Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:18;;;;;;;3.57;2.87;;;;;;;18.04;100.00;99109.72;5081848;28;20672;-74
2023/07/15 00:03:49;;;;;;;3.13;2.70;;;;;;;18.00;100.00;99112.19;5065085;28;20198;-75
2023/07/15 00:06:16;;;;;;;3.03;2.67;;;;;;;17.98;100.00;99111.63;5069775;28;20696;-73
2023/07/15 00:08:44;;;;;;;3.37;2.70;;;;;;;17.90;100.00;99104.09;5070883;28;20195;-76
2023/07/15 00:11:33;;;;;;;3.87;2.93;;;;;;;17.87;100.00;99109.28;5066492;28;20261;-75
2023/07/15 00:14:02;;;;;;;2.70;2.50;;;;;;;17.76;100.00;99108.50;5050230;28;20212;-77
2023/07/15 00:16:30;;;;;;;3.07;2.70;;;;;;;17.70;100.00;99115.03;5065343;28;20243;-75
2023/07/15 00:18:57;;;;;;;3.00;2.70;;;;;;;17.63;100.00;99111.03;5063502;28;20217;-75
2023/07/15 00:21:30;;;;;;;2.67;2.47;;;;;;;17.57;100.00;99108.31;5065868;28;20275;-75
2023/07/15 00:24:00;;;;;;;4.17;2.77;;;;;;;17.53;100.00;99118.06;5054143;28;20206;-75
2023/07/15 00:26:30;;;;;;;3.03;2.80;;;;;;;17.51;100.00;99114.00;5069366;28;21446;-76
2023/07/15 00:28:57;;;;;;;2.87;2.67;;;;;;;17.45;100.00;99115.91;5070252;28;20195;-75
2023/07/15 00:31:24;;;;;;;2.97;2.77;;;;;;;17.39;100.00;99106.22;5066359;28;20743;-76
2023/07/15 00:33:51;;;;;;;3.47;2.77;;;;;;;17.36;100.00;99116.75;5068371;28;20227;-74
2023/07/15 00:36:18;;;;;;;3.13;2.73;;;;;;;17.32;100.00;99104.88;5067982;28;20237;-74
2023/07/15 00:38:46;;;;;;;3.83;3.20;;;;;;;17.26;100.00;99117.63;5069905;28;20546;-75
2023/07/15 00:41:20;;;;;;;2.97;2.70;;;;;;;17.26;100.00;99112.22;5064512;28;20253;-76
2023/07/15 00:43:56;;;;;;;3.10;2.90;;;;;;;17.26;100.00;99108.69;5050713;28;20701;-75
2023/07/15 00:46:31;;;;;;;3.60;3.00;;;;;;;17.24;100.00;99108.97;5052260;28;20203;-74
2023/07/15 00:49:03;;;;;;;3.50;3.20;;;;;;;17.18;100.00;99101.94;5048600;28;20589;-74
2023/07/15 00:51:33;;;;;;;5.93;3.10;;;;;;;17.12;100.00;99101.13;5050822;28;20295;-75
2023/07/15 00:54:00;;;;;;;3.67;3.10;;;;;;;17.08;100.00;99101.94;5033396;28;20283;-75
2023/07/15 00:56:28;;;;;;;3.87;2.83;;;;;;;17.02;100.00;99098.47;5067770;28;20218;-77
2023/07/15 00:58:55;;;;;;;3.10;2.80;;;;;;;17.03;100.00;99105.47;5052220;28;20554;-75
2023/07/15 01:01:23;;;;;;;2.77;2.53;;;;;;;17.02;100.00;99093.06;5071247;28;20601;-74
2023/07/15 01:03:50;;;;;;;4.47;2.80;;;;;;;17.00;100.00;99105.22;5069039;28;20206;-75
2023/07/15 01:06:17;;;;;;;2.70;2.50;;;;;;;16.97;100.00;99094.97;5076665;28;20721;-76
2023/07/15 01:08:44;;;;;;;4.43;2.93;;;;;;;16.88;100.00;99092.00;5090119;28;20661;-74
2023/07/15 01:11:11;;;;;;;4.87;2.80;;;;;;;16.83;100.00;99091.19;5089127;28;20653;-74
2023/07/15 01:13:37;;;;;;;4.00;2.80;;;;;;;16.81;100.00;99088.75;5089605;28;20209;-75
2023/07/15 01:16:04;;;;;;;3.30;3.00;;;;;;;16.79;100.00;99096.34;5087723;28;20194;-75
2023/07/15 01:18:31;;;;;;;5.03;2.90;;;;;;;16.70;100.00;99092.56;5090033;28;20745;-76
2023/07/15 01:20:59;;;;;;;4.00;2.67;;;;;;;16.64;100.00;99094.47;5085713;28;20194;-76
2023/07/15 01:23:28;;;;;;;3.47;2.80;;;;;;;16.62;100.00;99082.28;5086462;28;20202;-75
2023/07/15 01:25:56;;;;;;;3.87;2.83;;;;;;;16.58;100.00;99086.63;5085808;28;20889;-75
2023/07/15 01:28:23;;;;;;;3.47;2.87;;;;;;;16.56;100.00;99083.34;5084967;28;20282;-75
2023/07/15 01:30:49;;;;;;;3.33;3.03;;;;;;;16.55;100.00;99084.44;5082075;28;20561;-75
2023/07/15 01:33:18;;;;;;;3.60;3.30;;;;;;;16.53;100.00;99075.75;5086123;28;20691;-75
2023/07/15 01:35:47;;;;;;;3.33;2.90;;;;;;;16.51;100.00;99086.06;5086451;28;20648;-75
2023/07/15 01:38:17;;;;;;;4.67;2.90;;;;;;;16.45;100.00;99079.03;5085292;28;20619;-75
2023/07/15 01:40:44;;;;;;;2.93;2.73;;;;;;;16.40;100.00;99087.13;5084947;28;20723;-75
2023/07/15 01:43:11;;;;;;;3.47;3.13;;;;;;;16.36;100.00;99086.88;5089473;28;20299;-74
2023/07/15 01:45:39;;;;;;;3.47;3.13;;;;;;;16.30;100.00;99083.34;5080494;28;20188;-75
2023/07/15 01:48:07;;;;;;;5.10;3.30;;;;;;;16.23;100.00;99085.53;5088660;28;20186;-75
2023/07/15 01:50:35;;;;;;;3.40;3.10;;;;;;;16.23;100.00;99087.41;5086813;28;20189;-74
2023/07/15 01:53:02;;;;;;;3.40;3.10;;;;;;;16.22;100.00;99097.41;5088366;28;20220;-74
2023/07/15 01:55:29;;;;;;;4.10;3.00;;;;;;;16.19;100.00;99094.44;5080685;28;20193;-76
2023/07/15 01:57:55;;;;;;;3.80;3.40;;;;;;;16.16;100.00;99087.66;5083966;28;20228;-73
2023/07/15 02:00:22;;;;;;;3.03;2.80;;;;;;;16.15;100.00;99087.91;5082683;28;20262;-73
2023/07/15 02:02:49;;;;;;;3.07;2.87;;;;;;;16.09;100.00;99084.44;5086812;28;20189;-75
2023/07/15 02:05:16;;;;;;;3.10;2.90;;;;;;;16.05;100.00;99080.59;5083351;28;20264;-75
2023/07/15 02:07:43;;;;;;;3.63;3.00;;;;;;;16.06;100.00;99079.53;5070022;28;20669;-75
2023/07/15 02:10:09;;;;;;;3.30;3.00;;;;;;;16.01;100.00;99081.41;5067296;28;20213;-75
2023/07/15 02:12:36;;;;;;;3.17;2.97;;;;;;;15.98;100.00;99084.66;5049463;28;20241;-75
2023/07/15 02:15:04;;;;;;;3.73;3.00;;;;;;;15.97;100.00;99083.84;5049647;28;20194;-74
2023/07/15 02:17:31;;;;;;;3.97;3.40;;;;;;;15.98;100.00;99092.78;5064973;28;20715;-75
2023/07/15 02:19:59;;;;;;;3.37;3.07;;;;;;;15.96;100.00;99081.44;5067095;28;20722;-74
2023/07/15 02:22:26;;;;;;;4.63;3.30;;;;;;;15.91;100.00;99093.00;5069766;28;20198;-74
2023/07/15 02:24:53;;;;;;;3.73;3.40;;;;;;;15.90;100.00;99094.13;5067635;28;20227;-76
2023/07/15 02:27:20;;;;;;;3.70;3.40;;;;;;;15.89;100.00;99097.06;5068616;28;20212;-75
2023/07/15 02:29:46;;;;;;;3.60;3.30;;;;;;;15.88;100.00;99093.56;5067211;28;20556;-74
2023/07/15 02:32:39;;;;;;;3.50;3.20;;;;;;;15.83;100.00;99096.25;5066470;28;20745;-75
2023/07/15 02:35:10;;;;;;;3.60;3.30;;;;;;;15.80;100.00;99097.59;5068611;28;20654;-75
2023/07/15 02:37:38;;;;;;;3.53;3.23;;;;;;;15.81;100.00;99101.13;5049389;28;20197;-74
2023/07/15 02:40:06;;;;;;;3.43;3.13;;;;;;;15.79;100.00;99109.47;5068948;28;20187;-75
2023/07/15 02:42:33;;;;;;;3.63;3.33;;;;;;;15.79;100.00;99109.47;5063288;28;20190;-74
2023/07/15 02:45:03;;;;;;;3.50;3.20;;;;;;;15.75;100.00;99110.28;5066622;28;20660;-75
2023/07/15 02:47:33;;;;;;;3.67;3.33;;;;;;;15.71;100.00;99118.09;5071642;28;20546;-74
2023/07/15 02:50:06;;;;;;;3.57;3.27;;;;;;;15.72;100.00;99121.63;5071934;28;20200;-74
2023/07/15 02:52:35;;;;;;;3.93;3.17;;;;;;;15.70;100.00;99121.06;5052365;28;20597;-73
2023/07/15 02:55:03;;;;;;;3.83;3.43;;;;;;;15.61;100.00;99117.25;5052846;28;20193;-74
2023/07/15 02:57:31;;;;;;;3.73;3.40;;;;;;;15.57;100.00;99122.38;5050884;28;20314;-74
2023/07/15 02:59:57;;;;;;;3.97;3.60;;;;;;;15.53;100.00;99123.97;5073299;28;20193;-74
2023/07/15 03:02:24;;;;;;;4.13;3.73;;;;;;;15.49;100.00;99122.03;5067383;28;20245;-76
2023/07/15 03:04:51;;;;;;;3.80;3.40;;;;;;;15.46;100.00;99125.25;5072930;28;20187;-75
2023/07/15 03:07:19;;;;;;;4.47;3.43;;;;;;;15.46;100.00;99130.63;5072794;28;20200;-74
2023/07/15 03:09:46;;;;;;;4.00;3.70;;;;;;;15.47;100.00;99126.88;5050532;28;20263;-75
2023/07/15 03:12:12;;;;;;;5.87;3.83;;;;;;;15.41;100.00;99126.84;5070068;28;20268;-76
2023/07/15 03:14:41;;;;;;;4.47;4.10;;;;;;;15.44;100.00;99134.41;5049095;28;20686;-74
2023/07/15 03:17:12;;;;;;;4.67;3.77;;;;;;;15.49;100.00;99130.91;5052711;28;20216;-74
2023/07/15 03:19:39;;;;;;;4.43;4.10;;;;;;;15.50;100.00;99121.75;5070811;28;20209;-75
2023/07/15 03:22:06;;;;;;;4.00;3.60;;;;;;;15.53;100.00;99120.47;5050116;28;20203;-74
2023/07/15 03:24:34;;;;;;;4.43;4.00;;;;;;;15.52;100.00;99122.34;5072745;28;20272;-74
2023/07/15 03:27:02;;;;;;;4.07;3.70;;;;;;;15.55;100.00;99129.91;5069903;28;20193;-74
2023/07/15 03:29:29;;;;;;;4.03;3.60;;;;;;;15.57;100.00;99121.56;5073004;28;20196;-73
2023/07/15 03:31:55;;;;;;;4.40;4.00;;;;;;;15.59;100.00;99113.97;5072616;28;20272;-75
2023/07/15 03:34:23;;;;;;;4.07;3.77;;;;;;;15.63;100.00;99121.28;5071811;28;20209;-75
2023/07/15 03:36:52;;;;;;;4.40;3.97;;;;;;;15.66;100.00;99120.78;5067230;28;20693;-74
2023/07/15 03:39:21;;;;;;;4.17;3.87;;;;;;;15.66;100.00;99120.78;5066090;28;20193;-75
2023/07/15 03:41:48;;;;;;;4.70;4.30;;;;;;;15.70;100.00;99121.88;5070853;28;20632;-73
2023/07/15 03:44:15;;;;;;;4.10;3.80;;;;;;;15.79;100.00;99124.88;5069748;28;20232;-74
2023/07/15 03:46:42;;;;;;;5.97;3.90;;;;;;;15.82;100.00;99132.44;5067785;28;20617;-74
2023/07/15 03:49:09;;;;;;;4.43;4.03;;;;;;;15.85;100.00;99132.72;5067762;28;20683;-75
2023/07/15 03:51:36;;;;;;;4.50;4.10;;;;;;;15.90;100.00;99131.13;5072974;28;20693;-74
2023/07/15 03:54:03;;;;;;;5.93;3.73;;;;;;;15.95;100.00;99131.94;5071342;28;20304;-73
2023/07/15 03:56:30;;;;;;;4.30;3.90;;;;;;;15.98;100.00;99136.00;5068988;28;20573;-74
2023/07/15 03:58:57;;;;;;;4.27;3.90;;;;;;;16.00;100.00;99142.78;5072723;28;20216;-75
2023/07/15 04:01:25;;;;;;;4.20;3.90;;;;;;;16.07;100.00;99143.31;5071620;28;20251;-74
2023/07/15 04:03:51;;;;;;;4.33;4.03;;;;;;;16.12;100.00;99151.44;5072056;28;20246;-74
2023/07/15 04:06:18;;;;;;;4.50;4.20;;;;;;;16.19;100.00;99154.69;5070347;28;20224;-74
2023/07/15 04:08:45;;;;;;;4.43;4.13;;;;;;;16.90;100.00;99156.66;5066286;28;20193;-76
2023/07/15 04:11:12;;;;;;;4.80;4.30;;;;;;;19.04;100.00;99163.47;5065607;28;20692;-74
2023/07/15 04:13:38;;;;;;;3.90;3.60;;;;;;;21.39;100.00;99156.94;5048692;28;20210;-74
2023/07/15 04:16:06;;;;;;;4.00;3.47;;;;;;;23.16;100.00;99160.34;5070550;28;20194;-75
2023/07/15 04:18:32;;;;;;;4.63;3.77;;;;;;;24.78;100.00;99167.34;5066022;28;20233;-75
2023/07/15 04:20:59;;;;;;;4.30;3.63;;;;;;;25.90;100.00;99169.78;5070447;28;20269;-76
2023/07/15 04:23:26;;;;;;;3.67;3.43;;;;;;;26.93;100.00;99160.00;5067145;28;20190;-74
2023/07/15 04:25:53;;;;;;;3.90;3.60;;;;;;;27.54;100.00;99156.25;5070620;28;20246;-76
2023/07/15 04:28:20;;;;;;;4.57;4.17;;;;;;;28.12;95.73;99161.66;5070837;28;20203;-75
2023/07/15 04:30:46;;;;;;;4.83;4.20;;;;;;;28.62;88.59;99159.22;5069815;28;20721;-75
2023/07/15 04:33:15;;;;;;;4.32;4.03;;;;;;;28.84;84.79;99158.69;5069025;28;20292;-75
2023/07/15 04:35:43;;;;;;;4.30;4.00;;;;;;;28.05;84.71;99159.44;5067909;28;20219;-74
2023/07/15 04:38:10;;;;;;;3.90;3.60;;;;;;;26.31;91.31;99163.59;5064575;28;20190;-74
2023/07/15 04:40:37;;;;;;;4.20;3.90;;;;;;;24.85;100.00;99164.94;5070128;28;20594;-76
2023/07/15 04:43:03;;;;;;;4.05;3.75;;;;;;;23.61;100.00;99156.41;5064959;28;20727;-75
2023/07/15 04:45:32;;;;;;;4.70;4.20;;;;;;;22.76;100.00;99163.03;5068656;28;20216;-75
2023/07/15 04:47:59;;;;;;;4.50;4.10;;;;;;;22.21;100.00;99158.84;5051158;28;20603;-75
2023/07/15 04:50:26;;;;;;;4.03;3.73;;;;;;;21.78;100.00;99167.34;5050286;28;20224;-75
2023/07/15 04:52:53;;;;;;;4.70;4.30;;;;;;;21.52;100.00;99163.50;5069799;28;20672;-75
2023/07/15 04:55:20;;;;;;;4.57;4.17;;;;;;;21.31;100.00;99163.09;5070532;28;20199;-76
2023/07/15 04:57:47;;;;;;;5.77;4.23;;;;;;;21.04;100.00;99163.03;5067253;28;20284;-75
2023/07/15 05:00:16;;;;;;;4.47;4.03;;;;;;;21.01;100.00;99164.41;5061436;28;20240;-76
2023/07/15 05:02:43;;;;;;;4.10;3.80;;;;;;;20.97;100.00;99166.13;5063180;28;20307;-76
2023/07/15 05:05:10;;;;;;;3.97;3.67;;;;;;;20.93;100.00;99165.09;5070442;28;20572;-75
2023/07/15 05:07:37;;;;;;;4.30;3.90;;;;;;;21.00;100.00;99173.69;5070744;28;20206;-76
2023/07/15 05:10:21;;;;;;;5.83;4.10;;;;;;;21.07;100.00;99176.03;5069751;28;20200;-76
2023/07/15 05:12:48;;;;;;;4.23;3.90;;;;;;;21.15;100.00;99185.47;5058240;28;20267;-74
2023/07/15 05:15:14;;;;;;;4.57;4.17;;;;;;;21.27;100.00;99192.06;5059222;28;20567;-76
2023/07/15 05:17:43;;;;;;;4.32;3.90;;;;;;;21.30;100.00;99190.63;5064053;28;20211;-75
2023/07/15 05:20:13;;;;;;;4.40;4.10;;;;;;;21.40;100.00;99194.00;5067244;28;20274;-75
2023/07/15 05:22:41;;;;;;;4.63;4.30;;;;;;;21.36;100.00;99194.91;5067969;28;20279;-75
2023/07/15 05:25:09;;;;;;;5.10;4.70;;;;;;;21.28;100.00;99195.56;5069525;28;20183;-75
2023/07/15 05:27:40;;;;;;;4.70;4.30;;;;;;;21.35;100.00;99196.00;5067252;28;20199;-75
2023/07/15 05:30:08;;;;;;;4.90;4.50;;;;;;;21.37;100.00;99191.06;5069536;28;20195;-75
2023/07/15 05:32:35;;;;;;;5.22;3.95;;;;;;;21.44;100.00;99200.47;5059001;28;20209;-75
2023/07/15 05:35:02;;;;;;;4.38;4.00;;;;;;;21.54;100.00;99196.72;5069164;28;20202;-76
2023/07/15 05:37:28;;;;;;;4.80;4.40;;;;;;;21.68;100.00;99203.00;5065517;28;20207;-76
2023/07/15 05:39:55;;;;;;;4.77;4.37;;;;;;;21.82;100.00;99203.81;5065934;28;20216;-74
2023/07/15 05:42:22;;;;;;;4.15;3.83;;;;;;;21.92;100.00;99203.63;5068663;28;20228;-75
2023/07/15 05:44:48;;;;;;;4.32;4.03;;;;;;;22.14;100.00;99208.34;5069534;28;20239;-76
2023/07/15 05:47:15;;;;;;;4.63;4.22;;;;;;;22.27;100.00;99206.72;5071771;28;20220;-77
2023/07/15 05:49:42;;;;;;;5.03;4.00;;;;;;;22.46;100.00;99212.84;5043598;28;20209;-76
2023/07/15 05:52:08;;;;;;;4.30;4.00;;;;;;;22.64;100.00;99211.88;5071860;28;20644;-75
2023/07/15 05:54:35;;;;;;;4.38;3.97;;;;;;;22.70;100.00;99213.41;5069300;28;20227;-75
2023/07/15 05:57:02;;;;;;;4.65;4.15;;;;;;;22.70;100.00;99213.41;5071861;28;20226;-76
2023/07/15 05:59:28;;;;;;;4.15;3.85;;;;;;;22.90;100.00;99211.31;5071868;28;20192;-75
2023/07/15 06:01:55;;;;;;;3.83;3.53;;;;;;;23.09;100.00;99214.66;5069730;28;20287;-75
2023/07/15 06:04:22;;;;;;;6.63;4.20;;;;;;;23.15;100.00;99207.91;5064508;28;20225;-75
2023/07/15 06:06:48;;;;;;;5.68;4.22;;;;;;;23.18;100.00;99210.06;5075668;28;20315;-75
2023/07/15 06:09:15;;;;;;;4.25;3.90;;;;;;;23.22;100.00;99209.09;5091247;28;20278;-75
2023/07/15 06:11:41;;;;;;;4.20;3.80;;;;;;;23.27;100.00;99216.38;5089012;28;20188;-76
2023/07/15 06:14:08;;;;;;;4.50;4.10;;;;;;;23.28;100.00;99220.72;5088975;28;20255;-76
2023/07/15 06:16:35;;;;;;;4.72;4.10;;;;;;;23.50;100.00;99220.72;5087191;28;20307;-76
2023/07/15 06:19:01;;;;;;;3.85;3.55;;;;;;;23.65;100.00;99222.22;5097350;28;20234;-76
2023/07/15 06:21:28;;;;;;;4.20;3.80;;;;;;;23.87;100.00;99221.34;5108893;28;20246;-75
2023/07/15 06:23:55;;;;;;;4.53;3.90;;;;;;;24.01;100.00;99230.25;5111326;28;20666;-75
2023/07/15 06:26:21;;;;;;;6.68;4.10;;;;;;;24.18;100.00;99226.75;5103474;28;20218;-76
2023/07/15 06:28:48;;;;;;;4.30;3.50;;;;;;;24.30;100.00;99218.75;5085795;28;20231;-77
2023/07/15 06:31:15;;;;;;;3.88;3.58;;;;;;;24.38;100.00;99220.69;5090048;28;20184;-76
2023/07/15 06:33:44;;;;;;;3.92;3.63;;;;;;;24.45;100.00;99219.06;5093690;28;20202;-76
2023/07/15 06:36:11;;;;;;;4.25;3.85;;;;;;;24.56;100.00;99225.88;5080216;28;20196;-77
2023/07/15 06:38:38;;;;;;;4.15;3.83;;;;;;;24.47;100.00;99216.84;5069788;28;20302;-76
2023/07/15 06:41:05;;;;;;;4.68;4.00;;;;;;;24.63;100.00;99230.06;5089041;28;20604;-75
2023/07/15 06:43:32;;;;;;;3.83;3.58;;;;;;;24.57;100.00;99226.66;5084012;28;20205;-75
2023/07/15 06:45:59;;;;;;;4.22;3.80;;;;;;;24.68;100.00;99227.97;5084516;28;20662;-77
2023/07/15 06:48:26;;;;;;;4.30;3.97;;;;;;;24.61;100.00;99222.16;5110942;28;20727;-76
2023/07/15 06:50:52;;;;;;;4.53;3.88;;;;;;;24.54;100.00;99222.63;5108640;28;20199;-76
2023/07/15 06:53:19;;;;;;;3.90;3.60;;;;;;;24.49;100.00;99220.06;5111276;28;20188;-75
2023/07/15 06:55:46;;;;;;;4.28;3.72;;;;;;;24.76;100.00;99232.66;5108476;28;20195;-75
2023/07/15 06:58:12;;;;;;;4.63;3.97;;;;;;;24.76;100.00;99224.41;5089609;28;20284;-75
2023/07/15 07:00:39;;;;;;;5.93;3.33;;;;;;;24.97;100.00;99230.06;5094411;28;20197;-75
2023/07/15 07:03:06;;;;;;;4.43;3.47;;;;;;;25.15;100.00;99215.22;5097817;28;20539;-76
2023/07/15 07:05:32;;;;;;;3.72;3.42;;;;;;;25.37;100.00;99230.66;5086353;28;20698;-76
2023/07/15 07:08:00;;;;;;;3.75;3.45;;;;;;;25.49;100.00;99227.22;5069227;28;20193;-75
2023/07/15 07:10:27;;;;;;;3.65;3.20;;;;;;;25.10;100.00;99225.56;5068669;28;20250;-75
2023/07/15 07:12:53;;;;;;;4.00;3.60;;;;;;;25.19;100.00;99223.59;5070669;28;20219;-76
2023/07/15 07:15:20;;;;;;;3.65;3.40;;;;;;;25.48;100.00;99228.34;5070186;28;20304;-76
2023/07/15 07:17:47;;;;;;;3.83;3.20;;;;;;;25.43;100.00;99226.59;5069651;28;20194;-75
2023/07/15 07:20:13;;;;;;;3.80;3.45;;;;;;;25.55;100.00;99235.00;5070625;28;20246;-77
2023/07/15 07:22:40;;;;;;;3.60;3.30;;;;;;;25.71;100.00;99230.56;5071140;28;20244;-76
2023/07/15 07:25:07;;;;;;;3.45;3.22;;;;;;;25.77;100.00;99218.28;5067902;28;20191;-76
2023/07/15 07:27:34;;;;;;;3.70;3.40;;;;;;;25.92;100.00;99227.09;5070610;28;20248;-77
2023/07/15 07:30:01;;;;;;;4.10;3.75;;;;;;;25.93;100.00;99224.03;5071490;28;20272;-76
2023/07/15 07:32:27;;;;;;;3.72;3.42;;;;;;;26.01;100.00;99231.41;5073563;28;20212;-76
2023/07/15 07:34:54;;;;;;;3.65;3.35;;;;;;;26.20;100.00;99223.56;5073394;28;20224;-75
2023/07/15 07:37:21;;;;;;;3.78;3.28;;;;;;;26.23;100.00;99224.84;5074364;28;20224;-75
2023/07/15 07:39:47;;;;;;;3.58;3.08;;;;;;;26.45;100.00;99226.50;5073942;28;20194;-75
2023/07/15 07:42:14;;;;;;;4.15;3.50;;;;;;;26.66;100.00;99224.53;5072212;28;20193;-75
2023/07/15 07:44:41;;;;;;;3.25;3.05;;;;;;;26.84;100.00;99217.75;5072721;28;20196;-76
2023/07/15 07:47:07;;;;;;;3.55;3.25;;;;;;;26.91;100.00;99220.00;5068261;28;20190;-76
2023/07/15 07:49:34;;;;;;;3.97;3.58;;;;;;;27.02;100.00;99223.94;5074054;28;20668;-76
2023/07/15 07:52:03;;;;;;;4.57;3.30;;;;;;;26.62;100.00;99224.41;5072012;28;20193;-75
2023/07/15 07:54:30;;;;;;;4.18;3.75;;;;;;;26.68;100.00;99227.78;5069953;28;20721;-76
2023/07/15 07:56:57;;;;;;;3.63;3.42;;;;;;;26.88;100.00;99223.41;5070621;28;20189;-77
2023/07/15 07:59:24;;;;;;;3.70;3.40;;;;;;;26.94;100.00;99233.88;5067253;28;20652;-79
2023/07/15 08:01:51;;;;;;;3.53;3.13;;;;;;;27.16;100.00;99233.50;5072343;28;20197;-77
2023/07/15 08:04:18;;;;;;;3.42;3.15;;;;;;;27.28;100.00;99235.50;5073487;28;20690;-76
2023/07/15 08:06:44;;;;;;;4.05;3.75;;;;;;;27.43;100.00;99234.88;5065229;28;20238;-76
2023/07/15 08:09:11;;;;;;;3.35;3.15;;;;;;;27.49;100.00;99241.75;5066689;28;20659;-76
2023/07/15 08:11:38;;;;;;;4.97;3.30;;;;;;;27.78;100.00;99238.03;5069528;28;20212;-77
2023/07/15 08:14:05;;;;;;;3.55;3.25;;;;;;;27.95;100.00;99239.75;5067804;28;20232;-77
2023/07/15 08:16:38;;;;;;;4.15;3.05;;;;;;;28.02;100.00;99245.50;5070184;28;20197;-77
2023/07/15 08:19:06;;;;;;;4.72;3.10;;;;;;;28.13;100.00;99237.63;5073324;28;20695;-77
2023/07/15 08:21:33;;;;;;;3.60;3.20;;;;;;;28.26;100.00;99242.78;5070266;28;20644;-76
2023/07/15 08:24:00;;;;;;;3.33;2.90;;;;;;;28.40;100.00;99250.69;5073476;28;20258;-76
2023/07/15 08:26:26;;;;;;;3.35;3.05;;;;;;;28.43;100.00;99239.75;5074058;28;20635;-76
2023/07/15 08:28:55;;;;;;;3.83;3.45;;;;;;;28.58;100.00;99238.25;5072952;28;20197;-79
2023/07/15 08:31:22;;;;;;;4.47;3.60;;;;;;;28.61;100.00;99236.72;5073448;28;20201;-79
2023/07/15 08:33:48;;;;;;;4.25;2.80;;;;;;;28.61;100.00;99233.97;5070688;28;20716;-78
2023/07/15 08:36:15;;;;;;;3.42;2.95;;;;;;;28.71;100.00;99234.31;5068288;28;20181;-77
2023/07/15 08:38:42;;;;;;;3.47;3.17;;;;;;;28.81;100.00;99242.13;5068379;28;20200;-79
2023/07/15 08:41:09;;;;;;;4.57;3.28;;;;;;;28.87;99.63;99237.97;5071499;28;20217;-78
2023/07/15 08:43:35;;;;;;;4.95;3.28;;;;;;;28.91;100.00;99237.25;5050808;28;20679;-79
2023/07/15 08:46:09;;;;;;;4.20;3.15;;;;;;;29.06;96.87;99233.75;5066570;28;20663;-78
2023/07/15 08:48:36;;;;;;;4.03;3.00;;;;;;;29.13;98.42;99233.94;5045170;28;20239;-79
2023/07/15 08:51:04;;;;;;;5.07;3.20;;;;;;;29.25;97.08;99234.69;5049118;28;20635;-78
2023/07/15 08:53:31;;;;;;;4.38;3.20;;;;;;;29.33;94.07;99237.66;5070518;28;20227;-79
2023/07/15 08:55:58;;;;;;;3.47;3.15;;;;;;;29.27;92.73;99240.66;5071044;28;20290;-79
2023/07/15 08:58:24;;;;;;;3.38;3.08;;;;;;;29.24;94.14;99235.03;5030744;28;20667;-79
2023/07/15 09:00:51;;;;;;;5.25;3.28;;;;;;;29.20;93.75;99236.91;5071422;28;20192;-77
2023/07/15 09:03:19;;;;;;;3.35;3.05;;;;;;;28.86;99.07;99236.34;5072737;28;20185;-79
2023/07/15 09:05:48;;;;;;;3.78;2.97;;;;;;;29.04;98.72;99239.63;5091369;28;20638;-78
2023/07/15 09:08:15;;;;;;;3.80;3.17;;;;;;;29.26;99.00;99235.47;5093092;28;20287;-79
2023/07/15 09:10:52;;;;;;;3.85;3.00;;;;;;;29.49;98.05;99239.28;5097264;28;20271;-79
2023/07/15 09:13:29;;;;;;;5.63;3.15;;;;;;;29.50;97.38;99235.38;5083275;28;20193;-79
2023/07/15 09:15:57;;;;;;;4.53;3.13;;;;;;;29.36;98.63;99232.25;5088310;28;20212;-77
2023/07/15 09:18:24;;;;;;;3.08;2.88;;;;;;;29.29;97.43;99232.84;5086799;28;20204;-78
2023/07/15 09:21:15;;;;;;;4.30;3.20;;;;;;;29.21;100.00;99239.28;5086736;28;20204;-79
2023/07/15 09:23:44;;;;;;;3.55;3.00;;;;;;;29.41;98.75;99236.69;5070293;28;20200;-78
2023/07/15 09:26:12;;;;;;;3.40;3.10;;;;;;;29.57;98.85;99232.81;5071538;28;21011;-76
2023/07/15 09:28:41;;;;;;;3.80;2.97;;;;;;;29.37;100.00;99231.09;5091441;28;20183;-76
2023/07/15 09:31:07;;;;;;;3.30;3.03;;;;;;;29.66;98.26;99233.44;5088746;28;20882;-77
2023/07/15 09:33:39;;;;;;;2.97;2.78;;;;;;;29.90;96.17;99226.16;5088615;28;20731;-78
2023/07/15 09:36:06;;;;;;;4.03;3.10;;;;;;;29.83;93.79;99217.66;5068652;28;20238;-79
2023/07/15 09:38:37;;;;;;;3.00;2.80;;;;;;;30.10;92.50;99223.09;5092197;28;20972;-79
2023/07/15 09:41:07;;;;;;;2.80;2.60;;;;;;;30.26;90.45;99225.84;5067691;28;20709;-79
2023/07/15 09:43:47;;;;;;;3.35;2.78;;;;;;;30.43;89.08;99225.44;5089770;28;20208;-79
2023/07/15 09:46:17;;;;;;;3.25;2.70;;;;;;;30.53;86.52;99224.91;5069125;28;20184;-79
2023/07/15 09:48:46;;;;;;;3.17;2.80;;;;;;;30.45;87.39;99220.41;5087686;28;20208;-79
2023/07/15 09:51:15;;;;;;;4.93;2.80;;;;;;;30.62;87.93;99213.63;5095079;28;20216;-79
2023/07/15 09:53:44;;;;;;;3.58;3.22;;;;;;;30.77;89.66;99221.06;5097049;28;20270;-79
2023/07/15 09:56:12;;;;;;;3.97;3.05;;;;;;;30.83;90.19;99222.41;5082519;28;20247;-79
2023/07/15 09:58:43;;;;;;;3.53;2.80;;;;;;;31.07;89.13;99215.81;5098188;28;20187;-79
2023/07/15 10:01:14;;;;;;;2.88;2.55;;;;;;;31.25;90.46;99213.38;5095138;28;20208;-80
2023/07/15 10:03:45;;;;;;;3.53;3.03;;;;;;;31.32;91.50;99205.19;5076721;28;20183;-80
2023/07/15 10:06:11;;;;;;;3.17;2.95;;;;;;;31.43;86.66;99208.94;5086443;28;20307;-80
2023/07/15 10:08:39;;;;;;;3.58;2.78;;;;;;;31.65;85.88;99210.16;5089113;28;20214;-79
2023/07/15 10:11:07;;;;;;;3.17;2.97;;;;;;;31.72;84.04;99202.78;5083702;28;20636;-79
2023/07/15 10:13:34;;;;;;;3.13;2.83;;;;;;;31.54;84.26;99206.38;5082056;28;20278;-79
2023/07/15 10:16:02;;;;;;;2.90;2.70;;;;;;;31.71;85.74;99197.59;5084811;28;20694;-80
2023/07/15 10:18:31;;;;;;;3.25;2.90;;;;;;;31.84;86.71;99199.78;5080220;28;20208;-79
2023/07/15 10:21:02;;;;;;;3.38;2.78;;;;;;;32.03;84.96;99196.13;5086091;28;20185;-79
2023/07/15 10:23:31;;;;;;;3.35;2.72;;;;;;;32.03;82.51;99187.81;5079609;28;20193;-79
2023/07/15 10:26:05;;;;;;;3.38;2.75;;;;;;;32.19;80.81;99191.28;5083066;28;20271;-79
2023/07/15 10:28:39;;;;;;;3.70;2.63;;;;;;;32.32;79.14;99200.97;5085038;28;20196;-80
2023/07/15 10:31:11;;;;;;;3.60;3.20;;;;;;;32.28;78.00;99196.53;5090760;28;20187;-79
2023/07/15 10:33:55;;;;;;;3.50;3.20;;;;;;;32.26;79.26;99198.88;5089575;28;20317;-78
2023/07/15 10:36:43;;;;;;;3.17;2.88;;;;;;;32.32;81.80;99191.84;5089145;28;20228;-79
2023/07/15 10:39:17;;;;;;;4.85;2.50;;;;;;;32.49;80.08;99184.94;5090135;28;20210;-79
2023/07/15 10:41:46;;;;;;;3.35;3.05;;;;;;;32.71;79.03;99190.41;5091121;28;20191;-79
2023/07/15 10:44:23;;;;;;;5.88;2.80;;;;;;;32.86;77.27;99194.16;5089316;28;20200;-79
2023/07/15 10:47:02;;;;;;;2.85;2.55;;;;;;;33.03;77.58;99185.25;5089270;28;20610;-80
2023/07/15 10:49:30;;;;;;;3.08;2.72;;;;;;;33.13;75.86;99190.09;5091089;28;20192;-80
2023/07/15 10:51:57;;;;;;;3.22;2.65;;;;;;;33.16;74.47;99189.38;5091148;28;20681;-79
2023/07/15 10:54:32;;;;;;;4.35;2.40;;;;;;;33.39;74.42;99182.84;5091201;28;20659;-79
2023/07/15 10:57:06;;;;;;;2.95;2.65;;;;;;;33.53;72.71;99177.44;5091206;28;20184;-79
2023/07/15 10:59:35;;;;;;;3.58;2.60;;;;;;;33.40;71.61;99176.94;5091173;28;20200;-80
2023/07/15 11:02:02;;;;;;;2.78;2.35;;;;;;;33.39;72.32;99177.31;5091019;28;20196;-79
2023/07/15 11:04:30;;;;;;;2.92;2.58;;;;;;;33.52;72.27;99176.63;5085907;28;20196;-79
2023/07/15 11:07:05;;;;;;;2.92;2.65;;;;;;;33.67;71.05;99174.81;5067389;28;20241;-79
2023/07/15 11:09:32;;;;;;;3.00;2.78;;;;;;;33.72;69.78;99163.34;5071124;28;20194;-79
2023/07/15 11:11:59;;;;;;;2.67;2.47;;;;;;;33.77;68.34;99176.88;5073358;28;20208;-79
2023/07/15 11:14:29;;;;;;;4.22;2.50;;;;;;;33.84;68.67;99174.16;5067753;28;20216;-79
2023/07/15 11:17:00;;;;;;;2.97;2.65;;;;;;;33.90;67.10;99166.25;5074278;28;20196;-80
2023/07/15 11:19:28;;;;;;;3.58;2.67;;;;;;;34.07;67.90;99165.56;5072618;28;20248;-78
2023/07/15 11:21:56;;;;;;;2.80;2.25;;;;;;;34.15;67.22;99163.66;5074398;28;20196;-79
2023/07/15 11:24:27;;;;;;;3.55;2.33;;;;;;;34.16;66.79;99156.88;5074394;28;20251;-79
2023/07/15 11:26:54;;;;;;;4.15;2.67;;;;;;;34.05;66.09;99154.84;5060155;28;20201;-79
2023/07/15 11:29:22;;;;;;;2.90;2.70;;;;;;;34.06;67.26;99141.75;5074244;28;20217;-79
2023/07/15 11:31:52;;;;;;;3.55;2.33;;;;;;;34.25;66.24;99137.94;5059147;28;20242;-79