Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:34;;;;;;;8.48;2.92;;;;;;;;;;5075296;28;20028;-64
2021/11/18 00:03:00;;;;;;;8.00;2.00;;;;;;;;;;5075259;28;20082;-63
2021/11/18 00:05:28;;;;;;;11.80;2.35;;;;;;;;;;5057054;28;20037;-63
2021/11/18 00:07:54;;;;;;;12.52;2.50;;;;;;;;;;5056805;28;20148;-63
2021/11/18 00:10:24;;;;;;;12.18;1.90;;;;;;;;;;5074858;28;20035;-63
2021/11/18 00:12:51;;;;;;;7.65;2.33;;;;;;;;;;5074660;28;20021;-64
2021/11/18 00:15:17;;;;;;;12.05;2.33;;;;;;;;;;5074444;28;20056;-63
2021/11/18 00:17:43;;;;;;;11.73;2.35;;;;;;;;;;5074875;28;20031;-62
2021/11/18 00:20:13;;;;;;;6.63;1.90;;;;;;;;;;5074802;28;20024;-63
2021/11/18 00:22:40;;;;;;;7.78;2.38;;;;;;;;;;5071610;28;20156;-62
2021/11/18 00:25:06;;;;;;;10.65;2.60;;;;;;;;;;5054786;28;20025;-62
2021/11/18 00:27:32;;;;;;;9.30;2.40;;;;;;;;;;5054348;28;20527;-63
2021/11/18 00:29:58;;;;;;;12.35;2.47;;;;;;;;;;5054758;28;20084;-62
2021/11/18 00:32:24;;;;;;;12.18;2.28;;;;;;;;;;5036628;28;20521;-62
2021/11/18 00:34:50;;;;;;;5.78;1.83;;;;;;;;;;5065374;28;20434;-63
2021/11/18 00:37:16;;;;;;;9.55;2.13;;;;;;;;;;5074290;28;20024;-63
2021/11/18 00:39:42;;;;;;;10.98;2.25;;;;;;;;;;5072955;28;20025;-64
2021/11/18 00:42:08;;;;;;;9.13;1.92;;;;;;;;;;5074191;28;20024;-63
2021/11/18 00:44:34;;;;;;;7.93;2.08;;;;;;;;;;5074216;28;20024;-63
2021/11/18 00:47:00;;;;;;;10.10;2.28;;;;;;;;;;5074152;28;20067;-64
2021/11/18 00:49:26;;;;;;;14.55;2.22;;;;;;;;;;5056273;28;20048;-64
2021/11/18 00:51:52;;;;;;;12.13;2.45;;;;;;;;;;5056375;28;20444;-63
2021/11/18 00:54:18;;;;;;;9.98;2.47;;;;;;;;;;5054833;28;20025;-63
2021/11/18 00:56:44;;;;;;;13.88;2.63;;;;;;;;;;5074212;28;20052;-64
2021/11/18 00:59:11;;;;;;;10.15;2.30;;;;;;;;;;5073774;28;20392;-65
2021/11/18 01:01:42;;;;;;;10.25;2.45;;;;;;;;;;5073927;28;20036;-64
2021/11/18 01:04:09;;;;;;;16.23;2.55;;;;;;;;;;5073839;28;20051;-64
2021/11/18 01:06:35;;;;;;;13.18;2.30;;;;;;;;;;5073824;28;20021;-63
2021/11/18 01:09:01;;;;;;;6.35;1.88;;;;;;;;;;5073743;28;20020;-64
2021/11/18 01:11:29;;;;;;;12.30;2.45;;;;;;;;;;5073796;28;20036;-62
2021/11/18 01:13:55;;;;;;;13.63;1.92;;;;;;;;;;5073362;28;20042;-62
2021/11/18 01:16:23;;;;;;;10.85;2.47;;;;;;;;;;5073763;28;20032;-62
2021/11/18 01:18:49;;;;;;;11.93;2.20;;;;;;;;;;5076344;28;20391;-62
2021/11/18 01:21:15;;;;;;;7.28;1.92;;;;;;;;;;5072677;28;20028;-63
2021/11/18 01:23:42;;;;;;;5.78;1.92;;;;;;;;;;5073068;28;20017;-62
2021/11/18 01:26:10;;;;;;;6.97;2.10;;;;;;;;;;5073039;28;20087;-62
2021/11/18 01:28:36;;;;;;;9.77;2.33;;;;;;;;;;5072432;28;20066;-62
2021/11/18 01:31:03;;;;;;;6.53;1.83;;;;;;;;;;5071832;28;20619;-62
2021/11/18 01:33:29;;;;;;;7.60;2.38;;;;;;;;;;5068246;28;20028;-61
2021/11/18 01:35:56;;;;;;;10.27;1.92;;;;;;;;;;5061699;28;20398;-61
2021/11/18 01:38:22;;;;;;;10.90;2.15;;;;;;;;;;5072551;28;20021;-62
2021/11/18 01:40:53;;;;;;;10.57;2.00;;;;;;;;;;5069931;28;20715;-62
2021/11/18 01:43:20;;;;;;;8.77;2.40;;;;;;;;;;5072074;28;20031;-62
2021/11/18 01:45:46;;;;;;;8.85;2.08;;;;;;;;;;5072292;28;20486;-62
2021/11/18 01:48:12;;;;;;;5.55;1.90;;;;;;;;;;5073102;28;20056;-63
2021/11/18 01:50:41;;;;;;;5.40;1.80;;;;;;;;;;5072991;28;20039;-62
2021/11/18 01:53:09;;;;;;;10.00;1.90;;;;;;;;;;5072715;28;20387;-62
2021/11/18 01:55:36;;;;;;;6.90;1.85;;;;;;;;;;5072790;28;20102;-62
2021/11/18 01:58:03;;;;;;;6.13;2.10;;;;;;;;;;5071976;28;20494;-62
2021/11/18 02:00:38;;;;;;;5.10;2.05;;;;;;;;;;5072841;28;20471;-62
2021/11/18 02:03:04;;;;;;;6.07;2.03;;;;;;;;;;5072816;28;20066;-62
2021/11/18 02:05:33;;;;;;;5.47;1.70;;;;;;;;;;5072935;28;20016;-62
2021/11/18 02:07:59;;;;;;;8.32;1.73;;;;;;;;;;5072696;28;20411;-62
2021/11/18 02:10:29;;;;;;;15.00;2.05;;;;;;;;;;5072948;28;20025;-62
2021/11/18 02:12:55;;;;;;;14.10;2.88;;;;;;;;;;5054621;28;20475;-63
2021/11/18 02:15:24;;;;;;;9.00;2.38;;;;;;;;;;5072436;28;20529;-62
2021/11/18 02:17:50;;;;;;;19.67;2.55;;;;;;;;;;5055090;28;20016;-62
2021/11/18 02:20:24;;;;;;;21.83;3.15;;;;;;;;;;5072632;28;20456;-62
2021/11/18 02:22:50;;;;;;;9.80;3.30;;;;;;;;;;5072634;28;20383;-62
2021/11/18 02:25:16;;;;;;;18.90;3.20;;;;;;;;;;5072550;28;20407;-62
2021/11/18 02:27:42;;;;;;;17.05;2.50;;;;;;;;;;5071413;28;20423;-61
2021/11/18 02:30:10;;;;;;;12.50;3.03;;;;;;;;;;5072786;28;20052;-62
2021/11/18 02:32:39;;;;;;;16.33;2.88;;;;;;;;;;5073047;28;20028;-62
2021/11/18 02:35:14;;;;;;;12.50;3.08;;;;;;;;;;5072492;28;20035;-62
2021/11/18 02:37:41;;;;;;;20.23;3.50;;;;;;;;;;5072662;28;20406;-62
2021/11/18 02:40:09;;;;;;;34.80;5.35;;;;;;;;;;5072538;28;20467;-62
2021/11/18 02:42:35;;;;;;;15.73;2.67;;;;;;;;;;5072539;28;20032;-62
2021/11/18 02:45:01;;;;;;;30.52;2.97;;;;;;;;;;5053174;28;20360;-62
2021/11/18 02:47:27;;;;;;;25.10;3.17;;;;;;;;;;5072214;28;20028;-63
2021/11/18 02:49:54;;;;;;;17.58;2.30;;;;;;;;;;5072322;28;20035;-62
2021/11/18 02:52:27;;;;;;;18.52;3.05;;;;;;;;;;5072393;28;20028;-63
2021/11/18 02:54:54;;;;;;;23.65;3.55;;;;;;;;;;5072340;28;20037;-62
2021/11/18 02:57:20;;;;;;;16.00;2.78;;;;;;;;;;5074037;28;20525;-62
2021/11/18 02:59:46;;;;;;;17.13;2.90;;;;;;;;;;5076300;28;20025;-62
2021/11/18 03:02:12;;;;;;;14.00;2.72;;;;;;;;;;5075444;28;20029;-62
2021/11/18 03:04:38;;;;;;;16.00;2.92;;;;;;;;;;5076018;28;20070;-62
2021/11/18 03:07:04;;;;;;;15.18;3.03;;;;;;;;;;5076003;28;20490;-62
2021/11/18 03:09:30;;;;;;;23.65;2.65;;;;;;;;;;5075988;28;20024;-62
2021/11/18 03:11:59;;;;;;;20.45;2.67;;;;;;;;;;5076104;28;20021;-62
2021/11/18 03:14:28;;;;;;;23.42;3.03;;;;;;;;;;5075669;28;20507;-63
2021/11/18 03:16:54;;;;;;;35.67;2.80;;;;;;;;;;5075960;28;20103;-62
2021/11/18 03:19:20;;;;;;;26.38;2.38;;;;;;;;;;5075928;28;20097;-63
2021/11/18 03:21:47;;;;;;;17.83;2.65;;;;;;;;;;5076036;28;20040;-62
2021/11/18 03:24:13;;;;;;;16.38;3.10;;;;;;;;;;5076107;28;20023;-62
2021/11/18 03:26:39;;;;;;;25.40;2.58;;;;;;;;;;5057764;28;20028;-62
2021/11/18 03:29:06;;;;;;;13.15;2.47;;;;;;;;;;5075610;28;20471;-62
2021/11/18 03:31:32;;;;;;;16.65;2.08;;;;;;;;;;5075574;28;20025;-62
2021/11/18 03:34:00;;;;;;;14.93;2.00;;;;;;;;;;5074738;28;20035;-62
2021/11/18 03:36:27;;;;;;;10.20;2.35;;;;;;;;;;5075462;28;20033;-62
2021/11/18 03:38:54;;;;;;;12.45;2.70;;;;;;;;;;5075444;28;20021;-62
2021/11/18 03:41:21;;;;;;;16.52;2.45;;;;;;;;;;5075359;28;20028;-63
2021/11/18 03:43:50;;;;;;;16.48;1.80;;;;;;;;;;5075387;28;20104;-62
2021/11/18 03:46:17;;;;;;;9.68;2.28;;;;;;;;;;5075327;28;20020;-62
2021/11/18 03:48:43;;;;;;;14.07;2.70;;;;;;;;;;5075262;28;20134;-63
2021/11/18 03:51:10;;;;;;;9.55;2.00;;;;;;;;;;5057337;28;20462;-62
2021/11/18 03:53:38;;;;;;;8.07;2.00;;;;;;;;;;5075133;28;20430;-63
2021/11/18 03:56:06;;;;;;;9.63;1.88;;;;;;;;;;5075133;28;20521;-63
2021/11/18 03:58:32;;;;;;;12.27;2.33;;;;;;;;;;5057088;28;20086;-63
2021/11/18 04:00:58;;;;;;;14.80;2.65;;;;;;;;;;5075014;28;20024;-63
2021/11/18 04:03:24;;;;;;;14.68;2.95;;;;;;;;;;5074197;28;20024;-63
2021/11/18 04:05:50;;;;;;;10.15;1.80;;;;;;;;;;5075061;28;20024;-62
2021/11/18 04:08:16;;;;;;;9.93;1.90;;;;;;;;;;5074618;28;20025;-63
2021/11/18 04:10:42;;;;;;;10.43;2.25;;;;;;;;;;5074873;28;20073;-62
2021/11/18 04:13:09;;;;;;;13.52;2.28;;;;;;;;;;5074862;28;20025;-62
2021/11/18 04:15:36;;;;;;;9.15;2.25;;;;;;;;;;5074613;28;20391;-62
2021/11/18 04:18:02;;;;;;;7.85;1.85;;;;;;;;;;5074503;28;20025;-63
2021/11/18 04:20:29;;;;;;;10.68;1.75;;;;;;;;;;5056793;28;20055;-62
2021/11/18 04:22:55;;;;;;;9.90;2.15;;;;;;;;;;5074545;28;20364;-62
2021/11/18 04:25:24;;;;;;;11.82;2.38;;;;;;;;;;5074672;28;20028;-64
2021/11/18 04:27:50;;;;;;;10.70;2.35;;;;;;;;;;5074378;28;20464;-63
2021/11/18 04:30:18;;;;;;;10.88;1.80;;;;;;;;;;5074324;28;20044;-63
2021/11/18 04:32:44;;;;;;;10.43;2.15;;;;;;;;;;5056252;28;20043;-63
2021/11/18 04:35:11;;;;;;;13.02;1.90;;;;;;;;;;5055682;28;20464;-63
2021/11/18 04:37:37;;;;;;;4.72;1.73;;;;;;;;;;5056392;28;20035;-63
2021/11/18 04:40:04;;;;;;;9.30;1.90;;;;;;;;;;5074286;28;20028;-62
2021/11/18 04:42:30;;;;;;;11.15;1.92;;;;;;;;;;5073994;28;20020;-63
2021/11/18 04:44:56;;;;;;;11.63;2.25;;;;;;;;;;5073902;28;20028;-63
2021/11/18 04:47:22;;;;;;;9.02;2.08;;;;;;;;;;5073974;28;20024;-63
2021/11/18 04:49:49;;;;;;;14.15;1.83;;;;;;;;;;5073008;28;20029;-63
2021/11/18 04:52:16;;;;;;;8.82;2.30;;;;;;;;;;5074511;28;20029;-63
2021/11/18 04:54:42;;;;;;;18.27;1.88;;;;;;;;;;5073864;28;20036;-63
2021/11/18 04:57:08;;;;;;;9.40;1.63;;;;;;;;;;5074028;28;20028;-63
2021/11/18 04:59:34;;;;;;;11.07;1.70;;;;;;;;;;5074093;28;20039;-63
2021/11/18 05:02:01;;;;;;;6.13;1.77;;;;;;;;;;5073873;28;20024;-63
2021/11/18 05:04:27;;;;;;;7.38;1.58;;;;;;;;;;5073907;28;20475;-63
2021/11/18 05:06:53;;;;;;;11.80;1.55;;;;;;;;;;5073097;28;20024;-64
2021/11/18 05:09:19;;;;;;;5.05;1.67;;;;;;;;;;5073824;28;20021;-63
2021/11/18 05:11:45;;;;;;;12.23;1.92;;;;;;;;;;5055666;28;20028;-63
2021/11/18 05:14:11;;;;;;;6.53;1.80;;;;;;;;;;5073060;28;20082;-63
2021/11/18 05:16:38;;;;;;;6.85;1.90;;;;;;;;;;5073843;28;20037;-63
2021/11/18 05:19:04;;;;;;;5.80;1.58;;;;;;;;;;5072892;28;20017;-63
2021/11/18 05:21:30;;;;;;;5.85;1.35;;;;;;;;;;5055560;28;20063;-63
2021/11/18 05:23:57;;;;;;;13.30;1.60;;;;;;;;;;5073467;28;20056;-63
2021/11/18 05:26:24;;;;;;;7.78;1.52;;;;;;;;;;5055484;28;20082;-63
2021/11/18 05:28:51;;;;;;;5.53;1.40;;;;;;;;;;5073257;28;20360;-64
2021/11/18 05:31:18;;;;;;;5.65;1.50;;;;;;;;;;5073219;28;20032;-63
2021/11/18 05:33:44;;;;;;;10.35;1.73;;;;;;;;;;5073120;28;20077;-62
2021/11/18 05:36:10;;;;;;;7.68;1.60;;;;;;;;;;5055246;28;20039;-63
2021/11/18 05:38:37;;;;;;;5.38;1.48;;;;;;;;;;5073152;28;20103;-62
2021/11/18 05:41:03;;;;;;;9.13;2.10;;;;;;;;;;5071864;28;20021;-63
2021/11/18 05:43:30;;;;;;;7.97;1.77;;;;;;;;;;5073165;28;20073;-63
2021/11/18 05:45:57;;;;;;;11.15;2.38;;;;;;;;;;5073265;28;20028;-63
2021/11/18 05:48:23;;;;;;;8.50;1.85;;;;;;;;;;5072873;28;20029;-63
2021/11/18 05:50:52;;;;;;;19.27;2.17;;;;;;;;;;5072967;28;20016;-63
2021/11/18 05:53:19;;;;;;;9.95;1.73;;;;;;;;;;5072947;28;20017;-63
2021/11/18 05:55:46;;;;;;;8.20;1.90;;;;;;;;;;5053206;28;20028;-64
2021/11/18 05:58:12;;;;;;;9.43;1.88;;;;;;;;;;5051529;28;20031;-66
2021/11/18 06:00:38;;;;;;;10.23;1.98;;;;;;;;;;5052932;28;20411;-63
2021/11/18 06:03:04;;;;;;;14.77;2.03;;;;;;;;;;5052953;28;20029;-63
2021/11/18 06:05:31;;;;;;;9.65;2.08;;;;;;;;;;5053037;28;20071;-63
2021/11/18 06:07:57;;;;;;;12.70;1.70;;;;;;;;;;5053028;28;20047;-63
2021/11/18 06:10:25;;;;;;;11.80;1.80;;;;;;;;;;5057808;28;20025;-63
2021/11/18 06:12:51;;;;;;;10.20;1.75;;;;;;;;;;5072755;28;20028;-63
2021/11/18 06:15:17;;;;;;;10.35;1.50;;;;;;;;;;5072742;28;20048;-62
2021/11/18 06:17:43;;;;;;;11.70;2.20;;;;;;;;;;5072871;28;20457;-64
2021/11/18 06:20:11;;;;;;;31.25;2.17;;;;;;;;;;5054817;28;20036;-63
2021/11/18 06:22:37;;;;;;;16.90;2.28;;;;;;;;;;5072896;28;20488;-63
2021/11/18 06:25:04;;;;;;;14.48;2.42;;;;;;;;;;5072614;28;20329;-63
2021/11/18 06:27:30;;;;;;;37.17;3.53;;;;;;;;;;5072528;28;20039;-64
2021/11/18 06:29:56;;;;;;;31.50;3.08;;;;;;;;;;5072659;28;20923;-63
2021/11/18 06:32:22;;;;;;;21.13;2.40;;;;;;;;;;5058325;28;20040;-64
2021/11/18 06:34:50;;;;;;;17.45;2.92;;;;;;;;;;5076425;28;20112;-64
2021/11/18 06:37:17;;;;;;;17.92;2.60;;;;;;;;;;5076535;28;20059;-64
2021/11/18 06:39:43;;;;;;;18.98;3.08;;;;;;;;;;5076572;28;20036;-64
2021/11/18 06:42:10;;;;;;;13.27;2.67;;;;;;;;;;5075424;28;20124;-64
2021/11/18 06:44:36;;;;;;;13.57;2.58;;;;;;;;;;5058334;28;20028;-65
2021/11/18 06:47:02;;;;;;;40.17;3.85;;;;;;;;;;5075891;28;20108;-64
2021/11/18 06:49:29;;;;;;;25.42;3.53;;;;;;;;;;5076576;28;20044;-64
2021/11/18 06:51:55;;;;;;;26.65;3.00;;;;;;;;;;5076156;28;20123;-64
2021/11/18 06:54:21;;;;;;;26.27;3.15;;;;;;;;;;5076025;28;20448;-63
2021/11/18 06:56:47;;;;;;;24.98;3.45;;;;;;;;;;5076388;28;20058;-63
2021/11/18 06:59:14;;;;;;;24.92;3.65;;;;;;;;;;5075922;28;20021;-64
2021/11/18 07:01:41;;;;;;;23.58;3.42;;;;;;;;;;5076425;28;20483;-63
2021/11/18 07:04:07;;;;;;;24.88;3.85;;;;;;;;;;5073384;28;20507;-64
2021/11/18 07:06:35;;;;;;;18.08;3.63;;;;;;;;;;5075940;28;20024;-70
2021/11/18 07:09:02;;;;;;;16.90;3.10;;;;;;;;;;5075872;28;20027;-71
2021/11/18 07:11:28;;;;;;;17.40;3.28;;;;;;;;;;5058257;28;20035;-68
2021/11/18 07:13:54;;;;;;;24.15;4.10;;;;;;;;;;5075279;28;20097;-69
2021/11/18 07:16:21;;;;;;;15.73;3.53;;;;;;;;;;5072904;28;20131;-67
2021/11/18 07:18:47;;;;;;;20.33;3.65;;;;;;;;;;5075260;28;20028;-68
2021/11/18 07:21:14;;;;;;;20.48;3.30;;;;;;;;;;5075685;28;20068;-68
2021/11/18 07:23:40;;;;;;;13.30;3.42;;;;;;;;;;5057999;28;20126;-68
2021/11/18 07:26:07;;;;;;;16.27;3.92;;;;;;;;;;5075188;28;20044;-68
2021/11/18 07:28:34;;;;;;;18.17;3.83;;;;;;;;;;5074958;28;20048;-68
2021/11/18 07:31:01;;;;;;;20.40;3.80;;;;;;;;;;5074707;28;20056;-68
2021/11/18 07:33:27;;;;;;;17.27;3.08;;;;;;;;;;5074471;28;20546;-68
2021/11/18 07:35:54;;;;;;;23.40;3.88;;;;;;;;;;5074901;28;20132;-68
2021/11/18 07:38:20;;;;;;;21.20;3.90;;;;;;;;;;5075169;28;20078;-70
2021/11/18 07:40:47;;;;;;;21.30;4.10;;;;;;;;;;5075058;28;20035;-69
2021/11/18 07:43:14;;;;;;;22.63;3.97;;;;;;;;;;5074506;28;20027;-71
2021/11/18 07:45:40;;;;;;;21.45;4.10;;;;;;;;;;5074778;28;20107;-69
2021/11/18 07:48:06;;;;;;;18.08;3.60;;;;;;;;;;5075180;28;20036;-69
2021/11/18 07:50:32;;;;;;;15.98;4.05;;;;;;;;;;5075088;28;20054;-68
2021/11/18 07:52:59;;;;;;;18.50;3.60;;;;;;;;;;5074751;28;20470;-69
2021/11/18 07:55:25;;;;;;;20.17;4.07;;;;;;;;;;5074635;28;20036;-68
2021/11/18 07:57:51;;;;;;;18.02;4.00;;;;;;;;;;5074859;28;20017;-62
2021/11/18 08:00:18;;;;;;;34.90;4.07;;;;;;;;;;5074782;28;20033;-62
2021/11/18 08:02:44;;;;;;;15.80;3.75;;;;;;;;;;5074500;28;20496;-62
2021/11/18 08:05:11;;;;;;;23.70;4.40;;;;;;;;;;5074392;28;20055;-62
2021/11/18 08:07:37;;;;;;;21.25;3.90;;;;;;;;;;5074087;28;20047;-62
2021/11/18 08:10:04;;;;;;;23.80;4.13;;;;;;;;;;5074661;28;20024;-62
2021/11/18 08:12:33;;;;;;;16.45;3.85;;;;;;;;;;5074482;28;20036;-62
2021/11/18 08:14:59;;;;;;;16.58;4.03;;;;;;;;;;5074184;28;20044;-62
2021/11/18 08:17:25;;;;;;;21.90;4.78;;;;;;;;;;5074472;28;20028;-62
2021/11/18 08:19:51;;;;;;;13.77;3.50;;;;;;;;;;5074142;28;20031;-66
2021/11/18 08:22:17;;;;;;;16.42;3.83;;;;;;;;;;5074129;28;20671;-62
2021/11/18 08:24:43;;;;;;;16.42;3.88;;;;;;;;;;5073791;28;20060;-63
2021/11/18 08:27:10;;;;;;;18.48;4.47;;;;;;;;;;5073859;28;20101;-62
2021/11/18 08:29:36;;;;;;;14.45;3.80;;;;;;;;;;5073884;28;20501;-61
2021/11/18 08:32:03;;;;;;;21.38;4.35;;;;;;;;;;5072683;28;20036;-68
2021/11/18 08:34:29;;;;;;;17.90;4.25;;;;;;;;;;5073072;28;20028;-67
2021/11/18 08:36:56;;;;;;;25.90;4.88;;;;;;;;;;5073084;28;20402;-68
2021/11/18 08:39:23;;;;;;;22.83;3.92;;;;;;;;;;5055530;28;20021;-68
2021/11/18 08:41:51;;;;;;;21.50;4.55;;;;;;;;;;5037835;28;20494;-68
2021/11/18 08:44:16;;;;;;;30.50;4.47;;;;;;;;;;5073680;28;20108;-68
2021/11/18 08:46:44;;;;;;;19.05;4.03;;;;;;;;;;5073728;28;20115;-61
2021/11/18 08:49:10;;;;;;;26.50;3.83;;;;;;;;;;5073292;28;20028;-60
2021/11/18 08:51:36;;;;;;;24.27;4.15;;;;;;;;;;5073573;28;20034;-60
2021/11/18 08:54:04;;;;;;;29.05;5.32;;;;;;;;;;5072469;28;20095;-61
2021/11/18 08:56:30;;;;;;;18.77;4.32;;;;;;;;;;5054430;28;20033;-61
2021/11/18 08:58:57;;;;;;;22.02;4.38;;;;;;;;;;5073162;28;20643;-61
2021/11/18 09:01:30;;;;;;;28.15;4.75;;;;;;;;;;5073331;28;20029;-61
2021/11/18 09:03:57;;;;;;;19.58;4.43;;;;;;;;;;5073661;28;20396;-62
2021/11/18 09:06:23;;;;;;;19.25;4.10;;;;;;;;;;5072778;28;20016;-61
2021/11/18 09:08:49;;;;;;;16.95;4.82;;;;;;;;;;5055240;28;20036;-62
2021/11/18 09:11:16;;;;;;;22.08;4.65;;;;;;;;;;5073207;28;20016;-63
2021/11/18 09:13:43;;;;;;;20.90;4.72;;;;;;;;;;5073020;28;20028;-62
2021/11/18 09:16:09;;;;;;;20.48;5.18;;;;;;;;;;5072367;28;20076;-61
2021/11/18 09:18:38;;;;;;;18.83;4.35;;;;;;;;;;5070135;28;20032;-61
2021/11/18 09:21:04;;;;;;;23.08;4.93;;;;;;;;;;5072544;28;20086;-62
2021/11/18 09:23:34;;;;;;;19.33;5.15;;;;;;;;;;5056948;28;20028;-63
2021/11/18 09:26:00;;;;;;;24.67;4.68;;;;;;;;;;5057394;28;20040;-62
2021/11/18 09:28:27;;;;;;;22.55;4.78;;;;;;;;;;5069794;28;20303;-62
2021/11/18 09:30:57;;;;;;;18.80;4.10;;;;;;;;;;5071682;28;20029;-61
2021/11/18 09:33:23;;;;;;;21.30;5.15;;;;;;;;;;5071624;28;20499;-62
2021/11/18 09:35:50;;;;;;;29.02;4.75;;;;;;;;;;5069986;28;20523;-62
2021/11/18 09:38:20;;;;;;;15.63;4.32;;;;;;;;;;5071461;28;20021;-62
2021/11/18 09:40:51;;;;;;;23.30;5.05;;;;;;;;;;5071642;28;20032;-61
2021/11/18 09:43:20;;;;;;;19.90;5.03;;;;;;;;;;5072660;28;20029;-69
2021/11/18 09:46:05;;;;;;;19.35;4.55;;;;;;;;;;5070324;28;20050;-62
2021/11/18 09:51:43;;;;;;;16.35;4.40;;;;;;;;;;5071346;28;20072;-62
2021/11/18 09:54:30;;;;;;;16.13;3.60;;;;;;;;;;5052271;28;20032;-61
2021/11/18 09:57:08;;;;;;;26.08;4.53;;;;;;;;;;5065272;28;20043;-61
2021/11/18 09:59:34;;;;;;;25.58;4.97;;;;;;;;;;5068694;28;20032;-62
2021/11/18 10:02:00;;;;;;;17.35;4.35;;;;;;;;;;5069982;28;20434;-62
2021/11/18 10:04:34;;;;;;;22.42;4.22;;;;;;;;;;5071881;28;20050;-61
2021/11/18 10:07:02;;;;;;;22.55;4.03;;;;;;;;;;5053364;28;20035;-68
2021/11/18 10:09:37;;;;;;;24.55;4.97;;;;;;;;;;5069682;28;20028;-61
2021/11/18 10:12:13;;;;;;;29.70;4.53;;;;;;;;;;5071785;28;20021;-62
2021/11/18 10:14:47;;;;;;;21.63;4.68;;;;;;;;;;5071643;28;20044;-62
2021/11/18 10:17:25;;;;;;;18.02;3.72;;;;;;;;;;5071920;28;20127;-62
2021/11/18 10:20:01;;;;;;;22.25;4.18;;;;;;;;;;5072204;28;20739;-68
2021/11/18 10:22:28;;;;;;;27.55;4.07;;;;;;;;;;5084190;28;20052;-69
2021/11/18 10:24:56;;;;;;;22.65;3.80;;;;;;;;;;5069146;28;20042;-61
2021/11/18 10:27:25;;;;;;;23.15;4.38;;;;;;;;;;5071353;28;20020;-62
2021/11/18 10:30:00;;;;;;;16.05;4.05;;;;;;;;;;5071593;28;20509;-63
2021/11/18 10:32:29;;;;;;;17.33;4.05;;;;;;;;;;5071443;28;20025;-62
2021/11/18 10:35:00;;;;;;;15.75;3.33;;;;;;;;;;5052985;28;20064;-63
2021/11/18 10:37:30;;;;;;;13.05;3.17;;;;;;;;;;5071797;28;20094;-62
2021/11/18 10:39:56;;;;;;;23.55;4.20;;;;;;;;;;5071775;28;20032;-62
2021/11/18 10:42:22;;;;;;;17.73;3.88;;;;;;;;;;5083161;28;20375;-62
2021/11/18 10:44:57;;;;;;;18.17;3.70;;;;;;;;;;5070663;28;20363;-63
2021/11/18 10:47:29;;;;;;;13.00;3.42;;;;;;;;;;5070664;28;20056;-62
2021/11/18 10:49:55;;;;;;;12.27;3.45;;;;;;;;;;5070870;28;20798;-62
2021/11/18 10:52:25;;;;;;;13.50;3.33;;;;;;;;;;5052239;28;20028;-62
2021/11/18 10:54:59;;;;;;;13.63;3.30;;;;;;;;;;5070643;28;20113;-63
2021/11/18 10:57:28;;;;;;;11.00;3.40;;;;;;;;;;5070207;28;20067;-62
2021/11/18 11:00:09;;;;;;;15.02;3.88;;;;;;;;;;5052384;28;20395;-62
2021/11/18 11:02:35;;;;;;;14.48;2.83;;;;;;;;;;5070344;28;20021;-61
2021/11/18 11:05:12;;;;;;;14.77;3.13;;;;;;;;;;5070900;28;20016;-62
2021/11/18 11:07:42;;;;;;;17.42;3.45;;;;;;;;;;5070869;28;20041;-61
2021/11/18 11:10:13;;;;;;;11.52;2.70;;;;;;;;;;5070159;28;20032;-62
2021/11/18 11:12:50;;;;;;;13.52;2.92;;;;;;;;;;5069441;28;20060;-62
2021/11/18 11:15:19;;;;;;;13.82;3.45;;;;;;;;;;5069492;28;20561;-61
2021/11/18 11:18:04;;;;;;;14.95;3.05;;;;;;;;;;5072756;28;20028;-78
2021/11/18 11:20:44;;;;;;;10.13;2.58;;;;;;;;;;5058396;28;20025;-74
2021/11/18 11:23:25;;;;;;;11.93;2.75;;;;;;;;;;5057853;28;20063;-71
2021/11/18 11:26:07;;;;;;;10.07;2.60;;;;;;;;;;5076190;28;20021;-73
2021/11/18 11:28:51;;;;;;;16.27;3.17;;;;;;;;;;5075509;28;20519;-61
2021/11/18 11:31:17;;;;;;;13.85;2.90;;;;;;;;;;5075031;28;20032;-61
2021/11/18 11:33:46;;;;;;;12.85;2.80;;;;;;;;;;5075044;28;20031;-60
2021/11/18 11:36:32;;;;;;;16.45;3.10;;;;;;;;;;5057762;28;20044;-60
2021/11/18 11:39:18;;;;;;;15.40;2.72;;;;;;;;;;5074328;28;20078;-60
2021/11/18 11:41:51;;;;;;;16.92;2.67;;;;;;;;;;5075123;28;20031;-72
2021/11/18 11:44:17;;;;;;;16.30;2.75;;;;;;;;;;5075605;28;20028;-71
2021/11/18 11:46:55;;;;;;;10.70;2.53;;;;;;;;;;5075270;28;20029;-70
2021/11/18 11:49:33;;;;;;;12.65;2.53;;;;;;;;;;5074949;28;20013;-72
2021/11/18 11:52:18;;;;;;;13.32;2.72;;;;;;;;;;5074989;28;20033;-72
2021/11/18 11:54:55;;;;;;;13.98;2.53;;;;;;;;;;5055168;28;20237;-72
2021/11/18 11:57:39;;;;;;;10.10;2.28;;;;;;;;;;5054888;28;20029;-71
2021/11/18 12:00:24;;;;;;;14.25;2.72;;;;;;;;;;5055254;28;20033;-72
2021/11/18 12:03:08;;;;;;;10.43;2.58;;;;;;;;;;5058686;28;20016;-71
2021/11/18 12:05:37;;;;;;;12.95;2.88;;;;;;;;;;5075177;28;20028;-67
2021/11/18 12:08:09;;;;;;;12.40;2.47;;;;;;;;;;5075114;28;20104;-72
2021/11/18 12:10:55;;;;;;;14.80;2.97;;;;;;;;;;5075151;28;20071;-66
2021/11/18 12:13:27;;;;;;;14.15;2.58;;;;;;;;;;5074663;28;20374;-71
2021/11/18 12:16:31;;;;;;;10.73;2.47;;;;;;;;;;5055473;28;20519;-62
2021/11/18 12:18:54;;;;;;;10.20;2.13;;;;;;;;;;5067451;28;20028;-60
2021/11/18 12:21:31;;;;;;;19.38;3.28;;;;;;;;;;5055319;28;20074;-60
2021/11/18 12:24:03;;;;;;;9.65;2.50;;;;;;;;;;5073105;28;20040;-60
2021/11/18 12:27:01;;;;;;;14.52;2.83;;;;;;;;;;5073820;28;20028;-71
2021/11/18 12:29:30;;;;;;;27.38;2.75;;;;;;;;;;5054879;28;20020;-66
2021/11/18 12:32:02;;;;;;;28.08;2.70;;;;;;;;;;5073259;28;20434;-65
2021/11/18 12:34:46;;;;;;;28.75;2.90;;;;;;;;;;5055936;28;20025;-70
2021/11/18 12:37:23;;;;;;;42.85;2.67;;;;;;;;;;5073561;28;20527;-72
2021/11/18 12:39:52;;;;;;;23.83;2.70;;;;;;;;;;5074439;28;20021;-69
2021/11/18 12:42:33;;;;;;;24.08;2.33;;;;;;;;;;5074719;28;20028;-69
2021/11/18 12:45:18;;;;;;;18.33;2.72;;;;;;;;;;5072151;28;20036;-62
2021/11/18 12:47:59;;;;;;;27.05;2.80;;;;;;;;;;5071951;28;20028;-72
2021/11/18 12:50:51;;;;;;;26.90;3.08;;;;;;;;;;5070140;28;20021;-61
2021/11/18 12:53:19;;;;;;;24.53;2.87;;;;;;;;;;5069990;28;20087;-61
2021/11/18 12:56:00;;;;;;;16.98;2.72;;;;;;;;;;5072217;28;20285;-61
2021/11/18 12:58:26;;;;;;;13.25;2.28;;;;;;;;;;5072138;28;20541;-61
2021/11/18 13:00:57;;;;;;;7.63;2.50;;;;;;;;;;5072465;28;20032;-61
2021/11/18 13:03:42;;;;;;;12.27;2.35;;;;;;;;;;5041670;28;20025;-61
2021/11/18 13:06:08;;;;;;;13.77;2.20;;;;;;;;;;5072429;28;20024;-61
2021/11/18 13:08:39;;;;;;;12.45;2.53;;;;;;;;;;5072141;28;20107;-61
2021/11/18 13:11:24;;;;;;;17.57;2.83;;;;;;;;;;5072250;28;20067;-62
2021/11/18 13:14:13;;;;;;;13.68;2.78;;;;;;;;;;5071965;28;20028;-60
2021/11/18 13:16:48;;;;;;;13.18;2.30;;;;;;;;;;5072362;28;20036;-61
2021/11/18 13:19:33;;;;;;;15.98;2.28;;;;;;;;;;5071386;28;20046;-61
2021/11/18 13:21:59;;;;;;;12.23;2.20;;;;;;;;;;5052942;28;20074;-61
2021/11/18 13:24:39;;;;;;;12.85;2.22;;;;;;;;;;5071074;28;20032;-61
2021/11/18 13:27:10;;;;;;;13.60;2.20;;;;;;;;;;5070836;28;20032;-62
2021/11/18 13:29:43;;;;;;;14.82;2.03;;;;;;;;;;5071080;28;20493;-62
2021/11/18 13:32:10;;;;;;;10.50;2.20;;;;;;;;;;5072198;28;20052;-62
2021/11/18 13:34:52;;;;;;;11.38;1.95;;;;;;;;;;5055009;28;20033;-62
2021/11/18 13:37:19;;;;;;;14.13;2.53;;;;;;;;;;5050291;28;20037;-62
2021/11/18 13:39:47;;;;;;;11.82;2.58;;;;;;;;;;5072950;28;20052;-61
2021/11/18 13:42:18;;;;;;;7.93;1.70;;;;;;;;;;5072202;28;20028;-62
2021/11/18 13:44:50;;;;;;;10.85;2.20;;;;;;;;;;5035127;28;20029;-61
2021/11/18 13:47:22;;;;;;;9.23;2.35;;;;;;;;;;5067293;28;20344;-61
2021/11/18 13:49:49;;;;;;;9.95;2.30;;;;;;;;;;5072812;28;20035;-62
2021/11/18 13:52:25;;;;;;;15.23;2.50;;;;;;;;;;5053837;28;20522;-62
2021/11/18 13:54:56;;;;;;;8.57;2.15;;;;;;;;;;5072682;28;20020;-62
2021/11/18 13:57:34;;;;;;;9.00;2.25;;;;;;;;;;5072090;28;20507;-62
2021/11/18 14:00:06;;;;;;;12.65;2.13;;;;;;;;;;5072664;28;20420;-62
2021/11/18 14:02:57;;;;;;;11.75;2.75;;;;;;;;;;5072906;28;20021;-62
2021/11/18 14:05:23;;;;;;;10.00;1.90;;;;;;;;;;5041714;28;20041;-62
2021/11/18 14:07:51;;;;;;;11.80;2.47;;;;;;;;;;5070257;28;20098;-62
2021/11/18 14:10:21;;;;;;;11.55;2.33;;;;;;;;;;5071401;28;20020;-62
2021/11/18 14:12:59;;;;;;;8.32;2.00;;;;;;;;;;5067339;28;20154;-61
2021/11/18 14:15:31;;;;;;;9.07;2.17;;;;;;;;;;5063409;28;20124;-62
2021/11/18 14:17:57;;;;;;;9.60;2.10;;;;;;;;;;5068555;28;20028;-61
2021/11/18 14:20:26;;;;;;;9.68;2.33;;;;;;;;;;5071724;28;20072;-63
2021/11/18 14:22:53;;;;;;;10.90;2.33;;;;;;;;;;5072372;28;20769;-62
2021/11/18 14:25:30;;;;;;;11.35;2.20;;;;;;;;;;5070412;28;20383;-62
2021/11/18 14:27:59;;;;;;;16.42;2.40;;;;;;;;;;5073001;28;20425;-62
2021/11/18 14:30:37;;;;;;;9.40;2.35;;;;;;;;;;5071724;28;20024;-63
2021/11/18 14:33:05;;;;;;;11.65;2.13;;;;;;;;;;5071282;28;20028;-63
2021/11/18 14:35:48;;;;;;;7.93;2.05;;;;;;;;;;5071021;28;20491;-64
2021/11/18 14:38:17;;;;;;;12.50;2.20;;;;;;;;;;5071581;28;20423;-70
2021/11/18 14:40:43;;;;;;;14.77;2.30;;;;;;;;;;5054499;28;20038;-76
2021/11/18 14:43:13;;;;;;;28.23;2.03;;;;;;;;;;5072905;28;20021;-75
2021/11/18 14:45:40;;;;;;;13.65;2.20;;;;;;;;;;5072603;28;20086;-75
2021/11/18 14:48:15;;;;;;;33.63;3.05;;;;;;;;;;5072737;28;20052;-71