Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:30;;;;;;;;;;;;;;;2.75;91.40;96626.75;30001;983;1885;-68
2021/11/22 00:01:03;;;;;;;;;;;;;;;2.74;91.40;96635.84;30001;983;1881;-69
2021/11/22 00:01:38;;;;;;;;;;;;;;;2.75;91.72;96634.78;30001;982;1885;-68
2021/11/22 00:02:09;;;;;;;;;;;;;;;2.74;91.86;96630.47;30001;982;1863;-68
2021/11/22 00:02:41;;;;;;;;;;;;;;;2.74;91.42;96631.28;30001;982;1881;-68
2021/11/22 00:03:13;;;;;;;;;;;;;;;2.74;91.73;96641.19;30001;982;1881;-68
2021/11/22 00:03:45;;;;;;;;;;;;;;;2.75;91.83;96629.41;30001;982;1886;-68
2021/11/22 00:04:17;;;;;;;;;;;;;;;2.77;91.51;96635.34;30001;982;1882;-69
2021/11/22 00:04:48;;;;;;;;;;;;;;;2.78;91.57;96637.75;30001;983;1867;-68
2021/11/22 00:05:19;;;;;;;;;;;;;;;2.78;91.35;96643.09;30001;983;1876;-56
2021/11/22 00:05:59;;;;;;;;;;;;;;;2.78;91.54;96642.28;30001;983;1885;-55
2021/11/22 00:06:30;;;;;;;;;;;;;;;2.76;91.59;96645.25;30001;983;1881;-68
2021/11/22 00:07:01;;;;;;;;;;;;;;;2.77;91.65;96638.03;30001;983;1885;-74
2021/11/22 00:07:32;;;;;;;;;;;;;;;2.76;91.83;96634.53;30001;983;1881;-71
2021/11/22 00:08:05;;;;;;;;;;;;;;;2.75;91.56;96638.28;30001;983;1886;-77
2021/11/22 00:08:39;;;;;;;;;;;;;;;2.75;91.71;96637.47;30001;983;1881;-68
2021/11/22 00:09:10;;;;;;;;;;;;;;;2.76;91.62;96633.72;30001;982;1886;-73
2021/11/22 00:09:45;;;;;;;;;;;;;;;2.76;91.39;96649.81;30001;982;1881;-69
2021/11/22 00:10:16;;;;;;;;;;;;;;;2.76;91.52;96649.81;30001;982;1868;-70
2021/11/22 00:10:47;;;;;;;;;;;;;;;2.75;91.81;96648.19;30001;982;1877;-69
2021/11/22 00:11:19;;;;;;;;;;;;;;;2.74;91.68;96646.56;30001;982;1886;-56
2021/11/22 00:11:50;;;;;;;;;;;;;;;2.74;91.77;96651.91;30001;982;1882;-68
2021/11/22 00:12:22;;;;;;;;;;;;;;;2.76;91.75;96652.47;30001;983;1868;-69
2021/11/22 00:12:55;;;;;;;;;;;;;;;2.75;91.40;96649.00;30001;983;1876;-68
2021/11/22 00:13:26;;;;;;;;;;;;;;;2.74;91.37;96658.09;30001;983;1885;-70
2021/11/22 00:13:57;;;;;;;;;;;;;;;2.74;91.61;96651.91;30001;983;1881;-69
2021/11/22 00:14:28;;;;;;;;;;;;;;;2.74;91.41;96651.91;30001;983;1885;-70
2021/11/22 00:14:59;;;;;;;;;;;;;;;2.73;91.53;96655.66;30001;983;1881;-69
2021/11/22 00:15:30;;;;;;;;;;;;;;;2.71;91.53;96647.06;30001;983;1885;-70
2021/11/22 00:16:02;;;;;;;;;;;;;;;2.69;91.62;96653.47;30001;983;1881;-69
2021/11/22 00:16:36;;;;;;;;;;;;;;;2.71;91.62;96657.75;30001;982;1886;-70
2021/11/22 00:17:08;;;;;;;;;;;;;;;2.72;91.81;96654.03;30001;982;1881;-70
2021/11/22 00:17:40;;;;;;;;;;;;;;;2.73;91.80;96655.66;30001;982;1868;-70
2021/11/22 00:18:11;;;;;;;;;;;;;;;2.74;91.65;96657.28;30001;982;1877;-70
2021/11/22 00:18:44;;;;;;;;;;;;;;;2.73;91.62;96651.09;30001;982;1886;-69
2021/11/22 00:19:15;;;;;;;;;;;;;;;2.73;91.90;96650.28;30001;982;1882;-71
2021/11/22 00:19:46;;;;;;;;;;;;;;;2.72;91.75;96654.03;30001;982;1886;-70
2021/11/22 00:20:20;;;;;;;;;;;;;;;2.69;92.00;96648.09;30001;983;1881;-72
2021/11/22 00:20:54;;;;;;;;;;;;;;;2.68;91.83;96649.16;30001;983;1885;-72
2021/11/22 00:21:25;;;;;;;;;;;;;;;2.68;92.03;96649.16;30001;983;1881;-71
2021/11/22 00:21:56;;;;;;;;;;;;;;;2.67;91.72;96647.53;30001;983;1885;-70
2021/11/22 00:22:27;;;;;;;;;;;;;;;2.67;92.00;96647.53;30001;983;1881;-70
2021/11/22 00:22:59;;;;;;;;;;;;;;;2.69;92.01;96648.09;30001;967;1888;-70
2021/11/22 00:23:35;;;;;;;;;;;;;;;2.69;92.06;96652.66;30001;983;1877;-68
2021/11/22 00:24:06;;;;;;;;;;;;;;;2.69;92.02;96648.09;30001;982;1886;-70
2021/11/22 00:24:38;;;;;;;;;;;;;;;2.70;91.89;96646.25;30001;982;1881;-70
2021/11/22 00:25:10;;;;;;;;;;;;;;;2.70;91.95;96648.91;30001;982;1886;-71
2021/11/22 00:25:41;;;;;;;;;;;;;;;2.72;91.99;96654.03;30001;982;1882;-71
2021/11/22 00:26:12;;;;;;;;;;;;;;;2.72;92.23;96648.66;30001;982;1886;-71
2021/11/22 00:26:44;;;;;;;;;;;;;;;2.72;92.13;96646.00;30001;982;1864;-71
2021/11/22 00:27:14;;;;;;;;;;;;;;;2.71;92.29;96647.06;30001;982;1882;-70
2021/11/22 00:27:46;;;;;;;;;;;;;;;2.71;92.02;96647.84;30001;983;1881;-70
2021/11/22 00:28:17;;;;;;;;;;;;;;;2.72;92.01;96648.66;30001;983;1878;-71
2021/11/22 00:28:48;;;;;;;;;;;;;;;2.72;92.22;96643.31;30001;983;1881;-70
2021/11/22 00:29:19;;;;;;;;;;;;;;;2.72;92.21;96648.66;30001;983;1885;-72
2021/11/22 00:29:49;;;;;;;;;;;;;;;2.72;92.19;96649.47;30001;983;1881;-70
2021/11/22 00:30:20;;;;;;;;;;;;;;;2.73;91.85;96650.28;30001;983;1885;-70
2021/11/22 00:30:54;;;;;;;;;;;;;;;2.74;92.14;96646.56;30001;987;1881;-70
2021/11/22 00:31:25;;;;;;;;;;;;;;;2.73;92.09;96651.09;30001;983;1885;-71
2021/11/22 00:31:56;;;;;;;;;;;;;;;2.73;91.99;96643.06;30001;982;1864;-70
2021/11/22 00:32:29;;;;;;;;;;;;;;;2.73;91.98;96647.63;30001;982;1881;-70
2021/11/22 00:33:02;;;;;;;;;;;;;;;2.73;91.78;96651.09;30001;982;1881;-70
2021/11/22 00:33:33;;;;;;;;;;;;;;;2.72;91.92;96654.03;30001;982;1886;-71
2021/11/22 00:34:04;;;;;;;;;;;;;;;2.73;92.07;96655.66;30001;983;1881;-70
2021/11/22 00:34:41;;;;;;;;;;;;;;;2.71;91.99;96650.53;30001;983;1885;-70
2021/11/22 00:35:14;;;;;;;;;;;;;;;2.72;92.11;96654.84;30001;983;1881;-69
2021/11/22 00:35:48;;;;;;;;;;;;;;;2.74;91.89;96654.59;30001;983;1885;-70
2021/11/22 00:36:19;;;;;;;;;;;;;;;2.74;92.03;96657.28;30001;983;1881;-70
2021/11/22 00:36:51;;;;;;;;;;;;;;;2.75;91.98;96650.84;30001;983;1885;-69
2021/11/22 00:37:25;;;;;;;;;;;;;;;2.76;91.92;96658.66;30001;983;1863;-70
2021/11/22 00:37:56;;;;;;;;;;;;;;;2.77;91.78;96651.41;30001;983;1881;-70
2021/11/22 00:38:27;;;;;;;;;;;;;;;2.78;92.01;96653.81;30001;983;1881;-70
2021/11/22 00:38:58;;;;;;;;;;;;;;;2.78;92.25;96659.19;30001;983;1886;-70
2021/11/22 00:39:29;;;;;;;;;;;;;;;2.79;92.34;96660.00;30001;982;1881;-72
2021/11/22 00:40:01;;;;;;;;;;;;;;;2.78;91.95;96669.09;30001;982;1886;-69
2021/11/22 00:40:36;;;;;;;;;;;;;;;2.77;91.96;96662.13;30001;982;1881;-70
2021/11/22 00:41:07;;;;;;;;;;;;;;;2.78;92.26;96659.19;30001;982;1886;-70
2021/11/22 00:41:40;;;;;;;;;;;;;;;2.78;92.14;96663.72;30001;983;1881;-70
2021/11/22 00:42:13;;;;;;;;;;;;;;;2.78;92.21;96666.41;30001;983;1886;-70
2021/11/22 00:42:45;;;;;;;;;;;;;;;2.78;92.09;96667.22;30001;983;1863;-71
2021/11/22 00:43:19;;;;;;;;;;;;;;;2.79;92.08;96662.66;30001;983;1881;-70
2021/11/22 00:43:50;;;;;;;;;;;;;;;2.80;92.16;96664.28;30001;983;1881;-71
2021/11/22 00:44:21;;;;;;;;;;;;;;;2.82;91.82;96664.84;30001;983;1885;-70
2021/11/22 00:44:52;;;;;;;;;;;;;;;2.82;91.83;96664.84;30001;983;1759;-71
2021/11/22 00:45:27;;;;;;;;;;;;;;;2.82;91.84;96665.66;30001;983;1881;-71
2021/11/22 00:45:58;;;;;;;;;;;;;;;2.81;91.78;96674.75;30001;983;1881;-70
2021/11/22 00:46:29;;;;;;;;;;;;;;;2.83;92.18;96669.16;30001;983;1885;-71
2021/11/22 00:47:00;;;;;;;;;;;;;;;2.82;91.85;96675.56;30001;982;1881;-70
2021/11/22 00:47:31;;;;;;;;;;;;;;;2.82;92.00;96675.56;30001;982;1886;-70
2021/11/22 00:48:03;;;;;;;;;;;;;;;2.82;91.74;96671.03;30001;982;1881;-69
2021/11/22 00:48:35;;;;;;;;;;;;;;;2.83;91.76;96674.50;30001;982;1886;-70
2021/11/22 00:49:06;;;;;;;;;;;;;;;2.83;91.66;96671.84;30001;982;1881;-70
2021/11/22 00:49:38;;;;;;;;;;;;;;;2.84;91.64;96670.78;30001;983;1885;-70
2021/11/22 00:50:10;;;;;;;;;;;;;;;2.82;91.58;96670.22;30001;983;1863;-69
2021/11/22 00:50:41;;;;;;;;;;;;;;;2.82;91.69;96680.94;30001;983;1881;-70
2021/11/22 00:51:12;;;;;;;;;;;;;;;2.81;91.70;96671.28;30001;983;1881;-71
2021/11/22 00:51:43;;;;;;;;;;;;;;;2.81;91.69;96671.28;30001;983;1868;-70
2021/11/22 00:52:15;;;;;;;;;;;;;;;2.80;91.40;96672.31;30001;986;1876;-70
2021/11/22 00:52:45;;;;;;;;;;;;;;;2.81;91.33;96673.94;30001;983;1885;-70
2021/11/22 00:53:16;;;;;;;;;;;;;;;2.81;91.34;96676.63;30001;983;1881;-70
2021/11/22 00:53:48;;;;;;;;;;;;;;;2.81;91.55;96668.59;30001;983;1885;-69
2021/11/22 00:54:20;;;;;;;;;;;;;;;2.81;91.28;96668.59;30001;982;1882;-70
2021/11/22 00:54:51;;;;;;;;;;;;;;;2.81;91.57;96673.94;30001;982;1885;-70
2021/11/22 00:55:22;;;;;;;;;;;;;;;2.80;91.46;96673.13;30001;982;1881;-56
2021/11/22 00:55:53;;;;;;;;;;;;;;;2.81;91.49;96676.63;30001;982;1886;-69
2021/11/22 00:56:24;;;;;;;;;;;;;;;2.80;91.65;96672.31;30001;982;1881;-70
2021/11/22 00:56:56;;;;;;;;;;;;;;;2.80;91.49;96672.31;30001;983;1868;-69
2021/11/22 00:57:30;;;;;;;;;;;;;;;2.80;91.41;96683.84;30001;983;1876;-70
2021/11/22 00:58:01;;;;;;;;;;;;;;;2.79;91.85;96678.75;30001;970;1888;-69
2021/11/22 00:58:33;;;;;;;;;;;;;;;2.79;91.84;96684.09;30001;983;1859;-70
2021/11/22 00:59:05;;;;;;;;;;;;;;;2.78;91.73;96677.94;30001;983;1886;-69
2021/11/22 00:59:37;;;;;;;;;;;;;;;2.78;91.47;96679.81;30001;983;1881;-69
2021/11/22 01:00:12;;;;;;;;;;;;;;;2.76;91.60;96682.75;30001;983;1885;-70
2021/11/22 01:00:43;;;;;;;;;;;;;;;2.75;91.59;96680.31;30001;983;1881;-56
2021/11/22 01:01:16;;;;;;;;;;;;;;;2.74;91.74;96684.06;30001;983;1885;-69
2021/11/22 01:01:49;;;;;;;;;;;;;;;2.75;91.70;96680.31;30001;982;1881;-69
2021/11/22 01:02:24;;;;;;;;;;;;;;;2.75;91.88;96688.38;30001;982;1886;-69
2021/11/22 01:02:55;;;;;;;;;;;;;;;2.75;91.89;96681.12;30001;982;1881;-70
2021/11/22 01:03:26;;;;;;;;;;;;;;;2.75;91.75;96681.12;30001;982;1868;-70
2021/11/22 01:03:57;;;;;;;;;;;;;;;2.75;91.90;96685.69;30001;982;1877;-70
2021/11/22 01:04:29;;;;;;;;;;;;;;;2.75;91.78;96685.69;30001;983;1885;-71
2021/11/22 01:05:00;;;;;;;;;;;;;;;2.73;91.91;96687.81;30001;983;1881;-70
2021/11/22 01:05:31;;;;;;;;;;;;;;;2.74;91.94;96689.41;30001;983;1885;-69
2021/11/22 01:06:03;;;;;;;;;;;;;;;2.73;92.18;96690.47;30001;983;1881;-69
2021/11/22 01:06:34;;;;;;;;;;;;;;;2.73;92.04;96687.81;30001;983;1885;-66
2021/11/22 01:07:06;;;;;;;;;;;;;;;2.73;92.26;96685.13;30001;983;1881;-70
2021/11/22 01:07:37;;;;;;;;;;;;;;;2.74;92.42;96689.41;30001;983;1885;-69
2021/11/22 01:08:08;;;;;;;;;;;;;;;2.75;92.11;96691.03;30001;983;1863;-69
2021/11/22 01:08:39;;;;;;;;;;;;;;;2.76;92.38;96690.00;30001;982;1881;-70
2021/11/22 01:09:11;;;;;;;;;;;;;;;2.76;92.28;96693.47;30001;982;1881;-69
2021/11/22 01:09:43;;;;;;;;;;;;;;;2.75;92.01;96697.22;30001;971;1812;-70
2021/11/22 01:10:15;;;;;;;;;;;;;;;2.75;92.50;96699.88;30001;982;1864;-70
2021/11/22 01:10:46;;;;;;;;;;;;;;;2.75;92.27;96691.84;30001;982;1881;-70
2021/11/22 01:11:18;;;;;;;;;;;;;;;2.76;92.31;96695.34;30001;982;1882;-70
2021/11/22 01:11:49;;;;;;;;;;;;;;;2.75;91.92;96689.19;30001;983;1885;-69
2021/11/22 01:12:20;;;;;;;;;;;;;;;2.76;92.25;96692.66;30001;983;1881;-69
2021/11/22 01:12:52;;;;;;;;;;;;;;;2.78;91.95;96693.19;30001;983;1885;-71
2021/11/22 01:13:23;;;;;;;;;;;;;;;2.79;92.10;96694.81;30001;983;1881;-69
2021/11/22 01:13:53;;;;;;;;;;;;;;;2.79;92.08;96697.50;30001;983;1885;-71
2021/11/22 01:14:25;;;;;;;;;;;;;;;2.78;91.75;96690.53;30001;983;1881;-71
2021/11/22 01:14:57;;;;;;;;;;;;;;;2.77;91.68;96694.28;30001;983;1885;-71
2021/11/22 01:15:33;;;;;;;;;;;;;;;2.76;91.72;96695.34;30001;983;1864;-70
2021/11/22 01:16:04;;;;;;;;;;;;;;;2.74;91.82;96700.13;30001;982;1882;-69
2021/11/22 01:16:36;;;;;;;;;;;;;;;2.74;91.69;96698.28;30001;983;1881;-69
2021/11/22 01:17:08;;;;;;;;;;;;;;;2.75;91.52;96704.44;30001;982;1886;-69
2021/11/22 01:17:40;;;;;;;;;;;;;;;2.73;91.73;96695.84;30001;982;1881;-70
2021/11/22 01:18:12;;;;;;;;;;;;;;;2.75;91.65;96707.13;30001;982;1886;-70
2021/11/22 01:18:43;;;;;;;;;;;;;;;2.73;91.73;96693.97;30001;982;1881;-68
2021/11/22 01:19:18;;;;;;;;;;;;;;;2.74;91.86;96700.94;30001;982;1886;-71
2021/11/22 01:19:51;;;;;;;;;;;;;;;2.74;91.83;96697.47;30001;983;1880;-70
2021/11/22 01:20:28;;;;;;;;;;;;;;;2.75;91.61;96696.41;30001;983;1867;-70
2021/11/22 01:21:00;;;;;;;;;;;;;;;2.75;92.04;96702.56;30001;983;1876;-70
2021/11/22 01:21:31;;;;;;;;;;;;;;;2.74;91.50;96694.78;30001;983;1885;-71
2021/11/22 01:22:02;;;;;;;;;;;;;;;2.73;91.83;96701.19;30001;983;1881;-69
2021/11/22 01:22:33;;;;;;;;;;;;;;;2.73;91.67;96704.69;30001;983;1885;-70
2021/11/22 01:23:06;;;;;;;;;;;;;;;2.73;91.89;96703.88;30001;983;1881;-69
2021/11/22 01:23:37;;;;;;;;;;;;;;;2.73;91.79;96706.56;30001;982;1886;-70
2021/11/22 01:24:08;;;;;;;;;;;;;;;2.71;91.76;96701.44;30001;982;1881;-70
2021/11/22 01:24:39;;;;;;;;;;;;;;;2.73;91.91;96709.22;30001;982;1886;-70
2021/11/22 01:25:10;;;;;;;;;;;;;;;2.72;91.82;96699.56;30001;982;1881;-70
2021/11/22 01:25:43;;;;;;;;;;;;;;;2.71;91.97;96704.12;30001;982;1868;-70
2021/11/22 01:26:14;;;;;;;;;;;;;;;2.72;91.64;96699.56;30001;982;1877;-70
2021/11/22 01:26:45;;;;;;;;;;;;;;;2.73;92.00;96703.88;30001;982;1886;-70
2021/11/22 01:27:16;;;;;;;;;;;;;;;2.72;91.54;96703.06;30001;983;1881;-70
2021/11/22 01:27:48;;;;;;;;;;;;;;;2.74;91.68;96705.50;30001;983;1885;-70
2021/11/22 01:28:30;;;;;;;;;;;;;;;2.74;91.68;96702.81;30001;983;1863;-69
2021/11/22 01:29:04;;;;;;;;;;;;;;;2.75;91.70;96707.13;30001;983;1863;-70
2021/11/22 01:29:35;;;;;;;;;;;;;;;2.75;91.70;96705.25;30001;983;1881;-71
2021/11/22 01:30:09;;;;;;;;;;;;;;;2.76;91.64;96703.38;30001;983;1886;-73
2021/11/22 01:30:43;;;;;;;;;;;;;;;2.76;91.88;96703.38;30001;983;1881;-72
2021/11/22 01:31:14;;;;;;;;;;;;;;;2.73;92.01;96703.88;30001;982;1885;-70
2021/11/22 01:31:48;;;;;;;;;;;;;;;2.74;91.73;96710.84;30001;982;1863;-70
2021/11/22 01:32:22;;;;;;;;;;;;;;;2.74;91.91;96706.31;30001;982;1882;-71
2021/11/22 01:32:53;;;;;;;;;;;;;;;2.76;91.77;96708.75;30001;982;1881;-70
2021/11/22 01:33:24;;;;;;;;;;;;;;;2.76;91.69;96711.41;30001;982;1886;-70
2021/11/22 01:33:56;;;;;;;;;;;;;;;2.75;91.96;96707.13;30001;982;1882;-71
2021/11/22 01:34:31;;;;;;;;;;;;;;;2.76;92.05;96714.09;30001;983;1885;-72
2021/11/22 01:35:07;;;;;;;;;;;;;;;2.79;92.00;96708.22;30001;983;1881;-71
2021/11/22 01:35:37;;;;;;;;;;;;;;;2.79;92.16;96708.22;30001;983;1885;-71
2021/11/22 01:36:09;;;;;;;;;;;;;;;2.78;91.77;96707.41;30001;983;1881;-70
2021/11/22 01:36:40;;;;;;;;;;;;;;;2.78;91.90;96707.41;30001;983;1885;-71
2021/11/22 01:37:21;;;;;;;;;;;;;;;2.78;92.06;96706.59;30001;985;1859;-71
2021/11/22 01:37:52;;;;;;;;;;;;;;;2.75;92.11;96707.94;30001;983;1877;-72
2021/11/22 01:38:23;;;;;;;;;;;;;;;2.74;92.02;96710.84;30001;983;1877;-71
2021/11/22 01:38:54;;;;;;;;;;;;;;;2.73;92.04;96706.56;30001;982;1881;-71
2021/11/22 01:39:26;;;;;;;;;;;;;;;2.73;91.90;96702.00;30001;982;1877;-69
2021/11/22 01:39:57;;;;;;;;;;;;;;;2.74;91.86;96703.63;30001;982;1881;-70
2021/11/22 01:40:28;;;;;;;;;;;;;;;2.75;91.88;96696.41;30001;982;1877;-70
2021/11/22 01:41:03;;;;;;;;;;;;;;;2.76;92.09;96703.38;30001;982;1881;-70
2021/11/22 01:41:34;;;;;;;;;;;;;;;2.76;92.17;96703.38;30001;983;1876;-70
2021/11/22 01:42:06;;;;;;;;;;;;;;;2.76;92.12;96703.38;30001;983;1881;-70
2021/11/22 01:42:40;;;;;;;;;;;;;;;2.76;92.43;96712.22;30001;981;1859;-70
2021/11/22 01:43:14;;;;;;;;;;;;;;;2.76;92.24;96704.19;30001;983;1876;-70
2021/11/22 01:43:45;;;;;;;;;;;;;;;2.76;92.33;96704.19;30001;983;1877;-69
2021/11/22 01:44:16;;;;;;;;;;;;;;;2.76;92.32;96698.03;30001;983;1881;-70
2021/11/22 01:44:50;;;;;;;;;;;;;;;2.76;92.18;96703.38;30001;983;1877;-70
2021/11/22 01:45:22;;;;;;;;;;;;;;;2.77;92.28;96702.31;30001;983;1881;-70
2021/11/22 01:45:54;;;;;;;;;;;;;;;2.76;92.22;96709.56;30001;983;1865;-72
2021/11/22 01:46:26;;;;;;;;;;;;;;;2.76;92.33;96698.03;30001;982;1881;-71
2021/11/22 01:46:58;;;;;;;;;;;;;;;2.77;92.63;96702.31;30001;982;1877;-70
2021/11/22 01:47:29;;;;;;;;;;;;;;;2.77;92.26;96705.00;30001;982;1881;-71
2021/11/22 01:48:03;;;;;;;;;;;;;;;2.77;92.61;96713.03;30001;982;1860;-72
2021/11/22 01:48:34;;;;;;;;;;;;;;;2.76;92.42;96703.38;30001;982;1877;-73
2021/11/22 01:49:05;;;;;;;;;;;;;;;2.76;92.60;96698.03;30001;983;1876;-71
2021/11/22 01:49:36;;;;;;;;;;;;;;;2.75;92.56;96691.84;30001;983;1881;-71
2021/11/22 01:50:10;;;;;;;;;;;;;;;2.78;92.16;96702.06;30001;983;1877;-71
2021/11/22 01:50:46;;;;;;;;;;;;;;;2.77;92.24;96696.97;30001;983;1881;-71
2021/11/22 01:51:18;;;;;;;;;;;;;;;2.78;92.07;96703.91;30001;983;1877;-71
2021/11/22 01:51:50;;;;;;;;;;;;;;;2.76;92.16;96706.06;30001;983;1881;-70
2021/11/22 01:52:21;;;;;;;;;;;;;;;2.76;92.43;96703.38;30001;983;1877;-71
2021/11/22 01:52:54;;;;;;;;;;;;;;;2.75;92.62;96702.56;30001;983;1864;-72
2021/11/22 01:53:25;;;;;;;;;;;;;;;2.76;92.60;96700.69;30001;983;1872;-70
2021/11/22 01:54:00;;;;;;;;;;;;;;;2.76;92.17;96708.75;30001;982;1881;-71
2021/11/22 01:54:32;;;;;;;;;;;;;;;2.75;92.31;96702.56;30001;982;1877;-71
2021/11/22 01:55:04;;;;;;;;;;;;;;;2.76;92.53;96708.75;30001;982;1882;-70
2021/11/22 01:55:36;;;;;;;;;;;;;;;2.75;92.57;96702.56;30001;982;1877;-70
2021/11/22 01:56:07;;;;;;;;;;;;;;;2.75;92.43;96707.94;30001;982;1882;-71
2021/11/22 01:56:49;;;;;;;;;;;;;;;2.76;92.56;96701.50;30001;983;1876;-71
2021/11/22 01:57:20;;;;;;;;;;;;;;;2.76;92.56;96706.06;30001;983;1881;-71
2021/11/22 01:57:53;;;;;;;;;;;;;;;2.75;92.60;96701.75;30001;983;1877;-71
2021/11/22 01:58:26;;;;;;;;;;;;;;;2.74;92.62;96700.94;30001;983;1863;-72
2021/11/22 01:58:56;;;;;;;;;;;;;;;2.74;92.59;96697.47;30001;974;1888;-72
2021/11/22 01:59:29;;;;;;;;;;;;;;;2.74;92.68;96700.13;30001;983;1863;-70
2021/11/22 02:00:01;;;;;;;;;;;;;;;2.73;92.91;96704.69;30001;983;1873;-71
2021/11/22 02:00:43;;;;;;;;;;;;;;;2.74;92.83;96706.31;30001;983;1881;-73
2021/11/22 02:01:15;;;;;;;;;;;;;;;2.74;93.02;96700.13;30001;983;1877;-68
2021/11/22 02:01:46;;;;;;;;;;;;;;;2.73;92.79;96698.50;30001;982;1881;-68
2021/11/22 02:02:18;;;;;;;;;;;;;;;2.73;92.81;96709.22;30001;982;1877;-69
2021/11/22 02:02:49;;;;;;;;;;;;;;;2.74;93.29;96702.81;30001;982;1864;-70
2021/11/22 02:03:33;;;;;;;;;;;;;;;2.74;92.93;96694.78;30001;982;1855;-65
2021/11/22 02:04:06;;;;;;;;;;;;;;;2.75;93.40;96712.47;30001;983;1881;-70
2021/11/22 02:04:40;;;;;;;;;;;;;;;2.78;93.24;96703.91;30001;983;1876;-65
2021/11/22 02:05:11;;;;;;;;;;;;;;;2.78;93.14;96711.94;30001;983;1881;-69
2021/11/22 02:05:42;;;;;;;;;;;;;;;2.79;93.23;96708.22;30001;983;1773;-69
2021/11/22 02:06:15;;;;;;;;;;;;;;;2.78;93.30;96703.91;30001;983;1881;-70
2021/11/22 02:06:50;;;;;;;;;;;;;;;2.79;93.37;96713.56;30001;983;1877;-69
2021/11/22 02:07:24;;;;;;;;;;;;;;;2.79;93.38;96710.91;30001;983;1881;-70
2021/11/22 02:07:56;;;;;;;;;;;;;;;2.79;93.37;96708.22;30001;983;1877;-70
2021/11/22 02:08:27;;;;;;;;;;;;;;;2.81;93.86;96706.09;30001;983;1864;-70
2021/11/22 02:08:58;;;;;;;;;;;;;;;2.83;93.27;96714.72;30001;982;1873;-70
2021/11/22 02:09:30;;;;;;;;;;;;;;;2.81;93.64;96708.78;30001;982;1881;-70
2021/11/22 02:10:03;;;;;;;;;;;;;;;2.83;93.54;96712.84;30001;982;1877;-70
2021/11/22 02:10:34;;;;;;;;;;;;;;;2.82;93.28;96710.41;30001;982;1882;-70
2021/11/22 02:11:06;;;;;;;;;;;;;;;2.81;93.19;96706.91;30001;982;1877;-70
2021/11/22 02:11:37;;;;;;;;;;;;;;;2.82;93.27;96707.72;30001;983;1881;-70
2021/11/22 02:12:08;;;;;;;;;;;;;;;2.84;93.03;96710.97;30001;983;1876;-70
2021/11/22 02:12:39;;;;;;;;;;;;;;;2.85;93.31;96712.59;30001;983;1881;-70
2021/11/22 02:13:10;;;;;;;;;;;;;;;2.84;93.07;96705.59;30001;983;1877;-70
2021/11/22 02:13:42;;;;;;;;;;;;;;;2.86;93.29;96719.56;30001;983;1864;-69
2021/11/22 02:14:12;;;;;;;;;;;;;;;2.85;93.07;96717.94;30001;983;1872;-70
2021/11/22 02:14:43;;;;;;;;;;;;;;;2.83;92.99;96722.75;30001;983;1881;-69
2021/11/22 02:15:14;;;;;;;;;;;;;;;2.81;92.77;96708.78;30001;983;1877;-70
2021/11/22 02:15:46;;;;;;;;;;;;;;;2.81;93.02;96712.28;30001;982;1881;-70
2021/11/22 02:16:17;;;;;;;;;;;;;;;2.82;92.75;96718.44;30001;982;1877;-70
2021/11/22 02:16:49;;;;;;;;;;;;;;;2.80;93.00;96715.19;30001;982;1864;-70
2021/11/22 02:17:20;;;;;;;;;;;;;;;2.78;92.97;96717.31;30001;982;1873;-70
2021/11/22 02:17:52;;;;;;;;;;;;;;;2.78;92.86;96718.13;30001;982;1864;-70
2021/11/22 02:18:24;;;;;;;;;;;;;;;2.79;92.81;96713.56;30001;982;1873;-71
2021/11/22 02:18:55;;;;;;;;;;;;;;;2.77;93.02;96715.72;30001;983;1881;-67
2021/11/22 02:19:26;;;;;;;;;;;;;;;2.78;92.89;96714.63;30001;983;1876;-70
2021/11/22 02:20:02;;;;;;;;;;;;;;;2.79;92.74;96711.72;30001;983;1863;-70
2021/11/22 02:20:33;;;;;;;;;;;;;;;2.80;92.96;96709.84;30001;983;1872;-69
2021/11/22 02:21:05;;;;;;;;;;;;;;;2.80;92.93;96712.53;30001;983;1881;-70
2021/11/22 02:21:35;;;;;;;;;;;;;;;2.80;93.05;96707.97;30001;983;1877;-69
2021/11/22 02:22:08;;;;;;;;;;;;;;;2.82;92.96;96713.09;30001;983;1881;-70
2021/11/22 02:22:39;;;;;;;;;;;;;;;2.84;92.89;96716.31;30001;983;1877;-70
2021/11/22 02:23:11;;;;;;;;;;;;;;;2.82;92.93;96713.91;30001;982;1881;-72
2021/11/22 02:23:45;;;;;;;;;;;;;;;2.84;92.96;96710.97;30001;982;1877;-70
2021/11/22 02:24:16;;;;;;;;;;;;;;;2.85;93.05;96718.75;30001;982;1881;-72
2021/11/22 02:24:50;;;;;;;;;;;;;;;2.91;92.68;96706.25;30001;982;1877;-72
2021/11/22 02:25:22;;;;;;;;;;;;;;;2.96;92.38;96714.34;30001;982;1864;-71
2021/11/22 02:25:56;;;;;;;;;;;;;;;3.02;92.11;96718.72;30001;982;1873;-73
2021/11/22 02:26:27;;;;;;;;;;;;;;;3.06;91.84;96719.84;30001;983;1881;-54
2021/11/22 02:26:58;;;;;;;;;;;;;;;3.08;91.45;96717.72;30001;983;1876;-67
2021/11/22 02:27:30;;;;;;;;;;;;;;;3.09;91.44;96714.00;30001;983;1881;-75
2021/11/22 02:28:02;;;;;;;;;;;;;;;3.12;91.55;96716.16;30001;983;1877;-73
2021/11/22 02:28:33;;;;;;;;;;;;;;;3.12;91.30;96724.19;30001;983;1881;-71
2021/11/22 02:29:05;;;;;;;;;;;;;;;3.10;91.40;96720.16;30001;983;1877;-71
2021/11/22 02:29:37;;;;;;;;;;;;;;;3.07;91.08;96724.16;30001;983;1881;-72
2021/11/22 02:30:09;;;;;;;;;;;;;;;3.06;91.46;96719.84;30001;983;1877;-69
2021/11/22 02:30:44;;;;;;;;;;;;;;;3.09;91.13;96724.72;30001;982;1864;-74
2021/11/22 02:31:15;;;;;;;;;;;;;;;3.16;90.96;96724.50;30001;982;1873;-78
2021/11/22 02:31:47;;;;;;;;;;;;;;;3.16;90.87;96724.50;30001;982;1881;-71
2021/11/22 02:32:18;;;;;;;;;;;;;;;3.13;90.82;96720.44;30001;982;1877;-72
2021/11/22 02:32:50;;;;;;;;;;;;;;;3.10;90.45;96723.66;30001;982;1881;-70
2021/11/22 02:33:27;;;;;;;;;;;;;;;3.07;90.75;96726.84;30001;982;1877;-71
2021/11/22 02:34:07;;;;;;;;;;;;;;;3.05;90.74;96722.78;30001;982;1882;-70
2021/11/22 02:34:38;;;;;;;;;;;;;;;3.04;91.01;96721.97;30001;983;1876;-72
2021/11/22 02:35:15;;;;;;;;;;;;;;;3.06;91.06;96722.53;30001;983;1881;-79
2021/11/22 02:35:47;;;;;;;;;;;;;;;3.10;91.17;96726.34;30001;983;1859;-72
2021/11/22 02:36:19;;;;;;;;;;;;;;;3.09;90.81;96726.59;30001;984;1859;-73
2021/11/22 02:36:50;;;;;;;;;;;;;;;3.09;91.24;96726.59;30001;983;1877;-72
2021/11/22 02:37:22;;;;;;;;;;;;;;;3.08;90.87;96725.78;30001;983;1881;-74
2021/11/22 02:37:53;;;;;;;;;;;;;;;3.08;90.99;96731.13;30001;983;1877;-74
2021/11/22 02:38:32;;;;;;;;;;;;;;;3.11;90.93;96727.97;30001;982;1864;-75
2021/11/22 02:39:12;;;;;;;;;;;;;;;3.19;91.10;96735.53;30001;982;1873;-74
2021/11/22 02:39:45;;;;;;;;;;;;;;;3.20;90.48;96726.44;30001;982;1881;-70
2021/11/22 02:40:16;;;;;;;;;;;;;;;3.18;90.65;96733.91;30001;982;1877;-74
2021/11/22 02:40:48;;;;;;;;;;;;;;;3.16;90.44;96725.31;30001;982;1882;-73
2021/11/22 02:41:19;;;;;;;;;;;;;;;3.15;90.76;96730.94;30001;982;1877;-71
2021/11/22 02:41:50;;;;;;;;;;;;;;;3.11;90.64;96727.97;30001;983;1881;-71
2021/11/22 02:42:28;;;;;;;;;;;;;;;3.09;90.89;96729.25;30001;983;1782;-72
2021/11/22 02:42:59;;;;;;;;;;;;;;;3.02;90.94;96724.91;30001;983;1881;-71
2021/11/22 02:43:33;;;;;;;;;;;;;;;2.99;91.00;96730.75;30001;983;1859;-71
2021/11/22 02:44:04;;;;;;;;;;;;;;;2.97;91.28;96738.22;30001;983;1877;-70
2021/11/22 02:44:37;;;;;;;;;;;;;;;2.96;91.47;96733.13;30001;983;1877;-71
2021/11/22 02:45:09;;;;;;;;;;;;;;;2.95;91.51;96731.50;30001;983;1881;-72
2021/11/22 02:45:40;;;;;;;;;;;;;;;2.95;91.53;96732.31;30001;983;1877;-69
2021/11/22 02:46:12;;;;;;;;;;;;;;;2.94;91.37;96732.56;30001;982;1881;-56
2021/11/22 02:46:43;;;;;;;;;;;;;;;2.93;91.82;96733.59;30001;982;1877;-71
2021/11/22 02:47:15;;;;;;;;;;;;;;;2.92;92.10;96732.78;30001;982;1882;-72
2021/11/22 02:47:47;;;;;;;;;;;;;;;2.91;92.17;96733.03;30001;982;1877;-71
2021/11/22 02:48:18;;;;;;;;;;;;;;;2.89;92.36;96735.16;30001;983;1881;-72
2021/11/22 02:48:50;;;;;;;;;;;;;;;2.88;92.32;96728.19;30001;983;1859;-73
2021/11/22 02:49:21;;;;;;;;;;;;;;;2.89;92.47;96743.19;30001;983;1876;-73
2021/11/22 02:49:52;;;;;;;;;;;;;;;2.89;92.42;96740.53;30001;983;1876;-74
2021/11/22 02:50:24;;;;;;;;;;;;;;;2.90;92.33;96742.12;30001;983;1881;-74
2021/11/22 02:50:55;;;;;;;;;;;;;;;2.90;92.33;96734.91;30001;983;1877;-55
2021/11/22 02:51:27;;;;;;;;;;;;;;;2.92;92.28;96740.84;30001;983;1881;-56
2021/11/22 02:51:58;;;;;;;;;;;;;;;2.93;92.47;96741.66;30001;983;1877;-73
2021/11/22 02:52:33;;;;;;;;;;;;;;;2.93;92.69;96738.97;30001;983;1881;-74
2021/11/22 02:53:04;;;;;;;;;;;;;;;2.94;92.77;96740.59;30001;983;1877;-73
2021/11/22 02:53:36;;;;;;;;;;;;;;;2.92;92.78;96734.66;30001;982;1881;-73
2021/11/22 02:54:07;;;;;;;;;;;;;;;2.92;92.65;96734.66;30001;982;1859;-74
2021/11/22 02:54:39;;;;;;;;;;;;;;;2.91;92.55;96743.75;30001;982;1877;-74