Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:36;;;;;;;;;;;22.30;88.10;;;;;;5094702;28;19908;-69
2023/07/29 00:04:01;;;;;;;;;;;22.30;88.10;;;;;;5094731;28;20278;-69
2023/07/29 00:06:27;;;;;;;;;;;22.30;88.10;;;;;;5094653;28;20355;-69
2023/07/29 00:08:52;;;;;;;;;;;22.30;88.10;;;;;;5094584;28;19915;-68
2023/07/29 00:11:18;;;;;;;;;;;22.30;88.10;;;;;;5094416;28;20014;-69
2023/07/29 00:13:44;;;;;;;;;;;22.30;88.50;;;;;;5069297;28;19975;-70
2023/07/29 00:16:09;;;;;;;;;;;22.30;88.30;;;;;;5072065;28;19931;-70
2023/07/29 00:18:35;;;;;;;;;;;22.30;88.30;;;;;;5073956;28;19908;-70
2023/07/29 00:21:00;;;;;;;;;;;22.30;88.30;;;;;;5074246;28;19931;-69
2023/07/29 00:23:26;;;;;;;;;;;22.30;88.30;;;;;;5073991;28;19954;-69
2023/07/29 00:25:51;;;;;;;;;;;22.30;88.20;;;;;;5074515;28;20007;-68
2023/07/29 00:28:17;;;;;;;;;;;22.30;88.20;;;;;;5074520;28;20374;-70
2023/07/29 00:30:42;;;;;;;;;;;22.30;88.20;;;;;;5074035;28;19908;-70
2023/07/29 00:33:08;;;;;;;;;;;22.30;88.20;;;;;;5073762;28;19956;-71
2023/07/29 00:35:34;;;;;;;;;;;22.30;88.20;;;;;;5074130;28;20320;-69
2023/07/29 00:37:59;;;;;;;;;;;22.30;88.10;;;;;;5074062;28;19961;-70
2023/07/29 00:40:27;;;;;;;;;;;22.30;88.10;;;;;;5073874;28;19912;-68
2023/07/29 00:42:53;;;;;;;;;;;22.30;88.10;;;;;;5087544;28;19916;-68
2023/07/29 00:45:18;;;;;;;;;;;22.30;88.10;;;;;;5093284;28;19924;-68
2023/07/29 00:47:44;;;;;;;;;;;22.30;88.10;;;;;;5092908;28;20346;-69
2023/07/29 00:50:11;;;;;;;;;;;22.30;88.10;;;;;;5093912;28;20378;-70
2023/07/29 00:52:36;;;;;;;;;;;22.30;88.10;;;;;;5094187;28;20366;-70
2023/07/29 00:55:02;;;;;;;;;;;22.30;88.10;;;;;;5094101;28;20015;-69
2023/07/29 00:57:29;;;;;;;;;;;22.30;88.10;;;;;;5094080;28;19908;-69
2023/07/29 00:59:55;;;;;;;;;;;22.30;88.10;;;;;;5080495;28;20255;-69
2023/07/29 01:02:20;;;;;;;;;;;22.30;88.10;;;;;;5072938;28;20015;-69
2023/07/29 01:04:50;;;;;;;;;;;22.30;88.10;;;;;;5072073;28;19917;-68
2023/07/29 01:07:21;;;;;;;;;;;22.30;88.10;;;;;;5074214;28;19916;-69
2023/07/29 01:09:50;;;;;;;;;;;22.30;88.10;;;;;;5073963;28;19954;-69
2023/07/29 01:12:29;;;;;;;;;;;22.30;88.10;;;;;;5074124;28;19952;-69
2023/07/29 01:15:14;;;;;;;;;;;22.30;88.20;;;;;;5073683;28;19916;-68
2023/07/29 01:17:42;;;;;;;;;;;22.30;88.70;;;;;;5062257;28;19911;-69
2023/07/29 01:20:08;;;;;;;;;;;22.30;88.20;;;;;;5073701;28;19932;-69
2023/07/29 01:22:35;;;;;;;;;;;22.30;88.20;;;;;;5073507;28;19908;-69
2023/07/29 01:25:00;;;;;;;;;;;22.30;88.20;;;;;;5073624;28;19963;-68
2023/07/29 01:27:26;;;;;;;;;;;22.30;88.20;;;;;;5073710;28;19952;-69
2023/07/29 01:29:52;;;;;;;;;;;22.30;88.20;;;;;;5073705;28;19913;-68
2023/07/29 01:32:38;;;;;;;;;;;22.30;88.20;;;;;;5073367;28;20381;-69
2023/07/29 01:35:30;;;;;;;;;;;22.30;88.20;;;;;;5073191;28;19909;-69
2023/07/29 01:37:59;;;;;;;;;;;22.30;88.20;;;;;;5064881;28;19908;-69
2023/07/29 01:40:26;;;;;;;;;;;22.30;88.10;;;;;;5073207;28;20359;-69
2023/07/29 01:42:52;;;;;;;;;;;22.30;88.20;;;;;;5073285;28;19970;-68
2023/07/29 01:45:17;;;;;;;;;;;22.30;88.20;;;;;;5073462;28;20037;-69
2023/07/29 01:47:43;;;;;;;;;;;22.30;88.10;;;;;;5073554;28;19908;-69
2023/07/29 01:50:09;;;;;;;;;;;22.30;88.10;;;;;;5073484;28;19947;-69
2023/07/29 01:52:35;;;;;;;;;;;22.30;88.10;;;;;;5074333;28;20275;-69
2023/07/29 01:55:00;;;;;;;;;;;22.30;88.10;;;;;;5077049;28;19915;-69
2023/07/29 01:57:26;;;;;;;;;;;22.30;88.10;;;;;;5077056;28;19909;-69
2023/07/29 01:59:51;;;;;;;;;;;22.30;88.10;;;;;;5076911;28;19977;-69
2023/07/29 02:02:17;;;;;;;;;;;22.30;88.10;;;;;;5076973;28;20007;-69
2023/07/29 02:04:42;;;;;;;;;;;22.30;88.10;;;;;;5076870;28;20421;-69
2023/07/29 02:07:08;;;;;;;;;;;22.30;88.10;;;;;;5076758;28;19956;-69
2023/07/29 02:09:33;;;;;;;;;;;22.30;88.10;;;;;;5076750;28;19915;-69
2023/07/29 02:11:59;;;;;;;;;;;22.30;88.10;;;;;;5076763;28;19908;-69
2023/07/29 02:14:24;;;;;;;;;;;22.30;88.10;;;;;;5076333;28;19909;-68
2023/07/29 02:16:50;;;;;;;;;;;22.20;88.00;;;;;;5076347;28;19940;-69
2023/07/29 02:19:15;;;;;;;;;;;22.30;88.10;;;;;;5075236;28;20282;-69
2023/07/29 02:21:41;;;;;;;;;;;22.30;88.10;;;;;;5076549;28;19913;-69
2023/07/29 02:24:06;;;;;;;;;;;22.30;88.10;;;;;;5076577;28;19909;-68
2023/07/29 02:26:32;;;;;;;;;;;22.30;88.10;;;;;;5076060;28;19924;-68
2023/07/29 02:28:57;;;;;;;;;;;22.30;88.10;;;;;;5076444;28;19908;-69
2023/07/29 02:31:24;;;;;;;;;;;22.30;88.10;;;;;;5076083;28;19908;-68
2023/07/29 02:33:49;;;;;;;;;;;22.30;88.10;;;;;;5076167;28;19966;-68
2023/07/29 02:36:15;;;;;;;;;;;22.30;88.10;;;;;;5076275;28;20351;-69
2023/07/29 02:38:41;;;;;;;;;;;22.30;88.10;;;;;;5075938;28;20363;-68
2023/07/29 02:41:09;;;;;;;;;;;22.30;88.10;;;;;;5076117;28;19935;-69
2023/07/29 02:43:35;;;;;;;;;;;22.30;88.10;;;;;;5076084;28;19961;-69
2023/07/29 02:46:00;;;;;;;;;;;22.20;88.10;;;;;;5076076;28;19924;-69
2023/07/29 02:48:26;;;;;;;;;;;22.30;88.10;;;;;;5076081;28;19995;-68
2023/07/29 02:50:51;;;;;;;;;;;22.30;88.10;;;;;;5076031;28;19912;-69
2023/07/29 02:53:17;;;;;;;;;;;22.30;88.10;;;;;;5075760;28;19912;-70
2023/07/29 02:55:42;;;;;;;;;;;22.30;88.10;;;;;;5076002;28;19915;-69
2023/07/29 02:58:08;;;;;;;;;;;22.30;88.10;;;;;;5075595;28;19989;-69
2023/07/29 03:00:33;;;;;;;;;;;22.30;88.10;;;;;;5075789;28;19909;-69
2023/07/29 03:02:59;;;;;;;;;;;22.30;88.10;;;;;;5075448;28;19912;-69
2023/07/29 03:05:27;;;;;;;;;;;22.30;88.10;;;;;;5075683;28;19916;-69
2023/07/29 03:07:52;;;;;;;;;;;22.30;88.10;;;;;;5075262;28;20401;-69
2023/07/29 03:10:18;;;;;;;;;;;22.30;88.10;;;;;;5075988;28;19909;-69
2023/07/29 03:12:43;;;;;;;;;;;22.30;88.20;;;;;;5075467;28;20274;-69
2023/07/29 03:15:09;;;;;;;;;;;22.30;88.20;;;;;;5075143;28;19912;-69
2023/07/29 03:17:34;;;;;;;;;;;22.30;88.20;;;;;;5075528;28;19916;-69
2023/07/29 03:19:59;;;;;;;;;;;22.30;88.20;;;;;;5075417;28;20274;-69
2023/07/29 03:22:25;;;;;;;;;;;22.30;88.20;;;;;;5075103;28;19915;-68
2023/07/29 03:24:50;;;;;;;;;;;22.30;88.20;;;;;;5075281;28;19921;-68
2023/07/29 03:27:16;;;;;;;;;;;22.30;88.20;;;;;;5075225;28;19932;-68
2023/07/29 03:29:42;;;;;;;;;;;22.20;88.10;;;;;;5075086;28;19958;-68
2023/07/29 03:32:07;;;;;;;;;;;22.30;88.20;;;;;;5075203;28;19916;-68
2023/07/29 03:34:33;;;;;;;;;;;22.30;88.20;;;;;;5075049;28;20411;-69
2023/07/29 03:36:59;;;;;;;;;;;22.20;88.10;;;;;;5075349;28;19908;-69
2023/07/29 03:39:24;;;;;;;;;;;22.20;88.20;;;;;;5074753;28;19919;-68
2023/07/29 03:41:50;;;;;;;;;;;22.20;88.10;;;;;;5074999;28;19909;-69
2023/07/29 03:44:15;;;;;;;;;;;22.30;88.20;;;;;;5074753;28;20372;-69
2023/07/29 03:46:41;;;;;;;;;;;22.30;88.20;;;;;;5074843;28;19920;-69
2023/07/29 03:49:06;;;;;;;;;;;22.20;88.10;;;;;;5074861;28;19916;-69
2023/07/29 03:51:32;;;;;;;;;;;22.30;88.20;;;;;;5074361;28;20279;-69
2023/07/29 03:53:57;;;;;;;;;;;22.20;88.10;;;;;;5074338;28;19999;-68
2023/07/29 03:56:23;;;;;;;;;;;22.20;88.10;;;;;;5074714;28;19915;-68
2023/07/29 03:58:49;;;;;;;;;;;22.30;88.20;;;;;;5074355;28;20458;-69
2023/07/29 04:01:14;;;;;;;;;;;22.20;88.10;;;;;;5074563;28;20005;-68
2023/07/29 04:03:40;;;;;;;;;;;22.30;88.20;;;;;;5074189;28;19912;-68
2023/07/29 04:06:05;;;;;;;;;;;22.30;88.20;;;;;;5074376;28;19916;-68
2023/07/29 04:08:31;;;;;;;;;;;22.30;88.20;;;;;;5074203;28;20288;-69
2023/07/29 04:10:56;;;;;;;;;;;22.20;88.20;;;;;;5074258;28;19916;-69
2023/07/29 04:13:22;;;;;;;;;;;22.20;88.20;;;;;;5074367;28;19908;-69
2023/07/29 04:15:48;;;;;;;;;;;22.30;88.20;;;;;;5073981;28;19915;-69
2023/07/29 04:18:13;;;;;;;;;;;22.20;88.20;;;;;;5074055;28;19908;-69
2023/07/29 04:20:39;;;;;;;;;;;22.20;88.20;;;;;;5073951;28;19916;-69
2023/07/29 04:23:04;;;;;;;;;;;22.20;88.20;;;;;;5074294;28;19962;-69
2023/07/29 04:25:30;;;;;;;;;;;22.20;88.20;;;;;;5074235;28;19916;-69
2023/07/29 04:27:57;;;;;;;;;;;22.20;88.20;;;;;;5074145;28;20252;-67
2023/07/29 04:30:23;;;;;;;;;;;22.20;88.20;;;;;;5074159;28;20023;-69
2023/07/29 04:32:48;;;;;;;;;;;22.20;88.20;;;;;;5073898;28;20379;-69
2023/07/29 04:35:14;;;;;;;;;;;22.20;88.30;;;;;;5072874;28;19932;-69
2023/07/29 04:37:40;;;;;;;;;;;22.20;88.30;;;;;;5074518;28;19909;-69
2023/07/29 04:40:06;;;;;;;;;;;22.20;88.30;;;;;;5074087;28;19916;-69
2023/07/29 04:42:31;;;;;;;;;;;22.20;88.30;;;;;;5073771;28;19909;-69
2023/07/29 04:44:57;;;;;;;;;;;22.20;88.40;;;;;;5073892;28;20059;-69
2023/07/29 04:47:22;;;;;;;;;;;22.20;88.40;;;;;;5073939;28;19908;-69
2023/07/29 04:49:48;;;;;;;;;;;22.20;88.40;;;;;;5074049;28;19963;-69
2023/07/29 04:52:14;;;;;;;;;;;22.20;88.40;;;;;;5073996;28;19908;-69
2023/07/29 04:54:40;;;;;;;;;;;22.20;88.60;;;;;;5073905;28;19908;-69
2023/07/29 04:57:06;;;;;;;;;;;22.20;88.60;;;;;;5073592;28;20359;-69
2023/07/29 04:59:31;;;;;;;;;;;22.20;88.60;;;;;;5073922;28;19916;-69
2023/07/29 05:01:56;;;;;;;;;;;22.20;88.70;;;;;;5073895;28;20342;-68
2023/07/29 05:04:22;;;;;;;;;;;22.20;88.80;;;;;;5073547;28;20375;-69
2023/07/29 05:06:48;;;;;;;;;;;22.20;88.90;;;;;;5073719;28;19916;-69
2023/07/29 05:09:18;;;;;;;;;;;22.20;88.90;;;;;;5073796;28;20270;-69
2023/07/29 05:11:48;;;;;;;;;;;22.20;89.00;;;;;;5073471;28;19999;-69
2023/07/29 05:14:14;;;;;;;;;;;22.20;89.00;;;;;;5073427;28;19909;-69
2023/07/29 05:16:40;;;;;;;;;;;22.20;89.00;;;;;;5073352;28;20372;-69
2023/07/29 05:19:05;;;;;;;;;;;22.20;89.00;;;;;;5073731;28;19909;-69
2023/07/29 05:21:31;;;;;;;;;;;22.20;89.00;;;;;;5073386;28;19908;-68
2023/07/29 05:23:56;;;;;;;;;;;22.20;89.00;;;;;;5073344;28;19908;-69
2023/07/29 05:26:22;;;;;;;;;;;22.20;89.00;;;;;;5073391;28;19931;-68
2023/07/29 05:28:48;;;;;;;;;;;22.20;89.00;;;;;;5076233;28;20017;-68
2023/07/29 05:31:13;;;;;;;;;;;22.20;89.00;;;;;;5077224;28;19909;-68
2023/07/29 05:33:39;;;;;;;;;;;22.20;89.00;;;;;;5076927;28;19909;-68
2023/07/29 05:36:05;;;;;;;;;;;22.20;89.00;;;;;;5077038;28;19934;-68
2023/07/29 05:38:30;;;;;;;;;;;22.20;89.10;;;;;;5077339;28;19962;-68
2023/07/29 05:40:56;;;;;;;;;;;22.20;89.10;;;;;;5077261;28;19909;-68
2023/07/29 05:43:21;;;;;;;;;;;22.20;89.10;;;;;;5077461;28;19912;-69
2023/07/29 05:45:47;;;;;;;;;;;22.20;89.10;;;;;;5077202;28;19920;-68
2023/07/29 05:48:12;;;;;;;;;;;22.20;89.00;;;;;;5077064;28;19916;-68
2023/07/29 05:50:38;;;;;;;;;;;22.20;89.10;;;;;;5077129;28;19909;-68
2023/07/29 05:53:03;;;;;;;;;;;22.20;89.10;;;;;;5076994;28;19909;-68
2023/07/29 05:55:29;;;;;;;;;;;22.20;89.10;;;;;;5076644;28;19909;-68
2023/07/29 05:57:54;;;;;;;;;;;22.20;89.10;;;;;;5076449;28;20473;-68
2023/07/29 06:00:20;;;;;;;;;;;22.20;89.10;;;;;;5076556;28;19950;-68
2023/07/29 06:02:46;;;;;;;;;;;22.20;89.10;;;;;;5075302;28;20015;-68
2023/07/29 06:05:11;;;;;;;;;;;22.20;89.10;;;;;;5075625;28;19920;-67
2023/07/29 06:07:37;;;;;;;;;;;22.10;89.00;;;;;;5075607;28;19908;-68
2023/07/29 06:10:03;;;;;;;;;;;22.20;89.10;;;;;;5075586;28;19961;-67
2023/07/29 06:12:28;;;;;;;;;;;22.20;89.10;;;;;;5076506;28;19908;-67
2023/07/29 06:14:54;;;;;;;;;;;22.20;89.00;;;;;;5076431;28;19917;-68
2023/07/29 06:17:19;;;;;;;;;;;22.20;89.00;;;;;;5076088;28;19908;-68
2023/07/29 06:19:45;;;;;;;;;;;22.20;89.00;;;;;;5076265;28;19961;-68
2023/07/29 06:22:10;;;;;;;;;;;22.20;89.00;;;;;;5077147;28;19909;-68
2023/07/29 06:24:36;;;;;;;;;;;22.20;89.00;;;;;;5076090;28;19909;-68
2023/07/29 06:27:01;;;;;;;;;;;22.20;89.00;;;;;;5085465;28;19923;-68
2023/07/29 06:29:27;;;;;;;;;;;22.20;89.10;;;;;;5082880;28;19912;-68
2023/07/29 06:31:53;;;;;;;;;;;22.20;89.10;;;;;;5077050;28;20053;-68
2023/07/29 06:34:18;;;;;;;;;;;22.20;89.20;;;;;;5084473;28;19912;-68
2023/07/29 06:36:44;;;;;;;;;;;22.20;89.20;;;;;;5094951;28;20273;-67
2023/07/29 06:39:09;;;;;;;;;;;22.20;89.20;;;;;;5088682;28;19935;-72
2023/07/29 06:41:35;;;;;;;;;;;22.20;89.30;;;;;;5088590;28;19919;-71
2023/07/29 06:44:01;;;;;;;;;;;22.20;89.30;;;;;;5073296;28;21676;-68
2023/07/29 06:46:26;;;;;;;;;;;22.20;89.30;;;;;;5075624;28;20322;-69
2023/07/29 06:48:52;;;;;;;;;;;22.20;89.30;;;;;;5078656;28;19919;-69
2023/07/29 06:51:17;;;;;;;;;;;22.20;89.40;;;;;;5075693;28;19912;-69
2023/07/29 06:53:42;;;;;;;;;;;22.20;89.40;;;;;;5084078;28;19999;-69
2023/07/29 06:56:08;;;;;;;;;;;22.20;89.40;;;;;;5079717;28;20290;-70
2023/07/29 06:58:34;;;;;;;;;;;22.20;89.40;;;;;;5084273;28;19912;-63
2023/07/29 07:00:59;;;;;;;;;;;22.20;89.40;;;;;;5082627;28;19912;-67
2023/07/29 07:03:25;;;;;;;;;;;22.20;89.40;;;;;;5075617;28;19909;-69
2023/07/29 07:05:51;;;;;;;;;;;22.20;89.40;;;;;;5075053;28;19925;-69
2023/07/29 07:08:16;;;;;;;;;;;22.20;89.30;;;;;;5075322;28;19909;-69
2023/07/29 07:10:42;;;;;;;;;;;22.20;89.30;;;;;;5075364;28;20299;-69
2023/07/29 07:13:07;;;;;;;;;;;22.20;89.20;;;;;;5075956;28;19912;-69
2023/07/29 07:15:33;;;;;;;;;;;22.20;89.20;;;;;;5075058;28;19915;-68
2023/07/29 07:17:58;;;;;;;;;;;22.20;89.20;;;;;;5097586;28;19931;-69
2023/07/29 07:20:23;;;;;;;;;;;22.20;89.20;;;;;;5055011;28;19909;-69
2023/07/29 07:22:49;;;;;;;;;;;22.20;89.70;;;;;;5060640;28;19984;-69
2023/07/29 07:25:14;;;;;;;;;;;22.20;89.20;;;;;;5095059;28;19916;-69
2023/07/29 07:27:40;;;;;;;;;;;22.20;89.20;;;;;;5095116;28;20363;-69
2023/07/29 07:30:06;;;;;;;;;;;22.20;89.20;;;;;;5090887;28;19966;-68
2023/07/29 07:32:31;;;;;;;;;;;22.20;89.20;;;;;;5074952;28;20000;-69
2023/07/29 07:34:57;;;;;;;;;;;22.20;89.20;;;;;;5074544;28;19908;-62
2023/07/29 07:37:22;;;;;;;;;;;22.20;89.30;;;;;;5085649;28;19943;-65
2023/07/29 07:39:48;;;;;;;;;;;22.20;89.40;;;;;;5085921;28;20318;-61
2023/07/29 07:42:13;;;;;;;;;;;22.20;89.50;;;;;;5068234;28;19963;-63
2023/07/29 07:44:39;;;;;;;;;;;22.20;89.50;;;;;;5074065;28;20367;-65
2023/07/29 07:47:04;;;;;;;;;;;22.20;89.40;;;;;;5074337;28;19913;-65
2023/07/29 07:49:29;;;;;;;;;;;22.20;89.40;;;;;;5073843;28;19909;-66
2023/07/29 07:51:55;;;;;;;;;;;22.20;89.50;;;;;;5074284;28;19915;-66
2023/07/29 07:54:20;;;;;;;;;;;22.10;89.50;;;;;;5073112;28;19991;-66
2023/07/29 07:56:46;;;;;;;;;;;22.20;89.60;;;;;;5074661;28;19908;-66
2023/07/29 07:59:11;;;;;;;;;;;22.20;89.60;;;;;;5074327;28;20298;-66
2023/07/29 08:01:37;;;;;;;;;;;22.10;89.50;;;;;;5074378;28;19912;-66
2023/07/29 08:04:03;;;;;;;;;;;22.20;89.60;;;;;;5074223;28;20279;-66
2023/07/29 08:06:29;;;;;;;;;;;22.10;89.50;;;;;;5074356;28;19913;-66
2023/07/29 08:08:54;;;;;;;;;;;22.10;89.50;;;;;;5074469;28;19919;-66
2023/07/29 08:11:20;;;;;;;;;;;22.10;89.50;;;;;;5074051;28;19971;-66
2023/07/29 08:13:46;;;;;;;;;;;22.20;89.50;;;;;;5074117;28;19908;-66
2023/07/29 08:16:12;;;;;;;;;;;22.10;89.40;;;;;;5074195;28;20386;-65
2023/07/29 08:18:37;;;;;;;;;;;22.10;89.40;;;;;;5074119;28;19916;-66
2023/07/29 08:21:03;;;;;;;;;;;22.10;89.40;;;;;;5073958;28;19909;-66
2023/07/29 08:23:29;;;;;;;;;;;22.10;89.40;;;;;;5073927;28;19908;-66
2023/07/29 08:26:00;;;;;;;;;;;22.10;89.40;;;;;;5073645;28;19916;-66
2023/07/29 08:28:26;;;;;;;;;;;22.10;89.40;;;;;;5073823;28;19913;-66
2023/07/29 08:30:51;;;;;;;;;;;22.10;89.40;;;;;;5073932;28;19912;-66
2023/07/29 08:33:17;;;;;;;;;;;22.20;89.40;;;;;;5073516;28;19908;-66
2023/07/29 08:35:42;;;;;;;;;;;22.20;89.40;;;;;;5073856;28;19909;-66
2023/07/29 08:38:08;;;;;;;;;;;22.10;89.30;;;;;;5073486;28;19982;-65
2023/07/29 08:40:35;;;;;;;;;;;22.10;89.90;;;;;;5073660;28;19912;-65
2023/07/29 08:43:04;;;;;;;;;;;22.10;89.30;;;;;;5073431;28;19915;-66
2023/07/29 08:45:30;;;;;;;;;;;22.10;89.30;;;;;;5073562;28;19965;-66
2023/07/29 08:47:57;;;;;;;;;;;22.10;89.30;;;;;;5072895;28;20355;-66
2023/07/29 08:50:24;;;;;;;;;;;22.10;89.30;;;;;;5073640;28;19909;-66
2023/07/29 08:52:51;;;;;;;;;;;22.20;89.30;;;;;;5073391;28;19909;-66
2023/07/29 08:55:17;;;;;;;;;;;22.20;89.30;;;;;;5073330;28;19913;-65
2023/07/29 08:57:42;;;;;;;;;;;22.10;89.30;;;;;;5073246;28;20054;-66
2023/07/29 09:00:08;;;;;;;;;;;22.10;89.20;;;;;;5073513;28;19919;-66
2023/07/29 09:02:34;;;;;;;;;;;22.20;89.30;;;;;;5076613;28;20287;-65
2023/07/29 09:04:59;;;;;;;;;;;22.20;89.30;;;;;;5077366;28;19971;-66
2023/07/29 09:07:25;;;;;;;;;;;22.20;89.80;;;;;;5077291;28;20260;-66
2023/07/29 09:09:51;;;;;;;;;;;22.10;89.20;;;;;;5077249;28;20000;-66
2023/07/29 09:12:16;;;;;;;;;;;22.10;89.20;;;;;;5077639;28;20367;-66
2023/07/29 09:14:42;;;;;;;;;;;22.10;89.20;;;;;;5077330;28;19978;-66
2023/07/29 09:17:08;;;;;;;;;;;22.10;89.20;;;;;;5077360;28;19960;-65
2023/07/29 09:19:34;;;;;;;;;;;22.10;89.20;;;;;;5077116;28;20409;-65
2023/07/29 09:22:00;;;;;;;;;;;22.10;89.20;;;;;;5077442;28;19912;-66
2023/07/29 09:24:29;;;;;;;;;;;22.10;89.10;;;;;;5077236;28;19908;-66
2023/07/29 09:26:55;;;;;;;;;;;22.10;89.10;;;;;;5076557;28;19928;-66
2023/07/29 09:29:21;;;;;;;;;;;22.10;89.10;;;;;;5076962;28;20405;-66
2023/07/29 09:31:47;;;;;;;;;;;22.10;89.10;;;;;;5076771;28;19915;-67
2023/07/29 09:34:15;;;;;;;;;;;22.10;89.60;;;;;;5077048;28;19909;-68
2023/07/29 09:36:40;;;;;;;;;;;22.10;89.10;;;;;;5076987;28;19915;-66
2023/07/29 09:39:10;;;;;;;;;;;22.10;89.10;;;;;;5076771;28;19909;-66
2023/07/29 09:41:35;;;;;;;;;;;22.10;89.10;;;;;;5076938;28;19908;-66
2023/07/29 09:44:02;;;;;;;;;;;22.10;89.10;;;;;;5075806;28;20385;-67
2023/07/29 09:46:37;;;;;;;;;;;22.10;89.10;;;;;;5077161;28;20359;-67
2023/07/29 09:49:03;;;;;;;;;;;22.10;89.10;;;;;;5076836;28;19913;-65
2023/07/29 09:51:29;;;;;;;;;;;22.10;89.10;;;;;;5076542;28;19908;-66
2023/07/29 09:53:55;;;;;;;;;;;22.10;89.10;;;;;;5075573;28;20401;-66
2023/07/29 09:56:25;;;;;;;;;;;22.10;89.10;;;;;;5076820;28;19940;-67
2023/07/29 09:58:51;;;;;;;;;;;22.10;89.00;;;;;;5076529;28;20282;-67
2023/07/29 10:01:17;;;;;;;;;;;22.10;89.10;;;;;;5076548;28;20012;-67
2023/07/29 10:03:43;;;;;;;;;;;22.10;89.10;;;;;;5076760;28;19912;-68
2023/07/29 10:06:10;;;;;;;;;;;22.10;89.10;;;;;;5076562;28;20363;-65
2023/07/29 10:08:38;;;;;;;;;;;22.10;89.10;;;;;;5076192;28;20275;-66
2023/07/29 10:11:07;;;;;;;;;;;22.10;89.10;;;;;;5076548;28;19909;-64
2023/07/29 10:13:33;;;;;;;;;;;22.10;89.10;;;;;;5074008;28;19959;-66
2023/07/29 10:15:59;;;;;;;;;;;22.10;89.10;;;;;;5075056;28;19909;-67
2023/07/29 10:18:25;;;;;;;;;;;22.10;89.00;;;;;;5076179;28;19915;-66
2023/07/29 10:20:51;;;;;;;;;;;22.10;89.40;;;;;;5076217;28;20305;-67
2023/07/29 10:23:17;;;;;;;;;;;22.10;89.10;;;;;;5076365;28;20268;-67
2023/07/29 10:25:45;;;;;;;;;;;22.10;89.10;;;;;;5075999;28;19920;-66
2023/07/29 10:28:12;;;;;;;;;;;22.10;89.10;;;;;;5076077;28;20336;-66
2023/07/29 10:30:38;;;;;;;;;;;22.10;89.10;;;;;;5076140;28;19968;-66
2023/07/29 10:33:07;;;;;;;;;;;22.10;89.10;;;;;;5076130;28;20351;-67
2023/07/29 10:35:33;;;;;;;;;;;22.10;89.10;;;;;;5076325;28;19958;-66
2023/07/29 10:37:59;;;;;;;;;;;22.10;89.10;;;;;;5076310;28;19946;-66
2023/07/29 10:40:25;;;;;;;;;;;22.10;89.10;;;;;;5075938;28;19909;-66
2023/07/29 10:42:59;;;;;;;;;;;22.10;89.10;;;;;;5075959;28;19908;-66
2023/07/29 10:45:25;;;;;;;;;;;22.10;89.10;;;;;;5075752;28;19920;-67
2023/07/29 10:47:50;;;;;;;;;;;22.10;89.10;;;;;;5075687;28;19916;-67
2023/07/29 10:50:19;;;;;;;;;;;22.10;89.10;;;;;;5076124;28;19909;-66
2023/07/29 10:52:48;;;;;;;;;;;22.10;89.10;;;;;;5081345;28;19919;-67
2023/07/29 10:55:25;;;;;;;;;;;22.10;89.10;;;;;;5074549;28;19920;-66
2023/07/29 10:57:50;;;;;;;;;;;22.10;89.10;;;;;;5078743;28;19966;-66
2023/07/29 11:00:19;;;;;;;;;;;22.10;89.30;;;;;;5077864;28;19912;-69
2023/07/29 11:02:47;;;;;;;;;;;22.10;89.50;;;;;;5074676;28;19944;-63
2023/07/29 11:05:17;;;;;;;;;;;22.10;89.90;;;;;;5068865;28;19940;-70
2023/07/29 11:07:46;;;;;;;;;;;22.10;89.90;;;;;;5064186;28;20351;-70
2023/07/29 11:10:12;;;;;;;;;;;22.10;89.80;;;;;;5055377;28;20298;-68
2023/07/29 11:12:42;;;;;;;;;;;22.10;89.70;;;;;;5058320;28;19908;-59
2023/07/29 11:15:11;;;;;;;;;;;22.20;89.80;;;;;;5055133;28;19968;-74
2023/07/29 11:17:40;;;;;;;;;;;22.20;89.80;;;;;;5086868;28;19920;-72
2023/07/29 11:20:07;;;;;;;;;;;22.20;89.90;;;;;;5086544;28;19954;-71
2023/07/29 11:22:32;;;;;;;;;;;22.20;89.90;;;;;;5080098;28;19978;-67
2023/07/29 11:24:58;;;;;;;;;;;22.20;90.00;;;;;;5075296;28;20359;-67
2023/07/29 11:27:23;;;;;;;;;;;22.20;90.00;;;;;;5081329;28;20398;-68
2023/07/29 11:29:49;;;;;;;;;;;22.20;90.00;;;;;;5074352;28;20295;-68
2023/07/29 11:32:18;;;;;;;;;;;22.20;90.00;;;;;;5074254;28;19957;-67
2023/07/29 11:34:43;;;;;;;;;;;22.20;90.00;;;;;;5079146;28;19919;-65
2023/07/29 11:37:10;;;;;;;;;;;22.20;90.10;;;;;;5074702;28;20303;-63
2023/07/29 11:39:39;;;;;;;;;;;22.20;90.10;;;;;;5073442;28;19905;-68
2023/07/29 11:42:05;;;;;;;;;;;22.20;90.30;;;;;;5068556;28;19916;-66
2023/07/29 11:44:30;;;;;;;;;;;22.20;90.10;;;;;;5073160;28;19916;-70
2023/07/29 11:46:56;;;;;;;;;;;22.20;90.10;;;;;;5086554;28;19916;-73
2023/07/29 11:49:21;;;;;;;;;;;22.20;90.10;;;;;;5094861;28;19908;-79
2023/07/29 11:51:47;;;;;;;;;;;22.20;90.10;;;;;;5093085;28;19904;-71
2023/07/29 11:54:12;;;;;;;;;;;22.20;90.10;;;;;;5093003;28;19935;-75
2023/07/29 11:56:38;;;;;;;;;;;22.20;90.10;;;;;;5092329;28;19998;-74
2023/07/29 11:59:03;;;;;;;;;;;22.20;90.10;;;;;;5092366;28;19955;-75
2023/07/29 12:01:29;;;;;;;;;;;22.20;90.10;;;;;;5094716;28;19959;-65
2023/07/29 12:03:57;;;;;;;;;;;22.20;90.10;;;;;;5094582;28;19904;-68
2023/07/29 12:06:24;;;;;;;;;;;22.20;90.10;;;;;;5093746;28;19916;-62
2023/07/29 12:08:50;;;;;;;;;;;22.20;90.20;;;;;;5092134;28;19908;-63
2023/07/29 12:11:16;;;;;;;;;;;22.20;90.20;;;;;;5094318;28;20246;-72
2023/07/29 12:13:41;;;;;;;;;;;22.20;90.20;;;;;;5088886;28;19908;-67
2023/07/29 12:16:07;;;;;;;;;;;22.20;90.20;;;;;;5092200;28;20068;-66
2023/07/29 12:18:32;;;;;;;;;;;22.20;90.20;;;;;;5073586;28;20307;-66
2023/07/29 12:20:58;;;;;;;;;;;22.20;90.20;;;;;;5074223;28;20351;-70
2023/07/29 12:23:25;;;;;;;;;;;22.30;90.20;;;;;;5086216;28;19969;-72
2023/07/29 12:26:00;;;;;;;;;;;22.20;90.20;;;;;;5094267;28;19911;-74
2023/07/29 12:28:25;;;;;;;;;;;22.30;90.20;;;;;;5093931;28;19905;-64
2023/07/29 12:30:54;;;;;;;;;;;22.30;90.20;;;;;;5094049;28;19911;-64
2023/07/29 12:33:33;;;;;;;;;;;22.30;90.20;;;;;;5084226;28;19914;-66
2023/07/29 12:35:59;;;;;;;;;;;22.30;90.20;;;;;;5091827;28;19912;-64
2023/07/29 12:38:28;;;;;;;;;;;22.30;90.20;;;;;;5074048;28;19905;-66
2023/07/29 12:40:54;;;;;;;;;;;22.30;90.20;;;;;;5073925;28;19904;-67
2023/07/29 12:43:19;;;;;;;;;;;22.30;90.20;;;;;;5073544;28;19904;-77
2023/07/29 12:45:45;;;;;;;;;;;22.30;90.20;;;;;;5073692;28;19971;-70
2023/07/29 12:48:12;;;;;;;;;;;22.30;90.20;;;;;;5086093;28;20209;-66
2023/07/29 12:50:38;;;;;;;;;;;22.30;90.30;;;;;;5093714;28;19904;-74
2023/07/29 12:53:07;;;;;;;;;;;22.30;90.30;;;;;;5093636;28;20406;-64
2023/07/29 12:55:33;;;;;;;;;;;22.30;90.30;;;;;;5092109;28;19911;-67
2023/07/29 12:57:59;;;;;;;;;;;22.30;90.50;;;;;;5092230;28;19991;-69
2023/07/29 13:00:25;;;;;;;;;;;22.30;90.30;;;;;;5070698;28;19915;-67
2023/07/29 13:02:50;;;;;;;;;;;22.30;90.30;;;;;;5078603;28;19908;-65
2023/07/29 13:05:16;;;;;;;;;;;22.30;90.30;;;;;;5072624;28;19919;-64
2023/07/29 13:07:42;;;;;;;;;;;22.30;90.30;;;;;;5072915;28;19921;-65
2023/07/29 13:10:08;;;;;;;;;;;22.30;90.30;;;;;;5082585;28;19952;-63
2023/07/29 13:12:34;;;;;;;;;;;22.30;90.30;;;;;;5091056;28;19948;-69
2023/07/29 13:14:59;;;;;;;;;;;22.30;90.30;;;;;;5093919;28;19961;-67
2023/07/29 13:17:24;;;;;;;;;;;22.30;90.30;;;;;;5090242;28;19908;-64
2023/07/29 13:19:50;;;;;;;;;;;22.30;90.30;;;;;;5093423;28;20303;-72
2023/07/29 13:22:16;;;;;;;;;;;22.30;90.30;;;;;;5093303;28;19985;-69
2023/07/29 13:24:41;;;;;;;;;;;22.30;90.30;;;;;;5093466;28;19904;-71
2023/07/29 13:27:07;;;;;;;;;;;22.30;90.30;;;;;;5081538;28;19919;-70
2023/07/29 13:29:32;;;;;;;;;;;22.30;90.50;;;;;;5072109;28;19920;-71
2023/07/29 13:31:58;;;;;;;;;;;22.30;90.30;;;;;;5072184;28;20298;-72
2023/07/29 13:34:23;;;;;;;;;;;22.30;90.30;;;;;;5091921;28;19912;-70
2023/07/29 13:36:49;;;;;;;;;;;22.30;90.30;;;;;;5090266;28;20339;-61
2023/07/29 13:39:15;;;;;;;;;;;22.30;90.30;;;;;;5073012;28;19905;-66
2023/07/29 13:41:40;;;;;;;;;;;22.30;90.30;;;;;;5072845;28;20343;-72
2023/07/29 13:44:06;;;;;;;;;;;22.30;90.30;;;;;;5072745;28;19994;-69
2023/07/29 13:46:31;;;;;;;;;;;22.30;90.30;;;;;;5073211;28;19912;-61
2023/07/29 13:48:57;;;;;;;;;;;22.30;90.30;;;;;;5090685;28;19912;-65
2023/07/29 13:51:22;;;;;;;;;;;22.30;90.30;;;;;;5089290;28;20304;-78
2023/07/29 13:53:48;;;;;;;;;;;22.30;90.30;;;;;;5080652;28;19915;-74
2023/07/29 13:56:13;;;;;;;;;;;22.40;90.30;;;;;;5094788;28;19912;-66
2023/07/29 13:58:39;;;;;;;;;;;22.40;90.30;;;;;;5096840;28;20247;-63
2023/07/29 14:01:05;;;;;;;;;;;22.40;90.30;;;;;;5093280;28;19908;-61
2023/07/29 14:03:30;;;;;;;;;;;22.40;90.30;;;;;;5092239;28;19912;-69
2023/07/29 14:05:56;;;;;;;;;;;22.40;90.30;;;;;;5076808;28;19919;-69
2023/07/29 14:08:22;;;;;;;;;;;22.40;90.30;;;;;;5075253;28;20359;-66
2023/07/29 14:10:48;;;;;;;;;;;22.40;90.30;;;;;;5075086;28;19927;-74