Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:00;;;;;;;25.92;13.65;;;;;;;3.57;57.72;101246.69;7710571;32;37914;-76
2022/01/14 00:04:17;;;;;;;27.73;13.30;;;;;;;3.58;57.70;101229.47;7710658;32;37500;-76
2022/01/14 00:08:33;;;;;;;28.25;12.27;;;;;;;2.98;59.52;101216.09;7710604;32;39533;-74
2022/01/14 00:12:53;;;;;;;26.17;13.48;;;;;;;3.50;58.30;101210.69;7710476;32;40712;-75
2022/01/14 00:17:12;;;;;;;26.05;12.52;;;;;;;2.65;60.46;101207.53;7710345;32;37873;-75
2022/01/14 00:21:29;;;;;;;26.98;12.98;;;;;;;3.27;58.13;101198.19;7710343;32;36900;-75
2022/01/14 00:34:57;;;;;;;28.62;13.27;;;;;;;2.57;59.99;101196.84;7709821;32;38001;-75
2022/01/14 00:39:14;;;;;;;29.73;12.85;;;;;;;2.48;60.42;101190.72;7709888;32;37324;-75
2022/01/14 00:43:30;;;;;;;24.12;12.50;;;;;;;2.83;59.75;101201.81;7709698;32;40188;-76
2022/01/14 00:47:48;;;;;;;23.10;12.40;;;;;;;2.51;60.04;101205.69;7695913;32;40843;-75
2022/01/14 00:52:05;;;;;;;29.37;13.60;;;;;;;2.27;61.61;101196.00;7695976;32;38104;-76
2022/01/14 01:00:41;;;;;;;24.95;13.62;;;;;;;3.15;58.20;101176.28;7696066;32;39368;-74
2022/01/14 01:04:57;;;;;;;26.73;13.15;;;;;;;3.29;57.37;101165.66;7710244;32;39891;-74
2022/01/14 01:09:14;;;;;;;27.35;12.98;;;;;;;3.23;57.01;101174.53;7712664;32;38622;-73
2022/01/14 01:13:34;;;;;;;32.88;13.25;;;;;;;3.15;57.17;101176.28;7712844;32;36948;-74
2022/01/14 01:17:51;;;;;;;26.85;12.98;;;;;;;3.05;57.89;101172.22;7712760;32;39371;-74
2022/01/14 01:22:07;;;;;;;24.12;12.13;;;;;;;3.00;58.37;101165.56;7712703;32;40110;-74
2022/01/14 01:26:36;;;;;;;28.77;14.43;;;;;;;2.87;58.92;101160.00;7698782;32;38703;-74
2022/01/14 01:35:12;;;;;;;24.33;13.52;;;;;;;3.20;57.11;101146.91;7712460;32;39378;-75
2022/01/14 01:39:37;;;;;;;27.40;13.55;;;;;;;3.26;57.60;101148.03;7712543;32;40053;-75
2022/01/14 01:43:55;;;;;;;26.12;13.85;;;;;;;2.77;58.99;101138.72;7712452;32;37879;-74
2022/01/14 01:48:11;;;;;;;25.88;13.77;;;;;;;2.95;58.42;101148.25;7712369;32;37207;-74
2022/01/14 01:52:27;;;;;;;24.17;12.57;;;;;;;2.71;60.01;101152.09;7712407;32;39119;-73
2022/01/14 01:56:44;;;;;;;27.15;12.68;;;;;;;2.53;60.56;101147.91;7712257;32;39914;-74
2022/01/14 02:01:03;;;;;;;22.80;12.18;;;;;;;2.78;59.33;101136.88;7698595;32;37643;-74
2022/01/14 02:05:19;;;;;;;26.45;13.55;;;;;;;2.66;60.15;101133.81;7698874;32;37939;-74
2022/01/14 02:09:35;;;;;;;29.27;14.75;;;;;;;2.22;61.67;101135.47;7712014;32;39578;-74
2022/01/14 02:13:54;;;;;;;25.50;13.55;;;;;;;1.95;62.86;101131.53;7712036;32;40009;-76
2022/01/14 02:22:28;;;;;;;31.00;13.50;;;;;;;2.04;61.36;101117.00;7711923;32;37773;-74
2022/01/14 02:26:52;;;;;;;28.87;14.00;;;;;;;2.38;60.27;101102.19;7711970;32;39036;-74
2022/01/14 02:31:09;;;;;;;27.33;13.93;;;;;;;2.33;60.07;101092.97;7711889;32;39964;-75
2022/01/14 02:35:25;;;;;;;25.98;13.27;;;;;;;1.99;60.80;101099.72;7697932;32;38720;-73
2022/01/14 02:39:43;;;;;;;27.33;14.23;;;;;;;2.49;59.44;101081.19;7711767;32;37240;-75
2022/01/14 02:44:11;;;;;;;27.20;14.43;;;;;;;1.68;62.06;101084.56;7711758;32;39288;-74
2022/01/14 02:48:29;;;;;;;32.88;14.45;;;;;;;1.71;62.64;101097.63;7711613;32;40734;-73
2022/01/14 02:57:09;;;;;;;25.00;14.20;;;;;;;1.91;61.70;101087.19;7711558;32;37521;-75
2022/01/14 03:01:26;;;;;;;23.38;14.48;;;;;;;1.77;61.60;101075.38;7711575;32;39321;-75
2022/01/14 03:05:43;;;;;;;28.70;14.98;;;;;;;1.58;62.64;101067.84;7711427;32;40019;-75
2022/01/14 03:09:59;;;;;;;27.02;13.55;;;;;;;1.60;62.75;101065.78;7711345;32;37951;-75
2022/01/14 03:14:23;;;;;;;28.17;14.35;;;;;;;2.08;60.90;101054.75;7697655;32;37164;-74
2022/01/14 03:18:48;;;;;;;31.10;14.13;;;;;;;1.35;62.75;101059.81;7711414;32;39303;-76
2022/01/14 03:23:07;;;;;;;26.67;14.20;;;;;;;1.70;61.77;101044.88;7711375;32;40859;-76
2022/01/14 03:27:24;;;;;;;25.98;13.95;;;;;;;2.16;60.08;101039.34;7710789;32;37797;-74
2022/01/14 03:31:40;;;;;;;28.30;14.30;;;;;;;2.08;59.88;101031.38;7711202;32;36900;-75
2022/01/14 03:35:56;;;;;;;27.55;14.50;;;;;;;1.71;62.05;101035.81;7710957;32;39772;-75
2022/01/14 03:40:13;;;;;;;28.02;14.90;;;;;;;1.81;61.09;101039.06;7711084;32;39659;-75
2022/01/14 03:44:29;;;;;;;30.48;14.35;;;;;;;2.07;60.45;101035.09;7710967;32;38689;-75
2022/01/14 03:48:45;;;;;;;28.98;13.88;;;;;;;2.12;60.62;101034.53;7710858;32;37976;-75
2022/01/14 03:53:02;;;;;;;27.77;14.45;;;;;;;2.12;61.41;101038.06;7710860;32;39296;-75
2022/01/14 03:57:24;;;;;;;25.25;13.82;;;;;;;1.95;62.25;101025.78;7710889;32;40965;-75
2022/01/14 04:01:40;;;;;;;25.95;14.05;;;;;;;2.07;61.64;101016.25;7710667;32;37905;-75
2022/01/14 04:05:56;;;;;;;26.33;12.88;;;;;;;1.68;64.01;101014.66;7710682;32;37771;-76
2022/01/14 04:10:13;;;;;;;33.22;13.93;;;;;;;2.00;62.99;101007.25;7710626;32;38993;-76
2022/01/14 04:18:46;;;;;;;30.25;14.85;;;;;;;2.04;63.51;101013.94;7710307;32;37892;-74
2022/01/14 04:23:04;;;;;;;26.23;14.55;;;;;;;1.77;64.90;101012.72;7710320;32;37172;-74
2022/01/14 04:27:20;;;;;;;25.62;14.55;;;;;;;1.59;64.93;100999.63;7710285;32;39200;-74
2022/01/14 04:31:36;;;;;;;28.80;14.93;;;;;;;1.85;64.71;100994.62;7710109;32;40872;-75
2022/01/14 04:35:57;;;;;;;26.52;13.32;;;;;;;1.04;67.66;100986.31;7709817;32;38016;-74
2022/01/14 04:40:13;;;;;;;24.52;12.90;;;;;;;2.18;63.82;100978.09;7711111;32;37003;-73
2022/01/14 04:44:29;;;;;;;25.33;13.40;;;;;;;2.32;63.72;100957.56;7713182;32;39340;-74
2022/01/14 04:48:45;;;;;;;26.05;13.95;;;;;;;1.70;66.17;100972.28;7712984;32;40000;-74
2022/01/14 04:53:02;;;;;;;30.27;15.63;;;;;;;2.36;63.27;100958.87;7712967;32;37988;-74
2022/01/14 04:57:21;;;;;;;29.75;14.40;;;;;;;2.04;63.47;100962.81;7686838;32;37035;-74
2022/01/14 05:01:37;;;;;;;26.05;13.85;;;;;;;1.96;63.99;100968.28;7712893;32;39328;-73
2022/01/14 05:05:57;;;;;;;24.08;14.10;;;;;;;2.03;63.68;100964.66;7712857;32;40136;-73
2022/01/14 05:14:38;;;;;;;29.92;14.80;;;;;;;2.21;62.42;100966.97;7713044;32;37311;-74
2022/01/14 05:18:54;;;;;;;26.98;13.85;;;;;;;2.40;61.34;100972.81;7712868;32;39469;-74
2022/01/14 05:23:10;;;;;;;33.33;15.90;;;;;;;2.02;62.59;100972.94;7712699;32;40000;-74
2022/01/14 05:27:26;;;;;;;30.17;14.13;;;;;;;1.65;64.50;100966.63;7712590;32;38776;-74
2022/01/14 05:31:45;;;;;;;29.50;15.57;;;;;;;1.45;66.16;100958.25;7712571;32;37296;-76
2022/01/14 05:36:01;;;;;;;26.83;13.65;;;;;;;1.43;66.30;100961.16;7712465;32;38231;-75
2022/01/14 05:40:19;;;;;;;33.35;14.00;;;;;;;1.53;66.99;100952.78;7712408;32;39860;-75
2022/01/14 05:44:35;;;;;;;32.08;13.95;;;;;;;1.56;67.53;100954.28;7712359;32;37924;-75
2022/01/14 05:48:51;;;;;;;26.67;13.62;;;;;;;1.51;67.26;100952.16;7712353;32;38236;-75
2022/01/14 05:53:08;;;;;;;31.08;14.55;;;;;;;1.54;67.25;100956.34;7712154;32;39443;-76
2022/01/14 05:57:24;;;;;;;24.85;12.25;;;;;;;1.73;65.64;100957.66;7712332;32;39916;-76
2022/01/14 06:01:40;;;;;;;25.27;13.25;;;;;;;2.38;63.28;100946.06;7712145;32;38665;-75
2022/01/14 06:05:56;;;;;;;28.23;13.27;;;;;;;1.86;65.55;100950.59;7712146;32;37322;-76
2022/01/14 06:10:12;;;;;;;24.70;12.90;;;;;;;2.39;63.84;100931.56;7712042;32;40198;-76
2022/01/14 06:14:28;;;;;;;26.08;12.65;;;;;;;2.50;63.50;100935.66;7712179;32;40805;-76
2022/01/14 06:18:45;;;;;;;32.88;14.75;;;;;;;2.25;65.22;100935.16;7698070;32;38103;-76
2022/01/14 06:23:01;;;;;;;24.42;12.20;;;;;;;2.11;65.97;100933.31;7711978;32;37366;-75
2022/01/14 06:27:17;;;;;;;27.00;12.52;;;;;;;2.24;65.06;100922.69;7711797;32;40133;-74
2022/01/14 06:31:34;;;;;;;25.98;13.27;;;;;;;2.18;65.24;100918.91;7711583;32;39679;-74
2022/01/14 06:35:50;;;;;;;28.98;14.30;;;;;;;1.35;68.02;100926.28;7711655;32;38994;-76
2022/01/14 06:40:08;;;;;;;24.52;14.18;;;;;;;1.33;68.59;100922.09;7711735;32;38071;-76
2022/01/14 06:44:29;;;;;;;27.37;15.05;;;;;;;1.36;68.05;100925.25;7711863;32;39416;-75
2022/01/14 06:48:46;;;;;;;29.92;13.75;;;;;;;1.23;68.33;100917.00;7711639;32;41055;-75
2022/01/14 06:53:02;;;;;;;24.17;13.45;;;;;;;1.87;65.96;100911.91;7711436;32;37897;-75
2022/01/14 06:57:19;;;;;;;29.35;13.57;;;;;;;1.74;66.90;100906.34;7711583;32;36986;-75
2022/01/14 07:01:35;;;;;;;28.70;14.07;;;;;;;1.75;65.79;100908.03;7711055;32;40103;-76
2022/01/14 07:05:51;;;;;;;25.73;13.88;;;;;;;2.31;63.49;100907.50;7711384;32;40075;-76
2022/01/14 07:10:08;;;;;;;24.90;12.80;;;;;;;2.38;62.94;100907.53;7711226;32;37880;-75
2022/01/14 07:14:25;;;;;;;27.70;13.70;;;;;;;2.67;62.05;100903.06;7711416;32;37495;-76
2022/01/14 07:18:45;;;;;;;27.30;13.48;;;;;;;2.82;61.22;100893.06;7711397;32;39364;-74
2022/01/14 07:23:01;;;;;;;27.92;13.55;;;;;;;2.70;61.20;100889.22;7711573;32;40684;-74
2022/01/14 07:27:17;;;;;;;27.80;14.48;;;;;;;2.86;60.76;100894.34;7711176;32;38845;-75
2022/01/14 07:31:33;;;;;;;26.20;14.32;;;;;;;2.74;60.68;100898.59;7711143;32;37287;-75
2022/01/14 07:35:50;;;;;;;27.80;14.77;;;;;;;3.21;60.23;100891.72;7711027;32;39263;-76
2022/01/14 07:40:07;;;;;;;32.10;15.45;;;;;;;3.15;59.83;100903.28;7711126;32;39761;-75
2022/01/14 07:44:23;;;;;;;32.95;14.52;;;;;;;3.19;59.50;100899.16;7710910;32;38650;-76
2022/01/14 07:48:39;;;;;;;31.45;13.10;;;;;;;3.26;59.87;100897.38;7710922;32;37173;-76
2022/01/14 07:52:55;;;;;;;29.20;14.07;;;;;;;3.52;59.15;100899.41;7710794;32;39254;-75
2022/01/14 07:57:12;;;;;;;23.40;12.23;;;;;;;3.45;60.24;100903.06;7711027;32;40761;-74
2022/01/14 08:01:28;;;;;;;24.87;12.88;;;;;;;3.56;60.67;100899.84;7710827;32;38184;-75
2022/01/14 08:05:45;;;;;;;27.90;13.77;;;;;;;3.79;59.29;100904.09;7710862;32;38094;-75
2022/01/14 08:10:02;;;;;;;23.40;13.02;;;;;;;4.15;58.03;100893.03;7710693;32;40268;-75
2022/01/14 08:14:18;;;;;;;23.70;11.30;;;;;;;4.14;57.75;100897.63;7696746;32;39952;-75
2022/01/14 08:18:36;;;;;;;22.92;12.35;;;;;;;4.08;58.72;100893.03;7710465;32;38826;-74
2022/01/14 08:22:52;;;;;;;20.50;11.02;;;;;;;4.28;58.89;100884.19;7710459;32;37382;-75
2022/01/14 08:27:08;;;;;;;20.70;10.68;;;;;;;3.99;59.83;100871.84;7710411;32;40124;-74
2022/01/14 08:31:24;;;;;;;23.87;11.35;;;;;;;4.38;59.08;100867.56;7710264;32;39972;-76
2022/01/14 08:35:41;;;;;;;21.85;11.43;;;;;;;3.58;62.01;100865.41;7709996;32;38170;-76
2022/01/14 08:39:57;;;;;;;19.35;9.77;;;;;;;3.27;63.48;100863.97;7710100;32;38219;-74
2022/01/14 08:44:14;;;;;;;21.37;10.35;;;;;;;3.41;62.32;100855.97;7710063;32;39470;-75
2022/01/14 08:48:39;;;;;;;23.27;9.90;;;;;;;4.06;60.75;100849.22;7709846;32;39907;-74
2022/01/14 08:52:55;;;;;;;19.87;10.63;;;;;;;3.94;61.48;100848.16;7709655;32;38644;-74
2022/01/14 08:57:11;;;;;;;21.67;9.93;;;;;;;3.90;61.45;100849.59;7709888;32;37988;-74
2022/01/14 09:01:28;;;;;;;21.62;9.70;;;;;;;4.03;61.07;100849.63;7709662;32;40155;-74
2022/01/14 09:05:44;;;;;;;19.10;10.82;;;;;;;4.36;59.88;100848.88;7709576;32;39812;-74
2022/01/14 09:10:00;;;;;;;19.50;10.25;;;;;;;4.24;60.53;100820.81;7695605;32;37671;-75
2022/01/14 09:14:18;;;;;;;18.77;9.07;;;;;;;4.21;60.71;100821.22;7709254;32;37757;-75
2022/01/14 09:18:35;;;;;;;23.65;10.23;;;;;;;4.30;59.54;100815.44;7709224;32;38390;-74
2022/01/14 09:22:56;;;;;;;19.00;9.13;;;;;;;4.61;59.50;100822.12;7708789;32;40765;-74
2022/01/14 09:27:13;;;;;;;18.60;9.65;;;;;;;5.13;58.04;100814.19;7710801;32;37721;-75
2022/01/14 09:31:29;;;;;;;19.83;10.23;;;;;;;5.53;56.58;100814.06;7712341;32;37946;-73
2022/01/14 09:35:46;;;;;;;20.92;8.95;;;;;;;6.12;54.24;100805.91;7712115;32;40211;-74
2022/01/14 09:40:03;;;;;;;18.42;8.95;;;;;;;6.60;53.43;100797.25;7712350;32;39956;-75
2022/01/14 09:44:20;;;;;;;14.02;7.93;;;;;;;6.44;53.59;100797.81;7712616;32;38717;-74
2022/01/14 09:48:37;;;;;;;16.40;8.57;;;;;;;6.20;54.29;100803.78;7712666;32;37761;-74
2022/01/14 09:52:54;;;;;;;18.25;8.52;;;;;;;5.83;55.40;100797.31;7712471;32;39717;-74
2022/01/14 09:57:13;;;;;;;18.17;9.35;;;;;;;5.75;55.91;100794.84;7712460;32;41193;-75
2022/01/14 10:01:38;;;;;;;16.15;7.43;;;;;;;6.45;53.68;100788.59;7712367;32;38027;-75
2022/01/14 10:05:58;;;;;;;16.70;7.57;;;;;;;6.42;54.32;100783.66;7699601;32;38065;-74
2022/01/14 10:10:24;;;;;;;15.15;8.20;;;;;;;6.69;53.70;100776.13;7712297;32;39359;-75
2022/01/14 10:14:43;;;;;;;13.77;7.28;;;;;;;7.68;51.00;100765.25;7712261;32;39970;-74
2022/01/14 10:18:59;;;;;;;12.52;6.85;;;;;;;7.51;51.10;100748.78;7712164;32;38105;-75
2022/01/14 10:23:16;;;;;;;13.13;7.12;;;;;;;7.46;50.94;100756.75;7712140;32;37961;-74
2022/01/14 10:27:42;;;;;;;14.45;7.05;;;;;;;7.09;51.15;100743.22;7712135;32;39040;-74
2022/01/14 10:31:59;;;;;;;15.45;7.47;;;;;;;7.42;50.62;100728.44;7711893;32;40768;-77
2022/01/14 10:36:21;;;;;;;10.77;6.28;;;;;;;8.25;49.28;100707.81;7711313;32;38852;-74
2022/01/14 10:40:47;;;;;;;13.60;6.43;;;;;;;8.91;46.70;100696.88;7711744;32;36685;-74
2022/01/14 10:45:27;;;;;;;13.52;6.62;;;;;;;8.76;47.14;100703.62;7711909;32;40095;-75
2022/01/14 10:49:46;;;;;;;9.98;6.00;;;;;;;8.92;45.64;100693.91;7707218;32;153256;-75
2022/01/14 10:54:02;;;;;;;10.23;5.93;;;;;;;9.45;44.98;100692.03;7711734;32;37971;-79
2022/01/14 10:58:25;;;;;;;15.38;5.53;;;;;;;9.65;44.30;100679.84;7711798;32;37066;-75
2022/01/14 11:02:48;;;;;;;12.32;5.55;;;;;;;9.49;44.01;100676.03;7711794;32;39390;-75
2022/01/14 11:07:21;;;;;;;13.68;6.70;;;;;;;10.08;42.57;100667.53;7711722;32;40737;-75
2022/01/14 11:11:42;;;;;;;13.07;6.22;;;;;;;10.08;41.75;100667.53;7711584;32;38004;-75
2022/01/14 11:15:58;;;;;;;11.05;5.43;;;;;;;9.15;44.08;100660.37;7711683;32;36833;-75
2022/01/14 11:20:15;;;;;;;11.38;5.60;;;;;;;10.31;42.21;100656.50;7711612;32;39188;-76
2022/01/14 11:24:34;;;;;;;10.88;5.25;;;;;;;10.66;41.06;100651.84;7711457;32;39962;-76
2022/01/14 11:28:50;;;;;;;11.75;5.68;;;;;;;10.60;40.98;100636.47;7711227;32;38616;-75
2022/01/14 11:33:08;;;;;;;11.82;5.57;;;;;;;9.89;42.08;100634.25;7711121;32;37366;-76
2022/01/14 11:37:34;;;;;;;13.15;6.15;;;;;;;10.39;40.81;100636.16;7711072;32;39440;-76
2022/01/14 11:41:56;;;;;;;13.15;6.00;;;;;;;10.01;41.89;100626.84;7711226;32;39839;-76
2022/01/14 11:46:36;;;;;;;13.90;5.95;;;;;;;10.49;41.16;100602.78;7711159;32;38433;-76
2022/01/14 11:50:58;;;;;;;14.32;6.72;;;;;;;10.07;41.50;100603.22;7706973;32;37213;-76
2022/01/14 11:55:23;;;;;;;12.20;6.10;;;;;;;9.46;43.27;100594.84;7709250;32;39122;-78
2022/01/14 11:59:41;;;;;;;13.73;6.57;;;;;;;9.85;42.35;100575.91;7709667;32;39913;-78
2022/01/14 12:03:57;;;;;;;12.20;5.50;;;;;;;9.77;42.25;100569.78;7710703;32;37912;-79
2022/01/14 12:08:15;;;;;;;12.50;6.50;;;;;;;9.42;43.23;100569.19;7708144;32;37874;-79
2022/01/14 12:12:36;;;;;;;15.85;7.12;;;;;;;9.96;42.41;100585.87;7709406;32;40001;-79
2022/01/14 12:17:11;;;;;;;11.48;5.82;;;;;;;10.48;41.35;100566.50;7708641;32;40836;-78
2022/01/14 12:21:44;;;;;;;13.05;6.30;;;;;;;10.57;40.57;100572.34;7708754;32;38024;-79
2022/01/14 12:26:15;;;;;;;13.30;6.32;;;;;;;10.74;40.35;100566.03;7706744;32;36590;-76
2022/01/14 12:30:32;;;;;;;13.68;5.53;;;;;;;10.57;40.68;100569.63;7708109;32;40181;-79
2022/01/14 12:34:53;;;;;;;12.77;5.78;;;;;;;10.80;40.21;100568.56;7708107;32;40167;-80
2022/01/14 12:39:09;;;;;;;10.45;5.57;;;;;;;10.79;40.77;100579.72;7708497;32;37913;-78
2022/01/14 12:43:26;;;;;;;11.48;5.50;;;;;;;11.84;37.86;100579.44;7707345;32;37860;-80
2022/01/14 12:47:43;;;;;;;12.88;6.07;;;;;;;12.15;37.53;100569.56;7708229;32;40189;-80
2022/01/14 12:52:03;;;;;;;11.23;6.18;;;;;;;12.15;37.03;100579.69;7694496;32;40127;-80
2022/01/14 12:56:22;;;;;;;11.90;6.30;;;;;;;12.15;36.79;100571.50;7703316;32;38677;-79
2022/01/14 13:00:39;;;;;;;13.00;6.43;;;;;;;12.17;36.91;100569.31;7705096;32;36422;-78
2022/01/14 13:05:05;;;;;;;12.57;6.00;;;;;;;12.74;35.68;100571.25;7710543;32;39367;-79
2022/01/14 13:09:24;;;;;;;10.70;5.43;;;;;;;12.65;35.80;100567.38;7711119;32;40128;-80
2022/01/14 13:13:40;;;;;;;11.35;6.00;;;;;;;12.45;36.50;100564.56;7710975;32;38744;-80
2022/01/14 13:18:02;;;;;;;10.18;5.93;;;;;;;12.50;36.11;100565.38;7710247;32;37496;-80
2022/01/14 13:22:19;;;;;;;21.17;6.78;;;;;;;13.07;35.16;100557.41;7709275;32;40162;-80
2022/01/14 13:26:37;;;;;;;16.15;6.07;;;;;;;12.17;36.70;100577.50;7716280;32;39513;-81
2022/01/14 13:30:53;;;;;;;14.77;6.18;;;;;;;13.10;35.11;100562.34;7710512;32;38896;-81
2022/01/14 13:35:19;;;;;;;11.20;6.18;;;;;;;13.76;33.65;100547.94;7711298;32;37978;-80
2022/01/14 13:39:35;;;;;;;12.48;6.40;;;;;;;12.95;34.71;100560.38;7711502;32;39453;-80
2022/01/14 13:43:54;;;;;;;14.57;6.22;;;;;;;13.10;34.85;100546.75;7708801;32;40811;-79
2022/01/14 13:48:23;;;;;;;11.25;6.28;;;;;;;13.23;34.17;100545.41;7712694;32;37966;-81
2022/01/14 13:52:44;;;;;;;11.43;5.57;;;;;;;13.88;32.80;100534.78;7712335;32;37816;-81
2022/01/14 13:57:15;;;;;;;11.02;5.45;;;;;;;15.93;29.80;100521.13;7710465;32;40513;-81
2022/01/14 14:01:35;;;;;;;13.18;5.55;;;;;;;18.08;25.31;100527.56;7710788;32;40765;-78
2022/01/14 14:06:03;;;;;;;12.93;5.97;;;;;;;17.55;26.14;100532.28;7710459;32;37892;-77
2022/01/14 14:10:33;;;;;;;10.65;5.47;;;;;;;17.69;25.79;100548.06;7711098;32;36187;-77
2022/01/14 14:19:27;;;;;;;15.88;5.57;;;;;;;21.44;21.44;100519.66;7711077;32;39881;-78
2022/01/14 14:23:57;;;;;;;13.07;6.10;;;;;;;20.59;21.23;100523.62;7709768;32;38053;-78
2022/01/14 14:28:14;;;;;;;11.30;5.70;;;;;;;21.81;20.18;100522.91;7711621;32;38021;-79
2022/01/14 14:32:34;;;;;;;10.32;5.85;;;;;;;20.47;21.43;100528.97;7708959;32;40422;-79
2022/01/14 14:36:51;;;;;;;10.35;5.20;;;;;;;19.45;22.71;100536.81;7711704;32;40508;-79
2022/01/14 14:41:07;;;;;;;11.88;5.57;;;;;;;18.52;24.00;100527.00;7711173;32;38793;-79
2022/01/14 14:45:23;;;;;;;14.27;5.45;;;;;;;17.17;25.75;100534.25;7711909;32;37908;-79
2022/01/14 14:49:39;;;;;;;12.73;5.78;;;;;;;17.75;25.15;100524.81;7698242;32;39389;-83
2022/01/14 14:53:56;;;;;;;10.30;4.97;;;;;;;15.70;28.08;100540.00;7706454;32;40682;-82
2022/01/14 14:58:12;;;;;;;11.65;5.78;;;;;;;15.84;28.57;100544.88;7711098;32;38591;-82
2022/01/14 15:02:28;;;;;;;10.57;5.25;;;;;;;13.31;32.63;100541.31;7711081;32;37196;-82
2022/01/14 15:06:45;;;;;;;14.40;5.80;;;;;;;12.93;34.04;100543.41;7711219;32;40197;-81
2022/01/14 15:11:01;;;;;;;11.50;5.75;;;;;;;11.65;36.74;100566.16;7711508;32;40795;-82
2022/01/14 15:15:33;;;;;;;22.40;11.30;;;;;;;10.48;39.96;100576.59;7710566;32;38785;-81
2022/01/14 15:19:49;;;;;;;17.80;7.50;;;;;;;10.46;40.01;100571.38;7711471;32;37359;-83
2022/01/14 15:24:06;;;;;;;13.13;6.55;;;;;;;9.69;42.20;100572.94;7709863;32;40147;-82
2022/01/14 15:28:22;;;;;;;14.68;7.03;;;;;;;9.63;42.44;100560.31;7711083;32;39847;-82
2022/01/14 15:32:38;;;;;;;14.35;6.10;;;;;;;8.45;45.65;100575.19;7710334;32;38040;-80
2022/01/14 15:36:54;;;;;;;12.77;6.30;;;;;;;8.84;44.75;100574.62;7711292;32;37067;-82
2022/01/14 15:41:10;;;;;;;16.42;7.30;;;;;;;8.86;44.54;100558.91;7711157;32;40107;-84
2022/01/14 15:45:26;;;;;;;15.23;7.10;;;;;;;8.07;46.59;100551.19;7710558;32;39652;-84
2022/01/14 15:49:42;;;;;;;13.32;6.68;;;;;;;7.11;49.70;100551.28;7710786;32;38181;-82
2022/01/14 15:53:58;;;;;;;16.37;8.23;;;;;;;6.86;50.48;100552.22;7710521;32;37032;-81
2022/01/14 15:58:14;;;;;;;15.18;7.75;;;;;;;7.13;50.10;100557.31;7710784;32;39807;-81
2022/01/14 16:02:31;;;;;;;15.90;7.37;;;;;;;7.59;48.69;100538.66;7710819;32;39777;-81
2022/01/14 16:06:47;;;;;;;17.73;7.80;;;;;;;6.70;51.60;100552.88;7710065;32;37932;-82
2022/01/14 16:11:08;;;;;;;16.48;7.75;;;;;;;7.01;50.94;100559.16;7710860;32;37206;-82
2022/01/14 16:15:24;;;;;;;17.20;7.65;;;;;;;6.69;51.34;100551.19;7710045;32;39710;-83
2022/01/14 16:19:40;;;;;;;18.70;8.18;;;;;;;7.02;50.74;100558.94;7710347;32;39763;-83
2022/01/14 16:23:57;;;;;;;13.13;7.07;;;;;;;6.66;51.77;100552.50;7710082;32;37920;-83
2022/01/14 16:28:13;;;;;;;18.80;8.02;;;;;;;6.68;51.82;100560.41;7710129;32;36772;-84
2022/01/14 16:32:29;;;;;;;14.93;7.45;;;;;;;7.01;50.69;100545.59;7710095;32;40210;-83
2022/01/14 16:36:45;;;;;;;18.92;9.10;;;;;;;6.63;51.96;100552.13;7708080;32;39951;-80
2022/01/14 16:41:01;;;;;;;17.37;8.18;;;;;;;6.41;52.41;100546.34;7696328;32;37807;-81
2022/01/14 16:45:17;;;;;;;15.48;8.80;;;;;;;6.66;51.89;100548.97;7709236;32;37155;-78
2022/01/14 16:49:33;;;;;;;20.80;8.95;;;;;;;6.58;51.92;100544.66;7709627;32;39433;-79
2022/01/14 16:53:50;;;;;;;15.82;8.32;;;;;;;6.49;52.32;100529.78;7709255;32;40902;-80
2022/01/14 16:58:08;;;;;;;20.75;8.55;;;;;;;6.75;51.68;100534.03;7708960;32;38731;-79
2022/01/14 17:02:24;;;;;;;14.75;7.85;;;;;;;6.53;52.33;100525.56;7709443;32;37456;-79
2022/01/14 17:06:40;;;;;;;25.55;15.32;;;;;;;6.65;51.96;100518.31;7708749;32;39421;-78
2022/01/14 17:10:57;;;;;;;16.87;9.30;;;;;;;6.41;52.39;100522.78;7709204;32;40698;-78
2022/01/14 17:15:13;;;;;;;18.10;8.55;;;;;;;6.39;52.52;100525.72;7708727;32;38733;-79
2022/01/14 17:19:29;;;;;;;16.23;8.30;;;;;;;6.54;52.25;100522.63;7708703;32;37047;-79
2022/01/14 17:23:45;;;;;;;18.60;9.05;;;;;;;6.56;51.95;100530.53;7708921;32;40349;-78
2022/01/14 17:28:01;;;;;;;19.35;9.73;;;;;;;6.73;51.71;100526.13;7708211;32;41111;-79
2022/01/14 17:32:17;;;;;;;16.73;9.15;;;;;;;6.17;53.55;100532.63;7708441;32;37890;-78
2022/01/14 17:36:34;;;;;;;17.10;9.18;;;;;;;6.07;53.92;100543.16;7708067;32;37145;-79
2022/01/14 17:40:56;;;;;;;17.65;8.65;;;;;;;6.20;53.40;100543.84;7708463;32;39541;-78
2022/01/14 17:45:15;;;;;;;15.02;8.65;;;;;;;5.98;53.89;100529.88;7708360;32;40758;-78
2022/01/14 17:49:31;;;;;;;16.77;9.00;;;;;;;5.77;54.50;100535.69;7711387;32;37721;-78
2022/01/14 17:53:48;;;;;;;16.10;9.13;;;;;;;5.76;54.56;100542.16;7712120;32;37868;-81
2022/01/14 17:58:04;;;;;;;15.68;9.15;;;;;;;5.16;56.75;100540.72;7711673;32;39520;-78
2022/01/14 18:02:34;;;;;;;17.17;8.55;;;;;;;4.95;57.43;100541.06;7712222;32;39950;-78
2022/01/14 18:06:51;;;;;;;15.70;8.85;;;;;;;5.52;55.76;100550.06;7711469;32;37887;-78
2022/01/14 18:11:07;;;;;;;18.20;9.45;;;;;;;5.50;55.75;100544.00;7711848;32;37128;-79
2022/01/14 18:15:23;;;;;;;16.98;9.10;;;;;;;5.11;56.92;100543.25;7712135;32;39129;-80
2022/01/14 18:19:39;;;;;;;19.27;9.20;;;;;;;4.77;57.89;100553.41;7711582;32;40960;-78
2022/01/14 18:23:58;;;;;;;18.80;10.43;;;;;;;5.21;56.73;100562.53;7712011;32;37858;-78
2022/01/14 18:28:15;;;;;;;20.27;10.50;;;;;;;5.23;56.83;100552.31;7711669;32;37008;-78
2022/01/14 18:32:31;;;;;;;17.75;9.88;;;;;;;5.32;56.49;100546.66;7711462;32;40069;-78
2022/01/14 18:36:48;;;;;;;17.60;10.07;;;;;;;5.37;56.20;100544.12;7711746;32;40764;-78
2022/01/14 18:41:05;;;;;;;20.12;9.60;;;;;;;5.39;55.89;100539.34;7710966;32;37618;-77
2022/01/14 18:45:27;;;;;;;15.95;9.30;;;;;;;5.45;56.07;100527.66;7711675;32;37954;-77
2022/01/14 18:49:44;;;;;;;21.27;9.63;;;;;;;5.32;56.36;100533.16;7711265;32;39318;-77
2022/01/14 18:54:00;;;;;;;17.92;10.10;;;;;;;5.06;57.22;100529.56;7711264;32;39777;-77
2022/01/14 18:58:16;;;;;;;20.35;9.60;;;;;;;4.72;58.09;100528.91;7709799;32;37651;-78
2022/01/14 19:02:33;;;;;;;17.17;8.65;;;;;;;4.40;59.13;100550.44;7710911;32;37041;-79
2022/01/14 19:06:50;;;;;;;19.87;9.88;;;;;;;4.74;58.04;100551.12;7697983;32;39908;-77
2022/01/14 19:11:07;;;;;;;17.20;9.32;;;;;;;4.86;57.88;100549.44;7710730;32;40096;-79
2022/01/14 19:15:25;;;;;;;19.25;9.38;;;;;;;5.04;57.13;100562.22;7697613;32;37912;-77
2022/01/14 19:19:43;;;;;;;18.95;10.02;;;;;;;5.41;55.53;100564.28;7710882;32;36097;-79
2022/01/14 19:24:01;;;;;;;17.73;9.98;;;;;;;5.08;56.69;100568.00;7711040;32;40068;-77
2022/01/14 19:28:19;;;;;;;18.70;10.65;;;;;;;4.96;57.09;100564.34;7711148;32;40062;-80
2022/01/14 19:32:35;;;;;;;19.92;10.13;;;;;;;4.29;59.38;100575.38;7710190;32;38773;-80
2022/01/14 19:36:51;;;;;;;22.50;10.45;;;;;;;4.50;58.66;100571.56;7658132;32;37230;-80
2022/01/14 19:41:07;;;;;;;20.02;10.45;;;;;;;4.36;58.67;100583.47;7657407;32;39457;-80
2022/01/14 19:45:23;;;;;;;21.02;9.77;;;;;;;4.69;57.07;100575.25;7658012;32;40776;-77
2022/01/14 19:49:39;;;;;;;20.80;9.68;;;;;;;3.82;59.72;100574.62;7657724;32;37913;-77
2022/01/14 19:53:56;;;;;;;16.37;9.27;;;;;;;4.00;58.84;100577.53;7657259;32;36729;-79
2022/01/14 19:58:16;;;;;;;21.00;10.15;;;;;;;4.27;57.96;100572.06;7658061;32;39124;-78
2022/01/14 20:02:32;;;;;;;18.95;9.85;;;;;;;4.49;57.61;100575.34;7657376;32;40606;-79
2022/01/14 20:06:48;;;;;;;16.33;9.52;;;;;;;4.51;57.16;100587.56;7657610;32;38710;-77
2022/01/14 20:11:06;;;;;;;17.17;8.98;;;;;;;5.07;55.38;100571.75;7656700;32;38061;-79
2022/01/14 20:15:22;;;;;;;18.62;10.32;;;;;;;4.63;56.62;100587.75;7656911;32;39404;-77
2022/01/14 20:19:38;;;;;;;16.52;9.40;;;;;;;4.35;57.62;100590.75;7656691;32;40164;-77
2022/01/14 20:23:55;;;;;;;20.77;10.13;;;;;;;4.81;56.36;100587.06;7656087;32;38774;-77
2022/01/14 20:28:11;;;;;;;17.73;9.50;;;;;;;4.27;57.87;100585.56;7656997;32;38010;-78