Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:22;;;;;;;9.77;3.95;;;14.60;52.50;;;;;;4999215;28;20147;-71
2024/03/14 00:02:53;;;;;;;2.08;1.67;;;14.60;52.50;;;;;;4999221;28;20053;-70
2024/03/14 00:05:22;;;;;;;5.18;1.83;;;14.60;52.40;;;;;;4992893;28;20248;-71
2024/03/14 00:07:50;;;;;;;4.03;1.83;;;14.70;52.40;;;;;;4976388;28;20088;-71
2024/03/14 00:10:19;;;;;;;2.47;1.65;;;14.60;52.30;;;;;;4997848;28;20057;-72
2024/03/14 00:12:48;;;;;;;3.25;1.40;;;14.70;52.30;;;;;;5004411;28;20072;-70
2024/03/14 00:15:17;;;;;;;4.05;2.15;;;14.70;52.20;;;;;;4982914;28;20052;-72
2024/03/14 00:17:46;;;;;;;1.90;1.70;;;14.70;52.20;;;;;;4998291;28;20061;-72
2024/03/14 00:20:15;;;;;;;4.07;2.47;;;14.70;52.20;;;;;;4994849;28;20128;-71
2024/03/14 00:22:44;;;;;;;3.38;1.70;;;14.70;52.30;;;;;;5003279;28;20137;-71
2024/03/14 00:25:13;;;;;;;2.13;1.50;;;14.70;52.20;;;;;;5020380;28;20052;-72
2024/03/14 00:27:43;;;;;;;2.45;1.65;;;14.80;52.30;;;;;;4991644;28;20057;-72
2024/03/14 00:30:14;;;;;;;1.55;1.45;;;14.80;52.30;;;;;;4985523;28;20041;-71
2024/03/14 00:32:44;;;;;;;10.25;3.78;;;14.70;52.20;;;;;;5002272;28;20504;-71
2024/03/14 00:35:13;;;;;;;8.38;3.45;;;14.80;52.20;;;;;;5001796;28;20057;-71
2024/03/14 00:37:43;;;;;;;1.92;1.45;;;14.80;52.20;;;;;;4978449;28;20052;-72
2024/03/14 00:40:12;;;;;;;2.80;1.80;;;14.80;52.10;;;;;;5001136;28;20538;-71
2024/03/14 00:42:45;;;;;;;1.63;1.33;;;14.80;52.10;;;;;;5000091;28;20057;-72
2024/03/14 00:45:14;;;;;;;5.38;3.42;;;14.80;52.20;;;;;;4999239;28;20500;-72
2024/03/14 00:47:43;;;;;;;1.52;0.80;;;14.80;52.30;;;;;;4982135;28;20045;-70
2024/03/14 00:50:13;;;;;;;3.53;1.30;;;14.80;52.20;;;;;;5002800;28;20088;-71
2024/03/14 00:52:41;;;;;;;2.15;1.30;;;14.80;52.30;;;;;;5000801;28;20067;-70
2024/03/14 00:55:10;;;;;;;5.35;2.30;;;14.70;52.20;;;;;;5002587;28;20156;-71
2024/03/14 00:57:39;;;;;;;8.05;3.15;;;14.80;52.30;;;;;;4988473;28;20107;-71
2024/03/14 01:00:11;;;;;;;3.03;1.25;;;14.80;52.30;;;;;;5005290;28;21847;-71
2024/03/14 01:02:42;;;;;;;5.72;1.80;;;14.80;52.60;;;;;;5019114;28;20079;-71
2024/03/14 01:05:11;;;;;;;4.45;2.38;;;14.80;52.20;;;;;;5002801;28;20103;-72
2024/03/14 01:07:40;;;;;;;2.63;1.90;;;14.80;52.60;;;;;;5005801;28;20053;-72
2024/03/14 01:10:09;;;;;;;3.67;2.47;;;14.80;52.20;;;;;;5004451;28;20266;-72
2024/03/14 01:12:38;;;;;;;2.65;1.60;;;14.80;52.30;;;;;;4994934;28;20068;-70
2024/03/14 01:15:07;;;;;;;16.08;7.05;;;14.80;52.20;;;;;;4998758;28;20548;-71
2024/03/14 01:17:36;;;;;;;13.43;4.85;;;14.80;52.20;;;;;;4995453;28;20135;-71
2024/03/14 01:20:09;;;;;;;15.35;4.97;;;14.80;52.10;;;;;;4985664;28;20087;-70
2024/03/14 01:22:39;;;;;;;16.52;5.28;;;14.90;52.20;;;;;;4980349;28;20157;-74
2024/03/14 01:25:07;;;;;;;2.67;2.00;;;14.90;52.10;;;;;;4996933;28;20137;-71
2024/03/14 01:27:37;;;;;;;11.35;4.05;;;14.90;52.70;;;;;;4996884;28;20803;-70
2024/03/14 01:30:10;;;;;;;2.50;1.48;;;14.90;52.10;;;;;;5007739;28;20057;-71
2024/03/14 01:32:39;;;;;;;2.47;1.55;;;14.80;52.10;;;;;;5000302;28;20072;-70
2024/03/14 01:35:08;;;;;;;2.00;1.50;;;14.60;52.10;;;;;;5000326;28;20073;-73
2024/03/14 01:37:37;;;;;;;36.65;10.63;;;14.40;52.30;;;;;;4978964;28;20106;-71
2024/03/14 01:40:07;;;;;;;30.42;8.40;;;14.20;53.00;;;;;;4985015;28;20685;-70
2024/03/14 01:42:36;;;;;;;1.67;1.38;;;14.00;52.90;;;;;;4994915;28;20564;-71
2024/03/14 01:45:07;;;;;;;10.18;3.38;;;13.90;53.20;;;;;;5004080;28;20453;-72
2024/03/14 01:47:37;;;;;;;8.40;3.35;;;13.80;53.30;;;;;;4996400;28;20057;-72
2024/03/14 01:50:08;;;;;;;6.75;2.63;;;13.70;53.50;;;;;;4999529;28;20054;-72
2024/03/14 01:52:36;;;;;;;5.60;2.75;;;13.60;53.70;;;;;;5000172;28;20048;-72
2024/03/14 01:55:05;;;;;;;3.35;2.00;;;13.60;53.80;;;;;;4999796;28;20463;-73
2024/03/14 01:57:34;;;;;;;5.25;2.30;;;13.60;53.90;;;;;;4992845;28;20053;-71
2024/03/14 02:00:05;;;;;;;1.45;1.35;;;13.60;53.90;;;;;;4982402;28;20535;-72
2024/03/14 02:02:43;;;;;;;3.08;2.03;;;13.50;53.90;;;;;;4998473;28;20445;-73
2024/03/14 02:05:13;;;;;;;11.35;1.83;;;13.50;54.10;;;;;;4995089;28;21510;-73
2024/03/14 02:07:42;;;;;;;3.88;1.92;;;13.50;54.10;;;;;;4995226;28;20054;-73
2024/03/14 02:10:12;;;;;;;6.90;3.15;;;13.50;54.10;;;;;;5001745;28;20057;-73
2024/03/14 02:12:40;;;;;;;1.40;1.30;;;13.50;54.10;;;;;;5000761;28;20141;-72
2024/03/14 02:15:09;;;;;;;3.88;1.23;;;13.50;54.10;;;;;;4999658;28;20057;-72
2024/03/14 02:17:38;;;;;;;2.55;1.95;;;13.50;54.10;;;;;;5011824;28;20069;-71
2024/03/14 02:20:14;;;;;;;2.80;1.50;;;13.50;54.10;;;;;;5018414;28;20447;-72
2024/03/14 02:22:42;;;;;;;;;;;13.50;54.10;;;;;;5010804;28;20080;-73
2024/03/14 02:25:13;;;;;;;4.85;1.95;;;13.60;53.90;;;;;;5003511;28;19929;-74
2024/03/14 02:27:41;;;;;;;2.35;1.55;;;13.70;53.80;;;;;;4997646;28;20140;-72
2024/03/14 02:30:11;;;;;;;2.10;1.42;;;13.70;53.80;;;;;;4996534;28;20064;-73
2024/03/14 02:32:39;;;;;;;2.80;1.65;;;14.00;54.40;;;;;;4994236;28;20240;-72
2024/03/14 02:35:09;;;;;;;3.72;1.55;;;13.80;53.70;;;;;;4995914;28;20302;-73
2024/03/14 02:37:37;;;;;;;3.17;1.48;;;13.80;53.60;;;;;;4997405;28;20061;-72
2024/03/14 02:40:06;;;;;;;9.63;5.03;;;13.80;53.70;;;;;;4995603;28;20139;-72
2024/03/14 02:42:36;;;;;;;40.28;13.07;;;13.80;53.60;;;;;;4999313;28;20629;-72
2024/03/14 02:45:06;;;;;;;47.60;15.98;;;13.90;53.70;;;;;;4994074;28;20064;-72
2024/03/14 02:47:35;;;;;;;2.83;1.60;;;13.90;53.60;;;;;;5001737;28;20126;-72
2024/03/14 02:50:09;;;;;;;8.48;3.40;;;13.90;53.50;;;;;;5002141;28;20065;-72
2024/03/14 02:52:37;;;;;;;5.15;2.03;;;13.90;53.50;;;;;;4995985;28;20137;-72
2024/03/14 02:55:08;;;;;;;3.90;1.45;;;13.90;53.50;;;;;;4999563;28;20045;-71
2024/03/14 02:57:36;;;;;;;2.78;1.80;;;13.90;53.60;;;;;;4991747;28;20593;-72
2024/03/14 03:00:10;;;;;;;6.78;1.85;;;13.80;53.50;;;;;;5016733;28;20128;-72
2024/03/14 03:02:41;;;;;;;2.38;1.58;;;13.80;53.60;;;;;;4998542;28;20053;-72
2024/03/14 03:05:10;;;;;;;4.38;1.83;;;13.80;53.80;;;;;;4973499;28;20073;-70
2024/03/14 03:07:38;;;;;;;8.25;3.30;;;13.80;53.50;;;;;;4993801;28;20061;-73
2024/03/14 03:10:07;;;;;;;2.17;1.70;;;13.80;53.50;;;;;;5004396;28;20050;-72
2024/03/14 03:12:39;;;;;;;6.38;2.50;;;13.70;53.60;;;;;;4996819;28;20070;-70
2024/03/14 03:15:09;;;;;;;12.95;4.82;;;13.70;53.50;;;;;;4998101;28;20072;-70
2024/03/14 03:17:40;;;;;;;3.78;1.98;;;13.70;53.90;;;;;;4989293;28;20057;-71
2024/03/14 03:20:11;;;;;;;2.97;1.98;;;13.70;53.50;;;;;;5014574;28;20057;-71
2024/03/14 03:25:26;;;;;;;4.38;1.92;;;13.60;53.30;;;;;;4995905;28;20054;-71
2024/03/14 03:27:54;;;;;;;2.13;1.77;;;13.50;53.60;;;;;;4995487;28;21089;-71
2024/03/14 03:30:23;;;;;;;3.10;2.10;;;13.40;53.40;;;;;;4995944;28;20061;-71
2024/03/14 03:32:51;;;;;;;1.77;1.60;;;13.40;53.50;;;;;;4992107;28;20048;-71
2024/03/14 03:35:21;;;;;;;4.43;1.30;;;13.30;53.50;;;;;;4993930;28;20672;-71
2024/03/14 03:37:54;;;;;;;1.90;1.70;;;13.30;53.60;;;;;;4988035;28;20065;-70
2024/03/14 03:40:23;;;;;;;1.98;1.55;;;13.40;53.80;;;;;;4998762;28;20426;-71
2024/03/14 03:42:52;;;;;;;2.65;1.50;;;13.50;53.80;;;;;;4998744;28;20062;-71
2024/03/14 03:45:22;;;;;;;1.92;1.63;;;13.60;53.70;;;;;;5014308;28;20491;-71
2024/03/14 03:47:50;;;;;;;4.60;1.67;;;13.70;53.60;;;;;;4975181;28;20067;-71
2024/03/14 03:50:21;;;;;;;1.73;1.48;;;13.80;53.60;;;;;;4996676;28;20065;-71
2024/03/14 03:52:48;;;;;;;1.92;1.60;;;13.80;53.40;;;;;;4988195;28;20064;-70
2024/03/14 03:55:17;;;;;;;2.38;1.65;;;13.80;53.40;;;;;;4994243;28;20107;-71
2024/03/14 03:57:44;;;;;;;1.83;1.30;;;13.80;53.30;;;;;;4992978;28;20107;-71
2024/03/14 04:03:00;;;;;;;20.00;7.93;;;13.70;53.40;;;;;;4996050;28;20518;-72
2024/03/14 04:05:27;;;;;;;13.18;5.63;;;13.70;53.40;;;;;;5008887;28;20049;-71
2024/03/14 04:07:59;;;;;;;8.38;3.60;;;13.70;53.50;;;;;;4988253;28;20141;-71
2024/03/14 04:10:27;;;;;;;13.63;4.40;;;13.80;53.50;;;;;;5004426;28;20133;-71
2024/03/14 04:12:56;;;;;;;2.70;1.40;;;13.80;53.50;;;;;;4985246;28;20142;-70
2024/03/14 04:15:24;;;;;;;6.78;2.88;;;13.80;53.50;;;;;;5015839;28;20164;-71
2024/03/14 04:17:54;;;;;;;1.63;1.30;;;13.80;53.50;;;;;;4995357;28;20087;-72
2024/03/14 04:20:26;;;;;;;4.75;2.65;;;13.80;53.50;;;;;;5003309;28;20053;-71
2024/03/14 04:22:54;;;;;;;1.45;1.30;;;13.80;53.50;;;;;;5001824;28;20527;-71
2024/03/14 04:25:23;;;;;;;3.10;2.22;;;13.90;53.50;;;;;;4996120;28;20496;-70
2024/03/14 04:27:52;;;;;;;4.05;2.03;;;14.00;53.50;;;;;;5012955;28;20513;-70
2024/03/14 04:30:23;;;;;;;5.95;1.75;;;14.00;53.40;;;;;;4996191;28;20115;-70
2024/03/14 04:32:51;;;;;;;2.13;1.85;;;14.10;53.40;;;;;;5014446;28;20081;-70
2024/03/14 04:35:21;;;;;;;3.38;2.13;;;14.10;53.40;;;;;;4997148;28;20064;-70
2024/03/14 04:37:51;;;;;;;1.70;1.60;;;14.20;53.40;;;;;;5007176;28;20061;-70
2024/03/14 04:40:21;;;;;;;2.53;1.58;;;14.30;53.40;;;;;;4997368;28;20060;-70
2024/03/14 04:42:52;;;;;;;3.15;1.73;;;14.30;53.20;;;;;;5013338;28;20148;-70
2024/03/14 04:45:22;;;;;;;1.60;1.40;;;14.30;53.20;;;;;;5001170;28;20057;-71
2024/03/14 04:47:51;;;;;;;1.60;1.45;;;14.40;53.20;;;;;;4990260;28;20199;-69
2024/03/14 04:50:19;;;;;;;2.80;1.40;;;14.40;53.20;;;;;;5000315;28;20146;-70
2024/03/14 04:52:48;;;;;;;1.52;1.15;;;14.30;53.10;;;;;;4997521;28;20569;-71
2024/03/14 04:55:17;;;;;;;2.20;1.10;;;14.30;53.10;;;;;;4997823;28;20514;-73
2024/03/14 04:57:46;;;;;;;1.42;1.20;;;14.20;53.20;;;;;;5003372;28;20054;-71
2024/03/14 05:00:21;;;;;;;1.92;1.50;;;14.20;53.40;;;;;;5003806;28;20076;-70
2024/03/14 05:02:51;;;;;;;9.73;1.67;;;14.10;53.40;;;;;;5016636;28;20143;-70
2024/03/14 05:05:21;;;;;;;4.72;1.92;;;14.10;53.40;;;;;;4992882;28;20589;-70
2024/03/14 05:07:54;;;;;;;1.52;1.42;;;14.10;53.40;;;;;;4989290;28;21083;-70
2024/03/14 05:10:23;;;;;;;1.30;1.13;;;14.10;53.40;;;;;;5013715;28;20061;-71
2024/03/14 05:12:52;;;;;;;3.58;1.20;;;14.10;53.40;;;;;;4994896;28;20073;-70
2024/03/14 05:15:21;;;;;;;1.00;0.95;;;14.10;53.40;;;;;;5003060;28;20057;-69
2024/03/14 05:17:50;;;;;;;2.10;1.02;;;14.10;53.60;;;;;;4995800;28;20042;-71
2024/03/14 05:20:18;;;;;;;1.50;1.00;;;14.10;53.40;;;;;;5016754;28;20064;-70
2024/03/14 05:22:48;;;;;;;2.20;1.80;;;14.20;53.40;;;;;;4993195;28;20057;-72
2024/03/14 05:25:16;;;;;;;2.85;1.52;;;14.30;53.30;;;;;;5014127;28;20065;-70
2024/03/14 05:27:49;;;;;;;1.30;1.05;;;14.40;53.20;;;;;;4994462;28;20053;-73
2024/03/14 05:30:19;;;;;;;1.35;1.20;;;14.50;53.00;;;;;;5000171;28;20151;-71
2024/03/14 05:32:48;;;;;;;2.60;1.42;;;14.60;53.60;;;;;;5001699;28;20064;-71
2024/03/14 05:35:18;;;;;;;2.28;1.38;;;14.60;52.90;;;;;;4998741;28;20255;-71
2024/03/14 05:37:49;;;;;;;3.38;1.40;;;14.60;53.00;;;;;;4990420;28;20053;-71
2024/03/14 05:40:17;;;;;;;1.08;0.98;;;14.60;52.80;;;;;;4998094;28;20504;-71
2024/03/14 05:42:47;;;;;;;1.15;1.02;;;14.60;52.80;;;;;;5001909;28;20068;-70
2024/03/14 05:45:16;;;;;;;6.63;1.30;;;14.60;52.90;;;;;;5003410;28;20061;-70
2024/03/14 05:47:45;;;;;;;4.00;1.42;;;14.60;52.80;;;;;;4997775;28;20659;-62
2024/03/14 05:50:13;;;;;;;2.35;1.40;;;14.60;52.90;;;;;;5000137;28;20061;-63
2024/03/14 05:52:42;;;;;;;1.65;1.30;;;14.70;52.90;;;;;;5000997;28;20072;-64
2024/03/14 05:55:10;;;;;;;1.10;1.00;;;14.80;52.80;;;;;;4996889;28;20720;-65
2024/03/14 05:57:39;;;;;;;3.10;1.23;;;14.90;52.80;;;;;;4991086;28;20132;-64
2024/03/14 06:00:11;;;;;;;1.27;1.17;;;14.90;52.70;;;;;;4999629;28;20072;-64
2024/03/14 06:02:40;;;;;;;2.05;1.30;;;14.90;52.70;;;;;;5003749;28;20075;-64
2024/03/14 06:05:09;;;;;;;2.25;1.90;;;15.00;52.70;;;;;;5000039;28;20064;-65
2024/03/14 06:07:38;;;;;;;9.20;4.80;;;15.00;52.60;;;;;;4992921;28;20052;-65
2024/03/14 06:10:08;;;;;;;9.50;4.07;;;15.10;52.60;;;;;;5015975;28;20049;-64
2024/03/14 06:12:38;;;;;;;6.20;2.65;;;15.10;52.50;;;;;;5001158;28;21944;-64
2024/03/14 06:15:08;;;;;;;21.48;8.13;;;15.00;52.50;;;;;;5000243;28;20053;-65
2024/03/14 06:17:38;;;;;;;11.60;4.32;;;15.00;52.50;;;;;;4997774;28;20061;-65
2024/03/14 06:20:09;;;;;;;11.27;3.78;;;15.10;52.60;;;;;;4999298;28;20053;-67
2024/03/14 06:22:39;;;;;;;6.60;2.33;;;15.10;52.80;;;;;;5001044;28;20053;-63
2024/03/14 06:25:10;;;;;;;4.25;2.63;;;15.20;52.70;;;;;;5018296;28;20118;-64
2024/03/14 06:27:39;;;;;;;2.08;1.25;;;15.30;52.50;;;;;;4992501;28;20081;-63
2024/03/14 06:30:11;;;;;;;3.13;1.80;;;15.30;52.40;;;;;;5003464;28;20076;-67
2024/03/14 06:32:45;;;;;;;2.78;1.45;;;15.40;52.30;;;;;;4976199;28;20669;-64
2024/03/14 06:35:15;;;;;;;1.15;1.05;;;15.40;52.30;;;;;;4998794;28;20053;-63
2024/03/14 06:37:44;;;;;;;1.23;1.10;;;15.50;52.30;;;;;;4998156;28;20056;-64
2024/03/14 06:40:15;;;;;;;1.65;1.20;;;15.50;52.30;;;;;;4991096;28;20107;-63
2024/03/14 06:42:45;;;;;;;2.70;1.58;;;15.60;52.30;;;;;;5002638;28;20115;-63
2024/03/14 06:45:14;;;;;;;6.35;2.08;;;15.70;52.20;;;;;;4984487;28;20056;-65
2024/03/14 06:47:45;;;;;;;2.22;1.30;;;15.80;52.20;;;;;;4988985;28;20059;-64
2024/03/14 06:50:15;;;;;;;1.25;1.15;;;16.00;52.20;;;;;;4996929;28;20391;-62
2024/03/14 06:52:45;;;;;;;5.10;1.85;;;16.00;52.00;;;;;;4999252;28;20451;-65
2024/03/14 06:55:15;;;;;;;2.03;1.40;;;16.10;51.90;;;;;;4981648;28;20103;-65
2024/03/14 06:57:45;;;;;;;1.58;1.48;;;16.20;51.90;;;;;;4989735;28;20045;-64
2024/03/14 07:00:16;;;;;;;1.80;1.40;;;16.30;51.80;;;;;;4978998;28;20055;-65
2024/03/14 07:02:47;;;;;;;2.05;1.00;;;16.30;51.60;;;;;;4995424;28;20057;-64
2024/03/14 07:05:16;;;;;;;2.05;1.33;;;16.20;51.50;;;;;;4990334;28;20141;-68
2024/03/14 07:07:45;;;;;;;8.63;1.48;;;16.20;51.50;;;;;;4988292;28;20053;-63
2024/03/14 07:10:14;;;;;;;2.22;1.05;;;16.10;51.60;;;;;;4992944;28;20132;-62
2024/03/14 07:12:45;;;;;;;0.93;0.90;;;16.20;51.70;;;;;;4993246;28;20054;-63
2024/03/14 07:15:14;;;;;;;3.58;1.05;;;16.20;51.70;;;;;;4992168;28;20068;-63
2024/03/14 07:17:43;;;;;;;0.90;0.90;;;16.20;51.60;;;;;;4967271;28;20050;-63
2024/03/14 07:20:17;;;;;;;1.58;0.70;;;16.30;51.60;;;;;;4991860;28;20065;-65
2024/03/14 07:22:46;;;;;;;1.55;1.13;;;16.20;51.40;;;;;;4997995;28;20076;-66
2024/03/14 07:25:17;;;;;;;1.70;1.25;;;16.20;51.50;;;;;;5009425;28;20072;-63
2024/03/14 07:27:51;;;;;;;1.00;0.90;;;16.30;51.60;;;;;;4972142;28;20057;-64
2024/03/14 07:30:24;;;;;;;1.98;1.33;;;16.40;51.60;;;;;;4988242;28;20148;-67
2024/03/14 07:32:53;;;;;;;0.85;0.82;;;16.50;51.50;;;;;;4993877;28;20132;-64
2024/03/14 07:35:21;;;;;;;2.50;1.52;;;16.60;51.40;;;;;;4988901;28;20247;-65
2024/03/14 07:37:50;;;;;;;5.22;1.05;;;16.70;51.30;;;;;;4984710;28;20057;-63
2024/03/14 07:40:18;;;;;;;0.90;0.90;;;16.90;51.40;;;;;;4981550;28;20084;-63
2024/03/14 07:42:47;;;;;;;3.80;1.40;;;17.20;51.20;;;;;;4999167;28;21186;-65
2024/03/14 07:45:17;;;;;;;3.08;1.48;;;17.50;51.10;;;;;;4993755;28;20050;-62
2024/03/14 07:47:52;;;;;;;1.08;1.00;;;17.70;50.80;;;;;;4985677;28;20137;-65
2024/03/14 07:50:22;;;;;;;2.88;1.52;;;17.90;50.30;;;;;;5000040;28;20064;-67
2024/03/14 07:52:54;;;;;;;4.50;1.25;;;18.00;50.20;;;;;;4992537;28;20152;-64
2024/03/14 07:55:22;;;;;;;1.08;0.90;;;18.20;50.00;;;;;;4992876;28;20084;-64
2024/03/14 07:57:51;;;;;;;3.10;1.02;;;18.30;49.90;;;;;;4985024;28;20389;-64
2024/03/14 08:00:21;;;;;;;1.30;1.00;;;18.60;50.00;;;;;;4990129;28;20492;-64
2024/03/14 08:02:55;;;;;;;3.33;1.33;;;18.80;49.80;;;;;;4992331;28;21640;-63
2024/03/14 08:05:31;;;;;;;9.60;1.27;;;19.10;49.70;;;;;;4990184;28;20064;-63
2024/03/14 08:08:02;;;;;;;3.50;0.95;;;19.50;49.60;;;;;;4992394;28;20055;-65
2024/03/14 08:10:47;;;;;;;0.73;0.70;;;19.80;49.30;;;;;;5000166;28;20053;-66
2024/03/14 08:13:20;;;;;;;2.67;0.90;;;20.10;49.10;;;;;;4999285;28;20142;-65
2024/03/14 08:15:54;;;;;;;11.10;1.17;;;20.60;49.50;;;;;;4980819;28;20557;-65
2024/03/14 08:18:25;;;;;;;8.07;1.15;;;21.10;48.40;;;;;;4978923;28;20127;-64
2024/03/14 08:20:57;;;;;;;6.35;0.85;;;21.70;48.40;;;;;;4994479;28;20059;-68
2024/03/14 08:23:27;;;;;;;1.20;1.00;;;22.30;47.80;;;;;;4994345;28;20132;-66
2024/03/14 08:25:57;;;;;;;1.15;0.75;;;22.80;47.10;;;;;;4995563;28;21831;-64
2024/03/14 08:28:25;;;;;;;1.02;0.90;;;23.20;46.80;;;;;;4990061;28;20526;-64
2024/03/14 08:30:54;;;;;;;0.65;0.65;;;23.70;46.20;;;;;;4977272;28;20050;-64
2024/03/14 08:33:23;;;;;;;0.80;0.80;;;23.70;45.50;;;;;;4996961;28;20746;-64
2024/03/14 08:35:53;;;;;;;3.72;0.80;;;23.60;45.30;;;;;;4989928;28;20524;-64
2024/03/14 08:38:22;;;;;;;4.90;0.77;;;23.40;45.00;;;;;;4991629;28;20064;-64
2024/03/14 08:40:51;;;;;;;5.32;0.98;;;23.30;45.20;;;;;;5013645;28;20045;-63
2024/03/14 08:43:20;;;;;;;0.57;0.57;;;23.20;45.60;;;;;;5011340;28;20111;-63
2024/03/14 08:45:50;;;;;;;1.88;1.13;;;23.20;45.30;;;;;;4987712;28;20057;-64
2024/03/14 08:48:21;;;;;;;0.82;0.65;;;23.30;45.30;;;;;;4993545;28;20108;-64
2024/03/14 08:50:50;;;;;;;1.27;1.15;;;23.30;45.10;;;;;;4993430;28;20061;-64
2024/03/14 08:53:18;;;;;;;6.68;0.80;;;23.40;44.90;;;;;;4984328;28;20515;-63
2024/03/14 08:55:52;;;;;;;1.10;0.70;;;23.30;44.80;;;;;;4995614;28;20061;-64
2024/03/14 08:58:21;;;;;;;0.65;0.65;;;23.80;45.40;;;;;;4993137;28;20061;-64
2024/03/14 09:00:50;;;;;;;0.77;0.77;;;24.90;45.30;;;;;;4997059;28;20089;-63
2024/03/14 09:03:19;;;;;;;18.17;1.13;;;26.40;45.10;;;;;;4998076;28;20046;-66
2024/03/14 09:05:48;;;;;;;11.05;1.15;;;28.10;44.10;;;;;;4989171;28;20046;-64
2024/03/14 09:08:18;;;;;;;0.63;0.63;;;29.50;42.60;;;;;;4993359;28;20136;-64
2024/03/14 09:10:47;;;;;;;0.90;0.80;;;30.90;41.60;;;;;;4999257;28;20060;-65
2024/03/14 09:13:15;;;;;;;5.90;1.10;;;31.50;39.40;;;;;;4984148;28;20356;-64
2024/03/14 09:15:44;;;;;;;3.00;1.02;;;31.50;39.00;;;;;;4984259;28;20147;-66
2024/03/14 09:18:15;;;;;;;1.17;0.85;;;31.50;38.60;;;;;;4998901;28;20147;-65
2024/03/14 09:20:44;;;;;;;3.17;0.70;;;31.30;38.30;;;;;;4996326;28;20413;-66
2024/03/14 09:23:16;;;;;;;6.82;0.80;;;31.10;38.30;;;;;;4980994;28;20128;-66
2024/03/14 09:25:44;;;;;;;1.63;1.05;;;30.90;38.20;;;;;;5002505;28;20436;-65
2024/03/14 09:28:13;;;;;;;2.15;0.70;;;30.70;38.10;;;;;;4993771;28;20061;-65
2024/03/14 09:30:42;;;;;;;7.28;0.82;;;30.50;38.00;;;;;;4981597;28;20183;-66
2024/03/14 09:33:12;;;;;;;2.60;0.80;;;30.10;37.80;;;;;;4994781;28;20154;-65
2024/03/14 09:35:44;;;;;;;1.05;0.55;;;29.60;37.80;;;;;;4969651;28;20231;-68
2024/03/14 09:38:15;;;;;;;1.75;0.70;;;29.10;37.70;;;;;;4977706;28;20084;-65
2024/03/14 09:40:44;;;;;;;1.10;0.73;;;29.00;38.40;;;;;;4998513;28;20072;-66
2024/03/14 09:43:19;;;;;;;0.40;0.40;;;29.50;38.80;;;;;;4998345;28;20537;-69
2024/03/14 09:45:48;;;;;;;0.40;0.40;;;30.00;38.00;;;;;;5003004;28;20057;-65
2024/03/14 09:48:17;;;;;;;0.50;0.47;;;30.50;37.80;;;;;;4993149;28;20858;-64
2024/03/14 09:50:47;;;;;;;5.13;1.20;;;31.40;37.70;;;;;;5000176;28;20050;-66
2024/03/14 09:53:15;;;;;;;7.15;1.20;;;32.20;36.50;;;;;;5002836;28;20049;-67
2024/03/14 09:55:45;;;;;;;0.43;0.43;;;32.20;35.70;;;;;;4986042;28;20119;-69
2024/03/14 09:58:14;;;;;;;2.92;1.05;;;32.10;35.40;;;;;;4986589;28;20068;-66
2024/03/14 10:00:43;;;;;;;2.55;0.70;;;32.50;35.70;;;;;;5001609;28;20127;-64
2024/03/14 10:03:13;;;;;;;0.68;0.50;;;32.90;35.20;;;;;;4996493;28;20058;-66
2024/03/14 10:05:42;;;;;;;0.75;0.50;;;33.30;34.90;;;;;;4983088;28;20664;-64
2024/03/14 10:08:11;;;;;;;8.50;0.50;;;33.80;34.60;;;;;;4990152;28;20088;-67
2024/03/14 10:10:40;;;;;;;0.28;0.20;;;34.00;34.00;;;;;;4982872;28;20509;-66
2024/03/14 10:13:10;;;;;;;0.10;0.10;;;34.60;33.80;;;;;;4983052;28;20639;-64
2024/03/14 10:15:41;;;;;;;2.20;0.38;;;34.70;33.10;;;;;;4983980;28;20553;-68
2024/03/14 10:18:10;;;;;;;8.02;0.57;;;34.70;33.10;;;;;;4994175;28;20068;-64
2024/03/14 10:20:40;;;;;;;5.13;0.40;;;34.90;32.80;;;;;;4997017;28;20053;-64
2024/03/14 10:23:08;;;;;;;0.98;0.13;;;35.30;32.40;;;;;;4993586;28;20045;-64
2024/03/14 10:25:39;;;;;;;0.40;0.40;;;35.80;32.10;;;;;;4986770;28;20111;-64
2024/03/14 10:28:14;;;;;;;0.40;0.40;;;35.80;31.50;;;;;;4989704;28;20068;-66
2024/03/14 10:30:51;;;;;;;1.55;0.73;;;35.30;31.10;;;;;;4986281;28;20148;-65
2024/03/14 10:33:21;;;;;;;0.30;0.30;;;34.80;31.20;;;;;;5000641;28;20310;-64
2024/03/14 10:35:55;;;;;;;1.20;0.20;;;33.90;31.10;;;;;;5001518;28;20073;-65
2024/03/14 10:38:26;;;;;;;0.10;0.10;;;33.00;31.60;;;;;;4987301;28;20427;-65
2024/03/14 10:41:02;;;;;;;2.40;0.50;;;32.30;32.10;;;;;;4997669;28;20045;-64
2024/03/14 10:43:30;;;;;;;;;;;31.80;32.30;;;;;;4998287;28;20051;-68
2024/03/14 10:45:59;;;;;;;1.52;1.02;;;31.40;33.30;;;;;;5002190;28;19931;-67
2024/03/14 10:48:28;;;;;;;0.95;0.70;;;30.90;33.30;;;;;;4990595;28;20053;-68
2024/03/14 10:50:57;;;;;;;3.50;0.60;;;30.50;33.60;;;;;;4996743;28;20073;-63
2024/03/14 10:53:26;;;;;;;0.57;0.40;;;30.20;33.50;;;;;;4994127;28;20471;-65
2024/03/14 10:55:55;;;;;;;0.13;0.13;;;29.80;33.60;;;;;;4983914;28;20894;-64
2024/03/14 10:58:25;;;;;;;0.70;0.20;;;29.50;33.70;;;;;;4971104;28;20346;-64
2024/03/14 11:00:53;;;;;;;2.88;0.90;;;29.20;33.80;;;;;;4999460;28;20816;-67
2024/03/14 11:03:22;;;;;;;2.20;0.50;;;29.00;33.90;;;;;;4993236;28;20065;-64
2024/03/14 11:05:51;;;;;;;0.20;0.20;;;29.00;34.10;;;;;;4984230;28;20574;-63
2024/03/14 11:08:20;;;;;;;1.50;0.80;;;29.20;34.00;;;;;;4967972;28;20083;-64
2024/03/14 11:10:49;;;;;;;0.20;0.20;;;29.30;33.80;;;;;;4992990;28;20741;-65
2024/03/14 11:13:18;;;;;;;0.88;0.50;;;29.30;33.60;;;;;;4997652;28;20555;-66
2024/03/14 11:15:46;;;;;;;0.40;0.40;;;29.20;33.60;;;;;;4980999;28;20060;-64
2024/03/14 11:18:16;;;;;;;0.80;0.80;;;29.20;33.60;;;;;;4990424;28;20061;-65
2024/03/14 11:20:45;;;;;;;0.30;0.30;;;29.10;33.50;;;;;;4976255;28;20052;-64
2024/03/14 11:23:13;;;;;;;0.28;0.20;;;29.00;33.70;;;;;;5000318;28;20496;-67
2024/03/14 11:25:42;;;;;;;5.68;0.30;;;28.90;33.60;;;;;;4992741;28;20053;-64
2024/03/14 11:28:13;;;;;;;1.17;0.60;;;28.60;33.60;;;;;;4983092;28;20049;-64
2024/03/14 11:30:42;;;;;;;1.00;0.20;;;28.40;33.70;;;;;;5015745;28;20064;-64
2024/03/14 11:33:11;;;;;;;1.20;0.43;;;28.20;33.90;;;;;;4996337;28;20170;-66
2024/03/14 11:35:42;;;;;;;1.88;0.40;;;28.00;33.90;;;;;;4992628;28;20057;-65
2024/03/14 11:38:24;;;;;;;0.50;0.50;;;27.80;33.90;;;;;;4998807;28;20076;-64
2024/03/14 11:40:58;;;;;;;7.68;0.90;;;27.30;33.70;;;;;;4993101;28;20138;-64
2024/03/14 11:43:29;;;;;;;0.43;0.43;;;26.90;34.10;;;;;;4980455;28;20073;-66
2024/03/14 11:45:59;;;;;;;1.35;0.82;;;26.60;34.60;;;;;;4973357;28;20061;-68
2024/03/14 11:48:28;;;;;;;1.80;0.70;;;26.50;34.80;;;;;;4993864;28;20064;-65
2024/03/14 11:50:59;;;;;;;2.58;0.70;;;26.50;35.00;;;;;;4995308;28;20057;-64
2024/03/14 11:53:28;;;;;;;0.85;0.57;;;26.40;34.60;;;;;;4988389;28;20200;-66
2024/03/14 11:55:58;;;;;;;1.70;0.50;;;26.20;34.60;;;;;;4987246;28;20049;-65
2024/03/14 11:58:40;;;;;;;1.27;0.95;;;26.00;34.60;;;;;;4986306;28;20085;-65
2024/03/14 12:01:13;;;;;;;2.05;1.02;;;25.80;34.80;;;;;;4985074;28;20126;-65
2024/03/14 12:03:57;;;;;;;0.40;0.40;;;25.50;35.00;;;;;;4972605;28;20034;-65
2024/03/14 12:06:27;;;;;;;0.50;0.50;;;25.20;35.20;;;;;;4987249;28;20060;-65
2024/03/14 12:08:56;;;;;;;0.73;0.70;;;25.00;35.30;;;;;;4994543;28;20053;-66
2024/03/14 12:11:25;;;;;;;0.30;0.30;;;24.80;35.50;;;;;;4978583;28;20103;-67
2024/03/14 12:13:54;;;;;;;0.80;0.50;;;24.50;35.60;;;;;;4985976;28;20053;-66
2024/03/14 12:16:23;;;;;;;1.05;0.70;;;24.30;35.90;;;;;;4991132;28;20863;-64
2024/03/14 12:18:52;;;;;;;1.27;0.70;;;24.20;36.10;;;;;;4988550;28;20363;-64
2024/03/14 12:21:21;;;;;;;0.75;0.70;;;24.00;36.20;;;;;;4994468;28;20049;-65
2024/03/14 12:23:54;;;;;;;1.35;0.80;;;23.90;36.40;;;;;;4985018;28;20069;-66
2024/03/14 12:26:24;;;;;;;9.55;0.50;;;23.80;36.60;;;;;;4983852;28;20137;-64
2024/03/14 12:28:54;;;;;;;4.38;0.73;;;23.90;36.70;;;;;;5008490;28;20116;-66
2024/03/14 12:31:23;;;;;;;0.50;0.50;;;24.00;36.80;;;;;;5011331;28;20142;-65
2024/03/14 12:33:52;;;;;;;0.63;0.40;;;24.20;36.80;;;;;;4990268;28;20065;-65
2024/03/14 12:36:21;;;;;;;6.20;0.80;;;24.50;36.80;;;;;;4992714;28;20059;-65
2024/03/14 12:38:50;;;;;;;2.13;1.10;;;24.90;36.80;;;;;;4973357;28;20056;-64
2024/03/14 12:41:20;;;;;;;0.60;0.60;;;25.20;36.50;;;;;;4994658;28;20068;-65
2024/03/14 12:43:48;;;;;;;3.35;1.10;;;25.40;36.30;;;;;;4971449;28;20049;-65
2024/03/14 12:46:19;;;;;;;0.30;0.30;;;25.50;36.10;;;;;;4975310;28;20053;-66
2024/03/14 12:48:47;;;;;;;2.50;1.02;;;25.40;36.00;;;;;;4992143;28;20085;-64
2024/03/14 12:51:19;;;;;;;5.78;0.82;;;25.20;36.00;;;;;;4994122;28;20053;-66
2024/03/14 12:53:55;;;;;;;0.85;0.70;;;25.00;36.20;;;;;;4988808;28;20138;-67
2024/03/14 12:56:24;;;;;;;;;;;24.80;36.30;;;;;;4995096;28;20076;-63
2024/03/14 12:58:52;;;;;;;0.82;0.63;;;24.60;36.80;;;;;;5011839;28;19978;-64
2024/03/14 13:01:27;;;;;;;2.78;1.13;;;24.40;36.60;;;;;;4998984;28;20107;-65
2024/03/14 13:03:59;;;;;;;4.47;0.37;;;24.20;36.80;;;;;;5003954;28;20726;-68
2024/03/14 13:06:29;;;;;;;4.15;1.55;;;24.10;37.50;;;;;;4994748;28;20061;-64