Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:36;;;;;;;3.47;3.25;;;15.00;96.10;;;;;;5016637;28;20018;-49
2021/05/28 00:04:03;;;;;;;2.97;2.85;;;15.00;94.80;;;;;;5016543;28;20475;-50
2021/05/28 00:06:31;;;;;;;2.55;2.45;;;15.00;94.90;;;;;;5016515;28;20026;-50
2021/05/28 00:08:58;;;;;;;3.00;2.80;;;15.00;94.10;;;;;;5016247;28;20419;-53
2021/05/28 00:11:26;;;;;;;3.30;3.13;;;15.10;94.70;;;;;;5016501;28;20030;-52
2021/05/28 00:13:53;;;;;;;3.40;3.10;;;15.00;95.00;;;;;;5016361;28;20450;-49
2021/05/28 00:16:20;;;;;;;2.80;2.70;;;15.10;95.10;;;;;;5016106;28;20029;-48
2021/05/28 00:18:48;;;;;;;3.70;2.90;;;15.10;94.90;;;;;;5015875;28;20033;-53
2021/05/28 00:21:15;;;;;;;2.90;2.70;;;15.20;95.70;;;;;;5016126;28;20029;-56
2021/05/28 00:23:42;;;;;;;3.10;2.90;;;15.30;99.70;;;;;;5016257;28;20029;-54
2021/05/28 00:26:10;;;;;;;2.75;2.60;;;15.20;98.30;;;;;;5016258;28;20026;-54
2021/05/28 00:28:37;;;;;;;2.92;2.72;;;15.30;99.00;;;;;;5016231;28;20018;-51
2021/05/28 00:31:05;;;;;;;4.60;3.72;;;15.40;97.60;;;;;;5016189;28;20074;-54
2021/05/28 00:33:32;;;;;;;2.78;2.60;;;15.40;97.60;;;;;;5016022;28;20014;-56
2021/05/28 00:35:59;;;;;;;2.97;2.72;;;15.60;99.10;;;;;;5016091;28;20022;-53
2021/05/28 00:38:27;;;;;;;2.60;2.50;;;15.50;98.80;;;;;;5015854;28;20022;-52
2021/05/28 00:40:54;;;;;;;3.13;2.38;;;15.60;99.40;;;;;;5016067;28;20026;-55
2021/05/28 00:43:21;;;;;;;5.38;3.45;;;15.80;95.60;;;;;;5015866;28;20076;-56
2021/05/28 00:45:49;;;;;;;3.25;3.00;;;16.10;95.10;;;;;;5015376;28;20085;-54
2021/05/28 00:48:16;;;;;;;3.50;3.28;;;16.20;94.40;;;;;;5015919;28;20040;-55
2021/05/28 00:50:44;;;;;;;3.08;2.90;;;16.10;94.00;;;;;;5015760;28;20026;-56
2021/05/28 00:53:12;;;;;;;3.20;3.00;;;15.90;92.70;;;;;;5015650;28;20034;-55
2021/05/28 00:55:39;;;;;;;3.70;3.50;;;15.90;92.10;;;;;;5015721;28;20045;-51
2021/05/28 00:58:07;;;;;;;3.35;3.10;;;;;;;;;;5015565;28;20038;-56
2021/05/28 01:00:35;;;;;;;3.40;3.20;;;;;;;;;;5015536;28;20643;-56
2021/05/28 01:03:02;;;;;;;3.63;3.35;;;;;;;;;;5015351;28;20022;-55
2021/05/28 01:05:30;;;;;;;3.60;3.30;;;16.30;94.30;;;;;;5015558;28;20092;-51
2021/05/28 01:07:57;;;;;;;3.78;3.58;;;16.70;99.90;;;;;;5015536;28;20470;-56
2021/05/28 01:10:25;;;;;;;3.40;3.20;;;16.50;90.30;;;;;;5015375;28;20029;-57
2021/05/28 01:12:52;;;;;;;3.30;3.00;;;16.70;91.30;;;;;;5015761;28;20148;-51
2021/05/28 01:15:19;;;;;;;2.97;2.88;;;16.70;89.80;;;;;;5015205;28;20041;-53
2021/05/28 01:17:47;;;;;;;3.47;3.28;;;16.70;90.60;;;;;;5015134;28;20029;-55
2021/05/28 01:20:14;;;;;;;3.28;3.00;;;16.60;88.50;;;;;;5014974;28;20394;-52
2021/05/28 01:22:41;;;;;;;3.70;3.50;;;16.00;88.80;;;;;;5015230;28;20077;-53
2021/05/28 01:25:09;;;;;;;3.50;3.20;;;15.90;89.30;;;;;;5014861;28;20438;-51
2021/05/28 01:27:36;;;;;;;3.95;3.67;;;16.10;88.50;;;;;;5015273;28;20077;-50
2021/05/28 01:30:05;;;;;;;3.60;3.30;;;16.20;88.00;;;;;;5014752;28;20025;-52
2021/05/28 01:32:33;;;;;;;3.67;3.38;;;16.30;86.70;;;;;;5014890;28;20073;-54
2021/05/28 01:35:00;;;;;;;3.80;3.40;;;16.50;86.00;;;;;;5014817;28;20100;-49
2021/05/28 01:37:28;;;;;;;3.33;3.10;;;16.60;85.20;;;;;;5014596;28;20026;-52
2021/05/28 01:39:56;;;;;;;3.15;2.95;;;16.50;83.50;;;;;;5014797;28;20096;-50
2021/05/28 01:42:23;;;;;;;3.75;3.47;;;16.50;83.10;;;;;;4997132;28;20037;-48
2021/05/28 01:44:53;;;;;;;3.97;3.67;;;16.80;84.00;;;;;;5014573;28;20398;-52
2021/05/28 01:47:21;;;;;;;3.30;3.10;;;16.90;83.70;;;;;;5014528;28;20018;-55
2021/05/28 01:49:48;;;;;;;3.20;2.88;;;16.70;83.80;;;;;;5014558;28;20026;-55
2021/05/28 01:52:15;;;;;;;4.22;3.00;;;16.70;83.60;;;;;;5014310;28;20056;-52
2021/05/28 01:54:43;;;;;;;5.90;3.30;;;16.70;85.60;;;;;;4996848;28;20113;-52
2021/05/28 01:57:12;;;;;;;3.80;3.30;;;16.70;83.30;;;;;;5013776;28;20073;-52
2021/05/28 01:59:40;;;;;;;3.30;3.10;;;16.50;83.90;;;;;;5014085;28;20061;-54
2021/05/28 02:02:07;;;;;;;4.18;3.38;;;16.40;85.90;;;;;;5014208;28;20061;-53
2021/05/28 02:04:35;;;;;;;4.45;3.80;;;16.50;83.50;;;;;;5014138;28;20030;-54
2021/05/28 02:07:03;;;;;;;3.50;3.20;;;16.70;85.70;;;;;;5014289;28;20014;-53
2021/05/28 02:09:31;;;;;;;5.68;3.53;;;16.80;84.30;;;;;;5013855;28;20383;-55
2021/05/28 02:12:00;;;;;;;4.75;3.22;;;16.80;82.90;;;;;;5014035;28;20017;-54
2021/05/28 02:14:29;;;;;;;3.28;3.08;;;16.80;86.00;;;;;;5013979;28;20367;-54
2021/05/28 02:16:57;;;;;;;3.60;3.30;;;16.70;83.80;;;;;;5014099;28;20390;-52
2021/05/28 02:19:25;;;;;;;3.83;3.50;;;16.90;86.60;;;;;;5013996;28;20025;-55
2021/05/28 02:21:53;;;;;;;3.50;3.30;;;16.90;84.60;;;;;;5014079;28;20077;-55
2021/05/28 02:24:22;;;;;;;3.20;3.00;;;17.00;81.80;;;;;;4996836;28;20108;-54
2021/05/28 02:26:51;;;;;;;3.83;3.10;;;17.00;82.60;;;;;;5013928;28;20026;-54
2021/05/28 02:29:18;;;;;;;3.60;2.60;;;17.10;85.20;;;;;;4996439;28;20084;-55
2021/05/28 02:31:46;;;;;;;3.30;3.15;;;17.10;84.30;;;;;;5013995;28;20083;-55
2021/05/28 02:34:14;;;;;;;3.38;3.17;;;17.10;82.80;;;;;;5013766;28;20101;-54
2021/05/28 02:36:41;;;;;;;4.03;3.30;;;16.90;82.50;;;;;;5013864;28;20025;-56
2021/05/28 02:39:09;;;;;;;3.72;3.50;;;17.10;83.60;;;;;;5013909;28;20034;-57
2021/05/28 02:41:37;;;;;;;3.85;3.60;;;17.00;81.90;;;;;;5013797;28;20057;-55
2021/05/28 02:44:05;;;;;;;3.90;3.53;;;16.90;80.50;;;;;;5013831;28;20033;-57
2021/05/28 02:46:34;;;;;;;3.20;2.97;;;16.90;83.90;;;;;;5013701;28;20022;-59
2021/05/28 02:49:02;;;;;;;4.15;3.70;;;16.60;81.30;;;;;;5013585;28;20080;-56
2021/05/28 02:51:30;;;;;;;4.13;3.30;;;16.60;82.20;;;;;;5013687;28;20506;-58
2021/05/28 02:53:57;;;;;;;3.50;3.20;;;16.90;82.50;;;;;;5013809;28;20053;-61
2021/05/28 02:56:25;;;;;;;3.42;3.15;;;17.10;83.40;;;;;;5013615;28;20026;-59
2021/05/28 02:58:52;;;;;;;3.83;3.50;;;17.10;81.30;;;;;;5013291;28;20111;-59
2021/05/28 03:01:19;;;;;;;4.05;3.53;;;17.10;83.20;;;;;;5013540;28;20033;-56
2021/05/28 03:03:47;;;;;;;4.03;3.22;;;16.90;80.50;;;;;;5013303;28;20022;-58
2021/05/28 03:06:14;;;;;;;3.42;3.10;;;17.10;81.60;;;;;;5013834;28;20045;-58
2021/05/28 03:08:42;;;;;;;3.40;3.20;;;17.30;80.90;;;;;;5013076;28;20091;-57
2021/05/28 03:11:09;;;;;;;3.80;3.35;;;17.00;79.40;;;;;;5013279;28;20479;-57
2021/05/28 03:13:36;;;;;;;3.30;3.00;;;17.00;80.10;;;;;;5013237;28;20044;-56
2021/05/28 03:16:04;;;;;;;3.70;3.40;;;16.80;81.40;;;;;;5013212;28;20018;-58
2021/05/28 03:18:46;;;;;;;4.50;4.10;;;17.00;81.90;;;;;;5013154;28;20048;-58
2021/05/28 03:21:21;;;;;;;4.60;3.90;;;17.00;80.60;;;;;;5012838;28;20030;-55
2021/05/28 03:23:50;;;;;;;4.15;3.75;;;17.00;80.70;;;;;;5013324;28;20029;-53
2021/05/28 03:26:18;;;;;;;5.43;3.63;;;17.00;79.70;;;;;;5013130;28;20022;-52
2021/05/28 03:28:45;;;;;;;3.47;3.00;;;17.00;79.10;;;;;;5012923;28;20033;-53
2021/05/28 03:31:13;;;;;;;3.33;3.13;;;16.90;78.80;;;;;;5013170;28;20022;-53
2021/05/28 03:33:41;;;;;;;3.60;3.30;;;16.90;80.60;;;;;;5013030;28;20028;-55
2021/05/28 03:36:09;;;;;;;3.05;2.85;;;16.90;83.00;;;;;;5012924;28;20021;-53
2021/05/28 03:38:36;;;;;;;3.95;3.67;;;;;;;;;;5012878;28;20025;-53
2021/05/28 03:41:04;;;;;;;3.92;3.58;;;16.80;80.30;;;;;;5013007;28;20053;-56
2021/05/28 03:43:32;;;;;;;4.88;3.88;;;16.80;81.30;;;;;;5013252;28;20025;-57
2021/05/28 03:45:59;;;;;;;4.53;3.47;;;16.90;81.00;;;;;;5012556;28;20109;-56
2021/05/28 03:48:27;;;;;;;3.65;3.30;;;17.00;81.80;;;;;;5012987;28;20030;-54
2021/05/28 03:50:54;;;;;;;3.45;3.15;;;16.90;82.80;;;;;;5012987;28;20055;-56
2021/05/28 03:53:21;;;;;;;4.18;2.97;;;16.90;82.70;;;;;;5012706;28;20026;-57
2021/05/28 03:55:49;;;;;;;3.40;3.20;;;16.90;81.10;;;;;;5011948;28;20029;-56
2021/05/28 03:58:16;;;;;;;3.63;3.42;;;16.70;80.60;;;;;;5011703;28;20046;-56
2021/05/28 04:00:43;;;;;;;4.22;3.90;;;16.70;80.90;;;;;;5011817;28;20053;-54
2021/05/28 04:03:11;;;;;;;3.83;3.30;;;16.80;81.50;;;;;;4994102;28;20638;-55
2021/05/28 04:05:38;;;;;;;3.28;3.00;;;16.90;82.20;;;;;;5011931;28;20097;-51
2021/05/28 04:08:06;;;;;;;3.53;3.22;;;16.90;81.70;;;;;;5011880;28;20045;-51
2021/05/28 04:10:33;;;;;;;5.63;3.10;;;16.90;81.50;;;;;;5011671;28;20052;-49
2021/05/28 04:13:00;;;;;;;3.20;3.00;;;16.60;79.80;;;;;;5011682;28;20088;-52
2021/05/28 04:15:28;;;;;;;3.08;2.88;;;16.60;80.40;;;;;;5011725;28;20030;-53
2021/05/28 04:17:55;;;;;;;7.22;3.67;;;16.50;79.60;;;;;;5011721;28;20080;-54
2021/05/28 04:20:23;;;;;;;3.65;2.90;;;16.50;79.60;;;;;;5013764;28;20030;-54
2021/05/28 04:22:50;;;;;;;3.30;3.00;;;16.40;79.70;;;;;;5015281;28;20068;-53
2021/05/28 04:25:17;;;;;;;3.22;3.03;;;16.40;79.60;;;;;;5015264;28;20475;-54
2021/05/28 04:27:45;;;;;;;3.30;3.00;;;16.40;80.60;;;;;;5015304;28;20030;-55
2021/05/28 04:30:13;;;;;;;5.30;3.13;;;16.20;79.30;;;;;;5015169;28;20525;-54
2021/05/28 04:32:40;;;;;;;3.25;2.95;;;16.20;81.10;;;;;;5014952;28;20387;-53
2021/05/28 04:35:08;;;;;;;3.33;3.03;;;16.30;81.20;;;;;;5015191;28;20033;-51
2021/05/28 04:37:35;;;;;;;4.68;3.25;;;16.20;78.90;;;;;;5015054;28;20026;-59
2021/05/28 04:40:03;;;;;;;4.15;3.50;;;16.10;80.40;;;;;;5014901;28;20381;-53
2021/05/28 04:42:30;;;;;;;4.05;3.42;;;16.10;82.10;;;;;;5014868;28;20022;-54
2021/05/28 04:44:57;;;;;;;3.75;3.03;;;16.10;80.60;;;;;;5014999;28;20105;-53
2021/05/28 04:47:25;;;;;;;3.00;2.80;;;16.00;81.10;;;;;;5014729;28;20018;-52
2021/05/28 04:49:52;;;;;;;6.35;2.70;;;16.00;82.00;;;;;;5014743;28;20092;-52
2021/05/28 04:52:19;;;;;;;2.95;2.42;;;16.00;82.40;;;;;;5014651;28;20344;-56
2021/05/28 04:54:46;;;;;;;3.03;2.80;;;16.10;83.30;;;;;;5014840;28;20121;-50
2021/05/28 04:57:14;;;;;;;4.97;3.05;;;16.10;82.40;;;;;;5014774;28;20029;-56
2021/05/28 04:59:41;;;;;;;3.90;3.10;;;16.00;80.70;;;;;;5014288;28;20065;-51
2021/05/28 05:02:09;;;;;;;3.30;3.00;;;15.90;81.30;;;;;;5014993;28;20018;-54
2021/05/28 05:04:36;;;;;;;4.80;3.10;;;15.90;82.60;;;;;;5014242;28;20025;-50
2021/05/28 05:07:04;;;;;;;4.95;3.00;;;15.90;82.40;;;;;;5014422;28;20454;-50
2021/05/28 05:09:31;;;;;;;3.67;2.80;;;15.80;81.20;;;;;;5014326;28;20018;-53
2021/05/28 05:11:58;;;;;;;3.80;2.58;;;15.90;80.50;;;;;;5014428;28;20141;-55
2021/05/28 05:14:26;;;;;;;4.50;2.85;;;15.80;81.80;;;;;;5014167;28;20105;-56
2021/05/28 05:16:53;;;;;;;4.15;3.35;;;15.70;81.90;;;;;;5014970;28;20045;-56
2021/05/28 05:19:21;;;;;;;5.07;3.22;;;15.70;83.20;;;;;;5015162;28;20054;-57
2021/05/28 05:21:49;;;;;;;6.05;3.25;;;15.70;85.80;;;;;;5014948;28;20483;-55
2021/05/28 05:24:17;;;;;;;3.92;2.90;;;15.80;85.30;;;;;;5014920;28;20029;-57
2021/05/28 05:26:44;;;;;;;4.75;3.20;;;15.70;84.30;;;;;;5015162;28;20530;-56
2021/05/28 05:29:12;;;;;;;3.70;2.90;;;15.70;84.60;;;;;;5014865;28;20479;-57
2021/05/28 05:31:40;;;;;;;4.50;3.10;;;15.70;83.80;;;;;;5013707;28;20026;-57
2021/05/28 05:34:08;;;;;;;3.50;3.05;;;15.70;84.90;;;;;;5015060;28;20053;-52
2021/05/28 05:36:39;;;;;;;3.90;3.33;;;15.70;84.70;;;;;;5014935;28;20040;-54
2021/05/28 05:39:07;;;;;;;4.50;3.35;;;15.70;84.10;;;;;;5014724;28;20069;-57
2021/05/28 05:41:34;;;;;;;3.40;3.20;;;15.70;84.10;;;;;;5014800;28;20018;-56
2021/05/28 05:44:02;;;;;;;3.38;2.90;;;15.60;83.90;;;;;;5014698;28;20018;-57
2021/05/28 05:46:29;;;;;;;3.60;2.90;;;15.40;83.90;;;;;;5014609;28;20025;-54
2021/05/28 05:48:56;;;;;;;3.03;2.80;;;15.30;85.70;;;;;;5014676;28;20032;-56
2021/05/28 05:51:24;;;;;;;4.18;2.95;;;15.20;84.20;;;;;;5014356;28;20158;-55
2021/05/28 05:53:51;;;;;;;4.47;3.60;;;15.10;83.70;;;;;;5014301;28;20025;-56
2021/05/28 05:56:19;;;;;;;3.55;3.30;;;15.00;85.50;;;;;;5014498;28;20096;-56
2021/05/28 05:58:46;;;;;;;4.70;3.25;;;14.90;87.20;;;;;;5013967;28;20044;-55
2021/05/28 06:01:14;;;;;;;3.60;2.97;;;14.80;87.30;;;;;;5014534;28;20137;-54
2021/05/28 06:03:41;;;;;;;3.83;3.00;;;14.80;88.20;;;;;;5014502;28;20038;-52
2021/05/28 06:06:08;;;;;;;3.38;2.45;;;14.70;86.20;;;;;;5014276;28;20032;-54
2021/05/28 06:08:36;;;;;;;3.53;3.20;;;14.70;86.90;;;;;;5014293;28;20026;-57
2021/05/28 06:11:03;;;;;;;5.45;3.53;;;14.70;86.60;;;;;;5014130;28;20030;-55
2021/05/28 06:13:30;;;;;;;4.05;3.08;;;14.60;87.40;;;;;;5014395;28;20021;-58
2021/05/28 06:15:58;;;;;;;4.93;3.25;;;14.60;87.80;;;;;;5014103;28;20034;-55
2021/05/28 06:18:25;;;;;;;3.33;2.90;;;14.50;89.70;;;;;;5014298;28;20367;-58
2021/05/28 06:20:52;;;;;;;3.95;2.90;;;14.50;87.00;;;;;;5013905;28;20065;-57
2021/05/28 06:23:20;;;;;;;3.67;3.38;;;14.40;88.20;;;;;;5013824;28;20021;-57
2021/05/28 06:25:47;;;;;;;3.80;3.30;;;14.40;88.40;;;;;;5014399;28;20096;-56
2021/05/28 06:28:15;;;;;;;4.72;3.15;;;14.30;89.50;;;;;;5014007;28;20109;-54
2021/05/28 06:30:43;;;;;;;5.20;3.00;;;14.30;89.20;;;;;;5013950;28;20149;-56
2021/05/28 06:33:11;;;;;;;4.90;3.10;;;14.10;90.90;;;;;;5013823;28;20489;-55
2021/05/28 06:35:40;;;;;;;3.30;2.90;;;14.10;88.70;;;;;;5013905;28;20104;-57
2021/05/28 06:38:11;;;;;;;3.75;2.70;;;14.10;90.20;;;;;;5013796;28;20112;-57
2021/05/28 06:40:38;;;;;;;;;;;14.00;89.60;;;;;;4997471;28;20077;-57
2021/05/28 06:43:07;;;;;;;4.03;2.70;;;13.90;90.30;;;;;;5013594;28;19940;-55
2021/05/28 06:45:37;;;;;;;6.82;3.17;;;13.90;90.00;;;;;;5013890;28;20026;-53
2021/05/28 06:48:05;;;;;;;4.03;3.00;;;13.90;90.60;;;;;;5014162;28;20022;-56
2021/05/28 06:50:33;;;;;;;3.92;2.78;;;13.80;90.60;;;;;;5013751;28;20453;-58
2021/05/28 06:53:01;;;;;;;5.00;3.50;;;13.70;90.60;;;;;;5013714;28;20017;-57
2021/05/28 06:55:28;;;;;;;4.75;3.40;;;13.80;90.40;;;;;;5013690;28;20045;-58
2021/05/28 06:57:55;;;;;;;6.70;3.28;;;13.70;90.20;;;;;;5013425;28;20100;-58
2021/05/28 07:00:23;;;;;;;4.70;3.10;;;13.60;90.70;;;;;;5013683;28;20084;-55
2021/05/28 07:02:51;;;;;;;5.10;3.35;;;13.70;90.40;;;;;;5013491;28;20021;-56
2021/05/28 07:05:18;;;;;;;3.75;3.33;;;13.60;90.80;;;;;;5013512;28;20025;-54
2021/05/28 07:07:45;;;;;;;3.97;2.90;;;13.50;90.60;;;;;;5013434;28;20022;-54
2021/05/28 07:10:13;;;;;;;3.60;3.30;;;13.40;90.70;;;;;;5013433;28;20040;-56
2021/05/28 07:12:41;;;;;;;4.95;3.55;;;13.50;90.80;;;;;;5013439;28;20053;-55
2021/05/28 07:15:09;;;;;;;4.10;3.70;;;13.40;90.80;;;;;;5013430;28;20029;-57
2021/05/28 07:17:36;;;;;;;4.47;3.97;;;13.30;90.30;;;;;;5013265;28;20474;-53
2021/05/28 07:20:06;;;;;;;4.00;3.70;;;13.40;90.80;;;;;;4995448;28;20030;-55
2021/05/28 07:22:34;;;;;;;6.00;3.80;;;13.40;89.30;;;;;;5013094;28;20033;-59
2021/05/28 07:25:02;;;;;;;5.85;3.80;;;13.40;88.90;;;;;;5012931;28;20018;-58
2021/05/28 07:27:29;;;;;;;4.88;3.97;;;13.30;90.20;;;;;;5013018;28;20025;-57
2021/05/28 07:29:57;;;;;;;4.05;3.70;;;13.30;89.30;;;;;;5012929;28;20483;-55
2021/05/28 07:32:24;;;;;;;8.05;4.30;;;13.20;89.90;;;;;;5012963;28;20112;-60
2021/05/28 07:34:52;;;;;;;7.22;4.45;;;13.20;90.30;;;;;;5012983;28;20038;-56
2021/05/28 07:37:19;;;;;;;5.13;3.35;;;13.30;89.80;;;;;;5013052;28;20050;-57
2021/05/28 07:39:46;;;;;;;4.38;3.72;;;13.30;89.20;;;;;;5012908;28;20440;-56
2021/05/28 07:42:17;;;;;;;3.25;2.95;;;13.30;90.70;;;;;;5012963;28;20030;-58
2021/05/28 07:44:44;;;;;;;;;;;13.30;88.40;;;;;;5013526;28;20030;-57
2021/05/28 07:47:13;;;;;;;6.05;3.15;;;13.20;88.40;;;;;;5013086;28;19906;-55
2021/05/28 07:49:41;;;;;;;3.35;3.03;;;13.30;90.00;;;;;;5012858;28;20033;-55
2021/05/28 07:52:09;;;;;;;3.97;3.45;;;13.20;88.20;;;;;;5012952;28;20482;-57
2021/05/28 07:54:37;;;;;;;6.65;4.20;;;13.30;87.20;;;;;;5013977;28;20026;-56
2021/05/28 07:57:05;;;;;;;6.55;4.18;;;13.10;89.10;;;;;;5016833;28;20030;-53
2021/05/28 07:59:33;;;;;;;5.63;4.03;;;13.00;88.50;;;;;;5016352;28;20100;-55
2021/05/28 08:02:00;;;;;;;4.07;3.70;;;13.00;87.80;;;;;;5016968;28;20022;-56
2021/05/28 08:04:27;;;;;;;4.45;3.40;;;12.90;90.00;;;;;;5016553;28;20033;-56
2021/05/28 08:06:55;;;;;;;5.28;4.00;;;13.00;87.00;;;;;;5016737;28;20064;-54
2021/05/28 08:09:22;;;;;;;6.07;3.50;;;13.00;88.00;;;;;;5016830;28;20502;-54
2021/05/28 08:11:49;;;;;;;4.20;3.83;;;13.10;86.50;;;;;;5016563;28;20117;-55
2021/05/28 08:14:17;;;;;;;5.15;3.85;;;13.00;88.40;;;;;;5016484;28;20031;-53
2021/05/28 08:16:44;;;;;;;4.47;4.07;;;13.00;89.10;;;;;;5016281;28;20034;-56
2021/05/28 08:19:11;;;;;;;6.38;3.75;;;12.80;88.90;;;;;;5016487;28;20030;-55
2021/05/28 08:21:39;;;;;;;4.82;3.45;;;13.00;87.10;;;;;;5016414;28;20033;-54
2021/05/28 08:24:06;;;;;;;4.35;3.80;;;13.00;86.00;;;;;;5016280;28;20041;-54
2021/05/28 08:26:33;;;;;;;6.10;3.47;;;12.90;86.80;;;;;;5016239;28;20022;-55
2021/05/28 08:29:01;;;;;;;3.83;3.42;;;12.90;86.20;;;;;;5016279;28;20034;-52
2021/05/28 08:31:29;;;;;;;4.85;3.35;;;13.00;87.10;;;;;;5016578;28;20022;-56
2021/05/28 08:33:57;;;;;;;5.80;3.42;;;12.90;86.10;;;;;;5016195;28;20393;-56
2021/05/28 08:36:24;;;;;;;3.85;3.00;;;12.90;86.60;;;;;;5015999;28;20034;-53
2021/05/28 08:38:51;;;;;;;3.92;2.50;;;12.90;89.00;;;;;;5016085;28;20030;-54
2021/05/28 08:41:20;;;;;;;3.72;2.85;;;12.90;89.00;;;;;;5016030;28;20024;-55
2021/05/28 08:43:47;;;;;;;6.07;3.67;;;13.00;89.30;;;;;;5015985;28;20379;-56
2021/05/28 08:46:16;;;;;;;3.78;3.40;;;12.90;88.70;;;;;;5016015;28;20080;-55
2021/05/28 08:48:43;;;;;;;5.30;3.72;;;12.90;88.40;;;;;;5015096;28;20049;-55
2021/05/28 08:51:11;;;;;;;5.47;3.60;;;12.80;90.00;;;;;;5015786;28;20030;-55
2021/05/28 08:53:39;;;;;;;6.53;4.60;;;12.70;90.00;;;;;;5015840;28;20105;-52
2021/05/28 08:56:11;;;;;;;4.32;3.92;;;12.80;89.00;;;;;;5015745;28;20076;-53
2021/05/28 08:58:39;;;;;;;7.72;3.75;;;12.70;88.50;;;;;;5015558;28;20048;-55
2021/05/28 09:01:08;;;;;;;6.85;4.20;;;12.70;90.40;;;;;;5015215;28;20140;-55
2021/05/28 09:03:39;;;;;;;5.45;3.88;;;12.60;90.00;;;;;;5015613;28;20494;-52
2021/05/28 09:06:19;;;;;;;5.75;4.25;;;12.50;91.20;;;;;;5015510;28;20049;-52
2021/05/28 09:08:47;;;;;;;4.75;4.10;;;12.50;90.30;;;;;;5015702;28;20513;-53
2021/05/28 09:11:19;;;;;;;12.07;8.15;;;12.40;91.70;;;;;;5015361;28;20057;-48
2021/05/28 09:13:57;;;;;;;5.00;4.07;;;12.30;91.80;;;;;;5015608;28;20030;-48
2021/05/28 09:16:27;;;;;;;6.30;4.65;;;12.30;91.30;;;;;;4998736;28;20038;-48
2021/05/28 09:18:57;;;;;;;5.37;4.50;;;12.20;92.00;;;;;;5015276;28;20037;-48
2021/05/28 09:21:33;;;;;;;4.95;4.15;;;12.30;92.10;;;;;;5015487;28;20080;-50
2021/05/28 09:24:06;;;;;;;4.47;3.63;;;12.30;91.20;;;;;;5015141;28;20047;-52
2021/05/28 09:26:35;;;;;;;6.55;3.88;;;12.40;91.00;;;;;;5015071;28;20025;-53
2021/05/28 09:29:05;;;;;;;8.27;5.53;;;12.40;91.40;;;;;;5015056;28;20018;-51
2021/05/28 09:31:33;;;;;;;9.43;5.22;;;12.20;91.90;;;;;;5015070;28;20155;-54
2021/05/28 09:34:01;;;;;;;6.85;5.20;;;12.00;92.60;;;;;;5015104;28;20026;-54
2021/05/28 09:36:31;;;;;;;5.30;4.68;;;12.00;92.40;;;;;;5014951;28;20022;-57
2021/05/28 09:39:03;;;;;;;6.72;5.00;;;12.00;92.30;;;;;;5014715;28;20021;-55
2021/05/28 09:41:57;;;;;;;6.07;4.35;;;12.00;93.20;;;;;;5014746;28;20028;-53
2021/05/28 09:44:26;;;;;;;6.97;4.60;;;12.10;91.80;;;;;;5014977;28;20108;-56
2021/05/28 09:47:16;;;;;;;8.15;3.95;;;12.00;92.50;;;;;;5014679;28;20410;-52
2021/05/28 09:49:51;;;;;;;7.15;4.07;;;12.10;92.20;;;;;;5014689;28;20057;-56
2021/05/28 09:52:30;;;;;;;6.47;4.95;;;12.10;92.40;;;;;;5014710;28;20411;-51
2021/05/28 09:55:01;;;;;;;5.95;4.50;;;12.10;92.40;;;;;;5014747;28;20026;-56
2021/05/28 09:57:42;;;;;;;6.40;4.82;;;12.30;92.40;;;;;;5014573;28;20056;-54
2021/05/28 10:00:31;;;;;;;;;;;12.20;92.90;;;;;;5014575;28;20411;-56
2021/05/28 10:03:27;;;;;;;8.73;5.30;;;12.30;92.30;;;;;;5014513;28;19906;-53
2021/05/28 10:05:59;;;;;;;6.13;4.53;;;12.30;92.30;;;;;;4996842;28;20188;-53
2021/05/28 10:08:29;;;;;;;4.80;4.40;;;12.20;93.10;;;;;;5014497;28;20057;-55
2021/05/28 10:10:57;;;;;;;5.90;3.78;;;12.20;92.80;;;;;;5014415;28;20439;-55
2021/05/28 10:13:28;;;;;;;7.28;4.10;;;12.20;92.70;;;;;;5014279;28;20034;-53
2021/05/28 10:15:58;;;;;;;5.00;4.47;;;12.20;93.00;;;;;;5014275;28;20033;-57
2021/05/28 10:18:25;;;;;;;5.55;4.75;;;12.20;93.00;;;;;;5013714;28;20482;-57
2021/05/28 10:20:57;;;;;;;7.93;4.60;;;12.20;93.20;;;;;;5013877;28;20061;-56
2021/05/28 10:23:25;;;;;;;5.60;4.03;;;12.10;93.40;;;;;;5013992;28;20030;-55
2021/05/28 10:25:59;;;;;;;6.63;4.07;;;12.10;93.00;;;;;;5013994;28;20080;-54
2021/05/28 10:28:36;;;;;;;5.20;4.22;;;12.10;93.30;;;;;;5014160;28;20022;-52
2021/05/28 10:31:04;;;;;;;7.15;4.00;;;12.20;93.00;;;;;;5014024;28;20041;-56
2021/05/28 10:33:32;;;;;;;6.13;4.10;;;12.30;92.60;;;;;;5014031;28;20025;-54
2021/05/28 10:36:03;;;;;;;7.35;3.90;;;12.30;92.90;;;;;;5013877;28;20029;-58
2021/05/28 10:38:44;;;;;;;4.57;3.47;;;12.30;92.60;;;;;;5013623;28;20104;-55
2021/05/28 10:41:14;;;;;;;7.82;3.75;;;12.50;92.70;;;;;;4996012;28;20086;-56
2021/05/28 10:43:51;;;;;;;6.18;4.63;;;12.50;92.80;;;;;;4996061;28;20022;-51
2021/05/28 10:46:22;;;;;;;7.78;4.00;;;12.50;92.90;;;;;;5014131;28;20167;-53
2021/05/28 10:48:50;;;;;;;5.50;3.80;;;12.40;93.60;;;;;;5013848;28;20072;-56
2021/05/28 10:51:22;;;;;;;7.07;3.80;;;12.30;93.80;;;;;;5013479;28;20395;-50
2021/05/28 10:53:53;;;;;;;5.63;3.97;;;12.30;93.40;;;;;;5013700;28;20022;-56
2021/05/28 10:56:28;;;;;;;6.78;4.07;;;12.20;93.40;;;;;;5013566;28;20092;-55
2021/05/28 10:58:58;;;;;;;6.55;3.50;;;12.10;94.20;;;;;;5012868;28;20121;-59
2021/05/28 11:01:43;;;;;;;5.40;3.78;;;12.10;93.80;;;;;;5012816;28;20109;-53
2021/05/28 11:04:13;;;;;;;6.03;3.50;;;12.00;94.10;;;;;;5012481;28;20506;-54
2021/05/28 11:06:59;;;;;;;3.88;3.50;;;12.00;93.40;;;;;;5012527;28;20054;-55
2021/05/28 11:09:51;;;;;;;3.70;3.40;;;11.90;93.60;;;;;;5012570;28;20061;-58
2021/05/28 11:12:27;;;;;;;4.68;3.50;;;11.90;93.20;;;;;;5012419;28;20038;-56
2021/05/28 11:15:16;;;;;;;8.00;3.80;;;11.90;93.20;;;;;;4994810;28;20457;-56
2021/05/28 11:18:00;;;;;;;4.65;3.22;;;11.90;93.60;;;;;;5012629;28;20040;-55
2021/05/28 11:20:35;;;;;;;3.95;2.72;;;11.80;93.50;;;;;;5012173;28;20034;-53
2021/05/28 11:23:13;;;;;;;6.72;3.00;;;11.90;93.50;;;;;;5012552;28;20102;-55
2021/05/28 11:25:54;;;;;;;5.57;3.30;;;11.90;93.00;;;;;;5012337;28;20022;-54
2021/05/28 11:28:23;;;;;;;5.68;3.38;;;11.90;93.20;;;;;;5011650;28;20098;-53
2021/05/28 11:31:00;;;;;;;5.50;3.10;;;11.80;93.30;;;;;;5011372;28;20034;-60
2021/05/28 11:33:36;;;;;;;4.93;2.90;;;11.80;93.50;;;;;;5012092;28;20101;-58
2021/05/28 11:36:46;;;;;;;3.17;2.83;;;11.80;93.60;;;;;;5012285;28;20026;-58
2021/05/28 11:39:23;;;;;;;3.83;3.15;;;11.60;94.00;;;;;;5012004;28;20022;-57
2021/05/28 11:41:50;;;;;;;7.05;3.40;;;11.50;93.90;;;;;;5011949;28;20024;-57
2021/05/28 11:44:20;;;;;;;5.13;3.72;;;11.40;94.10;;;;;;5011906;28;20389;-56
2021/05/28 11:46:52;;;;;;;7.88;4.00;;;11.40;93.90;;;;;;5012116;28;20024;-58
2021/05/28 11:49:22;;;;;;;4.47;4.07;;;11.30;93.70;;;;;;5011720;28;20034;-54
2021/05/28 11:52:11;;;;;;;4.32;3.92;;;11.20;94.30;;;;;;5011904;28;20034;-55
2021/05/28 11:54:38;;;;;;;4.20;3.78;;;11.20;94.20;;;;;;5011866;28;20418;-57
2021/05/28 11:57:09;;;;;;;5.80;3.90;;;11.10;94.20;;;;;;5011954;28;20028;-56
2021/05/28 11:59:57;;;;;;;4.78;3.60;;;11.10;94.30;;;;;;4914679;28;2812964;-56
2021/05/28 12:02:38;;;;;;;4.07;3.63;;;11.00;94.50;;;;;;5012643;28;20546;-58
2021/05/28 12:05:30;;;;;;;3.88;3.35;;;10.90;94.50;;;;;;5012732;28;20414;-57
2021/05/28 12:08:14;;;;;;;5.00;3.70;;;10.90;94.80;;;;;;5003943;28;20030;-54
2021/05/28 12:10:44;;;;;;;4.93;3.90;;;10.90;94.80;;;;;;5012578;28;20080;-56
2021/05/28 12:13:15;;;;;;;4.30;3.60;;;10.90;94.70;;;;;;5012364;28;20038;-55
2021/05/28 12:15:58;;;;;;;4.43;4.00;;;10.90;95.00;;;;;;5012690;28;20032;-57
2021/05/28 12:18:31;;;;;;;4.72;3.80;;;10.90;94.80;;;;;;5012520;28;20030;-55
2021/05/28 12:21:08;;;;;;;4.28;3.50;;;10.80;94.90;;;;;;5012263;28;20041;-58
2021/05/28 12:23:57;;;;;;;3.47;3.10;;;10.70;95.00;;;;;;5012414;28;20026;-55
2021/05/28 12:26:29;;;;;;;4.85;3.58;;;10.70;95.20;;;;;;5012645;28;20026;-55
2021/05/28 12:29:01;;;;;;;4.20;3.90;;;10.60;95.30;;;;;;5012229;28;20018;-57
2021/05/28 12:31:35;;;;;;;4.30;3.85;;;10.60;95.80;;;;;;5012227;28;20022;-54
2021/05/28 12:34:06;;;;;;;3.83;3.53;;;10.60;95.60;;;;;;5012313;28;20490;-57
2021/05/28 12:36:38;;;;;;;3.80;3.60;;;10.50;95.70;;;;;;5012487;28;20041;-53
2021/05/28 12:39:09;;;;;;;5.53;3.80;;;10.50;96.20;;;;;;5012206;28;20033;-54
2021/05/28 12:41:38;;;;;;;4.65;3.20;;;10.40;96.50;;;;;;5014885;28;20022;-52
2021/05/28 12:44:07;;;;;;;3.70;3.40;;;10.40;96.20;;;;;;5015909;28;20104;-57
2021/05/28 12:46:39;;;;;;;3.50;3.20;;;10.30;96.30;;;;;;5016008;28;20022;-58
2021/05/28 12:49:07;;;;;;;3.90;3.40;;;10.30;96.40;;;;;;5015769;28;20409;-57
2021/05/28 12:51:48;;;;;;;4.10;3.35;;;10.30;96.50;;;;;;5015906;28;20026;-55
2021/05/28 12:54:24;;;;;;;3.72;3.35;;;10.20;96.90;;;;;;5015717;28;20030;-56
2021/05/28 12:56:57;;;;;;;4.65;3.25;;;10.20;96.60;;;;;;5015674;28;20022;-58
2021/05/28 12:59:30;;;;;;;3.70;3.40;;;10.20;96.40;;;;;;5015396;28;20089;-55
2021/05/28 13:02:00;;;;;;;4.88;3.90;;;10.20;96.50;;;;;;5015471;28;20527;-56