Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:49;;;;;;;4.28;3.05;;;17.10;87.70;;;15.77;68.64;100313.38;10070174;28;96707;-85
2023/06/01 00:07:53;;;;;;;6.63;3.17;;;16.90;88.60;;;15.62;69.48;100318.00;10071031;28;98581;-85
2023/06/01 00:12:56;;;;;;;5.22;2.88;;;16.70;89.50;;;15.52;70.12;100312.97;10056819;28;98725;-85
2023/06/01 00:18:00;;;;;;;5.38;3.10;;;16.60;90.10;;;15.43;70.24;100311.50;10079809;28;96560;-85
2023/06/01 00:23:03;;;;;;;5.68;3.53;;;16.50;90.30;;;15.28;70.93;100308.09;10038350;28;96745;-85
2023/06/01 00:28:06;;;;;;;5.03;3.08;;;16.40;90.60;;;15.15;71.27;100308.81;10101117;28;96489;-85
2023/06/01 00:33:09;;;;;;;5.80;2.70;;;16.20;90.70;;;15.06;71.22;100309.19;10100733;28;96678;-85
2023/06/01 00:38:13;;;;;;;3.92;2.38;;;16.20;90.80;;;14.98;71.15;100300.25;10080850;28;97308;-85
2023/06/01 00:43:17;;;;;;;4.18;2.28;;;16.00;90.80;;;14.94;70.14;100307.03;10103246;28;96585;-85
2023/06/01 00:48:23;;;;;;;5.10;2.38;;;16.00;90.70;;;14.92;69.69;100295.66;10089217;28;96750;-85
2023/06/01 00:53:26;;;;;;;6.30;2.65;;;16.00;90.60;;;14.89;68.96;100304.09;10084030;28;97792;-85
2023/06/01 00:58:30;;;;;;;5.20;3.10;;;16.00;90.60;;;14.89;69.37;100297.94;10101014;28;96603;-84
2023/06/01 01:03:34;;;;;;;7.20;2.90;;;16.00;90.60;;;14.85;69.57;100299.31;10069839;28;96999;-85
2023/06/01 01:09:20;;;;;;;5.95;2.97;;;16.00;90.60;;;14.79;70.13;100297.41;10114929;28;98139;-85
2023/06/01 01:14:45;;;;;;;8.73;3.22;;;15.90;90.80;;;14.72;70.24;100298.19;10075238;28;97208;-84
2023/06/01 01:20:12;;;;;;;5.55;2.65;;;15.80;91.00;;;14.71;70.79;100301.91;10060249;28;96993;-85
2023/06/01 01:25:46;;;;;;;6.35;2.65;;;15.80;91.10;;;14.70;71.41;100299.41;10070186;28;97568;-84
2023/06/01 01:30:53;;;;;;;6.15;2.47;;;15.80;91.30;;;14.62;71.68;100294.19;10098376;28;96483;-85
2023/06/01 01:35:58;;;;;;;5.78;2.50;;;15.80;91.50;;;14.58;72.15;100296.44;10078221;28;96648;-85
2023/06/01 01:41:02;;;;;;;6.32;3.30;;;15.70;91.70;;;14.49;72.18;100292.22;10081264;28;96703;-85
2023/06/01 01:46:11;;;;;;;3.80;2.63;;;15.60;91.90;;;14.39;72.78;100299.69;10099119;28;96538;-85
2023/06/01 01:51:22;;;;;;;5.80;2.75;;;15.60;92.20;;;14.24;73.30;100289.06;10132765;28;96449;-85
2023/06/01 01:56:26;;;;;;;4.93;2.60;;;15.40;92.40;;;14.09;73.81;100289.09;10100243;28;98044;-85
2023/06/01 02:01:31;;;;;;;5.10;2.78;;;15.20;92.80;;;13.98;74.77;100276.25;10076382;28;96808;-85
2023/06/01 02:06:37;;;;;;;6.20;2.80;;;15.10;93.10;;;13.92;75.08;100279.66;10072164;28;97293;-84
2023/06/01 02:11:43;;;;;;;5.32;2.63;;;15.00;93.50;;;13.85;75.57;100281.41;10094240;28;96729;-85
2023/06/01 02:16:46;;;;;;;6.75;3.33;;;15.00;93.70;;;13.82;75.83;100287.13;10115766;28;96577;-86
2023/06/01 02:21:49;;;;;;;5.63;2.33;;;14.90;93.90;;;13.81;76.12;100282.81;10098206;28;96653;-86
2023/06/01 02:26:53;;;;;;;8.10;3.33;;;14.90;94.10;;;13.74;75.78;100271.22;10096307;28;96717;-86
2023/06/01 02:31:56;;;;;;;4.30;2.67;;;14.90;94.10;;;13.64;75.47;100269.66;10110114;28;97998;-85
2023/06/01 02:37:00;;;;;;;4.07;2.58;;;14.80;94.30;;;13.54;75.63;100271.78;10112170;28;96678;-84
2023/06/01 02:42:05;;;;;;;6.63;3.07;;;14.70;94.50;;;13.48;75.98;100271.69;10105941;28;96797;-84
2023/06/01 02:47:09;;;;;;;4.53;2.60;;;14.60;94.80;;;13.42;76.57;100261.75;10086124;28;96475;-84
2023/06/01 02:52:16;;;;;;;5.33;2.50;;;14.50;95.00;;;13.31;76.55;100263.88;10100070;28;96704;-85
2023/06/01 02:57:19;;;;;;;5.73;3.17;;;14.40;95.30;;;13.26;76.82;100263.59;10077883;28;98334;-85
2023/06/01 03:02:22;;;;;;;7.40;3.37;;;14.40;95.60;;;13.25;76.99;100269.09;10096397;28;96644;-85
2023/06/01 03:07:25;;;;;;;5.03;3.10;;;14.40;95.80;;;13.17;77.58;100259.31;10082410;28;97161;-84
2023/06/01 03:12:27;;;;;;;4.60;2.57;;;14.40;96.00;;;13.08;78.41;100258.59;10088386;28;97483;-84
2023/06/01 03:17:32;;;;;;;6.80;2.90;;;14.20;96.40;;;13.05;78.75;100264.28;10086501;28;96608;-84
2023/06/01 03:22:36;;;;;;;6.53;2.73;;;14.20;96.80;;;13.05;78.39;100258.13;10096501;28;96545;-84
2023/06/01 03:27:40;;;;;;;6.40;2.70;;;14.20;97.20;;;13.10;78.22;100264.56;10094919;28;97684;-84
2023/06/01 03:32:44;;;;;;;3.87;2.43;;;14.20;97.10;;;13.19;78.00;100259.13;10094845;28;96841;-84
2023/06/01 03:37:48;;;;;;;4.37;2.63;;;14.30;97.30;;;13.29;78.02;100267.72;10081333;28;98283;-84
2023/06/01 03:42:50;;;;;;;3.83;2.40;;;14.40;97.40;;;13.37;77.52;100260.47;10111505;28;96773;-84
2023/06/01 03:47:53;;;;;;;3.77;2.17;;;14.50;97.50;;;13.45;77.31;100259.56;10095914;28;96869;-84
2023/06/01 03:52:57;;;;;;;4.30;2.60;;;14.60;97.50;;;13.53;77.07;100262.09;10111231;28;96708;-84
2023/06/01 03:58:02;;;;;;;5.13;2.60;;;14.70;97.60;;;13.59;76.64;100258.69;10078988;28;98716;-84
2023/06/01 04:03:07;;;;;;;5.50;2.60;;;14.70;97.70;;;13.68;75.94;100264.78;10112132;28;97118;-85
2023/06/01 04:08:10;;;;;;;5.15;2.47;;;14.70;97.60;;;13.77;75.28;100257.47;10086726;28;96790;-84
2023/06/01 04:13:13;;;;;;;6.60;2.35;;;14.80;97.60;;;13.90;75.17;100261.13;10091291;28;97679;-84
2023/06/01 04:18:16;;;;;;;7.32;2.45;;;15.00;97.60;;;14.03;74.56;100268.47;10090731;28;97786;-85
2023/06/01 04:23:19;;;;;;;4.78;2.45;;;15.10;97.60;;;14.15;74.50;100264.31;10091848;28;96544;-85
2023/06/01 04:28:24;;;;;;;3.47;2.20;;;15.20;97.90;;;14.32;74.60;100261.38;10092190;28;98747;-86
2023/06/01 04:33:28;;;;;;;4.25;2.13;;;15.30;97.90;;;14.46;74.46;100265.84;10099231;28;97539;-85
2023/06/01 04:38:32;;;;;;;4.75;2.03;;;15.50;97.90;;;14.58;73.00;100269.69;10095666;28;96558;-85
2023/06/01 04:43:39;;;;;;;8.68;2.50;;;15.60;97.50;;;14.72;72.94;100266.09;10076890;28;97356;-85
2023/06/01 04:48:44;;;;;;;3.88;2.30;;;15.70;97.50;;;14.94;73.32;100268.75;10090223;28;96950;-85
2023/06/01 04:53:51;;;;;;;9.10;3.30;;;16.00;97.60;;;15.18;73.95;100264.78;10092536;28;97101;-85
2023/06/01 04:58:56;;;;;;;5.55;3.03;;;16.20;97.60;;;15.41;73.64;100264.50;10082551;28;97805;-84
2023/06/01 05:04:00;;;;;;;4.90;3.25;;;16.40;97.60;;;15.56;72.79;100257.16;10089001;28;96701;-85
2023/06/01 05:09:04;;;;;;;9.05;3.83;;;16.60;97.40;;;15.72;72.46;100267.59;10085702;28;98977;-85
2023/06/01 05:14:08;;;;;;;7.40;3.60;;;16.70;97.50;;;15.88;71.96;100260.22;10087033;28;96456;-85
2023/06/01 05:19:11;;;;;;;4.90;3.03;;;16.90;97.30;;;16.10;72.00;100264.41;10106589;28;98236;-85
2023/06/01 05:24:13;;;;;;;6.28;3.50;;;17.10;97.30;;;16.38;71.45;100252.72;10097099;28;97380;-85
2023/06/01 05:29:16;;;;;;;9.65;3.20;;;17.40;97.00;;;16.65;70.88;100257.06;10080981;28;96555;-85
2023/06/01 05:34:20;;;;;;;8.38;3.00;;;17.60;96.80;;;16.93;70.07;100254.22;10090457;28;96818;-85
2023/06/01 05:39:27;;;;;;;5.38;3.10;;;17.90;96.60;;;17.23;68.91;100254.56;10088827;28;98573;-84
2023/06/01 05:44:31;;;;;;;9.60;3.25;;;18.30;96.10;;;17.55;68.53;100246.63;10103410;28;96631;-86
2023/06/01 05:49:35;;;;;;;6.95;2.75;;;18.60;95.80;;;17.88;65.82;100251.91;10099778;28;98253;-85
2023/06/01 05:54:39;;;;;;;5.63;2.80;;;18.90;95.00;;;18.18;64.57;100246.78;10081429;28;96693;-86
2023/06/01 05:59:42;;;;;;;6.68;2.92;;;19.20;94.50;;;18.45;62.50;100252.78;10099851;28;96591;-86
2023/06/01 06:04:45;;;;;;;10.82;3.10;;;19.50;93.60;;;18.72;62.07;100256.16;10111886;28;98069;-85
2023/06/01 06:09:48;;;;;;;9.68;3.10;;;19.70;93.20;;;18.93;60.61;100250.34;10061867;28;96576;-85
2023/06/01 06:14:51;;;;;;;5.88;2.92;;;20.00;92.60;;;19.16;59.65;100249.72;10094436;28;96495;-86
2023/06/01 06:19:54;;;;;;;8.93;3.15;;;20.20;92.00;;;19.42;59.18;100248.63;10110708;28;97624;-85
2023/06/01 06:24:57;;;;;;;10.25;3.60;;;20.50;91.30;;;19.66;56.89;100249.59;10074515;28;96745;-86
2023/06/01 06:30:00;;;;;;;11.82;2.60;;;20.80;90.50;;;19.93;57.30;100252.00;10116803;28;97802;-86
2023/06/01 06:35:04;;;;;;;9.13;2.97;;;21.00;90.10;;;20.16;55.70;100248.56;10056881;28;98780;-85
2023/06/01 06:40:08;;;;;;;4.85;2.50;;;21.30;88.60;;;20.29;54.79;100237.56;10080442;28;96879;-86
2023/06/01 06:45:12;;;;;;;4.72;2.35;;;21.40;86.60;;;20.40;51.22;100222.47;10091984;28;97616;-86
2023/06/01 06:50:15;;;;;;;4.88;2.58;;;21.50;83.70;;;20.60;52.07;100235.66;10074633;28;97711;-85
2023/06/01 06:55:18;;;;;;;7.22;2.85;;;21.60;82.70;;;20.83;51.05;100233.00;10085853;28;96542;-87
2023/06/01 07:00:22;;;;;;;5.25;2.83;;;21.90;81.30;;;21.06;51.01;100233.00;10072692;28;97749;-82
2023/06/01 07:05:25;;;;;;;5.60;2.55;;;22.20;80.50;;;21.28;50.07;100227.78;10089504;28;97547;-85
2023/06/01 07:10:30;;;;;;;8.10;2.72;;;22.40;79.30;;;21.53;49.02;100234.81;10088597;28;96838;-88
2023/06/01 07:15:33;;;;;;;6.40;2.45;;;22.60;78.20;;;21.64;48.62;100226.66;10073777;28;98034;-85
2023/06/01 07:20:36;;;;;;;3.90;2.20;;;22.70;77.40;;;21.83;48.08;100227.34;10078816;28;98262;-83
2023/06/01 07:25:39;;;;;;;6.28;2.25;;;22.90;76.10;;;22.04;47.28;100227.72;10094829;28;98778;-85
2023/06/01 07:30:42;;;;;;;5.63;2.15;;;23.20;75.00;;;22.49;44.72;100213.34;10103385;28;96671;-89
2023/06/01 07:35:45;;;;;;;4.80;2.60;;;23.50;73.00;;;23.16;43.66;100214.16;10095298;28;97257;-88
2023/06/01 07:40:51;;;;;;;3.92;2.08;;;23.90;71.30;;;23.37;42.68;100198.97;10081409;28;98484;-87
2023/06/01 07:45:57;;;;;;;5.85;2.35;;;24.20;69.40;;;23.39;42.31;100202.25;10097997;28;96690;-87
2023/06/01 07:51:00;;;;;;;5.50;2.40;;;24.30;68.50;;;23.37;42.16;100201.66;10082539;28;97891;-87
2023/06/01 07:56:04;;;;;;;6.03;2.38;;;24.40;67.70;;;23.42;41.81;100196.31;10076933;28;96937;-87
2023/06/01 08:01:07;;;;;;;5.05;2.25;;;24.40;66.40;;;23.53;41.52;100197.25;10106982;28;97435;-88
2023/06/01 08:06:11;;;;;;;5.60;2.60;;;24.40;66.00;;;23.59;41.64;100196.25;10056599;28;96789;-88
2023/06/01 08:11:15;;;;;;;5.82;2.67;;;24.50;65.40;;;23.72;41.39;100190.47;10074433;28;96657;-88
2023/06/01 08:16:18;;;;;;;10.63;3.10;;;24.70;64.90;;;23.70;40.49;100191.81;10096845;28;96703;-88
2023/06/01 08:21:22;;;;;;;8.63;2.50;;;24.80;64.50;;;23.78;41.12;100185.91;10077554;28;98165;-88
2023/06/01 08:26:25;;;;;;;6.47;2.50;;;24.80;64.10;;;23.86;39.76;100179.19;10073429;28;98699;-88
2023/06/01 08:31:28;;;;;;;6.05;2.20;;;24.90;62.90;;;23.94;40.67;100178.75;10057522;28;96419;-88
2023/06/01 08:36:32;;;;;;;5.93;2.40;;;25.00;63.00;;;24.14;40.66;100187.06;10057274;28;98465;-87
2023/06/01 08:41:53;;;;;;;8.85;2.40;;;25.20;62.70;;;24.26;39.77;100184.19;10081112;28;100461;-88
2023/06/01 08:46:57;;;;;;;5.72;2.63;;;25.30;61.90;;;24.36;39.67;100176.19;10103226;28;96549;-88
2023/06/01 08:52:10;;;;;;;6.65;3.13;;;25.40;61.20;;;24.44;39.42;100174.88;10087449;28;96560;-88
2023/06/01 08:57:15;;;;;;;8.43;2.75;;;25.50;61.40;;;24.60;39.41;100176.63;10098838;28;96880;-88
2023/06/01 09:02:18;;;;;;;6.38;2.40;;;25.60;61.30;;;24.63;38.27;100165.22;10051709;28;96768;-88
2023/06/01 09:07:23;;;;;;;5.72;2.78;;;25.80;60.00;;;24.70;37.49;100159.56;10067299;28;96934;-88
2023/06/01 09:12:29;;;;;;;5.43;2.63;;;25.80;59.10;;;24.79;39.01;100152.56;10102343;28;96591;-88
2023/06/01 09:17:33;;;;;;;6.55;2.90;;;25.90;59.90;;;25.04;38.24;100149.16;10082311;28;98658;-89
2023/06/01 09:22:46;;;;;;;9.68;3.00;;;26.10;59.70;;;25.22;37.05;100143.28;10098727;28;97521;-88
2023/06/01 09:27:51;;;;;;;6.85;2.60;;;26.20;58.70;;;25.35;37.36;100140.06;10099507;28;97825;-89
2023/06/01 09:33:15;;;;;;;12.40;2.80;;;26.40;58.50;;;25.61;38.16;100132.00;10101447;28;96596;-88
2023/06/01 09:38:25;;;;;;;6.07;2.72;;;26.60;58.80;;;25.72;35.83;100130.91;10079756;28;97036;-89
2023/06/01 09:43:30;;;;;;;8.98;2.90;;;26.80;57.20;;;25.85;36.58;100127.72;10116446;28;96632;-88
2023/06/01 09:48:34;;;;;;;6.80;3.30;;;26.90;58.70;;;26.01;36.03;100127.72;10086161;28;96555;-89
2023/06/01 09:53:43;;;;;;;9.88;2.80;;;27.10;57.70;;;26.27;36.54;100133.97;10100546;28;96565;-88
2023/06/01 09:58:49;;;;;;;5.25;2.85;;;27.30;58.00;;;26.44;35.84;100122.81;10073679;28;98914;-86
2023/06/01 10:03:55;;;;;;;5.40;2.80;;;27.40;57.30;;;26.57;36.33;100130.44;10094874;28;96690;-87
2023/06/01 10:09:00;;;;;;;4.28;2.25;;;27.60;57.20;;;26.75;35.29;100121.69;10107671;28;96703;-86
2023/06/01 10:14:03;;;;;;;9.27;3.15;;;27.80;56.80;;;26.70;35.50;100113.53;10091326;28;96724;-87
2023/06/01 10:19:08;;;;;;;7.07;3.20;;;27.80;56.30;;;26.75;36.32;100099.88;10084892;28;96597;-87
2023/06/01 10:24:16;;;;;;;7.25;3.17;;;27.80;56.50;;;26.53;35.23;100104.84;10080229;28;96690;-87
2023/06/01 10:29:20;;;;;;;5.38;2.80;;;27.70;55.90;;;26.39;36.10;100105.38;10109257;28;96751;-87
2023/06/01 10:34:42;;;;;;;5.72;3.10;;;27.50;55.90;;;26.18;36.08;100092.06;10057428;28;97540;-88
2023/06/01 10:39:45;;;;;;;5.55;3.20;;;27.30;56.00;;;26.31;35.78;100094.22;10106975;28;98799;-86
2023/06/01 10:44:48;;;;;;;5.68;2.90;;;27.30;55.70;;;26.51;36.78;100088.78;10113892;28;96770;-85
2023/06/01 10:49:52;;;;;;;5.50;3.50;;;27.50;56.20;;;26.63;35.92;100083.03;10106911;28;97984;-85
2023/06/01 10:55:13;;;;;;;6.93;3.10;;;27.70;55.60;;;26.78;35.61;100082.97;10108339;28;96678;-85
2023/06/01 11:00:26;;;;;;;8.40;3.08;;;27.80;55.70;;;26.82;35.15;100078.59;10062201;28;96681;-85
2023/06/01 11:05:46;;;;;;;4.88;3.20;;;27.90;55.50;;;26.59;34.72;100066.41;10080993;28;96699;-85
2023/06/01 11:10:53;;;;;;;5.35;2.67;;;27.80;55.00;;;26.30;36.21;100068.88;10071501;28;96674;-85
2023/06/01 11:16:20;;;;;;;6.68;2.92;;;27.40;55.70;;;26.32;35.86;100063.97;10093320;28;97564;-86
2023/06/01 11:21:26;;;;;;;5.22;3.00;;;27.40;55.60;;;26.54;36.00;100058.22;10125503;28;96644;-85
2023/06/01 11:26:39;;;;;;;7.75;3.05;;;27.60;55.60;;;26.74;35.66;100043.72;10111982;28;96704;-85
2023/06/01 11:31:57;;;;;;;4.47;2.90;;;27.80;55.20;;;26.62;36.41;100037.75;10071893;28;96732;-85
2023/06/01 11:37:01;;;;;;;4.72;3.33;;;27.70;55.50;;;26.83;37.46;100036.59;10088189;28;98174;-85
2023/06/01 11:42:06;;;;;;;5.95;3.08;;;27.80;56.60;;;27.11;34.19;100037.03;10097038;28;96701;-88
2023/06/01 11:47:12;;;;;;;8.65;3.20;;;28.10;54.80;;;26.88;35.67;100039.31;10119037;28;96632;-84
2023/06/01 11:52:16;;;;;;;4.93;3.38;;;27.90;54.80;;;26.84;35.62;100026.50;10106009;28;97502;-84
2023/06/01 11:57:20;;;;;;;7.75;3.30;;;27.80;54.50;;;27.03;35.27;100016.59;10068877;28;97604;-86
2023/06/01 12:02:27;;;;;;;5.07;3.17;;;28.00;54.60;;;27.28;35.03;100018.38;10093558;28;96837;-87
2023/06/01 12:07:30;;;;;;;9.13;2.80;;;28.30;54.00;;;27.50;35.38;100006.25;10117857;28;97931;-88
2023/06/01 12:12:36;;;;;;;6.03;3.15;;;28.70;53.90;;;27.74;34.50;100009.91;10095594;28;96708;-87
2023/06/01 12:17:56;;;;;;;5.82;3.65;;;29.00;53.70;;;27.87;33.51;99992.84;10078186;28;96877;-88
2023/06/01 12:23:16;;;;;;;6.05;2.83;;;29.30;52.90;;;28.12;32.63;99985.50;10089099;28;96667;-87
2023/06/01 12:28:21;;;;;;;10.85;3.90;;;29.60;52.30;;;28.36;33.09;99983.63;10113548;28;96672;-88
2023/06/01 12:33:35;;;;;;;7.13;4.05;;;30.00;51.90;;;28.73;31.19;99969.25;10071605;28;97104;-88
2023/06/01 12:38:51;;;;;;;6.25;3.63;;;30.60;50.40;;;28.91;31.00;99964.06;10093893;28;97969;-86
2023/06/01 12:43:56;;;;;;;4.90;3.13;;;30.90;49.40;;;29.25;29.30;99956.47;10111971;28;96691;-88
2023/06/01 12:49:20;;;;;;;7.80;3.50;;;31.20;48.40;;;29.32;29.63;99948.69;10101904;28;96605;-89
2023/06/01 12:54:24;;;;;;;6.35;3.60;;;31.20;48.30;;;29.48;30.96;99949.25;10118382;28;96652;-89
2023/06/01 12:59:27;;;;;;;4.85;3.53;;;31.20;49.50;;;29.57;30.99;99943.94;10075948;28;96586;-88
2023/06/01 13:04:30;;;;;;;5.75;3.85;;;31.20;49.60;;;29.18;29.86;99942.34;10079707;28;97642;-88
2023/06/01 13:09:33;;;;;;;5.28;3.17;;;30.80;48.20;;;28.68;31.26;99928.28;10115508;28;98484;-88
2023/06/01 13:14:36;;;;;;;5.72;3.38;;;30.10;49.40;;;28.54;32.84;99928.19;10116523;28;96536;-91
2023/06/01 13:19:39;;;;;;;6.05;3.20;;;29.90;50.30;;;28.44;32.70;99924.78;10096194;28;96712;-89
2023/06/01 13:24:46;;;;;;;4.30;2.97;;;29.60;50.80;;;28.59;34.02;99926.50;10073958;28;98258;-86
2023/06/01 13:29:51;;;;;;;7.72;4.05;;;29.60;52.10;;;28.58;32.98;99919.41;10058479;28;98087;-88
2023/06/01 13:34:56;;;;;;;8.73;2.90;;;29.50;51.70;;;28.36;33.43;99922.69;10096904;28;96600;-89
2023/06/01 13:39:59;;;;;;;7.15;3.33;;;29.20;51.90;;;28.23;34.30;99918.72;10077795;28;96767;-90
2023/06/01 13:45:03;;;;;;;5.30;3.03;;;29.10;52.70;;;28.26;34.61;99904.50;10070268;28;96636;-88
2023/06/01 13:50:07;;;;;;;4.90;2.95;;;29.10;53.90;;;28.44;34.07;99890.06;10089230;28;96635;-89
2023/06/01 13:55:11;;;;;;;4.35;2.75;;;29.30;53.00;;;28.58;33.91;99881.13;10079868;28;96693;-88
2023/06/01 14:00:14;;;;;;;5.85;3.30;;;29.40;52.70;;;28.65;33.51;99884.31;10108893;28;97472;-89
2023/06/01 14:05:17;;;;;;;5.50;3.22;;;29.60;52.50;;;28.63;34.50;99875.59;10118703;28;96615;-88
2023/06/01 14:10:34;;;;;;;6.15;3.25;;;29.50;53.20;;;28.45;34.15;99875.28;10091734;28;96779;-88
2023/06/01 14:15:37;;;;;;;7.85;3.50;;;29.30;53.20;;;28.18;34.11;99873.16;10089790;28;96851;-90
2023/06/01 14:20:40;;;;;;;6.55;3.45;;;29.10;53.00;;;27.98;35.29;99866.03;10099874;28;97125;-89
2023/06/01 14:25:44;;;;;;;4.75;2.95;;;28.80;53.80;;;28.19;35.93;99855.66;10089570;28;96658;-88
2023/06/01 14:30:48;;;;;;;7.05;3.60;;;28.90;54.00;;;28.34;34.05;99842.94;10095642;28;96486;-92
2023/06/01 14:35:51;;;;;;;8.77;3.72;;;29.20;53.20;;;28.39;34.33;99848.34;10126213;28;97095;-89
2023/06/01 14:40:54;;;;;;;6.88;3.60;;;29.30;52.80;;;28.40;34.50;99848.03;10106935;28;96677;-89
2023/06/01 14:45:57;;;;;;;6.05;3.67;;;29.30;52.90;;;28.49;34.03;99838.09;10089346;28;97131;-88
2023/06/01 14:51:00;;;;;;;6.07;3.25;;;29.40;52.70;;;28.72;33.42;99830.88;10115299;28;97082;-89
2023/06/01 14:56:05;;;;;;;5.20;3.00;;;29.70;52.20;;;29.01;34.36;99829.91;10112605;28;98522;-88
2023/06/01 15:01:08;;;;;;;5.95;3.47;;;30.00;53.10;;;29.11;32.65;99824.28;10113502;28;96562;-90
2023/06/01 15:06:11;;;;;;;7.72;3.80;;;30.30;51.70;;;28.72;33.30;99828.16;10087567;28;98543;-89
2023/06/01 15:11:14;;;;;;;6.68;3.40;;;30.00;51.40;;;28.13;33.11;99820.50;10096365;28;96718;-88
2023/06/01 15:16:18;;;;;;;5.63;3.10;;;29.20;51.40;;;27.93;34.73;99813.38;10108355;28;96753;-88
2023/06/01 15:21:21;;;;;;;5.38;3.30;;;28.90;52.40;;;28.11;34.38;99811.78;10093534;28;97669;-88
2023/06/01 15:26:24;;;;;;;6.00;3.15;;;29.30;52.30;;;28.48;34.05;99800.09;10108824;28;97268;-91
2023/06/01 15:31:27;;;;;;;5.38;3.30;;;29.70;51.90;;;28.70;32.20;99794.03;10064622;28;96892;-90
2023/06/01 15:36:31;;;;;;;7.82;3.47;;;30.10;50.70;;;28.80;32.57;99781.00;10108369;28;96639;-91
2023/06/01 15:41:34;;;;;;;10.77;4.20;;;30.30;50.60;;;28.93;32.98;99782.19;10097086;28;97639;-90
2023/06/01 15:46:37;;;;;;;8.68;4.53;;;30.40;50.50;;;29.23;32.29;99777.28;10094483;28;96644;-90
2023/06/01 15:51:40;;;;;;;4.38;3.50;;;30.60;50.40;;;29.38;30.65;99776.97;10098025;28;98222;-91
2023/06/01 15:56:43;;;;;;;5.75;3.63;;;30.80;48.90;;;29.47;31.85;99772.44;10097816;28;96427;-92
2023/06/01 16:01:46;;;;;;;4.60;3.38;;;30.80;50.10;;;29.64;31.10;99773.81;10096633;28;96660;-92
2023/06/01 16:06:49;;;;;;;6.90;3.45;;;30.90;49.30;;;29.58;31.04;99762.13;10095634;28;96599;-96
2023/06/01 16:11:53;;;;;;;5.63;3.00;;;30.80;49.40;;;29.38;31.08;99760.56;10099069;28;96415;-93
2023/06/01 16:16:56;;;;;;;6.93;3.60;;;30.50;48.80;;;29.13;31.26;99753.66;10061337;28;96659;-92
2023/06/01 16:21:59;;;;;;;7.55;3.40;;;30.10;49.40;;;28.84;32.48;99751.13;10093335;28;96712;-91
2023/06/01 16:27:03;;;;;;;5.53;2.88;;;29.70;50.40;;;28.60;32.59;99758.63;10087884;28;97011;-92
2023/06/01 16:32:06;;;;;;;5.18;3.60;;;29.30;50.50;;;28.31;32.80;99762.34;10085373;28;96441;-90
2023/06/01 16:37:09;;;;;;;7.20;3.50;;;29.00;50.90;;;27.99;33.52;99752.13;10095990;28;96533;-90
2023/06/01 16:42:12;;;;;;;5.72;2.95;;;28.70;51.50;;;27.70;34.39;99747.56;10081314;28;96534;-91
2023/06/01 16:47:15;;;;;;;6.75;3.65;;;28.40;51.90;;;27.64;34.72;99750.63;10093848;28;96811;-94
2023/06/01 16:52:18;;;;;;;5.97;3.90;;;28.40;52.20;;;27.44;35.21;99743.50;10079280;28;96636;-88
2023/06/01 16:57:24;;;;;;;8.40;4.18;;;28.20;52.70;;;27.52;35.16;99740.13;10067800;28;96928;-90
2023/06/01 17:02:30;;;;;;;;;;;28.40;53.00;;;27.59;35.34;99743.34;10100488;28;97467;-90
2023/06/01 17:07:33;;;;;;;8.65;3.47;;;28.60;53.00;;;27.52;35.61;99744.78;10083979;28;98116;-89
2023/06/01 17:12:37;;;;;;;5.47;2.92;;;28.60;52.80;;;27.30;35.94;99746.13;10101079;28;96976;-89
2023/06/01 17:17:40;;;;;;;5.20;3.42;;;28.40;52.90;;;27.07;35.71;99741.47;10068467;28;96781;-90
2023/06/01 17:22:44;;;;;;;6.55;3.35;;;28.10;53.10;;;26.82;36.35;99740.56;10060907;28;96541;-90
2023/06/01 17:27:50;;;;;;;5.55;3.40;;;27.80;53.80;;;26.57;37.09;99751.66;10093440;28;96739;-89
2023/06/01 17:32:53;;;;;;;5.22;3.20;;;27.60;54.10;;;26.30;37.38;99738.50;10077880;28;96587;-89
2023/06/01 17:37:56;;;;;;;4.95;3.58;;;27.30;54.60;;;26.00;38.75;99739.50;10091809;28;98576;-89
2023/06/01 17:42:59;;;;;;;9.82;4.65;;;26.90;55.40;;;25.70;40.66;99743.97;10062423;28;96538;-89
2023/06/01 17:48:02;;;;;;;8.70;4.43;;;26.70;57.10;;;25.36;42.31;99743.78;10075862;28;96502;-91
2023/06/01 17:53:05;;;;;;;6.75;4.10;;;26.40;58.20;;;25.00;43.67;99748.47;10077429;28;96963;-91
2023/06/01 17:58:20;;;;;;;8.57;4.50;;;26.00;59.40;;;24.60;44.54;99750.13;10064968;28;98583;-90
2023/06/01 18:03:23;;;;;;;6.70;4.18;;;25.70;60.10;;;24.25;45.02;99754.41;10077197;28;96902;-90
2023/06/01 18:08:26;;;;;;;8.93;3.83;;;25.40;60.80;;;23.90;45.65;99757.81;10091428;28;96513;-90
2023/06/01 18:13:29;;;;;;;6.18;3.63;;;25.00;61.40;;;23.60;46.54;99765.81;10077262;28;96424;-90
2023/06/01 18:18:33;;;;;;;6.72;3.78;;;24.70;62.20;;;23.30;47.57;99758.31;10080171;28;97108;-90
2023/06/01 18:23:36;;;;;;;6.32;3.83;;;24.30;62.90;;;23.01;48.66;99768.69;10064830;28;96622;-90
2023/06/01 18:28:38;;;;;;;6.15;3.45;;;24.10;63.70;;;22.71;48.92;99772.75;10103375;28;98206;-90
2023/06/01 18:33:41;;;;;;;7.55;3.60;;;23.80;64.40;;;22.44;49.01;99775.50;10071589;28;96748;-90
2023/06/01 18:38:45;;;;;;;7.07;3.83;;;23.50;65.00;;;22.22;49.96;99785.56;10103103;28;98167;-90
2023/06/01 18:43:49;;;;;;;5.35;3.60;;;23.20;65.70;;;21.94;50.72;99784.66;10098585;28;96579;-91
2023/06/01 18:48:52;;;;;;;13.93;4.10;;;22.90;66.40;;;21.73;51.41;99794.44;10105399;28;96666;-90
2023/06/01 18:53:55;;;;;;;6.18;4.07;;;22.60;67.00;;;21.49;51.72;99793.03;10070544;28;98761;-90
2023/06/01 18:58:59;;;;;;;5.57;3.92;;;22.50;67.50;;;21.27;52.40;99796.44;10091860;28;97901;-91
2023/06/01 19:04:03;;;;;;;6.88;3.95;;;22.20;68.50;;;21.07;53.13;99801.56;10089486;28;98467;-90
2023/06/01 19:09:07;;;;;;;7.47;4.70;;;22.00;68.50;;;20.84;53.93;99799.84;10087095;28;96717;-90
2023/06/01 19:14:12;;;;;;;6.45;4.25;;;21.80;69.40;;;20.65;54.23;99810.03;10097415;28;96690;-90
2023/06/01 19:19:22;;;;;;;7.75;4.30;;;21.60;69.90;;;20.53;54.42;99814.69;10073928;28;98302;-92
2023/06/01 19:24:27;;;;;;;5.75;3.75;;;21.40;70.20;;;20.38;55.06;99820.56;10065524;28;96519;-90
2023/06/01 19:29:41;;;;;;;6.65;4.57;;;21.30;70.60;;;20.28;55.41;99820.41;10080101;28;97649;-90
2023/06/01 19:34:44;;;;;;;6.93;3.70;;;21.10;71.00;;;20.12;55.83;99815.75;10089982;28;98395;-90
2023/06/01 19:39:47;;;;;;;9.85;4.00;;;21.00;71.40;;;19.96;56.35;99814.63;10060090;28;96714;-90
2023/06/01 19:44:57;;;;;;;5.50;3.60;;;20.90;72.10;;;19.83;56.61;99821.09;10080330;28;96700;-90
2023/06/01 19:50:01;;;;;;;7.78;4.20;;;20.70;72.30;;;19.72;56.72;99819.25;10079399;28;97898;-85
2023/06/01 19:55:04;;;;;;;7.70;4.22;;;20.60;72.50;;;19.66;56.48;99822.88;10093790;28;98188;-85
2023/06/01 20:00:08;;;;;;;5.97;4.22;;;20.50;72.40;;;19.59;56.58;99817.63;10090685;28;96648;-84
2023/06/01 20:05:19;;;;;;;9.75;3.80;;;20.50;72.50;;;19.53;56.14;99830.13;10081306;28;96660;-85
2023/06/01 20:10:31;;;;;;;9.35;4.32;;;20.40;72.60;;;19.44;56.91;99820.78;10095071;28;96781;-86
2023/06/01 20:15:43;;;;;;;7.47;3.83;;;20.30;72.80;;;19.35;56.98;99824.84;10065790;28;98758;-85
2023/06/01 20:20:47;;;;;;;7.53;4.70;;;20.30;73.10;;;19.30;56.60;99816.66;10094110;28;98536;-84
2023/06/01 20:25:51;;;;;;;5.63;3.78;;;20.20;73.00;;;19.28;56.59;99815.25;10093029;28;96811;-85
2023/06/01 20:31:04;;;;;;;5.90;4.00;;;20.20;73.10;;;19.27;56.64;99819.84;10084222;28;97254;-86
2023/06/01 20:36:12;;;;;;;6.65;4.10;;;20.20;73.10;;;19.24;56.57;99814.91;10106888;28;96743;-85
2023/06/01 20:41:22;;;;;;;6.75;4.10;;;20.10;73.10;;;19.18;56.89;99813.13;10103614;28;97749;-85
2023/06/01 20:46:28;;;;;;;6.70;3.90;;;20.10;73.30;;;19.16;57.06;99815.25;10088319;28;96924;-85
2023/06/01 20:51:43;;;;;;;7.05;4.40;;;20.10;73.50;;;19.12;57.01;99811.38;10080690;28;96561;-84
2023/06/01 20:56:55;;;;;;;5.63;4.00;;;20.00;73.50;;;19.09;57.31;99815.38;10104200;28;96526;-85
2023/06/01 21:02:05;;;;;;;6.40;3.33;;;20.00;73.70;;;19.09;56.99;99814.56;10111582;28;97578;-85