Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:43;;;;;;;6.10;5.60;;;20.00;95.00;;;20.42;62.50;94935.94;5055944;28;20719;-61
2022/07/08 00:03:10;;;;;;;5.20;4.80;;;20.00;95.50;;;20.38;62.70;94932.03;5055019;28;20448;-61
2022/07/08 00:05:38;;;;;;;6.50;5.50;;;19.90;95.30;;;20.33;62.48;94928.31;5060425;28;20476;-61
2022/07/08 00:08:07;;;;;;;5.43;4.93;;;19.90;95.40;;;20.27;63.04;94924.59;5048857;28;20565;-59
2022/07/08 00:10:34;;;;;;;5.03;4.63;;;19.80;95.70;;;20.24;63.70;94916.97;5049534;28;20549;-60
2022/07/08 00:13:01;;;;;;;6.73;5.20;;;19.80;96.00;;;20.23;63.31;94917.97;5050825;28;20458;-60
2022/07/08 00:15:29;;;;;;;6.70;5.20;;;19.80;96.40;;;20.23;63.20;94920.66;5050838;28;20533;-59
2022/07/08 00:17:57;;;;;;;8.43;5.83;;;19.70;96.10;;;20.22;63.80;94911.00;5052798;28;20443;-61
2022/07/08 00:20:24;;;;;;;6.53;6.03;;;19.70;96.50;;;20.22;63.91;94908.34;5051134;28;20546;-60
2022/07/08 00:22:51;;;;;;;7.20;6.60;;;19.70;96.50;;;20.24;63.37;94914.28;5051684;28;20459;-60
2022/07/08 00:25:20;;;;;;;6.63;6.10;;;19.70;96.50;;;20.24;63.61;94907.09;5058020;28;21015;-61
2022/07/08 00:27:47;;;;;;;6.07;5.40;;;19.70;96.70;;;20.27;64.26;94911.22;5050331;28;21010;-61
2022/07/08 00:30:15;;;;;;;5.30;4.90;;;19.80;96.90;;;20.31;64.13;94915.16;5057266;28;20492;-60
2022/07/08 00:32:42;;;;;;;7.57;5.80;;;19.80;97.10;;;20.35;63.96;94919.06;5058536;28;21610;-60
2022/07/08 00:35:09;;;;;;;5.07;4.70;;;19.90;97.10;;;20.40;64.56;94915.78;5052650;28;20533;-58
2022/07/08 00:37:37;;;;;;;8.90;5.60;;;19.90;97.20;;;20.44;63.70;94921.56;5058289;28;21105;-59
2022/07/08 00:40:05;;;;;;;5.17;4.77;;;19.90;97.10;;;20.48;63.96;94920.13;5057610;28;20533;-61
2022/07/08 00:42:34;;;;;;;5.17;4.70;;;20.00;97.20;;;20.51;63.68;94917.06;5056699;28;20525;-61
2022/07/08 00:45:01;;;;;;;4.93;4.50;;;20.00;97.10;;;20.55;63.74;94919.13;5058028;28;21130;-60
2022/07/08 00:47:28;;;;;;;5.07;4.70;;;20.00;97.20;;;20.58;63.55;94913.38;5056182;28;20451;-60
2022/07/08 00:49:56;;;;;;;6.60;4.87;;;20.10;97.20;;;20.60;63.90;94910.50;5056441;28;21030;-60
2022/07/08 00:52:23;;;;;;;7.30;4.00;;;20.10;97.10;;;20.63;63.86;94909.31;5056462;28;20470;-60
2022/07/08 00:54:50;;;;;;;7.50;4.70;;;20.10;97.00;;;20.64;63.14;94911.78;5057642;28;20837;-61
2022/07/08 00:57:17;;;;;;;5.93;5.30;;;20.10;96.80;;;20.64;63.40;94921.66;5055580;28;20535;-60
2022/07/08 00:59:48;;;;;;;8.27;4.90;;;20.20;96.80;;;20.63;63.26;94911.97;5054673;28;20446;-60
2022/07/08 01:02:15;;;;;;;5.43;5.03;;;20.10;96.80;;;20.60;63.14;94918.53;5058656;28;20502;-60
2022/07/08 01:04:42;;;;;;;5.53;5.00;;;20.10;96.70;;;20.57;63.31;94913.59;5048795;28;20448;-60
2022/07/08 01:07:09;;;;;;;7.00;5.70;;;20.10;96.90;;;20.54;63.32;94914.84;5051834;28;20896;-60
2022/07/08 01:09:36;;;;;;;7.50;4.37;;;20.10;96.80;;;20.50;63.03;94915.44;5054630;28;20521;-61
2022/07/08 01:12:05;;;;;;;4.47;4.07;;;20.10;96.70;;;20.46;63.26;94903.50;5052640;28;20504;-60
2022/07/08 01:14:32;;;;;;;5.40;4.90;;;20.00;96.60;;;20.44;63.33;94905.56;5053710;28;20451;-60
2022/07/08 01:17:01;;;;;;;4.17;3.87;;;20.00;96.60;;;20.40;62.63;94916.63;5056429;28;20976;-60
2022/07/08 01:19:28;;;;;;;4.90;4.53;;;20.00;96.60;;;20.39;63.22;94917.66;5053099;28;20463;-60
2022/07/08 01:21:57;;;;;;;11.93;5.27;;;19.90;96.80;;;20.40;63.38;94913.97;5063075;28;20901;-60
2022/07/08 01:24:24;;;;;;;8.00;5.20;;;19.90;97.00;;;20.41;63.54;94915.59;5053358;28;20892;-59
2022/07/08 01:26:51;;;;;;;5.27;4.83;;;19.90;97.00;;;20.41;63.36;94910.25;5053667;28;20472;-61
2022/07/08 01:29:19;;;;;;;5.50;5.10;;;20.00;97.10;;;20.40;63.51;94910.44;5065735;28;20466;-59
2022/07/08 01:31:46;;;;;;;6.03;5.33;;;19.90;97.20;;;20.36;63.69;94903.88;5053280;28;20524;-60
2022/07/08 01:34:13;;;;;;;5.63;4.83;;;19.90;97.10;;;20.32;63.70;94908.78;5057281;28;20451;-60
2022/07/08 01:36:40;;;;;;;5.90;5.40;;;19.90;97.10;;;20.30;63.76;94900.16;5059367;28;20471;-61
2022/07/08 01:39:09;;;;;;;7.30;5.10;;;19.80;97.40;;;20.27;63.40;94899.72;5059793;28;20459;-61
2022/07/08 01:41:36;;;;;;;4.67;4.27;;;19.80;97.20;;;20.27;63.60;94903.22;5061014;28;20484;-60
2022/07/08 01:44:04;;;;;;;11.67;5.10;;;19.80;97.20;;;20.24;63.07;94916.97;5058310;28;20447;-60
2022/07/08 01:46:31;;;;;;;6.23;4.73;;;19.80;97.10;;;20.21;63.57;94909.34;5058548;28;20476;-59
2022/07/08 01:48:58;;;;;;;5.00;4.60;;;19.70;96.90;;;20.17;63.27;94908.94;5060816;28;20447;-61
2022/07/08 01:51:25;;;;;;;5.23;4.73;;;19.70;96.90;;;20.14;63.13;94913.81;5059736;28;20495;-59
2022/07/08 01:53:53;;;;;;;5.20;4.77;;;19.70;96.90;;;20.13;63.24;94914.88;5058193;28;20957;-61
2022/07/08 01:56:21;;;;;;;5.47;4.50;;;19.70;97.00;;;20.12;63.15;94914.03;5059396;28;20483;-61
2022/07/08 01:58:48;;;;;;;5.03;4.57;;;19.70;96.90;;;20.10;63.06;94920.59;5061158;28;20455;-60
2022/07/08 02:01:16;;;;;;;6.43;5.33;;;19.70;96.80;;;20.06;62.84;94915.66;5055480;28;20475;-58
2022/07/08 02:03:43;;;;;;;5.47;5.07;;;19.60;96.80;;;20.02;63.08;94922.41;5057766;28;20539;-61
2022/07/08 02:06:10;;;;;;;5.40;4.67;;;19.60;96.80;;;19.97;62.77;94916.84;5059791;28;20891;-60
2022/07/08 02:08:37;;;;;;;7.13;5.30;;;19.50;96.70;;;19.93;63.29;94918.25;5058216;28;20505;-60
2022/07/08 02:13:51;;;;;;;11.23;5.03;;;19.50;96.80;;;19.82;63.40;94930.28;5054418;28;20466;-60
2022/07/08 02:16:19;;;;;;;6.70;5.17;;;19.40;96.90;;;19.80;63.46;94931.50;5054621;28;20475;-61
2022/07/08 02:18:46;;;;;;;7.00;5.07;;;19.40;97.00;;;19.76;63.48;94925.72;5054593;28;20452;-60
2022/07/08 02:21:13;;;;;;;8.13;5.30;;;19.40;97.00;;;19.72;63.28;94924.47;5051793;28;21021;-59
2022/07/08 02:23:40;;;;;;;5.60;5.10;;;19.30;97.10;;;19.66;63.71;94926.06;5059751;28;20501;-60
2022/07/08 02:26:08;;;;;;;6.77;4.87;;;19.20;97.10;;;19.62;63.96;94929.31;5054410;28;20483;-61
2022/07/08 02:28:35;;;;;;;5.70;5.10;;;19.20;97.20;;;19.58;63.47;94928.03;5055677;28;20599;-61
2022/07/08 02:31:04;;;;;;;5.73;5.13;;;19.10;97.20;;;19.52;63.35;94929.66;5054821;28;20502;-60
2022/07/08 02:33:31;;;;;;;4.43;4.13;;;19.10;97.20;;;19.47;63.69;94930.25;5053289;28;20811;-59
2022/07/08 02:35:58;;;;;;;5.60;5.10;;;19.10;97.40;;;19.44;63.81;94937.78;5057155;28;20532;-59
2022/07/08 02:38:26;;;;;;;4.70;3.60;;;19.00;97.50;;;19.41;63.68;94932.84;5059793;28;20565;-60
2022/07/08 02:40:53;;;;;;;4.10;3.90;;;19.00;97.50;;;19.38;63.90;94943.91;5055052;28;20487;-60
2022/07/08 02:43:20;;;;;;;4.80;4.40;;;19.00;97.60;;;19.34;64.42;94928.28;5054188;28;20810;-60
2022/07/08 02:45:47;;;;;;;4.07;3.77;;;18.90;97.70;;;19.32;64.56;94935.66;5058416;28;20467;-61
2022/07/08 02:48:17;;;;;;;5.27;4.77;;;18.90;97.70;;;19.29;64.01;94938.72;5059584;28;20849;-62
2022/07/08 02:50:44;;;;;;;10.50;4.70;;;18.90;97.60;;;19.26;63.88;94940.94;5057756;28;20495;-60
2022/07/08 02:53:11;;;;;;;5.10;4.60;;;18.80;97.60;;;19.22;64.42;94937.81;5057512;28;20459;-59
2022/07/08 02:55:38;;;;;;;5.20;4.60;;;18.80;97.70;;;19.18;64.53;94941.91;5059679;28;20562;-60
2022/07/08 02:58:06;;;;;;;5.37;4.80;;;18.80;97.70;;;19.15;64.55;94937.75;5058338;28;20562;-61
2022/07/08 03:00:33;;;;;;;6.23;4.90;;;18.80;97.90;;;19.13;64.20;94939.81;5058557;28;20532;-60
2022/07/08 03:03:00;;;;;;;5.07;4.67;;;18.70;97.90;;;19.11;64.60;94935.66;5058062;28;20987;-59
2022/07/08 03:05:29;;;;;;;5.17;4.70;;;18.70;97.90;;;19.10;64.37;94934.00;5057638;28;20479;-59
2022/07/08 03:07:56;;;;;;;5.30;4.43;;;18.70;98.00;;;19.10;65.08;94934.84;5056638;28;20839;-60
2022/07/08 03:10:24;;;;;;;4.67;4.23;;;18.70;98.10;;;19.09;64.30;94935.84;5055059;28;20471;-60
2022/07/08 03:12:51;;;;;;;10.37;5.43;;;18.70;97.90;;;19.10;64.27;94926.00;5052201;28;20459;-60
2022/07/08 03:15:18;;;;;;;6.17;5.10;;;18.70;97.90;;;19.10;64.81;94929.53;5057156;28;20481;-59
2022/07/08 03:17:45;;;;;;;6.73;5.20;;;18.70;98.00;;;19.11;64.78;94931.16;5057318;28;20452;-59
2022/07/08 03:20:13;;;;;;;9.20;6.23;;;18.70;98.00;;;19.13;64.20;94938.97;5050740;28;20872;-61
2022/07/08 03:22:41;;;;;;;5.97;4.20;;;18.70;98.00;;;19.14;64.29;94943.28;5055987;28;20948;-61
2022/07/08 03:25:09;;;;;;;4.97;4.57;;;18.70;98.10;;;19.15;64.57;94937.75;5050027;28;20900;-61
2022/07/08 03:27:37;;;;;;;5.07;4.33;;;18.70;98.10;;;19.16;64.85;94942.09;5052207;28;20452;-60
2022/07/08 03:30:05;;;;;;;5.80;5.27;;;18.70;98.20;;;19.19;64.64;94940.88;5060872;28;20876;-61
2022/07/08 03:32:32;;;;;;;4.87;4.50;;;18.80;98.10;;;19.25;64.14;94942.75;5050538;28;20526;-60
2022/07/08 03:34:59;;;;;;;5.40;4.90;;;18.80;98.10;;;19.30;64.52;94945.69;5051531;28;20534;-60
2022/07/08 03:37:27;;;;;;;5.70;5.10;;;18.80;98.10;;;19.33;64.45;94953.31;5062029;28;20489;-60
2022/07/08 03:39:55;;;;;;;4.60;4.20;;;18.90;97.90;;;19.36;63.66;94946.75;5059069;28;20448;-59
2022/07/08 03:42:22;;;;;;;10.80;5.60;;;18.90;97.80;;;19.40;64.26;94947.22;5054250;28;20454;-61
2022/07/08 03:44:49;;;;;;;5.87;5.10;;;18.90;97.90;;;19.43;63.49;94949.50;5056399;28;20538;-60
2022/07/08 03:47:16;;;;;;;5.53;4.33;;;19.00;97.70;;;19.45;63.58;94950.13;5054814;28;20471;-60
2022/07/08 03:49:43;;;;;;;4.77;4.37;;;19.00;97.70;;;19.47;64.13;94948.91;5055408;28;20471;-60
2022/07/08 03:52:11;;;;;;;8.17;4.13;;;19.00;97.70;;;19.51;63.56;94947.50;5055753;28;20521;-61
2022/07/08 03:54:38;;;;;;;6.23;4.80;;;19.10;97.70;;;19.56;63.86;94943.44;5057814;28;20456;-60
2022/07/08 03:57:07;;;;;;;6.23;4.60;;;19.10;97.70;;;19.58;63.63;94954.72;5060268;28;20860;-60
2022/07/08 03:59:34;;;;;;;10.33;4.80;;;19.10;97.70;;;19.58;63.48;94952.91;5055917;28;20470;-61
2022/07/08 04:02:01;;;;;;;4.90;4.53;;;19.10;97.50;;;19.61;63.66;94954.34;5056984;28;20471;-60
2022/07/08 04:04:28;;;;;;;5.33;4.90;;;19.10;97.50;;;19.64;63.78;94959.28;5057289;28;20506;-61
2022/07/08 04:06:56;;;;;;;7.27;4.53;;;19.20;97.50;;;19.65;63.79;94956.44;5058572;28;20855;-60
2022/07/08 04:09:23;;;;;;;4.70;4.40;;;19.20;97.60;;;19.70;63.90;94948.69;5057727;28;20543;-60
2022/07/08 04:11:51;;;;;;;6.33;5.07;;;19.20;97.70;;;19.76;64.21;94959.59;5054216;28;20506;-61
2022/07/08 04:14:19;;;;;;;5.63;4.80;;;19.30;97.90;;;19.81;64.09;94963.34;5056810;28;20496;-60
2022/07/08 04:16:47;;;;;;;9.40;5.70;;;19.40;98.00;;;19.88;64.10;94955.41;5061717;28;20470;-60
2022/07/08 04:19:14;;;;;;;6.60;5.10;;;19.40;98.00;;;19.96;64.18;94957.91;5053921;28;21003;-62
2022/07/08 04:21:41;;;;;;;5.40;4.90;;;19.50;98.10;;;20.03;64.08;94961.44;5051795;28;20470;-60
2022/07/08 04:24:09;;;;;;;4.70;4.40;;;19.50;98.00;;;20.10;63.84;94956.13;5048764;28;20456;-61
2022/07/08 04:26:36;;;;;;;4.80;4.50;;;19.60;97.90;;;20.16;63.67;94958.03;5054940;28;20477;-61
2022/07/08 04:29:04;;;;;;;6.20;5.70;;;19.70;97.80;;;20.22;63.67;94959.09;5058118;28;20447;-61
2022/07/08 04:31:32;;;;;;;6.53;5.20;;;19.80;97.80;;;20.26;63.34;94963.00;5051988;28;20506;-61
2022/07/08 04:34:00;;;;;;;5.83;4.80;;;19.80;98.00;;;20.32;63.61;94967.53;5055094;28;20455;-61
2022/07/08 04:36:27;;;;;;;5.00;4.63;;;19.80;97.90;;;20.41;63.29;94960.19;5057769;28;20470;-62
2022/07/08 04:38:54;;;;;;;6.00;5.50;;;19.90;97.70;;;20.47;62.87;94962.06;5050212;28;20999;-61
2022/07/08 04:41:22;;;;;;;9.77;5.20;;;20.00;97.50;;;20.50;62.90;94959.00;5051709;28;20476;-59
2022/07/08 04:43:49;;;;;;;5.43;5.10;;;20.00;97.40;;;20.53;62.49;94955.94;5050440;28;20455;-60
2022/07/08 04:46:16;;;;;;;7.20;4.73;;;20.10;97.30;;;20.55;62.68;94963.75;5058081;28;21026;-61
2022/07/08 04:48:45;;;;;;;4.90;4.50;;;20.10;97.40;;;20.56;62.53;94968.09;5051176;28;20834;-61
2022/07/08 04:51:12;;;;;;;9.60;5.57;;;20.10;97.20;;;20.55;62.40;94963.75;5051497;28;21151;-60
2022/07/08 04:53:40;;;;;;;6.53;5.00;;;20.10;97.00;;;20.53;62.51;94963.13;5054337;28;20959;-60
2022/07/08 04:56:08;;;;;;;10.60;5.83;;;20.10;97.00;;;20.51;62.29;94965.16;5055000;28;20475;-60
2022/07/08 04:58:35;;;;;;;8.17;4.83;;;20.00;96.60;;;20.49;62.42;94965.34;5053263;28;20459;-59
2022/07/08 05:01:03;;;;;;;5.90;5.50;;;20.00;97.00;;;20.50;62.29;94961.69;5053999;28;20493;-60
2022/07/08 05:03:30;;;;;;;6.07;5.53;;;20.00;96.90;;;20.53;62.33;94953.25;5054382;28;20463;-59
2022/07/08 05:05:59;;;;;;;9.60;5.50;;;20.10;97.00;;;20.58;62.68;94960.69;5054780;28;20479;-59
2022/07/08 05:08:26;;;;;;;8.03;6.20;;;20.10;96.90;;;20.64;62.48;94959.88;5057857;28;20447;-61
2022/07/08 05:10:53;;;;;;;21.20;6.90;;;20.10;96.90;;;20.72;62.10;94950.88;5050158;28;20479;-61
2022/07/08 05:13:21;;;;;;;7.07;5.97;;;20.20;96.90;;;20.77;62.08;94953.78;5057902;28;20923;-60
2022/07/08 05:15:48;;;;;;;9.40;5.90;;;20.30;96.70;;;20.82;61.93;94951.34;5055376;28;20467;-60
2022/07/08 05:18:15;;;;;;;16.00;7.00;;;20.30;96.70;;;20.90;61.99;94959.16;5058693;28;20456;-61
2022/07/08 05:20:43;;;;;;;9.60;5.30;;;20.40;96.80;;;20.99;61.52;94959.81;5056713;28;20479;-61
2022/07/08 05:23:11;;;;;;;5.90;5.50;;;20.50;96.60;;;21.10;61.67;94963.72;5055495;28;20741;-60
2022/07/08 05:25:39;;;;;;;10.60;6.07;;;20.60;96.50;;;21.20;61.43;94974.03;5054953;28;21018;-61
2022/07/08 05:28:06;;;;;;;9.00;6.03;;;20.70;96.50;;;21.32;61.11;94967.06;5054920;28;20831;-61
2022/07/08 05:30:33;;;;;;;7.20;6.03;;;20.80;96.30;;;21.47;60.90;94965.03;5055553;28;20551;-59
2022/07/08 05:33:01;;;;;;;16.77;5.77;;;20.90;96.20;;;21.64;60.55;94970.81;5047642;28;20574;-60
2022/07/08 05:35:29;;;;;;;7.10;6.13;;;21.00;96.10;;;21.79;60.22;94959.88;5048756;28;20566;-61
2022/07/08 05:37:56;;;;;;;9.10;6.27;;;21.20;95.80;;;21.96;59.99;94968.31;5050037;28;20455;-60
2022/07/08 05:40:25;;;;;;;21.50;6.33;;;21.40;95.60;;;22.14;59.94;94948.91;5055084;28;20490;-60
2022/07/08 05:42:52;;;;;;;7.50;5.23;;;21.60;95.60;;;22.39;59.35;94953.63;5048040;28;20462;-60
2022/07/08 05:45:19;;;;;;;11.63;6.40;;;21.80;95.40;;;22.64;59.64;94951.03;5047535;28;20535;-61
2022/07/08 05:47:46;;;;;;;7.57;6.60;;;22.00;95.20;;;22.91;59.03;94951.75;5050128;28;20451;-61
2022/07/08 05:50:14;;;;;;;12.17;5.90;;;22.30;95.00;;;23.16;58.29;94945.66;5052174;28;20486;-60
2022/07/08 05:52:41;;;;;;;8.30;5.10;;;22.50;94.60;;;23.43;57.51;94945.44;5053605;28;20869;-61
2022/07/08 05:55:09;;;;;;;7.57;4.97;;;22.70;94.20;;;23.70;57.52;94958.66;5057511;28;20462;-61
2022/07/08 05:57:38;;;;;;;6.07;5.47;;;23.00;93.90;;;23.90;57.08;94956.63;5056312;28;20487;-60
2022/07/08 06:00:07;;;;;;;14.13;6.87;;;23.20;93.50;;;24.04;56.57;94956.53;5056634;28;20458;-60
2022/07/08 06:02:34;;;;;;;10.37;5.63;;;23.40;92.90;;;24.09;55.71;94960.19;5058568;28;20443;-61
2022/07/08 06:05:02;;;;;;;10.23;7.17;;;23.50;92.80;;;24.10;55.48;94950.25;5058676;28;20495;-60
2022/07/08 06:07:29;;;;;;;9.47;6.40;;;23.50;92.50;;;24.12;55.65;94949.00;5058102;28;20455;-60
2022/07/08 06:09:56;;;;;;;11.27;5.83;;;23.50;92.40;;;24.22;56.26;94951.16;5060252;28;20836;-61
2022/07/08 06:12:24;;;;;;;11.53;6.20;;;23.60;92.50;;;24.39;56.08;94947.91;5058912;28;20502;-61
2022/07/08 06:14:52;;;;;;;5.90;5.30;;;23.70;92.40;;;24.57;55.78;94950.59;5060527;28;20462;-60
2022/07/08 06:17:20;;;;;;;13.73;7.30;;;23.90;92.20;;;24.78;55.40;94956.56;5057047;28;20474;-62
2022/07/08 06:19:47;;;;;;;18.43;6.47;;;24.10;92.00;;;25.02;55.41;94955.63;5062226;28;20493;-61
2022/07/08 06:22:14;;;;;;;8.33;6.30;;;24.30;91.90;;;25.25;54.05;94951.34;5058279;28;20478;-61
2022/07/08 06:24:42;;;;;;;5.77;5.23;;;24.50;91.50;;;25.48;53.87;94949.81;5055327;28;20451;-60
2022/07/08 06:27:09;;;;;;;14.23;6.27;;;24.70;91.30;;;25.65;53.36;94950.75;5060141;28;20876;-59
2022/07/08 06:29:36;;;;;;;10.57;5.83;;;24.90;90.90;;;25.84;53.24;94943.41;5062662;28;20537;-60
2022/07/08 06:32:06;;;;;;;8.77;7.53;;;25.10;90.60;;;26.04;52.79;94942.25;5057560;28;20506;-61
2022/07/08 06:34:33;;;;;;;9.53;6.77;;;25.30;90.20;;;26.23;52.68;94934.88;5053621;28;20450;-61
2022/07/08 06:37:01;;;;;;;21.80;6.20;;;25.50;89.80;;;26.42;52.33;94927.47;5051274;28;20471;-62
2022/07/08 06:39:28;;;;;;;7.83;6.60;;;25.70;89.10;;;26.62;51.93;94927.06;5056686;28;20546;-60
2022/07/08 06:41:55;;;;;;;11.97;6.60;;;25.80;88.00;;;26.74;51.52;94925.19;5048042;28;20479;-61
2022/07/08 06:44:23;;;;;;;12.30;6.67;;;26.00;87.20;;;26.77;51.39;94927.41;5054150;28;20459;-61
2022/07/08 06:46:50;;;;;;;6.63;6.03;;;26.10;86.00;;;26.83;50.89;94926.44;5051117;28;20467;-60
2022/07/08 06:49:19;;;;;;;13.87;5.80;;;26.10;85.80;;;26.90;50.68;94918.19;5053548;28;20507;-61
2022/07/08 06:51:46;;;;;;;10.90;6.00;;;26.20;85.10;;;26.97;50.52;94923.44;5050606;28;21022;-61
2022/07/08 06:56:58;;;;;;;13.07;5.57;;;26.30;84.40;;;27.32;50.33;94908.97;5056322;28;20642;-60
2022/07/08 06:59:26;;;;;;;7.40;5.50;;;26.50;83.90;;;27.51;50.07;94906.84;5051220;28;20451;-60
2022/07/08 07:01:53;;;;;;;10.63;6.23;;;26.70;83.20;;;27.67;49.50;94900.63;5056886;28;20482;-60
2022/07/08 07:04:22;;;;;;;8.00;5.63;;;26.90;82.50;;;27.80;49.81;94899.47;5053442;28;20452;-61
2022/07/08 07:06:49;;;;;;;9.77;4.80;;;27.00;82.20;;;28.00;49.17;94900.88;5058674;28;20462;-60
2022/07/08 07:09:17;;;;;;;6.30;5.10;;;27.20;80.80;;;28.17;48.40;94892.72;5056781;28;20458;-61
2022/07/08 07:11:44;;;;;;;6.13;3.80;;;27.40;79.80;;;28.30;48.40;94892.34;5057850;28;21015;-61
2022/07/08 07:14:12;;;;;;;5.23;4.53;;;27.50;78.40;;;28.39;47.56;94892.75;5058871;28;20735;-59
2022/07/08 07:16:39;;;;;;;4.27;3.93;;;27.60;77.50;;;28.50;47.25;94882.88;5058676;28;20479;-61
2022/07/08 07:19:07;;;;;;;4.63;3.60;;;27.70;76.70;;;28.53;46.81;94885.88;5057943;28;20515;-61
2022/07/08 07:21:35;;;;;;;10.13;5.00;;;27.80;75.50;;;28.54;46.54;94892.94;5057747;28;20483;-61
2022/07/08 07:24:03;;;;;;;7.53;4.70;;;27.80;74.30;;;28.47;46.60;94883.38;5058061;28;20461;-64
2022/07/08 07:26:30;;;;;;;5.10;4.57;;;27.80;74.20;;;28.44;47.56;94888.22;5058313;28;21099;-61
2022/07/08 07:28:57;;;;;;;4.47;4.23;;;27.80;74.40;;;28.57;46.75;94884.31;5059687;28;20494;-61
2022/07/08 07:31:25;;;;;;;8.83;5.43;;;27.90;74.30;;;28.75;46.18;94896.72;5050840;28;20840;-60
2022/07/08 07:33:52;;;;;;;6.80;5.20;;;28.00;73.80;;;28.97;46.76;94902.09;5061046;28;20497;-61
2022/07/08 07:36:19;;;;;;;7.13;5.20;;;28.20;73.30;;;29.21;45.91;94899.13;5051980;28;20467;-62
2022/07/08 07:38:48;;;;;;;9.77;4.50;;;28.40;72.90;;;29.46;46.16;94901.22;5057926;28;20458;-60
2022/07/08 07:41:15;;;;;;;5.27;4.80;;;28.60;72.20;;;29.68;45.00;94890.31;5053397;28;20487;-61
2022/07/08 07:43:43;;;;;;;6.07;4.70;;;28.90;71.10;;;29.89;45.31;94895.91;5056416;28;20454;-63
2022/07/08 07:46:10;;;;;;;4.90;4.60;;;29.10;70.20;;;30.07;44.97;94896.56;5057154;28;20885;-60
2022/07/08 07:48:37;;;;;;;5.13;4.70;;;29.20;68.60;;;30.24;44.49;94902.63;5057349;28;20458;-61
2022/07/08 07:51:05;;;;;;;7.20;5.23;;;29.40;68.70;;;30.44;43.94;94901.13;5055571;28;20501;-63
2022/07/08 07:53:33;;;;;;;6.33;4.30;;;29.60;68.00;;;30.54;43.48;94893.84;5055889;28;20500;-62
2022/07/08 07:56:01;;;;;;;6.00;5.50;;;29.80;66.50;;;30.55;42.91;94902.78;5054316;28;21022;-60
2022/07/08 07:58:29;;;;;;;5.13;4.00;;;29.80;65.40;;;30.50;42.74;94900.06;5050589;28;20462;-62
2022/07/08 08:00:56;;;;;;;10.17;4.57;;;29.70;64.60;;;30.60;43.00;94896.56;5051863;28;20467;-60
2022/07/08 08:03:23;;;;;;;4.70;4.30;;;29.80;64.10;;;30.73;42.68;94888.75;5055211;28;20450;-61
2022/07/08 08:05:51;;;;;;;5.00;4.50;;;29.90;63.70;;;30.92;42.41;94886.38;5055753;28;20482;-61
2022/07/08 08:08:18;;;;;;;5.37;3.80;;;30.10;62.90;;;31.16;41.92;94887.81;5058459;28;20451;-61
2022/07/08 08:10:45;;;;;;;7.03;4.40;;;30.30;62.60;;;31.34;41.93;94892.72;5056411;28;20243;-61
2022/07/08 08:13:14;;;;;;;4.63;4.27;;;30.50;62.00;;;31.48;40.77;94894.91;5052437;28;20240;-60
2022/07/08 08:15:41;;;;;;;4.73;4.10;;;30.70;60.80;;;31.34;41.06;94897.34;5060288;28;20228;-60
2022/07/08 08:18:09;;;;;;;4.70;3.47;;;30.70;59.60;;;31.22;40.99;94890.25;5053671;28;20588;-61
2022/07/08 08:20:36;;;;;;;6.80;3.67;;;30.60;60.20;;;31.15;40.77;94886.16;5055616;28;20240;-62
2022/07/08 08:23:04;;;;;;;4.63;3.27;;;30.60;58.80;;;31.17;40.47;94882.13;5058765;28;20195;-62
2022/07/08 08:25:32;;;;;;;3.67;3.47;;;30.50;58.90;;;31.33;40.27;94882.94;5057371;28;20220;-61
2022/07/08 08:27:59;;;;;;;4.00;3.57;;;30.60;58.80;;;31.55;40.18;94888.13;5057671;28;20674;-62
2022/07/08 08:30:28;;;;;;;3.87;3.67;;;30.80;58.20;;;31.77;40.15;94874.25;5059627;28;20256;-63
2022/07/08 08:32:56;;;;;;;7.20;3.40;;;31.00;58.20;;;31.99;39.50;94868.53;5048042;28;20232;-62
2022/07/08 08:35:23;;;;;;;4.07;3.03;;;31.20;57.10;;;32.13;38.48;94873.41;5053390;28;20228;-62
2022/07/08 08:37:52;;;;;;;3.27;2.97;;;31.30;56.20;;;32.15;38.47;94863.06;5053446;28;20192;-61
2022/07/08 08:40:21;;;;;;;3.27;3.07;;;31.40;55.40;;;32.27;38.27;94860.84;5057722;28;20743;-62
2022/07/08 08:42:49;;;;;;;2.50;2.40;;;31.50;55.20;;;32.41;37.95;94861.09;5058030;28;20511;-61
2022/07/08 08:45:16;;;;;;;5.47;3.17;;;31.60;54.40;;;32.45;37.45;94864.84;5059590;28;20227;-63
2022/07/08 08:47:46;;;;;;;5.60;3.43;;;31.70;54.10;;;32.46;37.63;94868.41;5057763;28;20200;-61
2022/07/08 08:52:58;;;;;;;5.40;3.00;;;31.70;53.80;;;32.67;37.27;94856.38;5051642;28;20732;-60
2022/07/08 08:55:27;;;;;;;2.47;2.37;;;31.80;53.80;;;32.73;37.10;94851.69;5053428;28;20228;-60
2022/07/08 08:57:57;;;;;;;6.73;2.60;;;31.90;53.10;;;32.74;37.21;94849.81;5051392;28;20212;-61
2022/07/08 09:00:25;;;;;;;2.90;2.70;;;32.00;53.30;;;32.86;37.09;94845.63;5058357;28;20220;-61
2022/07/08 09:02:53;;;;;;;3.33;2.13;;;32.10;52.80;;;33.00;35.74;94843.09;5054283;28;20670;-61
2022/07/08 09:05:21;;;;;;;2.60;2.40;;;32.20;51.40;;;33.10;36.22;94844.13;5056931;28;20227;-61
2022/07/08 09:07:49;;;;;;;3.43;2.20;;;32.30;51.40;;;33.07;35.65;94845.50;5056268;28;20262;-61
2022/07/08 09:10:16;;;;;;;3.10;1.80;;;32.30;51.60;;;32.98;34.81;94844.47;5059419;28;20243;-61
2022/07/08 09:13:05;;;;;;;1.80;1.50;;;32.30;49.30;;;32.72;34.48;94846.53;5052260;28;20228;-61
2022/07/08 09:15:35;;;;;;;2.00;1.90;;;32.10;48.90;;;32.55;35.57;94838.69;5049946;28;20224;-62
2022/07/08 09:18:05;;;;;;;2.17;1.97;;;32.00;50.20;;;32.43;35.53;94831.66;5053949;28;20204;-61
2022/07/08 09:20:42;;;;;;;1.77;1.67;;;31.80;50.30;;;32.44;35.27;94821.56;5049868;28;20217;-62
2022/07/08 09:23:15;;;;;;;1.88;1.77;;;31.70;50.10;;;32.53;35.06;94820.72;5056601;28;20208;-60
2022/07/08 09:25:42;;;;;;;2.10;1.83;;;31.80;49.80;;;32.71;35.26;94823.94;5052877;28;20221;-61
2022/07/08 09:28:09;;;;;;;1.58;1.48;;;31.90;50.40;;;32.95;35.07;94825.97;5062904;28;20747;-60
2022/07/08 09:30:39;;;;;;;2.03;1.83;;;32.10;50.00;;;33.09;34.81;94831.59;5058517;28;20217;-61
2022/07/08 09:33:07;;;;;;;5.78;2.33;;;32.20;49.30;;;32.93;34.63;94830.88;5060835;28;20239;-61
2022/07/08 09:35:36;;;;;;;4.20;1.90;;;32.20;48.60;;;32.71;34.83;94823.94;5059739;28;20225;-62
2022/07/08 09:38:05;;;;;;;4.70;2.13;;;32.10;48.30;;;32.60;34.73;94811.44;5058692;28;20207;-61
2022/07/08 09:40:32;;;;;;;5.03;1.97;;;31.90;48.80;;;32.41;35.08;94812.06;5056640;28;20217;-61
2022/07/08 09:43:02;;;;;;;2.70;2.50;;;31.80;48.90;;;32.16;34.96;94810.25;5058597;28;20591;-60
2022/07/08 09:45:31;;;;;;;2.03;1.93;;;31.60;48.60;;;32.00;34.51;94806.75;5058435;28;20260;-61
2022/07/08 09:48:03;;;;;;;2.30;2.20;;;31.40;48.10;;;31.96;34.61;94811.09;5048940;28;20213;-61
2022/07/08 09:50:40;;;;;;;2.07;1.87;;;31.30;48.80;;;31.96;34.46;94811.09;5055522;28;20217;-62
2022/07/08 09:53:18;;;;;;;3.87;2.10;;;31.30;48.40;;;31.88;34.40;94808.94;5048487;28;20223;-61
2022/07/08 09:55:47;;;;;;;1.80;1.70;;;31.30;48.10;;;31.88;34.81;94808.94;5053194;28;20228;-61
2022/07/08 09:58:15;;;;;;;2.05;1.95;;;31.20;48.70;;;31.99;35.28;94795.06;5059248;28;20204;-63
2022/07/08 10:00:43;;;;;;;1.98;1.88;;;31.30;48.70;;;32.18;35.08;94791.75;5057196;28;20229;-62
2022/07/08 10:03:11;;;;;;;3.15;2.17;;;31.40;49.10;;;32.44;35.29;94794.34;5055984;28;20197;-61
2022/07/08 10:05:40;;;;;;;2.08;1.95;;;31.60;49.40;;;32.51;35.20;94801.13;5060639;28;20240;-62
2022/07/08 10:08:08;;;;;;;8.63;2.58;;;31.70;49.30;;;32.44;34.74;94795.19;5058061;28;20535;-62
2022/07/08 10:10:35;;;;;;;2.78;1.98;;;31.80;48.80;;;32.28;34.39;94780.00;5054409;28;20228;-62
2022/07/08 10:13:03;;;;;;;3.10;2.50;;;31.60;47.90;;;32.22;35.02;94779.19;5055119;28;20232;-61
2022/07/08 10:15:32;;;;;;;2.35;2.25;;;31.60;48.60;;;32.29;34.60;94771.56;5052956;28;20213;-62
2022/07/08 10:18:05;;;;;;;2.78;1.98;;;31.60;48.20;;;32.19;34.63;94763.44;5055847;28;20196;-61
2022/07/08 10:20:33;;;;;;;2.78;2.05;;;31.50;48.20;;;32.04;34.28;94761.56;5056452;28;20248;-63
2022/07/08 10:23:07;;;;;;;2.67;2.47;;;31.40;48.20;;;31.86;35.29;94757.53;5060181;28;20202;-61
2022/07/08 10:25:34;;;;;;;3.57;2.47;;;31.20;48.30;;;31.81;34.61;94755.66;5059410;28;20701;-60
2022/07/08 10:28:08;;;;;;;2.33;2.23;;;31.10;48.10;;;31.85;34.92;94749.66;5057668;28;20685;-61