Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:18;;;;;;;1.98;1.30;;;0.90;99.90;;;;;;5060228;28;20128;-68
2023/11/26 00:04:44;;;;;;;2.40;1.60;;;0.90;99.90;;;;;;5052149;28;20048;-67
2023/11/26 00:07:16;;;;;;;2.95;1.05;;;0.90;99.90;;;;;;5058578;28;20044;-67
2023/11/26 00:09:49;;;;;;;1.90;1.00;;;0.90;99.90;;;;;;5057460;28;20037;-67
2023/11/26 00:12:20;;;;;;;3.17;1.50;;;1.00;99.90;;;;;;5046177;28;20043;-67
2023/11/26 00:14:53;;;;;;;2.00;1.38;;;1.00;99.90;;;;;;5051640;28;20046;-67
2023/11/26 00:17:25;;;;;;;2.10;1.58;;;1.00;99.90;;;;;;5056826;28;20055;-67
2023/11/26 00:19:57;;;;;;;1.58;1.20;;;1.00;99.90;;;;;;5058940;28;20048;-67
2023/11/26 00:22:29;;;;;;;2.20;1.73;;;1.10;99.90;;;;;;5059604;28;20052;-67
2023/11/26 00:25:00;;;;;;;1.83;1.33;;;1.00;99.90;;;;;;5058855;28;20040;-67
2023/11/26 00:27:33;;;;;;;2.30;1.48;;;1.10;99.90;;;;;;5056777;28;20566;-68
2023/11/26 00:30:06;;;;;;;2.38;1.70;;;1.10;99.90;;;;;;5059609;28;20033;-67
2023/11/26 00:32:37;;;;;;;2.33;1.50;;;1.10;99.90;;;;;;5055232;28;20044;-67
2023/11/26 00:35:12;;;;;;;2.53;1.50;;;1.10;99.90;;;;;;5064219;28;20559;-67
2023/11/26 00:37:44;;;;;;;2.70;1.77;;;1.20;99.90;;;;;;5048288;28;20505;-67
2023/11/26 00:40:17;;;;;;;3.05;1.83;;;1.20;99.90;;;;;;5052033;28;20068;-67
2023/11/26 00:42:50;;;;;;;3.15;2.30;;;1.20;99.90;;;;;;5066401;28;20046;-67
2023/11/26 00:45:17;;;;;;;2.45;2.05;;;1.10;99.90;;;;;;5056896;28;20509;-67
2023/11/26 00:47:49;;;;;;;2.47;2.15;;;1.20;99.90;;;;;;5053971;28;20049;-67
2023/11/26 00:50:17;;;;;;;2.78;2.20;;;1.20;99.90;;;;;;5058598;28;20188;-67
2023/11/26 00:52:49;;;;;;;2.70;1.88;;;1.20;99.90;;;;;;5058633;28;20033;-67
2023/11/26 00:55:16;;;;;;;3.03;2.10;;;1.20;99.90;;;;;;5042639;28;20765;-67
2023/11/26 00:57:49;;;;;;;3.00;2.05;;;1.20;99.90;;;;;;5057705;28;20069;-67
2023/11/26 01:00:21;;;;;;;4.50;2.53;;;1.30;99.90;;;;;;5061968;28;20041;-67
2023/11/26 01:02:53;;;;;;;2.58;2.13;;;1.30;99.90;;;;;;5054874;28;20053;-67
2023/11/26 01:05:26;;;;;;;4.20;2.45;;;1.20;99.90;;;;;;5055876;28;20040;-67
2023/11/26 01:07:53;;;;;;;3.03;1.98;;;1.20;99.90;;;;;;5049445;28;20051;-67
2023/11/26 01:10:21;;;;;;;3.15;2.13;;;1.30;99.90;;;;;;5032329;28;20037;-67
2023/11/26 01:12:53;;;;;;;2.28;1.73;;;1.30;99.90;;;;;;5051719;28;20047;-66
2023/11/26 01:15:21;;;;;;;3.80;2.08;;;1.30;99.90;;;;;;5064912;28;20114;-67
2023/11/26 01:17:53;;;;;;;2.45;1.73;;;1.30;99.90;;;;;;5060389;28;20044;-67
2023/11/26 01:20:25;;;;;;;2.53;1.65;;;1.30;99.90;;;;;;5033816;28;20080;-67
2023/11/26 01:22:53;;;;;;;2.30;1.48;;;1.30;99.90;;;;;;5049951;28;20577;-67
2023/11/26 01:25:26;;;;;;;5.03;2.42;;;1.30;99.90;;;;;;5059526;28;20102;-67
2023/11/26 01:27:54;;;;;;;3.78;1.88;;;1.20;99.90;;;;;;5056020;28;20025;-67
2023/11/26 01:30:26;;;;;;;2.67;1.60;;;1.20;99.90;;;;;;5057784;28;20040;-67
2023/11/26 01:32:52;;;;;;;2.92;1.77;;;1.20;99.90;;;;;;5045943;28;20527;-66
2023/11/26 01:35:24;;;;;;;6.07;1.50;;;1.10;99.90;;;;;;5053888;28;20059;-66
2023/11/26 01:37:57;;;;;;;2.47;1.40;;;1.20;99.90;;;;;;5055551;28;20460;-67
2023/11/26 01:40:37;;;;;;;1.95;1.23;;;1.10;99.90;;;;;;5052749;28;20072;-67
2023/11/26 01:43:09;;;;;;;4.72;1.13;;;1.10;99.90;;;;;;5050305;28;20040;-67
2023/11/26 01:45:35;;;;;;;3.05;1.55;;;1.10;99.90;;;;;;5042671;28;20124;-67
2023/11/26 01:48:07;;;;;;;3.42;1.02;;;1.00;99.90;;;;;;5054590;28;20040;-66
2023/11/26 01:50:39;;;;;;;2.25;1.25;;;1.00;99.90;;;;;;5039836;28;20058;-67
2023/11/26 01:53:11;;;;;;;2.58;1.20;;;1.10;99.90;;;;;;5058168;28;20400;-72
2023/11/26 01:55:39;;;;;;;2.10;1.05;;;1.10;99.90;;;;;;5057217;28;20045;-67
2023/11/26 01:58:12;;;;;;;2.45;1.25;;;1.00;99.90;;;;;;5058186;28;20041;-67
2023/11/26 02:00:44;;;;;;;5.05;1.40;;;1.00;99.90;;;;;;5040651;28;20048;-67
2023/11/26 02:03:16;;;;;;;7.50;1.35;;;1.00;99.90;;;;;;5059515;28;20094;-67
2023/11/26 02:05:48;;;;;;;2.92;1.58;;;1.00;99.90;;;;;;5050250;28;20049;-67
2023/11/26 02:08:20;;;;;;;2.28;1.23;;;1.00;99.90;;;;;;5059597;28;20094;-67
2023/11/26 02:10:48;;;;;;;3.22;1.50;;;1.00;99.90;;;;;;5025143;28;20065;-67
2023/11/26 02:13:15;;;;;;;3.67;1.65;;;0.90;99.90;;;;;;5016386;28;20477;-67
2023/11/26 02:15:47;;;;;;;2.33;1.60;;;0.90;99.90;;;;;;5046991;28;20041;-67
2023/11/26 02:18:14;;;;;;;3.65;1.80;;;0.90;99.90;;;;;;5054401;28;20052;-67
2023/11/26 02:20:46;;;;;;;3.03;1.65;;;0.90;99.90;;;;;;5052625;28;20106;-67
2023/11/26 02:23:13;;;;;;;2.50;1.55;;;0.90;99.90;;;;;;5076609;28;20347;-68
2023/11/26 02:25:45;;;;;;;2.30;1.50;;;0.90;99.90;;;;;;5053572;28;20409;-68
2023/11/26 02:28:17;;;;;;;2.58;1.55;;;0.90;99.90;;;;;;5059960;28;20052;-67
2023/11/26 02:30:49;;;;;;;1.85;1.20;;;0.90;99.90;;;;;;5057914;28;20055;-68
2023/11/26 02:33:21;;;;;;;2.33;1.20;;;0.80;99.90;;;;;;5061238;28;20716;-68
2023/11/26 02:35:53;;;;;;;4.70;1.48;;;0.90;99.90;;;;;;5052396;28;20052;-68
2023/11/26 02:38:20;;;;;;;3.25;1.17;;;0.80;99.90;;;;;;5050969;28;20134;-68
2023/11/26 02:40:48;;;;;;;4.72;1.45;;;0.80;99.90;;;;;;5048173;28;20052;-67
2023/11/26 02:43:17;;;;;;;6.97;2.85;;;0.80;99.90;;;;;;5040992;28;20052;-68
2023/11/26 02:45:52;;;;;;;2.58;1.10;;;0.80;99.90;;;;;;5044026;28;20053;-67
2023/11/26 02:48:24;;;;;;;2.10;1.08;;;0.80;99.90;;;;;;5033819;28;20052;-68
2023/11/26 02:50:56;;;;;;;1.33;0.90;;;0.80;99.90;;;;;;5057459;28;20137;-67
2023/11/26 02:53:23;;;;;;;2.15;1.30;;;0.70;99.90;;;;;;5055376;28;20128;-67
2023/11/26 02:55:55;;;;;;;2.88;1.23;;;0.70;99.90;;;;;;5068936;28;20036;-68
2023/11/26 02:58:27;;;;;;;3.35;1.75;;;0.70;99.90;;;;;;5032199;28;20048;-68
2023/11/26 03:00:59;;;;;;;2.60;1.45;;;0.60;99.90;;;;;;5037426;28;20046;-67
2023/11/26 03:03:26;;;;;;;2.60;1.55;;;0.50;99.90;;;;;;5055552;28;20516;-67
2023/11/26 03:05:58;;;;;;;2.47;1.40;;;0.40;99.90;;;;;;5045591;28;20056;-68
2023/11/26 03:08:38;;;;;;;4.32;1.80;;;0.40;99.90;;;;;;5040662;28;20045;-68
2023/11/26 03:14:02;;;;;;;3.63;1.80;;;0.30;99.90;;;;;;5051516;28;20041;-68
2023/11/26 03:16:33;;;;;;;5.55;1.80;;;0.30;99.90;;;;;;5041073;28;20055;-68
2023/11/26 03:19:08;;;;;;;3.03;2.13;;;0.30;99.90;;;;;;5039354;28;20073;-69
2023/11/26 03:21:44;;;;;;;2.90;2.10;;;0.30;99.90;;;;;;5056512;28;20048;-69
2023/11/26 03:24:17;;;;;;;4.47;1.88;;;0.30;99.90;;;;;;5042960;28;20143;-69
2023/11/26 03:26:49;;;;;;;6.55;2.22;;;0.20;99.90;;;;;;5066010;28;20588;-68
2023/11/26 03:29:21;;;;;;;3.83;2.13;;;0.20;99.90;;;;;;5057171;28;20041;-68
2023/11/26 03:31:53;;;;;;;4.13;1.88;;;0.20;99.90;;;;;;5060835;28;20069;-68
2023/11/26 03:34:28;;;;;;;3.47;2.22;;;0.10;99.90;;;;;;5054860;28;20098;-68
2023/11/26 03:37:01;;;;;;;4.50;2.05;;;0.10;99.90;;;;;;5056559;28;20904;-69
2023/11/26 03:39:40;;;;;;;2.92;2.17;;;0.00;99.90;;;;;;5056177;28;20053;-68
2023/11/26 03:42:07;;;;;;;;;;;0.00;99.90;;;;;;5045350;28;20057;-69
2023/11/26 03:44:39;;;;;;;4.40;2.10;;;0.00;99.90;;;;;;5050837;28;19931;-68
2023/11/26 03:47:10;;;;;;;4.57;2.70;;;0.00;99.90;;;;;;5053890;28;20590;-68
2023/11/26 03:49:42;;;;;;;4.65;2.30;;;-0.10;99.90;;;;;;5051645;28;20052;-69
2023/11/26 03:52:14;;;;;;;3.45;1.95;;;-0.10;99.90;;;;;;5053775;28;20052;-69
2023/11/26 03:54:47;;;;;;;4.28;2.17;;;-0.10;99.90;;;;;;5055121;28;20063;-68
2023/11/26 03:57:20;;;;;;;5.93;2.50;;;-0.10;99.90;;;;;;5059079;28;20045;-68
2023/11/26 03:59:47;;;;;;;3.15;2.28;;;-0.10;99.90;;;;;;5057906;28;20043;-68
2023/11/26 04:02:18;;;;;;;4.45;2.80;;;-0.10;99.90;;;;;;5059978;28;20671;-69
2023/11/26 04:04:52;;;;;;;4.18;2.42;;;-0.10;99.90;;;;;;5040877;28;20126;-68
2023/11/26 04:07:19;;;;;;;5.70;2.67;;;-0.10;99.90;;;;;;5059955;28;20508;-69
2023/11/26 04:09:52;;;;;;;3.22;2.03;;;-0.10;99.90;;;;;;5050279;28;20056;-69
2023/11/26 04:12:24;;;;;;;5.10;2.30;;;-0.10;99.90;;;;;;5020448;28;20046;-68
2023/11/26 04:14:57;;;;;;;4.38;2.45;;;-0.10;99.90;;;;;;5056571;28;20060;-68
2023/11/26 04:17:29;;;;;;;3.17;2.25;;;-0.10;99.90;;;;;;5045585;28;20162;-68
2023/11/26 04:20:03;;;;;;;3.78;2.20;;;-0.10;99.90;;;;;;5046595;28;20040;-69
2023/11/26 04:22:30;;;;;;;4.15;2.15;;;-0.10;99.90;;;;;;5057557;28;20047;-69
2023/11/26 04:25:02;;;;;;;2.65;1.98;;;-0.10;99.90;;;;;;5060699;28;20059;-68
2023/11/26 04:27:30;;;;;;;7.00;2.90;;;-0.10;99.90;;;;;;5055461;28;20041;-68
2023/11/26 04:30:04;;;;;;;4.72;2.42;;;-0.20;99.90;;;;;;5056269;28;20047;-68
2023/11/26 04:32:37;;;;;;;4.40;2.88;;;-0.20;99.90;;;;;;5036014;28;20416;-68
2023/11/26 04:35:08;;;;;;;4.45;2.67;;;-0.20;99.90;;;;;;5056079;28;20048;-69
2023/11/26 04:37:41;;;;;;;6.90;2.83;;;-0.20;99.90;;;;;;5061070;28;20041;-68
2023/11/26 04:40:13;;;;;;;5.85;3.30;;;-0.20;99.90;;;;;;5059336;28;20040;-69
2023/11/26 04:42:45;;;;;;;4.50;2.60;;;-0.20;99.90;;;;;;5062782;28;20073;-68
2023/11/26 04:45:16;;;;;;;5.13;2.78;;;-0.20;99.90;;;;;;5049238;28;20401;-68
2023/11/26 04:47:43;;;;;;;6.75;3.22;;;-0.20;99.90;;;;;;5055584;28;20131;-68
2023/11/26 04:50:15;;;;;;;6.97;2.88;;;-0.20;99.90;;;;;;5038784;28;20053;-69
2023/11/26 04:52:47;;;;;;;6.07;2.70;;;-0.20;99.90;;;;;;5052316;28;20056;-68
2023/11/26 04:55:19;;;;;;;6.10;3.25;;;-0.20;99.90;;;;;;5053101;28;20037;-68
2023/11/26 04:57:51;;;;;;;6.88;2.67;;;-0.30;99.90;;;;;;5057348;28;20048;-68
2023/11/26 05:03:22;;;;;;;4.20;2.58;;;-0.30;99.90;;;;;;5061542;28;20076;-68
2023/11/26 05:05:54;;;;;;;3.90;2.65;;;-0.40;99.90;;;;;;5059010;28;20040;-68
2023/11/26 05:08:26;;;;;;;4.55;2.42;;;-0.40;99.90;;;;;;5056170;28;20044;-68
2023/11/26 05:10:53;;;;;;;5.13;3.03;;;-0.40;99.90;;;;;;5071462;28;20037;-68
2023/11/26 05:13:25;;;;;;;4.93;2.80;;;-0.40;99.90;;;;;;5062906;28;20042;-68
2023/11/26 05:15:52;;;;;;;6.43;2.80;;;-0.40;99.90;;;;;;5050748;28;20081;-68
2023/11/26 05:18:24;;;;;;;4.00;2.70;;;-0.40;99.90;;;;;;5047393;28;20080;-68
2023/11/26 05:20:57;;;;;;;5.43;3.28;;;-0.40;99.90;;;;;;5049642;28;20119;-68
2023/11/26 05:23:29;;;;;;;4.72;2.72;;;-0.40;99.90;;;;;;5040903;28;20048;-70
2023/11/26 05:26:02;;;;;;;4.75;2.85;;;-0.40;99.90;;;;;;5055872;28;20404;-68
2023/11/26 05:28:34;;;;;;;5.03;2.50;;;-0.40;99.90;;;;;;5055486;28;20119;-68
2023/11/26 05:31:06;;;;;;;5.20;2.75;;;-0.40;99.90;;;;;;5057578;28;20039;-68
2023/11/26 05:33:38;;;;;;;8.00;2.80;;;-0.30;99.90;;;;;;5060774;28;20045;-68
2023/11/26 05:36:10;;;;;;;4.97;3.10;;;-0.20;99.90;;;;;;5046971;28;20056;-68
2023/11/26 05:38:42;;;;;;;6.45;2.95;;;-0.10;99.90;;;;;;5062487;28;20041;-69
2023/11/26 05:41:14;;;;;;;7.28;3.20;;;-0.10;99.90;;;;;;5055519;28;20041;-68
2023/11/26 05:43:46;;;;;;;5.32;2.95;;;-0.10;99.90;;;;;;5052191;28;20051;-68
2023/11/26 05:46:18;;;;;;;7.35;3.28;;;0.00;99.90;;;;;;5058990;28;20037;-68
2023/11/26 05:48:50;;;;;;;6.32;3.35;;;0.00;99.90;;;;;;5062453;28;20048;-70
2023/11/26 05:51:23;;;;;;;12.13;3.65;;;0.00;99.90;;;;;;5042269;28;20457;-69
2023/11/26 05:53:54;;;;;;;7.10;3.30;;;0.10;99.90;;;;;;5057239;28;20045;-69
2023/11/26 05:56:27;;;;;;;5.88;2.95;;;0.10;99.90;;;;;;5058212;28;20033;-68
2023/11/26 05:58:58;;;;;;;6.03;3.22;;;0.10;99.90;;;;;;5059606;28;20412;-69
2023/11/26 06:01:30;;;;;;;5.35;3.28;;;0.10;99.90;;;;;;5056277;28;20048;-69
2023/11/26 06:03:58;;;;;;;6.75;3.50;;;0.20;99.90;;;;;;5055909;28;20048;-72
2023/11/26 06:06:29;;;;;;;8.02;3.35;;;0.20;99.90;;;;;;5055958;28;20543;-69
2023/11/26 06:09:01;;;;;;;7.18;3.30;;;0.20;99.90;;;;;;5070404;28;20041;-69
2023/11/26 06:11:33;;;;;;;5.07;3.22;;;0.20;99.90;;;;;;5057691;28;20044;-69
2023/11/26 06:14:05;;;;;;;6.60;3.28;;;0.20;99.90;;;;;;5061508;28;20073;-68
2023/11/26 06:16:32;;;;;;;5.93;3.60;;;0.20;99.90;;;;;;5049439;28;20453;-69
2023/11/26 06:19:04;;;;;;;5.22;3.00;;;0.20;99.90;;;;;;5064018;28;20045;-68
2023/11/26 06:21:36;;;;;;;4.95;2.95;;;0.20;99.90;;;;;;5050039;28;20504;-69
2023/11/26 06:24:09;;;;;;;5.43;3.40;;;0.20;99.90;;;;;;5052362;28;20048;-69
2023/11/26 06:26:41;;;;;;;4.90;3.00;;;0.20;99.90;;;;;;5043962;28;20781;-68
2023/11/26 06:29:13;;;;;;;4.68;2.90;;;0.20;99.90;;;;;;5051681;28;20048;-69
2023/11/26 06:31:44;;;;;;;4.88;2.85;;;0.20;99.90;;;;;;5057072;28;20052;-69
2023/11/26 06:34:18;;;;;;;10.10;3.13;;;0.20;99.90;;;;;;5061441;28;20054;-69
2023/11/26 06:36:50;;;;;;;5.32;3.25;;;0.20;99.90;;;;;;5070608;28;20056;-69
2023/11/26 06:39:23;;;;;;;7.95;3.20;;;0.20;99.90;;;;;;5058632;28;20068;-69
2023/11/26 06:41:55;;;;;;;16.83;4.35;;;0.20;99.90;;;;;;5052633;28;20040;-69
2023/11/26 06:44:28;;;;;;;5.80;3.35;;;0.20;99.90;;;;;;5052763;28;20420;-69
2023/11/26 06:47:00;;;;;;;24.63;8.00;;;0.20;99.90;;;;;;5029506;28;20072;-69
2023/11/26 06:49:32;;;;;;;13.75;5.07;;;0.20;99.90;;;;;;5049819;28;20053;-69
2023/11/26 06:52:04;;;;;;;7.05;4.47;;;0.30;99.90;;;;;;5045528;28;20111;-69
2023/11/26 06:54:36;;;;;;;8.18;3.83;;;0.30;99.90;;;;;;5044883;28;20112;-69
2023/11/26 06:57:08;;;;;;;7.85;5.07;;;0.20;99.90;;;;;;5056759;28;20119;-69
2023/11/26 06:59:39;;;;;;;5.10;3.42;;;0.30;99.90;;;;;;5048734;28;20512;-68
2023/11/26 07:02:09;;;;;;;7.45;3.10;;;0.30;99.90;;;;;;5052059;28;20048;-69
2023/11/26 07:04:41;;;;;;;5.95;3.33;;;0.30;99.90;;;;;;5055450;28;20420;-70
2023/11/26 07:07:13;;;;;;;5.60;3.28;;;0.30;99.90;;;;;;5056723;28;20497;-70
2023/11/26 07:09:45;;;;;;;5.72;3.15;;;0.40;99.90;;;;;;5056486;28;20044;-68
2023/11/26 07:12:16;;;;;;;7.32;2.53;;;0.30;99.90;;;;;;5058742;28;20461;-68
2023/11/26 07:14:50;;;;;;;6.55;2.97;;;0.40;99.90;;;;;;5051494;28;20068;-70
2023/11/26 07:17:24;;;;;;;6.53;3.33;;;0.40;99.90;;;;;;5046692;28;20041;-69
2023/11/26 07:19:56;;;;;;;;;;;0.40;99.90;;;;;;5051550;28;20116;-69
2023/11/26 07:22:22;;;;;;;5.57;4.20;;;0.40;99.90;;;;;;5053069;28;20296;-69
2023/11/26 07:24:54;;;;;;;5.88;3.40;;;0.40;99.90;;;;;;5042372;28;20041;-69
2023/11/26 07:27:21;;;;;;;7.13;2.90;;;0.40;99.90;;;;;;5047384;28;20052;-69
2023/11/26 07:29:48;;;;;;;5.50;2.78;;;0.30;99.90;;;;;;5054814;28;20041;-68
2023/11/26 07:32:20;;;;;;;5.25;2.88;;;0.40;99.90;;;;;;5048918;28;20527;-68
2023/11/26 07:34:52;;;;;;;5.47;2.63;;;0.40;99.90;;;;;;5054900;28;20049;-68
2023/11/26 07:37:27;;;;;;;7.28;2.75;;;0.40;99.90;;;;;;5054653;28;20045;-69
2023/11/26 07:39:59;;;;;;;5.18;2.55;;;0.40;99.90;;;;;;5052599;28;20042;-68
2023/11/26 07:42:26;;;;;;;8.82;2.80;;;0.40;99.90;;;;;;5052581;28;20136;-68
2023/11/26 07:44:59;;;;;;;4.38;2.05;;;0.40;99.90;;;;;;5053646;28;20048;-68
2023/11/26 07:47:32;;;;;;;3.90;2.70;;;0.30;99.90;;;;;;5055020;28;20052;-69
2023/11/26 07:50:08;;;;;;;5.32;2.10;;;0.40;99.90;;;;;;5047727;28;20033;-68
2023/11/26 07:52:40;;;;;;;4.13;2.35;;;0.40;99.90;;;;;;5052162;28;20091;-69
2023/11/26 07:55:12;;;;;;;4.72;2.35;;;0.40;99.90;;;;;;5046519;28;20118;-69
2023/11/26 07:57:44;;;;;;;5.63;2.40;;;0.40;99.90;;;;;;5049150;28;20224;-69
2023/11/26 08:00:13;;;;;;;4.20;2.58;;;0.40;99.90;;;;;;5055736;28;20052;-70
2023/11/26 08:02:40;;;;;;;3.40;1.83;;;0.50;99.90;;;;;;5051418;28;20065;-69
2023/11/26 08:05:18;;;;;;;6.75;2.45;;;0.50;99.90;;;;;;5054696;28;20071;-69
2023/11/26 08:07:51;;;;;;;3.97;2.03;;;0.50;99.90;;;;;;5061708;28;20060;-70
2023/11/26 08:10:26;;;;;;;2.67;1.75;;;0.50;99.90;;;;;;5060150;28;20120;-68
2023/11/26 08:12:58;;;;;;;6.50;2.13;;;0.60;99.90;;;;;;5048301;28;20049;-68
2023/11/26 08:15:31;;;;;;;4.57;2.08;;;0.70;99.90;;;;;;5055551;28;20048;-69
2023/11/26 08:18:05;;;;;;;4.75;2.00;;;0.70;99.90;;;;;;5055731;28;20068;-69
2023/11/26 08:20:39;;;;;;;4.47;1.90;;;0.80;99.90;;;;;;5053357;28;20041;-70
2023/11/26 08:23:12;;;;;;;2.65;1.70;;;0.90;99.90;;;;;;5051892;28;20413;-70
2023/11/26 08:25:44;;;;;;;4.40;2.28;;;0.90;99.90;;;;;;5056730;28;20515;-68
2023/11/26 08:28:16;;;;;;;6.05;3.03;;;0.90;99.90;;;;;;5035968;28;20132;-69
2023/11/26 08:30:48;;;;;;;4.45;1.88;;;0.90;99.90;;;;;;5058132;28;20575;-69
2023/11/26 08:33:22;;;;;;;4.55;2.20;;;0.90;99.90;;;;;;5049076;28;20039;-70
2023/11/26 08:35:59;;;;;;;3.58;2.42;;;0.90;99.90;;;;;;5053551;28;20041;-69
2023/11/26 08:38:34;;;;;;;6.82;2.25;;;0.90;99.90;;;;;;5057094;28;20046;-70
2023/11/26 08:41:05;;;;;;;4.47;2.10;;;1.00;99.90;;;;;;5056327;28;20041;-68
2023/11/26 08:43:33;;;;;;;5.07;2.50;;;1.00;99.90;;;;;;5060238;28;20041;-69
2023/11/26 08:46:07;;;;;;;3.63;2.10;;;1.00;99.90;;;;;;5053304;28;20124;-69
2023/11/26 08:48:36;;;;;;;4.50;2.80;;;1.00;99.90;;;;;;5055429;28;20112;-69
2023/11/26 08:51:08;;;;;;;5.95;2.50;;;1.10;99.90;;;;;;5051807;28;20045;-69
2023/11/26 08:53:40;;;;;;;3.67;2.63;;;1.10;99.90;;;;;;5063561;28;20047;-70
2023/11/26 08:56:07;;;;;;;5.45;2.40;;;1.10;99.90;;;;;;5058435;28;20128;-69
2023/11/26 08:58:39;;;;;;;3.72;2.20;;;1.10;99.90;;;;;;5057733;28;20048;-69
2023/11/26 09:01:11;;;;;;;4.28;2.45;;;1.20;99.90;;;;;;5049601;28;20029;-69
2023/11/26 09:03:43;;;;;;;4.28;3.33;;;1.20;99.90;;;;;;5077196;28;20044;-68
2023/11/26 09:06:10;;;;;;;3.42;2.42;;;1.30;99.90;;;;;;5061172;28;20039;-68
2023/11/26 09:08:41;;;;;;;6.25;2.13;;;1.40;99.90;;;;;;5056799;28;20047;-68
2023/11/26 09:11:09;;;;;;;3.08;2.03;;;1.50;99.90;;;;;;5060275;28;20106;-68
2023/11/26 09:13:41;;;;;;;3.40;2.10;;;1.50;99.90;;;;;;5055660;28;20051;-68
2023/11/26 09:16:08;;;;;;;3.97;2.17;;;1.40;99.90;;;;;;5056804;28;20034;-68
2023/11/26 09:18:40;;;;;;;5.85;2.22;;;1.40;99.90;;;;;;5051174;28;20040;-68
2023/11/26 09:21:16;;;;;;;5.53;2.25;;;1.40;99.90;;;;;;5053633;28;20051;-69
2023/11/26 09:23:48;;;;;;;4.43;2.47;;;1.50;99.90;;;;;;5048419;28;20045;-68
2023/11/26 09:26:20;;;;;;;4.75;2.20;;;1.40;99.90;;;;;;5046765;28;20047;-68
2023/11/26 09:28:53;;;;;;;5.00;2.50;;;1.40;99.90;;;;;;5051522;28;20447;-68
2023/11/26 09:31:27;;;;;;;8.35;3.58;;;1.40;99.90;;;;;;5055921;28;20041;-68
2023/11/26 09:34:02;;;;;;;5.78;2.35;;;1.40;99.90;;;;;;5051599;28;20056;-67
2023/11/26 09:36:33;;;;;;;3.78;2.53;;;1.40;99.90;;;;;;5058557;28;20074;-67
2023/11/26 09:39:05;;;;;;;3.10;2.22;;;1.40;99.90;;;;;;5056102;28;20091;-68
2023/11/26 09:41:38;;;;;;;5.57;3.30;;;1.40;99.90;;;;;;5060457;28;20116;-68
2023/11/26 09:44:10;;;;;;;3.03;2.17;;;1.40;99.90;;;;;;5051633;28;20137;-68
2023/11/26 09:46:44;;;;;;;4.43;2.55;;;1.50;99.90;;;;;;5052855;28;20394;-68
2023/11/26 09:49:15;;;;;;;6.68;2.97;;;1.50;99.90;;;;;;5052927;28;20416;-67
2023/11/26 09:51:44;;;;;;;4.53;1.88;;;1.50;99.90;;;;;;5050793;28;20611;-67
2023/11/26 09:54:12;;;;;;;5.80;2.20;;;1.50;99.90;;;;;;5056813;28;20131;-67
2023/11/26 09:56:46;;;;;;;4.07;2.63;;;1.50;99.90;;;;;;5052333;28;20398;-67
2023/11/26 09:59:29;;;;;;;4.20;2.38;;;1.50;99.90;;;;;;5052165;28;20036;-67
2023/11/26 10:01:58;;;;;;;7.28;2.70;;;1.60;99.90;;;;;;5049161;28;20090;-67
2023/11/26 10:04:50;;;;;;;4.50;2.38;;;1.60;99.90;;;;;;5053326;28;20049;-66
2023/11/26 10:07:38;;;;;;;6.22;2.90;;;1.60;99.90;;;;;;5048504;28;20040;-68
2023/11/26 10:10:10;;;;;;;3.53;2.15;;;1.70;99.90;;;;;;5055127;28;20044;-66
2023/11/26 10:12:59;;;;;;;3.78;2.10;;;1.70;99.90;;;;;;5060143;28;20037;-66
2023/11/26 10:15:33;;;;;;;5.22;2.58;;;1.80;99.90;;;;;;5063755;28;20041;-67
2023/11/26 10:18:07;;;;;;;3.70;2.45;;;1.80;99.90;;;;;;5055525;28;20029;-67
2023/11/26 10:20:39;;;;;;;4.47;2.85;;;1.80;99.90;;;;;;5052768;28;20325;-67
2023/11/26 10:23:14;;;;;;;5.00;2.63;;;1.80;99.90;;;;;;5046912;28;20505;-67
2023/11/26 10:25:46;;;;;;;7.57;3.42;;;1.80;99.90;;;;;;5064956;28;20421;-67
2023/11/26 10:28:19;;;;;;;4.63;3.28;;;1.80;99.90;;;;;;5043944;28;20425;-66
2023/11/26 10:30:46;;;;;;;4.05;2.22;;;1.90;99.90;;;;;;5046947;28;20116;-67
2023/11/26 10:33:18;;;;;;;4.07;2.47;;;1.90;99.90;;;;;;5046992;28;20128;-67
2023/11/26 10:35:46;;;;;;;7.75;2.85;;;2.00;99.90;;;;;;5051937;28;20037;-67
2023/11/26 10:38:27;;;;;;;3.10;2.22;;;2.00;99.90;;;;;;5049491;28;20043;-67
2023/11/26 10:41:01;;;;;;;4.28;2.30;;;2.00;99.90;;;;;;5053566;28;20036;-67
2023/11/26 10:43:29;;;;;;;4.13;2.45;;;2.00;99.90;;;;;;5055333;28;20070;-67
2023/11/26 10:46:01;;;;;;;4.82;3.10;;;2.10;99.90;;;;;;5055969;28;20149;-67
2023/11/26 10:48:36;;;;;;;4.03;2.85;;;2.20;99.90;;;;;;5052111;28;20052;-67
2023/11/26 10:51:20;;;;;;;7.78;4.65;;;2.20;99.90;;;;;;5058166;28;20053;-67
2023/11/26 10:54:03;;;;;;;5.85;3.35;;;2.20;99.90;;;;;;5055511;28;20535;-67
2023/11/26 10:56:39;;;;;;;;;;;2.20;99.90;;;;;;5052882;28;20121;-67
2023/11/26 10:59:18;;;;;;;11.85;7.05;;;2.30;99.90;;;;;;5046919;28;19921;-68
2023/11/26 11:01:50;;;;;;;6.07;3.40;;;2.40;99.90;;;;;;5049009;28;20046;-67
2023/11/26 11:04:23;;;;;;;4.35;3.05;;;2.40;99.90;;;;;;5050101;28;20045;-68
2023/11/26 11:06:50;;;;;;;9.80;5.47;;;2.30;99.90;;;;;;5055754;28;20123;-68
2023/11/26 11:09:33;;;;;;;7.15;3.15;;;2.30;99.90;;;;;;5055343;28;20041;-67
2023/11/26 11:12:14;;;;;;;5.50;2.38;;;2.30;99.90;;;;;;5045431;28;20564;-68
2023/11/26 11:14:41;;;;;;;6.28;3.22;;;2.30;99.90;;;;;;5057292;28;20500;-67
2023/11/26 11:17:29;;;;;;;8.38;4.47;;;2.20;99.90;;;;;;5050896;28;20047;-67
2023/11/26 11:20:02;;;;;;;4.97;3.08;;;2.20;99.90;;;;;;5068127;28;20041;-67
2023/11/26 11:22:41;;;;;;;2.88;2.40;;;2.20;99.90;;;;;;5052677;28;20505;-67
2023/11/26 11:25:15;;;;;;;3.10;2.20;;;2.20;99.90;;;;;;5052010;28;20048;-68
2023/11/26 11:27:48;;;;;;;;;;;2.20;99.90;;;;;;5041160;28;20052;-68
2023/11/26 11:30:33;;;;;;;2.85;1.95;;;2.30;99.90;;;;;;5047231;28;19921;-68
2023/11/26 11:33:09;;;;;;;4.20;1.83;;;2.30;99.90;;;;;;5046305;28;20043;-68
2023/11/26 11:35:47;;;;;;;4.28;2.20;;;2.40;99.90;;;;;;5049464;28;20028;-68
2023/11/26 11:38:18;;;;;;;3.10;1.55;;;2.40;99.90;;;;;;5056852;28;20059;-68
2023/11/26 11:41:02;;;;;;;2.75;2.20;;;2.50;99.90;;;;;;5045824;28;20056;-67
2023/11/26 11:43:30;;;;;;;7.20;3.10;;;2.60;99.90;;;;;;5074500;28;20483;-68
2023/11/26 11:46:29;;;;;;;3.85;2.08;;;2.60;99.90;;;;;;5042102;28;20037;-68
2023/11/26 11:49:01;;;;;;;3.78;2.47;;;2.70;99.90;;;;;;5064653;28;20052;-68
2023/11/26 11:51:38;;;;;;;3.78;2.20;;;2.70;99.90;;;;;;5050290;28;20440;-68
2023/11/26 11:54:11;;;;;;;5.00;3.20;;;2.70;99.90;;;;;;5056236;28;20069;-68
2023/11/26 11:56:43;;;;;;;2.95;2.40;;;2.70;99.90;;;;;;5056797;28;20033;-68
2023/11/26 11:59:15;;;;;;;6.60;3.10;;;2.80;99.90;;;;;;5055116;28;20045;-68
2023/11/26 12:01:50;;;;;;;4.07;2.90;;;3.00;99.90;;;;;;5050669;28;20524;-68
2023/11/26 12:04:37;;;;;;;4.53;2.70;;;3.10;99.90;;;;;;5054306;28;20505;-68
2023/11/26 12:07:09;;;;;;;5.68;2.90;;;3.30;99.90;;;;;;5050486;28;20494;-68
2023/11/26 12:09:38;;;;;;;3.78;2.67;;;3.40;99.90;;;;;;5054036;28;20044;-68
2023/11/26 12:12:10;;;;;;;4.25;3.00;;;3.50;99.90;;;;;;5056250;28;20086;-68
2023/11/26 12:14:42;;;;;;;4.60;3.00;;;3.50;99.90;;;;;;5042341;28;20063;-67
2023/11/26 12:17:16;;;;;;;5.53;2.78;;;3.50;99.90;;;;;;5060947;28;20037;-68
2023/11/26 12:19:49;;;;;;;4.43;2.53;;;3.60;99.90;;;;;;5056689;28;20037;-68
2023/11/26 12:22:21;;;;;;;2.88;2.05;;;3.70;99.90;;;;;;5058015;28;20053;-68
2023/11/26 12:25:05;;;;;;;4.65;2.35;;;3.70;99.90;;;;;;5058092;28;20065;-68
2023/11/26 12:27:37;;;;;;;4.88;2.50;;;3.80;99.90;;;;;;5064225;28;20420;-68
2023/11/26 12:30:13;;;;;;;5.03;2.70;;;3.70;99.90;;;;;;5054326;28;20072;-68
2023/11/26 12:32:45;;;;;;;4.90;2.50;;;3.70;99.90;;;;;;5036208;28;20044;-68
2023/11/26 12:35:13;;;;;;;7.57;2.53;;;3.80;99.90;;;;;;5047237;28;20048;-68
2023/11/26 12:37:45;;;;;;;4.03;2.10;;;3.80;99.90;;;;;;5055478;28;20041;-69
2023/11/26 12:40:17;;;;;;;4.40;2.28;;;3.80;99.90;;;;;;5048856;28;20110;-68
2023/11/26 12:42:50;;;;;;;3.58;2.13;;;3.80;99.90;;;;;;5054568;28;20486;-69
2023/11/26 12:45:22;;;;;;;2.33;1.80;;;3.90;99.90;;;;;;5052894;28;20057;-69
2023/11/26 12:47:56;;;;;;;3.63;2.30;;;3.80;99.90;;;;;;5047548;28;20045;-68
2023/11/26 12:50:41;;;;;;;4.18;2.35;;;3.90;99.90;;;;;;5030199;28;20037;-68
2023/11/26 12:53:15;;;;;;;3.60;1.83;;;4.00;99.90;;;;;;5057241;28;20417;-68
2023/11/26 12:55:48;;;;;;;4.50;2.53;;;4.00;99.90;;;;;;5032946;28;20041;-68
2023/11/26 12:58:22;;;;;;;3.25;2.17;;;4.00;99.90;;;;;;5056288;28;20054;-68
2023/11/26 13:00:55;;;;;;;3.33;2.08;;;3.80;99.90;;;;;;5057152;28;20128;-68
2023/11/26 13:03:23;;;;;;;5.25;2.40;;;3.70;99.90;;;;;;5050577;28;20049;-68
2023/11/26 13:06:09;;;;;;;4.47;2.97;;;3.60;99.90;;;;;;5022926;28;20054;-68
2023/11/26 13:08:42;;;;;;;4.78;2.58;;;3.60;99.90;;;;;;5067836;28;20549;-68
2023/11/26 13:11:20;;;;;;;4.85;2.80;;;3.50;99.90;;;;;;5055930;28;20036;-68
2023/11/26 13:14:00;;;;;;;4.30;2.63;;;3.30;99.90;;;;;;5054324;28;20045;-68
2023/11/26 13:16:27;;;;;;;7.20;3.65;;;3.20;99.90;;;;;;5041537;28;20041;-67
2023/11/26 13:19:00;;;;;;;7.38;3.30;;;3.10;99.90;;;;;;5058536;28;20037;-67
2023/11/26 13:21:35;;;;;;;3.58;2.67;;;3.00;99.90;;;;;;5055431;28;20045;-68
2023/11/26 13:24:07;;;;;;;5.03;2.95;;;2.90;99.90;;;;;;5049781;28;20521;-68
2023/11/26 13:26:39;;;;;;;12.38;6.90;;;2.90;99.90;;;;;;5062042;28;20049;-68
2023/11/26 13:29:12;;;;;;;10.45;4.45;;;2.90;99.90;;;;;;5056663;28;20068;-68