Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:28;;;;;;;72.63;21.42;;;;;;;;;;5015668;28;20567;-65
2022/12/17 13:09:57;;;;;;;54.65;20.23;;;;;;;;;;4994089;28;20489;-64
2022/12/17 13:12:43;;;;;;;65.93;22.70;;;;;;;;;;4995894;28;20034;-65
2022/12/17 13:15:17;;;;;;;61.15;19.10;;;;;;;;;;4995906;28;20038;-65
2022/12/17 13:18:26;;;;;;;55.75;21.75;;;;;;;;;;4995637;28;20018;-65
2022/12/17 13:21:04;;;;;;;40.97;17.35;;;;;;;;;;4995736;28;20465;-65
2022/12/17 13:23:37;;;;;;;62.53;21.98;;;;;;;;;;4994565;28;20560;-65
2022/12/17 13:26:41;;;;;;;71.70;24.55;;;;;;;;;;5003563;28;20470;-65
2022/12/17 13:29:17;;;;;;;60.95;23.10;;;;;;;;;;4994359;28;20050;-65
2022/12/17 13:32:11;;;;;;;65.93;23.15;;;;;;;;;;4994369;28;20113;-65
2022/12/17 13:35:15;;;;;;;54.38;19.70;;;;;;;;;;4989630;28;20520;-64
2022/12/17 13:38:20;;;;;;;57.05;20.08;;;;;;;;;;4953223;29;20043;-65
2022/12/17 13:41:00;;;;;;;58.00;20.08;;;;;;;;;;4953091;29;20059;-67
2022/12/17 13:43:31;;;;;;;55.60;19.30;;;;;;;;;;4953037;29;20035;-65
2022/12/17 13:45:57;;;;;;;67.88;22.08;;;;;;;;;;4937111;29;20031;-65
2022/12/17 13:48:26;;;;;;;50.22;20.45;;;;;;;;;;4953221;28;20039;-65
2022/12/17 13:51:04;;;;;;;67.28;20.70;;;;;;;;;;4953376;29;20037;-64
2022/12/17 13:53:34;;;;;;;56.90;20.80;;;;;;;;;;4952913;29;20553;-65
2022/12/17 13:56:00;;;;;;;51.00;20.50;;;;;;;;;;4952719;29;20216;-65
2022/12/17 13:58:29;;;;;;;54.55;20.38;;;;;;;;;;4952931;29;20114;-65
2022/12/17 14:01:08;;;;;;;49.55;17.67;;;;;;;;;;4952906;29;20062;-65
2022/12/17 14:03:34;;;;;;;61.55;19.73;;;;;;;;;;4952942;29;20067;-65
2022/12/17 14:06:00;;;;;;;50.97;20.65;;;;;;;;;;4952926;29;20470;-65
2022/12/17 14:08:29;;;;;;;68.55;23.05;;;;;;;;;;4972664;28;20053;-67
2022/12/17 14:13:41;;;;;;;56.15;21.63;;;;;;;;;;4993545;28;20057;-65
2022/12/17 14:16:07;;;;;;;63.15;20.35;;;;;;;;;;4993721;28;20466;-68
2022/12/17 14:18:33;;;;;;;44.45;18.80;;;;;;;;;;4993461;28;20026;-66
2022/12/17 14:20:59;;;;;;;43.78;17.80;;;;;;;;;;4992173;28;20389;-65
2022/12/17 14:23:30;;;;;;;59.03;21.13;;;;;;;;;;4951833;28;1200382;-66
2022/12/17 14:25:56;;;;;;;46.95;19.13;;;;;;;;;;5006089;28;20120;-65
2022/12/17 14:28:34;;;;;;;43.85;18.25;;;;;;;;;;5004183;28;20038;-65
2022/12/17 14:31:12;;;;;;;53.38;19.27;;;;;;;;;;4994185;28;20049;-65
2022/12/17 14:33:39;;;;;;;50.65;19.35;;;;;;;;;;4994044;28;20493;-64
2022/12/17 14:36:16;;;;;;;54.35;19.88;;;;;;;;;;4993901;28;20084;-67
2022/12/17 14:38:58;;;;;;;51.47;18.60;;;;;;;;;;4994154;28;20030;-65
2022/12/17 14:44:20;;;;;;;66.85;22.63;;;;;;;;;;4994036;28;20073;-65
2022/12/17 14:46:46;;;;;;;47.80;17.73;;;;;;;;;;4993993;28;20034;-65
2022/12/17 14:49:18;;;;;;;66.85;21.20;;;;;;;;;;4993779;28;20046;-64
2022/12/17 14:51:44;;;;;;;69.03;19.75;;;;;;;;;;4993549;28;20496;-65
2022/12/17 14:54:24;;;;;;;77.22;25.00;;;;;;;;;;4993977;28;20037;-65
2022/12/17 14:56:52;;;;;;;61.50;19.88;;;;;;;;;;4993796;28;20141;-65
2022/12/17 14:59:33;;;;;;;57.50;20.58;;;;;;;;;;4993603;28;20034;-65
2022/12/17 15:02:04;;;;;;;48.63;18.38;;;;;;;;;;4993394;28;20034;-64
2022/12/17 15:04:31;;;;;;;;;;;;;;;;;;4992878;28;20037;-65
2022/12/17 15:06:57;;;;;;;54.58;18.33;;;;;;;;;;4993570;28;19914;-65
2022/12/17 15:09:23;;;;;;;49.70;17.35;;;;;;;;;;4991600;28;20022;-65
2022/12/17 15:11:49;;;;;;;58.40;17.92;;;;;;;;;;4992509;28;20401;-65
2022/12/17 15:14:16;;;;;;;59.63;19.10;;;;;;;;;;4993579;28;20049;-65
2022/12/17 15:16:41;;;;;;;47.30;17.38;;;;;;;;;;4993209;28;20034;-64
2022/12/17 15:19:07;;;;;;;57.60;18.55;;;;;;;;;;4991817;28;20443;-64
2022/12/17 15:21:32;;;;;;;58.63;19.67;;;;;;;;;;4993164;28;20075;-64
2022/12/17 15:23:58;;;;;;;48.92;18.73;;;;;;;;;;4991807;28;20072;-65
2022/12/17 15:26:23;;;;;;;59.55;18.70;;;;;;;;;;5008601;28;20451;-65
2022/12/17 15:28:49;;;;;;;62.63;18.77;;;;;;;;;;5012785;28;20023;-65
2022/12/17 15:31:15;;;;;;;85.43;28.23;;;;;;;;;;5011593;28;20030;-65
2022/12/17 15:33:41;;;;;;;73.43;22.27;;;;;;;;;;5012388;28;20385;-65
2022/12/17 15:36:08;;;;;;;69.72;19.63;;;;;;;;;;5011486;28;20030;-66
2022/12/17 15:38:34;;;;;;;68.25;19.88;;;;;;;;;;5012631;28;20076;-65
2022/12/17 15:43:09;;;;;;;76.38;19.67;;;;;;;;;;5012765;28;20054;-66
2022/12/17 15:43:46;;;;;;;67.43;19.98;;;;;;;;;;5012585;28;20042;-66
2022/12/17 15:46:11;;;;;;;82.47;21.52;;;;;;;;;;5012514;28;20435;-66
2022/12/17 15:48:37;;;;;;;68.00;20.92;;;;;;;;;;5012427;28;20065;-67
2022/12/17 15:51:02;;;;;;;61.78;19.20;;;;;;;;;;5012565;28;20026;-66
2022/12/17 15:53:28;;;;;;;82.10;21.30;;;;;;;;;;5012383;28;20496;-67
2022/12/17 15:56:01;;;;;;;80.00;21.00;;;;;;;;;;5012410;28;20050;-67
2022/12/17 15:58:27;;;;;;;75.53;21.17;;;;;;;;;;5011127;28;20397;-67
2022/12/17 16:00:53;;;;;;;71.60;21.75;;;;;;;;;;5012480;28;20041;-65
2022/12/17 16:03:19;;;;;;;77.40;22.58;;;;;;;;;;5011989;28;20029;-67
2022/12/17 16:05:44;;;;;;;71.45;20.70;;;;;;;;;;5012269;28;20029;-67
2022/12/17 16:08:10;;;;;;;73.20;22.52;;;;;;;;;;5012382;28;20112;-68
2022/12/17 16:10:36;;;;;;;71.35;19.80;;;;;;;;;;5012270;28;20041;-66
2022/12/17 16:13:02;;;;;;;69.22;20.30;;;;;;;;;;5011024;28;20022;-67
2022/12/17 16:15:27;;;;;;;75.75;21.83;;;;;;;;;;5012193;28;20549;-67
2022/12/17 16:17:53;;;;;;;77.07;21.33;;;;;;;;;;5011957;28;20105;-65
2022/12/17 16:20:18;;;;;;;50.25;15.73;;;;;;;;;;5007925;28;20091;-65
2022/12/17 16:22:44;;;;;;;58.88;19.23;;;;;;;;;;4992409;28;20382;-65
2022/12/17 16:25:09;;;;;;;78.45;20.65;;;;;;;;;;4964460;28;20096;-65
2022/12/17 16:27:35;;;;;;;77.13;21.52;;;;;;;;;;5012051;28;20034;-65
2022/12/17 16:30:02;;;;;;;61.22;17.83;;;;;;;;;;5012062;28;20147;-65
2022/12/17 16:32:27;;;;;;;62.63;19.48;;;;;;;;;;5011830;28;20431;-65
2022/12/17 16:34:53;;;;;;;61.80;18.67;;;;;;;;;;5012089;28;20030;-65
2022/12/17 16:37:18;;;;;;;63.83;17.48;;;;;;;;;;5012002;28;20072;-64
2022/12/17 16:39:44;;;;;;;60.45;17.98;;;;;;;;;;5010470;28;20022;-66
2022/12/17 16:42:10;;;;;;;56.22;17.13;;;;;;;;;;5012076;28;20030;-65
2022/12/17 16:44:36;;;;;;;51.45;15.85;;;;;;;;;;5011881;28;20076;-65
2022/12/17 16:47:01;;;;;;;54.47;17.60;;;;;;;;;;5011568;28;20025;-65
2022/12/17 16:49:27;;;;;;;58.80;17.63;;;;;;;;;;5011700;28;20530;-65
2022/12/17 16:51:54;;;;;;;62.70;17.73;;;;;;;;;;5011888;28;20072;-65
2022/12/17 16:54:23;;;;;;;48.72;17.10;;;;;;;;;;5011969;28;20034;-66
2022/12/17 16:56:49;;;;;;;48.83;16.48;;;;;;;;;;5011840;28;20463;-66
2022/12/17 16:59:16;;;;;;;59.28;19.35;;;;;;;;;;5011686;28;20033;-66
2022/12/17 17:01:45;;;;;;;44.95;15.38;;;;;;;;;;5011503;28;20040;-65
2022/12/17 17:04:12;;;;;;;56.47;16.77;;;;;;;;;;5011569;28;20428;-66
2022/12/17 17:06:43;;;;;;;72.00;16.65;;;;;;;;;;5011751;28;20029;-66
2022/12/17 17:09:10;;;;;;;60.17;16.27;;;;;;;;;;5010169;28;20377;-66
2022/12/17 17:11:36;;;;;;;66.97;17.25;;;;;;;;;;5011557;28;20120;-66
2022/12/17 17:14:03;;;;;;;48.30;14.70;;;;;;;;;;5011669;28;20022;-66
2022/12/17 17:16:29;;;;;;;50.58;15.52;;;;;;;;;;5011595;28;20053;-65
2022/12/17 17:18:55;;;;;;;46.10;15.85;;;;;;;;;;5001001;28;20065;-66
2022/12/17 17:21:33;;;;;;;64.53;16.50;;;;;;;;;;5011473;28;20057;-66
2022/12/17 17:24:00;;;;;;;47.00;15.77;;;;;;;;;;4998591;28;20062;-66
2022/12/17 17:26:27;;;;;;;50.17;16.00;;;;;;;;;;5011033;28;20037;-66
2022/12/17 17:28:53;;;;;;;51.20;15.50;;;;;;;;;;5014941;28;20041;-66
2022/12/17 17:31:18;;;;;;;50.90;15.48;;;;;;;;;;5003283;28;20037;-66
2022/12/17 17:33:47;;;;;;;43.35;16.17;;;;;;;;;;4995267;28;20548;-66
2022/12/17 17:36:18;;;;;;;38.10;13.95;;;;;;;;;;4995348;28;20023;-66
2022/12/17 17:38:45;;;;;;;42.72;14.27;;;;;;;;;;4995188;28;20054;-66
2022/12/17 17:41:13;;;;;;;44.40;15.57;;;;;;;;;;4994956;28;20030;-66
2022/12/17 17:43:39;;;;;;;41.03;13.13;;;;;;;;;;4993497;28;20352;-66
2022/12/17 17:46:07;;;;;;;38.33;12.90;;;;;;;;;;4994817;28;20034;-66
2022/12/17 17:48:33;;;;;;;38.47;11.35;;;;;;;;;;4994985;28;20030;-67
2022/12/17 17:51:01;;;;;;;44.20;13.88;;;;;;;;;;4994932;28;20385;-66
2022/12/17 17:53:27;;;;;;;44.15;13.40;;;;;;;;;;4994956;28;20069;-67
2022/12/17 17:55:53;;;;;;;38.72;13.27;;;;;;;;;;4994883;28;20478;-66
2022/12/17 17:58:19;;;;;;;44.05;13.10;;;;;;;;;;4994808;28;20034;-67
2022/12/17 18:00:45;;;;;;;35.60;11.63;;;;;;;;;;4994574;28;20019;-68
2022/12/17 18:03:10;;;;;;;35.17;12.80;;;;;;;;;;4993475;28;20037;-68
2022/12/17 18:05:37;;;;;;;34.92;10.05;;;;;;;;;;4993204;28;20022;-65
2022/12/17 18:08:03;;;;;;;40.88;12.57;;;;;;;;;;4993159;28;20037;-65
2022/12/17 18:10:29;;;;;;;38.58;12.02;;;;;;;;;;4993235;28;20026;-65
2022/12/17 18:15:38;;;;;;;35.78;11.80;;;;;;;;;;4992827;28;20041;-65
2022/12/17 18:18:04;;;;;;;17.77;7.65;;;;;;;;;;4994500;28;20034;-65
2022/12/17 18:20:29;;;;;;;34.30;11.02;;;;;;;;;;4994413;28;20489;-64
2022/12/17 18:22:55;;;;;;;36.88;12.50;;;;;;;;;;4994128;28;20485;-64
2022/12/17 18:25:20;;;;;;;29.88;11.27;;;;;;;;;;5001333;28;20034;-65
2022/12/17 18:27:46;;;;;;;37.13;11.77;;;;;;;;;;5013657;28;20034;-65
2022/12/17 18:30:13;;;;;;;31.63;12.10;;;;;;;;;;5013826;28;20038;-65
2022/12/17 18:32:38;;;;;;;34.20;12.05;;;;;;;;;;5013724;28;20053;-65
2022/12/17 18:35:04;;;;;;;43.55;11.85;;;;;;;;;;5012388;28;20046;-65
2022/12/17 18:37:30;;;;;;;44.70;11.23;;;;;;;;;;5013588;28;20037;-65
2022/12/17 18:39:55;;;;;;;26.83;10.65;;;;;;;;;;5013629;28;20096;-65
2022/12/17 18:45:05;;;;;;;21.92;9.00;;;;;;;;;;5013460;28;20484;-65
2022/12/17 18:47:31;;;;;;;36.55;9.38;;;;;;;;;;5013278;28;20041;-65
2022/12/17 18:49:56;;;;;;;30.38;10.77;;;;;;;;;;5013262;28;20468;-66
2022/12/17 18:52:22;;;;;;;36.33;11.40;;;;;;;;;;5013334;28;20033;-65
2022/12/17 18:54:48;;;;;;;42.42;12.15;;;;;;;;;;5013244;28;20026;-65
2022/12/17 18:57:13;;;;;;;30.23;10.93;;;;;;;;;;5012968;28;20021;-65
2022/12/17 18:59:39;;;;;;;32.28;9.73;;;;;;;;;;5013200;28;20033;-65
2022/12/17 19:02:08;;;;;;;39.35;12.70;;;;;;;;;;5013409;28;20033;-65
2022/12/17 19:04:34;;;;;;;29.17;11.13;;;;;;;;;;5013239;28;20034;-65
2022/12/17 19:06:59;;;;;;;32.80;11.48;;;;;;;;;;5013203;28;20166;-65
2022/12/17 19:09:33;;;;;;;37.28;12.18;;;;;;;;;;5012943;28;20026;-65
2022/12/17 19:11:58;;;;;;;34.20;12.10;;;;;;;;;;5001015;28;20400;-66
2022/12/17 19:14:24;;;;;;;35.50;11.60;;;;;;;;;;4991961;28;20034;-65
2022/12/17 19:16:52;;;;;;;52.25;11.48;;;;;;;;;;4990595;28;20113;-65
2022/12/17 19:19:18;;;;;;;34.80;11.23;;;;;;;;;;4992148;28;20034;-65
2022/12/17 19:21:44;;;;;;;31.95;11.15;;;;;;;;;;4991874;28;20048;-65
2022/12/17 19:24:13;;;;;;;31.60;11.15;;;;;;;;;;4991694;28;20104;-65
2022/12/17 19:26:39;;;;;;;45.50;11.93;;;;;;;;;;4991828;28;20034;-65
2022/12/17 19:29:07;;;;;;;29.23;11.15;;;;;;;;;;4992175;28;20084;-65
2022/12/17 19:31:32;;;;;;;33.28;10.18;;;;;;;;;;4991670;28;20018;-65
2022/12/17 19:34:01;;;;;;;22.35;8.40;;;;;;;;;;4991810;28;20080;-65
2022/12/17 19:36:28;;;;;;;35.35;10.20;;;;;;;;;;4991717;28;20023;-65
2022/12/17 19:38:57;;;;;;;41.38;12.82;;;;;;;;;;4991473;28;20591;-65
2022/12/17 19:41:23;;;;;;;47.08;10.85;;;;;;;;;;4991342;28;20058;-65
2022/12/17 19:43:58;;;;;;;37.35;11.18;;;;;;;;;;4991654;28;20114;-66
2022/12/17 19:46:24;;;;;;;40.60;11.10;;;;;;;;;;4992422;28;20038;-64
2022/12/17 19:48:50;;;;;;;27.20;9.85;;;;;;;;;;4992764;28;20034;-67
2022/12/17 19:51:18;;;;;;;32.60;11.10;;;;;;;;;;4993015;28;20429;-66
2022/12/17 19:53:44;;;;;;;36.28;11.43;;;;;;;;;;4992849;28;20023;-68
2022/12/17 19:56:23;;;;;;;28.08;11.02;;;;;;;;;;4992698;28;20030;-67
2022/12/17 19:58:52;;;;;;;38.23;10.30;;;;;;;;;;4992744;28;20082;-64
2022/12/17 20:01:21;;;;;;;33.25;9.65;;;;;;;;;;4991783;28;20038;-65
2022/12/17 20:03:46;;;;;;;40.65;12.20;;;;;;;;;;4992593;28;20030;-65
2022/12/17 20:06:14;;;;;;;40.60;12.45;;;;;;;;;;4992765;28;20041;-66
2022/12/17 20:08:40;;;;;;;41.50;12.55;;;;;;;;;;4992631;28;20035;-67
2022/12/17 20:11:31;;;;;;;29.35;11.50;;;;;;;;;;4992225;28;20037;-65
2022/12/17 20:13:58;;;;;;;37.10;10.70;;;;;;;;;;4992061;28;20034;-65
2022/12/17 20:16:24;;;;;;;37.55;10.93;;;;;;;;;;4992791;28;20053;-65
2022/12/17 20:18:49;;;;;;;39.90;12.20;;;;;;;;;;4992516;28;20465;-65
2022/12/17 20:21:15;;;;;;;47.13;13.70;;;;;;;;;;4992480;28;20041;-64
2022/12/17 20:23:41;;;;;;;35.92;12.52;;;;;;;;;;4992028;28;20052;-64
2022/12/17 20:26:09;;;;;;;54.10;12.07;;;;;;;;;;5005680;28;20109;-65
2022/12/17 20:28:35;;;;;;;36.70;12.60;;;;;;;;;;5012088;28;20018;-66
2022/12/17 20:31:02;;;;;;;40.72;11.55;;;;;;;;;;5012160;28;20032;-66
2022/12/17 20:33:28;;;;;;;46.53;13.75;;;;;;;;;;5012118;28;20030;-65
2022/12/17 20:35:54;;;;;;;44.10;12.70;;;;;;;;;;5011897;28;20121;-65
2022/12/17 20:38:19;;;;;;;34.30;11.15;;;;;;;;;;5011830;28;20097;-65
2022/12/17 20:40:45;;;;;;;45.95;13.27;;;;;;;;;;5012071;28;20099;-67
2022/12/17 20:43:11;;;;;;;37.92;12.73;;;;;;;;;;5011938;28;20022;-65
2022/12/17 20:45:36;;;;;;;45.70;12.50;;;;;;;;;;5011971;28;20022;-65
2022/12/17 20:48:02;;;;;;;31.52;11.23;;;;;;;;;;5010694;28;20045;-65
2022/12/17 20:50:28;;;;;;;40.03;12.32;;;;;;;;;;5011983;28;20457;-65
2022/12/17 20:52:54;;;;;;;46.80;12.00;;;;;;;;;;5011754;28;20485;-65
2022/12/17 20:55:19;;;;;;;47.13;11.35;;;;;;;;;;5011811;28;20483;-66
2022/12/17 20:57:45;;;;;;;43.97;12.75;;;;;;;;;;5011784;28;20072;-66
2022/12/17 21:00:11;;;;;;;32.42;11.10;;;;;;;;;;5015430;28;20109;-66
2022/12/17 21:02:37;;;;;;;21.80;7.60;;;;;;;;;;5015540;28;20389;-64
2022/12/17 21:05:04;;;;;;;48.95;11.10;;;;;;;;;;5015645;28;20172;-66
2022/12/17 21:07:29;;;;;;;37.90;12.02;;;;;;;;;;5013734;28;20397;-65
2022/12/17 21:09:55;;;;;;;32.08;10.15;;;;;;;;;;5015346;28;20021;-66
2022/12/17 21:12:21;;;;;;;34.63;12.50;;;;;;;;;;5015426;28;20034;-65
2022/12/17 21:14:46;;;;;;;37.33;10.43;;;;;;;;;;5015236;28;20030;-65
2022/12/17 21:17:13;;;;;;;42.88;13.60;;;;;;;;;;5015311;28;20026;-65
2022/12/17 21:19:39;;;;;;;39.17;11.77;;;;;;;;;;5015143;28;20029;-64
2022/12/17 21:22:04;;;;;;;43.22;11.85;;;;;;;;;;5015093;28;20469;-64
2022/12/17 21:24:30;;;;;;;41.17;10.00;;;;;;;;;;5014807;28;20042;-64
2022/12/17 21:26:55;;;;;;;41.47;11.43;;;;;;;;;;5015179;28;20060;-65
2022/12/17 21:29:21;;;;;;;37.60;12.43;;;;;;;;;;5015079;28;20088;-65
2022/12/17 21:31:48;;;;;;;16.60;6.97;;;;;;;;;;5014975;28;20037;-66
2022/12/17 21:34:23;;;;;;;41.17;11.82;;;;;;;;;;5014993;28;20045;-65
2022/12/17 21:36:49;;;;;;;41.35;12.63;;;;;;;;;;5014703;28;20030;-64
2022/12/17 21:39:16;;;;;;;37.63;12.38;;;;;;;;;;5014978;28;20034;-65
2022/12/17 21:43:00;;;;;;;36.03;11.90;;;;;;;;;;5015002;28;20084;-66
2022/12/17 21:44:31;;;;;;;21.58;8.77;;;;;;;;;;5014623;28;20092;-67
2022/12/17 21:46:57;;;;;;;27.88;7.95;;;;;;;;;;5014784;28;20025;-66
2022/12/17 21:49:22;;;;;;;23.58;8.88;;;;;;;;;;5014639;28;20033;-66
2022/12/17 21:51:48;;;;;;;30.75;10.52;;;;;;;;;;5014400;28;20034;-66
2022/12/17 21:54:13;;;;;;;45.42;11.65;;;;;;;;;;5014786;28;20025;-67
2022/12/17 21:56:38;;;;;;;39.63;12.45;;;;;;;;;;5014564;28;20512;-65
2022/12/17 21:59:04;;;;;;;48.00;13.23;;;;;;;;;;5014580;28;20028;-66
2022/12/17 22:01:32;;;;;;;44.10;11.90;;;;;;;;;;5014405;28;20026;-65
2022/12/17 22:03:59;;;;;;;33.08;11.00;;;;;;;;;;5014494;28;20096;-66
2022/12/17 22:06:27;;;;;;;40.78;13.18;;;;;;;;;;5014176;28;20018;-66
2022/12/17 22:08:53;;;;;;;32.92;8.80;;;;;;;;;;5014295;28;20459;-65
2022/12/17 22:11:21;;;;;;;36.33;9.23;;;;;;;;;;5010255;28;20026;-65
2022/12/17 22:14:05;;;;;;;43.70;12.30;;;;;;;;;;4994715;28;20023;-67
2022/12/17 22:17:00;;;;;;;35.50;12.13;;;;;;;;;;4994850;28;20366;-66
2022/12/17 22:19:25;;;;;;;47.05;12.98;;;;;;;;;;4994088;28;20138;-66
2022/12/17 22:21:51;;;;;;;38.50;11.30;;;;;;;;;;4994471;28;20529;-66
2022/12/17 22:24:19;;;;;;;27.85;11.40;;;;;;;;;;4993214;28;20062;-66
2022/12/17 22:26:45;;;;;;;39.08;12.25;;;;;;;;;;5013011;28;20388;-66
2022/12/17 22:29:11;;;;;;;43.97;11.98;;;;;;;;;;5014155;28;20110;-67
2022/12/17 22:34:21;;;;;;;34.03;10.40;;;;;;;;;;5013848;28;20506;-66
2022/12/17 22:36:46;;;;;;;31.30;8.90;;;;;;;;;;4996355;28;20034;-66
2022/12/17 22:39:14;;;;;;;26.15;9.13;;;;;;;;;;4994391;28;20400;-65
2022/12/17 22:44:24;;;;;;;35.95;11.38;;;;;;;;;;4994195;28;20037;-67
2022/12/17 22:46:50;;;;;;;30.10;10.95;;;;;;;;;;4993642;28;20026;-67
2022/12/17 22:49:16;;;;;;;30.30;9.95;;;;;;;;;;4993537;28;20064;-65
2022/12/17 22:51:43;;;;;;;30.05;10.85;;;;;;;;;;4993705;28;20045;-66
2022/12/17 22:54:11;;;;;;;30.65;11.15;;;;;;;;;;4993659;28;20018;-65
2022/12/17 22:56:38;;;;;;;38.72;11.80;;;;;;;;;;4993633;28;20030;-66
2022/12/17 22:59:04;;;;;;;32.83;12.43;;;;;;;;;;4993536;28;20042;-66
2022/12/17 23:01:31;;;;;;;34.45;12.02;;;;;;;;;;4993464;28;20098;-64
2022/12/17 23:03:58;;;;;;;31.63;11.15;;;;;;;;;;4993179;28;20142;-66
2022/12/17 23:06:25;;;;;;;34.38;10.60;;;;;;;;;;4993556;28;20448;-67
2022/12/17 23:08:50;;;;;;;27.13;8.95;;;;;;;;;;4993247;28;20076;-66
2022/12/17 23:11:22;;;;;;;37.03;10.77;;;;;;;;;;4993300;28;20034;-67
2022/12/17 23:13:47;;;;;;;30.00;10.43;;;;;;;;;;4993269;28;20466;-67
2022/12/17 23:16:13;;;;;;;28.65;10.73;;;;;;;;;;4993300;28;20031;-65
2022/12/17 23:18:40;;;;;;;25.55;8.98;;;;;;;;;;4992905;28;20033;-66
2022/12/17 23:21:12;;;;;;;26.25;7.70;;;;;;;;;;4992219;28;20041;-64
2022/12/17 23:23:38;;;;;;;19.52;7.35;;;;;;;;;;4992688;28;20046;-65
2022/12/17 23:26:09;;;;;;;31.38;10.73;;;;;;;;;;4994077;28;20038;-65
2022/12/17 23:28:35;;;;;;;33.33;9.93;;;;;;;;;;4991703;28;20038;-66
2022/12/17 23:31:17;;;;;;;27.98;9.20;;;;;;;;;;4992887;28;20030;-65
2022/12/17 23:33:44;;;;;;;32.83;9.80;;;;;;;;;;4991226;28;20113;-67
2022/12/17 23:36:18;;;;;;;25.67;9.70;;;;;;;;;;4993194;28;20037;-64
2022/12/17 23:38:45;;;;;;;24.52;9.35;;;;;;;;;;4993303;28;20030;-67
2022/12/17 23:41:16;;;;;;;29.48;9.05;;;;;;;;;;4993141;28;20022;-66
2022/12/17 23:43:41;;;;;;;24.65;9.75;;;;;;;;;;4992997;28;20508;-67
2022/12/17 23:46:10;;;;;;;25.73;9.70;;;;;;;;;;4993253;28;20034;-65
2022/12/17 23:48:38;;;;;;;33.83;10.88;;;;;;;;;;4992944;28;20026;-66
2022/12/17 23:51:05;;;;;;;27.05;9.82;;;;;;;;;;4993125;28;20022;-64
2022/12/17 23:53:31;;;;;;;34.03;11.63;;;;;;;;;;4992853;28;20073;-66
2022/12/17 23:56:07;;;;;;;36.55;11.57;;;;;;;;;;4993050;28;20045;-65
2022/12/17 23:58:34;;;;;;;41.67;11.25;;;;;;;;;;4992932;28;20034;-68
