Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:38;;;;;;;8.68;4.30;;;16.10;99.90;;;;;;5063714;28;20170;-95
2023/09/03 00:03:05;;;;;;;5.55;4.10;;;16.10;99.90;;;;;;5064220;28;20178;-95
2023/09/03 00:05:31;;;;;;;6.93;3.55;;;16.10;99.90;;;;;;5060616;28;20645;-96
2023/09/03 00:07:56;;;;;;;3.85;3.15;;;16.00;99.90;;;;;;5063584;28;20233;-96
2023/09/03 00:10:23;;;;;;;5.53;3.78;;;16.00;99.90;;;;;;5062766;28;20174;-96
2023/09/03 00:12:50;;;;;;;3.85;3.13;;;16.00;99.90;;;;;;5059127;28;20243;-96
2023/09/03 00:15:23;;;;;;;3.45;3.15;;;16.00;99.90;;;;;;5060773;28;20695;-96
2023/09/03 00:17:49;;;;;;;4.13;3.10;;;15.90;99.90;;;;;;5060720;28;20190;-96
2023/09/03 00:20:16;;;;;;;4.35;3.40;;;15.90;99.90;;;;;;5065077;28;20592;-95
2023/09/03 00:22:43;;;;;;;5.43;3.25;;;15.80;99.90;;;;;;5062789;28;20245;-95
2023/09/03 00:25:11;;;;;;;6.22;3.20;;;15.80;99.90;;;;;;5062821;28;20174;-95
2023/09/03 00:27:36;;;;;;;3.45;3.00;;;15.70;99.90;;;;;;5059787;28;20308;-96
2023/09/03 00:30:03;;;;;;;3.58;3.10;;;15.70;99.90;;;;;;5063245;28;20224;-95
2023/09/03 00:32:28;;;;;;;6.80;2.72;;;15.60;99.90;;;;;;5062326;28;20527;-96
2023/09/03 00:34:54;;;;;;;3.58;2.90;;;15.60;99.90;;;;;;5060069;28;20201;-95
2023/09/03 00:37:21;;;;;;;3.70;3.00;;;15.60;99.90;;;;;;5064418;28;20201;-96
2023/09/03 00:39:47;;;;;;;5.55;3.33;;;15.50;99.90;;;;;;5063591;28;20644;-95
2023/09/03 00:42:13;;;;;;;5.68;3.25;;;15.50;99.90;;;;;;5060861;28;20630;-96
2023/09/03 00:44:39;;;;;;;3.15;2.80;;;15.50;99.90;;;;;;5059465;28;20174;-96
2023/09/03 00:47:05;;;;;;;4.25;3.22;;;15.50;99.90;;;;;;5059598;28;20210;-95
2023/09/03 00:49:31;;;;;;;3.80;3.10;;;15.50;99.90;;;;;;5059262;28;20173;-95
2023/09/03 00:51:57;;;;;;;4.43;3.42;;;15.50;99.90;;;;;;5062400;28;20237;-96
2023/09/03 00:54:25;;;;;;;5.60;3.65;;;15.50;99.90;;;;;;5061208;28;20248;-96
2023/09/03 00:56:53;;;;;;;6.03;3.45;;;15.40;99.90;;;;;;5061728;28;20236;-96
2023/09/03 00:59:23;;;;;;;3.33;3.03;;;15.40;99.90;;;;;;5060130;28;20178;-96
2023/09/03 01:01:51;;;;;;;8.00;3.58;;;15.50;99.90;;;;;;5059730;28;20613;-96
2023/09/03 01:04:20;;;;;;;3.85;3.25;;;15.40;99.90;;;;;;5061450;28;20201;-96
2023/09/03 01:06:51;;;;;;;5.32;3.78;;;15.40;99.90;;;;;;5062250;28;20213;-95
2023/09/03 01:09:20;;;;;;;7.63;3.33;;;15.40;99.90;;;;;;5060326;28;20208;-96
2023/09/03 01:11:51;;;;;;;4.40;3.70;;;15.40;99.90;;;;;;5060861;28;20169;-96
2023/09/03 01:14:26;;;;;;;5.63;3.47;;;15.40;99.90;;;;;;5061327;28;20169;-96
2023/09/03 01:17:16;;;;;;;4.13;3.35;;;15.40;99.90;;;;;;5062158;28;20196;-95
2023/09/03 01:20:17;;;;;;;5.47;3.28;;;15.40;99.90;;;;;;5050191;28;20189;-96
2023/09/03 01:22:42;;;;;;;4.07;3.67;;;15.40;99.90;;;;;;5064711;28;20192;-95
2023/09/03 01:25:32;;;;;;;5.90;3.60;;;15.40;99.90;;;;;;5062730;28;20637;-96
2023/09/03 01:28:24;;;;;;;4.78;3.60;;;15.40;99.90;;;;;;5059528;28;20209;-95
2023/09/03 01:30:52;;;;;;;5.03;3.47;;;15.30;99.90;;;;;;5061188;28;20169;-95
2023/09/03 01:33:19;;;;;;;5.32;3.75;;;15.30;99.90;;;;;;5062721;28;20174;-96
2023/09/03 01:35:47;;;;;;;4.93;3.72;;;15.30;99.90;;;;;;5062430;28;20188;-95
2023/09/03 01:38:14;;;;;;;5.53;4.07;;;15.30;99.90;;;;;;5063779;28;20216;-96
2023/09/03 01:40:41;;;;;;;4.38;3.67;;;15.30;99.90;;;;;;5064229;28;20617;-96
2023/09/03 01:43:06;;;;;;;4.53;3.47;;;15.30;99.90;;;;;;5060673;28;20169;-95
2023/09/03 01:45:45;;;;;;;4.43;3.47;;;15.30;99.90;;;;;;5060425;28;20215;-96
2023/09/03 01:48:34;;;;;;;8.02;3.53;;;15.20;99.90;;;;;;5062547;28;20246;-96
2023/09/03 01:51:12;;;;;;;6.53;3.47;;;15.20;99.90;;;;;;5061996;28;20168;-95
2023/09/03 01:54:01;;;;;;;5.68;3.60;;;15.20;99.90;;;;;;5059990;28;20169;-96
2023/09/03 01:56:43;;;;;;;4.72;3.80;;;15.10;99.90;;;;;;5010756;28;20205;-96
2023/09/03 01:59:19;;;;;;;5.75;4.13;;;15.10;99.90;;;;;;5061148;28;20546;-95
2023/09/03 02:01:46;;;;;;;6.45;3.58;;;15.00;99.90;;;;;;5060779;28;20172;-96
2023/09/03 02:04:13;;;;;;;5.07;3.58;;;15.00;99.90;;;;;;5059043;28;20247;-96
2023/09/03 02:06:38;;;;;;;5.07;3.45;;;15.00;99.90;;;;;;5058609;28;20212;-95
2023/09/03 02:09:05;;;;;;;4.78;3.72;;;15.00;99.90;;;;;;5061654;28;20250;-96
2023/09/03 02:11:31;;;;;;;5.90;3.85;;;15.00;99.90;;;;;;5060606;28;20169;-96
2023/09/03 02:13:57;;;;;;;5.53;3.35;;;15.00;99.90;;;;;;5059912;28;20655;-96
2023/09/03 02:16:22;;;;;;;4.32;3.53;;;15.00;99.90;;;;;;5058670;28;20223;-95
2023/09/03 02:18:48;;;;;;;4.57;3.33;;;15.00;99.90;;;;;;5057996;28;20223;-96
2023/09/03 02:21:15;;;;;;;5.63;3.70;;;15.00;99.90;;;;;;5059563;28;20177;-96
2023/09/03 02:23:41;;;;;;;4.80;3.83;;;15.00;99.90;;;;;;5060887;28;20215;-95
2023/09/03 02:26:08;;;;;;;5.68;4.10;;;15.00;99.90;;;;;;5057812;28;20233;-96
2023/09/03 02:28:35;;;;;;;7.18;3.97;;;14.90;99.90;;;;;;5058171;28;20176;-94
2023/09/03 02:31:02;;;;;;;5.63;4.25;;;14.90;99.90;;;;;;5057680;28;20169;-96
2023/09/03 02:33:28;;;;;;;8.30;3.85;;;14.90;99.90;;;;;;5057449;28;20227;-96
2023/09/03 02:35:54;;;;;;;4.80;3.58;;;14.90;99.90;;;;;;5058478;28;20177;-96
2023/09/03 02:38:20;;;;;;;6.05;3.92;;;14.80;99.90;;;;;;5061346;28;20623;-96
2023/09/03 02:40:47;;;;;;;6.38;3.90;;;14.80;99.90;;;;;;5058166;28;20183;-95
2023/09/03 02:43:14;;;;;;;7.57;4.50;;;14.80;99.90;;;;;;5059867;28;20165;-95
2023/09/03 02:45:40;;;;;;;5.10;3.90;;;14.80;99.90;;;;;;5059024;28;20173;-96
2023/09/03 02:48:08;;;;;;;6.40;3.90;;;14.80;99.90;;;;;;5057860;28;20189;-96
2023/09/03 02:50:38;;;;;;;6.72;3.88;;;14.70;99.90;;;;;;5058373;28;20678;-96
2023/09/03 02:53:05;;;;;;;5.00;4.50;;;14.70;99.90;;;;;;5057891;28;20165;-96
2023/09/03 02:55:31;;;;;;;4.95;3.88;;;14.70;99.90;;;;;;5057451;28;20637;-96
2023/09/03 02:57:57;;;;;;;7.55;4.40;;;14.70;99.90;;;;;;5057581;28;20283;-95
2023/09/03 03:00:24;;;;;;;4.28;3.88;;;14.70;99.90;;;;;;5057133;28;20648;-96
2023/09/03 03:02:52;;;;;;;9.57;4.00;;;14.60;99.90;;;;;;5059115;28;20172;-94
2023/09/03 03:05:18;;;;;;;4.40;4.00;;;14.60;99.90;;;;;;5059368;28;20169;-95
2023/09/03 03:07:44;;;;;;;5.97;4.28;;;14.60;99.90;;;;;;5057217;28;20229;-96
2023/09/03 03:10:11;;;;;;;6.43;4.38;;;14.50;99.90;;;;;;5057504;28;20174;-96
2023/09/03 03:12:37;;;;;;;5.20;4.30;;;14.50;99.90;;;;;;5057267;28;20195;-94
2023/09/03 03:15:04;;;;;;;5.45;4.55;;;14.40;99.90;;;;;;5057764;28;20171;-95
2023/09/03 03:17:30;;;;;;;6.35;4.22;;;14.40;99.90;;;;;;5058602;28;20233;-95
2023/09/03 03:19:56;;;;;;;5.38;4.38;;;14.30;99.90;;;;;;5057471;28;20536;-95
2023/09/03 03:22:21;;;;;;;6.93;4.20;;;14.30;99.90;;;;;;5057634;28;20193;-96
2023/09/03 03:24:47;;;;;;;6.55;4.70;;;14.30;99.90;;;;;;5057769;28;20174;-95
2023/09/03 03:27:14;;;;;;;6.22;5.13;;;14.30;99.90;;;;;;5057961;28;20217;-96
2023/09/03 03:29:39;;;;;;;5.43;4.07;;;14.30;99.90;;;;;;5057700;28;20205;-95
2023/09/03 03:32:07;;;;;;;6.47;4.55;;;14.30;99.90;;;;;;5056874;28;20169;-96
2023/09/03 03:34:33;;;;;;;6.35;4.53;;;14.20;99.90;;;;;;5057119;28;20586;-95
2023/09/03 03:36:59;;;;;;;6.28;4.43;;;14.30;99.90;;;;;;5056759;28;20197;-95
2023/09/03 03:39:25;;;;;;;7.30;4.68;;;14.20;99.90;;;;;;5056834;28;20173;-96
2023/09/03 03:41:51;;;;;;;6.53;4.20;;;14.20;99.90;;;;;;5057266;28;20174;-95
2023/09/03 03:44:17;;;;;;;5.05;4.60;;;14.10;99.90;;;;;;5057213;28;20174;-95
2023/09/03 03:46:42;;;;;;;6.13;4.15;;;14.10;99.90;;;;;;5056632;28;20212;-96
2023/09/03 03:49:09;;;;;;;7.07;4.30;;;14.10;99.90;;;;;;5059702;28;20256;-96
2023/09/03 03:51:34;;;;;;;5.35;4.20;;;14.00;99.90;;;;;;5060421;28;20223;-95
2023/09/03 03:54:04;;;;;;;6.38;4.22;;;14.00;99.90;;;;;;5060049;28;20173;-96
2023/09/03 03:56:30;;;;;;;6.85;4.07;;;14.00;99.90;;;;;;5078111;28;20220;-95
2023/09/03 03:58:56;;;;;;;7.50;4.63;;;14.00;99.90;;;;;;5060466;28;20196;-95
2023/09/03 04:01:25;;;;;;;4.85;4.22;;;13.90;99.90;;;;;;5060243;28;20185;-95
2023/09/03 04:03:53;;;;;;;5.88;4.03;;;13.90;99.90;;;;;;5060240;28;20173;-95
2023/09/03 04:06:19;;;;;;;4.85;4.38;;;13.90;99.90;;;;;;5060130;28;20205;-95
2023/09/03 04:08:46;;;;;;;4.93;3.95;;;13.90;99.90;;;;;;5060064;28;20266;-96
2023/09/03 04:11:18;;;;;;;5.63;4.93;;;13.80;99.90;;;;;;5060397;28;20222;-96
2023/09/03 04:13:44;;;;;;;7.32;5.00;;;13.80;99.90;;;;;;5059808;28;20197;-96
2023/09/03 04:16:13;;;;;;;5.00;4.50;;;13.70;99.90;;;;;;5060732;28;20216;-96
2023/09/03 04:18:39;;;;;;;6.88;4.82;;;13.70;99.90;;;;;;5060534;28;20173;-95
2023/09/03 04:21:05;;;;;;;6.25;4.75;;;13.70;99.90;;;;;;5060441;28;20215;-96
2023/09/03 04:23:32;;;;;;;7.88;4.97;;;13.70;99.90;;;;;;5059597;28;20196;-96
2023/09/03 04:25:58;;;;;;;6.13;5.30;;;13.70;99.90;;;;;;5059703;28;20232;-95
2023/09/03 04:28:24;;;;;;;6.38;5.43;;;13.70;99.90;;;;;;5059268;28;20197;-96
2023/09/03 04:31:00;;;;;;;8.23;5.65;;;13.70;99.90;;;;;;5060025;28;20166;-96
2023/09/03 04:33:26;;;;;;;8.05;5.88;;;13.70;99.90;;;;;;5059628;28;20168;-95
2023/09/03 04:35:57;;;;;;;7.07;5.50;;;13.70;99.90;;;;;;5060322;28;20168;-96
2023/09/03 04:38:24;;;;;;;7.70;5.25;;;13.70;99.90;;;;;;5059815;28;20734;-96
2023/09/03 04:40:49;;;;;;;7.97;5.28;;;13.60;99.90;;;;;;5059168;28;20643;-96
2023/09/03 04:43:17;;;;;;;6.70;5.68;;;13.60;99.90;;;;;;5059141;28;20165;-96
2023/09/03 04:45:47;;;;;;;6.05;5.45;;;13.60;99.90;;;;;;5059190;28;20679;-95
2023/09/03 04:48:13;;;;;;;8.57;5.03;;;13.60;99.90;;;;;;5059703;28;20672;-96
2023/09/03 04:50:39;;;;;;;5.90;5.30;;;13.60;99.90;;;;;;5059009;28;20161;-96
2023/09/03 04:53:06;;;;;;;6.18;5.03;;;13.60;99.90;;;;;;5059045;28;20177;-96
2023/09/03 04:55:36;;;;;;;6.28;5.40;;;13.60;99.90;;;;;;5059300;28;20215;-95
2023/09/03 04:58:01;;;;;;;6.30;5.22;;;13.60;99.90;;;;;;5058554;28;20193;-95
2023/09/03 05:00:31;;;;;;;7.40;5.15;;;13.60;99.90;;;;;;5058910;28;20538;-95
2023/09/03 05:02:57;;;;;;;8.40;5.22;;;13.60;99.90;;;;;;5058624;28;20172;-95
2023/09/03 05:05:23;;;;;;;6.38;5.55;;;13.60;99.90;;;;;;5059152;28;20172;-96
2023/09/03 05:07:49;;;;;;;8.23;5.22;;;13.70;99.90;;;;;;5057928;28;20220;-96
2023/09/03 05:10:15;;;;;;;6.53;5.93;;;13.70;99.90;;;;;;5058625;28;20219;-96
2023/09/03 05:12:41;;;;;;;8.55;5.82;;;13.70;99.90;;;;;;5058857;28;20173;-96
2023/09/03 05:15:08;;;;;;;6.85;5.55;;;13.70;99.90;;;;;;5058931;28;20181;-95
2023/09/03 05:17:34;;;;;;;9.70;5.78;;;13.70;99.90;;;;;;5059582;28;20212;-95
2023/09/03 05:20:00;;;;;;;7.30;5.78;;;13.70;99.90;;;;;;5059669;28;20178;-96
2023/09/03 05:22:26;;;;;;;7.05;5.97;;;13.80;99.90;;;;;;5060537;28;20192;-96
2023/09/03 05:24:52;;;;;;;6.57;5.72;;;13.80;99.90;;;;;;5059578;28;20601;-96
2023/09/03 05:27:17;;;;;;;9.13;5.35;;;13.80;99.90;;;;;;5057801;28;20232;-95
2023/09/03 05:29:43;;;;;;;9.30;6.65;;;13.80;99.90;;;;;;5059269;28;20176;-96
2023/09/03 05:32:09;;;;;;;12.35;6.68;;;13.80;99.90;;;;;;5059569;28;20166;-96
2023/09/03 05:34:35;;;;;;;8.45;6.63;;;13.90;99.90;;;;;;5058956;28;20174;-96
2023/09/03 05:37:02;;;;;;;7.90;6.13;;;13.90;99.90;;;;;;5060181;28;20225;-95
2023/09/03 05:39:29;;;;;;;10.02;7.07;;;13.90;99.90;;;;;;5059426;28;20169;-96
2023/09/03 05:41:55;;;;;;;7.95;7.18;;;13.90;99.90;;;;;;5060058;28;20177;-95
2023/09/03 05:44:20;;;;;;;8.55;6.78;;;13.90;99.90;;;;;;5058767;28;20180;-95
2023/09/03 05:46:46;;;;;;;8.38;7.18;;;14.00;99.90;;;;;;5058852;28;20213;-96
2023/09/03 05:49:12;;;;;;;10.98;6.80;;;14.00;99.90;;;;;;5058647;28;20195;-96
2023/09/03 05:51:40;;;;;;;9.32;6.85;;;13.90;99.90;;;;;;5058427;28;20169;-96
2023/09/03 05:54:06;;;;;;;9.25;7.28;;;14.00;99.90;;;;;;5057961;28;20205;-95
2023/09/03 05:56:34;;;;;;;10.63;8.20;;;14.00;99.90;;;;;;5057865;28;20201;-96
2023/09/03 05:59:05;;;;;;;10.18;7.53;;;14.00;99.90;;;;;;5058919;28;20702;-95
2023/09/03 06:01:31;;;;;;;7.75;6.90;;;14.00;99.90;;;;;;5058533;28;20185;-96
2023/09/03 06:03:58;;;;;;;11.35;7.45;;;14.10;99.90;;;;;;5060671;28;20174;-96
2023/09/03 06:06:24;;;;;;;9.82;7.72;;;14.10;99.90;;;;;;5059935;28;20295;-96
2023/09/03 06:08:50;;;;;;;8.98;8.07;;;14.20;99.90;;;;;;5058987;28;20241;-95
2023/09/03 06:11:16;;;;;;;11.05;7.88;;;14.20;99.90;;;;;;5059140;28;20272;-95
2023/09/03 06:13:45;;;;;;;14.52;7.38;;;14.30;99.90;;;;;;5060422;28;20197;-96
2023/09/03 06:16:14;;;;;;;9.15;6.85;;;14.30;99.90;;;;;;5059921;28;20169;-96
2023/09/03 06:18:39;;;;;;;11.50;8.18;;;14.30;99.90;;;;;;5060690;28;20173;-95
2023/09/03 06:21:05;;;;;;;11.98;7.90;;;14.30;99.90;;;;;;5060902;28;20165;-96
2023/09/03 06:23:31;;;;;;;9.98;7.55;;;14.30;99.90;;;;;;5059467;28;20250;-96
2023/09/03 06:25:57;;;;;;;8.45;7.50;;;14.40;99.90;;;;;;5059142;28;20204;-96
2023/09/03 06:28:22;;;;;;;9.93;7.93;;;14.40;99.90;;;;;;5060011;28;20293;-95
2023/09/03 06:30:48;;;;;;;9.27;7.72;;;14.40;99.90;;;;;;5059685;28;20188;-96
2023/09/03 06:33:14;;;;;;;10.20;7.47;;;14.50;99.90;;;;;;5059346;28;20169;-96
2023/09/03 06:35:40;;;;;;;10.52;7.28;;;14.50;99.90;;;;;;5058328;28;20169;-96
2023/09/03 06:38:18;;;;;;;12.30;7.47;;;14.60;99.90;;;;;;5058781;28;20192;-96
2023/09/03 06:40:44;;;;;;;9.05;7.53;;;14.60;99.90;;;;;;5058710;28;20169;-96
2023/09/03 06:43:10;;;;;;;9.52;7.60;;;14.70;99.90;;;;;;5058363;28;20168;-96
2023/09/03 06:45:36;;;;;;;9.32;7.60;;;14.80;99.90;;;;;;5059213;28;20169;-96
2023/09/03 06:48:02;;;;;;;9.40;7.53;;;14.80;99.90;;;;;;5058181;28;20201;-95
2023/09/03 06:50:28;;;;;;;10.00;7.43;;;14.70;99.90;;;;;;5058645;28;20192;-96
2023/09/03 06:52:53;;;;;;;8.40;7.10;;;14.70;99.90;;;;;;5058127;28;20185;-96
2023/09/03 06:55:19;;;;;;;9.20;7.07;;;14.70;99.90;;;;;;5060142;28;20161;-96
2023/09/03 06:57:45;;;;;;;10.52;7.43;;;14.80;99.90;;;;;;5062886;28;20239;-96
2023/09/03 07:00:12;;;;;;;9.18;7.30;;;15.00;99.90;;;;;;5061796;28;20165;-95
2023/09/03 07:02:37;;;;;;;9.18;6.90;;;15.10;99.90;;;;;;5064424;28;20177;-96
2023/09/03 07:05:03;;;;;;;7.82;6.55;;;15.30;99.90;;;;;;5063233;28;20189;-95
2023/09/03 07:07:29;;;;;;;10.18;6.72;;;15.40;99.90;;;;;;5063646;28;20319;-95
2023/09/03 07:09:55;;;;;;;8.00;6.60;;;15.50;99.90;;;;;;5063612;28;20200;-96
2023/09/03 07:12:23;;;;;;;9.30;6.32;;;15.50;99.90;;;;;;5062429;28;20170;-96
2023/09/03 07:14:50;;;;;;;7.80;6.65;;;15.60;99.90;;;;;;5063616;28;20169;-96
2023/09/03 07:17:16;;;;;;;6.60;5.88;;;15.60;99.90;;;;;;5063151;28;20242;-96
2023/09/03 07:19:42;;;;;;;8.48;6.00;;;15.70;99.90;;;;;;5063863;28;20230;-96
2023/09/03 07:22:08;;;;;;;8.35;5.80;;;15.80;99.90;;;;;;5063447;28;20173;-96
2023/09/03 07:24:34;;;;;;;8.23;5.93;;;15.80;99.90;;;;;;5067336;28;20169;-96
2023/09/03 07:27:00;;;;;;;9.75;6.03;;;16.00;99.90;;;;;;5067125;28;20284;-96
2023/09/03 07:29:27;;;;;;;7.50;5.47;;;16.10;99.90;;;;;;5068385;28;20201;-96
2023/09/03 07:31:53;;;;;;;8.07;5.68;;;16.20;99.90;;;;;;5066210;28;20173;-95
2023/09/03 07:34:19;;;;;;;7.95;5.25;;;16.30;99.90;;;;;;5065570;28;20181;-96
2023/09/03 07:36:45;;;;;;;8.55;4.65;;;16.40;99.90;;;;;;5065634;28;20686;-95
2023/09/03 07:39:11;;;;;;;6.55;4.93;;;16.50;99.90;;;;;;5065927;28;20173;-96
2023/09/03 07:41:38;;;;;;;7.70;4.43;;;16.60;99.90;;;;;;5065468;28;20169;-94
2023/09/03 07:44:05;;;;;;;7.57;4.75;;;16.60;99.90;;;;;;5064883;28;20173;-96
2023/09/03 07:46:31;;;;;;;5.53;4.30;;;16.80;99.90;;;;;;5065039;28;20213;-96
2023/09/03 07:48:57;;;;;;;4.95;3.28;;;16.90;99.90;;;;;;5064414;28;20176;-95
2023/09/03 07:51:23;;;;;;;4.18;3.00;;;16.90;99.90;;;;;;5063336;28;20245;-95
2023/09/03 07:53:49;;;;;;;6.07;3.30;;;16.90;99.90;;;;;;5064170;28;20176;-96
2023/09/03 07:56:16;;;;;;;4.85;3.38;;;16.90;99.90;;;;;;5064157;28;20176;-95
2023/09/03 07:58:56;;;;;;;5.18;3.17;;;16.90;99.90;;;;;;5062409;28;20532;-94
2023/09/03 08:01:22;;;;;;;7.32;3.10;;;17.00;99.90;;;;;;5063866;28;20180;-96
2023/09/03 08:03:48;;;;;;;4.25;2.72;;;17.10;99.90;;;;;;5063747;28;20173;-96
2023/09/03 08:06:14;;;;;;;8.57;3.10;;;17.10;99.90;;;;;;5062716;28;20212;-96
2023/09/03 08:08:40;;;;;;;4.38;2.85;;;17.10;99.90;;;;;;5060449;28;20232;-96
2023/09/03 08:11:06;;;;;;;4.45;2.75;;;17.20;99.90;;;;;;5061521;28;20158;-96
2023/09/03 08:13:34;;;;;;;8.00;3.38;;;17.20;99.90;;;;;;5062300;28;20232;-96
2023/09/03 08:16:06;;;;;;;3.45;2.83;;;17.20;99.90;;;;;;5061777;28;20200;-95
2023/09/03 08:18:46;;;;;;;4.47;2.63;;;17.30;99.90;;;;;;5061510;28;20177;-96
2023/09/03 08:21:18;;;;;;;10.65;3.10;;;17.40;99.90;;;;;;5061617;28;20195;-96
2023/09/03 08:23:44;;;;;;;5.25;2.40;;;17.50;99.90;;;;;;5060905;28;20174;-96
2023/09/03 08:26:17;;;;;;;3.88;2.00;;;17.60;99.90;;;;;;5063017;28;20202;-95
2023/09/03 08:28:43;;;;;;;6.45;1.70;;;17.70;99.90;;;;;;5067135;28;20253;-95
2023/09/03 08:31:17;;;;;;;3.38;1.60;;;17.60;99.90;;;;;;5065309;28;20169;-95
2023/09/03 08:33:59;;;;;;;6.00;2.20;;;17.70;99.90;;;;;;5062225;28;20190;-95
2023/09/03 08:36:29;;;;;;;3.70;1.50;;;17.70;99.90;;;;;;5059429;28;20202;-95
2023/09/03 08:38:57;;;;;;;4.63;1.90;;;17.70;99.90;;;;;;5057621;28;20208;-95
2023/09/03 08:41:46;;;;;;;3.33;1.35;;;17.70;99.90;;;;;;5059056;28;20535;-96
2023/09/03 08:44:37;;;;;;;3.08;1.75;;;17.70;99.90;;;;;;5060911;28;20687;-94
2023/09/03 08:47:17;;;;;;;6.30;1.88;;;17.70;99.90;;;;;;5059373;28;20412;-94
2023/09/03 08:49:46;;;;;;;2.40;1.67;;;17.70;99.90;;;;;;5060443;28;20170;-95
2023/09/03 08:52:16;;;;;;;6.63;1.60;;;17.60;99.90;;;;;;5058474;28;20262;-96
2023/09/03 08:54:46;;;;;;;4.88;1.70;;;17.70;99.90;;;;;;5061970;28;20619;-95
2023/09/03 08:57:12;;;;;;;4.28;1.90;;;17.90;99.90;;;;;;5061138;28;20292;-95
2023/09/03 08:59:39;;;;;;;5.72;1.70;;;18.10;99.90;;;;;;5059465;28;20197;-96
2023/09/03 09:02:17;;;;;;;3.70;1.63;;;18.40;99.90;;;;;;5061220;28;20170;-96
2023/09/03 09:04:48;;;;;;;3.75;1.30;;;18.40;99.90;;;;;;5059846;28;20174;-95
2023/09/03 09:07:26;;;;;;;4.43;1.48;;;18.30;99.90;;;;;;5058849;28;20222;-96
2023/09/03 09:09:55;;;;;;;2.70;1.33;;;18.20;99.90;;;;;;5058249;28;20740;-95
2023/09/03 09:12:44;;;;;;;2.78;1.30;;;18.20;99.90;;;;;;5057284;28;20206;-95
2023/09/03 09:15:11;;;;;;;2.28;1.20;;;18.30;99.90;;;;;;5059406;28;20166;-94
2023/09/03 09:17:46;;;;;;;3.20;1.20;;;18.40;99.90;;;;;;5057109;28;20206;-93
2023/09/03 09:20:31;;;;;;;3.95;0.93;;;18.50;99.90;;;;;;5059125;28;20645;-96
2023/09/03 09:22:57;;;;;;;3.47;1.10;;;18.60;99.90;;;;;;5060006;28;20178;-96
2023/09/03 09:25:27;;;;;;;4.03;0.90;;;18.60;99.90;;;;;;5059888;28;20538;-95
2023/09/03 09:27:55;;;;;;;2.30;1.10;;;18.60;99.90;;;;;;5058618;28;20304;-95
2023/09/03 09:30:25;;;;;;;4.40;1.15;;;18.80;99.90;;;;;;5059361;28;20177;-96
2023/09/03 09:33:09;;;;;;;2.30;1.00;;;18.80;99.90;;;;;;5061239;28;20205;-96
2023/09/03 09:35:38;;;;;;;1.60;0.88;;;18.90;99.90;;;;;;5060248;28;20173;-96
2023/09/03 09:38:09;;;;;;;1.75;1.00;;;19.00;99.90;;;;;;5059639;28;20197;-94
2023/09/03 09:40:36;;;;;;;2.03;0.90;;;19.10;99.90;;;;;;5058296;28;20185;-96
2023/09/03 09:43:09;;;;;;;2.50;1.25;;;19.00;99.90;;;;;;5058759;28;20231;-95
2023/09/03 09:45:50;;;;;;;3.22;1.10;;;18.90;99.90;;;;;;5059056;28;20178;-96
2023/09/03 09:48:17;;;;;;;2.17;1.15;;;18.90;99.90;;;;;;5062513;28;20206;-96
2023/09/03 09:50:44;;;;;;;2.10;0.80;;;18.90;99.90;;;;;;5060117;28;20559;-95
2023/09/03 09:53:34;;;;;;;2.33;0.90;;;18.90;99.90;;;;;;5059841;28;20644;-96
2023/09/03 09:56:09;;;;;;;1.23;0.80;;;18.90;99.90;;;;;;5060436;28;20681;-95
2023/09/03 09:58:40;;;;;;;4.15;0.82;;;18.90;99.90;;;;;;5060217;28;20174;-95
2023/09/03 10:01:08;;;;;;;2.15;0.90;;;18.90;99.90;;;;;;5060712;28;20174;-95
2023/09/03 10:03:41;;;;;;;1.52;0.70;;;18.90;99.90;;;;;;5058942;28;20625;-95
2023/09/03 10:06:08;;;;;;;1.48;0.90;;;19.00;99.90;;;;;;5058249;28;20202;-95
2023/09/03 10:08:35;;;;;;;2.13;0.90;;;19.10;99.90;;;;;;5058638;28;20228;-94
2023/09/03 10:11:01;;;;;;;1.80;0.90;;;19.10;99.90;;;;;;5058379;28;20214;-95
2023/09/03 10:13:31;;;;;;;3.35;0.73;;;19.10;99.90;;;;;;5060720;28;20234;-95
2023/09/03 10:16:03;;;;;;;1.85;1.05;;;19.10;99.90;;;;;;5058437;28;20170;-95
2023/09/03 10:18:32;;;;;;;2.15;0.90;;;19.20;99.90;;;;;;5058308;28;20173;-94
2023/09/03 10:21:00;;;;;;;1.50;0.98;;;19.30;99.90;;;;;;5059004;28;20166;-95
2023/09/03 10:23:33;;;;;;;2.65;1.02;;;19.40;99.90;;;;;;5058764;28;20162;-95
2023/09/03 10:26:06;;;;;;;3.90;1.05;;;19.40;99.90;;;;;;5060653;28;20170;-95
2023/09/03 10:28:37;;;;;;;1.83;0.88;;;19.50;99.90;;;;;;5058723;28;20232;-95
2023/09/03 10:31:03;;;;;;;3.47;0.82;;;19.50;99.90;;;;;;5055059;28;20166;-95
2023/09/03 10:33:33;;;;;;;2.67;1.02;;;19.50;99.90;;;;;;5056256;28;20234;-96
2023/09/03 10:36:19;;;;;;;1.58;0.50;;;19.70;99.90;;;;;;5058391;28;20680;-94
2023/09/03 10:38:48;;;;;;;1.52;1.05;;;19.60;99.90;;;;;;5055380;28;20444;-96
2023/09/03 10:41:25;;;;;;;1.80;0.85;;;19.60;99.90;;;;;;5059311;28;20204;-95
2023/09/03 10:43:56;;;;;;;1.27;0.80;;;19.70;99.90;;;;;;5060748;28;20170;-96
2023/09/03 10:46:22;;;;;;;1.70;0.90;;;19.60;99.90;;;;;;5058766;28;20209;-96
2023/09/03 10:48:56;;;;;;;2.30;1.02;;;19.50;99.90;;;;;;5059386;28;20209;-95
2023/09/03 10:51:37;;;;;;;1.52;0.85;;;19.50;99.90;;;;;;5061855;28;20194;-96
2023/09/03 10:54:20;;;;;;;3.25;0.90;;;19.60;99.90;;;;;;5060876;28;20181;-95
2023/09/03 10:57:13;;;;;;;1.35;0.80;;;19.70;99.90;;;;;;5056016;28;20200;-95
2023/09/03 10:59:58;;;;;;;2.00;1.00;;;19.80;99.90;;;;;;5053714;28;20483;-93
2023/09/03 11:02:28;;;;;;;0.93;0.73;;;19.80;99.90;;;;;;5057908;28;20212;-96
2023/09/03 11:05:39;;;;;;;2.10;0.90;;;19.90;99.90;;;;;;5057231;28;20202;-96
2023/09/03 11:08:33;;;;;;;2.33;0.80;;;19.90;99.90;;;;;;5062343;28;20754;-96
2023/09/03 11:11:00;;;;;;;1.88;0.90;;;20.00;99.90;;;;;;5060476;28;20197;-95
2023/09/03 11:13:27;;;;;;;1.75;0.93;;;20.10;99.90;;;;;;5064364;28;20207;-95
2023/09/03 11:15:57;;;;;;;1.08;0.80;;;20.20;99.90;;;;;;5069173;28;20178;-95
2023/09/03 11:18:32;;;;;;;1.65;0.90;;;20.20;99.90;;;;;;5067846;28;20231;-96
2023/09/03 11:20:59;;;;;;;1.60;1.00;;;20.20;99.90;;;;;;5071444;28;20169;-95
2023/09/03 11:23:27;;;;;;;1.23;0.63;;;20.10;99.90;;;;;;5069931;28;20267;-95
2023/09/03 11:25:53;;;;;;;1.23;0.90;;;20.00;99.90;;;;;;5068235;28;20173;-95
2023/09/03 11:28:23;;;;;;;1.77;1.00;;;20.10;99.90;;;;;;5068155;28;20195;-96
2023/09/03 11:30:58;;;;;;;2.05;0.90;;;20.10;99.90;;;;;;5068341;28;20203;-94
2023/09/03 11:33:28;;;;;;;1.95;0.88;;;20.10;99.90;;;;;;5067342;28;20172;-96
2023/09/03 11:35:54;;;;;;;1.30;0.93;;;20.20;99.90;;;;;;5066330;28;20173;-94
2023/09/03 11:38:26;;;;;;;1.33;0.90;;;20.20;99.90;;;;;;5067072;28;20193;-95
2023/09/03 11:40:56;;;;;;;1.05;0.88;;;20.20;99.90;;;;;;5066435;28;20735;-95
2023/09/03 11:43:24;;;;;;;1.77;1.10;;;20.00;99.90;;;;;;5066000;28;20174;-96
2023/09/03 11:45:51;;;;;;;2.45;0.93;;;20.00;99.90;;;;;;5067538;28;20165;-95
2023/09/03 11:48:27;;;;;;;2.58;1.10;;;20.10;99.90;;;;;;5065861;28;20302;-95
2023/09/03 11:50:53;;;;;;;1.98;0.80;;;20.10;99.90;;;;;;5050958;28;20173;-95
2023/09/03 11:53:25;;;;;;;1.30;0.90;;;20.20;99.90;;;;;;5066725;28;20205;-94
2023/09/03 11:55:55;;;;;;;1.65;0.77;;;20.20;99.90;;;;;;5066597;28;20169;-95
2023/09/03 11:58:24;;;;;;;2.10;1.10;;;20.30;99.90;;;;;;5065981;28;20212;-96
2023/09/03 12:00:51;;;;;;;1.13;0.80;;;20.40;99.90;;;;;;5065342;28;20208;-94
2023/09/03 12:03:17;;;;;;;1.60;1.02;;;20.50;99.90;;;;;;5064679;28;20173;-95
2023/09/03 12:05:43;;;;;;;1.38;0.90;;;20.50;99.90;;;;;;5065653;28;20166;-95
2023/09/03 12:08:09;;;;;;;2.35;0.82;;;20.60;99.90;;;;;;5066067;28;20213;-95
2023/09/03 12:10:35;;;;;;;1.80;1.00;;;20.50;99.90;;;;;;5065646;28;20173;-95
2023/09/03 12:13:02;;;;;;;0.90;0.73;;;20.60;99.90;;;;;;5064764;28;20190;-96
2023/09/03 12:15:31;;;;;;;2.78;0.90;;;20.80;99.90;;;;;;5064455;28;20165;-95
2023/09/03 12:18:08;;;;;;;3.25;0.95;;;20.90;99.90;;;;;;5063875;28;20235;-95
2023/09/03 12:20:39;;;;;;;1.73;0.90;;;21.00;99.90;;;;;;5065017;28;20180;-94
2023/09/03 12:23:18;;;;;;;1.80;1.00;;;21.00;99.90;;;;;;5064728;28;20173;-96
2023/09/03 12:25:44;;;;;;;1.38;0.90;;;20.90;99.90;;;;;;5064638;28;20240;-94
2023/09/03 12:28:12;;;;;;;1.58;1.02;;;21.00;99.90;;;;;;5064384;28;20219;-96
2023/09/03 12:30:57;;;;;;;2.20;0.98;;;21.10;99.90;;;;;;5064596;28;20173;-95
2023/09/03 12:33:34;;;;;;;3.10;1.00;;;21.10;99.90;;;;;;5065991;28;20166;-94
2023/09/03 12:36:10;;;;;;;1.77;1.10;;;21.00;99.90;;;;;;5066194;28;20169;-95
2023/09/03 12:38:59;;;;;;;1.23;0.95;;;20.90;99.90;;;;;;5065468;28;20184;-95
2023/09/03 12:41:31;;;;;;;2.55;1.02;;;21.00;99.90;;;;;;5065178;28;20166;-96
2023/09/03 12:44:08;;;;;;;1.45;0.70;;;21.00;99.90;;;;;;5065145;28;20165;-95
2023/09/03 12:46:34;;;;;;;3.17;1.20;;;21.10;99.90;;;;;;5064637;28;20213;-96
2023/09/03 12:49:02;;;;;;;0.98;0.80;;;21.10;99.90;;;;;;5064659;28;20173;-95
2023/09/03 12:51:30;;;;;;;2.78;1.00;;;21.20;99.90;;;;;;5066001;28;20201;-94
2023/09/03 12:53:56;;;;;;;1.27;0.80;;;21.40;99.80;;;;;;5063101;28;20173;-96
2023/09/03 12:56:23;;;;;;;1.30;0.98;;;21.30;99.90;;;;;;5064310;28;20205;-94