Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 03:00:34;;;;;;;;;;;15.30;99.90;;;;;;5954492;23;20297;-76
2023/07/14 03:03:00;;;;;;;;;;;15.30;99.90;;;;;;5034986;28;19917;-78
2023/07/14 03:05:26;;;;;;;;;;;15.30;99.90;;;;;;5035035;28;19924;-77
2023/07/14 03:07:52;;;;;;;;;;;15.20;99.90;;;;;;5035052;28;19917;-76
2023/07/14 03:10:17;;;;;;;;;;;15.20;99.90;;;;;;5034830;28;19921;-77
2023/07/14 03:12:43;;;;;;;;;;;15.20;99.90;;;;;;5034888;28;20299;-76
2023/07/14 03:15:08;;;;;;;;;;;15.20;99.90;;;;;;5036045;28;20027;-76
2023/07/14 03:17:34;;;;;;;;;;;15.20;99.90;;;;;;5034779;28;19917;-78
2023/07/14 03:20:00;;;;;;;;;;;15.20;99.90;;;;;;5035023;28;19917;-76
2023/07/14 03:22:30;;;;;;;;;;;15.20;99.90;;;;;;5018464;28;19948;-76
2023/07/14 03:24:57;;;;;;;;;;;15.10;99.90;;;;;;5035020;28;20378;-77
2023/07/14 03:27:22;;;;;;;;;;;15.10;99.90;;;;;;5036350;28;20003;-74
2023/07/14 03:29:48;;;;;;;;;;;15.10;99.90;;;;;;5035814;28;20004;-77
2023/07/14 03:32:13;;;;;;;;;;;15.10;99.90;;;;;;5034366;28;20289;-78
2023/07/14 03:34:40;;;;;;;;;;;15.10;99.90;;;;;;5034396;28;19917;-77
2023/07/14 03:37:06;;;;;;;;;;;15.10;99.90;;;;;;5034450;28;20311;-76
2023/07/14 03:39:31;;;;;;;;;;;15.10;99.90;;;;;;5035626;28;19917;-78
2023/07/14 03:41:57;;;;;;;;;;;15.10;99.90;;;;;;5034189;28;19917;-77
2023/07/14 03:44:23;;;;;;;;;;;15.10;99.90;;;;;;5034267;28;19924;-77
2023/07/14 03:46:49;;;;;;;;;;;15.10;99.90;;;;;;5033873;28;19924;-79
2023/07/14 03:49:15;;;;;;;;;;;15.10;99.90;;;;;;5033978;28;19925;-78
2023/07/14 03:51:40;;;;;;;;;;;15.10;99.90;;;;;;5034333;28;19924;-77
2023/07/14 03:54:07;;;;;;;;;;;15.00;99.90;;;;;;5035553;28;20309;-79
2023/07/14 03:56:32;;;;;;;;;;;15.00;99.90;;;;;;5017306;28;19917;-76
2023/07/14 03:58:58;;;;;;;;;;;14.90;99.90;;;;;;5034237;28;19939;-75
2023/07/14 04:01:25;;;;;;;;;;;14.90;99.90;;;;;;5033982;28;19917;-75
2023/07/14 04:03:51;;;;;;;;;;;14.90;99.90;;;;;;5034111;28;19917;-76
2023/07/14 04:06:17;;;;;;;;;;;14.90;99.90;;;;;;5033807;28;19996;-76
2023/07/14 04:08:43;;;;;;;;;;;14.80;99.90;;;;;;5035127;28;20016;-79
2023/07/14 04:11:09;;;;;;;;;;;14.80;99.90;;;;;;5033838;28;19916;-75
2023/07/14 04:13:35;;;;;;;;;;;14.80;99.90;;;;;;5033582;28;19921;-74
2023/07/14 04:16:03;;;;;;;;;;;14.80;99.90;;;;;;5033881;28;20027;-76
2023/07/14 04:18:29;;;;;;;;;;;14.80;99.90;;;;;;5033470;28;20288;-76
2023/07/14 04:20:58;;;;;;;;;;;14.70;99.90;;;;;;5035153;28;19921;-75
2023/07/14 04:23:24;;;;;;;;;;;14.70;99.90;;;;;;5035688;28;19917;-77
2023/07/14 04:25:49;;;;;;;;;;;14.70;99.90;;;;;;5035609;28;19917;-76
2023/07/14 04:28:15;;;;;;;;;;;14.70;99.90;;;;;;5035020;28;19921;-78
2023/07/14 04:30:40;;;;;;;;;;;14.70;99.90;;;;;;5033226;28;20028;-77
2023/07/14 04:33:06;;;;;;;;;;;14.70;99.90;;;;;;5033228;28;20007;-76
2023/07/14 04:35:32;;;;;;;;;;;14.70;99.90;;;;;;5034935;28;19999;-75
2023/07/14 04:37:58;;;;;;;;;;;14.70;99.90;;;;;;5033401;28;19923;-79
2023/07/14 04:40:24;;;;;;;;;;;14.70;99.90;;;;;;5033037;28;19917;-76
2023/07/14 04:42:49;;;;;;;;;;;14.80;99.90;;;;;;5032868;28;19943;-78
2023/07/14 04:45:16;;;;;;;;;;;14.80;99.90;;;;;;5032966;28;19967;-78
2023/07/14 04:47:42;;;;;;;;;;;14.80;99.90;;;;;;5032943;28;19916;-75
2023/07/14 04:50:08;;;;;;;;;;;14.80;99.90;;;;;;5034128;28;19921;-75
2023/07/14 04:52:34;;;;;;;;;;;14.80;99.90;;;;;;5033167;28;20351;-78
2023/07/14 04:54:59;;;;;;;;;;;14.80;99.90;;;;;;5033162;28;19979;-75
2023/07/14 04:57:25;;;;;;;;;;;14.80;99.90;;;;;;5016635;28;19924;-76
2023/07/14 04:59:51;;;;;;;;;;;14.90;99.90;;;;;;5032835;28;19917;-76
2023/07/14 05:02:17;;;;;;;;;;;14.90;99.90;;;;;;5032796;28;19927;-76
2023/07/14 05:04:43;;;;;;;;;;;14.90;99.90;;;;;;5032737;28;19924;-76
2023/07/14 05:07:09;;;;;;;;;;;14.90;99.90;;;;;;5032144;28;19976;-76
2023/07/14 05:09:35;;;;;;;;;;;14.90;99.90;;;;;;5033851;28;19979;-74
2023/07/14 05:12:00;;;;;;;;;;;15.00;99.90;;;;;;5034085;28;20257;-79
2023/07/14 05:14:27;;;;;;;;;;;15.00;99.90;;;;;;5033828;28;20014;-76
2023/07/14 05:16:52;;;;;;;;;;;15.00;99.90;;;;;;5032450;28;19916;-75
2023/07/14 05:19:18;;;;;;;;;;;15.10;99.90;;;;;;5032537;28;19971;-75
2023/07/14 05:21:44;;;;;;;;;;;15.10;99.90;;;;;;5032381;28;19923;-75
2023/07/14 05:24:09;;;;;;;;;;;15.10;99.90;;;;;;5032403;28;19917;-77
2023/07/14 05:26:35;;;;;;;;;;;15.10;99.90;;;;;;5032324;28;19953;-76
2023/07/14 05:29:02;;;;;;;;;;;15.10;99.90;;;;;;5033848;28;19967;-75
2023/07/14 05:31:28;;;;;;;;;;;15.10;99.90;;;;;;5033410;28;20415;-78
2023/07/14 05:33:53;;;;;;;;;;;15.20;99.90;;;;;;5032409;28;19960;-75
2023/07/14 05:36:19;;;;;;;;;;;15.20;99.90;;;;;;5033414;28;19917;-78
2023/07/14 05:38:45;;;;;;;;;;;15.30;99.90;;;;;;5033041;28;19928;-78
2023/07/14 05:41:10;;;;;;;;;;;15.30;99.90;;;;;;5032444;28;20055;-78
2023/07/14 05:43:36;;;;;;;;;;;15.30;99.90;;;;;;5032623;28;19975;-77
2023/07/14 05:46:01;;;;;;;;;;;15.40;99.90;;;;;;5032558;28;19964;-79
2023/07/14 05:48:27;;;;;;;;;;;15.40;99.90;;;;;;5036251;28;19929;-77
2023/07/14 05:50:52;;;;;;;;;;;15.50;99.90;;;;;;5020990;28;19993;-76
2023/07/14 05:53:18;;;;;;;;;;;15.50;99.90;;;;;;5035631;28;19924;-78
2023/07/14 05:55:44;;;;;;;;;;;15.60;99.90;;;;;;5033421;28;19938;-79
2023/07/14 05:58:10;;;;;;;;;;;15.60;99.90;;;;;;5033761;28;20387;-75
2023/07/14 06:00:38;;;;;;;;;;;15.70;99.90;;;;;;5032071;28;19925;-78
2023/07/14 06:03:05;;;;;;;;;;;15.70;99.90;;;;;;5034669;28;19917;-78
2023/07/14 06:05:30;;;;;;;;;;;15.80;99.90;;;;;;5033659;28;20415;-76
2023/07/14 06:07:56;;;;;;;;;;;15.80;99.90;;;;;;5015585;28;19917;-75
2023/07/14 06:10:21;;;;;;;;;;;15.90;99.90;;;;;;5031965;28;19921;-77
2023/07/14 06:12:47;;;;;;;;;;;15.90;99.90;;;;;;5031918;28;19924;-76
2023/07/14 06:15:12;;;;;;;;;;;15.90;99.90;;;;;;5031973;28;19924;-76
2023/07/14 06:17:39;;;;;;;;;;;16.00;99.90;;;;;;5032148;28;19940;-77
2023/07/14 06:20:05;;;;;;;;;;;16.00;99.90;;;;;;5035362;28;19933;-75
2023/07/14 06:22:30;;;;;;;;;;;16.00;99.90;;;;;;5019563;28;19921;-77
2023/07/14 06:24:56;;;;;;;;;;;16.10;99.90;;;;;;5035915;28;20459;-74
2023/07/14 06:27:23;;;;;;;;;;;16.10;99.90;;;;;;5036727;28;19979;-76
2023/07/14 06:29:49;;;;;;;;;;;16.20;99.90;;;;;;5035559;28;19928;-78
2023/07/14 06:32:15;;;;;;;;;;;16.20;99.90;;;;;;5035647;28;19917;-78
2023/07/14 06:34:42;;;;;;;;;;;16.30;99.90;;;;;;5035352;28;19923;-76
2023/07/14 06:37:08;;;;;;;;;;;16.30;99.90;;;;;;5035237;28;19990;-78
2023/07/14 06:39:33;;;;;;;;;;;16.40;99.90;;;;;;5036655;28;19917;-75
2023/07/14 06:41:59;;;;;;;;;;;16.50;99.90;;;;;;5035148;28;19916;-78
2023/07/14 06:44:25;;;;;;;;;;;16.50;99.90;;;;;;5035122;28;19920;-75
2023/07/14 06:46:50;;;;;;;;;;;16.50;99.90;;;;;;5035205;28;19966;-78
2023/07/14 06:49:16;;;;;;;;;;;16.60;99.90;;;;;;5036433;28;19921;-74
2023/07/14 06:51:41;;;;;;;;;;;16.60;99.90;;;;;;5034843;28;20111;-73
2023/07/14 06:54:07;;;;;;;;;;;16.60;99.90;;;;;;5036186;28;19917;-76
2023/07/14 06:56:32;;;;;;;;;;;16.70;99.90;;;;;;5034805;28;19964;-77
2023/07/14 06:58:58;;;;;;;;;;;16.80;99.90;;;;;;5034782;28;20008;-79
2023/07/14 07:01:25;;;;;;;;;;;16.80;99.90;;;;;;5034486;28;19921;-74
2023/07/14 07:03:50;;;;;;;;;;;16.80;99.90;;;;;;5034758;28;19943;-78
2023/07/14 07:06:16;;;;;;;;;;;16.90;99.90;;;;;;5018321;28;20004;-76
2023/07/14 07:08:42;;;;;;;;;;;17.00;99.90;;;;;;5034772;28;20300;-77
2023/07/14 07:11:11;;;;;;;;;;;17.10;99.90;;;;;;5034668;28;19917;-75
2023/07/14 07:13:37;;;;;;;;;;;17.10;99.90;;;;;;5034718;28;19961;-75
2023/07/14 07:16:03;;;;;;;;;;;17.20;99.90;;;;;;5034933;28;20326;-78
2023/07/14 07:18:28;;;;;;;;;;;17.20;99.90;;;;;;5034563;28;20003;-77
2023/07/14 07:20:54;;;;;;;;;;;17.30;99.90;;;;;;5034477;28;19940;-77
2023/07/14 07:23:20;;;;;;;;;;;17.30;99.90;;;;;;5034470;28;19916;-75
2023/07/14 07:25:53;;;;;;;;;;;17.40;99.90;;;;;;5034485;28;19917;-77
2023/07/14 07:28:19;;;;;;;;;;;17.40;99.90;;;;;;5034290;28;20014;-74
2023/07/14 07:30:45;;;;;;;;;;;17.40;99.90;;;;;;5034139;28;19975;-77
2023/07/14 07:33:10;;;;;;;;;;;17.50;99.90;;;;;;5034717;28;19928;-76
2023/07/14 07:35:37;;;;;;;;;;;17.50;99.90;;;;;;5035545;28;20248;-75
2023/07/14 07:38:03;;;;;;;;;;;17.60;99.90;;;;;;5035516;28;20004;-77
2023/07/14 07:40:28;;;;;;;;;;;17.70;99.90;;;;;;5033992;28;20443;-76
2023/07/14 07:42:54;;;;;;;;;;;17.70;99.90;;;;;;5035479;28;19917;-77
2023/07/14 07:45:19;;;;;;;;;;;17.70;99.90;;;;;;5035354;28;20024;-75
2023/07/14 07:47:45;;;;;;;;;;;17.80;99.90;;;;;;5034119;28;19927;-76
2023/07/14 07:50:11;;;;;;;;;;;17.80;99.90;;;;;;5017528;28;20351;-79
2023/07/14 07:52:37;;;;;;;;;;;17.90;99.90;;;;;;5033912;28;19917;-74
2023/07/14 07:55:03;;;;;;;;;;;18.00;99.90;;;;;;5033948;28;19917;-76
2023/07/14 07:57:28;;;;;;;;;;;18.00;99.90;;;;;;5033882;28;19921;-77
2023/07/14 07:59:54;;;;;;;;;;;18.10;99.90;;;;;;5033799;28;19917;-75
2023/07/14 08:02:19;;;;;;;;;;;18.10;99.90;;;;;;5033512;28;19975;-75
2023/07/14 08:04:49;;;;;;;;;;;18.30;99.90;;;;;;5033977;28;19943;-74
2023/07/14 08:07:15;;;;;;;;;;;18.30;99.90;;;;;;5033602;28;19917;-76
2023/07/14 08:09:40;;;;;;;;;;;18.30;99.90;;;;;;5035335;28;20280;-76
2023/07/14 08:12:06;;;;;;;;;;;18.40;99.90;;;;;;5033640;28;19924;-77
2023/07/14 08:14:32;;;;;;;;;;;18.40;99.90;;;;;;5033502;28;19924;-75
2023/07/14 08:16:58;;;;;;;;;;;18.50;99.90;;;;;;5034844;28;19917;-79
2023/07/14 08:19:23;;;;;;;;;;;18.60;99.90;;;;;;5033583;28;19917;-74
2023/07/14 08:21:49;;;;;;;;;;;18.60;99.90;;;;;;5016859;28;19917;-78
2023/07/14 08:24:14;;;;;;;;;;;18.70;99.90;;;;;;5033385;28;19921;-80
2023/07/14 08:26:40;;;;;;;;;;;18.70;99.90;;;;;;5033247;28;19917;-78
2023/07/14 08:29:07;;;;;;;;;;;18.80;99.90;;;;;;5033452;28;19928;-74
2023/07/14 08:31:32;;;;;;;;;;;18.80;99.90;;;;;;5033084;28;19967;-77
2023/07/14 08:33:58;;;;;;;;;;;18.90;99.90;;;;;;5034687;28;19917;-76
2023/07/14 08:36:24;;;;;;;;;;;18.90;99.90;;;;;;5034678;28;19924;-79
2023/07/14 08:38:50;;;;;;;;;;;19.00;99.90;;;;;;5033202;28;19917;-79
2023/07/14 08:41:35;;;;;;;;;;;19.10;99.90;;;;;;5034575;28;19962;-76
2023/07/14 08:44:01;;;;;;;;;;;19.10;99.90;;;;;;5032662;28;20016;-76
2023/07/14 08:46:41;;;;;;;;;;;19.20;99.90;;;;;;5033273;28;20003;-77
2023/07/14 08:49:16;;;;;;;;;;;19.20;99.90;;;;;;5033017;28;19921;-75
2023/07/14 08:51:46;;;;;;;;;;;19.20;99.90;;;;;;5032796;28;20435;-75
2023/07/14 08:54:16;;;;;;;;;;;19.10;99.90;;;;;;5016443;28;19979;-75
2023/07/14 08:56:43;;;;;;;;;;;19.00;99.90;;;;;;5034340;28;20027;-75
2023/07/14 08:59:25;;;;;;;;;;;19.00;99.90;;;;;;5032970;28;19924;-75
2023/07/14 09:01:53;;;;;;;;;;;19.00;99.90;;;;;;5032957;28;20253;-79
2023/07/14 09:04:20;;;;;;;;;;;19.00;99.90;;;;;;5033076;28;19924;-74
2023/07/14 09:06:47;;;;;;;;;;;18.90;99.90;;;;;;5034231;28;19944;-75
2023/07/14 09:09:14;;;;;;;;;;;18.90;99.90;;;;;;5033809;28;20420;-74
2023/07/14 09:11:54;;;;;;;;;;;19.00;99.90;;;;;;5032557;28;19917;-76
2023/07/14 09:14:39;;;;;;;;;;;19.10;99.90;;;;;;5032656;28;19924;-76
2023/07/14 09:17:23;;;;;;;;;;;19.30;99.90;;;;;;5032540;28;19917;-74
2023/07/14 09:20:01;;;;;;;;;;;19.40;99.90;;;;;;5032826;28;20349;-77
2023/07/14 09:22:44;;;;;;;;;;;19.50;99.90;;;;;;5032760;28;19917;-76
2023/07/14 09:25:14;;;;;;;;;;;19.50;99.90;;;;;;5032540;28;19917;-78
2023/07/14 09:27:41;;;;;;;;;;;19.70;99.90;;;;;;5032424;28;19923;-78
2023/07/14 09:30:21;;;;;;;;;;;19.90;99.90;;;;;;5033688;28;19975;-74
2023/07/14 09:32:51;;;;;;;;;;;20.00;99.90;;;;;;5033415;28;19924;-77
2023/07/14 09:35:21;;;;;;;;;;;20.00;99.90;;;;;;5032995;28;19917;-76
2023/07/14 09:37:49;;;;;;;;;;;19.90;99.90;;;;;;5034008;28;19916;-77
2023/07/14 09:40:21;;;;;;;;;;;19.80;99.90;;;;;;5032927;28;19921;-74
2023/07/14 09:42:51;;;;;;;;;;;19.60;99.90;;;;;;5032347;28;19972;-76
2023/07/14 09:45:21;;;;;;;;;;;19.50;99.90;;;;;;5032529;28;19917;-75
2023/07/14 09:47:49;;;;;;;;;;;19.40;99.90;;;;;;5033584;28;19947;-79
2023/07/14 09:50:16;;;;;;;;;;;19.40;99.90;;;;;;5032142;28;19979;-75
2023/07/14 09:52:49;;;;;;;;;;;19.40;99.90;;;;;;5033575;28;19924;-77
2023/07/14 09:55:14;;;;;;;;;;;19.40;99.90;;;;;;5037223;28;19935;-78
2023/07/14 09:57:41;;;;;;;;;;;19.50;99.90;;;;;;5037473;28;20307;-77
2023/07/14 10:00:24;;;;;;;;;;;19.70;99.90;;;;;;5037391;28;20369;-80
2023/07/14 10:02:51;;;;;;;;;;;19.80;99.90;;;;;;5037369;28;19917;-77
2023/07/14 10:05:25;;;;;;;;;;;19.80;99.90;;;;;;5035950;28;19951;-78
2023/07/14 10:07:51;;;;;;;;;;;19.80;99.90;;;;;;5036009;28;19999;-79
2023/07/14 10:10:24;;;;;;;;;;;19.70;99.90;;;;;;5035739;28;20015;-75
2023/07/14 10:12:49;;;;;;;;;;;19.80;99.90;;;;;;5037392;28;19929;-76
2023/07/14 10:15:32;;;;;;;;;;;19.90;99.90;;;;;;5037281;28;19928;-78
2023/07/14 10:17:59;;;;;;;;;;;20.00;99.90;;;;;;5036981;28;19917;-77
2023/07/14 10:20:27;;;;;;;;;;;20.10;99.90;;;;;;5036916;28;19924;-74
2023/07/14 10:22:54;;;;;;;;;;;20.10;99.90;;;;;;5035969;28;20284;-74
2023/07/14 10:25:21;;;;;;;;;;;20.00;99.90;;;;;;5036221;28;19916;-75
2023/07/14 10:27:52;;;;;;;;;;;20.00;99.90;;;;;;5035884;28;19982;-74
2023/07/14 10:30:27;;;;;;;;;;;20.00;99.90;;;;;;5035546;28;19974;-79
2023/07/14 10:32:54;;;;;;;;;;;20.10;99.90;;;;;;5037451;28;20276;-77
2023/07/14 10:35:19;;;;;;;;;;;20.20;99.90;;;;;;5035791;28;19917;-76
2023/07/14 10:37:52;;;;;;;;;;;20.40;99.90;;;;;;5035424;28;20315;-75
2023/07/14 10:40:19;;;;;;;;;;;20.70;99.90;;;;;;5036904;28;19932;-75
2023/07/14 10:42:51;;;;;;;;;;;20.90;99.90;;;;;;5035691;28;20328;-75
2023/07/14 10:45:16;;;;;;;;;;;21.10;99.90;;;;;;5035442;28;20321;-76
2023/07/14 10:47:42;;;;;;;;;;;21.10;99.90;;;;;;5018819;28;19964;-76
2023/07/14 10:50:14;;;;;;;;;;;21.10;99.90;;;;;;5035196;28;19971;-77
2023/07/14 10:52:42;;;;;;;;;;;21.10;99.90;;;;;;5035781;28;19924;-75
2023/07/14 10:55:17;;;;;;;;;;;20.90;99.90;;;;;;5035496;28;20027;-73
2023/07/14 10:57:56;;;;;;;;;;;20.80;99.90;;;;;;5018736;28;19924;-75
2023/07/14 11:00:31;;;;;;;;;;;20.80;99.90;;;;;;5035181;28;19967;-74
2023/07/14 11:03:32;;;;;;;;;;;20.90;99.90;;;;;;5035159;28;19929;-77
2023/07/14 11:06:01;;;;;;;;;;;21.00;99.90;;;;;;4974580;28;19953;-77
2023/07/14 11:08:28;;;;;;;;;;;21.10;99.90;;;;;;5023901;28;19917;-77
2023/07/14 11:11:06;;;;;;;;;;;21.10;99.90;;;;;;5035130;28;19917;-75
2023/07/14 11:13:51;;;;;;;;;;;21.20;99.90;;;;;;5036444;28;19967;-78
2023/07/14 11:16:26;;;;;;;;;;;21.30;99.90;;;;;;4995812;28;19917;-75
2023/07/14 11:19:06;;;;;;;;;;;21.40;99.90;;;;;;5036284;28;19986;-75
2023/07/14 11:21:57;;;;;;;;;;;21.50;99.90;;;;;;5036311;28;20368;-76
2023/07/14 11:24:28;;;;;;;;;;;21.50;99.90;;;;;;5036250;28;19917;-74
2023/07/14 11:26:56;;;;;;;;;;;21.40;99.90;;;;;;5018191;28;19917;-76
2023/07/14 11:29:22;;;;;;;;;;;21.40;99.90;;;;;;5036139;28;19975;-73
2023/07/14 11:31:52;;;;;;;;;;;21.20;99.90;;;;;;5034767;28;19917;-75
2023/07/14 11:34:17;;;;;;;;;;;21.10;99.90;;;;;;5035335;28;19917;-76
2023/07/14 11:36:50;;;;;;;;;;;21.00;99.90;;;;;;5036030;28;20269;-76
2023/07/14 11:39:35;;;;;;;;;;;21.00;99.90;;;;;;5034380;28;20016;-79
2023/07/14 11:42:01;;;;;;;;;;;21.00;99.90;;;;;;5035800;28;19917;-76
2023/07/14 11:44:27;;;;;;;;;;;21.00;99.90;;;;;;5035994;28;19985;-76
2023/07/14 11:46:53;;;;;;;;;;;21.10;99.90;;;;;;5034558;28;19916;-76
2023/07/14 11:49:36;;;;;;;;;;;21.20;99.90;;;;;;5035887;28;20357;-75
2023/07/14 11:52:12;;;;;;;;;;;21.40;99.90;;;;;;5035660;28;20003;-75
2023/07/14 11:54:43;;;;;;;;;;;21.30;99.90;;;;;;5034064;28;19924;-74
2023/07/14 11:57:18;;;;;;;;;;;21.40;99.90;;;;;;5035591;28;19924;-75
2023/07/14 12:00:03;;;;;;;;;;;21.70;99.90;;;;;;5034267;28;19917;-74
2023/07/14 12:02:35;;;;;;;;;;;21.90;99.90;;;;;;5034061;28;19924;-76
2023/07/14 12:05:17;;;;;;;;;;;22.00;99.90;;;;;;5033881;28;20399;-74
2023/07/14 12:08:02;;;;;;;;;;;22.10;99.90;;;;;;5034143;28;19968;-74
2023/07/14 12:10:42;;;;;;;;;;;22.20;99.90;;;;;;5033619;28;19921;-76
2023/07/14 12:13:11;;;;;;;;;;;22.30;99.90;;;;;;5033826;28;20003;-75
2023/07/14 12:15:46;;;;;;;;;;;22.30;99.90;;;;;;5035175;28;19923;-76
2023/07/14 12:18:17;;;;;;;;;;;22.20;99.90;;;;;;5033805;28;19923;-78
2023/07/14 12:20:43;;;;;;;;;;;22.10;99.90;;;;;;5033518;28;20364;-76
2023/07/14 12:23:14;;;;;;;;;;;22.00;99.90;;;;;;5033793;28;19917;-77
2023/07/14 12:25:42;;;;;;;;;;;21.90;99.90;;;;;;5033587;28;20068;-77
2023/07/14 12:28:14;;;;;;;;;;;21.90;99.90;;;;;;5034673;28;19921;-77
2023/07/14 12:30:45;;;;;;;;;;;21.90;99.90;;;;;;5033267;28;19921;-75
2023/07/14 12:33:14;;;;;;;;;;;21.90;99.90;;;;;;5034836;28;19917;-75
2023/07/14 12:35:40;;;;;;;;;;;21.80;99.90;;;;;;5034819;28;20019;-75
2023/07/14 12:38:35;;;;;;;;;;;21.80;99.90;;;;;;5033260;28;19956;-76
2023/07/14 12:41:02;;;;;;;;;;;21.70;99.90;;;;;;5016754;28;20234;-77
2023/07/14 12:43:27;;;;;;;;;;;21.50;99.90;;;;;;5033463;28;19917;-74
2023/07/14 12:45:54;;;;;;;;;;;21.50;99.90;;;;;;5033094;28;20426;-76
2023/07/14 12:48:23;;;;;;;;;;;21.50;99.90;;;;;;5033648;28;19924;-79
2023/07/14 12:50:48;;;;;;;;;;;21.40;99.90;;;;;;5034347;28;19921;-76
2023/07/14 12:53:15;;;;;;;;;;;21.50;99.90;;;;;;5032902;28;20023;-77
2023/07/14 12:55:42;;;;;;;;;;;21.60;99.90;;;;;;5032914;28;19971;-76
2023/07/14 12:58:15;;;;;;;;;;;21.60;99.90;;;;;;5034487;28;19952;-76
2023/07/14 13:00:41;;;;;;;;;;;21.60;99.90;;;;;;5032839;28;20396;-77
2023/07/14 13:03:09;;;;;;;;;;;21.60;99.90;;;;;;5032127;28;19972;-78
2023/07/14 13:05:36;;;;;;;;;;;21.50;99.90;;;;;;5032328;28;19963;-77
2023/07/14 13:08:03;;;;;;;;;;;21.60;99.90;;;;;;5032034;28;19996;-76
2023/07/14 13:10:33;;;;;;;;;;;21.60;99.90;;;;;;5031880;28;20440;-76
2023/07/14 13:12:59;;;;;;;;;;;21.60;99.90;;;;;;5032227;28;20334;-77
2023/07/14 13:15:26;;;;;;;;;;;21.60;99.90;;;;;;5033656;28;19936;-75
2023/07/14 13:17:51;;;;;;;;;;;21.70;99.90;;;;;;5033195;28;19916;-76
2023/07/14 13:20:19;;;;;;;;;;;21.70;99.90;;;;;;5031968;28;20391;-75
2023/07/14 13:23:03;;;;;;;;;;;21.90;99.90;;;;;;5032191;28;19964;-76
2023/07/14 13:25:28;;;;;;;;;;;21.90;99.90;;;;;;5032176;28;19963;-74
2023/07/14 13:27:54;;;;;;;;;;;21.90;99.90;;;;;;5031653;28;20315;-77
2023/07/14 13:30:29;;;;;;;;;;;21.90;99.90;;;;;;5032656;28;20229;-75
2023/07/14 13:32:56;;;;;;;;;;;21.90;99.90;;;;;;5032853;28;20296;-78
2023/07/14 13:35:23;;;;;;;;;;;21.90;99.90;;;;;;5031620;28;19960;-77
2023/07/14 13:37:55;;;;;;;;;;;22.10;99.90;;;;;;5031559;28;20415;-78
2023/07/14 13:40:21;;;;;;;;;;;22.20;99.90;;;;;;5032764;28;20386;-73
2023/07/14 13:42:49;;;;;;;;;;;22.30;99.90;;;;;;5032768;28;19925;-77
2023/07/14 13:45:18;;;;;;;;;;;22.40;99.90;;;;;;5032794;28;19917;-76
2023/07/14 13:47:47;;;;;;;;;;;22.50;99.90;;;;;;5031652;28;19917;-75
2023/07/14 13:50:14;;;;;;;;;;;22.60;99.90;;;;;;5031300;28;20504;-77
2023/07/14 13:52:40;;;;;;;;;;;22.80;99.90;;;;;;5032483;28;19940;-74
2023/07/14 13:55:13;;;;;;;;;;;22.80;99.90;;;;;;5031256;28;19917;-74
2023/07/14 13:57:39;;;;;;;;;;;23.00;99.90;;;;;;5031303;28;20269;-79
2023/07/14 14:00:07;;;;;;;;;;;23.10;99.90;;;;;;5031244;28;19940;-77
2023/07/14 14:02:41;;;;;;;;;;;23.20;99.90;;;;;;4994792;28;1078045;-77
2023/07/14 14:05:33;;;;;;;;;;;23.20;99.90;;;;;;5033690;28;19917;-77
2023/07/14 14:07:59;;;;;;;;;;;23.10;99.90;;;;;;5028323;28;19917;-76
2023/07/14 14:10:27;;;;;;;;;;;22.90;99.90;;;;;;5033401;28;19971;-74
2023/07/14 14:12:54;;;;;;;;;;;22.80;99.90;;;;;;5032104;28;19921;-76
2023/07/14 14:15:21;;;;;;;;;;;22.80;99.90;;;;;;5031973;28;20000;-75
2023/07/14 14:17:50;;;;;;;;;;;22.80;99.90;;;;;;5032028;28;19992;-75
2023/07/14 14:20:18;;;;;;;;;;;22.90;99.90;;;;;;5032689;28;19975;-77
2023/07/14 14:22:44;;;;;;;;;;;22.90;99.90;;;;;;5015521;28;19917;-77
2023/07/14 14:25:12;;;;;;;;;;;22.90;99.90;;;;;;5033066;28;19917;-77
2023/07/14 14:27:39;;;;;;;;;;;22.90;99.90;;;;;;5032150;28;19983;-76
2023/07/14 14:30:05;;;;;;;;;;;22.80;99.90;;;;;;5031713;28;19928;-75
2023/07/14 14:32:33;;;;;;;;;;;22.80;99.90;;;;;;5031747;28;19917;-78
2023/07/14 14:35:01;;;;;;;;;;;22.80;99.90;;;;;;5015392;28;19917;-75
2023/07/14 14:37:26;;;;;;;;;;;22.60;99.90;;;;;;5033026;28;20353;-76
2023/07/14 14:39:52;;;;;;;;;;;22.50;99.90;;;;;;5031719;28;19917;-75
2023/07/14 14:42:18;;;;;;;;;;;22.40;99.90;;;;;;5035417;28;20004;-74
2023/07/14 14:44:45;;;;;;;;;;;22.40;99.90;;;;;;5036609;28;20352;-76
2023/07/14 14:47:14;;;;;;;;;;;22.40;99.90;;;;;;5036504;28;19924;-77
2023/07/14 14:49:40;;;;;;;;;;;22.40;99.90;;;;;;5036397;28;19921;-75
2023/07/14 14:52:05;;;;;;;;;;;22.50;99.90;;;;;;5035114;28;19987;-76
2023/07/14 14:54:31;;;;;;;;;;;22.60;99.90;;;;;;5018806;28;19939;-78
2023/07/14 14:56:56;;;;;;;;;;;22.70;99.90;;;;;;5035213;28;19917;-75
2023/07/14 14:59:23;;;;;;;;;;;22.90;99.90;;;;;;5035069;28;19917;-74
2023/07/14 15:01:49;;;;;;;;;;;23.10;99.90;;;;;;5034826;28;19917;-75
2023/07/14 15:04:16;;;;;;;;;;;23.20;99.90;;;;;;5018693;28;19979;-74
2023/07/14 15:06:42;;;;;;;;;;;23.10;99.90;;;;;;5018536;28;19924;-76
2023/07/14 15:09:08;;;;;;;;;;;23.10;99.90;;;;;;5036089;28;20300;-76
2023/07/14 15:11:34;;;;;;;;;;;23.00;99.90;;;;;;5034805;28;20000;-74
2023/07/14 15:14:05;;;;;;;;;;;23.00;99.90;;;;;;5035050;28;19964;-73
2023/07/14 15:16:32;;;;;;;;;;;23.10;99.90;;;;;;5034842;28;19993;-74
2023/07/14 15:18:57;;;;;;;;;;;23.00;99.90;;;;;;5034793;28;19924;-78
2023/07/14 15:21:23;;;;;;;;;;;23.00;99.90;;;;;;5034667;28;19917;-75
2023/07/14 15:23:49;;;;;;;;;;;22.90;99.90;;;;;;5034578;28;19917;-74
2023/07/14 15:26:18;;;;;;;;;;;23.00;99.90;;;;;;5034523;28;20011;-77
2023/07/14 15:28:44;;;;;;;;;;;23.00;99.90;;;;;;5034682;28;19940;-74
2023/07/14 15:31:14;;;;;;;;;;;22.90;99.90;;;;;;5034299;28;20372;-78
2023/07/14 15:33:40;;;;;;;;;;;23.00;99.90;;;;;;5034698;28;19917;-75
2023/07/14 15:36:05;;;;;;;;;;;23.00;99.90;;;;;;5035581;28;20048;-75
2023/07/14 15:38:31;;;;;;;;;;;22.90;99.90;;;;;;5034110;28;19917;-74
2023/07/14 15:40:56;;;;;;;;;;;22.70;99.90;;;;;;5034224;28;20000;-77
2023/07/14 15:43:29;;;;;;;;;;;22.60;99.90;;;;;;5035686;28;19917;-75
2023/07/14 15:45:57;;;;;;;;;;;22.60;99.90;;;;;;5035540;28;19928;-75
2023/07/14 15:48:34;;;;;;;;;;;22.60;99.90;;;;;;5035676;28;20323;-74
2023/07/14 15:51:00;;;;;;;;;;;22.70;99.90;;;;;;5033479;28;19956;-74
2023/07/14 15:53:27;;;;;;;;;;;22.80;99.90;;;;;;5035377;28;20015;-75
2023/07/14 15:55:53;;;;;;;;;;;22.80;99.90;;;;;;5033956;28;20443;-75
2023/07/14 15:58:26;;;;;;;;;;;22.90;99.90;;;;;;5033881;28;19971;-77
2023/07/14 16:00:56;;;;;;;;;;;22.80;99.90;;;;;;5034955;28;20360;-74
2023/07/14 16:03:22;;;;;;;;;;;22.80;99.90;;;;;;5035140;28;19928;-75
2023/07/14 16:05:48;;;;;;;;;;;22.80;99.90;;;;;;5034152;28;19924;-77
2023/07/14 16:08:48;;;;;;;;;;;22.70;99.90;;;;;;5033753;28;19917;-73
2023/07/14 16:11:19;;;;;;;;;;;22.70;99.90;;;;;;5002113;28;19921;-75
2023/07/14 16:13:45;;;;;;;;;;;22.60;99.90;;;;;;5033668;28;19917;-78
2023/07/14 16:16:11;;;;;;;;;;;22.50;99.90;;;;;;5017345;28;19917;-78
2023/07/14 16:18:36;;;;;;;;;;;22.50;99.90;;;;;;5033854;28;19916;-78
2023/07/14 16:21:04;;;;;;;;;;;22.50;99.90;;;;;;5033405;28;19917;-79
2023/07/14 16:23:29;;;;;;;;;;;22.60;99.90;;;;;;5033779;28;19917;-74
2023/07/14 16:25:55;;;;;;;;;;;22.50;99.90;;;;;;5033744;28;19928;-77
2023/07/14 16:28:22;;;;;;;;;;;22.60;99.90;;;;;;5033571;28;19972;-75
2023/07/14 16:30:48;;;;;;;;;;;22.60;99.90;;;;;;5033164;28;19921;-77
2023/07/14 16:33:13;;;;;;;;;;;22.50;99.90;;;;;;5034449;28;20384;-77
2023/07/14 16:35:39;;;;;;;;;;;22.50;99.90;;;;;;5033280;28;19968;-79
2023/07/14 16:38:12;;;;;;;;;;;22.50;99.90;;;;;;5033287;28;19916;-78
2023/07/14 16:40:37;;;;;;;;;;;22.50;99.90;;;;;;5033136;28;19958;-76
2023/07/14 16:43:05;;;;;;;;;;;22.50;99.90;;;;;;5034443;28;19917;-80
2023/07/14 16:45:32;;;;;;;;;;;22.40;99.90;;;;;;5034629;28;19917;-77
2023/07/14 16:47:58;;;;;;;;;;;22.40;99.90;;;;;;5033088;28;19924;-78
2023/07/14 16:50:24;;;;;;;;;;;22.40;99.90;;;;;;5034182;28;19924;-76
2023/07/14 16:52:50;;;;;;;;;;;22.50;99.90;;;;;;5033252;28;19963;-79
2023/07/14 16:55:18;;;;;;;;;;;22.40;99.90;;;;;;5033326;28;20331;-79
2023/07/14 16:57:44;;;;;;;;;;;22.40;99.90;;;;;;5034344;28;20372;-73
2023/07/14 17:00:27;;;;;;;;;;;22.40;99.90;;;;;;5033347;28;19979;-76
2023/07/14 17:02:54;;;;;;;;;;;22.40;99.90;;;;;;5015964;28;19917;-78
2023/07/14 17:05:23;;;;;;;;;;;22.40;99.90;;;;;;5032934;28;19924;-76
2023/07/14 17:07:48;;;;;;;;;;;22.40;99.90;;;;;;5032789;28;19924;-78
2023/07/14 17:10:14;;;;;;;;;;;22.40;99.90;;;;;;5033944;28;20288;-78
2023/07/14 17:12:39;;;;;;;;;;;22.40;99.90;;;;;;5033795;28;20376;-78
2023/07/14 17:15:07;;;;;;;;;;;22.40;99.90;;;;;;5033020;28;19921;-76
2023/07/14 17:17:34;;;;;;;;;;;22.40;99.90;;;;;;5034075;28;20278;-77
2023/07/14 17:20:00;;;;;;;;;;;22.30;99.90;;;;;;5033874;28;19917;-75
2023/07/14 17:22:26;;;;;;;;;;;22.30;99.90;;;;;;5032809;28;19927;-76