Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:05;;;;;;;;;;;5.60;95.50;;;;;;5014411;28;20386;-78
2022/03/11 00:02:30;;;;;;;;;;;5.50;97.10;;;;;;5012980;28;19917;-78
2022/03/11 00:04:57;;;;;;;;;;;5.40;98.70;;;;;;5013143;28;19921;-79
2022/03/11 00:07:22;;;;;;;;;;;5.30;99.20;;;;;;5014363;28;19921;-79
2022/03/11 00:09:49;;;;;;;;;;;5.20;99.90;;;;;;5013779;28;19925;-79
2022/03/11 00:12:14;;;;;;;;;;;5.10;99.90;;;;;;5016373;28;19917;-79
2022/03/11 00:14:40;;;;;;;;;;;5.00;99.90;;;;;;4997620;28;20035;-79
2022/03/11 00:17:06;;;;;;;;;;;4.90;99.10;;;;;;5013637;28;19925;-79
2022/03/11 00:19:31;;;;;;;;;;;4.90;99.90;;;;;;5014436;28;19924;-79
2022/03/11 00:21:57;;;;;;;;;;;4.80;99.90;;;;;;5013983;28;19917;-79
2022/03/11 00:24:23;;;;;;;;;;;4.70;99.90;;;;;;5014709;28;20350;-79
2022/03/11 00:26:48;;;;;;;;;;;4.70;99.90;;;;;;5016169;28;19924;-79
2022/03/11 00:29:14;;;;;;;;;;;4.60;99.90;;;;;;5014594;28;19917;-79
2022/03/11 00:31:40;;;;;;;;;;;4.60;99.90;;;;;;5014607;28;19917;-79
2022/03/11 00:34:05;;;;;;;;;;;4.60;99.90;;;;;;4997665;28;19921;-79
2022/03/11 00:36:32;;;;;;;;;;;4.50;99.90;;;;;;5014227;28;19961;-79
2022/03/11 00:38:57;;;;;;;;;;;4.50;99.90;;;;;;5014396;28;20610;-79
2022/03/11 00:41:23;;;;;;;;;;;4.50;99.90;;;;;;5014631;28;19964;-79
2022/03/11 00:43:48;;;;;;;;;;;4.50;99.90;;;;;;5015871;28;19921;-79
2022/03/11 00:46:13;;;;;;;;;;;4.50;99.90;;;;;;5015133;28;20329;-79
2022/03/11 00:48:39;;;;;;;;;;;4.50;99.90;;;;;;5029255;28;20024;-78
2022/03/11 00:51:04;;;;;;;;;;;4.50;99.90;;;;;;5012367;28;19944;-78
2022/03/11 00:53:30;;;;;;;;;;;4.50;99.90;;;;;;5013378;28;19917;-80
2022/03/11 00:55:55;;;;;;;;;;;4.50;99.90;;;;;;4997957;28;20011;-81
2022/03/11 00:58:21;;;;;;;;;;;4.40;99.90;;;;;;5014803;28;19924;-81
2022/03/11 01:00:46;;;;;;;;;;;4.40;99.90;;;;;;5013375;28;19924;-81
2022/03/11 01:03:12;;;;;;;;;;;4.40;99.90;;;;;;5013504;28;19924;-80
2022/03/11 01:05:37;;;;;;;;;;;4.40;99.90;;;;;;5014039;28;19921;-80
2022/03/11 01:08:03;;;;;;;;;;;4.40;99.90;;;;;;5014520;28;19924;-80
2022/03/11 01:10:28;;;;;;;;;;;4.40;99.90;;;;;;5014522;28;19924;-80
2022/03/11 01:12:54;;;;;;;;;;;4.30;99.90;;;;;;5015392;28;20591;-80
2022/03/11 01:15:19;;;;;;;;;;;4.30;99.90;;;;;;5030639;28;19917;-79
2022/03/11 01:17:44;;;;;;;;;;;4.30;99.90;;;;;;5013173;28;19924;-79
2022/03/11 01:20:11;;;;;;;;;;;4.30;99.90;;;;;;5012997;28;19921;-79
2022/03/11 01:22:37;;;;;;;;;;;4.20;99.90;;;;;;5013751;28;19917;-79
2022/03/11 01:25:03;;;;;;;;;;;4.20;99.90;;;;;;5013426;28;19928;-79
2022/03/11 01:27:29;;;;;;;;;;;4.20;99.90;;;;;;5013214;28;20388;-78
2022/03/11 01:29:54;;;;;;;;;;;4.20;99.90;;;;;;5012161;28;19972;-79
2022/03/11 01:32:19;;;;;;;;;;;4.20;99.90;;;;;;5011884;28;20003;-79
2022/03/11 01:34:45;;;;;;;;;;;4.10;99.90;;;;;;5028677;28;19922;-79
2022/03/11 01:37:10;;;;;;;;;;;4.20;99.90;;;;;;5012848;28;19921;-79
2022/03/11 01:39:36;;;;;;;;;;;4.20;99.90;;;;;;5012792;28;19917;-78
2022/03/11 01:42:01;;;;;;;;;;;4.20;99.90;;;;;;5012320;28;19970;-79
2022/03/11 01:44:27;;;;;;;;;;;4.20;99.90;;;;;;5011095;28;19948;-79
2022/03/11 01:46:53;;;;;;;;;;;4.20;99.90;;;;;;5011855;28;19917;-79
2022/03/11 01:49:19;;;;;;;;;;;4.20;99.90;;;;;;5011510;28;19917;-78
2022/03/11 01:51:44;;;;;;;;;;;4.10;99.90;;;;;;5011619;28;20399;-79
2022/03/11 01:54:10;;;;;;;;;;;4.10;99.90;;;;;;5011806;28;19917;-79
2022/03/11 01:56:36;;;;;;;;;;;4.10;99.90;;;;;;5011497;28;19944;-78
2022/03/11 01:59:02;;;;;;;;;;;4.00;99.90;;;;;;5010918;28;19927;-79
2022/03/11 02:01:28;;;;;;;;;;;4.00;99.90;;;;;;5010746;28;20003;-78
2022/03/11 02:03:54;;;;;;;;;;;4.10;99.90;;;;;;4994606;28;20427;-78
2022/03/11 02:06:20;;;;;;;;;;;4.00;99.90;;;;;;5010897;28;19917;-79
2022/03/11 02:08:45;;;;;;;;;;;4.10;99.90;;;;;;5010605;28;19993;-78
2022/03/11 02:11:11;;;;;;;;;;;4.00;99.90;;;;;;5010896;28;19964;-79
2022/03/11 02:13:53;;;;;;;;;;;4.00;99.90;;;;;;5010724;28;19924;-79
2022/03/11 02:16:20;;;;;;;;;;;4.00;99.90;;;;;;5010710;28;19922;-78
2022/03/11 02:18:46;;;;;;;;;;;3.90;99.90;;;;;;5011212;28;19917;-79
2022/03/11 02:21:12;;;;;;;;;;;3.90;99.90;;;;;;5011193;28;20365;-78
2022/03/11 02:23:44;;;;;;;;;;;3.90;99.90;;;;;;4994518;28;19918;-78
2022/03/11 02:26:10;;;;;;;;;;;3.80;99.90;;;;;;5011857;28;19917;-79
2022/03/11 02:28:36;;;;;;;;;;;3.80;99.90;;;;;;5012373;28;20269;-78
2022/03/11 02:31:01;;;;;;;;;;;3.80;99.90;;;;;;5012889;28;19924;-78
2022/03/11 02:33:27;;;;;;;;;;;3.80;99.90;;;;;;5012216;28;19928;-78
2022/03/11 02:35:53;;;;;;;;;;;3.70;99.90;;;;;;5012447;28;19917;-79
2022/03/11 02:38:18;;;;;;;;;;;3.70;99.90;;;;;;5012482;28;20331;-78
2022/03/11 02:40:44;;;;;;;;;;;3.70;99.90;;;;;;5013571;28;20396;-78
2022/03/11 02:43:09;;;;;;;;;;;3.70;99.90;;;;;;5012190;28;20367;-78
2022/03/11 02:45:35;;;;;;;;;;;3.70;99.90;;;;;;5010893;28;19929;-78
2022/03/11 02:48:00;;;;;;;;;;;3.70;99.90;;;;;;5011483;28;19918;-78
2022/03/11 02:50:26;;;;;;;;;;;3.70;99.90;;;;;;5011096;28;20376;-78
2022/03/11 02:52:51;;;;;;;;;;;3.70;99.90;;;;;;5010417;28;19940;-79
2022/03/11 02:55:17;;;;;;;;;;;3.70;99.90;;;;;;5010543;28;19917;-77
2022/03/11 02:57:42;;;;;;;;;;;3.60;99.90;;;;;;4997076;28;19924;-78
2022/03/11 03:00:08;;;;;;;;;;;3.60;99.90;;;;;;5013356;28;19921;-78
2022/03/11 03:02:34;;;;;;;;;;;3.60;99.90;;;;;;5013647;28;19968;-78
2022/03/11 03:05:01;;;;;;;;;;;3.50;99.90;;;;;;5013716;28;19962;-78
2022/03/11 03:07:27;;;;;;;;;;;3.50;99.90;;;;;;5013964;28;19917;-77
2022/03/11 03:09:52;;;;;;;;;;;3.60;99.90;;;;;;5013577;28;19924;-77
2022/03/11 03:12:18;;;;;;;;;;;3.50;99.90;;;;;;5014221;28;19924;-78
2022/03/11 03:14:43;;;;;;;;;;;3.50;99.90;;;;;;5013638;28;19925;-78
2022/03/11 03:17:09;;;;;;;;;;;3.50;99.90;;;;;;5014121;28;19921;-79
2022/03/11 03:19:35;;;;;;;;;;;3.50;99.90;;;;;;5014567;28;19917;-79
2022/03/11 03:22:02;;;;;;;;;;;3.60;99.90;;;;;;5014776;28;20368;-79
2022/03/11 03:24:28;;;;;;;;;;;3.60;99.90;;;;;;5014861;28;19922;-79
2022/03/11 03:26:55;;;;;;;;;;;3.50;99.90;;;;;;5015170;28;19921;-79
2022/03/11 03:29:21;;;;;;;;;;;3.50;99.90;;;;;;4999040;28;19960;-79
2022/03/11 03:31:46;;;;;;;;;;;3.50;99.90;;;;;;5014595;28;20303;-79
2022/03/11 03:34:12;;;;;;;;;;;3.60;99.90;;;;;;5014647;28;19917;-79
2022/03/11 03:36:37;;;;;;;;;;;3.60;99.90;;;;;;5014167;28;19924;-79
2022/03/11 03:39:03;;;;;;;;;;;3.60;99.90;;;;;;5014636;28;19964;-79
2022/03/11 03:41:28;;;;;;;;;;;3.60;99.90;;;;;;5013387;28;19918;-78
2022/03/11 03:43:54;;;;;;;;;;;3.60;99.90;;;;;;5013006;28;19967;-78
2022/03/11 03:46:19;;;;;;;;;;;3.50;99.90;;;;;;5012904;28;19940;-78
2022/03/11 03:48:45;;;;;;;;;;;3.60;99.90;;;;;;5013044;28;19999;-78
2022/03/11 03:51:10;;;;;;;;;;;3.50;99.90;;;;;;5013005;28;19972;-78
2022/03/11 03:53:36;;;;;;;;;;;3.50;99.90;;;;;;5012714;28;19921;-78
2022/03/11 03:56:01;;;;;;;;;;;3.50;99.90;;;;;;5012619;28;19971;-78
2022/03/11 03:58:27;;;;;;;;;;;3.50;99.90;;;;;;5013061;28;19917;-78
2022/03/11 04:00:52;;;;;;;;;;;3.40;99.90;;;;;;5013275;28;20368;-79
2022/03/11 04:03:18;;;;;;;;;;;3.40;99.90;;;;;;5015970;28;19955;-79
2022/03/11 04:05:43;;;;;;;;;;;3.40;99.90;;;;;;5015204;28;19929;-80
2022/03/11 04:08:09;;;;;;;;;;;3.40;99.90;;;;;;5015707;28;19971;-79
2022/03/11 04:10:35;;;;;;;;;;;3.30;99.90;;;;;;5014580;28;20365;-79
2022/03/11 04:13:01;;;;;;;;;;;3.30;99.90;;;;;;5015207;28;19924;-78
2022/03/11 04:15:26;;;;;;;;;;;3.20;99.90;;;;;;5013814;28;19918;-78
2022/03/11 04:17:52;;;;;;;;;;;3.20;99.90;;;;;;5012552;28;19925;-78
2022/03/11 04:20:17;;;;;;;;;;;3.20;99.90;;;;;;5012163;28;20000;-77
2022/03/11 04:22:43;;;;;;;;;;;3.20;99.90;;;;;;5012509;28;19944;-77
2022/03/11 04:25:12;;;;;;;;;;;3.10;99.90;;;;;;5012629;28;20015;-77
2022/03/11 04:27:39;;;;;;;;;;;3.10;99.90;;;;;;5012460;28;19917;-77
2022/03/11 04:30:05;;;;;;;;;;;3.10;99.90;;;;;;5013141;28;19965;-77
2022/03/11 04:32:30;;;;;;;;;;;3.10;99.90;;;;;;5012060;28;20012;-78
2022/03/11 04:34:56;;;;;;;;;;;3.10;99.90;;;;;;5011926;28;19931;-78
2022/03/11 04:37:22;;;;;;;;;;;3.00;99.90;;;;;;5012016;28;20015;-78
2022/03/11 04:39:47;;;;;;;;;;;3.00;99.90;;;;;;5011958;28;19940;-78
2022/03/11 04:42:12;;;;;;;;;;;3.00;99.90;;;;;;5012022;28;19929;-78
2022/03/11 04:44:38;;;;;;;;;;;3.00;99.90;;;;;;5012344;28;19944;-78
2022/03/11 04:47:04;;;;;;;;;;;3.00;99.90;;;;;;5011850;28;19968;-78
2022/03/11 04:49:30;;;;;;;;;;;3.00;99.90;;;;;;5011437;28;20343;-78
2022/03/11 04:51:56;;;;;;;;;;;3.00;99.90;;;;;;5013094;28;19968;-78
2022/03/11 04:54:21;;;;;;;;;;;2.90;99.90;;;;;;5011862;28;19964;-78
2022/03/11 04:56:46;;;;;;;;;;;2.90;99.90;;;;;;5011505;28;19921;-78
2022/03/11 04:59:12;;;;;;;;;;;2.90;99.90;;;;;;5013268;28;19917;-78
2022/03/11 05:01:38;;;;;;;;;;;2.90;99.90;;;;;;5011746;28;19917;-77
2022/03/11 05:04:03;;;;;;;;;;;2.90;99.90;;;;;;5011575;28;20606;-77
2022/03/11 05:06:29;;;;;;;;;;;3.00;99.90;;;;;;5011636;28;19925;-78
2022/03/11 05:08:54;;;;;;;;;;;2.80;99.90;;;;;;5011805;28;19924;-77
2022/03/11 05:11:20;;;;;;;;;;;2.80;99.90;;;;;;5012597;28;20315;-78
2022/03/11 05:13:45;;;;;;;;;;;2.80;99.90;;;;;;5011324;28;19918;-77
2022/03/11 05:16:11;;;;;;;;;;;2.90;99.90;;;;;;5011641;28;19918;-79
2022/03/11 05:18:36;;;;;;;;;;;2.80;99.90;;;;;;5011147;28;20024;-77
2022/03/11 05:21:02;;;;;;;;;;;2.70;99.90;;;;;;5010913;28;19921;-77
2022/03/11 05:23:27;;;;;;;;;;;2.80;99.90;;;;;;5011030;28;19917;-78
2022/03/11 05:25:53;;;;;;;;;;;2.80;99.90;;;;;;5011033;28;19929;-76
2022/03/11 05:28:19;;;;;;;;;;;2.80;99.90;;;;;;5011003;28;19929;-77
2022/03/11 05:30:45;;;;;;;;;;;2.80;99.90;;;;;;5010950;28;19921;-76
2022/03/11 05:33:10;;;;;;;;;;;2.70;99.90;;;;;;5027535;28;19917;-77
2022/03/11 05:35:36;;;;;;;;;;;2.70;99.90;;;;;;5011215;28;19925;-78
2022/03/11 05:38:01;;;;;;;;;;;2.70;99.90;;;;;;5010742;28;19918;-78
2022/03/11 05:40:27;;;;;;;;;;;2.60;99.90;;;;;;5010802;28;19924;-77
2022/03/11 05:42:52;;;;;;;;;;;2.60;99.90;;;;;;5010570;28;20279;-77
2022/03/11 05:45:18;;;;;;;;;;;2.60;99.90;;;;;;5010779;28;19921;-77
2022/03/11 05:47:43;;;;;;;;;;;2.60;99.90;;;;;;5010700;28;19921;-77
2022/03/11 05:50:10;;;;;;;;;;;2.60;99.90;;;;;;5026864;28;19975;-77
2022/03/11 05:52:39;;;;;;;;;;;2.50;99.90;;;;;;5011102;28;19960;-76
2022/03/11 05:55:05;;;;;;;;;;;2.50;99.90;;;;;;5011010;28;20012;-77
2022/03/11 05:57:31;;;;;;;;;;;2.50;99.90;;;;;;5010456;28;19917;-76
2022/03/11 05:59:56;;;;;;;;;;;2.50;99.90;;;;;;5010613;28;20134;-77
2022/03/11 06:02:22;;;;;;;;;;;2.40;99.90;;;;;;5010370;28;19924;-77
2022/03/11 06:04:47;;;;;;;;;;;2.40;99.90;;;;;;5010611;28;20052;-76
2022/03/11 06:07:13;;;;;;;;;;;2.40;99.90;;;;;;5010519;28;19932;-77
2022/03/11 06:09:38;;;;;;;;;;;2.30;99.90;;;;;;5010349;28;19924;-78
2022/03/11 06:12:04;;;;;;;;;;;2.40;99.90;;;;;;5010704;28;19925;-76
2022/03/11 06:14:29;;;;;;;;;;;2.40;99.90;;;;;;5010332;28;19995;-76
2022/03/11 06:16:55;;;;;;;;;;;2.40;99.90;;;;;;5013534;28;19968;-82
2022/03/11 06:19:20;;;;;;;;;;;2.40;99.90;;;;;;4996921;28;19917;-82
2022/03/11 06:21:46;;;;;;;;;;;2.40;99.90;;;;;;4996332;28;19968;-81
2022/03/11 06:24:11;;;;;;;;;;;2.50;99.90;;;;;;4995398;28;20008;-81
2022/03/11 06:26:37;;;;;;;;;;;2.50;99.90;;;;;;5013918;28;20619;-83
2022/03/11 06:29:03;;;;;;;;;;;2.50;99.90;;;;;;5014749;28;19917;-82
2022/03/11 06:31:28;;;;;;;;;;;2.60;99.90;;;;;;4998313;28;19917;-82
2022/03/11 06:33:54;;;;;;;;;;;2.50;99.90;;;;;;5017539;28;20014;-82
2022/03/11 06:36:20;;;;;;;;;;;2.50;99.90;;;;;;5017365;28;20019;-82
2022/03/11 06:38:45;;;;;;;;;;;2.50;99.90;;;;;;5016606;28;19917;-82
2022/03/11 06:41:12;;;;;;;;;;;2.70;99.90;;;;;;5000191;28;19935;-82
2022/03/11 06:43:38;;;;;;;;;;;2.60;99.90;;;;;;4980961;28;19918;-83
2022/03/11 06:46:03;;;;;;;;;;;2.70;99.90;;;;;;4947895;28;71693;-83
2022/03/11 06:48:29;;;;;;;;;;;2.70;99.90;;;;;;4998765;28;19967;-82
2022/03/11 06:50:54;;;;;;;;;;;2.70;99.90;;;;;;5015490;28;19918;-83
2022/03/11 06:53:25;;;;;;;;;;;2.80;99.90;;;;;;4996712;28;20284;-83
2022/03/11 06:55:52;;;;;;;;;;;2.80;99.90;;;;;;4997083;28;19925;-82
2022/03/11 06:58:17;;;;;;;;;;;2.90;99.90;;;;;;5018143;28;20024;-81
2022/03/11 07:00:43;;;;;;;;;;;3.00;99.90;;;;;;5017530;28;20387;-82
2022/03/11 07:03:08;;;;;;;;;;;3.00;99.90;;;;;;5017680;28;20040;-82
2022/03/11 07:05:34;;;;;;;;;;;3.10;99.90;;;;;;4988131;28;19932;-82
2022/03/11 07:07:59;;;;;;;;;;;3.20;99.90;;;;;;5014772;28;20016;-82
2022/03/11 07:10:25;;;;;;;;;;;3.20;99.90;;;;;;5017217;28;19932;-80
2022/03/11 07:12:50;;;;;;;;;;;3.20;99.90;;;;;;5003358;28;19924;-81
2022/03/11 07:15:16;;;;;;;;;;;3.40;99.90;;;;;;5027701;28;20335;-81
2022/03/11 07:17:41;;;;;;;;;;;3.50;99.90;;;;;;5015819;28;19918;-81
2022/03/11 07:20:07;;;;;;;;;;;3.50;99.90;;;;;;4998998;28;19924;-81
2022/03/11 07:22:32;;;;;;;;;;;3.70;99.90;;;;;;4995635;28;19917;-80
2022/03/11 07:25:01;;;;;;;;;;;3.90;99.90;;;;;;4996145;28;19965;-82
2022/03/11 07:27:27;;;;;;;;;;;4.20;99.90;;;;;;5030827;28;19924;-82
2022/03/11 07:29:53;;;;;;;;;;;4.50;99.90;;;;;;4999773;28;20016;-81
2022/03/11 07:32:19;;;;;;;;;;;4.80;99.90;;;;;;4998425;28;19981;-81
2022/03/11 07:34:44;;;;;;;;;;;5.20;99.90;;;;;;4998311;28;20403;-81
2022/03/11 07:37:12;;;;;;;;;;;5.70;99.90;;;;;;5014590;28;19921;-81
2022/03/11 07:39:38;;;;;;;;;;;6.10;99.90;;;;;;5001526;28;20026;-81
2022/03/11 07:42:04;;;;;;;;;;;6.30;99.90;;;;;;5031258;28;19922;-81
2022/03/11 07:44:29;;;;;;;;;;;6.70;99.90;;;;;;5035820;28;19928;-80
2022/03/11 07:46:55;;;;;;;;;;;7.00;99.90;;;;;;5019095;28;19924;-80
2022/03/11 07:49:22;;;;;;;;;;;7.30;99.90;;;;;;4988436;28;20391;-81
2022/03/11 07:51:47;;;;;;;;;;;7.40;98.80;;;;;;5019168;28;19923;-81
2022/03/11 07:54:13;;;;;;;;;;;7.40;99.90;;;;;;5021676;28;19952;-81
2022/03/11 07:56:38;;;;;;;;;;;7.30;99.20;;;;;;5018322;28;19917;-81
2022/03/11 07:59:05;;;;;;;;;;;7.40;99.90;;;;;;5035515;28;19931;-80
2022/03/11 08:01:31;;;;;;;;;;;7.30;97.70;;;;;;5000852;28;19947;-80
2022/03/11 08:03:57;;;;;;;;;;;7.30;99.90;;;;;;5030640;28;19975;-82
2022/03/11 08:06:22;;;;;;;;;;;7.00;99.90;;;;;;5016579;28;19925;-82
2022/03/11 08:08:49;;;;;;;;;;;6.80;99.90;;;;;;4999829;28;19917;-83
2022/03/11 08:11:14;;;;;;;;;;;6.70;99.90;;;;;;5013940;28;19922;-83
2022/03/11 08:13:40;;;;;;;;;;;6.80;99.90;;;;;;5030117;28;19941;-82
2022/03/11 08:16:07;;;;;;;;;;;6.90;99.90;;;;;;4995736;28;19968;-82
2022/03/11 08:18:33;;;;;;;;;;;7.00;99.90;;;;;;5005608;28;20384;-81
2022/03/11 08:20:59;;;;;;;;;;;7.00;99.90;;;;;;5011604;28;19917;-81
2022/03/11 08:23:28;;;;;;;;;;;7.00;99.90;;;;;;4996907;28;19928;-82
2022/03/11 08:25:54;;;;;;;;;;;7.00;99.90;;;;;;4995460;28;19947;-81
2022/03/11 08:28:22;;;;;;;;;;;7.20;99.00;;;;;;4993403;28;20389;-81
2022/03/11 08:30:48;;;;;;;;;;;7.30;98.40;;;;;;5002373;28;19976;-82
2022/03/11 08:33:14;;;;;;;;;;;7.20;97.10;;;;;;4987795;28;19922;-82
2022/03/11 08:35:39;;;;;;;;;;;7.20;97.80;;;;;;5011169;28;20396;-82
2022/03/11 08:38:06;;;;;;;;;;;7.20;98.40;;;;;;4996703;28;19976;-82
2022/03/11 08:40:32;;;;;;;;;;;7.30;98.80;;;;;;5026684;28;20009;-82
2022/03/11 08:42:57;;;;;;;;;;;7.50;99.50;;;;;;5010939;28;19921;-82
2022/03/11 08:45:23;;;;;;;;;;;7.50;99.90;;;;;;5012523;28;19922;-82
2022/03/11 08:47:49;;;;;;;;;;;7.60;93.90;;;;;;5006439;28;19918;-82
2022/03/11 08:50:14;;;;;;;;;;;7.70;91.80;;;;;;4993436;28;19960;-82
2022/03/11 08:52:41;;;;;;;;;;;7.80;95.00;;;;;;5025390;28;19925;-83
2022/03/11 08:55:07;;;;;;;;;;;7.90;92.30;;;;;;4975282;28;19925;-83
2022/03/11 08:57:32;;;;;;;;;;;7.90;92.50;;;;;;5009920;28;19918;-81
2022/03/11 08:59:58;;;;;;;;;;;8.00;93.60;;;;;;4994189;28;19917;-81
2022/03/11 09:02:23;;;;;;;;;;;8.10;91.80;;;;;;4994081;28;20288;-82
2022/03/11 09:05:25;;;;;;;;;;;8.20;95.30;;;;;;5071735;23;19922;-82
2022/03/11 09:07:53;;;;;;;;;;;8.30;85.10;;;;;;4973865;28;19922;-83
2022/03/11 09:10:19;;;;;;;;;;;8.30;84.20;;;;;;4971167;28;19921;-84
2022/03/11 09:12:51;;;;;;;;;;;8.40;87.00;;;;;;4991642;28;19917;-83
2022/03/11 09:15:22;;;;;;;;;;;8.60;80.60;;;;;;4991373;28;19967;-83
2022/03/11 09:21:21;;;;;;;;;;;9.00;80.50;;;;;;4991600;28;19921;-83
2022/03/11 09:23:47;;;;;;;;;;;9.20;82.40;;;;;;4970780;28;19924;-83
2022/03/11 09:26:41;;;;;;;;;;;9.20;72.50;;;;;;4991889;28;20017;-82
2022/03/11 09:29:19;;;;;;;;;;;9.10;75.80;;;;;;4992450;28;19929;-83
2022/03/11 09:45:13;;;;;;;;;;;9.80;74.70;;;;;;4841265;29;19927;-84
2022/03/11 09:48:42;;;;;;;;;;;10.30;70.00;;;;;;4827027;29;19945;-83
2022/03/11 09:51:50;;;;;;;;;;;10.80;64.10;;;;;;4823667;29;19925;-84
2022/03/11 09:54:40;;;;;;;;;;;11.30;64.20;;;;;;4790998;29;19920;-84
2022/03/11 09:57:28;;;;;;;;;;;;;;;;;;;;;
2022/03/11 10:00:25;;;;;;;;;;;12.00;59.10;;;;;;4809782;29;20511;-82
2022/03/11 10:02:50;;;;;;;;;;;12.10;58.00;;;;;;4840807;29;19972;-81
2022/03/11 10:12:31;;;;;;;;;;;12.40;55.00;;;;;;4877199;29;19927;-82
2022/03/11 10:15:09;;;;;;;;;;;12.50;55.10;;;;;;4894991;29;19923;-83
2022/03/11 10:17:51;;;;;;;;;;;12.70;53.60;;;;;;4907480;29;20018;-83
2022/03/11 10:20:35;;;;;;;;;;;12.60;51.60;;;;;;4942277;28;19933;-82
2022/03/11 10:23:20;;;;;;;;;;;12.40;53.90;;;;;;4954771;28;19925;-82
2022/03/11 10:25:52;;;;;;;;;;;12.20;57.30;;;;;;4955915;29;19973;-82
2022/03/11 10:28:18;;;;;;;;;;;11.90;53.20;;;;;;4955907;28;19965;-81
2022/03/11 10:30:47;;;;;;;;;;;11.60;53.60;;;;;;4971543;28;19918;-82
2022/03/11 10:33:14;;;;;;;;;;;11.40;53.80;;;;;;4951700;28;20036;-83
2022/03/11 10:35:43;;;;;;;;;;;11.10;56.40;;;;;;4971536;28;19970;-81
2022/03/11 10:38:14;;;;;;;;;;;10.90;55.20;;;;;;4968893;28;20377;-83
2022/03/11 10:40:41;;;;;;;;;;;11.00;58.40;;;;;;4949969;29;20378;-84
2022/03/11 10:43:10;;;;;;;;;;;11.00;57.40;;;;;;4936605;28;20016;-83
2022/03/11 10:45:52;;;;;;;;;;;11.00;55.80;;;;;;4968937;28;19922;-83
2022/03/11 10:48:18;;;;;;;;;;;11.00;55.90;;;;;;4937239;29;19937;-82
2022/03/11 10:50:44;;;;;;;;;;;11.00;57.30;;;;;;4970456;28;19974;-83
2022/03/11 10:53:10;;;;;;;;;;;10.90;55.20;;;;;;4968715;28;20021;-83
2022/03/11 10:55:39;;;;;;;;;;;10.90;56.50;;;;;;4937307;29;20009;-76
2022/03/11 10:58:05;;;;;;;;;;;10.90;57.90;;;;;;4969366;28;19965;-84
2022/03/11 11:00:34;;;;;;;;;;;10.90;55.60;;;;;;4968724;28;20008;-84
2022/03/11 11:03:01;;;;;;;;;;;10.90;55.50;;;;;;4968360;28;19969;-83
2022/03/11 11:05:27;;;;;;;;;;;11.00;56.70;;;;;;4969211;28;19927;-83
2022/03/11 11:07:52;;;;;;;;;;;11.10;55.90;;;;;;4936103;29;19937;-83
2022/03/11 11:10:19;;;;;;;;;;;11.30;59.10;;;;;;4951933;29;20321;-84
2022/03/11 11:12:45;;;;;;;;;;;11.30;57.90;;;;;;4968558;28;20012;-84
2022/03/11 11:15:11;;;;;;;;;;;11.30;54.80;;;;;;4936687;29;19997;-83
2022/03/11 11:17:37;;;;;;;;;;;11.30;56.40;;;;;;4938231;29;20326;-82
2022/03/11 11:20:04;;;;;;;;;;;11.30;54.10;;;;;;4942720;29;19977;-82
2022/03/11 11:22:31;;;;;;;;;;;11.20;56.10;;;;;;4943261;29;19920;-81
2022/03/11 11:24:59;;;;;;;;;;;11.30;57.00;;;;;;4980633;23;20458;-82
2022/03/11 11:27:25;;;;;;;;;;;11.30;55.00;;;;;;4993036;28;19922;-83
2022/03/11 11:29:51;;;;;;;;;;;11.40;53.90;;;;;;4975318;28;20227;-83
2022/03/11 11:32:17;;;;;;;;;;;11.50;54.10;;;;;;5007943;28;20001;-83
2022/03/11 11:34:43;;;;;;;;;;;11.50;56.30;;;;;;4993747;28;19918;-81
2022/03/11 11:37:28;;;;;;;;;;;11.50;54.90;;;;;;4977403;28;19988;-82
2022/03/11 11:39:55;;;;;;;;;;;11.50;54.80;;;;;;4977509;28;19918;-82
2022/03/11 11:42:21;;;;;;;;;;;11.40;55.10;;;;;;4977369;28;20381;-82
2022/03/11 11:44:47;;;;;;;;;;;11.40;55.20;;;;;;4976366;28;19922;-82
2022/03/11 11:47:20;;;;;;;;;;;11.40;54.10;;;;;;4976681;28;20337;-81
2022/03/11 11:49:51;;;;;;;;;;;11.40;56.70;;;;;;4977995;28;19918;-83
2022/03/11 11:52:33;;;;;;;;;;;11.50;55.90;;;;;;4962282;28;19922;-82
2022/03/11 11:55:11;;;;;;;;;;;11.60;55.00;;;;;;4960135;28;19917;-82
2022/03/11 11:57:37;;;;;;;;;;;11.70;55.30;;;;;;4959188;28;19937;-82
2022/03/11 12:00:06;;;;;;;;;;;11.70;53.90;;;;;;4959048;28;19918;-81
2022/03/11 12:02:34;;;;;;;;;;;11.80;54.20;;;;;;4961298;28;20413;-82
2022/03/11 12:05:00;;;;;;;;;;;11.80;53.60;;;;;;4976234;28;19918;-80
2022/03/11 12:07:44;;;;;;;;;;;11.80;54.20;;;;;;4962194;28;19933;-81
2022/03/11 12:10:26;;;;;;;;;;;11.80;53.90;;;;;;4961556;28;20000;-82
2022/03/11 12:12:58;;;;;;;;;;;11.80;54.00;;;;;;4970847;28;19918;-80
2022/03/11 12:15:23;;;;;;;;;;;11.90;53.50;;;;;;4983046;28;19918;-81
2022/03/11 12:17:56;;;;;;;;;;;11.90;53.90;;;;;;4973546;28;19918;-82
2022/03/11 12:20:39;;;;;;;;;;;12.00;54.60;;;;;;4958791;28;19946;-81
2022/03/11 12:23:16;;;;;;;;;;;12.00;53.60;;;;;;4960445;28;19996;-81
2022/03/11 12:25:57;;;;;;;;;;;12.10;52.50;;;;;;4974082;28;19918;-81
2022/03/11 12:28:41;;;;;;;;;;;12.10;53.70;;;;;;4975346;28;19922;-80
2022/03/11 12:31:21;;;;;;;;;;;12.20;52.40;;;;;;4976317;28;19973;-81
2022/03/11 12:33:47;;;;;;;;;;;12.20;52.90;;;;;;4962527;28;19918;-81
2022/03/11 12:36:14;;;;;;;;;;;12.20;53.20;;;;;;4977299;28;19922;-80
2022/03/11 12:38:40;;;;;;;;;;;12.30;52.40;;;;;;4975355;28;19925;-82
2022/03/11 12:41:07;;;;;;;;;;;12.30;53.70;;;;;;4960284;28;19918;-80
2022/03/11 12:43:33;;;;;;;;;;;12.40;52.20;;;;;;4977900;28;19980;-81
2022/03/11 12:45:59;;;;;;;;;;;12.40;51.80;;;;;;4963544;28;19921;-80
2022/03/11 12:48:26;;;;;;;;;;;12.40;51.20;;;;;;4960521;28;19929;-83
2022/03/11 12:50:53;;;;;;;;;;;12.50;52.00;;;;;;4977106;28;19994;-83
2022/03/11 12:55:57;;;;;;;;;;;12.50;51.20;;;;;;5024392;23;19925;-82
2022/03/11 13:02:23;;;;;;;;;;;12.50;52.50;;;;;;5014870;28;19983;-82
2022/03/11 13:05:11;;;;;;;;;;;12.60;53.10;;;;;;5000231;28;20325;-81
2022/03/11 13:07:37;;;;;;;;;;;12.60;51.00;;;;;;4987660;28;19967;-82
2022/03/11 13:10:15;;;;;;;;;;;12.60;51.60;;;;;;5016871;28;19917;-82
2022/03/11 13:12:41;;;;;;;;;;;12.60;52.80;;;;;;5017079;28;19964;-81
2022/03/11 13:15:16;;;;;;;;;;;12.70;50.60;;;;;;5020542;28;19922;-81
2022/03/11 13:18:01;;;;;;;;;;;12.70;50.80;;;;;;4999131;28;19925;-80
2022/03/11 13:24:10;;;;;;;;;;;12.80;52.00;;;;;;5016320;28;19921;-80
2022/03/11 13:30:54;;;;;;;;;;;12.90;50.00;;;;;;5015621;28;19916;-81
2022/03/11 13:36:40;;;;;;;;;;;13.10;49.10;;;;;;4994539;28;19925;-81
2022/03/11 13:39:07;;;;;;;;;;;13.10;50.40;;;;;;4995222;28;19918;-82
2022/03/11 13:41:46;;;;;;;;;;;13.10;49.80;;;;;;4993031;28;19918;-82
2022/03/11 13:44:13;;;;;;;;;;;13.00;50.80;;;;;;4994070;28;19917;-82
2022/03/11 13:46:41;;;;;;;;;;;13.00;51.50;;;;;;4995006;28;19917;-82
2022/03/11 13:49:09;;;;;;;;;;;13.00;51.20;;;;;;4978532;28;19980;-82
2022/03/11 13:51:39;;;;;;;;;;;13.00;50.40;;;;;;4995423;28;19918;-82
2022/03/11 13:54:08;;;;;;;;;;;13.10;50.50;;;;;;4978202;28;20369;-82
2022/03/11 14:00:24;;;;;;;;;;;13.20;49.60;;;;;;4997532;28;19917;-82
2022/03/11 14:17:21;;;;;;;;;;;;;;;;;;;;;
2022/03/11 14:20:34;;;;;;;;;;;13.10;49.50;;;;;;4754018;30;19922;-80
2022/03/11 14:23:36;;;;;;;;;;;13.00;49.30;;;;;;4753356;30;19922;-80
2022/03/11 14:36:14;;;;;;;;;;;12.90;48.20;;;;;;4800824;29;19921;-81
2022/03/11 14:57:29;;;;;;;;;;;12.90;49.00;;;;;;5361501;23;20410;-82
2022/03/11 14:59:54;;;;;;;;;;;12.90;48.60;;;;;;5020140;28;19918;-81
2022/03/11 15:02:20;;;;;;;;;;;12.90;48.20;;;;;;5005399;28;19918;-82
2022/03/11 15:04:45;;;;;;;;;;;12.90;48.00;;;;;;4995920;28;19922;-82
2022/03/11 15:07:14;;;;;;;;;;;12.80;47.90;;;;;;4980461;28;19928;-83
2022/03/11 15:09:40;;;;;;;;;;;12.90;49.00;;;;;;4964839;28;19933;-80
2022/03/11 15:12:21;;;;;;;;;;;12.80;50.10;;;;;;4968479;28;20004;-80
2022/03/11 15:14:54;;;;;;;;;;;12.80;48.30;;;;;;4962878;28;19918;-81
2022/03/11 15:17:22;;;;;;;;;;;12.80;48.20;;;;;;4970999;28;20332;-81
2022/03/11 15:20:27;;;;;;;;;;;12.80;47.90;;;;;;4995290;28;19949;-82
2022/03/11 15:23:14;;;;;;;;;;;12.70;47.40;;;;;;4988243;28;19964;-82
2022/03/11 15:35:47;;;;;;;;;;;12.90;49.10;;;;;;4958662;29;19934;-80
2022/03/11 15:38:13;;;;;;;;;;;12.90;46.90;;;;;;4982727;28;19917;-81
2022/03/11 15:40:39;;;;;;;;;;;12.80;48.00;;;;;;4980266;28;20372;-80
2022/03/11 15:43:05;;;;;;;;;;;12.80;48.10;;;;;;4980055;28;19917;-80
2022/03/11 15:45:31;;;;;;;;;;;12.70;47.30;;;;;;4979838;28;19937;-80
2022/03/11 15:47:58;;;;;;;;;;;12.70;47.20;;;;;;4963478;28;20285;-80
2022/03/11 15:50:24;;;;;;;;;;;12.70;48.90;;;;;;4979122;28;19928;-80
2022/03/11 15:52:52;;;;;;;;;;;12.70;48.20;;;;;;4979767;28;20258;-80
2022/03/11 15:55:20;;;;;;;;;;;12.60;47.90;;;;;;4963086;28;20353;-80
2022/03/11 15:57:46;;;;;;;;;;;12.60;48.80;;;;;;4961538;28;19918;-79
2022/03/11 16:00:12;;;;;;;;;;;12.50;47.80;;;;;;4961227;28;19972;-78
2022/03/11 16:02:37;;;;;;;;;;;12.50;47.60;;;;;;4977654;28;19917;-78
2022/03/11 16:05:03;;;;;;;;;;;12.40;47.30;;;;;;4993124;28;19922;-79
2022/03/11 16:07:29;;;;;;;;;;;12.40;46.90;;;;;;4994984;28;19918;-78
2022/03/11 16:09:54;;;;;;;;;;;12.40;47.60;;;;;;4994369;28;20392;-80
2022/03/11 16:12:20;;;;;;;;;;;12.40;47.30;;;;;;4993505;28;19918;-80