Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 12:34:52;;;;;;;2.08;1.00;;;21.20;60.70;;;;;;5217490;23;20142;-70
2021/08/17 12:37:32;;;;;;;5.10;0.90;;;21.10;62.10;;;;;;4953668;29;20035;-69
2021/08/17 12:40:00;;;;;;;2.05;0.75;;;20.90;62.40;;;;;;4953594;29;20795;-69
2021/08/17 12:42:28;;;;;;;5.15;0.82;;;20.70;63.70;;;;;;4953703;29;20042;-69
2021/08/17 12:44:55;;;;;;;3.03;0.85;;;20.60;63.80;;;;;;4936553;29;20039;-70
2021/08/17 12:47:28;;;;;;;7.15;1.00;;;20.50;65.20;;;;;;4953714;29;20028;-70
2021/08/17 12:50:08;;;;;;;3.30;1.10;;;20.50;65.00;;;;;;4953788;29;20126;-70
2021/08/17 12:52:46;;;;;;;2.25;0.90;;;20.40;64.60;;;;;;4953687;29;20027;-69
2021/08/17 12:55:25;;;;;;;4.13;0.80;;;20.30;64.20;;;;;;4953448;29;20110;-69
2021/08/17 12:57:52;;;;;;;6.53;1.17;;;20.30;64.50;;;;;;4953418;29;20035;-69
2021/08/17 13:00:21;;;;;;;4.53;1.13;;;20.20;64.70;;;;;;4953010;29;20492;-69
2021/08/17 13:02:48;;;;;;;2.45;0.77;;;20.10;66.00;;;;;;4953008;29;20030;-70
2021/08/17 13:05:15;;;;;;;4.60;0.80;;;19.90;66.90;;;;;;4935871;29;20519;-70
2021/08/17 13:07:42;;;;;;;4.25;1.00;;;19.90;67.80;;;;;;4953327;29;20030;-70
2021/08/17 13:10:10;;;;;;;5.13;0.90;;;19.80;68.60;;;;;;4953071;29;20094;-70
2021/08/17 13:12:36;;;;;;;4.18;0.90;;;19.80;69.30;;;;;;4953261;29;20091;-70
2021/08/17 13:15:03;;;;;;;1.85;0.80;;;19.70;69.60;;;;;;4936007;29;20035;-70
2021/08/17 13:17:29;;;;;;;2.05;0.90;;;19.70;70.00;;;;;;4935826;29;20035;-70
2021/08/17 13:19:55;;;;;;;4.47;0.63;;;19.70;69.70;;;;;;4953184;28;20043;-70
2021/08/17 13:22:20;;;;;;;1.90;0.73;;;19.70;70.40;;;;;;4953060;29;20035;-70
2021/08/17 13:24:49;;;;;;;2.55;1.13;;;19.70;70.30;;;;;;4952398;29;20070;-70
2021/08/17 13:27:15;;;;;;;3.45;1.15;;;19.80;69.50;;;;;;4952536;29;20041;-70
2021/08/17 13:29:41;;;;;;;2.50;0.80;;;19.80;69.30;;;;;;4952094;29;20035;-69
2021/08/17 13:32:07;;;;;;;4.45;1.15;;;19.80;70.00;;;;;;4952732;29;20031;-70
2021/08/17 13:34:33;;;;;;;5.25;1.00;;;19.70;70.50;;;;;;4934700;29;20126;-69
2021/08/17 13:36:59;;;;;;;10.25;0.93;;;19.80;70.00;;;;;;4952771;29;20081;-70
2021/08/17 13:39:26;;;;;;;1.95;0.90;;;19.70;70.10;;;;;;4952822;29;20019;-69
2021/08/17 13:41:52;;;;;;;3.42;0.80;;;19.70;70.20;;;;;;4934919;29;20031;-70
2021/08/17 13:44:17;;;;;;;7.47;1.30;;;19.80;70.00;;;;;;4952127;29;20551;-69
2021/08/17 13:46:43;;;;;;;4.35;1.40;;;20.00;69.50;;;;;;4951720;29;20102;-68
2021/08/17 13:49:09;;;;;;;3.75;1.15;;;20.30;68.20;;;;;;4951929;29;20062;-69
2021/08/17 13:51:38;;;;;;;4.47;1.20;;;20.70;66.40;;;;;;4951540;29;20034;-70
2021/08/17 13:54:04;;;;;;;3.63;1.00;;;21.00;63.50;;;;;;4951755;29;20038;-70
2021/08/17 13:56:33;;;;;;;7.25;1.02;;;21.40;61.00;;;;;;4952382;29;20031;-70
2021/08/17 13:58:59;;;;;;;3.03;1.17;;;21.60;61.50;;;;;;4952317;29;20384;-69
2021/08/17 14:01:24;;;;;;;4.22;1.20;;;21.80;61.00;;;;;;4952246;29;20035;-70
2021/08/17 14:03:53;;;;;;;4.80;1.17;;;22.10;60.00;;;;;;4952098;29;20035;-70
2021/08/17 14:06:19;;;;;;;4.35;1.05;;;22.40;56.60;;;;;;4952072;29;20397;-69
2021/08/17 14:08:46;;;;;;;2.60;1.10;;;22.50;53.50;;;;;;4951744;29;20027;-69
2021/08/17 14:11:14;;;;;;;3.92;1.30;;;22.40;54.30;;;;;;4935163;29;20415;-69
2021/08/17 14:13:40;;;;;;;4.90;1.30;;;22.50;52.70;;;;;;4952654;29;20039;-69
2021/08/17 14:16:07;;;;;;;2.35;1.00;;;22.50;53.60;;;;;;4952520;29;20103;-69
2021/08/17 14:18:38;;;;;;;5.13;1.33;;;22.60;53.10;;;;;;4951940;29;20448;-70
2021/08/17 14:21:08;;;;;;;2.88;0.77;;;22.50;52.50;;;;;;4952184;29;20026;-70
2021/08/17 14:23:35;;;;;;;4.70;1.20;;;22.60;53.50;;;;;;4951768;29;20510;-69
2021/08/17 14:26:04;;;;;;;2.65;0.70;;;22.70;53.80;;;;;;4951580;29;20436;-69
2021/08/17 14:28:30;;;;;;;3.63;1.00;;;22.80;53.80;;;;;;4951547;29;20110;-69
2021/08/17 14:30:56;;;;;;;1.98;0.90;;;22.80;53.50;;;;;;4933689;29;20117;-69
2021/08/17 14:33:21;;;;;;;2.72;1.05;;;22.90;53.10;;;;;;4951104;28;20027;-70
2021/08/17 14:35:47;;;;;;;4.78;0.90;;;22.80;53.10;;;;;;4951343;29;20059;-70
2021/08/17 14:38:14;;;;;;;4.10;1.00;;;22.80;53.10;;;;;;4951573;29;20038;-70
2021/08/17 14:40:41;;;;;;;2.80;1.23;;;22.90;54.40;;;;;;4933880;29;20038;-69
2021/08/17 14:43:07;;;;;;;3.83;0.90;;;22.70;53.30;;;;;;4951365;29;20063;-70
2021/08/17 14:45:33;;;;;;;2.53;0.88;;;22.70;54.30;;;;;;4951186;29;20023;-70
2021/08/17 14:48:00;;;;;;;4.28;0.90;;;22.60;53.70;;;;;;4951636;29;20455;-70
2021/08/17 14:50:26;;;;;;;3.75;0.93;;;22.50;53.70;;;;;;4951444;29;20555;-70
2021/08/17 14:52:52;;;;;;;3.60;0.98;;;22.40;52.90;;;;;;4951151;29;20031;-70
2021/08/17 14:55:18;;;;;;;2.55;0.90;;;22.40;53.60;;;;;;4951284;29;20094;-70
2021/08/17 14:57:44;;;;;;;1.80;0.85;;;22.40;53.50;;;;;;4951300;29;20031;-70
2021/08/17 15:00:11;;;;;;;2.25;0.80;;;22.20;52.20;;;;;;4951260;29;20034;-70
2021/08/17 15:02:43;;;;;;;1.90;0.68;;;22.20;53.20;;;;;;4951153;29;20670;-70
2021/08/17 15:05:09;;;;;;;6.07;0.93;;;22.10;54.50;;;;;;4951079;29;20057;-70
2021/08/17 15:07:35;;;;;;;3.65;1.20;;;22.00;54.70;;;;;;4951241;29;20024;-70
2021/08/17 15:10:01;;;;;;;2.50;0.93;;;22.00;54.10;;;;;;4951199;29;20042;-70
2021/08/17 15:12:26;;;;;;;3.88;1.10;;;21.80;54.80;;;;;;4951273;29;20082;-71
2021/08/17 15:14:52;;;;;;;4.55;1.10;;;21.80;56.40;;;;;;4951034;29;20035;-71
2021/08/17 15:17:18;;;;;;;4.10;1.05;;;21.70;56.40;;;;;;4951067;29;20031;-69
2021/08/17 15:19:43;;;;;;;3.90;1.10;;;21.70;57.00;;;;;;4934274;29;20046;-69
2021/08/17 15:22:09;;;;;;;4.18;1.30;;;21.70;57.70;;;;;;4951155;29;20028;-69
2021/08/17 15:24:36;;;;;;;4.13;0.90;;;21.70;57.90;;;;;;4951115;29;20046;-69
2021/08/17 15:27:01;;;;;;;3.55;1.20;;;21.70;57.80;;;;;;4951079;29;20499;-70
2021/08/17 15:29:27;;;;;;;5.10;1.50;;;21.70;58.30;;;;;;4933664;29;20046;-70
2021/08/17 15:31:53;;;;;;;3.55;1.10;;;21.70;58.60;;;;;;4951061;29;20034;-70
2021/08/17 15:34:20;;;;;;;5.90;1.65;;;21.80;57.90;;;;;;4933311;29;20046;-70
2021/08/17 15:36:48;;;;;;;7.07;1.10;;;21.70;58.50;;;;;;4950811;29;20032;-70
2021/08/17 15:39:13;;;;;;;4.53;0.90;;;21.70;58.00;;;;;;4933762;29;20093;-70
2021/08/17 15:41:42;;;;;;;2.08;1.02;;;21.60;58.60;;;;;;4950856;28;20032;-70
2021/08/17 15:44:08;;;;;;;3.90;1.13;;;21.60;59.70;;;;;;4954666;29;20043;-70
2021/08/17 15:46:34;;;;;;;2.80;1.05;;;21.60;60.50;;;;;;4954446;29;20031;-70
2021/08/17 15:48:59;;;;;;;7.38;1.20;;;21.60;60.60;;;;;;4937249;29;20409;-70
2021/08/17 15:51:25;;;;;;;3.20;0.77;;;21.60;61.10;;;;;;4954555;29;20027;-69
2021/08/17 15:53:51;;;;;;;2.03;0.88;;;21.60;61.00;;;;;;4954397;29;20054;-70
2021/08/17 15:56:17;;;;;;;2.53;0.95;;;21.50;60.60;;;;;;4954263;29;20054;-69
2021/08/17 15:58:42;;;;;;;4.70;1.13;;;21.50;61.10;;;;;;4928334;29;20032;-69
2021/08/17 16:01:08;;;;;;;4.25;1.77;;;21.50;60.00;;;;;;4932296;29;20034;-69
2021/08/17 16:03:34;;;;;;;4.22;1.40;;;21.50;60.10;;;;;;4931810;29;20448;-68
2021/08/17 16:06:01;;;;;;;2.97;0.85;;;21.40;60.60;;;;;;4931787;29;20496;-67
2021/08/17 16:08:27;;;;;;;3.70;0.90;;;21.30;60.60;;;;;;4931790;29;20026;-70
2021/08/17 16:10:53;;;;;;;3.78;1.10;;;21.30;61.20;;;;;;4931470;29;20035;-70
2021/08/17 16:13:18;;;;;;;2.92;1.17;;;21.30;61.80;;;;;;4931535;29;20032;-70
2021/08/17 16:15:44;;;;;;;2.38;0.98;;;21.20;61.90;;;;;;4914902;29;20035;-71
2021/08/17 16:18:10;;;;;;;2.95;1.45;;;21.20;62.30;;;;;;4931281;29;20500;-70
2021/08/17 16:20:35;;;;;;;3.47;1.10;;;21.30;61.60;;;;;;4931486;29;20039;-70
2021/08/17 16:23:01;;;;;;;3.60;0.93;;;21.20;61.30;;;;;;4931664;29;20027;-70
2021/08/17 16:25:27;;;;;;;1.95;0.82;;;21.10;60.40;;;;;;4931367;29;20047;-71
2021/08/17 16:27:53;;;;;;;3.58;0.90;;;21.10;60.50;;;;;;4931222;29;20020;-69
2021/08/17 16:30:20;;;;;;;2.03;0.73;;;21.00;60.50;;;;;;4931316;29;20028;-69
2021/08/17 16:32:48;;;;;;;3.35;1.00;;;21.00;60.10;;;;;;4931260;29;20039;-70
2021/08/17 16:35:16;;;;;;;1.83;0.82;;;20.90;60.50;;;;;;4931451;29;20052;-70
2021/08/17 16:37:42;;;;;;;2.28;0.98;;;20.80;60.20;;;;;;4931153;29;20035;-70
2021/08/17 16:40:09;;;;;;;2.90;0.80;;;20.80;59.60;;;;;;4931471;29;20031;-70
2021/08/17 16:42:35;;;;;;;3.00;0.80;;;20.70;60.10;;;;;;4931177;29;20134;-68
2021/08/17 16:45:01;;;;;;;2.22;1.40;;;20.60;60.80;;;;;;4930860;29;20079;-69
2021/08/17 16:47:28;;;;;;;3.60;1.20;;;20.50;61.10;;;;;;4931064;29;20035;-68
2021/08/17 16:49:54;;;;;;;4.70;0.80;;;20.50;61.00;;;;;;4931287;29;20785;-69
2021/08/17 16:52:20;;;;;;;2.40;0.85;;;20.40;61.10;;;;;;4931358;29;20023;-68
2021/08/17 16:54:46;;;;;;;5.32;0.60;;;20.40;62.00;;;;;;4929518;29;20035;-69
2021/08/17 16:57:12;;;;;;;2.22;0.63;;;20.30;62.60;;;;;;4927586;29;20777;-69
2021/08/17 16:59:38;;;;;;;5.07;0.70;;;20.30;62.40;;;;;;4929979;29;20126;-69
2021/08/17 17:02:04;;;;;;;2.38;0.88;;;20.20;62.40;;;;;;4914009;29;20115;-68
2021/08/17 17:04:30;;;;;;;3.20;0.80;;;20.10;61.70;;;;;;4929381;29;20047;-69
2021/08/17 17:06:55;;;;;;;1.77;0.75;;;20.10;62.30;;;;;;4930394;29;20511;-69
2021/08/17 17:09:21;;;;;;;2.38;1.10;;;20.00;62.40;;;;;;4930550;29;20044;-69
2021/08/17 17:11:47;;;;;;;3.83;1.23;;;19.90;62.80;;;;;;4930501;29;20023;-69
2021/08/17 17:14:12;;;;;;;2.83;1.17;;;19.80;63.40;;;;;;4930942;29;20036;-68
2021/08/17 17:16:38;;;;;;;2.60;1.08;;;19.70;63.50;;;;;;4930263;29;20103;-69
2021/08/17 17:19:04;;;;;;;8.75;0.98;;;19.60;64.20;;;;;;4930792;29;20035;-68
2021/08/17 17:21:30;;;;;;;3.15;1.15;;;19.50;65.00;;;;;;4930481;29;20034;-70
2021/08/17 17:23:56;;;;;;;2.33;0.82;;;19.40;65.80;;;;;;4912935;29;20036;-69
2021/08/17 17:26:22;;;;;;;3.58;0.82;;;19.20;66.60;;;;;;4929363;29;20027;-71
2021/08/17 17:28:47;;;;;;;3.28;0.70;;;19.20;66.70;;;;;;4913487;29;20279;-70
2021/08/17 17:31:13;;;;;;;9.60;2.22;;;19.10;67.20;;;;;;4930664;29;20075;-71
2021/08/17 17:33:39;;;;;;;2.92;0.95;;;19.10;67.40;;;;;;4930144;29;20038;-70
2021/08/17 17:36:04;;;;;;;8.43;0.90;;;19.00;67.20;;;;;;4929723;29;20505;-68
2021/08/17 17:38:32;;;;;;;3.65;0.93;;;18.90;66.60;;;;;;4929093;29;20039;-69
2021/08/17 17:40:58;;;;;;;3.17;0.90;;;18.80;67.00;;;;;;4929063;29;20038;-70
2021/08/17 17:43:24;;;;;;;3.50;1.40;;;18.80;68.00;;;;;;4929978;29;20031;-70
2021/08/17 17:45:50;;;;;;;4.32;1.02;;;18.70;67.70;;;;;;4929452;29;20035;-72
2021/08/17 17:48:15;;;;;;;1.88;1.00;;;18.60;68.00;;;;;;4930287;29;20525;-69
2021/08/17 17:50:41;;;;;;;2.78;0.80;;;18.60;67.70;;;;;;4929523;29;20508;-70
2021/08/17 17:53:07;;;;;;;3.63;0.90;;;18.50;68.10;;;;;;4913037;29;20496;-69
2021/08/17 17:55:33;;;;;;;3.20;0.60;;;18.40;68.60;;;;;;4912803;29;20035;-69
2021/08/17 17:57:59;;;;;;;3.05;1.25;;;18.40;68.90;;;;;;4929599;29;20034;-69
2021/08/17 18:00:24;;;;;;;4.65;0.90;;;18.30;69.30;;;;;;4913346;29;20118;-70
2021/08/17 18:02:51;;;;;;;1.50;0.65;;;18.10;70.00;;;;;;4929759;29;20035;-69
2021/08/17 18:05:16;;;;;;;3.95;0.80;;;18.10;69.70;;;;;;4928982;29;20042;-68
2021/08/17 18:07:43;;;;;;;2.40;0.90;;;18.00;70.00;;;;;;4912450;29;20036;-68
2021/08/17 18:10:10;;;;;;;5.57;1.17;;;17.90;70.80;;;;;;4929511;29;20070;-68
2021/08/17 18:12:39;;;;;;;1.60;0.68;;;17.90;71.30;;;;;;4929238;29;20031;-68
2021/08/17 18:15:06;;;;;;;1.50;0.60;;;17.70;71.90;;;;;;4929215;29;20027;-69
2021/08/17 18:17:32;;;;;;;1.73;0.55;;;17.70;72.30;;;;;;4912295;29;20027;-69
2021/08/17 18:19:58;;;;;;;3.97;1.08;;;17.60;72.40;;;;;;4913046;29;20167;-69
2021/08/17 18:22:25;;;;;;;2.28;0.80;;;17.50;72.10;;;;;;4929851;29;20114;-70
2021/08/17 18:24:50;;;;;;;2.08;0.70;;;17.60;71.10;;;;;;4912578;29;20043;-69
2021/08/17 18:27:16;;;;;;;3.70;0.95;;;17.50;70.10;;;;;;4929216;29;20028;-68
2021/08/17 18:29:48;;;;;;;1.80;0.73;;;17.50;69.90;;;;;;4929276;29;20542;-69
2021/08/17 18:32:17;;;;;;;1.55;0.65;;;17.50;69.70;;;;;;4929144;29;20031;-69
2021/08/17 18:34:46;;;;;;;1.67;0.80;;;17.50;70.10;;;;;;4924475;29;20063;-69
2021/08/17 18:37:11;;;;;;;4.20;0.73;;;17.50;70.40;;;;;;4910345;29;20096;-70
2021/08/17 18:39:42;;;;;;;2.33;0.98;;;17.50;71.70;;;;;;4889700;29;20123;-70
2021/08/17 18:42:09;;;;;;;6.65;1.50;;;17.40;70.50;;;;;;4902120;29;20028;-71
2021/08/17 18:44:35;;;;;;;2.25;0.90;;;17.40;70.40;;;;;;4910349;29;20287;-70
2021/08/17 18:47:01;;;;;;;2.42;0.73;;;17.40;70.50;;;;;;4910535;29;20794;-70
2021/08/17 18:49:26;;;;;;;6.22;0.82;;;17.40;70.30;;;;;;4910141;29;20036;-71
2021/08/17 18:51:53;;;;;;;1.83;0.93;;;17.40;70.70;;;;;;4910055;29;20032;-70
2021/08/17 18:54:20;;;;;;;2.88;0.90;;;17.40;70.30;;;;;;4893199;29;20100;-70
2021/08/17 18:56:46;;;;;;;2.40;0.80;;;17.30;70.90;;;;;;4909735;29;20087;-69
2021/08/17 18:59:12;;;;;;;4.15;0.65;;;17.30;72.10;;;;;;4909887;29;20040;-70
2021/08/17 19:01:37;;;;;;;3.42;0.77;;;17.20;72.50;;;;;;4910429;29;20091;-69
2021/08/17 19:04:05;;;;;;;4.65;1.00;;;17.20;74.80;;;;;;4909929;29;20047;-70
2021/08/17 19:06:31;;;;;;;1.92;0.73;;;17.00;74.80;;;;;;4892786;29;20028;-70
2021/08/17 19:08:57;;;;;;;2.97;1.00;;;16.90;75.50;;;;;;4909906;29;20047;-70
2021/08/17 19:11:23;;;;;;;5.20;0.90;;;16.90;76.30;;;;;;4893025;29;20032;-70
2021/08/17 19:13:49;;;;;;;6.78;1.45;;;16.80;76.40;;;;;;4892767;29;20509;-71
2021/08/17 19:16:15;;;;;;;1.80;0.80;;;16.70;76.30;;;;;;4910745;29;20028;-70
2021/08/17 19:18:41;;;;;;;3.60;0.98;;;16.60;76.40;;;;;;4913703;29;20035;-70
2021/08/17 19:21:06;;;;;;;4.05;0.80;;;16.60;75.60;;;;;;4913339;29;20043;-71
2021/08/17 19:23:33;;;;;;;2.72;0.88;;;16.60;75.80;;;;;;4914043;29;20480;-70
2021/08/17 19:25:58;;;;;;;3.60;0.80;;;16.50;76.00;;;;;;4913377;29;20096;-70
2021/08/17 19:28:24;;;;;;;4.63;1.23;;;16.50;75.90;;;;;;4912868;29;20032;-69
2021/08/17 19:30:50;;;;;;;3.72;1.10;;;16.50;76.30;;;;;;4895211;29;20035;-70
2021/08/17 19:33:16;;;;;;;1.70;0.50;;;16.50;76.30;;;;;;4896071;29;20032;-70
2021/08/17 19:35:42;;;;;;;3.30;0.88;;;16.50;77.30;;;;;;4897528;29;20063;-71
2021/08/17 19:38:08;;;;;;;2.58;0.75;;;16.40;76.80;;;;;;4914448;29;20036;-71
2021/08/17 19:40:34;;;;;;;3.50;0.75;;;16.40;76.10;;;;;;4897465;29;20080;-71
2021/08/17 19:43:02;;;;;;;4.25;1.00;;;16.50;75.50;;;;;;4912682;29;20074;-71
2021/08/17 19:45:28;;;;;;;2.40;0.77;;;16.50;75.70;;;;;;4914196;29;20047;-69
2021/08/17 19:47:53;;;;;;;2.53;0.75;;;16.50;75.40;;;;;;4914476;29;20363;-70
2021/08/17 19:50:19;;;;;;;;;;;16.50;75.40;;;;;;4914943;29;20036;-69
2021/08/17 19:52:45;;;;;;;2.42;0.60;;;16.50;75.90;;;;;;4914208;29;19954;-70
2021/08/17 19:55:11;;;;;;;4.85;0.70;;;16.50;76.10;;;;;;4914332;29;20043;-70
2021/08/17 19:57:37;;;;;;;3.10;0.90;;;16.50;76.20;;;;;;4914223;29;20043;-70
2021/08/17 20:00:03;;;;;;;;;;;16.50;76.50;;;;;;4897912;29;20536;-70
2021/08/17 20:02:29;;;;;;;4.13;0.82;;;16.50;76.30;;;;;;4897326;29;20020;-71
2021/08/17 20:04:54;;;;;;;1.98;0.60;;;16.50;75.80;;;;;;4897048;29;20412;-71
2021/08/17 20:07:20;;;;;;;;;;;16.50;76.10;;;;;;4914854;29;20028;-69
2021/08/17 20:09:46;;;;;;;3.67;0.60;;;16.50;76.60;;;;;;4914985;29;20383;-69
2021/08/17 20:12:14;;;;;;;4.05;0.82;;;16.50;76.90;;;;;;4914922;29;20032;-70
2021/08/17 20:14:39;;;;;;;5.05;0.93;;;16.50;77.20;;;;;;4914879;29;20040;-70
2021/08/17 20:17:05;;;;;;;2.45;1.00;;;16.40;77.30;;;;;;4914930;29;20219;-70
2021/08/17 20:19:32;;;;;;;4.18;0.90;;;16.40;77.60;;;;;;4914911;29;20080;-70
2021/08/17 20:21:58;;;;;;;2.65;0.75;;;16.40;77.90;;;;;;4914826;29;20028;-70
2021/08/17 20:24:24;;;;;;;6.03;1.00;;;16.40;77.20;;;;;;4897812;29;20052;-70
2021/08/17 20:26:50;;;;;;;2.88;0.75;;;16.40;76.80;;;;;;4914611;29;20489;-70
2021/08/17 20:29:17;;;;;;;3.33;1.08;;;16.40;77.10;;;;;;4913811;29;20028;-69
2021/08/17 20:31:44;;;;;;;3.35;1.30;;;16.40;77.50;;;;;;4914274;29;20103;-70
2021/08/17 20:34:12;;;;;;;2.58;1.02;;;16.40;77.90;;;;;;4914231;29;20623;-69
2021/08/17 20:36:38;;;;;;;2.38;0.70;;;16.40;78.90;;;;;;4914225;29;20028;-69
2021/08/17 20:39:04;;;;;;;3.05;0.88;;;16.30;78.70;;;;;;4914250;29;20071;-69
2021/08/17 20:41:30;;;;;;;4.13;0.93;;;16.30;78.70;;;;;;4914413;29;20035;-69
2021/08/17 20:43:55;;;;;;;2.17;0.60;;;16.20;78.90;;;;;;4914283;29;20047;-69
2021/08/17 20:46:22;;;;;;;2.13;0.60;;;16.20;79.10;;;;;;4914253;29;20028;-69
2021/08/17 20:48:47;;;;;;;1.98;0.60;;;16.20;79.50;;;;;;4913937;29;20130;-70
2021/08/17 20:51:13;;;;;;;3.47;0.80;;;16.20;80.10;;;;;;4914156;29;20379;-71
2021/08/17 20:53:39;;;;;;;;;;;16.10;80.10;;;;;;4915415;29;20687;-69
2021/08/17 20:56:06;;;;;;;5.00;0.85;;;16.10;80.50;;;;;;4914333;29;19930;-69
2021/08/17 20:58:32;;;;;;;2.35;1.00;;;16.00;80.90;;;;;;4914326;29;20134;-71
2021/08/17 21:00:57;;;;;;;;;;;16.00;81.40;;;;;;4914635;29;20130;-71
2021/08/17 21:03:23;;;;;;;6.30;0.90;;;15.90;82.30;;;;;;4914024;29;20366;-72
2021/08/17 21:05:49;;;;;;;;;;;15.90;82.00;;;;;;4914529;29;20032;-71
2021/08/17 21:08:14;;;;;;;2.50;0.80;;;15.80;82.10;;;;;;4914310;29;20729;-72
2021/08/17 21:10:40;;;;;;;1.85;0.65;;;15.80;81.90;;;;;;4897022;29;20865;-71
2021/08/17 21:13:06;;;;;;;;;;;15.80;82.80;;;;;;4914440;29;20063;-72
2021/08/17 21:15:32;;;;;;;3.13;0.82;;;15.70;83.60;;;;;;4913942;29;19915;-72
2021/08/17 21:17:57;;;;;;;2.47;0.90;;;15.70;84.00;;;;;;4913937;29;20043;-70
2021/08/17 21:20:23;;;;;;;;;;;15.60;84.40;;;;;;4914431;29;20076;-67
2021/08/17 21:22:49;;;;;;;2.50;0.90;;;15.50;84.50;;;;;;4913772;29;19911;-69
2021/08/17 21:25:16;;;;;;;;;;;15.50;84.60;;;;;;4914099;29;20040;-70
2021/08/17 21:27:44;;;;;;;2.83;0.63;;;15.50;85.20;;;;;;4913737;29;20313;-70
2021/08/17 21:30:12;;;;;;;2.42;0.70;;;15.40;85.40;;;;;;4896783;29;20035;-70
2021/08/17 21:32:38;;;;;;;2.60;0.98;;;15.40;86.10;;;;;;4913389;29;20035;-69
2021/08/17 21:35:05;;;;;;;2.50;0.70;;;15.40;86.30;;;;;;4913620;29;20070;-70
2021/08/17 21:37:32;;;;;;;3.45;0.88;;;15.30;86.50;;;;;;4913614;29;20024;-70
2021/08/17 21:40:01;;;;;;;4.28;1.00;;;15.30;86.70;;;;;;4913394;29;20032;-69
2021/08/17 21:42:27;;;;;;;2.22;0.63;;;15.30;88.00;;;;;;4913513;29;20033;-69
2021/08/17 21:44:53;;;;;;;;;;;15.20;87.60;;;;;;4913709;29;20055;-69
2021/08/17 21:47:18;;;;;;;3.95;1.17;;;15.20;87.50;;;;;;4913253;29;19919;-69
2021/08/17 21:49:44;;;;;;;5.32;1.38;;;15.20;87.20;;;;;;4913424;29;20040;-69
2021/08/17 21:52:10;;;;;;;;;;;15.20;87.30;;;;;;4913961;29;20028;-68
2021/08/17 21:54:35;;;;;;;3.22;1.00;;;15.20;87.50;;;;;;4913523;29;19911;-68
2021/08/17 21:57:01;;;;;;;;;;;15.20;87.10;;;;;;4913722;29;20043;-68
2021/08/17 21:59:27;;;;;;;6.80;0.70;;;15.20;87.40;;;;;;4913305;29;19911;-69
2021/08/17 22:01:53;;;;;;;;;;;15.20;88.50;;;;;;4913940;29;20501;-69
2021/08/17 22:04:18;;;;;;;3.92;0.90;;;15.10;87.90;;;;;;4896317;29;19923;-69
2021/08/17 22:06:44;;;;;;;;;;;15.10;87.40;;;;;;4913673;29;20068;-69
2021/08/17 22:09:10;;;;;;;2.35;1.00;;;15.10;87.70;;;;;;4896570;29;19911;-69
2021/08/17 22:11:35;;;;;;;2.03;0.55;;;15.10;88.00;;;;;;4896060;29;20036;-69
2021/08/17 22:14:01;;;;;;;;;;;15.10;88.00;;;;;;4913384;29;20028;-69
2021/08/17 22:16:27;;;;;;;4.38;0.88;;;15.00;89.10;;;;;;4913220;29;19918;-69
2021/08/17 22:18:53;;;;;;;4.20;1.50;;;15.00;87.20;;;;;;4912885;29;20103;-69
2021/08/17 22:21:18;;;;;;;;;;;15.00;89.10;;;;;;4896488;29;20131;-69
2021/08/17 22:23:46;;;;;;;2.15;0.73;;;14.90;89.50;;;;;;4895931;29;20365;-68
2021/08/17 22:26:11;;;;;;;2.75;1.20;;;14.90;89.90;;;;;;4913056;29;20485;-69
2021/08/17 22:28:38;;;;;;;;;;;14.80;90.50;;;;;;4913327;29;20035;-69
2021/08/17 22:31:04;;;;;;;3.05;0.82;;;14.80;91.00;;;;;;4905396;29;19911;-69
2021/08/17 22:33:30;;;;;;;2.45;0.82;;;14.70;90.60;;;;;;4912833;29;20047;-68
2021/08/17 22:35:55;;;;;;;;;;;14.70;90.80;;;;;;4912994;29;20044;-69
2021/08/17 22:38:21;;;;;;;2.38;0.80;;;14.60;90.90;;;;;;4913338;29;19918;-69
2021/08/17 22:40:47;;;;;;;3.30;0.75;;;14.70;90.40;;;;;;4912787;29;20039;-69
2021/08/17 22:43:13;;;;;;;1.92;0.70;;;14.70;89.70;;;;;;4895508;29;20107;-68
2021/08/17 22:45:38;;;;;;;;;;;14.70;89.90;;;;;;4912637;29;20582;-69
2021/08/17 22:48:04;;;;;;;6.22;1.17;;;14.70;90.00;;;;;;4912613;29;19907;-69
2021/08/17 22:50:30;;;;;;;3.42;1.13;;;14.60;89.80;;;;;;4895524;29;20036;-69
2021/08/17 22:52:55;;;;;;;;;;;14.60;90.20;;;;;;4913010;29;20379;-68
2021/08/17 22:55:22;;;;;;;2.70;0.80;;;14.60;90.50;;;;;;4912554;29;20001;-69
2021/08/17 22:57:47;;;;;;;3.08;1.25;;;14.50;90.20;;;;;;4912719;29;20028;-69
2021/08/17 23:00:13;;;;;;;;;;;14.50;90.40;;;;;;4895731;29;20024;-69
2021/08/17 23:02:39;;;;;;;2.25;0.88;;;14.40;90.50;;;;;;4912169;29;19910;-68
2021/08/17 23:05:05;;;;;;;;;;;14.40;90.80;;;;;;4912563;29;20040;-69
2021/08/17 23:07:30;;;;;;;2.10;0.80;;;14.30;91.10;;;;;;4912216;29;20261;-69
2021/08/17 23:09:56;;;;;;;;;;;14.20;91.80;;;;;;4912619;29;20028;-69
2021/08/17 23:12:21;;;;;;;2.45;1.15;;;14.20;92.00;;;;;;4912433;29;20044;-69
2021/08/17 23:14:47;;;;;;;;;;;14.20;92.10;;;;;;4912603;29;20032;-69
2021/08/17 23:17:12;;;;;;;4.13;0.80;;;14.10;92.40;;;;;;4912286;29;19911;-69
2021/08/17 23:19:41;;;;;;;2.40;1.10;;;14.00;92.70;;;;;;4895281;29;20040;-69
2021/08/17 23:22:11;;;;;;;3.25;1.52;;;13.90;93.00;;;;;;4895188;29;20036;-69
2021/08/17 23:24:38;;;;;;;2.53;0.88;;;14.00;93.10;;;;;;4911809;29;20044;-69
2021/08/17 23:27:04;;;;;;;11.15;0.98;;;13.90;93.00;;;;;;4912245;29;20055;-69
2021/08/17 23:29:30;;;;;;;2.42;1.20;;;14.00;93.30;;;;;;4912171;29;20038;-69
2021/08/17 23:31:58;;;;;;;;;;;14.00;93.40;;;;;;4912507;29;20685;-69
2021/08/17 23:34:24;;;;;;;1.70;0.82;;;14.00;93.60;;;;;;4912020;29;19955;-69
2021/08/17 23:36:50;;;;;;;4.68;1.00;;;14.00;93.40;;;;;;4894580;29;20039;-69
2021/08/17 23:39:15;;;;;;;;;;;14.00;93.50;;;;;;4912477;29;20032;-69
2021/08/17 23:41:42;;;;;;;3.97;1.20;;;14.00;93.70;;;;;;4911897;29;20472;-68
2021/08/17 23:44:09;;;;;;;5.53;1.33;;;14.00;94.00;;;;;;4911900;29;20135;-69
2021/08/17 23:46:35;;;;;;;4.65;1.77;;;14.00;93.90;;;;;;4912368;29;20091;-69
2021/08/17 23:49:00;;;;;;;;;;;14.00;94.30;;;;;;4912365;29;20036;-68
2021/08/17 23:51:26;;;;;;;3.60;1.10;;;14.00;94.20;;;;;;4911939;29;19911;-68
2021/08/17 23:53:51;;;;;;;;;;;14.00;94.50;;;;;;4912511;29;20028;-69
2021/08/17 23:56:17;;;;;;;5.95;1.63;;;14.00;95.00;;;;;;4912023;29;19911;-68
2021/08/17 23:58:43;;;;;;;;;;;14.00;94.80;;;;;;4912231;29;20147;-68
