Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:12;;;;;;;6.40;2.80;;;;;;;15.51;47.32;100986.88;821788;24;953;-77
2022/11/02 00:00:33;;;;;;;5.57;2.50;;;;;;;15.56;47.62;101001.84;823806;24;1853;-77
2022/11/02 00:00:55;;;;;;;8.80;2.80;;;;;;;15.47;47.46;100988.59;820641;24;1252;-77
2022/11/02 00:01:24;;;;;;;9.20;2.67;;;;;;;15.49;47.71;100989.50;820276;24;1467;-77
2022/11/02 00:01:45;;;;;;;6.95;2.65;;;;;;;15.46;47.70;100981.56;821975;24;835;-77
2022/11/02 00:02:06;;;;;;;9.95;3.35;;;;;;;15.48;47.82;100987.72;825517;24;1152;-77
2022/11/02 00:02:26;;;;;;;9.00;3.50;;;;;;;15.49;47.54;100984.25;832200;23;1124;-77
2022/11/02 00:02:47;;;;;;;9.03;3.43;;;;;;;15.45;47.78;100987.69;824627;24;784;-77
2022/11/02 00:03:07;;;;;;;7.22;2.72;;;;;;;15.48;47.58;100991.25;821968;24;1056;-76
2022/11/02 00:03:28;;;;;;;8.57;2.53;;;;;;;15.53;47.44;100990.41;828201;23;1165;-77
2022/11/02 00:03:49;;;;;;;10.07;2.70;;;;;;;15.56;47.42;100993.94;824405;24;1044;-77
2022/11/02 00:04:09;;;;;;;10.17;2.80;;;;;;;15.59;47.31;100991.38;829266;23;947;-77
2022/11/02 00:04:30;;;;;;;10.13;2.80;;;;;;;15.54;47.67;100997.44;829416;23;974;-77
2022/11/02 00:04:51;;;;;;;9.55;2.70;;;;;;;15.57;47.52;100994.84;831715;23;1171;-77
2022/11/02 00:05:13;;;;;;;9.43;2.65;;;;;;;15.56;47.49;100991.31;828275;23;1070;-77
2022/11/02 00:05:33;;;;;;;9.68;3.30;;;;;;;15.57;47.34;100990.47;824263;24;1190;-77
2022/11/02 00:05:54;;;;;;;14.05;3.78;;;;;;;15.63;47.43;101003.66;828181;23;1148;-77
2022/11/02 00:06:15;;;;;;;15.27;3.60;;;;;;;15.56;47.41;100986.06;831805;23;1064;-77
2022/11/02 00:06:35;;;;;;;13.40;3.13;;;;;;;15.54;47.40;100987.78;833570;23;733;-77
2022/11/02 00:06:56;;;;;;;9.18;2.70;;;;;;;15.63;47.44;100998.41;834245;23;1179;-77
2022/11/02 00:07:16;;;;;;;9.07;2.97;;;;;;;15.56;47.18;100979.94;831736;23;1225;-76
2022/11/02 00:07:37;;;;;;;10.80;3.00;;;;;;;15.55;47.42;100983.44;828685;23;1200;-76
2022/11/02 00:07:58;;;;;;;11.13;2.90;;;;;;;15.55;47.37;100973.78;833438;23;810;-77
2022/11/02 00:08:18;;;;;;;13.25;2.85;;;;;;;15.55;47.36;100984.28;832150;23;1378;-77
2022/11/02 00:08:39;;;;;;;12.25;3.10;;;;;;;15.56;47.43;100983.41;828439;23;1043;-77
2022/11/02 00:09:00;;;;;;;11.23;3.30;;;;;;;15.60;47.38;100993.13;833562;23;860;-77
2022/11/02 00:09:20;;;;;;;7.83;3.20;;;;;;;15.57;47.42;100977.31;832158;23;1347;-78
2022/11/02 00:09:41;;;;;;;9.63;3.10;;;;;;;15.55;47.49;100986.91;820392;24;900;-77
2022/11/02 00:10:02;;;;;;;9.90;2.90;;;;;;;15.54;47.48;100979.91;821798;24;1028;-77
2022/11/02 00:10:23;;;;;;;9.27;2.70;;;;;;;15.85;47.08;100989.88;820573;24;1486;-77
2022/11/02 00:10:44;;;;;;;8.60;2.60;;;;;;;15.71;47.06;100990.63;825963;24;807;-77
2022/11/02 00:11:05;;;;;;;7.90;2.60;;;;;;;15.68;47.26;100982.66;825391;23;1045;-78
2022/11/02 00:11:25;;;;;;;7.33;2.63;;;;;;;15.67;47.32;100980.03;827865;23;1213;-77
2022/11/02 00:11:46;;;;;;;7.60;2.80;;;;;;;15.60;47.08;100990.50;824413;24;1214;-77
2022/11/02 00:12:07;;;;;;;8.27;2.83;;;;;;;15.68;47.22;100979.16;828275;23;1443;-77
2022/11/02 00:12:27;;;;;;;9.38;2.80;;;;;;;15.63;47.18;100974.72;825687;23;1380;-77
2022/11/02 00:12:49;;;;;;;8.47;2.47;;;;;;;15.66;47.29;100978.28;821917;24;1902;-77
2022/11/02 00:13:10;;;;;;;8.27;2.50;;;;;;;15.66;47.18;100981.78;821951;24;1116;-77
2022/11/02 00:13:30;;;;;;;8.60;2.50;;;;;;;15.61;47.27;100981.72;828340;23;1141;-77
2022/11/02 00:13:51;;;;;;;8.13;2.70;;;;;;;15.58;47.48;100976.47;828469;23;1188;-77
2022/11/02 00:14:12;;;;;;;7.75;2.80;;;;;;;15.59;47.22;100986.09;829561;23;1085;-77
2022/11/02 00:14:32;;;;;;;8.27;2.80;;;;;;;15.65;47.20;100980.03;820785;24;1023;-77
2022/11/02 00:14:53;;;;;;;8.20;2.77;;;;;;;15.62;47.37;100980.88;821956;24;828;-77
2022/11/02 00:15:14;;;;;;;8.38;2.65;;;;;;;15.72;47.35;100989.75;824737;23;1145;-77
2022/11/02 00:15:36;;;;;;;7.93;2.70;;;;;;;15.70;47.23;100974.81;828744;23;1523;-77
2022/11/02 00:15:59;;;;;;;9.35;2.92;;;;;;;15.90;46.92;100986.41;832364;23;1151;-77
2022/11/02 00:16:21;;;;;;;8.93;2.85;;;;;;;15.69;47.01;100981.81;829435;23;1162;-77
2022/11/02 00:16:42;;;;;;;8.60;2.70;;;;;;;15.73;47.19;100982.75;828300;23;1448;-77
2022/11/02 00:17:02;;;;;;;8.53;2.80;;;;;;;15.71;47.20;100990.63;832234;23;1022;-77
2022/11/02 00:17:23;;;;;;;7.25;2.80;;;;;;;15.71;47.27;100992.34;833390;23;1089;-78
2022/11/02 00:17:47;;;;;;;6.43;2.60;;;;;;;15.71;47.15;100993.25;833578;23;1108;-78
2022/11/02 00:18:11;;;;;;;5.72;2.30;;;;;;;15.65;47.25;100984.38;828234;23;1237;-77
2022/11/02 00:18:33;;;;;;;6.25;2.33;;;;;;;15.68;47.33;100984.44;829555;23;979;-77
2022/11/02 00:18:57;;;;;;;7.68;2.63;;;;;;;15.77;47.21;100997.69;828257;23;1538;-77
2022/11/02 00:19:18;;;;;;;7.50;2.90;;;;;;;15.67;47.26;100982.69;832242;23;1113;-77
2022/11/02 00:19:38;;;;;;;6.73;2.97;;;;;;;15.73;47.29;100993.28;828344;23;970;-77
2022/11/02 00:19:59;;;;;;;6.70;2.90;;;;;;;15.75;47.30;100992.38;831745;23;772;-78
2022/11/02 00:20:20;;;;;;;6.82;2.80;;;;;;;15.78;47.15;100986.28;836248;23;1184;-78
2022/11/02 00:20:42;;;;;;;6.57;2.60;;;;;;;15.74;47.18;100985.38;832412;23;906;-78
2022/11/02 00:21:03;;;;;;;6.97;2.60;;;;;;;15.78;47.33;101006.47;828241;23;1215;-77
2022/11/02 00:21:26;;;;;;;8.32;2.70;;;;;;;15.75;47.22;100994.16;825649;23;936;-77
2022/11/02 00:21:46;;;;;;;8.80;3.08;;;;;;;15.67;47.12;100978.28;824564;23;1458;-77
2022/11/02 00:22:07;;;;;;;10.40;3.15;;;;;;;15.71;47.18;100987.09;829760;23;1109;-77
2022/11/02 00:22:28;;;;;;;9.70;2.97;;;;;;;15.75;47.13;100986.25;828404;23;1069;-77
2022/11/02 00:22:54;;;;;;;10.40;2.75;;;;;;;15.76;47.22;100990.66;829889;23;745;-77
2022/11/02 00:23:15;;;;;;;8.82;2.80;;;;;;;15.78;47.25;101001.19;831726;23;1113;-76
2022/11/02 00:23:35;;;;;;;8.35;3.20;;;;;;;15.68;47.63;100981.81;830055;23;790;-78
2022/11/02 00:23:57;;;;;;;7.47;3.50;;;;;;;15.77;47.22;100981.88;833919;23;955;-78
2022/11/02 00:24:18;;;;;;;7.97;3.58;;;;;;;15.74;47.27;100984.50;824530;24;1311;-77
2022/11/02 00:24:38;;;;;;;7.32;3.15;;;;;;;15.75;47.33;100983.63;828436;23;1239;-78
2022/11/02 00:25:02;;;;;;;12.18;2.95;;;;;;;15.78;47.23;100981.03;829877;23;728;-77
2022/11/02 00:25:25;;;;;;;11.52;2.88;;;;;;;15.81;47.25;100977.53;824489;24;982;-77
2022/11/02 00:25:49;;;;;;;12.82;2.92;;;;;;;15.69;47.20;100967.78;824786;24;839;-77
2022/11/02 00:26:10;;;;;;;7.47;2.75;;;;;;;15.72;47.15;100971.31;820655;24;936;-77
2022/11/02 00:26:34;;;;;;;7.03;2.75;;;;;;;15.81;46.95;100977.53;828582;23;1042;-78
2022/11/02 00:26:55;;;;;;;7.88;2.70;;;;;;;15.73;47.10;100973.09;824717;24;1246;-78
2022/11/02 00:27:15;;;;;;;8.10;2.80;;;;;;;15.73;47.21;100962.56;824736;24;1303;-78
2022/11/02 00:27:36;;;;;;;10.63;2.90;;;;;;;15.81;47.16;100988.97;826163;23;983;-77
2022/11/02 00:27:56;;;;;;;12.10;3.40;;;;;;;15.73;47.31;100974.84;822071;23;854;-77
2022/11/02 00:28:17;;;;;;;11.63;3.30;;;;;;;15.80;47.31;100981.91;824867;23;1212;-78
2022/11/02 00:28:38;;;;;;;10.38;3.20;;;;;;;15.73;47.21;100965.19;828670;23;870;-77
2022/11/02 00:28:59;;;;;;;7.07;2.77;;;;;;;15.70;47.35;100973.06;838647;23;905;-77
2022/11/02 00:29:21;;;;;;;7.57;2.80;;;;;;;15.74;47.32;100976.63;834798;23;1089;-77
2022/11/02 00:29:42;;;;;;;9.75;2.83;;;;;;;15.79;47.24;100972.25;838645;23;772;-76
2022/11/02 00:30:03;;;;;;;10.63;2.90;;;;;;;15.75;47.28;100965.22;833605;23;1207;-77
2022/11/02 00:30:23;;;;;;;10.38;2.80;;;;;;;15.77;47.33;100974.00;827803;23;1065;-77
2022/11/02 00:30:45;;;;;;;6.65;2.60;;;;;;;15.76;47.31;100973.09;830174;23;1219;-77
2022/11/02 00:31:05;;;;;;;5.50;2.60;;;;;;;15.80;47.18;100978.41;826466;24;1152;-76
2022/11/02 00:31:26;;;;;;;7.40;2.85;;;;;;;15.74;47.30;100959.06;830539;23;1043;-77
2022/11/02 00:31:46;;;;;;;7.93;3.05;;;;;;;15.76;47.12;100962.56;821525;24;1259;-78
2022/11/02 00:32:07;;;;;;;8.23;2.90;;;;;;;15.81;46.95;100967.03;828958;23;1138;-78
2022/11/02 00:32:28;;;;;;;7.57;2.80;;;;;;;15.75;47.06;100966.06;826466;23;1019;-78
2022/11/02 00:32:49;;;;;;;8.27;3.03;;;;;;;15.79;47.04;100979.28;834349;23;1947;-78
2022/11/02 00:33:10;;;;;;;8.73;3.17;;;;;;;15.82;46.96;100971.41;830113;23;1097;-77
2022/11/02 00:33:31;;;;;;;7.75;3.00;;;;;;;15.86;47.18;100973.22;825198;23;1113;-78
2022/11/02 00:33:51;;;;;;;7.32;2.60;;;;;;;15.86;47.06;100974.06;826418;23;1086;-77
2022/11/02 00:34:12;;;;;;;7.80;2.63;;;;;;;15.78;47.18;100970.50;824605;24;1013;-77
2022/11/02 00:34:32;;;;;;;8.30;2.80;;;;;;;15.82;47.08;100974.94;833979;23;994;-78
2022/11/02 00:34:53;;;;;;;7.40;2.72;;;;;;;15.87;47.00;100981.09;829053;23;1184;-78
2022/11/02 00:35:14;;;;;;;6.67;2.60;;;;;;;15.75;47.08;100958.19;830130;23;1070;-77
2022/11/02 00:35:35;;;;;;;6.78;2.50;;;;;;;15.80;47.21;100960.84;828664;23;1047;-77
2022/11/02 00:35:57;;;;;;;7.85;2.80;;;;;;;15.85;46.96;100980.22;832454;23;1379;-78
2022/11/02 00:36:18;;;;;;;8.05;3.00;;;;;;;15.84;47.14;100973.19;828505;23;1188;-78
2022/11/02 00:36:38;;;;;;;9.80;3.00;;;;;;;15.90;46.94;100975.88;829971;23;728;-78
2022/11/02 00:36:59;;;;;;;10.32;2.92;;;;;;;15.88;46.88;100977.59;832471;23;1201;-77
2022/11/02 00:37:20;;;;;;;10.03;3.10;;;;;;;15.88;47.05;100967.06;828576;23;1054;-78
2022/11/02 00:37:40;;;;;;;8.95;3.10;;;;;;;15.93;46.93;100968.88;824626;24;1292;-78
2022/11/02 00:38:01;;;;;;;9.48;3.13;;;;;;;15.83;47.02;100962.63;824618;24;1133;-78
2022/11/02 00:38:21;;;;;;;10.17;3.10;;;;;;;15.87;46.99;100972.34;824664;23;1133;-78
2022/11/02 00:38:42;;;;;;;11.40;3.28;;;;;;;16.00;46.71;100981.22;829866;23;760;-77
2022/11/02 00:39:03;;;;;;;10.32;3.40;;;;;;;15.93;46.86;100963.63;828394;23;1120;-78
2022/11/02 00:39:23;;;;;;;9.93;3.20;;;;;;;15.96;46.89;100963.63;829946;23;1050;-77
2022/11/02 00:39:44;;;;;;;9.40;3.00;;;;;;;15.94;46.84;100962.75;827768;23;1121;-78
2022/11/02 00:40:05;;;;;;;10.30;2.80;;;;;;;16.00;46.87;100962.81;825856;24;1086;-78
2022/11/02 00:40:26;;;;;;;10.02;3.00;;;;;;;15.95;46.95;100967.13;825887;24;947;-78
2022/11/02 00:40:46;;;;;;;10.50;3.20;;;;;;;15.97;46.88;100966.28;826180;24;725;-78
2022/11/02 00:41:07;;;;;;;10.33;3.30;;;;;;;15.95;46.83;100954.88;829672;23;932;-78
2022/11/02 00:41:28;;;;;;;11.18;3.10;;;;;;;15.93;47.12;100963.63;832250;23;1118;-77
2022/11/02 00:41:48;;;;;;;12.65;3.30;;;;;;;15.91;47.04;100955.69;826075;23;756;-76
2022/11/02 00:42:10;;;;;;;12.13;3.33;;;;;;;15.95;47.09;100964.50;824551;23;1139;-78
2022/11/02 00:42:30;;;;;;;10.88;3.17;;;;;;;15.98;46.97;100959.28;825570;23;851;-76
2022/11/02 00:42:51;;;;;;;7.47;2.90;;;;;;;16.00;46.85;100961.03;823704;24;1006;-77
2022/11/02 00:43:12;;;;;;;8.18;3.25;;;;;;;15.98;46.89;100960.16;825808;24;1071;-78
2022/11/02 00:43:32;;;;;;;7.68;3.25;;;;;;;15.99;46.97;100961.03;817294;24;1071;-78
2022/11/02 00:43:53;;;;;;;9.03;3.20;;;;;;;16.02;46.78;100968.94;824465;24;1011;-78
2022/11/02 00:44:13;;;;;;;7.75;3.05;;;;;;;16.00;46.94;100955.78;825783;24;997;-77
2022/11/02 00:44:34;;;;;;;7.47;2.90;;;;;;;16.04;46.68;100967.22;824239;23;1117;-77
2022/11/02 00:44:55;;;;;;;6.43;2.70;;;;;;;15.98;46.98;100960.16;825763;24;728;-76
2022/11/02 00:45:16;;;;;;;7.30;2.58;;;;;;;16.00;46.80;100960.16;825933;24;1116;-77
2022/11/02 00:45:36;;;;;;;7.07;2.60;;;;;;;15.95;46.97;100953.97;829762;23;830;-77
2022/11/02 00:45:57;;;;;;;6.70;2.60;;;;;;;15.96;46.98;100958.38;828305;23;1218;-77
2022/11/02 00:46:19;;;;;;;7.53;2.70;;;;;;;15.89;47.33;100953.06;825789;23;1083;-77
2022/11/02 00:46:39;;;;;;;6.70;2.60;;;;;;;15.99;47.03;100959.28;820833;24;1072;-78
2022/11/02 00:47:00;;;;;;;8.68;2.67;;;;;;;15.98;46.79;100961.91;821932;24;766;-78
2022/11/02 00:47:21;;;;;;;8.73;2.90;;;;;;;15.90;47.05;100948.66;821842;24;1180;-77
2022/11/02 00:47:41;;;;;;;9.43;3.10;;;;;;;15.93;47.14;100971.50;825965;24;760;-77
2022/11/02 00:48:03;;;;;;;7.93;2.95;;;;;;;16.00;47.03;100960.16;825738;23;1050;-78
2022/11/02 00:48:23;;;;;;;7.53;3.10;;;;;;;15.95;47.03;100948.72;820631;24;1006;-78
2022/11/02 00:48:44;;;;;;;9.15;3.10;;;;;;;15.99;47.05;100966.31;816802;24;1153;-77
2022/11/02 00:49:06;;;;;;;10.23;3.10;;;;;;;15.98;47.02;100959.28;824530;24;1418;-77
2022/11/02 00:49:28;;;;;;;10.23;3.10;;;;;;;15.99;47.03;100958.41;828245;23;1951;-78
2022/11/02 00:49:49;;;;;;;9.40;3.05;;;;;;;16.02;46.95;100964.59;825866;23;1156;-77
2022/11/02 00:50:10;;;;;;;7.85;2.75;;;;;;;16.00;47.04;100970.69;824428;24;1164;-77
2022/11/02 00:50:33;;;;;;;6.60;2.53;;;;;;;16.05;46.99;100955.84;825717;24;1101;-78
2022/11/02 00:50:54;;;;;;;7.20;2.60;;;;;;;16.03;47.07;100954.91;828361;23;1319;-78
2022/11/02 00:51:17;;;;;;;7.68;2.60;;;;;;;16.01;46.95;100956.66;828070;23;1327;-78
2022/11/02 00:51:38;;;;;;;7.82;2.80;;;;;;;16.01;46.96;100956.66;824448;24;1413;-77
2022/11/02 00:51:59;;;;;;;8.27;2.90;;;;;;;15.99;46.93;100961.03;829626;23;839;-77
2022/11/02 00:52:21;;;;;;;7.55;2.95;;;;;;;16.04;47.02;100961.94;829562;23;1451;-77
2022/11/02 00:52:44;;;;;;;8.02;3.10;;;;;;;16.03;47.03;100961.06;833624;23;1937;-77
2022/11/02 00:53:06;;;;;;;7.75;2.97;;;;;;;16.09;46.93;100964.66;836045;23;1137;-77
2022/11/02 00:53:36;;;;;;;7.85;3.08;;;;;;;16.05;47.23;100958.47;837509;23;1124;-77
2022/11/02 00:53:56;;;;;;;7.70;2.90;;;;;;;15.99;46.94;100954.00;831385;23;1228;-77
2022/11/02 00:54:17;;;;;;;8.70;2.90;;;;;;;16.04;46.98;100961.94;820295;24;1130;-78
2022/11/02 00:54:38;;;;;;;8.10;2.60;;;;;;;16.00;46.87;100954.91;825907;24;776;-78
2022/11/02 00:55:00;;;;;;;9.88;2.80;;;;;;;16.06;46.88;100969.84;824342;24;1387;-77
2022/11/02 00:55:21;;;;;;;9.88;2.80;;;;;;;16.00;46.90;100954.91;825517;23;1062;-78
2022/11/02 00:55:42;;;;;;;11.02;3.00;;;;;;;16.00;47.01;100965.44;832159;23;1371;-77
2022/11/02 00:56:02;;;;;;;10.70;2.80;;;;;;;16.00;46.94;100957.53;833540;23;1020;-78
2022/11/02 00:56:23;;;;;;;11.48;3.10;;;;;;;16.06;47.10;100964.59;827810;23;1062;-78
2022/11/02 00:56:44;;;;;;;9.50;3.00;;;;;;;16.06;47.03;100965.50;825960;24;808;-78
2022/11/02 00:57:05;;;;;;;9.43;3.17;;;;;;;16.11;46.82;100974.28;828363;23;998;-77
2022/11/02 00:57:26;;;;;;;8.70;3.15;;;;;;;16.11;46.96;100961.13;824286;24;1195;-77
2022/11/02 00:57:48;;;;;;;9.13;3.35;;;;;;;16.07;46.85;100954.09;821959;24;880;-77
2022/11/02 00:58:08;;;;;;;8.15;2.95;;;;;;;16.06;46.81;100959.34;828371;23;1292;-78
2022/11/02 00:58:29;;;;;;;8.10;3.00;;;;;;;16.02;47.05;100961.94;832274;23;1045;-77
2022/11/02 00:58:50;;;;;;;8.47;2.80;;;;;;;16.05;46.99;100953.22;836375;23;1063;-78
2022/11/02 00:59:10;;;;;;;7.80;3.00;;;;;;;16.05;47.07;100958.47;832658;23;1178;-78
2022/11/02 00:59:31;;;;;;;7.78;2.95;;;;;;;16.08;46.64;100952.31;831935;23;1172;-78
2022/11/02 00:59:51;;;;;;;6.97;2.80;;;;;;;16.08;47.15;100955.84;832000;23;791;-78
2022/11/02 01:00:13;;;;;;;8.93;2.90;;;;;;;16.10;47.02;100959.38;824045;24;1168;-78
2022/11/02 01:00:35;;;;;;;10.23;2.90;;;;;;;16.08;47.08;100963.75;823788;23;1459;-78
2022/11/02 01:00:56;;;;;;;10.15;2.95;;;;;;;16.05;46.98;100955.84;829690;23;740;-78
2022/11/02 01:01:17;;;;;;;7.97;2.70;;;;;;;16.02;47.06;100951.44;827904;23;1403;-76
2022/11/02 01:01:38;;;;;;;5.85;2.45;;;;;;;16.06;47.05;100959.34;825939;24;700;-78
2022/11/02 01:01:58;;;;;;;7.47;2.50;;;;;;;16.06;47.14;100954.06;820652;24;1345;-77
2022/11/02 01:02:19;;;;;;;8.13;2.70;;;;;;;16.11;47.07;100969.03;825524;24;1139;-78
2022/11/02 01:02:39;;;;;;;8.20;2.70;;;;;;;16.05;47.04;100958.47;829609;23;811;-77
2022/11/02 01:03:01;;;;;;;7.70;2.73;;;;;;;16.04;47.22;100954.03;828271;23;1059;-77
2022/11/02 01:03:21;;;;;;;7.13;2.80;;;;;;;16.08;47.06;100957.59;832068;23;1444;-77
2022/11/02 01:03:42;;;;;;;8.98;2.95;;;;;;;16.07;47.21;100958.47;828318;23;1330;-78
2022/11/02 01:04:03;;;;;;;10.70;3.00;;;;;;;16.00;47.36;100954.91;838462;23;1293;-77
2022/11/02 01:04:23;;;;;;;10.82;2.80;;;;;;;15.98;47.44;100948.75;841480;23;957;-77
2022/11/02 01:04:45;;;;;;;9.15;2.70;;;;;;;16.00;47.37;100950.50;833644;23;748;-77
2022/11/02 01:05:07;;;;;;;6.90;2.63;;;;;;;16.03;47.36;100954.91;835888;23;1152;-77
2022/11/02 01:05:28;;;;;;;8.45;3.17;;;;;;;16.01;47.53;100967.19;827932;23;1875;-78
2022/11/02 01:05:49;;;;;;;7.78;3.20;;;;;;;15.90;47.71;100954.84;824440;24;1474;-76
2022/11/02 01:06:13;;;;;;;8.73;3.27;;;;;;;15.86;47.83;100958.28;827996;23;1257;-78
2022/11/02 01:06:33;;;;;;;7.47;2.80;;;;;;;15.80;48.15;100958.22;831971;23;862;-78
2022/11/02 01:06:54;;;;;;;8.52;2.72;;;;;;;15.80;48.18;100968.75;825874;24;816;-77
2022/11/02 01:07:14;;;;;;;6.20;2.43;;;;;;;15.76;48.28;100959.94;825600;23;1067;-77
2022/11/02 01:07:37;;;;;;;6.63;2.55;;;;;;;15.80;48.56;100968.75;825823;24;775;-78
2022/11/02 01:07:59;;;;;;;6.75;2.63;;;;;;;15.72;48.91;100970.44;823726;23;1049;-77
2022/11/02 01:08:20;;;;;;;7.43;2.80;;;;;;;15.72;49.21;100970.44;831970;23;1982;-77
2022/11/02 01:08:41;;;;;;;8.50;2.80;;;;;;;15.67;49.17;100966.91;829596;23;843;-77
2022/11/02 01:09:02;;;;;;;9.52;2.95;;;;;;;15.56;49.46;100980.78;829739;23;697;-76
2022/11/02 01:09:22;;;;;;;9.70;2.80;;;;;;;15.51;49.91;100960.56;825601;24;869;-77
2022/11/02 01:09:44;;;;;;;7.35;2.90;;;;;;;15.44;50.09;100965.75;827514;23;1284;-78
2022/11/02 01:10:07;;;;;;;9.15;2.90;;;;;;;15.43;50.19;100969.25;831837;23;1223;-77
2022/11/02 01:10:27;;;;;;;9.65;3.17;;;;;;;15.38;50.52;100973.59;824159;24;1093;-77
2022/11/02 01:10:48;;;;;;;10.15;3.05;;;;;;;15.31;50.49;100964.75;825607;24;736;-77
2022/11/02 01:11:15;;;;;;;8.00;2.75;;;;;;;15.37;50.62;100968.31;828054;23;1815;-77
2022/11/02 01:11:36;;;;;;;5.97;2.50;;;;;;;15.21;51.09;100962.88;828012;23;1151;-78
2022/11/02 01:11:57;;;;;;;6.72;2.75;;;;;;;15.19;51.07;100959.34;829562;23;768;-78
2022/11/02 01:12:18;;;;;;;7.97;2.60;;;;;;;15.15;51.37;100962.78;827846;23;1106;-77
2022/11/02 01:12:39;;;;;;;8.50;2.60;;;;;;;15.12;51.77;100960.97;831023;23;1949;-77
2022/11/02 01:13:00;;;;;;;9.25;2.78;;;;;;;15.13;51.85;100967.13;833486;23;891;-77
2022/11/02 01:13:21;;;;;;;9.05;2.88;;;;;;;15.19;51.87;100970.72;831813;23;1190;-76
2022/11/02 01:13:42;;;;;;;8.13;2.90;;;;;;;15.11;51.83;100966.25;833536;23;763;-77
2022/11/02 01:14:02;;;;;;;7.72;2.80;;;;;;;15.15;51.83;100965.41;828149;23;1316;-77
2022/11/02 01:14:23;;;;;;;7.82;3.55;;;;;;;15.20;51.78;100961.09;829449;23;974;-77
2022/11/02 01:14:47;;;;;;;10.43;3.50;;;;;;;15.16;51.73;100970.69;829556;23;795;-78
2022/11/02 01:15:09;;;;;;;12.40;3.60;;;;;;;15.17;51.72;100963.66;825370;23;1201;-77
2022/11/02 01:15:31;;;;;;;8.50;3.00;;;;;;;15.20;51.65;100961.09;831056;23;894;-77
2022/11/02 01:15:52;;;;;;;10.40;2.97;;;;;;;15.25;51.53;100974.31;826029;23;1259;-78
2022/11/02 01:16:13;;;;;;;9.60;2.67;;;;;;;15.25;51.50;100951.56;831452;23;1126;-77
2022/11/02 01:16:34;;;;;;;12.05;2.80;;;;;;;15.33;51.36;100963.03;827976;23;1228;-77
2022/11/02 01:16:56;;;;;;;13.60;2.70;;;;;;;15.34;51.48;100964.81;824015;23;1238;-76
2022/11/02 01:17:18;;;;;;;12.20;2.80;;;;;;;15.33;51.21;100977.91;825353;24;995;-77
2022/11/02 01:17:39;;;;;;;7.55;2.47;;;;;;;15.39;51.29;100975.38;828230;23;1071;-78
2022/11/02 01:17:59;;;;;;;7.72;2.60;;;;;;;15.41;51.16;100959.59;828117;23;1178;-77
2022/11/02 01:18:21;;;;;;;10.32;2.70;;;;;;;15.44;51.18;100970.16;831830;23;1457;-77
2022/11/02 01:18:42;;;;;;;9.23;2.70;;;;;;;15.46;51.07;100963.16;837223;23;1548;-77
2022/11/02 01:19:03;;;;;;;9.07;2.70;;;;;;;15.45;50.97;100961.41;833204;23;1035;-78
2022/11/02 01:19:24;;;;;;;8.40;2.70;;;;;;;15.45;50.90;100948.25;827916;23;1106;-77
2022/11/02 01:19:45;;;;;;;8.43;2.80;;;;;;;15.52;50.94;100951.81;823715;24;1910;-77
2022/11/02 01:20:06;;;;;;;7.87;2.87;;;;;;;15.65;50.84;100971.22;825970;23;1045;-76
2022/11/02 01:20:27;;;;;;;6.47;2.70;;;;;;;15.65;50.83;100971.22;824052;24;1046;-76
2022/11/02 01:20:55;;;;;;;7.07;2.75;;;;;;;15.52;50.84;100963.22;820324;24;1094;-77
2022/11/02 01:21:15;;;;;;;9.57;3.17;;;;;;;15.52;50.92;100957.06;824173;24;1030;-78
2022/11/02 01:21:36;;;;;;;9.37;3.20;;;;;;;15.55;50.87;100958.00;823300;23;1199;-77
2022/11/02 01:21:57;;;;;;;10.98;3.47;;;;;;;15.56;50.68;100953.63;824263;24;831;-77
2022/11/02 01:22:18;;;;;;;9.45;3.15;;;;;;;15.60;50.80;100961.56;824943;23;1114;-77
2022/11/02 01:22:38;;;;;;;9.85;3.20;;;;;;;15.65;50.76;100961.59;829415;23;838;-76
2022/11/02 01:22:59;;;;;;;7.77;2.73;;;;;;;15.62;50.87;100972.09;829474;23;736;-77
2022/11/02 01:23:20;;;;;;;8.50;3.00;;;;;;;15.63;50.64;100963.34;837130;23;1172;-77
2022/11/02 01:23:40;;;;;;;9.80;3.20;;;;;;;15.72;50.37;100975.69;837411;23;756;-77
2022/11/02 01:24:01;;;;;;;10.63;3.17;;;;;;;15.68;50.53;100960.75;833419;23;902;-77
2022/11/02 01:24:21;;;;;;;14.52;3.38;;;;;;;15.69;50.47;100963.41;829223;23;1111;-77
2022/11/02 01:24:42;;;;;;;14.37;3.10;;;;;;;15.66;50.43;100951.97;828058;23;1283;-78
2022/11/02 01:25:03;;;;;;;12.40;2.90;;;;;;;15.70;50.42;100956.38;824087;24;1420;-77
2022/11/02 01:25:24;;;;;;;8.65;2.88;;;;;;;15.70;50.12;100956.38;823996;24;1268;-77
2022/11/02 01:25:45;;;;;;;7.65;2.95;;;;;;;15.75;50.46;100955.56;827972;23;1123;-77
2022/11/02 01:26:08;;;;;;;10.27;3.10;;;;;;;15.78;50.34;100959.09;825548;24;1025;-77
2022/11/02 01:26:28;;;;;;;10.32;2.80;;;;;;;15.76;50.35;100959.06;823991;23;1043;-77
2022/11/02 01:26:52;;;;;;;9.70;2.90;;;;;;;15.76;50.24;100951.19;827917;23;1147;-78
2022/11/02 01:27:12;;;;;;;10.00;3.03;;;;;;;15.72;50.17;100952.00;820142;24;1123;-77
2022/11/02 01:27:33;;;;;;;10.00;3.30;;;;;;;15.77;50.21;100963.47;823958;23;1180;-78
2022/11/02 01:27:54;;;;;;;8.35;2.95;;;;;;;15.84;50.22;100965.28;828044;23;1184;-77
2022/11/02 01:28:14;;;;;;;8.77;3.03;;;;;;;15.79;49.85;100951.19;829497;23;1165;-77
2022/11/02 01:28:35;;;;;;;7.07;2.90;;;;;;;15.80;50.07;100952.09;829160;23;1051;-77
2022/11/02 01:28:56;;;;;;;6.40;2.70;;;;;;;15.79;49.98;100956.47;824234;24;1636;-77
2022/11/02 01:29:17;;;;;;;6.13;2.87;;;;;;;15.80;50.07;100955.59;827276;23;1225;-77
2022/11/02 01:29:37;;;;;;;7.38;2.80;;;;;;;15.76;50.03;100951.19;823830;24;1290;-77
2022/11/02 01:29:58;;;;;;;6.87;2.90;;;;;;;15.85;50.05;100985.47;821543;24;820;-77
2022/11/02 01:30:18;;;;;;;6.95;2.70;;;;;;;15.80;50.15;100952.09;823906;23;1206;-77
2022/11/02 01:30:39;;;;;;;6.17;2.70;;;;;;;15.82;49.89;100951.25;828091;23;1170;-77
2022/11/02 01:31:00;;;;;;;8.05;2.83;;;;;;;15.82;49.96;100963.50;829493;23;772;-76
2022/11/02 01:31:22;;;;;;;8.05;2.78;;;;;;;15.85;49.94;100955.66;827764;23;1107;-77
2022/11/02 01:31:43;;;;;;;8.57;2.70;;;;;;;15.83;49.95;100952.13;825383;24;760;-78
2022/11/02 01:32:04;;;;;;;8.38;2.55;;;;;;;15.80;49.79;100952.97;825527;24;1003;-78
2022/11/02 01:32:27;;;;;;;11.40;2.60;;;;;;;15.91;49.94;100955.69;825344;24;950;-77
2022/11/02 01:32:48;;;;;;;11.05;2.80;;;;;;;15.84;49.61;100952.13;829137;23;1949;-77
2022/11/02 01:33:08;;;;;;;10.45;2.83;;;;;;;15.86;49.63;100953.03;825285;24;834;-77
2022/11/02 01:33:29;;;;;;;9.20;3.10;;;;;;;15.88;49.57;100959.19;833197;23;1030;-78
2022/11/02 01:33:49;;;;;;;10.82;3.10;;;;;;;15.85;49.45;100947.78;821796;24;976;-77
2022/11/02 01:34:10;;;;;;;11.20;3.20;;;;;;;15.85;49.58;100951.25;820349;24;1159;-77
2022/11/02 01:34:31;;;;;;;7.65;2.67;;;;;;;15.85;49.84;100950.41;829166;23;1071;-77
2022/11/02 01:34:52;;;;;;;7.25;2.80;;;;;;;15.86;49.83;100950.41;829351;23;772;-78
2022/11/02 01:35:13;;;;;;;6.13;2.80;;;;;;;15.88;49.64;100946.03;830973;23;1196;-78
2022/11/02 01:35:35;;;;;;;8.50;3.17;;;;;;;15.89;49.67;100958.34;820027;24;1032;-77
2022/11/02 01:35:56;;;;;;;10.77;3.30;;;;;;;15.85;49.73;100951.25;820329;24;1125;-77
2022/11/02 01:36:20;;;;;;;12.45;3.05;;;;;;;15.90;49.85;100962.72;823713;24;1186;-78
2022/11/02 01:36:43;;;;;;;10.02;2.88;;;;;;;15.87;49.91;100964.44;824266;24;1217;-77
2022/11/02 01:37:04;;;;;;;5.95;2.50;;;;;;;15.82;50.02;100946.00;823947;24;1203;-77
2022/11/02 01:37:24;;;;;;;6.57;2.90;;;;;;;15.87;49.72;100960.03;823813;24;1213;-77
2022/11/02 01:37:45;;;;;;;6.75;2.90;;;;;;;15.83;49.75;100947.75;820129;24;1211;-77
2022/11/02 01:38:05;;;;;;;6.30;2.78;;;;;;;15.81;49.77;100948.59;821552;24;1095;-77
2022/11/02 01:38:26;;;;;;;5.40;2.40;;;;;;;15.82;49.91;100951.25;820051;23;1272;-77
2022/11/02 01:38:48;;;;;;;8.30;2.70;;;;;;;15.82;49.79;100951.25;821761;24;799;-77
2022/11/02 01:39:09;;;;;;;10.80;2.80;;;;;;;15.81;49.95;100957.38;828076;23;1056;-77
2022/11/02 01:39:29;;;;;;;12.27;2.97;;;;;;;15.85;49.85;100947.78;831364;23;1207;-77
2022/11/02 01:39:50;;;;;;;11.93;3.00;;;;;;;15.84;49.64;100949.50;825112;24;782;-77
2022/11/02 01:40:11;;;;;;;12.68;3.30;;;;;;;15.91;49.52;100950.44;824043;23;1231;-77
2022/11/02 01:40:38;;;;;;;10.48;3.10;;;;;;;15.93;49.38;100953.09;821566;24;1024;-77
2022/11/02 01:40:59;;;;;;;7.85;3.05;;;;;;;15.89;49.57;100953.06;829388;23;884;-77