Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:18;;;;;;;2.35;1.55;;;;;;;;;;5010681;28;20343;-63
2022/07/17 00:03:43;;;;;;;2.80;1.70;;;;;;;;;;5011125;28;20449;-63
2022/07/17 00:06:09;;;;;;;3.17;1.63;;;;;;;;;;5011439;28;20362;-64
2022/07/17 00:08:34;;;;;;;3.67;1.70;;;;;;;;;;5011167;28;20386;-63
2022/07/17 00:11:01;;;;;;;2.55;1.52;;;;;;;;;;4992798;28;20438;-63
2022/07/17 00:13:27;;;;;;;4.03;1.98;;;;;;;;;;5011093;28;20425;-63
2022/07/17 00:15:52;;;;;;;3.78;2.20;;;;;;;;;;5011696;28;20025;-63
2022/07/17 00:18:18;;;;;;;2.92;2.00;;;;;;;;;;5010662;28;20313;-63
2022/07/17 00:20:43;;;;;;;2.78;1.83;;;;;;;;;;5010935;28;20330;-63
2022/07/17 00:23:09;;;;;;;2.95;1.80;;;;;;;;;;5011108;28;20418;-63
2022/07/17 00:25:35;;;;;;;2.13;1.40;;;;;;;;;;5010646;28;20339;-63
2022/07/17 00:28:01;;;;;;;3.95;1.83;;;;;;;;;;5010539;28;20372;-64
2022/07/17 00:30:26;;;;;;;3.85;2.08;;;;;;;;;;5010593;28;20075;-64
2022/07/17 00:32:52;;;;;;;3.85;2.00;;;;;;;;;;5010630;28;20412;-63
2022/07/17 00:35:17;;;;;;;2.33;1.40;;;;;;;;;;5010365;28;20532;-63
2022/07/17 00:37:45;;;;;;;3.15;1.80;;;;;;;;;;5011538;28;20501;-63
2022/07/17 00:40:13;;;;;;;4.35;1.73;;;;;;;;;;5010429;28;20320;-63
2022/07/17 00:42:41;;;;;;;3.17;1.70;;;;;;;;;;5010165;28;20462;-63
2022/07/17 00:45:10;;;;;;;2.13;1.70;;;;;;;;;;5010390;28;20451;-64
2022/07/17 00:47:56;;;;;;;2.75;2.00;;;;;;;;;;5010055;28;20789;-63
2022/07/17 00:50:22;;;;;;;2.70;1.55;;;;;;;;;;5010456;28;20597;-63
2022/07/17 00:52:48;;;;;;;2.33;1.40;;;;;;;;;;5009895;28;20340;-63
2022/07/17 00:55:14;;;;;;;1.80;1.40;;;;;;;;;;5010071;28;20055;-63
2022/07/17 00:57:40;;;;;;;4.50;2.45;;;;;;;;;;5009578;28;20385;-64
2022/07/17 01:00:10;;;;;;;2.35;1.55;;;;;;;;;;5008853;28;20455;-64
2022/07/17 01:02:36;;;;;;;3.45;2.03;;;;;;;;;;4978671;28;20313;-63
2022/07/17 01:05:03;;;;;;;2.28;1.50;;;;;;;;;;4990142;28;20043;-63
2022/07/17 01:07:28;;;;;;;2.88;1.60;;;;;;;;;;4989914;28;20451;-63
2022/07/17 01:09:53;;;;;;;2.88;1.88;;;;;;;;;;4990754;28;20336;-63
2022/07/17 01:12:19;;;;;;;2.65;1.63;;;;;;;;;;4990052;28;20443;-64
2022/07/17 01:14:44;;;;;;;2.30;1.40;;;;;;;;;;4990388;28;20456;-63
2022/07/17 01:17:11;;;;;;;3.35;1.75;;;;;;;;;;4991025;28;20432;-63
2022/07/17 01:19:36;;;;;;;1.83;1.42;;;;;;;;;;4989883;28;20439;-63
2022/07/17 01:22:02;;;;;;;2.33;1.20;;;;;;;;;;4989546;28;20029;-64
2022/07/17 01:24:27;;;;;;;6.32;1.48;;;;;;;;;;4991794;28;20378;-63
2022/07/17 01:26:53;;;;;;;2.00;1.40;;;;;;;;;;4989366;28;20378;-64
2022/07/17 01:29:18;;;;;;;2.60;1.40;;;;;;;;;;4989852;28;20095;-63
2022/07/17 01:31:44;;;;;;;2.47;1.90;;;;;;;;;;4990611;28;20147;-63
2022/07/17 01:34:12;;;;;;;2.33;1.30;;;;;;;;;;4989320;28;20024;-64
2022/07/17 01:36:38;;;;;;;2.47;1.42;;;;;;;;;;4989475;28;20056;-63
2022/07/17 01:39:04;;;;;;;2.30;1.58;;;;;;;;;;4989068;28;20435;-64
2022/07/17 01:41:29;;;;;;;2.28;1.83;;;;;;;;;;4971521;28;20414;-63
2022/07/17 01:43:55;;;;;;;2.83;1.70;;;;;;;;;;4989237;28;20025;-66
2022/07/17 01:46:21;;;;;;;4.15;1.85;;;;;;;;;;4988778;28;20455;-63
2022/07/17 01:48:46;;;;;;;2.05;1.50;;;;;;;;;;4989769;28;20424;-63
2022/07/17 01:51:11;;;;;;;2.22;1.50;;;;;;;;;;4988892;28;20425;-65
2022/07/17 01:53:37;;;;;;;2.00;1.45;;;;;;;;;;4988781;28;20455;-63
2022/07/17 01:56:03;;;;;;;2.20;1.50;;;;;;;;;;4989544;28;20359;-64
2022/07/17 01:58:29;;;;;;;2.35;1.40;;;;;;;;;;4988334;28;20442;-63
2022/07/17 02:00:55;;;;;;;3.25;1.63;;;;;;;;;;4989395;28;20427;-63
2022/07/17 02:03:21;;;;;;;2.28;1.50;;;;;;;;;;4988959;28;20103;-63
2022/07/17 02:05:46;;;;;;;2.20;1.38;;;;;;;;;;4989368;28;20455;-63
2022/07/17 02:08:12;;;;;;;1.80;1.30;;;;;;;;;;4990235;28;20467;-63
2022/07/17 02:10:37;;;;;;;1.63;1.15;;;;;;;;;;4989189;28;20056;-63
2022/07/17 02:13:03;;;;;;;2.30;1.40;;;;;;;;;;4990469;28;20025;-63
2022/07/17 02:15:29;;;;;;;1.65;1.13;;;;;;;;;;4990506;28;20317;-63
2022/07/17 02:17:55;;;;;;;3.10;1.70;;;;;;;;;;4988809;28;20021;-63
2022/07/17 02:20:20;;;;;;;3.78;1.60;;;;;;;;;;4988824;28;20431;-64
2022/07/17 02:22:46;;;;;;;7.20;1.42;;;;;;;;;;4989033;28;20504;-63
2022/07/17 02:25:12;;;;;;;3.00;1.70;;;;;;;;;;4989027;28;20333;-63
2022/07/17 02:27:38;;;;;;;4.25;1.23;;;;;;;;;;4989317;28;20021;-63
2022/07/17 02:30:15;;;;;;;2.75;1.42;;;;;;;;;;4988895;28;20347;-63
2022/07/17 02:32:41;;;;;;;2.92;1.73;;;;;;;;;;4988532;28;20363;-64
2022/07/17 02:35:08;;;;;;;2.35;1.38;;;;;;;;;;4971816;28;20360;-63
2022/07/17 02:37:33;;;;;;;3.00;1.42;;;;;;;;;;4988962;28;20308;-63
2022/07/17 02:39:59;;;;;;;2.65;1.25;;;;;;;;;;4988648;28;20333;-63
2022/07/17 02:42:26;;;;;;;1.63;1.17;;;;;;;;;;4988812;28;20344;-63
2022/07/17 02:44:53;;;;;;;2.08;1.38;;;;;;;;;;4988901;28;20463;-63
2022/07/17 02:47:30;;;;;;;1.98;1.10;;;;;;;;;;4990001;28;20363;-63
2022/07/17 02:49:55;;;;;;;1.75;1.20;;;;;;;;;;4988517;28;20021;-63
2022/07/17 02:52:21;;;;;;;2.25;1.40;;;;;;;;;;4988858;28;20099;-63
2022/07/17 02:54:46;;;;;;;1.52;0.93;;;;;;;;;;4988352;28;20091;-63
2022/07/17 02:57:12;;;;;;;2.03;1.33;;;;;;;;;;4988094;28;20071;-64
2022/07/17 02:59:38;;;;;;;2.22;1.55;;;;;;;;;;4988363;28;20336;-63
2022/07/17 03:02:03;;;;;;;2.33;1.40;;;;;;;;;;4989876;28;20507;-63
2022/07/17 03:04:29;;;;;;;2.38;1.35;;;;;;;;;;4991565;28;20482;-63
2022/07/17 03:06:54;;;;;;;2.00;1.30;;;;;;;;;;4992364;28;20407;-63
2022/07/17 03:09:19;;;;;;;1.73;1.30;;;;;;;;;;4992190;28;20401;-63
2022/07/17 03:11:45;;;;;;;1.50;1.20;;;;;;;;;;4974903;28;20333;-65
2022/07/17 03:14:10;;;;;;;2.42;1.23;;;;;;;;;;4991877;28;20325;-63
2022/07/17 03:16:36;;;;;;;2.38;1.60;;;;;;;;;;4992190;28;20463;-64
2022/07/17 03:19:01;;;;;;;2.40;1.48;;;;;;;;;;4993026;28;20029;-63
2022/07/17 03:21:27;;;;;;;2.78;1.42;;;;;;;;;;4993225;28;20401;-63
2022/07/17 03:23:52;;;;;;;5.38;1.25;;;;;;;;;;4991971;28;20072;-63
2022/07/17 03:26:18;;;;;;;1.85;1.35;;;;;;;;;;4973932;28;20435;-63
2022/07/17 03:28:43;;;;;;;4.90;1.30;;;;;;;;;;4993451;28;20460;-64
2022/07/17 03:31:08;;;;;;;1.73;1.20;;;;;;;;;;4991783;28;20380;-64
2022/07/17 03:33:34;;;;;;;2.10;1.33;;;;;;;;;;4992811;28;20025;-63
2022/07/17 03:35:59;;;;;;;1.60;1.05;;;;;;;;;;4991746;28;20028;-63
2022/07/17 03:38:25;;;;;;;1.25;1.00;;;;;;;;;;4991692;28;20025;-65
2022/07/17 03:40:50;;;;;;;2.28;1.20;;;;;;;;;;4992276;28;20029;-64
2022/07/17 03:43:16;;;;;;;1.73;1.08;;;;;;;;;;4992307;28;20422;-63
2022/07/17 03:45:41;;;;;;;2.22;1.27;;;;;;;;;;4992920;28;20051;-63
2022/07/17 03:48:07;;;;;;;2.03;1.33;;;;;;;;;;4991337;28;20436;-63
2022/07/17 03:50:33;;;;;;;2.47;1.58;;;;;;;;;;4991499;28;20348;-63
2022/07/17 03:52:59;;;;;;;2.97;1.55;;;;;;;;;;4992871;28;20503;-63
2022/07/17 03:55:24;;;;;;;4.40;1.40;;;;;;;;;;4991290;28;20451;-64
2022/07/17 03:57:50;;;;;;;3.78;1.50;;;;;;;;;;4991843;28;20083;-63
2022/07/17 04:00:15;;;;;;;3.22;1.80;;;;;;;;;;4991154;28;20448;-64
2022/07/17 04:02:41;;;;;;;2.13;1.50;;;;;;;;;;4991548;28;20491;-64
2022/07/17 04:05:09;;;;;;;2.25;1.50;;;;;;;;;;4991435;28;20367;-63
2022/07/17 04:07:37;;;;;;;1.55;1.23;;;;;;;;;;4991017;28;20092;-63
2022/07/17 04:10:04;;;;;;;2.35;1.55;;;;;;;;;;4990763;28;20475;-63
2022/07/17 04:12:29;;;;;;;2.55;1.63;;;;;;;;;;4990948;28;20048;-63
2022/07/17 04:14:55;;;;;;;2.08;1.40;;;;;;;;;;4991569;28;20033;-63
2022/07/17 04:17:20;;;;;;;2.53;1.73;;;;;;;;;;4991021;28;20317;-63
2022/07/17 04:19:46;;;;;;;2.60;1.55;;;;;;;;;;4973441;28;20028;-64
2022/07/17 04:22:12;;;;;;;2.65;1.67;;;;;;;;;;4990766;28;20417;-63
2022/07/17 04:24:38;;;;;;;1.75;1.20;;;;;;;;;;4990679;28;20107;-63
2022/07/17 04:27:03;;;;;;;2.20;1.77;;;;;;;;;;4990807;28;20566;-63
2022/07/17 04:29:29;;;;;;;2.90;1.30;;;;;;;;;;4991889;28;20432;-63
2022/07/17 04:31:54;;;;;;;4.03;1.75;;;;;;;;;;4991025;28;20582;-63
2022/07/17 04:34:20;;;;;;;5.22;2.13;;;;;;;;;;4991172;28;20033;-63
2022/07/17 04:36:45;;;;;;;1.98;1.00;;;;;;;;;;4990506;28;20517;-63
2022/07/17 04:39:11;;;;;;;4.03;1.60;;;;;;;;;;4990204;28;20389;-63
2022/07/17 04:41:36;;;;;;;2.92;1.73;;;;;;;;;;4972919;28;20065;-63
2022/07/17 04:44:02;;;;;;;3.15;1.42;;;;;;;;;;4992135;28;20352;-64
2022/07/17 04:46:27;;;;;;;2.47;1.23;;;;;;;;;;4990027;28;20118;-63
2022/07/17 04:48:53;;;;;;;2.80;1.70;;;;;;;;;;4990243;28;20491;-63
2022/07/17 04:51:19;;;;;;;2.22;1.42;;;;;;;;;;4989953;28;20391;-63
2022/07/17 04:53:44;;;;;;;2.78;1.38;;;;;;;;;;4992132;28;20029;-64
2022/07/17 04:56:09;;;;;;;3.33;1.85;;;;;;;;;;4990238;28;20546;-63
2022/07/17 04:58:35;;;;;;;2.83;1.42;;;;;;;;;;4989405;28;20041;-63
2022/07/17 05:01:00;;;;;;;2.72;1.55;;;;;;;;;;4990319;28;20116;-66
2022/07/17 05:03:26;;;;;;;2.85;1.45;;;;;;;;;;4989770;28;20545;-63
2022/07/17 05:05:51;;;;;;;3.58;1.88;;;;;;;;;;4990146;28;20445;-63
2022/07/17 05:08:18;;;;;;;2.78;1.35;;;;;;;;;;4991177;28;20057;-63
2022/07/17 05:10:44;;;;;;;2.30;1.45;;;;;;;;;;4990792;28;20445;-63
2022/07/17 05:13:09;;;;;;;2.13;1.35;;;;;;;;;;4991659;28;20432;-63
2022/07/17 05:15:34;;;;;;;2.10;1.25;;;;;;;;;;4989773;28;20360;-63
2022/07/17 05:18:00;;;;;;;2.83;1.42;;;;;;;;;;4989929;28;20367;-63
2022/07/17 05:20:25;;;;;;;3.75;1.70;;;;;;;;;;4989358;28;20523;-63
2022/07/17 05:22:51;;;;;;;2.50;1.42;;;;;;;;;;4990683;28;20503;-64
2022/07/17 05:25:16;;;;;;;2.53;1.40;;;;;;;;;;4989527;28;20412;-63
2022/07/17 05:27:41;;;;;;;2.63;1.50;;;;;;;;;;4989339;28;20024;-64
2022/07/17 05:30:07;;;;;;;1.88;1.00;;;;;;;;;;4990682;28;20032;-63
2022/07/17 05:32:33;;;;;;;2.13;1.30;;;;;;;;;;4989833;28;20434;-63
2022/07/17 05:34:59;;;;;;;2.22;1.15;;;;;;;;;;4989851;28;20398;-62
2022/07/17 05:37:25;;;;;;;1.80;1.10;;;;;;;;;;4989123;28;20447;-63
2022/07/17 05:39:50;;;;;;;2.42;1.42;;;;;;;;;;4989310;28;20351;-62
2022/07/17 05:42:15;;;;;;;3.10;1.38;;;;;;;;;;4989984;28;20331;-63
2022/07/17 05:44:41;;;;;;;1.25;0.90;;;;;;;;;;4989089;28;20347;-63
2022/07/17 05:47:06;;;;;;;3.22;1.83;;;;;;;;;;4989112;28;20420;-63
2022/07/17 05:49:32;;;;;;;1.30;0.90;;;;;;;;;;4989102;28;20348;-63
2022/07/17 05:51:57;;;;;;;2.85;1.02;;;;;;;;;;4989037;28;20503;-63
2022/07/17 05:54:22;;;;;;;2.53;1.50;;;;;;;;;;4989214;28;20037;-63
2022/07/17 05:56:48;;;;;;;2.50;1.30;;;;;;;;;;4989845;28;20447;-63
2022/07/17 05:59:13;;;;;;;1.95;1.10;;;;;;;;;;4988762;28;20352;-62
2022/07/17 06:01:39;;;;;;;2.45;1.17;;;;;;;;;;4988669;28;20332;-63
2022/07/17 06:04:04;;;;;;;3.47;1.30;;;;;;;;;;4989981;28;20375;-63
2022/07/17 06:06:30;;;;;;;3.28;1.40;;;;;;;;;;4989368;28;20487;-63
2022/07/17 06:08:55;;;;;;;1.55;1.15;;;;;;;;;;4988600;28;20320;-62
2022/07/17 06:11:21;;;;;;;1.52;1.10;;;;;;;;;;4989199;28;20505;-62
2022/07/17 06:13:46;;;;;;;1.90;1.33;;;;;;;;;;4970585;28;20343;-63
2022/07/17 06:16:13;;;;;;;2.70;1.33;;;;;;;;;;4970927;28;20427;-64
2022/07/17 06:18:38;;;;;;;2.05;0.98;;;;;;;;;;4988582;28;20051;-63
2022/07/17 06:21:04;;;;;;;1.60;0.98;;;;;;;;;;4988547;28;20033;-64
2022/07/17 06:23:30;;;;;;;2.85;1.27;;;;;;;;;;4988737;28;20145;-63
2022/07/17 06:25:55;;;;;;;3.67;0.93;;;;;;;;;;4988798;28;20056;-63
2022/07/17 06:28:21;;;;;;;5.03;1.30;;;;;;;;;;4989153;28;20416;-63
2022/07/17 06:30:47;;;;;;;1.73;1.15;;;;;;;;;;4988795;28;20367;-63
2022/07/17 06:33:12;;;;;;;2.25;1.00;;;;;;;;;;4988657;28;20021;-63
2022/07/17 06:35:37;;;;;;;1.35;1.00;;;;;;;;;;4988889;28;20075;-62
2022/07/17 06:38:03;;;;;;;4.50;1.23;;;;;;;;;;4989640;28;20510;-64
2022/07/17 06:40:28;;;;;;;1.83;1.08;;;;;;;;;;4993572;28;20379;-63
2022/07/17 06:42:54;;;;;;;1.48;0.90;;;;;;;;;;4992829;28;20428;-63
2022/07/17 06:45:19;;;;;;;2.08;0.95;;;;;;;;;;4993408;28;20459;-65
2022/07/17 06:47:45;;;;;;;1.88;1.30;;;;;;;;;;4992494;28;20455;-63
2022/07/17 06:50:10;;;;;;;6.43;1.83;;;;;;;;;;4992604;28;20428;-63
2022/07/17 06:52:36;;;;;;;1.85;1.02;;;;;;;;;;4992829;28;20517;-65
2022/07/17 06:55:01;;;;;;;2.55;1.10;;;;;;;;;;4993108;28;20592;-63
2022/07/17 06:57:26;;;;;;;2.88;1.25;;;;;;;;;;4993228;28;20471;-64
2022/07/17 06:59:52;;;;;;;1.50;1.00;;;;;;;;;;4992853;28;20342;-63
2022/07/17 07:02:17;;;;;;;4.18;1.30;;;;;;;;;;4992495;28;20347;-64
2022/07/17 07:04:43;;;;;;;3.15;1.30;;;;;;;;;;4992441;28;20435;-64
2022/07/17 07:07:09;;;;;;;1.90;0.88;;;;;;;;;;4991956;28;20436;-63
2022/07/17 07:09:35;;;;;;;2.08;1.00;;;;;;;;;;4992204;28;20024;-63
2022/07/17 07:12:00;;;;;;;2.75;1.35;;;;;;;;;;4992154;28;20501;-63
2022/07/17 07:14:25;;;;;;;1.85;1.15;;;;;;;;;;4992504;28;20536;-64
2022/07/17 07:16:51;;;;;;;1.65;1.02;;;;;;;;;;4992292;28;20483;-63
2022/07/17 07:19:16;;;;;;;1.50;0.80;;;;;;;;;;4991901;28;20175;-63
2022/07/17 07:21:42;;;;;;;1.90;1.17;;;;;;;;;;4992108;28;20321;-65
2022/07/17 07:24:07;;;;;;;2.60;0.93;;;;;;;;;;4991767;28;20517;-63
2022/07/17 07:26:32;;;;;;;2.67;1.17;;;;;;;;;;4992062;28;20067;-64
2022/07/17 07:28:58;;;;;;;1.75;0.93;;;;;;;;;;4991734;28;20459;-63
2022/07/17 07:31:23;;;;;;;2.55;1.00;;;;;;;;;;4992660;28;20483;-63
2022/07/17 07:33:49;;;;;;;1.85;1.05;;;;;;;;;;4993520;28;20526;-62
2022/07/17 07:36:14;;;;;;;3.15;1.20;;;;;;;;;;4992026;28;20544;-63
2022/07/17 07:38:39;;;;;;;2.08;0.77;;;;;;;;;;4991907;28;20436;-62
2022/07/17 07:41:05;;;;;;;1.30;1.00;;;;;;;;;;4991693;28;20434;-63
2022/07/17 07:43:30;;;;;;;4.03;0.90;;;;;;;;;;4973817;28;20477;-63
2022/07/17 07:45:56;;;;;;;1.38;0.93;;;;;;;;;;4991571;28;20028;-63
2022/07/17 07:48:21;;;;;;;1.67;1.00;;;;;;;;;;4992221;28;20436;-63
2022/07/17 07:50:47;;;;;;;2.05;0.90;;;;;;;;;;4991524;28;20051;-63
2022/07/17 07:53:12;;;;;;;1.10;0.82;;;;;;;;;;4991187;28;20371;-63
2022/07/17 07:55:38;;;;;;;1.38;0.90;;;;;;;;;;4992239;28;20432;-62
2022/07/17 07:58:04;;;;;;;1.73;0.85;;;;;;;;;;4990806;28;20382;-63
2022/07/17 08:00:30;;;;;;;1.85;0.82;;;;;;;;;;4991557;28;20493;-63
2022/07/17 08:02:55;;;;;;;2.10;1.35;;;;;;;;;;4991328;28;20432;-63
2022/07/17 08:05:21;;;;;;;2.35;1.10;;;;;;;;;;4990644;28;20143;-66
2022/07/17 08:07:46;;;;;;;1.42;1.00;;;;;;;;;;4973089;28;20340;-63
2022/07/17 08:10:11;;;;;;;1.25;0.80;;;;;;;;;;4991425;28;20470;-63
2022/07/17 08:12:37;;;;;;;1.40;0.70;;;;;;;;;;4973187;28;20025;-63
2022/07/17 08:15:04;;;;;;;1.58;0.80;;;;;;;;;;4990635;28;20294;-63
2022/07/17 08:17:29;;;;;;;3.65;1.08;;;;;;;;;;4991043;28;20294;-65
2022/07/17 08:19:55;;;;;;;1.20;0.75;;;;;;;;;;4990942;28;20025;-63
2022/07/17 08:22:20;;;;;;;1.13;0.77;;;;;;;;;;4991255;28;20458;-63
2022/07/17 08:24:46;;;;;;;1.10;0.70;;;;;;;;;;4991549;28;20452;-63
2022/07/17 08:27:11;;;;;;;1.38;0.75;;;;;;;;;;4992620;28;20083;-63
2022/07/17 08:29:36;;;;;;;1.70;1.05;;;;;;;;;;4990765;28;20436;-64
2022/07/17 08:32:02;;;;;;;1.42;1.00;;;;;;;;;;4991315;28;20432;-63
2022/07/17 08:34:27;;;;;;;1.50;0.90;;;;;;;;;;4990934;28;20502;-63
2022/07/17 08:36:53;;;;;;;2.13;0.77;;;;;;;;;;4992740;28;20426;-63
2022/07/17 08:39:18;;;;;;;3.17;0.90;;;;;;;;;;4991198;28;20486;-63
2022/07/17 08:41:44;;;;;;;0.90;0.70;;;;;;;;;;4991902;28;20475;-63
2022/07/17 08:44:09;;;;;;;0.73;0.70;;;;;;;;;;4990535;28;20331;-63
2022/07/17 08:46:39;;;;;;;2.13;0.90;;;;;;;;;;4986940;28;20523;-64
2022/07/17 08:49:16;;;;;;;3.17;0.73;;;;;;;;;;4895588;28;10001222;-66
2022/07/17 08:51:42;;;;;;;0.65;0.60;;;;;;;;;;4989817;28;20708;-63
2022/07/17 08:54:07;;;;;;;1.40;1.10;;;;;;;;;;4992167;28;20466;-63
2022/07/17 08:56:34;;;;;;;1.40;0.73;;;;;;;;;;4990905;28;20468;-63
2022/07/17 08:58:59;;;;;;;1.63;1.02;;;;;;;;;;4990139;28;20482;-63
2022/07/17 09:01:25;;;;;;;2.45;0.70;;;;;;;;;;4989580;28;20467;-65
2022/07/17 09:04:16;;;;;;;1.83;0.70;;;;;;;;;;4990025;28;20455;-62
2022/07/17 09:06:42;;;;;;;0.93;0.73;;;;;;;;;;4970315;28;20478;-64
2022/07/17 09:09:10;;;;;;;1.35;0.70;;;;;;;;;;4989438;28;20344;-64
2022/07/17 09:11:46;;;;;;;0.77;0.60;;;;;;;;;;4971768;28;20376;-64
2022/07/17 09:14:12;;;;;;;2.60;0.63;;;;;;;;;;4989506;28;20535;-63
2022/07/17 09:16:57;;;;;;;0.90;0.60;;;;;;;;;;4989427;28;20492;-63
2022/07/17 09:19:34;;;;;;;1.10;0.90;;;;;;;;;;4990122;28;20352;-63
2022/07/17 09:22:18;;;;;;;0.90;0.60;;;;;;;;;;4991473;28;20336;-64
2022/07/17 09:24:55;;;;;;;2.00;0.88;;;;;;;;;;4989933;28;20581;-63
2022/07/17 09:27:24;;;;;;;1.60;0.95;;;;;;;;;;4972562;28;20385;-63
2022/07/17 09:29:55;;;;;;;1.30;0.63;;;;;;;;;;4989834;28;20391;-63
2022/07/17 09:32:23;;;;;;;0.65;0.60;;;;;;;;;;4989152;28;20498;-63
2022/07/17 09:34:49;;;;;;;1.80;1.02;;;;;;;;;;4990076;28;20024;-63
2022/07/17 09:37:15;;;;;;;1.20;0.60;;;;;;;;;;4988723;28;20324;-63
2022/07/17 09:39:40;;;;;;;0.95;0.65;;;;;;;;;;4988989;28;20328;-62
2022/07/17 09:42:06;;;;;;;0.50;0.50;;;;;;;;;;4989351;28;20428;-64
2022/07/17 09:44:31;;;;;;;3.00;0.88;;;;;;;;;;4989169;28;20021;-65
2022/07/17 09:46:57;;;;;;;1.63;0.70;;;;;;;;;;4989079;28;20025;-63
2022/07/17 09:49:27;;;;;;;0.80;0.70;;;;;;;;;;4989279;28;20435;-63
2022/07/17 09:51:53;;;;;;;1.45;0.95;;;;;;;;;;4989384;28;20497;-63
2022/07/17 09:54:21;;;;;;;2.63;0.60;;;;;;;;;;4991049;28;20432;-64
2022/07/17 09:56:49;;;;;;;2.30;0.63;;;;;;;;;;4990389;28;20324;-63
2022/07/17 09:59:16;;;;;;;1.98;0.70;;;;;;;;;;4989342;28;20033;-63
2022/07/17 10:01:43;;;;;;;0.50;0.50;;;;;;;;;;4970940;28;20501;-63
2022/07/17 10:04:10;;;;;;;1.17;0.70;;;;;;;;;;4971225;28;20368;-64
2022/07/17 10:06:36;;;;;;;0.77;0.45;;;;;;;;;;4989048;28;20363;-64
2022/07/17 10:09:03;;;;;;;0.68;0.50;;;;;;;;;;4989029;28;20382;-64
2022/07/17 10:11:31;;;;;;;0.50;0.45;;;;;;;;;;4989588;28;20450;-63
2022/07/17 10:14:05;;;;;;;0.30;0.30;;;;;;;;;;4988519;28;20420;-63
2022/07/17 10:16:32;;;;;;;1.38;0.70;;;;;;;;;;4989229;28;20055;-63
2022/07/17 10:18:58;;;;;;;0.50;0.50;;;;;;;;;;4988401;28;20316;-63
2022/07/17 10:21:24;;;;;;;0.50;0.50;;;;;;;;;;4971027;28;20029;-62
2022/07/17 10:24:10;;;;;;;0.82;0.57;;;;;;;;;;4988739;28;20086;-63
2022/07/17 10:26:36;;;;;;;3.22;0.65;;;;;;;;;;4988039;28;20378;-63
2022/07/17 10:29:01;;;;;;;0.63;0.47;;;;;;;;;;4989665;28;20406;-63
2022/07/17 10:31:29;;;;;;;1.42;0.70;;;;;;;;;;4988859;28;20404;-63
2022/07/17 10:33:57;;;;;;;0.98;0.40;;;;;;;;;;4988541;28;20433;-64
2022/07/17 10:36:42;;;;;;;0.88;0.63;;;;;;;;;;4988289;28;20029;-63
2022/07/17 10:39:18;;;;;;;2.70;0.80;;;;;;;;;;4988546;28;20033;-63
2022/07/17 10:41:59;;;;;;;0.47;0.47;;;;;;;;;;4988204;28;20408;-62
2022/07/17 10:44:30;;;;;;;0.50;0.40;;;;;;;;;;4988660;28;20364;-62
2022/07/17 10:46:56;;;;;;;1.27;0.60;;;;;;;;;;4988975;28;20485;-63
2022/07/17 10:49:25;;;;;;;1.02;0.60;;;;;;;;;;4989736;28;20516;-63
2022/07/17 10:51:50;;;;;;;;;;;;;;;;;;4989355;28;20017;-64
2022/07/17 10:54:17;;;;;;;0.60;0.43;;;;;;;;;;4988413;28;20350;-64
2022/07/17 10:56:44;;;;;;;0.63;0.57;;;;;;;;;;4988842;28;20531;-65
2022/07/17 10:59:10;;;;;;;0.85;0.60;;;;;;;;;;4988308;28;20440;-64
2022/07/17 11:01:35;;;;;;;0.85;0.60;;;;;;;;;;4988330;28;20439;-64
2022/07/17 11:04:04;;;;;;;2.03;0.47;;;;;;;;;;4988694;28;20436;-63
2022/07/17 11:06:34;;;;;;;1.00;0.50;;;;;;;;;;4989006;28;20025;-64
2022/07/17 11:09:03;;;;;;;1.40;0.50;;;;;;;;;;4988600;28;20473;-64
2022/07/17 11:11:40;;;;;;;1.02;0.55;;;;;;;;;;4989380;28;20029;-63
2022/07/17 11:14:20;;;;;;;1.48;0.50;;;;;;;;;;4988313;28;20029;-64
2022/07/17 11:17:00;;;;;;;0.57;0.43;;;;;;;;;;4988607;28;20466;-63
2022/07/17 11:19:41;;;;;;;0.60;0.50;;;;;;;;;;4989246;28;20448;-62
2022/07/17 11:22:09;;;;;;;0.52;0.38;;;;;;;;;;4980948;28;20375;-64
2022/07/17 11:24:42;;;;;;;0.88;0.55;;;;;;;;;;4989934;28;20085;-63
2022/07/17 11:27:10;;;;;;;0.55;0.28;;;;;;;;;;4992221;28;20424;-64
2022/07/17 11:29:39;;;;;;;0.82;0.40;;;;;;;;;;4974017;28;20335;-63
2022/07/17 11:32:06;;;;;;;1.00;0.47;;;;;;;;;;4991583;28;20033;-64
2022/07/17 11:34:31;;;;;;;2.53;0.50;;;;;;;;;;4991440;28;20494;-64
2022/07/17 11:37:01;;;;;;;1.05;0.55;;;;;;;;;;4991888;28;20472;-64
2022/07/17 11:39:39;;;;;;;1.17;0.43;;;;;;;;;;4991272;28;20351;-64
2022/07/17 11:42:10;;;;;;;0.70;0.40;;;;;;;;;;4992507;28;20412;-64
2022/07/17 11:44:36;;;;;;;1.08;0.40;;;;;;;;;;4992806;28;20025;-64
2022/07/17 11:47:02;;;;;;;2.08;0.93;;;;;;;;;;4973483;28;20455;-65
2022/07/17 11:49:34;;;;;;;1.83;0.47;;;;;;;;;;4973976;28;20467;-64
2022/07/17 11:52:10;;;;;;;1.02;0.65;;;;;;;;;;4991626;28;20317;-63
2022/07/17 11:54:55;;;;;;;0.57;0.30;;;;;;;;;;4992653;28;20459;-64
2022/07/17 11:57:22;;;;;;;0.43;0.20;;;;;;;;;;4991047;28;20376;-64
2022/07/17 11:59:48;;;;;;;1.13;0.35;;;;;;;;;;4991461;28;20029;-64
2022/07/17 12:02:16;;;;;;;0.47;0.30;;;;;;;;;;4991605;28;20033;-63
2022/07/17 12:04:50;;;;;;;0.57;0.40;;;;;;;;;;4991217;28;20343;-64
2022/07/17 12:07:16;;;;;;;0.90;0.50;;;;;;;;;;4991128;28;20460;-64
2022/07/17 12:09:41;;;;;;;1.08;0.40;;;;;;;;;;4993094;28;20566;-65
2022/07/17 12:12:18;;;;;;;1.20;0.52;;;;;;;;;;4991081;28;20512;-64
2022/07/17 12:14:59;;;;;;;1.90;0.38;;;;;;;;;;4973438;28;20589;-63
2022/07/17 12:17:36;;;;;;;0.32;0.25;;;;;;;;;;4990915;28;20379;-64
2022/07/17 12:20:06;;;;;;;0.80;0.43;;;;;;;;;;4990851;28;20348;-63
2022/07/17 12:22:48;;;;;;;0.65;0.43;;;;;;;;;;4991224;28;20396;-64
2022/07/17 12:25:27;;;;;;;1.63;0.50;;;;;;;;;;4992110;28;20130;-63
2022/07/17 12:27:53;;;;;;;0.75;0.30;;;;;;;;;;4992243;28;20425;-63
2022/07/17 12:30:19;;;;;;;0.30;0.30;;;;;;;;;;4991610;28;20444;-64
2022/07/17 12:32:47;;;;;;;0.43;0.30;;;;;;;;;;4990379;28;20029;-65
2022/07/17 12:35:13;;;;;;;0.57;0.25;;;;;;;;;;4990197;28;20440;-64
2022/07/17 12:37:38;;;;;;;2.72;0.52;;;;;;;;;;4991706;28;20336;-63
2022/07/17 12:40:05;;;;;;;0.98;0.22;;;;;;;;;;4992031;28;20431;-64
2022/07/17 12:42:31;;;;;;;0.30;0.20;;;;;;;;;;4990580;28;20408;-64
2022/07/17 12:44:56;;;;;;;0.52;0.40;;;;;;;;;;4990347;28;20040;-63
2022/07/17 12:47:21;;;;;;;0.73;0.35;;;;;;;;;;4990737;28;20432;-64
2022/07/17 12:49:47;;;;;;;0.98;0.38;;;;;;;;;;4990504;28;20391;-64
2022/07/17 12:52:13;;;;;;;1.73;0.50;;;;;;;;;;4991617;28;20391;-64
2022/07/17 12:54:39;;;;;;;1.17;0.47;;;;;;;;;;4990865;28;20475;-64
2022/07/17 12:57:04;;;;;;;0.28;0.20;;;;;;;;;;4989754;28;20630;-65
2022/07/17 12:59:30;;;;;;;1.17;0.28;;;;;;;;;;4989900;28;20522;-64
2022/07/17 13:01:55;;;;;;;1.10;0.50;;;;;;;;;;4990027;28;20457;-65
2022/07/17 13:04:21;;;;;;;0.63;0.50;;;;;;;;;;4990201;28;20055;-63
2022/07/17 13:06:46;;;;;;;0.73;0.40;;;;;;;;;;4990240;28;20371;-64
2022/07/17 13:09:12;;;;;;;4.30;0.43;;;;;;;;;;4989776;28;20025;-63
2022/07/17 13:11:41;;;;;;;1.00;0.30;;;;;;;;;;4989941;28;20422;-63
2022/07/17 13:14:07;;;;;;;0.60;0.30;;;;;;;;;;4990114;28;20451;-63
2022/07/17 13:16:32;;;;;;;1.17;0.47;;;;;;;;;;4989931;28;20436;-63
2022/07/17 13:18:57;;;;;;;3.30;0.50;;;;;;;;;;4989680;28;20021;-63
2022/07/17 13:21:24;;;;;;;0.40;0.30;;;;;;;;;;4989802;28;20056;-63
2022/07/17 13:23:50;;;;;;;0.45;0.30;;;;;;;;;;4990056;28;20340;-63
2022/07/17 13:26:15;;;;;;;0.60;0.30;;;;;;;;;;4989708;28;20297;-63
2022/07/17 13:28:40;;;;;;;1.02;0.43;;;;;;;;;;4989559;28;20347;-64
2022/07/17 13:31:06;;;;;;;0.93;0.50;;;;;;;;;;4990081;28;20033;-63
2022/07/17 13:33:31;;;;;;;1.90;0.55;;;;;;;;;;4990154;28;20313;-64
2022/07/17 13:35:57;;;;;;;1.08;0.30;;;;;;;;;;4989416;28;20439;-63
2022/07/17 13:38:22;;;;;;;0.45;0.45;;;;;;;;;;4990351;28;20495;-64
2022/07/17 13:40:49;;;;;;;1.23;0.52;;;;;;;;;;4989163;28;20507;-64
2022/07/17 13:43:15;;;;;;;0.55;0.28;;;;;;;;;;4989894;28;20371;-63
2022/07/17 13:45:40;;;;;;;0.50;0.40;;;;;;;;;;4990017;28;20103;-63
2022/07/17 13:48:06;;;;;;;1.00;0.38;;;;;;;;;;4989490;28;20482;-64
2022/07/17 13:50:31;;;;;;;1.58;0.50;;;;;;;;;;4989176;28;20115;-63
2022/07/17 13:52:57;;;;;;;0.55;0.40;;;;;;;;;;4989387;28;20321;-64
2022/07/17 13:55:23;;;;;;;0.50;0.20;;;;;;;;;;4989300;28;20072;-63
2022/07/17 13:57:48;;;;;;;1.08;0.45;;;;;;;;;;4988673;28;20080;-63
2022/07/17 14:00:15;;;;;;;0.40;0.40;;;;;;;;;;4988770;28;20344;-63
2022/07/17 14:02:40;;;;;;;0.40;0.38;;;;;;;;;;4989898;28;20033;-62
2022/07/17 14:05:07;;;;;;;1.27;0.30;;;;;;;;;;4989935;28;20058;-63
2022/07/17 14:07:33;;;;;;;0.70;0.40;;;;;;;;;;4989198;28;20371;-63
2022/07/17 14:09:58;;;;;;;1.50;0.40;;;;;;;;;;4989004;28;20379;-62
2022/07/17 14:12:24;;;;;;;0.77;0.30;;;;;;;;;;4970723;28;20418;-63
2022/07/17 14:14:49;;;;;;;0.80;0.65;;;;;;;;;;4989087;28;20344;-62
2022/07/17 14:17:17;;;;;;;0.43;0.22;;;;;;;;;;4988601;28;20467;-63
2022/07/17 14:19:43;;;;;;;2.95;0.40;;;;;;;;;;4988809;28;20496;-62
2022/07/17 14:22:09;;;;;;;0.80;0.40;;;;;;;;;;4988536;28;20455;-63
2022/07/17 14:24:35;;;;;;;0.85;0.30;;;;;;;;;;4989931;28;20412;-63
2022/07/17 14:27:00;;;;;;;0.77;0.28;;;;;;;;;;4988829;28;20467;-62
2022/07/17 14:29:25;;;;;;;1.98;0.57;;;;;;;;;;4988841;28;20351;-62
2022/07/17 14:31:51;;;;;;;0.77;0.45;;;;;;;;;;4989089;28;20348;-63
2022/07/17 14:34:18;;;;;;;0.80;0.60;;;;;;;;;;4988645;28;20056;-63
2022/07/17 14:36:43;;;;;;;0.30;0.22;;;;;;;;;;4988882;28;20056;-64
2022/07/17 14:39:09;;;;;;;1.30;0.30;;;;;;;;;;4988914;28;20669;-62
2022/07/17 14:41:35;;;;;;;1.33;0.30;;;;;;;;;;4988904;28;20545;-62