Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:27;;;;;;;6.78;1.50;;;;;;;3.72;100.00;98842.50;5040314;28;20048;-82
2022/12/21 00:02:52;;;;;;;4.40;0.98;;;;;;;3.74;100.00;98844.97;5029094;28;20172;-82
2022/12/21 00:05:18;;;;;;;5.35;0.90;;;;;;;3.73;100.00;98851.97;5026929;28;20040;-83
2022/12/21 00:07:44;;;;;;;6.40;0.80;;;;;;;3.74;100.00;98840.56;5025971;28;20189;-82
2022/12/21 00:10:10;;;;;;;7.90;0.98;;;;;;;3.72;100.00;98845.09;5036443;28;20044;-82
2022/12/21 00:12:35;;;;;;;4.53;0.80;;;;;;;3.74;100.00;98845.78;5030115;28;20037;-82
2022/12/21 00:15:01;;;;;;;2.78;0.50;;;;;;;3.75;100.00;98841.38;5005228;28;20049;-82
2022/12/21 00:17:27;;;;;;;3.42;0.82;;;;;;;3.78;100.00;98834.09;5009304;28;20038;-78
2022/12/21 00:19:53;;;;;;;5.45;0.70;;;;;;;3.80;100.00;98829.56;5024173;28;20033;-78
2022/12/21 00:22:18;;;;;;;6.03;0.95;;;;;;;3.85;100.00;98831.75;5010764;28;20037;-83
2022/12/21 00:24:44;;;;;;;2.92;0.70;;;;;;;3.88;100.00;98823.63;5032650;28;20072;-83
2022/12/21 00:27:10;;;;;;;4.95;0.70;;;;;;;3.92;100.00;98821.53;5031771;28;20048;-83
2022/12/21 00:29:36;;;;;;;5.68;0.70;;;;;;;3.96;100.00;98820.28;5028405;28;20052;-82
2022/12/21 00:32:01;;;;;;;3.35;0.68;;;;;;;3.99;100.00;98809.56;5031509;28;20037;-82
2022/12/21 00:34:27;;;;;;;4.82;0.68;;;;;;;4.04;100.00;98817.81;5019667;28;20033;-83
2022/12/21 00:36:54;;;;;;;3.53;0.63;;;;;;;4.08;100.00;98811.31;5014438;28;20037;-82
2022/12/21 00:39:20;;;;;;;1.75;0.57;;;;;;;4.13;100.00;98810.88;5031104;28;20045;-83
2022/12/21 00:41:46;;;;;;;5.60;0.65;;;;;;;4.14;100.00;98817.75;5012175;28;20045;-83
2022/12/21 00:44:13;;;;;;;5.85;1.05;;;;;;;4.16;100.00;98807.13;5024360;28;20044;-83
2022/12/21 00:46:39;;;;;;;4.78;0.68;;;;;;;4.17;100.00;98801.78;5034656;28;20437;-83
2022/12/21 00:49:07;;;;;;;4.18;0.80;;;;;;;4.20;100.00;98818.97;5027500;28;20125;-83
2022/12/21 00:51:35;;;;;;;4.15;0.70;;;;;;;4.25;100.00;98810.72;4996338;28;20570;-83
2022/12/21 00:54:01;;;;;;;9.25;0.70;;;;;;;4.24;100.00;98830.78;5021631;28;20441;-83
2022/12/21 00:56:27;;;;;;;8.23;1.13;;;;;;;4.24;100.00;98819.53;5019265;28;20065;-82
2022/12/21 00:58:53;;;;;;;4.70;0.90;;;;;;;4.24;100.00;98827.38;5019056;28;20509;-83
2022/12/21 01:01:25;;;;;;;2.88;0.60;;;;;;;4.24;100.00;98815.09;5027895;28;20041;-82
2022/12/21 01:03:53;;;;;;;4.65;0.50;;;;;;;4.22;100.00;98809.22;5027986;28;20037;-82
2022/12/21 01:06:30;;;;;;;5.00;0.63;;;;;;;4.20;100.00;98804.09;5032478;28;20041;-83
2022/12/21 01:08:57;;;;;;;4.32;0.50;;;;;;;4.15;100.00;98800.28;5048388;28;20082;-82
2022/12/21 01:11:24;;;;;;;4.72;0.80;;;;;;;4.11;100.00;98797.13;5021350;28;20025;-83
2022/12/21 01:13:51;;;;;;;4.03;0.43;;;;;;;4.04;100.00;98789.03;5014264;28;20120;-83
2022/12/21 01:16:26;;;;;;;3.03;0.50;;;;;;;4.06;100.00;98792.31;5036200;28;20084;-83
2022/12/21 01:18:52;;;;;;;1.52;0.40;;;;;;;4.00;100.00;98792.88;5030801;28;20041;-84
2022/12/21 01:21:24;;;;;;;3.50;0.38;;;;;;;3.99;100.00;98780.78;5024427;28;20037;-83
2022/12/21 01:23:50;;;;;;;5.63;0.80;;;;;;;3.95;100.00;98788.09;5024438;28;20044;-83
2022/12/21 01:26:17;;;;;;;3.45;0.50;;;;;;;3.92;100.00;98780.53;5043809;28;20025;-84
2022/12/21 01:28:45;;;;;;;5.75;0.52;;;;;;;3.87;100.00;98774.91;5008313;28;20076;-83
2022/12/21 01:31:12;;;;;;;2.08;0.38;;;;;;;3.85;100.00;98772.44;5029729;28;20038;-84
2022/12/21 01:33:39;;;;;;;2.92;0.30;;;;;;;3.81;100.00;98778.91;5010590;28;20040;-84
2022/12/21 01:36:07;;;;;;;2.28;0.30;;;;;;;3.81;100.00;98781.53;5046806;28;20456;-83
2022/12/21 01:38:33;;;;;;;3.33;0.55;;;;;;;3.78;100.00;98779.19;5038496;28;20038;-84
2022/12/21 01:40:59;;;;;;;2.35;0.30;;;;;;;3.79;100.00;98782.66;5018710;28;20037;-84
2022/12/21 01:43:48;;;;;;;4.13;0.60;;;;;;;3.78;100.00;98775.75;5014533;28;20029;-83
2022/12/21 01:46:21;;;;;;;2.90;0.43;;;;;;;3.74;100.00;98777.84;5031075;28;20044;-83
2022/12/21 01:49:01;;;;;;;4.10;0.50;;;;;;;3.74;100.00;98779.63;5013597;28;20037;-83
2022/12/21 01:51:28;;;;;;;3.05;0.32;;;;;;;3.69;100.00;98783.50;5043656;28;20044;-83
2022/12/21 01:54:10;;;;;;;3.30;0.63;;;;;;;3.69;100.00;98782.66;5033019;28;20104;-83
2022/12/21 01:56:38;;;;;;;1.65;0.50;;;;;;;3.66;100.00;98781.16;5034733;28;20033;-83
2022/12/21 01:59:12;;;;;;;2.17;0.30;;;;;;;3.65;100.00;98782.13;5026408;28;20085;-83
2022/12/21 02:01:38;;;;;;;4.43;1.35;;;;;;;3.60;100.00;98773.88;5037496;28;20053;-83
2022/12/21 02:04:06;;;;;;;5.68;0.70;;;;;;;3.59;100.00;98777.47;4959112;28;20029;-83
2022/12/21 02:06:38;;;;;;;6.90;0.70;;;;;;;3.57;100.00;98772.38;5028369;28;20029;-83
2022/12/21 02:09:06;;;;;;;5.55;0.63;;;;;;;3.54;100.00;98767.44;5029762;28;20029;-83
2022/12/21 02:11:31;;;;;;;5.30;0.77;;;;;;;3.55;100.00;98779.50;5014631;28;20064;-83
2022/12/21 02:13:57;;;;;;;2.47;0.60;;;;;;;3.52;100.00;98779.78;5013507;28;20022;-78
2022/12/21 02:17:00;;;;;;;4.35;0.40;;;;;;;3.56;100.00;98775.13;5030258;28;20025;-78
2022/12/21 02:19:39;;;;;;;6.10;0.85;;;;;;;3.51;100.00;98767.72;5003859;28;20033;-83
2022/12/21 02:22:18;;;;;;;5.05;0.47;;;;;;;3.50;100.00;98763.47;5019806;28;20046;-83
2022/12/21 02:24:56;;;;;;;3.17;0.65;;;;;;;3.52;100.00;98756.28;5038101;28;20125;-83
2022/12/21 02:27:32;;;;;;;7.50;0.70;;;;;;;3.50;100.00;98755.63;5012341;28;20057;-83
2022/12/21 02:30:19;;;;;;;4.95;0.80;;;;;;;3.47;100.00;98759.31;5023806;28;20087;-83
2022/12/21 02:32:59;;;;;;;4.60;0.88;;;;;;;3.49;100.00;98761.00;5038513;28;20119;-83
2022/12/21 02:35:34;;;;;;;8.93;1.40;;;;;;;3.45;100.00;98750.81;5013038;28;20513;-83
2022/12/21 02:38:30;;;;;;;3.83;0.75;;;;;;;3.46;100.00;98749.84;5009509;28;20124;-82
2022/12/21 02:41:08;;;;;;;6.60;0.70;;;;;;;3.45;100.00;98748.22;5037788;28;20171;-83
2022/12/21 02:44:13;;;;;;;5.93;1.02;;;;;;;3.44;100.00;98758.81;5035332;28;20048;-83
2022/12/21 02:47:08;;;;;;;8.55;1.15;;;;;;;3.45;100.00;98757.81;5026942;28;20033;-83
2022/12/21 02:49:53;;;;;;;6.20;0.77;;;;;;;3.44;100.00;98756.19;5010668;28;20042;-83
2022/12/21 02:52:30;;;;;;;11.43;2.10;;;;;;;3.46;100.00;98751.63;5025035;28;20363;-83
2022/12/21 02:54:58;;;;;;;6.47;1.38;;;;;;;3.47;100.00;98748.06;5030358;28;20037;-83
2022/12/21 02:57:37;;;;;;;9.15;2.25;;;;;;;3.53;100.00;98746.66;5021662;28;20044;-83
2022/12/21 03:00:11;;;;;;;3.08;0.93;;;;;;;3.51;100.00;98736.38;4988261;28;20088;-83
2022/12/21 03:03:47;;;;;;;11.23;1.25;;;;;;;3.50;100.00;98732.13;5034168;28;20096;-83
2022/12/21 03:05:58;;;;;;;6.38;0.75;;;;;;;3.53;100.00;98746.66;5024601;28;20049;-83
2022/12/21 03:08:43;;;;;;;5.47;1.38;;;;;;;3.50;100.00;98732.13;5023030;28;20041;-83
2022/12/21 03:11:09;;;;;;;6.68;0.90;;;;;;;3.48;100.00;98741.88;5011542;28;20095;-83
2022/12/21 03:13:58;;;;;;;6.90;0.98;;;;;;;3.53;100.00;98755.34;5043797;28;20025;-83
2022/12/21 03:16:36;;;;;;;7.20;0.90;;;;;;;3.51;100.00;98745.97;5018547;28;20040;-83
2022/12/21 03:19:29;;;;;;;3.65;0.60;;;;;;;3.49;100.00;98738.28;5024274;28;20083;-82
2022/12/21 03:22:04;;;;;;;5.57;0.73;;;;;;;3.49;100.00;98738.28;5027914;28;20128;-82
2022/12/21 03:25:10;;;;;;;6.43;1.42;;;;;;;3.49;100.00;98748.72;5018445;28;20513;-82
2022/12/21 03:27:42;;;;;;;11.40;1.08;;;;;;;3.53;100.00;98749.28;5012869;28;20504;-84
2022/12/21 03:30:14;;;;;;;6.72;1.30;;;;;;;3.56;100.00;98760.28;5036048;28;20036;-82
2022/12/21 03:32:58;;;;;;;10.98;1.23;;;;;;;3.58;100.00;98752.31;5044787;28;20506;-82
2022/12/21 03:35:29;;;;;;;7.40;1.08;;;;;;;3.56;100.00;98754.22;5028474;28;20029;-85
2022/12/21 03:37:58;;;;;;;6.25;1.20;;;;;;;3.56;100.00;98735.94;5021395;28;20045;-79
2022/12/21 03:40:25;;;;;;;8.40;0.90;;;;;;;3.60;100.00;98738.13;5029919;28;20025;-79
2022/12/21 03:42:55;;;;;;;6.43;0.93;;;;;;;3.63;100.00;98738.81;5027056;28;20548;-84
2022/12/21 03:45:27;;;;;;;8.20;0.90;;;;;;;3.64;100.00;98743.06;5028487;28;20033;-83
2022/12/21 03:48:02;;;;;;;11.35;1.35;;;;;;;3.65;100.00;98742.09;5037614;28;20042;-84
2022/12/21 03:50:35;;;;;;;10.43;1.50;;;;;;;3.65;100.00;98739.47;5029930;28;20037;-84
2022/12/21 03:53:27;;;;;;;11.32;1.10;;;;;;;3.69;100.00;98743.47;5044939;28;20041;-84
2022/12/21 03:55:56;;;;;;;8.18;1.40;;;;;;;3.68;100.00;98741.84;5041083;28;20032;-84
2022/12/21 03:58:22;;;;;;;13.13;1.00;;;;;;;3.68;100.00;98745.25;5035720;28;20031;-84
2022/12/21 04:00:56;;;;;;;7.72;1.20;;;;;;;3.71;100.00;98747.56;5026757;28;20120;-83
2022/12/21 04:03:29;;;;;;;12.43;2.00;;;;;;;3.74;100.00;98740.44;5011176;28;20037;-83
2022/12/21 04:06:01;;;;;;;12.80;1.63;;;;;;;3.72;100.00;98744.03;5019062;28;20061;-82
2022/12/21 04:08:28;;;;;;;9.70;1.27;;;;;;;3.70;100.00;98745.94;5027612;28;20498;-83
2022/12/21 04:10:54;;;;;;;10.40;1.27;;;;;;;3.69;100.00;98748.69;5011417;28;20037;-82
2022/12/21 04:13:20;;;;;;;11.85;1.45;;;;;;;3.71;100.00;98754.63;5022944;28;20037;-82
2022/12/21 04:16:03;;;;;;;13.93;1.27;;;;;;;3.70;100.00;98764.22;5005616;28;20390;-82
2022/12/21 04:21:14;;;;;;;9.90;1.20;;;;;;;3.67;100.00;98758.47;5024361;28;20033;-84
2022/12/21 04:29:08;;;;;;;16.90;1.67;;;;;;;3.69;100.00;98759.16;5019487;28;20105;-84
2022/12/21 04:31:34;;;;;;;14.77;1.77;;;;;;;3.69;100.00;98762.59;5022755;28;20037;-85
2022/12/21 04:34:00;;;;;;;8.55;1.20;;;;;;;3.71;100.00;98765.06;5021166;28;20079;-84
2022/12/21 04:39:11;;;;;;;3.97;0.80;;;;;;;3.73;100.00;98763.13;5038914;28;20029;-84
2022/12/21 04:41:37;;;;;;;14.35;1.30;;;;;;;3.73;100.00;98768.34;5040555;28;20038;-83
2022/12/21 04:44:03;;;;;;;11.45;2.47;;;;;;;3.73;100.00;98765.72;5033941;28;20677;-84
2022/12/21 04:46:29;;;;;;;13.57;1.60;;;;;;;3.72;100.00;98766.72;5018308;28;20037;-84
2022/12/21 04:48:54;;;;;;;12.38;2.83;;;;;;;3.75;100.00;98758.59;5025998;28;20033;-83
2022/12/21 04:51:22;;;;;;;7.75;1.58;;;;;;;3.74;100.00;98767.41;5046642;28;20458;-83
2022/12/21 04:53:49;;;;;;;13.00;1.58;;;;;;;3.71;100.00;98763.25;5012410;28;20449;-78
2022/12/21 04:56:16;;;;;;;8.13;1.20;;;;;;;3.72;100.00;98774.53;5011149;28;20102;-79
2022/12/21 04:58:42;;;;;;;6.97;1.38;;;;;;;3.70;100.00;98769.47;5019019;28;20037;-84
2022/12/21 05:01:13;;;;;;;10.98;1.52;;;;;;;3.72;100.00;98769.31;5031578;28;20061;-83
2022/12/21 05:03:39;;;;;;;8.32;1.33;;;;;;;3.64;100.00;98762.19;5000564;28;20124;-78
2022/12/21 05:06:08;;;;;;;7.75;0.90;;;;;;;3.55;100.00;98761.22;5014323;28;20037;-78
2022/12/21 05:08:34;;;;;;;13.38;1.45;;;;;;;3.49;100.00;98756.56;5027227;28;20164;-83
2022/12/21 05:11:19;;;;;;;9.85;1.40;;;;;;;3.48;100.00;98760.16;5028070;28;20496;-84
2022/12/21 05:13:45;;;;;;;13.65;1.83;;;;;;;3.45;100.00;98750.81;5028423;28;20033;-83
2022/12/21 05:16:14;;;;;;;15.60;1.33;;;;;;;3.51;100.00;98756.44;5029003;28;20037;-83
2022/12/21 05:18:40;;;;;;;17.17;2.00;;;;;;;3.53;100.00;98755.34;5029252;28;20030;-83
2022/12/21 05:21:06;;;;;;;22.17;3.20;;;;;;;3.62;100.00;98758.06;5029999;28;20433;-84
2022/12/21 05:23:32;;;;;;;12.13;2.08;;;;;;;3.65;100.00;98761.22;5026530;28;20182;-83
2022/12/21 05:26:00;;;;;;;12.40;1.42;;;;;;;3.67;100.00;98748.00;5025828;28;20474;-84
2022/12/21 05:28:26;;;;;;;13.25;1.38;;;;;;;3.63;100.00;98754.50;5030359;28;20072;-84
2022/12/21 05:30:52;;;;;;;6.93;1.10;;;;;;;3.55;100.00;98760.44;4996946;28;20041;-84
2022/12/21 05:33:18;;;;;;;13.23;1.67;;;;;;;3.37;100.00;98749.84;5020938;28;20534;-84
2022/12/21 05:35:43;;;;;;;8.90;1.17;;;;;;;3.23;100.00;98754.56;5020608;28;20033;-84
2022/12/21 05:38:09;;;;;;;10.30;1.40;;;;;;;3.13;100.00;98751.13;5026625;28;20413;-84
2022/12/21 05:40:35;;;;;;;6.15;1.65;;;;;;;3.04;100.00;98750.16;5010053;28;20042;-84
2022/12/21 05:43:02;;;;;;;10.05;1.58;;;;;;;2.98;100.00;98748.91;5012659;28;20494;-84
2022/12/21 05:45:28;;;;;;;18.38;2.10;;;;;;;2.90;100.00;98751.41;5018726;28;20037;-83
2022/12/21 05:47:54;;;;;;;14.55;1.75;;;;;;;2.85;100.00;98749.22;5028184;28;20033;-84
2022/12/21 05:50:20;;;;;;;11.23;1.23;;;;;;;2.84;100.00;98740.53;5017963;28;20041;-84
2022/12/21 05:52:47;;;;;;;12.32;1.20;;;;;;;2.80;100.00;98744.38;5024900;28;20135;-84
2022/12/21 05:55:12;;;;;;;13.23;1.27;;;;;;;2.78;100.00;98743.69;5021454;28;20057;-83
2022/12/21 05:57:38;;;;;;;6.22;1.10;;;;;;;2.77;100.00;98739.44;5030592;28;20120;-84
2022/12/21 06:00:05;;;;;;;6.78;2.03;;;;;;;2.78;100.00;98730.66;5029483;28;20059;-84
2022/12/21 06:02:38;;;;;;;8.52;2.38;;;;;;;2.76;100.00;98729.97;5029106;28;20057;-79
2022/12/21 06:05:04;;;;;;;9.57;1.35;;;;;;;2.76;100.00;98736.94;5029063;28;20041;-79
2022/12/21 06:07:30;;;;;;;9.38;1.20;;;;;;;2.74;100.00;98737.09;5030007;28;20041;-83
2022/12/21 06:09:56;;;;;;;12.90;1.70;;;;;;;2.76;100.00;98740.41;5029288;28;20040;-83
2022/12/21 06:12:21;;;;;;;9.10;1.33;;;;;;;2.73;100.00;98741.50;5028621;28;20028;-78
2022/12/21 06:14:47;;;;;;;13.77;1.40;;;;;;;2.80;100.00;98749.59;5024293;28;20516;-78
2022/12/21 06:17:13;;;;;;;13.30;2.28;;;;;;;2.83;100.00;98746.75;4996595;28;20041;-84
2022/12/21 06:19:39;;;;;;;18.20;1.90;;;;;;;2.88;100.00;98745.50;5012005;28;20045;-84
2022/12/21 06:22:04;;;;;;;14.00;1.80;;;;;;;3.00;100.00;98733.13;5022281;28;20029;-84
2022/12/21 06:24:31;;;;;;;10.50;1.00;;;;;;;3.15;100.00;98733.53;5038825;28;20073;-84
2022/12/21 06:26:56;;;;;;;10.60;1.30;;;;;;;3.24;100.00;98727.47;5030916;28;20474;-84
2022/12/21 06:29:22;;;;;;;10.80;2.20;;;;;;;3.35;100.00;98736.94;5020648;28;20030;-84
2022/12/21 06:31:48;;;;;;;17.00;1.90;;;;;;;3.43;100.00;98736.22;5034588;28;20437;-84
2022/12/21 06:34:14;;;;;;;20.23;3.08;;;;;;;3.50;100.00;98726.88;5028029;28;20029;-84
2022/12/21 06:36:39;;;;;;;16.08;2.42;;;;;;;3.57;100.00;98727.13;5031071;28;20037;-83
2022/12/21 06:39:05;;;;;;;17.00;2.15;;;;;;;3.62;100.00;98727.53;5012535;28;20033;-84
2022/12/21 06:41:31;;;;;;;11.48;1.17;;;;;;;3.66;100.00;98726.31;5029821;28;20490;-83
2022/12/21 06:43:57;;;;;;;12.93;1.85;;;;;;;3.71;100.00;98737.13;5023538;28;20033;-84
2022/12/21 06:46:23;;;;;;;12.18;1.50;;;;;;;3.77;100.00;98740.16;5026177;28;20041;-84
2022/12/21 06:48:49;;;;;;;8.35;1.35;;;;;;;3.80;100.00;98734.63;5018805;28;20025;-83
2022/12/21 06:51:22;;;;;;;13.52;2.17;;;;;;;3.88;100.00;98739.13;5021563;28;20041;-83
2022/12/21 06:53:52;;;;;;;15.40;2.67;;;;;;;3.91;100.00;98736.25;5038682;28;20026;-83
2022/12/21 06:56:22;;;;;;;21.45;2.92;;;;;;;3.97;100.00;98746.94;5028442;28;20053;-84
2022/12/21 06:58:49;;;;;;;15.50;2.20;;;;;;;4.02;100.00;98737.84;5027000;28;20486;-83
2022/12/21 07:01:26;;;;;;;14.05;2.03;;;;;;;4.08;100.00;98737.25;5012767;28;20168;-83
2022/12/21 07:03:53;;;;;;;14.90;1.85;;;;;;;4.15;100.00;98747.97;5022210;28;20065;-84
2022/12/21 07:06:21;;;;;;;17.17;2.47;;;;;;;4.19;100.00;98747.53;5039235;28;20048;-84
2022/12/21 07:08:47;;;;;;;14.93;1.80;;;;;;;4.21;100.00;98748.22;5028905;28;20037;-79
2022/12/21 07:11:17;;;;;;;18.23;2.50;;;;;;;4.26;100.00;98739.94;5025908;28;20378;-78
2022/12/21 07:13:45;;;;;;;18.27;2.22;;;;;;;4.27;100.00;98743.38;5026253;28;20025;-84
2022/12/21 07:16:12;;;;;;;16.80;2.35;;;;;;;4.27;100.00;98748.63;5037983;28;20044;-83
2022/12/21 07:18:39;;;;;;;12.95;1.52;;;;;;;4.29;100.00;98742.25;5012690;28;20037;-78
2022/12/21 07:21:07;;;;;;;9.85;1.40;;;;;;;4.31;100.00;98740.34;5005886;28;20060;-78
2022/12/21 07:23:35;;;;;;;17.05;2.88;;;;;;;4.34;100.00;98740.03;5034297;28;20034;-84
2022/12/21 07:26:05;;;;;;;12.13;2.05;;;;;;;4.39;100.00;98733.53;5025700;28;20036;-84
2022/12/21 07:28:31;;;;;;;18.25;2.28;;;;;;;4.37;100.00;98732.84;5020483;28;20038;-84
2022/12/21 07:31:09;;;;;;;15.57;1.95;;;;;;;4.41;100.00;98742.88;5010060;28;20121;-84
2022/12/21 07:33:35;;;;;;;15.63;2.55;;;;;;;4.39;100.00;98733.53;5043646;28;20053;-83
2022/12/21 07:36:03;;;;;;;12.35;1.83;;;;;;;4.41;100.00;98723.75;5045411;28;20029;-84
2022/12/21 07:38:31;;;;;;;10.27;1.55;;;;;;;4.40;100.00;98741.25;5031217;28;20053;-83
2022/12/21 07:41:02;;;;;;;14.77;1.55;;;;;;;4.45;100.00;98730.34;5045144;28;20039;-84
2022/12/21 07:43:29;;;;;;;15.43;1.85;;;;;;;4.41;100.00;98727.19;5038889;28;20064;-83
2022/12/21 07:46:27;;;;;;;11.90;2.20;;;;;;;4.39;100.00;98730.91;5002394;28;20050;-83
2022/12/21 07:48:53;;;;;;;17.85;2.40;;;;;;;4.39;100.00;98739.59;5023437;28;20037;-83
2022/12/21 07:51:19;;;;;;;10.95;1.95;;;;;;;4.38;100.00;98752.81;5029697;28;20095;-84
2022/12/21 07:53:45;;;;;;;13.90;2.78;;;;;;;4.37;100.00;98748.53;5018372;28;20038;-84
2022/12/21 07:56:17;;;;;;;13.93;1.85;;;;;;;4.39;100.00;98750.06;5023978;28;20490;-84
2022/12/21 07:58:43;;;;;;;13.95;2.05;;;;;;;4.31;100.00;98748.19;5022616;28;20491;-84
2022/12/21 08:01:14;;;;;;;20.92;2.05;;;;;;;4.33;100.00;98745.41;5005990;28;20143;-83
2022/12/21 08:03:42;;;;;;;14.82;1.52;;;;;;;4.32;100.00;98760.28;5026065;28;20045;-84
2022/12/21 08:06:08;;;;;;;10.65;1.42;;;;;;;4.28;100.00;98756.31;4994854;28;20030;-83
2022/12/21 08:08:36;;;;;;;11.15;1.65;;;;;;;4.29;100.00;98755.34;5027750;28;20513;-84
2022/12/21 08:11:01;;;;;;;15.15;1.98;;;;;;;4.29;100.00;98759.75;5040215;28;20557;-83
2022/12/21 08:13:29;;;;;;;11.52;1.80;;;;;;;4.29;100.00;98760.56;5021611;28;20120;-83
2022/12/21 08:16:05;;;;;;;9.32;1.40;;;;;;;4.29;100.00;98754.50;5026355;28;20034;-84
2022/12/21 08:18:32;;;;;;;10.35;1.20;;;;;;;4.25;100.00;98764.47;5027453;28;20033;-78
2022/12/21 08:20:58;;;;;;;13.18;1.50;;;;;;;4.24;100.00;98767.22;5033836;28;20112;-79
2022/12/21 08:23:24;;;;;;;13.60;1.67;;;;;;;4.23;100.00;98771.63;5031635;28;20071;-79
2022/12/21 08:25:51;;;;;;;13.50;1.70;;;;;;;4.21;100.00;98774.38;5034160;28;20033;-78
2022/12/21 08:28:16;;;;;;;15.57;1.85;;;;;;;4.21;100.00;98761.31;5029604;28;20064;-84
2022/12/21 08:30:43;;;;;;;7.60;1.58;;;;;;;4.20;100.00;98775.31;5029904;28;20073;-83
2022/12/21 08:33:09;;;;;;;9.50;1.40;;;;;;;4.17;100.00;98773.00;5029272;28;20482;-78
2022/12/21 08:35:36;;;;;;;12.77;2.05;;;;;;;4.17;100.00;98769.59;5015990;28;20120;-79
2022/12/21 08:38:02;;;;;;;9.90;1.45;;;;;;;4.17;100.00;98769.59;5031512;28;20033;-84
2022/12/21 08:40:27;;;;;;;8.65;1.38;;;;;;;4.13;100.00;98771.66;5030230;28;20044;-83
2022/12/21 08:42:53;;;;;;;11.65;1.25;;;;;;;4.11;100.00;98776.19;5032077;28;20037;-83
2022/12/21 08:45:19;;;;;;;10.00;1.95;;;;;;;4.11;100.00;98778.00;5040735;28;20037;-84
2022/12/21 08:47:47;;;;;;;17.13;1.90;;;;;;;4.14;100.00;98785.56;5031382;28;20065;-79
2022/12/21 08:50:13;;;;;;;7.25;1.30;;;;;;;4.13;100.00;98789.13;5040195;28;20657;-79
2022/12/21 08:52:39;;;;;;;11.85;1.92;;;;;;;4.10;100.00;98782.41;5031146;28;20033;-84
2022/12/21 08:55:06;;;;;;;14.32;1.80;;;;;;;4.12;100.00;98792.72;5030712;28;20026;-83
2022/12/21 08:57:32;;;;;;;6.10;1.20;;;;;;;4.11;100.00;98791.09;5039634;28;20052;-84
2022/12/21 08:59:59;;;;;;;10.55;1.70;;;;;;;4.11;100.00;98799.72;5012440;28;20038;-84
2022/12/21 09:02:24;;;;;;;9.73;1.50;;;;;;;4.13;100.00;98802.19;5026800;28;20077;-84
2022/12/21 09:04:50;;;;;;;12.32;1.52;;;;;;;4.15;100.00;98808.13;5029746;28;20080;-84
2022/12/21 09:07:16;;;;;;;14.48;2.00;;;;;;;4.16;100.00;98804.53;5027091;28;20030;-84
2022/12/21 09:09:44;;;;;;;11.95;1.83;;;;;;;4.20;100.00;98803.28;5024894;28;20025;-83
2022/12/21 09:12:10;;;;;;;14.25;2.75;;;;;;;4.22;100.00;98817.06;5023887;28;20033;-83
2022/12/21 09:14:35;;;;;;;10.45;1.77;;;;;;;4.24;100.00;98812.50;5028079;28;20040;-83
2022/12/21 09:17:01;;;;;;;10.68;1.95;;;;;;;4.28;100.00;98807.81;5025414;28;20052;-79
2022/12/21 09:19:27;;;;;;;10.50;1.58;;;;;;;4.28;100.00;98806.00;5006322;28;20490;-85
2022/12/21 09:21:53;;;;;;;13.38;2.05;;;;;;;4.31;100.00;98818.81;5029885;28;20064;-85
2022/12/21 09:24:21;;;;;;;14.57;2.30;;;;;;;4.33;100.00;98818.66;5024024;28;20565;-85
2022/12/21 09:26:55;;;;;;;12.43;1.75;;;;;;;4.39;100.00;98817.25;5025020;28;20064;-84
2022/12/21 09:29:22;;;;;;;8.88;1.75;;;;;;;4.45;100.00;98821.91;5025121;28;20150;-78
2022/12/21 09:31:50;;;;;;;8.07;1.20;;;;;;;4.50;100.00;98816.22;5022493;28;20485;-79
2022/12/21 09:34:17;;;;;;;17.85;2.00;;;;;;;4.53;100.00;98819.38;5027432;28;20563;-84
2022/12/21 09:36:44;;;;;;;14.05;1.75;;;;;;;4.58;100.00;98827.63;5035816;28;20389;-84
2022/12/21 09:39:09;;;;;;;18.60;3.55;;;;;;;4.65;100.00;98830.47;5008493;28;20073;-79
2022/12/21 09:42:02;;;;;;;10.80;1.38;;;;;;;4.74;100.00;98834.03;5035882;28;20071;-79
2022/12/21 09:45:06;;;;;;;12.95;1.85;;;;;;;4.79;100.00;98839.66;5026271;28;20030;-79
2022/12/21 09:47:40;;;;;;;14.00;1.65;;;;;;;4.82;100.00;98814.97;4993350;28;20054;-85
2022/12/21 09:50:20;;;;;;;14.65;2.38;;;;;;;4.86;100.00;98828.59;5023141;28;20167;-84
2022/12/21 09:52:52;;;;;;;20.63;2.30;;;;;;;4.89;100.00;98833.53;5039424;28;20080;-83
2022/12/21 09:55:25;;;;;;;14.82;2.75;;;;;;;4.89;100.00;98833.53;5020697;28;20041;-85
2022/12/21 09:57:53;;;;;;;15.65;2.42;;;;;;;4.88;100.00;98843.16;5022972;28;20033;-84
2022/12/21 10:00:24;;;;;;;22.40;2.10;;;;;;;4.88;100.00;98837.94;5036718;28;20045;-84
2022/12/21 10:03:08;;;;;;;14.75;3.13;;;;;;;4.88;100.00;98834.47;5026623;28;21080;-84
2022/12/21 10:05:57;;;;;;;9.27;1.60;;;;;;;4.88;100.00;98831.84;5027254;28;20038;-83
2022/12/21 10:08:57;;;;;;;9.95;1.58;;;;;;;4.89;100.00;98836.94;5001010;28;20048;-78
2022/12/21 10:11:41;;;;;;;16.60;1.98;;;;;;;4.88;100.00;98832.69;5021867;28;20392;-77
2022/12/21 10:14:35;;;;;;;16.27;4.90;;;;;;;4.91;100.00;98845.50;5017694;28;20037;-76
2022/12/21 10:17:23;;;;;;;18.52;7.10;;;;;;;4.93;100.00;98843.56;5018294;28;20113;-77
2022/12/21 10:20:02;;;;;;;20.25;8.90;;;;;;;4.95;100.00;98849.44;5012653;28;20033;-83
2022/12/21 10:22:35;;;;;;;28.10;10.07;;;;;;;5.00;100.00;98853.44;5020107;28;20569;-76
2022/12/21 10:25:23;;;;;;;23.05;7.80;;;;;;;5.02;100.00;98857.53;5019562;28;20044;-76
2022/12/21 10:28:26;;;;;;;20.05;5.85;;;;;;;5.11;100.00;98857.63;5027252;28;20057;-77
2022/12/21 10:31:04;;;;;;;15.75;4.45;;;;;;;5.15;100.00;98857.19;5021925;28;20046;-76
2022/12/21 10:33:33;;;;;;;16.95;5.18;;;;;;;5.16;100.00;98852.78;5019148;28;20121;-82
2022/12/21 10:36:04;;;;;;;15.90;3.80;;;;;;;5.18;100.00;98856.88;5007311;28;20029;-81
2022/12/21 10:38:33;;;;;;;18.65;3.70;;;;;;;5.21;100.00;98861.00;5031551;28;20730;-81
2022/12/21 10:41:02;;;;;;;20.17;3.83;;;;;;;5.21;100.00;98866.25;5022971;28;20544;-82
2022/12/21 10:43:35;;;;;;;18.02;6.85;;;;;;;5.26;100.00;98873.66;5023040;28;20030;-82
2022/12/21 10:46:01;;;;;;;24.52;9.35;;;;;;;5.27;100.00;98878.75;5023059;28;20464;-82
2022/12/21 10:48:27;;;;;;;28.58;11.80;;;;;;;5.32;100.00;98883.53;5022726;28;20041;-82
2022/12/21 10:50:54;;;;;;;23.58;10.98;;;;;;;5.32;100.00;98886.97;5024579;28;20885;-82
2022/12/21 10:53:27;;;;;;;23.45;6.05;;;;;;;5.39;100.00;98879.34;5017861;28;20502;-80
2022/12/21 10:55:56;;;;;;;33.55;11.77;;;;;;;5.41;100.00;98868.72;5038718;28;20067;-76
2022/12/21 10:58:31;;;;;;;30.85;12.00;;;;;;;5.46;100.00;98867.28;5005002;28;20029;-83
2022/12/21 11:01:05;;;;;;;28.65;10.07;;;;;;;5.53;100.00;98866.69;5025162;28;20037;-82
2022/12/21 11:03:34;;;;;;;23.65;8.68;;;;;;;5.56;100.00;98871.63;5005797;28;20026;-76
2022/12/21 11:06:10;;;;;;;23.33;8.20;;;;;;;5.64;100.00;98863.03;5027883;28;20578;-80
2022/12/21 11:08:44;;;;;;;18.38;4.53;;;;;;;5.70;100.00;98860.59;5021389;28;20058;-77
2022/12/21 11:11:33;;;;;;;22.13;6.95;;;;;;;5.78;100.00;98872.94;5020353;28;20036;-77
2022/12/21 11:14:01;;;;;;;27.52;4.60;;;;;;;5.84;100.00;98874.16;5020340;28;20486;-76
2022/12/21 11:16:30;;;;;;;21.55;4.93;;;;;;;5.91;100.00;98871.75;5028281;28;20037;-79
2022/12/21 11:19:01;;;;;;;19.55;4.75;;;;;;;5.96;100.00;98865.06;5025000;28;20052;-82
2022/12/21 11:21:39;;;;;;;21.05;3.97;;;;;;;6.01;100.00;98864.59;5020119;28;20037;-82
2022/12/21 11:24:22;;;;;;;15.00;2.97;;;;;;;6.05;100.00;98857.28;5036286;28;20117;-78
2022/12/21 11:26:59;;;;;;;16.20;2.90;;;;;;;6.13;100.00;98854.69;5027446;28;20040;-77
2022/12/21 11:29:37;;;;;;;20.98;4.55;;;;;;;6.17;100.00;98866.53;5006699;28;20382;-85
2022/12/21 11:32:09;;;;;;;16.48;3.40;;;;;;;6.23;100.00;98854.59;5025288;28;20120;-84
2022/12/21 11:34:36;;;;;;;21.08;3.67;;;;;;;6.29;100.00;98867.09;5038593;28;20040;-85
2022/12/21 11:37:26;;;;;;;13.95;2.33;;;;;;;6.40;100.00;98852.88;5025023;28;20041;-84
2022/12/21 11:39:55;;;;;;;19.75;3.05;;;;;;;6.44;100.00;98848.13;5024002;28;20466;-78
2022/12/21 11:42:23;;;;;;;17.02;2.65;;;;;;;6.50;100.00;98842.25;5022970;28;20056;-78
2022/12/21 11:44:51;;;;;;;18.77;3.17;;;;;;;6.57;100.00;98845.91;5035905;28;20446;-78
2022/12/21 11:47:34;;;;;;;20.33;4.13;;;;;;;6.64;100.00;98837.41;5040640;28;20111;-84
2022/12/21 11:50:11;;;;;;;13.50;3.00;;;;;;;6.66;100.00;98835.41;5033844;28;20037;-84
2022/12/21 11:52:42;;;;;;;19.30;3.55;;;;;;;6.73;100.00;98838.25;5039348;28;20044;-79
2022/12/21 11:55:14;;;;;;;18.00;2.13;;;;;;;6.77;100.00;98837.75;5024924;28;20046;-79
2022/12/21 11:58:01;;;;;;;12.40;2.15;;;;;;;6.80;100.00;98839.25;5033426;28;20048;-84