Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:58;;;;;;;235.83;121.27;;;4.10;99.90;;;;;;6230618;23;20475;-79
2022/01/10 00:04:29;;;;;;;233.60;135.57;;;4.10;99.90;;;;;;6229769;23;20764;-79
2022/01/10 00:06:58;;;;;;;254.83;147.60;;;4.20;99.90;;;;;;6268323;23;20384;-79
2022/01/10 00:09:28;;;;;;;343.50;161.30;;;4.20;99.90;;;;;;6230423;23;20437;-80
2022/01/10 00:12:07;;;;;;;107.10;93.97;;;4.20;99.90;;;;;;6230665;23;20487;-79
2022/01/10 00:14:36;;;;;;;458.70;133.40;;;4.20;99.90;;;;;;6230884;23;20517;-79
2022/01/10 00:17:05;;;;;;;609.90;184.83;;;4.10;99.90;;;;;;6231040;23;20417;-79
2022/01/10 00:19:35;;;;;;;144.90;90.63;;;4.10;99.90;;;;;;6257592;23;20419;-79
2022/01/10 00:22:06;;;;;;;445.17;152.60;;;4.10;99.90;;;;;;6267291;23;20400;-79
2022/01/10 00:24:44;;;;;;;524.97;136.93;;;4.10;99.90;;;;;;6229273;23;20445;-79
2022/01/10 00:27:14;;;;;;;352.73;119.37;;;4.10;99.90;;;;;;6258140;23;20397;-79
2022/01/10 00:29:43;;;;;;;252.37;141.37;;;4.10;99.90;;;;;;6231422;23;20812;-79
2022/01/10 00:32:12;;;;;;;217.43;146.57;;;4.10;99.90;;;;;;6229810;23;20417;-79
2022/01/10 00:34:44;;;;;;;462.60;161.80;;;4.10;99.90;;;;;;6230103;23;20469;-79
2022/01/10 00:37:12;;;;;;;563.47;184.37;;;4.10;99.90;;;;;;6230778;23;20413;-80
2022/01/10 00:39:46;;;;;;;258.43;110.43;;;4.10;99.90;;;;;;6231006;23;20470;-79
2022/01/10 00:42:16;;;;;;;384.93;146.87;;;4.10;99.90;;;;;;6230449;23;20394;-79
2022/01/10 00:45:01;;;;;;;740.50;185.43;;;4.10;99.90;;;;;;6267012;22;20425;-79
2022/01/10 00:47:31;;;;;;;793.47;218.73;;;4.10;99.90;;;;;;6230526;23;20409;-79
2022/01/10 00:50:01;;;;;;;550.83;168.70;;;4.00;99.90;;;;;;6229968;23;20437;-79
2022/01/10 00:52:31;;;;;;;390.23;144.70;;;4.00;99.90;;;;;;6255891;22;20409;-79
2022/01/10 00:55:02;;;;;;;661.10;215.77;;;4.00;99.90;;;;;;6231052;23;20445;-79
2022/01/10 00:57:31;;;;;;;613.73;210.77;;;4.00;99.90;;;;;;6229882;23;20783;-79
2022/01/10 01:00:00;;;;;;;200.73;145.40;;;4.00;99.90;;;;;;6229628;23;20757;-79
2022/01/10 01:02:32;;;;;;;532.50;160.83;;;4.00;99.90;;;;;;6230212;23;20412;-79
2022/01/10 01:05:09;;;;;;;303.13;115.47;;;4.00;99.90;;;;;;6229529;23;20438;-79
2022/01/10 01:07:41;;;;;;;316.20;145.53;;;4.00;99.90;;;;;;6229588;23;20410;-80
2022/01/10 01:10:45;;;;;;;296.83;145.33;;;4.00;99.90;;;;;;6230306;23;20463;-80
2022/01/10 01:13:28;;;;;;;1070.47;298.87;;;4.00;99.90;;;;;;6229873;22;20452;-79
2022/01/10 01:16:08;;;;;;;446.70;181.57;;;4.00;99.90;;;;;;6228947;23;20421;-79
2022/01/10 01:24:19;;;;;;;498.27;191.80;;;4.00;99.90;;;;;;6169529;23;20430;-79
2022/01/10 01:26:54;;;;;;;665.60;217.20;;;4.00;99.90;;;;;;6256925;23;20390;-79
2022/01/10 01:29:26;;;;;;;410.03;166.67;;;4.00;99.90;;;;;;6229456;23;20451;-79
2022/01/10 01:31:57;;;;;;;930.63;259.90;;;3.90;99.90;;;;;;6229940;23;20420;-79
2022/01/10 01:34:26;;;;;;;538.50;172.77;;;3.90;99.90;;;;;;6230080;23;20438;-79
2022/01/10 01:36:56;;;;;;;544.97;181.63;;;3.90;99.90;;;;;;6229867;23;20425;-79
2022/01/10 01:39:28;;;;;;;360.23;178.27;;;3.90;99.90;;;;;;6229274;23;20414;-79
2022/01/10 01:42:04;;;;;;;880.63;239.93;;;3.90;99.90;;;;;;6229441;23;20413;-79
2022/01/10 01:44:34;;;;;;;205.83;119.80;;;3.90;99.90;;;;;;6229134;23;20442;-79
2022/01/10 01:47:06;;;;;;;378.90;130.57;;;3.90;99.90;;;;;;6255148;23;20843;-79
2022/01/10 01:49:34;;;;;;;225.30;144.03;;;3.90;99.90;;;;;;6230330;23;20450;-79
2022/01/10 01:52:07;;;;;;;373.10;152.40;;;3.90;99.90;;;;;;6228754;23;20417;-79
2022/01/10 01:54:39;;;;;;;470.27;180.10;;;3.90;99.90;;;;;;6229280;23;20434;-79
2022/01/10 01:57:09;;;;;;;204.10;93.37;;;3.90;99.90;;;;;;6229182;23;20412;-79
2022/01/10 01:59:39;;;;;;;545.13;199.00;;;3.90;99.90;;;;;;6229381;23;20421;-79
2022/01/10 02:02:17;;;;;;;477.17;178.00;;;3.90;99.90;;;;;;6254641;23;20407;-79
2022/01/10 02:04:46;;;;;;;242.33;155.70;;;3.90;99.90;;;;;;6229026;23;20441;-79
2022/01/10 02:07:19;;;;;;;274.73;141.23;;;3.80;99.90;;;;;;6229847;23;20416;-80
2022/01/10 02:09:48;;;;;;;173.57;116.63;;;3.90;99.90;;;;;;6231316;23;20436;-79
2022/01/10 02:12:26;;;;;;;;;;;;;;;;;;;;;
2022/01/10 02:15:00;;;;;;;293.20;121.77;;;3.90;99.90;;;;;;6254992;23;20960;-80
2022/01/10 02:17:37;;;;;;;350.73;194.10;;;3.90;99.90;;;;;;6229197;23;20413;-79
2022/01/10 02:20:13;;;;;;;103.20;80.43;;;3.90;99.90;;;;;;6254972;23;20743;-79
2022/01/10 02:22:44;;;;;;;116.37;82.47;;;3.90;99.90;;;;;;6230178;23;20440;-79
2022/01/10 02:25:32;;;;;;;161.40;139.33;;;3.90;99.90;;;;;;6263185;23;20409;-79
2022/01/10 02:28:00;;;;;;;88.60;69.90;;;3.90;99.90;;;;;;6255139;23;20418;-79
2022/01/10 02:30:29;;;;;;;186.83;111.63;;;3.90;99.90;;;;;;6254315;23;20460;-79
2022/01/10 02:33:00;;;;;;;209.57;84.60;;;3.90;99.90;;;;;;6229506;23;20414;-79
2022/01/10 02:35:33;;;;;;;106.07;92.07;;;3.90;99.90;;;;;;6229345;23;20492;-80
2022/01/10 02:38:02;;;;;;;117.50;107.90;;;4.00;99.90;;;;;;6228098;23;20404;-79
2022/01/10 02:40:32;;;;;;;94.17;83.97;;;4.00;99.90;;;;;;6228475;23;20413;-79
2022/01/10 02:43:02;;;;;;;85.83;67.87;;;4.00;99.90;;;;;;6228258;22;20444;-79
2022/01/10 02:45:30;;;;;;;128.83;74.27;;;4.00;99.90;;;;;;6229856;23;20421;-79
2022/01/10 02:47:59;;;;;;;124.73;114.47;;;4.00;99.90;;;;;;6229111;23;20410;-80
2022/01/10 02:50:35;;;;;;;121.23;94.47;;;4.00;99.90;;;;;;6229087;23;20430;-80
2022/01/10 02:53:16;;;;;;;77.87;70.83;;;4.10;99.90;;;;;;6229193;22;20413;-80
2022/01/10 02:55:44;;;;;;;102.63;61.33;;;4.00;99.90;;;;;;6229716;23;20797;-79
2022/01/10 02:58:13;;;;;;;84.63;67.70;;;4.10;99.90;;;;;;6229274;23;20422;-79
2022/01/10 03:00:43;;;;;;;82.17;67.13;;;4.10;99.90;;;;;;6229231;23;20468;-79
2022/01/10 03:03:12;;;;;;;104.23;58.83;;;4.10;99.90;;;;;;6266618;22;20445;-79
2022/01/10 03:05:41;;;;;;;77.33;58.23;;;4.20;99.90;;;;;;6228911;23;20425;-79
2022/01/10 03:08:11;;;;;;;129.43;88.50;;;4.10;99.90;;;;;;6229022;23;20448;-79
2022/01/10 03:10:43;;;;;;;103.87;77.23;;;4.10;99.90;;;;;;6227546;23;20440;-79
2022/01/10 03:13:17;;;;;;;85.87;77.77;;;4.10;99.90;;;;;;6251638;22;20397;-79
2022/01/10 03:15:46;;;;;;;110.73;81.00;;;4.10;99.90;;;;;;6226732;23;20785;-79
2022/01/10 03:18:19;;;;;;;123.67;98.80;;;4.10;99.90;;;;;;6228843;23;20416;-80
2022/01/10 03:20:51;;;;;;;112.57;100.90;;;4.10;99.90;;;;;;6253803;23;20418;-79
2022/01/10 03:23:19;;;;;;;229.33;130.77;;;4.10;99.90;;;;;;6228622;22;20918;-79
2022/01/10 03:25:47;;;;;;;120.93;85.17;;;4.10;99.90;;;;;;6266817;23;20428;-79
2022/01/10 03:28:21;;;;;;;217.40;87.80;;;4.10;99.90;;;;;;6253964;23;20440;-79
2022/01/10 03:30:52;;;;;;;272.57;100.10;;;4.10;99.90;;;;;;6228006;23;20750;-79
2022/01/10 03:33:21;;;;;;;212.43;115.93;;;4.20;99.90;;;;;;6253960;22;20538;-79
2022/01/10 03:35:52;;;;;;;147.40;107.50;;;4.10;99.90;;;;;;6229411;23;20470;-80
2022/01/10 03:38:21;;;;;;;123.33;87.23;;;4.10;99.90;;;;;;6254778;23;20406;-79
2022/01/10 03:40:49;;;;;;;136.50;87.57;;;4.10;99.90;;;;;;6266716;23;20755;-79
2022/01/10 03:43:21;;;;;;;418.40;135.87;;;4.10;99.90;;;;;;6230226;22;20436;-79
2022/01/10 03:50:04;;;;;;;1291.80;278.40;;;4.10;99.90;;;;;;5883208;23;20452;-79
2022/01/10 03:52:37;;;;;;;933.07;268.37;;;4.00;99.90;;;;;;5996047;23;20488;-79
2022/01/10 03:55:06;;;;;;;471.00;107.63;;;4.00;99.90;;;;;;6102919;23;20471;-79
2022/01/10 03:57:35;;;;;;;357.33;164.77;;;4.00;99.90;;;;;;6110157;23;20629;-80
2022/01/10 04:00:05;;;;;;;205.47;127.23;;;4.00;99.90;;;;;;6110329;23;20417;-79
2022/01/10 04:02:49;;;;;;;646.23;196.43;;;4.00;99.90;;;;;;6210697;23;20405;-79
2022/01/10 04:05:27;;;;;;;343.97;191.70;;;4.00;99.90;;;;;;6230575;23;20418;-79
2022/01/10 04:07:58;;;;;;;338.67;142.50;;;4.00;99.90;;;;;;6229747;23;20414;-79
2022/01/10 04:10:27;;;;;;;299.87;106.77;;;3.90;99.90;;;;;;6230192;23;20429;-79
2022/01/10 04:12:57;;;;;;;374.90;133.13;;;3.90;99.90;;;;;;6229547;23;20456;-79
2022/01/10 04:15:26;;;;;;;557.70;165.73;;;3.90;99.90;;;;;;6229719;23;20421;-80
2022/01/10 04:17:57;;;;;;;777.40;243.77;;;3.90;99.90;;;;;;6228433;23;20424;-79
2022/01/10 04:20:25;;;;;;;691.50;197.77;;;3.90;99.90;;;;;;6227696;23;20504;-79
2022/01/10 04:22:58;;;;;;;546.97;213.07;;;3.90;99.90;;;;;;6228920;23;20878;-79
2022/01/10 04:25:26;;;;;;;517.67;189.83;;;3.80;99.90;;;;;;6227936;23;20511;-79
2022/01/10 04:27:57;;;;;;;422.77;198.37;;;3.90;99.90;;;;;;6228768;23;20432;-79
2022/01/10 04:30:31;;;;;;;411.73;171.00;;;3.80;99.90;;;;;;6228519;23;20433;-79
2022/01/10 04:33:01;;;;;;;623.70;218.67;;;3.80;99.90;;;;;;6228253;23;20413;-79
2022/01/10 04:35:31;;;;;;;648.47;222.07;;;3.80;99.90;;;;;;6227631;23;20742;-79
2022/01/10 04:38:08;;;;;;;1195.70;308.97;;;3.80;99.90;;;;;;6228884;23;20424;-79
2022/01/10 04:40:44;;;;;;;1134.00;295.27;;;3.80;99.90;;;;;;6252616;23;20415;-79
2022/01/10 04:43:13;;;;;;;1160.60;355.33;;;3.70;99.90;;;;;;6227573;22;20418;-79
2022/01/10 04:45:43;;;;;;;940.20;279.23;;;3.80;99.90;;;;;;6228725;23;20413;-79
2022/01/10 04:48:17;;;;;;;810.03;222.07;;;3.70;99.90;;;;;;6228061;23;20412;-79
2022/01/10 04:53:37;;;;;;;1350.50;308.27;;;3.70;99.90;;;;;;6227828;23;20772;-79
2022/01/10 04:56:18;;;;;;;1763.13;387.70;;;3.70;99.90;;;;;;6253320;23;20436;-79
2022/01/10 04:58:55;;;;;;;1745.97;374.13;;;3.70;99.90;;;;;;6227650;23;20414;-79
2022/01/10 05:01:24;;;;;;;1602.73;377.80;;;3.60;99.90;;;;;;6227792;23;20410;-79
2022/01/10 05:03:57;;;;;;;1980.80;420.60;;;3.60;99.90;;;;;;6227962;23;20446;-79
2022/01/10 05:06:26;;;;;;;1999.90;421.13;;;3.60;99.90;;;;;;6227476;23;20418;-79
2022/01/10 05:08:56;;;;;;;1021.70;263.87;;;3.60;99.90;;;;;;6228114;23;20440;-79
2022/01/10 05:11:45;;;;;;;1839.50;387.17;;;3.50;99.90;;;;;;6253865;23;20429;-79
2022/01/10 05:14:13;;;;;;;1410.87;354.90;;;3.50;99.90;;;;;;6253347;23;20764;-79
2022/01/10 05:16:46;;;;;;;775.23;229.33;;;3.50;99.90;;;;;;6227783;23;20429;-80
2022/01/10 05:19:25;;;;;;;1403.73;314.67;;;3.50;99.90;;;;;;6228080;23;20425;-79
2022/01/10 05:21:57;;;;;;;1518.93;353.80;;;3.50;99.90;;;;;;6228230;23;20416;-79
2022/01/10 05:24:29;;;;;;;1511.57;366.83;;;3.50;99.90;;;;;;6255605;22;20478;-79
2022/01/10 05:26:57;;;;;;;1657.97;353.97;;;3.50;99.90;;;;;;6227035;23;20425;-79
2022/01/10 05:29:29;;;;;;;1512.50;343.87;;;3.40;99.90;;;;;;6228874;23;20413;-79
2022/01/10 05:31:57;;;;;;;1018.53;258.13;;;3.40;99.90;;;;;;6229233;23;20432;-79
2022/01/10 05:34:34;;;;;;;1772.83;424.17;;;3.40;99.90;;;;;;6229858;23;20455;-80
2022/01/10 05:37:02;;;;;;;1664.00;341.87;;;3.30;99.90;;;;;;6230357;23;20410;-79
2022/01/10 05:39:42;;;;;;;1392.80;322.40;;;3.30;99.90;;;;;;6230250;23;20418;-79
2022/01/10 05:42:19;;;;;;;1887.30;407.87;;;3.30;99.90;;;;;;6229340;23;20413;-79
2022/01/10 05:44:50;;;;;;;1327.73;378.63;;;3.30;99.90;;;;;;6254425;23;20434;-79
2022/01/10 05:47:22;;;;;;;1551.30;373.93;;;3.30;99.90;;;;;;6255347;23;20406;-79
2022/01/10 05:50:00;;;;;;;1444.60;311.60;;;3.30;99.90;;;;;;6228927;23;20402;-79
2022/01/10 05:52:38;;;;;;;1839.03;390.53;;;3.20;99.90;;;;;;6254106;23;20449;-79
2022/01/10 05:55:10;;;;;;;1279.33;318.23;;;3.20;99.90;;;;;;6254321;23;20461;-79
2022/01/10 05:57:43;;;;;;;1259.70;318.33;;;3.20;99.90;;;;;;6230293;23;20419;-79
2022/01/10 06:00:13;;;;;;;699.57;253.97;;;3.20;99.90;;;;;;6255660;23;20416;-80
2022/01/10 06:02:44;;;;;;;1452.93;374.07;;;3.20;99.90;;;;;;6266205;23;20402;-79
2022/01/10 06:05:30;;;;;;;1493.07;353.20;;;3.20;99.90;;;;;;6228907;23;20437;-79
2022/01/10 06:08:08;;;;;;;724.03;246.93;;;3.10;99.90;;;;;;6229833;23;20438;-79
2022/01/10 06:10:41;;;;;;;484.53;209.47;;;3.20;99.90;;;;;;6230776;23;20414;-80
2022/01/10 06:13:19;;;;;;;460.17;220.97;;;3.20;99.90;;;;;;6230445;22;20412;-80
2022/01/10 06:15:47;;;;;;;828.93;261.37;;;3.20;99.90;;;;;;6230151;23;20806;-81
2022/01/10 06:18:16;;;;;;;775.57;256.97;;;3.20;99.90;;;;;;6230619;23;20416;-80
2022/01/10 06:20:45;;;;;;;663.10;229.43;;;3.20;99.90;;;;;;6230837;23;20738;-80
2022/01/10 06:23:15;;;;;;;810.87;292.13;;;3.20;99.90;;;;;;6231566;22;20725;-79
2022/01/10 06:25:45;;;;;;;849.03;261.90;;;3.20;99.90;;;;;;6229587;23;20418;-79
2022/01/10 06:28:14;;;;;;;632.17;229.83;;;3.20;99.90;;;;;;6225682;23;20449;-79
2022/01/10 06:30:56;;;;;;;406.63;207.07;;;3.20;99.90;;;;;;6225494;23;20402;-79
2022/01/10 06:33:39;;;;;;;613.40;214.17;;;3.20;99.90;;;;;;6225039;23;20467;-80
2022/01/10 06:36:08;;;;;;;569.33;211.57;;;3.20;99.90;;;;;;6224368;23;20957;-79
2022/01/10 06:38:44;;;;;;;601.67;213.53;;;3.20;99.90;;;;;;6225281;23;20411;-79
2022/01/10 06:41:15;;;;;;;822.73;274.27;;;3.20;99.90;;;;;;6225272;23;20410;-79
2022/01/10 06:43:44;;;;;;;876.50;279.47;;;3.10;99.90;;;;;;6225249;23;20464;-79
2022/01/10 06:46:14;;;;;;;783.07;301.13;;;3.20;99.90;;;;;;6225280;23;20424;-78
2022/01/10 06:48:44;;;;;;;810.87;250.97;;;3.20;99.90;;;;;;6251018;23;20812;-79
2022/01/10 06:51:19;;;;;;;690.90;230.40;;;3.10;99.90;;;;;;6225955;23;20498;-79
2022/01/10 06:53:50;;;;;;;454.60;205.20;;;3.10;99.90;;;;;;6226193;23;20466;-79
2022/01/10 06:56:19;;;;;;;621.33;218.70;;;3.10;99.90;;;;;;6250777;23;20418;-79
2022/01/10 06:58:50;;;;;;;917.13;315.37;;;3.10;99.90;;;;;;6227092;23;20474;-79
2022/01/10 07:01:28;;;;;;;515.40;238.20;;;3.10;99.90;;;;;;6251140;23;20395;-79
2022/01/10 07:03:59;;;;;;;755.43;258.00;;;3.00;99.90;;;;;;6224351;23;20448;-79
2022/01/10 07:06:28;;;;;;;626.83;244.57;;;3.10;99.90;;;;;;6224918;23;20413;-79
2022/01/10 07:08:59;;;;;;;549.17;183.63;;;3.00;99.90;;;;;;6225086;23;20408;-79
2022/01/10 07:11:39;;;;;;;684.97;284.47;;;3.00;99.90;;;;;;6225186;23;20426;-79
2022/01/10 07:14:08;;;;;;;1583.57;415.00;;;3.00;99.90;;;;;;6252480;22;20434;-78
2022/01/10 07:16:36;;;;;;;1170.13;318.67;;;3.00;99.90;;;;;;6224887;23;20422;-78
2022/01/10 07:19:06;;;;;;;1685.30;399.13;;;3.00;99.90;;;;;;6224789;23;20934;-79
2022/01/10 07:21:39;;;;;;;1138.87;336.87;;;3.00;99.90;;;;;;6224041;23;20419;-78
2022/01/10 07:24:12;;;;;;;1075.17;336.93;;;3.00;99.90;;;;;;6224675;23;20421;-79
2022/01/10 07:26:44;;;;;;;1735.30;467.03;;;2.90;99.90;;;;;;6224163;23;20429;-79
2022/01/10 07:29:16;;;;;;;1753.27;422.27;;;2.90;99.90;;;;;;6225037;23;20418;-79
2022/01/10 07:31:48;;;;;;;1142.80;324.87;;;2.90;99.90;;;;;;6223650;23;20910;-78
2022/01/10 07:34:19;;;;;;;1550.97;358.20;;;2.90;99.90;;;;;;6223679;23;20935;-79
2022/01/10 07:36:47;;;;;;;1480.43;378.27;;;2.80;99.90;;;;;;6261518;23;20481;-78
2022/01/10 07:39:15;;;;;;;1438.90;424.10;;;2.80;99.90;;;;;;6223834;23;20806;-78
2022/01/10 07:41:47;;;;;;;1999.90;635.50;;;2.90;99.90;;;;;;6223965;23;20408;-79
2022/01/10 07:44:27;;;;;;;1999.90;439.23;;;2.80;99.90;;;;;;6223724;23;20437;-79
2022/01/10 07:46:58;;;;;;;1999.90;449.13;;;2.80;99.90;;;;;;6223491;23;20466;-79
2022/01/10 07:49:26;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6249433;23;20402;-78
2022/01/10 07:51:57;;;;;;;1970.03;422.90;;;2.70;99.90;;;;;;6222423;23;20430;-79
2022/01/10 07:54:25;;;;;;;1448.30;407.47;;;2.70;99.90;;;;;;6222961;23;20438;-79
2022/01/10 07:56:55;;;;;;;1571.20;337.70;;;2.70;99.90;;;;;;6222721;23;20508;-79
2022/01/10 07:59:23;;;;;;;1999.90;397.57;;;2.60;99.90;;;;;;6249005;23;20405;-78
2022/01/10 08:01:52;;;;;;;1999.90;747.33;;;2.60;99.90;;;;;;6222863;23;20424;-79
2022/01/10 08:04:21;;;;;;;1964.30;318.10;;;2.60;99.90;;;;;;6249538;22;20463;-78
2022/01/10 08:06:49;;;;;;;961.97;259.07;;;2.60;99.90;;;;;;6224585;23;20435;-79
2022/01/10 08:09:17;;;;;;;1940.47;463.33;;;2.60;99.90;;;;;;6223903;23;20444;-79
2022/01/10 08:11:46;;;;;;;1879.43;355.63;;;2.60;99.90;;;;;;6251064;23;20463;-79
2022/01/10 08:14:16;;;;;;;1999.90;746.50;;;2.60;99.90;;;;;;6223457;23;20470;-79
2022/01/10 08:16:44;;;;;;;1999.90;679.10;;;2.60;99.90;;;;;;6250498;23;20490;-78
2022/01/10 08:19:12;;;;;;;1999.90;448.20;;;2.50;99.90;;;;;;6223757;23;20425;-78
2022/01/10 08:21:42;;;;;;;1715.03;398.90;;;2.50;99.90;;;;;;6224343;23;20481;-79
2022/01/10 08:24:10;;;;;;;1921.20;325.83;;;2.50;99.90;;;;;;6223536;23;20920;-78
2022/01/10 08:26:40;;;;;;;1999.90;418.20;;;2.50;99.90;;;;;;6223759;23;20421;-79
2022/01/10 08:29:08;;;;;;;1999.90;723.57;;;2.50;99.90;;;;;;6223458;23;20885;-79
2022/01/10 08:31:50;;;;;;;;;;;;;;;;;;;;;
2022/01/10 08:34:19;;;;;;;1999.90;778.77;;;2.50;99.90;;;;;;6223975;23;20486;-79
2022/01/10 08:36:47;;;;;;;1999.90;463.93;;;2.50;99.90;;;;;;6251857;23;20504;-78
2022/01/10 08:39:16;;;;;;;1468.40;294.40;;;2.50;99.90;;;;;;6223157;23;20441;-78
2022/01/10 08:41:44;;;;;;;842.43;301.63;;;2.50;99.90;;;;;;6223023;23;20415;-78
2022/01/10 08:44:15;;;;;;;1077.20;243.03;;;2.50;99.90;;;;;;6248907;22;20420;-78
2022/01/10 08:46:45;;;;;;;1844.57;745.80;;;2.50;99.90;;;;;;6259705;23;20918;-78
2022/01/10 08:49:14;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;6223196;23;20424;-78
2022/01/10 08:51:43;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;6223931;23;20897;-78
2022/01/10 08:54:11;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;6248883;23;20834;-79
2022/01/10 08:56:40;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;6223344;23;20445;-78
2022/01/10 08:59:08;;;;;;;412.57;234.77;;;2.60;99.90;;;;;;6260356;23;20790;-79
2022/01/10 09:01:38;;;;;;;350.63;162.17;;;2.60;99.90;;;;;;6249004;23;20406;-78
2022/01/10 09:04:15;;;;;;;573.77;216.07;;;2.60;99.90;;;;;;6249086;23;20488;-78
2022/01/10 09:06:49;;;;;;;379.90;149.53;;;2.70;99.90;;;;;;6251026;23;20393;-78
2022/01/10 09:09:19;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6223334;23;20418;-79
2022/01/10 09:11:47;;;;;;;118.97;109.20;;;2.70;99.90;;;;;;6260362;23;20399;-80
2022/01/10 09:14:17;;;;;;;224.03;132.33;;;2.70;99.90;;;;;;6260449;22;20446;-78
2022/01/10 09:16:51;;;;;;;161.50;147.83;;;2.80;99.90;;;;;;6223611;23;20408;-78
2022/01/10 09:19:20;;;;;;;222.73;137.87;;;2.80;99.90;;;;;;6223924;23;20566;-78
2022/01/10 09:21:49;;;;;;;240.17;157.03;;;2.90;99.90;;;;;;6223556;23;20412;-78
2022/01/10 09:24:19;;;;;;;127.10;109.93;;;2.90;99.90;;;;;;6224180;23;20924;-78
2022/01/10 09:26:47;;;;;;;102.80;94.97;;;2.90;99.90;;;;;;6224395;23;20416;-79
2022/01/10 09:29:16;;;;;;;127.27;113.73;;;2.90;99.90;;;;;;6223783;23;20479;-79
2022/01/10 09:31:45;;;;;;;86.40;79.17;;;2.90;99.90;;;;;;6224312;23;20414;-78
2022/01/10 09:34:13;;;;;;;132.73;90.50;;;3.00;99.90;;;;;;6224069;23;20964;-78
2022/01/10 09:36:43;;;;;;;100.90;90.83;;;3.00;99.90;;;;;;6224227;23;20414;-78
2022/01/10 09:39:13;;;;;;;90.20;81.50;;;3.10;99.90;;;;;;6224269;23;20897;-79
2022/01/10 09:41:42;;;;;;;99.37;73.10;;;3.10;99.90;;;;;;6223598;23;20410;-79
2022/01/10 09:44:12;;;;;;;69.87;64.63;;;3.10;99.90;;;;;;6224020;23;20440;-78
2022/01/10 09:46:50;;;;;;;81.93;74.47;;;3.10;99.90;;;;;;6250002;23;20399;-78
2022/01/10 09:49:18;;;;;;;95.37;77.53;;;3.20;99.90;;;;;;6249890;23;20427;-78
2022/01/10 09:51:50;;;;;;;166.23;75.77;;;3.20;99.90;;;;;;6223874;23;20757;-79
2022/01/10 09:54:19;;;;;;;79.17;73.43;;;3.30;99.90;;;;;;6249400;23;20533;-78
2022/01/10 09:56:49;;;;;;;55.13;50.73;;;3.30;99.90;;;;;;6249005;23;20804;-78
2022/01/10 09:59:19;;;;;;;234.03;53.60;;;3.30;99.90;;;;;;6223727;23;20412;-78
2022/01/10 10:01:49;;;;;;;183.93;61.93;;;3.30;99.90;;;;;;6249242;22;20764;-78
2022/01/10 10:04:19;;;;;;;159.10;109.17;;;3.40;99.90;;;;;;6223395;23;20438;-79
2022/01/10 10:06:49;;;;;;;153.20;43.33;;;3.40;99.90;;;;;;6223897;23;20417;-79
2022/01/10 10:09:21;;;;;;;87.10;38.27;;;3.50;99.90;;;;;;6223708;23;20411;-79
2022/01/10 10:11:51;;;;;;;70.70;65.27;;;3.50;99.90;;;;;;6248749;23;20442;-79
2022/01/10 10:14:22;;;;;;;110.47;41.63;;;3.60;99.90;;;;;;6249923;22;20942;-78
2022/01/10 10:17:06;;;;;;;169.57;53.57;;;3.60;99.90;;;;;;6223157;23;20398;-79
2022/01/10 10:19:39;;;;;;;87.20;67.30;;;3.60;99.90;;;;;;6223555;23;20505;-79
2022/01/10 10:22:37;;;;;;;82.63;72.83;;;3.70;99.90;;;;;;6260203;23;20404;-78
2022/01/10 10:25:10;;;;;;;58.60;53.33;;;3.80;99.90;;;;;;6260201;22;20406;-78
2022/01/10 10:27:40;;;;;;;141.00;57.37;;;3.80;99.90;;;;;;6224212;23;20420;-79
2022/01/10 10:30:18;;;;;;;134.37;45.27;;;3.80;99.90;;;;;;6224183;23;20405;-79
2022/01/10 10:32:47;;;;;;;94.47;39.50;;;3.90;99.90;;;;;;6223704;23;20409;-79
2022/01/10 10:35:16;;;;;;;211.83;50.30;;;4.00;99.90;;;;;;6250431;22;20524;-78
2022/01/10 10:37:48;;;;;;;82.70;44.80;;;4.00;99.90;;;;;;6223356;23;20448;-79
2022/01/10 10:40:17;;;;;;;183.57;43.73;;;4.10;99.90;;;;;;6223358;23;20888;-78
2022/01/10 10:42:45;;;;;;;149.13;37.73;;;4.10;99.90;;;;;;6250831;23;20429;-78
2022/01/10 10:45:14;;;;;;;59.53;46.90;;;4.20;99.90;;;;;;6260269;22;20449;-79
2022/01/10 10:47:45;;;;;;;158.13;57.87;;;4.30;99.90;;;;;;6250842;23;20406;-79
2022/01/10 10:50:14;;;;;;;198.63;51.50;;;4.40;99.90;;;;;;6223347;23;20512;-79
2022/01/10 10:52:42;;;;;;;223.80;48.53;;;4.40;99.90;;;;;;6224233;23;20413;-79
2022/01/10 10:55:17;;;;;;;170.67;60.50;;;4.40;99.90;;;;;;6249589;23;20544;-78
2022/01/10 10:57:48;;;;;;;171.07;59.53;;;4.50;99.90;;;;;;6223760;23;20406;-78
2022/01/10 11:00:19;;;;;;;194.00;45.97;;;4.60;99.90;;;;;;6248657;23;20414;-78
2022/01/10 11:02:48;;;;;;;200.70;47.17;;;4.60;99.90;;;;;;6223654;23;20489;-78
2022/01/10 11:05:16;;;;;;;149.93;40.70;;;4.70;99.90;;;;;;6248962;23;20843;-78
2022/01/10 11:07:44;;;;;;;155.80;27.97;;;4.70;99.90;;;;;;6248626;23;20518;-78
2022/01/10 11:10:17;;;;;;;158.30;39.80;;;4.70;99.90;;;;;;6223221;23;20409;-78
2022/01/10 11:12:51;;;;;;;159.73;37.63;;;4.70;99.90;;;;;;6222229;23;20414;-78
2022/01/10 11:15:20;;;;;;;206.27;46.17;;;4.80;99.90;;;;;;6223502;23;20471;-79
2022/01/10 11:17:49;;;;;;;192.43;31.33;;;4.80;99.90;;;;;;6257871;23;20414;-80
2022/01/10 11:20:19;;;;;;;287.87;45.50;;;4.90;99.90;;;;;;6270097;23;20413;-79
2022/01/10 11:22:50;;;;;;;196.90;41.77;;;5.00;99.90;;;;;;6260079;23;20417;-80
2022/01/10 11:25:29;;;;;;;188.77;37.30;;;5.00;99.90;;;;;;6228382;23;20437;-78
2022/01/10 11:28:00;;;;;;;265.07;41.03;;;5.10;99.90;;;;;;6247964;23;20444;-79
2022/01/10 11:30:34;;;;;;;290.83;46.80;;;5.10;99.90;;;;;;6249837;23;20397;-78
2022/01/10 11:33:07;;;;;;;291.07;46.40;;;5.20;99.90;;;;;;6223386;23;20413;-79
2022/01/10 11:35:56;;;;;;;271.27;51.23;;;5.20;99.90;;;;;;6249985;22;20414;-78
2022/01/10 11:38:30;;;;;;;181.30;32.97;;;5.30;99.90;;;;;;6224888;23;20420;-78
2022/01/10 11:41:02;;;;;;;290.87;41.13;;;5.30;99.90;;;;;;6225325;23;20420;-78
2022/01/10 11:43:44;;;;;;;243.53;36.50;;;5.40;99.90;;;;;;6261293;22;20421;-78
2022/01/10 11:46:23;;;;;;;208.83;28.37;;;5.40;99.90;;;;;;6249741;23;20756;-78
2022/01/10 11:49:03;;;;;;;225.40;37.10;;;5.40;99.90;;;;;;6225028;23;20413;-78
2022/01/10 11:51:34;;;;;;;276.93;40.27;;;5.50;99.90;;;;;;6226326;23;20467;-78
2022/01/10 11:54:12;;;;;;;234.00;40.20;;;5.50;99.90;;;;;;6261581;22;20521;-79
2022/01/10 11:56:44;;;;;;;217.87;36.03;;;5.50;99.90;;;;;;6225962;23;20473;-78
2022/01/10 11:59:16;;;;;;;272.97;41.50;;;5.60;99.90;;;;;;6225739;23;20417;-78
2022/01/10 12:01:46;;;;;;;176.97;39.90;;;5.60;99.90;;;;;;6224960;23;20463;-79
2022/01/10 12:04:15;;;;;;;158.17;30.50;;;5.60;99.90;;;;;;6224498;23;20520;-78
2022/01/10 12:06:43;;;;;;;256.37;41.63;;;5.60;99.90;;;;;;6261397;23;20713;-79
2022/01/10 12:09:12;;;;;;;362.80;54.63;;;5.60;99.90;;;;;;6224031;23;20414;-78
2022/01/10 12:11:45;;;;;;;205.87;37.60;;;5.70;99.90;;;;;;6224062;23;20471;-78
2022/01/10 12:14:14;;;;;;;178.57;37.27;;;5.70;99.90;;;;;;6252103;22;20939;-78
2022/01/10 12:16:45;;;;;;;205.90;34.30;;;5.70;99.90;;;;;;6252253;23;20421;-78
2022/01/10 12:29:51;;;;;;;206.17;36.43;;;5.90;99.90;;;;;;5848882;24;20464;-78
2022/01/10 12:32:20;;;;;;;259.70;45.87;;;5.90;99.90;;;;;;5912330;24;20508;-78
2022/01/10 12:34:48;;;;;;;332.50;47.53;;;6.00;99.90;;;;;;5995304;24;20456;-79
2022/01/10 12:37:16;;;;;;;218.50;45.50;;;6.10;99.90;;;;;;5962170;24;20493;-78
2022/01/10 12:39:44;;;;;;;385.30;55.10;;;6.10;99.90;;;;;;6087647;23;20464;-78
2022/01/10 12:42:13;;;;;;;356.57;43.97;;;6.20;99.90;;;;;;6129333;23;20412;-78
2022/01/10 12:44:41;;;;;;;495.40;64.37;;;6.30;99.90;;;;;;6104474;23;20473;-80
2022/01/10 12:47:11;;;;;;;240.20;41.03;;;6.40;99.90;;;;;;6128974;23;20437;-79
2022/01/10 12:49:47;;;;;;;457.07;74.27;;;6.40;99.90;;;;;;6128816;23;20435;-79
2022/01/10 12:52:21;;;;;;;186.47;37.70;;;6.50;99.90;;;;;;6128966;23;20893;-78
2022/01/10 12:54:50;;;;;;;377.87;50.43;;;6.50;99.90;;;;;;6104231;23;20797;-78
2022/01/10 12:57:18;;;;;;;420.30;54.90;;;6.60;99.90;;;;;;6128608;23;20509;-78
2022/01/10 12:59:47;;;;;;;321.70;54.17;;;6.50;99.90;;;;;;6129097;23;21001;-78
2022/01/10 13:02:18;;;;;;;325.73;50.50;;;6.60;99.90;;;;;;6139328;23;20477;-79
2022/01/10 13:05:08;;;;;;;387.63;57.83;;;6.60;99.90;;;;;;6138928;23;20430;-78
2022/01/10 13:07:46;;;;;;;330.53;57.23;;;6.60;99.90;;;;;;6129707;23;20499;-78