Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:10;;;;;;;;;50.67;45.67;;;;;0.18;72.87;102097.22;5000402;28;45338;-66
2021/12/22 00:04:43;;;;;;;;;54.67;47.00;;;;;0.13;70.80;102090.72;4998467;28;45318;-66
2021/12/22 00:07:08;;;;;;;;;49.67;44.33;;;;;0.10;72.94;102095.66;5007579;28;46078;-66
2021/12/22 00:09:34;;;;;;;;;61.00;49.00;;;;;0.12;73.02;102101.91;4998408;28;45404;-66
2021/12/22 00:11:59;;;;;;;;;56.67;46.00;;;;;0.06;72.51;102087.47;4993245;28;45318;-66
2021/12/22 00:14:24;;;;;;;;;52.67;42.33;;;;;0.06;72.11;102090.06;4999590;28;45466;-66
2021/12/22 00:16:50;;;;;;;;;56.67;48.00;;;;;0.12;71.80;102098.38;4995437;28;45440;-66
2021/12/22 00:19:15;;;;;;;;;56.67;45.33;;;;;-0.01;72.17;102076.50;5000521;28;45624;-66
2021/12/22 00:21:40;;;;;;;;;55.67;46.33;;;;;0.04;71.34;102084.72;4993734;28;45294;-66
2021/12/22 00:24:06;;;;;;;;;54.33;47.67;;;;;0.00;72.08;102077.44;5000387;28;45440;-66
2021/12/22 00:26:31;;;;;;;;;64.00;47.67;;;;;0.03;72.11;102094.97;4992119;28;47074;-66
2021/12/22 00:28:57;;;;;;;;;54.67;43.67;;;;;-0.02;71.63;102085.09;5015139;28;48235;-67
2021/12/22 00:31:22;;;;;;;;;59.33;49.33;;;;;-0.13;71.82;102070.25;4993540;28;45290;-66
2021/12/22 00:33:50;;;;;;;;;58.33;47.00;;;;;-0.09;72.31;102081.81;5000349;28;45306;-66
2021/12/22 00:36:19;;;;;;;;;57.33;48.00;;;;;-0.16;72.70;102064.78;4993614;28;45428;-66
2021/12/22 00:38:45;;;;;;;;;61.00;46.33;;;;;-0.10;72.21;102080.00;4999463;28;46317;-66
2021/12/22 00:41:10;;;;;;;;;64.67;47.33;;;;;-0.15;73.90;102069.19;4993700;28;45266;-66
2021/12/22 00:43:36;;;;;;;;;65.00;48.33;;;;;-0.11;72.42;102084.31;4995791;28;45179;-66
2021/12/22 00:46:02;;;;;;;;;61.67;46.67;;;;;-0.10;71.80;102088.72;4994876;28;45255;-66
2021/12/22 00:48:27;;;;;;;;;56.67;48.00;;;;;-0.13;72.56;102080.66;5015081;28;47498;-66
2021/12/22 00:50:53;;;;;;;;;52.00;44.33;;;;;-0.16;72.52;102076.88;4994739;28;45183;-66
2021/12/22 00:53:18;;;;;;;;;63.00;46.67;;;;;-0.15;72.25;102074.41;4996612;28;45193;-66
2021/12/22 00:55:44;;;;;;;;;45.33;38.33;;;;;-0.21;72.28;102066.06;4997266;28;45400;-66
2021/12/22 00:58:09;;;;;;;;;58.33;46.33;;;;;-0.13;72.28;102077.16;4986427;28;46345;-66
2021/12/22 01:00:35;;;;;;;;;65.67;53.33;;;;;-0.15;72.03;102076.09;4995470;28;45389;-66
2021/12/22 01:03:01;;;;;;;;;60.33;47.00;;;;;-0.17;72.17;102083.72;4993752;28;45368;-66
2021/12/22 01:05:27;;;;;;;;;62.33;47.33;;;;;-0.17;71.42;102083.72;4996780;28;45278;-66
2021/12/22 01:07:53;;;;;;;;;59.67;51.00;;;;;-0.22;72.01;102077.25;4992610;28;45390;-67
2021/12/22 01:10:23;;;;;;;;;66.33;46.67;;;;;-0.21;73.40;102072.97;4997754;28;45745;-66
2021/12/22 01:12:52;;;;;;;;;61.00;48.33;;;;;-0.34;72.20;102061.47;5009475;28;45300;-66
2021/12/22 01:15:17;;;;;;;;;58.00;47.33;;;;;-0.31;72.37;102076.41;4992170;28;46400;-66
2021/12/22 01:17:46;;;;;;;;;65.33;50.33;;;;;-0.23;72.80;102089.31;4998803;28;46071;-66
2021/12/22 01:20:26;;;;;;;;;59.00;46.67;;;;;-0.17;72.55;102101.03;4993208;28;45536;-66
2021/12/22 01:23:01;;;;;;;;;53.33;44.00;;;;;-0.20;72.29;102103.34;4999413;28;45348;-66
2021/12/22 01:25:26;;;;;;;;;64.00;50.33;;;;;-0.39;72.26;102070.56;4992771;28;45703;-67
2021/12/22 01:27:52;;;;;;;;;64.67;47.33;;;;;-0.30;72.16;102083.47;4999362;28;46313;-66
2021/12/22 01:30:22;;;;;;;;;57.67;47.00;;;;;-0.31;72.54;102079.94;4993189;28;45351;-66
2021/12/22 01:32:49;;;;;;;;;61.67;47.67;;;;;-0.43;72.53;102055.47;4998431;28;45304;-66
2021/12/22 01:35:17;;;;;;;;;57.33;46.00;;;;;-0.32;72.98;102074.59;4993877;28;45578;-66
2021/12/22 01:37:43;;;;;;;;;59.67;46.33;;;;;-0.32;73.09;102074.59;4993632;28;45664;-66
2021/12/22 01:40:11;;;;;;;;;47.67;43.33;;;;;-0.35;74.18;102070.03;4994535;28;45408;-66
2021/12/22 01:42:39;;;;;;;;;53.00;46.00;;;;;-0.48;73.65;102043.75;4990057;28;45925;-66
2021/12/22 01:45:31;;;;;;;;;56.00;44.67;;;;;-0.40;73.02;102066.13;4994575;28;45302;-67
2021/12/22 01:50:51;;;;;;;;;57.67;47.67;;;;;-0.42;72.40;102074.56;5001930;28;45503;-67
2021/12/22 01:53:19;;;;;;;;;60.33;48.00;;;;;-0.41;73.06;102073.81;4997306;28;45430;-67
2021/12/22 01:55:58;;;;;;;;;62.67;47.67;;;;;-0.40;73.42;102073.91;4994941;28;45945;-67
2021/12/22 01:58:32;;;;;;;;;66.00;50.33;;;;;-0.39;72.43;102065.38;5013186;28;46487;-64
2021/12/22 02:01:00;;;;;;;;;64.00;51.67;;;;;-0.35;73.09;102076.94;4991983;28;45326;-66
2021/12/22 02:03:26;;;;;;;;;59.33;47.67;;;;;-0.40;73.71;102060.03;4996265;28;45448;-64
2021/12/22 02:05:51;;;;;;;;;63.33;47.00;;;;;-0.45;72.51;102051.81;4992936;28;44800;-64
2021/12/22 02:08:16;;;;;;;;;64.67;47.33;;;;;-0.40;72.36;102049.63;4995611;28;45293;-64
2021/12/22 02:10:46;;;;;;;;;59.67;46.33;;;;;-0.56;73.32;102021.38;4993164;28;45242;-67
2021/12/22 02:13:17;;;;;;;;;63.67;47.33;;;;;-0.42;73.39;102043.38;4999022;28;45298;-67
2021/12/22 02:15:43;;;;;;;;;66.00;44.67;;;;;-0.39;73.60;102049.78;4992476;28;45634;-67
2021/12/22 02:18:15;;;;;;;;;56.67;47.00;;;;;-0.39;73.79;102043.66;4996770;28;46551;-67
2021/12/22 02:20:40;;;;;;;;;58.00;42.67;;;;;-0.39;72.81;102044.59;4994238;28;45271;-67
2021/12/22 02:23:05;;;;;;;;;59.67;44.33;;;;;-0.36;74.13;102049.16;5017435;28;45453;-67
2021/12/22 02:25:37;;;;;;;;;51.00;43.00;;;;;-0.33;73.43;102055.53;4995475;28;45374;-66
2021/12/22 02:28:05;;;;;;;;;51.00;42.33;;;;;-0.28;72.75;102067.22;4999368;28;45425;-64
2021/12/22 02:30:32;;;;;;;;;61.33;46.00;;;;;-0.24;73.82;102074.50;4995237;28;45540;-65
2021/12/22 02:35:46;;;;;;;;;49.67;42.33;;;;;-0.23;74.45;102049.44;4995263;28;45457;-65
2021/12/22 02:38:16;;;;;;;;;55.33;43.67;;;;;-0.14;74.53;102065.84;5001621;28;46111;-65
2021/12/22 02:40:47;;;;;;;;;53.00;46.00;;;;;-0.07;73.88;102062.97;4995776;28;45414;-65
2021/12/22 02:43:19;;;;;;;;;56.33;41.33;;;;;-0.08;74.06;102057.66;4998246;28;45353;-65
2021/12/22 02:45:44;;;;;;;;;54.33;36.00;;;;;-0.09;73.32;102056.72;4995303;28;46350;-65
2021/12/22 02:48:10;;;;;;;;;51.33;46.00;;;;;-0.08;73.90;102058.56;4998740;28;46541;-65
2021/12/22 02:50:36;;;;;;;;;56.67;41.00;;;;;-0.05;73.59;102060.53;4997812;28;45420;-65
2021/12/22 02:53:06;;;;;;;;;50.33;40.67;;;;;-0.19;73.35;102033.34;5000020;28;45329;-65
2021/12/22 02:55:58;;;;;;;;;48.33;44.00;;;;;-0.22;73.85;102027.88;4998570;28;45417;-64
2021/12/22 03:01:21;;;;;;;;;54.67;43.00;;;;;-0.10;73.20;102049.72;4995500;28;45329;-65
2021/12/22 03:06:23;;;;;;;;;54.33;42.67;;;;;-0.09;73.45;102029.84;4992412;28;45409;-65
2021/12/22 03:08:48;;;;;;;;;43.33;41.67;;;;;-0.18;73.44;102018.66;5016031;28;47341;-65
2021/12/22 03:11:14;;;;;;;;;39.67;36.00;;;;;-0.06;73.33;102033.59;4995026;28;44805;-65
2021/12/22 03:13:39;;;;;;;;;54.33;43.00;;;;;0.05;72.99;102031.94;5000009;28;45263;-65
2021/12/22 03:16:04;;;;;;;;;54.67;46.00;;;;;0.01;73.50;102029.88;4992686;28;45322;-65
2021/12/22 03:18:31;;;;;;;;;52.67;45.67;;;;;0.01;73.18;102035.06;5001339;28;45333;-65
2021/12/22 03:21:15;;;;;;;;;58.00;44.00;;;;;-0.04;73.43;102033.75;4994802;28;45364;-65
2021/12/22 03:23:40;;;;;;;;;58.00;38.33;;;;;0.04;73.27;102039.63;5000020;28;44779;-64
2021/12/22 03:26:06;;;;;;;;;65.33;47.00;;;;;0.05;73.04;102034.53;4994306;28;45399;-65
2021/12/22 03:28:31;;;;;;;;;61.33;44.00;;;;;0.10;73.16;102042.75;5000818;28;45434;-65
2021/12/22 03:30:59;;;;;;;;;42.33;36.33;;;;;0.10;72.93;102041.06;4994161;28;45488;-64
2021/12/22 03:33:24;;;;;;;;;58.33;38.33;;;;;0.09;72.97;102034.03;4999959;28;45411;-64
2021/12/22 03:35:50;;;;;;;;;51.00;43.00;;;;;0.14;72.63;102048.34;4993246;28;46012;-65
2021/12/22 03:38:16;;;;;;;;;50.00;42.67;;;;;0.05;73.35;102038.84;5000724;28;46426;-65
2021/12/22 03:40:41;;;;;;;;;49.00;42.00;;;;;0.14;73.36;102044.81;4994563;28;45278;-65
2021/12/22 03:43:07;;;;;;;;;48.00;39.67;;;;;0.10;73.35;102047.94;4997121;28;45278;-65
2021/12/22 03:45:32;;;;;;;;;45.33;43.33;;;;;0.07;72.77;102037.28;4994067;28;46094;-65
2021/12/22 03:47:58;;;;;;;;;44.00;33.00;;;;;0.08;73.22;102042.59;4997931;28;45452;-65
2021/12/22 03:50:23;;;;;;;;;48.33;39.33;;;;;0.04;73.65;102032.72;5012348;28;45413;-64
2021/12/22 03:52:49;;;;;;;;;51.00;35.00;;;;;0.16;72.94;102053.66;4999227;28;46046;-65
2021/12/22 03:55:15;;;;;;;;;56.67;41.33;;;;;0.08;73.35;102042.59;4998117;28;45404;-65
2021/12/22 03:57:40;;;;;;;;;48.00;39.67;;;;;0.20;73.43;102060.97;4999882;28;45338;-65
2021/12/22 04:00:10;;;;;;;;;48.00;39.33;;;;;0.25;73.11;102051.84;4998342;28;45444;-64
2021/12/22 04:02:35;;;;;;;;;52.33;43.00;;;;;0.27;73.08;102041.59;4991148;28;45542;-65
2021/12/22 04:05:01;;;;;;;;;57.67;44.33;;;;;0.20;72.93;102034.97;4998345;28;45439;-65
2021/12/22 04:07:27;;;;;;;;;62.67;45.00;;;;;0.24;72.67;102036.13;4993353;28;46436;-65
2021/12/22 04:09:53;;;;;;;;;59.67;43.67;;;;;0.21;73.22;102029.88;4995929;28;45238;-65
2021/12/22 04:12:18;;;;;;;;;51.33;45.00;;;;;0.22;73.08;102029.13;5011640;28;45317;-65
2021/12/22 04:14:44;;;;;;;;;59.00;44.33;;;;;0.21;72.97;102029.88;5013222;28;46234;-64
2021/12/22 04:17:09;;;;;;;;;50.67;43.00;;;;;0.21;72.69;102023.78;5009621;28;47405;-65
2021/12/22 04:19:34;;;;;;;;;56.67;46.33;;;;;0.14;72.88;102017.16;5013880;28;45297;-64
2021/12/22 04:22:00;;;;;;;;;58.67;44.67;;;;;0.28;72.59;102033.94;5011056;28;45230;-65
2021/12/22 04:24:26;;;;;;;;;55.33;47.33;;;;;0.26;71.85;102034.59;4999312;28;45496;-65
2021/12/22 04:26:51;;;;;;;;;60.33;47.00;;;;;0.09;72.93;102025.34;4994596;28;46751;-65
2021/12/22 04:29:18;;;;;;;;;67.67;52.00;;;;;0.14;72.72;102032.75;5000015;28;45333;-65
2021/12/22 04:31:43;;;;;;;;;63.67;45.67;;;;;0.10;72.92;102033.25;4993745;28;45384;-65
2021/12/22 04:34:09;;;;;;;;;75.00;59.67;;;;;0.02;73.03;102013.47;5000295;28;45631;-64
2021/12/22 04:36:35;;;;;;;;;54.00;38.00;;;;;0.06;72.69;102022.47;4993533;28;45429;-65
2021/12/22 04:39:01;;;;;;;;;72.33;49.33;;;;;0.15;72.65;102036.25;4999878;28;45337;-65
2021/12/22 04:41:27;;;;;;;;;70.67;54.00;;;;;0.11;72.38;102039.34;4994638;28;45433;-65
2021/12/22 04:43:53;;;;;;;;;62.00;44.33;;;;;0.00;72.93;102015.06;5010393;28;47261;-65
2021/12/22 04:46:20;;;;;;;;;104.33;81.00;;;;;0.04;72.71;102040.53;4994316;28;48064;-65
2021/12/22 04:48:45;;;;;;;;;73.33;52.67;;;;;-0.02;73.12;102033.13;4997796;28;45305;-65
2021/12/22 04:51:21;;;;;;;;;104.50;77.50;;;;;0.06;73.55;102041.59;4997145;28;45207;-65
2021/12/22 04:53:52;;;;;;;;;69.67;56.00;;;;;0.01;72.99;102027.28;4998612;28;45401;-65
2021/12/22 04:56:17;;;;;;;;;73.00;53.67;;;;;0.04;72.68;102024.94;4988975;28;46451;-65
2021/12/22 04:58:43;;;;;;;;;80.33;59.67;;;;;0.07;72.88;102032.09;4998135;28;45350;-65
2021/12/22 05:01:09;;;;;;;;;59.67;47.33;;;;;0.06;72.80;102035.47;4990610;28;45329;-65
2021/12/22 05:03:34;;;;;;;;;62.67;46.67;;;;;0.02;73.40;102020.38;4998071;28;45440;-65
2021/12/22 05:06:00;;;;;;;;;60.33;44.00;;;;;0.04;73.32;102026.63;4992593;28;46288;-65
2021/12/22 05:08:25;;;;;;;;;58.67;45.00;;;;;0.05;72.86;102013.75;4998872;28;45405;-65
2021/12/22 05:10:50;;;;;;;;;47.33;35.00;;;;;0.16;72.80;102009.47;4993168;28;45341;-65
2021/12/22 05:13:16;;;;;;;;;54.67;44.67;;;;;0.11;72.36;101993.50;5012677;28;45542;-65
2021/12/22 05:15:41;;;;;;;;;68.67;50.33;;;;;0.21;72.48;102000.38;4991774;28;47003;-65
2021/12/22 05:18:22;;;;;;;;;58.67;46.00;;;;;0.17;72.72;101995.72;4999581;28;45643;-65
2021/12/22 05:20:48;;;;;;;;;116.50;104.50;;;;;0.09;72.37;101988.94;4991204;28;45199;-65
2021/12/22 05:23:14;;;;;;;;;59.00;43.00;;;;;0.22;72.78;102010.91;4991695;28;45634;-65
2021/12/22 05:25:40;;;;;;;;;53.67;44.00;;;;;0.19;72.32;102004.53;4992862;28;45266;-65
2021/12/22 05:28:05;;;;;;;;;63.00;45.33;;;;;0.16;72.36;101996.47;4999535;28;45211;-65
2021/12/22 05:30:31;;;;;;;;;74.67;54.67;;;;;0.17;71.74;102008.72;4991578;28;45468;-65
2021/12/22 05:32:56;;;;;;;;;62.67;49.00;;;;;0.20;72.31;102011.56;5014547;28;47076;-65
2021/12/22 05:35:23;;;;;;;;;58.33;47.33;;;;;0.22;72.35;102007.38;4993456;28;45685;-66
2021/12/22 05:37:48;;;;;;;;;59.33;46.00;;;;;0.16;72.57;102005.16;4992735;28;45307;-65
2021/12/22 05:40:13;;;;;;;;;43.33;34.33;;;;;0.01;71.95;101977.88;4994167;28;45443;-65
2021/12/22 05:42:39;;;;;;;;;65.33;47.33;;;;;0.17;71.51;102004.41;4994363;28;45328;-65
2021/12/22 05:45:05;;;;;;;;;55.33;42.00;;;;;0.02;72.01;101978.78;4995406;28;46339;-65
2021/12/22 05:47:31;;;;;;;;;55.67;38.00;;;;;0.24;72.01;102008.44;4998003;28;45294;-65
2021/12/22 05:49:57;;;;;;;;;63.67;50.67;;;;;0.18;72.15;101994.91;4995776;28;45459;-65
2021/12/22 05:52:22;;;;;;;;;57.67;42.33;;;;;0.21;71.76;102010.78;4996266;28;45214;-65
2021/12/22 05:54:49;;;;;;;;;57.67;41.33;;;;;0.28;71.94;102023.53;4998397;28;46370;-65
2021/12/22 05:57:14;;;;;;;;;50.00;43.00;;;;;0.26;72.01;102011.19;5001427;28;45264;-65
2021/12/22 05:59:40;;;;;;;;;54.33;44.33;;;;;0.12;72.02;101986.59;5000434;28;45132;-65
2021/12/22 06:02:05;;;;;;;;;52.00;41.67;;;;;0.11;71.79;101984.75;4994450;28;45277;-66
2021/12/22 06:04:31;;;;;;;;;56.67;40.67;;;;;0.35;71.73;102018.06;5001500;28;46057;-66
2021/12/22 06:06:56;;;;;;;;;75.33;53.67;;;;;0.38;71.71;102025.22;4994039;28;45410;-66
2021/12/22 06:09:21;;;;;;;;;54.33;42.33;;;;;0.33;71.43;102006.59;5002577;28;45311;-66
2021/12/22 06:11:47;;;;;;;;;58.00;46.33;;;;;0.42;72.00;102020.41;4993273;28;45416;-66
2021/12/22 06:14:12;;;;;;;;;59.33;45.00;;;;;0.38;71.63;102002.72;5002110;28;45359;-66
2021/12/22 06:16:37;;;;;;;;;51.67;45.33;;;;;0.52;71.95;102034.19;4994410;28;45253;-66
2021/12/22 06:19:08;;;;;;;;;54.00;41.67;;;;;0.52;71.87;102024.69;5002639;28;45403;-66
2021/12/22 06:21:33;;;;;;;;;44.33;41.00;;;;;0.44;71.73;102000.63;4995736;28;44793;-66
2021/12/22 06:23:58;;;;;;;;;46.33;44.00;;;;;0.48;71.12;102012.22;5002245;28;45493;-66
2021/12/22 06:26:24;;;;;;;;;57.00;41.67;;;;;0.50;71.32;102017.53;4994182;28;45408;-66
2021/12/22 06:28:50;;;;;;;;;53.00;43.33;;;;;0.46;71.69;102016.38;5001252;28;45341;-66
2021/12/22 06:31:16;;;;;;;;;64.33;45.67;;;;;0.40;71.30;102008.97;5010657;28;46968;-66
2021/12/22 06:33:42;;;;;;;;;56.67;44.67;;;;;0.32;71.16;101991.78;5002057;28;45743;-66
2021/12/22 06:36:07;;;;;;;;;53.00;43.67;;;;;0.49;70.99;102024.44;4995304;28;45441;-66
2021/12/22 06:38:32;;;;;;;;;54.00;42.33;;;;;0.38;71.38;101996.59;5001763;28;45367;-65
2021/12/22 06:40:59;;;;;;;;;72.00;43.67;;;;;0.50;71.88;102022.72;4997995;28;45543;-65
2021/12/22 06:43:25;;;;;;;;;50.33;40.00;;;;;0.54;71.47;102022.22;5001044;28;45396;-65
2021/12/22 06:45:50;;;;;;;;;73.67;53.00;;;;;0.59;71.53;102041.75;4996684;28;45309;-66
2021/12/22 06:48:15;;;;;;;;;58.67;45.33;;;;;0.48;71.29;102030.41;4999416;28;45265;-65
2021/12/22 06:50:41;;;;;;;;;37.00;32.33;;;;;0.50;71.24;102043.53;4998095;28;45404;-66
2021/12/22 06:53:06;;;;;;;;;53.00;42.67;;;;;0.47;70.88;102048.47;5000211;28;45382;-66
2021/12/22 06:55:32;;;;;;;;;59.00;41.67;;;;;0.41;70.92;102041.06;4999264;28;45429;-65
2021/12/22 06:57:59;;;;;;;;;57.33;44.33;;;;;0.33;71.13;102023.91;5001648;28;45168;-65
2021/12/22 07:00:24;;;;;;;;;50.33;42.67;;;;;0.34;71.33;102028.34;4997277;28;45261;-66
2021/12/22 07:02:50;;;;;;;;;53.00;41.67;;;;;0.40;71.71;102026.25;5000150;28;45526;-66
2021/12/22 07:05:15;;;;;;;;;52.00;42.33;;;;;0.37;71.36;102026.00;4997459;28;45607;-66
2021/12/22 07:07:40;;;;;;;;;54.67;43.67;;;;;0.37;71.21;102024.31;4990921;28;45307;-66
2021/12/22 07:10:08;;;;;;;;;60.67;44.67;;;;;0.40;71.05;102026.25;4997567;28;45582;-65
2021/12/22 07:12:40;;;;;;;;;56.00;42.33;;;;;0.39;71.21;102029.63;5000007;28;45522;-65
2021/12/22 07:15:07;;;;;;;;;56.67;44.33;;;;;0.25;71.20;102005.03;4997732;28;45232;-65
2021/12/22 07:17:33;;;;;;;;;59.67;44.33;;;;;0.38;71.43;102033.00;4999933;28;45337;-66
2021/12/22 07:19:59;;;;;;;;;60.67;43.33;;;;;0.32;71.06;102020.41;4997210;28;45601;-66
2021/12/22 07:22:24;;;;;;;;;58.67;43.00;;;;;0.23;70.91;102019.63;4999420;28;45464;-66
2021/12/22 07:24:49;;;;;;;;;54.00;41.00;;;;;0.16;70.86;102018.16;4997515;28;45302;-66
2021/12/22 07:27:15;;;;;;;;;45.00;40.33;;;;;0.23;71.45;102019.63;4999887;28;45341;-66
2021/12/22 07:29:41;;;;;;;;;51.00;40.67;;;;;0.29;71.17;102040.94;4997746;28;45366;-66
2021/12/22 07:32:07;;;;;;;;;54.33;46.33;;;;;0.31;71.28;102036.78;5014507;28;46508;-66
2021/12/22 07:34:46;;;;;;;;;58.33;43.33;;;;;0.28;71.30;102026.13;4997390;28;45302;-66
2021/12/22 07:37:28;;;;;;;;;64.67;46.33;;;;;0.29;71.20;102033.16;4997162;28;45237;-66
2021/12/22 07:39:54;;;;;;;;;47.00;41.33;;;;;0.25;71.51;102025.84;4997060;28;45512;-66
2021/12/22 07:42:19;;;;;;;;;64.00;48.00;;;;;0.24;71.16;102036.13;4998846;28;45354;-66
2021/12/22 07:44:45;;;;;;;;;54.00;39.33;;;;;0.12;71.52;102013.50;4997094;28;45447;-66
2021/12/22 07:47:10;;;;;;;;;49.33;40.33;;;;;0.18;71.03;102027.03;4998452;28;45474;-66
2021/12/22 07:49:36;;;;;;;;;54.00;43.33;;;;;0.08;71.17;102019.19;4997952;28;45469;-66
2021/12/22 07:52:01;;;;;;;;;52.00;39.00;;;;;0.17;71.03;102045.09;5013634;28;46224;-66
2021/12/22 07:54:27;;;;;;;;;56.67;45.67;;;;;0.03;71.04;102027.38;4998608;28;45302;-65
2021/12/22 07:56:52;;;;;;;;;55.33;43.00;;;;;-0.09;71.25;102015.16;4997918;28;45342;-66
2021/12/22 07:59:17;;;;;;;;;47.67;37.33;;;;;-0.02;71.33;102024.41;4997819;28;46953;-66
2021/12/22 08:01:43;;;;;;;;;39.67;32.33;;;;;-0.02;71.21;102032.22;4996760;28;46411;-66
2021/12/22 08:04:08;;;;;;;;;66.33;46.33;;;;;0.01;70.90;102044.56;5014506;28;45477;-66
2021/12/22 08:06:33;;;;;;;;;59.00;44.00;;;;;0.03;71.22;102055.97;4997064;28;45442;-66
2021/12/22 08:08:59;;;;;;;;;48.33;39.67;;;;;-0.03;71.27;102056.34;4999083;28;45521;-66
2021/12/22 08:11:24;;;;;;;;;68.33;54.00;;;;;-0.08;71.39;102037.78;4997000;28;45371;-66
2021/12/22 08:13:50;;;;;;;;;61.33;46.00;;;;;0.02;71.24;102033.38;4998908;28;46391;-65
2021/12/22 08:16:15;;;;;;;;;57.33;37.00;;;;;0.05;71.44;102038.84;4997658;28;45461;-66
2021/12/22 08:18:40;;;;;;;;;64.67;49.67;;;;;0.04;71.56;102032.72;4998542;28;45674;-66
2021/12/22 08:21:06;;;;;;;;;87.00;66.00;;;;;0.09;70.73;102038.34;4995903;28;46983;-66
2021/12/22 08:23:31;;;;;;;;;56.67;43.00;;;;;0.02;71.38;102026.47;4999722;28;45436;-65
2021/12/22 08:25:57;;;;;;;;;57.33;44.00;;;;;0.08;71.07;102019.19;4995830;28;45942;-65
2021/12/22 08:28:22;;;;;;;;;115.50;84.50;;;;;0.11;71.12;102026.34;4999202;28;45621;-65
2021/12/22 08:30:47;;;;;;;;;62.00;48.67;;;;;0.16;71.08;102023.38;4997132;28;45525;-64
2021/12/22 08:33:21;;;;;;;;;80.67;63.67;;;;;0.25;71.01;102030.13;4999814;28;45446;-65
2021/12/22 08:38:51;;;;;;;;;62.67;48.33;;;;;0.16;71.39;102017.28;5126990;27;45387;-65
2021/12/22 08:41:31;;;;;;;;;49.00;43.00;;;;;0.25;71.11;102025.84;5125017;27;45589;-65
2021/12/22 08:44:00;;;;;;;;;67.00;49.33;;;;;0.24;70.91;102029.25;5129959;27;45400;-65
2021/12/22 08:46:27;;;;;;;;;60.00;46.00;;;;;0.20;71.33;102020.28;5122202;27;45541;-65
2021/12/22 08:48:52;;;;;;;;;55.67;47.33;;;;;0.06;70.95;101989.59;5131329;27;45423;-65
2021/12/22 08:51:17;;;;;;;;;30.33;28.00;;;;;0.33;71.34;102035.22;5124897;27;45309;-65
2021/12/22 08:53:43;;;;;;;;;66.33;47.67;;;;;0.40;71.19;102015.84;5135641;27;45318;-65
2021/12/22 08:56:08;;;;;;;;;56.67;46.33;;;;;0.43;70.15;102011.81;5127876;27;45217;-65
2021/12/22 08:58:34;;;;;;;;;67.33;49.33;;;;;0.53;71.18;102008.28;5134063;27;46471;-65
2021/12/22 09:00:59;;;;;;;;;43.33;40.33;;;;;0.52;70.51;102008.16;5127865;27;45694;-65
2021/12/22 09:03:25;;;;;;;;;64.00;47.00;;;;;0.43;70.79;102006.63;5132244;27;44763;-65
2021/12/22 09:05:50;;;;;;;;;63.00;49.00;;;;;0.50;70.97;102009.72;5126248;27;47095;-65
2021/12/22 09:08:15;;;;;;;;;64.67;49.67;;;;;0.52;70.62;102008.16;5131999;27;45281;-65
2021/12/22 09:10:41;;;;;;;;;65.00;45.67;;;;;0.55;70.86;102008.41;5128353;27;45274;-65
2021/12/22 09:13:07;;;;;;;;;60.33;46.00;;;;;0.58;70.84;102004.38;5131527;27;45238;-65
2021/12/22 09:15:32;;;;;;;;;57.67;45.33;;;;;0.54;70.47;101985.81;5127651;27;45860;-65
2021/12/22 09:17:58;;;;;;;;;62.00;43.33;;;;;0.67;70.76;101999.03;5126556;27;47271;-65
2021/12/22 09:20:23;;;;;;;;;67.00;52.00;;;;;0.76;70.90;101994.59;5125688;27;45762;-65
2021/12/22 09:22:48;;;;;;;;;58.67;42.33;;;;;0.87;69.96;102001.59;5127355;27;45320;-65
2021/12/22 09:25:14;;;;;;;;;48.67;40.67;;;;;0.92;70.35;102007.16;5127059;27;45434;-65
2021/12/22 09:27:39;;;;;;;;;57.67;41.67;;;;;0.87;70.27;102022.44;5131714;27;45441;-65
2021/12/22 09:30:06;;;;;;;;;46.00;42.00;;;;;0.79;69.89;102018.28;5128931;27;45377;-65
2021/12/22 09:32:32;;;;;;;;;66.33;48.33;;;;;0.77;69.42;102006.81;5131689;27;45817;-65
2021/12/22 09:34:58;;;;;;;;;68.00;49.33;;;;;0.81;70.39;102010.59;5129875;27;45514;-64
2021/12/22 09:37:23;;;;;;;;;75.33;54.67;;;;;0.84;69.65;102006.56;5129877;27;45316;-64
2021/12/22 09:39:49;;;;;;;;;66.00;46.00;;;;;0.87;69.70;102008.50;5128786;27;45164;-64
2021/12/22 09:42:15;;;;;;;;;57.33;45.00;;;;;0.96;70.01;102019.69;5131231;27;45251;-64
2021/12/22 09:44:45;;;;;;;;;55.00;45.00;;;;;0.97;69.52;102010.16;5130483;27;45991;-64
2021/12/22 09:47:24;;;;;;;;;66.67;48.00;;;;;1.00;69.31;102005.22;5112292;27;45761;-65
2021/12/22 09:50:06;;;;;;;;;63.00;47.67;;;;;1.04;69.64;102013.41;5110304;27;45292;-65
2021/12/22 09:52:34;;;;;;;;;67.00;46.33;;;;;1.16;69.43;102026.50;5110707;27;45268;-65
2021/12/22 09:55:01;;;;;;;;;54.00;44.67;;;;;1.24;69.58;102025.44;5099571;27;45270;-66
2021/12/22 09:57:28;;;;;;;;;49.00;38.67;;;;;1.14;69.09;102016.75;5093417;27;45447;-65
2021/12/22 09:59:56;;;;;;;;;55.00;43.67;;;;;0.99;69.37;101985.19;5098564;27;45483;-65
2021/12/22 10:02:25;;;;;;;;;57.67;46.00;;;;;1.25;68.79;102029.84;5094612;27;45338;-66
2021/12/22 10:04:52;;;;;;;;;53.67;45.00;;;;;1.32;69.73;102031.28;5099037;27;46927;-65
2021/12/22 10:07:20;;;;;;;;;55.00;42.67;;;;;1.30;69.11;102022.44;5113438;27;46610;-65
2021/12/22 10:09:48;;;;;;;;;70.00;50.33;;;;;1.27;68.69;102006.56;5099238;27;45285;-65
2021/12/22 10:12:19;;;;;;;;;63.00;48.00;;;;;1.35;69.06;102015.91;5097361;27;45373;-66
2021/12/22 10:14:54;;;;;;;;;60.67;46.33;;;;;1.44;68.33;102027.06;5098895;27;45388;-66
2021/12/22 10:17:29;;;;;;;;;49.00;38.00;;;;;1.42;68.26;102025.09;5097187;27;45390;-67
2021/12/22 10:19:57;;;;;;;;;58.33;45.33;;;;;1.36;67.82;102019.41;5099867;27;45568;-65
2021/12/22 10:22:29;;;;;;;;;65.33;48.00;;;;;1.45;68.59;102031.47;5116393;27;45455;-66
2021/12/22 10:25:03;;;;;;;;;68.67;51.33;;;;;1.52;68.12;102035.50;5110290;27;45462;-65
2021/12/22 10:27:29;;;;;;;;;65.33;48.00;;;;;1.54;68.58;102015.66;5094473;27;47342;-65
2021/12/22 10:29:55;;;;;;;;;67.00;49.33;;;;;1.53;68.39;102011.25;5098645;27;45479;-65
2021/12/22 10:32:20;;;;;;;;;65.33;51.33;;;;;1.58;68.34;102004.72;5100783;27;45258;-65
2021/12/22 10:35:01;;;;;;;;;52.67;44.67;;;;;1.78;68.19;102032.34;5099200;27;45432;-66
2021/12/22 10:37:39;;;;;;;;;70.00;48.67;;;;;1.73;68.14;102005.91;5093730;27;46300;-65
2021/12/22 10:40:30;;;;;;;;;73.33;51.00;;;;;1.86;66.45;102012.13;5098207;27;45500;-65
2021/12/22 10:42:56;;;;;;;;;63.00;46.67;;;;;1.91;68.41;102001.25;5092153;27;45323;-65
2021/12/22 10:45:24;;;;;;;;;67.00;49.67;;;;;1.86;66.89;101986.94;5100640;27;45293;-65
2021/12/22 10:50:41;;;;;;;;;57.67;45.00;;;;;1.95;67.38;101982.44;5099756;27;45453;-65
2021/12/22 10:53:08;;;;;;;;;64.67;49.33;;;;;1.92;66.44;101973.47;5100475;27;45289;-65
2021/12/22 10:55:42;;;;;;;;;64.67;47.33;;;;;1.86;66.29;101962.59;5094174;27;45552;-65
2021/12/22 10:58:16;;;;;;;;;59.00;44.33;;;;;1.80;67.35;101957.81;5089108;27;48535;-65
2021/12/22 11:00:42;;;;;;;;;68.67;48.67;;;;;1.74;66.34;101960.84;5086255;27;45481;-66
2021/12/22 11:03:10;;;;;;;;;64.33;48.33;;;;;1.79;67.81;101956.91;5102737;27;45397;-65
2021/12/22 11:05:45;;;;;;;;;64.67;48.33;;;;;1.72;66.14;101953.69;5102612;27;46229;-65
2021/12/22 11:08:26;;;;;;;;;64.67;52.33;;;;;1.80;67.81;101957.81;5106073;27;46209;-65
2021/12/22 11:10:52;;;;;;;;;69.33;51.00;;;;;1.84;67.12;101948.50;5105710;27;45221;-65
2021/12/22 11:13:25;;;;;;;;;67.67;50.00;;;;;1.86;66.95;101965.19;5113422;27;45278;-65
2021/12/22 11:15:51;;;;;;;;;61.67;47.67;;;;;1.79;66.82;101962.09;5108750;27;46146;-65
2021/12/22 11:18:33;;;;;;;;;73.33;53.67;;;;;1.73;67.04;101947.66;5109278;27;46621;-65
2021/12/22 11:21:22;;;;;;;;;66.33;49.33;;;;;1.70;67.57;101930.09;5093009;27;45845;-65
2021/12/22 11:23:47;;;;;;;;;72.67;54.00;;;;;1.83;67.74;101931.97;5111116;27;45257;-65
2021/12/22 11:26:13;;;;;;;;;63.67;45.33;;;;;1.86;66.99;101932.19;5106770;27;46987;-66
2021/12/22 11:28:39;;;;;;;;;69.33;49.33;;;;;1.96;66.43;101939.94;5100320;27;45347;-65
2021/12/22 11:31:07;;;;;;;;;80.33;58.67;;;;;1.90;66.02;101918.59;5092389;27;45254;-65
2021/12/22 11:33:34;;;;;;;;;66.00;51.33;;;;;2.00;66.45;101928.06;5100782;27;45374;-65