Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:51;;;;;;;14.23;6.32;;;;;;;;;;6090276;23;20065;-74
2023/01/08 00:03:24;;;;;;;15.93;6.03;;;;;;;;;;6088819;23;20054;-74
2023/01/08 00:05:52;;;;;;;13.00;5.57;;;;;;;;;;6090211;23;20102;-75
2023/01/08 00:08:25;;;;;;;16.13;6.78;;;;;;;;;;6088533;23;20022;-77
2023/01/08 00:10:55;;;;;;;12.52;5.22;;;;;;;;;;6089548;23;20023;-62
2023/01/08 00:13:23;;;;;;;15.98;6.75;;;;;;;;;;6088876;23;20105;-62
2023/01/08 00:15:56;;;;;;;16.67;6.43;;;;;;;;;;6090122;23;20110;-61
2023/01/08 00:18:25;;;;;;;17.20;6.70;;;;;;;;;;6088922;23;20101;-61
2023/01/08 00:21:00;;;;;;;14.05;6.60;;;;;;;;;;6089364;23;20025;-62
2023/01/08 00:23:27;;;;;;;14.73;6.53;;;;;;;;;;6088407;23;20622;-61
2023/01/08 00:25:54;;;;;;;15.18;7.22;;;;;;;;;;6088216;23;20823;-48
2023/01/08 00:28:28;;;;;;;16.02;7.30;;;;;;;;;;6088237;23;20518;-46
2023/01/08 00:30:56;;;;;;;11.90;6.40;;;;;;;;;;6089971;23;20101;-47
2023/01/08 00:33:30;;;;;;;16.60;7.68;;;;;;;;;;6088813;23;20098;-46
2023/01/08 00:35:57;;;;;;;18.10;7.35;;;;;;;;;;6089228;23;20036;-45
2023/01/08 00:38:25;;;;;;;15.30;7.50;;;;;;;;;;6088352;23;20031;-50
2023/01/08 00:40:59;;;;;;;13.52;6.43;;;;;;;;;;6086833;23;20101;-50
2023/01/08 00:43:26;;;;;;;14.70;6.57;;;;;;;;;;6088069;23;20023;-59
2023/01/08 00:46:00;;;;;;;14.75;6.70;;;;;;;;;;6089568;23;20027;-73
2023/01/08 00:48:28;;;;;;;15.18;6.07;;;;;;;;;;6086934;23;20499;-54
2023/01/08 00:50:55;;;;;;;10.70;6.15;;;;;;;;;;6089272;23;20026;-55
2023/01/08 00:53:39;;;;;;;15.10;7.32;;;;;;;;;;6088243;23;20443;-53
2023/01/08 00:56:12;;;;;;;12.38;7.13;;;;;;;;;;6089003;23;20097;-55
2023/01/08 00:58:46;;;;;;;12.75;6.70;;;;;;;;;;6089261;23;20022;-55
2023/01/08 01:01:20;;;;;;;13.88;7.55;;;;;;;;;;6088777;23;20029;-56
2023/01/08 01:03:48;;;;;;;14.25;7.53;;;;;;;;;;6090294;23;20180;-55
2023/01/08 01:06:15;;;;;;;15.18;7.35;;;;;;;;;;6088305;23;20037;-54
2023/01/08 01:08:48;;;;;;;13.95;7.50;;;;;;;;;;6088300;23;20026;-52
2023/01/08 01:11:20;;;;;;;16.58;8.23;;;;;;;;;;6089191;23;20133;-53
2023/01/08 01:13:54;;;;;;;14.57;7.63;;;;;;;;;;6088383;23;20065;-52
2023/01/08 01:16:22;;;;;;;14.20;8.32;;;;;;;;;;6088883;23;20094;-55
2023/01/08 01:18:51;;;;;;;15.35;7.68;;;;;;;;;;6089635;23;20472;-51
2023/01/08 01:21:26;;;;;;;16.30;7.70;;;;;;;;;;6087438;23;20101;-61
2023/01/08 01:23:54;;;;;;;16.63;8.20;;;;;;;;;;6088815;23;20026;-73
2023/01/08 01:26:28;;;;;;;16.77;8.45;;;;;;;;;;6088185;23;20460;-73
2023/01/08 01:28:56;;;;;;;17.13;8.65;;;;;;;;;;6088782;23;20133;-73
2023/01/08 01:31:25;;;;;;;14.05;7.72;;;;;;;;;;6087511;23;20064;-73
2023/01/08 01:34:05;;;;;;;15.20;8.52;;;;;;;;;;6087999;23;20109;-73
2023/01/08 01:36:32;;;;;;;13.40;7.18;;;;;;;;;;6088864;23;20061;-73
2023/01/08 01:39:07;;;;;;;12.85;7.80;;;;;;;;;;6088149;23;20022;-55
2023/01/08 01:41:41;;;;;;;6.93;4.38;;;;;;;;;;6089689;23;20026;-72
2023/01/08 01:44:34;;;;;;;14.23;8.60;;;;;;;;;;6087989;23;20097;-72
2023/01/08 01:47:03;;;;;;;12.40;8.05;;;;;;;;;;6086224;23;20018;-70
2023/01/08 01:49:38;;;;;;;15.07;8.73;;;;;;;;;;6088285;23;20061;-71
2023/01/08 01:52:13;;;;;;;14.57;9.10;;;;;;;;;;6095036;23;20539;-71
2023/01/08 01:54:54;;;;;;;15.95;9.40;;;;;;;;;;6121388;23;20049;-72
2023/01/08 01:57:21;;;;;;;15.15;9.27;;;;;;;;;;6119091;23;20421;-61
2023/01/08 01:59:57;;;;;;;15.75;9.55;;;;;;;;;;6121323;23;20033;-60
2023/01/08 02:02:24;;;;;;;17.95;10.45;;;;;;;;;;6118815;23;20105;-60
2023/01/08 02:04:51;;;;;;;17.42;9.93;;;;;;;;;;6118391;23;20057;-60
2023/01/08 02:07:30;;;;;;;18.70;10.93;;;;;;;;;;6116915;23;20101;-60
2023/01/08 02:10:11;;;;;;;18.70;10.93;;;;;;;;;;6120827;23;20408;-60
2023/01/08 02:12:50;;;;;;;18.60;11.30;;;;;;;;;;6119873;23;20041;-59
2023/01/08 02:15:22;;;;;;;22.05;12.75;;;;;;;;;;6120177;23;20272;-61
2023/01/08 02:18:00;;;;;;;21.60;11.55;;;;;;;;;;6118827;23;20371;-55
2023/01/08 02:20:30;;;;;;;21.42;11.68;;;;;;;;;;6120148;23;20022;-60
2023/01/08 02:23:26;;;;;;;24.35;12.18;;;;;;;;;;6118435;23;20030;-61
2023/01/08 02:26:12;;;;;;;23.20;13.50;;;;;;;;;;6119091;23;20022;-61
2023/01/08 02:28:48;;;;;;;23.70;12.73;;;;;;;;;;6120178;23;20104;-61
2023/01/08 02:31:17;;;;;;;28.30;14.27;;;;;;;;;;6119979;23;20030;-61
2023/01/08 02:33:44;;;;;;;25.02;13.13;;;;;;;;;;6118854;23;20371;-73
2023/01/08 02:36:35;;;;;;;26.98;14.85;;;;;;;;;;6119307;23;20022;-61
2023/01/08 02:39:08;;;;;;;27.13;14.73;;;;;;;;;;6119163;23;20022;-73
2023/01/08 02:41:52;;;;;;;26.60;14.75;;;;;;;;;;6119683;23;20028;-74
2023/01/08 02:44:32;;;;;;;24.70;14.65;;;;;;;;;;6119472;23;20049;-73
2023/01/08 02:47:10;;;;;;;29.98;15.30;;;;;;;;;;6118362;23;20052;-74
2023/01/08 02:49:38;;;;;;;26.40;14.65;;;;;;;;;;6118573;23;20022;-73
2023/01/08 02:52:20;;;;;;;25.35;14.35;;;;;;;;;;6120172;23;20097;-60
2023/01/08 02:54:55;;;;;;;24.17;14.20;;;;;;;;;;6119020;23;20132;-55
2023/01/08 02:57:29;;;;;;;26.58;15.57;;;;;;;;;;6119915;23;20453;-61
2023/01/08 02:59:57;;;;;;;25.80;14.90;;;;;;;;;;6119924;23;20022;-61
2023/01/08 03:02:28;;;;;;;24.42;14.20;;;;;;;;;;6118735;23;20560;-61
2023/01/08 03:05:07;;;;;;;24.75;15.10;;;;;;;;;;6119509;23;20040;-61
2023/01/08 03:07:34;;;;;;;20.50;13.35;;;;;;;;;;6118475;23;20105;-62
2023/01/08 03:10:07;;;;;;;24.20;14.52;;;;;;;;;;6119994;23;20106;-61
2023/01/08 03:12:44;;;;;;;22.55;13.48;;;;;;;;;;6119189;23;20032;-60
2023/01/08 03:15:22;;;;;;;26.33;15.05;;;;;;;;;;6118728;23;20121;-56
2023/01/08 03:17:50;;;;;;;27.35;15.23;;;;;;;;;;6118117;23;20102;-53
2023/01/08 03:20:25;;;;;;;23.45;14.23;;;;;;;;;;6119127;23;20234;-55
2023/01/08 03:22:55;;;;;;;25.48;14.05;;;;;;;;;;6118944;23;20476;-55
2023/01/08 03:25:23;;;;;;;28.10;14.77;;;;;;;;;;6119645;23;20049;-57
2023/01/08 03:28:00;;;;;;;23.63;14.13;;;;;;;;;;6117725;23;20538;-55
2023/01/08 03:30:35;;;;;;;25.98;14.10;;;;;;;;;;6117429;23;20509;-60
2023/01/08 03:33:11;;;;;;;24.60;14.15;;;;;;;;;;6119055;23;20022;-73
2023/01/08 03:35:41;;;;;;;28.27;14.95;;;;;;;;;;6120086;23;20026;-73
2023/01/08 03:38:22;;;;;;;29.33;14.43;;;;;;;;;;6118632;23;20025;-73
2023/01/08 03:40:52;;;;;;;24.48;14.90;;;;;;;;;;6118506;23;20022;-73
2023/01/08 03:43:27;;;;;;;25.13;14.13;;;;;;;;;;6118754;23;20032;-73
2023/01/08 03:45:56;;;;;;;27.65;14.27;;;;;;;;;;6118583;23;20034;-73
2023/01/08 03:48:25;;;;;;;26.30;14.35;;;;;;;;;;6119150;23;20550;-61
2023/01/08 03:50:59;;;;;;;29.13;15.75;;;;;;;;;;6118880;23;20100;-59
2023/01/08 03:53:33;;;;;;;28.60;14.88;;;;;;;;;;6101584;23;20030;-59
2023/01/08 03:56:13;;;;;;;21.83;14.30;;;;;;;;;;6089938;23;20105;-59
2023/01/08 03:58:40;;;;;;;22.35;13.73;;;;;;;;;;6090358;23;20670;-60
2023/01/08 04:01:15;;;;;;;24.13;14.40;;;;;;;;;;6089134;23;20469;-60
2023/01/08 04:03:42;;;;;;;24.52;14.00;;;;;;;;;;6090434;23;20405;-60
2023/01/08 04:06:09;;;;;;;29.05;14.52;;;;;;;;;;6088765;23;20026;-48
2023/01/08 04:08:42;;;;;;;25.27;14.20;;;;;;;;;;6088815;23;20109;-49
2023/01/08 04:11:09;;;;;;;28.00;14.48;;;;;;;;;;6089168;23;20029;-54
2023/01/08 04:13:43;;;;;;;26.40;14.05;;;;;;;;;;6088324;23;20214;-54
2023/01/08 04:16:10;;;;;;;25.48;13.55;;;;;;;;;;6089134;23;20027;-52
2023/01/08 04:18:38;;;;;;;25.98;14.13;;;;;;;;;;6089866;23;20030;-55
2023/01/08 04:21:11;;;;;;;24.35;14.88;;;;;;;;;;6089450;23;20102;-53
2023/01/08 04:23:38;;;;;;;28.92;14.68;;;;;;;;;;6089135;23;20105;-54
2023/01/08 04:26:12;;;;;;;23.13;14.10;;;;;;;;;;6088957;23;20432;-55
2023/01/08 04:28:39;;;;;;;23.30;13.70;;;;;;;;;;6088863;23;20396;-62
2023/01/08 04:31:07;;;;;;;26.23;13.68;;;;;;;;;;6090084;23;20026;-62
2023/01/08 04:33:41;;;;;;;25.25;13.95;;;;;;;;;;6088886;23;20026;-61
2023/01/08 04:36:08;;;;;;;27.33;14.60;;;;;;;;;;6089462;23;20018;-62
2023/01/08 04:38:42;;;;;;;22.35;14.48;;;;;;;;;;6088389;23;20026;-62
2023/01/08 04:41:10;;;;;;;25.95;14.20;;;;;;;;;;6088837;23;20110;-62
2023/01/08 04:43:37;;;;;;;26.13;13.25;;;;;;;;;;6087557;23;20105;-60
2023/01/08 04:46:10;;;;;;;22.92;12.98;;;;;;;;;;6088460;23;20022;-69
2023/01/08 04:48:38;;;;;;;25.98;13.60;;;;;;;;;;6088814;23;20030;-71
2023/01/08 04:51:11;;;;;;;23.05;13.75;;;;;;;;;;6088374;23;20018;-69
2023/01/08 04:53:45;;;;;;;17.98;12.55;;;;;;;;;;6089135;23;20634;-70
2023/01/08 04:56:18;;;;;;;23.38;13.32;;;;;;;;;;6089052;23;20108;-71
2023/01/08 04:58:45;;;;;;;25.17;13.50;;;;;;;;;;6089925;23;20101;-70
2023/01/08 05:01:20;;;;;;;26.95;14.50;;;;;;;;;;6089216;23;20104;-50
2023/01/08 05:03:52;;;;;;;20.50;13.07;;;;;;;;;;6088824;23;20026;-56
2023/01/08 05:06:19;;;;;;;21.05;13.07;;;;;;;;;;6088673;23;20470;-54
2023/01/08 05:08:52;;;;;;;20.33;13.20;;;;;;;;;;6089592;23;20026;-52
2023/01/08 05:11:20;;;;;;;20.05;13.48;;;;;;;;;;6086366;23;20543;-53
2023/01/08 05:13:53;;;;;;;22.02;13.20;;;;;;;;;;6088789;23;20105;-54
2023/01/08 05:16:20;;;;;;;20.50;13.82;;;;;;;;;;6089489;23;20129;-54
2023/01/08 05:18:48;;;;;;;19.90;12.82;;;;;;;;;;6089566;23;20411;-54
2023/01/08 05:21:21;;;;;;;22.45;13.60;;;;;;;;;;6088688;23;20022;-62
2023/01/08 05:23:48;;;;;;;20.63;12.57;;;;;;;;;;6087927;23;20057;-51
2023/01/08 05:26:22;;;;;;;21.90;13.77;;;;;;;;;;6089109;23;20022;-53
2023/01/08 05:28:50;;;;;;;23.08;13.80;;;;;;;;;;6086971;23;20494;-55
2023/01/08 05:31:17;;;;;;;24.05;13.90;;;;;;;;;;6089991;23;20023;-54
2023/01/08 05:33:50;;;;;;;20.75;13.05;;;;;;;;;;6088615;23;20030;-53
2023/01/08 05:36:18;;;;;;;25.17;14.38;;;;;;;;;;6088990;23;20042;-55
2023/01/08 05:38:45;;;;;;;;;;;;;;;;;;6089221;23;20030;-60
2023/01/08 05:41:19;;;;;;;23.05;13.98;;;;;;;;;;6088581;23;20004;-71
2023/01/08 05:43:46;;;;;;;29.27;15.80;;;;;;;;;;6087573;23;20097;-70
2023/01/08 05:46:20;;;;;;;25.95;15.98;;;;;;;;;;6089801;23;20101;-71
2023/01/08 05:48:48;;;;;;;27.92;15.18;;;;;;;;;;6089076;23;20065;-71
2023/01/08 05:51:15;;;;;;;29.67;16.27;;;;;;;;;;6088276;23;20068;-71
2023/01/08 05:53:56;;;;;;;27.33;16.35;;;;;;;;;;6089931;23;20148;-71
2023/01/08 05:56:23;;;;;;;31.08;16.42;;;;;;;;;;6088025;23;20026;-55
2023/01/08 05:58:57;;;;;;;28.83;16.00;;;;;;;;;;6088473;23;20054;-60
2023/01/08 06:01:24;;;;;;;28.98;15.32;;;;;;;;;;6088650;23;20141;-60
2023/01/08 06:03:54;;;;;;;30.92;16.17;;;;;;;;;;6088358;23;20112;-59
2023/01/08 06:06:27;;;;;;;31.02;15.88;;;;;;;;;;6085155;23;20023;-60
2023/01/08 06:08:54;;;;;;;27.80;16.35;;;;;;;;;;6088911;23;20045;-60
2023/01/08 06:11:28;;;;;;;29.88;15.88;;;;;;;;;;6089107;23;20046;-59
2023/01/08 06:13:56;;;;;;;27.55;16.30;;;;;;;;;;6088806;23;20087;-59
2023/01/08 06:16:23;;;;;;;22.80;14.23;;;;;;;;;;6088508;23;20022;-49
2023/01/08 06:18:56;;;;;;;24.40;14.98;;;;;;;;;;6087611;23;20030;-61
2023/01/08 06:21:23;;;;;;;28.40;15.18;;;;;;;;;;6089010;23;20101;-62
2023/01/08 06:23:57;;;;;;;26.50;15.65;;;;;;;;;;6087862;23;20026;-62
2023/01/08 06:26:24;;;;;;;26.15;16.15;;;;;;;;;;6088467;23;20131;-62
2023/01/08 06:28:52;;;;;;;38.15;17.42;;;;;;;;;;6088593;23;20039;-62
2023/01/08 06:31:26;;;;;;;27.85;15.00;;;;;;;;;;6088760;23;20420;-62
2023/01/08 06:33:53;;;;;;;26.90;15.80;;;;;;;;;;6087968;23;20048;-61
2023/01/08 06:36:20;;;;;;;27.65;15.48;;;;;;;;;;6089920;23;20102;-54
2023/01/08 06:38:54;;;;;;;25.95;15.73;;;;;;;;;;6090462;23;20101;-52
2023/01/08 06:41:21;;;;;;;22.23;14.63;;;;;;;;;;6089455;23;20603;-54
2023/01/08 06:43:55;;;;;;;28.20;15.52;;;;;;;;;;6091153;23;20054;-52
2023/01/08 06:46:22;;;;;;;23.98;14.77;;;;;;;;;;6089642;23;20097;-54
2023/01/08 06:48:50;;;;;;;26.88;14.70;;;;;;;;;;6090896;23;20026;-51
2023/01/08 06:51:23;;;;;;;22.42;13.27;;;;;;;;;;6088363;23;20033;-49
2023/01/08 06:53:51;;;;;;;24.85;14.32;;;;;;;;;;6107488;23;20496;-60
2023/01/08 06:56:31;;;;;;;25.83;14.60;;;;;;;;;;6118228;23;20057;-74
2023/01/08 06:59:11;;;;;;;23.83;13.88;;;;;;;;;;6119700;23;20101;-72
2023/01/08 07:01:44;;;;;;;21.42;13.98;;;;;;;;;;6120864;23;20101;-74
2023/01/08 07:04:12;;;;;;;24.30;12.85;;;;;;;;;;6117194;23;20546;-73
2023/01/08 07:06:39;;;;;;;20.33;12.85;;;;;;;;;;6120084;23;20104;-73
2023/01/08 07:09:13;;;;;;;22.80;12.73;;;;;;;;;;6119164;23;20053;-73
2023/01/08 07:11:41;;;;;;;20.77;12.18;;;;;;;;;;6114540;23;20143;-62
2023/01/08 07:14:14;;;;;;;21.25;12.05;;;;;;;;;;6118104;23;20503;-73
2023/01/08 07:16:41;;;;;;;21.92;11.65;;;;;;;;;;6119283;23;20092;-73
2023/01/08 07:19:09;;;;;;;20.25;10.45;;;;;;;;;;6116721;23;20029;-73
2023/01/08 07:21:42;;;;;;;16.30;9.75;;;;;;;;;;6120086;23;20018;-72
2023/01/08 07:24:09;;;;;;;17.50;9.25;;;;;;;;;;6118214;23;20097;-73
2023/01/08 07:26:43;;;;;;;16.88;8.73;;;;;;;;;;6117819;23;20021;-73
2023/01/08 07:29:11;;;;;;;12.60;8.18;;;;;;;;;;6119788;23;20125;-62
2023/01/08 07:31:38;;;;;;;;;;;;;;;;;;6119814;23;20381;-72
2023/01/08 07:34:11;;;;;;;14.13;7.65;;;;;;;;;;6118233;23;19991;-73
2023/01/08 07:36:53;;;;;;;12.15;7.85;;;;;;;;;;6120276;23;20045;-73
2023/01/08 07:39:27;;;;;;;11.35;7.13;;;;;;;;;;6118732;23;20108;-72
2023/01/08 07:41:55;;;;;;;13.48;7.15;;;;;;;;;;6118681;23;20028;-73
2023/01/08 07:44:22;;;;;;;11.63;6.55;;;;;;;;;;6117371;23;20097;-73
2023/01/08 07:46:55;;;;;;;15.38;7.10;;;;;;;;;;6119436;23;20032;-75
2023/01/08 07:49:22;;;;;;;14.05;6.85;;;;;;;;;;6118017;23;20026;-60
2023/01/08 07:51:56;;;;;;;9.45;6.07;;;;;;;;;;6119484;23;20065;-59
2023/01/08 07:54:30;;;;;;;12.07;5.82;;;;;;;;;;6096325;23;20412;-59
2023/01/08 07:57:03;;;;;;;9.38;5.97;;;;;;;;;;6090546;23;20049;-59
2023/01/08 07:59:31;;;;;;;8.27;5.57;;;;;;;;;;6088687;23;20062;-59
2023/01/08 08:01:58;;;;;;;7.72;5.10;;;;;;;;;;6091062;23;20028;-59
2023/01/08 08:04:32;;;;;;;8.05;5.60;;;;;;;;;;6088018;23;20026;-74
2023/01/08 08:06:59;;;;;;;8.18;5.82;;;;;;;;;;6091194;23;20061;-62
2023/01/08 08:09:32;;;;;;;10.43;6.03;;;;;;;;;;6090119;23;20093;-59
2023/01/08 08:12:00;;;;;;;10.30;5.85;;;;;;;;;;6088657;23;20076;-61
2023/01/08 08:14:27;;;;;;;9.05;6.03;;;;;;;;;;6089178;23;20727;-60
2023/01/08 08:17:01;;;;;;;9.38;5.97;;;;;;;;;;6089696;23;20094;-61
2023/01/08 08:19:28;;;;;;;9.60;6.20;;;;;;;;;;6086205;23;20037;-59
2023/01/08 08:22:01;;;;;;;10.15;6.78;;;;;;;;;;6090829;23;20029;-61
2023/01/08 08:24:28;;;;;;;11.23;6.10;;;;;;;;;;6090083;23;20081;-73
2023/01/08 08:26:56;;;;;;;9.93;6.45;;;;;;;;;;6090120;23;20061;-61
2023/01/08 08:29:29;;;;;;;10.88;6.82;;;;;;;;;;6088983;23;20050;-62
2023/01/08 08:31:56;;;;;;;14.88;8.30;;;;;;;;;;6088268;23;20058;-61
2023/01/08 08:34:30;;;;;;;14.43;8.90;;;;;;;;;;6088822;23;20106;-62
2023/01/08 08:36:57;;;;;;;18.02;9.68;;;;;;;;;;6089228;23;20030;-61
2023/01/08 08:39:25;;;;;;;21.92;10.82;;;;;;;;;;6088295;23;20032;-61
2023/01/08 08:41:58;;;;;;;20.38;11.48;;;;;;;;;;6088744;23;20476;-60
2023/01/08 08:44:25;;;;;;;23.90;12.77;;;;;;;;;;6089009;23;20054;-72
2023/01/08 08:46:59;;;;;;;27.25;14.32;;;;;;;;;;6089846;23;20026;-72
2023/01/08 08:49:27;;;;;;;26.30;13.85;;;;;;;;;;6088747;23;20030;-72
2023/01/08 08:51:54;;;;;;;34.75;15.10;;;;;;;;;;6089863;23;20404;-73
2023/01/08 08:54:35;;;;;;;28.55;15.55;;;;;;;;;;6110043;23;20026;-73
2023/01/08 08:57:02;;;;;;;30.48;17.00;;;;;;;;;;6117163;23;20399;-72
2023/01/08 08:59:36;;;;;;;38.53;18.25;;;;;;;;;;6114085;23;20109;-71
2023/01/08 09:02:04;;;;;;;40.15;20.55;;;;;;;;;;6116999;23;20022;-73
2023/01/08 09:04:32;;;;;;;44.22;20.08;;;;;;;;;;6117284;23;20018;-61
2023/01/08 09:07:06;;;;;;;41.72;20.70;;;;;;;;;;6115411;23;20097;-62
2023/01/08 09:09:34;;;;;;;37.05;20.77;;;;;;;;;;6117362;23;20472;-61
2023/01/08 09:12:08;;;;;;;42.80;20.55;;;;;;;;;;6116913;23;20030;-62
2023/01/08 09:14:35;;;;;;;55.17;23.77;;;;;;;;;;6117823;23;20072;-62
2023/01/08 09:17:09;;;;;;;44.40;22.92;;;;;;;;;;6117732;23;20068;-61
2023/01/08 09:19:37;;;;;;;52.70;21.85;;;;;;;;;;6114862;23;20442;-73
2023/01/08 09:22:04;;;;;;;46.60;21.40;;;;;;;;;;6117158;23;20026;-57
2023/01/08 09:24:38;;;;;;;46.65;21.30;;;;;;;;;;6117302;23;20026;-55
2023/01/08 09:27:06;;;;;;;49.50;22.83;;;;;;;;;;6114460;23;20045;-52
2023/01/08 09:29:39;;;;;;;51.63;22.17;;;;;;;;;;6118411;23;20436;-56
2023/01/08 09:32:07;;;;;;;46.47;21.55;;;;;;;;;;6118624;23;20076;-57
2023/01/08 09:34:35;;;;;;;54.05;24.10;;;;;;;;;;6117484;23;20025;-56
2023/01/08 09:37:08;;;;;;;46.42;23.67;;;;;;;;;;6119312;23;20101;-71
2023/01/08 09:39:36;;;;;;;60.47;27.00;;;;;;;;;;6117191;23;20144;-57
2023/01/08 09:42:14;;;;;;;179.60;76.15;;;;;;;;;;6118257;23;20022;-56
2023/01/08 09:44:48;;;;;;;69.05;37.33;;;;;;;;;;6117546;23;20106;-56
2023/01/08 09:47:24;;;;;;;96.57;50.65;;;;;;;;;;6118930;23;20101;-51
2023/01/08 09:50:01;;;;;;;71.18;32.70;;;;;;;;;;6115293;23;20050;-56
2023/01/08 09:52:29;;;;;;;57.15;28.33;;;;;;;;;;6115915;23;20025;-57
2023/01/08 09:55:14;;;;;;;53.47;26.30;;;;;;;;;;6090223;23;20026;-72
2023/01/08 09:57:42;;;;;;;64.53;32.10;;;;;;;;;;6088643;23;20022;-60
2023/01/08 10:00:16;;;;;;;55.83;27.80;;;;;;;;;;6088884;23;20061;-54
2023/01/08 10:02:44;;;;;;;54.40;25.50;;;;;;;;;;6087798;23;20022;-50
2023/01/08 10:05:13;;;;;;;52.22;25.30;;;;;;;;;;6088173;23;20494;-53
2023/01/08 10:07:47;;;;;;;54.40;25.67;;;;;;;;;;6089706;23;20101;-54
2023/01/08 10:10:25;;;;;;;48.88;25.85;;;;;;;;;;6087175;23;20033;-54
2023/01/08 10:13:00;;;;;;;64.82;25.73;;;;;;;;;;6089515;23;20029;-52
2023/01/08 10:15:27;;;;;;;59.90;25.38;;;;;;;;;;6089878;23;20480;-61
2023/01/08 10:18:03;;;;;;;49.00;24.48;;;;;;;;;;6090849;23;20351;-59
2023/01/08 10:20:31;;;;;;;49.50;24.38;;;;;;;;;;6090123;23;20050;-60
2023/01/08 10:23:08;;;;;;;53.97;23.90;;;;;;;;;;6091097;23;20029;-60
2023/01/08 10:25:47;;;;;;;54.55;25.08;;;;;;;;;;6088708;23;20804;-60
2023/01/08 10:28:24;;;;;;;47.75;23.73;;;;;;;;;;6090901;23;20097;-61
2023/01/08 10:30:59;;;;;;;49.30;24.95;;;;;;;;;;6090962;23;20033;-59
2023/01/08 10:33:30;;;;;;;53.63;24.25;;;;;;;;;;6089009;23;20354;-61
2023/01/08 10:36:05;;;;;;;42.83;22.92;;;;;;;;;;6090144;23;20030;-62
2023/01/08 10:38:35;;;;;;;53.20;22.50;;;;;;;;;;6091396;23;20045;-62
2023/01/08 10:41:06;;;;;;;45.38;21.95;;;;;;;;;;6089199;23;20029;-62
2023/01/08 10:43:40;;;;;;;;;;;;;;;;;;6091207;23;20101;-62
2023/01/08 10:46:16;;;;;;;44.67;21.13;;;;;;;;;;6090124;23;19926;-62
2023/01/08 10:48:52;;;;;;;45.70;21.83;;;;;;;;;;6088723;23;20033;-61
2023/01/08 10:51:29;;;;;;;47.10;21.23;;;;;;;;;;6089956;23;20101;-73
2023/01/08 10:54:07;;;;;;;48.15;20.95;;;;;;;;;;6089649;23;20117;-71
2023/01/08 10:56:42;;;;;;;38.60;20.55;;;;;;;;;;6092148;23;20121;-73
2023/01/08 10:59:20;;;;;;;48.72;21.65;;;;;;;;;;6088576;23;20411;-74
2023/01/08 11:01:55;;;;;;;39.00;19.60;;;;;;;;;;6089763;23;20401;-74
2023/01/08 11:04:34;;;;;;;46.28;21.00;;;;;;;;;;6090340;23;20054;-73
2023/01/08 11:07:19;;;;;;;46.13;20.25;;;;;;;;;;6087355;23;20031;-73
2023/01/08 11:09:47;;;;;;;45.97;20.42;;;;;;;;;;6089345;23;20437;-72
2023/01/08 11:12:33;;;;;;;44.60;21.65;;;;;;;;;;6088447;23;20334;-74
2023/01/08 11:15:00;;;;;;;46.67;19.80;;;;;;;;;;6089996;23;20022;-73
2023/01/08 11:17:34;;;;;;;55.60;20.77;;;;;;;;;;6088870;23;20033;-73
2023/01/08 11:20:22;;;;;;;57.22;20.88;;;;;;;;;;6090435;23;20037;-73
2023/01/08 11:23:06;;;;;;;41.00;20.30;;;;;;;;;;6088013;23;20062;-73
2023/01/08 11:25:40;;;;;;;44.92;18.50;;;;;;;;;;6088337;23;20551;-74
2023/01/08 11:28:13;;;;;;;35.25;16.75;;;;;;;;;;6088916;23;20488;-62
2023/01/08 11:30:50;;;;;;;38.72;16.45;;;;;;;;;;6084788;23;20453;-61
2023/01/08 11:33:20;;;;;;;33.75;17.05;;;;;;;;;;6089906;23;20029;-61
2023/01/08 11:36:10;;;;;;;42.17;16.90;;;;;;;;;;6090308;23;20390;-61
2023/01/08 11:38:39;;;;;;;40.92;16.55;;;;;;;;;;6089091;23;20062;-61
2023/01/08 11:41:13;;;;;;;44.05;16.17;;;;;;;;;;6089044;23;20438;-61
2023/01/08 11:43:50;;;;;;;41.15;16.23;;;;;;;;;;6089377;23;20030;-61
2023/01/08 11:46:41;;;;;;;42.85;15.85;;;;;;;;;;6090406;23;20547;-55
2023/01/08 11:49:24;;;;;;;36.63;14.82;;;;;;;;;;6089743;23;20665;-60
2023/01/08 11:51:57;;;;;;;;;;;;;;;;;;6088531;23;20139;-60
2023/01/08 11:54:56;;;;;;;33.28;13.70;;;;;;;;;;6106548;23;19995;-60
2023/01/08 11:57:48;;;;;;;41.35;12.95;;;;;;;;;;6118199;23;20056;-60
2023/01/08 12:00:34;;;;;;;33.60;14.15;;;;;;;;;;6117166;23;20340;-59
2023/01/08 12:03:21;;;;;;;32.05;14.52;;;;;;;;;;6117953;23;20065;-60
2023/01/08 12:06:00;;;;;;;40.97;14.15;;;;;;;;;;6118744;23;20380;-52
2023/01/08 12:08:57;;;;;;;42.70;14.48;;;;;;;;;;6119820;23;20116;-72
2023/01/08 12:11:28;;;;;;;33.47;13.85;;;;;;;;;;6118826;23;20129;-73
2023/01/08 12:14:02;;;;;;;;;;;;;;;;;;6118996;23;20475;-71
2023/01/08 12:16:43;;;;;;;37.97;17.35;;;;;;;;;;6118510;23;19996;-72
2023/01/08 12:19:20;;;;;;;40.72;15.80;;;;;;;;;;6117171;23;20110;-72
2023/01/08 12:22:00;;;;;;;32.83;17.08;;;;;;;;;;6118138;23;20728;-56
2023/01/08 12:24:52;;;;;;;37.40;14.73;;;;;;;;;;6117512;23;20060;-59
2023/01/08 12:27:39;;;;;;;32.42;15.75;;;;;;;;;;6118187;23;20187;-60
2023/01/08 12:30:35;;;;;;;32.40;14.77;;;;;;;;;;6116676;23;20054;-60
2023/01/08 12:33:11;;;;;;;30.25;15.52;;;;;;;;;;6112666;23;20423;-60
2023/01/08 12:35:40;;;;;;;38.97;15.00;;;;;;;;;;6117633;23;20132;-60
2023/01/08 12:38:29;;;;;;;28.23;14.15;;;;;;;;;;6118220;23;20101;-60
2023/01/08 12:40:58;;;;;;;32.25;14.25;;;;;;;;;;6118179;23;20025;-47
2023/01/08 12:43:35;;;;;;;39.60;14.80;;;;;;;;;;6118576;23;20536;-73
2023/01/08 12:46:02;;;;;;;31.75;15.75;;;;;;;;;;6117063;23;20100;-73
2023/01/08 12:48:32;;;;;;;40.53;16.58;;;;;;;;;;6117072;23;20034;-73
2023/01/08 12:51:24;;;;;;;33.20;17.67;;;;;;;;;;6118821;23;20101;-73
2023/01/08 12:54:10;;;;;;;39.47;17.48;;;;;;;;;;6119060;23;20029;-73
2023/01/08 12:56:55;;;;;;;45.75;18.88;;;;;;;;;;6117786;23;20057;-73
2023/01/08 12:59:44;;;;;;;41.50;17.55;;;;;;;;;;6117454;23;20049;-47
2023/01/08 13:02:34;;;;;;;43.92;19.40;;;;;;;;;;6117110;23;20050;-74
2023/01/08 13:05:31;;;;;;;39.00;19.08;;;;;;;;;;6117813;23;20026;-74
2023/01/08 13:07:59;;;;;;;39.13;20.48;;;;;;;;;;6101010;23;20117;-74
2023/01/08 13:10:54;;;;;;;42.08;20.48;;;;;;;;;;6117446;23;20097;-74
2023/01/08 13:13:31;;;;;;;52.22;21.45;;;;;;;;;;6118295;23;20018;-74
2023/01/08 13:16:23;;;;;;;53.83;22.92;;;;;;;;;;6116602;23;20033;-75
2023/01/08 13:18:51;;;;;;;48.42;23.50;;;;;;;;;;6117696;23;20018;-62
2023/01/08 13:21:31;;;;;;;47.13;23.90;;;;;;;;;;6116210;23;20100;-52
2023/01/08 13:24:00;;;;;;;53.00;23.38;;;;;;;;;;6118919;23;20096;-55
2023/01/08 13:26:36;;;;;;;47.58;24.15;;;;;;;;;;6118290;23;20022;-54
2023/01/08 13:29:23;;;;;;;57.72;24.60;;;;;;;;;;6118233;23;20611;-52
2023/01/08 13:31:57;;;;;;;50.42;23.60;;;;;;;;;;6117819;23;20032;-53
2023/01/08 13:34:39;;;;;;;56.92;25.30;;;;;;;;;;6117089;23;20032;-53
2023/01/08 13:37:22;;;;;;;50.10;24.55;;;;;;;;;;6116097;23;20028;-55
2023/01/08 13:40:08;;;;;;;52.15;23.95;;;;;;;;;;6114450;23;20060;-73
2023/01/08 13:42:49;;;;;;;48.40;24.90;;;;;;;;;;6116203;23;20026;-72
2023/01/08 13:45:16;;;;;;;47.08;23.50;;;;;;;;;;6115284;23;20025;-71
2023/01/08 13:47:50;;;;;;;53.42;25.17;;;;;;;;;;6116496;23;20100;-73
2023/01/08 13:50:20;;;;;;;45.17;24.40;;;;;;;;;;6114569;23;20026;-74
2023/01/08 13:53:01;;;;;;;52.00;26.13;;;;;;;;;;6116656;23;20064;-74
2023/01/08 13:55:45;;;;;;;56.40;25.98;;;;;;;;;;6116159;23;20030;-51
2023/01/08 13:58:23;;;;;;;57.35;25.52;;;;;;;;;;6116991;23;20096;-75
2023/01/08 14:00:52;;;;;;;52.03;24.77;;;;;;;;;;6118263;23;20022;-76
2023/01/08 14:03:31;;;;;;;50.53;25.88;;;;;;;;;;6117054;23;20476;-75
2023/01/08 14:06:12;;;;;;;54.75;25.65;;;;;;;;;;6116868;23;20125;-76
2023/01/08 14:09:03;;;;;;;46.58;24.65;;;;;;;;;;6117249;23;20054;-76
2023/01/08 14:11:44;;;;;;;58.30;26.23;;;;;;;;;;6116869;23;20630;-76
2023/01/08 14:14:19;;;;;;;55.63;26.88;;;;;;;;;;6117260;23;20022;-74
2023/01/08 14:16:47;;;;;;;50.28;25.33;;;;;;;;;;6118484;23;20345;-51
2023/01/08 14:19:16;;;;;;;59.67;26.90;;;;;;;;;;6118250;23;20018;-52
2023/01/08 14:21:54;;;;;;;63.35;27.48;;;;;;;;;;6117991;23;20064;-52
2023/01/08 14:24:22;;;;;;;71.05;28.13;;;;;;;;;;6117541;23;20029;-52
2023/01/08 14:26:57;;;;;;;58.83;26.95;;;;;;;;;;6117279;23;20507;-51
2023/01/08 14:29:26;;;;;;;71.57;28.80;;;;;;;;;;6117380;23;20419;-57
2023/01/08 14:32:00;;;;;;;69.72;28.17;;;;;;;;;;6117021;23;20022;-53
2023/01/08 14:34:29;;;;;;;57.45;28.52;;;;;;;;;;6115904;23;20548;-52
2023/01/08 14:36:56;;;;;;;67.63;27.65;;;;;;;;;;6116877;23;20137;-53
2023/01/08 14:39:30;;;;;;;55.83;30.10;;;;;;;;;;6115298;23;20029;-52
2023/01/08 14:44:59;;;;;;;70.32;33.05;;;;;;;;;;6111536;23;20029;-52
2023/01/08 14:47:29;;;;;;;63.08;29.48;;;;;;;;;;6114211;23;20064;-48
2023/01/08 21:14:16;;;;;;;38.45;13.02;;;;;;;;;;6112722;23;20117;-58
2023/01/08 21:16:50;;;;;;;39.78;12.95;;;;;;;;;;6112818;23;20579;-73
2023/01/08 21:19:18;;;;;;;26.92;12.65;;;;;;;;;;6114390;23;20356;-53
2023/01/08 21:21:52;;;;;;;36.97;12.30;;;;;;;;;;6113562;23;20104;-52
2023/01/08 21:24:19;;;;;;;32.55;11.80;;;;;;;;;;6113440;23;20468;-55