Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:14;;;;;;;10.35;5.88;;;4.10;99.90;;;;;;4984962;28;20043;-78
2022/01/28 00:05:17;;;;;;;9.25;5.70;;;4.10;99.90;;;;;;4984044;28;20027;-78
2022/01/28 00:07:43;;;;;;;9.68;5.60;;;4.20;99.90;;;;;;4983615;28;20081;-78
2022/01/28 00:10:09;;;;;;;11.18;5.40;;;4.30;99.90;;;;;;4983533;28;20050;-78
2022/01/28 00:12:40;;;;;;;11.25;5.63;;;4.30;99.90;;;;;;4984977;28;20037;-79
2022/01/28 00:15:17;;;;;;;9.88;6.25;;;4.30;99.90;;;;;;4983624;28;20086;-78
2022/01/28 00:36:32;;;;;;;9.07;4.95;;;4.40;99.90;;;;;;4976995;28;20073;-78
2022/01/28 00:39:45;;;;;;;7.90;4.40;;;4.50;99.90;;;;;;4964757;28;20195;-79
2022/01/28 00:42:11;;;;;;;9.10;4.80;;;4.50;99.90;;;;;;4977228;28;20026;-79
2022/01/28 00:44:37;;;;;;;10.88;4.85;;;4.50;99.90;;;;;;4966783;28;20114;-78
2022/01/28 00:47:04;;;;;;;8.02;4.80;;;4.60;99.90;;;;;;4983638;28;20047;-78
2022/01/28 00:49:31;;;;;;;8.65;4.70;;;4.50;99.90;;;;;;4966745;28;20097;-77
2022/01/28 00:51:57;;;;;;;7.68;4.25;;;4.60;99.90;;;;;;4984178;28;20026;-75
2022/01/28 00:54:23;;;;;;;9.85;4.45;;;4.60;99.90;;;;;;4982954;28;20034;-77
2022/01/28 00:56:49;;;;;;;8.80;4.78;;;4.60;99.90;;;;;;4983549;28;20034;-77
2022/01/28 00:59:15;;;;;;;7.60;4.50;;;4.60;99.90;;;;;;4983915;28;20318;-77
2022/01/28 01:01:41;;;;;;;7.85;4.30;;;4.50;99.90;;;;;;4983688;28;20094;-77
2022/01/28 01:04:06;;;;;;;8.02;4.22;;;4.60;99.90;;;;;;4990245;28;20034;-77
2022/01/28 01:06:34;;;;;;;8.65;4.25;;;4.60;99.90;;;;;;4989748;28;20045;-78
2022/01/28 01:09:00;;;;;;;7.25;4.18;;;4.60;99.90;;;;;;4978947;28;20274;-79
2022/01/28 01:11:27;;;;;;;6.57;3.40;;;4.60;99.90;;;;;;4947925;29;20035;-77
2022/01/28 01:13:55;;;;;;;8.25;4.25;;;4.60;99.90;;;;;;4964507;29;20035;-78
2022/01/28 01:16:39;;;;;;;8.53;4.47;;;4.50;99.90;;;;;;4964804;29;20294;-79
2022/01/28 01:21:38;;;;;;;8.73;4.68;;;4.50;99.90;;;;;;4946972;29;20035;-78
2022/01/28 01:24:06;;;;;;;7.00;3.97;;;4.40;99.90;;;;;;4947964;29;20050;-78
2022/01/28 01:26:37;;;;;;;7.78;4.35;;;4.40;99.90;;;;;;4947572;29;20270;-79
2022/01/28 01:29:10;;;;;;;7.55;4.15;;;4.20;99.90;;;;;;4947581;29;20035;-78
2022/01/28 01:31:39;;;;;;;7.25;4.20;;;4.10;99.90;;;;;;4963923;29;20035;-78
2022/01/28 01:34:13;;;;;;;9.13;3.92;;;4.10;99.90;;;;;;4964413;29;20031;-79
2022/01/28 01:36:39;;;;;;;8.00;4.47;;;4.20;99.90;;;;;;4963444;29;20027;-77
2022/01/28 01:39:08;;;;;;;9.18;4.65;;;4.10;99.90;;;;;;4947234;29;20050;-79
2022/01/28 01:41:40;;;;;;;7.47;4.10;;;3.90;99.90;;;;;;4947663;29;20077;-79
2022/01/28 01:44:32;;;;;;;9.00;5.03;;;3.90;99.90;;;;;;4965045;29;20042;-80
2022/01/28 01:52:36;;;;;;;8.15;4.55;;;3.60;99.90;;;;;;4967089;28;20321;-80
2022/01/28 01:55:03;;;;;;;8.82;4.75;;;3.80;99.90;;;;;;4951513;29;20038;-79
2022/01/28 01:57:30;;;;;;;7.05;4.47;;;3.70;99.90;;;;;;4951216;29;20031;-80
2022/01/28 01:59:55;;;;;;;9.25;4.50;;;3.60;99.90;;;;;;4968235;29;20082;-82
2022/01/28 02:02:21;;;;;;;7.18;4.68;;;3.50;99.90;;;;;;4968124;29;20321;-81
2022/01/28 02:04:47;;;;;;;10.15;4.95;;;3.30;99.90;;;;;;4968378;29;20086;-80
2022/01/28 02:07:17;;;;;;;9.43;4.95;;;3.50;99.90;;;;;;4936029;29;20321;-81
2022/01/28 02:09:43;;;;;;;7.50;4.80;;;3.60;99.90;;;;;;4967627;28;20070;-80
2022/01/28 02:12:09;;;;;;;8.85;4.88;;;3.60;99.90;;;;;;4950604;29;20340;-80
2022/01/28 02:14:38;;;;;;;9.43;4.72;;;3.50;99.90;;;;;;4968438;29;20078;-80
2022/01/28 02:17:04;;;;;;;;;;;3.50;99.90;;;;;;4968814;29;20019;-80
2022/01/28 02:19:30;;;;;;;8.60;4.15;;;3.40;99.90;;;;;;4968032;29;19906;-80
2022/01/28 02:21:56;;;;;;;9.10;4.65;;;3.40;99.90;;;;;;4950362;29;20043;-79
2022/01/28 02:24:36;;;;;;;9.82;4.72;;;3.50;99.90;;;;;;4935438;29;20031;-80
2022/01/28 02:27:02;;;;;;;8.55;4.50;;;3.40;99.90;;;;;;4950603;29;20066;-80
2022/01/28 02:29:30;;;;;;;7.28;4.10;;;3.50;99.90;;;;;;4950437;29;20377;-79
2022/01/28 02:31:58;;;;;;;;;;;3.50;99.90;;;;;;4950937;29;20156;-80
2022/01/28 02:34:24;;;;;;;8.75;4.72;;;3.40;99.90;;;;;;4950379;29;20136;-80
2022/01/28 02:36:49;;;;;;;8.77;4.68;;;3.40;99.90;;;;;;4949594;29;20373;-81
2022/01/28 02:39:15;;;;;;;9.15;4.53;;;3.40;99.90;;;;;;4967185;29;20035;-80
2022/01/28 02:41:45;;;;;;;9.20;4.70;;;3.30;99.90;;;;;;4940783;29;20203;-80
2022/01/28 02:46:53;;;;;;;9.13;4.78;;;3.00;99.90;;;;;;4948336;29;20043;-80
2022/01/28 02:49:20;;;;;;;8.00;4.50;;;3.00;99.90;;;;;;4931821;29;20314;-79
2022/01/28 02:51:45;;;;;;;8.02;4.90;;;3.00;99.90;;;;;;4947488;29;20031;-80
2022/01/28 02:54:14;;;;;;;9.18;4.70;;;3.10;99.90;;;;;;4948051;29;20094;-80
2022/01/28 02:56:48;;;;;;;8.07;4.38;;;3.10;99.90;;;;;;4947350;29;20031;-80
2022/01/28 02:59:14;;;;;;;7.18;4.15;;;3.10;99.90;;;;;;4931215;29;20040;-80
2022/01/28 03:01:40;;;;;;;7.07;4.38;;;2.90;99.90;;;;;;4930061;29;20099;-81
2022/01/28 03:04:08;;;;;;;7.95;4.60;;;2.80;99.90;;;;;;4915020;29;20039;-80
2022/01/28 03:06:34;;;;;;;8.13;4.40;;;2.80;99.90;;;;;;4947539;29;20055;-80
2022/01/28 03:09:07;;;;;;;7.63;4.75;;;2.60;99.90;;;;;;4940787;28;20055;-80
2022/01/28 03:11:44;;;;;;;8.18;4.80;;;2.50;99.90;;;;;;4965407;29;20046;-80
2022/01/28 03:14:31;;;;;;;8.80;4.93;;;2.60;99.90;;;;;;4966227;29;20031;-81
2022/01/28 03:19:26;;;;;;;8.75;4.60;;;2.90;99.90;;;;;;4966927;28;20310;-81
2022/01/28 03:21:58;;;;;;;9.38;4.90;;;2.90;99.90;;;;;;4966593;28;20035;-80
2022/01/28 03:24:26;;;;;;;7.82;4.38;;;3.20;99.90;;;;;;4966886;28;20039;-79
2022/01/28 03:26:58;;;;;;;7.25;4.68;;;3.20;99.90;;;;;;4964816;29;20094;-80
2022/01/28 03:29:25;;;;;;;8.60;4.65;;;3.30;99.90;;;;;;4965966;29;20035;-81
2022/01/28 03:31:51;;;;;;;8.70;4.22;;;3.30;99.90;;;;;;4966066;28;20031;-80
2022/01/28 03:34:17;;;;;;;8.02;4.43;;;3.40;99.90;;;;;;4964054;29;20043;-79
2022/01/28 03:36:43;;;;;;;9.63;4.90;;;3.30;99.90;;;;;;4963845;29;20039;-79
2022/01/28 03:39:10;;;;;;;8.73;4.53;;;3.30;99.90;;;;;;4964378;29;20046;-80
2022/01/28 03:41:36;;;;;;;9.27;4.53;;;3.30;99.90;;;;;;4973026;28;20031;-80
2022/01/28 03:44:02;;;;;;;8.77;4.45;;;3.50;99.90;;;;;;4983204;28;20043;-79
2022/01/28 03:46:29;;;;;;;8.93;4.97;;;3.50;99.90;;;;;;4983524;28;20042;-80
2022/01/28 03:48:56;;;;;;;8.70;4.55;;;3.70;99.90;;;;;;4967184;28;20046;-80
2022/01/28 03:51:22;;;;;;;6.70;4.00;;;3.70;99.90;;;;;;4983452;28;20042;-80
2022/01/28 03:53:49;;;;;;;8.10;4.20;;;3.90;99.90;;;;;;4966832;28;20039;-80
2022/01/28 03:56:15;;;;;;;9.50;4.80;;;3.90;99.90;;;;;;4983672;28;20039;-81
2022/01/28 03:58:41;;;;;;;8.57;4.45;;;4.00;99.90;;;;;;4983236;28;20054;-81
2022/01/28 04:01:15;;;;;;;9.30;4.72;;;3.90;99.90;;;;;;4971570;28;20035;-82
2022/01/28 04:03:49;;;;;;;7.93;4.40;;;4.00;99.90;;;;;;4967115;28;20035;-79
2022/01/28 04:11:49;;;;;;;8.43;4.45;;;4.10;99.90;;;;;;4946066;29;20031;-80
2022/01/28 04:14:29;;;;;;;8.15;4.70;;;4.10;99.90;;;;;;4944353;29;20043;-79
2022/01/28 04:19:40;;;;;;;9.65;4.57;;;4.10;99.90;;;;;;4929163;29;20039;-79
2022/01/28 04:22:06;;;;;;;9.52;4.72;;;4.00;99.90;;;;;;4953938;29;20027;-77
2022/01/28 04:24:31;;;;;;;9.65;4.90;;;3.90;99.90;;;;;;4956952;29;20031;-79
2022/01/28 04:26:58;;;;;;;8.77;5.22;;;3.80;99.90;;;;;;4953956;29;20046;-78
2022/01/28 04:29:24;;;;;;;8.23;4.80;;;3.70;99.90;;;;;;4936852;29;20083;-79
2022/01/28 04:31:50;;;;;;;9.02;4.30;;;3.70;99.90;;;;;;4946699;29;20062;-80
2022/01/28 04:34:17;;;;;;;10.63;4.68;;;3.70;99.90;;;;;;4946373;29;20294;-79
2022/01/28 04:37:04;;;;;;;8.07;4.45;;;3.70;99.90;;;;;;4928852;29;20289;-81
2022/01/28 04:53:15;;;;;;;9.93;5.25;;;3.40;99.90;;;;;;4871081;29;20033;-80
2022/01/28 04:55:57;;;;;;;8.80;4.85;;;3.60;99.90;;;;;;4887183;29;20379;-79
2022/01/28 04:58:39;;;;;;;8.75;5.13;;;3.60;99.90;;;;;;4871611;29;20041;-79
2022/01/28 05:27:23;;;;;;;12.85;5.10;;;3.30;99.90;;;;;;4947562;29;20230;-82
2022/01/28 05:29:49;;;;;;;12.55;5.60;;;3.30;99.90;;;;;;4948716;29;20039;-79
2022/01/28 05:32:16;;;;;;;9.05;5.03;;;3.30;99.90;;;;;;4932719;29;20086;-79
2022/01/28 05:34:45;;;;;;;11.18;5.75;;;3.40;99.90;;;;;;4949257;29;20024;-78
2022/01/28 05:37:11;;;;;;;12.63;5.85;;;3.20;99.90;;;;;;4931700;29;20031;-80
2022/01/28 05:39:36;;;;;;;11.45;5.85;;;3.20;99.90;;;;;;4931956;29;20087;-81
2022/01/28 05:42:03;;;;;;;14.52;5.50;;;3.20;99.90;;;;;;4940065;29;20059;-81
2022/01/28 05:44:29;;;;;;;9.50;5.53;;;3.20;99.90;;;;;;4931704;29;20307;-80
2022/01/28 05:47:02;;;;;;;12.13;6.40;;;3.20;99.90;;;;;;4947230;29;20031;-81
2022/01/28 05:49:30;;;;;;;11.07;5.93;;;3.20;99.90;;;;;;4947907;29;20329;-82
2022/01/28 05:51:56;;;;;;;13.83;6.40;;;3.10;99.90;;;;;;4931321;29;20032;-81
2022/01/28 05:54:22;;;;;;;12.02;5.85;;;3.10;99.90;;;;;;4947462;29;20306;-80
2022/01/28 05:56:48;;;;;;;10.60;6.00;;;3.00;99.90;;;;;;4948287;29;20095;-80
2022/01/28 05:59:14;;;;;;;10.73;5.90;;;3.00;99.90;;;;;;4948461;29;20191;-81
2022/01/28 06:01:40;;;;;;;12.15;5.85;;;3.00;99.90;;;;;;4934286;29;20046;-81
2022/01/28 06:04:06;;;;;;;12.20;5.95;;;3.10;99.90;;;;;;4950165;29;20027;-79
2022/01/28 06:06:32;;;;;;;13.52;6.82;;;3.10;99.90;;;;;;4935115;29;20046;-80
2022/01/28 06:08:58;;;;;;;13.45;6.80;;;3.00;99.90;;;;;;4961371;28;20053;-81
2022/01/28 06:11:24;;;;;;;9.73;5.72;;;3.00;99.90;;;;;;4986030;28;20062;-80
2022/01/28 06:13:54;;;;;;;14.38;7.10;;;3.00;99.90;;;;;;4970234;28;20029;-80
2022/01/28 06:16:20;;;;;;;13.30;5.70;;;3.00;99.90;;;;;;4985183;28;20118;-81
2022/01/28 06:18:45;;;;;;;10.38;5.78;;;3.00;99.90;;;;;;4985570;28;20094;-79
2022/01/28 06:21:12;;;;;;;10.80;5.50;;;3.00;99.90;;;;;;4984907;28;20027;-79
2022/01/28 06:23:38;;;;;;;10.85;5.60;;;3.20;99.90;;;;;;4985590;28;20022;-80
2022/01/28 06:26:04;;;;;;;12.77;5.88;;;3.20;99.90;;;;;;4985597;28;20066;-80
2022/01/28 06:28:31;;;;;;;12.15;5.53;;;3.10;99.90;;;;;;4969139;28;20031;-81
2022/01/28 06:30:57;;;;;;;13.05;5.60;;;3.00;99.90;;;;;;4985386;28;20054;-80
2022/01/28 06:33:22;;;;;;;11.25;5.13;;;3.10;99.90;;;;;;4985366;28;20104;-80
2022/01/28 06:35:48;;;;;;;12.57;5.88;;;3.00;99.90;;;;;;4986169;28;20031;-80
2022/01/28 06:38:15;;;;;;;12.23;6.35;;;3.00;99.90;;;;;;4984338;28;20027;-80
2022/01/28 06:40:42;;;;;;;12.15;5.88;;;3.00;99.90;;;;;;4985089;28;20061;-80
2022/01/28 06:43:09;;;;;;;14.88;6.38;;;3.00;99.90;;;;;;4984908;28;20026;-82
2022/01/28 06:45:35;;;;;;;12.13;5.82;;;3.00;99.90;;;;;;4969038;28;20397;-78
2022/01/28 06:48:01;;;;;;;11.82;6.63;;;3.00;99.90;;;;;;4985907;28;20049;-80
2022/01/28 06:50:27;;;;;;;13.15;6.50;;;3.00;99.90;;;;;;4969134;28;20030;-80
2022/01/28 06:52:53;;;;;;;14.65;6.40;;;2.90;99.90;;;;;;4984882;28;20056;-81
2022/01/28 06:55:18;;;;;;;15.55;7.22;;;3.00;99.90;;;;;;4986198;28;20321;-81
2022/01/28 06:57:44;;;;;;;15.70;7.30;;;3.00;99.90;;;;;;4984559;28;20030;-81
2022/01/28 07:00:12;;;;;;;15.73;7.65;;;3.00;99.90;;;;;;4985030;28;20030;-79
2022/01/28 07:02:38;;;;;;;16.30;6.38;;;3.00;99.90;;;;;;4981324;28;20031;-79
2022/01/28 07:05:05;;;;;;;13.35;7.25;;;2.90;99.90;;;;;;4964016;29;20377;-79
2022/01/28 07:07:33;;;;;;;17.42;7.05;;;2.90;99.90;;;;;;4964248;29;20110;-79
2022/01/28 07:09:59;;;;;;;14.15;7.07;;;3.00;99.90;;;;;;4959833;28;20126;-80
2022/01/28 07:12:25;;;;;;;11.50;6.63;;;3.00;99.90;;;;;;4984247;28;20103;-80
2022/01/28 07:14:53;;;;;;;13.77;6.88;;;3.00;99.90;;;;;;4964092;28;20098;-78
2022/01/28 07:17:19;;;;;;;15.85;6.72;;;3.00;99.90;;;;;;4960005;28;20075;-80
2022/01/28 07:19:44;;;;;;;15.30;7.53;;;3.00;99.90;;;;;;4963932;28;20035;-79
2022/01/28 07:22:10;;;;;;;12.05;6.78;;;3.00;99.90;;;;;;4963695;28;20463;-78
2022/01/28 07:24:36;;;;;;;14.95;6.57;;;2.90;99.90;;;;;;4947877;29;20043;-78
2022/01/28 07:27:02;;;;;;;14.25;6.25;;;3.00;99.90;;;;;;4963080;28;20022;-78
2022/01/28 07:29:31;;;;;;;12.95;6.75;;;2.90;99.90;;;;;;4983127;28;20019;-79
2022/01/28 07:31:57;;;;;;;11.63;6.32;;;3.00;99.90;;;;;;4965637;28;20113;-79
2022/01/28 07:34:23;;;;;;;13.32;6.55;;;3.00;99.90;;;;;;4966866;28;20030;-78
2022/01/28 07:36:49;;;;;;;12.35;6.47;;;3.00;99.90;;;;;;4974885;28;20042;-79
2022/01/28 07:39:14;;;;;;;14.05;7.10;;;2.90;99.90;;;;;;4982573;28;20039;-78
2022/01/28 07:41:40;;;;;;;12.57;6.60;;;3.00;99.90;;;;;;4983734;28;20030;-78
2022/01/28 07:44:06;;;;;;;13.13;6.55;;;3.10;99.90;;;;;;4984184;28;20031;-79
2022/01/28 07:46:33;;;;;;;12.80;6.38;;;3.10;99.90;;;;;;4985491;28;20039;-78
2022/01/28 07:48:59;;;;;;;14.02;6.35;;;3.30;99.90;;;;;;4992086;28;20041;-78
2022/01/28 07:51:25;;;;;;;12.75;5.85;;;3.40;99.90;;;;;;4991828;28;20049;-78
2022/01/28 07:53:51;;;;;;;13.75;6.38;;;3.50;99.90;;;;;;4986307;28;20217;-80
2022/01/28 07:56:22;;;;;;;11.75;5.78;;;3.70;99.90;;;;;;4984071;28;20050;-79
2022/01/28 07:58:48;;;;;;;12.13;5.88;;;3.70;99.90;;;;;;4983630;28;20031;-80
2022/01/28 08:01:13;;;;;;;11.80;5.75;;;3.90;99.90;;;;;;4982395;28;20273;-80
2022/01/28 08:03:39;;;;;;;15.43;6.20;;;3.90;99.90;;;;;;4983641;28;20030;-81
2022/01/28 08:06:05;;;;;;;11.38;5.90;;;4.00;99.90;;;;;;4982739;28;20042;-81
2022/01/28 08:08:31;;;;;;;12.18;5.70;;;4.00;99.90;;;;;;4981088;28;20377;-80
2022/01/28 08:10:57;;;;;;;11.82;5.88;;;4.10;99.90;;;;;;4947537;29;20039;-79
2022/01/28 08:13:22;;;;;;;12.25;5.53;;;4.10;99.90;;;;;;4947657;29;20039;-78
2022/01/28 08:15:49;;;;;;;11.73;5.47;;;4.20;99.90;;;;;;4963915;28;20046;-80
2022/01/28 08:18:15;;;;;;;16.77;5.72;;;4.20;99.90;;;;;;4946996;29;20030;-80
2022/01/28 08:20:40;;;;;;;9.80;5.15;;;4.30;99.90;;;;;;4964793;29;20055;-78
2022/01/28 08:23:06;;;;;;;10.63;4.97;;;4.30;99.90;;;;;;4964147;29;20333;-79
2022/01/28 08:25:34;;;;;;;10.43;5.53;;;4.30;99.90;;;;;;4931732;29;20031;-81
2022/01/28 08:28:01;;;;;;;8.35;4.47;;;4.40;99.90;;;;;;4947143;29;20047;-79
2022/01/28 08:30:29;;;;;;;10.10;4.90;;;4.40;99.90;;;;;;4963948;28;20101;-79
2022/01/28 08:32:55;;;;;;;9.93;4.25;;;4.50;99.90;;;;;;4947266;29;20023;-78
2022/01/28 08:35:40;;;;;;;11.45;4.82;;;4.50;99.90;;;;;;4963901;29;20250;-79
2022/01/28 08:38:26;;;;;;;12.23;4.80;;;4.60;99.90;;;;;;4930803;29;20332;-79
2022/01/28 08:40:53;;;;;;;10.15;4.15;;;4.70;99.90;;;;;;4963962;29;20024;-77
2022/01/28 08:43:20;;;;;;;10.38;4.82;;;4.70;99.90;;;;;;4946430;29;20034;-78
2022/01/28 08:45:46;;;;;;;9.75;4.63;;;4.70;99.90;;;;;;4930689;29;20031;-78
2022/01/28 08:48:12;;;;;;;10.43;4.38;;;4.90;99.90;;;;;;4946320;29;20046;-78
2022/01/28 08:50:38;;;;;;;10.77;3.78;;;4.90;99.90;;;;;;4964444;29;20058;-77
2022/01/28 08:53:03;;;;;;;9.93;4.00;;;4.90;99.90;;;;;;4946481;29;20031;-78
2022/01/28 08:55:29;;;;;;;8.88;4.32;;;5.00;99.90;;;;;;4946924;29;20042;-79
2022/01/28 08:57:57;;;;;;;9.75;3.72;;;5.00;99.90;;;;;;4964140;28;20028;-78
2022/01/28 09:00:23;;;;;;;8.85;3.97;;;4.90;99.90;;;;;;4962584;28;20051;-79
2022/01/28 09:02:50;;;;;;;9.25;4.15;;;4.90;99.90;;;;;;4946790;29;20091;-78
2022/01/28 09:05:16;;;;;;;8.52;3.95;;;5.00;99.90;;;;;;4963478;28;20319;-80
2022/01/28 09:07:42;;;;;;;8.82;4.10;;;5.10;99.90;;;;;;4963987;29;20039;-80
2022/01/28 09:10:18;;;;;;;7.60;3.60;;;5.20;99.90;;;;;;4971165;28;20058;-80
2022/01/28 09:13:37;;;;;;;7.60;3.53;;;5.20;99.90;;;;;;4971122;28;20061;-80
2022/01/28 09:15:39;;;;;;;7.20;3.63;;;5.20;99.90;;;;;;4974284;28;20034;-87
2022/01/28 09:18:12;;;;;;;10.35;4.15;;;5.30;99.90;;;;;;4981371;28;20031;-79
2022/01/28 09:20:39;;;;;;;10.18;3.50;;;5.40;99.90;;;;;;4981854;28;20027;-81
2022/01/28 09:23:05;;;;;;;6.55;3.03;;;5.50;99.90;;;;;;4981423;28;20171;-79
2022/01/28 09:25:31;;;;;;;7.03;3.60;;;5.60;99.90;;;;;;4983219;28;20023;-80
2022/01/28 09:27:57;;;;;;;8.30;3.88;;;5.70;99.90;;;;;;4982685;28;20101;-78
2022/01/28 09:30:23;;;;;;;7.60;3.22;;;5.80;99.90;;;;;;4980534;28;20062;-78
2022/01/28 09:32:50;;;;;;;7.28;3.63;;;5.60;99.90;;;;;;4981716;28;20289;-80
2022/01/28 09:35:16;;;;;;;9.25;3.40;;;5.60;99.90;;;;;;4982383;28;20031;-79
2022/01/28 09:37:42;;;;;;;8.27;3.47;;;5.60;99.90;;;;;;4983217;28;20023;-80
2022/01/28 09:40:08;;;;;;;7.10;3.25;;;5.60;99.90;;;;;;4981491;28;20042;-79
2022/01/28 09:42:40;;;;;;;8.80;2.70;;;5.70;99.90;;;;;;4981653;28;20038;-78
2022/01/28 09:45:09;;;;;;;6.40;2.95;;;5.90;99.90;;;;;;4964568;28;20027;-78
2022/01/28 09:47:35;;;;;;;8.95;3.22;;;6.10;99.90;;;;;;4981923;28;20085;-81
2022/01/28 09:50:05;;;;;;;7.28;2.70;;;6.30;99.90;;;;;;4965180;28;20030;-79
2022/01/28 09:52:32;;;;;;;10.30;3.22;;;6.50;99.90;;;;;;4965809;28;20027;-79
2022/01/28 09:54:58;;;;;;;7.63;2.90;;;6.80;99.90;;;;;;4982983;28;20182;-79
2022/01/28 09:57:23;;;;;;;6.75;2.40;;;6.80;99.90;;;;;;4980909;28;20126;-79
2022/01/28 09:59:49;;;;;;;6.95;2.28;;;7.00;99.90;;;;;;4981742;28;20046;-79
2022/01/28 10:02:15;;;;;;;6.90;2.20;;;7.20;99.90;;;;;;4980595;28;20047;-79
2022/01/28 10:04:42;;;;;;;8.00;2.03;;;7.20;99.90;;;;;;4982626;28;20023;-80
2022/01/28 10:07:11;;;;;;;4.80;1.48;;;7.20;99.90;;;;;;4981299;28;20039;-79
2022/01/28 10:09:56;;;;;;;7.85;2.08;;;7.00;99.90;;;;;;4981496;28;20229;-79
2022/01/28 10:12:37;;;;;;;6.60;2.10;;;7.10;99.90;;;;;;4982136;28;20049;-79
2022/01/28 10:15:17;;;;;;;5.55;1.50;;;7.20;99.90;;;;;;4985409;28;20058;-79
2022/01/28 10:17:58;;;;;;;6.60;2.00;;;7.10;99.90;;;;;;4985792;28;20035;-80
2022/01/28 10:20:26;;;;;;;13.60;2.80;;;7.10;99.90;;;;;;4987993;28;20027;-81
2022/01/28 10:22:54;;;;;;;6.88;1.75;;;7.30;99.90;;;;;;4986250;28;20064;-78
2022/01/28 10:25:34;;;;;;;7.30;2.33;;;7.20;99.90;;;;;;4986093;28;20046;-78
2022/01/28 10:28:18;;;;;;;4.90;1.67;;;7.20;99.90;;;;;;4984857;28;20257;-79
2022/01/28 10:30:44;;;;;;;6.95;1.90;;;7.40;99.90;;;;;;4985562;28;20057;-79
2022/01/28 10:33:23;;;;;;;9.23;2.10;;;7.50;99.90;;;;;;4985590;28;20034;-78
2022/01/28 10:35:50;;;;;;;6.63;2.35;;;7.50;99.90;;;;;;4970400;28;20045;-78
2022/01/28 10:38:29;;;;;;;8.85;1.73;;;7.70;99.90;;;;;;4986133;28;20040;-79
2022/01/28 10:41:16;;;;;;;9.15;2.13;;;7.50;99.90;;;;;;4986978;28;20026;-79
2022/01/28 10:43:53;;;;;;;9.65;1.75;;;7.40;99.90;;;;;;4986117;28;20058;-80
2022/01/28 10:46:34;;;;;;;7.80;2.65;;;7.40;99.90;;;;;;4984361;28;20050;-79
2022/01/28 10:49:03;;;;;;;14.82;2.20;;;7.80;99.90;;;;;;4985326;28;20085;-80
2022/01/28 10:51:48;;;;;;;9.55;2.25;;;7.90;99.90;;;;;;4985781;28;20361;-79
2022/01/28 10:54:21;;;;;;;5.95;1.83;;;8.20;99.90;;;;;;4985100;28;20023;-79
2022/01/28 10:57:00;;;;;;;5.65;1.90;;;8.50;99.90;;;;;;4978744;28;20133;-78
2022/01/28 10:59:27;;;;;;;7.55;1.90;;;8.80;99.90;;;;;;4967585;28;20039;-78
2022/01/28 11:01:56;;;;;;;4.82;1.60;;;9.10;99.90;;;;;;4965481;28;20043;-79
2022/01/28 11:04:23;;;;;;;5.70;1.40;;;9.10;99.90;;;;;;4966436;28;20134;-79
2022/01/28 11:06:51;;;;;;;6.63;1.77;;;9.90;99.90;;;;;;4966189;28;20043;-80
2022/01/28 11:09:20;;;;;;;6.07;1.75;;;9.50;99.90;;;;;;4948985;29;20117;-80
2022/01/28 11:11:48;;;;;;;5.80;1.50;;;9.30;99.90;;;;;;4982664;28;20031;-80
2022/01/28 11:14:14;;;;;;;5.32;1.50;;;9.10;99.90;;;;;;4984751;28;20022;-78
2022/01/28 11:16:40;;;;;;;7.10;1.63;;;9.00;99.90;;;;;;4980706;28;20098;-81
2022/01/28 11:19:09;;;;;;;9.05;2.05;;;9.00;99.90;;;;;;4985632;28;20099;-81
2022/01/28 11:21:39;;;;;;;3.13;1.00;;;8.90;99.90;;;;;;4988938;28;20042;-79
2022/01/28 11:24:29;;;;;;;5.70;1.25;;;8.60;99.90;;;;;;4990440;28;20038;-79
2022/01/28 11:27:26;;;;;;;6.13;1.63;;;8.20;99.90;;;;;;4992915;28;20065;-77
2022/01/28 11:30:16;;;;;;;4.68;1.42;;;8.20;99.90;;;;;;4985778;28;20097;-79
2022/01/28 11:33:00;;;;;;;5.95;1.60;;;10.00;99.90;;;;;;4985528;28;20039;-78
2022/01/28 11:35:46;;;;;;;6.35;1.73;;;11.10;99.90;;;;;;4989830;28;20026;-78
2022/01/28 11:38:24;;;;;;;4.80;1.70;;;11.00;99.90;;;;;;4955567;28;20105;-78
2022/01/28 11:41:06;;;;;;;5.65;1.60;;;10.40;99.90;;;;;;4966692;28;20039;-78
2022/01/28 11:43:33;;;;;;;3.28;1.23;;;9.70;99.90;;;;;;4950194;29;20039;-78
2022/01/28 11:46:10;;;;;;;5.43;1.67;;;9.10;99.90;;;;;;4948520;29;20043;-77
2022/01/28 11:49:04;;;;;;;5.40;1.35;;;8.60;99.90;;;;;;4965955;29;20322;-78
2022/01/28 11:51:33;;;;;;;7.13;1.48;;;8.60;99.90;;;;;;4965465;29;20380;-79
2022/01/28 11:54:04;;;;;;;4.88;1.58;;;8.30;99.90;;;;;;4965904;28;20025;-79
2022/01/28 11:56:31;;;;;;;7.80;1.90;;;8.50;99.90;;;;;;4972332;28;20022;-78
2022/01/28 11:59:02;;;;;;;5.72;1.77;;;8.80;99.90;;;;;;4964606;28;20023;-78
2022/01/28 12:01:53;;;;;;;6.90;2.08;;;9.00;99.90;;;;;;4965801;28;20067;-78
2022/01/28 12:04:29;;;;;;;6.20;1.67;;;9.10;99.90;;;;;;4965286;28;20221;-80
2022/01/28 12:07:13;;;;;;;6.30;1.65;;;8.80;99.90;;;;;;4964417;29;20050;-78
2022/01/28 12:09:41;;;;;;;5.88;1.88;;;8.80;99.90;;;;;;4955671;28;20048;-78
2022/01/28 12:12:10;;;;;;;9.75;1.73;;;8.40;99.90;;;;;;4948003;29;20055;-80
2022/01/28 12:15:09;;;;;;;8.43;1.45;;;8.30;99.90;;;;;;4948315;29;20357;-79
2022/01/28 12:17:45;;;;;;;6.95;1.55;;;8.60;99.90;;;;;;4948037;29;20234;-78
2022/01/28 12:20:19;;;;;;;7.70;1.80;;;8.50;99.90;;;;;;4946060;29;20058;-79
2022/01/28 12:23:10;;;;;;;5.97;1.92;;;9.80;99.90;;;;;;4929955;29;20039;-79
2022/01/28 12:25:58;;;;;;;7.07;1.95;;;11.60;99.50;;;;;;4946075;29;20190;-78
2022/01/28 12:28:45;;;;;;;5.68;1.80;;;12.70;97.80;;;;;;4906277;29;20260;-78
2022/01/28 12:31:21;;;;;;;4.70;1.88;;;13.10;95.80;;;;;;4907756;29;20047;-78
2022/01/28 12:33:49;;;;;;;7.32;2.10;;;13.80;95.30;;;;;;4909413;29;20413;-79
2022/01/28 12:36:19;;;;;;;5.53;2.20;;;14.70;94.60;;;;;;4909094;29;20063;-80
2022/01/28 12:39:01;;;;;;;5.38;2.00;;;13.90;94.30;;;;;;4906184;29;20048;-80
2022/01/28 12:41:30;;;;;;;6.70;1.67;;;12.40;95.60;;;;;;4923960;29;20107;-78
2022/01/28 12:43:55;;;;;;;;;;;10.20;98.20;;;;;;4907016;29;20243;-78
2022/01/28 12:46:26;;;;;;;5.25;1.88;;;9.80;99.50;;;;;;4889399;29;19938;-78
2022/01/28 12:48:55;;;;;;;5.60;2.10;;;10.50;99.30;;;;;;4905733;29;20146;-80
2022/01/28 12:51:23;;;;;;;6.13;2.08;;;10.40;98.70;;;;;;4874768;29;20115;-79
2022/01/28 12:53:54;;;;;;;6.50;2.30;;;10.00;99.50;;;;;;4891038;29;20073;-79
2022/01/28 12:56:35;;;;;;;7.40;2.85;;;9.50;99.90;;;;;;4905156;29;20060;-79
2022/01/28 12:59:02;;;;;;;6.45;3.00;;;9.40;99.90;;;;;;4905503;29;20197;-78
2022/01/28 13:01:28;;;;;;;7.93;3.03;;;9.10;99.90;;;;;;4889810;29;20048;-79
2022/01/28 13:04:20;;;;;;;7.25;2.42;;;9.50;99.90;;;;;;4906742;29;20386;-79
2022/01/28 13:09:20;;;;;;;9.45;3.67;;;9.20;99.90;;;;;;4924155;29;20208;-80
2022/01/28 13:11:48;;;;;;;8.73;3.53;;;9.00;99.90;;;;;;4924330;29;20216;-80
2022/01/28 13:14:34;;;;;;;6.30;2.72;;;8.90;99.90;;;;;;4928004;29;20315;-79
2022/01/28 13:17:04;;;;;;;6.20;3.00;;;9.90;99.90;;;;;;4931071;29;20042;-81
2022/01/28 13:19:30;;;;;;;6.97;3.08;;;10.30;99.90;;;;;;4945984;29;20224;-81
2022/01/28 13:21:56;;;;;;;7.75;2.97;;;10.40;99.90;;;;;;4928333;29;20073;-80
2022/01/28 13:24:26;;;;;;;9.02;3.70;;;10.80;99.90;;;;;;4928433;29;20027;-80
2022/01/28 13:26:55;;;;;;;8.50;3.97;;;10.30;99.90;;;;;;4945752;29;20136;-79
2022/01/28 13:29:28;;;;;;;;;;;9.40;99.90;;;;;;4951002;29;20436;-79
2022/01/28 13:31:56;;;;;;;6.90;3.22;;;8.80;99.90;;;;;;4927783;29;19911;-79
2022/01/28 13:34:22;;;;;;;6.00;3.03;;;8.10;99.90;;;;;;4945085;29;20051;-79
2022/01/28 13:36:50;;;;;;;9.82;4.03;;;7.80;99.90;;;;;;4945550;29;20036;-79
2022/01/28 13:39:18;;;;;;;9.20;4.55;;;7.80;99.90;;;;;;4945318;29;20337;-80
2022/01/28 13:41:47;;;;;;;10.30;4.22;;;8.40;99.90;;;;;;4928023;29;20115;-81
2022/01/28 13:44:23;;;;;;;;;;;8.80;99.90;;;;;;4945506;29;20027;-78
2022/01/28 13:47:00;;;;;;;8.30;3.85;;;8.90;99.90;;;;;;4943698;29;19962;-79
2022/01/28 13:49:39;;;;;;;10.35;4.10;;;8.70;99.90;;;;;;4948213;29;20035;-79
2022/01/28 13:52:23;;;;;;;8.95;3.92;;;8.10;99.90;;;;;;4948653;29;20254;-78
2022/01/28 13:54:48;;;;;;;7.75;3.83;;;7.90;99.90;;;;;;4932013;29;20070;-79
2022/01/28 13:57:14;;;;;;;10.25;4.00;;;7.80;99.90;;;;;;4949105;29;20283;-79
2022/01/28 13:59:44;;;;;;;11.00;4.70;;;8.00;99.90;;;;;;4933158;29;20036;-77
2022/01/28 14:02:16;;;;;;;9.32;4.15;;;7.80;99.90;;;;;;4950938;29;20043;-80
2022/01/28 14:04:47;;;;;;;9.43;4.40;;;8.00;99.90;;;;;;4947694;29;20038;-80
2022/01/28 14:07:20;;;;;;;10.27;4.20;;;7.90;99.90;;;;;;4915861;29;20345;-77
2022/01/28 14:10:01;;;;;;;8.48;4.38;;;7.70;99.90;;;;;;4967381;28;20058;-78
2022/01/28 14:12:44;;;;;;;7.65;4.20;;;7.80;99.90;;;;;;4986207;28;20035;-78
2022/01/28 14:15:42;;;;;;;9.43;4.60;;;8.20;99.90;;;;;;4985257;28;20046;-80
2022/01/28 14:18:08;;;;;;;10.85;4.15;;;8.30;99.90;;;;;;4986148;28;20101;-78
2022/01/28 14:20:35;;;;;;;8.63;4.28;;;7.90;99.90;;;;;;4987666;28;20313;-79
2022/01/28 14:23:03;;;;;;;10.10;4.60;;;8.00;99.90;;;;;;4981353;28;20029;-79
2022/01/28 14:25:29;;;;;;;12.63;4.63;;;7.70;99.90;;;;;;4987046;28;20364;-80
2022/01/28 14:31:09;;;;;;;7.65;4.05;;;7.50;99.90;;;;;;4974559;28;20093;-77
2022/01/28 14:33:36;;;;;;;8.10;3.80;;;8.10;99.90;;;;;;4986739;28;20208;-77
2022/01/28 14:36:03;;;;;;;7.40;3.70;;;8.50;99.90;;;;;;4983763;28;20015;-79
2022/01/28 14:38:28;;;;;;;8.85;3.95;;;8.60;99.90;;;;;;4969582;28;20302;-78