Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:17;;;;;;;3.10;2.80;;;20.00;99.90;;;;;;5016437;28;20264;-78
2022/06/27 00:04:43;;;;;;;3.38;3.08;;;20.00;99.90;;;;;;5016890;28;20201;-78
2022/06/27 00:07:11;;;;;;;4.03;3.05;;;20.00;99.90;;;;;;5016486;28;20285;-78
2022/06/27 00:09:47;;;;;;;3.50;2.83;;;20.00;99.90;;;;;;5016357;28;20174;-78
2022/06/27 00:12:13;;;;;;;3.38;3.10;;;19.90;99.90;;;;;;5016383;28;20174;-78
2022/06/27 00:14:39;;;;;;;3.00;2.80;;;20.00;99.90;;;;;;5016564;28;20178;-78
2022/06/27 00:17:04;;;;;;;3.67;3.30;;;20.00;99.90;;;;;;5016382;28;20202;-78
2022/06/27 00:19:31;;;;;;;3.10;2.90;;;20.00;99.90;;;;;;5016358;28;20269;-78
2022/06/27 00:21:56;;;;;;;3.42;3.22;;;19.90;99.90;;;;;;5016097;28;20221;-78
2022/06/27 00:24:22;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;5016187;28;20202;-78
2022/06/27 00:26:48;;;;;;;3.20;3.00;;;19.90;99.90;;;;;;5033513;28;20248;-78
2022/06/27 00:29:14;;;;;;;3.00;2.75;;;19.80;99.90;;;;;;5017109;28;20174;-78
2022/06/27 00:31:40;;;;;;;3.00;2.80;;;19.80;99.90;;;;;;5016681;28;20174;-79
2022/06/27 00:34:05;;;;;;;4.43;3.20;;;19.80;99.90;;;;;;5015857;28;20170;-78
2022/06/27 00:36:31;;;;;;;3.22;2.92;;;19.80;99.90;;;;;;5016267;28;20194;-78
2022/06/27 00:38:57;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;5016093;28;20277;-78
2022/06/27 00:41:22;;;;;;;3.15;2.90;;;19.90;99.90;;;;;;5016250;28;20177;-78
2022/06/27 00:43:48;;;;;;;3.13;2.78;;;19.80;99.90;;;;;;5015787;28;20616;-79
2022/06/27 00:46:14;;;;;;;3.50;3.20;;;19.80;99.90;;;;;;5015729;28;20210;-78
2022/06/27 00:48:40;;;;;;;3.63;3.22;;;19.80;99.90;;;;;;5015101;28;20178;-78
2022/06/27 00:51:06;;;;;;;3.28;2.97;;;19.80;99.90;;;;;;5016032;28;20399;-78
2022/06/27 00:53:34;;;;;;;3.33;3.13;;;19.80;99.90;;;;;;5015925;28;20175;-78
2022/06/27 00:56:00;;;;;;;3.60;3.30;;;19.80;99.90;;;;;;5015932;28;20200;-78
2022/06/27 00:58:25;;;;;;;4.13;3.72;;;19.90;99.90;;;;;;5015893;28;20174;-78
2022/06/27 01:00:51;;;;;;;5.00;4.60;;;19.90;99.90;;;;;;5015753;28;20178;-78
2022/06/27 01:03:17;;;;;;;5.78;5.38;;;19.90;99.90;;;;;;5015660;28;20202;-78
2022/06/27 01:05:51;;;;;;;6.43;5.93;;;19.90;99.90;;;;;;5015781;28;20255;-78
2022/06/27 01:08:18;;;;;;;7.90;7.20;;;20.00;99.90;;;;;;5015826;28;20173;-78
2022/06/27 01:11:04;;;;;;;8.13;7.53;;;20.10;99.90;;;;;;5015281;28;20171;-78
2022/06/27 01:13:30;;;;;;;8.27;7.57;;;20.10;99.90;;;;;;5015146;28;20163;-77
2022/06/27 01:15:57;;;;;;;9.05;8.30;;;20.20;99.90;;;;;;5015667;28;20293;-78
2022/06/27 01:18:22;;;;;;;8.63;7.93;;;20.10;99.90;;;;;;5015341;28;20640;-78
2022/06/27 01:20:48;;;;;;;8.18;7.47;;;20.10;99.90;;;;;;5015716;28;20192;-78
2022/06/27 01:23:14;;;;;;;8.80;8.05;;;20.20;99.90;;;;;;5015010;28;20213;-78
2022/06/27 01:25:39;;;;;;;8.25;7.65;;;20.20;99.90;;;;;;5015569;28;20221;-78
2022/06/27 01:28:07;;;;;;;8.57;7.88;;;20.20;99.90;;;;;;5015573;28;20186;-78
2022/06/27 01:30:33;;;;;;;8.48;7.68;;;20.30;99.90;;;;;;5015253;28;20181;-78
2022/06/27 01:32:58;;;;;;;8.20;7.47;;;20.20;99.90;;;;;;5014925;28;20179;-78
2022/06/27 01:35:24;;;;;;;7.47;6.78;;;20.20;99.90;;;;;;5015455;28;20178;-78
2022/06/27 01:37:50;;;;;;;7.07;6.47;;;20.20;99.90;;;;;;5015643;28;20178;-78
2022/06/27 01:40:16;;;;;;;7.80;7.10;;;20.20;99.90;;;;;;5015280;28;20185;-78
2022/06/27 01:42:43;;;;;;;8.10;7.35;;;20.10;99.90;;;;;;5015081;28;20205;-78
2022/06/27 01:45:09;;;;;;;7.28;6.68;;;20.10;99.90;;;;;;5015271;28;20178;-78
2022/06/27 01:47:35;;;;;;;7.35;6.75;;;20.10;99.90;;;;;;5014941;28;20216;-78
2022/06/27 01:50:01;;;;;;;7.20;6.60;;;20.10;99.90;;;;;;5015368;28;20178;-78
2022/06/27 01:52:28;;;;;;;7.25;6.65;;;20.10;99.90;;;;;;5014848;28;20184;-78
2022/06/27 01:54:57;;;;;;;7.20;6.60;;;20.10;99.90;;;;;;5015180;28;20257;-78
2022/06/27 01:57:23;;;;;;;7.00;6.45;;;20.10;99.90;;;;;;5015164;28;20285;-78
2022/06/27 01:59:52;;;;;;;7.30;6.60;;;20.00;99.90;;;;;;5015640;28;20265;-78
2022/06/27 02:02:19;;;;;;;7.35;6.70;;;20.00;99.90;;;;;;5018925;28;20205;-78
2022/06/27 02:04:46;;;;;;;6.35;5.85;;;19.90;99.90;;;;;;5019161;28;20198;-78
2022/06/27 02:07:12;;;;;;;7.05;6.07;;;20.00;99.90;;;;;;5018797;28;20280;-78
2022/06/27 02:13:00;;;;;;;6.70;6.10;;;19.80;99.90;;;;;;5036352;28;20166;-78
2022/06/27 02:15:26;;;;;;;7.33;6.40;;;19.80;99.90;;;;;;5018581;28;20166;-78
2022/06/27 02:17:51;;;;;;;8.20;6.30;;;19.70;99.90;;;;;;5019044;28;20181;-78
2022/06/27 02:20:17;;;;;;;6.80;6.10;;;19.70;99.90;;;;;;5018964;28;20253;-78
2022/06/27 02:22:43;;;;;;;6.83;6.20;;;19.80;99.90;;;;;;5018736;28;20209;-78
2022/06/27 02:25:10;;;;;;;6.67;6.03;;;19.80;99.90;;;;;;5018613;28;20559;-78
2022/06/27 02:27:36;;;;;;;6.97;6.28;;;19.80;99.90;;;;;;5018678;28;20194;-78
2022/06/27 02:30:04;;;;;;;6.67;5.97;;;19.70;99.90;;;;;;5018782;28;20249;-78
2022/06/27 02:32:29;;;;;;;6.43;5.82;;;19.70;99.90;;;;;;5018194;28;20186;-78
2022/06/27 02:34:58;;;;;;;6.50;6.00;;;19.70;99.90;;;;;;5018398;28;20277;-78
2022/06/27 02:37:25;;;;;;;6.30;5.80;;;19.70;99.90;;;;;;5018622;28;20198;-78
2022/06/27 02:39:52;;;;;;;6.50;5.90;;;19.70;99.90;;;;;;5018148;28;20186;-78
2022/06/27 02:42:20;;;;;;;6.68;5.97;;;19.50;99.90;;;;;;5018317;28;20210;-78
2022/06/27 02:44:50;;;;;;;6.78;6.13;;;19.30;99.90;;;;;;5018438;28;20179;-78
2022/06/27 02:47:23;;;;;;;6.60;6.00;;;19.30;99.90;;;;;;5018052;28;20222;-78
2022/06/27 02:49:49;;;;;;;6.10;5.50;;;19.50;99.90;;;;;;5018363;28;20167;-78
2022/06/27 02:52:30;;;;;;;6.60;6.10;;;19.60;99.90;;;;;;5018150;28;20178;-78
2022/06/27 02:55:12;;;;;;;5.95;5.45;;;19.60;99.90;;;;;;5018503;28;20231;-78
2022/06/27 02:57:47;;;;;;;6.30;5.80;;;19.60;99.90;;;;;;5018012;28;20213;-78
2022/06/27 03:00:14;;;;;;;6.20;5.60;;;19.50;99.90;;;;;;5017777;28;20181;-78
2022/06/27 03:02:42;;;;;;;6.97;6.30;;;19.40;99.90;;;;;;5017870;28;20210;-78
2022/06/27 03:05:08;;;;;;;6.43;5.93;;;19.40;99.90;;;;;;5018061;28;20609;-78
2022/06/27 03:07:38;;;;;;;6.50;5.95;;;19.30;99.90;;;;;;5018006;28;20199;-78
2022/06/27 03:10:05;;;;;;;6.30;5.80;;;19.20;99.90;;;;;;5017512;28;20190;-78
2022/06/27 03:12:30;;;;;;;6.53;5.93;;;19.30;99.90;;;;;;5016328;28;20205;-78
2022/06/27 03:14:56;;;;;;;6.27;5.67;;;19.20;99.90;;;;;;5017640;28;20178;-78
2022/06/27 03:17:21;;;;;;;6.43;5.60;;;19.20;99.90;;;;;;5017455;28;20202;-78
2022/06/27 03:19:48;;;;;;;5.90;5.40;;;19.20;99.90;;;;;;5017974;28;20183;-79
2022/06/27 03:22:14;;;;;;;6.67;6.10;;;19.20;99.90;;;;;;5017538;28;20211;-78
2022/06/27 03:24:39;;;;;;;6.50;5.90;;;19.10;99.90;;;;;;5017730;28;20546;-78
2022/06/27 03:27:05;;;;;;;6.70;6.10;;;19.20;99.90;;;;;;5017351;28;20676;-78
2022/06/27 03:29:30;;;;;;;6.40;5.70;;;19.20;99.90;;;;;;5017418;28;20178;-78
2022/06/27 03:31:56;;;;;;;6.27;5.67;;;19.30;99.90;;;;;;5017198;28;20174;-78
2022/06/27 03:34:21;;;;;;;7.23;6.00;;;19.30;99.90;;;;;;5017592;28;20228;-79
2022/06/27 03:36:47;;;;;;;6.87;6.27;;;19.10;99.90;;;;;;5017221;28;20617;-78
2022/06/27 03:39:13;;;;;;;7.20;6.60;;;19.00;99.90;;;;;;5017461;28;20266;-78
2022/06/27 03:41:39;;;;;;;7.50;6.53;;;18.70;99.90;;;;;;5017387;28;20182;-78
2022/06/27 03:44:08;;;;;;;7.60;6.90;;;18.70;99.90;;;;;;5016857;28;20696;-78
2022/06/27 03:46:35;;;;;;;7.80;7.20;;;18.60;99.90;;;;;;5046804;23;20677;-78
2022/06/27 03:51:44;;;;;;;8.13;7.50;;;18.50;99.90;;;;;;5041437;28;20165;-76
2022/06/27 03:54:10;;;;;;;8.10;7.40;;;18.50;99.90;;;;;;5022400;28;20182;-78
2022/06/27 03:56:35;;;;;;;8.37;7.57;;;18.60;99.90;;;;;;5003051;28;20290;-78
2022/06/27 03:59:01;;;;;;;7.53;6.90;;;18.70;99.90;;;;;;5035409;28;20182;-79
2022/06/27 04:01:26;;;;;;;7.57;6.70;;;18.80;99.90;;;;;;5035901;28;20191;-78
2022/06/27 04:03:52;;;;;;;8.10;7.40;;;18.90;99.90;;;;;;5035463;28;20661;-79
2022/06/27 04:06:18;;;;;;;7.50;6.80;;;19.00;99.90;;;;;;5035543;28;20205;-79
2022/06/27 04:08:43;;;;;;;8.40;7.60;;;19.10;99.90;;;;;;5035241;28;20182;-79
2022/06/27 04:11:09;;;;;;;7.87;7.07;;;19.00;99.90;;;;;;5036447;28;20175;-79
2022/06/27 04:13:35;;;;;;;8.10;7.40;;;18.90;99.90;;;;;;5036151;28;20182;-79
2022/06/27 04:16:00;;;;;;;7.53;6.83;;;19.00;99.90;;;;;;5036042;28;20186;-79
2022/06/27 04:18:26;;;;;;;8.03;7.33;;;19.00;99.90;;;;;;5036518;28;20182;-79
2022/06/27 04:20:51;;;;;;;8.50;6.97;;;19.10;99.90;;;;;;5036183;28;20211;-79
2022/06/27 04:23:17;;;;;;;8.20;6.90;;;19.10;99.90;;;;;;5035706;28;20249;-79
2022/06/27 04:25:43;;;;;;;7.93;7.20;;;19.20;99.90;;;;;;5036501;28;20174;-79
2022/06/27 04:28:09;;;;;;;7.33;6.73;;;19.20;99.90;;;;;;5036286;28;20249;-78
2022/06/27 04:30:35;;;;;;;7.37;6.77;;;19.20;99.90;;;;;;5036246;28;20185;-79
2022/06/27 04:33:01;;;;;;;7.23;6.43;;;19.30;99.90;;;;;;5036694;28;20182;-79
2022/06/27 04:35:27;;;;;;;7.00;6.40;;;19.30;99.90;;;;;;5036042;28;20178;-76
2022/06/27 04:37:53;;;;;;;6.13;5.53;;;19.40;99.90;;;;;;5032680;28;20702;-76
2022/06/27 04:40:19;;;;;;;6.73;6.13;;;19.70;99.90;;;;;;5032794;28;20178;-76
2022/06/27 04:42:48;;;;;;;6.60;6.00;;;20.10;99.90;;;;;;5032735;28;20344;-76
2022/06/27 04:45:14;;;;;;;6.35;5.82;;;20.20;99.90;;;;;;5033637;28;20249;-76
2022/06/27 04:47:41;;;;;;;6.88;6.18;;;20.40;99.90;;;;;;5032176;28;20210;-77
2022/06/27 04:50:09;;;;;;;6.50;5.90;;;20.40;99.90;;;;;;5032304;28;20178;-77
2022/06/27 04:52:37;;;;;;;9.15;6.43;;;20.40;99.90;;;;;;5032120;28;20186;-77
2022/06/27 04:55:07;;;;;;;7.40;6.80;;;20.30;99.90;;;;;;5033309;28;20253;-76
2022/06/27 04:57:33;;;;;;;7.47;6.78;;;20.00;99.90;;;;;;5032096;28;20391;-76
2022/06/27 04:59:59;;;;;;;7.13;6.53;;;19.90;99.90;;;;;;5032441;28;20281;-75
2022/06/27 05:02:25;;;;;;;6.53;5.70;;;20.10;99.90;;;;;;5031914;28;20198;-75
2022/06/27 05:04:51;;;;;;;6.03;5.53;;;20.30;99.90;;;;;;5031993;28;20265;-75
2022/06/27 05:07:16;;;;;;;6.55;5.95;;;20.80;99.90;;;;;;5031988;28;20665;-75
2022/06/27 05:09:46;;;;;;;5.43;4.93;;;21.00;99.90;;;;;;5031554;28;20170;-74
2022/06/27 05:12:12;;;;;;;5.53;5.03;;;21.60;99.90;;;;;;5031859;28;20189;-75
2022/06/27 05:14:37;;;;;;;6.50;5.90;;;22.20;99.90;;;;;;5032025;28;20178;-75
2022/06/27 05:17:04;;;;;;;6.20;5.60;;;22.30;99.90;;;;;;5031788;28;20206;-75
2022/06/27 05:19:31;;;;;;;6.05;5.55;;;21.90;99.90;;;;;;5032198;28;20174;-76
2022/06/27 05:21:56;;;;;;;5.90;5.40;;;22.00;99.90;;;;;;5031963;28;20668;-76
2022/06/27 05:24:22;;;;;;;6.38;5.78;;;21.90;99.90;;;;;;5031656;28;20170;-76
2022/06/27 05:26:47;;;;;;;5.47;4.97;;;21.80;99.90;;;;;;5031596;28;20281;-75
2022/06/27 05:29:14;;;;;;;6.22;5.53;;;21.90;99.90;;;;;;5031612;28;20178;-75
2022/06/27 05:31:39;;;;;;;6.00;5.40;;;22.00;99.90;;;;;;5031920;28;20170;-76
2022/06/27 05:34:05;;;;;;;5.97;5.47;;;22.10;99.90;;;;;;5031457;28;20240;-77
2022/06/27 05:36:30;;;;;;;5.72;5.25;;;22.10;99.90;;;;;;5031003;28;20229;-75
2022/06/27 05:38:56;;;;;;;5.75;5.25;;;22.10;99.90;;;;;;5031522;28;20228;-76
2022/06/27 05:41:22;;;;;;;6.07;5.47;;;21.90;99.90;;;;;;5031935;28;20331;-74
2022/06/27 05:43:48;;;;;;;6.05;5.50;;;21.80;99.90;;;;;;5032701;28;20263;-74
2022/06/27 05:46:15;;;;;;;5.93;5.15;;;21.60;99.90;;;;;;5031506;28;20312;-77
2022/06/27 05:48:41;;;;;;;6.63;6.03;;;21.30;99.90;;;;;;5031546;28;20213;-75
2022/06/27 05:51:07;;;;;;;6.45;5.95;;;21.10;99.90;;;;;;5031765;28;20368;-77
2022/06/27 05:53:34;;;;;;;6.53;5.68;;;21.00;99.90;;;;;;5031557;28;20713;-75
2022/06/27 05:56:00;;;;;;;6.88;6.28;;;21.00;99.90;;;;;;5031370;28;20178;-74
2022/06/27 05:58:26;;;;;;;6.55;5.95;;;20.90;99.90;;;;;;5031425;28;20183;-74
2022/06/27 06:00:53;;;;;;;6.72;5.65;;;20.70;99.90;;;;;;5031273;28;20175;-74
2022/06/27 06:03:19;;;;;;;5.68;5.18;;;20.60;99.90;;;;;;5031159;28;20267;-74
2022/06/27 06:05:45;;;;;;;6.82;6.22;;;20.70;99.90;;;;;;5031297;28;20174;-75
2022/06/27 06:08:11;;;;;;;6.45;5.85;;;20.70;99.90;;;;;;5031419;28;20705;-74
2022/06/27 06:10:38;;;;;;;6.85;6.25;;;20.50;99.90;;;;;;5031512;28;20265;-74
2022/06/27 06:13:04;;;;;;;6.70;6.10;;;20.40;99.90;;;;;;5030982;28;20247;-74
2022/06/27 06:15:31;;;;;;;6.68;6.05;;;20.30;99.90;;;;;;5031447;28;20257;-74
2022/06/27 06:18:01;;;;;;;6.35;5.85;;;20.20;99.90;;;;;;5030979;28;20197;-74
2022/06/27 06:20:28;;;;;;;6.80;6.20;;;20.40;99.90;;;;;;5031143;28;20181;-74
2022/06/27 06:22:54;;;;;;;6.97;6.28;;;20.30;99.90;;;;;;5030902;28;20333;-74
2022/06/27 06:25:19;;;;;;;6.78;6.18;;;20.30;99.90;;;;;;5031027;28;20241;-74
2022/06/27 06:27:45;;;;;;;7.70;7.00;;;20.40;99.90;;;;;;5030981;28;20190;-74
2022/06/27 06:30:11;;;;;;;6.95;6.35;;;20.40;99.90;;;;;;5031073;28;20178;-74
2022/06/27 06:32:37;;;;;;;8.00;7.22;;;20.40;99.90;;;;;;5030777;28;20178;-73
2022/06/27 06:35:03;;;;;;;7.22;6.60;;;20.40;99.90;;;;;;5031164;28;20178;-74
2022/06/27 06:37:31;;;;;;;8.90;8.07;;;20.30;99.90;;;;;;5030945;28;20194;-74
2022/06/27 06:39:57;;;;;;;8.07;7.38;;;20.30;99.90;;;;;;5031057;28;20182;-74
2022/06/27 06:42:23;;;;;;;8.27;7.47;;;20.40;99.90;;;;;;5031991;28;20198;-75
2022/06/27 06:44:49;;;;;;;8.52;7.72;;;20.40;99.90;;;;;;5031221;28;20170;-75
2022/06/27 06:47:16;;;;;;;7.47;6.78;;;20.40;99.90;;;;;;5033307;28;20711;-74
2022/06/27 06:49:44;;;;;;;8.05;7.35;;;20.50;99.90;;;;;;5034552;28;20178;-74
2022/06/27 06:52:10;;;;;;;7.90;7.18;;;20.60;99.90;;;;;;5035600;28;20167;-74
2022/06/27 06:54:36;;;;;;;7.82;7.18;;;20.70;99.90;;;;;;5035938;28;20171;-74
2022/06/27 06:57:02;;;;;;;8.50;7.70;;;20.80;99.90;;;;;;5034623;28;20602;-74
2022/06/27 06:59:28;;;;;;;7.35;6.75;;;20.90;99.90;;;;;;5034523;28;20208;-75
2022/06/27 07:01:54;;;;;;;7.60;6.88;;;21.00;99.90;;;;;;5034259;28;20182;-74
2022/06/27 07:04:19;;;;;;;7.85;7.13;;;21.10;99.90;;;;;;5034359;28;20184;-74
2022/06/27 07:06:45;;;;;;;8.02;7.22;;;21.30;99.90;;;;;;5034293;28;20202;-74
2022/06/27 07:09:53;;;;;;;8.13;7.43;;;21.20;99.90;;;;;;5017731;28;20553;-74
2022/06/27 07:12:19;;;;;;;7.78;7.03;;;21.20;99.90;;;;;;5035293;28;20208;-74
2022/06/27 07:14:45;;;;;;;8.98;8.10;;;21.30;99.90;;;;;;5034318;28;20170;-74
2022/06/27 07:17:11;;;;;;;8.35;7.55;;;21.40;99.90;;;;;;5034352;28;20202;-74
2022/06/27 07:19:38;;;;;;;8.65;7.80;;;21.50;99.90;;;;;;5017601;28;20201;-76
2022/06/27 07:22:05;;;;;;;7.90;7.22;;;21.50;99.90;;;;;;5033859;28;20634;-74
2022/06/27 07:24:31;;;;;;;8.20;7.40;;;21.50;99.90;;;;;;5033947;28;20179;-74
2022/06/27 07:26:59;;;;;;;9.15;7.80;;;21.70;99.90;;;;;;5033827;28;20210;-74
2022/06/27 07:29:26;;;;;;;7.38;6.75;;;21.80;99.90;;;;;;5033852;28;20174;-74
2022/06/27 07:35:16;;;;;;;8.25;7.55;;;22.00;99.90;;;;;;5035006;28;20158;-74
2022/06/27 07:37:49;;;;;;;7.00;6.40;;;22.10;99.90;;;;;;5033897;28;20202;-74
2022/06/27 07:40:17;;;;;;;7.15;6.45;;;22.30;99.90;;;;;;5033594;28;20166;-73
2022/06/27 07:42:43;;;;;;;7.72;7.03;;;22.60;99.90;;;;;;5033717;28;20201;-74
2022/06/27 07:45:10;;;;;;;6.97;6.38;;;22.60;99.90;;;;;;5033576;28;20261;-74
2022/06/27 07:47:36;;;;;;;7.38;6.55;;;22.50;99.90;;;;;;5033637;28;20664;-74
2022/06/27 07:50:02;;;;;;;7.60;6.50;;;22.50;99.90;;;;;;5033406;28;20205;-74
2022/06/27 07:52:28;;;;;;;6.50;5.90;;;22.40;99.90;;;;;;5034600;28;20174;-74
2022/06/27 07:54:54;;;;;;;6.85;6.13;;;22.30;99.90;;;;;;5033450;28;20174;-74
2022/06/27 07:57:20;;;;;;;6.72;6.10;;;22.30;99.90;;;;;;5032975;28;20252;-74
2022/06/27 07:59:45;;;;;;;6.07;5.57;;;22.40;99.90;;;;;;5033281;28;20297;-74
2022/06/27 08:02:11;;;;;;;7.43;5.55;;;22.60;99.90;;;;;;5034217;28;20174;-74
2022/06/27 08:04:37;;;;;;;6.22;5.57;;;22.50;99.90;;;;;;5033483;28;20655;-74
2022/06/27 08:07:06;;;;;;;5.97;5.47;;;22.50;99.90;;;;;;5033349;28;20202;-74
2022/06/27 08:09:32;;;;;;;5.55;4.93;;;22.50;99.90;;;;;;5033086;28;20190;-74
2022/06/27 08:11:59;;;;;;;6.00;5.43;;;22.50;99.90;;;;;;5033202;28;20718;-74
2022/06/27 08:14:25;;;;;;;5.30;4.90;;;22.50;99.90;;;;;;5033214;28;20205;-74
2022/06/27 08:16:52;;;;;;;5.28;4.78;;;22.40;99.90;;;;;;5033159;28;20252;-74
2022/06/27 08:19:19;;;;;;;5.25;4.75;;;22.30;99.90;;;;;;5032867;28;20182;-74
2022/06/27 08:21:45;;;;;;;5.00;4.60;;;22.20;99.90;;;;;;5032930;28;20163;-74
2022/06/27 08:24:16;;;;;;;5.28;4.72;;;22.10;99.90;;;;;;5032784;28;20650;-74
2022/06/27 08:26:44;;;;;;;5.10;4.70;;;21.90;99.90;;;;;;5032805;28;20194;-74
2022/06/27 08:29:10;;;;;;;4.95;4.55;;;21.80;99.90;;;;;;5032820;28;20174;-74
2022/06/27 08:31:48;;;;;;;5.07;4.68;;;21.80;99.90;;;;;;5032323;28;20174;-74
2022/06/27 08:34:14;;;;;;;4.88;4.47;;;21.70;99.90;;;;;;5032691;28;20162;-74
2022/06/27 08:36:40;;;;;;;5.07;4.68;;;21.60;99.90;;;;;;5032913;28;20196;-74
2022/06/27 08:39:11;;;;;;;7.43;4.85;;;21.40;99.90;;;;;;5032838;28;20186;-74
2022/06/27 08:41:37;;;;;;;5.40;5.00;;;21.30;99.90;;;;;;5032601;28;20159;-74
2022/06/27 08:44:04;;;;;;;5.28;4.75;;;21.10;99.90;;;;;;5032360;28;20205;-74
2022/06/27 08:46:30;;;;;;;5.30;4.90;;;21.10;99.90;;;;;;5032254;28;20213;-74
2022/06/27 08:48:57;;;;;;;5.38;4.90;;;21.10;99.90;;;;;;5015849;28;20166;-74
2022/06/27 08:51:23;;;;;;;5.10;4.65;;;21.10;99.90;;;;;;5032430;28;20537;-74
2022/06/27 08:53:53;;;;;;;5.10;4.70;;;21.00;99.90;;;;;;5032361;28;20182;-74
2022/06/27 08:56:21;;;;;;;5.85;5.13;;;21.00;99.90;;;;;;5032426;28;20230;-74
2022/06/27 08:58:47;;;;;;;6.05;5.45;;;20.90;99.90;;;;;;5033352;28;20171;-74
2022/06/27 09:01:16;;;;;;;5.57;4.88;;;20.90;99.90;;;;;;5032321;28;20178;-74
2022/06/27 09:04:00;;;;;;;5.90;5.30;;;21.00;99.90;;;;;;5032241;28;20206;-77
2022/06/27 09:06:32;;;;;;;5.35;4.85;;;21.00;99.90;;;;;;5032282;28;20672;-75
2022/06/27 09:09:08;;;;;;;6.05;5.55;;;21.00;99.90;;;;;;5032233;28;20174;-75
2022/06/27 09:11:46;;;;;;;6.28;5.15;;;21.10;99.90;;;;;;5031827;28;20167;-76
2022/06/27 09:14:30;;;;;;;5.63;5.20;;;21.20;99.90;;;;;;5032372;28;20180;-77
2022/06/27 09:17:02;;;;;;;5.47;4.97;;;21.20;99.90;;;;;;5032315;28;20204;-76
2022/06/27 09:19:54;;;;;;;6.25;5.75;;;21.20;99.90;;;;;;5031981;28;20221;-76
2022/06/27 09:22:23;;;;;;;6.45;5.45;;;21.10;99.90;;;;;;5033007;28;20186;-77
2022/06/27 09:25:12;;;;;;;6.57;5.82;;;21.00;99.90;;;;;;5032046;28;20183;-76
2022/06/27 09:27:45;;;;;;;5.85;5.32;;;20.90;99.90;;;;;;5032138;28;20277;-77
2022/06/27 09:30:31;;;;;;;8.18;5.78;;;20.90;99.90;;;;;;5032278;28;20182;-75
2022/06/27 09:33:00;;;;;;;6.63;6.10;;;20.70;99.90;;;;;;5015310;28;20210;-75
2022/06/27 09:35:36;;;;;;;6.68;6.07;;;20.60;99.90;;;;;;5031648;28;20177;-75
2022/06/27 09:38:04;;;;;;;6.50;6.00;;;20.50;99.90;;;;;;5031508;28;20198;-76
2022/06/27 09:40:33;;;;;;;6.78;6.20;;;20.60;99.90;;;;;;5031610;28;20174;-75
2022/06/27 09:43:00;;;;;;;6.55;5.97;;;20.60;99.90;;;;;;5032007;28;20209;-75
2022/06/27 09:45:28;;;;;;;6.60;6.00;;;20.60;99.90;;;;;;5031444;28;20178;-75
2022/06/27 09:48:01;;;;;;;6.47;5.97;;;20.80;99.90;;;;;;5059467;22;20226;-73
2022/06/27 09:50:29;;;;;;;7.40;5.90;;;21.00;99.90;;;;;;5014573;28;20177;-74
2022/06/27 09:52:56;;;;;;;6.72;5.75;;;21.10;99.90;;;;;;4998061;28;20182;-74
2022/06/27 09:55:23;;;;;;;6.65;6.15;;;20.90;99.90;;;;;;4997989;28;20205;-75
2022/06/27 09:57:50;;;;;;;6.85;6.18;;;20.70;99.90;;;;;;4998158;28;20198;-75
2022/06/27 10:00:17;;;;;;;7.18;6.57;;;20.60;99.90;;;;;;4997974;28;20178;-76
2022/06/27 10:02:45;;;;;;;7.13;5.60;;;20.50;99.90;;;;;;4997757;28;20210;-76
2022/06/27 10:05:11;;;;;;;6.05;5.55;;;20.50;99.90;;;;;;5030814;28;20257;-76
2022/06/27 10:07:38;;;;;;;6.63;6.03;;;20.60;99.90;;;;;;5014432;28;20194;-75
2022/06/27 10:10:13;;;;;;;6.63;5.95;;;20.60;99.90;;;;;;4997802;28;20183;-75
2022/06/27 10:12:39;;;;;;;6.40;5.80;;;20.70;99.90;;;;;;4998443;28;20177;-76
2022/06/27 10:15:10;;;;;;;6.38;5.80;;;20.80;99.90;;;;;;4982501;28;20178;-75
2022/06/27 10:17:37;;;;;;;6.55;5.95;;;21.00;99.90;;;;;;5032242;28;20252;-75
2022/06/27 10:20:34;;;;;;;6.20;5.70;;;21.00;99.90;;;;;;4998213;28;20182;-74
2022/06/27 10:23:03;;;;;;;6.07;5.57;;;20.90;99.90;;;;;;5002240;28;20190;-74
2022/06/27 10:25:31;;;;;;;6.20;5.60;;;21.00;99.90;;;;;;5036502;28;20202;-74
2022/06/27 10:28:09;;;;;;;6.00;5.50;;;20.90;99.90;;;;;;5036005;28;20194;-74
2022/06/27 10:30:38;;;;;;;6.40;5.80;;;20.90;99.90;;;;;;5018413;28;20177;-74
2022/06/27 10:33:25;;;;;;;6.72;5.82;;;21.00;99.90;;;;;;5018272;28;20182;-74
2022/06/27 10:36:02;;;;;;;6.25;5.65;;;21.00;99.90;;;;;;5036041;28;20530;-74
2022/06/27 10:38:45;;;;;;;6.25;5.75;;;20.90;99.90;;;;;;5018429;28;20249;-74
2022/06/27 10:41:31;;;;;;;6.78;6.07;;;20.70;99.90;;;;;;5018334;28;20207;-74
2022/06/27 10:43:59;;;;;;;6.35;5.82;;;20.70;99.90;;;;;;5007474;28;20206;-74
2022/06/27 10:46:24;;;;;;;7.50;5.25;;;20.70;99.90;;;;;;5018262;28;20240;-74
2022/06/27 10:48:56;;;;;;;5.40;4.90;;;20.70;99.90;;;;;;5018474;28;20170;-74
2022/06/27 10:51:29;;;;;;;4.97;4.57;;;20.80;99.90;;;;;;5018089;28;20174;-74
2022/06/27 10:54:04;;;;;;;4.60;4.30;;;20.80;99.90;;;;;;5018017;28;20201;-74
2022/06/27 10:56:34;;;;;;;5.38;4.88;;;20.80;99.90;;;;;;5018035;28;20197;-74
2022/06/27 10:59:01;;;;;;;5.25;4.75;;;20.90;99.90;;;;;;5001845;28;20178;-74
2022/06/27 11:01:28;;;;;;;5.07;4.63;;;20.80;99.90;;;;;;5035812;28;20199;-74
2022/06/27 11:03:54;;;;;;;5.75;5.30;;;20.90;99.90;;;;;;5001364;28;20260;-73
2022/06/27 11:06:21;;;;;;;5.65;5.15;;;20.90;99.90;;;;;;5017687;28;20166;-73
2022/06/27 11:08:48;;;;;;;5.75;5.25;;;20.80;99.90;;;;;;4985865;28;20170;-72
2022/06/27 11:11:18;;;;;;;5.72;5.22;;;20.70;99.90;;;;;;5001650;28;20174;-72
2022/06/27 11:13:55;;;;;;;5.10;4.70;;;20.70;99.90;;;;;;5033992;28;20170;-73
2022/06/27 11:16:27;;;;;;;5.43;4.93;;;20.70;99.90;;;;;;5001433;28;20616;-73
2022/06/27 11:21:55;;;;;;;5.25;4.85;;;20.90;99.90;;;;;;5020207;28;20165;-73
2022/06/27 11:24:20;;;;;;;6.22;5.20;;;21.00;99.90;;;;;;5001081;28;20202;-73
2022/06/27 11:26:47;;;;;;;5.88;5.38;;;20.90;99.90;;;;;;4984853;28;20289;-73
2022/06/27 11:32:08;;;;;;;6.20;5.53;;;21.00;99.90;;;;;;5035180;28;20173;-74
2022/06/27 11:34:37;;;;;;;5.57;5.05;;;21.00;99.90;;;;;;5016893;28;20179;-75
2022/06/27 11:37:34;;;;;;;5.60;5.00;;;20.90;99.90;;;;;;5017022;28;20186;-74
2022/06/27 11:40:05;;;;;;;6.07;5.55;;;20.80;99.90;;;;;;5014291;28;20183;-74
2022/06/27 11:42:33;;;;;;;5.30;4.80;;;20.80;99.90;;;;;;5017386;28;20281;-74
2022/06/27 11:45:09;;;;;;;4.53;4.13;;;20.70;99.90;;;;;;5000992;28;20210;-75
2022/06/27 11:47:40;;;;;;;5.03;4.63;;;20.70;99.90;;;;;;5016993;28;20214;-74
2022/06/27 11:50:12;;;;;;;4.82;4.43;;;20.80;99.90;;;;;;5001456;28;20178;-75
2022/06/27 11:52:53;;;;;;;4.65;4.25;;;21.00;99.90;;;;;;5034637;28;20151;-75
2022/06/27 11:55:20;;;;;;;5.05;4.65;;;21.30;99.90;;;;;;5017016;28;20154;-75
2022/06/27 11:57:53;;;;;;;5.05;4.60;;;21.30;99.90;;;;;;5034481;28;20678;-75
2022/06/27 12:00:21;;;;;;;4.93;4.43;;;21.40;99.90;;;;;;5000790;28;20206;-74
2022/06/27 12:03:11;;;;;;;5.00;4.60;;;21.40;99.90;;;;;;5017115;28;20206;-75
2022/06/27 12:05:38;;;;;;;5.20;4.70;;;21.30;99.90;;;;;;5016666;28;20167;-74
2022/06/27 12:08:06;;;;;;;5.88;5.25;;;21.40;99.90;;;;;;5000573;28;20206;-75
2022/06/27 12:11:29;;;;;;;5.60;5.10;;;21.60;99.90;;;;;;5000453;28;20183;-75
2022/06/27 12:13:30;;;;;;;5.28;4.80;;;21.80;99.90;;;;;;5023381;28;20313;-74
2022/06/27 12:15:59;;;;;;;5.53;5.13;;;21.80;99.90;;;;;;5016791;28;20177;-75
2022/06/27 12:18:36;;;;;;;5.93;5.22;;;21.90;99.90;;;;;;5016433;28;20283;-75
2022/06/27 12:24:15;;;;;;;6.10;5.40;;;22.30;99.90;;;;;;5034353;28;20743;-74
2022/06/27 12:26:41;;;;;;;6.30;5.45;;;22.80;99.90;;;;;;5000187;28;20289;-74
2022/06/27 12:29:07;;;;;;;5.30;4.90;;;22.90;99.90;;;;;;5016498;28;20266;-75
2022/06/27 12:31:34;;;;;;;5.63;4.68;;;23.40;99.90;;;;;;4983752;28;20236;-75
2022/06/27 12:33:59;;;;;;;4.13;3.80;;;23.60;99.90;;;;;;4999992;28;20201;-75
2022/06/27 12:36:25;;;;;;;6.90;4.45;;;24.00;99.90;;;;;;5000088;28;20693;-74
2022/06/27 12:38:51;;;;;;;3.95;3.65;;;24.10;99.90;;;;;;5000092;28;20178;-75
2022/06/27 12:41:17;;;;;;;4.75;4.07;;;24.30;99.90;;;;;;4999727;28;20282;-74
2022/06/27 12:43:45;;;;;;;4.38;3.97;;;24.20;99.90;;;;;;4999227;28;20206;-75
2022/06/27 12:46:12;;;;;;;4.38;3.90;;;24.00;99.90;;;;;;5033506;28;20163;-75
2022/06/27 12:48:38;;;;;;;3.72;3.42;;;23.70;99.90;;;;;;5015984;28;20653;-75
2022/06/27 12:51:05;;;;;;;3.83;3.40;;;23.50;99.90;;;;;;5016165;28;20190;-80
2022/06/27 12:53:31;;;;;;;6.03;4.00;;;23.20;99.90;;;;;;4983842;28;20556;-75
2022/06/27 12:55:57;;;;;;;4.10;3.38;;;23.30;99.90;;;;;;4999504;28;20641;-75
2022/06/27 12:58:24;;;;;;;3.40;3.10;;;23.30;99.90;;;;;;4983543;28;20210;-75
2022/06/27 13:00:50;;;;;;;3.70;3.40;;;23.30;99.90;;;;;;4999834;28;20232;-75
2022/06/27 13:03:15;;;;;;;3.80;2.97;;;23.50;99.90;;;;;;4983287;28;20232;-75
2022/06/27 13:05:41;;;;;;;3.72;3.42;;;23.50;99.90;;;;;;4999361;28;20261;-75
2022/06/27 13:08:07;;;;;;;3.50;3.20;;;23.50;99.90;;;;;;5015484;28;20345;-75
2022/06/27 13:10:36;;;;;;;3.10;2.78;;;23.40;99.90;;;;;;4999686;28;20558;-75
2022/06/27 13:13:03;;;;;;;3.30;3.00;;;23.20;99.90;;;;;;4999056;28;20274;-75