Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:52;;;;;;;5.50;3.38;;;5.60;99.90;;;;;;5108782;28;19904;-67
2021/11/03 00:03:18;;;;;;;;;;;5.40;99.90;;;;;;5102178;28;20115;-67
2021/11/03 00:05:46;;;;;;;3.50;3.20;;;5.50;99.90;;;;;;5098140;28;19933;-68
2021/11/03 00:08:25;;;;;;;4.00;3.65;;;5.30;99.90;;;;;;5097501;28;20115;-67
2021/11/03 00:10:52;;;;;;;3.40;3.10;;;5.40;99.90;;;;;;5099196;28;20072;-66
2021/11/03 00:13:20;;;;;;;3.60;3.30;;;5.20;99.90;;;;;;5098919;28;20396;-66
2021/11/03 00:15:46;;;;;;;3.70;3.40;;;5.30;99.90;;;;;;5099163;28;20111;-66
2021/11/03 00:18:12;;;;;;;8.85;4.40;;;5.50;99.90;;;;;;5098781;28;20050;-66
2021/11/03 00:20:38;;;;;;;;;;;5.30;99.90;;;;;;5098040;28;20476;-66
2021/11/03 00:23:05;;;;;;;4.85;3.58;;;5.60;99.90;;;;;;5098805;28;19904;-66
2021/11/03 00:25:31;;;;;;;4.00;3.42;;;5.50;99.90;;;;;;5098730;28;20042;-66
2021/11/03 00:27:57;;;;;;;4.35;3.95;;;5.60;99.90;;;;;;5098842;28;20024;-66
2021/11/03 00:30:23;;;;;;;;;;;5.80;99.90;;;;;;5099091;28;20028;-66
2021/11/03 00:32:49;;;;;;;5.15;4.20;;;5.30;99.90;;;;;;5098557;28;19908;-66
2021/11/03 00:35:15;;;;;;;;;;;5.60;99.90;;;;;;5097632;28;20114;-66
2021/11/03 00:37:41;;;;;;;6.97;4.13;;;5.70;99.90;;;;;;5098646;28;19904;-67
2021/11/03 00:40:07;;;;;;;5.43;4.65;;;5.70;99.90;;;;;;5098338;28;20101;-66
2021/11/03 00:42:34;;;;;;;6.75;4.35;;;5.10;99.90;;;;;;5098766;28;20027;-66
2021/11/03 00:45:00;;;;;;;4.15;3.70;;;5.90;99.90;;;;;;5098418;28;20028;-66
2021/11/03 00:47:25;;;;;;;;;;;5.90;99.90;;;;;;5098413;28;20017;-67
2021/11/03 00:49:52;;;;;;;7.15;3.92;;;6.10;99.90;;;;;;5098272;28;19904;-67
2021/11/03 00:52:18;;;;;;;5.32;4.03;;;5.50;99.90;;;;;;5098401;28;20063;-66
2021/11/03 00:54:44;;;;;;;4.78;4.03;;;6.50;99.90;;;;;;5098114;28;20391;-66
2021/11/03 00:57:09;;;;;;;;;;;6.30;99.90;;;;;;5098266;28;20119;-66
2021/11/03 00:59:35;;;;;;;4.07;3.65;;;6.30;99.90;;;;;;5098217;28;20398;-67
2021/11/03 01:02:01;;;;;;;;;;;6.50;99.90;;;;;;5110924;28;20016;-67
2021/11/03 01:04:27;;;;;;;4.35;3.70;;;6.50;99.90;;;;;;5098083;28;19908;-66
2021/11/03 01:06:53;;;;;;;;;;;6.50;99.90;;;;;;5098189;28;20028;-66
2021/11/03 01:09:19;;;;;;;5.13;4.35;;;6.40;99.90;;;;;;5098072;28;19904;-66
2021/11/03 01:11:44;;;;;;;;;;;6.50;99.90;;;;;;5098187;28;20022;-67
2021/11/03 01:14:11;;;;;;;5.55;3.33;;;6.70;99.90;;;;;;5097917;28;19904;-67
2021/11/03 01:16:38;;;;;;;3.83;3.50;;;6.50;99.90;;;;;;5097586;28;20028;-66
2021/11/03 01:19:05;;;;;;;4.13;3.83;;;6.30;99.90;;;;;;5097623;28;20527;-67
2021/11/03 01:21:31;;;;;;;6.22;4.13;;;6.80;99.90;;;;;;5097456;28;20031;-67
2021/11/03 01:23:58;;;;;;;7.15;3.90;;;6.60;99.90;;;;;;5097695;28;20024;-67
2021/11/03 01:26:24;;;;;;;5.15;3.30;;;7.00;99.90;;;;;;5097711;28;20085;-67
2021/11/03 01:28:49;;;;;;;;;;;6.70;99.90;;;;;;5097965;28;20111;-67
2021/11/03 01:31:16;;;;;;;5.60;3.80;;;6.50;99.90;;;;;;5097479;28;19980;-67
2021/11/03 01:33:42;;;;;;;7.90;3.40;;;6.70;99.90;;;;;;5097302;28;20036;-66
2021/11/03 01:36:08;;;;;;;;;;;6.60;99.90;;;;;;5097916;28;20078;-67
2021/11/03 01:38:34;;;;;;;5.32;3.08;;;6.80;99.90;;;;;;5097467;28;19931;-66
2021/11/03 01:41:00;;;;;;;;;;;6.60;99.90;;;;;;5097740;28;20028;-67
2021/11/03 01:43:37;;;;;;;5.88;3.92;;;7.00;99.90;;;;;;5097458;28;19908;-67
2021/11/03 01:46:21;;;;;;;5.05;3.38;;;6.70;99.90;;;;;;5097475;28;20052;-67
2021/11/03 01:48:48;;;;;;;3.88;3.50;;;6.70;99.90;;;;;;5096981;28;20028;-67
2021/11/03 01:51:22;;;;;;;5.57;3.92;;;6.60;99.90;;;;;;5097286;28;20020;-67
2021/11/03 01:53:49;;;;;;;7.43;3.75;;;6.60;99.90;;;;;;5096980;28;20442;-67
2021/11/03 01:56:17;;;;;;;3.92;3.50;;;7.00;99.90;;;;;;5097123;28;20023;-67
2021/11/03 01:58:59;;;;;;;3.63;3.33;;;6.60;99.90;;;;;;5096884;28;20510;-67
2021/11/03 02:01:25;;;;;;;7.82;3.72;;;6.40;99.90;;;;;;5109539;28;20106;-67
2021/11/03 02:03:51;;;;;;;4.32;3.53;;;6.80;99.90;;;;;;5096896;28;20020;-67
2021/11/03 02:06:23;;;;;;;4.13;3.80;;;6.40;99.90;;;;;;5097003;28;20020;-67
2021/11/03 02:08:50;;;;;;;4.90;4.18;;;6.50;99.90;;;;;;5096872;28;20165;-66
2021/11/03 02:11:17;;;;;;;6.20;3.53;;;6.80;99.90;;;;;;5096905;28;20023;-67
2021/11/03 02:13:45;;;;;;;8.82;3.75;;;6.70;99.90;;;;;;5096940;28;20039;-66
2021/11/03 02:16:14;;;;;;;4.43;4.03;;;6.70;99.90;;;;;;5096812;28;20508;-67
2021/11/03 02:18:41;;;;;;;5.88;4.22;;;6.70;99.90;;;;;;5096684;28;20039;-68
2021/11/03 02:21:08;;;;;;;5.28;4.35;;;7.00;99.90;;;;;;5096705;28;20467;-67
2021/11/03 02:23:53;;;;;;;4.65;4.20;;;7.20;99.90;;;;;;5096993;28;20032;-67
2021/11/03 02:26:26;;;;;;;9.00;4.22;;;6.80;99.90;;;;;;5096607;28;20012;-67
2021/11/03 02:28:53;;;;;;;11.90;4.60;;;6.90;99.90;;;;;;5098732;28;20028;-67
2021/11/03 02:31:33;;;;;;;4.65;4.03;;;6.90;99.90;;;;;;5099709;28;20047;-66
2021/11/03 02:34:01;;;;;;;5.53;4.22;;;6.80;99.90;;;;;;5100601;28;20028;-67
2021/11/03 02:36:27;;;;;;;4.40;4.00;;;6.70;99.90;;;;;;5101053;28;20012;-66
2021/11/03 02:38:54;;;;;;;6.57;4.25;;;6.80;99.90;;;;;;5100613;28;20054;-67
2021/11/03 02:41:29;;;;;;;4.68;4.13;;;6.90;99.90;;;;;;5100734;28;20024;-67
2021/11/03 02:44:04;;;;;;;5.40;3.87;;;7.10;99.90;;;;;;5100689;28;20024;-67
2021/11/03 02:46:30;;;;;;;8.40;4.57;;;7.00;99.90;;;;;;5100752;28;20448;-67
2021/11/03 02:48:56;;;;;;;6.28;4.40;;;6.70;99.90;;;;;;5098963;28;20170;-67
2021/11/03 02:51:42;;;;;;;;;;;7.10;99.90;;;;;;5101011;28;20419;-66
2021/11/03 02:54:11;;;;;;;6.03;3.50;;;6.60;99.90;;;;;;5100063;28;19904;-67
2021/11/03 02:56:42;;;;;;;6.70;3.85;;;7.20;99.90;;;;;;5098875;28;20036;-66
2021/11/03 02:59:09;;;;;;;5.35;4.15;;;7.10;99.90;;;;;;5100560;28;20088;-67
2021/11/03 03:01:47;;;;;;;4.28;3.85;;;6.90;99.90;;;;;;5101248;28;20079;-67
2021/11/03 03:04:20;;;;;;;4.03;3.63;;;7.00;99.90;;;;;;5100177;28;20024;-67
2021/11/03 03:06:46;;;;;;;8.35;4.07;;;6.90;99.90;;;;;;5100138;28;20065;-67
2021/11/03 03:09:13;;;;;;;5.10;3.47;;;7.10;99.90;;;;;;5100292;28;20024;-67
2021/11/03 03:11:42;;;;;;;5.35;3.78;;;7.00;99.90;;;;;;5100099;28;20020;-67
2021/11/03 03:14:09;;;;;;;7.28;4.05;;;6.90;99.90;;;;;;5100103;28;20498;-67
2021/11/03 03:16:37;;;;;;;5.65;3.95;;;7.00;99.90;;;;;;5100165;28;20034;-67
2021/11/03 03:19:04;;;;;;;5.50;3.83;;;7.10;99.90;;;;;;5099998;28;20027;-67
2021/11/03 03:21:31;;;;;;;5.07;3.03;;;6.90;99.90;;;;;;5099878;28;20034;-67
2021/11/03 03:24:00;;;;;;;3.60;3.30;;;6.90;99.90;;;;;;5100084;28;20039;-67
2021/11/03 03:26:26;;;;;;;8.38;3.40;;;7.10;99.90;;;;;;5100108;28;20587;-67
2021/11/03 03:28:52;;;;;;;;;;;7.10;99.90;;;;;;5100251;28;20107;-67
2021/11/03 03:31:19;;;;;;;3.78;3.20;;;6.80;99.90;;;;;;5099930;28;19935;-66
2021/11/03 03:33:48;;;;;;;4.75;3.40;;;7.00;99.90;;;;;;5099495;28;20103;-67
2021/11/03 03:36:14;;;;;;;4.45;3.08;;;7.00;99.90;;;;;;5099923;28;20073;-66
2021/11/03 03:38:40;;;;;;;3.30;3.00;;;7.20;99.90;;;;;;5099471;28;20028;-67
2021/11/03 03:41:06;;;;;;;;;;;7.10;99.90;;;;;;5100146;28;20074;-66
2021/11/03 03:43:32;;;;;;;3.23;2.93;;;7.10;99.90;;;;;;5099693;28;19953;-66
2021/11/03 03:45:58;;;;;;;;;;;7.10;99.90;;;;;;5100133;28;20028;-67
2021/11/03 03:48:24;;;;;;;3.30;2.60;;;6.90;99.90;;;;;;5099271;28;20368;-66
2021/11/03 03:50:50;;;;;;;3.47;2.90;;;7.10;99.90;;;;;;5099458;28;20024;-66
2021/11/03 03:53:16;;;;;;;;;;;7.10;99.90;;;;;;5099600;28;20477;-67
2021/11/03 03:55:42;;;;;;;3.33;2.65;;;7.20;99.90;;;;;;5099612;28;20252;-67
2021/11/03 03:58:08;;;;;;;;;;;7.40;99.90;;;;;;5098142;28;20076;-67
2021/11/03 04:00:35;;;;;;;2.67;2.38;;;7.30;99.90;;;;;;5106843;28;19915;-67
2021/11/03 04:03:01;;;;;;;2.45;2.25;;;6.20;99.90;;;;;;5104926;28;20107;-67
2021/11/03 04:05:27;;;;;;;;;;;7.20;99.90;;;;;;5099718;28;20052;-67
2021/11/03 04:07:53;;;;;;;4.32;2.47;;;7.10;99.90;;;;;;5098902;28;19904;-67
2021/11/03 04:10:18;;;;;;;;;;;7.10;99.90;;;;;;5099586;28;20408;-67
2021/11/03 04:12:45;;;;;;;3.83;2.60;;;7.10;99.90;;;;;;5099076;28;19904;-67
2021/11/03 04:15:12;;;;;;;4.82;2.20;;;7.10;99.90;;;;;;5099241;28;20024;-67
2021/11/03 04:17:38;;;;;;;2.22;2.00;;;7.10;99.90;;;;;;5098784;28;20023;-66
2021/11/03 04:20:05;;;;;;;;;;;7.10;99.90;;;;;;5099501;28;20031;-67
2021/11/03 04:22:31;;;;;;;2.28;2.08;;;7.20;99.90;;;;;;5098850;28;19991;-67
2021/11/03 04:24:57;;;;;;;;;;;7.20;99.90;;;;;;5097976;28;20052;-67
2021/11/03 04:27:23;;;;;;;3.70;2.17;;;7.10;99.90;;;;;;5098755;28;19904;-67
2021/11/03 04:29:49;;;;;;;2.97;2.22;;;7.20;99.90;;;;;;5098712;28;20016;-67
2021/11/03 04:32:14;;;;;;;;;;;6.90;99.90;;;;;;5098911;28;20031;-67
2021/11/03 04:34:41;;;;;;;2.10;2.00;;;6.90;99.90;;;;;;5098749;28;19912;-67
2021/11/03 04:37:07;;;;;;;2.90;2.05;;;7.10;99.90;;;;;;5098468;28;20024;-67
2021/11/03 04:39:33;;;;;;;7.35;2.05;;;7.20;99.90;;;;;;5098723;28;20105;-67
2021/11/03 04:41:58;;;;;;;;;;;7.00;99.90;;;;;;5098826;28;20103;-67
2021/11/03 04:44:25;;;;;;;4.18;2.13;;;7.10;99.90;;;;;;5098555;28;20603;-67
2021/11/03 04:46:51;;;;;;;3.17;2.10;;;7.40;99.90;;;;;;5098130;28;20060;-67
2021/11/03 04:49:17;;;;;;;3.15;2.20;;;7.10;99.90;;;;;;5098424;28;20030;-66
2021/11/03 04:51:43;;;;;;;4.82;2.55;;;7.20;99.90;;;;;;5097639;28;20477;-67
2021/11/03 04:54:09;;;;;;;;;;;6.40;99.90;;;;;;5098688;28;20109;-67
2021/11/03 04:56:35;;;;;;;3.95;2.70;;;7.10;99.90;;;;;;5098209;28;19966;-67
2021/11/03 04:59:02;;;;;;;5.38;2.30;;;7.20;99.90;;;;;;5098367;28;20095;-67
2021/11/03 05:01:28;;;;;;;2.58;2.22;;;7.00;99.90;;;;;;5096494;28;20055;-67
2021/11/03 05:03:55;;;;;;;6.13;2.80;;;7.20;99.90;;;;;;5097891;28;20031;-67
2021/11/03 05:06:23;;;;;;;5.28;2.60;;;6.70;99.90;;;;;;5096564;28;20079;-66
2021/11/03 05:08:50;;;;;;;2.88;2.50;;;7.00;99.90;;;;;;5098021;28;20028;-67
2021/11/03 05:11:18;;;;;;;4.10;2.65;;;6.80;99.90;;;;;;5097827;28;20028;-67
2021/11/03 05:13:45;;;;;;;2.80;2.60;;;6.80;99.90;;;;;;5098057;28;20020;-67
2021/11/03 05:16:16;;;;;;;3.83;3.10;;;7.00;99.90;;;;;;5096430;28;20055;-66
2021/11/03 05:18:42;;;;;;;2.88;2.15;;;6.70;99.90;;;;;;5097534;28;20039;-67
2021/11/03 05:21:08;;;;;;;2.50;2.30;;;6.90;99.90;;;;;;5097697;28;20023;-67
2021/11/03 05:23:33;;;;;;;;;;;6.70;99.90;;;;;;5098352;28;20016;-67
2021/11/03 05:25:59;;;;;;;3.35;2.22;;;6.80;99.90;;;;;;5097474;28;20003;-67
2021/11/03 05:28:25;;;;;;;;;;;6.80;99.90;;;;;;5098197;28;20345;-66
2021/11/03 05:30:52;;;;;;;3.30;1.92;;;6.60;99.90;;;;;;5096096;28;19930;-67
2021/11/03 05:33:17;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5097486;28;20016;-67
2021/11/03 05:35:44;;;;;;;;;;;6.70;99.90;;;;;;5097876;28;20058;-67
2021/11/03 05:38:10;;;;;;;3.67;2.55;;;6.00;99.90;;;;;;5097602;28;19908;-66
2021/11/03 05:40:36;;;;;;;2.58;2.03;;;6.40;99.90;;;;;;5097273;28;20024;-66
2021/11/03 05:43:02;;;;;;;;;;;6.50;99.90;;;;;;5097949;28;20031;-66
2021/11/03 05:45:28;;;;;;;2.70;2.50;;;6.40;99.90;;;;;;5097239;28;19904;-66
2021/11/03 05:47:55;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5097088;28;20392;-66
2021/11/03 05:50:25;;;;;;;2.60;2.40;;;6.40;99.90;;;;;;5097076;28;20052;-67
2021/11/03 05:52:51;;;;;;;3.70;3.30;;;6.00;99.90;;;;;;5097345;28;20028;-67
2021/11/03 05:55:17;;;;;;;3.92;2.33;;;6.40;99.90;;;;;;5097231;28;20036;-67
2021/11/03 05:57:44;;;;;;;;;;;5.90;99.90;;;;;;5097279;28;20065;-66
2021/11/03 06:00:24;;;;;;;2.83;2.55;;;5.70;99.90;;;;;;5101063;28;19995;-67
2021/11/03 06:02:50;;;;;;;5.53;2.75;;;6.00;99.90;;;;;;5103367;28;20054;-67
2021/11/03 06:05:16;;;;;;;;;;;6.50;99.90;;;;;;5077834;28;20373;-66
2021/11/03 06:07:52;;;;;;;2.97;2.20;;;6.60;99.90;;;;;;5092771;28;19904;-66
2021/11/03 06:10:24;;;;;;;4.72;2.97;;;6.00;99.90;;;;;;5086739;28;20035;-66
2021/11/03 06:12:50;;;;;;;8.15;2.55;;;6.10;99.90;;;;;;5099501;28;20032;-66
2021/11/03 06:15:16;;;;;;;;;;;5.80;99.90;;;;;;5097352;28;20039;-67
2021/11/03 06:17:42;;;;;;;5.35;2.50;;;5.80;99.90;;;;;;5096456;28;19904;-67
2021/11/03 06:20:08;;;;;;;;;;;5.80;99.90;;;;;;5096700;28;20430;-66
2021/11/03 06:22:35;;;;;;;5.87;2.83;;;6.40;99.90;;;;;;5096648;28;19904;-66
2021/11/03 06:25:03;;;;;;;3.38;2.67;;;6.00;99.90;;;;;;5106988;28;20333;-66
2021/11/03 06:27:29;;;;;;;4.85;2.47;;;5.80;99.90;;;;;;5096228;28;20020;-66
2021/11/03 06:29:54;;;;;;;;;;;5.90;99.90;;;;;;5097114;28;20031;-66
2021/11/03 06:32:20;;;;;;;3.67;2.88;;;5.50;99.90;;;;;;5096123;28;19904;-66
2021/11/03 06:34:46;;;;;;;;;;;6.00;99.90;;;;;;5096996;28;20039;-66
2021/11/03 06:37:12;;;;;;;2.92;2.30;;;5.30;99.90;;;;;;5095418;28;19904;-66
2021/11/03 06:39:37;;;;;;;;;;;6.00;99.90;;;;;;5097059;28;20012;-66
2021/11/03 06:42:04;;;;;;;5.22;1.90;;;5.70;99.90;;;;;;5096433;28;19915;-66
2021/11/03 06:44:29;;;;;;;4.28;1.80;;;5.90;99.90;;;;;;5096621;28;20400;-66
2021/11/03 06:46:55;;;;;;;;;;;6.00;99.90;;;;;;5096591;28;20016;-67
2021/11/03 06:49:21;;;;;;;3.47;2.38;;;5.90;99.90;;;;;;5096608;28;20427;-66
2021/11/03 06:51:47;;;;;;;;;;;5.80;99.90;;;;;;5096852;28;20035;-66
2021/11/03 06:54:13;;;;;;;2.95;1.77;;;5.80;99.90;;;;;;5096548;28;19904;-66
2021/11/03 06:56:39;;;;;;;1.85;1.75;;;5.60;99.90;;;;;;5096141;28;20123;-66
2021/11/03 06:59:05;;;;;;;;;;;6.00;99.90;;;;;;5097114;28;20060;-66
2021/11/03 07:01:31;;;;;;;2.80;2.10;;;5.20;99.90;;;;;;5109720;28;20387;-66
2021/11/03 07:03:58;;;;;;;3.80;2.20;;;5.90;99.90;;;;;;5094889;28;20021;-66
2021/11/03 07:06:24;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;5096308;28;20396;-66
2021/11/03 07:08:52;;;;;;;;;;;5.40;99.90;;;;;;5096754;28;20020;-67
2021/11/03 07:11:19;;;;;;;2.08;1.98;;;5.30;99.90;;;;;;5096161;28;19919;-66
2021/11/03 07:13:45;;;;;;;7.10;3.00;;;5.40;99.90;;;;;;5096389;28;20036;-66
2021/11/03 07:16:14;;;;;;;;;;;5.60;99.90;;;;;;5100381;28;20027;-66
2021/11/03 07:18:39;;;;;;;3.05;2.45;;;5.80;99.90;;;;;;5099798;28;20390;-68
2021/11/03 07:21:05;;;;;;;;;;;5.60;99.90;;;;;;5100402;28;20103;-66
2021/11/03 07:23:32;;;;;;;2.50;2.22;;;5.50;99.90;;;;;;5100289;28;19904;-66
2021/11/03 07:25:58;;;;;;;2.03;1.92;;;5.70;99.90;;;;;;5099989;28;20024;-66
2021/11/03 07:28:24;;;;;;;3.97;2.10;;;5.60;99.90;;;;;;5100037;28;20475;-66
2021/11/03 07:30:51;;;;;;;3.60;2.45;;;5.50;99.90;;;;;;5099846;28;20035;-66
2021/11/03 07:33:18;;;;;;;5.57;2.42;;;5.60;99.90;;;;;;5099652;28;20088;-66
2021/11/03 07:35:45;;;;;;;3.17;2.50;;;5.30;99.90;;;;;;5099586;28;20028;-66
2021/11/03 07:38:12;;;;;;;5.68;2.30;;;5.50;99.90;;;;;;5099677;28;20066;-66
2021/11/03 07:40:46;;;;;;;4.82;2.60;;;5.90;99.90;;;;;;5099345;28;20056;-66
2021/11/03 07:43:14;;;;;;;3.00;2.80;;;5.90;99.90;;;;;;5099508;28;20103;-66
2021/11/03 07:45:41;;;;;;;7.78;2.78;;;5.80;99.90;;;;;;5099476;28;20023;-66
2021/11/03 07:48:08;;;;;;;4.00;2.65;;;5.60;99.90;;;;;;5099399;28;20047;-66
2021/11/03 07:50:39;;;;;;;4.05;2.60;;;5.80;99.90;;;;;;5099431;28;20035;-66
2021/11/03 07:53:06;;;;;;;2.90;2.60;;;6.10;99.90;;;;;;5099471;28;20051;-66
2021/11/03 07:55:33;;;;;;;3.90;2.60;;;6.00;99.90;;;;;;5099530;28;20039;-66
2021/11/03 07:57:59;;;;;;;3.00;2.80;;;6.00;99.90;;;;;;5097782;28;20048;-66
2021/11/03 08:00:27;;;;;;;;;;;6.30;99.90;;;;;;5100523;28;20112;-66
2021/11/03 08:02:53;;;;;;;3.08;2.20;;;6.60;99.90;;;;;;5098921;28;19904;-66
2021/11/03 08:05:20;;;;;;;4.65;2.13;;;6.90;99.90;;;;;;5099161;28;20051;-66
2021/11/03 08:07:45;;;;;;;4.38;2.17;;;7.40;99.90;;;;;;5098957;28;20020;-66
2021/11/03 08:10:17;;;;;;;;;;;8.10;99.90;;;;;;5099439;28;20024;-67
2021/11/03 08:12:44;;;;;;;2.13;1.80;;;8.60;99.90;;;;;;5099124;28;19908;-66
2021/11/03 08:15:11;;;;;;;2.63;1.92;;;9.50;99.90;;;;;;5098962;28;20020;-67
2021/11/03 08:17:39;;;;;;;4.43;1.92;;;9.90;99.90;;;;;;5098594;28;20028;-67
2021/11/03 08:20:08;;;;;;;1.55;1.30;;;10.50;99.90;;;;;;5098848;28;20021;-67
2021/11/03 08:22:34;;;;;;;5.07;1.20;;;10.80;99.90;;;;;;5098699;28;20090;-67
2021/11/03 08:25:00;;;;;;;;;;;10.70;99.90;;;;;;5099091;28;20055;-67
2021/11/03 08:27:26;;;;;;;2.17;1.35;;;11.10;99.90;;;;;;5097648;28;19908;-67
2021/11/03 08:29:53;;;;;;;2.88;1.60;;;11.20;99.90;;;;;;5097153;28;20032;-67
2021/11/03 08:32:24;;;;;;;3.08;1.65;;;11.00;99.90;;;;;;5098186;28;20050;-67
2021/11/03 08:34:53;;;;;;;1.58;1.38;;;11.40;99.90;;;;;;5097185;28;20032;-67
2021/11/03 08:37:22;;;;;;;2.47;1.40;;;11.60;99.90;;;;;;5098238;28;20035;-67
2021/11/03 08:39:53;;;;;;;3.10;1.90;;;11.30;99.90;;;;;;5098448;28;20495;-67
2021/11/03 08:42:21;;;;;;;2.35;1.42;;;11.00;99.90;;;;;;5098391;28;20020;-67
2021/11/03 08:44:48;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5098444;28;20468;-67
2021/11/03 08:47:15;;;;;;;1.85;1.65;;;11.30;99.90;;;;;;5097935;28;20547;-67
2021/11/03 08:49:41;;;;;;;3.17;1.20;;;11.40;99.90;;;;;;5098415;28;20399;-67
2021/11/03 08:52:08;;;;;;;1.55;1.45;;;11.70;99.90;;;;;;5097932;28;20063;-67
2021/11/03 08:54:37;;;;;;;1.73;1.40;;;11.50;99.90;;;;;;5098383;28;20021;-67
2021/11/03 08:57:04;;;;;;;1.38;1.27;;;11.40;99.90;;;;;;5098094;28;20040;-67
2021/11/03 08:59:29;;;;;;;2.05;1.27;;;11.40;99.90;;;;;;5098307;28;20123;-67
2021/11/03 09:01:55;;;;;;;2.47;1.52;;;11.50;99.90;;;;;;5110909;28;20052;-67
2021/11/03 09:04:21;;;;;;;5.60;1.45;;;11.70;99.90;;;;;;5097997;28;20069;-67
2021/11/03 09:06:48;;;;;;;2.47;1.00;;;11.90;99.90;;;;;;5096406;28;20016;-67
2021/11/03 09:09:14;;;;;;;3.35;1.52;;;12.20;99.90;;;;;;5097968;28;20406;-67
2021/11/03 09:11:40;;;;;;;4.93;1.20;;;12.40;99.90;;;;;;5097805;28;20028;-67
2021/11/03 09:14:06;;;;;;;2.67;1.42;;;12.60;99.90;;;;;;5097860;28;20028;-67
2021/11/03 09:16:32;;;;;;;3.17;1.15;;;12.60;99.90;;;;;;5097587;28;20020;-67
2021/11/03 09:18:58;;;;;;;1.58;1.40;;;12.40;99.90;;;;;;5097690;28;20029;-67
2021/11/03 09:21:24;;;;;;;1.40;1.27;;;11.90;99.90;;;;;;5097555;28;20020;-67
2021/11/03 09:23:51;;;;;;;1.02;1.00;;;11.50;99.90;;;;;;5097585;28;20016;-67
2021/11/03 09:26:20;;;;;;;1.70;1.50;;;11.50;99.90;;;;;;5097485;28;20027;-67
2021/11/03 09:28:47;;;;;;;1.38;1.27;;;11.80;99.90;;;;;;5097623;28;20062;-67
2021/11/03 09:31:13;;;;;;;1.35;1.23;;;12.00;99.90;;;;;;5097388;28;20037;-67
2021/11/03 09:33:40;;;;;;;1.17;1.08;;;12.20;99.90;;;;;;5095987;28;20035;-67
2021/11/03 09:36:11;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5097313;28;20056;-68
2021/11/03 09:38:37;;;;;;;1.50;1.20;;;12.20;99.90;;;;;;5097159;28;20051;-68
2021/11/03 09:41:27;;;;;;;3.20;1.13;;;11.80;99.90;;;;;;5097304;28;20066;-67
2021/11/03 09:44:00;;;;;;;4.13;1.48;;;11.90;99.90;;;;;;5097231;28;20480;-67
2021/11/03 09:47:02;;;;;;;1.73;1.10;;;12.30;99.90;;;;;;5097376;28;20020;-67
2021/11/03 09:49:36;;;;;;;2.50;1.38;;;12.50;99.90;;;;;;5064756;28;20047;-67
2021/11/03 09:52:34;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5097051;28;20023;-68
2021/11/03 09:55:19;;;;;;;3.78;1.30;;;12.60;99.90;;;;;;5095784;28;20514;-67
2021/11/03 09:58:26;;;;;;;2.15;1.10;;;12.80;99.90;;;;;;5096951;28;20432;-67
2021/11/03 10:01:16;;;;;;;2.42;1.05;;;13.20;99.90;;;;;;5044288;28;20033;-67
2021/11/03 10:04:10;;;;;;;1.08;1.08;;;13.20;99.90;;;;;;5034638;28;20029;-67
2021/11/03 10:06:51;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5074321;28;20036;-68
2021/11/03 10:09:17;;;;;;;2.50;1.35;;;13.80;99.90;;;;;;5097037;28;20028;-68
2021/11/03 10:11:48;;;;;;;2.88;0.90;;;14.00;99.90;;;;;;5096819;28;20050;-68
2021/11/03 10:14:15;;;;;;;0.98;0.93;;;13.80;99.90;;;;;;5096845;28;20032;-68
2021/11/03 10:16:47;;;;;;;1.85;1.10;;;14.20;99.90;;;;;;5096641;28;20074;-68
2021/11/03 10:19:13;;;;;;;1.27;0.98;;;14.10;99.90;;;;;;5096737;28;20030;-68
2021/11/03 10:21:59;;;;;;;2.83;0.90;;;14.10;99.90;;;;;;5096678;28;20091;-68
2021/11/03 10:24:39;;;;;;;1.05;0.95;;;14.50;99.90;;;;;;5096620;28;20031;-68
2021/11/03 10:27:08;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5096775;28;20042;-68
2021/11/03 10:29:37;;;;;;;0.85;0.85;;;14.80;99.90;;;;;;5096874;28;20377;-68
2021/11/03 10:32:09;;;;;;;2.00;0.90;;;14.90;99.90;;;;;;5096532;28;20026;-68
2021/11/03 10:34:35;;;;;;;2.05;0.88;;;15.00;99.90;;;;;;5095447;28;20506;-68
2021/11/03 10:37:00;;;;;;;1.20;0.80;;;14.70;99.90;;;;;;5095277;28;20053;-68
2021/11/03 10:39:27;;;;;;;1.80;1.10;;;14.90;99.90;;;;;;5096590;28;20068;-68
2021/11/03 10:42:00;;;;;;;1.23;1.13;;;14.90;99.90;;;;;;5095020;28;20416;-68
2021/11/03 10:44:30;;;;;;;4.72;0.90;;;15.40;99.90;;;;;;5096636;28;20016;-68
2021/11/03 10:47:08;;;;;;;1.17;0.85;;;15.70;99.90;;;;;;5096197;28;20024;-68
2021/11/03 10:49:54;;;;;;;1.33;0.80;;;15.90;99.90;;;;;;5098108;28;20035;-68
2021/11/03 10:52:50;;;;;;;1.38;0.70;;;16.50;99.90;;;;;;5099867;28;20123;-68
2021/11/03 10:55:41;;;;;;;1.75;0.93;;;16.70;99.90;;;;;;5098946;28;20032;-68
2021/11/03 10:58:24;;;;;;;1.33;0.75;;;16.80;99.90;;;;;;5098978;28;20140;-68
2021/11/03 11:01:02;;;;;;;1.45;1.30;;;16.80;99.90;;;;;;5109806;28;20547;-68
2021/11/03 11:03:33;;;;;;;1.08;0.85;;;16.80;99.90;;;;;;5100399;28;20016;-68
2021/11/03 11:06:31;;;;;;;0.95;0.60;;;16.60;99.90;;;;;;5100370;28;20476;-69
2021/11/03 11:09:02;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5088380;28;20392;-69
2021/11/03 11:11:30;;;;;;;3.60;0.52;;;16.90;99.90;;;;;;5100162;28;20039;-68
2021/11/03 11:14:03;;;;;;;3.28;0.88;;;16.90;99.90;;;;;;5100307;28;20020;-69
2021/11/03 11:16:32;;;;;;;0.60;0.60;;;;;;;;;;5099709;28;20032;-68
2021/11/03 11:18:59;;;;;;;0.55;0.55;;;;;;;;;;5100082;28;20128;-68
2021/11/03 11:21:52;;;;;;;0.77;0.50;;;18.80;99.90;;;;;;5099928;28;20020;-69
2021/11/03 11:24:31;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;5099842;28;20503;-69
2021/11/03 11:27:25;;;;;;;0.75;0.40;;;18.40;99.90;;;;;;5100046;28;20077;-69
2021/11/03 11:30:16;;;;;;;3.25;0.60;;;18.40;99.90;;;;;;5099942;28;20024;-69
2021/11/03 11:32:57;;;;;;;0.52;0.50;;;18.70;99.90;;;;;;5079287;28;20036;-69
2021/11/03 11:35:41;;;;;;;0.63;0.50;;;19.10;99.90;;;;;;5098339;28;20484;-69
2021/11/03 11:38:24;;;;;;;0.73;0.45;;;19.10;99.90;;;;;;5099744;28;20035;-69
2021/11/03 11:41:10;;;;;;;0.82;0.40;;;19.20;99.90;;;;;;5099626;28;20024;-69
2021/11/03 11:43:42;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5099766;28;20520;-69
2021/11/03 11:46:11;;;;;;;0.60;0.43;;;;;;;;;;5099578;28;20020;-69
2021/11/03 11:48:41;;;;;;;1.35;0.38;;;20.10;99.90;;;;;;5098097;28;20031;-69
2021/11/03 11:51:10;;;;;;;0.65;0.40;;;20.70;99.90;;;;;;5099506;28;20396;-69
2021/11/03 11:53:48;;;;;;;1.17;0.40;;;20.40;99.90;;;;;;5099131;28;20422;-69
2021/11/03 11:56:23;;;;;;;0.75;0.60;;;20.40;99.90;;;;;;5097816;28;20031;-69
2021/11/03 11:59:08;;;;;;;0.45;0.45;;;20.30;99.90;;;;;;5098098;28;20077;-69
2021/11/03 12:01:46;;;;;;;2.42;0.50;;;20.10;99.40;;;;;;5110406;28;20043;-69
2021/11/03 12:04:23;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5099218;28;20027;-69
2021/11/03 12:06:52;;;;;;;0.85;0.40;;;20.10;99.40;;;;;;5098968;28;20020;-69
2021/11/03 12:09:55;;;;;;;2.80;0.40;;;19.60;99.80;;;;;;5099100;28;20035;-69
2021/11/03 12:12:23;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5050275;28;20040;-69
2021/11/03 12:14:51;;;;;;;1.35;0.40;;;19.60;99.20;;;;;;5096955;28;20032;-69
2021/11/03 12:17:20;;;;;;;0.45;0.35;;;;;;;;;;5098768;28;20019;-69
2021/11/03 12:19:51;;;;;;;2.28;0.40;;;18.70;99.90;;;;;;5097490;28;20028;-69
2021/11/03 12:22:29;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;5098820;28;20031;-69
2021/11/03 12:25:16;;;;;;;1.55;0.52;;;18.90;99.90;;;;;;5097552;28;20032;-69
2021/11/03 12:27:45;;;;;;;0.77;0.40;;;18.90;99.90;;;;;;5098554;28;20012;-69
2021/11/03 12:30:17;;;;;;;2.88;2.08;;;19.30;99.90;;;;;;5098685;28;20078;-69
2021/11/03 12:32:43;;;;;;;0.60;0.40;;;19.50;99.90;;;;;;5098232;28;20019;-69
2021/11/03 12:35:18;;;;;;;0.63;0.40;;;19.80;99.90;;;;;;5098689;28;20115;-68
2021/11/03 12:37:47;;;;;;;0.98;0.47;;;20.10;99.90;;;;;;5097144;28;20496;-69
2021/11/03 12:40:27;;;;;;;0.63;0.40;;;20.20;99.90;;;;;;5098531;28;20081;-69
2021/11/03 12:43:17;;;;;;;1.17;0.50;;;;;;;;;;5097408;28;20426;-69
2021/11/03 12:45:51;;;;;;;0.45;0.40;;;19.20;99.90;;;;;;5078088;28;20093;-69
2021/11/03 12:48:26;;;;;;;0.68;0.57;;;17.60;99.90;;;;;;5098203;28;20443;-69
2021/11/03 12:50:52;;;;;;;1.17;0.50;;;16.80;99.00;;;;;;5098374;28;20028;-69
2021/11/03 12:53:27;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5098345;28;20024;-69
2021/11/03 12:55:58;;;;;;;2.92;0.70;;;15.80;99.90;;;;;;5096925;28;20031;-69
2021/11/03 12:58:31;;;;;;;2.63;0.93;;;16.60;99.90;;;;;;5097894;28;20044;-69
2021/11/03 13:00:58;;;;;;;1.45;0.40;;;17.30;99.90;;;;;;5108562;28;20082;-69
2021/11/03 13:03:29;;;;;;;1.13;0.70;;;18.10;99.90;;;;;;5099022;28;20043;-69
2021/11/03 13:05:57;;;;;;;1.95;0.60;;;18.30;99.70;;;;;;5098078;28;20043;-68
2021/11/03 13:08:43;;;;;;;0.95;0.50;;;18.00;99.50;;;;;;5096400;28;20020;-68
2021/11/03 13:11:22;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5096822;28;20165;-69
2021/11/03 13:14:00;;;;;;;1.95;0.60;;;17.70;98.90;;;;;;5097576;28;20059;-68
2021/11/03 13:16:34;;;;;;;1.20;0.80;;;17.70;99.50;;;;;;5097425;28;20030;-69
2021/11/03 13:19:01;;;;;;;1.08;0.50;;;18.10;99.90;;;;;;5096844;28;20036;-69
2021/11/03 13:21:35;;;;;;;0.95;0.60;;;18.70;99.70;;;;;;5097607;28;20020;-69