Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:47;;;;;;;16.80;10.38;;;;;;;11.81;93.44;101770.88;10261641;28;20045;-70
2021/10/27 00:07:44;;;;;;;17.25;10.43;;;;;;;11.85;93.57;101768.38;10257236;28;20460;-70
2021/10/27 00:12:40;;;;;;;19.75;10.68;;;;;;;11.88;93.24;101773.25;10239051;28;20594;-69
2021/10/27 00:17:37;;;;;;;17.73;9.95;;;;;;;11.90;93.33;101771.84;10255344;28;20048;-70
2021/10/27 00:22:33;;;;;;;20.17;11.43;;;;;;;11.91;93.57;101778.97;10256042;28;20049;-69
2021/10/27 00:27:30;;;;;;;26.17;12.13;;;;;;;11.82;95.33;101780.75;10254044;28;20045;-69
2021/10/27 00:32:27;;;;;;;22.70;12.70;;;;;;;11.80;97.01;101791.19;10249782;28;20134;-69
2021/10/27 00:37:24;;;;;;;21.27;13.55;;;;;;;11.80;97.10;101793.91;10251418;28;20166;-69
2021/10/27 00:42:20;;;;;;;20.65;12.80;;;;;;;11.84;96.38;101784.00;10262512;28;20049;-69
2021/10/27 00:47:17;;;;;;;25.38;13.00;;;;;;;11.88;95.95;101785.06;10255504;28;20041;-70
2021/10/27 00:52:16;;;;;;;28.42;13.70;;;;;;;11.90;95.66;101782.81;10254529;28;20434;-69
2021/10/27 00:57:15;;;;;;;26.58;13.75;;;;;;;11.95;94.85;101790.97;10257462;28;20075;-68
2021/10/27 01:02:13;;;;;;;22.33;12.45;;;;;;;11.97;94.82;101776.94;10256833;28;20045;-69
2021/10/27 01:07:10;;;;;;;27.65;12.95;;;;;;;11.99;94.74;101781.00;10262183;28;20061;-69
2021/10/27 01:12:07;;;;;;;24.13;12.32;;;;;;;11.99;94.87;101770.03;10254637;28;20050;-69
2021/10/27 01:17:05;;;;;;;23.90;13.73;;;;;;;12.02;94.37;101781.53;10261437;28;20110;-70
2021/10/27 01:22:02;;;;;;;20.63;12.70;;;;;;;12.02;94.70;101767.81;10259849;28;20045;-70
2021/10/27 01:26:58;;;;;;;18.55;11.88;;;;;;;12.05;94.73;101778.19;10262888;28;20085;-69
2021/10/27 01:31:55;;;;;;;22.92;13.00;;;;;;;12.06;94.73;101775.13;10267922;28;20457;-70
2021/10/27 01:36:51;;;;;;;25.33;13.60;;;;;;;12.08;94.59;101772.09;10259151;28;20433;-70
2021/10/27 01:41:48;;;;;;;23.85;13.75;;;;;;;12.11;94.90;101782.44;10251421;28;20143;-70
2021/10/27 01:46:45;;;;;;;21.98;13.27;;;;;;;12.13;94.74;101785.69;10254160;28;20036;-70
2021/10/27 01:51:42;;;;;;;21.77;14.32;;;;;;;12.14;94.58;101765.41;10267276;28;20065;-69
2021/10/27 01:56:38;;;;;;;24.23;13.90;;;;;;;12.16;94.65;101779.59;10258173;28;20037;-70
2021/10/27 02:01:35;;;;;;;24.70;14.30;;;;;;;12.16;94.66;101785.09;10257618;28;20088;-71
2021/10/27 02:06:31;;;;;;;22.20;13.27;;;;;;;12.16;94.73;101776.88;10259870;28;20037;-70
2021/10/27 02:11:28;;;;;;;28.17;14.77;;;;;;;12.20;94.61;101775.16;10253036;28;20064;-69
2021/10/27 02:16:25;;;;;;;26.30;14.50;;;;;;;12.22;94.54;101767.44;10254785;28;20041;-69
2021/10/27 02:21:22;;;;;;;25.25;14.23;;;;;;;12.21;94.36;101771.31;10261820;28;20487;-70
2021/10/27 02:26:21;;;;;;;32.40;14.77;;;;;;;12.19;94.59;101779.81;10252023;28;20485;-68
2021/10/27 02:31:18;;;;;;;21.50;14.80;;;;;;;12.20;95.01;101775.16;10256915;28;20577;-70
2021/10/27 02:36:14;;;;;;;22.98;15.80;;;;;;;12.27;94.89;101778.31;10255533;28;20064;-70
2021/10/27 02:41:12;;;;;;;27.52;15.05;;;;;;;12.25;94.91;101772.31;10255235;28;20076;-69
2021/10/27 02:46:10;;;;;;;29.73;16.48;;;;;;;12.27;94.93;101769.28;10256494;28;20707;-70
2021/10/27 02:51:07;;;;;;;27.98;17.38;;;;;;;12.28;95.36;101771.72;10257779;28;20053;-69
2021/10/27 02:56:03;;;;;;;26.98;16.23;;;;;;;12.30;94.95;101768.66;10255189;28;20506;-71
2021/10/27 03:01:00;;;;;;;24.42;16.08;;;;;;;12.29;95.16;101759.63;10255357;28;20077;-69
2021/10/27 03:05:57;;;;;;;24.15;15.30;;;;;;;12.32;95.15;101759.03;10251217;28;20052;-70
2021/10/27 03:10:53;;;;;;;22.38;15.07;;;;;;;12.30;94.89;101769.50;10251172;28;20684;-71
2021/10/27 03:15:50;;;;;;;26.70;16.30;;;;;;;12.30;94.93;101752.19;10252775;28;20045;-70
2021/10/27 03:20:46;;;;;;;28.00;16.25;;;;;;;12.30;94.87;101749.47;10251274;28;20552;-70
2021/10/27 03:25:43;;;;;;;22.55;15.63;;;;;;;12.31;95.23;101759.31;10234834;28;20965;-70
2021/10/27 03:30:40;;;;;;;27.20;16.92;;;;;;;12.29;95.15;101753.34;10246737;28;20533;-69
2021/10/27 03:35:36;;;;;;;23.42;14.85;;;;;;;12.29;94.97;101765.09;10242738;28;20499;-71
2021/10/27 03:40:33;;;;;;;27.15;15.55;;;;;;;12.28;95.26;101777.19;10256160;28;20049;-71
2021/10/27 03:45:30;;;;;;;21.27;14.80;;;;;;;12.26;95.44;101760.25;10244988;28;20057;-71
2021/10/27 03:50:27;;;;;;;24.45;15.77;;;;;;;12.27;95.34;101781.03;10237674;28;20503;-72
2021/10/27 03:55:23;;;;;;;26.55;15.50;;;;;;;12.24;95.75;101786.34;10249357;28;20075;-71
2021/10/27 04:00:20;;;;;;;30.08;17.58;;;;;;;12.26;95.70;101790.41;10245439;28;20136;-71
2021/10/27 04:05:17;;;;;;;29.80;17.55;;;;;;;12.25;95.84;101799.72;10236784;28;20080;-70
2021/10/27 04:10:13;;;;;;;28.05;17.30;;;;;;;12.29;95.58;101806.25;10241441;28;20485;-69
2021/10/27 04:15:12;;;;;;;29.70;18.67;;;;;;;12.29;95.48;101817.22;10249264;28;20053;-69
2021/10/27 04:20:10;;;;;;;26.60;17.48;;;;;;;12.32;95.70;101811.13;10244558;28;20045;-72
2021/10/27 04:25:09;;;;;;;27.85;17.77;;;;;;;12.34;95.57;101813.56;10247075;28;20053;-71
2021/10/27 04:30:06;;;;;;;27.42;18.38;;;;;;;12.35;95.73;101804.22;10246610;28;20477;-71
2021/10/27 04:35:04;;;;;;;25.17;17.48;;;;;;;12.38;95.49;101804.41;10223026;28;20623;-72
2021/10/27 04:40:01;;;;;;;27.95;19.65;;;;;;;12.40;95.42;101791.22;10245671;28;20150;-70
2021/10/27 04:44:58;;;;;;;33.05;20.58;;;;;;;12.40;95.38;101793.16;10248584;28;20045;-70
2021/10/27 04:49:55;;;;;;;25.88;18.00;;;;;;;12.41;95.56;101784.59;10264991;28;20091;-72
2021/10/27 04:54:52;;;;;;;31.38;18.25;;;;;;;12.41;95.63;101792.84;10250242;28;20073;-70
2021/10/27 04:59:48;;;;;;;33.88;19.58;;;;;;;12.41;95.57;101798.31;10249597;28;20046;-71
2021/10/27 05:04:45;;;;;;;29.08;18.35;;;;;;;12.41;95.44;101806.53;10267621;28;20069;-70
2021/10/27 05:09:42;;;;;;;29.23;18.83;;;;;;;12.41;95.33;101817.53;10266531;28;20099;-69
2021/10/27 05:14:41;;;;;;;32.92;18.88;;;;;;;12.45;95.42;101819.69;10249532;28;20099;-70
2021/10/27 05:19:42;;;;;;;30.35;19.77;;;;;;;12.45;95.82;101825.16;10251936;28;20045;-69
2021/10/27 05:24:39;;;;;;;30.10;18.52;;;;;;;12.46;95.42;101815.81;10264246;28;20069;-71
2021/10/27 05:29:36;;;;;;;27.58;18.05;;;;;;;12.45;95.37;101828.72;10254568;28;20546;-70
2021/10/27 05:34:33;;;;;;;34.63;21.48;;;;;;;12.46;96.21;101826.78;10254967;28;20106;-70
2021/10/27 05:39:30;;;;;;;31.98;19.63;;;;;;;12.45;95.82;101819.69;10260256;28;20041;-73
2021/10/27 05:44:28;;;;;;;32.67;18.55;;;;;;;12.46;96.03;101821.28;10254669;28;20086;-69
2021/10/27 05:49:35;;;;;;;31.58;20.35;;;;;;;12.43;96.12;101826.25;10258154;28;20524;-73
2021/10/27 05:59:48;;;;;;;32.65;18.65;;;;;;;12.48;96.60;101816.31;10250784;28;20077;-72
2021/10/27 06:04:45;;;;;;;32.60;16.98;;;;;;;12.48;96.33;101824.53;10237634;28;20120;-70
2021/10/27 06:09:41;;;;;;;31.55;18.02;;;;;;;12.50;96.39;101822.31;10257346;28;20510;-69
2021/10/27 06:14:38;;;;;;;26.52;18.42;;;;;;;12.51;96.82;101823.94;10254091;28;20045;-73
2021/10/27 06:19:35;;;;;;;28.48;17.35;;;;;;;12.54;96.95;101834.31;10246025;28;20102;-73
2021/10/27 06:24:31;;;;;;;25.92;16.35;;;;;;;12.52;97.50;101836.53;10254687;28;20498;-73
2021/10/27 06:29:31;;;;;;;29.48;16.63;;;;;;;12.48;98.36;101830.84;10260944;28;20041;-73
2021/10/27 06:34:37;;;;;;;25.60;17.25;;;;;;;12.46;98.88;101843.22;10255900;28;20067;-73
2021/10/27 06:50:17;;;;;;;25.55;17.88;;;;;;;12.53;100.00;101849.13;10235543;28;20056;-70
2021/10/27 06:55:14;;;;;;;25.23;17.60;;;;;;;12.54;100.00;101861.75;10258449;28;20049;-71
2021/10/27 07:00:38;;;;;;;31.60;17.42;;;;;;;12.56;100.00;101860.31;10255412;28;20503;-72
2021/10/27 07:15:51;;;;;;;30.10;18.80;;;;;;;12.62;100.00;101847.31;10246128;28;19952;-72
2021/10/27 07:20:48;;;;;;;24.55;17.48;;;;;;;12.63;100.00;101855.25;10252298;28;21612;-72
2021/10/27 07:25:46;;;;;;;26.75;17.58;;;;;;;12.69;100.00;101864.19;10253247;28;20071;-71
2021/10/27 07:30:44;;;;;;;22.08;16.88;;;;;;;12.69;100.00;101864.19;10251014;28;20495;-71
2021/10/27 07:35:49;;;;;;;23.95;17.50;;;;;;;12.71;100.00;101870.19;10241398;28;20511;-72
2021/10/27 07:40:47;;;;;;;24.40;17.88;;;;;;;12.73;100.00;101878.13;10238225;28;20045;-70
2021/10/27 07:45:45;;;;;;;27.70;19.98;;;;;;;12.71;100.00;101880.34;10232216;28;20060;-70
2021/10/27 07:50:42;;;;;;;21.88;16.75;;;;;;;12.72;100.00;101903.94;10249949;28;20064;-70
2021/10/27 07:55:42;;;;;;;27.73;18.17;;;;;;;12.74;100.00;101905.28;10241967;28;20099;-70
2021/10/27 08:00:40;;;;;;;21.67;16.83;;;;;;;12.79;100.00;101904.34;10217274;28;20077;-70
2021/10/27 08:05:40;;;;;;;23.73;17.92;;;;;;;12.79;100.00;101913.41;10219068;28;20128;-70
2021/10/27 08:10:38;;;;;;;26.80;17.38;;;;;;;12.81;100.00;101921.31;10221472;28;20476;-71
2021/10/27 08:15:34;;;;;;;26.40;18.60;;;;;;;12.81;100.00;101932.28;10221866;28;20194;-68
2021/10/27 08:20:31;;;;;;;27.00;18.90;;;;;;;12.78;100.00;101939.19;10211940;28;20041;-72
2021/10/27 08:25:32;;;;;;;26.27;16.98;;;;;;;12.78;100.00;101943.88;10247527;28;20072;-70
2021/10/27 08:30:37;;;;;;;24.05;18.30;;;;;;;12.79;100.00;101934.53;10248928;28;20121;-71
2021/10/27 08:35:35;;;;;;;25.73;16.95;;;;;;;12.80;100.00;101931.47;10248091;28;20069;-69
2021/10/27 08:40:31;;;;;;;27.80;18.25;;;;;;;12.80;100.00;101936.97;10242276;28;20092;-70
2021/10/27 08:45:28;;;;;;;19.95;15.48;;;;;;;12.80;100.00;101934.22;10213943;28;20392;-70
2021/10/27 08:50:27;;;;;;;25.83;16.80;;;;;;;12.84;100.00;101943.47;10220028;28;20052;-70
2021/10/27 08:55:23;;;;;;;26.25;16.23;;;;;;;12.89;100.00;101933.53;10245583;28;20090;-71
2021/10/27 09:05:30;;;;;;;20.85;15.07;;;;;;;12.92;100.00;101930.16;10249324;28;20465;-71
2021/10/27 10:09:03;;;;;;;17.73;14.13;;;;;;;12.99;100.00;101947.06;10250632;28;20139;-71
2021/10/27 10:14:02;;;;;;;19.20;15.88;;;;;;;12.96;100.00;101947.66;10262929;28;20564;-70
2021/10/27 10:19:08;;;;;;;19.10;15.30;;;;;;;13.00;100.00;101956.94;10251125;28;20052;-71
2021/10/27 10:24:14;;;;;;;20.05;16.27;;;;;;;13.04;100.00;101966.16;10251657;28;20140;-71
2021/10/27 10:29:30;;;;;;;23.10;16.52;;;;;;;13.11;100.00;101961.13;10245576;28;20140;-71
2021/10/27 10:34:51;;;;;;;21.27;15.30;;;;;;;13.15;100.00;101953.88;10257730;28;20117;-71
2021/10/27 10:39:52;;;;;;;21.23;16.23;;;;;;;13.16;100.00;101962.91;10223458;28;20151;-70
2021/10/27 10:45:22;;;;;;;19.23;14.98;;;;;;;13.18;100.00;101980.75;10217943;28;20037;-70
2021/10/27 11:22:17;;;;;;;17.15;14.45;;;;;;;13.39;100.00;101985.84;10251871;28;20128;-71
2021/10/27 11:23:04;;;;;;;21.35;13.43;;;;;;;13.45;100.00;101976.38;10257093;28;20057;-71
2021/10/27 11:38:51;;;;;;;15.52;12.68;;;;;;;13.38;100.00;101981.47;10247924;28;20051;-71
2021/10/27 11:44:10;;;;;;;19.77;13.05;;;;;;;13.37;100.00;101983.41;10250701;28;20430;-69
2021/10/27 11:49:10;;;;;;;21.48;12.60;;;;;;;13.35;100.00;101971.09;10253305;28;20094;-71
2021/10/27 11:54:14;;;;;;;17.77;12.85;;;;;;;13.33;100.00;101970.59;10251720;28;20124;-70
2021/10/27 11:59:14;;;;;;;15.98;11.90;;;;;;;13.32;100.00;101960.72;10248259;28;20188;-70
2021/10/27 12:04:14;;;;;;;19.25;12.00;;;;;;;13.36;100.00;101970.78;10249414;28;20564;-70
2021/10/27 12:09:25;;;;;;;16.80;11.23;;;;;;;13.36;100.00;101965.28;10247223;28;20056;-71
2021/10/27 12:14:24;;;;;;;18.05;12.70;;;;;;;13.38;100.00;101962.25;10251113;28;20045;-70
2021/10/27 12:19:23;;;;;;;16.48;12.13;;;;;;;13.44;100.00;101966.53;10248164;28;20698;-71
2021/10/27 12:24:30;;;;;;;17.55;11.85;;;;;;;13.46;100.00;101954.09;10249896;28;20446;-70
2021/10/27 12:29:28;;;;;;;16.40;11.38;;;;;;;13.47;100.00;101949.41;10239693;28;20049;-70
2021/10/27 12:34:27;;;;;;;16.42;12.15;;;;;;;13.45;100.00;101952.47;10251214;28;20048;-71
2021/10/27 12:39:44;;;;;;;22.08;12.10;;;;;;;13.46;100.00;101942.31;10252716;28;20080;-70
2021/10/27 12:44:50;;;;;;;18.60;10.82;;;;;;;13.50;100.00;101951.53;10254444;28;20087;-70
2021/10/27 12:50:00;;;;;;;18.65;12.52;;;;;;;13.51;100.00;101952.34;10246157;28;20038;-70
2021/10/27 12:55:10;;;;;;;17.90;13.05;;;;;;;13.49;100.00;101947.16;10257290;28;20044;-70
2021/10/27 13:00:18;;;;;;;17.15;11.88;;;;;;;13.48;100.00;101948.28;10260205;28;20906;-71
2021/10/27 13:05:30;;;;;;;16.00;12.50;;;;;;;13.45;100.00;101940.66;10269437;28;20107;-69
2021/10/27 13:10:49;;;;;;;19.02;14.50;;;;;;;13.36;100.00;101943.31;10253568;28;20045;-71
2021/10/27 13:21:49;;;;;;;20.50;13.95;;;;;;;13.31;100.00;101950.84;10219956;28;20098;-70
2021/10/27 13:31:56;;;;;;;17.88;14.63;;;;;;;13.25;100.00;101941.84;10237179;28;20042;-69
2021/10/27 13:36:53;;;;;;;18.45;13.57;;;;;;;13.26;100.00;101955.28;10251285;28;20073;-71
2021/10/27 13:41:56;;;;;;;21.77;14.63;;;;;;;13.29;100.00;101947.59;10249601;28;20049;-70
2021/10/27 13:58:28;;;;;;;17.35;12.18;;;;;;;13.33;100.00;101949.44;10258461;28;20053;-70
2021/10/27 14:08:06;;;;;;;14.80;10.90;;;;;;;13.46;100.00;101931.31;10256004;28;20067;-70
2021/10/27 14:13:20;;;;;;;18.45;11.23;;;;;;;13.45;100.00;101924.97;10254727;28;20048;-69
2021/10/27 15:21:12;;;;;;;9.63;4.10;;;;;;;13.67;90.24;101918.75;10244382;28;20120;-69
2021/10/27 15:31:34;;;;;;;9.15;3.92;;;;;;;13.67;89.32;101926.19;10246317;28;20110;-69
2021/10/27 15:36:55;;;;;;;12.00;4.07;;;;;;;13.70;88.62;101933.00;10254816;28;20068;-71
2021/10/27 15:42:17;;;;;;;9.80;4.05;;;;;;;13.65;88.92;101929.22;10253133;28;20045;-71
2021/10/27 15:52:29;;;;;;;12.15;4.30;;;;;;;13.66;88.35;101952.81;10244895;28;20118;-69
2021/10/27 15:57:26;;;;;;;7.28;3.83;;;;;;;13.67;87.58;101948.97;10245668;28;20547;-71
2021/10/27 16:02:22;;;;;;;12.20;3.72;;;;;;;13.66;87.40;101941.84;10254960;28;20098;-71
2021/10/27 16:07:20;;;;;;;13.68;3.88;;;;;;;13.67;87.17;101942.66;10249921;28;20056;-71
2021/10/27 16:12:16;;;;;;;9.88;3.95;;;;;;;13.66;86.68;101947.31;10248945;28;20147;-71
2021/10/27 16:17:13;;;;;;;8.93;3.60;;;;;;;13.68;86.46;101956.09;10235581;28;20180;-69
2021/10/27 16:22:10;;;;;;;12.10;4.47;;;;;;;13.70;87.07;101950.28;10240337;28;20071;-71
2021/10/27 16:27:08;;;;;;;12.98;4.53;;;;;;;13.70;86.34;101935.75;10251510;28;20054;-70
2021/10/27 16:32:06;;;;;;;11.63;3.92;;;;;;;13.72;85.94;101947.25;10246794;28;20044;-70
2021/10/27 16:37:03;;;;;;;11.32;4.25;;;;;;;13.72;84.61;101952.75;10249589;28;20041;-71
2021/10/27 16:42:09;;;;;;;9.85;3.55;;;;;;;13.72;85.18;101944.50;10255072;28;20099;-73
2021/10/27 16:47:06;;;;;;;11.52;4.00;;;;;;;13.74;84.03;101947.72;10260006;28;20049;-69
2021/10/27 16:52:04;;;;;;;13.88;4.13;;;;;;;13.74;83.39;101956.81;10252635;28;20048;-70
2021/10/27 16:57:00;;;;;;;7.53;2.92;;;;;;;13.75;83.03;101960.34;10246798;28;20076;-68
2021/10/27 17:01:57;;;;;;;11.50;3.17;;;;;;;13.75;82.85;101965.84;10248223;28;20150;-68
2021/10/27 17:06:57;;;;;;;9.85;3.10;;;;;;;13.75;82.08;101966.66;10243393;28;20563;-69
2021/10/27 17:11:54;;;;;;;11.65;3.95;;;;;;;13.76;81.58;101961.97;10254491;28;20037;-69
2021/10/27 17:16:50;;;;;;;11.30;3.97;;;;;;;13.76;80.78;101973.81;10254195;28;20041;-70
2021/10/27 17:21:47;;;;;;;9.25;3.25;;;;;;;13.76;80.89;101978.47;10255631;28;20662;-69
2021/10/27 17:26:44;;;;;;;9.00;3.47;;;;;;;13.76;81.07;101978.47;10254849;28;20098;-69
2021/10/27 17:31:41;;;;;;;11.13;4.03;;;;;;;13.76;80.72;101979.31;10259400;28;20052;-70
2021/10/27 17:36:38;;;;;;;10.45;4.13;;;;;;;13.76;80.23;101989.47;10251032;28;20045;-69
2021/10/27 17:41:36;;;;;;;8.35;3.72;;;;;;;13.78;80.25;101998.22;10259351;28;20543;-69
2021/10/27 17:46:49;;;;;;;12.77;3.92;;;;;;;13.81;80.66;101992.13;10253189;28;20052;-69
2021/10/27 17:51:50;;;;;;;7.88;4.22;;;;;;;13.79;79.82;101999.84;10249424;28;20033;-70
2021/10/27 18:02:03;;;;;;;12.40;3.83;;;;;;;13.78;79.98;101995.47;10252396;28;20554;-69
2021/10/27 18:07:00;;;;;;;8.48;4.50;;;;;;;13.76;80.06;102009.53;10257377;28;20076;-68
2021/10/27 18:11:57;;;;;;;9.63;4.38;;;;;;;13.75;80.43;102005.13;10257401;28;20063;-69
2021/10/27 18:17:07;;;;;;;10.48;4.20;;;;;;;13.76;80.56;102001.28;10258121;28;21540;-68
2021/10/27 18:37:58;;;;;;;12.27;4.20;;;;;;;13.76;80.49;101994.94;10255664;28;20469;-69
2021/10/27 18:43:12;;;;;;;13.50;4.75;;;;;;;13.77;80.43;102002.09;10252865;28;20041;-69
2021/10/27 18:48:12;;;;;;;;;;;;;;;13.81;80.78;101992.13;10245005;28;20418;-69
2021/10/27 18:53:21;;;;;;;11.75;4.85;;;;;;;13.78;81.59;101981.72;10256414;28;19971;-68
2021/10/27 18:58:35;;;;;;;8.32;4.60;;;;;;;13.79;81.52;101997.09;10262246;28;20059;-68
2021/10/27 19:19:17;;;;;;;10.25;4.32;;;;;;;13.78;82.72;101988.03;10252754;28;20059;-69
2021/10/27 19:24:23;;;;;;;11.25;4.68;;;;;;;13.80;81.86;101990.47;10264836;28;20044;-69
2021/10/27 19:29:25;;;;;;;10.10;5.47;;;;;;;13.80;82.24;101982.22;10257292;28;20136;-70
2021/10/27 20:11:03;;;;;;;12.68;5.30;;;;;;;13.83;84.77;101979.69;10246801;28;20056;-73
2021/10/27 20:58:15;;;;;;;11.30;5.82;;;;;;;13.80;85.26;101979.47;10250378;28;20041;-69
2021/10/27 21:13:39;;;;;;;12.65;6.75;;;;;;;13.79;85.40;101972.38;10250311;28;20037;-69
2021/10/27 21:18:36;;;;;;;16.25;7.05;;;;;;;13.77;85.40;101985.59;10252815;28;20092;-68
2021/10/27 21:23:33;;;;;;;12.38;7.25;;;;;;;13.77;85.08;101988.34;10255982;28;20517;-69
2021/10/27 21:43:57;;;;;;;13.73;7.35;;;;;;;13.74;84.82;101975.19;10253417;28;20042;-68
2021/10/27 21:48:54;;;;;;;15.63;7.32;;;;;;;13.74;84.81;101976.03;10257741;28;20036;-70
2021/10/27 21:53:51;;;;;;;16.98;7.63;;;;;;;13.76;84.93;101973.81;10257997;28;20103;-70
2021/10/27 21:58:50;;;;;;;15.43;8.02;;;;;;;13.73;85.18;101968.09;10254170;28;20074;-67
2021/10/27 22:03:47;;;;;;;14.73;9.18;;;;;;;13.73;85.31;101968.09;10254079;28;20064;-68
2021/10/27 22:08:44;;;;;;;17.90;10.25;;;;;;;13.73;85.40;101959.84;10264862;28;20079;-69
2021/10/27 22:13:43;;;;;;;16.33;10.88;;;;;;;13.74;85.45;101964.22;10244787;28;20694;-70
2021/10/27 22:18:40;;;;;;;18.27;10.73;;;;;;;13.70;85.52;101964.03;10247690;28;20057;-70
2021/10/27 22:23:37;;;;;;;17.42;10.80;;;;;;;13.70;84.74;101960.47;10254450;28;20033;-68
2021/10/27 22:28:36;;;;;;;16.35;10.93;;;;;;;13.67;84.79;101959.97;10249276;28;20049;-69
2021/10/27 22:33:33;;;;;;;16.90;9.77;;;;;;;13.63;84.80;101956.19;10256996;28;20041;-68
2021/10/27 22:38:30;;;;;;;14.80;9.88;;;;;;;13.64;85.03;101957.81;10256313;28;20079;-69
2021/10/27 22:43:26;;;;;;;18.80;9.68;;;;;;;13.59;84.47;101963.44;10246206;28;20353;-67
2021/10/27 22:48:24;;;;;;;18.23;10.85;;;;;;;13.55;84.84;101956.91;10250576;28;20045;-67
2021/10/27 22:53:21;;;;;;;17.77;10.30;;;;;;;13.54;84.64;101966.28;10254522;28;20053;-68
2021/10/27 22:58:23;;;;;;;14.65;10.15;;;;;;;13.51;84.78;101963.34;10259640;28;20053;-66
2021/10/27 23:08:37;;;;;;;19.13;10.43;;;;;;;13.47;84.86;101954.91;10245471;28;20470;-68
2021/10/27 23:13:54;;;;;;;15.35;10.20;;;;;;;13.46;85.02;101953.28;10248235;28;20102;-68
2021/10/27 23:45:11;;;;;;;21.55;12.55;;;;;;;13.29;85.56;101959.38;10252258;28;20048;-69
2021/10/27 23:55:22;;;;;;;19.92;12.45;;;;;;;13.24;85.88;101952.03;10248573;28;20042;-70
