Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:02:12;;;;;;;8.57;1.27;;;5.10;99.90;;;;;;5380391;26;20330;-49
2024/04/24 00:04:38;;;;;;;3.60;1.20;;;5.10;99.90;;;;;;5380275;26;20062;-52
2024/04/24 00:07:04;;;;;;;6.13;1.53;;;5.00;99.90;;;;;;5379518;26;20334;-48
2024/04/24 00:09:30;;;;;;;3.70;1.53;;;5.00;99.90;;;;;;5378220;26;19988;-53
2024/04/24 00:11:56;;;;;;;6.40;1.67;;;5.10;99.90;;;;;;5380034;26;20042;-49
2024/04/24 00:14:23;;;;;;;9.87;1.83;;;5.00;99.90;;;;;;5379381;26;19996;-49
2024/04/24 00:16:49;;;;;;;9.87;1.97;;;5.10;99.90;;;;;;5380086;26;19996;-53
2024/04/24 00:19:15;;;;;;;9.27;2.23;;;5.10;99.90;;;;;;5379238;26;20066;-50
2024/04/24 00:21:41;;;;;;;5.00;2.20;;;5.10;99.90;;;;;;5348972;26;20000;-52
2024/04/24 00:24:07;;;;;;;3.77;1.40;;;5.10;99.90;;;;;;5379992;26;20066;-53
2024/04/24 00:26:33;;;;;;;9.70;1.37;;;5.10;99.90;;;;;;5379803;26;19992;-53
2024/04/24 00:28:59;;;;;;;6.60;1.33;;;5.00;99.90;;;;;;5377921;26;20000;-52
2024/04/24 00:31:25;;;;;;;6.70;1.37;;;5.00;99.90;;;;;;5379877;26;20066;-50
2024/04/24 00:33:51;;;;;;;8.27;1.50;;;5.00;99.90;;;;;;5379597;26;20400;-48
2024/04/24 00:36:17;;;;;;;6.77;1.57;;;5.00;99.90;;;;;;5378588;26;19996;-53
2024/04/24 00:38:43;;;;;;;4.50;1.30;;;5.00;99.90;;;;;;5379731;26;19989;-53
2024/04/24 00:41:09;;;;;;;3.17;1.40;;;4.90;99.90;;;;;;5378864;26;20506;-53
2024/04/24 00:43:35;;;;;;;3.53;1.17;;;4.90;99.90;;;;;;5379565;26;20068;-52
2024/04/24 00:46:03;;;;;;;4.87;1.33;;;4.90;99.90;;;;;;5379614;26;19996;-53
2024/04/24 00:48:30;;;;;;;9.30;1.60;;;4.90;99.90;;;;;;5348826;26;20004;-53
2024/04/24 00:50:57;;;;;;;6.27;1.90;;;4.90;99.90;;;;;;5378566;26;20341;-52
2024/04/24 00:53:23;;;;;;;7.87;2.17;;;4.90;99.90;;;;;;5379663;26;19993;-53
2024/04/24 00:55:49;;;;;;;7.43;2.30;;;4.90;99.90;;;;;;5378306;26;20519;-49
2024/04/24 00:58:17;;;;;;;8.07;3.03;;;5.00;99.90;;;;;;5379476;26;19996;-49
2024/04/24 01:00:44;;;;;;;9.50;3.07;;;5.00;99.90;;;;;;5378273;26;20326;-53
2024/04/24 01:03:11;;;;;;;8.63;3.33;;;5.10;99.90;;;;;;5377622;26;20065;-53
2024/04/24 01:05:37;;;;;;;11.23;3.40;;;5.10;99.90;;;;;;5377566;26;20011;-50
2024/04/24 01:08:04;;;;;;;9.10;3.07;;;5.10;99.90;;;;;;5378236;26;20449;-52
2024/04/24 01:10:30;;;;;;;10.37;2.73;;;5.20;99.90;;;;;;5346238;26;19989;-51
2024/04/24 01:12:56;;;;;;;5.23;2.77;;;5.20;99.90;;;;;;5378991;26;20387;-49
2024/04/24 01:15:22;;;;;;;10.33;2.77;;;5.20;99.90;;;;;;5377752;26;20001;-51
2024/04/24 01:17:51;;;;;;;7.23;2.80;;;5.20;99.90;;;;;;5378965;26;19992;-49
2024/04/24 01:20:25;;;;;;;9.52;2.72;;;5.20;99.90;;;;;;5378124;26;20373;-52
2024/04/24 01:23:14;;;;;;;11.03;3.30;;;5.20;99.90;;;;;;5379067;26;20001;-51
2024/04/24 01:26:11;;;;;;;7.47;3.23;;;5.20;99.90;;;;;;5378820;26;20000;-53
2024/04/24 01:28:37;;;;;;;8.17;2.80;;;5.20;99.90;;;;;;5377129;26;20314;-50
2024/04/24 01:31:03;;;;;;;6.20;2.67;;;5.20;99.90;;;;;;5376747;26;20004;-52
2024/04/24 01:33:29;;;;;;;7.40;3.13;;;5.20;99.90;;;;;;5378669;26;20066;-52
2024/04/24 01:35:55;;;;;;;7.30;3.07;;;5.30;99.90;;;;;;5378709;26;20130;-48
2024/04/24 01:38:21;;;;;;;15.23;4.03;;;5.30;99.90;;;;;;5378458;26;19996;-52
2024/04/24 01:40:48;;;;;;;8.53;2.90;;;5.40;99.90;;;;;;5380930;26;20318;-52
2024/04/24 01:43:14;;;;;;;11.20;3.30;;;5.40;99.90;;;;;;5382168;26;20009;-53
2024/04/24 01:45:41;;;;;;;7.77;2.77;;;5.30;99.90;;;;;;5382190;26;20020;-49
2024/04/24 01:48:07;;;;;;;7.67;3.00;;;5.30;99.90;;;;;;5382196;26;20074;-51
2024/04/24 01:50:33;;;;;;;9.83;3.17;;;5.30;99.90;;;;;;5380078;26;20000;-49
2024/04/24 01:52:59;;;;;;;6.47;2.47;;;5.20;99.90;;;;;;5382152;26;20419;-52
2024/04/24 01:55:25;;;;;;;10.03;2.70;;;5.20;99.90;;;;;;5351035;26;20548;-49
2024/04/24 01:57:51;;;;;;;7.47;2.53;;;5.20;99.90;;;;;;5382073;26;19992;-50
2024/04/24 02:00:17;;;;;;;12.13;2.27;;;5.20;99.90;;;;;;5381117;26;20039;-49
2024/04/24 02:02:43;;;;;;;7.47;1.97;;;5.10;99.90;;;;;;5381979;26;20441;-49
2024/04/24 02:05:09;;;;;;;9.93;3.43;;;5.10;99.90;;;;;;5380868;26;19996;-51
2024/04/24 02:07:35;;;;;;;5.50;1.87;;;5.10;99.90;;;;;;5381859;26;19996;-49
2024/04/24 02:10:01;;;;;;;7.70;2.83;;;5.10;99.90;;;;;;5380441;26;20011;-50
2024/04/24 02:12:28;;;;;;;4.00;1.60;;;5.00;99.90;;;;;;5381829;26;19996;-48
2024/04/24 02:14:54;;;;;;;10.50;2.93;;;5.00;99.90;;;;;;5380630;26;20039;-48
2024/04/24 02:17:19;;;;;;;4.80;1.80;;;5.00;99.90;;;;;;5380561;26;19992;-53
2024/04/24 02:19:46;;;;;;;4.80;1.93;;;5.00;99.90;;;;;;5380812;26;20061;-53
2024/04/24 02:22:12;;;;;;;5.63;1.60;;;5.00;99.90;;;;;;5381448;26;20036;-53
2024/04/24 02:27:22;;;;;;;6.20;1.47;;;5.10;99.90;;;;;;5381860;26;20417;-50
2024/04/24 02:29:48;;;;;;;8.00;1.73;;;5.10;99.90;;;;;;5380723;26;20017;-53
2024/04/24 02:32:14;;;;;;;9.07;1.73;;;5.10;99.90;;;;;;5381547;26;20217;-49
2024/04/24 02:34:40;;;;;;;5.33;1.70;;;5.10;99.90;;;;;;5381398;26;20008;-49
2024/04/24 02:37:06;;;;;;;3.87;1.70;;;5.10;99.90;;;;;;5350489;26;20008;-53
2024/04/24 02:39:32;;;;;;;6.23;2.13;;;5.20;99.90;;;;;;5380567;26;20008;-51
2024/04/24 02:41:59;;;;;;;6.93;1.70;;;5.20;99.90;;;;;;5381340;26;19996;-52
2024/04/24 02:44:25;;;;;;;7.57;1.87;;;5.10;99.90;;;;;;5381319;26;20007;-53
2024/04/24 02:46:51;;;;;;;6.37;2.43;;;5.20;99.90;;;;;;5381053;26;20333;-51
2024/04/24 02:49:17;;;;;;;8.70;3.47;;;5.10;99.90;;;;;;5380353;26;20084;-53
2024/04/24 02:51:43;;;;;;;9.03;3.03;;;5.00;99.90;;;;;;5380180;26;20073;-50
2024/04/24 02:54:09;;;;;;;11.87;3.50;;;5.00;99.90;;;;;;5381103;26;20077;-52
2024/04/24 02:56:35;;;;;;;10.90;3.33;;;5.00;99.90;;;;;;5381302;26;20453;-51
2024/04/24 02:59:01;;;;;;;13.87;4.13;;;5.00;99.90;;;;;;5380397;26;20512;-49
2024/04/24 03:01:27;;;;;;;11.27;3.93;;;5.10;99.90;;;;;;5349002;26;20008;-52
2024/04/24 03:03:53;;;;;;;11.20;3.23;;;5.10;99.90;;;;;;5380954;26;20012;-51
2024/04/24 03:06:19;;;;;;;9.93;2.60;;;5.10;99.90;;;;;;5381183;26;20008;-51
2024/04/24 03:08:45;;;;;;;12.03;3.77;;;5.10;99.90;;;;;;5380865;26;20392;-53
2024/04/24 03:11:11;;;;;;;5.47;2.30;;;5.10;99.90;;;;;;5380689;26;20004;-50
2024/04/24 03:13:37;;;;;;;8.93;2.10;;;5.10;99.90;;;;;;5381111;26;20445;-52
2024/04/24 03:16:04;;;;;;;9.83;2.20;;;5.10;99.90;;;;;;5380795;26;20008;-50
2024/04/24 03:18:30;;;;;;;13.40;2.30;;;5.10;99.90;;;;;;5380773;26;19992;-52
2024/04/24 03:20:56;;;;;;;7.43;2.00;;;5.10;99.90;;;;;;5380131;26;20004;-50
2024/04/24 03:23:22;;;;;;;6.00;2.00;;;5.10;99.90;;;;;;5380684;26;20004;-52
2024/04/24 03:25:48;;;;;;;6.37;1.80;;;5.20;99.90;;;;;;5380771;26;20004;-54
2024/04/24 03:28:14;;;;;;;5.70;1.70;;;5.10;99.90;;;;;;5381015;26;19996;-53
2024/04/24 03:30:40;;;;;;;10.80;2.03;;;5.10;99.90;;;;;;5379795;26;20506;-50
2024/04/24 03:33:06;;;;;;;4.70;1.87;;;5.20;99.90;;;;;;5349771;26;19997;-53
2024/04/24 03:35:32;;;;;;;8.13;2.13;;;5.20;99.90;;;;;;5380530;26;19992;-53
2024/04/24 03:37:58;;;;;;;8.57;2.27;;;5.20;99.90;;;;;;5380685;26;19996;-50
2024/04/24 03:40:24;;;;;;;10.10;2.27;;;5.20;99.90;;;;;;5380655;26;19996;-54
2024/04/24 03:42:50;;;;;;;4.83;1.90;;;5.20;99.90;;;;;;5380552;26;20519;-52
2024/04/24 03:45:16;;;;;;;5.37;2.03;;;5.20;99.90;;;;;;5379508;26;20459;-53
2024/04/24 03:47:42;;;;;;;7.93;2.30;;;5.20;99.90;;;;;;5380629;26;20047;-54
2024/04/24 03:50:08;;;;;;;8.07;2.30;;;5.20;99.90;;;;;;5379587;26;20004;-53
2024/04/24 03:52:34;;;;;;;13.97;2.73;;;5.20;99.90;;;;;;5379082;26;19996;-53
2024/04/24 03:55:00;;;;;;;6.87;2.43;;;5.10;99.90;;;;;;5380383;26;19996;-53
2024/04/24 03:57:26;;;;;;;7.37;2.50;;;5.20;99.90;;;;;;5380400;26;20514;-53
2024/04/24 03:59:52;;;;;;;7.57;2.47;;;5.20;99.90;;;;;;5379449;26;19988;-53
2024/04/24 04:02:18;;;;;;;12.33;2.63;;;5.10;99.90;;;;;;5379056;26;20066;-53
2024/04/24 04:04:44;;;;;;;8.00;2.73;;;5.00;99.90;;;;;;5379759;26;20004;-53
2024/04/24 04:07:10;;;;;;;9.67;3.73;;;5.00;99.90;;;;;;5379628;26;19996;-54
2024/04/24 04:09:36;;;;;;;9.17;2.47;;;5.00;99.90;;;;;;5378291;26;20066;-54
2024/04/24 04:12:06;;;;;;;10.90;2.57;;;5.10;99.90;;;;;;5348976;26;20126;-54
2024/04/24 04:14:34;;;;;;;8.30;2.43;;;5.00;99.90;;;;;;5380102;26;20007;-54
2024/04/24 04:17:00;;;;;;;6.83;2.53;;;5.00;99.90;;;;;;5379302;26;19992;-51
2024/04/24 04:19:26;;;;;;;7.10;2.80;;;5.00;99.90;;;;;;5379273;26;19988;-54
2024/04/24 04:21:52;;;;;;;9.63;2.20;;;5.00;99.90;;;;;;5349280;26;20070;-53
2024/04/24 04:24:18;;;;;;;10.80;3.90;;;4.90;99.90;;;;;;5379913;26;20333;-51
2024/04/24 04:26:46;;;;;;;19.47;2.90;;;4.90;99.90;;;;;;5379837;26;19992;-54
2024/04/24 04:29:12;;;;;;;10.00;2.17;;;4.80;99.90;;;;;;5379463;26;19992;-54
2024/04/24 04:31:38;;;;;;;7.13;2.47;;;4.80;99.90;;;;;;5349054;26;19996;-53
2024/04/24 04:34:04;;;;;;;9.07;2.63;;;4.80;99.90;;;;;;5379731;26;20070;-53
2024/04/24 04:36:30;;;;;;;10.50;3.27;;;4.80;99.90;;;;;;5379778;26;20445;-52
2024/04/24 04:38:56;;;;;;;9.97;2.80;;;4.70;99.90;;;;;;5378896;26;20039;-49
2024/04/24 04:41:22;;;;;;;12.83;2.97;;;4.70;99.90;;;;;;5348801;26;19996;-49
2024/04/24 04:43:48;;;;;;;9.63;2.40;;;4.70;99.90;;;;;;5379409;26;20070;-49
2024/04/24 04:46:14;;;;;;;8.00;2.50;;;4.80;99.90;;;;;;5379993;26;20023;-49
2024/04/24 04:48:40;;;;;;;8.40;2.53;;;4.80;99.90;;;;;;5379511;26;20506;-51
2024/04/24 04:51:06;;;;;;;8.53;2.23;;;4.90;99.90;;;;;;5378607;26;20017;-49
2024/04/24 04:53:32;;;;;;;6.63;2.23;;;5.00;99.90;;;;;;5378374;26;20007;-48
2024/04/24 04:55:58;;;;;;;8.83;2.30;;;5.00;99.90;;;;;;5379691;26;20449;-54
2024/04/24 04:58:24;;;;;;;9.87;2.50;;;5.00;99.90;;;;;;5379075;26;20004;-54
2024/04/24 05:00:50;;;;;;;7.60;2.40;;;5.10;99.90;;;;;;5378148;26;20020;-53
2024/04/24 05:03:16;;;;;;;11.37;2.97;;;5.20;99.90;;;;;;5378381;26;20351;-50
2024/04/24 05:05:42;;;;;;;8.30;2.23;;;5.10;99.90;;;;;;5379172;26;19992;-49
2024/04/24 05:08:08;;;;;;;10.47;2.17;;;5.00;99.90;;;;;;5379385;26;20065;-49
2024/04/24 05:10:34;;;;;;;5.33;2.00;;;5.00;99.90;;;;;;5378341;26;20034;-49
2024/04/24 05:13:00;;;;;;;6.67;2.00;;;5.00;99.90;;;;;;5378726;26;20001;-50
2024/04/24 05:15:26;;;;;;;6.83;1.90;;;5.00;99.90;;;;;;5381766;26;19992;-50
2024/04/24 05:17:52;;;;;;;6.87;2.43;;;5.10;99.90;;;;;;5382398;26;20066;-49
2024/04/24 05:20:18;;;;;;;5.83;2.10;;;5.20;99.90;;;;;;5381467;26;20511;-49
2024/04/24 05:22:50;;;;;;;5.60;1.80;;;5.20;99.90;;;;;;5351624;26;20008;-52
2024/04/24 05:25:17;;;;;;;9.50;2.13;;;5.30;99.90;;;;;;5382613;26;20384;-54
2024/04/24 05:30:29;;;;;;;6.13;2.00;;;5.30;99.90;;;;;;5381754;26;20012;-50
2024/04/24 05:32:55;;;;;;;7.40;2.00;;;5.40;99.90;;;;;;5382228;26;20073;-53
2024/04/24 05:35:21;;;;;;;5.67;2.00;;;5.50;99.90;;;;;;5381069;26;19993;-54
2024/04/24 05:37:47;;;;;;;4.80;1.90;;;5.50;99.90;;;;;;5381074;26;20058;-54
2024/04/24 05:40:13;;;;;;;8.73;1.77;;;5.50;99.90;;;;;;5381423;26;20584;-54
2024/04/24 05:42:39;;;;;;;9.20;2.10;;;5.50;99.90;;;;;;5382220;26;19992;-54
2024/04/24 05:45:05;;;;;;;9.03;2.37;;;5.40;99.90;;;;;;5382100;26;20461;-50
2024/04/24 05:47:31;;;;;;;8.50;3.40;;;5.40;99.90;;;;;;5382168;26;20407;-54
2024/04/24 05:49:57;;;;;;;11.97;2.10;;;5.40;99.90;;;;;;5350242;26;20383;-51
2024/04/24 05:52:24;;;;;;;6.77;1.80;;;5.50;99.90;;;;;;5380801;26;20000;-53
2024/04/24 05:54:50;;;;;;;5.13;1.53;;;5.70;99.90;;;;;;5381968;26;20004;-53
2024/04/24 05:57:16;;;;;;;5.20;1.50;;;5.70;99.90;;;;;;5381938;26;20068;-54
2024/04/24 05:59:42;;;;;;;5.40;1.57;;;5.80;99.90;;;;;;5379800;26;19993;-53
2024/04/24 06:02:08;;;;;;;5.90;1.60;;;5.90;99.90;;;;;;5381933;26;19992;-53
2024/04/24 06:04:34;;;;;;;2.93;1.63;;;6.00;99.90;;;;;;5380670;26;20000;-54
2024/04/24 06:07:00;;;;;;;6.67;2.27;;;6.10;99.90;;;;;;5382303;26;20077;-50
2024/04/24 06:09:26;;;;;;;5.57;1.73;;;6.20;99.90;;;;;;5381208;26;20031;-51
2024/04/24 06:11:52;;;;;;;8.87;2.07;;;6.30;99.90;;;;;;5381868;26;20004;-51
2024/04/24 06:14:18;;;;;;;5.37;1.73;;;6.40;99.90;;;;;;5382029;26;19992;-54
2024/04/24 06:16:45;;;;;;;5.90;1.87;;;6.30;99.90;;;;;;5380574;26;20038;-49
2024/04/24 06:19:11;;;;;;;8.93;2.23;;;6.30;99.90;;;;;;5381220;26;20754;-50
2024/04/24 06:21:37;;;;;;;5.30;2.00;;;6.20;99.90;;;;;;5350810;26;20445;-50
2024/04/24 06:24:03;;;;;;;7.90;2.00;;;6.10;99.90;;;;;;5384005;26;20070;-52
2024/04/24 06:26:29;;;;;;;6.87;1.77;;;6.00;99.90;;;;;;5380458;26;20395;-51
2024/04/24 06:28:55;;;;;;;5.60;1.80;;;5.90;99.90;;;;;;5380765;26;19992;-49
2024/04/24 06:31:21;;;;;;;9.97;2.27;;;5.90;99.90;;;;;;5381444;26;20077;-53
2024/04/24 06:33:47;;;;;;;8.10;2.30;;;5.90;99.90;;;;;;5381395;26;20341;-54
2024/04/24 06:36:13;;;;;;;4.83;1.90;;;5.90;99.90;;;;;;5381495;26;20367;-54
2024/04/24 06:38:39;;;;;;;8.03;2.07;;;5.80;99.90;;;;;;5381549;26;20074;-53
2024/04/24 06:41:05;;;;;;;8.87;2.33;;;5.80;99.90;;;;;;5380562;26;20077;-52
2024/04/24 06:43:31;;;;;;;6.20;1.73;;;5.90;99.90;;;;;;5381586;26;20003;-52
2024/04/24 06:45:57;;;;;;;8.17;2.10;;;6.00;99.90;;;;;;5380386;26;19988;-53
2024/04/24 06:48:23;;;;;;;5.57;1.73;;;6.20;99.90;;;;;;5381371;26;19996;-52
2024/04/24 06:50:49;;;;;;;6.07;1.80;;;6.30;99.90;;;;;;5380367;26;19999;-50
2024/04/24 06:53:15;;;;;;;9.47;1.93;;;6.40;99.90;;;;;;5381140;26;19998;-54
2024/04/24 06:55:44;;;;;;;6.37;1.50;;;6.40;99.90;;;;;;5379394;26;20032;-53
2024/04/24 06:58:11;;;;;;;12.02;2.75;;;6.20;99.90;;;;;;5381154;26;20029;-53
2024/04/24 07:00:37;;;;;;;10.10;1.80;;;6.20;99.90;;;;;;5380261;26;20361;-53
2024/04/24 07:03:06;;;;;;;4.87;1.40;;;6.40;99.90;;;;;;5379946;26;20380;-52
2024/04/24 07:05:32;;;;;;;8.23;1.70;;;6.40;99.90;;;;;;5381213;26;20404;-53
2024/04/24 07:07:58;;;;;;;9.43;1.63;;;6.40;99.90;;;;;;5380847;26;20000;-53
2024/04/24 07:10:24;;;;;;;8.10;1.57;;;6.50;99.90;;;;;;5378653;26;20039;-52
2024/04/24 07:12:50;;;;;;;5.00;1.93;;;6.80;99.90;;;;;;5381024;26;19996;-52
2024/04/24 07:15:16;;;;;;;13.00;2.20;;;6.90;99.90;;;;;;5380881;26;20065;-53
2024/04/24 07:17:43;;;;;;;11.00;1.83;;;7.00;99.90;;;;;;5380965;26;20038;-53
2024/04/24 07:20:09;;;;;;;7.40;1.77;;;6.90;99.90;;;;;;5379774;26;19997;-53
2024/04/24 07:22:35;;;;;;;15.97;4.20;;;7.00;99.90;;;;;;5381050;26;20468;-54
2024/04/24 07:25:01;;;;;;;8.50;2.20;;;7.00;99.90;;;;;;5380726;26;19996;-54
2024/04/24 07:27:29;;;;;;;6.97;1.53;;;7.20;99.90;;;;;;5380621;26;20388;-53
2024/04/24 07:29:55;;;;;;;7.50;2.03;;;7.30;99.90;;;;;;5379614;26;19996;-53
2024/04/24 07:32:21;;;;;;;9.43;2.10;;;7.40;99.90;;;;;;5380474;26;20000;-49
2024/04/24 07:34:47;;;;;;;6.87;1.87;;;7.50;99.90;;;;;;5381151;26;20527;-53
2024/04/24 07:37:13;;;;;;;9.87;1.60;;;7.50;99.90;;;;;;5380212;26;20065;-54
2024/04/24 07:39:39;;;;;;;10.57;1.70;;;7.50;99.90;;;;;;5379728;26;20066;-53
2024/04/24 07:42:05;;;;;;;8.53;1.63;;;7.50;99.90;;;;;;5380509;26;20526;-54
2024/04/24 07:44:31;;;;;;;8.27;2.00;;;7.40;99.90;;;;;;5380423;26;20057;-54
2024/04/24 07:46:57;;;;;;;11.83;1.70;;;7.30;99.90;;;;;;5380268;26;19996;-52
2024/04/24 07:49:23;;;;;;;7.93;2.00;;;7.20;99.90;;;;;;5379692;26;19992;-49
2024/04/24 07:51:49;;;;;;;7.87;1.60;;;7.10;99.90;;;;;;5380809;26;19992;-49
2024/04/24 07:54:15;;;;;;;9.33;2.17;;;7.20;99.90;;;;;;5379190;26;20065;-51
2024/04/24 07:56:41;;;;;;;11.07;1.63;;;7.40;99.90;;;;;;5380409;26;19992;-49
2024/04/24 07:59:08;;;;;;;7.33;1.53;;;7.50;99.90;;;;;;5379423;26;19988;-54
2024/04/24 08:01:34;;;;;;;7.80;1.40;;;7.60;99.90;;;;;;5379995;26;20028;-53
2024/04/24 08:04:00;;;;;;;7.37;1.83;;;7.60;99.90;;;;;;5349353;26;19992;-54
2024/04/24 08:06:26;;;;;;;5.83;1.30;;;7.70;99.90;;;;;;5379382;26;19993;-53
2024/04/24 08:08:52;;;;;;;11.63;2.00;;;7.60;99.90;;;;;;5379083;26;20061;-54
2024/04/24 08:11:18;;;;;;;10.17;1.70;;;7.50;99.90;;;;;;5379777;26;20390;-50
2024/04/24 08:13:43;;;;;;;8.63;1.63;;;7.40;99.90;;;;;;5379855;26;19992;-53
2024/04/24 08:16:10;;;;;;;5.10;1.57;;;7.40;99.90;;;;;;5379757;26;20133;-53
2024/04/24 08:18:36;;;;;;;9.03;1.47;;;7.40;99.90;;;;;;5380097;26;20064;-49
2024/04/24 08:21:02;;;;;;;11.63;2.23;;;7.40;99.90;;;;;;5379193;26;20000;-49
2024/04/24 08:23:28;;;;;;;6.83;1.47;;;7.40;99.90;;;;;;5379901;26;19997;-49
2024/04/24 08:25:55;;;;;;;6.17;2.43;;;7.40;99.90;;;;;;5379924;26;20027;-49
2024/04/24 08:28:21;;;;;;;13.17;1.80;;;7.50;99.90;;;;;;5378909;26;20437;-49
2024/04/24 08:30:47;;;;;;;7.03;1.40;;;7.50;99.90;;;;;;5379219;26;19996;-49
2024/04/24 08:33:13;;;;;;;6.13;1.67;;;7.50;99.90;;;;;;5379608;26;19996;-49
2024/04/24 08:35:39;;;;;;;13.70;1.80;;;7.40;99.90;;;;;;5379742;26;20069;-49
2024/04/24 08:38:05;;;;;;;9.80;1.70;;;7.40;99.90;;;;;;5379725;26;19996;-49
2024/04/24 08:40:33;;;;;;;6.63;1.60;;;7.30;99.90;;;;;;5378917;26;20069;-48
2024/04/24 08:42:59;;;;;;;11.87;2.60;;;7.20;99.90;;;;;;5379737;26;20070;-53
2024/04/24 08:45:27;;;;;;;11.13;1.53;;;7.20;99.90;;;;;;5379297;26;20073;-52
2024/04/24 08:47:53;;;;;;;9.80;1.60;;;7.40;99.90;;;;;;5379422;26;19996;-53
2024/04/24 08:50:19;;;;;;;7.37;1.37;;;7.50;99.90;;;;;;5381001;26;19997;-49
2024/04/24 08:52:47;;;;;;;11.90;1.90;;;7.70;99.90;;;;;;5382936;26;19992;-49
2024/04/24 08:55:15;;;;;;;10.70;1.90;;;8.00;99.90;;;;;;5381084;26;19992;-49
2024/04/24 08:57:41;;;;;;;13.70;2.10;;;8.20;99.90;;;;;;5350374;26;19996;-53
2024/04/24 09:00:08;;;;;;;6.93;1.90;;;8.40;99.90;;;;;;5381700;26;20028;-53
2024/04/24 09:02:45;;;;;;;12.73;1.80;;;8.50;99.90;;;;;;5382836;26;20369;-52
2024/04/24 09:05:12;;;;;;;11.50;1.77;;;8.50;99.90;;;;;;5381279;26;20069;-52
2024/04/24 09:07:41;;;;;;;13.60;1.77;;;8.50;99.90;;;;;;5382677;26;19992;-52
2024/04/24 09:10:08;;;;;;;;;;;8.40;99.90;;;;;;5382388;26;20020;-52
2024/04/24 09:12:36;;;;;;;9.30;1.60;;;8.30;99.90;;;;;;5382741;26;19932;-52
2024/04/24 09:15:02;;;;;;;12.97;1.80;;;8.30;99.90;;;;;;5382369;26;19993;-53
2024/04/24 09:17:28;;;;;;;8.67;1.77;;;8.40;99.90;;;;;;5381169;26;20066;-52
2024/04/24 09:19:55;;;;;;;8.53;1.73;;;8.50;99.90;;;;;;5350781;26;20424;-50
2024/04/24 09:22:21;;;;;;;15.07;2.20;;;8.40;99.90;;;;;;5382303;26;19992;-53
2024/04/24 09:24:51;;;;;;;13.23;2.40;;;8.40;99.90;;;;;;5382195;26;19996;-53
2024/04/24 09:27:17;;;;;;;8.10;2.20;;;8.20;99.90;;;;;;5382536;26;20037;-48
2024/04/24 09:29:43;;;;;;;12.73;2.00;;;8.10;99.90;;;;;;5381449;26;20008;-53
2024/04/24 09:32:10;;;;;;;9.83;1.93;;;8.20;99.90;;;;;;5382136;26;20004;-51
2024/04/24 09:34:36;;;;;;;10.70;2.23;;;8.30;99.90;;;;;;5381514;26;20340;-51
2024/04/24 09:37:02;;;;;;;8.10;1.83;;;8.40;99.90;;;;;;5382335;26;20039;-53
2024/04/24 09:39:30;;;;;;;6.20;1.30;;;8.50;99.90;;;;;;5381178;26;19992;-52
2024/04/24 09:41:57;;;;;;;7.83;1.47;;;8.70;99.90;;;;;;5382371;26;20003;-52
2024/04/24 09:44:28;;;;;;;5.50;1.30;;;8.80;99.90;;;;;;5381992;26;20004;-53
2024/04/24 09:46:54;;;;;;;8.00;2.27;;;8.70;99.90;;;;;;5382388;26;20318;-53
2024/04/24 09:49:21;;;;;;;11.03;1.57;;;8.70;99.90;;;;;;5381334;26;19993;-53
2024/04/24 09:51:48;;;;;;;8.80;1.53;;;8.80;99.90;;;;;;5381994;26;20278;-51
2024/04/24 09:54:14;;;;;;;12.43;2.20;;;9.20;99.90;;;;;;5381943;26;19996;-52
2024/04/24 09:56:47;;;;;;;15.93;2.30;;;9.50;99.90;;;;;;5380831;26;19996;-50
2024/04/24 09:59:14;;;;;;;8.40;1.50;;;9.50;99.90;;;;;;5381193;26;20004;-51
2024/04/24 10:02:05;;;;;;;8.10;1.80;;;9.40;99.90;;;;;;5380975;26;20003;-49
2024/04/24 10:04:32;;;;;;;15.33;2.90;;;9.30;99.90;;;;;;5365212;26;19996;-50
2024/04/24 10:07:03;;;;;;;5.73;1.70;;;9.30;99.90;;;;;;5382001;26;19996;-50
2024/04/24 10:09:33;;;;;;;8.07;2.20;;;9.20;99.90;;;;;;5380925;26;19992;-54
2024/04/24 10:12:04;;;;;;;10.90;2.27;;;9.10;99.90;;;;;;5381897;26;19996;-50
2024/04/24 10:14:35;;;;;;;10.17;2.40;;;8.90;99.90;;;;;;5381910;26;19993;-54
2024/04/24 10:17:02;;;;;;;9.63;1.80;;;8.70;99.90;;;;;;5349166;26;19992;-54
2024/04/24 10:19:30;;;;;;;5.13;1.63;;;8.50;99.90;;;;;;5380946;26;19996;-54
2024/04/24 10:21:58;;;;;;;8.97;2.10;;;8.20;99.90;;;;;;5381758;26;20019;-54
2024/04/24 10:24:25;;;;;;;8.67;1.90;;;8.00;99.90;;;;;;5380963;26;20016;-54
2024/04/24 10:26:52;;;;;;;8.00;1.40;;;7.60;99.90;;;;;;5381534;26;20008;-50
2024/04/24 10:29:19;;;;;;;5.00;1.50;;;7.10;99.90;;;;;;5380635;26;20123;-54
2024/04/24 10:31:47;;;;;;;8.17;1.40;;;6.60;99.90;;;;;;5381403;26;20379;-54
2024/04/24 10:34:15;;;;;;;5.07;1.23;;;6.40;99.90;;;;;;5381493;26;19996;-51
2024/04/24 10:36:41;;;;;;;7.33;2.40;;;6.20;99.90;;;;;;5381614;26;20069;-53
2024/04/24 10:39:10;;;;;;;7.90;1.50;;;6.20;99.90;;;;;;5380580;26;20387;-54
2024/04/24 10:41:37;;;;;;;4.22;1.58;;;6.50;99.90;;;;;;5381269;26;20007;-52
2024/04/24 10:44:07;;;;;;;5.90;1.23;;;6.70;99.90;;;;;;5381474;26;20453;-50
2024/04/24 10:46:37;;;;;;;3.33;1.20;;;7.10;99.90;;;;;;5381178;26;20321;-50
2024/04/24 10:49:06;;;;;;;10.77;1.47;;;7.30;99.90;;;;;;5380898;26;20472;-50
2024/04/24 10:51:34;;;;;;;5.25;1.58;;;7.30;99.90;;;;;;5381863;26;20341;-54
2024/04/24 10:54:06;;;;;;;2.77;0.90;;;7.50;99.90;;;;;;5379659;26;20006;-53
2024/04/24 10:56:33;;;;;;;3.67;1.00;;;7.90;99.90;;;;;;5381061;26;19997;-54
2024/04/24 10:58:59;;;;;;;2.83;0.90;;;8.20;99.90;;;;;;5379649;26;19996;-54
2024/04/24 11:01:28;;;;;;;3.33;1.10;;;8.80;99.90;;;;;;5380958;26;20460;-50
2024/04/24 11:03:54;;;;;;;3.47;0.80;;;9.70;99.90;;;;;;5379950;26;20487;-51
2024/04/24 11:06:20;;;;;;;3.27;0.93;;;10.50;99.90;;;;;;5350285;26;20066;-54
2024/04/24 11:08:50;;;;;;;2.43;0.70;;;10.90;99.90;;;;;;5381123;26;19992;-51
2024/04/24 11:11:23;;;;;;;4.57;0.83;;;10.90;99.90;;;;;;5380480;26;20007;-54
2024/04/24 11:14:02;;;;;;;4.87;1.30;;;10.50;99.90;;;;;;5379174;26;20011;-55
2024/04/24 11:16:28;;;;;;;11.55;3.45;;;10.30;99.90;;;;;;5380945;26;20010;-54
2024/04/24 11:18:54;;;;;;;7.60;1.90;;;10.30;99.90;;;;;;5378485;26;19992;-54
2024/04/24 11:21:24;;;;;;;9.37;2.03;;;10.30;99.90;;;;;;5380733;26;20073;-54
2024/04/24 11:23:52;;;;;;;6.20;2.07;;;10.60;99.90;;;;;;5380824;26;20000;-54
2024/04/24 11:26:30;;;;;;;6.70;2.07;;;10.80;99.90;;;;;;5382834;26;20011;-50
2024/04/24 11:29:00;;;;;;;5.03;1.20;;;10.80;99.90;;;;;;5380110;26;19997;-50
2024/04/24 11:31:27;;;;;;;5.70;1.40;;;10.60;99.90;;;;;;5380695;26;20000;-54
2024/04/24 11:33:54;;;;;;;4.40;1.00;;;10.40;99.90;;;;;;5380802;26;20000;-52
2024/04/24 11:36:20;;;;;;;3.67;0.90;;;10.30;99.90;;;;;;5379330;26;20074;-50
2024/04/24 11:38:46;;;;;;;1.93;0.83;;;10.20;99.90;;;;;;5379681;26;19996;-50
2024/04/24 11:41:12;;;;;;;5.37;1.40;;;10.20;99.90;;;;;;5378671;26;20004;-52
2024/04/24 11:43:38;;;;;;;7.13;1.33;;;10.20;99.90;;;;;;5380851;26;20001;-51
2024/04/24 11:46:04;;;;;;;5.57;1.57;;;10.40;99.90;;;;;;5380622;26;20502;-52
2024/04/24 11:48:30;;;;;;;4.83;1.47;;;10.40;99.90;;;;;;5380454;26;19992;-50
2024/04/24 11:50:56;;;;;;;5.53;1.00;;;10.30;99.90;;;;;;5379535;26;19996;-53
2024/04/24 11:53:23;;;;;;;4.70;1.10;;;10.20;99.90;;;;;;5348663;26;20434;-52
2024/04/24 11:55:52;;;;;;;6.70;1.30;;;9.90;99.90;;;;;;5380548;26;20465;-52
2024/04/24 11:58:18;;;;;;;7.05;1.20;;;9.80;99.90;;;;;;5380375;26;19996;-54
2024/04/24 12:00:44;;;;;;;2.50;1.17;;;9.80;99.90;;;;;;5379646;26;20005;-50
2024/04/24 12:03:10;;;;;;;4.13;1.00;;;10.00;99.90;;;;;;5380487;26;19996;-54
2024/04/24 12:05:36;;;;;;;4.03;1.13;;;10.20;99.90;;;;;;5379323;26;20007;-54
2024/04/24 12:08:02;;;;;;;6.90;1.00;;;10.50;99.90;;;;;;5348901;26;20058;-54
2024/04/24 12:10:29;;;;;;;3.87;0.80;;;10.70;99.90;;;;;;5378923;26;19992;-50
2024/04/24 12:12:55;;;;;;;7.40;1.17;;;10.90;99.90;;;;;;5380168;26;19996;-54
2024/04/24 12:15:21;;;;;;;3.40;0.97;;;11.00;99.90;;;;;;5380179;26;20008;-54
2024/04/24 12:17:47;;;;;;;8.73;2.13;;;10.90;99.90;;;;;;5379969;26;19996;-54
2024/04/24 12:20:13;;;;;;;7.47;1.60;;;10.60;99.90;;;;;;5379552;26;20479;-53
2024/04/24 12:22:40;;;;;;;5.83;1.40;;;10.30;99.90;;;;;;5349288;26;20349;-53
2024/04/24 12:25:06;;;;;;;5.90;1.40;;;10.00;99.90;;;;;;5378382;26;20008;-50
2024/04/24 12:27:32;;;;;;;6.10;1.20;;;9.80;99.90;;;;;;5379842;26;20007;-54
2024/04/24 12:30:00;;;;;;;7.23;1.30;;;9.60;99.90;;;;;;5379146;26;20039;-54
2024/04/24 12:32:26;;;;;;;2.37;0.73;;;9.30;99.90;;;;;;5379476;26;20004;-54
2024/04/24 12:34:52;;;;;;;2.93;0.70;;;8.80;99.90;;;;;;5379859;26;20066;-53
2024/04/24 12:37:19;;;;;;;1.80;0.60;;;8.10;99.90;;;;;;5379802;26;20000;-53
2024/04/24 12:39:45;;;;;;;1.60;0.70;;;7.60;99.90;;;;;;5379010;26;19996;-50
2024/04/24 12:42:11;;;;;;;2.97;0.60;;;7.30;99.90;;;;;;5379416;26;20003;-54
2024/04/24 12:44:37;;;;;;;4.07;0.90;;;7.00;99.90;;;;;;5379514;26;19992;-50
2024/04/24 12:47:04;;;;;;;0.87;0.37;;;7.10;99.90;;;;;;5379360;26;19993;-50
2024/04/24 12:49:30;;;;;;;3.37;0.80;;;7.30;99.90;;;;;;5378885;26;20066;-53
2024/04/24 12:51:56;;;;;;;3.30;0.80;;;7.60;99.90;;;;;;5379446;26;20004;-50
2024/04/24 12:54:22;;;;;;;2.03;0.63;;;8.10;99.90;;;;;;5379461;26;20004;-52
2024/04/24 12:56:48;;;;;;;2.60;0.90;;;8.50;99.90;;;;;;5379471;26;20497;-53
2024/04/24 12:59:14;;;;;;;2.13;0.90;;;8.80;99.90;;;;;;5377967;26;19992;-53