Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:51;;;;;;;12.13;8.43;;;9.20;99.90;;;;;;4977625;28;20176;-79
2023/01/11 00:04:17;;;;;;;14.75;8.60;;;9.30;99.90;;;;;;4964842;28;20073;-80
2023/01/11 00:06:44;;;;;;;14.18;9.43;;;9.30;99.90;;;;;;4983091;28;20100;-80
2023/01/11 00:09:09;;;;;;;12.90;7.70;;;9.30;99.90;;;;;;4965882;28;20039;-80
2023/01/11 00:11:35;;;;;;;14.13;9.43;;;9.30;99.90;;;;;;4969039;28;20049;-79
2023/01/11 00:14:01;;;;;;;15.30;8.98;;;9.30;99.90;;;;;;4967793;28;20050;-80
2023/01/11 00:16:26;;;;;;;14.40;8.90;;;9.40;99.90;;;;;;4984859;28;20042;-79
2023/01/11 00:18:52;;;;;;;13.68;8.82;;;9.30;99.90;;;;;;4969302;28;20046;-80
2023/01/11 00:21:17;;;;;;;12.40;8.60;;;9.40;99.90;;;;;;4968104;28;20053;-80
2023/01/11 00:23:43;;;;;;;12.30;7.22;;;9.50;99.90;;;;;;4983705;28;20050;-80
2023/01/11 00:26:12;;;;;;;16.33;10.30;;;9.40;99.90;;;;;;4985435;28;20046;-79
2023/01/11 00:28:38;;;;;;;12.80;7.47;;;9.50;99.90;;;;;;4982313;28;20042;-80
2023/01/11 00:31:04;;;;;;;14.45;9.48;;;9.50;99.90;;;;;;4981854;28;20672;-80
2023/01/11 00:33:30;;;;;;;13.05;8.82;;;9.50;99.90;;;;;;4969870;28;20046;-79
2023/01/11 00:35:55;;;;;;;13.68;8.98;;;9.50;99.90;;;;;;4966771;28;20042;-80
2023/01/11 00:49:34;;;;;;;;;;;9.60;99.90;;;;;;4982655;28;20140;-80
2023/01/11 00:52:00;;;;;;;11.32;6.95;;;9.60;99.90;;;;;;5014513;27;20433;-80
2023/01/11 00:54:26;;;;;;;12.68;8.27;;;9.70;99.90;;;;;;4966863;28;20064;-81
2023/01/11 00:56:52;;;;;;;10.68;7.10;;;9.70;99.90;;;;;;4967103;28;20087;-80
2023/01/11 00:59:17;;;;;;;14.55;8.38;;;9.70;99.90;;;;;;4970200;28;20107;-80
2023/01/11 01:01:43;;;;;;;13.05;8.63;;;9.70;99.90;;;;;;4987219;28;20752;-80
2023/01/11 01:04:09;;;;;;;11.75;7.40;;;9.70;99.90;;;;;;4965223;28;20410;-80
2023/01/11 01:06:35;;;;;;;12.35;7.35;;;9.80;99.90;;;;;;4985168;28;20042;-80
2023/01/11 01:09:00;;;;;;;12.52;9.05;;;9.80;99.90;;;;;;4972921;28;20495;-80
2023/01/11 01:11:26;;;;;;;12.02;8.18;;;9.80;99.90;;;;;;4979274;28;20042;-80
2023/01/11 01:16:36;;;;;;;12.57;7.75;;;9.80;99.90;;;;;;4977459;28;20055;-80
2023/01/11 01:19:02;;;;;;;12.13;7.60;;;9.80;99.90;;;;;;4964398;28;20117;-80
2023/01/11 01:21:28;;;;;;;11.98;6.65;;;9.80;99.90;;;;;;4966732;28;20073;-80
2023/01/11 01:23:53;;;;;;;10.13;6.05;;;9.80;99.90;;;;;;4967627;28;20034;-80
2023/01/11 01:26:19;;;;;;;11.02;6.32;;;9.90;99.90;;;;;;4966756;28;20552;-80
2023/01/11 01:28:45;;;;;;;9.07;5.50;;;9.90;99.90;;;;;;4985654;28;20070;-81
2023/01/11 01:31:11;;;;;;;10.00;6.28;;;9.90;99.90;;;;;;4967097;28;20137;-80
2023/01/11 01:33:37;;;;;;;9.48;6.13;;;9.90;99.90;;;;;;4981970;28;20064;-81
2023/01/11 01:36:03;;;;;;;10.18;6.80;;;10.00;99.90;;;;;;4964039;28;20047;-80
2023/01/11 01:38:29;;;;;;;11.18;6.53;;;10.00;99.90;;;;;;5000116;28;20395;-81
2023/01/11 01:40:55;;;;;;;9.10;5.68;;;10.00;99.90;;;;;;4982162;28;20103;-81
2023/01/11 01:43:22;;;;;;;10.52;6.15;;;10.00;99.90;;;;;;4981223;28;20477;-81
2023/01/11 01:45:51;;;;;;;10.18;6.40;;;10.00;99.90;;;;;;4981303;28;20461;-81
2023/01/11 01:48:20;;;;;;;10.30;5.82;;;10.00;99.90;;;;;;5012480;27;20034;-81
2023/01/11 01:50:56;;;;;;;9.52;6.00;;;10.10;99.90;;;;;;4967463;28;20061;-81
2023/01/11 01:53:28;;;;;;;9.65;6.25;;;10.10;99.90;;;;;;4965725;28;20153;-81
2023/01/11 01:55:59;;;;;;;9.60;5.85;;;10.10;99.90;;;;;;5012800;28;20042;-81
2023/01/11 01:58:30;;;;;;;10.20;6.10;;;10.10;99.90;;;;;;4963185;28;20042;-81
2023/01/11 02:00:56;;;;;;;9.27;5.72;;;10.20;99.90;;;;;;4983370;28;20050;-81
2023/01/11 02:03:25;;;;;;;8.60;4.72;;;10.20;99.90;;;;;;4966331;28;20057;-81
2023/01/11 02:05:52;;;;;;;9.80;5.72;;;10.20;99.90;;;;;;4981765;28;20100;-81
2023/01/11 02:08:35;;;;;;;9.10;5.57;;;10.20;99.90;;;;;;4990807;28;20043;-81
2023/01/11 02:11:03;;;;;;;8.32;5.35;;;10.20;99.90;;;;;;4967154;28;20084;-81
2023/01/11 02:13:29;;;;;;;7.60;4.78;;;10.30;99.90;;;;;;4966647;28;20117;-81
2023/01/11 02:16:08;;;;;;;7.82;4.35;;;10.30;99.90;;;;;;4967271;28;20050;-81
2023/01/11 02:18:36;;;;;;;10.23;5.35;;;10.30;99.90;;;;;;4964519;28;20096;-81
2023/01/11 02:21:22;;;;;;;8.85;5.13;;;10.30;99.90;;;;;;4963744;28;20121;-82
2023/01/11 02:24:22;;;;;;;8.02;5.15;;;10.30;99.90;;;;;;4963444;28;20038;-81
2023/01/11 02:27:06;;;;;;;10.13;5.72;;;10.30;99.90;;;;;;4978967;28;20564;-81
2023/01/11 02:29:47;;;;;;;9.98;5.07;;;10.40;99.90;;;;;;4966652;28;20073;-81
2023/01/11 02:32:33;;;;;;;8.98;5.57;;;10.40;99.90;;;;;;4966592;28;20444;-81
2023/01/11 02:35:11;;;;;;;8.55;4.88;;;10.40;99.90;;;;;;4983305;28;20076;-81
2023/01/11 02:38:08;;;;;;;8.55;5.05;;;10.40;99.90;;;;;;4965346;28;20088;-81
2023/01/11 02:40:52;;;;;;;9.95;4.88;;;10.40;99.90;;;;;;4981415;28;20438;-81
2023/01/11 02:46:38;;;;;;;9.30;5.35;;;10.40;99.90;;;;;;5007846;28;20046;-82
2023/01/11 02:49:10;;;;;;;8.85;4.78;;;10.50;99.90;;;;;;4968859;28;20506;-82
2023/01/11 02:51:53;;;;;;;7.25;4.18;;;10.50;99.90;;;;;;4963377;28;20085;-82
2023/01/11 02:54:22;;;;;;;9.00;5.30;;;10.50;99.90;;;;;;4968093;28;20085;-81
2023/01/11 02:56:50;;;;;;;7.00;4.18;;;10.50;99.90;;;;;;4963777;28;20046;-82
2023/01/11 02:59:22;;;;;;;8.02;4.65;;;10.50;99.90;;;;;;4983902;28;20149;-82
2023/01/11 03:01:54;;;;;;;7.45;4.32;;;10.50;99.90;;;;;;4978479;28;20039;-82
2023/01/11 03:04:28;;;;;;;6.75;3.80;;;10.50;99.90;;;;;;4965173;28;20490;-82
2023/01/11 03:07:14;;;;;;;6.75;3.95;;;10.60;99.90;;;;;;4962744;28;20477;-82
2023/01/11 03:10:18;;;;;;;4.15;3.08;;;10.60;99.90;;;;;;4998499;28;20040;-83
2023/01/11 03:12:56;;;;;;;4.70;3.03;;;10.60;99.90;;;;;;4994155;28;20058;-82
2023/01/11 03:15:46;;;;;;;4.45;2.85;;;10.60;99.90;;;;;;4983335;28;20043;-83
2023/01/11 03:19:08;;;;;;;2.85;2.20;;;10.60;99.90;;;;;;4983770;28;20410;-83
2023/01/11 03:21:54;;;;;;;4.20;2.80;;;10.70;99.90;;;;;;5008262;28;20041;-83
2023/01/11 03:24:28;;;;;;;7.10;3.50;;;10.70;99.90;;;;;;5007457;28;20033;-83
2023/01/11 03:27:11;;;;;;;6.57;3.35;;;10.70;99.90;;;;;;4979058;28;20089;-83
2023/01/11 03:29:46;;;;;;;7.60;3.92;;;10.70;99.90;;;;;;5014242;28;20082;-83
2023/01/11 03:32:22;;;;;;;6.95;3.63;;;10.70;99.90;;;;;;4967772;28;20038;-83
2023/01/11 03:35:16;;;;;;;9.32;4.53;;;10.80;99.90;;;;;;4996965;28;20038;-83
2023/01/11 03:37:54;;;;;;;7.93;4.40;;;10.80;99.90;;;;;;4999617;28;20433;-82
2023/01/11 03:40:26;;;;;;;8.02;4.35;;;10.80;99.90;;;;;;4993301;28;20069;-82
2023/01/11 03:43:10;;;;;;;10.43;5.03;;;10.90;99.90;;;;;;4981231;28;20052;-82
2023/01/11 03:45:50;;;;;;;12.63;4.68;;;11.00;99.90;;;;;;4967074;28;20092;-82
2023/01/11 03:48:28;;;;;;;11.70;5.45;;;10.90;99.90;;;;;;4967261;28;20045;-82
2023/01/11 03:50:55;;;;;;;12.93;5.60;;;11.00;99.90;;;;;;4995209;28;20054;-82
2023/01/11 03:53:23;;;;;;;13.15;5.60;;;11.00;99.90;;;;;;4976539;28;20069;-82
2023/01/11 03:55:54;;;;;;;13.43;5.80;;;11.00;99.90;;;;;;4964557;28;20458;-82
2023/01/11 03:58:20;;;;;;;12.75;5.65;;;11.00;99.90;;;;;;4985656;28;20440;-82
2023/01/11 04:00:46;;;;;;;12.43;5.72;;;11.00;99.90;;;;;;4969092;28;20087;-82
2023/01/11 04:03:13;;;;;;;13.63;5.53;;;11.10;99.90;;;;;;4983965;28;20038;-82
2023/01/11 04:05:43;;;;;;;15.70;6.20;;;11.00;99.90;;;;;;4986165;28;20138;-82
2023/01/11 04:08:10;;;;;;;16.02;5.70;;;11.10;99.90;;;;;;4968501;28;20038;-82
2023/01/11 04:10:36;;;;;;;17.42;6.13;;;11.10;99.90;;;;;;4968906;28;20428;-82
2023/01/11 04:13:02;;;;;;;17.42;5.75;;;11.10;99.90;;;;;;4985526;28;20047;-82
2023/01/11 04:15:30;;;;;;;17.70;6.20;;;11.10;99.90;;;;;;4969844;28;20418;-82
2023/01/11 04:18:03;;;;;;;15.02;5.85;;;11.10;99.90;;;;;;4967289;28;20038;-82
2023/01/11 04:20:30;;;;;;;20.15;5.57;;;11.00;99.90;;;;;;4964455;28;20504;-82
2023/01/11 04:22:56;;;;;;;17.67;6.32;;;11.10;99.90;;;;;;4985773;28;20043;-82
2023/01/11 04:25:21;;;;;;;21.45;5.88;;;11.00;99.90;;;;;;4968459;28;20039;-82
2023/01/11 04:27:47;;;;;;;21.80;5.63;;;11.00;99.90;;;;;;4967825;28;20047;-82
2023/01/11 04:30:13;;;;;;;18.27;5.18;;;11.00;99.90;;;;;;4968089;28;20039;-82
2023/01/11 04:32:38;;;;;;;15.32;5.93;;;11.00;99.90;;;;;;4979976;28;20050;-82
2023/01/11 04:35:04;;;;;;;23.70;5.20;;;11.00;99.90;;;;;;4966978;28;20665;-82
2023/01/11 04:37:30;;;;;;;21.25;5.78;;;11.00;99.90;;;;;;5017787;28;20049;-81
2023/01/11 04:39:55;;;;;;;19.23;6.13;;;11.00;99.90;;;;;;4985230;28;20535;-82
2023/01/11 04:42:23;;;;;;;22.33;5.60;;;11.10;99.90;;;;;;4983085;28;20064;-81
2023/01/11 04:44:50;;;;;;;23.17;6.15;;;11.00;99.90;;;;;;5000742;28;20052;-81
2023/01/11 04:47:17;;;;;;;22.20;6.53;;;11.00;99.90;;;;;;4983434;28;20042;-81
2023/01/11 04:49:43;;;;;;;18.35;5.22;;;11.00;99.90;;;;;;4965574;28;20051;-81
2023/01/11 04:52:10;;;;;;;19.73;4.70;;;11.00;99.90;;;;;;4966581;28;20053;-81
2023/01/11 04:54:36;;;;;;;17.65;4.30;;;10.90;99.90;;;;;;4964436;28;20049;-81
2023/01/11 04:57:01;;;;;;;14.63;4.18;;;10.90;99.90;;;;;;4968885;28;20046;-81
2023/01/11 04:59:27;;;;;;;14.60;3.58;;;10.80;99.90;;;;;;4968153;28;20058;-81
2023/01/11 05:01:53;;;;;;;12.35;3.63;;;10.70;99.90;;;;;;4989988;28;20050;-81
2023/01/11 05:04:18;;;;;;;20.60;3.83;;;10.70;99.90;;;;;;4981095;28;20125;-81
2023/01/11 05:06:44;;;;;;;11.45;2.92;;;10.60;99.90;;;;;;4985178;28;20038;-81
2023/01/11 05:09:16;;;;;;;12.60;2.92;;;10.50;99.90;;;;;;4983204;28;20141;-81
2023/01/11 05:11:42;;;;;;;12.95;3.00;;;10.50;99.90;;;;;;4967311;28;20053;-81
2023/01/11 05:14:08;;;;;;;14.40;2.67;;;10.40;99.90;;;;;;4986804;28;20050;-81
2023/01/11 05:16:33;;;;;;;12.32;3.08;;;10.40;99.90;;;;;;4984787;28;20039;-81
2023/01/11 05:19:03;;;;;;;10.63;3.47;;;10.30;99.90;;;;;;4974472;28;20057;-81
2023/01/11 05:21:34;;;;;;;12.75;2.90;;;10.30;99.90;;;;;;4984375;28;20051;-81
2023/01/11 05:24:02;;;;;;;18.27;3.15;;;10.30;99.90;;;;;;4965315;28;20038;-81
2023/01/11 05:26:30;;;;;;;16.73;3.33;;;10.30;99.90;;;;;;4983227;28;20038;-81
2023/01/11 05:28:58;;;;;;;23.15;4.70;;;10.20;99.90;;;;;;4974109;28;20038;-81
2023/01/11 05:31:24;;;;;;;25.45;4.32;;;10.20;99.90;;;;;;5014461;28;20047;-81
2023/01/11 05:33:50;;;;;;;25.35;4.68;;;10.20;99.90;;;;;;4966661;28;20414;-81
2023/01/11 05:36:18;;;;;;;29.05;4.85;;;10.30;99.90;;;;;;4965715;28;20042;-81
2023/01/11 05:38:45;;;;;;;24.40;4.40;;;10.30;99.90;;;;;;4982121;28;20173;-80
2023/01/11 05:41:11;;;;;;;31.88;5.18;;;10.30;99.90;;;;;;4985114;28;20514;-81
2023/01/11 05:46:22;;;;;;;19.27;3.70;;;10.30;99.90;;;;;;4984148;28;20069;-81
2023/01/11 05:48:48;;;;;;;18.88;3.90;;;10.30;99.90;;;;;;4968641;28;20047;-81
2023/01/11 05:51:13;;;;;;;25.48;4.40;;;10.30;99.90;;;;;;4968524;28;20402;-81
2023/01/11 05:53:40;;;;;;;20.42;3.63;;;10.30;99.90;;;;;;4981189;28;20046;-81
2023/01/11 05:56:05;;;;;;;26.27;4.10;;;10.20;99.90;;;;;;4965120;28;20451;-81
2023/01/11 05:58:31;;;;;;;22.13;4.38;;;10.20;99.90;;;;;;4964992;28;20038;-81
2023/01/11 06:00:57;;;;;;;19.05;4.32;;;10.10;99.90;;;;;;4975925;28;20096;-81
2023/01/11 06:03:24;;;;;;;19.80;3.65;;;10.00;99.90;;;;;;4966485;28;20474;-81
2023/01/11 06:05:51;;;;;;;20.88;3.38;;;9.90;99.90;;;;;;4967086;28;20077;-81
2023/01/11 06:08:17;;;;;;;21.95;4.10;;;9.80;99.90;;;;;;4960328;28;20505;-81
2023/01/11 06:10:45;;;;;;;20.98;3.97;;;9.70;99.90;;;;;;4966249;28;20432;-81
2023/01/11 06:13:25;;;;;;;21.75;4.07;;;9.60;99.90;;;;;;4962667;28;20402;-81
2023/01/11 06:16:01;;;;;;;20.85;4.03;;;9.60;99.90;;;;;;4964899;28;20050;-81
2023/01/11 06:18:37;;;;;;;20.40;4.05;;;9.50;99.90;;;;;;4967743;28;20129;-81
2023/01/11 06:21:04;;;;;;;23.95;3.80;;;9.50;99.90;;;;;;4977353;28;20066;-81
2023/01/11 06:23:31;;;;;;;26.25;4.30;;;9.40;99.90;;;;;;4976900;28;20091;-81
2023/01/11 06:26:04;;;;;;;26.92;4.20;;;9.50;99.90;;;;;;4983206;28;20045;-81
2023/01/11 06:28:30;;;;;;;27.33;4.88;;;9.50;99.90;;;;;;4984775;28;20054;-81
2023/01/11 06:30:57;;;;;;;28.90;4.95;;;9.50;99.90;;;;;;4996454;28;20036;-81
2023/01/11 06:33:24;;;;;;;28.17;4.15;;;9.60;99.90;;;;;;4974161;28;20127;-81
2023/01/11 06:35:50;;;;;;;22.73;4.95;;;9.60;99.90;;;;;;4965752;28;20046;-81
2023/01/11 06:38:18;;;;;;;24.35;4.10;;;9.70;99.90;;;;;;4985622;28;20042;-82
2023/01/11 06:40:56;;;;;;;28.10;5.10;;;9.70;99.90;;;;;;4965062;28;20058;-81
2023/01/11 06:43:23;;;;;;;20.85;3.90;;;9.70;99.90;;;;;;4966192;28;20050;-81
2023/01/11 06:45:49;;;;;;;19.55;3.78;;;9.70;99.90;;;;;;4966376;28;20494;-81
2023/01/11 06:48:18;;;;;;;21.48;3.95;;;9.60;99.90;;;;;;5002884;28;20037;-81
2023/01/11 06:50:52;;;;;;;12.07;2.97;;;9.60;99.90;;;;;;4966777;28;20494;-81
2023/01/11 06:53:19;;;;;;;16.70;3.83;;;9.60;99.90;;;;;;4997981;28;20055;-81
2023/01/11 06:55:48;;;;;;;20.55;3.53;;;9.70;99.90;;;;;;4967625;28;20414;-83
2023/01/11 06:58:14;;;;;;;19.50;3.13;;;9.60;99.90;;;;;;4966417;28;20034;-84
2023/01/11 07:00:39;;;;;;;17.58;3.35;;;9.60;99.90;;;;;;4984452;28;20049;-82
2023/01/11 07:03:05;;;;;;;17.85;3.33;;;9.70;99.90;;;;;;4967429;28;20043;-81
2023/01/11 07:05:33;;;;;;;18.25;3.17;;;9.70;99.90;;;;;;4963626;28;20053;-81
2023/01/11 07:07:59;;;;;;;18.73;3.63;;;9.70;99.90;;;;;;4965871;28;20551;-82
2023/01/11 07:10:24;;;;;;;15.68;3.45;;;9.60;99.90;;;;;;4964973;28;20038;-81
2023/01/11 07:12:50;;;;;;;19.65;3.53;;;9.60;99.90;;;;;;5015087;28;20098;-82
2023/01/11 07:15:16;;;;;;;14.82;3.17;;;9.60;99.90;;;;;;4965656;28;20065;-82
2023/01/11 07:17:43;;;;;;;16.67;3.50;;;9.60;99.90;;;;;;4962982;28;20499;-82
2023/01/11 07:20:09;;;;;;;16.58;3.13;;;9.60;99.90;;;;;;4982284;28;20042;-82
2023/01/11 07:22:35;;;;;;;16.15;3.47;;;9.50;99.90;;;;;;4974884;28;20087;-82
2023/01/11 07:25:02;;;;;;;20.38;3.30;;;9.40;99.90;;;;;;4966794;28;20046;-82
2023/01/11 07:27:28;;;;;;;14.45;3.42;;;9.40;99.90;;;;;;4970886;28;20501;-82
2023/01/11 07:29:53;;;;;;;23.27;3.85;;;9.30;99.90;;;;;;4968729;28;20046;-82
2023/01/11 07:32:19;;;;;;;21.92;3.75;;;9.20;99.90;;;;;;4999852;28;20115;-82
2023/01/11 07:34:45;;;;;;;15.30;3.55;;;9.20;99.90;;;;;;4970173;28;20040;-82
2023/01/11 07:37:12;;;;;;;20.08;3.10;;;9.20;99.90;;;;;;4988101;28;20090;-82
2023/01/11 07:39:37;;;;;;;16.15;3.75;;;9.10;99.90;;;;;;4972191;28;20091;-82
2023/01/11 07:44:48;;;;;;;;;;;9.10;99.90;;;;;;4998728;28;20125;-81
2023/01/11 07:47:13;;;;;;;19.55;3.72;;;9.20;99.90;;;;;;4965439;28;20008;-82
2023/01/11 07:49:39;;;;;;;17.08;3.30;;;9.20;99.90;;;;;;4986808;28;20046;-82
2023/01/11 07:52:04;;;;;;;16.00;3.55;;;9.20;99.90;;;;;;4984428;28;20435;-82
2023/01/11 07:54:30;;;;;;;17.55;3.35;;;9.30;99.90;;;;;;4982657;28;20053;-82
2023/01/11 07:56:56;;;;;;;10.70;2.75;;;9.30;99.90;;;;;;4986161;28;20139;-82
2023/01/11 07:59:21;;;;;;;15.25;3.25;;;9.30;99.90;;;;;;4972071;28;20043;-81
2023/01/11 08:01:47;;;;;;;16.38;3.30;;;9.40;99.90;;;;;;4988503;28;20136;-81
2023/01/11 08:04:13;;;;;;;14.40;3.17;;;9.40;99.90;;;;;;4999913;28;20042;-82
2023/01/11 08:06:39;;;;;;;17.27;3.15;;;9.50;99.90;;;;;;5002953;28;20505;-82
2023/01/11 08:09:05;;;;;;;17.88;3.33;;;9.50;99.90;;;;;;4988173;28;20121;-82
2023/01/11 08:17:00;;;;;;;19.50;3.25;;;9.50;99.90;;;;;;4985061;28;20050;-82
2023/01/11 08:19:25;;;;;;;13.63;2.80;;;9.40;99.90;;;;;;4968862;28;20095;-82
2023/01/11 08:21:51;;;;;;;17.33;3.15;;;9.40;99.90;;;;;;4985252;28;20038;-82
2023/01/11 08:24:17;;;;;;;16.42;2.95;;;9.30;99.90;;;;;;4972749;28;20035;-82
2023/01/11 08:26:43;;;;;;;12.52;3.00;;;9.30;99.90;;;;;;4970442;28;20046;-82
2023/01/11 08:29:08;;;;;;;11.63;3.10;;;9.30;99.90;;;;;;4982586;28;20050;-82
2023/01/11 08:31:34;;;;;;;14.93;2.90;;;9.30;99.90;;;;;;4986361;28;20438;-81
2023/01/11 08:34:00;;;;;;;12.25;3.40;;;9.30;99.90;;;;;;4983100;28;20499;-82
2023/01/11 08:36:26;;;;;;;19.45;4.15;;;9.30;99.90;;;;;;4970742;28;20068;-82
2023/01/11 08:38:58;;;;;;;14.40;3.13;;;9.30;99.90;;;;;;4967775;28;20396;-82
2023/01/11 08:41:24;;;;;;;10.45;2.65;;;9.30;99.90;;;;;;4971999;28;20055;-82
2023/01/11 08:43:50;;;;;;;12.20;2.95;;;9.30;99.90;;;;;;4982432;28;20072;-82
2023/01/11 08:46:17;;;;;;;15.90;3.17;;;9.30;99.90;;;;;;4968878;28;20394;-82
2023/01/11 08:48:45;;;;;;;8.90;2.92;;;9.20;99.90;;;;;;4967971;28;20028;-82
2023/01/11 08:51:11;;;;;;;13.40;2.70;;;9.20;99.90;;;;;;4970327;28;20042;-82
2023/01/11 08:53:37;;;;;;;12.80;3.00;;;9.20;99.90;;;;;;4970128;28;20069;-82
2023/01/11 08:56:03;;;;;;;12.27;3.53;;;9.10;99.90;;;;;;5013899;28;20092;-82
2023/01/11 08:58:29;;;;;;;15.05;2.90;;;9.10;99.90;;;;;;5009629;28;20423;-82
2023/01/11 09:00:57;;;;;;;12.77;2.90;;;9.00;99.90;;;;;;4969191;28;20148;-83
2023/01/11 09:03:23;;;;;;;13.65;2.60;;;9.00;99.90;;;;;;4988637;28;20066;-82
2023/01/11 09:05:49;;;;;;;10.18;2.85;;;8.90;99.90;;;;;;4960916;28;20142;-82
2023/01/11 09:08:14;;;;;;;15.93;3.03;;;8.90;99.90;;;;;;4970739;28;20390;-82
2023/01/11 09:10:40;;;;;;;20.42;3.20;;;8.90;99.90;;;;;;4969995;28;20038;-82
2023/01/11 09:13:05;;;;;;;14.40;2.97;;;8.90;99.90;;;;;;4974866;28;20048;-82
2023/01/11 09:15:31;;;;;;;14.90;2.80;;;8.90;99.90;;;;;;4984833;28;20061;-82
2023/01/11 09:17:57;;;;;;;17.88;3.03;;;9.00;99.90;;;;;;4975913;28;20117;-82
2023/01/11 09:20:22;;;;;;;9.52;2.92;;;9.10;99.90;;;;;;4985036;28;20486;-82
2023/01/11 09:22:53;;;;;;;13.35;2.92;;;9.20;99.90;;;;;;4983620;28;20096;-82
2023/01/11 09:25:19;;;;;;;12.80;3.35;;;9.20;99.90;;;;;;4968216;28;20193;-82
2023/01/11 09:27:45;;;;;;;12.77;2.78;;;9.10;99.90;;;;;;4966259;28;20094;-82
2023/01/11 09:30:13;;;;;;;14.40;3.20;;;9.10;99.90;;;;;;4993372;28;20080;-82
2023/01/11 09:32:38;;;;;;;13.32;2.75;;;9.10;99.90;;;;;;4992769;28;20061;-82
2023/01/11 09:35:05;;;;;;;11.02;3.05;;;9.10;99.90;;;;;;4973665;28;20046;-82
2023/01/11 09:37:31;;;;;;;8.60;2.35;;;9.20;99.90;;;;;;4958286;28;20129;-82
2023/01/11 09:39:58;;;;;;;11.25;3.35;;;9.30;99.90;;;;;;4960248;28;20081;-82
2023/01/11 09:42:33;;;;;;;14.10;3.30;;;9.30;99.90;;;;;;4973968;28;20051;-82
2023/01/11 09:45:24;;;;;;;11.95;2.88;;;9.40;99.90;;;;;;4990520;28;20043;-82
2023/01/11 09:47:59;;;;;;;13.00;3.50;;;9.40;99.90;;;;;;4966398;28;20053;-81
2023/01/11 09:50:29;;;;;;;11.02;2.80;;;9.50;99.90;;;;;;4968728;28;20057;-82
2023/01/11 09:52:57;;;;;;;13.88;3.20;;;9.60;99.90;;;;;;4962480;28;20046;-82
2023/01/11 09:55:48;;;;;;;10.07;2.67;;;9.60;99.90;;;;;;4955525;28;20057;-82
2023/01/11 09:58:27;;;;;;;12.65;2.78;;;9.70;99.90;;;;;;4971317;28;20038;-81
2023/01/11 10:01:13;;;;;;;12.98;2.85;;;9.70;99.90;;;;;;4951293;28;20380;-81
2023/01/11 10:04:05;;;;;;;11.40;3.00;;;9.70;99.90;;;;;;4989417;28;20038;-81
2023/01/11 10:06:46;;;;;;;9.73;2.60;;;9.80;99.90;;;;;;4954410;28;20050;-81
2023/01/11 10:09:45;;;;;;;10.38;2.70;;;9.90;99.90;;;;;;4986056;28;20034;-81
2023/01/11 10:12:40;;;;;;;13.55;2.90;;;9.90;99.90;;;;;;4961754;28;20490;-81
2023/01/11 10:15:07;;;;;;;;;;;10.10;99.90;;;;;;4971844;28;20038;-81
2023/01/11 10:17:41;;;;;;;11.70;2.75;;;10.10;99.90;;;;;;4969771;28;20296;-81
2023/01/11 10:20:23;;;;;;;12.52;2.70;;;10.20;99.90;;;;;;4958704;28;20275;-81
2023/01/11 10:22:55;;;;;;;17.05;3.83;;;10.20;99.90;;;;;;4970197;28;20129;-81
2023/01/11 10:25:30;;;;;;;14.32;3.15;;;10.30;99.90;;;;;;4974230;28;21210;-81
2023/01/11 10:28:05;;;;;;;15.85;3.35;;;10.30;99.90;;;;;;5011588;27;20129;-81
2023/01/11 10:31:05;;;;;;;15.65;3.08;;;10.30;99.90;;;;;;4985925;28;20039;-81
2023/01/11 10:33:51;;;;;;;10.65;2.70;;;10.40;99.90;;;;;;5021823;28;20042;-81
2023/01/11 10:42:10;;;;;;;;;;;10.30;99.90;;;;;;4980904;28;20414;-81
2023/01/11 10:44:43;;;;;;;14.90;3.13;;;10.30;99.90;;;;;;4979724;28;19968;-81
2023/01/11 10:47:26;;;;;;;10.88;2.90;;;10.30;99.90;;;;;;4966168;28;20651;-80
2023/01/11 10:50:03;;;;;;;12.85;3.22;;;10.30;99.90;;;;;;4968700;28;20048;-81
2023/01/11 10:52:33;;;;;;;19.50;4.00;;;10.40;99.90;;;;;;4959793;28;20137;-80
2023/01/11 10:55:01;;;;;;;16.23;3.45;;;10.40;99.90;;;;;;4963297;28;20961;-81
2023/01/11 10:58:02;;;;;;;18.17;3.38;;;10.40;99.90;;;;;;4967773;28;20493;-81
2023/01/11 11:00:50;;;;;;;15.93;2.97;;;10.40;99.90;;;;;;4982430;28;20414;-80
2023/01/11 11:03:40;;;;;;;19.25;3.80;;;10.40;99.90;;;;;;4978472;28;20049;-81
2023/01/11 11:06:24;;;;;;;16.63;4.22;;;10.50;99.90;;;;;;4982348;28;20527;-80
2023/01/11 11:09:05;;;;;;;13.90;3.00;;;10.50;99.90;;;;;;4999574;28;20064;-80
2023/01/11 11:11:40;;;;;;;11.18;3.15;;;10.50;99.90;;;;;;4962847;28;20042;-80
2023/01/11 11:14:26;;;;;;;14.65;3.35;;;10.60;99.90;;;;;;4966073;28;20494;-80
2023/01/11 11:17:10;;;;;;;12.45;3.13;;;10.60;99.90;;;;;;4970010;28;20122;-80
2023/01/11 11:19:36;;;;;;;16.17;3.45;;;10.70;99.90;;;;;;4999634;28;20046;-81
2023/01/11 11:22:02;;;;;;;14.88;3.53;;;10.70;99.90;;;;;;4981276;28;20072;-80
2023/01/11 11:24:37;;;;;;;16.58;3.47;;;10.70;99.90;;;;;;4984066;28;20084;-80
2023/01/11 11:27:28;;;;;;;15.18;3.40;;;10.60;99.90;;;;;;4966375;28;20034;-80
2023/01/11 11:29:55;;;;;;;15.88;3.63;;;10.60;99.90;;;;;;4966644;28;20586;-80
2023/01/11 11:32:37;;;;;;;16.45;3.22;;;10.60;99.90;;;;;;4962336;28;20045;-80
2023/01/11 11:35:03;;;;;;;14.35;3.92;;;10.60;99.90;;;;;;4976006;28;20035;-80
2023/01/11 11:37:35;;;;;;;11.52;3.35;;;10.70;99.90;;;;;;4964101;28;20053;-81
2023/01/11 11:40:02;;;;;;;14.23;3.40;;;10.80;99.90;;;;;;4959862;28;20155;-80
2023/01/11 11:42:27;;;;;;;18.02;3.45;;;10.80;99.90;;;;;;4960453;28;20544;-81
2023/01/11 11:45:08;;;;;;;14.40;3.13;;;10.90;99.90;;;;;;4961692;28;20047;-80
2023/01/11 11:47:34;;;;;;;12.23;3.55;;;10.90;99.90;;;;;;4958360;28;20046;-81
2023/01/11 11:50:18;;;;;;;14.27;3.40;;;11.00;99.90;;;;;;4959467;28;20152;-80
2023/01/11 11:52:52;;;;;;;21.17;3.95;;;11.00;99.90;;;;;;4961513;28;20073;-80
2023/01/11 11:55:25;;;;;;;15.13;3.75;;;11.00;99.90;;;;;;4962971;28;20050;-81
2023/01/11 11:57:51;;;;;;;18.20;3.50;;;11.00;99.90;;;;;;4977458;28;20129;-81
2023/01/11 12:00:32;;;;;;;15.65;3.42;;;11.00;99.90;;;;;;4964170;28;20505;-81
2023/01/11 12:03:20;;;;;;;13.50;2.97;;;10.80;99.90;;;;;;4981196;28;20046;-80
2023/01/11 12:06:06;;;;;;;15.80;4.40;;;10.70;99.90;;;;;;4965960;28;20406;-81
2023/01/11 12:08:34;;;;;;;16.33;3.47;;;10.60;99.90;;;;;;4966732;28;20153;-80
2023/01/11 12:11:02;;;;;;;17.20;3.58;;;10.70;99.90;;;;;;4977319;28;20092;-80
2023/01/11 12:13:37;;;;;;;18.23;3.50;;;10.50;99.90;;;;;;4978013;28;20081;-80
2023/01/11 12:16:24;;;;;;;16.60;3.40;;;10.50;99.90;;;;;;4966091;28;20038;-81
2023/01/11 12:18:50;;;;;;;12.80;3.15;;;10.50;99.90;;;;;;4969097;28;20319;-81
2023/01/11 12:21:24;;;;;;;16.60;3.80;;;10.60;99.90;;;;;;4980712;28;20031;-81
2023/01/11 12:24:18;;;;;;;14.73;3.15;;;10.60;99.90;;;;;;4958631;28;20054;-81
2023/01/11 12:27:01;;;;;;;17.35;3.20;;;10.60;99.90;;;;;;4966534;28;20043;-80
2023/01/11 12:30:13;;;;;;;18.05;3.70;;;10.50;99.90;;;;;;4968562;28;20042;-80
2023/01/11 12:32:58;;;;;;;19.58;3.38;;;10.50;99.90;;;;;;5012024;28;20052;-81
2023/01/11 12:35:34;;;;;;;16.33;3.97;;;10.30;99.90;;;;;;5011265;28;20049;-81
2023/01/11 12:38:23;;;;;;;21.85;3.85;;;10.40;99.90;;;;;;5008613;28;20135;-80
2023/01/11 12:41:10;;;;;;;19.73;3.30;;;10.30;99.90;;;;;;5008328;28;20405;-80
2023/01/11 12:44:04;;;;;;;17.88;4.22;;;10.30;99.90;;;;;;5007750;28;20072;-80
2023/01/11 12:46:49;;;;;;;15.83;3.33;;;10.40;99.90;;;;;;5012518;28;20036;-81
2023/01/11 12:49:41;;;;;;;17.27;3.47;;;10.50;99.90;;;;;;5027088;28;20390;-81
2023/01/11 12:52:28;;;;;;;17.65;3.30;;;10.60;99.90;;;;;;5008733;28;20060;-81
2023/01/11 12:55:21;;;;;;;19.15;3.85;;;10.60;99.90;;;;;;5025298;28;20045;-80
2023/01/11 12:58:20;;;;;;;20.30;5.18;;;10.50;99.90;;;;;;5027669;28;20052;-81
2023/01/11 13:01:23;;;;;;;23.42;4.45;;;10.50;99.90;;;;;;5010912;28;20584;-81
2023/01/11 13:04:00;;;;;;;21.38;4.10;;;10.40;99.90;;;;;;5010797;28;20162;-81
2023/01/11 13:06:56;;;;;;;18.83;4.13;;;10.40;99.90;;;;;;5009618;28;20045;-81
2023/01/11 13:09:52;;;;;;;22.60;4.53;;;10.30;99.90;;;;;;5048062;28;20062;-81
2023/01/11 13:12:44;;;;;;;20.20;3.95;;;10.30;99.90;;;;;;4985048;28;20061;-80
2023/01/11 13:15:26;;;;;;;20.80;4.28;;;10.20;99.90;;;;;;4969701;28;20046;-81
2023/01/11 13:18:04;;;;;;;20.75;4.78;;;10.10;99.90;;;;;;4968769;28;20038;-81
2023/01/11 13:20:48;;;;;;;16.85;4.10;;;10.20;99.90;;;;;;4986033;28;20087;-81
2023/01/11 13:23:28;;;;;;;17.10;3.42;;;10.20;99.90;;;;;;4983269;28;20038;-81
2023/01/11 13:25:55;;;;;;;27.73;4.07;;;10.20;99.90;;;;;;4968913;28;20046;-81
2023/01/11 13:28:32;;;;;;;18.52;3.38;;;10.10;99.90;;;;;;4966130;28;20064;-81
2023/01/11 13:31:01;;;;;;;21.85;4.00;;;10.10;99.90;;;;;;4966866;28;20073;-81
2023/01/11 13:33:29;;;;;;;20.17;3.67;;;10.10;99.90;;;;;;4969170;28;20141;-81
2023/01/11 13:36:19;;;;;;;20.80;4.18;;;10.10;99.90;;;;;;4969206;28;20398;-80
2023/01/11 13:39:10;;;;;;;17.55;4.20;;;10.10;99.90;;;;;;4984617;28;20386;-81
2023/01/11 13:41:47;;;;;;;16.45;3.85;;;10.10;99.90;;;;;;5013703;28;20149;-81
2023/01/11 13:44:30;;;;;;;18.25;4.10;;;10.10;99.90;;;;;;5002143;28;20065;-81