Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:02;;;;;;;;;;;;;;;20.46;58.98;100094.31;6169241;23;1296;-88
2022/06/26 00:02:27;;;;;;;;;;;;;;;20.29;58.99;100100.16;6191019;23;1256;-88
2022/06/26 00:04:52;;;;;;;;;;;;;;;20.20;59.77;100105.06;6160663;23;1457;-87
2022/06/26 00:07:17;;;;;;;;;;;;;;;20.46;58.44;100102.63;6160227;23;1934;-87
2022/06/26 00:09:43;;;;;;;;;;;;;;;19.88;59.78;100107.75;6186881;23;976;-87
2022/06/26 00:12:08;;;;;;;;;;;;;;;20.21;59.22;100099.16;6186359;23;1183;-87
2022/06/26 00:14:33;;;;;;;;;;;;;;;19.69;60.51;100106.75;6186983;23;960;-87
2022/06/26 00:16:58;;;;;;;;;;;;;;;19.98;59.85;100104.47;6195388;23;969;-86
2022/06/26 00:19:24;;;;;;;;;;;;;;;20.16;59.05;100102.16;6162543;23;1407;-88
2022/06/26 00:21:50;;;;;;;;;;;;;;;20.17;58.77;100100.19;6159642;23;1213;-88
2022/06/26 00:24:16;;;;;;;;;;;;;;;20.17;59.28;100102.97;6159327;23;1173;-88
2022/06/26 00:26:41;;;;;;;;;;;;;;;19.53;61.03;100101.94;6185827;23;1905;-87
2022/06/26 00:29:06;;;;;;;;;;;;;;;19.69;60.69;100101.19;6159339;23;1283;-88
2022/06/26 00:31:31;;;;;;;;;;;;;;;19.77;60.83;100101.06;6159822;23;1256;-88
2022/06/26 00:33:56;;;;;;;;;;;;;;;19.85;59.83;100108.44;6185048;23;818;-88
2022/06/26 00:36:22;;;;;;;;;;;;;;;19.90;59.26;100105.44;6159305;23;1217;-88
2022/06/26 00:38:47;;;;;;;;;;;;;;;19.89;59.73;100117.69;6185542;23;936;-88
2022/06/26 00:41:12;;;;;;;;;;;;;;;19.34;60.45;100107.25;6159205;23;1328;-88
2022/06/26 00:43:37;;;;;;;;;;;;;;;19.35;60.83;100106.09;6185451;23;1207;-87
2022/06/26 00:46:04;;;;;;;;;;;;;;;19.56;60.97;100109.53;6159240;23;1930;-88
2022/06/26 00:48:29;;;;;;;;;;;;;;;19.51;61.12;100108.97;6158866;23;1283;-88
2022/06/26 00:50:54;;;;;;;;;;;;;;;19.58;60.95;100110.00;6186087;23;1000;-88
2022/06/26 00:53:19;;;;;;;;;;;;;;;19.60;60.63;100107.69;6185708;23;1262;-87
2022/06/26 00:55:45;;;;;;;;;;;;;;;19.59;60.37;100111.63;6160386;23;1339;-88
2022/06/26 00:58:10;;;;;;;;;;;;;;;19.55;59.94;100105.16;6186143;23;1087;-87
2022/06/26 01:00:35;;;;;;;;;;;;;;;19.59;60.87;100105.25;6159384;23;1260;-88
2022/06/26 01:03:00;;;;;;;;;;;;;;;19.33;60.22;100102.03;6159200;23;1201;-88
2022/06/26 01:05:25;;;;;;;;;;;;;;;19.41;60.33;100101.09;6158717;23;1928;-88
2022/06/26 01:07:51;;;;;;;;;;;;;;;19.03;62.79;100093.16;6159736;23;1268;-87
2022/06/26 01:10:17;;;;;;;;;;;;;;;19.04;62.44;100100.34;6159587;23;1327;-87
2022/06/26 01:12:42;;;;;;;;;;;;;;;19.01;61.82;100112.91;6159173;23;1306;-88
2022/06/26 01:15:08;;;;;;;;;;;;;;;19.30;61.83;100111.88;6159006;23;1031;-88
2022/06/26 01:17:33;;;;;;;;;;;;;;;19.11;61.91;100109.69;6159259;23;1157;-88
2022/06/26 01:19:59;;;;;;;;;;;;;;;19.19;61.60;100106.00;6159328;23;1134;-87
2022/06/26 01:22:28;;;;;;;;;;;;;;;18.92;61.90;100109.44;6158760;23;1258;-88
2022/06/26 01:24:53;;;;;;;;;;;;;;;18.78;62.96;100103.44;6185056;23;731;-88
2022/06/26 01:27:18;;;;;;;;;;;;;;;19.00;61.72;100110.50;6159117;23;1926;-89
2022/06/26 01:29:43;;;;;;;;;;;;;;;18.70;62.53;100113.47;6185617;23;818;-89
2022/06/26 01:32:08;;;;;;;;;;;;;;;18.97;63.05;100113.97;6185226;23;1195;-87
2022/06/26 01:34:34;;;;;;;;;;;;;;;18.91;61.54;100116.16;6185490;23;723;-88
2022/06/26 01:37:00;;;;;;;;;;;;;;;19.00;60.89;100119.63;6158470;23;1197;-87
2022/06/26 01:39:25;;;;;;;;;;;;;;;18.79;61.78;100110.59;6158765;23;1185;-87
2022/06/26 01:41:50;;;;;;;;;;;;;;;18.86;62.32;100114.41;6158344;23;1167;-88
2022/06/26 01:44:15;;;;;;;;;;;;;;;18.92;60.83;100115.00;6184578;23;842;-88
2022/06/26 01:46:41;;;;;;;;;;;;;;;18.81;60.99;100106.31;6184511;23;1950;-87
2022/06/26 01:49:06;;;;;;;;;;;;;;;18.69;61.98;100111.84;6184392;23;1009;-88
2022/06/26 01:51:31;;;;;;;;;;;;;;;18.71;61.79;100115.09;6185143;23;1184;-87
2022/06/26 01:53:57;;;;;;;;;;;;;;;18.34;62.01;100114.16;6158793;23;1217;-88
2022/06/26 01:56:22;;;;;;;;;;;;;;;18.26;63.17;100112.28;6158480;23;1296;-88
2022/06/26 01:58:47;;;;;;;;;;;;;;;18.48;61.97;100116.63;6159073;23;1013;-89
2022/06/26 02:01:12;;;;;;;;;;;;;;;18.56;62.06;100117.66;6161044;23;1410;-88
2022/06/26 02:03:37;;;;;;;;;;;;;;;18.51;62.27;100113.16;6187062;23;1160;-88
2022/06/26 02:06:02;;;;;;;;;;;;;;;18.51;62.04;100104.84;6158736;23;1916;-88
2022/06/26 02:08:27;;;;;;;;;;;;;;;18.45;62.20;100101.50;6160908;23;1130;-88
2022/06/26 02:13:36;;;;;;;;;;;;;;;18.46;62.28;100099.50;6187071;23;1310;-87
2022/06/26 02:16:02;;;;;;;;;;;;;;;18.44;62.97;100099.06;6187703;23;1035;-88
2022/06/26 02:18:28;;;;;;;;;;;;;;;18.09;63.71;100099.41;6161321;23;1354;-88
2022/06/26 02:20:53;;;;;;;;;;;;;;;18.30;62.96;100096.59;6160790;23;1165;-88
2022/06/26 02:23:19;;;;;;;;;;;;;;;18.40;62.56;100093.38;6160987;23;1254;-88
2022/06/26 02:25:44;;;;;;;;;;;;;;;18.18;64.45;100092.97;6161187;23;1928;-87
2022/06/26 02:28:10;;;;;;;;;;;;;;;18.19;63.70;100092.66;6187374;23;756;-87
2022/06/26 02:30:35;;;;;;;;;;;;;;;18.38;63.32;100092.09;6161219;23;1263;-88
2022/06/26 02:33:00;;;;;;;;;;;;;;;18.13;63.44;100107.84;6159801;23;1162;-88
2022/06/26 02:35:26;;;;;;;;;;;;;;;18.11;64.16;100097.13;6160558;23;1164;-88
2022/06/26 02:37:52;;;;;;;;;;;;;;;17.89;65.34;100104.97;6160643;23;1263;-88
2022/06/26 02:40:19;;;;;;;;;;;;;;;18.09;64.44;100101.38;6187410;23;937;-87
2022/06/26 02:42:44;;;;;;;;;;;;;;;18.04;65.07;100107.09;6160515;23;1173;-89
2022/06/26 02:45:09;;;;;;;;;;;;;;;18.14;64.19;100112.22;6159972;23;1908;-88
2022/06/26 02:47:34;;;;;;;;;;;;;;;17.96;64.34;100116.31;6186574;23;766;-87
2022/06/26 02:49:59;;;;;;;;;;;;;;;17.98;64.77;100120.38;6186249;23;954;-88
2022/06/26 02:52:25;;;;;;;;;;;;;;;17.99;64.87;100121.19;6160493;23;1187;-87
2022/06/26 02:54:50;;;;;;;;;;;;;;;17.67;65.25;100119.97;6186744;23;952;-88
2022/06/26 02:57:15;;;;;;;;;;;;;;;17.44;65.81;100118.66;6186894;23;782;-87
2022/06/26 02:59:40;;;;;;;;;;;;;;;17.53;66.10;100120.19;6161833;23;1184;-88
2022/06/26 03:02:06;;;;;;;;;;;;;;;17.85;64.56;100127.00;6159761;23;1193;-88
2022/06/26 03:04:31;;;;;;;;;;;;;;;17.90;64.34;100123.22;6160018;23;981;-87
2022/06/26 03:06:56;;;;;;;;;;;;;;;17.52;65.04;100124.13;6160722;23;1912;-88
2022/06/26 03:09:21;;;;;;;;;;;;;;;17.75;64.76;100124.63;6186669;23;964;-88
2022/06/26 03:11:46;;;;;;;;;;;;;;;17.29;66.12;100126.38;6159834;23;1242;-88
2022/06/26 03:14:11;;;;;;;;;;;;;;;17.23;66.65;100121.38;6186307;23;783;-87
2022/06/26 03:16:36;;;;;;;;;;;;;;;17.35;65.36;100122.25;6160077;23;1150;-88
2022/06/26 03:19:02;;;;;;;;;;;;;;;17.25;65.38;100124.63;6186846;23;778;-88
2022/06/26 03:21:27;;;;;;;;;;;;;;;17.49;65.24;100127.56;6186208;23;968;-87
2022/06/26 03:24:01;;;;;;;;;;;;;;;17.37;65.26;100121.91;6186298;23;1279;-89
2022/06/26 03:26:27;;;;;;;;;;;;;;;17.44;64.91;100118.66;6160203;23;1942;-89
2022/06/26 03:28:52;;;;;;;;;;;;;;;17.38;66.02;100118.00;6186407;23;976;-88
2022/06/26 03:31:17;;;;;;;;;;;;;;;17.37;65.93;100117.19;6160283;23;969;-87
2022/06/26 03:33:42;;;;;;;;;;;;;;;17.40;65.53;100126.78;6159707;23;1231;-88
2022/06/26 03:36:08;;;;;;;;;;;;;;;17.29;65.96;100122.78;6158909;23;989;-88
2022/06/26 03:38:33;;;;;;;;;;;;;;;17.39;65.84;100125.97;6185932;23;834;-88
2022/06/26 03:40:58;;;;;;;;;;;;;;;17.40;65.51;100126.78;6160314;23;1228;-89
2022/06/26 03:43:23;;;;;;;;;;;;;;;17.17;66.89;100128.25;6159322;23;1258;-89
2022/06/26 03:45:48;;;;;;;;;;;;;;;17.25;66.49;100130.16;6185657;23;1888;-88
2022/06/26 03:48:14;;;;;;;;;;;;;;;17.27;66.05;100139.72;6159533;23;1056;-88
2022/06/26 03:50:39;;;;;;;;;;;;;;;17.03;67.30;100145.03;6185867;23;996;-88
2022/06/26 03:53:04;;;;;;;;;;;;;;;17.08;67.82;100161.47;6159693;23;1180;-87
2022/06/26 03:55:29;;;;;;;;;;;;;;;17.28;66.97;100163.47;6185450;23;925;-88
2022/06/26 03:57:54;;;;;;;;;;;;;;;17.41;66.15;100167.16;6160032;23;1193;-87
2022/06/26 04:00:19;;;;;;;;;;;;;;;17.53;66.64;100174.72;6185965;23;1028;-89
2022/06/26 04:02:45;;;;;;;;;;;;;;;17.43;66.20;100184.25;6159507;23;1239;-88
2022/06/26 04:05:10;;;;;;;;;;;;;;;17.59;66.63;100170.63;6159865;23;1877;-88
2022/06/26 04:07:35;;;;;;;;;;;;;;;17.46;67.24;100174.44;6186615;23;896;-87
2022/06/26 04:10:01;;;;;;;;;;;;;;;17.40;67.84;100173.84;6186140;23;826;-88
2022/06/26 04:12:26;;;;;;;;;;;;;;;17.56;67.34;100182.38;6186418;23;1180;-88
2022/06/26 04:14:51;;;;;;;;;;;;;;;17.59;66.82;100170.63;6159727;23;1060;-87
2022/06/26 04:17:16;;;;;;;;;;;;;;;17.28;68.22;100168.19;6186136;23;964;-89
2022/06/26 04:19:41;;;;;;;;;;;;;;;17.34;68.30;100164.13;6186376;23;881;-88
2022/06/26 04:22:07;;;;;;;;;;;;;;;17.31;69.29;100171.09;6186312;23;1151;-87
2022/06/26 04:24:32;;;;;;;;;;;;;;;17.25;68.06;100161.38;6185972;23;929;-88
2022/06/26 04:26:57;;;;;;;;;;;;;;;17.14;70.11;100153.78;6185639;23;1877;-88
2022/06/26 04:29:22;;;;;;;;;;;;;;;17.38;69.73;100148.44;6159881;23;1172;-87
2022/06/26 04:31:47;;;;;;;;;;;;;;;17.18;69.26;100152.78;6186141;23;1247;-88
2022/06/26 04:34:13;;;;;;;;;;;;;;;17.03;70.40;100154.16;6185478;23;964;-88
2022/06/26 04:36:38;;;;;;;;;;;;;;;17.23;69.57;100162.84;6185962;23;831;-88
2022/06/26 04:39:03;;;;;;;;;;;;;;;17.30;70.52;100160.38;6159391;23;1002;-89
2022/06/26 04:41:31;;;;;;;;;;;;;;;17.17;71.77;100166.97;6159628;23;1315;-88
2022/06/26 04:43:56;;;;;;;;;;;;;;;16.99;72.62;100163.47;6159100;23;1286;-89
2022/06/26 04:46:21;;;;;;;;;;;;;;;17.11;72.48;100168.28;6185031;23;1936;-87
2022/06/26 04:48:47;;;;;;;;;;;;;;;17.31;72.15;100178.59;6158433;23;973;-89
2022/06/26 04:51:12;;;;;;;;;;;;;;;17.53;71.85;100169.19;6158881;23;1193;-89
2022/06/26 04:53:37;;;;;;;;;;;;;;;17.76;70.55;100174.13;6159478;23;1296;-90
2022/06/26 04:56:02;;;;;;;;;;;;;;;17.80;70.62;100167.91;6159550;23;1357;-89
2022/06/26 04:58:27;;;;;;;;;;;;;;;17.87;70.88;100170.94;6159313;23;1192;-90
2022/06/26 05:00:53;;;;;;;;;;;;;;;18.02;71.11;100170.34;6159943;23;1240;-89
2022/06/26 05:03:18;;;;;;;;;;;;;;;18.11;70.14;100179.41;6158921;23;1271;-88
2022/06/26 05:05:43;;;;;;;;;;;;;;;18.17;71.00;100185.53;6159443;23;2303;-89
2022/06/26 05:08:08;;;;;;;;;;;;;;;18.20;71.22;100191.22;6185525;23;968;-88
2022/06/26 05:10:33;;;;;;;;;;;;;;;18.24;70.82;100192.16;6185737;23;817;-89
2022/06/26 05:12:58;;;;;;;;;;;;;;;18.38;69.98;100189.91;6185087;23;1171;-88
2022/06/26 05:15:24;;;;;;;;;;;;;;;18.48;70.55;100188.69;6185611;23;969;-89
2022/06/26 05:17:49;;;;;;;;;;;;;;;18.53;70.26;100189.28;6159228;23;1227;-89
2022/06/26 05:20:14;;;;;;;;;;;;;;;18.54;70.15;100185.34;6158802;23;1009;-88
2022/06/26 05:22:39;;;;;;;;;;;;;;;18.56;70.29;100184.19;6185714;23;1290;-90
2022/06/26 05:25:05;;;;;;;;;;;;;;;18.64;70.27;100186.09;6184983;23;1016;-89
2022/06/26 05:27:30;;;;;;;;;;;;;;;18.68;70.96;100187.88;6158817;23;1941;-89
2022/06/26 05:29:55;;;;;;;;;;;;;;;18.77;71.22;100196.09;6185830;23;1071;-88
2022/06/26 05:32:20;;;;;;;;;;;;;;;18.80;71.60;100195.38;6158986;23;1195;-90
2022/06/26 05:34:45;;;;;;;;;;;;;;;18.87;70.29;100193.69;6157813;23;1200;-89
2022/06/26 05:37:10;;;;;;;;;;;;;;;18.90;70.49;100184.66;6185458;23;1051;-89
2022/06/26 05:39:35;;;;;;;;;;;;;;;18.95;70.22;100205.03;6158622;23;1001;-88
2022/06/26 05:42:01;;;;;;;;;;;;;;;18.97;69.92;100200.75;6159022;23;1300;-88
2022/06/26 05:44:26;;;;;;;;;;;;;;;19.03;70.98;100212.44;6158576;23;992;-89
2022/06/26 05:46:51;;;;;;;;;;;;;;;19.09;69.85;100222.97;6159126;23;1920;-88
2022/06/26 05:49:16;;;;;;;;;;;;;;;19.12;70.37;100227.03;6157793;23;1041;-88
2022/06/26 05:51:41;;;;;;;;;;;;;;;19.09;70.20;100224.94;6183855;23;1203;-90
2022/06/26 05:54:06;;;;;;;;;;;;;;;19.10;70.29;100223.78;6158586;23;1459;-89
2022/06/26 05:56:31;;;;;;;;;;;;;;;19.14;69.90;100225.50;6159643;23;1016;-89
2022/06/26 05:58:57;;;;;;;;;;;;;;;19.21;69.75;100223.00;6159440;23;1362;-88
2022/06/26 06:01:22;;;;;;;;;;;;;;;19.18;70.19;100226.44;6159282;23;907;-89
2022/06/26 06:03:47;;;;;;;;;;;;;;;19.18;70.34;100232.00;6185441;23;1247;-89
2022/06/26 06:06:12;;;;;;;;;;;;;;;19.24;71.62;100243.69;6159550;23;1926;-90
2022/06/26 06:08:37;;;;;;;;;;;;;;;19.26;71.48;100253.28;6159553;23;1032;-89
2022/06/26 06:11:02;;;;;;;;;;;;;;;19.24;70.92;100252.81;6186317;23;965;-89
2022/06/26 06:13:28;;;;;;;;;;;;;;;19.35;71.74;100252.38;6159288;23;1235;-89
2022/06/26 06:15:53;;;;;;;;;;;;;;;19.40;71.21;100252.94;6159760;23;1283;-89
2022/06/26 06:18:18;;;;;;;;;;;;;;;19.42;71.55;100255.38;6185755;23;1053;-89
2022/06/26 06:20:45;;;;;;;;;;;;;;;19.53;70.05;100253.81;6159335;23;798;-89
2022/06/26 06:23:10;;;;;;;;;;;;;;;19.67;69.04;100257.03;6159144;23;1343;-89
2022/06/26 06:25:35;;;;;;;;;;;;;;;19.70;69.95;100256.34;6159471;23;1881;-90
2022/06/26 06:28:01;;;;;;;;;;;;;;;19.76;70.29;100252.19;6160028;23;1154;-88
2022/06/26 06:30:26;;;;;;;;;;;;;;;19.83;69.14;100251.59;6159509;23;840;-90
2022/06/26 06:32:51;;;;;;;;;;;;;;;19.83;69.38;100254.38;6159383;23;1246;-89
2022/06/26 06:35:16;;;;;;;;;;;;;;;19.83;69.84;100254.38;6158903;23;1166;-89
2022/06/26 06:37:42;;;;;;;;;;;;;;;19.88;69.86;100263.28;6159270;23;1298;-89
2022/06/26 06:40:08;;;;;;;;;;;;;;;19.85;70.75;100252.88;6158716;23;1351;-89
2022/06/26 06:42:34;;;;;;;;;;;;;;;19.84;70.58;100267.09;6158357;23;1281;-89
2022/06/26 06:44:59;;;;;;;;;;;;;;;19.85;69.68;100271.50;6159346;23;1314;-90
2022/06/26 06:47:25;;;;;;;;;;;;;;;19.92;70.54;100264.19;6160603;23;1919;-89
2022/06/26 06:49:50;;;;;;;;;;;;;;;19.98;71.12;100262.03;6161231;23;1069;-90
2022/06/26 06:52:15;;;;;;;;;;;;;;;20.02;70.22;100262.91;6160866;23;1221;-89
2022/06/26 06:54:40;;;;;;;;;;;;;;;20.07;70.22;100267.44;6187104;23;1008;-90
2022/06/26 06:57:06;;;;;;;;;;;;;;;20.12;70.75;100275.53;6160839;23;1252;-90
2022/06/26 06:59:31;;;;;;;;;;;;;;;20.14;70.57;100270.44;6161207;23;1173;-90
2022/06/26 07:01:56;;;;;;;;;;;;;;;20.17;67.99;100272.50;6186977;23;1159;-90
2022/06/26 07:04:21;;;;;;;;;;;;;;;20.25;68.23;100264.03;6160669;23;1133;-89
2022/06/26 07:06:47;;;;;;;;;;;;;;;20.25;68.67;100261.25;6160308;23;1884;-89
2022/06/26 07:09:12;;;;;;;;;;;;;;;20.26;69.57;100268.44;6160927;23;1244;-90
2022/06/26 07:11:37;;;;;;;;;;;;;;;20.32;69.04;100269.81;6160496;23;1258;-89
2022/06/26 07:14:02;;;;;;;;;;;;;;;20.40;70.02;100268.09;6161087;23;1311;-91
2022/06/26 07:16:28;;;;;;;;;;;;;;;20.48;67.23;100281.03;6161605;23;1183;-90
2022/06/26 07:18:54;;;;;;;;;;;;;;;20.59;66.18;100284.94;6161310;23;1323;-91
2022/06/26 07:21:19;;;;;;;;;;;;;;;20.61;66.91;100273.47;6161451;23;1204;-92
2022/06/26 07:23:44;;;;;;;;;;;;;;;20.65;65.70;100282.72;6161561;23;1294;-91
2022/06/26 07:26:09;;;;;;;;;;;;;;;20.69;66.12;100278.88;6161174;23;1880;-92
2022/06/26 07:28:35;;;;;;;;;;;;;;;20.75;66.80;100280.25;6160809;23;1238;-92
2022/06/26 07:31:00;;;;;;;;;;;;;;;20.75;67.16;100279.44;6162056;23;992;-91
2022/06/26 07:36:10;;;;;;;;;;;;;;;20.79;64.27;100291.47;6189047;23;506;-92
2022/06/26 07:38:36;;;;;;;;;;;;;;;20.92;65.48;100286.69;6161689;23;1122;-90
2022/06/26 07:41:01;;;;;;;;;;;;;;;20.98;64.02;100282.47;6164586;23;1161;-92
2022/06/26 07:43:26;;;;;;;;;;;;;;;20.97;65.58;100280.84;6164738;23;1209;-90
2022/06/26 07:45:51;;;;;;;;;;;;;;;21.00;65.18;100280.13;6162582;23;1881;-90
2022/06/26 07:48:17;;;;;;;;;;;;;;;21.04;64.94;100281.84;6165052;23;1258;-90
2022/06/26 07:50:42;;;;;;;;;;;;;;;21.09;63.81;100280.78;6162467;23;1135;-90
2022/06/26 07:53:07;;;;;;;;;;;;;;;21.15;64.54;100285.72;6163263;23;1344;-90
2022/06/26 07:55:33;;;;;;;;;;;;;;;21.16;66.13;100278.19;6162063;23;1040;-90
2022/06/26 07:57:58;;;;;;;;;;;;;;;21.19;64.49;100291.41;6161201;23;1113;-91
2022/06/26 08:00:24;;;;;;;;;;;;;;;21.30;64.86;100289.72;6162486;23;1094;-89
2022/06/26 08:02:49;;;;;;;;;;;;;;;21.26;64.03;100296.38;6161465;23;1212;-91
2022/06/26 08:05:14;;;;;;;;;;;;;;;21.27;64.14;100292.41;6164221;23;1085;-92
2022/06/26 08:07:39;;;;;;;;;;;;;;;21.32;64.69;100286.59;6164436;23;1905;-92
2022/06/26 08:10:05;;;;;;;;;;;;;;;21.30;63.85;100283.34;6161208;23;1169;-90
2022/06/26 08:12:30;;;;;;;;;;;;;;;21.30;63.81;100277.78;6160402;23;1180;-90
2022/06/26 08:14:55;;;;;;;;;;;;;;;21.37;64.72;100283.53;6159270;23;1016;-89
2022/06/26 08:17:20;;;;;;;;;;;;;;;21.55;61.88;100278.41;6159317;23;1276;-90
2022/06/26 08:19:47;;;;;;;;;;;;;;;21.83;63.42;100287.50;6160063;23;1055;-90
2022/06/26 08:22:12;;;;;;;;;;;;;;;21.94;61.11;100284.97;6159807;23;1443;-90
2022/06/26 08:24:39;;;;;;;;;;;;;;;21.99;60.15;100285.53;6159707;23;1272;-89
2022/06/26 08:27:04;;;;;;;;;;;;;;;22.03;62.02;100278.03;6159990;23;2016;-89
2022/06/26 08:29:30;;;;;;;;;;;;;;;22.09;61.60;100275.78;6160128;23;1304;-90
2022/06/26 08:31:55;;;;;;;;;;;;;;;22.21;60.95;100278.44;6159609;23;1201;-89
2022/06/26 08:34:21;;;;;;;;;;;;;;;22.21;60.64;100284.81;6159815;23;1430;-91
2022/06/26 08:36:47;;;;;;;;;;;;;;;22.18;59.14;100288.34;6132248;23;1217;-89
2022/06/26 08:39:13;;;;;;;;;;;;;;;22.27;61.88;100282.59;6159932;23;1343;-90
2022/06/26 08:41:40;;;;;;;;;;;;;;;22.36;63.39;100290.75;6135767;23;1256;-90
2022/06/26 08:44:05;;;;;;;;;;;;;;;22.46;59.91;100302.09;6158694;23;1307;-89
2022/06/26 08:46:35;;;;;;;;;;;;;;;22.40;61.92;100300.78;6160255;23;1885;-89
2022/06/26 08:49:01;;;;;;;;;;;;;;;22.41;60.73;100305.19;6159944;23;1189;-90
2022/06/26 08:51:27;;;;;;;;;;;;;;;22.39;59.97;100312.31;6160335;23;1571;-89
2022/06/26 08:53:53;;;;;;;;;;;;;;;22.34;61.57;100318.19;6126617;23;1968;-90
2022/06/26 08:56:41;;;;;;;;;;;;;;;;;;;;;
2022/06/26 08:59:23;;;;;;;;;;;;;;;22.31;61.26;100335.63;6115938;23;1364;-89
2022/06/26 09:04:43;;;;;;;;;;;;;;;22.32;62.28;100335.25;6123122;23;1397;-88
2022/06/26 09:07:40;;;;;;;;;;;;;;;22.39;62.33;100340.19;6124232;23;1931;-89
2022/06/26 09:10:37;;;;;;;;;;;;;;;;;;;;;
2022/06/26 09:13:06;;;;;;;;;;;;;;;22.41;63.28;100349.00;6126071;23;1209;-91
2022/06/26 09:15:31;;;;;;;;;;;;;;;22.41;61.93;100351.81;6125303;23;1210;-88
2022/06/26 09:18:01;;;;;;;;;;;;;;;22.39;61.75;100357.72;6128021;23;1252;-92
2022/06/26 09:20:29;;;;;;;;;;;;;;;22.42;62.60;100361.78;6127428;23;1256;-91
2022/06/26 09:22:57;;;;;;;;;;;;;;;22.43;62.62;100357.84;6132303;23;1200;-91
2022/06/26 09:25:45;;;;;;;;;;;;;;;;;;;;;
2022/06/26 09:28:28;;;;;;;;;;;;;;;22.45;63.23;100363.88;6131922;23;644;-92
2022/06/26 09:30:56;;;;;;;;;;;;;;;22.49;63.23;100364.72;6126636;23;1556;-91
2022/06/26 09:33:35;;;;;;;;;;;;;;;;;;;;;
2022/06/26 09:36:04;;;;;;;;;;;;;;;22.55;63.31;100361.28;6126882;23;735;-88
2022/06/26 09:38:31;;;;;;;;;;;;;;;22.62;63.69;100361.47;6126892;23;791;-90
2022/06/26 09:40:57;;;;;;;;;;;;;;;22.73;63.01;100367.25;6124757;23;1299;-88
2022/06/26 09:43:34;;;;;;;;;;;;;;;22.79;64.15;100368.66;6125450;23;1394;-88
2022/06/26 09:46:00;;;;;;;;;;;;;;;22.64;62.67;100341.56;6125316;23;1920;-88
2022/06/26 09:48:26;;;;;;;;;;;;;;;22.79;61.90;100371.44;6124438;23;1330;-90
2022/06/26 09:50:52;;;;;;;;;;;;;;;22.79;61.19;100365.03;6124738;23;1280;-89
2022/06/26 09:53:21;;;;;;;;;;;;;;;22.81;62.01;100363.47;6123338;23;1319;-88
2022/06/26 09:55:47;;;;;;;;;;;;;;;22.93;63.56;100368.94;6125125;23;1067;-89
2022/06/26 09:58:12;;;;;;;;;;;;;;;22.89;61.80;100368.03;6124660;23;1292;-89
2022/06/26 10:00:37;;;;;;;;;;;;;;;22.94;62.05;100362.19;6125375;23;1288;-89
2022/06/26 10:08:38;;;;;;;;;;;;;;;22.87;62.38;100369.59;6128330;23;697;-90
2022/06/26 10:11:04;;;;;;;;;;;;;;;22.89;61.43;100367.22;6124609;23;1155;-91
2022/06/26 10:13:32;;;;;;;;;;;;;;;22.91;60.94;100370.47;6125283;23;1345;-92
2022/06/26 10:16:06;;;;;;;;;;;;;;;22.85;60.75;100375.53;6123259;23;1189;-91
2022/06/26 10:18:43;;;;;;;;;;;;;;;22.89;61.54;100373.63;6125391;23;1231;-92
2022/06/26 10:21:16;;;;;;;;;;;;;;;23.04;62.32;100373.94;6126049;23;1307;-91
2022/06/26 10:26:43;;;;;;;;;;;;;;;;;;;;;
2022/06/26 10:29:11;;;;;;;;;;;;;;;23.27;60.03;100378.41;6083350;23;1226;-91
2022/06/26 10:31:48;;;;;;;;;;;;;;;23.28;60.70;100380.03;6128487;23;1243;-90
2022/06/26 10:34:19;;;;;;;;;;;;;;;23.35;61.13;100382.16;6125275;23;1082;-92
2022/06/26 10:36:58;;;;;;;;;;;;;;;23.40;59.47;100376.25;6127140;23;1442;-92
2022/06/26 10:39:23;;;;;;;;;;;;;;;23.44;60.42;100385.50;6128753;23;743;-91
2022/06/26 10:44:41;;;;;;;;;;;;;;;23.28;59.18;100377.22;6128600;23;692;-91
2022/06/26 10:47:12;;;;;;;;;;;;;;;23.24;59.97;100383.91;6124741;23;1889;-92
2022/06/26 10:49:45;;;;;;;;;;;;;;;23.31;59.39;100384.03;6128813;23;1036;-91
2022/06/26 10:52:10;;;;;;;;;;;;;;;23.42;59.50;100381.47;6138854;23;1281;-92
2022/06/26 10:54:37;;;;;;;;;;;;;;;23.47;58.35;100383.97;6161114;23;1214;-91
2022/06/26 10:57:18;;;;;;;;;;;;;;;23.54;59.22;100387.75;6162411;23;1102;-91
2022/06/26 10:59:44;;;;;;;;;;;;;;;23.62;60.69;100386.69;6162462;23;1215;-90
2022/06/26 11:02:16;;;;;;;;;;;;;;;23.61;60.52;100393.47;6162497;23;1335;-90
2022/06/26 11:04:48;;;;;;;;;;;;;;;23.45;60.98;100344.41;6160287;23;1102;-91
2022/06/26 11:07:14;;;;;;;;;;;;;;;23.73;60.17;100387.66;6160579;23;1945;-91
2022/06/26 11:09:39;;;;;;;;;;;;;;;23.66;57.96;100390.34;6162442;23;1387;-90
2022/06/26 11:12:05;;;;;;;;;;;;;;;23.67;60.20;100378.00;6187767;23;1190;-92
2022/06/26 11:14:30;;;;;;;;;;;;;;;23.77;58.51;100370.97;6161499;23;1244;-91
2022/06/26 11:16:55;;;;;;;;;;;;;;;23.82;58.32;100373.44;6162513;23;1180;-91
2022/06/26 11:19:21;;;;;;;;;;;;;;;23.81;58.91;100374.66;6160848;23;798;-91
2022/06/26 11:21:46;;;;;;;;;;;;;;;23.63;58.40;100379.13;6160803;23;1232;-91
2022/06/26 11:24:12;;;;;;;;;;;;;;;23.71;58.91;100373.28;6159970;23;1056;-91
2022/06/26 11:26:37;;;;;;;;;;;;;;;23.86;60.10;100382.72;6154062;23;3524;-88
2022/06/26 11:29:03;;;;;;;;;;;;;;;23.67;58.66;100375.19;6154584;23;1259;-88
2022/06/26 11:31:30;;;;;;;;;;;;;;;23.77;59.18;100379.38;6154439;23;1280;-88
2022/06/26 11:34:05;;;;;;;;;;;;;;;23.86;58.29;100379.13;6156234;23;797;-88
2022/06/26 11:36:32;;;;;;;;;;;;;;;23.87;57.96;100380.75;6155528;23;1334;-88
2022/06/26 11:38:57;;;;;;;;;;;;;;;23.90;58.56;100380.00;6154456;23;1206;-87
2022/06/26 11:41:23;;;;;;;;;;;;;;;23.88;57.22;100379.56;6157642;23;755;-88
2022/06/26 11:43:49;;;;;;;;;;;;;;;23.98;57.59;100381.75;6157184;23;817;-87
2022/06/26 11:46:14;;;;;;;;;;;;;;;24.00;57.31;100371.78;6156618;23;1928;-87
2022/06/26 11:48:40;;;;;;;;;;;;;;;24.01;57.33;100381.78;6155541;23;1267;-87
2022/06/26 11:51:06;;;;;;;;;;;;;;;24.04;58.14;100375.44;6157063;23;1356;-87
2022/06/26 11:53:32;;;;;;;;;;;;;;;24.06;57.34;100373.09;6155825;23;1304;-88
2022/06/26 11:55:58;;;;;;;;;;;;;;;24.16;58.44;100371.63;6154144;23;1258;-88
2022/06/26 11:58:24;;;;;;;;;;;;;;;24.13;57.26;100376.00;6154764;23;1281;-88
2022/06/26 12:00:50;;;;;;;;;;;;;;;24.08;57.72;100384.69;6153938;23;1196;-88
2022/06/26 12:03:16;;;;;;;;;;;;;;;24.15;58.20;100375.63;6154431;23;1208;-88
2022/06/26 12:05:45;;;;;;;;;;;;;;;24.03;55.66;100378.63;6153868;23;1912;-88
2022/06/26 12:08:15;;;;;;;;;;;;;;;24.05;55.34;100379.06;6154291;23;1206;-88
2022/06/26 12:10:41;;;;;;;;;;;;;;;24.05;56.21;100353.88;6153931;23;1350;-88
2022/06/26 12:13:06;;;;;;;;;;;;;;;24.38;54.44;100367.22;6153832;23;1176;-88
2022/06/26 12:15:33;;;;;;;;;;;;;;;24.45;52.60;100368.13;6153668;23;1278;-88
2022/06/26 12:17:59;;;;;;;;;;;;;;;24.55;54.57;100365.88;6155519;23;872;-87
2022/06/26 12:20:25;;;;;;;;;;;;;;;24.65;53.19;100368.00;6155299;23;798;-88
2022/06/26 12:22:54;;;;;;;;;;;;;;;24.51;54.21;100366.59;6153605;23;1233;-88
2022/06/26 12:25:33;;;;;;;;;;;;;;;24.58;52.90;100368.72;6153348;23;1334;-89
2022/06/26 12:27:58;;;;;;;;;;;;;;;24.94;55.06;100363.59;6153983;23;1152;-89
2022/06/26 12:30:28;;;;;;;;;;;;;;;25.00;54.17;100371.31;6152452;23;853;-88
2022/06/26 12:32:54;;;;;;;;;;;;;;;24.77;52.21;100367.75;6156503;23;1040;-89
2022/06/26 12:35:19;;;;;;;;;;;;;;;24.66;53.02;100373.22;6156266;23;1273;-87
2022/06/26 12:37:44;;;;;;;;;;;;;;;24.58;53.18;100363.13;6156013;23;873;-88
2022/06/26 12:40:10;;;;;;;;;;;;;;;24.48;52.74;100361.78;6152800;23;1064;-88
2022/06/26 12:42:35;;;;;;;;;;;;;;;24.52;53.43;100359.84;6154857;23;1228;-87
2022/06/26 12:45:00;;;;;;;;;;;;;;;24.52;53.11;100362.63;6154147;23;1297;-88
2022/06/26 12:47:26;;;;;;;;;;;;;;;24.67;54.01;100354.44;6156170;23;1880;-87
2022/06/26 12:49:51;;;;;;;;;;;;;;;24.88;53.63;100365.91;6156477;23;1035;-87
2022/06/26 12:52:16;;;;;;;;;;;;;;;24.99;53.05;100364.09;6155455;23;1044;-88
2022/06/26 12:54:41;;;;;;;;;;;;;;;25.10;52.07;100359.41;6156199;23;1028;-88
2022/06/26 12:57:06;;;;;;;;;;;;;;;24.99;51.61;100358.50;6155630;23;1161;-89
2022/06/26 12:59:33;;;;;;;;;;;;;;;25.02;52.06;100362.50;6154413;23;1339;-89
2022/06/26 13:01:58;;;;;;;;;;;;;;;25.11;53.14;100363.03;6154322;23;1148;-88
2022/06/26 13:04:24;;;;;;;;;;;;;;;25.31;53.18;100363.66;6156028;23;762;-88
2022/06/26 13:06:49;;;;;;;;;;;;;;;25.23;52.42;100357.19;6154335;23;1928;-88
2022/06/26 13:09:14;;;;;;;;;;;;;;;24.94;50.94;100355.22;6154030;23;1301;-88