Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:10;;;;;;;;;19.25;19.25;;;;;26.91;51.48;100675.50;2091674;28;46396;-60
2023/06/11 00:01:14;;;;;;;;;17.80;17.60;;;;;26.91;50.94;100672.78;2089554;28;46498;-61
2023/06/11 00:02:15;;;;;;;;;16.60;16.20;;;;;26.91;51.51;100670.06;2094931;28;46353;-63
2023/06/11 00:03:20;;;;;;;;;20.00;19.60;;;;;26.91;51.65;100671.94;2094640;28;46132;-60
2023/06/11 00:04:25;;;;;;;;;19.80;18.60;;;;;26.91;51.84;100672.78;2091320;28;45163;-59
2023/06/11 00:05:27;;;;;;;;;19.40;18.40;;;;;26.91;51.43;100664.63;2091209;28;45660;-60
2023/06/11 00:06:28;;;;;;;;;19.60;19.60;;;;;26.92;50.94;100674.50;2091718;28;45773;-62
2023/06/11 00:07:28;;;;;;;;;19.25;19.25;;;;;26.91;51.61;100670.06;2095419;28;45563;-60
2023/06/11 00:08:28;;;;;;;;;19.50;18.50;;;;;26.91;51.78;100664.63;2095797;28;45738;-60
2023/06/11 00:09:29;;;;;;;;;21.00;21.00;;;;;26.90;51.86;100668.34;2097031;28;45117;-60
2023/06/11 00:10:29;;;;;;;;;18.50;18.50;;;;;26.90;51.15;100667.50;2097610;28;45415;-60
2023/06/11 00:11:29;;;;;;;;;24.50;24.25;;;;;26.90;51.56;100672.94;2096025;28;45675;-60
2023/06/11 00:12:30;;;;;;;;;25.50;24.75;;;;;26.88;51.70;100667.63;2095828;28;45842;-61
2023/06/11 00:13:30;;;;;;;;;27.00;26.00;;;;;26.88;51.18;100664.06;2092285;28;46384;-59
2023/06/11 00:14:30;;;;;;;;;25.25;25.00;;;;;26.87;51.61;100665.06;2092608;28;46449;-63
2023/06/11 00:15:31;;;;;;;;;26.00;24.75;;;;;26.86;51.39;100674.22;2097270;28;46426;-61
2023/06/11 00:16:32;;;;;;;;;25.75;24.25;;;;;26.84;51.50;100660.75;2094493;28;46944;-64
2023/06/11 00:17:33;;;;;;;;;27.40;27.00;;;;;26.82;51.47;100668.22;2088528;28;46227;-60
2023/06/11 00:18:33;;;;;;;;;30.25;25.75;;;;;26.83;51.53;100663.63;2095287;28;45585;-63
2023/06/11 00:19:34;;;;;;;;;27.25;25.50;;;;;26.83;51.66;100666.34;2094389;28;45464;-61
2023/06/11 00:20:40;;;;;;;;;25.00;25.00;;;;;26.82;51.76;100665.47;2087629;28;46039;-61
2023/06/11 00:21:44;;;;;;;;;33.00;29.80;;;;;26.82;51.60;100662.75;2084248;28;45972;-60
2023/06/11 00:22:45;;;;;;;;;28.20;27.40;;;;;26.82;51.84;100664.63;2087889;28;45943;-63
2023/06/11 00:23:45;;;;;;;;;31.75;28.50;;;;;26.80;52.07;100662.00;2084101;28;45772;-60
2023/06/11 00:24:46;;;;;;;;;29.00;26.50;;;;;26.79;52.01;100665.72;2093827;28;46370;-59
2023/06/11 00:25:46;;;;;;;;;27.25;26.25;;;;;26.79;51.94;100664.88;2087615;28;46788;-61
2023/06/11 00:26:46;;;;;;;;;25.00;25.00;;;;;26.78;51.90;100672.19;2096398;28;46269;-60
2023/06/11 00:27:47;;;;;;;;;26.00;24.75;;;;;26.77;51.38;100673.19;2091437;28;46369;-59
2023/06/11 00:28:47;;;;;;;;;31.25;28.50;;;;;26.77;51.98;100672.31;2089467;28;45877;-60
2023/06/11 00:29:48;;;;;;;;;26.25;24.75;;;;;26.77;51.39;100675.06;2091823;28;46010;-61
2023/06/11 00:30:48;;;;;;;;;25.25;22.50;;;;;26.76;52.55;100674.19;2087448;28;46443;-59
2023/06/11 00:31:48;;;;;;;;;24.25;23.00;;;;;26.77;51.55;100669.59;2088486;28;46512;-58
2023/06/11 00:32:49;;;;;;;;;26.50;25.00;;;;;26.75;51.45;100658.84;2089693;28;45795;-61
2023/06/11 00:33:49;;;;;;;;;22.75;22.50;;;;;26.75;51.84;100669.75;2093609;28;45790;-61
2023/06/11 00:34:49;;;;;;;;;25.50;25.50;;;;;26.74;51.95;100669.88;2095412;28;46156;-61
2023/06/11 00:35:50;;;;;;;;;24.25;22.75;;;;;26.75;51.79;100668.88;2094224;28;46255;-61
2023/06/11 00:36:52;;;;;;;;;25.75;22.25;;;;;26.74;51.98;100678.06;2093294;28;47213;-58
2023/06/11 00:37:55;;;;;;;;;24.00;23.00;;;;;26.73;52.30;100679.91;2089415;28;46169;-61
2023/06/11 00:38:56;;;;;;;;;20.20;18.80;;;;;26.72;52.12;100678.19;2088994;28;45794;-59
2023/06/11 00:39:56;;;;;;;;;20.00;19.60;;;;;26.72;52.29;100672.75;2091922;28;46893;-61
2023/06/11 00:40:57;;;;;;;;;19.25;18.00;;;;;26.72;51.83;100670.03;2089762;28;46099;-60
2023/06/11 00:41:58;;;;;;;;;18.50;18.50;;;;;26.72;51.79;100671.91;2092041;28;45498;-60
2023/06/11 00:42:58;;;;;;;;;19.50;19.50;;;;;26.70;51.69;100677.47;2089525;28;46647;-58
2023/06/11 00:43:58;;;;;;;;;21.00;20.00;;;;;26.69;52.19;100671.19;2092624;28;45502;-61
2023/06/11 00:45:01;;;;;;;;;20.50;19.00;;;;;26.69;52.46;100692.09;2093237;28;45774;-60
2023/06/11 00:46:02;;;;;;;;;13.80;13.60;;;;;26.68;52.39;100680.34;2090134;28;46429;-61
2023/06/11 00:47:03;;;;;;;;;14.00;14.00;;;;;26.67;51.95;100681.31;2092266;28;45688;-59
2023/06/11 00:48:04;;;;;;;;;15.40;14.40;;;;;26.68;51.90;100683.06;2091034;28;45527;-60
2023/06/11 00:49:04;;;;;;;;;18.80;17.00;;;;;26.68;51.86;100679.47;2090640;28;45735;-60
2023/06/11 00:50:07;;;;;;;;;13.00;13.00;;;;;26.68;52.17;100677.63;2093095;28;46470;-61
2023/06/11 00:51:10;;;;;;;;;16.00;15.20;;;;;26.69;52.39;100681.22;2089772;28;45887;-60
2023/06/11 00:52:14;;;;;;;;;20.20;19.40;;;;;26.68;51.82;100679.47;2088769;28;46468;-60
2023/06/11 00:53:17;;;;;;;;;22.20;21.60;;;;;26.66;52.01;100676.00;2091084;28;48229;-61
2023/06/11 00:54:18;;;;;;;;;20.40;19.80;;;;;26.65;52.41;100679.72;2089376;28;46421;-60
2023/06/11 00:55:18;;;;;;;;;21.00;20.75;;;;;26.63;52.59;100677.16;2090276;28;45137;-61
2023/06/11 00:56:19;;;;;;;;;25.25;25.25;;;;;26.63;52.22;100677.16;2089464;28;45584;-61
2023/06/11 00:57:24;;;;;;;;;31.60;28.20;;;;;26.64;51.84;100688.91;2088594;28;46330;-59
2023/06/11 00:58:25;;;;;;;;;21.40;19.80;;;;;26.64;52.21;100683.47;2091550;28;46469;-61
2023/06/11 00:59:27;;;;;;;;;20.20;20.20;;;;;26.63;52.50;100685.31;2089019;28;47495;-61
2023/06/11 01:00:27;;;;;;;;;23.20;21.00;;;;;26.63;52.16;100681.75;2089266;28;45643;-58
2023/06/11 01:01:35;;;;;;;;;26.75;23.50;;;;;26.62;52.38;100691.75;2090309;28;46074;-59
2023/06/11 01:02:43;;;;;;;;;25.60;25.60;;;;;26.62;52.39;100697.22;2088947;28;45812;-60
2023/06/11 01:03:43;;;;;;;;;25.60;23.60;;;;;26.59;51.96;100686.59;2095690;28;48183;-60
2023/06/11 01:04:51;;;;;;;;;22.25;22.00;;;;;26.59;51.96;100686.59;2095133;28;45684;-60
2023/06/11 01:06:05;;;;;;;;;26.80;25.60;;;;;26.59;52.46;100688.47;2089796;28;45654;-56
2023/06/11 01:07:07;;;;;;;;;26.80;25.80;;;;;26.58;51.47;100690.31;2093589;28;45856;-60
2023/06/11 01:08:09;;;;;;;;;25.00;24.40;;;;;26.58;51.78;100690.31;2091662;28;45809;-58
2023/06/11 01:09:09;;;;;;;;;21.80;20.80;;;;;26.58;51.60;100690.31;2094106;28;45093;-60
2023/06/11 01:10:10;;;;;;;;;21.75;21.50;;;;;26.58;51.77;100689.47;2091753;28;46102;-56
2023/06/11 01:11:21;;;;;;;;;21.00;20.50;;;;;26.58;51.92;100690.31;2086916;28;45426;-61
2023/06/11 01:12:21;;;;;;;;;24.00;23.40;;;;;26.57;51.91;100691.31;2086566;28;45867;-59
2023/06/11 01:13:21;;;;;;;;;23.25;23.25;;;;;26.58;51.85;100700.34;2088381;28;46453;-61
2023/06/11 01:14:22;;;;;;;;;16.25;16.25;;;;;26.56;51.54;100692.31;2089344;28;46111;-60
2023/06/11 01:15:23;;;;;;;;;26.20;26.20;;;;;26.56;51.54;100691.47;2080708;28;45659;-59
2023/06/11 01:16:44;;;;;;;;;20.75;20.75;;;;;26.55;51.79;100690.59;2081107;28;45927;-60
2023/06/11 01:18:12;;;;;;;;;11.00;11.00;;;;;26.55;52.14;100693.34;2083920;28;46393;-61
2023/06/11 01:19:28;;;;;;;;;14.20;14.20;;;;;26.54;51.66;100686.13;2082915;28;45659;-61
2023/06/11 01:20:49;;;;;;;;;17.00;17.00;;;;;26.54;52.31;100686.13;2083115;28;45674;-60
2023/06/11 01:21:56;;;;;;;;;8.60;8.60;;;;;26.54;52.42;100693.44;2090493;28;47803;-61
2023/06/11 01:23:11;;;;;;;;;15.80;15.80;;;;;26.53;51.85;100691.72;2076201;28;46594;-60
2023/06/11 01:24:41;;;;;;;;;16.80;14.60;;;;;26.52;52.11;100685.41;2081096;28;46182;-60
2023/06/11 01:26:14;;;;;;;;;11.80;11.80;;;;;26.50;52.34;100694.72;2076855;28;46475;-60
2023/06/11 01:27:40;;;;;;;;;13.60;13.60;;;;;26.50;52.24;100689.28;2062586;28;46364;-61
2023/06/11 01:28:44;;;;;;;;;12.60;11.60;;;;;26.49;51.91;100688.41;2067048;28;46730;-59
2023/06/11 01:29:49;;;;;;;;;14.60;14.60;;;;;26.50;52.46;100689.28;2075602;28;45658;-61
2023/06/11 01:30:51;;;;;;;;;7.00;7.00;;;;;26.49;52.53;100682.97;2076710;28;46140;-62
2023/06/11 01:31:53;;;;;;;;;12.40;12.40;;;;;26.49;51.97;100679.38;2068205;28;45884;-60
2023/06/11 01:32:57;;;;;;;;;12.40;12.40;;;;;26.49;51.87;100679.38;2067412;28;46287;-60
2023/06/11 01:33:58;;;;;;;;;12.40;12.40;;;;;26.49;52.07;100676.66;2075488;28;46732;-60
2023/06/11 01:35:00;;;;;;;;;13.00;12.00;;;;;26.48;52.56;100667.66;2074922;28;45575;-59
2023/06/11 01:36:01;;;;;;;;;14.60;12.60;;;;;26.45;51.95;100673.38;2075159;28;46142;-60
2023/06/11 01:37:02;;;;;;;;;14.60;14.00;;;;;26.43;52.37;100669.94;2076985;28;45962;-60
2023/06/11 01:38:02;;;;;;;;;12.00;12.00;;;;;26.43;52.38;100675.38;2076676;28;46492;-59
2023/06/11 01:39:04;;;;;;;;;12.75;12.75;;;;;26.43;52.59;100666.34;2076516;28;45693;-59
2023/06/11 01:40:05;;;;;;;;;13.20;12.20;;;;;26.44;52.66;100666.19;2083281;28;46365;-61
2023/06/11 01:41:05;;;;;;;;;15.20;14.40;;;;;26.43;52.28;100666.34;2080643;28;46052;-60
2023/06/11 01:42:06;;;;;;;;;15.00;14.00;;;;;26.41;52.08;100674.63;2083390;28;46219;-61
2023/06/11 01:43:06;;;;;;;;;10.75;10.75;;;;;26.37;52.23;100665.88;2080862;28;45381;-61
2023/06/11 01:44:07;;;;;;;;;11.50;11.50;;;;;26.35;52.44;100670.56;2082795;28;45488;-59
2023/06/11 01:45:07;;;;;;;;;13.00;13.00;;;;;26.32;52.98;100667.25;2083291;28;46612;-59
2023/06/11 01:46:08;;;;;;;;;11.20;10.40;;;;;26.29;53.07;100667.50;2079947;28;46931;-60
2023/06/11 01:47:08;;;;;;;;;13.00;13.00;;;;;26.28;52.54;100668.50;2082720;28;47362;-60
2023/06/11 01:48:09;;;;;;;;;13.00;13.00;;;;;26.25;52.77;100658.75;2083287;28;45675;-60
2023/06/11 01:49:09;;;;;;;;;11.50;10.50;;;;;26.26;53.11;100665.91;2079558;28;46263;-60
2023/06/11 01:50:11;;;;;;;;;12.75;12.75;;;;;26.26;53.16;100665.91;2082139;28;45415;-57
2023/06/11 01:51:14;;;;;;;;;13.60;13.60;;;;;26.28;52.70;100665.78;2080077;28;45626;-62
2023/06/11 01:52:16;;;;;;;;;11.20;10.80;;;;;26.27;53.03;100662.19;2081462;28;45694;-60
2023/06/11 01:53:16;;;;;;;;;12.40;12.40;;;;;26.26;53.27;100660.47;2082049;28;46799;-60
2023/06/11 01:54:17;;;;;;;;;16.00;16.00;;;;;26.28;53.04;100663.06;2073159;28;45491;-60
2023/06/11 01:55:17;;;;;;;;;16.25;14.75;;;;;26.27;52.79;100664.91;2071296;28;46615;-59
2023/06/11 01:56:18;;;;;;;;;15.50;15.50;;;;;26.28;52.42;100665.78;2081945;28;45862;-60
2023/06/11 01:57:18;;;;;;;;;19.25;17.50;;;;;26.29;53.23;100667.50;2076049;28;46633;-60
2023/06/11 01:58:18;;;;;;;;;14.75;14.75;;;;;26.28;52.98;100668.50;2067491;28;45669;-60
2023/06/11 01:59:20;;;;;;;;;19.75;18.50;;;;;26.29;52.35;100671.09;2077450;28;45731;-60
2023/06/11 02:00:22;;;;;;;;;16.00;14.80;;;;;26.29;52.36;100664.78;2085880;28;46235;-60
2023/06/11 02:01:23;;;;;;;;;16.60;16.60;;;;;26.31;52.74;100673.69;2082373;28;46373;-60
2023/06/11 02:02:23;;;;;;;;;17.60;15.80;;;;;26.30;52.21;100666.53;2086615;28;47705;-59
2023/06/11 02:03:24;;;;;;;;;15.00;15.00;;;;;26.28;52.30;100669.38;2087157;28;45781;-59
2023/06/11 02:04:24;;;;;;;;;16.25;16.25;;;;;26.27;51.99;100673.09;2093860;28;48104;-59
2023/06/11 02:05:25;;;;;;;;;16.50;16.25;;;;;26.25;52.01;100666.91;2084047;28;46976;-59
2023/06/11 02:06:25;;;;;;;;;15.25;14.75;;;;;26.23;52.65;100673.50;2087994;28;45056;-59
2023/06/11 02:07:27;;;;;;;;;19.75;18.50;;;;;26.21;52.60;100667.34;2093215;28;45911;-60
2023/06/11 02:08:27;;;;;;;;;18.60;18.00;;;;;26.17;52.64;100665.84;2091401;28;45800;-59
2023/06/11 02:09:27;;;;;;;;;17.00;16.50;;;;;26.16;52.67;100675.88;2093600;28;46515;-60
2023/06/11 02:10:28;;;;;;;;;16.75;16.75;;;;;26.14;52.30;100664.28;2094557;28;46533;-59
2023/06/11 02:11:28;;;;;;;;;18.25;17.50;;;;;26.15;52.75;100671.44;2090942;28;45546;-59
2023/06/11 02:12:28;;;;;;;;;19.00;18.25;;;;;26.16;52.48;100669.59;2095635;28;46070;-60
2023/06/11 02:13:30;;;;;;;;;18.75;17.75;;;;;26.18;52.15;100670.34;2092295;28;46188;-58
2023/06/11 02:14:30;;;;;;;;;18.00;15.60;;;;;26.18;52.66;100671.19;2091392;28;45687;-60
2023/06/11 02:15:31;;;;;;;;;21.25;20.00;;;;;26.19;51.96;100670.19;2089347;28;45705;-61
2023/06/11 02:16:31;;;;;;;;;18.25;18.25;;;;;26.20;52.03;100671.91;2092057;28;45511;-61
2023/06/11 02:17:31;;;;;;;;;20.75;20.75;;;;;26.22;52.37;100669.91;2089378;28;46660;-61
2023/06/11 02:18:32;;;;;;;;;21.25;21.25;;;;;26.23;52.66;100663.47;2092382;28;46547;-60
2023/06/11 02:19:32;;;;;;;;;23.50;21.25;;;;;26.23;52.56;100670.78;2093007;28;45637;-61
2023/06/11 02:20:32;;;;;;;;;19.25;16.50;;;;;26.25;51.99;100668.78;2093905;28;45747;-60
2023/06/11 02:21:33;;;;;;;;;19.00;17.75;;;;;26.23;52.53;100666.19;2091466;28;46551;-60
2023/06/11 02:22:34;;;;;;;;;23.50;22.75;;;;;26.22;52.03;100661.75;2089486;28;45145;-61
2023/06/11 02:23:34;;;;;;;;;20.60;19.80;;;;;26.22;52.68;100659.03;2089863;28;46127;-61
2023/06/11 02:24:35;;;;;;;;;19.50;18.25;;;;;26.21;52.13;100662.75;2088934;28;45869;-60
2023/06/11 02:25:35;;;;;;;;;23.25;22.00;;;;;26.21;52.05;100659.19;2096004;28;45666;-60
2023/06/11 02:26:35;;;;;;;;;33.50;29.50;;;;;26.21;52.52;100664.63;2091570;28;46647;-60
2023/06/11 02:27:36;;;;;;;;;33.50;27.50;;;;;26.20;52.05;100655.59;2092044;28;47495;-58
2023/06/11 02:28:37;;;;;;;;;34.50;30.50;;;;;26.20;52.55;100657.47;2095191;28;46786;-61
2023/06/11 02:29:37;;;;;;;;;39.50;33.50;;;;;26.17;52.61;100655.88;2089748;28;45508;-60
2023/06/11 02:30:38;;;;;;;;;38.75;33.75;;;;;26.15;52.21;100654.25;2093583;28;45903;-60
2023/06/11 02:31:38;;;;;;;;;36.25;30.00;;;;;26.14;52.25;100653.41;2093303;28;45498;-60
2023/06/11 02:32:40;;;;;;;;;38.25;32.25;;;;;26.14;52.56;100650.69;2092780;28;45673;-59
2023/06/11 02:33:40;;;;;;;;;16.80;13.60;;;;;26.11;52.32;100649.09;2094240;28;45502;-61
2023/06/11 02:34:40;;;;;;;;;41.00;32.50;;;;;26.10;52.67;100654.69;2091381;28;46403;-60
2023/06/11 02:35:41;;;;;;;;;32.50;30.00;;;;;26.06;52.17;100654.09;2089069;28;45603;-60
2023/06/11 02:36:41;;;;;;;;;34.00;30.25;;;;;26.04;52.11;100658.81;2091353;28;44954;-60
2023/06/11 02:37:41;;;;;;;;;36.75;31.50;;;;;26.02;52.23;100655.34;2090710;28;46340;-59
2023/06/11 02:38:41;;;;;;;;;35.00;29.75;;;;;26.02;52.68;100646.31;2089615;28;45483;-61
2023/06/11 02:39:42;;;;;;;;;34.00;31.25;;;;;26.03;52.64;100657.06;2090956;28;45709;-58
2023/06/11 02:40:42;;;;;;;;;36.00;30.75;;;;;26.03;52.87;100648.91;2094391;28;45600;-60
2023/06/11 02:41:42;;;;;;;;;39.50;31.75;;;;;26.03;52.42;100654.34;2088471;28;46562;-59
2023/06/11 02:42:43;;;;;;;;;37.75;33.00;;;;;26.04;52.28;100650.66;2090227;28;45082;-62
2023/06/11 02:43:43;;;;;;;;;32.75;30.00;;;;;26.04;52.23;100647.03;2095581;28;46686;-61
2023/06/11 02:44:43;;;;;;;;;37.25;33.00;;;;;26.02;52.22;100646.31;2092778;28;46315;-59
2023/06/11 02:45:44;;;;;;;;;33.00;30.00;;;;;26.03;52.16;100650.75;2095880;28;46223;-60
2023/06/11 02:46:44;;;;;;;;;33.00;30.75;;;;;26.02;52.11;100644.47;2094151;28;45575;-57
2023/06/11 02:47:44;;;;;;;;;35.00;30.75;;;;;26.00;52.17;100646.44;2091026;28;45807;-60
2023/06/11 02:48:45;;;;;;;;;32.25;28.75;;;;;25.99;52.77;100639.28;2091686;28;45508;-60
2023/06/11 02:49:45;;;;;;;;;34.00;30.50;;;;;25.97;52.81;100644.00;2090425;28;45749;-61
2023/06/11 02:50:45;;;;;;;;;33.00;29.50;;;;;25.95;52.78;100647.88;2095481;28;46075;-59
2023/06/11 02:51:46;;;;;;;;;34.75;28.50;;;;;25.96;52.91;100652.31;2093222;28;45567;-61
2023/06/11 02:52:46;;;;;;;;;32.00;30.00;;;;;25.96;52.45;100649.59;2090539;28;45699;-59
2023/06/11 02:53:46;;;;;;;;;32.25;30.25;;;;;25.97;52.87;100646.72;2092195;28;46054;-58
2023/06/11 02:54:46;;;;;;;;;33.50;29.75;;;;;25.98;52.27;100642.16;2093973;28;45777;-61
2023/06/11 02:55:47;;;;;;;;;33.75;30.75;;;;;26.00;52.55;100651.88;2089617;28;46145;-59
2023/06/11 02:56:47;;;;;;;;;32.00;28.50;;;;;26.01;52.71;100648.19;2091802;28;46411;-59
2023/06/11 02:57:47;;;;;;;;;36.25;31.00;;;;;26.03;52.03;100648.03;2089559;28;46404;-59
2023/06/11 02:58:49;;;;;;;;;34.50;31.50;;;;;26.04;52.29;100647.03;2089895;28;45200;-60
2023/06/11 02:59:49;;;;;;;;;30.80;29.20;;;;;26.04;52.57;100639.78;2084757;28;45798;-59
2023/06/11 03:00:49;;;;;;;;;29.00;26.75;;;;;26.06;51.95;100642.34;2094710;28;46197;-57
2023/06/11 03:01:50;;;;;;;;;36.25;32.75;;;;;26.07;52.07;100639.50;2093609;28;46734;-58
2023/06/11 03:02:50;;;;;;;;;29.75;27.50;;;;;26.08;52.56;100641.22;2091963;28;46643;-58
2023/06/11 03:03:51;;;;;;;;;31.50;29.75;;;;;26.09;51.91;100639.34;2093032;28;45040;-60
2023/06/11 03:04:51;;;;;;;;;31.00;27.00;;;;;26.10;52.35;100641.94;2090710;28;45492;-60
2023/06/11 03:05:51;;;;;;;;;29.00;28.50;;;;;26.10;52.48;100644.66;2087992;28;46032;-55
2023/06/11 03:06:51;;;;;;;;;28.50;27.75;;;;;26.08;52.40;100635.78;2093317;28;45043;-59
2023/06/11 03:07:52;;;;;;;;;26.00;25.75;;;;;26.05;52.56;100635.19;2091270;28;45562;-59
2023/06/11 03:08:53;;;;;;;;;24.50;24.25;;;;;26.03;52.67;100635.28;2091912;28;45502;-58
2023/06/11 03:09:53;;;;;;;;;24.20;23.00;;;;;26.00;52.31;100634.72;2087331;28;46154;-60
2023/06/11 03:10:54;;;;;;;;;27.25;24.00;;;;;25.98;52.69;100634.00;2089463;28;45886;-61
2023/06/11 03:11:54;;;;;;;;;28.00;27.00;;;;;25.97;53.00;100640.44;2092885;28;46515;-58
2023/06/11 03:12:55;;;;;;;;;26.25;25.25;;;;;25.98;52.13;100639.44;2090571;28;46458;-59
2023/06/11 03:13:55;;;;;;;;;24.25;24.00;;;;;25.98;52.51;100631.28;2089886;28;46720;-60
2023/06/11 03:14:55;;;;;;;;;28.25;27.00;;;;;25.98;52.53;100634.00;2092530;28;46966;-59
2023/06/11 03:15:56;;;;;;;;;26.25;25.00;;;;;25.96;52.01;100633.28;2090106;28;45267;-58
2023/06/11 03:16:56;;;;;;;;;27.75;26.00;;;;;25.93;52.80;100645.28;2087704;28;46082;-59
2023/06/11 03:17:57;;;;;;;;;21.75;21.75;;;;;25.91;52.64;100639.09;2087324;28;46350;-59
2023/06/11 03:18:57;;;;;;;;;25.50;23.00;;;;;25.89;53.04;100640.22;2089380;28;45221;-59
2023/06/11 03:19:57;;;;;;;;;20.50;20.25;;;;;25.86;53.18;100632.34;2091516;28;45911;-61
2023/06/11 03:20:58;;;;;;;;;20.00;19.25;;;;;25.83;52.68;100638.06;2089081;28;45307;-57
2023/06/11 03:21:58;;;;;;;;;22.25;20.50;;;;;25.81;52.74;100641.78;2087543;28;45575;-59
2023/06/11 03:22:58;;;;;;;;;20.25;20.25;;;;;25.81;53.29;100641.78;2088077;28;46026;-59
2023/06/11 03:23:59;;;;;;;;;26.00;26.00;;;;;25.80;53.31;100644.63;2089315;28;46771;-57
2023/06/11 03:24:59;;;;;;;;;20.00;19.75;;;;;25.79;53.29;100642.88;2090544;28;45792;-60
2023/06/11 03:25:59;;;;;;;;;23.00;21.25;;;;;25.78;53.39;100643.88;2089593;28;45465;-60
2023/06/11 03:27:00;;;;;;;;;21.25;21.25;;;;;25.76;53.26;100649.44;2088651;28;46975;-59
2023/06/11 03:28:02;;;;;;;;;20.00;19.75;;;;;25.76;53.49;100651.31;2088231;28;45674;-59
2023/06/11 03:29:03;;;;;;;;;21.80;21.40;;;;;25.75;52.91;100655.00;2087477;28;46280;-59
2023/06/11 03:30:05;;;;;;;;;16.20;16.20;;;;;25.75;53.37;100650.44;2082424;28;48791;-59
2023/06/11 03:31:06;;;;;;;;;20.20;19.40;;;;;25.76;53.49;100651.31;2089115;28;46053;-58
2023/06/11 03:32:07;;;;;;;;;17.25;17.25;;;;;25.76;52.90;100654.88;2086414;28;45686;-59
2023/06/11 03:33:07;;;;;;;;;20.20;20.00;;;;;25.76;53.05;100652.16;2084812;28;45717;-59
2023/06/11 03:34:08;;;;;;;;;21.00;18.75;;;;;25.77;53.24;100656.59;2095725;28;45758;-60
2023/06/11 03:35:08;;;;;;;;;18.75;18.75;;;;;25.76;53.21;100652.16;2093724;28;46915;-57
2023/06/11 03:36:10;;;;;;;;;17.50;17.50;;;;;25.77;53.12;100653.88;2093871;28;45935;-58
2023/06/11 03:37:10;;;;;;;;;18.40;18.40;;;;;25.78;52.61;100650.16;2090149;28;45885;-60
2023/06/11 03:38:10;;;;;;;;;16.25;16.25;;;;;25.78;52.46;100650.16;2089150;28;45950;-59
2023/06/11 03:39:11;;;;;;;;;17.50;17.25;;;;;25.78;52.82;100652.88;2088970;28;45229;-60
2023/06/11 03:40:11;;;;;;;;;20.25;18.50;;;;;25.78;52.77;100652.88;2084952;28;45986;-60
2023/06/11 03:41:11;;;;;;;;;17.25;16.25;;;;;25.79;53.11;100653.75;2085195;28;46734;-59
2023/06/11 03:42:12;;;;;;;;;16.25;16.25;;;;;25.79;52.32;100649.19;2094577;28;46367;-58
2023/06/11 03:43:12;;;;;;;;;18.50;18.00;;;;;25.81;53.21;100649.06;2093293;28;45719;-57
2023/06/11 03:44:12;;;;;;;;;17.75;17.25;;;;;25.81;52.41;100646.34;2095139;28;45112;-59
2023/06/11 03:45:13;;;;;;;;;18.00;16.25;;;;;25.81;52.84;100647.22;2090968;28;45039;-60
2023/06/11 03:46:13;;;;;;;;;17.75;15.25;;;;;25.82;52.86;100642.63;2092899;28;45419;-59
2023/06/11 03:47:13;;;;;;;;;18.75;18.50;;;;;25.86;52.34;100651.38;2092891;28;46101;-59
2023/06/11 03:48:14;;;;;;;;;17.25;16.00;;;;;25.87;52.46;100647.66;2091710;28;46251;-59
2023/06/11 03:49:14;;;;;;;;;17.00;16.75;;;;;25.89;52.27;100648.38;2088857;28;46819;-59
2023/06/11 03:50:14;;;;;;;;;16.00;16.00;;;;;25.91;52.62;100651.81;2093085;28;45934;-59
2023/06/11 03:51:15;;;;;;;;;19.00;15.25;;;;;25.92;52.57;100646.28;2092274;28;45172;-61
2023/06/11 03:52:16;;;;;;;;;16.75;15.75;;;;;25.93;52.30;100644.41;2095456;28;46465;-59
2023/06/11 03:53:16;;;;;;;;;16.00;15.50;;;;;25.93;52.77;100648.00;2093316;28;46172;-59
2023/06/11 03:54:17;;;;;;;;;16.00;15.25;;;;;25.95;51.94;100656.88;2095444;28;46171;-60
2023/06/11 03:55:17;;;;;;;;;17.75;17.75;;;;;25.95;52.10;100647.88;2091348;28;46042;-60
2023/06/11 03:56:17;;;;;;;;;15.00;15.00;;;;;25.95;52.44;100656.88;2092590;28;45827;-58
2023/06/11 03:57:18;;;;;;;;;18.00;17.75;;;;;25.95;52.31;100651.44;2101868;28;45421;-59
2023/06/11 03:58:19;;;;;;;;;19.75;19.75;;;;;25.95;52.22;100646.00;2100914;28;47519;-59
2023/06/11 03:59:19;;;;;;;;;19.75;19.25;;;;;25.94;53.05;100647.00;2095566;28;46615;-60
2023/06/11 04:00:20;;;;;;;;;20.50;20.50;;;;;25.93;52.59;100650.72;2094119;28;45968;-60
2023/06/11 04:01:21;;;;;;;;;19.75;19.50;;;;;25.94;52.81;100651.59;2090436;28;45596;-59
2023/06/11 04:02:21;;;;;;;;;21.00;20.00;;;;;25.94;52.79;100649.72;2087602;28;46979;-56
2023/06/11 04:03:22;;;;;;;;;20.00;19.75;;;;;25.94;52.98;100643.44;2093080;28;45277;-60
2023/06/11 04:04:22;;;;;;;;;19.50;17.75;;;;;25.95;53.28;100645.16;2095073;28;45714;-59
2023/06/11 04:05:22;;;;;;;;;23.25;23.25;;;;;25.95;53.24;100647.88;2091547;28;45555;-60
2023/06/11 04:06:23;;;;;;;;;24.25;21.00;;;;;25.95;53.31;100648.72;2093570;28;45954;-60
2023/06/11 04:07:23;;;;;;;;;19.75;18.75;;;;;25.95;53.17;100646.00;2097011;28;45971;-59
2023/06/11 04:08:24;;;;;;;;;21.75;21.50;;;;;25.94;53.15;100647.00;2092866;28;45791;-60
2023/06/11 04:09:24;;;;;;;;;28.25;25.75;;;;;25.94;53.63;100652.44;2089948;28;45664;-58
2023/06/11 04:10:25;;;;;;;;;25.00;24.25;;;;;25.92;53.75;100651.72;2094972;28;45376;-56
2023/06/11 04:11:25;;;;;;;;;23.00;22.75;;;;;25.91;53.36;100646.38;2091341;28;45409;-59
2023/06/11 04:12:26;;;;;;;;;19.50;19.50;;;;;25.91;53.69;100654.53;2095452;28;45804;-58
2023/06/11 04:13:26;;;;;;;;;22.00;20.75;;;;;25.91;53.83;100655.41;2092837;28;46623;-60
2023/06/11 04:14:26;;;;;;;;;23.00;21.75;;;;;25.91;53.11;100651.81;2093071;28;46271;-58
2023/06/11 04:15:27;;;;;;;;;24.50;23.00;;;;;25.92;53.69;100650.81;2091870;28;45601;-60
2023/06/11 04:16:27;;;;;;;;;21.50;21.50;;;;;25.93;53.60;100652.59;2088866;28;46121;-59
2023/06/11 04:17:28;;;;;;;;;24.75;24.50;;;;;25.94;53.11;100648.88;2088013;28;45868;-58
2023/06/11 04:18:28;;;;;;;;;22.75;22.00;;;;;25.95;53.77;100651.44;2092044;28;46210;-58
2023/06/11 04:19:28;;;;;;;;;21.50;20.00;;;;;25.96;53.63;100646.88;2090853;28;46484;-59
2023/06/11 04:20:28;;;;;;;;;21.25;21.00;;;;;25.96;53.01;100655.03;2090226;28;45583;-59
2023/06/11 04:21:29;;;;;;;;;22.75;22.75;;;;;25.95;53.84;100651.44;2090569;28;46300;-59
2023/06/11 04:22:30;;;;;;;;;25.00;24.75;;;;;25.95;53.15;100653.31;2090925;28;46438;-60
2023/06/11 04:23:30;;;;;;;;;29.75;27.25;;;;;25.95;53.29;100654.16;2093032;28;46227;-59
2023/06/11 04:24:30;;;;;;;;;23.75;23.25;;;;;25.96;53.94;100657.75;2091767;28;45949;-57
2023/06/11 04:25:31;;;;;;;;;23.00;20.50;;;;;25.95;53.59;100648.72;2094717;28;46256;-60
2023/06/11 04:26:31;;;;;;;;;25.00;23.50;;;;;25.95;53.17;100656.03;2091710;28;46462;-58
2023/06/11 04:27:33;;;;;;;;;18.50;18.00;;;;;25.94;53.69;100655.16;2090222;28;45083;-59
2023/06/11 04:28:37;;;;;;;;;24.40;23.20;;;;;25.95;53.27;100656.03;2090484;28;45973;-58
2023/06/11 04:29:37;;;;;;;;;25.00;25.00;;;;;25.95;53.98;100656.03;2087691;28;46217;-58
2023/06/11 04:30:39;;;;;;;;;21.75;20.25;;;;;25.95;53.45;100659.59;2094280;28;45873;-60
2023/06/11 04:31:41;;;;;;;;;23.00;20.60;;;;;25.95;53.92;100659.59;2092428;28;45992;-58
2023/06/11 04:32:42;;;;;;;;;22.80;21.40;;;;;25.96;53.40;100658.59;2092704;28;45707;-58
2023/06/11 04:33:42;;;;;;;;;25.00;23.75;;;;;25.97;53.73;100663.03;2093972;28;45615;-59
2023/06/11 04:34:43;;;;;;;;;19.25;18.75;;;;;25.98;53.37;100659.31;2093419;28;45209;-59
2023/06/11 04:35:44;;;;;;;;;23.80;22.80;;;;;26.00;53.49;100665.50;2089016;28;46580;-60
2023/06/11 04:36:44;;;;;;;;;22.50;21.75;;;;;26.03;53.46;100665.22;2091025;28;46041;-59
2023/06/11 04:37:45;;;;;;;;;20.50;19.00;;;;;26.04;53.49;100666.97;2089335;28;46656;-60
2023/06/11 04:38:48;;;;;;;;;25.25;25.25;;;;;26.04;54.18;100666.97;2088403;28;45558;-59
2023/06/11 04:39:48;;;;;;;;;20.80;20.60;;;;;26.05;53.87;100668.69;2091593;28;45582;-58