Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:05;;;;;;;;;1.25;1.25;;;;;20.86;50.26;100631.97;5023745;28;45479;-61
2022/10/16 00:03:30;;;;;;;;;3.75;3.00;;;;;20.88;50.25;100640.63;5042823;28;45082;-62
2022/10/16 00:05:59;;;;;;;;;3.00;2.50;;;;;20.90;50.62;100651.88;5043023;28;64276;-60
2022/10/16 00:08:25;;;;;;;;;3.00;3.00;;;;;20.89;50.36;100647.56;5041846;28;45530;-60
2022/10/16 00:10:50;;;;;;;;;0.00;0.00;;;;;20.90;50.12;100648.44;5026055;28;45239;-60
2022/10/16 00:13:17;;;;;;;;;1.75;1.75;;;;;20.90;49.95;100644.00;5018473;28;45791;-61
2022/10/16 00:15:43;;;;;;;;;2.00;2.00;;;;;20.89;50.33;100641.47;5018340;28;45308;-63
2022/10/16 00:18:09;;;;;;;;;1.75;1.50;;;;;20.91;50.17;100652.75;5017661;28;45310;-60
2022/10/16 00:20:36;;;;;;;;;1.25;1.25;;;;;20.86;50.25;100655.66;5018160;28;45448;-64
2022/10/16 00:23:03;;;;;;;;;2.00;2.00;;;;;20.91;50.22;100668.56;5017567;28;47125;-61
2022/10/16 00:25:28;;;;;;;;;2.00;2.00;;;;;20.90;50.14;100670.34;5017861;28;45334;-64
2022/10/16 00:27:54;;;;;;;;;1.25;1.25;;;;;20.90;50.30;100659.78;5017994;28;45411;-64
2022/10/16 00:30:19;;;;;;;;;1.50;1.50;;;;;20.89;50.38;100673.91;5018721;28;45514;-63
2022/10/16 00:32:45;;;;;;;;;2.00;2.00;;;;;20.89;50.35;100663.38;5021183;28;45501;-63
2022/10/16 00:35:10;;;;;;;;;2.25;2.25;;;;;20.88;49.89;100661.69;5031982;28;45268;-60
2022/10/16 00:37:35;;;;;;;;;2.00;2.00;;;;;20.90;50.07;100675.59;5043984;28;44639;-59
2022/10/16 00:40:01;;;;;;;;;2.00;2.00;;;;;20.90;50.35;100670.34;5039466;28;45321;-61
2022/10/16 00:42:26;;;;;;;;;1.00;1.00;;;;;20.91;50.29;100682.56;5021921;28;46099;-60
2022/10/16 00:44:53;;;;;;;;;2.00;2.00;;;;;20.89;50.19;100684.44;5017965;28;45348;-60
2022/10/16 00:47:49;;;;;;;;;1.75;1.75;;;;;20.88;49.86;100680.13;5017388;28;45330;-61
2022/10/16 00:50:23;;;;;;;;;1.75;1.75;;;;;20.90;50.43;100691.41;5017349;28;45404;-63
2022/10/16 00:52:50;;;;;;;;;2.00;2.00;;;;;20.89;50.59;100689.72;5016861;28;46378;-61
2022/10/16 00:55:16;;;;;;;;;2.00;2.00;;;;;20.89;50.03;100684.44;5016788;28;45510;-61
2022/10/16 00:57:43;;;;;;;;;1.00;1.00;;;;;20.91;50.04;100676.47;5017151;28;45365;-60
2022/10/16 01:00:11;;;;;;;;;2.00;1.00;;;;;20.90;50.21;100675.59;5016096;28;45438;-60
2022/10/16 01:02:36;;;;;;;;;3.00;1.50;;;;;20.90;50.28;100680.88;5017024;28;46201;-59
2022/10/16 01:05:04;;;;;;;;;5.00;1.00;;;;;20.89;50.35;100673.91;5016662;28;45343;-59
2022/10/16 01:07:47;;;;;;;;;2.25;1.50;;;;;20.90;50.33;100670.34;5017183;28;45334;-59
2022/10/16 01:10:24;;;;;;;;;1.00;1.00;;;;;20.90;50.16;100665.06;5017088;28;45447;-61
2022/10/16 01:13:37;;;;;;;;;3.00;1.50;;;;;20.90;49.90;100670.34;5016631;28;46394;-61
2022/10/16 01:16:13;;;;;;;;;1.00;1.00;;;;;20.90;50.18;100686.13;5019839;28;45631;-59
2022/10/16 01:19:09;;;;;;;;;2.00;2.00;;;;;20.88;50.17;100681.91;5016659;28;45319;-60
2022/10/16 01:21:46;;;;;;;;;1.50;1.50;;;;;20.88;50.32;100688.03;5016981;28;45423;-60
2022/10/16 01:24:37;;;;;;;;;2.00;2.00;;;;;20.89;50.46;100694.16;5016214;28;46178;-61
2022/10/16 01:27:24;;;;;;;;;2.00;2.00;;;;;20.89;50.17;100696.78;5016390;28;45364;-60
2022/10/16 01:29:55;;;;;;;;;1.75;1.75;;;;;20.88;50.05;100688.03;5015241;28;45335;-61
2022/10/16 01:32:36;;;;;;;;;2.00;2.00;;;;;20.89;50.21;100692.34;5016479;28;45541;-61
2022/10/16 01:35:21;;;;;;;;;3.25;2.00;;;;;20.89;50.36;100700.25;5016902;28;46360;-60
2022/10/16 01:38:01;;;;;;;;;1.00;1.00;;;;;20.88;50.36;100702.97;5042000;28;45101;-62
2022/10/16 01:40:28;;;;;;;;;3.25;1.25;;;;;20.89;50.40;100699.41;5027494;28;45228;-60
2022/10/16 01:43:02;;;;;;;;;2.00;2.00;;;;;20.88;50.38;100692.44;5017464;28;45595;-61
2022/10/16 01:45:31;;;;;;;;;1.25;1.25;;;;;20.88;50.43;100698.59;5017354;28;46333;-63
2022/10/16 01:48:00;;;;;;;;;1.00;1.00;;;;;20.89;49.95;100689.72;5020155;28;45383;-60
2022/10/16 01:50:27;;;;;;;;;1.00;1.00;;;;;20.89;50.13;100683.59;5026454;28;45372;-60
2022/10/16 01:52:56;;;;;;;;;2.00;2.00;;;;;20.88;50.38;100693.31;5022829;28;45574;-61
2022/10/16 01:55:27;;;;;;;;;2.00;2.00;;;;;20.89;50.17;100687.06;5044181;28;45293;-63
2022/10/16 01:57:54;;;;;;;;;1.50;1.50;;;;;20.88;49.91;100692.44;5039258;28;45624;-60
2022/10/16 02:00:23;;;;;;;;;1.00;1.00;;;;;20.89;50.42;100694.97;5016849;28;45189;-60
2022/10/16 02:02:52;;;;;;;;;1.25;1.25;;;;;20.89;50.43;100681.81;5016279;28;45347;-61
2022/10/16 02:05:31;;;;;;;;;1.00;1.00;;;;;20.90;50.49;100691.41;5014348;28;47576;-61
2022/10/16 02:07:56;;;;;;;;;0.25;0.25;;;;;20.89;50.40;100691.50;5016272;28;45864;-63
2022/10/16 02:10:24;;;;;;;;;1.00;1.00;;;;;20.89;50.38;100692.34;5014306;28;45435;-64
2022/10/16 02:13:03;;;;;;;;;1.25;1.25;;;;;20.91;50.31;100692.28;5016120;28;45433;-64
2022/10/16 02:15:29;;;;;;;;;1.00;1.00;;;;;20.85;50.42;100680.31;5016075;28;46521;-60
2022/10/16 02:17:54;;;;;;;;;1.25;1.00;;;;;20.89;50.10;100700.25;5015787;28;45457;-63
2022/10/16 02:20:25;;;;;;;;;1.00;1.00;;;;;20.90;50.09;100709.84;5015322;28;49002;-63
2022/10/16 02:22:53;;;;;;;;;1.00;1.00;;;;;20.89;50.18;100702.88;5015981;28;45358;-62
2022/10/16 02:25:26;;;;;;;;;1.75;1.75;;;;;20.89;50.31;100700.25;5015330;28;45330;-64
2022/10/16 02:28:06;;;;;;;;;1.00;1.00;;;;;20.89;50.33;100694.97;5015572;28;45745;-64
2022/10/16 02:30:41;;;;;;;;;1.50;1.50;;;;;20.90;50.29;100696.69;5014566;28;45355;-61
2022/10/16 02:33:10;;;;;;;;;1.25;1.25;;;;;20.89;50.45;100709.94;5015618;28;45410;-64
2022/10/16 02:35:38;;;;;;;;;1.00;1.00;;;;;20.88;50.12;100706.47;5016071;28;46990;-64
2022/10/16 02:38:05;;;;;;;;;2.00;2.00;;;;;20.89;50.31;100707.31;5014561;28;46353;-64
2022/10/16 02:40:30;;;;;;;;;1.00;1.00;;;;;20.89;50.33;100694.16;5032237;28;45327;-63
2022/10/16 02:42:56;;;;;;;;;1.00;1.00;;;;;20.88;50.42;100706.47;5030588;28;45422;-60
2022/10/16 02:45:23;;;;;;;;;2.00;2.00;;;;;20.88;50.30;100698.59;5017232;28;46115;-63
2022/10/16 02:47:48;;;;;;;;;1.00;1.00;;;;;20.90;50.17;100701.94;5017248;28;45349;-65
2022/10/16 02:50:14;;;;;;;;;1.00;1.00;;;;;20.89;50.03;100702.88;5015610;28;45376;-63
2022/10/16 02:52:39;;;;;;;;;3.50;1.00;;;;;20.89;50.04;100726.59;5016889;28;45335;-62
2022/10/16 02:55:05;;;;;;;;;1.00;1.00;;;;;20.87;50.60;100723.22;5016380;28;46227;-64
2022/10/16 02:57:31;;;;;;;;;1.25;1.25;;;;;20.89;49.97;100729.22;5017068;28;45264;-63
2022/10/16 02:59:57;;;;;;;;;3.00;1.00;;;;;20.78;50.32;100710.59;5020801;28;45391;-61
2022/10/16 03:02:22;;;;;;;;;0.25;0.25;;;;;20.88;50.54;100730.19;5020254;28;45471;-63
2022/10/16 03:04:47;;;;;;;;;1.25;1.25;;;;;20.88;50.34;100732.81;5000965;28;47510;-64
2022/10/16 03:07:12;;;;;;;;;1.00;1.00;;;;;20.89;50.08;100745.03;5016298;28;45268;-64
2022/10/16 03:09:38;;;;;;;;;1.50;1.00;;;;;20.89;50.08;100741.56;5039733;28;46831;-61
2022/10/16 03:12:03;;;;;;;;;1.00;1.00;;;;;20.89;50.12;100741.56;5039323;28;55912;-60
2022/10/16 03:14:29;;;;;;;;;2.00;1.00;;;;;20.88;50.32;100732.81;5021626;28;45437;-63
2022/10/16 03:16:54;;;;;;;;;1.00;1.00;;;;;20.90;50.15;100730.94;5037146;28;45315;-60
2022/10/16 03:19:19;;;;;;;;;0.50;0.50;;;;;20.91;50.09;100737.88;5026684;28;45302;-60
2022/10/16 03:21:45;;;;;;;;;2.00;0.75;;;;;20.89;50.21;100739.75;5017173;28;45513;-60
2022/10/16 03:24:10;;;;;;;;;1.00;1.00;;;;;20.89;50.38;100742.41;5019293;28;46173;-61
2022/10/16 03:26:36;;;;;;;;;1.00;1.00;;;;;20.89;50.10;100742.41;5018944;28;45433;-61
2022/10/16 03:29:03;;;;;;;;;0.50;0.50;;;;;20.88;50.22;100735.47;5026778;28;45381;-59
2022/10/16 03:31:28;;;;;;;;;1.00;1.00;;;;;20.88;50.17;100732.81;5041441;28;45344;-60
2022/10/16 03:33:53;;;;;;;;;1.00;1.00;;;;;20.88;50.24;100708.25;5021693;28;45487;-60
2022/10/16 03:36:19;;;;;;;;;1.00;1.00;;;;;20.89;50.08;100708.16;5017974;28;56018;-60
2022/10/16 03:38:44;;;;;;;;;0.50;0.50;;;;;20.89;49.97;100700.25;5018142;28;51248;-61
2022/10/16 03:41:09;;;;;;;;;0.00;0.00;;;;;20.89;50.18;100705.50;5017500;28;55154;-60
2022/10/16 03:43:35;;;;;;;;;2.25;1.00;;;;;20.87;50.25;100704.78;5018163;28;45676;-60
2022/10/16 03:46:01;;;;;;;;;1.50;1.00;;;;;20.87;50.12;100720.59;5018607;28;45186;-60
2022/10/16 03:48:26;;;;;;;;;1.00;1.00;;;;;20.88;50.12;100719.66;5018356;28;45282;-59
2022/10/16 03:50:51;;;;;;;;;2.00;0.25;;;;;20.88;50.16;100724.06;5018412;28;45534;-60
2022/10/16 03:53:17;;;;;;;;;0.00;0.00;;;;;20.89;50.06;100733.66;5017692;28;46998;-59
2022/10/16 03:55:43;;;;;;;;;0.75;0.75;;;;;20.89;50.16;100720.50;5018085;28;45418;-61
2022/10/16 03:58:09;;;;;;;;;0.00;0.00;;;;;20.89;50.17;100729.22;5017816;28;45372;-60
2022/10/16 04:00:34;;;;;;;;;0.25;0.25;;;;;20.88;49.91;100734.59;5018198;28;45186;-60
2022/10/16 04:03:00;;;;;;;;;0.50;0.50;;;;;20.88;50.20;100743.38;5017847;28;46226;-59
2022/10/16 04:05:25;;;;;;;;;3.00;1.00;;;;;20.88;49.82;100735.47;5017733;28;45286;-60
2022/10/16 04:07:51;;;;;;;;;0.25;0.25;;;;;20.85;50.24;100720.66;5018017;28;45486;-60
2022/10/16 04:10:17;;;;;;;;;1.00;1.00;;;;;20.89;50.31;100721.31;5017535;28;53374;-60
2022/10/16 04:12:42;;;;;;;;;0.50;0.50;;;;;20.88;50.09;100730.19;5017714;28;46186;-59
2022/10/16 04:15:08;;;;;;;;;1.00;1.00;;;;;20.88;50.32;100726.69;5017317;28;48561;-60
2022/10/16 04:17:33;;;;;;;;;1.00;1.00;;;;;20.88;50.18;100734.59;5018077;28;45367;-59
2022/10/16 04:19:58;;;;;;;;;0.00;0.00;;;;;20.88;49.97;100731.97;5023218;28;53096;-60
2022/10/16 04:22:24;;;;;;;;;0.00;0.00;;;;;20.88;50.25;100735.47;5020419;28;46245;-60
2022/10/16 04:24:49;;;;;;;;;1.75;1.00;;;;;20.87;49.78;100728.50;5020558;28;46331;-61
2022/10/16 04:27:14;;;;;;;;;0.75;0.75;;;;;20.88;50.17;100726.69;5032604;28;53769;-60
2022/10/16 04:29:40;;;;;;;;;0.75;0.75;;;;;20.88;50.24;100739.88;5042214;28;44846;-62
2022/10/16 04:32:05;;;;;;;;;0.25;0.25;;;;;20.88;50.16;100753.91;5043480;28;45178;-60
2022/10/16 04:34:30;;;;;;;;;0.25;0.25;;;;;20.88;50.30;100746.00;5038875;28;45315;-60
2022/10/16 04:36:55;;;;;;;;;0.00;0.00;;;;;20.87;49.85;100753.97;5029835;28;49861;-61
2022/10/16 04:39:21;;;;;;;;;0.25;0.25;;;;;20.88;50.12;100764.44;5023358;28;45969;-59
2022/10/16 04:41:46;;;;;;;;;0.75;0.75;;;;;20.89;49.95;100775.81;5023143;28;45249;-62
2022/10/16 04:44:11;;;;;;;;;1.00;0.00;;;;;20.89;50.02;100778.44;5021967;28;63769;-63
2022/10/16 04:46:37;;;;;;;;;0.00;0.00;;;;;20.88;49.85;100777.59;5033865;28;44642;-64
2022/10/16 04:49:02;;;;;;;;;0.50;0.50;;;;;20.88;49.65;100774.97;5035771;28;45311;-62
2022/10/16 04:51:28;;;;;;;;;1.00;1.00;;;;;20.87;50.34;100781.19;5021050;28;45319;-60
2022/10/16 04:53:54;;;;;;;;;0.00;0.00;;;;;20.88;49.88;100782.88;5019439;28;45227;-60
2022/10/16 04:56:21;;;;;;;;;0.00;0.00;;;;;20.88;50.24;100790.78;5017379;28;45387;-59
2022/10/16 04:58:46;;;;;;;;;0.00;0.00;;;;;20.88;50.05;100782.88;5017346;28;45371;-59
2022/10/16 05:01:12;;;;;;;;;0.50;0.50;;;;;20.88;50.43;100795.19;5016733;28;45327;-60
2022/10/16 05:03:37;;;;;;;;;1.50;0.00;;;;;20.87;49.78;100797.00;5016723;28;45437;-60
2022/10/16 05:06:05;;;;;;;;;0.00;0.00;;;;;20.87;50.26;100810.16;5021486;28;45406;-59
2022/10/16 05:08:30;;;;;;;;;1.00;1.00;;;;;20.88;49.86;100811.00;5030383;28;44848;-60
2022/10/16 05:10:56;;;;;;;;;0.25;0.25;;;;;20.89;50.03;100807.44;5028191;28;46261;-59
2022/10/16 05:13:21;;;;;;;;;0.00;0.00;;;;;20.89;50.02;100810.88;5021103;28;49434;-60
2022/10/16 05:15:48;;;;;;;;;0.00;0.00;;;;;20.88;50.04;100814.50;5018161;28;45354;-60
2022/10/16 05:18:13;;;;;;;;;0.00;0.00;;;;;20.88;50.06;100809.22;5018990;28;45548;-60
2022/10/16 05:20:38;;;;;;;;;1.00;0.00;;;;;20.88;50.08;100806.59;5020365;28;56855;-60
2022/10/16 05:23:04;;;;;;;;;0.00;0.00;;;;;20.89;49.92;100833.75;5023534;28;49854;-60
2022/10/16 05:25:29;;;;;;;;;0.00;0.00;;;;;20.87;49.85;100833.00;5026338;28;45413;-60
2022/10/16 05:27:54;;;;;;;;;0.00;0.00;;;;;20.87;49.93;100836.50;5023506;28;45327;-60
2022/10/16 05:30:20;;;;;;;;;1.00;1.00;;;;;20.86;50.01;100837.44;5016231;28;53071;-63
2022/10/16 05:32:50;;;;;;;;;0.00;0.00;;;;;20.88;50.18;100840.84;5016813;28;45347;-64
2022/10/16 05:35:17;;;;;;;;;1.00;0.50;;;;;20.87;49.85;100828.59;5016514;28;45379;-64
2022/10/16 05:37:43;;;;;;;;;0.00;0.00;;;;;20.88;49.86;100830.31;5016965;28;45350;-64
2022/10/16 05:40:09;;;;;;;;;0.00;0.00;;;;;20.88;50.13;100835.56;5020898;28;45992;-61
2022/10/16 05:42:34;;;;;;;;;2.00;1.00;;;;;20.87;49.76;100828.59;5038777;28;45064;-64
2022/10/16 05:45:00;;;;;;;;;0.00;0.00;;;;;20.86;50.22;100824.25;5027767;28;64890;-64
2022/10/16 05:47:25;;;;;;;;;0.00;0.00;;;;;20.88;50.04;100832.06;5017471;28;45517;-61
2022/10/16 05:49:51;;;;;;;;;0.00;0.00;;;;;20.88;50.12;100839.97;5015022;28;46154;-64
2022/10/16 05:52:17;;;;;;;;;2.00;0.00;;;;;20.88;50.15;100846.09;5016549;28;45361;-60
2022/10/16 05:54:42;;;;;;;;;0.25;0.25;;;;;20.88;50.04;100832.94;5016307;28;45406;-60
2022/10/16 05:57:07;;;;;;;;;0.00;0.00;;;;;20.87;50.03;100822.47;5016299;28;45648;-60
2022/10/16 05:59:33;;;;;;;;;0.00;0.00;;;;;20.87;50.09;100831.22;5016094;28;47302;-59
2022/10/16 06:01:58;;;;;;;;;0.00;0.00;;;;;20.88;50.21;100842.59;5014677;28;48574;-59
2022/10/16 06:04:23;;;;;;;;;0.25;0.25;;;;;20.88;50.09;100839.97;5015599;28;50865;-59
2022/10/16 06:06:49;;;;;;;;;0.75;0.00;;;;;20.88;50.27;100839.97;5016245;28;45303;-59
2022/10/16 06:09:14;;;;;;;;;0.00;0.00;;;;;20.87;49.98;100844.41;5016876;28;47088;-60
2022/10/16 06:11:39;;;;;;;;;0.00;0.00;;;;;20.86;49.85;100837.44;5018092;28;45331;-61
2022/10/16 06:14:08;;;;;;;;;0.75;0.75;;;;;20.88;49.99;100845.25;5020043;28;45489;-61
2022/10/16 06:16:35;;;;;;;;;1.00;0.00;;;;;20.88;50.16;100839.97;5020466;28;45513;-63
2022/10/16 06:19:04;;;;;;;;;2.00;0.00;;;;;20.87;49.75;100839.13;5019188;28;45509;-61
2022/10/16 06:21:29;;;;;;;;;0.00;0.00;;;;;20.87;50.02;100841.78;5016305;28;45361;-61
2022/10/16 06:23:56;;;;;;;;;0.00;0.00;;;;;20.87;49.95;100844.41;5016274;28;45249;-61
2022/10/16 06:26:24;;;;;;;;;0.00;0.00;;;;;20.88;50.07;100850.50;5017732;28;45443;-61
2022/10/16 06:28:50;;;;;;;;;0.00;0.00;;;;;20.85;50.06;100846.28;5016199;28;46237;-65
2022/10/16 06:31:17;;;;;;;;;0.00;0.00;;;;;20.85;50.14;100835.72;5015954;28;45347;-61
2022/10/16 06:33:43;;;;;;;;;0.00;0.00;;;;;20.87;49.78;100844.41;5016045;28;45414;-61
2022/10/16 06:36:14;;;;;;;;;0.00;0.00;;;;;20.86;49.97;100837.44;5015691;28;45497;-63
2022/10/16 06:38:40;;;;;;;;;0.00;0.00;;;;;20.87;49.79;100844.41;5015277;28;46425;-61
2022/10/16 06:41:06;;;;;;;;;0.00;0.00;;;;;20.86;49.67;100837.44;5015298;28;45325;-61
2022/10/16 06:43:32;;;;;;;;;0.50;0.50;;;;;20.87;49.80;100839.13;5015597;28;45462;-61
2022/10/16 06:45:59;;;;;;;;;0.25;0.00;;;;;20.87;49.53;100849.69;5016089;28;45312;-61
2022/10/16 06:48:26;;;;;;;;;0.00;0.00;;;;;20.87;50.23;100852.31;5013945;28;47625;-63
2022/10/16 06:51:05;;;;;;;;;0.00;0.00;;;;;20.87;49.95;100852.31;5015392;28;45750;-63
2022/10/16 06:53:33;;;;;;;;;0.00;0.00;;;;;20.84;50.12;100861.22;5016257;28;45383;-64
2022/10/16 06:56:07;;;;;;;;;0.00;0.00;;;;;20.87;49.65;100865.47;5017161;28;45491;-63
2022/10/16 06:58:32;;;;;;;;;0.00;0.00;;;;;20.87;49.96;100875.16;5026080;28;45489;-60
2022/10/16 07:00:57;;;;;;;;;0.00;0.00;;;;;20.87;49.83;100878.66;5021332;28;48745;-61
2022/10/16 07:03:23;;;;;;;;;0.00;0.00;;;;;20.87;50.03;100889.19;5020661;28;45307;-60
2022/10/16 07:05:48;;;;;;;;;0.00;0.00;;;;;20.87;49.73;100881.28;5020003;28;45382;-61
2022/10/16 07:08:13;;;;;;;;;1.00;0.00;;;;;20.88;49.76;100887.38;5018819;28;45834;-60
2022/10/16 07:10:41;;;;;;;;;0.00;0.00;;;;;20.87;49.90;100888.31;5018352;28;45429;-60
2022/10/16 07:13:07;;;;;;;;;0.00;0.00;;;;;20.87;49.84;100894.47;5019332;28;45332;-60
2022/10/16 07:15:33;;;;;;;;;0.00;0.00;;;;;20.89;50.11;100900.47;5030731;28;45276;-60
2022/10/16 07:17:59;;;;;;;;;0.00;0.00;;;;;20.88;49.97;100898.78;5044967;28;46437;-59
2022/10/16 07:20:24;;;;;;;;;0.00;0.00;;;;;20.89;49.97;100895.19;5019113;28;45250;-61
2022/10/16 07:22:49;;;;;;;;;0.00;0.00;;;;;20.88;49.85;100898.78;5018794;28;45379;-60
2022/10/16 07:25:15;;;;;;;;;0.50;0.00;;;;;20.88;49.71;100906.69;5017531;28;45522;-59
2022/10/16 07:27:40;;;;;;;;;0.00;0.00;;;;;20.88;49.91;100906.69;5017925;28;61670;-60
2022/10/16 07:30:06;;;;;;;;;0.00;0.00;;;;;20.88;49.99;100903.19;5018616;28;45277;-60
2022/10/16 07:32:32;;;;;;;;;0.00;0.00;;;;;20.89;50.08;100911.00;5027204;28;45336;-60
2022/10/16 07:34:57;;;;;;;;;0.25;0.25;;;;;20.89;50.02;100913.63;5042964;28;45554;-60
2022/10/16 07:37:22;;;;;;;;;0.00;0.00;;;;;20.89;50.22;100918.91;5036503;28;45480;-61
2022/10/16 07:39:48;;;;;;;;;0.00;0.00;;;;;20.88;50.19;100913.72;5018934;28;45474;-60
2022/10/16 07:42:13;;;;;;;;;0.00;0.00;;;;;20.89;49.76;100925.97;5018708;28;45445;-60
2022/10/16 07:44:39;;;;;;;;;0.00;0.00;;;;;20.89;49.77;100924.19;5018621;28;45306;-61
2022/10/16 07:47:05;;;;;;;;;0.00;0.00;;;;;20.89;49.82;100937.34;5017906;28;46205;-61
2022/10/16 07:49:30;;;;;;;;;0.50;0.50;;;;;20.90;49.77;100946.97;5018400;28;45343;-61
2022/10/16 07:51:56;;;;;;;;;0.00;0.00;;;;;20.86;49.74;100940.19;5019227;28;45251;-61
2022/10/16 07:54:21;;;;;;;;;0.00;0.00;;;;;20.89;50.18;100936.50;5026341;28;46050;-60
2022/10/16 07:56:46;;;;;;;;;0.00;0.00;;;;;20.91;49.96;100935.47;5040422;28;45324;-61
2022/10/16 07:59:12;;;;;;;;;0.00;0.00;;;;;20.87;49.76;100928.69;5027128;28;45284;-63
2022/10/16 08:01:37;;;;;;;;;0.00;0.00;;;;;20.91;49.64;100940.75;5018827;28;45236;-63
2022/10/16 08:04:03;;;;;;;;;0.00;0.00;;;;;20.93;49.75;100951.22;5017920;28;45295;-62
2022/10/16 08:06:28;;;;;;;;;0.00;0.00;;;;;20.92;49.72;100953.00;5018152;28;47009;-63
2022/10/16 08:08:55;;;;;;;;;0.00;0.00;;;;;20.94;50.10;100968.75;5016998;28;63015;-64
2022/10/16 08:11:20;;;;;;;;;0.00;0.00;;;;;20.93;50.12;100965.25;5018117;28;45410;-63
2022/10/16 08:13:45;;;;;;;;;0.00;0.00;;;;;20.93;49.83;100970.50;5034739;28;44877;-61
2022/10/16 08:16:11;;;;;;;;;0.00;0.00;;;;;20.93;49.86;100969.66;5041776;28;58987;-61
2022/10/16 08:18:40;;;;;;;;;0.00;0.00;;;;;20.93;49.83;100970.50;5024567;28;45445;-61
2022/10/16 08:21:07;;;;;;;;;0.00;0.00;;;;;20.94;49.33;100966.09;5017855;28;45335;-60
2022/10/16 08:23:33;;;;;;;;;0.25;0.00;;;;;20.95;49.86;100962.50;5017942;28;45396;-60
2022/10/16 08:26:04;;;;;;;;;0.75;0.75;;;;;20.94;49.55;100966.94;5017606;28;46133;-60
2022/10/16 08:28:29;;;;;;;;;0.00;0.00;;;;;20.94;49.64;100959.03;5017675;28;45759;-60
2022/10/16 08:30:56;;;;;;;;;0.75;0.75;;;;;20.94;49.57;100956.41;5017419;28;45268;-60
2022/10/16 08:33:22;;;;;;;;;0.00;0.00;;;;;20.95;50.00;100954.59;5017417;28;45225;-60
