Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:53;;;;;;;4.70;2.90;;;;;;;13.22;100.00;93138.09;2082637;28;20030;-89
2022/06/07 00:01:54;;;;;;;4.10;2.63;;;;;;;13.14;100.00;93139.50;2090825;28;20096;-89
2022/06/07 00:02:56;;;;;;;3.72;2.67;;;;;;;13.16;100.00;93139.78;2082518;28;20049;-88
2022/06/07 00:03:57;;;;;;;3.03;2.70;;;;;;;13.20;100.00;93138.50;2082402;28;20021;-88
2022/06/07 00:04:59;;;;;;;6.32;3.00;;;;;;;13.07;100.00;93148.50;2082425;28;20025;-89
2022/06/07 00:06:01;;;;;;;3.33;3.00;;;;;;;13.14;100.00;93136.81;2082469;28;20028;-90
2022/06/07 00:07:04;;;;;;;4.35;2.70;;;;;;;13.18;100.00;93140.88;2074257;28;20033;-88
2022/06/07 00:08:05;;;;;;;4.22;2.67;;;;;;;13.13;100.00;93140.69;2082600;28;20497;-89
2022/06/07 00:09:06;;;;;;;4.32;2.90;;;;;;;13.20;100.00;93140.44;2074201;28;20033;-88
2022/06/07 00:10:07;;;;;;;3.13;2.80;;;;;;;13.15;100.00;93146.34;2082480;28;20100;-89
2022/06/07 00:11:10;;;;;;;3.25;2.70;;;;;;;13.16;100.00;93140.53;2090605;28;20111;-89
2022/06/07 00:12:12;;;;;;;3.22;2.63;;;;;;;13.20;100.00;93143.13;2082519;28;20051;-89
2022/06/07 00:13:15;;;;;;;3.30;3.00;;;;;;;13.10;100.00;93142.28;2083564;28;20026;-89
2022/06/07 00:14:17;;;;;;;3.38;3.05;;;;;;;13.11;100.00;93141.09;2082484;28;20504;-89
2022/06/07 00:15:18;;;;;;;4.40;2.85;;;;;;;13.10;100.00;93137.66;2074383;28;20068;-88
2022/06/07 00:16:19;;;;;;;3.30;3.00;;;;;;;13.05;100.00;93135.50;2074207;28;20470;-90
2022/06/07 00:17:20;;;;;;;5.40;2.80;;;;;;;13.08;100.00;93133.88;2082318;28;20032;-88
2022/06/07 00:18:21;;;;;;;3.90;2.80;;;;;;;13.07;100.00;93132.41;2082358;28;20028;-88
2022/06/07 00:19:23;;;;;;;3.75;3.10;;;;;;;13.07;100.00;93135.06;2082334;28;20427;-89
2022/06/07 00:20:25;;;;;;;4.45;3.05;;;;;;;13.04;100.00;93130.59;2098899;28;20044;-90
2022/06/07 00:21:29;;;;;;;4.82;3.00;;;;;;;13.01;100.00;93137.56;2094860;28;20016;-89
2022/06/07 00:22:30;;;;;;;4.25;2.90;;;;;;;12.95;100.00;93130.47;2083246;28;20103;-89
2022/06/07 00:23:34;;;;;;;3.67;3.08;;;;;;;12.91;100.00;93129.84;2098687;28;20023;-88
2022/06/07 00:24:36;;;;;;;3.78;2.70;;;;;;;13.01;100.00;93134.88;2084357;28;20497;-90
2022/06/07 00:25:39;;;;;;;4.28;2.70;;;;;;;13.06;100.00;93131.66;2082815;28;20031;-90
2022/06/07 00:26:41;;;;;;;3.85;2.80;;;;;;;12.95;100.00;93133.16;2082744;28;20501;-89
2022/06/07 00:27:42;;;;;;;3.47;2.85;;;;;;;12.92;100.00;93124.03;2082643;28;20064;-88
2022/06/07 00:28:43;;;;;;;3.08;2.65;;;;;;;12.97;100.00;93128.13;2090589;28;20025;-88
2022/06/07 00:29:46;;;;;;;4.60;2.90;;;;;;;12.99;100.00;93131.84;2082209;28;20028;-88
2022/06/07 00:30:48;;;;;;;4.72;2.60;;;;;;;13.06;100.00;93131.66;2082820;28;20028;-89
2022/06/07 00:32:05;;;;;;;5.97;2.55;;;;;;;12.94;100.00;93132.41;2082500;28;20497;-88
2022/06/07 00:33:06;;;;;;;6.15;2.45;;;;;;;12.88;100.00;93134.13;2086645;28;20498;-89
2022/06/07 00:34:08;;;;;;;3.35;2.33;;;;;;;12.95;100.00;93127.78;2090412;28;20017;-90
2022/06/07 00:35:11;;;;;;;3.60;2.30;;;;;;;12.98;100.00;93134.97;2090588;28;20643;-89
2022/06/07 00:36:12;;;;;;;2.63;2.42;;;;;;;12.92;100.00;93139.38;2082338;28;20025;-89
2022/06/07 00:37:15;;;;;;;2.50;2.20;;;;;;;12.99;100.00;93131.84;2082177;28;20052;-88
2022/06/07 00:38:16;;;;;;;7.97;2.20;;;;;;;13.47;100.00;93137.31;2082619;28;20851;-89
2022/06/07 00:39:17;;;;;;;3.92;2.22;;;;;;;13.43;100.00;93144.72;2082118;28;20029;-88
2022/06/07 00:40:18;;;;;;;4.22;2.50;;;;;;;13.14;100.00;93140.22;2082108;28;20517;-90
2022/06/07 00:41:19;;;;;;;3.22;2.47;;;;;;;13.00;100.00;93136.06;2074092;28;20026;-89
2022/06/07 00:42:20;;;;;;;3.22;2.13;;;;;;;12.91;100.00;93140.56;2074083;28;20026;-89
2022/06/07 00:43:23;;;;;;;3.55;2.13;;;;;;;13.04;100.00;93135.97;2074048;28;20451;-89
2022/06/07 00:44:37;;;;;;;2.80;2.42;;;;;;;12.89;100.00;93134.88;2082751;28;20063;-90
2022/06/07 00:45:38;;;;;;;2.75;2.05;;;;;;;12.82;100.00;93135.84;2083755;28;20029;-88
2022/06/07 00:46:39;;;;;;;3.08;2.28;;;;;;;12.75;100.00;93133.38;2074086;28;20025;-89
2022/06/07 00:47:40;;;;;;;4.68;2.58;;;;;;;12.70;100.00;93137.34;2082128;28;20021;-89
2022/06/07 00:48:42;;;;;;;4.25;2.53;;;;;;;12.80;100.00;93146.25;2090282;28;20481;-88
2022/06/07 00:49:50;;;;;;;2.65;2.10;;;;;;;12.78;100.00;93135.22;2074220;28;20494;-90
2022/06/07 00:51:06;;;;;;;3.28;2.22;;;;;;;12.79;100.00;93132.09;2091220;28;20723;-88
2022/06/07 00:52:07;;;;;;;2.80;2.60;;;;;;;12.73;100.00;93135.72;2092485;28;20100;-88
2022/06/07 00:53:49;;;;;;;2.70;2.47;;;;;;;12.60;100.00;93135.72;2081511;28;20473;-89
2022/06/07 00:54:51;;;;;;;2.60;2.40;;;;;;;12.79;100.00;93140.13;2084944;28;20033;-89
2022/06/07 00:55:52;;;;;;;2.42;2.22;;;;;;;12.93;100.00;93132.84;2086101;28;20027;-88
2022/06/07 00:56:55;;;;;;;2.90;2.20;;;;;;;12.83;100.00;93134.66;2090378;28;20551;-88
2022/06/07 00:57:57;;;;;;;2.33;2.03;;;;;;;12.62;100.00;93136.03;2082298;28;20111;-89
2022/06/07 00:59:03;;;;;;;3.50;2.40;;;;;;;12.53;100.00;93128.63;2082379;28;20029;-88
2022/06/07 01:00:07;;;;;;;2.47;2.03;;;;;;;12.54;100.00;93132.81;2090872;28;20027;-88
2022/06/07 01:01:09;;;;;;;2.30;2.20;;;;;;;12.54;100.00;93130.13;2091283;28;20686;-89
2022/06/07 01:02:11;;;;;;;4.40;2.05;;;;;;;12.51;100.00;93133.69;2090247;28;20539;-89
2022/06/07 01:03:13;;;;;;;4.57;2.40;;;;;;;12.55;100.00;93128.94;2082303;28;20028;-89
2022/06/07 01:04:14;;;;;;;3.08;1.98;;;;;;;12.50;100.00;93131.41;2081969;28;20021;-89
2022/06/07 01:05:15;;;;;;;2.40;2.00;;;;;;;12.42;100.00;93122.06;2082442;28;20022;-88
2022/06/07 01:10:44;;;;;;;2.58;1.90;;;;;;;12.66;100.00;93115.25;2059744;28;20019;-90
2022/06/07 01:11:46;;;;;;;3.90;1.90;;;;;;;12.65;100.00;93113.75;2074537;28;20036;-89
2022/06/07 01:12:48;;;;;;;4.07;2.00;;;;;;;12.56;100.00;93124.34;2074030;28;20104;-88
2022/06/07 01:13:49;;;;;;;2.40;2.05;;;;;;;12.54;100.00;93115.97;2081966;28;20484;-89
2022/06/07 01:14:56;;;;;;;7.32;2.13;;;;;;;12.57;100.00;93118.56;2082170;28;20063;-88
2022/06/07 01:16:05;;;;;;;1.95;1.83;;;;;;;12.44;100.00;93117.03;2082592;28;20022;-89
2022/06/07 01:17:06;;;;;;;2.85;1.75;;;;;;;12.47;100.00;93114.25;2094382;28;20048;-89
2022/06/07 01:18:07;;;;;;;3.42;2.17;;;;;;;12.49;100.00;93111.91;2098391;28;20024;-88
2022/06/07 01:19:08;;;;;;;2.33;1.80;;;;;;;12.47;100.00;93119.63;2090119;28;20448;-89
2022/06/07 01:20:11;;;;;;;2.83;1.90;;;;;;;12.49;100.00;93111.91;2090129;28;20612;-88
2022/06/07 01:21:28;;;;;;;1.90;1.70;;;;;;;12.33;100.00;93106.59;2090542;28;20021;-89
2022/06/07 01:22:29;;;;;;;4.65;2.20;;;;;;;12.34;100.00;93106.19;2092335;28;20120;-89
2022/06/07 01:23:30;;;;;;;4.63;1.88;;;;;;;12.45;100.00;93110.50;2082040;28;20044;-88
2022/06/07 01:24:31;;;;;;;6.03;1.92;;;;;;;12.30;100.00;93104.81;2081941;28;20028;-88
2022/06/07 01:25:34;;;;;;;1.80;1.70;;;;;;;12.29;100.00;93100.59;2081632;28;20482;-89
2022/06/07 01:26:35;;;;;;;2.53;1.80;;;;;;;12.37;100.00;93101.16;2082495;28;20359;-88
2022/06/07 01:27:37;;;;;;;2.88;1.70;;;;;;;12.35;100.00;93102.34;2098335;28;20535;-88
2022/06/07 01:28:39;;;;;;;4.45;2.00;;;;;;;12.51;100.00;93104.19;2098248;28;20016;-88
2022/06/07 01:29:42;;;;;;;3.25;2.00;;;;;;;12.54;100.00;93097.19;2092256;28;20087;-88
2022/06/07 01:30:43;;;;;;;4.32;1.92;;;;;;;12.48;100.00;93102.34;2090328;28;20029;-90
2022/06/07 01:31:44;;;;;;;2.75;1.83;;;;;;;12.48;100.00;93094.31;2081651;28;20112;-88
2022/06/07 01:32:45;;;;;;;3.70;1.80;;;;;;;12.58;100.00;93101.28;2073669;28;20553;-89
2022/06/07 01:33:46;;;;;;;6.20;2.05;;;;;;;12.53;100.00;93084.97;2081853;28;20758;-89
2022/06/07 01:34:48;;;;;;;1.95;1.75;;;;;;;12.52;100.00;93094.97;2081679;28;20029;-88
2022/06/07 01:36:21;;;;;;;2.03;1.92;;;;;;;12.40;100.00;93097.63;2073683;28;20091;-89
2022/06/07 01:37:23;;;;;;;2.22;1.92;;;;;;;12.40;100.00;93097.63;2094892;28;20020;-88
2022/06/07 01:38:23;;;;;;;2.75;1.70;;;;;;;12.37;100.00;93091.19;2089867;28;20020;-88
2022/06/07 01:42:12;;;;;;;4.82;1.83;;;;;;;12.59;100.00;93092.06;2092997;28;20025;-88
2022/06/07 01:43:13;;;;;;;3.30;1.77;;;;;;;12.45;100.00;93094.41;2081844;28;20025;-89
2022/06/07 01:44:14;;;;;;;2.05;1.70;;;;;;;12.66;100.00;93090.34;2089930;28;20050;-89
2022/06/07 01:45:15;;;;;;;2.53;1.80;;;;;;;12.57;100.00;93096.34;2098363;28;20100;-89
2022/06/07 01:46:17;;;;;;;2.08;1.92;;;;;;;12.34;100.00;93089.38;2089974;28;20032;-89
2022/06/07 01:47:25;;;;;;;2.17;1.80;;;;;;;12.23;100.00;93080.88;2081619;28;20025;-89
2022/06/07 01:48:26;;;;;;;2.58;1.67;;;;;;;12.39;100.00;93077.38;2075571;28;20545;-89
2022/06/07 01:49:27;;;;;;;2.75;1.95;;;;;;;12.30;100.00;93072.63;2081798;28;20032;-90
2022/06/07 01:50:29;;;;;;;5.60;2.20;;;;;;;12.31;100.00;93079.50;2081708;28;20025;-89
2022/06/07 01:51:30;;;;;;;2.75;1.83;;;;;;;12.34;100.00;93062.56;2082149;28;20506;-89
2022/06/07 01:52:34;;;;;;;2.92;1.55;;;;;;;12.38;100.00;93062.44;2090021;28;20025;-88
2022/06/07 01:53:36;;;;;;;2.47;1.58;;;;;;;12.26;100.00;93059.34;2082099;28;20032;-89
2022/06/07 01:54:37;;;;;;;2.08;1.73;;;;;;;12.31;100.00;93063.41;2073725;28;20021;-89
2022/06/07 01:55:38;;;;;;;2.72;1.88;;;;;;;12.25;100.00;93065.88;2081787;28;20025;-89
2022/06/07 01:56:56;;;;;;;3.33;1.83;;;;;;;12.29;100.00;93058.50;2089876;28;20104;-90
2022/06/07 01:57:57;;;;;;;2.67;1.85;;;;;;;12.32;100.00;93059.56;2084052;28;20026;-89
2022/06/07 01:58:58;;;;;;;1.92;1.55;;;;;;;12.29;100.00;93057.72;2073638;28;20029;-88
2022/06/07 02:00:00;;;;;;;2.08;1.60;;;;;;;12.23;100.00;93054.81;2073572;28;20050;-88
2022/06/07 02:01:01;;;;;;;2.45;1.55;;;;;;;12.32;100.00;93059.56;2074135;28;20021;-89
2022/06/07 02:02:03;;;;;;;1.67;1.52;;;;;;;12.26;100.00;93056.66;2089784;28;20048;-89
2022/06/07 02:03:04;;;;;;;2.28;1.80;;;;;;;12.25;100.00;93060.53;2080216;28;20390;-88
2022/06/07 02:04:05;;;;;;;1.98;1.77;;;;;;;12.19;100.00;93050.75;2080267;28;20029;-90
2022/06/07 02:05:07;;;;;;;1.95;1.70;;;;;;;12.26;100.00;93048.63;2081367;28;20486;-89
2022/06/07 02:06:11;;;;;;;2.05;1.48;;;;;;;12.28;100.00;93054.28;2081551;28;20071;-89
2022/06/07 02:07:14;;;;;;;3.08;1.60;;;;;;;12.25;100.00;93051.75;2082672;28;20070;-89
2022/06/07 02:08:15;;;;;;;1.60;1.50;;;;;;;12.17;100.00;93047.75;2082149;28;20025;-90
2022/06/07 02:09:18;;;;;;;4.72;1.73;;;;;;;12.15;100.00;93050.84;2081616;28;20168;-89
2022/06/07 02:10:19;;;;;;;2.13;1.48;;;;;;;12.33;100.00;93045.72;2090328;28;20021;-89
2022/06/07 02:11:26;;;;;;;2.08;1.40;;;;;;;12.32;100.00;93048.81;2098081;28;20024;-89
2022/06/07 02:13:38;;;;;;;;;;;;;;;12.28;100.00;93054.28;2149302;27;20109;-87
2022/06/07 02:14:40;;;;;;;2.42;1.45;;;;;;;12.27;100.00;93055.47;2130983;27;19912;-90
2022/06/07 02:15:41;;;;;;;1.60;1.50;;;;;;;12.28;100.00;93051.59;2122416;27;20384;-88
2022/06/07 02:16:43;;;;;;;3.22;1.83;;;;;;;12.15;100.00;93056.19;2113960;27;20031;-89
2022/06/07 02:17:44;;;;;;;3.03;2.10;;;;;;;12.01;100.00;93057.34;2113972;27;20031;-89
2022/06/07 02:18:46;;;;;;;2.42;1.80;;;;;;;12.03;100.00;93049.66;2113743;27;20024;-89
2022/06/07 02:19:47;;;;;;;2.13;1.40;;;;;;;11.98;100.00;93052.09;2114012;27;20146;-89
2022/06/07 02:20:48;;;;;;;3.38;1.70;;;;;;;11.96;100.00;93044.50;2113734;27;20503;-89
2022/06/07 02:21:50;;;;;;;1.83;1.60;;;;;;;11.92;100.00;93043.09;2130771;27;20075;-89
2022/06/07 02:22:52;;;;;;;1.88;1.60;;;;;;;11.94;100.00;93046.88;2139369;27;20042;-90
2022/06/07 02:23:53;;;;;;;2.95;1.70;;;;;;;11.96;100.00;93044.50;2122413;27;20019;-89
2022/06/07 02:24:54;;;;;;;1.88;1.77;;;;;;;11.90;100.00;93046.22;2122305;27;20089;-89
2022/06/07 02:25:59;;;;;;;1.52;1.42;;;;;;;11.98;100.00;93042.13;2113591;28;20388;-89
2022/06/07 02:27:05;;;;;;;2.15;1.73;;;;;;;11.93;100.00;93041.91;2114642;27;20043;-89
2022/06/07 02:28:07;;;;;;;2.65;1.77;;;;;;;11.92;100.00;93038.50;2115350;27;20081;-89
2022/06/07 02:29:17;;;;;;;1.58;1.48;;;;;;;11.86;100.00;93034.09;2122208;27;20024;-88
2022/06/07 02:30:18;;;;;;;1.80;1.70;;;;;;;11.77;100.00;93035.44;2130554;27;20023;-89
2022/06/07 02:31:22;;;;;;;2.10;1.55;;;;;;;11.80;100.00;93025.78;2113653;27;20024;-89
2022/06/07 02:32:28;;;;;;;3.17;1.70;;;;;;;11.87;100.00;93030.22;2114479;27;20049;-89
2022/06/07 02:33:31;;;;;;;3.08;1.88;;;;;;;11.90;100.00;93029.41;2122707;27;20049;-88
2022/06/07 02:34:35;;;;;;;5.00;1.70;;;;;;;11.84;100.00;93034.50;2113815;28;20158;-89
2022/06/07 02:35:39;;;;;;;3.60;1.98;;;;;;;11.86;100.00;93031.41;2113851;28;20512;-88
2022/06/07 02:36:41;;;;;;;1.90;1.70;;;;;;;11.84;100.00;93021.84;2122853;27;20034;-90
2022/06/07 02:37:42;;;;;;;1.77;1.55;;;;;;;11.87;100.00;93022.94;2121851;28;20024;-87
2022/06/07 02:38:51;;;;;;;3.00;1.77;;;;;;;11.88;100.00;93024.44;2105078;28;20020;-89
2022/06/07 02:39:54;;;;;;;1.98;1.65;;;;;;;11.89;100.00;93027.88;2114723;28;20032;-89
2022/06/07 02:40:55;;;;;;;1.83;1.60;;;;;;;12.05;100.00;93019.75;2114206;27;20050;-90
2022/06/07 02:41:58;;;;;;;2.95;1.73;;;;;;;12.00;100.00;93022.97;2126627;27;20026;-89
2022/06/07 02:43:01;;;;;;;2.30;1.60;;;;;;;12.02;100.00;93028.63;2122671;27;20490;-89
2022/06/07 02:44:03;;;;;;;2.25;1.60;;;;;;;11.96;100.00;93022.31;2122571;27;20035;-89
2022/06/07 02:45:05;;;;;;;2.60;1.70;;;;;;;12.07;100.00;93026.19;2113675;27;20020;-89
2022/06/07 02:46:06;;;;;;;2.30;1.83;;;;;;;11.94;100.00;93030.03;2113869;27;20546;-89
2022/06/07 02:47:07;;;;;;;2.00;1.80;;;;;;;11.92;100.00;93027.78;2122123;27;20144;-88
2022/06/07 02:48:09;;;;;;;1.75;1.65;;;;;;;11.89;100.00;93025.94;2113749;27;20019;-88
2022/06/07 02:49:10;;;;;;;4.20;1.70;;;;;;;11.91;100.00;93028.97;2113768;27;20024;-88
2022/06/07 02:50:13;;;;;;;1.70;1.50;;;;;;;11.96;100.00;93033.03;2113452;28;20178;-89
2022/06/07 02:51:14;;;;;;;2.00;1.83;;;;;;;12.02;100.00;93031.31;2113933;27;20564;-89
2022/06/07 02:52:15;;;;;;;2.20;2.00;;;;;;;11.97;100.00;93026.50;2130509;27;20026;-89
2022/06/07 02:53:16;;;;;;;2.15;1.73;;;;;;;12.03;100.00;93022.13;2121820;28;20026;-89
2022/06/07 02:54:17;;;;;;;1.85;1.75;;;;;;;12.02;100.00;93026.72;2121998;27;20022;-89
2022/06/07 02:55:18;;;;;;;3.47;1.75;;;;;;;11.98;100.00;93017.28;2113532;27;20020;-88
2022/06/07 02:56:20;;;;;;;2.00;1.80;;;;;;;11.98;100.00;93028.00;2113495;27;20020;-88
2022/06/07 02:57:21;;;;;;;2.55;1.85;;;;;;;11.94;100.00;93019.31;2121801;27;20022;-89
2022/06/07 02:58:23;;;;;;;1.95;1.67;;;;;;;11.98;100.00;93020.69;2130415;27;20071;-88
2022/06/07 02:59:30;;;;;;;2.10;1.90;;;;;;;11.97;100.00;93015.78;2126070;27;20022;-88
2022/06/07 03:00:31;;;;;;;2.60;1.58;;;;;;;12.07;100.00;93020.84;2116590;28;20057;-88
2022/06/07 03:01:32;;;;;;;1.70;1.60;;;;;;;12.08;100.00;93024.28;2121634;27;20026;-88
2022/06/07 03:02:33;;;;;;;1.80;1.70;;;;;;;12.04;100.00;93024.38;2129252;27;20023;-88
2022/06/07 03:03:34;;;;;;;3.60;1.85;;;;;;;12.04;100.00;93024.38;2132104;27;20035;-88
2022/06/07 03:04:36;;;;;;;1.88;1.77;;;;;;;12.10;100.00;93016.53;2123222;28;20054;-88
2022/06/07 03:05:37;;;;;;;2.72;1.70;;;;;;;12.04;100.00;93027.06;2111910;28;20115;-88
2022/06/07 03:06:38;;;;;;;3.47;1.80;;;;;;;11.87;100.00;93028.31;2113136;28;20085;-88
2022/06/07 03:07:40;;;;;;;2.20;1.60;;;;;;;11.97;100.00;93032.59;2096534;28;20507;-89
2022/06/07 03:08:40;;;;;;;3.42;1.95;;;;;;;11.94;100.00;93025.44;2105228;28;20368;-89
2022/06/07 03:09:42;;;;;;;2.92;1.88;;;;;;;11.97;100.00;93029.16;2113340;28;20491;-89
2022/06/07 03:10:43;;;;;;;2.38;1.55;;;;;;;11.96;100.00;93027.69;2105074;28;20027;-89
2022/06/07 03:11:44;;;;;;;1.63;1.40;;;;;;;11.93;100.00;93020.50;2096588;28;20031;-89
2022/06/07 03:12:46;;;;;;;3.05;1.70;;;;;;;11.97;100.00;93029.16;2096280;28;20024;-88
2022/06/07 03:13:47;;;;;;;3.47;1.88;;;;;;;12.05;100.00;93022.44;2105110;28;20032;-89
2022/06/07 03:14:48;;;;;;;2.47;1.55;;;;;;;12.03;100.00;93020.19;2113401;28;20346;-88
2022/06/07 03:15:49;;;;;;;2.90;1.63;;;;;;;11.95;100.00;93032.28;2104882;28;20032;-89
2022/06/07 03:16:50;;;;;;;2.38;2.03;;;;;;;11.97;100.00;93024.56;2113287;28;20094;-89
2022/06/07 03:17:51;;;;;;;2.65;1.70;;;;;;;11.95;100.00;93020.81;2125746;27;20027;-89
2022/06/07 03:18:52;;;;;;;1.85;1.67;;;;;;;12.01;100.00;93022.53;2121601;28;20492;-89
2022/06/07 03:20:35;;;;;;;2.85;2.15;;;;;;;12.00;100.00;93020.28;2104770;28;20050;-89
2022/06/07 03:21:37;;;;;;;3.17;1.75;;;;;;;12.01;100.00;93029.81;2136183;27;20497;-89
2022/06/07 03:22:39;;;;;;;2.63;1.95;;;;;;;12.00;100.00;93023.72;2121441;28;20023;-89
2022/06/07 03:23:40;;;;;;;2.13;1.95;;;;;;;11.92;100.00;93022.41;2104795;28;20566;-89
2022/06/07 03:24:41;;;;;;;2.60;1.85;;;;;;;12.04;100.00;93028.97;2092679;28;20075;-89
2022/06/07 03:25:42;;;;;;;1.70;1.60;;;;;;;11.98;100.00;93028.72;2090957;28;20024;-88
2022/06/07 03:26:43;;;;;;;1.70;1.60;;;;;;;12.12;100.00;93024.91;2099248;28;20090;-88
2022/06/07 03:27:44;;;;;;;1.90;1.80;;;;;;;12.22;100.00;93023.09;2099177;28;20071;-90
2022/06/07 03:28:45;;;;;;;2.85;1.65;;;;;;;12.09;100.00;93020.41;2107653;28;20020;-88
2022/06/07 03:29:46;;;;;;;3.92;2.05;;;;;;;12.04;100.00;93034.34;2099122;28;20051;-88
2022/06/07 03:30:46;;;;;;;1.77;1.65;;;;;;;12.01;100.00;93035.19;2090766;28;20025;-88
2022/06/07 03:31:48;;;;;;;2.80;1.73;;;;;;;11.98;100.00;93028.72;2107536;28;20020;-88
2022/06/07 03:32:49;;;;;;;1.83;1.52;;;;;;;12.02;100.00;93031.31;2107333;28;20020;-89
2022/06/07 03:33:50;;;;;;;5.25;1.92;;;;;;;11.96;100.00;93033.78;2110906;28;20027;-88
2022/06/07 03:34:51;;;;;;;2.13;1.65;;;;;;;12.00;100.00;93037.13;2099000;28;20025;-89
2022/06/07 03:35:52;;;;;;;1.80;1.70;;;;;;;11.92;100.00;93038.50;2107516;28;20071;-88
2022/06/07 03:36:53;;;;;;;2.00;1.90;;;;;;;12.11;100.00;93034.13;2107420;28;20405;-88
2022/06/07 03:37:54;;;;;;;2.03;1.75;;;;;;;12.20;100.00;93036.16;2098924;28;20050;-89
2022/06/07 03:39:01;;;;;;;2.72;1.75;;;;;;;12.26;100.00;93042.50;2099080;28;20028;-88
2022/06/07 03:40:08;;;;;;;3.08;1.80;;;;;;;12.13;100.00;93036.38;2092374;28;20025;-88
2022/06/07 03:41:26;;;;;;;3.08;1.77;;;;;;;12.23;100.00;93046.78;2092265;28;20108;-88
2022/06/07 03:42:27;;;;;;;4.82;1.60;;;;;;;12.18;100.00;93038.53;2103574;28;20039;-89
2022/06/07 03:43:28;;;;;;;1.55;1.40;;;;;;;12.14;100.00;93040.56;2099044;28;20059;-88
2022/06/07 03:44:29;;;;;;;2.58;1.77;;;;;;;12.03;100.00;93044.31;2099054;28;20021;-87
2022/06/07 03:45:30;;;;;;;4.00;2.05;;;;;;;12.05;100.00;93036.59;2099010;28;20523;-87
2022/06/07 03:46:33;;;;;;;4.00;1.52;;;;;;;12.13;100.00;93031.03;2099279;28;20020;-88
2022/06/07 03:47:37;;;;;;;1.95;1.73;;;;;;;12.06;100.00;93032.72;2091098;28;20096;-88
2022/06/07 03:48:39;;;;;;;1.63;1.52;;;;;;;12.10;100.00;93037.97;2099731;28;20032;-88
2022/06/07 03:49:40;;;;;;;3.42;1.80;;;;;;;11.99;100.00;93038.31;2115871;28;20027;-88
2022/06/07 03:50:41;;;;;;;2.17;1.58;;;;;;;11.99;100.00;93037.56;2107234;28;20024;-88
2022/06/07 03:51:42;;;;;;;1.77;1.67;;;;;;;12.02;100.00;93042.78;2098947;28;20020;-88
2022/06/07 03:52:43;;;;;;;2.30;2.10;;;;;;;12.19;100.00;93037.34;2098885;28;20024;-89
2022/06/07 03:53:44;;;;;;;1.85;1.55;;;;;;;12.21;100.00;93035.00;2090694;28;20029;-89
2022/06/07 03:54:45;;;;;;;4.50;1.75;;;;;;;12.27;100.00;93039.38;2099170;28;20445;-89
2022/06/07 03:55:47;;;;;;;2.42;1.50;;;;;;;12.35;100.00;93043.38;2099138;28;20497;-88
2022/06/07 03:56:48;;;;;;;4.95;1.88;;;;;;;12.20;100.00;93049.56;2107665;28;20027;-89
2022/06/07 03:57:49;;;;;;;1.77;1.63;;;;;;;12.12;100.00;93051.72;2115892;28;20368;-88
2022/06/07 03:58:52;;;;;;;1.85;1.60;;;;;;;12.14;100.00;93056.63;2098965;28;20031;-89
2022/06/07 03:59:53;;;;;;;3.95;1.98;;;;;;;12.09;100.00;93057.91;2099547;28;20498;-88
2022/06/07 04:00:58;;;;;;;2.30;1.65;;;;;;;12.05;100.00;93052.66;2099020;28;20020;-88
2022/06/07 04:01:59;;;;;;;1.98;1.67;;;;;;;12.06;100.00;93048.78;2108834;27;20020;-89
2022/06/07 04:03:00;;;;;;;2.40;2.08;;;;;;;11.98;100.00;93046.75;2107469;28;20016;-88
2022/06/07 04:04:05;;;;;;;2.30;1.70;;;;;;;12.02;100.00;93050.81;2103717;28;20074;-89
2022/06/07 04:05:06;;;;;;;2.78;1.83;;;;;;;11.96;100.00;93044.50;2107286;28;20028;-89
2022/06/07 04:06:14;;;;;;;2.28;1.65;;;;;;;11.92;100.00;93048.44;2090775;28;20021;-89
2022/06/07 04:08:36;;;;;;;1.70;1.60;;;;;;;12.10;100.00;93051.38;2109676;28;20430;-88
2022/06/07 04:09:40;;;;;;;1.70;1.60;;;;;;;12.04;100.00;93050.41;2107173;28;20427;-88
2022/06/07 04:10:45;;;;;;;2.05;1.70;;;;;;;12.04;100.00;93047.72;2101619;28;20025;-88
2022/06/07 04:11:46;;;;;;;1.50;1.40;;;;;;;12.16;100.00;93060.41;2108474;27;20440;-89
2022/06/07 04:12:47;;;;;;;1.75;1.65;;;;;;;12.14;100.00;93060.06;2106907;28;20035;-89
2022/06/07 04:13:50;;;;;;;1.80;1.70;;;;;;;12.26;100.00;93051.28;2098880;28;20127;-88
2022/06/07 04:14:51;;;;;;;1.77;1.63;;;;;;;12.14;100.00;93053.97;2107223;28;20028;-88
2022/06/07 04:15:52;;;;;;;1.90;1.50;;;;;;;12.14;100.00;93059.31;2107011;28;20047;-88
2022/06/07 04:16:53;;;;;;;3.40;1.65;;;;;;;12.13;100.00;93057.81;2099021;28;20052;-89
2022/06/07 04:17:54;;;;;;;2.08;1.88;;;;;;;12.07;100.00;93060.25;2098815;28;20085;-89
2022/06/07 04:18:55;;;;;;;3.03;2.00;;;;;;;12.08;100.00;93061.78;2115552;28;20019;-89
2022/06/07 04:19:56;;;;;;;2.28;1.60;;;;;;;12.07;100.00;93066.38;2107075;28;20085;-88
2022/06/07 04:20:58;;;;;;;2.05;1.70;;;;;;;12.05;100.00;93058.00;2106947;28;20089;-89
2022/06/07 04:22:00;;;;;;;1.90;1.38;;;;;;;12.29;100.00;93063.06;2115617;28;20024;-87
2022/06/07 04:23:27;;;;;;;2.13;1.30;;;;;;;12.16;100.00;93065.00;2098721;28;20157;-89
2022/06/07 04:24:28;;;;;;;3.78;1.58;;;;;;;12.14;100.00;93060.06;2097697;28;20417;-87
2022/06/07 04:25:32;;;;;;;5.68;2.08;;;;;;;12.09;100.00;93058.66;2098712;28;20025;-88
2022/06/07 04:26:33;;;;;;;1.80;1.70;;;;;;;12.08;100.00;93067.13;2099003;28;20115;-88
2022/06/07 04:27:35;;;;;;;2.25;1.20;;;;;;;12.17;100.00;93066.50;2098803;28;20108;-89
2022/06/07 04:28:36;;;;;;;4.25;1.80;;;;;;;12.27;100.00;93058.16;2106913;28;20028;-88
2022/06/07 04:29:38;;;;;;;1.65;1.52;;;;;;;12.21;100.00;93059.88;2107140;28;20482;-88
2022/06/07 04:30:46;;;;;;;2.10;1.80;;;;;;;12.31;100.00;93063.41;2098798;28;20458;-88
2022/06/07 04:31:47;;;;;;;2.05;1.60;;;;;;;12.24;100.00;93059.00;2092393;28;20836;-88
2022/06/07 04:32:49;;;;;;;1.73;1.50;;;;;;;12.40;100.00;93071.56;2090146;28;20021;-89
2022/06/07 04:33:56;;;;;;;2.65;1.80;;;;;;;12.28;100.00;93062.31;2110542;28;20027;-89
2022/06/07 04:34:57;;;;;;;2.78;1.80;;;;;;;12.39;100.00;93064.72;2106819;28;20527;-88
2022/06/07 04:35:59;;;;;;;2.00;1.83;;;;;;;12.32;100.00;93064.91;2089987;28;20452;-88
2022/06/07 04:37:00;;;;;;;1.90;1.80;;;;;;;12.30;100.00;93068.03;2090009;28;20025;-88
2022/06/07 04:38:01;;;;;;;1.90;1.55;;;;;;;12.41;100.00;93065.03;2099650;28;20028;-90
2022/06/07 04:39:05;;;;;;;3.60;1.83;;;;;;;12.38;100.00;93073.16;2106678;28;20054;-88
2022/06/07 04:40:07;;;;;;;1.83;1.70;;;;;;;12.44;100.00;93074.91;2107468;28;20032;-88
2022/06/07 04:41:10;;;;;;;4.10;1.80;;;;;;;12.48;100.00;93066.75;2106867;28;20032;-88
2022/06/07 04:42:11;;;;;;;2.05;1.80;;;;;;;12.40;100.00;93063.53;2090616;28;20119;-89
2022/06/07 04:43:12;;;;;;;2.10;1.90;;;;;;;12.40;100.00;93068.88;2098695;28;20013;-89
2022/06/07 04:46:14;;;;;;;2.63;1.90;;;;;;;12.45;100.00;93070.28;2122915;27;20442;-88
2022/06/07 04:47:15;;;;;;;1.70;1.55;;;;;;;12.39;100.00;93069.31;2106716;28;20053;-88
2022/06/07 04:48:16;;;;;;;1.83;1.73;;;;;;;12.44;100.00;93077.59;2098420;28;20451;-88
2022/06/07 04:49:17;;;;;;;2.88;2.10;;;;;;;12.39;100.00;93075.44;2090322;28;20559;-89
2022/06/07 04:50:19;;;;;;;2.95;2.28;;;;;;;12.41;100.00;93078.44;2090325;28;20025;-88
2022/06/07 04:51:24;;;;;;;3.15;1.60;;;;;;;12.64;100.00;93080.03;2090435;28;20016;-89
2022/06/07 04:52:26;;;;;;;2.85;2.00;;;;;;;12.60;100.00;93085.53;2091770;28;20025;-89
2022/06/07 04:53:27;;;;;;;2.20;1.75;;;;;;;12.70;100.00;93080.28;2098341;28;20063;-89
2022/06/07 04:54:28;;;;;;;1.80;1.70;;;;;;;12.69;100.00;93084.88;2090235;28;20058;-88
2022/06/07 04:55:29;;;;;;;6.80;1.98;;;;;;;12.45;100.00;93084.44;2089987;28;20017;-88
2022/06/07 04:56:33;;;;;;;3.33;2.08;;;;;;;12.60;100.00;93084.78;2090110;28;20025;-88
2022/06/07 04:57:34;;;;;;;2.20;1.90;;;;;;;12.53;100.00;93083.06;2099139;28;20103;-88
2022/06/07 04:58:36;;;;;;;2.97;2.00;;;;;;;12.62;100.00;93081.66;2106703;28;20433;-88
2022/06/07 04:59:37;;;;;;;2.08;1.88;;;;;;;12.51;100.00;93077.38;2106757;28;20089;-88
2022/06/07 05:00:38;;;;;;;3.25;1.58;;;;;;;12.54;100.00;93083.78;2106641;28;20020;-88
2022/06/07 05:01:43;;;;;;;2.63;1.90;;;;;;;12.56;100.00;93078.78;2115141;28;20024;-88
2022/06/07 05:02:45;;;;;;;2.33;2.10;;;;;;;12.50;100.00;93086.56;2112492;27;20069;-88
2022/06/07 05:03:47;;;;;;;7.28;1.90;;;;;;;12.54;100.00;93075.75;2106785;28;20035;-88