Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:57;;;;;;;;;;;;;;;13.55;nan;99296.53;4997563;28;19972;-75
2022/06/08 00:04:23;;;;;;;;;;;;;;;13.53;nan;99295.00;4996944;28;19977;-73
2022/06/08 00:06:49;;;;;;;;;;;;;;;13.50;nan;99290.78;4996699;28;19968;-74
2022/06/08 00:09:15;;;;;;;;;;;;;;;13.50;nan;99286.38;5004625;28;19979;-73
2022/06/08 00:11:40;;;;;;;;;;;;;;;13.49;nan;99282.06;4994698;28;19989;-75
2022/06/08 00:14:06;;;;;;;;;;;;;;;13.50;nan;99281.09;4999350;28;19991;-73
2022/06/08 00:16:31;;;;;;;;;;;;;;;13.52;nan;99274.84;4998879;28;20015;-74
2022/06/08 00:18:56;;;;;;;;;;;;;;;13.53;nan;99276.53;5004139;28;19976;-74
2022/06/08 00:21:22;;;;;;;;;;;;;;;13.48;nan;99271.63;4999603;28;20027;-73
2022/06/08 00:23:47;;;;;;;;;;;;;;;13.44;nan;99278.94;4994967;28;20420;-73
2022/06/08 00:26:13;;;;;;;;;;;;;;;13.38;nan;99275.97;4995730;28;19975;-75
2022/06/08 00:28:38;;;;;;;;;;;;;;;13.22;nan;99268.41;5001466;28;20014;-74
2022/06/08 00:31:04;;;;;;;;;;;;;;;;;;5003047;28;19970;-74
2022/06/08 00:33:29;;;;;;;;;;;;;;;;;;4976370;28;19964;-74
2022/06/08 00:35:54;;;;;;;;;;;;;;;;;;4978409;28;19976;-73
2022/06/08 00:38:19;;;;;;;;;;;;;;;;;;4980382;28;19976;-73
2022/06/08 00:40:45;;;;;;;;;;;;;;;;;;4982129;28;19992;-74
2022/06/08 00:43:10;;;;;;;;;;;;;;;12.61;nan;99259.13;4998931;28;19979;-73
2022/06/08 00:45:36;;;;;;;;;;;;;;;;;;4995971;28;20337;-73
2022/06/08 00:48:01;;;;;;;;;;;;;;;;;;4999805;28;20067;-75
2022/06/08 00:50:26;;;;;;;;;;;;;;;;;;4993634;28;19998;-74
2022/06/08 00:52:52;;;;;;;;;;;;;;;;;;4998458;28;19969;-74
2022/06/08 00:55:17;;;;;;;;;;;;;;;;;;4994101;28;20008;-75
2022/06/08 00:57:42;;;;;;;;;;;;;;;;;;4999843;28;20034;-73
2022/06/08 01:00:07;;;;;;;;;;;;;;;;;;4995885;28;19983;-74
2022/06/08 01:02:33;;;;;;;;;;;;;;;;;;4985938;28;20002;-73
2022/06/08 01:04:59;;;;;;;;;;;;;;;;;;4980754;28;20441;-74
2022/06/08 01:07:24;;;;;;;;;;;;;;;;;;4979928;28;20023;-73
2022/06/08 01:09:50;;;;;;;;;;;;;;;;;;4974874;28;20660;-73
2022/06/08 01:12:15;;;;;;;;;;;;;;;;;;4998229;28;20440;-73
2022/06/08 01:14:47;;;;;;;;;;;;;;;;;;4977876;28;20589;-73
2022/06/08 01:17:12;;;;;;;;;;;;;;;;;;4995502;28;20509;-73
2022/06/08 01:19:39;;;;;;;;;;;;;;;;;;4982521;28;20487;-74
2022/06/08 01:22:04;;;;;;;;;;;;;;;;;;4979109;28;19988;-74
2022/06/08 01:24:43;;;;;;;;;;;;;;;;;;4975998;28;19965;-75
2022/06/08 01:27:08;;;;;;;;;;;;;;;;;;4992768;28;19965;-73
2022/06/08 01:29:34;;;;;;;;;;;;;;;;;;5000315;28;20473;-74
2022/06/08 01:32:00;;;;;;;;;;;;;;;;;;4981566;28;20003;-74
2022/06/08 01:34:25;;;;;;;;;;;;;;;;;;4983714;28;20245;-74
2022/06/08 01:36:50;;;;;;;;;;;;;;;;;;4992530;28;20554;-73
2022/06/08 01:39:15;;;;;;;;;;;;;;;;;;4997431;28;19975;-73
2022/06/08 01:41:41;;;;;;;;;;;;;;;;;;4980299;28;20071;-73
2022/06/08 01:44:07;;;;;;;;;;;;;;;;;;4990430;28;19968;-73
2022/06/08 01:46:32;;;;;;;;;;;;;;;;;;4995473;28;19979;-73
2022/06/08 01:48:58;;;;;;;;;;;;;;;;;;4998697;28;20401;-73
2022/06/08 01:51:23;;;;;;;;;;;;;;;;;;5000202;28;20066;-75
2022/06/08 01:53:48;;;;;;;;;;;;;;;;;;4977711;28;20622;-75
2022/06/08 01:56:13;;;;;;;;;;;;;;;;;;4979357;28;20162;-73
2022/06/08 01:58:39;;;;;;;;;;;;;;;;;;4983921;28;19975;-73
2022/06/08 02:01:04;;;;;;;;;;;;;;;;;;4979576;28;19998;-74
2022/06/08 02:03:30;;;;;;;;;;;;;;;;;;4994366;28;20106;-74
2022/06/08 02:05:55;;;;;;;;;;;;;;;;;;4996310;28;19973;-73
2022/06/08 02:08:20;;;;;;;;;;;;;;;;;;4982899;28;19972;-74
2022/06/08 02:10:46;;;;;;;;;;;;;;;;;;4982091;28;21047;-74
2022/06/08 02:13:12;;;;;;;;;;;;;;;;;;4982607;28;20514;-74
2022/06/08 02:15:37;;;;;;;;;;;;;;;;;;4977116;28;19976;-75
2022/06/08 02:18:02;;;;;;;;;;;;;;;;;;4975910;28;20662;-73
2022/06/08 02:20:35;;;;;;;;;;;;;;;;;;4982212;28;19969;-74
2022/06/08 02:23:01;;;;;;;;;;;;;;;;;;4997546;28;20555;-73
2022/06/08 02:25:26;;;;;;;;;;;;;;;;;;4978563;28;20011;-75
2022/06/08 02:27:59;;;;;;;;;;;;;;;;;;4989342;28;19972;-73
2022/06/08 02:30:26;;;;;;;;;;;;;;;;;;4982667;28;20745;-73
2022/06/08 02:35:35;;;;;;;;;;;;;;;;;;4998119;28;20015;-73
2022/06/08 02:38:01;;;;;;;;;;;;;;;;;;4985961;28;20003;-75
2022/06/08 02:40:26;;;;;;;;;;;;;;;;;;4982797;28;20075;-73
2022/06/08 02:42:52;;;;;;;;;;;;;;;;;;4986501;28;20368;-73
2022/06/08 02:45:17;;;;;;;;;;;;;;;;;;4986199;28;19972;-73
2022/06/08 02:47:42;;;;;;;;;;;;;;;;;;4995513;28;20107;-73
2022/06/08 02:50:11;;;;;;;;;;;;;;;;;;4986323;28;20035;-73
2022/06/08 02:52:37;;;;;;;;;;;;;;;;;;4988936;28;20027;-73
2022/06/08 02:55:03;;;;;;;;;;;;;;;;;;4981820;28;20023;-73
2022/06/08 02:57:28;;;;;;;;;;;;;;;;;;4977621;28;20650;-75
2022/06/08 02:59:53;;;;;;;;;;;;;;;;;;4981723;28;19972;-73
2022/06/08 03:02:22;;;;;;;;;;;;;;;;;;4982781;28;19968;-74
2022/06/08 03:04:47;;;;;;;;;;;;;;;;;;4985191;28;19976;-73
2022/06/08 03:07:13;;;;;;;;;;;;;;;;;;4994338;28;20030;-73
2022/06/08 03:09:39;;;;;;;;;;;;;;;;;;4985674;28;20449;-74
2022/06/08 03:12:05;;;;;;;;;;;;;;;;;;4983316;28;20003;-74
2022/06/08 03:14:30;;;;;;;;;;;;;;;13.47;nan;99125.69;4987642;28;20702;-74
2022/06/08 03:17:00;;;;;;;;;;;;;;;13.48;nan;99127.34;4992762;28;20030;-73
2022/06/08 03:19:27;;;;;;;;;;;;;;;13.50;nan;99129.84;4982106;28;19973;-74
2022/06/08 03:21:54;;;;;;;;;;;;;;;13.51;nan;99123.63;4998757;28;19988;-73
2022/06/08 03:24:21;;;;;;;;;;;;;;;13.52;nan;99119.19;4983160;28;19973;-74
2022/06/08 03:26:49;;;;;;;;;;;;;;;13.53;nan;99120.84;4999707;28;19983;-74
2022/06/08 03:29:15;;;;;;;;;;;;;;;13.57;nan;99119.63;5000466;28;19972;-72
2022/06/08 03:31:41;;;;;;;;;;;;;;;13.59;nan;99121.19;5000072;28;19987;-73
2022/06/08 03:34:07;;;;;;;;;;;;;;;13.58;nan;99108.09;4973430;28;19972;-74
2022/06/08 03:36:33;;;;;;;;;;;;;;;13.54;nan;99111.97;4983855;28;20035;-73
2022/06/08 03:39:00;;;;;;;;;;;;;;;13.46;nan;99105.53;4984075;28;20067;-75
2022/06/08 03:41:25;;;;;;;;;;;;;;;13.40;nan;99100.78;5003515;28;20074;-75
2022/06/08 03:43:50;;;;;;;;;;;;;;;13.38;nan;99102.69;4999673;28;20012;-74
2022/06/08 03:46:17;;;;;;;;;;;;;;;13.36;nan;99107.25;4995364;28;20020;-74
2022/06/08 03:48:46;;;;;;;;;;;;;;;13.36;nan;99107.25;4999916;28;19973;-73
2022/06/08 03:51:15;;;;;;;;;;;;;;;13.37;nan;99105.47;4998995;28;20027;-73
2022/06/08 03:53:43;;;;;;;;;;;;;;;13.36;nan;99090.59;5002236;28;20003;-75
2022/06/08 03:56:09;;;;;;;;;;;;;;;13.32;nan;99092.66;4999836;28;20440;-73
2022/06/08 03:58:35;;;;;;;;;;;;;;;13.26;nan;99101.91;5000707;28;19976;-74
2022/06/08 04:01:06;;;;;;;;;;;;;;;;;;4979867;28;19988;-73
2022/06/08 04:03:32;;;;;;;;;;;;;;;;;;4982859;28;20094;-74
2022/06/08 04:05:58;;;;;;;;;;;;;;;;;;4986657;28;19979;-74
2022/06/08 04:08:26;;;;;;;;;;;;;;;;;;4993704;28;20015;-73
2022/06/08 04:13:51;;;;;;;;;;;;;;;;;;4991764;28;20000;-90
2022/06/08 04:16:19;;;;;;;;;;;;;;;;;;4984627;28;19979;-89
2022/06/08 04:18:45;;;;;;;;;;;;;;;;;;4999977;28;19991;-89
2022/06/08 04:21:11;;;;;;;;;;;;;;;;;;4993825;28;19980;-89
2022/06/08 04:23:41;;;;;;;;;;;;;;;;;;5016856;28;19995;-90
2022/06/08 04:26:07;;;;;;;;;;;;;;;;;;5010952;28;19964;-89
2022/06/08 04:28:35;;;;;;;;;;;;;;;;;;5023077;28;20057;-90
2022/06/08 04:31:06;;;;;;;;;;;;;;;;;;5009826;28;19992;-89
2022/06/08 04:33:34;;;;;;;;;;;;;;;;;;5012303;28;19976;-90
2022/06/08 04:36:00;;;;;;;;;;;;;;;;;;4996107;28;20103;-88
2022/06/08 04:38:26;;;;;;;;;;;;;;;;;;4993158;28;20327;-88
2022/06/08 04:40:52;;;;;;;;;;;;;;;;;;5009702;28;20293;-88
2022/06/08 04:43:19;;;;;;;;;;;;;;;;;;4997004;28;20392;-88
2022/06/08 04:45:45;;;;;;;;;;;;;;;;;;4992473;28;20063;-88
2022/06/08 04:48:10;;;;;;;;;;;;;;;;;;4998830;28;20130;-88
2022/06/08 04:50:36;;;;;;;;;;;;;;;;;;4992999;28;20026;-88
2022/06/08 04:53:01;;;;;;;;;;;;;;;;;;4995988;28;20020;-87
2022/06/08 04:55:27;;;;;;;;;;;;;;;;;;4994467;28;20497;-88
2022/06/08 04:57:53;;;;;;;;;;;;;;;;;;5001329;28;19972;-88
2022/06/08 05:00:18;;;;;;;;;;;;;;;;;;4990280;28;19979;-88
2022/06/08 05:02:48;;;;;;;;;;;;;;;;;;5002254;28;20731;-87
2022/06/08 05:05:21;;;;;;;;;;;;;;;;;;5001502;28;19976;-88
2022/06/08 05:07:47;;;;;;;;;;;;;;;;;;5001397;28;19980;-88
2022/06/08 05:10:12;;;;;;;;;;;;;;;;;;5006829;28;19996;-87
2022/06/08 05:12:39;;;;;;;;;;;;;;;;;;5000851;28;19993;-87
2022/06/08 05:15:06;;;;;;;;;;;;;;;;;;5005568;28;20465;-88
2022/06/08 05:17:31;;;;;;;;;;;;;;;;;;4999695;28;20118;-88
2022/06/08 05:19:56;;;;;;;;;;;;;;;;;;5004810;28;20700;-88
2022/06/08 05:22:22;;;;;;;;;;;;;;;;;;4995727;28;20533;-88
2022/06/08 05:24:47;;;;;;;;;;;;;;;;;;4998887;28;20067;-88
2022/06/08 05:27:12;;;;;;;;;;;;;;;18.39;nan;99051.31;5010896;28;20822;-88
2022/06/08 05:29:39;;;;;;;;;;;;;;;19.03;nan;99046.28;4982517;28;19994;-89
2022/06/08 05:32:04;;;;;;;;;;;;;;;19.53;nan;99052.44;4998111;28;19973;-89
2022/06/08 05:34:32;;;;;;;;;;;;;;;20.00;nan;99043.69;4991876;28;19976;-89
2022/06/08 05:36:58;;;;;;;;;;;;;;;20.39;nan;99043.69;4989871;28;19979;-88
2022/06/08 05:39:25;;;;;;;;;;;;;;;20.82;nan;99052.16;5010037;28;19965;-89
2022/06/08 05:41:51;;;;;;;;;;;;;;;21.24;nan;99048.16;4993640;28;20098;-87
2022/06/08 05:44:20;;;;;;;;;;;;;;;21.56;nan;99035.53;4992449;28;20078;-88
2022/06/08 05:46:53;;;;;;;;;;;;;;;21.86;nan;99034.53;4987549;28;19972;-88
2022/06/08 05:49:19;;;;;;;;;;;;;;;22.10;nan;99036.09;4990599;28;19968;-88
2022/06/08 05:51:47;;;;;;;;;;;;;;;22.44;nan;99026.69;4990157;28;20442;-88
2022/06/08 05:54:21;;;;;;;;;;;;;;;22.74;nan;99015.88;4992115;28;19972;-88
2022/06/08 05:56:47;;;;;;;;;;;;;;;22.97;nan;99013.03;4990652;28;19972;-88
2022/06/08 05:59:13;;;;;;;;;;;;;;;23.25;nan;99018.44;5007281;28;20200;-88
2022/06/08 06:01:44;;;;;;;;;;;;;;;23.59;nan;99012.28;5007533;28;20205;-88
2022/06/08 06:04:12;;;;;;;;;;;;;;;23.85;nan;99008.97;4999149;28;19969;-88
2022/06/08 06:06:38;;;;;;;;;;;;;;;24.04;nan;99009.28;4995444;28;20063;-88
2022/06/08 06:09:04;;;;;;;;;;;;;;;24.27;nan;99007.09;4993177;28;20075;-89
2022/06/08 06:11:33;;;;;;;;;;;;;;;24.48;nan;99013.41;4999120;28;20019;-90
2022/06/08 06:14:01;;;;;;;;;;;;;;;24.63;nan;99002.50;4997673;28;20174;-89
2022/06/08 06:16:29;;;;;;;;;;;;;;;24.75;nan;99003.53;5014279;28;19976;-89
2022/06/08 06:18:56;;;;;;;;;;;;;;;24.58;nan;99002.28;4998891;28;19969;-89
2022/06/08 06:21:40;;;;;;;;;;;;;;;24.49;nan;98994.41;5000968;28;19991;-89
2022/06/08 06:24:34;;;;;;;;;;;;;;;;;;;;;
2022/06/08 06:27:18;;;;;;;;;;;;;;;24.71;nan;98988.88;5002261;28;20114;-88
2022/06/08 06:30:21;;;;;;;;;;;;;;;24.51;nan;98988.81;4936268;28;19989;-88
2022/06/08 06:33:10;;;;;;;;;;;;;;;24.64;nan;98991.53;4937987;28;20508;-87
2022/06/08 06:35:40;;;;;;;;;;;;;;;24.51;nan;98986.97;4970775;28;20000;-87
2022/06/08 06:38:10;;;;;;;;;;;;;;;24.10;nan;98994.25;5000052;28;19978;-88
2022/06/08 06:40:37;;;;;;;;;;;;;;;23.82;nan;98981.75;5004346;28;19964;-87
2022/06/08 06:43:04;;;;;;;;;;;;;;;23.83;nan;98989.56;4993636;28;19973;-87
2022/06/08 06:45:50;;;;;;;;;;;;;;;23.90;nan;98978.03;4977692;28;19996;-87
2022/06/08 06:48:25;;;;;;;;;;;;;;;24.11;nan;98972.56;4997017;28;19972;-86
2022/06/08 06:50:55;;;;;;;;;;;;;;;24.57;nan;98977.25;5010928;28;19992;-87
2022/06/08 06:53:21;;;;;;;;;;;;;;;24.89;nan;98964.91;4996358;28;19976;-87
2022/06/08 06:55:53;;;;;;;;;;;;;;;25.10;nan;98957.69;4996803;28;19987;-87
2022/06/08 06:58:24;;;;;;;;;;;;;;;25.13;nan;98954.59;4991131;28;19976;-86
2022/06/08 07:00:50;;;;;;;;;;;;;;;25.23;nan;98952.34;5006170;28;19969;-86
2022/06/08 07:03:17;;;;;;;;;;;;;;;25.42;nan;98950.66;4989420;28;19972;-85
2022/06/08 07:05:44;;;;;;;;;;;;;;;25.62;nan;98939.84;4991392;28;20007;-86
2022/06/08 07:08:10;;;;;;;;;;;;;;;25.90;nan;98938.78;5009379;28;20004;-86
2022/06/08 07:10:39;;;;;;;;;;;;;;;25.91;nan;98937.72;5011706;28;20039;-87
2022/06/08 07:13:07;;;;;;;;;;;;;;;25.71;nan;98935.91;4999881;28;20758;-86
2022/06/08 07:15:35;;;;;;;;;;;;;;;25.46;nan;98945.69;5011718;28;20020;-87
2022/06/08 07:18:01;;;;;;;;;;;;;;;25.20;nan;98935.81;5003523;28;19969;-86
2022/06/08 07:20:29;;;;;;;;;;;;;;;24.95;nan;98936.41;4996822;28;19987;-86
2022/06/08 07:22:58;;;;;;;;;;;;;;;24.62;nan;98944.44;5012150;28;19973;-86
2022/06/08 07:25:26;;;;;;;;;;;;;;;24.24;nan;98939.59;5009519;28;20549;-86
2022/06/08 07:27:53;;;;;;;;;;;;;;;23.93;nan;98935.56;5008682;28;20011;-87
2022/06/08 07:30:19;;;;;;;;;;;;;;;23.65;nan;98927.56;5000925;28;20533;-86
2022/06/08 07:32:45;;;;;;;;;;;;;;;23.33;nan;98929.00;5010160;28;20029;-85
2022/06/08 07:35:11;;;;;;;;;;;;;;;23.18;nan;98939.84;5010665;28;19979;-86
2022/06/08 07:37:36;;;;;;;;;;;;;;;23.51;nan;98933.88;5007372;28;20015;-86
2022/06/08 07:40:02;;;;;;;;;;;;;;;23.84;nan;98926.03;5006354;28;20020;-86
2022/06/08 07:42:27;;;;;;;;;;;;;;;24.23;nan;98928.03;5009242;28;19972;-87
2022/06/08 07:44:53;;;;;;;;;;;;;;;24.60;nan;98925.88;5006107;28;20003;-87
2022/06/08 07:47:20;;;;;;;;;;;;;;;24.77;nan;98930.84;5011749;28;19978;-86
2022/06/08 07:49:49;;;;;;;;;;;;;;;24.84;nan;98921.72;5012623;28;19996;-86
2022/06/08 07:52:18;;;;;;;;;;;;;;;25.09;nan;98921.94;5007136;28;19998;-86
2022/06/08 07:54:47;;;;;;;;;;;;;;;25.47;nan;98915.09;5003724;28;20063;-86
2022/06/08 07:57:18;;;;;;;;;;;;;;;25.63;nan;98911.94;5003113;28;20529;-88
2022/06/08 07:59:45;;;;;;;;;;;;;;;25.59;nan;98908.81;5008014;28;19968;-87
2022/06/08 08:02:11;;;;;;;;;;;;;;;25.45;nan;98906.41;5008944;28;19979;-86
2022/06/08 08:04:36;;;;;;;;;;;;;;;25.20;nan;98909.75;5010419;28;19972;-86
2022/06/08 08:07:04;;;;;;;;;;;;;;;25.15;nan;98910.38;5011187;28;19983;-87
2022/06/08 08:09:33;;;;;;;;;;;;;;;25.41;nan;98903.31;5009260;28;19979;-87
2022/06/08 08:11:58;;;;;;;;;;;;;;;25.61;nan;98898.69;5008018;28;20016;-88
2022/06/08 08:14:24;;;;;;;;;;;;;;;25.57;nan;98905.53;4999594;28;19980;-87
2022/06/08 08:16:50;;;;;;;;;;;;;;;25.73;nan;98887.25;5006119;28;20502;-87
2022/06/08 08:19:17;;;;;;;;;;;;;;;25.94;nan;98881.59;5003940;28;19976;-87
2022/06/08 08:21:47;;;;;;;;;;;;;;;26.16;nan;98889.34;5004850;28;20338;-87
2022/06/08 08:24:12;;;;;;;;;;;;;;;26.13;nan;98881.72;5007653;28;20074;-86
2022/06/08 08:26:37;;;;;;;;;;;;;;;25.95;nan;98874.34;5006322;28;19992;-87
2022/06/08 08:29:05;;;;;;;;;;;;;;;25.78;nan;98879.38;5003054;28;19972;-87
2022/06/08 08:31:31;;;;;;;;;;;;;;;25.73;nan;98871.94;5003066;28;19992;-86
2022/06/08 08:33:57;;;;;;;;;;;;;;;25.67;nan;98867.41;5009619;28;19995;-86
2022/06/08 08:36:26;;;;;;;;;;;;;;;25.66;nan;98860.41;5006314;28;21470;-87
2022/06/08 08:38:51;;;;;;;;;;;;;;;25.74;nan;98867.41;5009875;28;20087;-86
2022/06/08 08:44:16;;;;;;;;;;;;;;;25.81;nan;98852.84;5006907;28;19978;-85
2022/06/08 08:46:46;;;;;;;;;;;;;;;25.76;nan;98855.41;5015395;28;20780;-87
2022/06/08 08:49:23;;;;;;;;;;;;;;;25.64;nan;98843.66;5009061;28;19973;-87
2022/06/08 08:52:02;;;;;;;;;;;;;;;25.55;nan;98836.88;5006071;28;20102;-86
2022/06/08 08:54:30;;;;;;;;;;;;;;;25.57;nan;98841.00;5009527;28;20668;-88
2022/06/08 08:57:11;;;;;;;;;;;;;;;25.72;nan;98848.78;5014473;28;19976;-86
2022/06/08 08:59:36;;;;;;;;;;;;;;;25.78;nan;98845.22;5017420;28;20354;-86
2022/06/08 09:02:02;;;;;;;;;;;;;;;26.04;nan;98848.84;5018135;28;20437;-86
2022/06/08 09:04:29;;;;;;;;;;;;;;;26.00;nan;98836.84;5019214;28;20039;-90
2022/06/08 09:06:55;;;;;;;;;;;;;;;25.87;nan;98848.53;5027574;28;19964;-87
2022/06/08 09:09:23;;;;;;;;;;;;;;;25.94;nan;98832.34;5018454;28;19979;-87
2022/06/08 09:11:48;;;;;;;;;;;;;;;26.03;nan;98823.81;5003848;28;20082;-87
2022/06/08 09:14:24;;;;;;;;;;;;;;;26.09;nan;98819.44;5011632;28;20462;-89
2022/06/08 09:16:51;;;;;;;;;;;;;;;26.10;nan;98814.88;5007146;28;19976;-88
2022/06/08 09:19:28;;;;;;;;;;;;;;;25.90;nan;98809.63;5012790;28;19973;-90
2022/06/08 09:22:03;;;;;;;;;;;;;;;25.96;nan;98806.06;5000211;28;19972;-88
2022/06/08 09:24:31;;;;;;;;;;;;;;;25.91;nan;98805.88;5002093;28;20452;-87
2022/06/08 09:27:05;;;;;;;;;;;;;;;25.90;nan;98797.00;5010354;28;20350;-88
2022/06/08 09:29:31;;;;;;;;;;;;;;;26.05;nan;98793.97;5004171;28;19976;-89
2022/06/08 09:31:57;;;;;;;;;;;;;;;26.16;nan;98800.53;5007471;28;19972;-88
2022/06/08 09:34:22;;;;;;;;;;;;;;;26.18;nan;98787.69;5001736;28;20038;-88
2022/06/08 09:37:05;;;;;;;;;;;;;;;26.33;nan;98784.66;5002941;28;19972;-87
2022/06/08 09:39:34;;;;;;;;;;;;;;;26.48;nan;98782.47;4997671;28;19976;-87
2022/06/08 09:42:02;;;;;;;;;;;;;;;26.51;nan;98784.75;5005625;28;20608;-88
2022/06/08 09:44:36;;;;;;;;;;;;;;;26.56;nan;98774.13;5005851;28;20350;-90
2022/06/08 09:52:44;;;;;;;;;;;;;;;26.12;nan;98775.94;5005593;28;19968;-88
2022/06/08 09:55:27;;;;;;;;;;;;;;;26.18;nan;98775.03;4990940;28;20307;-89
2022/06/08 09:57:57;;;;;;;;;;;;;;;26.26;nan;98772.06;5010146;28;20022;-87
2022/06/08 10:00:32;;;;;;;;;;;;;;;26.22;nan;98768.19;5003040;28;19968;-89
2022/06/08 10:03:16;;;;;;;;;;;;;;;26.35;nan;98750.25;5003640;28;19972;-89
2022/06/08 10:05:57;;;;;;;;;;;;;;;26.45;nan;98756.78;5006317;28;19968;-88
2022/06/08 10:08:22;;;;;;;;;;;;;;;26.81;nan;98763.31;5005421;28;20015;-87
2022/06/08 10:10:57;;;;;;;;;;;;;;;27.17;nan;98760.84;5014345;28;20532;-87
2022/06/08 10:13:26;;;;;;;;;;;;;;;27.13;nan;98757.78;5003085;28;19996;-88
2022/06/08 10:15:54;;;;;;;;;;;;;;;26.84;nan;98754.81;5002627;28;19972;-87
2022/06/08 10:18:22;;;;;;;;;;;;;;;26.80;nan;98764.38;4997337;28;19968;-87
2022/06/08 10:21:01;;;;;;;;;;;;;;;26.79;nan;98762.72;5018895;28;19964;-87
2022/06/08 10:23:34;;;;;;;;;;;;;;;26.93;nan;98760.72;5011048;28;20094;-89
2022/06/08 10:26:03;;;;;;;;;;;;;;;26.99;nan;98757.09;5001894;28;20081;-87
2022/06/08 10:28:35;;;;;;;;;;;;;;;26.78;nan;98755.66;5018382;28;19988;-90
2022/06/08 10:31:00;;;;;;;;;;;;;;;26.65;nan;98748.56;5004784;28;20528;-89
2022/06/08 10:33:29;;;;;;;;;;;;;;;26.59;nan;98746.75;4995218;28;19976;-91
2022/06/08 10:35:56;;;;;;;;;;;;;;;26.45;nan;98754.09;4993403;28;20407;-89
2022/06/08 10:38:29;;;;;;;;;;;;;;;26.40;nan;98745.84;5004077;28;19991;-88
2022/06/08 10:40:58;;;;;;;;;;;;;;;26.19;nan;98752.47;5008599;28;19983;-88
2022/06/08 10:43:26;;;;;;;;;;;;;;;26.15;nan;98742.38;5016311;28;19973;-89
2022/06/08 10:45:53;;;;;;;;;;;;;;;26.20;nan;98742.53;5007829;28;19972;-87
2022/06/08 10:48:26;;;;;;;;;;;;;;;26.20;nan;98751.44;5009492;28;20529;-89
2022/06/08 10:51:10;;;;;;;;;;;;;;;26.20;nan;98748.72;5014440;28;20041;-89
2022/06/08 10:56:28;;;;;;;;;;;;;;;25.98;nan;98745.59;5009838;28;19969;-88
2022/06/08 10:58:56;;;;;;;;;;;;;;;25.89;nan;98751.44;5012865;28;20509;-90
2022/06/08 11:01:29;;;;;;;;;;;;;;;25.80;nan;98748.19;5012838;28;20000;-87
2022/06/08 11:03:56;;;;;;;;;;;;;;;25.69;nan;98740.81;5020996;28;19987;-89
2022/06/08 11:06:41;;;;;;;;;;;;;;;25.59;nan;98746.63;5009628;28;20000;-89
2022/06/08 11:09:10;;;;;;;;;;;;;;;25.58;nan;98739.63;5024309;28;20406;-88
2022/06/08 11:11:41;;;;;;;;;;;;;;;25.69;nan;98736.25;5022919;28;19999;-87
2022/06/08 11:14:32;;;;;;;;;;;;;;;25.70;nan;98739.75;5027470;28;19984;-89
2022/06/08 11:17:02;;;;;;;;;;;;;;;25.70;nan;98737.06;5015010;28;19998;-90
2022/06/08 11:19:32;;;;;;;;;;;;;;;25.68;nan;98737.28;5038447;28;20010;-90
2022/06/08 11:22:00;;;;;;;;;;;;;;;25.59;nan;98728.63;5034810;28;19972;-90
2022/06/08 11:24:42;;;;;;;;;;;;;;;25.51;nan;98726.19;5025971;28;19983;-88
2022/06/08 11:27:10;;;;;;;;;;;;;;;25.56;nan;98730.94;5005739;28;19984;-89
2022/06/08 11:29:52;;;;;;;;;;;;;;;25.53;nan;98726.00;5010898;28;19987;-89
2022/06/08 11:32:22;;;;;;;;;;;;;;;25.57;nan;98719.97;5007293;28;20055;-89
2022/06/08 11:34:56;;;;;;;;;;;;;;;25.76;nan;98717.34;5006259;28;20118;-87
2022/06/08 11:37:52;;;;;;;;;;;;;;;25.79;nan;98720.44;5004204;28;19975;-90
2022/06/08 11:40:29;;;;;;;;;;;;;;;25.76;nan;98715.50;5009359;28;19976;-89
2022/06/08 11:43:15;;;;;;;;;;;;;;;25.61;nan;98717.69;5008121;28;20364;-87
2022/06/08 11:45:53;;;;;;;;;;;;;;;25.59;nan;98714.38;5011692;28;20294;-89
2022/06/08 11:48:47;;;;;;;;;;;;;;;25.59;nan;98719.75;5010724;28;20100;-87
2022/06/08 11:51:27;;;;;;;;;;;;;;;25.61;nan;98717.69;5008637;28;20343;-89
2022/06/08 11:53:53;;;;;;;;;;;;;;;25.60;nan;98721.41;4999597;28;20741;-90
2022/06/08 11:56:21;;;;;;;;;;;;;;;25.64;nan;98721.78;5010170;28;19975;-90
2022/06/08 11:58:51;;;;;;;;;;;;;;;25.64;nan;98719.09;5009635;28;20069;-91
2022/06/08 12:01:18;;;;;;;;;;;;;;;25.57;nan;98716.44;5009954;28;20331;-88
2022/06/08 12:03:45;;;;;;;;;;;;;;;25.63;nan;98720.13;5005501;28;20251;-88
2022/06/08 12:06:14;;;;;;;;;;;;;;;25.62;nan;98713.94;5005585;28;20158;-91
2022/06/08 12:08:42;;;;;;;;;;;;;;;25.58;nan;98713.56;4993363;28;20082;-91
2022/06/08 12:11:11;;;;;;;;;;;;;;;25.49;nan;98716.69;5003904;28;19992;-89
2022/06/08 12:13:37;;;;;;;;;;;;;;;25.28;nan;98713.31;5014194;28;19980;-88
2022/06/08 12:16:20;;;;;;;;;;;;;;;25.23;nan;98717.69;5005643;28;19979;-89
2022/06/08 12:18:51;;;;;;;;;;;;;;;25.21;nan;98717.06;4995166;28;19976;-88
2022/06/08 12:21:17;;;;;;;;;;;;;;;25.20;nan;98729.69;5008685;28;20011;-88
2022/06/08 12:23:43;;;;;;;;;;;;;;;25.20;nan;98727.00;4993962;28;20014;-91
2022/06/08 12:26:17;;;;;;;;;;;;;;;25.20;nan;98729.69;5005902;28;20002;-90
2022/06/08 12:28:43;;;;;;;;;;;;;;;25.20;nan;98723.50;5002961;28;20418;-89
2022/06/08 12:31:20;;;;;;;;;;;;;;;25.13;nan;98718.09;5004325;28;20469;-89
2022/06/08 12:36:53;;;;;;;;;;;;;;;25.00;nan;98720.84;4995845;28;19980;-88
2022/06/08 12:39:24;;;;;;;;;;;;;;;24.89;nan;98725.81;5008495;28;20355;-87
2022/06/08 12:41:51;;;;;;;;;;;;;;;24.83;nan;98724.00;5027925;28;19972;-91
2022/06/08 12:44:24;;;;;;;;;;;;;;;24.79;nan;98730.84;5023550;28;19980;-90
2022/06/08 12:46:58;;;;;;;;;;;;;;;24.69;nan;98727.75;5011178;28;20496;-87
2022/06/08 12:49:27;;;;;;;;;;;;;;;24.65;nan;98723.84;5009113;28;20086;-92
2022/06/08 12:51:54;;;;;;;;;;;;;;;24.55;nan;98723.44;5012799;28;20015;-88
2022/06/08 12:54:23;;;;;;;;;;;;;;;24.53;nan;98729.03;5011236;28;20015;-87
2022/06/08 12:56:50;;;;;;;;;;;;;;;24.54;nan;98735.22;5008279;28;20197;-90
2022/06/08 12:59:16;;;;;;;;;;;;;;;24.45;nan;98737.31;5012600;28;20013;-87
2022/06/08 13:01:44;;;;;;;;;;;;;;;24.34;nan;98744.09;5008650;28;20470;-91
2022/06/08 13:04:15;;;;;;;;;;;;;;;24.18;nan;98747.19;5010644;28;20471;-90
2022/06/08 13:06:40;;;;;;;;;;;;;;;24.01;nan;98744.94;5006775;28;19968;-89
2022/06/08 13:09:09;;;;;;;;;;;;;;;23.87;nan;98753.97;5009482;28;20093;-89
2022/06/08 13:11:34;;;;;;;;;;;;;;;23.68;nan;98757.41;5002650;28;19992;-90
2022/06/08 13:14:00;;;;;;;;;;;;;;;23.52;nan;98774.69;4978845;28;19983;-90
2022/06/08 13:16:30;;;;;;;;;;;;;;;23.29;nan;98781.22;4976660;28;20363;-90
2022/06/08 13:18:57;;;;;;;;;;;;;;;23.03;nan;98806.00;4975914;28;19976;-88
2022/06/08 13:21:23;;;;;;;;;;;;;;;22.57;nan;98819.88;4969813;28;19972;-89
2022/06/08 13:23:49;;;;;;;;;;;;;;;22.02;nan;98834.81;4968250;28;20876;-88
2022/06/08 13:26:16;;;;;;;;;;;;;;;21.42;nan;98855.50;4967696;28;19968;-88
2022/06/08 13:28:42;;;;;;;;;;;;;;;20.95;nan;98857.50;4967973;28;19973;-88
2022/06/08 13:31:09;;;;;;;;;;;;;;;20.48;nan;98868.41;4952315;28;20532;-88
2022/06/08 13:36:18;;;;;;;;;;;;;;;;;;4974444;28;19980;-88
2022/06/08 13:38:46;;;;;;;;;;;;;;;;;;4975021;28;20335;-88
2022/06/08 13:41:12;;;;;;;;;;;;;;;;;;4951895;28;19996;-90
2022/06/08 13:43:39;;;;;;;;;;;;;;;;;;4977620;28;20567;-87
2022/06/08 13:46:04;;;;;;;;;;;;;;;;;;4972864;28;20067;-88
2022/06/08 13:48:29;;;;;;;;;;;;;;;;;;4973633;28;20824;-92
2022/06/08 13:50:56;;;;;;;;;;;;;;;;;;4973154;28;20459;-90
2022/06/08 13:53:21;;;;;;;;;;;;;;;;;;4976160;28;19987;-90
2022/06/08 13:55:48;;;;;;;;;;;;;;;;;;4983882;28;19972;-91
2022/06/08 13:58:16;;;;;;;;;;;;;;;;;;4977961;28;20063;-93
2022/06/08 14:00:42;;;;;;;;;;;;;;;;;;4979081;28;20052;-93
2022/06/08 14:03:08;;;;;;;;;;;;;;;;;;4967874;28;20003;-91
2022/06/08 14:16:30;;;;;;;;;;;;;;;;;;4967764;28;19996;-94
2022/06/08 14:19:01;;;;;;;;;;;;;;;;;;4981028;28;20426;-90
2022/06/08 14:21:26;;;;;;;;;;;;;;;;;;4976230;28;20019;-91
2022/06/08 14:23:53;;;;;;;;;;;;;;;;;;4972006;28;20004;-92
2022/06/08 14:26:18;;;;;;;;;;;;;;;;;;4978626;28;20067;-89
2022/06/08 14:28:46;;;;;;;;;;;;;;;;;;4979357;28;20067;-90
2022/06/08 14:31:14;;;;;;;;;;;;;;;;;;4978374;28;20078;-90
2022/06/08 14:33:39;;;;;;;;;;;;;;;;;;4979466;28;20051;-90
2022/06/08 14:36:05;;;;;;;;;;;;;;;;;;4985842;28;19976;-90
2022/06/08 14:38:31;;;;;;;;;;;;;;;;;;4986486;28;19976;-89
2022/06/08 14:40:56;;;;;;;;;;;;;;;;;;4981770;28;20055;-90
2022/06/08 14:43:21;;;;;;;;;;;;;;;;;;4982547;28;19972;-91
2022/06/08 14:45:47;;;;;;;;;;;;;;;;;;4984225;28;19968;-93
2022/06/08 14:48:12;;;;;;;;;;;;;;;;;;4984319;28;20079;-91
2022/06/08 14:50:38;;;;;;;;;;;;;;;;;;4973933;28;20418;-91
2022/06/08 14:53:03;;;;;;;;;;;;;;;;;;4976028;28;19972;-92
2022/06/08 14:58:15;;;;;;;;;;;;;;;;;;4985238;28;20099;-92
2022/06/08 15:00:40;;;;;;;;;;;;;;;;;;4983482;28;20096;-92
2022/06/08 15:03:08;;;;;;;;;;;;;;;;;;4987387;28;19979;-93