Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:22;;;;;;;88.13;38.77;;;1.00;96.00;;;;;;5076940;28;20427;-80
2021/01/05 00:02:52;;;;;;;86.75;39.00;;;1.00;95.90;;;;;;5066959;28;20408;-80
2021/01/05 00:05:20;;;;;;;101.20;42.17;;;0.90;96.00;;;;;;5074463;28;20402;-80
2021/01/05 00:07:46;;;;;;;97.35;40.88;;;0.90;96.20;;;;;;5078028;28;20913;-80
2021/01/05 00:10:13;;;;;;;90.95;39.50;;;0.90;96.20;;;;;;5076529;28;20402;-80
2021/01/05 00:12:39;;;;;;;94.50;40.80;;;1.00;96.20;;;;;;5072949;28;20887;-80
2021/01/05 00:15:07;;;;;;;94.57;39.95;;;0.90;96.20;;;;;;5056673;28;20396;-80
2021/01/05 00:17:35;;;;;;;85.70;38.60;;;1.00;96.30;;;;;;5073767;28;20492;-81
2021/01/05 00:20:16;;;;;;;94.78;39.85;;;0.90;96.00;;;;;;5073405;28;20799;-80
2021/01/05 00:22:43;;;;;;;87.80;38.20;;;1.00;96.20;;;;;;5055560;28;20400;-81
2021/01/05 00:25:11;;;;;;;83.57;37.70;;;1.00;95.90;;;;;;5089547;28;20475;-80
2021/01/05 00:27:38;;;;;;;83.03;37.78;;;1.00;96.00;;;;;;5076250;28;20460;-81
2021/01/05 00:30:14;;;;;;;84.68;37.47;;;1.00;95.80;;;;;;5091490;28;20795;-80
2021/01/05 00:32:43;;;;;;;86.20;38.22;;;1.00;95.90;;;;;;5076376;28;20918;-80
2021/01/05 00:35:12;;;;;;;83.73;37.77;;;0.90;95.80;;;;;;5092227;28;20436;-80
2021/01/05 00:37:39;;;;;;;85.43;37.40;;;1.00;95.80;;;;;;5076408;28;20463;-80
2021/01/05 00:40:09;;;;;;;90.40;39.05;;;0.90;95.90;;;;;;5073828;28;20410;-80
2021/01/05 00:42:39;;;;;;;84.93;36.97;;;0.90;96.10;;;;;;5076118;28;20455;-80
2021/01/05 00:45:07;;;;;;;89.03;38.50;;;0.90;96.10;;;;;;5091340;28;20398;-81
2021/01/05 00:47:33;;;;;;;90.33;39.03;;;0.90;96.10;;;;;;5075981;28;20410;-81
2021/01/05 00:50:00;;;;;;;97.13;39.10;;;0.90;96.10;;;;;;5073800;28;20429;-81
2021/01/05 00:52:27;;;;;;;92.45;38.95;;;0.90;96.10;;;;;;5076005;28;20744;-81
2021/01/05 00:54:53;;;;;;;97.30;40.20;;;0.90;96.10;;;;;;5091414;28;20551;-80
2021/01/05 00:57:20;;;;;;;83.88;37.90;;;0.80;96.20;;;;;;5055318;28;20446;-80
2021/01/05 00:59:46;;;;;;;83.22;38.08;;;0.80;96.20;;;;;;5055732;28;20407;-80
2021/01/05 01:02:13;;;;;;;85.97;37.38;;;0.80;96.10;;;;;;5070417;28;20546;-80
2021/01/05 01:04:40;;;;;;;83.93;38.88;;;0.90;96.10;;;;;;5093548;28;20445;-80
2021/01/05 01:07:09;;;;;;;91.03;38.63;;;0.90;96.20;;;;;;5073020;28;20468;-80
2021/01/05 01:09:35;;;;;;;93.00;40.67;;;0.90;96.20;;;;;;5093119;28;20482;-80
2021/01/05 01:12:06;;;;;;;101.07;41.80;;;0.90;96.30;;;;;;5090785;28;20394;-80
2021/01/05 01:14:34;;;;;;;95.78;40.92;;;0.90;96.30;;;;;;5074899;28;20410;-80
2021/01/05 01:17:00;;;;;;;104.53;41.25;;;0.80;96.50;;;;;;5083582;28;20403;-80
2021/01/05 01:19:27;;;;;;;98.27;41.83;;;0.80;96.50;;;;;;5055248;28;20415;-80
2021/01/05 01:21:55;;;;;;;101.07;42.28;;;0.80;96.60;;;;;;5066961;28;21243;-80
2021/01/05 01:24:23;;;;;;;103.33;42.20;;;0.80;96.80;;;;;;5075319;28;20950;-81
2021/01/05 01:26:52;;;;;;;102.38;42.83;;;0.80;96.80;;;;;;5072880;28;20448;-80
2021/01/05 01:29:21;;;;;;;100.82;42.13;;;0.80;96.80;;;;;;5092862;28;20482;-81
2021/01/05 01:31:47;;;;;;;97.90;41.13;;;0.80;96.80;;;;;;5093075;28;20952;-81
2021/01/05 01:34:16;;;;;;;94.03;40.63;;;0.80;96.80;;;;;;5054434;28;20486;-80
2021/01/05 01:37:07;;;;;;;98.45;41.40;;;0.80;96.70;;;;;;5071902;28;21632;-81
2021/01/05 01:39:34;;;;;;;90.40;39.53;;;0.90;96.70;;;;;;5071801;28;20467;-81
2021/01/05 01:42:03;;;;;;;93.13;40.40;;;0.90;96.50;;;;;;5075375;28;20394;-80
2021/01/05 01:44:33;;;;;;;100.88;41.25;;;0.90;96.30;;;;;;5090542;28;20459;-81
2021/01/05 01:47:18;;;;;;;104.03;42.38;;;0.90;96.10;;;;;;5092851;28;20441;-81
2021/01/05 01:49:54;;;;;;;96.00;41.75;;;0.90;96.10;;;;;;5072679;28;20426;-81
2021/01/05 01:52:30;;;;;;;101.60;42.50;;;0.80;96.20;;;;;;5074597;28;20475;-81
2021/01/05 01:55:08;;;;;;;100.88;42.13;;;0.80;96.20;;;;;;5072451;28;20402;-80
2021/01/05 01:57:46;;;;;;;110.95;44.70;;;0.80;96.10;;;;;;5074930;28;20402;-80
2021/01/05 02:01:01;;;;;;;105.13;42.85;;;0.70;96.30;;;;;;5089762;28;20398;-81
2021/01/05 02:03:47;;;;;;;105.45;43.03;;;0.80;96.50;;;;;;5020636;28;20947;-81
2021/01/05 02:06:24;;;;;;;105.88;42.08;;;0.80;96.50;;;;;;5073866;28;20398;-81
2021/01/05 02:09:26;;;;;;;100.07;42.33;;;0.80;96.40;;;;;;5074013;28;20531;-81
2021/01/05 02:11:53;;;;;;;101.75;41.58;;;0.90;96.20;;;;;;5071857;28;20412;-80
2021/01/05 02:14:46;;;;;;;104.43;42.00;;;0.80;96.10;;;;;;5070851;28;20461;-80
2021/01/05 02:17:27;;;;;;;106.70;42.72;;;0.90;96.20;;;;;;5053801;28;20420;-81
2021/01/05 02:20:02;;;;;;;112.80;43.75;;;0.80;96.30;;;;;;5054537;28;20416;-80
2021/01/05 02:22:40;;;;;;;103.65;42.17;;;0.80;96.50;;;;;;5092100;28;20428;-80
2021/01/05 02:25:43;;;;;;;120.65;44.42;;;0.90;96.30;;;;;;5089149;28;20406;-80
2021/01/05 02:28:12;;;;;;;124.40;44.83;;;0.80;96.40;;;;;;5073891;28;20418;-80
2021/01/05 02:30:43;;;;;;;97.82;42.13;;;0.80;96.50;;;;;;5089017;28;20403;-80
2021/01/05 02:33:28;;;;;;;109.10;43.50;;;0.80;96.30;;;;;;5074555;28;20465;-80
2021/01/05 02:36:43;;;;;;;110.53;43.17;;;0.80;96.50;;;;;;5072124;28;21181;-80
2021/01/05 02:39:30;;;;;;;106.97;43.13;;;0.70;96.70;;;;;;5091880;28;20413;-80
2021/01/05 02:42:27;;;;;;;111.20;42.20;;;0.70;96.70;;;;;;5089780;28;20872;-80
2021/01/05 02:45:12;;;;;;;107.15;41.88;;;0.70;96.60;;;;;;5054223;28;20954;-80
2021/01/05 02:47:42;;;;;;;112.40;43.15;;;0.80;96.70;;;;;;5058977;28;20435;-80
2021/01/05 02:50:46;;;;;;;103.30;42.20;;;0.70;96.70;;;;;;5053770;28;20832;-80
2021/01/05 02:53:54;;;;;;;111.28;42.95;;;0.80;96.60;;;;;;5084300;28;20406;-80
2021/01/05 02:56:24;;;;;;;109.93;43.92;;;0.70;96.60;;;;;;5073656;28;20459;-80
2021/01/05 02:59:18;;;;;;;117.68;44.13;;;0.70;96.80;;;;;;5054553;28;20404;-80
2021/01/05 03:01:58;;;;;;;107.60;43.03;;;0.70;96.80;;;;;;5071646;28;20791;-80
2021/01/05 03:04:24;;;;;;;112.72;41.20;;;0.70;96.70;;;;;;5071500;28;20413;-80
2021/01/05 03:06:57;;;;;;;110.18;41.35;;;0.90;96.90;;;;;;5073631;28;20402;-80
2021/01/05 03:09:49;;;;;;;118.18;43.25;;;1.00;96.30;;;;;;5071677;28;20491;-80
2021/01/05 03:12:24;;;;;;;111.28;42.50;;;0.90;96.60;;;;;;5073478;28;20555;-81
2021/01/05 03:15:05;;;;;;;109.72;42.60;;;0.80;96.40;;;;;;5053897;28;20427;-80
2021/01/05 03:17:43;;;;;;;110.55;42.45;;;0.70;96.60;;;;;;5053930;28;20469;-81
2021/01/05 03:20:31;;;;;;;108.85;42.75;;;0.70;96.80;;;;;;5069702;28;20455;-80
2021/01/05 03:23:01;;;;;;;96.17;39.10;;;0.70;96.90;;;;;;5071500;28;20439;-80
2021/01/05 03:25:31;;;;;;;100.05;39.25;;;0.70;96.90;;;;;;5069995;28;20438;-80
2021/01/05 03:28:01;;;;;;;97.13;37.92;;;0.70;96.90;;;;;;5073663;28;20961;-81
2021/01/05 03:30:45;;;;;;;103.60;40.78;;;0.70;96.90;;;;;;5071279;28;20424;-80
2021/01/05 03:33:14;;;;;;;100.10;39.97;;;0.70;96.90;;;;;;5073176;28;20414;-81
2021/01/05 03:35:41;;;;;;;94.63;37.67;;;0.70;96.90;;;;;;5070912;28;20394;-81
2021/01/05 03:38:10;;;;;;;94.63;38.42;;;0.80;96.70;;;;;;5091199;28;20460;-80
2021/01/05 03:40:36;;;;;;;96.90;38.95;;;0.80;96.60;;;;;;5088975;28;20402;-80
2021/01/05 03:43:03;;;;;;;99.88;38.80;;;0.70;96.80;;;;;;5090959;28;20461;-81
2021/01/05 03:45:31;;;;;;;98.43;38.35;;;0.70;97.10;;;;;;5080864;28;20407;-80
2021/01/05 03:48:01;;;;;;;102.47;39.15;;;0.70;96.90;;;;;;5052913;28;20955;-80
2021/01/05 03:50:28;;;;;;;96.20;37.15;;;0.70;97.00;;;;;;5057465;28;20402;-80
2021/01/05 03:52:55;;;;;;;91.13;36.40;;;0.70;97.10;;;;;;5091190;28;20485;-80
2021/01/05 03:55:22;;;;;;;86.43;36.40;;;0.70;97.10;;;;;;5087458;28;20394;-79
2021/01/05 03:57:48;;;;;;;93.15;36.97;;;0.80;97.00;;;;;;5056711;28;20407;-80
2021/01/05 04:00:25;;;;;;;86.20;35.80;;;0.80;97.10;;;;;;5074619;28;20886;-80
2021/01/05 04:02:56;;;;;;;83.60;33.93;;;0.80;97.20;;;;;;5074466;28;20410;-80
2021/01/05 04:05:25;;;;;;;90.53;35.60;;;0.90;96.70;;;;;;5074358;28;20528;-80
2021/01/05 04:07:52;;;;;;;75.80;31.90;;;0.80;96.50;;;;;;5073250;28;20443;-80
2021/01/05 04:10:19;;;;;;;77.22;32.72;;;0.80;96.60;;;;;;5094467;28;20418;-80
2021/01/05 04:12:46;;;;;;;88.27;34.40;;;0.70;96.70;;;;;;5074578;28;20447;-80
2021/01/05 04:15:19;;;;;;;94.03;36.45;;;0.80;96.90;;;;;;5076137;28;20441;-80
2021/01/05 04:17:45;;;;;;;90.32;34.60;;;0.70;97.10;;;;;;5074008;28;20406;-80
2021/01/05 04:20:13;;;;;;;86.10;34.87;;;0.70;97.20;;;;;;5076097;28;20394;-80
2021/01/05 04:22:40;;;;;;;76.63;32.22;;;0.70;97.20;;;;;;5074355;28;20831;-80
2021/01/05 04:25:08;;;;;;;77.28;31.75;;;0.80;97.10;;;;;;5076464;28;20402;-80
2021/01/05 04:27:34;;;;;;;78.37;31.77;;;0.70;97.10;;;;;;5073810;28;20434;-80
2021/01/05 04:30:01;;;;;;;70.85;30.67;;;0.70;97.10;;;;;;5094277;28;20810;-80
2021/01/05 04:32:28;;;;;;;69.47;28.27;;;0.80;97.10;;;;;;5091452;28;20410;-80
2021/01/05 04:34:54;;;;;;;64.32;28.23;;;0.80;97.10;;;;;;5076277;28;20760;-80
2021/01/05 04:37:20;;;;;;;62.80;27.63;;;0.90;96.70;;;;;;5094102;28;20803;-80
2021/01/05 04:39:47;;;;;;;61.27;26.97;;;0.80;96.80;;;;;;5091871;28;20406;-81
2021/01/05 04:42:37;;;;;;;67.13;28.13;;;0.80;96.90;;;;;;5075761;28;20455;-80
2021/01/05 04:45:10;;;;;;;62.58;27.52;;;0.80;97.00;;;;;;5073561;28;20406;-80
2021/01/05 04:48:04;;;;;;;63.27;26.60;;;0.80;97.10;;;;;;5093955;28;20455;-80
2021/01/05 04:50:46;;;;;;;66.40;27.23;;;0.80;96.80;;;;;;5093342;28;20794;-80
2021/01/05 04:53:34;;;;;;;64.85;26.67;;;0.80;97.00;;;;;;5075962;28;20402;-80
2021/01/05 04:56:06;;;;;;;59.50;26.33;;;0.90;96.70;;;;;;5073751;28;20392;-81
2021/01/05 04:58:50;;;;;;;56.55;25.38;;;0.80;96.90;;;;;;5056031;28;20406;-80
2021/01/05 05:01:22;;;;;;;66.38;26.33;;;0.80;96.70;;;;;;5073845;28;20467;-80
2021/01/05 05:03:51;;;;;;;72.55;27.95;;;0.80;96.90;;;;;;5055298;28;20512;-80
2021/01/05 05:06:23;;;;;;;65.57;26.38;;;0.70;97.10;;;;;;5091011;28;20452;-80
2021/01/05 05:09:00;;;;;;;63.00;26.25;;;0.80;97.30;;;;;;5092761;28;20446;-80
2021/01/05 05:11:33;;;;;;;61.13;25.20;;;0.70;97.20;;;;;;5055744;28;20457;-80
2021/01/05 05:14:09;;;;;;;62.13;26.13;;;0.70;97.10;;;;;;5073616;28;20423;-80
2021/01/05 05:17:13;;;;;;;69.43;29.08;;;0.80;97.20;;;;;;5088755;28;20856;-80
2021/01/05 05:19:55;;;;;;;63.85;26.42;;;0.80;97.20;;;;;;5075373;28;20892;-80
2021/01/05 05:22:41;;;;;;;72.43;28.30;;;0.90;96.80;;;;;;5073604;28;20438;-80
2021/01/05 05:25:24;;;;;;;70.10;28.43;;;0.90;96.70;;;;;;5074186;28;20394;-80
2021/01/05 05:27:58;;;;;;;68.43;26.83;;;0.80;96.90;;;;;;5055461;28;20396;-80
2021/01/05 05:30:37;;;;;;;64.75;27.48;;;0.80;96.90;;;;;;5071653;28;20431;-79
2021/01/05 05:33:16;;;;;;;62.40;25.20;;;0.70;97.00;;;;;;5055032;28;20464;-80
2021/01/05 05:36:07;;;;;;;67.47;27.08;;;0.90;96.90;;;;;;5054516;28;20404;-80
2021/01/05 05:38:36;;;;;;;56.38;25.33;;;0.90;97.00;;;;;;5054606;28;20940;-80
2021/01/05 05:41:17;;;;;;;66.00;26.75;;;1.00;96.90;;;;;;5054055;28;20473;-80
2021/01/05 05:43:58;;;;;;;72.78;27.77;;;0.80;96.90;;;;;;5072507;28;20469;-81
2021/01/05 05:46:53;;;;;;;60.05;25.60;;;0.80;97.30;;;;;;5053828;28;20833;-80
2021/01/05 05:49:42;;;;;;;61.67;27.20;;;0.80;97.20;;;;;;5048439;28;20474;-81
2021/01/05 05:52:27;;;;;;;57.45;24.95;;;0.80;97.40;;;;;;5057279;28;20463;-80
2021/01/05 05:54:56;;;;;;;58.80;25.98;;;0.80;97.20;;;;;;5074465;28;20892;-80
2021/01/05 05:57:35;;;;;;;68.63;26.77;;;0.70;97.20;;;;;;5068559;28;20465;-80
2021/01/05 06:00:14;;;;;;;70.27;27.43;;;0.80;97.40;;;;;;5054623;28;20403;-81
2021/01/05 06:02:42;;;;;;;58.88;26.30;;;0.80;97.40;;;;;;5056097;28;20921;-81
2021/01/05 06:05:25;;;;;;;56.77;25.70;;;0.80;97.40;;;;;;5092253;28;20441;-80
2021/01/05 06:07:54;;;;;;;64.22;26.83;;;0.80;97.40;;;;;;5089861;28;20435;-80
2021/01/05 06:10:20;;;;;;;59.78;25.20;;;0.80;97.40;;;;;;5092038;28;20421;-81
2021/01/05 06:12:47;;;;;;;58.13;26.40;;;0.80;97.40;;;;;;5073893;28;20810;-81
2021/01/05 06:15:14;;;;;;;59.67;25.42;;;0.80;97.30;;;;;;5091142;28;20406;-80
2021/01/05 06:17:40;;;;;;;51.50;24.40;;;0.80;97.20;;;;;;5092019;28;20468;-80
2021/01/05 06:20:08;;;;;;;52.63;23.88;;;0.80;97.10;;;;;;5070892;28;20406;-81
2021/01/05 06:22:36;;;;;;;57.65;24.92;;;0.80;97.10;;;;;;5092578;28;20410;-81
2021/01/05 06:25:05;;;;;;;56.63;25.15;;;0.80;97.10;;;;;;5076307;28;20809;-80
2021/01/05 06:27:31;;;;;;;53.40;24.07;;;0.80;97.00;;;;;;5063803;28;20443;-81
2021/01/05 06:30:00;;;;;;;55.13;25.38;;;0.80;97.10;;;;;;5062173;28;20480;-80
2021/01/05 06:32:27;;;;;;;50.88;24.20;;;0.80;97.00;;;;;;5074096;28;20406;-80
2021/01/05 06:34:55;;;;;;;57.47;24.73;;;0.80;97.10;;;;;;5072061;28;20521;-80
2021/01/05 06:37:22;;;;;;;56.28;25.75;;;0.80;97.00;;;;;;5091947;28;21266;-80
2021/01/05 06:39:48;;;;;;;56.80;25.33;;;0.80;97.10;;;;;;5071041;28;20518;-80
2021/01/05 06:42:15;;;;;;;58.93;25.70;;;0.80;97.10;;;;;;5073844;28;20406;-81
2021/01/05 06:44:45;;;;;;;54.90;25.50;;;0.80;97.10;;;;;;5072408;28;20406;-80
2021/01/05 06:47:12;;;;;;;55.70;24.63;;;0.80;97.20;;;;;;5073846;28;20406;-80
2021/01/05 06:49:40;;;;;;;51.75;24.67;;;0.80;97.20;;;;;;5092067;28;20455;-80
2021/01/05 06:52:07;;;;;;;54.92;24.48;;;0.90;97.10;;;;;;5089787;28;20402;-80
2021/01/05 06:54:34;;;;;;;51.65;23.95;;;0.90;97.00;;;;;;5073893;28;20977;-80
2021/01/05 06:57:01;;;;;;;57.45;25.92;;;0.90;97.00;;;;;;5057514;28;20515;-80
2021/01/05 06:59:31;;;;;;;54.90;25.20;;;1.00;96.90;;;;;;5053433;28;20404;-80
2021/01/05 07:02:02;;;;;;;55.40;25.35;;;1.00;96.80;;;;;;5081933;28;20441;-80
2021/01/05 07:04:29;;;;;;;61.57;26.40;;;1.00;96.50;;;;;;5072794;28;20430;-81
2021/01/05 07:06:57;;;;;;;60.28;25.70;;;1.00;96.60;;;;;;5089519;28;20457;-80
2021/01/05 07:09:27;;;;;;;59.97;27.17;;;1.00;96.70;;;;;;5074195;28;21099;-80
2021/01/05 07:11:55;;;;;;;63.75;27.60;;;0.90;96.70;;;;;;5071086;28;20422;-80
2021/01/05 07:14:26;;;;;;;59.92;26.98;;;1.00;96.90;;;;;;5073611;28;20945;-81
2021/01/05 07:16:53;;;;;;;56.38;26.45;;;1.00;96.70;;;;;;5089608;28;20414;-80
2021/01/05 07:19:20;;;;;;;57.28;26.67;;;1.00;96.70;;;;;;5091265;28;20432;-80
2021/01/05 07:21:46;;;;;;;61.75;27.35;;;1.00;96.70;;;;;;5071606;28;20805;-80
2021/01/05 07:24:15;;;;;;;58.90;27.50;;;1.00;96.80;;;;;;5070544;28;20751;-80
2021/01/05 07:26:51;;;;;;;61.45;27.35;;;1.00;96.70;;;;;;5053324;28;20396;-80
2021/01/05 07:29:21;;;;;;;63.45;28.13;;;1.00;96.80;;;;;;5051396;28;20438;-80
2021/01/05 07:31:49;;;;;;;60.97;27.98;;;1.00;96.80;;;;;;5074232;28;20444;-80
2021/01/05 07:34:16;;;;;;;59.45;27.98;;;1.00;96.70;;;;;;5071563;28;20419;-81
2021/01/05 07:36:55;;;;;;;61.50;28.85;;;1.00;96.70;;;;;;5094981;28;20478;-80
2021/01/05 07:39:30;;;;;;;61.63;28.03;;;1.00;96.80;;;;;;5079281;28;20396;-80
2021/01/05 07:42:20;;;;;;;62.70;28.88;;;1.00;96.60;;;;;;5075168;28;20464;-80
2021/01/05 07:44:50;;;;;;;62.58;28.25;;;1.10;96.50;;;;;;5070614;28;20887;-80
2021/01/05 07:47:20;;;;;;;64.60;28.02;;;1.00;96.20;;;;;;5077370;28;20402;-80
2021/01/05 07:49:46;;;;;;;62.00;28.27;;;1.10;96.10;;;;;;5074683;28;20457;-80
2021/01/05 07:52:38;;;;;;;61.70;28.60;;;1.10;95.90;;;;;;5076882;28;20413;-80
2021/01/05 07:55:23;;;;;;;65.65;30.02;;;1.10;96.00;;;;;;5074854;28;20398;-79
2021/01/05 07:57:51;;;;;;;70.68;30.33;;;1.10;96.20;;;;;;5094862;28;20889;-80
2021/01/05 08:00:21;;;;;;;75.00;31.77;;;1.10;96.20;;;;;;5074656;28;20417;-80
2021/01/05 08:02:47;;;;;;;72.25;31.58;;;1.10;96.10;;;;;;5076413;28;20847;-80
2021/01/05 08:05:18;;;;;;;76.90;31.95;;;1.10;96.20;;;;;;5074696;28;20810;-80
2021/01/05 08:07:46;;;;;;;75.07;31.42;;;1.10;96.20;;;;;;5076872;28;20398;-80
2021/01/05 08:10:27;;;;;;;76.72;31.33;;;1.10;96.30;;;;;;5092731;28;20449;-81
2021/01/05 08:12:56;;;;;;;77.53;32.30;;;1.20;96.30;;;;;;5076933;28;21026;-80
2021/01/05 08:15:25;;;;;;;78.67;32.93;;;1.20;96.40;;;;;;5074953;28;20425;-81
2021/01/05 08:17:54;;;;;;;78.60;31.87;;;1.20;96.40;;;;;;5076924;28;20435;-81
2021/01/05 08:20:26;;;;;;;81.30;31.85;;;1.20;95.90;;;;;;5074609;28;20409;-81
2021/01/05 08:22:54;;;;;;;76.55;31.02;;;1.20;95.70;;;;;;5094804;28;20413;-81
2021/01/05 08:25:23;;;;;;;77.65;31.23;;;1.20;95.70;;;;;;5075280;28;20410;-80
2021/01/05 08:27:51;;;;;;;81.38;32.55;;;1.20;95.70;;;;;;5056573;28;20432;-81
2021/01/05 08:30:19;;;;;;;77.97;31.65;;;1.20;95.60;;;;;;5056391;28;20424;-81
2021/01/05 08:32:49;;;;;;;77.32;30.67;;;1.20;95.90;;;;;;5072529;28;20398;-81
2021/01/05 08:35:21;;;;;;;79.03;30.70;;;1.20;95.70;;;;;;5076371;28;20410;-81
2021/01/05 08:37:48;;;;;;;73.28;29.73;;;1.20;95.60;;;;;;5074315;28;20410;-82
2021/01/05 08:40:23;;;;;;;71.00;28.50;;;1.20;95.40;;;;;;5094528;28;20452;-81
2021/01/05 08:42:49;;;;;;;66.25;27.75;;;1.20;95.20;;;;;;5060549;28;20432;-81
2021/01/05 08:45:16;;;;;;;66.80;27.50;;;1.30;94.90;;;;;;5074056;28;20410;-81
2021/01/05 08:47:45;;;;;;;69.22;27.83;;;1.20;94.90;;;;;;5065718;28;20467;-82
2021/01/05 08:50:16;;;;;;;64.10;27.60;;;1.20;95.10;;;;;;5076061;28;20491;-83
2021/01/05 08:52:43;;;;;;;69.63;28.48;;;1.20;95.10;;;;;;5092168;28;20455;-83
2021/01/05 08:55:10;;;;;;;72.07;29.77;;;1.20;95.20;;;;;;5094240;28;20936;-84
2021/01/05 08:57:36;;;;;;;76.82;30.42;;;1.20;95.30;;;;;;5073522;28;20452;-81
2021/01/05 09:00:07;;;;;;;74.75;29.80;;;1.20;95.30;;;;;;5093920;28;20934;-82
2021/01/05 09:02:34;;;;;;;82.93;30.48;;;1.20;95.50;;;;;;5065398;28;20398;-81
2021/01/05 09:05:00;;;;;;;76.93;30.83;;;1.30;95.80;;;;;;5075687;28;20408;-81
2021/01/05 09:07:27;;;;;;;77.75;31.67;;;1.30;95.30;;;;;;5075905;28;20463;-82
2021/01/05 09:09:54;;;;;;;74.57;31.20;;;1.30;95.40;;;;;;5072619;28;20426;-82
2021/01/05 09:12:21;;;;;;;83.30;32.55;;;1.20;95.40;;;;;;5075989;28;20414;-82
2021/01/05 09:14:48;;;;;;;84.47;33.20;;;1.20;95.70;;;;;;5091435;28;20402;-82
2021/01/05 09:17:16;;;;;;;83.00;33.33;;;1.20;95.80;;;;;;5075622;28;20402;-81
2021/01/05 09:19:43;;;;;;;88.57;34.15;;;1.30;95.90;;;;;;5073332;28;20813;-82
2021/01/05 09:22:09;;;;;;;82.78;33.95;;;1.30;95.90;;;;;;5074784;28;20463;-81
2021/01/05 09:24:36;;;;;;;84.93;33.42;;;1.30;96.10;;;;;;5091686;28;20866;-82
2021/01/05 09:27:02;;;;;;;83.70;32.50;;;1.30;95.90;;;;;;5093252;28;20398;-82
2021/01/05 09:29:29;;;;;;;84.70;33.35;;;1.30;96.00;;;;;;5073309;28;20519;-81
2021/01/05 09:31:56;;;;;;;84.10;32.63;;;1.30;96.10;;;;;;5075217;28;20498;-83
2021/01/05 09:34:24;;;;;;;69.50;29.92;;;1.40;96.30;;;;;;5073321;28;20401;-82
2021/01/05 09:36:51;;;;;;;72.65;31.17;;;1.50;95.70;;;;;;5074803;28;20418;-85
2021/01/05 09:39:21;;;;;;;70.83;30.13;;;1.40;95.50;;;;;;5074864;28;20413;-83
2021/01/05 09:42:01;;;;;;;71.95;29.63;;;1.50;95.30;;;;;;5090855;28;20463;-83
2021/01/05 09:44:30;;;;;;;71.27;29.70;;;1.40;95.20;;;;;;5075951;28;20425;-81
2021/01/05 09:46:59;;;;;;;73.10;30.25;;;1.40;95.30;;;;;;5102519;28;20410;-85
2021/01/05 09:49:27;;;;;;;72.83;30.27;;;1.40;95.30;;;;;;5093267;28;20434;-83
2021/01/05 09:52:01;;;;;;;74.50;30.00;;;1.40;95.40;;;;;;5061912;28;20447;-85
2021/01/05 09:54:28;;;;;;;74.23;30.90;;;1.40;95.40;;;;;;5093099;28;20459;-87
2021/01/05 09:56:56;;;;;;;72.55;30.08;;;1.50;95.80;;;;;;5062029;28;20404;-88
2021/01/05 09:59:26;;;;;;;74.78;30.05;;;1.50;95.40;;;;;;5055366;28;20447;-86
2021/01/05 10:01:55;;;;;;;65.28;28.10;;;1.50;95.40;;;;;;5063186;28;20420;-86
2021/01/05 10:04:25;;;;;;;71.37;29.27;;;1.60;95.10;;;;;;5075369;28;20433;-86
2021/01/05 10:06:52;;;;;;;70.45;29.80;;;1.60;94.90;;;;;;5073434;28;20405;-85
2021/01/05 10:09:18;;;;;;;68.83;29.50;;;1.60;95.10;;;;;;5075251;28;20425;-85
2021/01/05 10:11:47;;;;;;;72.00;29.88;;;1.60;95.20;;;;;;5070230;28;20451;-86
2021/01/05 10:14:16;;;;;;;69.78;29.48;;;1.60;95.10;;;;;;5093363;28;20475;-86
2021/01/05 10:16:44;;;;;;;67.45;28.02;;;1.70;95.00;;;;;;5073151;28;20427;-85
2021/01/05 10:19:16;;;;;;;64.93;27.33;;;1.70;95.10;;;;;;5072527;28;20407;-86
2021/01/05 10:21:45;;;;;;;70.10;29.40;;;1.70;94.70;;;;;;5085621;28;20487;-86
2021/01/05 10:24:13;;;;;;;69.47;29.27;;;1.80;94.70;;;;;;5091095;28;20475;-86
2021/01/05 10:26:40;;;;;;;62.95;27.08;;;1.80;94.60;;;;;;5075172;28;20518;-85
2021/01/05 10:29:12;;;;;;;69.07;28.60;;;1.80;94.40;;;;;;5071881;28;20911;-87
2021/01/05 10:31:44;;;;;;;69.87;28.90;;;1.80;94.50;;;;;;5074974;28;20460;-85
2021/01/05 10:34:13;;;;;;;67.30;28.42;;;1.80;94.50;;;;;;5090807;28;20442;-87
2021/01/05 10:36:40;;;;;;;63.88;27.73;;;1.90;94.30;;;;;;5074867;28;20406;-85
2021/01/05 10:39:10;;;;;;;67.10;27.73;;;2.00;94.50;;;;;;5072378;28;20435;-84
2021/01/05 10:41:39;;;;;;;66.28;28.45;;;2.00;94.20;;;;;;5074828;28;20438;-85
2021/01/05 10:44:07;;;;;;;68.47;28.95;;;2.10;94.60;;;;;;5072691;28;20413;-84
2021/01/05 10:46:36;;;;;;;70.50;29.75;;;2.10;94.40;;;;;;5066381;28;20461;-84
2021/01/05 10:49:04;;;;;;;71.28;29.10;;;2.10;94.50;;;;;;5057999;28;20418;-84
2021/01/05 10:51:30;;;;;;;68.82;29.52;;;2.10;94.80;;;;;;5092411;28;20437;-84
2021/01/05 10:54:01;;;;;;;70.32;29.50;;;2.00;94.60;;;;;;5090202;28;20474;-84
2021/01/05 10:56:28;;;;;;;72.75;29.85;;;2.00;94.60;;;;;;5074352;28;20406;-84
2021/01/05 10:58:55;;;;;;;69.03;29.95;;;2.00;94.80;;;;;;5074749;28;20441;-85
2021/01/05 11:01:24;;;;;;;72.13;29.90;;;2.10;94.90;;;;;;5072431;28;20410;-84
2021/01/05 11:03:51;;;;;;;69.55;29.27;;;2.10;95.20;;;;;;5074264;28;20450;-84
2021/01/05 11:06:17;;;;;;;68.18;28.77;;;2.20;94.70;;;;;;5092636;28;20467;-84
2021/01/05 11:08:44;;;;;;;62.13;27.80;;;2.20;94.60;;;;;;5078255;28;20448;-84
2021/01/05 11:11:16;;;;;;;59.88;26.45;;;2.30;94.20;;;;;;5075938;28;20417;-84
2021/01/05 11:13:45;;;;;;;61.92;26.92;;;2.30;93.90;;;;;;5078639;28;20456;-85
2021/01/05 11:16:13;;;;;;;56.55;26.95;;;2.30;93.90;;;;;;5083944;28;20449;-84
2021/01/05 11:18:43;;;;;;;60.88;27.05;;;2.30;94.10;;;;;;5041953;28;20488;-85
2021/01/05 11:21:13;;;;;;;58.10;25.97;;;2.30;94.00;;;;;;5064126;28;20467;-83
2021/01/05 11:23:41;;;;;;;54.88;25.80;;;2.40;93.90;;;;;;5078028;28;20431;-84
2021/01/05 11:26:09;;;;;;;55.80;25.03;;;2.40;94.10;;;;;;5094243;28;20434;-84
2021/01/05 11:28:50;;;;;;;52.92;24.65;;;2.40;94.00;;;;;;5079938;28;20434;-81
2021/01/05 11:31:17;;;;;;;55.20;25.50;;;2.40;93.70;;;;;;5065263;28;20459;-84
2021/01/05 11:33:44;;;;;;;51.45;24.17;;;2.40;93.70;;;;;;5078121;28;20420;-85
2021/01/05 11:36:10;;;;;;;58.88;25.38;;;2.50;93.30;;;;;;5076425;28;20753;-84
2021/01/05 11:38:37;;;;;;;44.47;21.55;;;2.40;93.40;;;;;;5075614;28;20435;-83
2021/01/05 11:41:23;;;;;;;46.75;22.67;;;2.50;92.70;;;;;;5075467;28;20498;-84
2021/01/05 11:43:50;;;;;;;49.13;23.08;;;2.40;93.20;;;;;;5076863;28;20417;-84
2021/01/05 11:46:17;;;;;;;57.50;25.40;;;2.50;93.40;;;;;;5067289;28;20407;-84
2021/01/05 11:48:44;;;;;;;55.05;25.25;;;2.50;93.40;;;;;;5074560;28;20446;-84
2021/01/05 11:51:16;;;;;;;61.65;27.42;;;2.50;93.40;;;;;;5084705;28;20475;-84
2021/01/05 11:53:43;;;;;;;60.90;27.58;;;2.50;93.50;;;;;;5062098;28;20453;-84
2021/01/05 11:56:24;;;;;;;54.20;24.70;;;2.50;93.60;;;;;;5057612;28;20412;-84
2021/01/05 11:58:51;;;;;;;64.13;27.20;;;2.50;93.00;;;;;;5085987;28;20455;-83
2021/01/05 12:01:18;;;;;;;58.73;25.83;;;2.50;93.50;;;;;;5095212;28;20406;-84
2021/01/05 12:03:45;;;;;;;60.25;26.10;;;2.50;93.60;;;;;;5075565;28;20491;-84
2021/01/05 12:06:21;;;;;;;60.90;25.87;;;2.50;93.60;;;;;;5077513;28;20457;-84
2021/01/05 12:08:50;;;;;;;68.80;30.02;;;2.50;93.60;;;;;;5093181;28;20499;-84
2021/01/05 12:11:25;;;;;;;65.32;29.45;;;2.60;93.60;;;;;;5092780;28;20479;-84
2021/01/05 12:13:52;;;;;;;72.90;29.70;;;2.70;93.60;;;;;;5086268;28;20415;-84
2021/01/05 12:16:38;;;;;;;65.20;26.75;;;2.70;93.70;;;;;;5073366;28;20792;-84
2021/01/05 12:19:07;;;;;;;61.78;27.10;;;2.70;93.70;;;;;;5075467;28;20401;-84
2021/01/05 12:21:38;;;;;;;65.57;28.70;;;2.80;93.30;;;;;;5075936;28;20412;-84
2021/01/05 12:24:09;;;;;;;48.33;23.75;;;2.80;93.30;;;;;;5072484;28;20421;-84
2021/01/05 12:26:38;;;;;;;48.75;22.35;;;2.80;92.80;;;;;;5075979;28;20768;-84
2021/01/05 12:29:08;;;;;;;52.28;23.70;;;2.70;92.80;;;;;;5073876;28;20876;-83
2021/01/05 12:31:43;;;;;;;51.40;23.03;;;2.80;92.40;;;;;;5073204;28;20407;-84
2021/01/05 12:34:11;;;;;;;53.78;23.60;;;2.80;92.50;;;;;;5073977;28;20854;-86
2021/01/05 12:36:40;;;;;;;48.88;22.60;;;2.80;92.70;;;;;;5090272;28;20903;-86
2021/01/05 12:39:13;;;;;;;51.90;23.90;;;2.80;92.70;;;;;;5070992;28;20403;-86
2021/01/05 12:41:40;;;;;;;46.25;21.63;;;2.80;92.70;;;;;;5088684;28;20410;-86
2021/01/05 12:44:08;;;;;;;49.47;23.85;;;2.90;92.70;;;;;;5075714;28;20401;-86
2021/01/05 12:46:39;;;;;;;50.85;25.33;;;2.90;92.80;;;;;;5078083;28;20473;-86
2021/01/05 12:49:08;;;;;;;45.67;20.90;;;2.90;92.80;;;;;;5073367;28;20781;-85
2021/01/05 12:51:40;;;;;;;37.53;19.20;;;3.00;92.60;;;;;;5084560;28;20481;-86
2021/01/05 12:54:08;;;;;;;40.67;19.20;;;3.00;91.90;;;;;;5093704;28;20406;-86
2021/01/05 12:56:35;;;;;;;45.55;21.02;;;3.00;91.80;;;;;;5073348;28;20964;-86
2021/01/05 12:59:02;;;;;;;47.25;21.92;;;3.00;91.90;;;;;;5075567;28;20430;-86