Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:24;;;;;;;16.67;14.23;;;7.60;99.90;;;;;;5050753;28;20534;-75
2022/04/27 00:04:49;;;;;;;18.30;15.30;;;7.70;99.90;;;;;;5051116;28;20021;-76
2022/04/27 00:07:15;;;;;;;16.55;14.85;;;7.70;99.90;;;;;;5050710;28;20021;-75
2022/04/27 00:09:40;;;;;;;17.30;15.48;;;7.70;99.90;;;;;;5051035;28;20024;-74
2022/04/27 00:12:06;;;;;;;22.90;17.92;;;7.80;99.90;;;;;;5050387;28;20117;-74
2022/04/27 00:14:32;;;;;;;17.35;15.52;;;7.70;99.90;;;;;;5050871;28;20032;-75
2022/04/27 00:16:58;;;;;;;14.80;13.27;;;7.60;99.90;;;;;;5050950;28;20032;-75
2022/04/27 00:19:25;;;;;;;16.38;14.73;;;7.60;99.90;;;;;;5050883;28;20025;-75
2022/04/27 00:21:51;;;;;;;15.93;14.32;;;7.60;99.90;;;;;;5050800;28;20102;-75
2022/04/27 00:24:17;;;;;;;15.10;13.57;;;7.60;99.90;;;;;;5054704;28;20064;-75
2022/04/27 00:26:43;;;;;;;15.35;13.70;;;7.60;99.90;;;;;;5054545;28;20013;-75
2022/04/27 00:29:08;;;;;;;15.68;14.10;;;7.60;99.90;;;;;;5054432;28;20027;-75
2022/04/27 00:31:34;;;;;;;15.77;14.18;;;7.60;99.90;;;;;;5053865;28;20095;-75
2022/04/27 00:34:00;;;;;;;15.70;14.10;;;7.60;99.90;;;;;;5052921;28;20112;-72
2022/04/27 00:36:27;;;;;;;16.88;15.18;;;7.60;99.90;;;;;;5054470;28;20029;-74
2022/04/27 00:38:52;;;;;;;14.13;12.73;;;7.70;99.90;;;;;;5054469;28;20025;-74
2022/04/27 00:41:18;;;;;;;15.55;14.05;;;7.70;99.90;;;;;;5053635;28;20482;-74
2022/04/27 00:43:44;;;;;;;16.00;14.32;;;7.80;99.90;;;;;;5054416;28;20029;-74
2022/04/27 00:46:11;;;;;;;16.95;15.02;;;7.80;99.90;;;;;;5052993;28;20083;-74
2022/04/27 00:48:39;;;;;;;19.30;15.38;;;7.80;99.90;;;;;;5054230;28;20032;-74
2022/04/27 00:51:05;;;;;;;18.27;16.25;;;7.80;99.90;;;;;;5052236;28;20033;-75
2022/04/27 00:53:31;;;;;;;20.70;17.63;;;7.70;99.90;;;;;;5052869;28;20064;-75
2022/04/27 00:55:58;;;;;;;20.45;18.25;;;7.60;99.90;;;;;;5054116;28;20068;-74
2022/04/27 00:58:26;;;;;;;20.48;17.63;;;7.60;99.90;;;;;;5053079;28;20447;-75
2022/04/27 01:00:56;;;;;;;23.08;20.52;;;7.60;99.90;;;;;;5053166;28;20463;-74
2022/04/27 01:03:23;;;;;;;20.48;18.27;;;7.60;99.90;;;;;;5053954;28;20025;-75
2022/04/27 01:05:49;;;;;;;18.45;16.60;;;7.60;99.90;;;;;;5053972;28;20395;-74
2022/04/27 01:08:17;;;;;;;21.17;18.90;;;7.60;99.90;;;;;;5053865;28;20029;-76
2022/04/27 01:10:44;;;;;;;22.58;20.15;;;7.60;99.90;;;;;;5053008;28;20021;-75
2022/04/27 01:13:11;;;;;;;32.28;26.10;;;7.60;99.90;;;;;;5053794;28;20097;-75
2022/04/27 01:15:37;;;;;;;27.15;23.00;;;7.60;99.90;;;;;;5053649;28;20033;-75
2022/04/27 01:18:03;;;;;;;33.47;25.75;;;7.60;99.90;;;;;;5052394;28;20029;-74
2022/04/27 01:20:45;;;;;;;30.35;26.20;;;7.80;99.90;;;;;;5052693;28;20032;-75
2022/04/27 01:23:15;;;;;;;37.03;29.67;;;7.60;99.90;;;;;;5038789;28;20036;-75
2022/04/27 01:25:59;;;;;;;40.53;30.65;;;7.60;99.90;;;;;;5044688;28;20033;-74
2022/04/27 01:28:29;;;;;;;33.05;26.90;;;7.50;99.90;;;;;;5050282;28;20056;-74
2022/04/27 01:30:57;;;;;;;42.35;31.85;;;7.50;99.90;;;;;;5052682;28;20056;-74
2022/04/27 01:33:23;;;;;;;31.30;25.90;;;7.60;99.90;;;;;;5051258;28;20036;-74
2022/04/27 01:35:48;;;;;;;30.63;26.17;;;7.60;99.90;;;;;;5053348;28;20091;-74
2022/04/27 01:38:16;;;;;;;33.55;28.33;;;7.60;99.90;;;;;;5051830;28;20025;-74
2022/04/27 01:40:42;;;;;;;34.35;29.30;;;7.60;99.90;;;;;;5052372;28;20021;-73
2022/04/27 01:43:07;;;;;;;28.90;24.88;;;7.70;99.90;;;;;;5051891;28;20044;-75
2022/04/27 01:45:33;;;;;;;27.65;23.35;;;7.70;99.90;;;;;;5051782;28;20475;-74
2022/04/27 01:47:59;;;;;;;26.23;22.17;;;7.70;99.90;;;;;;5051946;28;20047;-75
2022/04/27 01:50:24;;;;;;;25.70;22.98;;;7.70;99.90;;;;;;5052245;28;20033;-75
2022/04/27 01:55:36;;;;;;;31.02;24.92;;;7.60;99.90;;;;;;5052953;28;20043;-75
2022/04/27 01:58:01;;;;;;;36.08;26.90;;;7.60;99.90;;;;;;5051621;28;20071;-75
2022/04/27 02:00:27;;;;;;;27.10;23.83;;;7.60;99.90;;;;;;5050597;28;20020;-74
2022/04/27 02:02:52;;;;;;;31.17;25.27;;;7.70;99.90;;;;;;5052773;28;20544;-74
2022/04/27 02:05:18;;;;;;;28.58;24.98;;;7.70;99.90;;;;;;5052714;28;20048;-75
2022/04/27 02:07:43;;;;;;;30.67;24.85;;;7.70;99.90;;;;;;5052604;28;20025;-75
2022/04/27 02:10:09;;;;;;;33.42;27.40;;;7.60;99.90;;;;;;5051099;28;20028;-75
2022/04/27 02:12:35;;;;;;;32.90;26.77;;;7.60;99.90;;;;;;5043507;28;20025;-75
2022/04/27 02:15:02;;;;;;;41.33;29.10;;;7.60;99.90;;;;;;5045239;28;20474;-73
2022/04/27 02:17:27;;;;;;;36.05;27.60;;;7.50;99.90;;;;;;5052485;28;20103;-74
2022/04/27 02:19:53;;;;;;;32.45;26.10;;;7.40;99.90;;;;;;5050789;28;20040;-74
2022/04/27 02:22:18;;;;;;;34.45;27.10;;;7.50;99.90;;;;;;5051814;28;20449;-75
2022/04/27 02:24:44;;;;;;;35.67;29.05;;;7.50;99.90;;;;;;5052313;28;20171;-74
2022/04/27 02:27:09;;;;;;;39.67;30.42;;;7.60;99.90;;;;;;5052509;28;20387;-73
2022/04/27 02:29:36;;;;;;;30.42;26.55;;;7.60;99.90;;;;;;5052131;28;20466;-71
2022/04/27 02:32:02;;;;;;;33.72;27.42;;;7.60;99.90;;;;;;5050364;28;20112;-72
2022/04/27 02:34:27;;;;;;;30.67;26.30;;;7.60;99.90;;;;;;5050871;28;20025;-72
2022/04/27 02:36:53;;;;;;;36.25;28.42;;;7.60;99.90;;;;;;5052047;28;20119;-74
2022/04/27 02:39:18;;;;;;;41.50;31.70;;;7.50;99.90;;;;;;5051997;28;20026;-74
2022/04/27 02:41:44;;;;;;;34.22;28.60;;;7.50;99.90;;;;;;5049971;28;20028;-74
2022/04/27 02:44:10;;;;;;;37.33;30.15;;;7.50;99.90;;;;;;5051933;28;20028;-74
2022/04/27 02:46:37;;;;;;;41.53;34.00;;;7.40;99.90;;;;;;5050458;28;20113;-74
2022/04/27 02:51:49;;;;;;;32.63;28.25;;;7.40;99.90;;;;;;5042035;28;20040;-73
2022/04/27 02:54:16;;;;;;;51.40;34.75;;;7.30;99.90;;;;;;5048545;28;20031;-73
2022/04/27 02:56:45;;;;;;;40.63;30.23;;;7.20;99.90;;;;;;5051713;28;20082;-72
2022/04/27 02:59:10;;;;;;;33.53;27.02;;;7.20;99.90;;;;;;5051630;28;20394;-73
2022/04/27 03:01:36;;;;;;;36.85;29.02;;;7.20;99.90;;;;;;5050975;28;20021;-74
2022/04/27 03:04:01;;;;;;;44.28;32.22;;;7.10;99.90;;;;;;5051619;28;20297;-72
2022/04/27 03:06:27;;;;;;;37.80;29.63;;;7.10;99.90;;;;;;5051682;28;20478;-73
2022/04/27 03:08:52;;;;;;;28.13;24.05;;;7.10;99.90;;;;;;5051636;28;20059;-73
2022/04/27 03:11:18;;;;;;;39.53;29.63;;;7.10;99.90;;;;;;5039808;28;20060;-73
2022/04/27 03:13:43;;;;;;;33.45;26.83;;;7.00;99.90;;;;;;5048134;28;20433;-73
2022/04/27 03:16:09;;;;;;;30.55;26.20;;;7.10;99.90;;;;;;5050235;28;20467;-73
2022/04/27 03:18:35;;;;;;;125.85;47.42;;;7.10;99.90;;;;;;5050187;28;20025;-73
2022/04/27 03:21:01;;;;;;;28.30;23.10;;;7.00;99.90;;;;;;5049480;28;20082;-72
2022/04/27 03:23:28;;;;;;;29.80;24.65;;;6.90;99.90;;;;;;5050231;28;20104;-74
2022/04/27 03:25:53;;;;;;;53.28;33.22;;;6.90;99.90;;;;;;5051630;28;20013;-74
2022/04/27 03:28:19;;;;;;;38.33;29.20;;;6.90;99.90;;;;;;5050152;28;20023;-74
2022/04/27 03:30:45;;;;;;;35.88;28.27;;;6.90;99.90;;;;;;5049568;28;20033;-73
2022/04/27 03:33:10;;;;;;;40.58;27.70;;;6.90;99.90;;;;;;5036742;28;20021;-74
2022/04/27 03:35:36;;;;;;;33.90;27.70;;;6.90;99.90;;;;;;5041825;28;20075;-74
2022/04/27 03:38:03;;;;;;;30.75;25.75;;;6.90;99.90;;;;;;5046622;28;20467;-73
2022/04/27 03:40:29;;;;;;;29.02;23.58;;;7.00;99.90;;;;;;5050736;28;20083;-76
2022/04/27 03:42:54;;;;;;;31.60;24.75;;;7.00;99.90;;;;;;5037848;28;20048;-76
2022/04/27 03:45:20;;;;;;;23.95;21.38;;;6.90;99.90;;;;;;5050033;28;20021;-73
2022/04/27 03:47:49;;;;;;;34.08;27.38;;;7.10;99.90;;;;;;5049820;28;20035;-74
2022/04/27 03:50:15;;;;;;;57.20;34.10;;;7.10;99.90;;;;;;5049242;28;20039;-75
2022/04/27 03:52:42;;;;;;;40.58;28.80;;;7.10;99.90;;;;;;5051265;28;20044;-74
2022/04/27 03:55:08;;;;;;;50.08;30.63;;;7.00;99.90;;;;;;5050535;28;20032;-77
2022/04/27 03:57:34;;;;;;;38.17;27.27;;;7.00;99.90;;;;;;5053655;28;20033;-75
2022/04/27 03:59:59;;;;;;;49.80;28.70;;;6.90;99.90;;;;;;5055258;28;20079;-75
2022/04/27 04:02:25;;;;;;;33.03;24.38;;;6.90;99.90;;;;;;5054579;28;20091;-74
2022/04/27 04:04:50;;;;;;;22.98;19.73;;;6.90;99.90;;;;;;5055029;28;20040;-75
2022/04/27 04:07:16;;;;;;;26.65;22.10;;;6.80;99.90;;;;;;5055013;28;20441;-75
2022/04/27 04:09:42;;;;;;;24.15;19.75;;;6.60;99.90;;;;;;5054830;28;20059;-75
2022/04/27 04:12:08;;;;;;;23.42;19.92;;;6.60;99.90;;;;;;5054208;28;20449;-74
2022/04/27 04:14:34;;;;;;;18.55;16.52;;;6.60;99.90;;;;;;5054822;28;20052;-75
2022/04/27 04:17:00;;;;;;;21.25;18.42;;;6.50;99.90;;;;;;5053417;28;20112;-74
2022/04/27 04:19:25;;;;;;;24.65;20.63;;;6.40;99.90;;;;;;5053433;28;20112;-74
2022/04/27 04:21:51;;;;;;;19.95;17.88;;;6.40;99.90;;;;;;5052663;28;20029;-75
2022/04/27 04:24:17;;;;;;;27.35;20.73;;;6.50;99.90;;;;;;5054756;28;20029;-76
2022/04/27 04:29:28;;;;;;;43.55;30.10;;;6.60;99.90;;;;;;5054843;28;20023;-76
2022/04/27 04:31:53;;;;;;;64.25;35.60;;;6.70;99.90;;;;;;5054007;28;20036;-74
2022/04/27 04:34:19;;;;;;;154.25;46.55;;;6.80;99.90;;;;;;5054481;28;20037;-74
2022/04/27 04:36:44;;;;;;;114.85;36.45;;;6.90;99.90;;;;;;5054394;28;20033;-74
2022/04/27 04:39:10;;;;;;;145.52;35.05;;;6.90;99.90;;;;;;5054396;28;20159;-73
2022/04/27 04:41:35;;;;;;;263.05;50.55;;;6.90;99.90;;;;;;5053720;28;20032;-74
2022/04/27 04:44:01;;;;;;;89.13;34.65;;;7.00;99.90;;;;;;5054257;28;20044;-75
2022/04/27 04:46:26;;;;;;;411.25;59.70;;;7.10;99.90;;;;;;5052961;28;20071;-75
2022/04/27 04:48:52;;;;;;;483.23;64.03;;;7.10;99.90;;;;;;5053984;28;20029;-76
2022/04/27 04:51:18;;;;;;;485.95;65.53;;;7.00;99.90;;;;;;5053509;28;20041;-74
2022/04/27 04:53:43;;;;;;;535.70;70.80;;;6.90;99.90;;;;;;5053841;28;20032;-74
2022/04/27 04:56:08;;;;;;;465.83;64.53;;;6.80;99.90;;;;;;5040654;28;20039;-74
2022/04/27 04:58:34;;;;;;;577.40;71.45;;;6.90;99.90;;;;;;5041488;28;20068;-74
2022/04/27 05:01:01;;;;;;;453.75;71.93;;;6.90;99.90;;;;;;5046723;28;20079;-73
2022/04/27 05:03:27;;;;;;;440.23;59.25;;;6.80;99.90;;;;;;5046257;28;20028;-73
2022/04/27 05:05:52;;;;;;;479.17;71.93;;;6.90;99.90;;;;;;5045595;28;20025;-74
2022/04/27 05:08:18;;;;;;;181.45;40.10;;;7.00;99.90;;;;;;5051714;28;20573;-75
2022/04/27 05:10:43;;;;;;;208.05;43.90;;;7.10;99.90;;;;;;5050278;28;20029;-75
2022/04/27 05:13:09;;;;;;;255.65;48.63;;;7.00;99.90;;;;;;5052522;28;20033;-74
2022/04/27 05:15:35;;;;;;;155.35;39.42;;;7.00;99.90;;;;;;5053739;28;20029;-75
2022/04/27 05:18:01;;;;;;;98.68;39.25;;;7.00;99.90;;;;;;5053665;28;20472;-74
2022/04/27 05:20:26;;;;;;;251.77;56.65;;;7.10;99.90;;;;;;5052859;28;20037;-75
2022/04/27 05:22:52;;;;;;;248.70;59.05;;;7.00;99.90;;;;;;5053628;28;20064;-76
2022/04/27 05:25:18;;;;;;;197.85;52.72;;;7.00;99.90;;;;;;5053561;28;20032;-75
2022/04/27 05:27:43;;;;;;;169.70;46.53;;;7.10;99.90;;;;;;5053452;28;20045;-74
2022/04/27 05:32:55;;;;;;;245.52;50.78;;;7.00;99.90;;;;;;5053435;28;20112;-74
2022/04/27 05:35:21;;;;;;;188.90;51.13;;;7.10;99.90;;;;;;5053344;28;20021;-74
2022/04/27 05:37:47;;;;;;;161.82;47.88;;;6.90;99.90;;;;;;5053100;28;20040;-74
2022/04/27 05:40:12;;;;;;;198.50;48.63;;;7.00;99.90;;;;;;5052834;28;20033;-74
2022/04/27 05:42:39;;;;;;;219.73;50.67;;;7.00;99.90;;;;;;5052838;28;20475;-74
2022/04/27 05:45:06;;;;;;;78.13;38.90;;;7.00;99.90;;;;;;5053148;28;20017;-74
2022/04/27 05:47:31;;;;;;;203.63;49.10;;;7.10;99.90;;;;;;5052946;28;20067;-74
2022/04/27 05:49:57;;;;;;;82.88;42.13;;;7.20;99.90;;;;;;5052871;28;20118;-74
2022/04/27 05:52:22;;;;;;;51.28;34.10;;;7.10;99.90;;;;;;5037579;28;20475;-73
2022/04/27 05:54:48;;;;;;;78.05;36.10;;;7.20;99.90;;;;;;5044871;28;20029;-74
2022/04/27 05:57:14;;;;;;;87.57;38.33;;;7.20;99.90;;;;;;5047283;28;20530;-74
2022/04/27 05:59:40;;;;;;;101.70;42.60;;;7.30;99.90;;;;;;5052392;28;20036;-74
2022/04/27 06:02:05;;;;;;;62.67;36.75;;;7.30;99.90;;;;;;5052200;28;20025;-74
2022/04/27 06:04:31;;;;;;;109.00;48.47;;;7.30;99.90;;;;;;5045058;28;20032;-74
2022/04/27 06:06:56;;;;;;;64.28;39.42;;;7.30;99.90;;;;;;5045766;28;20026;-74
2022/04/27 06:09:22;;;;;;;52.78;36.22;;;7.10;99.90;;;;;;5052084;28;20021;-73
2022/04/27 06:11:48;;;;;;;77.32;42.75;;;7.20;99.90;;;;;;5050421;28;20498;-71
2022/04/27 06:14:13;;;;;;;139.60;51.65;;;7.20;99.90;;;;;;5040077;28;20100;-74
2022/04/27 06:16:39;;;;;;;88.78;39.95;;;7.00;99.90;;;;;;5052469;28;20091;-74
2022/04/27 06:19:05;;;;;;;119.55;42.67;;;7.20;99.90;;;;;;5052409;28;20029;-74
2022/04/27 06:21:33;;;;;;;151.90;52.10;;;7.30;99.90;;;;;;5051282;28;20029;-74
2022/04/27 06:24:00;;;;;;;72.07;40.25;;;7.40;99.90;;;;;;5052317;28;20429;-74
2022/04/27 06:26:26;;;;;;;64.70;41.63;;;7.40;99.90;;;;;;5052308;28;20494;-74
2022/04/27 06:28:52;;;;;;;101.65;46.17;;;7.30;99.90;;;;;;5052250;28;20025;-73
2022/04/27 06:31:19;;;;;;;74.93;40.85;;;7.10;99.90;;;;;;5051482;28;20028;-74
2022/04/27 06:33:44;;;;;;;107.07;43.78;;;7.30;99.90;;;;;;5052191;28;20029;-74
2022/04/27 06:36:10;;;;;;;79.00;41.70;;;7.30;99.90;;;;;;5051981;28;20025;-74
2022/04/27 06:38:36;;;;;;;108.53;47.97;;;7.40;99.90;;;;;;5051983;28;20025;-74
2022/04/27 06:41:02;;;;;;;86.55;42.50;;;7.30;99.90;;;;;;5051253;28;20076;-74
2022/04/27 06:43:27;;;;;;;137.48;50.10;;;7.20;99.90;;;;;;5050829;28;20029;-74
2022/04/27 06:45:53;;;;;;;60.88;40.40;;;7.20;99.90;;;;;;5050533;28;20025;-71
2022/04/27 06:48:18;;;;;;;113.20;51.65;;;7.50;99.90;;;;;;5052019;28;20429;-71
2022/04/27 06:50:44;;;;;;;80.88;42.75;;;7.50;99.90;;;;;;5051254;28;20407;-72
2022/04/27 06:53:10;;;;;;;70.80;42.30;;;7.30;99.90;;;;;;5051939;28;20037;-74
2022/04/27 06:55:36;;;;;;;69.38;43.47;;;7.40;99.90;;;;;;5051800;28;20025;-74
2022/04/27 06:58:02;;;;;;;47.13;36.30;;;7.40;99.90;;;;;;5051731;28;20033;-74
2022/04/27 07:00:27;;;;;;;53.97;36.53;;;7.60;99.90;;;;;;5049636;28;20025;-74
2022/04/27 07:02:53;;;;;;;47.85;35.75;;;7.60;99.90;;;;;;5050550;28;20029;-74
2022/04/27 07:05:20;;;;;;;54.60;39.42;;;7.80;99.90;;;;;;5051649;28;20021;-74
2022/04/27 07:07:47;;;;;;;47.35;35.28;;;7.80;99.90;;;;;;5050357;28;20037;-75
2022/04/27 07:10:14;;;;;;;50.28;37.47;;;7.60;99.90;;;;;;5037937;28;20061;-73
2022/04/27 07:12:39;;;;;;;46.47;34.67;;;7.70;99.90;;;;;;5051454;28;20050;-74
2022/04/27 07:15:06;;;;;;;39.78;33.63;;;8.00;99.90;;;;;;5051601;28;20395;-74
2022/04/27 07:17:32;;;;;;;36.83;30.98;;;8.30;99.90;;;;;;5051637;28;20089;-74
2022/04/27 07:19:58;;;;;;;38.20;32.55;;;8.50;99.90;;;;;;5051348;28;20017;-74
2022/04/27 07:22:24;;;;;;;35.78;30.55;;;8.40;99.90;;;;;;5051194;28;20486;-75
2022/04/27 07:24:50;;;;;;;33.20;28.30;;;8.70;99.90;;;;;;5050210;28;20025;-74
2022/04/27 07:27:16;;;;;;;31.55;27.55;;;9.00;99.90;;;;;;5051565;28;20025;-74
2022/04/27 07:29:42;;;;;;;30.13;26.50;;;9.20;99.90;;;;;;5051442;28;20449;-75
2022/04/27 07:32:07;;;;;;;32.35;27.95;;;9.40;99.90;;;;;;5052098;28;20021;-73
2022/04/27 07:34:33;;;;;;;29.08;25.25;;;9.30;99.90;;;;;;5055436;28;20028;-74
2022/04/27 07:37:01;;;;;;;30.40;26.02;;;9.40;99.90;;;;;;5055575;28;20638;-74
2022/04/27 07:39:27;;;;;;;32.67;26.58;;;9.50;99.90;;;;;;5053721;28;20024;-74
2022/04/27 07:41:52;;;;;;;30.50;26.58;;;9.70;99.90;;;;;;5053666;28;20024;-74
2022/04/27 07:44:18;;;;;;;31.88;26.05;;;9.70;99.90;;;;;;5054081;28;20542;-74
2022/04/27 07:46:47;;;;;;;27.63;24.42;;;9.10;99.90;;;;;;5055239;28;20505;-74
2022/04/27 07:49:14;;;;;;;30.00;24.65;;;9.00;99.90;;;;;;5053780;28;20056;-74
2022/04/27 07:51:40;;;;;;;26.17;23.35;;;9.10;99.90;;;;;;5054819;28;20398;-73
2022/04/27 07:54:05;;;;;;;27.25;24.33;;;9.20;99.90;;;;;;5055228;28;20029;-73
2022/04/27 07:56:31;;;;;;;26.65;23.67;;;9.40;99.90;;;;;;5045128;28;20025;-74
2022/04/27 07:58:56;;;;;;;27.55;23.45;;;9.50;99.90;;;;;;5050535;28;20082;-74
2022/04/27 08:01:22;;;;;;;26.10;23.30;;;9.60;99.90;;;;;;5052783;28;20017;-74
2022/04/27 08:03:47;;;;;;;26.23;23.05;;;9.60;99.90;;;;;;5054877;28;20025;-74
2022/04/27 08:06:13;;;;;;;33.58;24.30;;;9.80;99.90;;;;;;5055018;28;20028;-74
2022/04/27 08:08:38;;;;;;;27.58;23.48;;;9.90;99.90;;;;;;5053582;28;20024;-74
2022/04/27 08:11:04;;;;;;;25.92;23.08;;;9.70;99.90;;;;;;5053041;28;20036;-74
2022/04/27 08:13:31;;;;;;;25.23;22.52;;;9.80;99.90;;;;;;5053512;28;20278;-74
2022/04/27 08:15:57;;;;;;;26.75;23.83;;;9.80;99.90;;;;;;5053380;28;20021;-74
2022/04/27 08:18:22;;;;;;;26.25;23.42;;;9.60;99.90;;;;;;5054619;28;20108;-73
2022/04/27 08:23:34;;;;;;;26.48;23.67;;;9.90;99.90;;;;;;5054626;28;20102;-74
2022/04/27 08:26:02;;;;;;;26.33;23.35;;;10.10;99.90;;;;;;5053424;28;20143;-74
2022/04/27 08:28:28;;;;;;;28.77;23.70;;;10.10;99.90;;;;;;5054559;28;20013;-74
2022/04/27 08:30:55;;;;;;;28.05;23.67;;;10.30;99.90;;;;;;5053869;28;20487;-73
2022/04/27 08:33:21;;;;;;;27.10;22.98;;;10.30;99.90;;;;;;5054488;28;20083;-74
2022/04/27 08:35:48;;;;;;;26.65;23.08;;;10.30;99.90;;;;;;5054438;28;20041;-74
2022/04/27 08:38:14;;;;;;;25.92;23.10;;;10.50;99.90;;;;;;5054290;28;20083;-73
2022/04/27 08:40:44;;;;;;;25.52;22.88;;;10.60;99.90;;;;;;5053448;28;20071;-74
2022/04/27 08:43:11;;;;;;;26.48;22.63;;;10.80;99.90;;;;;;5053962;28;20025;-74
2022/04/27 08:45:37;;;;;;;25.73;22.45;;;10.90;99.90;;;;;;5054180;28;20032;-74
2022/04/27 08:48:04;;;;;;;26.40;22.40;;;10.80;99.90;;;;;;5054283;28;20475;-73
2022/04/27 08:50:30;;;;;;;27.00;24.00;;;10.90;99.90;;;;;;5053427;28;20041;-74
2022/04/27 08:52:56;;;;;;;30.20;24.63;;;10.70;99.90;;;;;;5053006;28;20028;-73
2022/04/27 08:55:22;;;;;;;27.77;23.95;;;10.90;99.90;;;;;;5065295;28;20032;-74
2022/04/27 08:57:48;;;;;;;30.00;23.17;;;11.30;99.90;;;;;;5066716;28;20497;-74
2022/04/27 09:00:18;;;;;;;27.48;24.10;;;11.40;99.90;;;;;;5067914;28;20088;-74
2022/04/27 09:02:44;;;;;;;29.23;22.98;;;11.30;99.90;;;;;;5068674;28;20048;-74
2022/04/27 09:05:18;;;;;;;29.05;24.15;;;11.30;99.90;;;;;;5065077;28;20025;-73
2022/04/27 09:07:57;;;;;;;25.13;22.33;;;11.50;99.90;;;;;;5059132;28;20033;-73
2022/04/27 09:10:24;;;;;;;25.40;22.05;;;11.50;99.90;;;;;;5058314;28;20048;-74
2022/04/27 09:12:56;;;;;;;24.45;21.75;;;11.50;99.90;;;;;;5054674;28;20100;-74
2022/04/27 09:15:26;;;;;;;25.77;21.45;;;11.70;99.90;;;;;;5054176;28;20364;-74
2022/04/27 09:20:50;;;;;;;23.42;20.92;;;11.40;99.90;;;;;;5041202;28;20415;-74
2022/04/27 09:23:21;;;;;;;23.98;20.90;;;11.40;99.90;;;;;;5052561;28;20123;-75
2022/04/27 09:25:48;;;;;;;20.58;18.38;;;11.60;99.90;;;;;;5053836;28;20539;-74
2022/04/27 09:28:13;;;;;;;22.45;19.63;;;11.90;99.90;;;;;;5053752;28;20020;-75
2022/04/27 09:30:39;;;;;;;21.08;18.27;;;12.10;99.90;;;;;;5051380;28;20514;-74
2022/04/27 09:33:04;;;;;;;19.48;17.08;;;12.50;99.90;;;;;;5052070;28;20040;-73
2022/04/27 09:35:32;;;;;;;19.60;16.38;;;12.60;99.90;;;;;;5053321;28;20103;-75
2022/04/27 09:38:11;;;;;;;20.27;17.88;;;12.60;99.90;;;;;;5054007;28;20029;-75
2022/04/27 09:40:44;;;;;;;19.60;17.58;;;12.90;99.90;;;;;;5051172;28;20086;-75
2022/04/27 09:43:14;;;;;;;19.67;17.65;;;13.20;99.90;;;;;;5051995;28;20398;-75
2022/04/27 09:45:44;;;;;;;19.15;17.15;;;13.10;99.90;;;;;;5053460;28;20021;-75
2022/04/27 09:48:19;;;;;;;18.63;16.63;;;12.90;99.90;;;;;;5053566;28;20032;-74
2022/04/27 09:50:50;;;;;;;18.95;16.92;;;12.80;99.90;;;;;;5038922;28;20040;-74
2022/04/27 09:53:17;;;;;;;16.08;13.90;;;13.10;99.90;;;;;;5051509;28;20036;-74
2022/04/27 09:55:55;;;;;;;15.27;13.65;;;13.20;99.90;;;;;;5052573;28;20040;-73
2022/04/27 09:58:24;;;;;;;17.40;14.80;;;13.10;99.90;;;;;;5052792;28;20055;-74
2022/04/27 10:00:56;;;;;;;10.90;9.50;;;13.20;99.90;;;;;;5051894;28;20025;-74
2022/04/27 10:03:24;;;;;;;12.35;11.05;;;13.20;99.90;;;;;;5051496;28;20021;-74
2022/04/27 10:05:50;;;;;;;12.27;10.10;;;13.10;99.90;;;;;;5052595;28;20033;-74
2022/04/27 10:08:18;;;;;;;13.38;11.23;;;13.20;99.90;;;;;;5051620;28;20048;-74
2022/04/27 10:10:45;;;;;;;14.65;11.50;;;13.60;99.90;;;;;;5051045;28;20120;-74
2022/04/27 10:13:12;;;;;;;11.30;10.07;;;13.90;99.90;;;;;;5052723;28;20029;-74
2022/04/27 10:15:44;;;;;;;10.88;9.38;;;14.50;99.90;;;;;;5052627;28;20509;-74
2022/04/27 10:18:16;;;;;;;9.07;8.02;;;14.60;99.90;;;;;;5052424;28;20017;-74
2022/04/27 10:20:43;;;;;;;9.13;6.63;;;15.00;99.90;;;;;;5051302;28;20029;-74
2022/04/27 10:23:27;;;;;;;6.55;5.40;;;15.40;99.90;;;;;;5052393;28;20100;-74
2022/04/27 10:26:13;;;;;;;8.05;5.72;;;15.30;99.90;;;;;;5052341;28;20017;-74
2022/04/27 10:28:50;;;;;;;7.70;5.30;;;15.00;99.90;;;;;;5051952;28;20100;-74
2022/04/27 10:31:42;;;;;;;6.43;5.13;;;14.70;99.90;;;;;;5048010;28;20036;-73
2022/04/27 10:34:22;;;;;;;6.20;5.57;;;14.40;99.90;;;;;;5069211;28;20032;-74
2022/04/27 10:36:49;;;;;;;6.35;5.22;;;14.60;99.90;;;;;;5050939;28;20376;-74
2022/04/27 10:39:19;;;;;;;5.45;4.95;;;14.80;99.90;;;;;;5051940;28;20055;-74
2022/04/27 10:42:03;;;;;;;6.00;5.13;;;14.50;99.90;;;;;;5050073;28;20033;-74
2022/04/27 10:44:47;;;;;;;5.05;4.55;;;14.60;99.90;;;;;;5052010;28;20422;-74
2022/04/27 10:47:20;;;;;;;5.30;4.80;;;14.40;99.90;;;;;;5038929;28;20028;-74
2022/04/27 10:49:47;;;;;;;6.18;4.68;;;14.60;99.90;;;;;;5050996;28;20037;-74
2022/04/27 10:52:13;;;;;;;5.20;4.45;;;14.60;99.90;;;;;;5067073;28;20024;-74
2022/04/27 10:54:40;;;;;;;7.28;4.95;;;14.60;99.90;;;;;;5046454;28;20063;-74
2022/04/27 10:57:14;;;;;;;5.22;4.72;;;14.70;99.90;;;;;;5051586;28;20029;-74
2022/04/27 10:59:51;;;;;;;6.05;5.40;;;14.70;99.90;;;;;;5049799;28;20017;-74
2022/04/27 11:02:53;;;;;;;7.47;6.38;;;14.60;99.90;;;;;;5047677;28;20525;-74
2022/04/27 11:05:20;;;;;;;8.77;6.38;;;14.60;99.90;;;;;;5014152;28;20039;-74
2022/04/27 11:08:06;;;;;;;7.45;5.82;;;14.80;99.90;;;;;;5051538;28;20025;-74
2022/04/27 11:10:31;;;;;;;7.97;5.85;;;14.80;99.90;;;;;;5047840;28;20028;-75
2022/04/27 11:12:57;;;;;;;8.38;5.97;;;14.80;99.90;;;;;;5051425;28;20033;-74
2022/04/27 11:15:27;;;;;;;6.95;5.47;;;14.90;99.90;;;;;;5051368;28;20032;-74
2022/04/27 11:18:10;;;;;;;7.22;6.53;;;15.00;99.90;;;;;;5051319;28;20036;-74
2022/04/27 11:20:38;;;;;;;6.95;6.15;;;14.90;99.90;;;;;;5043936;28;20021;-74
2022/04/27 11:23:24;;;;;;;8.68;5.65;;;14.70;99.90;;;;;;5050048;28;20131;-74
2022/04/27 11:25:51;;;;;;;6.70;6.00;;;14.60;99.90;;;;;;5050663;28;20029;-74
2022/04/27 11:28:17;;;;;;;5.85;5.25;;;14.80;99.90;;;;;;5048890;28;20457;-75
2022/04/27 11:30:44;;;;;;;6.38;4.75;;;15.00;99.90;;;;;;5049585;28;20078;-74
2022/04/27 11:33:11;;;;;;;4.50;4.10;;;16.00;99.90;;;;;;5050202;28;20032;-74
2022/04/27 11:35:45;;;;;;;4.82;3.95;;;16.10;99.90;;;;;;5051424;28;20051;-74
2022/04/27 11:38:15;;;;;;;5.30;4.47;;;16.00;99.90;;;;;;5051455;28;20052;-74
2022/04/27 11:40:41;;;;;;;5.30;4.30;;;16.20;99.90;;;;;;5050894;28;20029;-74
2022/04/27 11:43:06;;;;;;;4.25;3.70;;;16.50;99.90;;;;;;5051276;28;20496;-75
2022/04/27 11:45:32;;;;;;;4.70;3.83;;;16.40;99.90;;;;;;5038057;28;20039;-75
2022/04/27 11:48:03;;;;;;;6.10;4.82;;;16.50;99.90;;;;;;5044682;28;20045;-74
2022/04/27 11:50:34;;;;;;;3.90;3.50;;;16.30;99.90;;;;;;5043625;28;20399;-74
2022/04/27 11:53:11;;;;;;;4.18;3.75;;;16.40;99.90;;;;;;5038077;28;20056;-74
2022/04/27 11:55:38;;;;;;;5.05;4.07;;;16.10;99.90;;;;;;5051221;28;20112;-74
2022/04/27 11:58:05;;;;;;;5.03;3.80;;;16.10;99.90;;;;;;5050029;28;20021;-74
2022/04/27 12:00:31;;;;;;;4.95;4.05;;;16.40;99.90;;;;;;5050839;28;20052;-74
2022/04/27 12:03:06;;;;;;;5.28;4.07;;;17.40;99.90;;;;;;5051230;28;20474;-74
2022/04/27 12:05:33;;;;;;;4.70;4.20;;;18.00;99.90;;;;;;5051233;28;20044;-74
2022/04/27 12:08:01;;;;;;;3.70;3.40;;;17.60;99.90;;;;;;5051150;28;20108;-74
2022/04/27 12:10:28;;;;;;;4.47;3.83;;;17.50;99.90;;;;;;5050265;28;20426;-74
2022/04/27 12:12:58;;;;;;;4.22;3.80;;;17.20;99.90;;;;;;5051197;28;20499;-74
2022/04/27 12:15:27;;;;;;;5.43;3.85;;;17.00;99.90;;;;;;5050051;28;20450;-74
2022/04/27 12:17:55;;;;;;;7.13;5.80;;;16.90;99.90;;;;;;5051827;28;20025;-74
2022/04/27 12:20:41;;;;;;;6.13;4.25;;;16.80;99.90;;;;;;5054045;28;20032;-74
2022/04/27 12:23:08;;;;;;;4.88;4.07;;;16.80;99.90;;;;;;5041524;28;20024;-75
2022/04/27 12:25:43;;;;;;;4.63;4.22;;;16.40;99.90;;;;;;5046831;28;20029;-74
2022/04/27 12:28:12;;;;;;;5.30;4.05;;;16.30;99.90;;;;;;5048074;28;20024;-74
2022/04/27 12:30:44;;;;;;;5.78;4.70;;;16.80;99.90;;;;;;5034046;28;20033;-74
2022/04/27 12:33:13;;;;;;;6.03;4.85;;;17.00;99.90;;;;;;5047021;28;20509;-74
2022/04/27 12:38:29;;;;;;;6.47;5.10;;;17.10;99.90;;;;;;5042232;28;20067;-75
2022/04/27 12:40:56;;;;;;;4.50;4.10;;;17.10;99.90;;;;;;5053385;28;20065;-73
2022/04/27 12:43:23;;;;;;;5.18;3.90;;;17.20;99.90;;;;;;5054413;28;20051;-74
2022/04/27 12:46:12;;;;;;;4.07;3.67;;;17.30;99.90;;;;;;5054328;28;20060;-74
2022/04/27 12:48:38;;;;;;;4.30;3.90;;;16.80;99.90;;;;;;5053002;28;20049;-75
2022/04/27 12:51:06;;;;;;;8.88;4.25;;;16.60;99.90;;;;;;5053525;28;20035;-74
2022/04/27 12:53:32;;;;;;;6.07;4.30;;;16.10;99.90;;;;;;5054179;28;20086;-74
2022/04/27 12:56:20;;;;;;;5.80;3.90;;;16.30;99.90;;;;;;5054084;28;20031;-75
2022/04/27 12:59:11;;;;;;;4.40;3.92;;;16.50;99.90;;;;;;5052708;28;20029;-75