Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:19;;;;;;;21.40;10.73;;;;;;;1.68;nan;101932.25;5034943;28;20037;-71
2022/12/28 00:03:45;;;;;;;23.02;11.18;;;;;;;1.63;nan;101918.84;5036915;28;20025;-70
2022/12/28 00:06:11;;;;;;;20.45;10.27;;;;;;;1.53;nan;101910.16;5035507;28;20021;-68
2022/12/28 00:08:37;;;;;;;23.95;10.70;;;;;;;1.59;nan;101914.84;5031820;28;20057;-69
2022/12/28 00:11:05;;;;;;;24.75;11.13;;;;;;;1.67;nan;101930.59;5042359;28;20412;-70
2022/12/28 00:13:32;;;;;;;23.17;10.93;;;;;;;1.67;nan;101930.59;5035767;28;20044;-69
2022/12/28 00:15:58;;;;;;;20.92;11.10;;;;;;;1.65;nan;101929.91;5040194;28;20036;-68
2022/12/28 00:18:23;;;;;;;21.65;10.20;;;;;;;1.63;nan;101931.81;5042245;28;20029;-68
2022/12/28 00:20:56;;;;;;;21.00;10.50;;;;;;;1.62;nan;101931.94;5032959;28;20071;-68
2022/12/28 00:23:22;;;;;;;25.63;10.40;;;;;;;1.48;nan;101914.91;5037366;28;20036;-68
2022/12/28 00:25:47;;;;;;;25.83;11.20;;;;;;;1.39;nan;101919.09;5036581;28;20045;-68
2022/12/28 00:28:13;;;;;;;27.20;12.27;;;;;;;1.39;nan;101926.03;5031306;28;20461;-67
2022/12/28 00:30:38;;;;;;;28.30;12.18;;;;;;;1.34;nan;101934.22;5036530;28;20091;-70
2022/12/28 00:33:03;;;;;;;29.38;13.40;;;;;;;1.17;nan;101925.22;5043262;28;20031;-68
2022/12/28 00:35:29;;;;;;;38.08;16.00;;;;;;;1.15;nan;101936.66;5031182;28;20021;-70
2022/12/28 00:37:54;;;;;;;32.85;14.60;;;;;;;1.06;nan;101925.28;5035505;28;20017;-69
2022/12/28 00:40:20;;;;;;;28.73;12.82;;;;;;;1.14;nan;101941.03;5034538;28;20151;-69
2022/12/28 00:42:45;;;;;;;24.23;10.90;;;;;;;0.71;nan;101874.50;5044161;28;20076;-68
2022/12/28 00:45:10;;;;;;;21.88;11.82;;;;;;;1.05;nan;101936.59;5052499;28;20029;-70
2022/12/28 00:47:36;;;;;;;22.80;10.40;;;;;;;0.92;nan;101929.00;5045306;28;20056;-69
2022/12/28 00:50:01;;;;;;;23.58;10.52;;;;;;;0.94;nan;101942.66;5033671;28;20029;-69
2022/12/28 00:52:26;;;;;;;23.20;10.00;;;;;;;0.90;nan;101951.63;5034684;28;20025;-68
2022/12/28 00:54:52;;;;;;;16.83;8.98;;;;;;;0.74;nan;101940.81;5036449;28;20060;-69
2022/12/28 00:57:17;;;;;;;19.10;9.23;;;;;;;0.62;nan;101930.50;5034338;28;20079;-69
2022/12/28 00:59:42;;;;;;;22.17;9.80;;;;;;;0.67;nan;101956.06;5036349;28;20036;-68
2022/12/28 01:02:07;;;;;;;19.67;9.20;;;;;;;0.62;nan;101947.81;5037862;28;20029;-68
2022/12/28 01:04:33;;;;;;;18.38;9.57;;;;;;;0.56;nan;101938.75;5031345;28;20082;-69
2022/12/28 01:06:58;;;;;;;22.08;10.88;;;;;;;0.62;nan;101953.84;5024793;28;20045;-69
2022/12/28 01:09:24;;;;;;;19.83;9.27;;;;;;;0.58;nan;101949.03;5031020;28;20594;-69
2022/12/28 01:11:49;;;;;;;19.30;9.10;;;;;;;0.53;nan;101949.38;5036392;28;20025;-69
2022/12/28 01:14:14;;;;;;;18.85;8.88;;;;;;;0.46;nan;101952.56;5037683;28;20022;-69
2022/12/28 01:16:40;;;;;;;18.48;9.07;;;;;;;0.31;nan;101952.84;5032345;28;20127;-69
2022/12/28 01:19:07;;;;;;;25.45;9.75;;;;;;;0.27;nan;101950.59;5047891;28;20466;-69
2022/12/28 01:21:34;;;;;;;23.10;9.48;;;;;;;0.17;nan;101946.13;5031232;28;20029;-69
2022/12/28 01:24:02;;;;;;;20.42;9.13;;;;;;;0.20;nan;101953.66;5032491;28;20387;-69
2022/12/28 01:26:28;;;;;;;19.83;9.20;;;;;;;0.02;nan;101933.50;5030392;28;20827;-70
2022/12/28 01:28:54;;;;;;;17.75;9.45;;;;;;;0.12;nan;101962.94;5034031;28;20032;-70
2022/12/28 01:31:20;;;;;;;19.63;8.90;;;;;;;0.08;nan;101959.78;5027524;28;20029;-69
2022/12/28 01:33:46;;;;;;;19.20;9.18;;;;;;;0.06;nan;101958.25;5037440;28;20039;-72
2022/12/28 01:36:33;;;;;;;22.92;10.43;;;;;;;0.09;nan;101961.41;5055959;28;20029;-72
2022/12/28 01:39:02;;;;;;;18.42;8.82;;;;;;;0.10;nan;101967.44;5069865;28;20030;-72
2022/12/28 01:41:29;;;;;;;17.83;8.45;;;;;;;0.09;nan;101958.00;5041109;28;20025;-71
2022/12/28 01:43:54;;;;;;;19.58;9.32;;;;;;;0.07;nan;101963.28;5038363;28;20494;-70
2022/12/28 01:46:35;;;;;;;21.33;9.32;;;;;;;0.01;nan;101958.59;5044229;28;20068;-71
2022/12/28 01:49:18;;;;;;;22.02;9.63;;;;;;;0.06;nan;101961.66;5032163;28;20026;-70
2022/12/28 01:51:52;;;;;;;20.65;9.50;;;;;;;0.04;nan;101963.53;5031640;28;20028;-70
2022/12/28 01:54:21;;;;;;;19.83;9.52;;;;;;;-0.39;nan;101917.59;5048422;28;20142;-71
2022/12/28 01:56:47;;;;;;;20.57;11.03;;;;;;;-0.15;nan;101976.22;5033773;28;20551;-71
2022/12/28 01:59:15;;;;;;;35.60;13.73;;;;;;;-0.22;nan;101984.47;5032727;28;20121;-71
2022/12/28 02:01:40;;;;;;;29.70;12.20;;;;;;;-0.34;nan;101956.91;5034334;28;20104;-69
2022/12/28 02:04:06;;;;;;;25.40;11.65;;;;;;;-0.28;nan;101964.22;5032962;28;20586;-71
2022/12/28 02:06:31;;;;;;;24.60;11.52;;;;;;;-0.58;nan;101910.41;5037293;28;20029;-71
2022/12/28 02:09:13;;;;;;;29.52;12.48;;;;;;;-0.22;nan;101973.28;5034907;28;20159;-71
2022/12/28 02:11:39;;;;;;;34.42;13.80;;;;;;;-0.24;nan;101963.06;5036761;28;20108;-71
2022/12/28 02:14:06;;;;;;;37.08;14.13;;;;;;;-0.33;nan;101945.63;5039975;28;20059;-71
2022/12/28 02:16:31;;;;;;;33.50;14.20;;;;;;;-0.18;nan;101963.53;5032389;28;20586;-71
2022/12/28 02:18:57;;;;;;;39.53;15.55;;;;;;;-0.24;nan;101944.09;5030228;28;20068;-70
2022/12/28 02:21:28;;;;;;;39.55;15.73;;;;;;;-0.16;nan;101951.28;5033798;28;20037;-69
2022/12/28 02:24:31;;;;;;;37.15;15.95;;;;;;;-0.17;nan;101947.84;5030926;28;20030;-69
2022/12/28 02:27:12;;;;;;;35.30;14.50;;;;;;;-0.18;nan;101945.41;5036135;28;20521;-70
2022/12/28 02:30:10;;;;;;;37.17;14.95;;;;;;;-0.24;nan;101947.53;5033705;28;20025;-70
2022/12/28 02:32:47;;;;;;;52.77;18.83;;;;;;;-0.26;nan;101946.81;5008067;28;20041;-70
2022/12/28 02:35:42;;;;;;;52.72;18.75;;;;;;;-0.25;nan;101943.25;5049763;28;20306;-69
2022/12/28 02:38:34;;;;;;;40.78;16.65;;;;;;;-0.23;nan;101941.38;5036677;28;20021;-70
2022/12/28 02:41:07;;;;;;;41.15;16.00;;;;;;;-0.22;nan;101942.22;5036838;28;20101;-69
2022/12/28 02:43:33;;;;;;;36.50;14.43;;;;;;;-0.37;nan;101928.66;5039357;28;20048;-70
2022/12/28 02:52:08;;;;;;;30.45;14.15;;;;;;;-0.59;nan;101907.94;5038149;28;20032;-69
2022/12/28 02:57:42;;;;;;;28.65;13.15;;;;;;;-0.63;nan;101930.59;5034333;28;20518;-70
2022/12/28 03:00:12;;;;;;;29.17;12.88;;;;;;;-0.60;nan;101929.56;5032771;28;20036;-70
2022/12/28 03:03:06;;;;;;;30.73;13.35;;;;;;;-0.55;nan;101932.63;5036504;28;20040;-69
2022/12/28 03:08:50;;;;;;;28.45;11.98;;;;;;;-0.47;nan;101928.53;5038814;28;20510;-69
2022/12/28 03:11:18;;;;;;;33.63;14.20;;;;;;;-0.44;nan;101930.06;5039441;28;20025;-69
2022/12/28 03:13:49;;;;;;;31.95;15.07;;;;;;;-0.45;nan;101931.03;5052905;28;20064;-69
2022/12/28 03:16:28;;;;;;;33.58;14.25;;;;;;;-0.44;nan;101927.47;5036015;28;20025;-69
2022/12/28 03:32:54;;;;;;;29.02;12.45;;;;;;;-0.56;nan;101929.22;5039089;28;20122;-69
2022/12/28 03:35:26;;;;;;;32.95;12.77;;;;;;;-0.54;nan;101945.44;5036460;28;20061;-69
2022/12/28 03:37:58;;;;;;;32.63;12.90;;;;;;;-0.53;nan;101944.50;5035042;28;20028;-69
2022/12/28 03:40:36;;;;;;;35.42;16.48;;;;;;;-0.49;nan;101947.69;5032182;28;20141;-68
2022/12/28 03:45:58;;;;;;;36.00;15.02;;;;;;;-0.72;nan;101914.03;5037406;28;20112;-69
2022/12/28 03:48:24;;;;;;;33.05;15.20;;;;;;;-0.73;nan;101912.38;5038571;28;20029;-68
2022/12/28 03:50:51;;;;;;;32.15;14.43;;;;;;;-0.63;nan;101927.19;5038210;28;20025;-74
2022/12/28 03:53:23;;;;;;;35.42;15.48;;;;;;;-0.50;nan;101938.31;5037833;28;20472;-73
2022/12/28 03:55:48;;;;;;;34.97;15.18;;;;;;;-0.56;nan;101924.03;5051790;28;20112;-73
2022/12/28 03:58:14;;;;;;;34.30;15.52;;;;;;;-0.46;nan;101939.69;5035398;28;20052;-73
2022/12/28 04:00:39;;;;;;;35.00;15.38;;;;;;;-0.46;nan;101947.47;5033910;28;20055;-73
2022/12/28 04:03:04;;;;;;;32.67;14.27;;;;;;;-0.55;nan;101935.22;5033783;28;20026;-73
2022/12/28 04:05:30;;;;;;;33.88;14.65;;;;;;;-0.49;nan;101963.22;5042198;28;20386;-73
2022/12/28 04:07:55;;;;;;;38.30;16.50;;;;;;;-0.68;nan;101935.31;5042344;28;20112;-74
2022/12/28 04:10:20;;;;;;;41.50;17.50;;;;;;;-0.99;nan;101903.94;5047626;28;20086;-72
2022/12/28 04:12:46;;;;;;;36.35;17.02;;;;;;;-0.79;nan;101948.19;5044080;28;20029;-73
2022/12/28 04:15:11;;;;;;;36.38;16.65;;;;;;;-0.83;nan;101946.78;5043838;28;20026;-73
2022/12/28 04:17:36;;;;;;;38.63;17.63;;;;;;;-0.80;nan;101951.72;5038801;28;20029;-73
2022/12/28 04:20:03;;;;;;;37.05;15.63;;;;;;;-0.71;nan;101962.22;5032029;28;20040;-73
2022/12/28 04:22:28;;;;;;;33.33;15.10;;;;;;;-0.86;nan;101937.50;5049113;28;20029;-73
2022/12/28 04:24:53;;;;;;;33.72;15.73;;;;;;;-0.92;nan;101923.22;5034885;28;20047;-73
2022/12/28 04:27:19;;;;;;;32.85;15.80;;;;;;;-0.80;nan;101944.78;5046417;28;20044;-74
2022/12/28 04:29:44;;;;;;;33.85;15.57;;;;;;;-0.82;nan;101946.66;5040374;28;20036;-73
2022/12/28 04:32:09;;;;;;;34.45;15.60;;;;;;;-0.75;nan;101962.56;5044251;28;20040;-73
2022/12/28 04:34:35;;;;;;;33.63;15.23;;;;;;;-0.71;nan;101954.47;5043717;28;20304;-73
2022/12/28 04:37:00;;;;;;;35.35;16.80;;;;;;;-0.76;nan;101929.88;5037417;28;20048;-73
2022/12/28 04:39:26;;;;;;;39.80;18.25;;;;;;;-0.71;nan;101957.06;5034900;28;20511;-72
2022/12/28 04:41:51;;;;;;;43.75;19.02;;;;;;;-0.83;nan;101962.31;5038430;28;20474;-73
2022/12/28 04:44:16;;;;;;;74.00;24.90;;;;;;;-0.88;nan;101954.88;5051566;28;20029;-72
2022/12/28 04:46:42;;;;;;;53.20;19.70;;;;;;;-1.00;nan;101941.06;5046754;28;20387;-72
2022/12/28 04:49:07;;;;;;;42.60;16.95;;;;;;;-0.97;nan;101942.63;5042831;28;20024;-72
2022/12/28 04:51:34;;;;;;;34.55;14.45;;;;;;;-0.90;nan;101956.75;5036844;28;20458;-72
2022/12/28 04:53:59;;;;;;;37.60;14.52;;;;;;;-0.93;nan;101959.56;5036568;28;20108;-72
2022/12/28 04:56:25;;;;;;;32.40;14.77;;;;;;;-0.97;nan;101958.94;5032946;28;20099;-72
2022/12/28 04:58:55;;;;;;;32.80;14.15;;;;;;;-1.15;nan;101935.25;5033729;28;20028;-72
2022/12/28 05:01:21;;;;;;;33.72;14.30;;;;;;;-1.00;nan;101966.13;5042645;28;20040;-72
2022/12/28 05:03:47;;;;;;;31.58;13.77;;;;;;;-0.97;nan;101974.47;5037113;28;20395;-72
2022/12/28 05:06:15;;;;;;;33.05;14.50;;;;;;;-0.96;nan;101978.72;5044994;28;20021;-72
2022/12/28 05:08:42;;;;;;;34.67;14.63;;;;;;;-1.13;nan;101945.47;5040688;28;20150;-72
2022/12/28 05:11:13;;;;;;;33.75;14.57;;;;;;;-0.96;nan;101964.94;5036897;28;20025;-72
2022/12/28 05:13:38;;;;;;;36.42;14.68;;;;;;;-0.96;nan;101954.59;5041530;28;20091;-72
2022/12/28 05:16:07;;;;;;;27.45;12.90;;;;;;;-1.02;nan;101948.13;5037512;28;20055;-72
2022/12/28 05:18:33;;;;;;;23.93;11.60;;;;;;;-1.01;nan;101962.69;5034921;28;20038;-72
2022/12/28 05:21:08;;;;;;;24.25;11.90;;;;;;;-1.15;nan;101955.94;5041907;28;20397;-72
2022/12/28 05:23:36;;;;;;;27.42;12.52;;;;;;;-1.04;nan;101973.25;5042524;28;20032;-71
2022/12/28 05:26:02;;;;;;;28.88;13.10;;;;;;;-1.06;nan;101959.59;5035318;28;20135;-71
2022/12/28 05:28:28;;;;;;;30.02;13.40;;;;;;;-1.16;nan;101951.69;5031300;28;20025;-71
2022/12/28 05:30:59;;;;;;;28.45;13.55;;;;;;;-1.22;nan;101952.16;5048711;28;20828;-72
2022/12/28 05:33:24;;;;;;;26.25;12.88;;;;;;;-1.11;nan;101970.28;5035743;28;20048;-72
2022/12/28 05:35:50;;;;;;;28.25;13.13;;;;;;;-1.14;nan;101960.16;5032652;28;20029;-72
2022/12/28 05:38:15;;;;;;;24.85;12.15;;;;;;;-1.11;nan;101966.88;5038766;28;20034;-71
2022/12/28 05:40:40;;;;;;;29.67;12.95;;;;;;;-1.08;nan;101964.06;5042337;28;20108;-71
2022/12/28 05:43:06;;;;;;;29.30;13.40;;;;;;;-1.19;nan;101951.09;5032607;28;20049;-71
2022/12/28 05:45:31;;;;;;;29.95;12.60;;;;;;;-1.12;nan;101954.88;5032573;28;20024;-71
2022/12/28 05:47:56;;;;;;;31.92;12.50;;;;;;;-1.21;nan;101937.44;5025257;28;20476;-71
2022/12/28 05:50:22;;;;;;;29.75;13.45;;;;;;;-1.09;nan;101952.06;5033367;28;20068;-72
2022/12/28 05:52:47;;;;;;;31.65;14.25;;;;;;;-1.08;nan;101961.47;5033082;28;20087;-72
2022/12/28 05:55:12;;;;;;;32.20;14.32;;;;;;;-1.03;nan;101971.47;5033421;28;20571;-71
2022/12/28 05:57:38;;;;;;;36.33;15.10;;;;;;;-1.16;nan;101951.69;5029671;28;20075;-71
2022/12/28 06:00:04;;;;;;;36.13;15.55;;;;;;;-1.03;nan;101969.75;5042155;28;20116;-71
2022/12/28 06:02:29;;;;;;;35.97;16.10;;;;;;;-1.34;nan;101914.22;5032156;28;20026;-72
2022/12/28 06:04:55;;;;;;;37.60;17.73;;;;;;;-1.05;nan;101957.84;5033154;28;20531;-72
2022/12/28 06:07:21;;;;;;;41.20;16.42;;;;;;;-1.00;nan;101966.94;5037701;28;20047;-72
2022/12/28 06:09:46;;;;;;;36.30;16.92;;;;;;;-1.04;nan;101957.75;5031370;28;20478;-72
2022/12/28 06:12:12;;;;;;;36.58;16.50;;;;;;;-0.99;nan;101972.91;5030852;28;20029;-73
2022/12/28 06:14:37;;;;;;;37.70;16.33;;;;;;;-1.01;nan;101974.78;5039544;28;20112;-73
2022/12/28 06:17:02;;;;;;;42.38;18.50;;;;;;;-1.05;nan;101957.84;5035448;28;20371;-72
2022/12/28 06:19:28;;;;;;;39.95;18.90;;;;;;;-1.04;nan;101946.56;5041208;28;20108;-72
2022/12/28 06:21:53;;;;;;;45.22;19.77;;;;;;;-0.83;nan;101983.81;5037545;28;20025;-73
2022/12/28 06:24:18;;;;;;;40.53;18.58;;;;;;;-0.82;nan;101977.69;5053113;28;20065;-73
2022/12/28 06:26:44;;;;;;;33.28;14.50;;;;;;;-0.90;nan;101973.09;5039713;28;20047;-72
2022/12/28 06:29:10;;;;;;;26.88;13.43;;;;;;;-0.70;nan;101987.13;5035067;28;20498;-72
2022/12/28 06:31:38;;;;;;;47.25;16.63;;;;;;;-0.56;nan;101964.63;5039532;28;20954;-72
2022/12/28 06:34:06;;;;;;;36.05;16.33;;;;;;;-0.65;nan;101946.25;5040685;28;20463;-72
2022/12/28 06:36:34;;;;;;;29.17;14.38;;;;;;;-0.44;nan;101980.06;5034184;28;20021;-72
2022/12/28 06:39:02;;;;;;;169.48;30.15;;;;;;;-0.32;nan;101978.31;5036814;28;20057;-72
2022/12/28 06:41:28;;;;;;;78.10;20.90;;;;;;;-0.27;nan;101990.91;5034312;28;20029;-68
2022/12/28 06:43:54;;;;;;;28.30;13.98;;;;;;;-0.44;nan;101950.78;5035977;28;20039;-67
2022/12/28 06:46:21;;;;;;;287.40;45.20;;;;;;;-0.25;nan;101976.91;5031609;28;20033;-69
2022/12/28 06:48:47;;;;;;;31.90;14.57;;;;;;;-0.13;nan;101976.94;5036944;28;20032;-68
2022/12/28 06:51:14;;;;;;;34.35;15.88;;;;;;;0.02;nan;101980.13;5034218;28;20439;-68
2022/12/28 06:53:41;;;;;;;35.50;15.88;;;;;;;-0.08;nan;101961.88;5036930;28;20090;-68
2022/12/28 06:56:18;;;;;;;28.83;13.82;;;;;;;-0.03;nan;101941.63;5034503;28;20049;-68
2022/12/28 06:58:45;;;;;;;28.17;13.27;;;;;;;-0.05;nan;101946.94;5037549;28;20029;-68
2022/12/28 07:01:17;;;;;;;29.40;13.13;;;;;;;0.16;nan;101966.94;5038308;28;20060;-68
2022/12/28 07:03:44;;;;;;;34.40;15.07;;;;;;;0.09;nan;101963.19;5048115;28;20048;-68
2022/12/28 07:06:11;;;;;;;29.00;14.30;;;;;;;-0.06;nan;101968.59;5034106;28;20387;-68
2022/12/28 07:08:36;;;;;;;24.15;13.07;;;;;;;-0.10;nan;101954.22;5040892;28;20079;-68
2022/12/28 07:11:04;;;;;;;32.80;15.70;;;;;;;0.08;nan;101964.97;5036509;28;20468;-69
2022/12/28 07:13:30;;;;;;;40.03;16.42;;;;;;;0.24;nan;101968.94;5041199;28;20076;-67
2022/12/28 07:15:55;;;;;;;34.72;15.10;;;;;;;0.30;nan;101965.91;5035263;28;20387;-68
2022/12/28 07:18:20;;;;;;;34.63;17.33;;;;;;;0.45;nan;101964.69;5036684;28;20112;-68
2022/12/28 07:20:46;;;;;;;37.40;18.08;;;;;;;0.53;nan;101966.69;5032559;28;20033;-68
2022/12/28 07:23:11;;;;;;;44.67;21.13;;;;;;;0.52;nan;101945.13;5048896;28;20021;-68
2022/12/28 07:25:37;;;;;;;53.53;23.80;;;;;;;0.66;nan;101959.59;5033676;28;20124;-69
2022/12/28 07:28:02;;;;;;;41.85;21.42;;;;;;;0.61;nan;101931.44;5034875;28;20032;-69
2022/12/28 07:30:27;;;;;;;47.42;21.33;;;;;;;0.72;nan;101940.13;5034911;28;20029;-69
2022/12/28 07:32:53;;;;;;;47.75;21.35;;;;;;;0.62;nan;101929.66;5034057;28;20025;-68
2022/12/28 07:35:18;;;;;;;46.15;24.10;;;;;;;0.53;nan;101935.59;5031455;28;20071;-68
2022/12/28 07:37:45;;;;;;;70.50;31.38;;;;;;;0.17;nan;101899.50;5033107;28;20091;-68
2022/12/28 07:40:10;;;;;;;84.20;38.03;;;;;;;0.37;nan;101943.75;5033523;28;20029;-68
2022/12/28 07:42:35;;;;;;;76.75;32.92;;;;;;;0.42;nan;101936.44;5030988;28;20035;-68
2022/12/28 07:45:01;;;;;;;55.83;26.55;;;;;;;0.51;nan;101948.66;5031745;28;20064;-68
2022/12/28 07:47:26;;;;;;;42.42;22.02;;;;;;;0.36;nan;101929.97;5038030;28;20071;-68
2022/12/28 07:49:52;;;;;;;44.53;19.88;;;;;;;0.13;nan;101923.97;5031821;28;20032;-68
2022/12/28 07:52:17;;;;;;;45.58;20.45;;;;;;;0.10;nan;101931.19;5043229;28;20021;-69
2022/12/28 07:54:42;;;;;;;38.78;19.42;;;;;;;0.11;nan;101935.41;5037528;28;20049;-71
2022/12/28 07:57:08;;;;;;;39.42;18.98;;;;;;;0.09;nan;101956.22;5032535;28;20013;-70
2022/12/28 07:59:33;;;;;;;41.45;19.35;;;;;;;-0.02;nan;101941.53;5032819;28;20177;-70
2022/12/28 08:01:58;;;;;;;43.67;21.05;;;;;;;0.02;nan;101949.88;5035984;28;20067;-70
2022/12/28 08:04:24;;;;;;;48.95;22.58;;;;;;;0.02;nan;101949.06;5040015;28;20709;-70
2022/12/28 08:06:49;;;;;;;57.00;24.45;;;;;;;0.12;nan;101963.78;5041755;28;20074;-70
2022/12/28 08:09:15;;;;;;;56.15;27.15;;;;;;;0.04;nan;101962.72;5038352;28;20391;-70
2022/12/28 08:11:43;;;;;;;326.23;77.22;;;;;;;0.27;nan;101968.72;5046000;28;20033;-71
2022/12/28 08:14:09;;;;;;;71.70;33.47;;;;;;;0.60;nan;101981.66;5036648;28;20033;-70
2022/12/28 08:16:38;;;;;;;55.60;28.67;;;;;;;0.49;nan;101986.84;5037926;28;20113;-70
2022/12/28 08:19:04;;;;;;;62.05;26.35;;;;;;;0.05;nan;101972.97;5033579;28;20041;-70
2022/12/28 08:21:33;;;;;;;53.45;24.48;;;;;;;0.05;nan;101980.75;5040711;28;20057;-70
2022/12/28 08:23:59;;;;;;;55.45;27.27;;;;;;;-0.03;nan;101955.41;5034673;28;20029;-71
2022/12/28 08:26:27;;;;;;;60.28;27.45;;;;;;;0.18;nan;101976.25;5036268;28;20036;-71
2022/12/28 08:28:56;;;;;;;57.05;28.77;;;;;;;0.17;nan;101984.16;5041275;28;20033;-71
2022/12/28 08:31:25;;;;;;;56.53;27.55;;;;;;;0.16;nan;101983.31;5038790;28;20033;-71
2022/12/28 08:33:53;;;;;;;60.35;29.20;;;;;;;0.23;nan;101975.09;5036794;28;20021;-71
2022/12/28 08:36:18;;;;;;;56.17;28.73;;;;;;;0.25;nan;101981.78;5039529;28;20029;-72
2022/12/28 08:38:44;;;;;;;60.70;28.52;;;;;;;0.17;nan;101969.44;5036646;28;20031;-72
2022/12/28 08:41:14;;;;;;;49.67;26.25;;;;;;;0.25;nan;101986.16;5035683;28;20028;-73
2022/12/28 08:43:39;;;;;;;37.35;18.60;;;;;;;0.16;nan;101957.41;5038048;28;20069;-73
2022/12/28 08:46:09;;;;;;;32.15;17.20;;;;;;;0.19;nan;101971.88;5035539;28;20044;-73
2022/12/28 08:48:35;;;;;;;31.40;16.20;;;;;;;-0.02;nan;101923.41;5046464;28;20052;-74
2022/12/28 08:51:12;;;;;;;33.28;16.42;;;;;;;0.38;nan;101986.84;5034750;28;20021;-72
2022/12/28 08:53:38;;;;;;;37.80;17.17;;;;;;;0.53;nan;101982.25;5036133;28;20502;-74
2022/12/28 08:56:09;;;;;;;36.33;17.60;;;;;;;0.61;nan;101974.69;5034977;28;20029;-74
2022/12/28 08:58:36;;;;;;;29.73;15.82;;;;;;;0.63;nan;101983.16;5030998;28;20068;-75
2022/12/28 09:01:28;;;;;;;33.22;15.88;;;;;;;;;;5040099;28;20017;-74
2022/12/28 09:03:54;;;;;;;34.67;16.70;;;;;;;;;;5038462;28;20175;-74
2022/12/28 09:06:21;;;;;;;35.10;16.98;;;;;;;;;;5034591;28;20570;-73
2022/12/28 09:08:50;;;;;;;36.80;17.48;;;;;;;;;;5034860;28;20395;-73
2022/12/28 09:11:15;;;;;;;33.10;16.80;;;;;;;;;;5038406;28;20028;-74
2022/12/28 09:13:41;;;;;;;29.90;15.23;;;;;;;;;;5043719;28;20502;-74
2022/12/28 09:16:06;;;;;;;30.97;14.93;;;;;;;;;;5041611;28;20033;-72
2022/12/28 09:18:31;;;;;;;29.20;14.60;;;;;;;;;;5043646;28;20040;-72
2022/12/28 09:21:02;;;;;;;32.65;16.30;;;;;;;;;;5035530;28;20043;-73
2022/12/28 09:23:28;;;;;;;30.67;15.35;;;;;;;;;;5034330;28;20032;-67
2022/12/28 09:25:53;;;;;;;28.33;14.53;;;;;;;;;;5033962;28;20045;-73
2022/12/28 09:28:18;;;;;;;31.47;17.80;;;;;;;;;;5038228;28;20057;-73
2022/12/28 09:30:43;;;;;;;31.87;13.90;;;;;;;;;;5039686;28;20286;-73
2022/12/28 09:35:57;;;;;;;29.65;13.15;;;;;;;1.59;nan;101947.78;5032981;28;20751;-74
2022/12/28 09:38:22;;;;;;;26.45;12.85;;;;;;;1.60;nan;101939.03;5030324;28;20029;-74
2022/12/28 09:40:48;;;;;;;25.50;12.45;;;;;;;1.67;nan;101955.72;5040232;28;20383;-74
2022/12/28 09:43:13;;;;;;;24.95;11.98;;;;;;;1.67;nan;101934.97;5031811;28;20075;-72
2022/12/28 09:45:41;;;;;;;23.45;12.23;;;;;;;1.70;nan;101934.72;5048421;28;20040;-75
2022/12/28 09:48:13;;;;;;;24.95;12.18;;;;;;;1.80;nan;101943.38;5038706;28;20029;-75
2022/12/28 09:50:38;;;;;;;24.98;12.68;;;;;;;1.84;nan;101941.34;5042028;28;20045;-75
2022/12/28 09:53:22;;;;;;;27.17;13.98;;;;;;;1.89;nan;101941.75;5034678;28;20025;-75
2022/12/28 09:55:51;;;;;;;29.35;13.35;;;;;;;1.90;nan;101931.25;5036606;28;20112;-74
2022/12/28 09:58:17;;;;;;;26.10;14.35;;;;;;;1.81;nan;101900.03;5039935;28;20037;-75
2022/12/28 10:00:46;;;;;;;24.85;13.23;;;;;;;1.99;nan;101921.88;5038395;28;20151;-75
2022/12/28 10:03:23;;;;;;;26.00;12.02;;;;;;;2.08;nan;101912.44;5045534;28;20029;-75
2022/12/28 10:05:50;;;;;;;21.85;11.30;;;;;;;2.19;nan;101912.34;5031209;28;20047;-75
2022/12/28 10:08:19;;;;;;;27.08;11.18;;;;;;;2.27;nan;101896.91;5037316;28;20025;-74
2022/12/28 10:10:46;;;;;;;26.90;11.05;;;;;;;2.30;nan;101890.66;5041374;28;20036;-75
2022/12/28 10:13:27;;;;;;;22.33;10.68;;;;;;;2.42;nan;101906.91;5036272;28;20033;-76
2022/12/28 10:15:54;;;;;;;23.17;10.82;;;;;;;2.41;nan;101905.28;5035216;28;20040;-75
2022/12/28 10:18:24;;;;;;;27.25;11.68;;;;;;;2.55;nan;101902.31;5039124;28;20038;-74
2022/12/28 10:20:50;;;;;;;20.70;10.50;;;;;;;;;;5037168;28;20398;-74
2022/12/28 10:23:18;;;;;;;21.83;11.15;;;;;;;;;;5032164;28;20032;-74
2022/12/28 10:25:44;;;;;;;21.98;10.50;;;;;;;;;;5031806;28;20048;-74
2022/12/28 10:28:10;;;;;;;20.77;11.32;;;;;;;;;;5032245;28;20025;-74
2022/12/28 10:31:08;;;;;;;22.23;12.10;;;;;;;;;;5030380;28;20034;-73
2022/12/28 10:33:37;;;;;;;19.63;10.15;;;;;;;;;;4963318;28;20054;-75
2022/12/28 10:36:02;;;;;;;;;;;;;;;;;;4974693;28;20034;-75
2022/12/28 10:38:29;;;;;;;24.85;11.52;;;;;;;;;;4975871;28;19914;-72
2022/12/28 10:41:08;;;;;;;20.27;10.38;;;;;;;3.10;nan;101899.97;4966553;28;20509;-73
2022/12/28 10:43:38;;;;;;;17.70;9.90;;;;;;;3.13;nan;101886.69;4980643;28;20105;-74
2022/12/28 10:46:12;;;;;;;20.33;9.98;;;;;;;3.30;nan;101894.75;4963591;28;20405;-74
2022/12/28 10:48:38;;;;;;;18.88;10.50;;;;;;;3.30;nan;101887.75;4970277;28;20035;-74
2022/12/28 10:51:25;;;;;;;20.42;10.80;;;;;;;3.28;nan;101874.06;4987129;28;20037;-75
2022/12/28 10:53:56;;;;;;;20.20;10.27;;;;;;;3.31;nan;101865.97;4980949;28;20030;-74
2022/12/28 10:56:45;;;;;;;24.10;11.13;;;;;;;3.45;nan;101877.72;4983925;28;20035;-74
2022/12/28 10:59:13;;;;;;;20.40;10.82;;;;;;;3.52;nan;101873.59;4981865;28;20657;-76
2022/12/28 11:01:40;;;;;;;21.63;11.07;;;;;;;3.50;nan;101864.28;4993371;28;20022;-74
2022/12/28 11:04:15;;;;;;;22.08;11.32;;;;;;;3.53;nan;101858.78;4985826;28;20034;-74
2022/12/28 11:06:54;;;;;;;20.92;10.80;;;;;;;3.73;nan;101885.56;4994399;28;20095;-75
2022/12/28 11:09:31;;;;;;;17.73;10.13;;;;;;;3.80;nan;101887.44;5027699;28;20064;-75
2022/12/28 11:12:21;;;;;;;22.05;11.77;;;;;;;3.76;nan;101854.00;5053723;28;20025;-75
2022/12/28 11:14:46;;;;;;;21.85;11.55;;;;;;;3.89;nan;101857.13;5047664;28;20178;-76
2022/12/28 11:17:22;;;;;;;19.00;11.55;;;;;;;3.98;nan;101858.03;5049950;28;20067;-75
2022/12/28 11:19:49;;;;;;;20.60;10.80;;;;;;;;;;5053965;28;20028;-76
2022/12/28 11:22:19;;;;;;;17.92;9.93;;;;;;;;;;5050385;28;20079;-75
2022/12/28 11:24:44;;;;;;;;;;;;;;;;;;5051657;28;20419;-76
2022/12/28 11:27:12;;;;;;;16.88;9.20;;;;;;;;;;5054050;28;19928;-75
2022/12/28 11:29:38;;;;;;;17.88;8.55;;;;;;;;;;5043422;28;20413;-75
2022/12/28 11:32:05;;;;;;;16.58;8.68;;;;;;;;;;5042775;28;20029;-75
2022/12/28 11:34:30;;;;;;;16.70;8.82;;;;;;;;;;5044572;28;20043;-75
2022/12/28 11:36:56;;;;;;;20.23;9.95;;;;;;;4.72;nan;101870.03;5042659;28;20021;-75
2022/12/28 11:39:24;;;;;;;18.63;8.90;;;;;;;4.74;nan;101839.41;5046384;28;20029;-76
2022/12/28 11:41:53;;;;;;;15.20;8.38;;;;;;;4.93;nan;101837.56;5055508;28;20115;-75
2022/12/28 11:44:40;;;;;;;18.30;9.38;;;;;;;5.01;nan;101833.22;5044951;28;20505;-75
2022/12/28 11:47:15;;;;;;;14.20;8.85;;;;;;;4.91;nan;101829.91;5039879;28;20378;-76
2022/12/28 11:49:44;;;;;;;17.30;8.57;;;;;;;4.76;nan;101808.72;5044264;28;20025;-77
2022/12/28 11:52:16;;;;;;;;;;;;;;;4.99;nan;101823.91;5053193;28;20033;-76
2022/12/28 11:55:22;;;;;;;14.95;8.23;;;;;;;4.80;nan;101776.16;5052829;28;19920;-76
2022/12/28 11:57:47;;;;;;;18.50;9.70;;;;;;;5.11;nan;101815.66;5046838;28;20063;-76
2022/12/28 12:00:15;;;;;;;21.17;10.25;;;;;;;5.18;nan;101810.66;5060008;28;20036;-76
2022/12/28 12:02:46;;;;;;;20.08;10.82;;;;;;;5.25;nan;101806.44;5058528;28;20026;-78
2022/12/28 12:05:36;;;;;;;17.77;9.70;;;;;;;5.26;nan;101802.84;5050598;28;20033;-77
2022/12/28 12:08:22;;;;;;;15.70;9.35;;;;;;;5.24;nan;101797.00;5054941;28;20076;-77
2022/12/28 12:11:27;;;;;;;18.88;9.75;;;;;;;5.40;nan;101777.94;5039752;28;20037;-76
2022/12/28 12:13:54;;;;;;;21.95;10.25;;;;;;;5.46;nan;101758.19;5040714;28;20549;-76
2022/12/28 12:16:45;;;;;;;20.38;8.75;;;;;;;5.61;nan;101776.75;5056932;28;20179;-76
2022/12/28 12:19:22;;;;;;;14.20;8.15;;;;;;;5.53;nan;101770.50;5042255;28;20034;-76
2022/12/28 12:22:01;;;;;;;15.75;8.85;;;;;;;5.54;nan;101768.69;5041650;28;20060;-78
2022/12/28 12:24:47;;;;;;;18.17;8.63;;;;;;;5.56;nan;101769.38;5048096;28;20175;-77
2022/12/28 12:27:18;;;;;;;18.70;10.43;;;;;;;5.69;nan;101767.09;5051606;28;20029;-77