Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 13:05:13;;;;;;;2.38;2.28;;;7.10;99.90;;;;;;5131700;27;20508;-72
2022/02/27 13:07:41;;;;;;;3.35;2.70;;;7.30;99.90;;;;;;5130520;28;20580;-72
2022/02/27 13:10:07;;;;;;;2.45;2.10;;;7.30;99.90;;;;;;5131703;28;20158;-72
2022/02/27 13:12:32;;;;;;;3.80;2.28;;;7.40;99.90;;;;;;5113202;28;20167;-72
2022/02/27 13:15:00;;;;;;;3.50;2.20;;;7.40;99.90;;;;;;5131621;28;20174;-72
2022/02/27 13:17:27;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;5131573;28;20158;-72
2022/02/27 13:19:54;;;;;;;3.22;2.35;;;7.60;99.90;;;;;;5131497;28;20628;-72
2022/02/27 13:22:28;;;;;;;5.57;2.50;;;7.80;99.90;;;;;;5131441;28;20177;-72
2022/02/27 13:24:57;;;;;;;5.82;3.30;;;7.80;99.90;;;;;;5131331;28;20212;-72
2022/02/27 13:27:27;;;;;;;2.42;2.22;;;8.00;99.90;;;;;;5131218;28;20166;-72
2022/02/27 13:29:55;;;;;;;3.70;2.20;;;8.00;99.90;;;;;;5112900;28;20171;-72
2022/02/27 13:35:41;;;;;;;2.55;2.45;;;8.20;99.90;;;;;;5131040;28;20178;-72
2022/02/27 13:38:10;;;;;;;3.30;3.03;;;8.30;99.90;;;;;;5131091;28;20181;-72
2022/02/27 13:40:39;;;;;;;2.30;2.20;;;8.30;99.90;;;;;;5130933;28;20198;-72
2022/02/27 13:43:15;;;;;;;2.72;2.22;;;8.40;99.90;;;;;;5130952;28;20313;-72
2022/02/27 13:45:43;;;;;;;2.65;2.42;;;8.60;99.90;;;;;;5131018;28;20172;-72
2022/02/27 13:48:12;;;;;;;3.42;2.78;;;8.70;99.90;;;;;;5131070;28;20163;-72
2022/02/27 13:50:40;;;;;;;3.00;2.58;;;8.90;99.90;;;;;;5130906;28;20162;-72
2022/02/27 13:53:17;;;;;;;4.03;2.60;;;8.90;99.90;;;;;;5130807;28;20174;-72
2022/02/27 13:55:46;;;;;;;2.70;2.55;;;9.00;99.90;;;;;;5130666;28;20253;-72
2022/02/27 13:58:16;;;;;;;2.83;2.63;;;9.10;99.90;;;;;;5130641;27;20193;-72
2022/02/27 14:00:58;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5130544;28;20170;-72
2022/02/27 14:03:33;;;;;;;2.67;2.50;;;9.20;99.90;;;;;;5130290;28;20226;-72
2022/02/27 14:06:02;;;;;;;3.80;2.88;;;9.20;99.90;;;;;;5130417;28;20166;-72
2022/02/27 14:08:31;;;;;;;3.80;2.70;;;9.30;99.90;;;;;;5130345;28;20254;-72
2022/02/27 14:11:13;;;;;;;4.75;2.45;;;9.50;99.90;;;;;;5130340;28;20628;-72
2022/02/27 14:13:42;;;;;;;5.97;2.85;;;9.60;99.90;;;;;;5130496;28;20178;-72
2022/02/27 14:16:08;;;;;;;4.35;2.45;;;9.60;99.90;;;;;;5118674;28;20163;-72
2022/02/27 14:18:38;;;;;;;3.15;2.50;;;9.60;99.90;;;;;;5115570;28;20514;-71
2022/02/27 14:21:23;;;;;;;2.83;2.60;;;9.60;99.90;;;;;;5116348;28;20167;-71
2022/02/27 14:23:58;;;;;;;2.70;2.42;;;9.70;99.90;;;;;;5116421;28;20285;-70
2022/02/27 14:26:39;;;;;;;4.40;2.83;;;9.80;99.90;;;;;;5114890;28;20170;-71
2022/02/27 14:29:11;;;;;;;2.67;2.35;;;9.90;99.90;;;;;;5114977;28;20650;-71
2022/02/27 14:31:37;;;;;;;3.58;2.70;;;9.90;99.90;;;;;;5116267;28;20171;-70
2022/02/27 14:34:11;;;;;;;2.72;2.40;;;9.90;99.90;;;;;;5116534;28;20215;-70
2022/02/27 14:36:38;;;;;;;2.60;2.40;;;9.90;99.90;;;;;;5116128;28;20571;-71
2022/02/27 14:39:08;;;;;;;2.90;2.70;;;9.80;99.90;;;;;;5114853;28;20167;-70
2022/02/27 14:41:34;;;;;;;2.80;2.60;;;9.80;99.90;;;;;;5116127;28;20163;-70
2022/02/27 14:44:01;;;;;;;5.65;2.30;;;9.80;99.90;;;;;;5115921;28;20652;-70
2022/02/27 14:46:27;;;;;;;5.65;3.42;;;9.90;99.90;;;;;;5115926;28;20173;-71
2022/02/27 14:48:54;;;;;;;2.92;2.53;;;9.90;99.90;;;;;;5115932;28;20175;-71
2022/02/27 14:51:20;;;;;;;3.30;2.58;;;10.10;99.90;;;;;;5116120;28;20167;-71
2022/02/27 14:53:45;;;;;;;5.18;2.78;;;9.90;99.90;;;;;;5115875;28;20185;-70
2022/02/27 14:56:11;;;;;;;3.40;2.83;;;9.90;99.90;;;;;;5115858;28;20627;-70
2022/02/27 14:58:37;;;;;;;2.30;2.20;;;9.80;99.90;;;;;;5115739;28;20215;-71
2022/02/27 15:01:04;;;;;;;2.80;2.40;;;9.90;99.90;;;;;;5114373;28;20167;-71
2022/02/27 15:03:32;;;;;;;9.27;3.00;;;9.90;99.90;;;;;;5115423;28;20242;-71
2022/02/27 15:05:57;;;;;;;2.92;2.72;;;10.10;99.90;;;;;;5115689;28;20523;-70
2022/02/27 15:08:29;;;;;;;4.68;2.72;;;10.10;99.90;;;;;;5115579;28;20160;-73
2022/02/27 15:10:55;;;;;;;2.47;2.28;;;10.30;99.90;;;;;;5113592;28;20171;-73
2022/02/27 15:13:22;;;;;;;2.60;2.50;;;10.30;99.90;;;;;;5115493;28;20258;-70
2022/02/27 15:15:48;;;;;;;4.20;2.85;;;10.10;99.90;;;;;;5115366;28;20182;-71
2022/02/27 15:18:14;;;;;;;3.90;2.42;;;10.10;99.90;;;;;;5114125;28;20611;-71
2022/02/27 15:20:40;;;;;;;7.10;2.90;;;10.10;99.90;;;;;;5115360;28;20202;-71
2022/02/27 15:23:06;;;;;;;4.68;2.35;;;10.20;99.90;;;;;;5113874;28;20234;-71
2022/02/27 15:25:33;;;;;;;3.03;2.75;;;10.20;99.90;;;;;;5115099;28;20189;-71
2022/02/27 15:27:59;;;;;;;2.97;2.80;;;10.10;99.90;;;;;;5113972;28;20190;-71
2022/02/27 15:30:26;;;;;;;2.97;2.70;;;10.10;99.90;;;;;;5114970;28;20159;-70
2022/02/27 15:32:52;;;;;;;3.05;2.85;;;10.10;99.90;;;;;;5114975;28;20257;-71
2022/02/27 15:35:18;;;;;;;3.22;2.72;;;10.00;99.90;;;;;;5114960;28;20526;-71
2022/02/27 15:37:44;;;;;;;6.10;3.20;;;10.00;99.90;;;;;;5114823;28;20159;-71
2022/02/27 15:40:10;;;;;;;3.25;2.95;;;9.90;99.90;;;;;;5113425;28;20231;-71
2022/02/27 15:42:35;;;;;;;2.60;2.40;;;9.90;99.90;;;;;;5114594;28;20167;-71
2022/02/27 15:45:02;;;;;;;2.97;2.28;;;9.80;99.90;;;;;;5114662;28;20671;-71
2022/02/27 15:47:30;;;;;;;3.58;3.03;;;9.70;99.90;;;;;;5114601;28;20178;-71
2022/02/27 15:49:56;;;;;;;4.75;2.90;;;9.70;99.90;;;;;;5114565;28;20183;-71
2022/02/27 15:52:22;;;;;;;2.28;2.17;;;9.70;99.90;;;;;;5113272;28;20199;-71
2022/02/27 15:54:48;;;;;;;2.80;2.28;;;9.70;99.90;;;;;;5114550;28;20636;-71
2022/02/27 15:57:14;;;;;;;3.25;2.60;;;9.70;99.90;;;;;;5114407;28;20182;-71
2022/02/27 15:59:39;;;;;;;4.13;2.67;;;9.70;99.90;;;;;;5114480;28;20226;-71
2022/02/27 16:02:05;;;;;;;4.68;2.45;;;9.60;99.90;;;;;;5114365;28;20171;-71
2022/02/27 16:04:32;;;;;;;3.33;2.60;;;9.50;99.90;;;;;;5114122;28;20226;-71
2022/02/27 16:06:58;;;;;;;3.85;2.88;;;9.50;99.90;;;;;;5114230;28;20166;-71
2022/02/27 16:09:24;;;;;;;3.10;2.90;;;9.50;99.90;;;;;;5114285;28;20163;-71
2022/02/27 16:11:50;;;;;;;3.78;2.80;;;9.50;99.90;;;;;;5114140;28;20167;-71
2022/02/27 16:14:15;;;;;;;3.10;2.90;;;9.50;99.90;;;;;;5114140;28;20545;-71
2022/02/27 16:16:41;;;;;;;3.50;2.63;;;9.50;99.90;;;;;;5114291;28;20202;-71
2022/02/27 16:19:07;;;;;;;4.50;2.83;;;9.40;99.90;;;;;;5114253;28;20167;-71
2022/02/27 16:21:33;;;;;;;5.47;2.95;;;9.40;99.90;;;;;;5114213;28;20170;-71
2022/02/27 16:23:59;;;;;;;3.05;2.75;;;9.30;99.90;;;;;;5114168;28;20214;-71
2022/02/27 16:26:25;;;;;;;2.65;2.45;;;9.30;99.90;;;;;;5114121;28;20164;-71
2022/02/27 16:28:51;;;;;;;4.30;2.65;;;9.20;99.90;;;;;;5112785;28;20171;-71
2022/02/27 16:31:17;;;;;;;3.78;2.70;;;9.00;99.90;;;;;;5114119;28;20167;-71
2022/02/27 16:33:43;;;;;;;3.00;2.78;;;8.90;99.90;;;;;;5114040;28;20498;-71
2022/02/27 16:36:09;;;;;;;2.60;2.35;;;8.90;99.90;;;;;;5114028;28;20163;-71
2022/02/27 16:38:35;;;;;;;4.93;2.78;;;8.70;99.90;;;;;;5113684;28;20653;-71
2022/02/27 16:41:00;;;;;;;5.38;2.38;;;8.60;99.90;;;;;;5113754;28;20222;-71
2022/02/27 16:43:26;;;;;;;4.88;2.55;;;8.50;99.90;;;;;;5113756;28;20229;-71
2022/02/27 16:45:52;;;;;;;7.38;3.17;;;8.40;99.90;;;;;;5113816;28;20173;-71
2022/02/27 16:48:20;;;;;;;2.67;2.40;;;8.30;99.90;;;;;;5113890;28;20167;-71
2022/02/27 16:50:49;;;;;;;3.67;2.90;;;8.10;99.90;;;;;;5113757;28;20171;-72
2022/02/27 16:53:15;;;;;;;4.78;3.28;;;8.00;99.90;;;;;;5113618;28;20171;-71
2022/02/27 16:55:42;;;;;;;3.22;2.55;;;7.80;99.90;;;;;;5113653;28;20223;-71
2022/02/27 16:58:08;;;;;;;2.88;2.67;;;7.60;99.90;;;;;;5113640;28;20191;-71
2022/02/27 17:00:34;;;;;;;5.85;3.45;;;7.40;99.90;;;;;;5113803;28;20644;-70
2022/02/27 17:03:00;;;;;;;3.33;2.83;;;7.20;99.90;;;;;;5113239;28;20170;-70
2022/02/27 17:05:26;;;;;;;5.18;2.85;;;7.00;99.90;;;;;;5112548;28;20242;-71
2022/02/27 17:07:52;;;;;;;3.15;2.92;;;6.90;99.90;;;;;;5112858;28;20171;-71
2022/02/27 17:10:17;;;;;;;5.25;2.70;;;6.70;99.90;;;;;;5113336;28;20684;-70
2022/02/27 17:12:43;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;5112160;28;20266;-70
