Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:00;;;;;;;;;;;;;;;6.40;100.00;96599.72;5008993;28;20000;-41
2023/03/09 00:04:25;;;;;;;;;;;;;;;6.37;100.00;96599.91;5010932;28;20535;-41
2023/03/09 00:06:50;;;;;;;;;;;;;;;5.63;100.00;96585.81;5009056;28;19921;-41
2023/03/09 00:09:16;;;;;;;;;;;;;;;5.29;100.00;96597.75;5008781;28;19925;-41
2023/03/09 00:11:41;;;;;;;;;;;;;;;5.20;100.00;96621.13;5010221;28;19928;-41
2023/03/09 00:14:07;;;;;;;;;;;;;;;6.44;100.00;96642.13;5008314;28;19924;-41
2023/03/09 00:16:32;;;;;;;;;;;;;;;6.63;100.00;96627.44;5023592;28;19924;-41
2023/03/09 00:18:57;;;;;;;;;;;;;;;6.78;100.00;96604.50;5009946;28;20351;-41
2023/03/09 00:21:40;;;;;;;;;;;;;;;6.74;100.00;96588.50;5009028;28;19917;-41
2023/03/09 00:24:07;;;;;;;;;;;;;;;5.40;100.00;96564.84;5023206;28;19929;-41
2023/03/09 00:26:34;;;;;;;;;;;;;;;6.32;100.00;96599.31;5011756;28;19921;-41
2023/03/09 00:28:59;;;;;;;;;;;;;;;6.10;100.00;96602.19;5009318;28;19917;-41
2023/03/09 00:31:24;;;;;;;;;;;;;;;6.15;100.00;96600.22;5003278;28;19917;-41
2023/03/09 00:33:49;;;;;;;;;;;;;;;6.38;100.00;96602.38;5013471;28;20641;-41
2023/03/09 00:36:15;;;;;;;;;;;;;;;6.62;100.00;96605.34;5012254;28;20389;-41
2023/03/09 00:38:41;;;;;;;;;;;;;;;5.96;100.00;96579.94;5007363;28;19917;-41
2023/03/09 00:41:06;;;;;;;;;;;;;;;6.41;100.00;96601.38;5012864;28;20429;-41
2023/03/09 00:43:31;;;;;;;;;;;;;;;5.76;100.00;96597.06;5005530;28;19913;-42
2023/03/09 00:45:56;;;;;;;;;;;;;;;5.73;100.00;96602.34;5008106;28;19928;-42
2023/03/09 00:48:22;;;;;;;;;;;;;;;6.42;100.00;96605.59;5012450;28;19927;-41
2023/03/09 00:50:47;;;;;;;;;;;;;;;6.64;100.00;96600.16;5010375;28;19918;-41
2023/03/09 00:53:12;;;;;;;;;;;;;;;5.01;100.00;96576.13;5026921;28;20028;-41
2023/03/09 00:55:37;;;;;;;;;;;;;;;5.12;100.00;96625.81;5012949;28;20001;-41
2023/03/09 00:58:03;;;;;;;;;;;;;;;5.87;100.00;96650.97;5010753;28;20012;-41
2023/03/09 01:00:28;;;;;;;;;;;;;;;6.70;100.00;96649.22;5009749;28;20051;-41
2023/03/09 01:02:54;;;;;;;;;;;;;;;6.84;100.00;96624.59;5013131;28;19918;-41
2023/03/09 01:05:19;;;;;;;;;;;;;;;6.94;100.00;96595.06;5010135;28;19999;-41
2023/03/09 01:07:44;;;;;;;;;;;;;;;6.30;100.00;96575.59;5011597;28;19953;-41
2023/03/09 01:10:10;;;;;;;;;;;;;;;6.25;100.00;96592.00;5009665;28;19927;-41
2023/03/09 01:12:36;;;;;;;;;;;;;;;5.78;100.00;96586.78;5007829;28;19925;-41
2023/03/09 01:15:02;;;;;;;;;;;;;;;6.00;100.00;96592.47;5004517;28;20064;-41
2023/03/09 01:17:27;;;;;;;;;;;;;;;5.78;100.00;96613.13;5013073;28;19964;-41
2023/03/09 01:19:52;;;;;;;;;;;;;;;6.68;100.00;96638.25;5011971;28;19944;-41
2023/03/09 01:22:17;;;;;;;;;;;;;;;5.55;100.00;96610.94;5008640;28;19925;-41
2023/03/09 01:24:43;;;;;;;;;;;;;;;5.27;100.00;96632.72;5008213;28;19944;-41
2023/03/09 01:27:09;;;;;;;;;;;;;;;6.28;100.00;96650.59;5006226;28;19924;-41
2023/03/09 01:29:34;;;;;;;;;;;;;;;6.72;100.00;96640.63;5010896;28;19918;-41
2023/03/09 01:32:00;;;;;;;;;;;;;;;6.63;100.00;96617.19;5012409;28;19921;-41
2023/03/09 01:34:25;;;;;;;;;;;;;;;6.24;100.00;96609.94;5010812;28;19972;-41
2023/03/09 01:36:50;;;;;;;;;;;;;;;4.85;100.00;96613.47;5008159;28;19921;-41
2023/03/09 01:39:15;;;;;;;;;;;;;;;4.69;100.00;96638.84;5008962;28;19925;-41
2023/03/09 01:41:41;;;;;;;;;;;;;;;6.19;100.00;96679.19;5006352;28;20568;-41
2023/03/09 01:44:08;;;;;;;;;;;;;;;6.34;100.00;96657.13;5006225;28;20487;-41
2023/03/09 01:46:39;;;;;;;;;;;;;;;5.81;100.00;96627.47;5011248;28;19921;-41
2023/03/09 01:49:16;;;;;;;;;;;;;;;6.00;100.00;96638.44;5009577;28;19918;-41
2023/03/09 01:51:47;;;;;;;;;;;;;;;6.83;100.00;96649.38;5007436;28;19913;-41
2023/03/09 01:54:14;;;;;;;;;;;;;;;5.57;100.00;96616.78;5006711;28;19922;-41
2023/03/09 01:56:40;;;;;;;;;;;;;;;6.63;100.00;96632.53;5025546;28;19996;-41
2023/03/09 01:59:05;;;;;;;;;;;;;;;5.86;100.00;96618.69;5009421;28;19924;-41
2023/03/09 02:01:30;;;;;;;;;;;;;;;6.25;100.00;96630.31;5007376;28;19913;-41
2023/03/09 02:03:57;;;;;;;;;;;;;;;6.43;100.00;96633.63;5004685;28;19928;-41
2023/03/09 02:06:23;;;;;;;;;;;;;;;5.69;100.00;96618.72;5027312;28;19913;-41
2023/03/09 02:08:54;;;;;;;;;;;;;;;4.17;100.00;96633.56;5011479;28;20880;-41
2023/03/09 02:11:20;;;;;;;;;;;;;;;3.76;100.00;96685.41;5006894;28;19925;-41
2023/03/09 02:13:46;;;;;;;;;;;;;;;4.79;100.00;96742.09;5001153;28;20382;-41
2023/03/09 02:16:11;;;;;;;;;;;;;;;5.02;100.00;96775.94;5007832;28;19925;-41
2023/03/09 02:18:38;;;;;;;;;;;;;;;4.69;100.00;96788.44;5008622;28;19917;-41
2023/03/09 02:21:22;;;;;;;;;;;;;;;3.91;100.00;96795.97;5026756;28;19917;-41
2023/03/09 02:24:00;;;;;;;;;;;;;;;3.80;100.00;96817.66;5008370;28;20303;-41
2023/03/09 02:26:40;;;;;;;;;;;;;;;3.71;100.00;96851.94;5025050;28;20345;-41
2023/03/09 02:29:05;;;;;;;;;;;;;;;3.82;100.00;96897.34;5011370;28;19931;-41
2023/03/09 02:31:31;;;;;;;;;;;;;;;4.09;100.00;96931.09;5006456;28;20397;-41
2023/03/09 02:33:56;;;;;;;;;;;;;;;3.75;100.00;96942.59;5008282;28;19980;-41
2023/03/09 02:36:23;;;;;;;;;;;;;;;4.66;100.00;96985.72;5008169;28;19928;-41
2023/03/09 02:38:49;;;;;;;;;;;;;;;4.82;100.00;96980.81;5009241;28;19952;-41
2023/03/09 02:41:14;;;;;;;;;;;;;;;4.58;100.00;96983.50;5005301;28;19998;-41
2023/03/09 02:43:49;;;;;;;;;;;;;;;4.24;100.00;96990.78;5001527;28;20305;-41
2023/03/09 02:46:14;;;;;;;;;;;;;;;3.48;100.00;96997.88;5009784;28;20067;-41
2023/03/09 02:48:40;;;;;;;;;;;;;;;3.59;100.00;97028.03;5008022;28;20426;-41
2023/03/09 02:51:06;;;;;;;;;;;;;;;3.64;100.00;97051.59;5007252;28;20846;-41
2023/03/09 02:53:31;;;;;;;;;;;;;;;3.76;100.00;97079.16;5007071;28;20023;-41
2023/03/09 02:55:56;;;;;;;;;;;;;;;3.84;100.00;97109.47;5008795;28;19926;-41
2023/03/09 02:58:21;;;;;;;;;;;;;;;3.90;100.00;97127.91;5006578;28;19924;-41
2023/03/09 03:00:47;;;;;;;;;;;;;;;3.77;100.00;97129.22;5008381;28;19986;-41
2023/03/09 03:03:12;;;;;;;;;;;;;;;4.04;100.00;97141.81;5009517;28;19921;-41
2023/03/09 03:05:37;;;;;;;;;;;;;;;4.30;100.00;97153.66;5004899;28;20044;-41
2023/03/09 03:08:02;;;;;;;;;;;;;;;4.06;100.00;97150.25;5008996;28;19913;-41
2023/03/09 03:10:28;;;;;;;;;;;;;;;3.86;100.00;97154.34;5010273;28;19918;-41
2023/03/09 03:12:53;;;;;;;;;;;;;;;3.93;100.00;97171.06;5007348;28;19936;-41
2023/03/09 03:15:18;;;;;;;;;;;;;;;3.83;100.00;97163.78;5009411;28;19922;-41
2023/03/09 03:17:43;;;;;;;;;;;;;;;4.25;100.00;97189.47;5006454;28;19928;-41
2023/03/09 03:20:14;;;;;;;;;;;;;;;4.67;100.00;97198.97;5010351;28;20638;-41
2023/03/09 03:22:39;;;;;;;;;;;;;;;4.80;100.00;97189.16;5008041;28;19917;-41
2023/03/09 03:25:05;;;;;;;;;;;;;;;5.98;100.00;97211.72;5001276;28;19928;-41
2023/03/09 03:27:31;;;;;;;;;;;;;;;6.45;100.00;97183.25;5007094;28;19959;-41
2023/03/09 03:29:58;;;;;;;;;;;;;;;6.80;100.00;97119.44;5005901;28;19922;-41
2023/03/09 03:32:23;;;;;;;;;;;;;;;7.08;100.00;97072.88;5005615;28;19918;-41
2023/03/09 03:34:48;;;;;;;;;;;;;;;5.60;100.00;97003.00;5018498;28;19936;-41
2023/03/09 03:37:13;;;;;;;;;;;;;;;4.80;100.00;96992.81;5007312;28;19922;-41
2023/03/09 03:39:39;;;;;;;;;;;;;;;3.86;100.00;97000.75;5008885;28;20256;-41
2023/03/09 03:42:04;;;;;;;;;;;;;;;3.68;100.00;97043.81;5010057;28;19917;-41
2023/03/09 03:44:29;;;;;;;;;;;;;;;4.49;100.00;97098.53;5002199;28;20293;-41
2023/03/09 03:46:54;;;;;;;;;;;;;;;4.69;100.00;97120.72;5004228;28;19941;-41
2023/03/09 03:49:21;;;;;;;;;;;;;;;4.87;100.00;97124.28;5007613;28;20000;-41
2023/03/09 03:51:46;;;;;;;;;;;;;;;3.71;100.00;97099.69;5008306;28;19917;-41
2023/03/09 03:54:11;;;;;;;;;;;;;;;3.60;100.00;97122.13;5023822;28;20523;-41
2023/03/09 03:56:36;;;;;;;;;;;;;;;3.81;100.00;97163.88;5008316;28;20365;-41
2023/03/09 03:59:02;;;;;;;;;;;;;;;3.96;100.00;97191.31;5007295;28;20330;-41
2023/03/09 04:01:27;;;;;;;;;;;;;;;3.55;100.00;97196.09;5004924;28;20388;-41
2023/03/09 04:03:52;;;;;;;;;;;;;;;3.51;100.00;97208.97;5008618;28;20348;-41
2023/03/09 04:06:17;;;;;;;;;;;;;;;3.86;100.00;97237.56;5006814;28;19922;-41
2023/03/09 04:08:43;;;;;;;;;;;;;;;3.63;100.00;97253.59;5004559;28;19918;-41
2023/03/09 04:11:09;;;;;;;;;;;;;;;3.56;100.00;97260.59;5005937;28;19948;-41
2023/03/09 04:13:34;;;;;;;;;;;;;;;3.45;100.00;97275.34;5000210;28;19921;-41
2023/03/09 04:15:59;;;;;;;;;;;;;;;3.24;100.00;97287.84;5002360;28;20383;-41
2023/03/09 04:18:25;;;;;;;;;;;;;;;3.26;98.80;97316.63;5003318;28;19924;-41
2023/03/09 04:20:50;;;;;;;;;;;;;;;3.34;96.00;97336.75;5004249;28;19921;-41
2023/03/09 04:23:15;;;;;;;;;;;;;;;3.38;93.59;97345.13;5004795;28;19960;-41
2023/03/09 04:25:40;;;;;;;;;;;;;;;3.73;92.77;97377.97;5003681;28;19952;-41
2023/03/09 04:28:05;;;;;;;;;;;;;;;3.32;93.63;97361.41;5006735;28;20626;-42
2023/03/09 04:30:31;;;;;;;;;;;;;;;3.73;89.16;97379.69;5006042;28;20374;-41
2023/03/09 04:32:56;;;;;;;;;;;;;;;4.88;89.90;97428.63;5007893;28;19921;-42
2023/03/09 04:35:21;;;;;;;;;;;;;;;4.65;100.00;97388.59;5004851;28;20024;-41
2023/03/09 04:37:46;;;;;;;;;;;;;;;4.42;100.00;97367.25;5005710;28;20028;-41
2023/03/09 04:40:12;;;;;;;;;;;;;;;3.77;100.00;97335.44;5006366;28;20055;-41
2023/03/09 04:42:37;;;;;;;;;;;;;;;3.75;100.00;97350.75;5004139;28;20665;-41
2023/03/09 04:45:03;;;;;;;;;;;;;;;3.41;100.00;97357.75;5003255;28;19917;-41
2023/03/09 04:47:28;;;;;;;;;;;;;;;3.73;95.47;97385.59;5004182;28;19971;-41
2023/03/09 04:49:53;;;;;;;;;;;;;;;3.69;94.93;97391.66;5006328;28;19914;-41
2023/03/09 04:52:18;;;;;;;;;;;;;;;3.47;96.03;97398.28;5002358;28;19924;-41
2023/03/09 04:54:44;;;;;;;;;;;;;;;3.55;92.96;97419.25;5002619;28;19918;-41
2023/03/09 04:57:09;;;;;;;;;;;;;;;3.58;91.42;97429.34;5004176;28;19928;-41
2023/03/09 04:59:34;;;;;;;;;;;;;;;3.60;90.41;97437.75;5007817;28;19921;-41
2023/03/09 05:01:59;;;;;;;;;;;;;;;4.02;90.08;97475.56;5008690;28;19929;-41
2023/03/09 05:04:25;;;;;;;;;;;;;;;4.08;89.74;97477.94;5006627;28;20584;-41
2023/03/09 05:06:50;;;;;;;;;;;;;;;4.43;91.54;97490.47;5008741;28;20421;-41
2023/03/09 05:09:15;;;;;;;;;;;;;;;4.33;96.76;97469.50;5008697;28;20401;-41
2023/03/09 05:11:41;;;;;;;;;;;;;;;3.88;98.88;97453.06;5010441;28;19924;-41
2023/03/09 05:14:06;;;;;;;;;;;;;;;3.42;98.92;97440.81;5009801;28;19921;-41
2023/03/09 05:16:31;;;;;;;;;;;;;;;3.30;94.40;97449.66;5006378;28;19921;-41
2023/03/09 05:18:57;;;;;;;;;;;;;;;3.66;86.81;97483.41;5009619;28;19986;-41
2023/03/09 05:21:22;;;;;;;;;;;;;;;3.26;88.47;97493.84;5006261;28;20048;-41
2023/03/09 05:23:47;;;;;;;;;;;;;;;3.61;86.21;97510.72;5006033;28;20007;-41
2023/03/09 05:26:12;;;;;;;;;;;;;;;3.33;87.71;97506.38;5010666;28;20032;-41
2023/03/09 05:28:38;;;;;;;;;;;;;;;3.38;84.25;97520.69;5011606;28;20058;-41
2023/03/09 05:31:13;;;;;;;;;;;;;;;3.57;82.59;97537.13;5002722;28;19921;-41
2023/03/09 05:33:38;;;;;;;;;;;;;;;3.64;83.41;97550.50;5009717;28;20387;-41
2023/03/09 05:36:03;;;;;;;;;;;;;;;3.74;82.37;97552.78;5006426;28;19928;-41
2023/03/09 05:38:29;;;;;;;;;;;;;;;3.67;83.19;97551.28;5024113;28;20291;-41
2023/03/09 05:40:54;;;;;;;;;;;;;;;4.18;82.41;97581.22;5004445;28;19921;-41
2023/03/09 05:43:19;;;;;;;;;;;;;;;3.83;86.79;97558.47;5004756;28;20012;-41
2023/03/09 05:45:52;;;;;;;;;;;;;;;3.71;87.66;97557.94;5006669;28;20358;-41
2023/03/09 05:48:18;;;;;;;;;;;;;;;4.02;86.02;97563.91;5012258;28;19920;-41
2023/03/09 05:50:43;;;;;;;;;;;;;;;3.74;88.54;97547.69;5005132;28;19964;-42
2023/03/09 05:53:08;;;;;;;;;;;;;;;3.82;88.65;97559.34;5008922;28;19921;-41
2023/03/09 05:55:33;;;;;;;;;;;;;;;3.92;87.79;97559.06;5005823;28;19978;-42
2023/03/09 05:57:58;;;;;;;;;;;;;;;3.88;89.34;97564.28;5002595;28;19983;-41
2023/03/09 06:00:24;;;;;;;;;;;;;;;3.53;90.03;97563.53;5000338;28;19921;-42
2023/03/09 06:02:49;;;;;;;;;;;;;;;3.46;87.77;97584.94;5002090;28;19926;-42
2023/03/09 06:05:14;;;;;;;;;;;;;;;3.58;84.71;97602.44;5003875;28;19961;-41
2023/03/09 06:07:40;;;;;;;;;;;;;;;3.38;85.20;97614.84;5002679;28;20378;-41
2023/03/09 06:10:06;;;;;;;;;;;;;;;3.20;84.80;97616.97;5005534;28;20016;-41
2023/03/09 06:12:31;;;;;;;;;;;;;;;3.66;80.75;97659.06;5004661;28;20004;-42
2023/03/09 06:14:56;;;;;;;;;;;;;;;3.76;80.86;97668.16;5012920;28;19932;-42
2023/03/09 06:17:22;;;;;;;;;;;;;;;3.98;81.79;97670.94;5009109;28;19924;-41
2023/03/09 06:19:47;;;;;;;;;;;;;;;3.59;85.89;97647.38;5003946;28;19989;-41
2023/03/09 06:22:12;;;;;;;;;;;;;;;3.52;84.29;97654.31;5006564;28;19913;-42
2023/03/09 06:24:37;;;;;;;;;;;;;;;3.16;84.76;97650.97;5001389;28;20379;-42
2023/03/09 06:27:02;;;;;;;;;;;;;;;3.20;80.81;97665.31;5009688;28;20420;-42
2023/03/09 06:29:28;;;;;;;;;;;;;;;2.99;79.47;97673.41;5006114;28;19924;-41
2023/03/09 06:31:53;;;;;;;;;;;;;;;3.32;76.10;97703.16;5006340;28;19963;-42
2023/03/09 06:34:19;;;;;;;;;;;;;;;3.45;76.50;97724.06;5003381;28;19917;-41
2023/03/09 06:36:44;;;;;;;;;;;;;;;3.49;78.43;97719.72;5002310;28;19940;-41
2023/03/09 06:39:09;;;;;;;;;;;;;;;3.48;78.00;97729.09;5006499;28;19928;-41
2023/03/09 06:41:35;;;;;;;;;;;;;;;4.10;76.49;97746.19;5003338;28;19924;-42
2023/03/09 06:44:00;;;;;;;;;;;;;;;4.29;81.78;97746.56;5004333;28;20042;-42
2023/03/09 06:46:26;;;;;;;;;;;;;;;3.88;86.64;97706.91;5002917;28;20305;-41
2023/03/09 06:48:51;;;;;;;;;;;;;;;4.32;86.42;97720.16;5006890;28;19994;-42
2023/03/09 06:51:17;;;;;;;;;;;;;;;4.06;90.68;97698.78;5004003;28;19924;-42
2023/03/09 06:53:42;;;;;;;;;;;;;;;3.85;90.40;97696.78;5001740;28;19924;-41
2023/03/09 06:56:09;;;;;;;;;;;;;;;3.92;88.16;97698.28;4999379;28;19921;-42
2023/03/09 06:58:34;;;;;;;;;;;;;;;5.82;84.13;97760.75;5000532;28;20291;-41
2023/03/09 07:01:04;;;;;;;;;;;;;;;6.72;96.10;97741.44;5003516;28;19933;-41
2023/03/09 07:03:29;;;;;;;;;;;;;;;6.93;100.00;97663.03;5009368;28;19917;-41
2023/03/09 07:05:55;;;;;;;;;;;;;;;6.84;100.00;97576.38;5009686;28;19917;-42
2023/03/09 07:08:20;;;;;;;;;;;;;;;5.73;100.00;97480.06;5001814;28;19921;-41
2023/03/09 07:10:45;;;;;;;;;;;;;;;6.34;100.00;97469.22;5006457;28;19921;-41
2023/03/09 07:13:14;;;;;;;;;;;;;;;6.77;100.00;97447.03;5010171;28;19920;-41
2023/03/09 07:15:39;;;;;;;;;;;;;;;6.88;100.00;97420.09;5002839;28;20008;-42
2023/03/09 07:18:04;;;;;;;;;;;;;;;7.20;100.00;97391.44;5000871;28;20015;-41
2023/03/09 07:20:29;;;;;;;;;;;;;;;6.98;100.00;97342.94;5009515;28;19985;-41
2023/03/09 07:22:55;;;;;;;;;;;;;;;7.43;100.00;97345.16;5009683;28;20441;-41
2023/03/09 07:25:20;;;;;;;;;;;;;;;7.42;100.00;97317.88;5010073;28;20446;-41
2023/03/09 07:27:46;;;;;;;;;;;;;;;7.47;100.00;97290.31;5006946;28;19918;-42
2023/03/09 07:30:13;;;;;;;;;;;;;;;7.91;100.00;97289.94;5008066;28;19921;-42
2023/03/09 07:32:38;;;;;;;;;;;;;;;7.77;100.00;97276.94;5003336;28;19971;-42
2023/03/09 07:35:04;;;;;;;;;;;;;;;7.80;100.00;97266.56;5009913;28;21013;-41
2023/03/09 07:37:29;;;;;;;;;;;;;;;7.84;100.00;97257.81;5001914;28;19921;-42
2023/03/09 07:39:54;;;;;;;;;;;;;;;8.07;100.00;97248.97;5006714;28;19921;-42
2023/03/09 07:42:20;;;;;;;;;;;;;;;8.05;100.00;97229.47;5002918;28;20013;-42
2023/03/09 07:44:45;;;;;;;;;;;;;;;6.73;100.00;97205.03;5006574;28;20055;-42
2023/03/09 07:47:11;;;;;;;;;;;;;;;5.90;100.00;97206.06;5006619;28;19964;-41
2023/03/09 07:49:36;;;;;;;;;;;;;;;6.89;100.00;97257.19;5003669;28;19922;-42
2023/03/09 07:52:02;;;;;;;;;;;;;;;7.61;100.00;97281.16;5005516;28;19936;-42
2023/03/09 07:54:27;;;;;;;;;;;;;;;7.95;100.00;97270.94;5011100;28;19921;-42
2023/03/09 07:56:53;;;;;;;;;;;;;;;6.32;100.00;97233.25;5003138;28;19925;-42
2023/03/09 07:59:19;;;;;;;;;;;;;;;5.63;100.00;97257.38;5008684;28;20015;-42
2023/03/09 08:01:44;;;;;;;;;;;;;;;5.41;100.00;97291.44;5002215;28;20011;-42
2023/03/09 08:04:09;;;;;;;;;;;;;;;5.87;100.00;97338.13;5009289;28;19925;-42
2023/03/09 08:06:36;;;;;;;;;;;;;;;6.46;100.00;97361.38;5003080;28;19913;-42
2023/03/09 08:09:02;;;;;;;;;;;;;;;7.10;100.00;97381.63;5000935;28;20310;-41
2023/03/09 08:11:28;;;;;;;;;;;;;;;7.69;100.00;97361.88;5011966;28;19921;-42
2023/03/09 08:13:53;;;;;;;;;;;;;;;7.11;100.00;97324.38;5002852;28;19921;-41
2023/03/09 08:16:18;;;;;;;;;;;;;;;6.50;100.00;97316.88;5008172;28;20365;-42
2023/03/09 08:18:44;;;;;;;;;;;;;;;5.34;100.00;97317.25;4999964;28;20466;-42
2023/03/09 08:21:11;;;;;;;;;;;;;;;5.44;100.00;97357.66;5006918;28;20386;-41
2023/03/09 08:23:40;;;;;;;;;;;;;;;4.97;100.00;97378.13;5009881;28;19929;-41
2023/03/09 08:26:10;;;;;;;;;;;;;;;4.94;100.00;97403.72;5009967;28;19917;-41
2023/03/09 08:28:35;;;;;;;;;;;;;;;4.68;100.00;97429.31;5004792;28;19987;-41
2023/03/09 08:31:01;;;;;;;;;;;;;;;4.66;100.00;97461.69;4999753;28;19969;-41
2023/03/09 08:33:26;;;;;;;;;;;;;;;4.71;100.00;97493.78;5003451;28;19945;-41
2023/03/09 08:35:51;;;;;;;;;;;;;;;4.30;100.00;97510.41;5006362;28;19928;-41
2023/03/09 08:38:17;;;;;;;;;;;;;;;3.93;100.00;97542.91;5009541;28;20055;-41
2023/03/09 08:40:43;;;;;;;;;;;;;;;4.06;100.00;97579.03;5004351;28;20367;-41
2023/03/09 08:43:08;;;;;;;;;;;;;;;4.44;100.00;97622.94;5004805;28;20258;-41
2023/03/09 08:45:34;;;;;;;;;;;;;;;4.51;100.00;97656.75;5006533;28;19917;-41
2023/03/09 08:47:59;;;;;;;;;;;;;;;4.43;100.00;97674.81;5012284;28;20007;-41
2023/03/09 08:50:24;;;;;;;;;;;;;;;5.22;100.00;97716.66;5003486;28;19917;-41
2023/03/09 08:52:49;;;;;;;;;;;;;;;5.37;100.00;97723.84;5012168;28;19917;-41
2023/03/09 08:55:15;;;;;;;;;;;;;;;4.48;100.00;97685.72;5016316;28;20004;-41
2023/03/09 08:57:41;;;;;;;;;;;;;;;4.75;100.00;97711.28;5009417;28;19918;-42
2023/03/09 09:00:08;;;;;;;;;;;;;;;4.48;100.00;97712.91;5008541;28;19921;-42
2023/03/09 09:02:33;;;;;;;;;;;;;;;4.55;100.00;97735.63;5007765;28;19940;-42
2023/03/09 09:04:59;;;;;;;;;;;;;;;5.05;100.00;97775.06;5006148;28;19918;-41
2023/03/09 09:07:24;;;;;;;;;;;;;;;5.15;100.00;97769.59;5009831;28;19913;-42
2023/03/09 09:09:49;;;;;;;;;;;;;;;5.00;100.00;97755.59;5004666;28;19975;-42
2023/03/09 09:12:15;;;;;;;;;;;;;;;4.74;100.00;97751.25;5005638;28;19927;-41
2023/03/09 09:14:40;;;;;;;;;;;;;;;4.95;100.00;97767.66;5010420;28;19913;-41
2023/03/09 09:17:08;;;;;;;;;;;;;;;5.37;100.00;97777.47;5010062;28;20160;-42
2023/03/09 09:19:33;;;;;;;;;;;;;;;4.93;100.00;97754.13;5010817;28;19964;-41
2023/03/09 09:21:59;;;;;;;;;;;;;;;5.05;100.00;97758.00;5007349;28;20380;-41
2023/03/09 09:24:25;;;;;;;;;;;;;;;4.68;100.00;97751.44;5008163;28;19939;-41
2023/03/09 09:26:50;;;;;;;;;;;;;;;4.52;100.00;97763.78;5007509;28;19920;-41
2023/03/09 09:29:15;;;;;;;;;;;;;;;4.28;100.00;97774.63;5005272;28;20000;-41
2023/03/09 09:31:40;;;;;;;;;;;;;;;4.25;100.00;97802.75;5008042;28;19975;-41
2023/03/09 09:34:06;;;;;;;;;;;;;;;4.15;98.36;97817.41;5006050;28;19922;-41
2023/03/09 09:36:33;;;;;;;;;;;;;;;4.31;96.42;97843.34;5028339;28;19944;-42
2023/03/09 09:38:59;;;;;;;;;;;;;;;4.27;94.73;97847.69;5005103;28;19913;-41
2023/03/09 09:41:25;;;;;;;;;;;;;;;4.49;92.78;97863.25;5009539;28;20290;-41
2023/03/09 09:43:52;;;;;;;;;;;;;;;4.31;93.64;97863.75;5006159;28;19921;-41
2023/03/09 09:46:17;;;;;;;;;;;;;;;4.49;91.65;97881.09;5021872;28;20831;-42
2023/03/09 09:48:43;;;;;;;;;;;;;;;4.43;91.58;97888.09;5025329;28;19928;-41
2023/03/09 09:51:20;;;;;;;;;;;;;;;4.60;90.00;97899.53;5008995;28;19917;-41
2023/03/09 09:53:49;;;;;;;;;;;;;;;4.82;91.62;97901.53;5011046;28;19924;-41
2023/03/09 09:56:19;;;;;;;;;;;;;;;4.86;95.02;97908.22;5019361;28;19984;-41
2023/03/09 09:58:49;;;;;;;;;;;;;;;4.50;95.28;97903.19;5002320;28;19925;-41
2023/03/09 10:01:22;;;;;;;;;;;;;;;5.02;90.99;97924.78;5006220;28;19921;-42
2023/03/09 10:03:48;;;;;;;;;;;;;;;4.96;94.82;97913.91;5006741;28;20016;-42
2023/03/09 10:06:18;;;;;;;;;;;;;;;5.04;93.88;97922.22;5007512;28;19917;-42
2023/03/09 10:08:43;;;;;;;;;;;;;;;5.00;95.47;97911.25;5009647;28;19921;-41
2023/03/09 10:11:23;;;;;;;;;;;;;;;5.51;95.85;97919.19;5003880;28;19924;-41
2023/03/09 10:13:57;;;;;;;;;;;;;;;5.34;100.00;97904.38;5007126;28;19998;-42
2023/03/09 10:16:24;;;;;;;;;;;;;;;5.52;100.00;97885.09;5005869;28;19925;-42
2023/03/09 10:18:59;;;;;;;;;;;;;;;5.53;100.00;97868.91;5010220;28;19917;-42
2023/03/09 10:21:27;;;;;;;;;;;;;;;5.66;100.00;97870.22;4992060;28;20621;-41
2023/03/09 10:23:53;;;;;;;;;;;;;;;5.45;100.00;97864.88;5004425;28;19917;-42
2023/03/09 10:26:27;;;;;;;;;;;;;;;5.35;100.00;97860.09;5005920;28;20634;-42
2023/03/09 10:28:54;;;;;;;;;;;;;;;4.99;100.00;97863.63;5001786;28;20007;-41
2023/03/09 10:31:25;;;;;;;;;;;;;;;5.20;100.00;97871.56;5005458;28;19917;-41
2023/03/09 10:33:53;;;;;;;;;;;;;;;5.09;100.00;97886.38;5028804;28;19913;-42
2023/03/09 10:36:18;;;;;;;;;;;;;;;5.31;100.00;97900.16;5026730;28;19921;-48
2023/03/09 10:38:44;;;;;;;;;;;;;;;5.07;100.00;97900.88;5008609;28;19917;-42
2023/03/09 10:41:16;;;;;;;;;;;;;;;5.35;99.51;97926.44;5006703;28;20369;-42
2023/03/09 10:43:41;;;;;;;;;;;;;;;5.36;100.00;97915.34;5010237;28;19944;-42
2023/03/09 10:46:14;;;;;;;;;;;;;;;5.74;100.00;97921.91;5008085;28;20718;-42
2023/03/09 10:48:39;;;;;;;;;;;;;;;6.44;100.00;97938.53;5004033;28;20010;-42
2023/03/09 10:51:05;;;;;;;;;;;;;;;5.81;100.00;97900.38;5003039;28;20481;-42
2023/03/09 10:53:31;;;;;;;;;;;;;;;5.42;100.00;97887.94;5007432;28;20390;-42
2023/03/09 10:56:15;;;;;;;;;;;;;;;5.82;100.00;97907.19;4999435;28;19932;-41
2023/03/09 10:58:40;;;;;;;;;;;;;;;5.72;100.00;97887.91;5003142;28;19924;-41
2023/03/09 11:01:11;;;;;;;;;;;;;;;5.98;100.00;97883.75;5007306;28;19916;-41
2023/03/09 11:03:41;;;;;;;;;;;;;;;6.60;100.00;97897.94;5006159;28;20394;-42
2023/03/09 11:06:12;;;;;;;;;;;;;;;7.76;100.00;97885.22;5008646;28;20083;-41
2023/03/09 11:08:37;;;;;;;;;;;;;;;7.67;100.00;97822.34;5000407;28;19921;-42
2023/03/09 11:11:04;;;;;;;;;;;;;;;8.40;100.00;97806.59;5008122;28;20054;-41
2023/03/09 11:13:29;;;;;;;;;;;;;;;7.83;100.00;97743.09;5012947;28;19913;-41
2023/03/09 11:16:13;;;;;;;;;;;;;;;5.90;100.00;97682.09;5008313;28;19918;-41
2023/03/09 11:18:38;;;;;;;;;;;;;;;5.87;100.00;97721.34;5010613;28;19917;-40
2023/03/09 11:21:03;;;;;;;;;;;;;;;5.27;100.00;97734.38;5003222;28;19924;-41
2023/03/09 11:23:30;;;;;;;;;;;;;;;5.59;100.00;97789.56;5011986;28;19917;-41
2023/03/09 11:26:04;;;;;;;;;;;;;;;4.82;100.00;97792.69;5002885;28;19916;-41
2023/03/09 11:28:45;;;;;;;;;;;;;;;4.97;100.00;97828.81;5009821;28;19917;-41
2023/03/09 11:31:20;;;;;;;;;;;;;;;5.21;100.00;97870.69;5006443;28;19917;-41
2023/03/09 11:33:46;;;;;;;;;;;;;;;5.60;100.00;97898.50;5024049;28;19980;-40
2023/03/09 11:36:13;;;;;;;;;;;;;;;5.95;100.00;97912.78;5007819;28;20616;-41
2023/03/09 11:38:39;;;;;;;;;;;;;;;5.98;100.00;97905.03;5030648;28;19940;-41
2023/03/09 11:41:06;;;;;;;;;;;;;;;5.75;100.00;97900.59;5005952;28;20314;-40
2023/03/09 11:43:33;;;;;;;;;;;;;;;5.43;100.00;97894.72;5005896;28;19918;-40
2023/03/09 11:46:00;;;;;;;;;;;;;;;5.30;100.00;97901.06;5021925;28;19918;-41
2023/03/09 11:48:29;;;;;;;;;;;;;;;5.25;100.00;97905.47;5023910;28;20800;-40
2023/03/09 11:51:05;;;;;;;;;;;;;;;5.38;100.00;97927.22;5004094;28;19917;-40
2023/03/09 11:53:33;;;;;;;;;;;;;;;5.29;100.00;97937.69;5009528;28;19913;-40
2023/03/09 11:56:12;;;;;;;;;;;;;;;5.09;100.00;97942.50;5019897;28;19928;-41
2023/03/09 11:58:38;;;;;;;;;;;;;;;5.29;100.00;97953.00;5025042;28;20001;-41
2023/03/09 12:01:23;;;;;;;;;;;;;;;5.60;100.00;97973.38;5003846;28;19917;-41
2023/03/09 12:03:57;;;;;;;;;;;;;;;5.42;100.00;97967.06;5002772;28;19917;-41
2023/03/09 12:06:24;;;;;;;;;;;;;;;5.90;100.00;97980.22;5004062;28;19925;-40
2023/03/09 12:08:50;;;;;;;;;;;;;;;6.72;100.00;97983.66;5011573;28;20036;-40
2023/03/09 12:11:15;;;;;;;;;;;;;;;7.17;100.00;97962.53;5006864;28;19921;-40
2023/03/09 12:13:46;;;;;;;;;;;;;;;7.66;100.00;97932.56;5010788;28;19924;-40
2023/03/09 12:16:15;;;;;;;;;;;;;;;7.07;100.00;97859.59;5023921;28;19921;-40
2023/03/09 12:19:00;;;;;;;;;;;;;;;7.42;100.00;97840.38;5006901;28;19917;-40
2023/03/09 12:21:31;;;;;;;;;;;;;;;7.17;100.00;97775.63;5007681;28;19972;-40
2023/03/09 12:23:57;;;;;;;;;;;;;;;8.08;100.00;97785.69;5006192;28;20036;-40
2023/03/09 12:26:29;;;;;;;;;;;;;;;7.89;100.00;97742.88;5008629;28;20071;-40
2023/03/09 12:29:13;;;;;;;;;;;;;;;7.79;100.00;97705.69;5011710;28;20545;-41
2023/03/09 12:31:38;;;;;;;;;;;;;;;7.62;100.00;97692.72;5006814;28;19957;-41
2023/03/09 12:34:09;;;;;;;;;;;;;;;7.84;100.00;97688.38;5008043;28;19959;-40
2023/03/09 12:36:36;;;;;;;;;;;;;;;7.44;100.00;97672.09;5010654;28;20360;-41
2023/03/09 12:39:20;;;;;;;;;;;;;;;7.43;100.00;97667.84;5013015;28;19924;-41
2023/03/09 12:41:55;;;;;;;;;;;;;;;8.24;100.00;97666.16;5007221;28;19917;-41
2023/03/09 12:44:39;;;;;;;;;;;;;;;7.27;100.00;97636.91;5006881;28;19925;-41
2023/03/09 12:47:17;;;;;;;;;;;;;;;6.76;100.00;97629.59;5007819;28;19925;-41
2023/03/09 12:49:45;;;;;;;;;;;;;;;7.13;100.00;97665.63;5007071;28;19944;-41