Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:33;;;;;;;13.88;3.40;;;;;;;12.45;62.78;99526.75;5010054;28;20057;-62
2022/02/14 00:03:00;;;;;;;9.75;3.20;;;;;;;12.44;62.98;99514.13;5022673;28;20053;-62
2022/02/14 00:05:27;;;;;;;11.23;3.50;;;;;;;12.46;62.94;99509.81;5033473;28;20057;-62
2022/02/14 00:07:55;;;;;;;14.10;3.13;;;;;;;12.20;63.74;99511.50;5025515;28;20058;-62
2022/02/14 00:10:22;;;;;;;10.93;3.33;;;;;;;12.33;63.58;99510.25;5023297;28;20045;-62
2022/02/14 00:12:51;;;;;;;12.57;3.33;;;;;;;12.50;62.78;99496.09;5029626;28;20053;-61
2022/02/14 00:15:20;;;;;;;;;;;;;;;12.45;62.91;99507.41;5032074;28;20068;-66
2022/02/14 00:17:48;;;;;;;12.55;3.45;;;;;;;12.56;62.65;99489.19;5023277;28;20331;-62
2022/02/14 00:20:16;;;;;;;10.27;3.50;;;;;;;12.56;62.59;99483.66;5015437;28;20050;-61
2022/02/14 00:22:43;;;;;;;9.18;3.17;;;;;;;12.51;62.51;99483.09;5014667;28;20052;-57
2022/02/14 00:25:11;;;;;;;17.23;3.33;;;;;;;12.68;62.29;99479.97;4999647;28;20042;-59
2022/02/14 00:27:38;;;;;;;10.48;3.40;;;;;;;12.71;62.43;99477.31;5026539;28;20056;-58
2022/02/14 00:30:06;;;;;;;9.50;3.33;;;;;;;13.06;61.44;99469.09;5028653;28;20057;-58
2022/02/14 00:32:35;;;;;;;8.02;2.75;;;;;;;12.89;61.57;99486.84;5011540;28;20751;-57
2022/02/14 00:35:03;;;;;;;14.13;3.10;;;;;;;12.70;62.26;99477.66;5021354;28;20504;-59
2022/02/14 00:37:30;;;;;;;10.35;3.40;;;;;;;12.60;62.51;99470.75;5015084;28;20041;-57
2022/02/14 00:39:58;;;;;;;15.65;4.00;;;;;;;12.65;62.87;99480.72;5033734;28;20065;-59
2022/02/14 00:42:25;;;;;;;12.23;3.13;;;;;;;12.72;62.39;99470.66;5016408;28;20068;-59
2022/02/14 00:44:54;;;;;;;10.05;3.67;;;;;;;12.68;62.38;99466.97;5030335;28;20076;-62
2022/02/14 00:47:21;;;;;;;12.50;3.10;;;;;;;12.73;62.25;99454.84;5015194;28;20501;-62
2022/02/14 00:49:50;;;;;;;16.08;3.05;;;;;;;12.83;62.04;99444.03;5015264;28;20050;-62
2022/02/14 00:52:18;;;;;;;9.27;3.10;;;;;;;12.75;62.24;99452.53;5015209;28;20046;-62
2022/02/14 00:54:45;;;;;;;13.85;3.00;;;;;;;12.72;62.15;99448.53;5005740;28;20054;-63
2022/02/14 00:57:12;;;;;;;10.13;3.13;;;;;;;12.84;61.43;99448.44;5023594;28;20045;-62
2022/02/14 00:59:41;;;;;;;11.75;2.88;;;;;;;12.75;62.16;99447.00;5027156;28;20449;-62
2022/02/14 01:02:09;;;;;;;11.90;2.80;;;;;;;12.88;61.50;99440.22;5024142;28;20049;-62
2022/02/14 01:04:36;;;;;;;11.35;2.92;;;;;;;12.98;61.08;99437.72;4990471;28;20061;-62
2022/02/14 01:07:04;;;;;;;9.80;2.60;;;;;;;12.80;62.18;99443.97;5034354;28;20064;-61
2022/02/14 01:09:32;;;;;;;8.77;2.35;;;;;;;12.60;62.46;99442.31;5023002;28;20489;-62
2022/02/14 01:11:59;;;;;;;9.65;3.13;;;;;;;12.68;62.85;99447.66;5018937;28;20401;-62
2022/02/14 01:14:27;;;;;;;12.50;3.22;;;;;;;12.76;62.01;99432.81;5019322;28;20056;-62
2022/02/14 01:16:57;;;;;;;12.35;2.80;;;;;;;12.65;63.03;99442.84;5021715;28;20092;-62
2022/02/14 01:19:25;;;;;;;9.60;3.05;;;;;;;12.80;62.44;99419.91;5021187;28;20050;-63
2022/02/14 01:21:52;;;;;;;12.05;3.40;;;;;;;12.84;62.34;99420.78;5038691;28;20046;-62
2022/02/14 01:24:20;;;;;;;10.10;3.00;;;;;;;12.81;62.65;99417.94;5035024;28;20044;-62
2022/02/14 01:26:47;;;;;;;10.02;2.88;;;;;;;12.95;62.91;99430.16;5007156;28;20046;-61
2022/02/14 01:29:14;;;;;;;7.45;2.83;;;;;;;13.11;62.25;99408.78;5026883;28;20037;-61
2022/02/14 01:31:41;;;;;;;10.07;2.70;;;;;;;12.94;62.48;99411.94;5038453;28;20049;-62
2022/02/14 01:34:09;;;;;;;12.48;2.72;;;;;;;12.77;62.86;99417.06;5020822;28;20050;-62
2022/02/14 01:36:36;;;;;;;8.38;3.05;;;;;;;12.95;62.73;99416.31;5033306;28;20053;-62
2022/02/14 01:39:03;;;;;;;7.75;2.97;;;;;;;12.90;62.60;99402.75;5030124;28;20057;-62
2022/02/14 01:41:30;;;;;;;8.18;2.83;;;;;;;12.76;63.23;99399.66;5023432;28;20041;-62
2022/02/14 01:43:58;;;;;;;11.82;2.95;;;;;;;12.79;63.29;99406.44;5026481;28;20056;-62
2022/02/14 01:46:25;;;;;;;9.95;3.53;;;;;;;12.84;63.18;99384.88;5024929;28;20046;-62
2022/02/14 01:48:52;;;;;;;15.05;2.88;;;;;;;12.75;63.57;99389.78;4995295;28;20064;-58
2022/02/14 01:51:20;;;;;;;9.95;3.22;;;;;;;12.97;63.71;99372.50;5033010;28;20049;-56
2022/02/14 01:53:48;;;;;;;9.38;3.30;;;;;;;12.94;63.37;99389.84;5009254;28;20053;-58
2022/02/14 01:56:16;;;;;;;12.48;3.08;;;;;;;12.82;63.48;99387.19;5027032;28;20045;-59
2022/02/14 01:58:43;;;;;;;11.52;3.45;;;;;;;12.71;64.58;99388.91;5011122;28;20058;-57
2022/02/14 02:01:10;;;;;;;9.25;3.33;;;;;;;12.77;64.27;99394.94;5031070;28;20050;-56
2022/02/14 02:03:37;;;;;;;10.57;3.22;;;;;;;12.89;63.95;99379.06;5024169;28;20054;-59
2022/02/14 02:06:05;;;;;;;12.68;3.17;;;;;;;13.05;63.51;99387.34;5018446;28;20424;-61
2022/02/14 02:08:32;;;;;;;9.80;3.58;;;;;;;12.88;64.08;99390.47;5013766;28;20045;-62
2022/02/14 02:13:51;;;;;;;12.05;3.42;;;;;;;13.16;63.59;99377.31;5029103;28;20045;-62
2022/02/14 02:16:19;;;;;;;8.75;2.95;;;;;;;13.03;64.32;99387.69;5037582;28;20053;-62
2022/02/14 02:18:46;;;;;;;9.75;2.78;;;;;;;12.90;64.75;99380.66;5037269;28;20047;-61
2022/02/14 02:21:13;;;;;;;9.73;3.05;;;;;;;12.94;64.66;99370.47;5017026;28;20046;-62
2022/02/14 02:23:41;;;;;;;11.63;2.90;;;;;;;12.60;66.44;99387.88;5040876;28;20050;-61
2022/02/14 02:26:09;;;;;;;10.15;3.08;;;;;;;12.70;66.76;99378.22;5036691;28;20453;-61
2022/02/14 02:28:36;;;;;;;7.60;3.00;;;;;;;12.78;66.07;99364.19;5024225;28;20050;-61
2022/02/14 02:31:04;;;;;;;7.50;2.72;;;;;;;12.90;66.15;99360.53;5030909;28;20057;-62
2022/02/14 02:33:33;;;;;;;8.10;2.70;;;;;;;12.77;66.02;99357.09;5017137;28;20053;-62
2022/02/14 02:36:00;;;;;;;8.77;2.80;;;;;;;12.86;66.10;99371.50;5012363;28;20042;-62
2022/02/14 02:38:28;;;;;;;6.65;2.85;;;;;;;12.90;67.13;99375.13;5029786;28;20063;-63
2022/02/14 02:40:55;;;;;;;10.80;2.97;;;;;;;12.76;67.02;99361.00;5033360;28;20052;-61
2022/02/14 02:43:23;;;;;;;10.02;3.25;;;;;;;12.77;67.29;99370.09;5033182;28;20050;-61
2022/02/14 02:45:55;;;;;;;11.48;2.78;;;;;;;12.72;67.25;99362.88;5017353;28;20050;-61
2022/02/14 02:48:23;;;;;;;10.35;3.30;;;;;;;12.90;66.52;99361.31;5032320;28;20050;-62
2022/02/14 02:51:05;;;;;;;10.75;3.17;;;;;;;12.64;67.70;99363.88;5025494;28;20050;-61
2022/02/14 02:53:33;;;;;;;11.30;2.92;;;;;;;12.64;68.46;99366.63;5024174;28;20049;-62
2022/02/14 02:56:03;;;;;;;9.52;3.20;;;;;;;12.59;68.75;99371.66;5022512;28;20050;-62
2022/02/14 02:58:30;;;;;;;9.40;3.25;;;;;;;12.64;68.24;99369.41;5036102;28;20043;-61
2022/02/14 03:00:58;;;;;;;8.98;3.10;;;;;;;12.54;68.48;99374.66;5034490;28;20041;-61
2022/02/14 03:03:25;;;;;;;13.45;3.25;;;;;;;12.48;69.12;99362.31;5031351;28;20042;-61
2022/02/14 03:05:52;;;;;;;6.78;2.92;;;;;;;12.70;68.49;99367.16;5029902;28;20045;-61
2022/02/14 03:08:20;;;;;;;10.48;3.30;;;;;;;12.90;68.37;99369.59;5028499;28;20053;-62
2022/02/14 03:10:47;;;;;;;10.88;2.92;;;;;;;12.90;68.14;99368.81;5035276;28;20076;-61
2022/02/14 03:13:14;;;;;;;9.60;3.13;;;;;;;12.91;68.23;99360.16;5036292;28;20373;-62
2022/02/14 03:15:41;;;;;;;9.13;2.85;;;;;;;12.90;68.48;99355.78;5023608;28;20049;-63
2022/02/14 03:18:09;;;;;;;7.18;2.50;;;;;;;12.87;68.65;99358.47;5018007;28;20127;-64
2022/02/14 03:20:36;;;;;;;9.50;3.22;;;;;;;12.67;69.72;99368.69;5036378;28;20057;-61
2022/02/14 03:23:04;;;;;;;9.07;3.22;;;;;;;12.79;69.76;99367.78;5005578;28;20054;-61
2022/02/14 03:25:31;;;;;;;8.80;3.08;;;;;;;12.70;70.06;99365.22;5035226;28;20046;-61
2022/02/14 03:27:59;;;;;;;10.13;2.58;;;;;;;12.71;70.19;99369.56;5036101;28;20053;-63
2022/02/14 03:30:26;;;;;;;10.07;2.90;;;;;;;12.72;70.21;99373.94;5035982;28;20052;-63
2022/02/14 03:32:53;;;;;;;10.02;3.33;;;;;;;12.54;71.16;99383.75;5010804;28;20053;-63
2022/02/14 03:35:21;;;;;;;9.23;3.63;;;;;;;12.41;72.03;99390.56;5021202;28;20057;-62
2022/02/14 03:37:49;;;;;;;8.00;2.80;;;;;;;12.21;72.77;99400.72;5040562;28;20512;-62
2022/02/14 03:40:16;;;;;;;9.13;3.03;;;;;;;12.31;72.73;99405.69;5035904;28;20057;-62
2022/02/14 03:42:44;;;;;;;9.77;2.88;;;;;;;12.32;72.05;99403.75;5022898;28;20492;-62
2022/02/14 03:45:11;;;;;;;9.18;2.97;;;;;;;12.46;71.97;99413.16;5035883;28;20643;-62
2022/02/14 03:47:38;;;;;;;6.60;2.58;;;;;;;12.58;71.74;99408.72;5027295;28;20053;-62
2022/02/14 03:50:06;;;;;;;6.30;2.50;;;;;;;12.35;71.02;99414.06;5017905;28;20049;-62
2022/02/14 03:52:33;;;;;;;6.10;2.20;;;;;;;12.26;71.43;99425.28;5022480;28;20080;-62
2022/02/14 03:55:01;;;;;;;9.45;2.53;;;;;;;12.03;72.22;99432.56;5035383;28;20543;-62
2022/02/14 03:57:28;;;;;;;7.95;2.00;;;;;;;12.08;72.84;99424.03;5016719;28;20501;-63
2022/02/14 03:59:56;;;;;;;4.22;1.60;;;;;;;12.02;72.35;99491.69;5015445;28;20054;-62
2022/02/14 04:02:23;;;;;;;3.65;1.35;;;;;;;11.17;74.03;99504.94;5030490;28;20380;-61
2022/02/14 04:04:50;;;;;;;1.90;0.55;;;;;;;10.32;74.98;99521.75;5022890;28;20065;-62
2022/02/14 04:07:18;;;;;;;1.77;0.50;;;;;;;10.03;75.37;99526.22;5023180;28;20062;-62
2022/02/14 04:09:46;;;;;;;2.22;0.82;;;;;;;9.79;77.07;99525.31;5023347;28;20049;-62
2022/02/14 04:12:14;;;;;;;2.03;0.60;;;;;;;9.71;76.95;99520.69;5035293;28;20053;-63
2022/02/14 04:14:41;;;;;;;1.75;0.50;;;;;;;9.89;75.91;99528.44;5018141;28;20052;-62
2022/02/14 04:17:09;;;;;;;3.25;0.50;;;;;;;9.83;75.43;99534.50;5034719;28;20052;-63
2022/02/14 04:19:36;;;;;;;1.90;0.60;;;;;;;9.96;75.95;99536.16;5034981;28;20519;-61
2022/02/14 04:22:04;;;;;;;1.63;0.45;;;;;;;9.85;75.03;99530.25;5005932;28;20065;-62
2022/02/14 04:24:31;;;;;;;2.95;0.60;;;;;;;9.74;76.01;99531.81;5020678;28;20052;-57
2022/02/14 04:26:58;;;;;;;2.13;0.50;;;;;;;9.76;75.78;99543.28;5035134;28;20054;-57
2022/02/14 04:29:26;;;;;;;2.80;0.50;;;;;;;9.72;76.51;99550.59;5021695;28;20050;-57
2022/02/14 04:31:53;;;;;;;1.95;0.40;;;;;;;9.74;75.96;99556.56;5034927;28;20060;-61
2022/02/14 04:34:21;;;;;;;2.33;0.50;;;;;;;10.00;75.79;99545.34;5028454;28;20041;-56
2022/02/14 04:36:52;;;;;;;2.42;0.60;;;;;;;10.11;74.53;99560.31;5027651;28;20054;-57
2022/02/14 04:39:20;;;;;;;1.67;0.30;;;;;;;10.25;74.47;99557.28;5030174;28;20058;-60
2022/02/14 04:41:47;;;;;;;3.15;0.57;;;;;;;10.48;72.95;99559.28;5033462;28;20045;-60
2022/02/14 04:44:15;;;;;;;2.63;0.50;;;;;;;10.36;72.31;99569.44;5023154;28;20053;-58
2022/02/14 04:46:43;;;;;;;2.60;0.52;;;;;;;10.16;73.03;99573.88;5019831;28;20060;-61
2022/02/14 04:49:10;;;;;;;1.17;0.40;;;;;;;10.08;73.23;99575.56;5025068;28;20068;-57
2022/02/14 04:51:38;;;;;;;2.55;0.50;;;;;;;9.98;72.86;99583.38;5034867;28;20057;-57
2022/02/14 04:54:05;;;;;;;1.17;0.43;;;;;;;9.87;73.46;99585.72;5034869;28;20053;-62
2022/02/14 04:56:32;;;;;;;3.30;0.60;;;;;;;9.92;73.36;99590.25;5029274;28;20054;-57
2022/02/14 04:59:00;;;;;;;2.60;0.68;;;;;;;9.88;72.87;99587.34;4997396;28;20449;-60
2022/02/14 05:01:27;;;;;;;2.92;0.50;;;;;;;9.73;73.69;99589.88;5016234;28;20056;-57
2022/02/14 05:03:54;;;;;;;2.35;0.70;;;;;;;10.10;73.33;99599.97;5021395;28;20434;-59
2022/02/14 05:06:22;;;;;;;2.72;0.50;;;;;;;9.93;73.62;99609.16;5019033;28;20061;-56
2022/02/14 05:08:49;;;;;;;3.13;1.08;;;;;;;10.13;73.42;99613.84;5026494;28;20046;-58
2022/02/14 05:11:16;;;;;;;1.98;0.30;;;;;;;10.34;72.22;99619.31;5024289;28;20076;-58
2022/02/14 05:13:45;;;;;;;2.55;0.52;;;;;;;10.22;72.13;99624.78;5028598;28;20053;-57
2022/02/14 05:16:12;;;;;;;2.60;0.77;;;;;;;10.15;72.78;99633.59;5028265;28;20046;-57
2022/02/14 05:18:40;;;;;;;2.08;0.45;;;;;;;9.84;73.76;99629.59;5015058;28;20046;-55
2022/02/14 05:21:07;;;;;;;2.20;0.60;;;;;;;10.08;73.81;99633.31;5024180;28;20068;-56
2022/02/14 05:23:34;;;;;;;1.05;0.40;;;;;;;10.31;73.31;99636.53;5015093;28;20042;-58
2022/02/14 05:26:02;;;;;;;1.10;0.40;;;;;;;10.23;72.82;99647.63;5011016;28;20060;-58
2022/02/14 05:28:29;;;;;;;1.65;0.63;;;;;;;10.16;73.24;99653.66;5026760;28;20374;-56
2022/02/14 05:30:56;;;;;;;3.90;0.52;;;;;;;10.41;72.05;99658.13;4995461;28;20049;-57
2022/02/14 05:33:24;;;;;;;2.55;0.40;;;;;;;10.26;72.46;99658.75;5016801;28;20050;-58
2022/02/14 05:35:51;;;;;;;2.65;0.45;;;;;;;10.02;73.43;99661.34;5014703;28;20068;-58
2022/02/14 05:38:19;;;;;;;3.97;0.60;;;;;;;10.06;73.82;99657.59;5028013;28;20060;-57
2022/02/14 05:40:46;;;;;;;2.70;0.50;;;;;;;9.88;73.39;99666.31;5029172;28;20057;-60
2022/02/14 05:43:14;;;;;;;2.30;0.52;;;;;;;9.87;74.45;99681.19;5034004;28;20060;-57
2022/02/14 05:45:42;;;;;;;3.60;0.70;;;;;;;9.84;75.02;99679.91;5031300;28;20050;-58
2022/02/14 05:48:09;;;;;;;3.47;0.50;;;;;;;9.87;74.79;99682.00;4997217;28;20417;-57
2022/02/14 05:50:36;;;;;;;5.90;0.63;;;;;;;10.03;74.52;99685.78;5012655;28;20053;-57
2022/02/14 05:53:03;;;;;;;2.22;0.65;;;;;;;10.05;73.88;99697.25;5035356;28;20048;-56
2022/02/14 05:55:31;;;;;;;4.10;0.60;;;;;;;10.04;74.21;99695.63;5040150;28;20049;-56
2022/02/14 05:57:59;;;;;;;4.03;0.77;;;;;;;10.09;74.40;99691.91;5037642;28;20041;-55
2022/02/14 06:00:26;;;;;;;3.05;0.50;;;;;;;10.06;74.03;99700.78;5024221;28;20054;-59
2022/02/14 06:02:53;;;;;;;4.65;0.80;;;;;;;9.94;74.33;99706.22;4991929;28;20053;-53
2022/02/14 06:05:21;;;;;;;2.80;0.70;;;;;;;9.87;74.73;99700.44;5014893;28;20511;-60
2022/02/14 06:07:48;;;;;;;6.28;0.88;;;;;;;9.91;74.05;99707.69;5034910;28;20058;-59
2022/02/14 06:10:15;;;;;;;5.05;0.70;;;;;;;9.63;74.20;99703.81;5019061;28;20592;-61
2022/02/14 06:12:42;;;;;;;3.83;1.02;;;;;;;9.45;74.48;99716.03;5032890;28;20046;-56
2022/02/14 06:15:10;;;;;;;5.90;1.10;;;;;;;9.37;75.18;99729.81;5007929;28;20076;-57
2022/02/14 06:17:37;;;;;;;6.53;0.90;;;;;;;9.52;75.40;99735.56;5001802;28;20054;-57
2022/02/14 06:20:05;;;;;;;4.00;0.82;;;;;;;9.51;75.19;99744.13;4999432;28;20405;-55
2022/02/14 06:22:32;;;;;;;3.97;0.80;;;;;;;9.64;75.31;99737.63;5036521;28;20052;-59
2022/02/14 06:24:59;;;;;;;6.82;0.93;;;;;;;9.55;74.10;99758.84;5037634;28;20053;-55
2022/02/14 06:27:27;;;;;;;8.95;0.82;;;;;;;9.82;74.79;99755.63;4971373;28;20054;-58
2022/02/14 06:29:54;;;;;;;4.13;1.15;;;;;;;9.77;73.28;99761.31;5018451;28;20049;-56
2022/02/14 06:32:21;;;;;;;8.07;1.33;;;;;;;9.57;74.00;99768.38;5036665;28;20063;-60
2022/02/14 06:34:49;;;;;;;7.32;0.90;;;;;;;9.54;73.81;99774.53;5006704;28;20049;-57
2022/02/14 06:37:16;;;;;;;10.32;1.05;;;;;;;9.61;74.04;99780.31;5003228;28;20069;-61
2022/02/14 06:39:43;;;;;;;6.53;0.90;;;;;;;9.58;73.63;99772.75;5030754;28;20057;-58
2022/02/14 06:42:10;;;;;;;3.20;0.93;;;;;;;9.70;73.29;99783.03;5036752;28;20041;-59
2022/02/14 06:44:38;;;;;;;4.90;1.00;;;;;;;9.64;73.21;99781.63;5035798;28;20050;-54
2022/02/14 06:47:05;;;;;;;5.38;1.10;;;;;;;9.69;72.96;99789.69;5024907;28;20050;-61
2022/02/14 06:49:32;;;;;;;6.28;1.45;;;;;;;9.77;72.68;99797.06;5035593;28;20053;-53
2022/02/14 06:52:00;;;;;;;7.13;1.30;;;;;;;9.73;72.57;99794.19;5025211;28;20056;-57
2022/02/14 06:54:27;;;;;;;8.45;2.80;;;;;;;9.67;73.03;99798.25;5017851;28;20050;-57
2022/02/14 06:56:54;;;;;;;8.27;1.38;;;;;;;9.58;73.46;99805.72;5035654;28;20053;-57
2022/02/14 06:59:21;;;;;;;6.85;1.40;;;;;;;9.56;73.19;99798.94;5031686;28;20054;-56
2022/02/14 07:01:49;;;;;;;9.95;1.55;;;;;;;9.68;72.87;99804.53;5035492;28;20049;-59
2022/02/14 07:04:16;;;;;;;6.57;1.55;;;;;;;9.72;73.00;99813.75;5017776;28;20037;-54
2022/02/14 07:06:43;;;;;;;6.38;1.88;;;;;;;9.70;72.70;99816.84;5025453;28;20533;-57
2022/02/14 07:09:10;;;;;;;8.43;1.25;;;;;;;9.50;73.39;99820.28;5025263;28;20045;-59
2022/02/14 07:11:43;;;;;;;5.57;1.45;;;;;;;9.54;74.07;99829.50;5029955;28;20053;-57
2022/02/14 07:14:11;;;;;;;10.80;2.20;;;;;;;9.28;74.24;99833.44;5034795;28;20054;-58
2022/02/14 07:16:39;;;;;;;10.25;4.50;;;;;;;9.69;74.07;99839.19;5035995;28;20050;-58
2022/02/14 07:19:06;;;;;;;37.03;21.27;;;;;;;9.67;72.99;99836.75;5032515;28;20049;-58
2022/02/14 07:21:33;;;;;;;18.23;5.13;;;;;;;9.60;73.88;99830.13;5033823;28;20492;-58
2022/02/14 07:24:01;;;;;;;11.27;3.45;;;;;;;9.57;73.72;99833.56;5028091;28;20054;-59
2022/02/14 07:26:28;;;;;;;9.02;3.55;;;;;;;9.68;72.65;99846.59;5027275;28;20053;-58
2022/02/14 07:28:56;;;;;;;9.27;3.17;;;;;;;9.67;73.47;99846.94;5023848;28;20440;-57
2022/02/14 07:31:23;;;;;;;8.82;2.10;;;;;;;9.64;72.13;99851.13;5031758;28;20416;-58
2022/02/14 07:33:51;;;;;;;10.32;1.63;;;;;;;9.63;72.50;99857.78;5034251;28;20512;-58
2022/02/14 07:36:19;;;;;;;10.82;1.52;;;;;;;9.57;72.22;99861.84;5034462;28;20065;-55
2022/02/14 07:38:46;;;;;;;14.57;2.55;;;;;;;9.72;72.89;99869.56;5032799;28;20090;-58
2022/02/14 07:41:13;;;;;;;18.52;5.82;;;;;;;9.96;73.38;99864.31;5006062;28;20058;-61
2022/02/14 07:43:40;;;;;;;9.45;3.10;;;;;;;10.39;76.76;99864.09;5032397;28;20037;-59
2022/02/14 07:46:08;;;;;;;11.57;1.85;;;;;;;10.14;72.50;99870.56;5023859;28;20050;-58
2022/02/14 07:48:35;;;;;;;5.57;1.20;;;;;;;9.82;71.18;99871.16;5031548;28;20053;-60
2022/02/14 07:51:03;;;;;;;11.85;1.80;;;;;;;9.65;72.05;99873.94;5034143;28;20049;-62
2022/02/14 07:53:30;;;;;;;11.75;4.35;;;;;;;9.88;71.17;99883.59;5035208;28;20049;-60
2022/02/14 07:55:58;;;;;;;18.67;5.18;;;;;;;10.10;70.83;99880.63;5025883;28;20049;-62
2022/02/14 07:58:25;;;;;;;17.30;6.30;;;;;;;10.01;70.25;99896.31;5020370;28;20045;-62
2022/02/14 08:00:53;;;;;;;15.60;5.78;;;;;;;9.91;70.19;99888.44;5035843;28;20084;-62
2022/02/14 08:03:21;;;;;;;11.00;3.03;;;;;;;9.81;70.81;99892.34;5035390;28;20054;-62
2022/02/14 08:05:49;;;;;;;15.13;3.10;;;;;;;10.01;70.59;99907.31;5034920;28;20045;-61
2022/02/14 08:08:16;;;;;;;9.27;1.60;;;;;;;10.02;70.17;99897.94;5021506;28;20053;-61
2022/02/14 08:10:53;;;;;;;7.82;1.67;;;;;;;10.01;69.34;99905.38;5016711;28;20061;-62
2022/02/14 08:13:21;;;;;;;9.00;1.80;;;;;;;10.07;68.94;99904.09;5024400;28;20045;-62
2022/02/14 08:15:49;;;;;;;11.38;2.22;;;;;;;9.90;69.22;99903.34;5017612;28;20053;-63
2022/02/14 08:18:16;;;;;;;7.65;1.40;;;;;;;10.05;69.13;99911.03;5028916;28;20052;-61
2022/02/14 08:20:43;;;;;;;5.13;1.42;;;;;;;10.15;68.71;99910.69;5021047;28;20065;-62
2022/02/14 08:23:10;;;;;;;12.57;1.85;;;;;;;10.21;68.29;99917.66;5034597;28;20469;-62
2022/02/14 08:25:38;;;;;;;9.90;1.92;;;;;;;10.13;68.53;99930.28;5035272;28;20046;-62
2022/02/14 08:28:05;;;;;;;7.97;1.65;;;;;;;10.33;68.13;99920.50;5024864;28;20046;-63
2022/02/14 08:30:34;;;;;;;11.60;2.28;;;;;;;10.28;68.29;99934.44;5037384;28;20057;-62
2022/02/14 08:33:01;;;;;;;11.95;2.03;;;;;;;10.40;68.08;99931.81;5025268;28;20072;-61
2022/02/14 08:35:29;;;;;;;17.73;1.95;;;;;;;10.41;68.40;99941.66;5034679;28;20045;-61
2022/02/14 08:37:57;;;;;;;17.98;3.00;;;;;;;10.22;68.50;99941.25;5030381;28;20056;-62
2022/02/14 08:40:25;;;;;;;7.95;1.73;;;;;;;10.17;68.96;99934.00;5015483;28;20054;-61
2022/02/14 08:42:53;;;;;;;12.60;2.10;;;;;;;10.30;68.74;99943.19;5032181;28;20460;-61
2022/02/14 08:45:21;;;;;;;12.25;2.58;;;;;;;10.31;69.14;99939.28;5036920;28;20049;-60
2022/02/14 08:47:50;;;;;;;11.95;2.25;;;;;;;10.37;69.22;99949.00;5034693;28;20053;-61
2022/02/14 08:50:19;;;;;;;12.80;2.90;;;;;;;10.44;68.65;99942.97;5021411;28;20102;-61
2022/02/14 08:52:46;;;;;;;12.32;2.78;;;;;;;10.69;68.67;99940.06;5027278;28;20056;-61
2022/02/14 08:55:15;;;;;;;11.40;2.45;;;;;;;10.57;68.38;99942.72;5032907;28;20046;-62
2022/02/14 08:57:44;;;;;;;18.10;2.88;;;;;;;10.84;68.08;99942.25;5034000;28;20049;-64
2022/02/14 09:00:13;;;;;;;15.25;3.75;;;;;;;10.81;67.79;99931.09;5028611;28;20056;-63
2022/02/14 09:02:40;;;;;;;9.55;1.83;;;;;;;10.96;67.25;99936.81;5032608;28;20060;-63
2022/02/14 09:05:08;;;;;;;16.88;3.15;;;;;;;11.12;66.87;99946.09;5025720;28;20065;-63
2022/02/14 09:07:35;;;;;;;17.50;2.25;;;;;;;11.02;66.35;99938.22;5028264;28;20057;-62
2022/02/14 09:10:05;;;;;;;16.42;3.17;;;;;;;10.95;66.61;99935.19;5028898;28;20056;-60
2022/02/14 09:12:32;;;;;;;11.98;2.42;;;;;;;10.87;66.62;99940.78;5005412;28;20053;-61
2022/02/14 09:15:00;;;;;;;12.93;2.45;;;;;;;10.89;66.92;99935.75;5031895;28;20056;-63
2022/02/14 09:17:28;;;;;;;14.05;1.80;;;;;;;10.97;67.03;99934.84;5034331;28;20431;-61
2022/02/14 09:19:55;;;;;;;8.98;1.65;;;;;;;11.06;66.66;99935.63;5026917;28;20416;-61
2022/02/14 09:22:23;;;;;;;12.57;2.30;;;;;;;11.07;66.34;99935.28;5044264;28;20049;-61
2022/02/14 09:24:50;;;;;;;12.48;2.08;;;;;;;11.23;66.09;99935.47;5047139;28;20521;-61
2022/02/14 09:27:17;;;;;;;26.63;13.00;;;;;;;11.05;66.40;99945.81;5027690;28;20053;-62
2022/02/14 09:29:45;;;;;;;16.33;3.88;;;;;;;10.97;66.91;99943.13;5021447;28;20069;-61
2022/02/14 09:32:12;;;;;;;15.30;2.15;;;;;;;10.95;66.58;99953.66;5035947;28;20057;-60
2022/02/14 09:34:39;;;;;;;19.42;3.30;;;;;;;11.03;66.95;99942.63;5042803;28;20057;-61
2022/02/14 09:37:07;;;;;;;13.40;2.90;;;;;;;11.29;65.99;99942.41;5041532;28;20049;-62
2022/02/14 09:39:34;;;;;;;14.52;2.13;;;;;;;11.47;65.87;99941.13;5030967;28;20501;-64
2022/02/14 09:42:04;;;;;;;29.17;8.43;;;;;;;11.40;65.23;99949.13;5020724;28;20049;-62
2022/02/14 09:44:31;;;;;;;15.90;2.90;;;;;;;11.63;64.79;99958.66;5034731;28;20061;-61
2022/02/14 09:46:59;;;;;;;16.58;2.88;;;;;;;11.61;64.61;99944.38;5039281;28;20048;-61
2022/02/14 09:49:27;;;;;;;13.20;2.30;;;;;;;11.33;64.61;99943.34;5040036;28;20058;-61
2022/02/14 09:51:56;;;;;;;18.20;2.58;;;;;;;11.26;64.79;99960.41;5032834;28;20041;-60
2022/02/14 09:54:24;;;;;;;21.30;3.50;;;;;;;11.32;65.10;99966.53;5036317;28;20057;-61
2022/02/14 09:56:52;;;;;;;13.27;2.13;;;;;;;11.68;63.86;99975.00;5027451;28;20052;-62
2022/02/14 09:59:19;;;;;;;15.20;2.20;;;;;;;11.19;64.32;99981.41;5034999;28;20055;-61
2022/02/14 10:01:47;;;;;;;13.35;2.75;;;;;;;11.09;64.70;99982.59;5036395;28;20409;-61
2022/02/14 10:04:14;;;;;;;14.13;2.90;;;;;;;11.56;63.75;99988.72;5027423;28;20049;-61
2022/02/14 10:06:46;;;;;;;12.48;3.00;;;;;;;11.65;63.12;99985.91;5026637;28;20069;-61
2022/02/14 10:09:15;;;;;;;18.52;2.50;;;;;;;11.68;62.68;99988.81;5004979;28;20049;-62
2022/02/14 10:11:57;;;;;;;19.20;2.97;;;;;;;11.41;62.43;99985.78;5025069;28;20058;-61
2022/02/14 10:14:25;;;;;;;21.67;2.65;;;;;;;11.56;62.76;99987.94;5018120;28;20061;-61
2022/02/14 10:17:03;;;;;;;14.02;2.20;;;;;;;11.51;62.91;99983.41;5019194;28;20041;-61
2022/02/14 10:19:31;;;;;;;34.80;3.13;;;;;;;11.88;61.55;99989.94;5034577;28;20041;-62
2022/02/14 10:21:59;;;;;;;21.10;2.58;;;;;;;11.94;61.27;99983.84;5025425;28;20068;-62
2022/02/14 10:24:27;;;;;;;14.23;2.45;;;;;;;11.70;60.68;99986.53;5020831;28;20050;-60
2022/02/14 10:26:55;;;;;;;8.40;2.15;;;;;;;11.79;60.91;99984.50;5021117;28;20046;-62
2022/02/14 10:29:25;;;;;;;14.00;2.58;;;;;;;11.94;60.82;99989.38;5026468;28;20425;-62
2022/02/14 10:31:53;;;;;;;11.80;2.50;;;;;;;11.85;60.78;100004.41;5022225;28;20060;-63
2022/02/14 10:34:23;;;;;;;12.57;2.20;;;;;;;11.78;60.58;100010.47;5037164;28;20519;-62
2022/02/14 10:36:51;;;;;;;18.73;2.90;;;;;;;11.69;60.60;100009.75;5012081;28;20053;-62
2022/02/14 10:39:25;;;;;;;19.17;2.92;;;;;;;11.49;61.41;100005.00;5028111;28;20045;-61
2022/02/14 10:41:57;;;;;;;15.90;2.58;;;;;;;11.59;60.54;100014.84;5023927;28;20057;-61
2022/02/14 10:47:30;;;;;;;17.20;3.00;;;;;;;11.61;60.35;100004.28;5025511;28;20057;-61
2022/02/14 10:50:06;;;;;;;11.02;2.17;;;;;;;11.55;60.55;100016.66;5029830;28;20057;-63
2022/02/14 10:52:37;;;;;;;11.38;2.15;;;;;;;11.70;60.72;100016.09;5018802;28;20056;-61
2022/02/14 10:55:07;;;;;;;14.77;2.97;;;;;;;11.64;60.31;100015.47;5028496;28;20053;-65
2022/02/14 10:57:35;;;;;;;;;;;;;;;11.93;59.53;100015.38;5036931;28;20045;-65
2022/02/14 11:00:08;;;;;;;10.68;2.42;;;;;;;11.86;58.93;100004.06;5036459;28;19921;-66
2022/02/14 11:02:37;;;;;;;13.30;2.33;;;;;;;12.01;59.06;99994.34;5036048;28;20049;-64
2022/02/14 11:05:05;;;;;;;13.43;2.10;;;;;;;12.11;58.53;99999.44;5033532;28;20045;-63
2022/02/14 11:07:33;;;;;;;12.90;2.20;;;;;;;12.09;58.05;99998.97;5035887;28;20539;-64
2022/02/14 11:10:02;;;;;;;11.00;2.47;;;;;;;12.04;57.90;99993.66;5037367;28;20049;-61
2022/02/14 11:12:36;;;;;;;11.03;2.37;;;;;;;12.07;58.06;99992.97;5015323;28;20056;-65
2022/02/14 11:15:05;;;;;;;14.23;3.15;;;;;;;12.41;57.92;99982.34;5006304;28;20292;-63
2022/02/14 11:17:35;;;;;;;14.25;2.60;;;;;;;12.58;56.72;99995.16;5036065;28;20045;-62
2022/02/14 11:20:06;;;;;;;13.80;3.13;;;;;;;12.74;56.17;100004.38;5014195;28;20046;-64
2022/02/14 11:22:35;;;;;;;14.43;2.50;;;;;;;12.44;56.62;99992.72;5016861;28;20301;-64
2022/02/14 11:25:09;;;;;;;10.35;2.88;;;;;;;12.34;56.79;99989.59;4999611;28;20049;-65
2022/02/14 11:27:45;;;;;;;16.70;3.50;;;;;;;11.78;57.92;99995.88;5016639;28;20042;-65
2022/02/14 11:30:17;;;;;;;17.90;4.03;;;;;;;11.99;57.21;99982.84;5012474;28;20084;-65
2022/02/14 11:33:06;;;;;;;16.02;4.70;;;;;;;12.41;56.50;99987.09;5010287;28;20045;-64
2022/02/14 11:35:33;;;;;;;15.18;3.08;;;;;;;12.70;56.13;99978.59;5003593;28;20057;-64
2022/02/14 11:38:01;;;;;;;13.80;3.38;;;;;;;12.76;55.53;99979.94;5000419;28;20045;-66
2022/02/14 11:40:33;;;;;;;10.23;1.92;;;;;;;12.69;54.71;99982.50;5035865;28;20056;-64