Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:26;;;;;;;2.28;2.08;;;;;;;9.34;55.92;99292.09;5031838;28;20485;-43
2022/11/25 00:02:51;;;;;;;2.92;2.50;;;;;;;9.64;54.85;99294.31;5030369;28;20029;-43
2022/11/25 00:05:17;;;;;;;3.40;2.33;;;;;;;9.58;55.46;99293.28;5031760;28;20021;-42
2022/11/25 00:07:42;;;;;;;3.90;2.38;;;;;;;9.61;55.12;99300.03;5031526;28;20021;-43
2022/11/25 00:10:08;;;;;;;2.58;2.22;;;;;;;9.39;55.68;99294.16;5031399;28;20025;-43
2022/11/25 00:12:33;;;;;;;3.58;2.30;;;;;;;9.56;55.08;99295.34;5031216;28;20021;-44
2022/11/25 00:14:59;;;;;;;3.05;2.40;;;;;;;9.49;55.53;99307.81;5030037;28;20029;-43
2022/11/25 00:17:24;;;;;;;4.68;2.78;;;;;;;9.40;55.87;99303.75;5031258;28;20029;-44
2022/11/25 00:19:49;;;;;;;3.42;2.55;;;;;;;9.50;55.87;99306.81;5031626;28;20052;-43
2022/11/25 00:22:15;;;;;;;2.70;2.30;;;;;;;9.45;56.04;99303.13;5031228;28;20474;-43
2022/11/25 00:24:41;;;;;;;5.47;3.97;;;;;;;9.25;56.38;99305.78;5031012;28;20461;-43
2022/11/25 00:27:06;;;;;;;5.35;3.30;;;;;;;9.26;56.02;99300.28;5031318;28;20047;-43
2022/11/25 00:29:31;;;;;;;3.40;2.50;;;;;;;9.32;56.09;99296.81;5031464;28;20483;-43
2022/11/25 00:31:57;;;;;;;3.13;2.30;;;;;;;9.56;54.74;99294.53;5031206;28;20030;-44
2022/11/25 00:34:22;;;;;;;3.10;2.60;;;;;;;9.51;54.98;99311.06;5031501;28;20481;-44
2022/11/25 00:36:48;;;;;;;3.25;2.50;;;;;;;9.30;55.55;99303.34;5031304;28;20021;-43
2022/11/25 00:39:16;;;;;;;3.17;2.38;;;;;;;9.29;55.51;99310.50;5030993;28;20474;-43
2022/11/25 00:44:35;;;;;;;3.42;2.40;;;;;;;9.26;55.56;99299.47;5031350;28;20107;-43
2022/11/25 00:47:07;;;;;;;3.38;2.35;;;;;;;9.30;55.41;99306.81;5030848;28;20114;-41
2022/11/25 00:49:33;;;;;;;3.20;2.30;;;;;;;9.20;55.84;99296.63;5030014;28;20500;-42
2022/11/25 00:51:58;;;;;;;2.88;2.40;;;;;;;9.05;56.05;99305.81;5031021;28;20104;-44
2022/11/25 00:54:24;;;;;;;3.40;2.42;;;;;;;9.61;54.87;99308.00;5030925;28;20466;-42
2022/11/25 00:56:50;;;;;;;2.80;2.22;;;;;;;9.11;56.08;99308.47;5030797;28;20052;-42
2022/11/25 00:59:15;;;;;;;3.08;2.10;;;;;;;9.11;56.05;99320.91;5030886;28;20029;-43
2022/11/25 01:01:41;;;;;;;3.92;2.50;;;;;;;9.55;54.84;99316.78;5031025;28;20059;-43
2022/11/25 01:04:06;;;;;;;3.17;2.47;;;;;;;9.67;54.15;99316.97;5030737;28;20458;-43
2022/11/25 01:06:33;;;;;;;3.15;2.40;;;;;;;9.62;54.17;99300.88;5030864;28;20021;-44
2022/11/25 01:08:59;;;;;;;3.60;2.60;;;;;;;9.28;54.93;99311.50;5030818;28;20021;-43
2022/11/25 01:11:24;;;;;;;3.05;2.42;;;;;;;9.57;54.31;99306.78;5030573;28;20036;-43
2022/11/25 01:13:53;;;;;;;4.35;2.38;;;;;;;9.30;54.50;99317.44;5030702;28;20387;-44
2022/11/25 01:16:19;;;;;;;2.70;2.20;;;;;;;9.19;54.31;99310.94;5030442;28;20032;-43
2022/11/25 01:18:45;;;;;;;2.33;2.10;;;;;;;9.47;53.81;99307.22;5030747;28;20025;-43
2022/11/25 01:21:16;;;;;;;5.25;2.25;;;;;;;9.43;54.09;99311.31;5030951;28;20044;-42
2022/11/25 01:23:42;;;;;;;3.40;2.25;;;;;;;9.52;53.68;99318.03;5030196;28;20045;-42
2022/11/25 01:26:11;;;;;;;3.42;2.10;;;;;;;9.55;53.49;99316.78;5030423;28;20033;-43
2022/11/25 01:28:38;;;;;;;2.60;2.10;;;;;;;9.49;53.81;99310.47;5030651;28;20029;-44
2022/11/25 01:31:13;;;;;;;3.10;2.08;;;;;;;9.20;54.18;99317.03;5030396;28;20048;-43
2022/11/25 01:33:39;;;;;;;2.63;1.80;;;;;;;9.30;53.74;99314.78;5030277;28;20489;-44
2022/11/25 01:36:07;;;;;;;2.70;1.88;;;;;;;9.67;52.66;99316.97;5029971;28;20056;-42
2022/11/25 01:38:34;;;;;;;2.83;1.95;;;;;;;9.41;53.36;99323.16;5029792;28;20022;-43
2022/11/25 01:41:00;;;;;;;2.40;1.90;;;;;;;9.20;53.58;99317.03;5029945;28;20025;-42
2022/11/25 01:43:27;;;;;;;2.35;1.85;;;;;;;9.28;53.85;99314.19;5029819;28;20474;-42
2022/11/25 01:46:15;;;;;;;4.15;2.40;;;;;;;9.38;53.82;99327.84;5029573;28;20022;-43
2022/11/25 01:48:51;;;;;;;2.20;1.70;;;;;;;9.23;53.87;99326.44;5025825;28;20044;-43
2022/11/25 01:51:25;;;;;;;2.10;1.90;;;;;;;9.33;54.38;99324.19;5029647;28;20079;-43
2022/11/25 01:53:52;;;;;;;2.60;1.90;;;;;;;9.38;53.67;99322.53;5030446;28;20068;-43
2022/11/25 01:56:18;;;;;;;2.25;1.90;;;;;;;9.40;53.73;99322.31;5030444;28;20025;-43
2022/11/25 01:58:46;;;;;;;2.63;1.95;;;;;;;9.15;54.58;99336.22;5030768;28;20055;-43
2022/11/25 02:01:13;;;;;;;3.42;2.08;;;;;;;9.14;54.55;99344.41;5034447;28;20470;-43
2022/11/25 02:03:43;;;;;;;2.60;2.20;;;;;;;9.22;54.63;99327.47;5034420;28;20024;-43
2022/11/25 02:06:19;;;;;;;2.67;2.20;;;;;;;9.11;55.25;99339.50;5034756;28;20017;-43
2022/11/25 02:08:49;;;;;;;2.67;2.00;;;;;;;9.14;54.77;99336.44;5034290;28;20358;-44
2022/11/25 02:11:17;;;;;;;2.90;2.35;;;;;;;9.03;55.63;99343.19;5034678;28;20053;-43
2022/11/25 02:13:45;;;;;;;3.10;2.45;;;;;;;9.14;55.24;99341.75;5034857;28;20108;-43
2022/11/25 02:16:10;;;;;;;2.70;2.30;;;;;;;8.99;55.35;99328.69;5034316;28;20525;-43
2022/11/25 02:18:36;;;;;;;3.72;2.50;;;;;;;9.05;55.46;99335.81;5034226;28;20109;-43
2022/11/25 02:21:01;;;;;;;2.53;2.15;;;;;;;9.16;55.22;99345.03;5034425;28;20100;-43
2022/11/25 02:23:48;;;;;;;3.75;2.70;;;;;;;9.15;55.35;99344.19;5034428;28;20045;-43
2022/11/25 02:26:13;;;;;;;2.75;2.40;;;;;;;9.08;55.83;99338.09;5034448;28;20481;-44
2022/11/25 02:28:39;;;;;;;3.85;2.60;;;;;;;9.18;55.35;99338.47;5034228;28;20108;-44
2022/11/25 02:31:06;;;;;;;6.15;2.92;;;;;;;8.91;56.00;99323.53;5033896;28;20457;-44
2022/11/25 02:33:32;;;;;;;2.70;2.40;;;;;;;9.02;56.06;99328.25;5034233;28;20025;-43
2022/11/25 02:36:00;;;;;;;5.25;2.58;;;;;;;8.74;56.66;99334.56;5033837;28;20511;-44
2022/11/25 02:38:26;;;;;;;4.07;2.55;;;;;;;8.56;57.15;99326.34;5033642;28;20032;-43
2022/11/25 02:41:00;;;;;;;2.88;2.53;;;;;;;8.78;56.73;99330.47;5032508;28;20025;-44
2022/11/25 02:43:26;;;;;;;3.25;2.60;;;;;;;8.77;56.77;99328.84;5033730;28;20111;-44
2022/11/25 02:45:52;;;;;;;3.83;2.80;;;;;;;8.73;56.54;99332.91;5033578;28;20524;-44
2022/11/25 02:48:17;;;;;;;3.50;2.70;;;;;;;8.80;56.25;99332.94;5033792;28;20025;-44
2022/11/25 02:50:43;;;;;;;3.08;2.42;;;;;;;8.83;56.15;99335.19;5033233;28;20369;-44
2022/11/25 02:53:09;;;;;;;5.47;2.47;;;;;;;8.79;55.76;99337.41;5033442;28;20053;-43
2022/11/25 02:55:34;;;;;;;3.17;2.05;;;;;;;8.79;55.86;99333.94;5033625;28;20017;-44
2022/11/25 02:58:00;;;;;;;4.05;2.50;;;;;;;8.54;56.42;99334.50;5033098;28;20112;-44
2022/11/25 03:00:25;;;;;;;3.70;2.38;;;;;;;8.73;55.67;99340.06;5033375;28;20099;-44
2022/11/25 03:02:52;;;;;;;3.35;2.60;;;;;;;9.05;55.15;99340.31;5033121;28;20615;-45
2022/11/25 03:05:18;;;;;;;3.15;2.35;;;;;;;8.93;55.21;99340.09;5033101;28;20053;-45
2022/11/25 03:07:43;;;;;;;4.50;2.40;;;;;;;9.08;54.81;99338.09;5033332;28;20049;-44
2022/11/25 03:10:09;;;;;;;2.83;2.50;;;;;;;8.86;55.22;99332.13;5032786;28;20493;-43
2022/11/25 03:12:34;;;;;;;4.00;2.65;;;;;;;8.88;55.38;99342.53;5032682;28;20029;-43
2022/11/25 03:14:59;;;;;;;4.93;2.70;;;;;;;8.96;54.91;99340.50;5032722;28;20021;-43
2022/11/25 03:17:25;;;;;;;7.30;2.60;;;;;;;8.77;55.47;99343.94;5033426;28;20025;-42
2022/11/25 03:19:50;;;;;;;4.55;2.72;;;;;;;8.77;55.74;99343.94;5033526;28;20021;-43
2022/11/25 03:22:16;;;;;;;6.88;2.40;;;;;;;8.70;55.26;99338.66;5033395;28;20418;-45
2022/11/25 03:24:41;;;;;;;2.75;2.45;;;;;;;8.84;55.04;99336.81;5032028;28;20584;-44
2022/11/25 03:27:06;;;;;;;3.20;2.60;;;;;;;9.28;54.02;99342.56;5033321;28;20022;-45
2022/11/25 03:29:32;;;;;;;2.92;2.60;;;;;;;9.51;53.36;99339.50;5033269;28;20032;-44
2022/11/25 03:31:57;;;;;;;4.25;2.30;;;;;;;8.94;54.18;99339.88;5033147;28;20089;-43
2022/11/25 03:34:23;;;;;;;3.20;2.28;;;;;;;8.74;54.65;99326.59;5033051;28;20029;-44
2022/11/25 03:36:48;;;;;;;3.38;2.60;;;;;;;9.17;53.86;99336.84;5032957;28;20033;-43
2022/11/25 03:39:14;;;;;;;3.70;2.60;;;;;;;8.79;54.75;99324.16;5033348;28;20032;-44
2022/11/25 03:41:39;;;;;;;3.00;2.50;;;;;;;8.98;54.51;99337.66;5032978;28;20029;-43
2022/11/25 03:44:04;;;;;;;3.70;2.80;;;;;;;9.19;53.83;99341.94;5032993;28;20021;-43
2022/11/25 03:46:30;;;;;;;5.32;2.58;;;;;;;9.06;53.89;99331.31;5033020;28;20548;-44
2022/11/25 03:48:56;;;;;;;4.35;2.72;;;;;;;9.06;53.86;99357.88;5034262;28;20029;-45
2022/11/25 03:51:21;;;;;;;4.00;2.65;;;;;;;9.09;53.83;99349.50;5051165;28;20021;-45
2022/11/25 03:53:46;;;;;;;3.20;2.40;;;;;;;9.06;54.05;99355.22;5053274;28;20025;-47
2022/11/25 03:56:12;;;;;;;3.78;2.78;;;;;;;9.05;53.48;99361.56;5049357;28;20079;-46
2022/11/25 03:58:37;;;;;;;3.42;2.50;;;;;;;8.90;54.17;99354.59;5033038;28;20075;-44
2022/11/25 04:01:03;;;;;;;3.15;2.65;;;;;;;8.99;53.96;99361.34;5032341;28;20064;-43
2022/11/25 04:03:29;;;;;;;3.70;2.70;;;;;;;9.13;53.67;99361.34;5032700;28;20037;-42
2022/11/25 04:05:54;;;;;;;3.15;2.45;;;;;;;9.17;53.32;99366.03;5032666;28;20481;-43
2022/11/25 04:08:20;;;;;;;51.92;29.38;;;;;;;9.62;52.50;99368.09;5032072;28;20030;-45
2022/11/25 04:10:48;;;;;;;5.72;3.97;;;;;;;9.20;52.78;99368.28;5046072;28;20024;-43
2022/11/25 04:13:13;;;;;;;5.60;3.38;;;;;;;9.15;53.18;99378.69;5035603;28;20453;-44
2022/11/25 04:15:46;;;;;;;3.22;2.53;;;;;;;9.32;52.70;99371.16;5052204;28;20033;-43
2022/11/25 04:18:13;;;;;;;2.90;2.40;;;;;;;9.26;53.30;99371.16;5035722;28;20061;-43
2022/11/25 04:20:39;;;;;;;2.33;2.10;;;;;;;9.65;51.93;99375.63;5032647;28;20030;-45
2022/11/25 04:23:07;;;;;;;3.80;2.45;;;;;;;9.41;52.37;99377.09;5032001;28;20021;-45
2022/11/25 04:25:34;;;;;;;3.13;2.28;;;;;;;9.34;52.33;99382.38;5031125;28;20045;-44
2022/11/25 04:27:59;;;;;;;4.00;2.20;;;;;;;9.34;52.62;99371.75;5032305;28;20090;-44
2022/11/25 04:30:25;;;;;;;3.25;2.63;;;;;;;9.24;52.83;99384.63;5031467;28;20025;-43
2022/11/25 04:32:50;;;;;;;3.35;2.38;;;;;;;9.76;51.39;99388.28;5031934;28;20056;-45
2022/11/25 04:35:16;;;;;;;2.78;2.30;;;;;;;9.37;52.26;99379.34;5031376;28;20026;-46
2022/11/25 04:37:41;;;;;;;50.55;23.60;;;;;;;9.25;52.92;99386.25;5031885;28;20021;-45
2022/11/25 04:40:07;;;;;;;5.43;2.50;;;;;;;9.65;51.51;99390.75;5031873;28;20489;-42
2022/11/25 04:42:36;;;;;;;3.20;2.33;;;;;;;9.62;51.61;99399.16;5031979;28;20033;-43
2022/11/25 04:45:14;;;;;;;4.03;2.67;;;;;;;9.37;52.56;99392.63;5030620;28;20474;-44
2022/11/25 04:47:40;;;;;;;6.57;2.78;;;;;;;9.24;53.20;99403.22;5030559;28;20398;-43
2022/11/25 04:50:08;;;;;;;4.28;2.40;;;;;;;9.14;53.18;99384.25;5030438;28;20631;-44
2022/11/25 04:52:34;;;;;;;3.58;2.38;;;;;;;9.26;53.01;99395.06;5030164;28;20041;-43
2022/11/25 04:55:00;;;;;;;3.72;2.42;;;;;;;9.44;52.61;99402.41;5030370;28;20094;-44
2022/11/25 04:57:25;;;;;;;3.95;2.35;;;;;;;9.13;52.97;99401.97;5030109;28;20033;-44
2022/11/25 04:59:51;;;;;;;3.15;2.20;;;;;;;9.03;53.19;99398.91;5030521;28;20028;-44
2022/11/25 05:02:20;;;;;;;3.28;2.50;;;;;;;9.29;52.64;99403.44;5030799;28;20028;-46
2022/11/25 05:04:47;;;;;;;5.03;2.70;;;;;;;9.07;53.42;99409.94;5032068;28;20382;-43
2022/11/25 05:07:14;;;;;;;3.38;2.50;;;;;;;9.20;53.33;99413.44;5032227;28;20025;-49
2022/11/25 05:09:39;;;;;;;28.33;17.23;;;;;;;9.37;53.19;99416.50;5031422;28;20051;-45
2022/11/25 05:12:06;;;;;;;14.05;7.32;;;;;;;9.28;53.01;99423.03;5031689;28;20021;-48
2022/11/25 05:14:33;;;;;;;6.03;3.90;;;;;;;9.12;54.05;99426.91;5031753;28;20032;-43
2022/11/25 05:16:58;;;;;;;4.10;3.05;;;;;;;9.26;53.41;99429.59;5030783;28;20021;-44
2022/11/25 05:19:24;;;;;;;3.85;2.80;;;;;;;9.32;52.92;99434.88;5030824;28;20375;-43
2022/11/25 05:21:49;;;;;;;2.80;2.50;;;;;;;9.22;53.14;99434.47;5031221;28;20025;-43
2022/11/25 05:24:15;;;;;;;3.95;2.58;;;;;;;9.08;53.33;99443.41;5030520;28;20038;-45
2022/11/25 05:26:40;;;;;;;3.35;2.50;;;;;;;9.07;52.93;99436.50;5030884;28;20028;-44
2022/11/25 05:29:05;;;;;;;3.83;2.70;;;;;;;9.08;53.14;99438.97;5030856;28;20017;-44
2022/11/25 05:31:31;;;;;;;3.88;2.88;;;;;;;9.07;53.05;99432.00;5029612;28;20546;-42
2022/11/25 05:33:59;;;;;;;5.03;2.70;;;;;;;9.07;52.66;99441.81;5030303;28;20064;-43
2022/11/25 05:36:25;;;;;;;4.75;2.70;;;;;;;9.13;52.81;99451.59;5030559;28;20017;-44
2022/11/25 05:38:50;;;;;;;4.93;2.58;;;;;;;9.20;52.71;99450.59;5031018;28;20091;-43
2022/11/25 05:41:15;;;;;;;4.35;2.42;;;;;;;9.15;52.67;99461.00;5030338;28;20017;-44
2022/11/25 05:43:41;;;;;;;5.07;2.67;;;;;;;9.52;52.20;99461.47;5030444;28;20116;-45
2022/11/25 05:46:08;;;;;;;4.10;2.70;;;;;;;9.48;52.36;99467.38;5030507;28;20017;-44
2022/11/25 05:48:33;;;;;;;4.82;2.60;;;;;;;9.44;52.72;99476.78;5030229;28;20122;-43
2022/11/25 05:51:00;;;;;;;5.30;2.90;;;;;;;9.32;52.67;99480.03;5029268;28;20104;-50
2022/11/25 05:53:26;;;;;;;5.38;2.72;;;;;;;9.23;52.69;99493.69;5028362;28;20062;-44
2022/11/25 05:55:56;;;;;;;8.57;3.05;;;;;;;9.16;53.19;99491.03;5028765;28;20036;-45
2022/11/25 05:58:22;;;;;;;;;;;;;;;9.39;52.56;99496.81;5029416;28;20025;-45
2022/11/25 06:00:48;;;;;;;4.10;2.35;;;;;;;9.64;52.29;99493.56;5030260;28;20304;-47
2022/11/25 06:03:13;;;;;;;3.83;2.20;;;;;;;9.23;53.43;99497.16;5030037;28;20029;-43
2022/11/25 06:05:40;;;;;;;4.57;2.78;;;;;;;9.40;53.66;99500.28;5029840;28;20096;-44
2022/11/25 06:08:06;;;;;;;3.72;2.50;;;;;;;9.34;53.51;99506.38;5030467;28;20158;-43
2022/11/25 06:10:31;;;;;;;4.22;2.35;;;;;;;9.39;53.14;99506.63;5030398;28;20021;-44
2022/11/25 06:12:57;;;;;;;13.60;7.43;;;;;;;9.35;54.22;99500.88;5030153;28;20429;-43
2022/11/25 06:15:23;;;;;;;4.35;2.92;;;;;;;9.18;53.85;99519.03;5030060;28;20044;-43
2022/11/25 06:17:48;;;;;;;7.93;3.20;;;;;;;9.46;53.21;99523.38;5030170;28;20031;-44
2022/11/25 06:20:13;;;;;;;4.32;2.70;;;;;;;9.37;53.63;99522.75;5030242;28;20079;-45
2022/11/25 06:22:39;;;;;;;5.15;2.70;;;;;;;9.28;54.02;99531.09;5030160;28;20048;-43
2022/11/25 06:25:04;;;;;;;6.60;2.60;;;;;;;9.36;53.71;99533.56;5029785;28;20049;-43
2022/11/25 06:27:30;;;;;;;3.90;2.40;;;;;;;9.39;53.73;99539.28;5030239;28;20469;-43
2022/11/25 06:29:55;;;;;;;4.13;2.03;;;;;;;9.43;53.48;99544.22;5030329;28;20523;-43
2022/11/25 06:32:21;;;;;;;6.32;2.40;;;;;;;9.45;53.48;99547.50;5029896;28;20417;-44
2022/11/25 06:34:46;;;;;;;5.35;2.50;;;;;;;9.41;53.37;99567.50;5030018;28;20518;-43
2022/11/25 06:37:12;;;;;;;4.22;2.30;;;;;;;9.32;53.42;99565.00;5030010;28;20504;-44
2022/11/25 06:39:37;;;;;;;4.55;2.53;;;;;;;9.47;53.30;99561.38;5030490;28;20053;-43
2022/11/25 06:42:03;;;;;;;5.60;2.50;;;;;;;9.54;53.41;99567.53;5029876;28;20018;-44
2022/11/25 06:44:28;;;;;;;4.65;2.60;;;;;;;9.63;53.34;99570.81;5029835;28;20481;-44
2022/11/25 06:46:54;;;;;;;3.95;2.50;;;;;;;9.34;53.65;99573.59;5031182;28;20556;-43
2022/11/25 06:49:19;;;;;;;2.95;2.30;;;;;;;9.33;53.73;99571.97;5033850;28;20064;-44
2022/11/25 06:51:44;;;;;;;4.97;2.40;;;;;;;9.62;52.91;99570.00;5033786;28;20102;-43
2022/11/25 06:54:10;;;;;;;3.83;2.10;;;;;;;9.59;53.03;99573.06;5033356;28;20045;-45
2022/11/25 06:56:36;;;;;;;5.32;2.28;;;;;;;9.41;53.48;99586.91;5033327;28;20077;-43
2022/11/25 06:59:02;;;;;;;3.13;2.22;;;;;;;9.54;53.13;99588.78;5033222;28;20036;-44
2022/11/25 07:01:29;;;;;;;3.50;2.55;;;;;;;9.68;52.50;99585.13;5033639;28;20025;-43
2022/11/25 07:04:03;;;;;;;3.92;2.20;;;;;;;9.64;52.50;99588.41;5033171;28;20459;-43
2022/11/25 07:06:30;;;;;;;2.97;2.25;;;;;;;9.62;52.75;99590.44;5032974;28;20021;-44
2022/11/25 07:08:56;;;;;;;3.30;2.00;;;;;;;9.45;53.13;99585.50;5032866;28;20064;-43
2022/11/25 07:11:30;;;;;;;5.78;2.53;;;;;;;9.51;52.71;99595.31;5032895;28;20021;-43
2022/11/25 07:13:58;;;;;;;5.30;2.17;;;;;;;9.38;53.09;99592.59;5033025;28;20078;-44
2022/11/25 07:16:24;;;;;;;13.18;2.05;;;;;;;9.43;53.64;99603.47;5032684;28;20040;-43
2022/11/25 07:18:50;;;;;;;4.55;1.98;;;;;;;9.63;52.91;99595.53;5033208;28;20457;-43
2022/11/25 07:21:18;;;;;;;4.90;2.20;;;;;;;9.61;53.54;99618.03;5033294;28;20029;-43
2022/11/25 07:23:45;;;;;;;6.50;2.42;;;;;;;9.41;53.83;99608.16;5032881;28;20420;-44
2022/11/25 07:26:20;;;;;;;5.32;2.30;;;;;;;9.46;54.30;99610.19;5032959;28;20526;-44
2022/11/25 07:28:46;;;;;;;9.32;2.38;;;;;;;9.47;53.66;99614.50;5032944;28;20105;-44
2022/11/25 07:31:23;;;;;;;6.60;2.72;;;;;;;9.47;54.16;99623.28;5032637;28;20088;-44
2022/11/25 07:33:54;;;;;;;2.95;2.25;;;;;;;9.59;53.82;99624.38;5032715;28;20032;-43
2022/11/25 07:36:21;;;;;;;4.78;2.50;;;;;;;9.45;53.92;99625.34;5032306;28;20484;-44
2022/11/25 07:38:46;;;;;;;16.08;9.57;;;;;;;9.50;53.79;99638.84;5032721;28;20022;-42
2022/11/25 07:41:14;;;;;;;2.92;2.25;;;;;;;9.56;53.61;99615.97;5032228;28;20033;-43
2022/11/25 07:43:42;;;;;;;4.28;2.15;;;;;;;9.60;53.56;99635.81;5032377;28;20022;-42
2022/11/25 07:46:14;;;;;;;2.40;1.95;;;;;;;9.66;52.97;99635.00;5032089;28;20021;-44
2022/11/25 07:48:41;;;;;;;3.97;2.50;;;;;;;9.67;53.27;99631.34;5032142;28;20055;-43
2022/11/25 07:51:18;;;;;;;3.33;2.17;;;;;;;9.69;52.96;99634.63;5032141;28;20455;-43
2022/11/25 07:53:44;;;;;;;4.60;2.05;;;;;;;9.78;52.65;99648.53;5031850;28;20098;-44
2022/11/25 07:56:10;;;;;;;4.05;2.33;;;;;;;9.80;52.64;99635.84;5032285;28;20026;-43
2022/11/25 07:58:35;;;;;;;4.25;2.30;;;;;;;10.11;52.13;99647.75;5031629;28;20021;-43
2022/11/25 08:01:02;;;;;;;3.03;2.28;;;;;;;9.93;52.10;99643.84;5032479;28;20017;-44
2022/11/25 08:03:28;;;;;;;3.20;2.30;;;;;;;9.84;52.26;99646.91;5031839;28;20030;-42
2022/11/25 08:05:53;;;;;;;6.43;2.30;;;;;;;9.81;52.88;99660.59;5031807;28;20417;-44
2022/11/25 08:08:18;;;;;;;4.65;2.33;;;;;;;10.08;52.35;99653.50;5031919;28;20026;-44
2022/11/25 08:10:44;;;;;;;7.78;2.50;;;;;;;10.34;51.26;99658.06;5031893;28;20056;-43
2022/11/25 08:13:09;;;;;;;3.28;2.10;;;;;;;10.01;51.52;99656.13;5031741;28;20112;-43
2022/11/25 08:15:35;;;;;;;4.65;2.35;;;;;;;9.91;52.00;99682.28;5031349;28;20025;-43
2022/11/25 08:18:00;;;;;;;5.00;2.28;;;;;;;10.06;51.44;99676.81;5031696;28;20040;-43
2022/11/25 08:20:25;;;;;;;4.57;2.90;;;;;;;10.21;50.57;99668.66;5031451;28;20032;-44
2022/11/25 08:22:52;;;;;;;3.10;2.15;;;;;;;10.06;51.28;99677.63;5031823;28;20033;-43
2022/11/25 08:25:18;;;;;;;3.60;2.35;;;;;;;10.26;50.38;99683.00;5031596;28;20111;-44
2022/11/25 08:27:43;;;;;;;4.85;2.50;;;;;;;10.08;50.65;99675.59;5031804;28;20026;-43
2022/11/25 08:30:09;;;;;;;2.90;2.05;;;;;;;10.20;50.16;99667.81;5031700;28;20025;-43
2022/11/25 08:32:38;;;;;;;4.35;2.05;;;;;;;10.72;48.97;99676.88;5031734;28;20064;-44
2022/11/25 08:35:04;;;;;;;3.85;2.40;;;;;;;11.12;48.48;99676.03;5031758;28;20033;-43
2022/11/25 08:37:30;;;;;;;6.43;2.58;;;;;;;11.69;47.00;99676.19;5031359;28;20029;-43
2022/11/25 08:39:56;;;;;;;3.90;2.10;;;;;;;11.99;46.52;99673.00;5031113;28;20029;-43
2022/11/25 08:42:22;;;;;;;3.80;2.28;;;;;;;12.35;45.85;99660.88;5031588;28;20032;-44
2022/11/25 08:44:52;;;;;;;5.15;2.45;;;;;;;12.64;45.03;99651.38;5031601;28;20029;-43
2022/11/25 08:47:18;;;;;;;6.85;2.10;;;;;;;12.32;43.80;99676.28;5031515;28;20021;-43
2022/11/25 08:49:43;;;;;;;7.10;2.00;;;;;;;12.51;42.38;99663.81;5031250;28;20372;-44
2022/11/25 08:52:09;;;;;;;4.75;2.25;;;;;;;12.49;43.34;99657.09;5031083;28;20409;-46
2022/11/25 08:54:35;;;;;;;3.92;2.00;;;;;;;12.57;42.70;99659.47;5030654;28;20052;-44
2022/11/25 08:57:00;;;;;;;4.28;2.30;;;;;;;12.84;42.35;99660.03;5030824;28;20110;-43
2022/11/25 08:59:26;;;;;;;2.75;2.10;;;;;;;12.63;42.22;99660.44;5031020;28;20026;-44
2022/11/25 09:01:51;;;;;;;2.78;2.20;;;;;;;12.75;41.92;99661.34;5030683;28;20036;-43
2022/11/25 09:04:17;;;;;;;4.97;1.90;;;;;;;12.41;42.56;99660.81;5029407;28;20107;-43
2022/11/25 09:06:42;;;;;;;4.80;2.03;;;;;;;12.97;41.82;99667.13;5030676;28;20097;-43
2022/11/25 09:09:08;;;;;;;5.60;2.00;;;;;;;12.82;41.29;99656.78;5030030;28;20548;-43
2022/11/25 09:11:33;;;;;;;5.75;2.13;;;;;;;12.73;41.73;99639.41;5030195;28;20033;-44
2022/11/25 09:13:58;;;;;;;5.97;2.20;;;;;;;12.82;40.93;99658.63;5030806;28;20025;-42
2022/11/25 09:16:24;;;;;;;4.15;1.70;;;;;;;12.81;40.75;99651.66;5030489;28;20029;-43
2022/11/25 09:18:49;;;;;;;4.35;1.83;;;;;;;12.92;40.38;99648.25;5030500;28;20025;-44
2022/11/25 09:21:16;;;;;;;3.83;2.00;;;;;;;12.75;40.34;99649.88;5030254;28;20037;-43
2022/11/25 09:23:42;;;;;;;4.65;3.17;;;;;;;12.44;41.20;99651.56;5030380;28;20147;-44
2022/11/25 09:26:18;;;;;;;6.68;3.22;;;;;;;12.83;40.70;99658.41;5030669;28;20549;-43
2022/11/25 09:28:44;;;;;;;3.50;2.67;;;;;;;12.90;39.63;99661.00;5030594;28;20029;-45
2022/11/25 09:31:09;;;;;;;3.75;1.90;;;;;;;12.84;39.52;99653.88;5030491;28;20104;-43
2022/11/25 09:33:35;;;;;;;6.88;2.35;;;;;;;12.63;40.07;99655.13;5030301;28;20033;-43
2022/11/25 09:36:02;;;;;;;3.28;2.00;;;;;;;12.26;40.21;99668.31;5030251;28;20033;-44
2022/11/25 09:38:27;;;;;;;22.15;2.63;;;;;;;12.20;40.17;99659.31;5030717;28;20108;-45
2022/11/25 09:41:02;;;;;;;4.78;1.52;;;;;;;12.32;39.95;99659.47;5030542;28;20531;-44
2022/11/25 09:47:13;;;;;;;8.15;2.40;;;;;;;12.37;39.83;99662.28;5030200;28;20137;-45
2022/11/25 09:50:00;;;;;;;2.33;1.70;;;;;;;12.32;40.13;99675.47;5030311;28;20044;-43
2022/11/25 09:52:45;;;;;;;4.60;2.33;;;;;;;12.91;39.53;99671.47;5030047;28;20036;-44
2022/11/25 09:55:18;;;;;;;3.70;2.00;;;;;;;12.74;39.36;99651.72;5030164;28;20025;-44
2022/11/25 09:57:56;;;;;;;2.50;1.80;;;;;;;12.85;38.85;99650.16;5030599;28;20036;-45
2022/11/25 10:00:22;;;;;;;4.85;2.00;;;;;;;13.12;38.82;99648.06;5030605;28;20033;-44
2022/11/25 10:03:04;;;;;;;3.53;2.40;;;;;;;13.48;38.38;99647.25;5030391;28;20025;-45
2022/11/25 10:05:41;;;;;;;2.75;2.08;;;;;;;13.40;38.09;99639.56;5030414;28;20033;-43
2022/11/25 10:08:28;;;;;;;4.32;1.90;;;;;;;13.65;37.81;99643.94;5030270;28;20025;-43
2022/11/25 10:11:01;;;;;;;3.65;1.73;;;;;;;13.61;37.34;99640.09;5030398;28;20350;-43
2022/11/25 10:13:36;;;;;;;2.78;1.88;;;;;;;13.81;37.73;99637.97;5030036;28;20025;-44
2022/11/25 10:16:06;;;;;;;2.90;2.38;;;;;;;14.28;36.28;99631.94;5030271;28;20029;-44
2022/11/25 10:18:48;;;;;;;2.50;1.88;;;;;;;13.84;36.71;99639.38;5030247;28;20047;-44
2022/11/25 10:21:14;;;;;;;1.83;1.42;;;;;;;13.44;36.94;99622.00;5032095;28;20129;-44
2022/11/25 10:23:39;;;;;;;2.80;1.70;;;;;;;13.42;36.91;99628.59;5034173;28;20128;-44
2022/11/25 10:26:16;;;;;;;3.10;1.63;;;;;;;13.33;37.32;99632.63;5033796;28;20033;-44
2022/11/25 10:29:26;;;;;;;2.50;1.50;;;;;;;13.03;37.31;99630.69;5033899;28;20409;-43
2022/11/25 10:32:00;;;;;;;3.10;1.45;;;;;;;12.96;37.22;99605.91;5033806;28;20116;-43
2022/11/25 10:34:45;;;;;;;6.10;1.70;;;;;;;13.21;37.42;99632.53;5033893;28;20028;-44
2022/11/25 10:37:17;;;;;;;3.10;1.60;;;;;;;13.35;37.37;99611.88;5033657;28;20076;-44
2022/11/25 10:39:43;;;;;;;5.40;1.50;;;;;;;13.51;36.85;99623.78;5033650;28;20083;-43
2022/11/25 10:42:20;;;;;;;3.17;1.48;;;;;;;13.79;36.57;99610.63;5033636;28;20021;-43
2022/11/25 10:44:45;;;;;;;5.43;1.75;;;;;;;13.45;36.59;99612.94;5033903;28;20021;-44
2022/11/25 10:47:48;;;;;;;3.95;1.55;;;;;;;13.54;36.75;99626.81;5033764;28;20518;-43
2022/11/25 10:50:39;;;;;;;3.40;1.40;;;;;;;13.49;36.96;99634.69;5033625;28;20559;-44
2022/11/25 10:53:07;;;;;;;3.20;1.60;;;;;;;13.88;36.05;99627.19;5033890;28;20033;-46
2022/11/25 10:55:33;;;;;;;2.38;1.65;;;;;;;14.07;35.93;99638.66;5033622;28;20025;-43
2022/11/25 10:58:24;;;;;;;2.53;1.70;;;;;;;14.02;36.19;99625.13;5033440;28;20026;-43
2022/11/25 11:01:05;;;;;;;2.78;1.95;;;;;;;14.03;36.41;99627.59;5033460;28;20059;-44
2022/11/25 11:03:31;;;;;;;3.17;1.70;;;;;;;13.96;36.68;99631.41;5033010;28;20112;-43
2022/11/25 11:05:57;;;;;;;2.10;1.50;;;;;;;13.85;36.53;99639.16;5033306;28;20120;-44
2022/11/25 11:08:35;;;;;;;4.97;1.60;;;;;;;13.87;37.10;99646.94;5033169;28;20117;-44
2022/11/25 11:11:18;;;;;;;2.83;1.77;;;;;;;13.94;36.36;99639.66;5032796;28;20028;-45
2022/11/25 11:13:44;;;;;;;3.45;1.50;;;;;;;13.94;36.30;99647.69;5033345;28;20103;-44
2022/11/25 11:16:34;;;;;;;4.80;1.67;;;;;;;13.86;36.40;99643.47;5033001;28;20100;-44
2022/11/25 11:19:00;;;;;;;6.03;1.77;;;;;;;13.89;36.53;99636.84;5032993;28;20053;-41
2022/11/25 11:21:40;;;;;;;2.45;1.70;;;;;;;14.05;36.29;99641.53;5033138;28;20155;-43
2022/11/25 11:24:23;;;;;;;1.83;1.42;;;;;;;13.94;36.32;99644.19;5032965;28;20053;-45
2022/11/25 11:27:01;;;;;;;3.33;1.60;;;;;;;14.06;36.25;99632.47;5033305;28;20417;-44
2022/11/25 11:29:27;;;;;;;4.30;2.05;;;;;;;14.09;35.95;99636.56;5032641;28;20025;-42
2022/11/25 11:31:59;;;;;;;3.30;1.77;;;;;;;14.02;36.32;99643.84;5031863;28;20036;-44
2022/11/25 11:34:46;;;;;;;6.57;1.80;;;;;;;13.99;36.72;99634.44;5032704;28;20030;-44
2022/11/25 11:37:46;;;;;;;2.17;1.70;;;;;;;14.14;36.68;99641.22;5032421;28;20026;-44
2022/11/25 11:40:37;;;;;;;2.35;1.70;;;;;;;14.22;36.33;99627.50;5020871;28;20420;-43
2022/11/25 11:43:28;;;;;;;5.95;2.00;;;;;;;14.32;36.36;99632.28;5032519;28;20029;-44
2022/11/25 11:46:13;;;;;;;4.05;1.92;;;;;;;14.20;35.82;99653.66;5032581;28;20088;-44
2022/11/25 11:48:48;;;;;;;2.78;1.90;;;;;;;13.94;37.13;99647.69;5034173;28;20372;-44
2022/11/25 11:51:34;;;;;;;2.60;1.77;;;;;;;14.16;36.72;99647.16;5032677;28;20048;-43