Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:00;;;;;;;13.57;4.30;;;;;;;13.45;100.00;100805.38;10466517;28;20057;-77
2024/03/20 00:05:24;;;;;;;12.73;5.00;;;;;;;13.39;100.00;100804.44;10453044;28;20047;-78
2024/03/20 00:10:47;;;;;;;13.70;5.72;;;;;;;13.28;100.00;100801.72;10480712;28;20497;-77
2024/03/20 00:16:11;;;;;;;13.85;5.75;;;;;;;13.14;100.00;100806.94;10438714;28;20052;-78
2024/03/20 00:21:35;;;;;;;15.15;6.95;;;;;;;13.11;100.00;100808.69;10452024;28;20045;-77
2024/03/20 00:26:58;;;;;;;13.60;6.50;;;;;;;13.06;100.00;100807.78;10436693;28;20056;-78
2024/03/20 00:32:22;;;;;;;11.20;6.80;;;;;;;12.95;100.00;100790.88;10451958;28;20563;-76
2024/03/20 00:37:45;;;;;;;13.57;5.72;;;;;;;12.88;100.00;100789.97;10432741;28;20528;-77
2024/03/20 00:43:08;;;;;;;10.18;6.03;;;;;;;12.95;100.00;100790.88;10436736;28;20549;-78
2024/03/20 00:48:33;;;;;;;13.68;6.82;;;;;;;12.83;100.00;100788.16;10451171;28;20110;-77
2024/03/20 00:53:55;;;;;;;16.08;10.80;;;;;;;12.88;100.00;100784.66;10451563;28;20041;-78
2024/03/20 00:59:20;;;;;;;8.80;5.40;;;;;;;12.86;100.00;100775.84;10450346;28;20095;-79
2024/03/20 01:04:44;;;;;;;15.57;8.27;;;;;;;12.84;100.00;100776.69;10449855;28;20053;-78
2024/03/20 01:10:08;;;;;;;21.08;13.20;;;;;;;12.83;100.00;100785.50;10449826;28;20493;-77
2024/03/20 01:15:31;;;;;;;11.85;5.68;;;;;;;12.80;100.00;100785.50;10463622;28;20126;-77
2024/03/20 01:20:55;;;;;;;12.27;6.30;;;;;;;12.87;100.00;100789.94;10449387;28;20057;-77
2024/03/20 01:26:19;;;;;;;12.80;5.47;;;;;;;13.03;100.00;100784.78;10448720;28;20049;-78
2024/03/20 01:31:41;;;;;;;11.68;5.82;;;;;;;13.06;100.00;100789.22;10448851;28;20398;-77
2024/03/20 01:37:06;;;;;;;14.77;9.02;;;;;;;13.20;100.00;100786.66;10434279;28;20488;-77
2024/03/20 01:42:28;;;;;;;11.57;5.45;;;;;;;13.11;100.00;100782.16;10447904;28;20413;-77
2024/03/20 01:47:51;;;;;;;11.77;5.93;;;;;;;13.36;100.00;100781.44;10448455;28;20559;-77
2024/03/20 01:53:16;;;;;;;8.82;5.85;;;;;;;13.49;100.00;100772.66;10434131;28;20536;-77
2024/03/20 01:58:38;;;;;;;12.20;5.53;;;;;;;13.43;100.00;100774.41;10437774;28;20049;-77
2024/03/20 02:04:02;;;;;;;7.70;5.13;;;;;;;13.40;100.00;100774.38;10417212;28;20505;-77
2024/03/20 02:09:26;;;;;;;13.52;9.40;;;;;;;13.34;100.00;100764.63;10447230;28;20045;-77
2024/03/20 02:14:50;;;;;;;9.60;5.05;;;;;;;13.34;100.00;100769.03;10432593;28;20056;-78
2024/03/20 02:20:13;;;;;;;17.13;8.05;;;;;;;13.23;100.00;100762.81;10461011;28;20128;-78
2024/03/20 02:25:37;;;;;;;11.38;5.47;;;;;;;13.29;100.00;100757.53;10439254;28;20049;-78
2024/03/20 02:31:00;;;;;;;15.30;5.93;;;;;;;13.44;100.00;100769.13;10447114;28;20574;-77
2024/03/20 02:36:23;;;;;;;10.90;4.85;;;;;;;13.61;100.00;100773.56;10446994;28;20148;-77
2024/03/20 02:41:47;;;;;;;12.27;5.45;;;;;;;13.76;100.00;100768.31;10447081;28;20057;-77
2024/03/20 02:47:10;;;;;;;10.05;4.57;;;;;;;14.04;100.00;100766.63;10432317;28;20131;-77
2024/03/20 02:52:32;;;;;;;10.18;5.10;;;;;;;14.23;100.00;100763.09;10447985;28;20052;-76
2024/03/20 02:57:56;;;;;;;9.45;4.05;;;;;;;14.31;100.00;100759.53;10463411;28;20053;-77
2024/03/20 03:03:19;;;;;;;12.68;4.45;;;;;;;14.36;100.00;100757.78;10442238;28;20053;-78
2024/03/20 03:08:41;;;;;;;16.13;5.50;;;;;;;14.59;100.00;100764.88;10454100;28;20520;-78
2024/03/20 03:14:06;;;;;;;9.98;4.18;;;;;;;14.72;100.00;100758.66;10474615;28;20509;-77
2024/03/20 03:19:29;;;;;;;10.38;5.85;;;;;;;14.85;100.00;100770.16;10453959;28;20049;-77
2024/03/20 03:24:52;;;;;;;9.48;3.67;;;;;;;14.87;100.00;100771.94;10452690;28;20053;-77
2024/03/20 03:30:17;;;;;;;10.07;3.92;;;;;;;14.81;100.00;100771.06;10453050;28;20055;-77
2024/03/20 03:35:39;;;;;;;22.73;13.55;;;;;;;14.96;100.00;100777.25;10453509;28;20071;-77
2024/03/20 03:41:02;;;;;;;14.63;7.25;;;;;;;14.97;100.00;100781.66;10459114;28;20382;-77
2024/03/20 03:46:26;;;;;;;7.68;4.47;;;;;;;14.85;100.00;100788.78;10453221;28;20053;-78
2024/03/20 03:51:49;;;;;;;10.77;4.97;;;;;;;15.06;100.00;100802.03;10452029;28;20171;-77
2024/03/20 03:57:11;;;;;;;8.55;3.40;;;;;;;14.97;100.00;100792.28;10479758;28;20076;-77
2024/03/20 04:02:35;;;;;;;9.52;3.92;;;;;;;15.21;100.00;100795.81;10450934;28;20606;-78
2024/03/20 04:07:58;;;;;;;9.32;4.72;;;;;;;15.34;100.00;100797.53;10451503;28;20048;-77
2024/03/20 04:13:21;;;;;;;7.97;4.30;;;;;;;15.42;100.00;100799.28;10472417;28;20041;-78
2024/03/20 04:18:46;;;;;;;19.63;12.30;;;;;;;15.45;100.00;100799.25;10479672;28;20323;-78
2024/03/20 04:24:09;;;;;;;8.88;5.50;;;;;;;15.51;100.00;100803.66;10464301;28;20048;-78
2024/03/20 04:29:31;;;;;;;9.20;3.58;;;;;;;15.49;100.00;100801.00;10464846;28;20071;-78
2024/03/20 04:34:56;;;;;;;9.43;4.38;;;;;;;15.54;100.00;100801.03;10451602;28;20048;-78
2024/03/20 04:40:18;;;;;;;8.07;3.50;;;;;;;15.53;100.00;100812.56;10465108;28;20499;-77
2024/03/20 04:45:41;;;;;;;13.40;7.60;;;;;;;15.99;100.00;100812.34;10437997;28;20448;-77
2024/03/20 04:51:05;;;;;;;13.60;5.38;;;;;;;17.05;100.00;100812.44;10440946;28;20119;-77
2024/03/20 04:56:28;;;;;;;6.25;2.90;;;;;;;18.27;100.00;100824.25;10409881;28;20494;-77
2024/03/20 05:01:51;;;;;;;5.88;3.13;;;;;;;19.42;100.00;100824.09;10437500;28;20489;-77
2024/03/20 05:07:15;;;;;;;6.70;2.60;;;;;;;20.22;100.00;100832.22;10450452;28;20067;-78
2024/03/20 05:12:38;;;;;;;4.95;2.83;;;;;;;21.49;100.00;100828.13;10449688;28;20420;-78
2024/03/20 05:18:00;;;;;;;9.07;2.60;;;;;;;22.09;100.00;100838.91;10476921;28;20056;-78
2024/03/20 05:23:25;;;;;;;5.80;2.65;;;;;;;23.14;95.84;100832.78;10434612;28;20041;-78
2024/03/20 05:28:48;;;;;;;7.30;2.28;;;;;;;24.71;75.28;100830.38;10427172;28;20106;-77
2024/03/20 05:34:10;;;;;;;11.00;2.35;;;;;;;26.31;63.13;100834.09;10449513;28;20055;-79
2024/03/20 05:39:35;;;;;;;9.10;4.30;;;;;;;24.97;72.49;100835.59;10463929;28;20124;-78
2024/03/20 05:44:57;;;;;;;10.20;4.90;;;;;;;24.58;83.91;100848.91;10448177;28;20082;-78
2024/03/20 05:50:20;;;;;;;7.40;3.15;;;;;;;23.44;89.58;100855.06;10461647;28;20464;-79
2024/03/20 05:55:45;;;;;;;10.80;6.75;;;;;;;22.05;100.00;100858.78;10477143;28;20041;-78
2024/03/20 06:01:08;;;;;;;8.52;3.65;;;;;;;21.41;100.00;100863.25;10467447;28;20528;-78
2024/03/20 06:06:31;;;;;;;6.82;4.00;;;;;;;20.99;100.00;100867.06;10446630;28;20703;-79
2024/03/20 06:11:55;;;;;;;10.35;3.58;;;;;;;20.93;100.00;100875.25;10451804;28;20041;-78
2024/03/20 06:17:18;;;;;;;7.38;3.03;;;;;;;21.14;100.00;100879.19;10448314;28;20049;-78
2024/03/20 06:22:40;;;;;;;10.48;2.97;;;;;;;21.54;100.00;100881.72;10449990;28;20137;-78
2024/03/20 06:28:05;;;;;;;7.13;2.80;;;;;;;22.99;95.52;100879.97;10448191;28;20060;-78
2024/03/20 06:33:29;;;;;;;7.15;2.88;;;;;;;26.52;61.53;100888.06;10457616;28;20140;-79
2024/03/20 06:38:51;;;;;;;7.18;3.40;;;;;;;29.62;44.13;100889.19;10480875;28;20111;-80
2024/03/20 06:44:17;;;;;;;5.60;3.28;;;;;;;31.82;38.69;100901.03;10455802;28;20056;-79
2024/03/20 06:49:40;;;;;;;5.50;2.17;;;;;;;33.80;34.53;100911.72;10440769;28;20397;-79
2024/03/20 06:55:02;;;;;;;7.57;2.85;;;;;;;31.72;36.97;100908.09;10469185;28;20485;-79
2024/03/20 07:00:28;;;;;;;7.03;3.10;;;;;;;26.81;46.14;100912.84;10445923;28;20052;-79
2024/03/20 07:05:51;;;;;;;9.30;3.17;;;;;;;24.51;59.12;100920.28;10482561;28;20660;-79
2024/03/20 07:11:14;;;;;;;6.25;3.03;;;;;;;22.82;70.86;100938.03;10440571;28;20064;-78
2024/03/20 07:16:38;;;;;;;6.45;3.10;;;;;;;21.51;84.91;100952.56;10448308;28;20049;-78
2024/03/20 07:22:01;;;;;;;6.38;3.70;;;;;;;21.07;89.48;100959.00;10444650;28;20049;-79
2024/03/20 07:27:23;;;;;;;16.55;8.90;;;;;;;20.89;94.47;100956.75;10453689;28;20052;-79
2024/03/20 07:32:48;;;;;;;10.55;3.83;;;;;;;21.00;97.49;100960.94;10453279;28;20168;-78
2024/03/20 07:38:10;;;;;;;11.65;3.72;;;;;;;21.05;99.00;100966.22;10419771;28;20049;-80
2024/03/20 07:43:36;;;;;;;26.48;15.85;;;;;;;21.30;99.82;100966.53;10451507;28;20045;-84
2024/03/20 07:49:00;;;;;;;8.43;3.97;;;;;;;21.48;100.00;100977.69;10450550;28;20056;-79
2024/03/20 07:54:24;;;;;;;8.80;2.70;;;;;;;21.39;100.00;100969.88;10421463;28;20747;-78
2024/03/20 07:59:47;;;;;;;14.07;9.05;;;;;;;21.37;100.00;100971.72;10469165;28;20045;-77
2024/03/20 08:05:17;;;;;;;11.95;6.20;;;;;;;21.52;100.00;100978.50;10436627;28;20120;-78
2024/03/20 08:10:40;;;;;;;9.32;5.82;;;;;;;21.81;100.00;100977.72;10437281;28;20050;-77
2024/03/20 08:16:03;;;;;;;13.10;5.88;;;;;;;23.39;90.62;100972.94;10433216;28;20055;-76
2024/03/20 08:21:27;;;;;;;10.77;4.70;;;;;;;24.28;78.02;100973.41;10449716;28;20086;-77
2024/03/20 08:26:49;;;;;;;9.38;5.68;;;;;;;23.86;78.42;100981.22;10450339;28;20130;-78
2024/03/20 08:32:12;;;;;;;20.52;12.38;;;;;;;23.82;81.05;100981.34;10463691;28;20527;-77
2024/03/20 08:37:37;;;;;;;10.98;5.82;;;;;;;23.58;80.31;100987.56;10476912;28;20055;-78
2024/03/20 08:42:59;;;;;;;8.38;4.30;;;;;;;23.12;82.96;100990.88;10450579;28;20534;-78
2024/03/20 08:48:22;;;;;;;6.65;4.03;;;;;;;23.31;82.25;100983.94;10450111;28;20132;-79
2024/03/20 08:53:46;;;;;;;9.02;3.70;;;;;;;24.41;72.07;100981.00;10449421;28;20143;-78
2024/03/20 08:59:09;;;;;;;4.18;2.17;;;;;;;29.46;45.99;100991.78;10447954;28;20045;-78
2024/03/20 09:04:31;;;;;;;5.00;2.35;;;;;;;27.61;47.89;100992.03;10449697;28;20048;-80
2024/03/20 09:09:56;;;;;;;5.68;3.25;;;;;;;24.81;65.86;100995.66;10463055;28;20071;-79
2024/03/20 09:15:19;;;;;;;6.35;2.92;;;;;;;22.68;93.98;101008.41;10462899;28;20386;-78
2024/03/20 09:20:41;;;;;;;7.75;3.58;;;;;;;22.14;100.00;101019.84;10434520;28;20053;-77
2024/03/20 09:26:05;;;;;;;5.68;3.80;;;;;;;22.42;100.00;101016.38;10447031;28;20041;-78
2024/03/20 09:31:28;;;;;;;5.43;3.65;;;;;;;23.07;100.00;101021.59;10447824;28;20056;-77
2024/03/20 09:36:52;;;;;;;5.10;3.60;;;;;;;23.58;100.00;101032.50;10392824;28;20530;-78
2024/03/20 09:42:16;;;;;;;8.35;3.60;;;;;;;24.45;95.00;101028.50;10401354;28;20052;-79
2024/03/20 09:47:40;;;;;;;4.47;3.20;;;;;;;29.28;54.10;101029.06;10392528;28;20045;-81
2024/03/20 09:53:03;;;;;;;4.35;1.95;;;;;;;32.35;42.16;101020.22;10417510;28;20144;-78
2024/03/20 09:58:27;;;;;;;5.97;2.33;;;;;;;29.64;45.52;101015.19;10406539;28;20081;-78
2024/03/20 10:03:53;;;;;;;5.10;3.00;;;;;;;24.87;74.18;101025.13;10439414;28;20059;-79
2024/03/20 10:09:16;;;;;;;8.82;3.72;;;;;;;22.60;100.00;101026.59;10448626;28;20460;-79
2024/03/20 10:14:40;;;;;;;6.68;3.67;;;;;;;22.23;100.00;101034.84;10484601;28;20041;-78
2024/03/20 10:20:12;;;;;;;8.63;4.60;;;;;;;22.21;100.00;101028.63;10455122;28;20111;-79
2024/03/20 10:25:35;;;;;;;9.48;3.70;;;;;;;22.39;100.00;101030.78;10454601;28;20048;-78
2024/03/20 10:31:02;;;;;;;8.85;5.65;;;;;;;24.54;91.67;101030.00;10481718;28;20050;-79
2024/03/20 10:36:26;;;;;;;5.88;4.00;;;;;;;25.30;79.72;101025.19;10488215;28;20261;-79
2024/03/20 10:41:48;;;;;;;6.88;4.00;;;;;;;24.68;82.86;101024.94;10441358;28;20053;-79
2024/03/20 10:47:14;;;;;;;6.43;4.20;;;;;;;25.58;72.05;101030.38;10440400;28;20053;-78
2024/03/20 10:52:36;;;;;;;4.78;3.20;;;;;;;25.10;72.21;101035.91;10440768;28;20351;-79
2024/03/20 10:57:59;;;;;;;18.05;9.30;;;;;;;23.21;97.14;101057.06;10438983;28;20056;-82
2024/03/20 11:03:48;;;;;;;8.77;5.35;;;;;;;20.15;100.00;101053.97;10446835;28;20059;-77
2024/03/20 11:09:26;;;;;;;10.63;8.68;;;;;;;19.98;100.00;101050.75;10448203;28;20235;-81
2024/03/20 11:14:49;;;;;;;7.90;6.28;;;;;;;20.02;100.00;101056.94;10428584;28;20115;-77
2024/03/20 11:20:43;;;;;;;7.38;5.75;;;;;;;20.26;100.00;101064.50;10416467;28;20557;-76
2024/03/20 11:26:06;;;;;;;6.47;4.82;;;;;;;20.75;100.00;101052.78;10436816;28;20136;-77
2024/03/20 11:31:29;;;;;;;7.80;4.20;;;;;;;20.53;100.00;101058.63;10439179;28;20045;-76
2024/03/20 11:36:54;;;;;;;7.38;3.90;;;;;;;20.62;100.00;101060.22;10441689;28;20067;-77
2024/03/20 11:42:17;;;;;;;8.50;4.25;;;;;;;21.02;100.00;101063.81;10449461;28;20057;-76
2024/03/20 11:47:39;;;;;;;6.85;3.22;;;;;;;21.54;100.00;101075.16;10450334;28;20417;-77
2024/03/20 11:53:03;;;;;;;4.05;3.40;;;;;;;21.72;100.00;101070.25;10447843;28;20102;-78
2024/03/20 11:58:26;;;;;;;5.43;3.03;;;;;;;21.99;100.00;101071.34;10445914;28;20386;-80
2024/03/20 12:03:53;;;;;;;10.02;4.43;;;;;;;22.31;100.00;101057.03;10437726;28;20049;-79
2024/03/20 12:09:18;;;;;;;7.05;4.70;;;;;;;22.42;100.00;101049.53;10448986;28;20075;-80
2024/03/20 12:14:40;;;;;;;6.93;4.80;;;;;;;21.98;100.00;101055.28;10437938;28;20049;-80
2024/03/20 12:20:03;;;;;;;12.60;8.95;;;;;;;20.85;100.00;101060.63;10464215;28;20068;-80
2024/03/20 12:25:27;;;;;;;8.80;4.82;;;;;;;21.66;100.00;101053.41;10448755;28;20409;-77
2024/03/20 12:30:50;;;;;;;9.60;7.50;;;;;;;22.01;100.00;101063.25;10446988;28;20048;-77
2024/03/20 12:36:12;;;;;;;11.98;7.57;;;;;;;20.76;100.00;101062.63;10445478;28;20120;-76
2024/03/20 12:41:36;;;;;;;11.57;6.80;;;;;;;20.13;100.00;101081.75;10424444;28;20492;-79
2024/03/20 12:46:59;;;;;;;25.02;16.92;;;;;;;20.14;100.00;101094.25;10422478;28;20560;-78
2024/03/20 12:52:23;;;;;;;16.67;6.68;;;;;;;20.47;100.00;101093.63;10435265;28;20191;-81
2024/03/20 12:57:47;;;;;;;13.93;6.45;;;;;;;20.43;100.00;101099.06;10433461;28;20053;-77
2024/03/20 13:03:10;;;;;;;13.80;7.78;;;;;;;19.78;100.00;101099.31;10426509;28;20172;-77
2024/03/20 13:08:32;;;;;;;59.85;32.47;;;;;;;19.53;100.00;101100.63;10433142;28;20057;-78
2024/03/20 13:13:57;;;;;;;18.98;9.63;;;;;;;19.58;100.00;101119.31;10447294;28;20048;-79
2024/03/20 13:19:20;;;;;;;12.38;7.20;;;;;;;19.34;100.00;101120.53;10437084;28;20048;-82
2024/03/20 13:24:43;;;;;;;22.38;12.40;;;;;;;19.33;100.00;101141.06;10438471;28;20106;-79
2024/03/20 13:30:09;;;;;;;16.00;7.60;;;;;;;19.27;100.00;101134.91;10446064;28;20044;-77
2024/03/20 13:35:33;;;;;;;18.00;7.68;;;;;;;19.09;100.00;101149.44;10443061;28;20041;-77
2024/03/20 13:41:12;;;;;;;20.92;12.27;;;;;;;18.83;100.00;101149.78;10446084;28;20049;-80
2024/03/20 13:46:35;;;;;;;18.05;8.05;;;;;;;18.77;100.00;101143.59;10445990;28;20130;-83
2024/03/20 13:51:59;;;;;;;18.15;9.63;;;;;;;18.53;100.00;101158.09;10417491;28;20045;-83
2024/03/20 13:57:22;;;;;;;21.48;14.18;;;;;;;18.15;100.00;101159.34;10402886;28;20092;-77
2024/03/20 14:02:47;;;;;;;18.73;10.48;;;;;;;18.15;100.00;101172.72;10417588;28;20064;-80
2024/03/20 14:08:18;;;;;;;22.38;8.82;;;;;;;18.14;100.00;101175.41;10444845;28;20140;-81
2024/03/20 14:13:41;;;;;;;40.60;26.02;;;;;;;18.01;100.00;101187.09;10430191;28;20053;-81
2024/03/20 14:19:05;;;;;;;19.63;9.77;;;;;;;17.71;100.00;101197.13;10419475;28;20057;-77
2024/03/20 14:24:28;;;;;;;23.35;10.65;;;;;;;17.61;100.00;101202.50;10406466;28;20134;-78
2024/03/20 14:29:50;;;;;;;19.27;9.43;;;;;;;17.66;100.00;101214.94;10415228;28;20047;-80
2024/03/20 14:35:14;;;;;;;11.60;6.03;;;;;;;17.45;100.00;101228.38;10457315;28;20055;-84
2024/03/20 14:40:37;;;;;;;15.50;7.30;;;;;;;17.28;100.00;101227.56;10440910;28;20448;-79
2024/03/20 14:46:02;;;;;;;10.25;5.18;;;;;;;17.15;100.00;101245.41;10432962;28;20049;-82
2024/03/20 14:51:26;;;;;;;11.15;4.15;;;;;;;17.17;100.00;101261.41;10425400;28;20497;-80
2024/03/20 14:56:49;;;;;;;13.02;6.93;;;;;;;17.16;100.00;101262.31;10424934;28;20836;-77
2024/03/20 15:02:15;;;;;;;16.77;5.50;;;;;;;17.13;100.00;101263.22;10446778;28;20048;-81
2024/03/20 15:07:39;;;;;;;10.02;3.97;;;;;;;17.00;100.00;101281.00;10452610;28;20135;-83
2024/03/20 15:13:02;;;;;;;12.35;5.13;;;;;;;16.92;100.00;101288.16;10451398;28;20581;-81
2024/03/20 15:18:25;;;;;;;10.70;3.50;;;;;;;16.93;100.00;101303.28;10451411;28;20049;-77
2024/03/20 15:23:49;;;;;;;9.15;4.35;;;;;;;16.91;100.00;101302.38;10450461;28;20041;-80
2024/03/20 15:29:12;;;;;;;9.35;3.90;;;;;;;16.84;100.00;101305.94;10434541;28;20060;-81
2024/03/20 15:34:35;;;;;;;10.35;4.25;;;;;;;16.84;100.00;101307.72;10434242;28;20124;-82
2024/03/20 15:39:59;;;;;;;8.05;3.38;;;;;;;16.74;100.00;101322.84;10436644;28;20052;-79
2024/03/20 15:45:22;;;;;;;12.13;6.85;;;;;;;16.75;100.00;101324.63;10437603;28;20397;-79
2024/03/20 15:50:44;;;;;;;18.83;8.10;;;;;;;16.68;100.00;101314.84;10452138;28;20489;-80
2024/03/20 15:56:12;;;;;;;12.27;5.85;;;;;;;16.68;100.00;101317.50;10465087;28;20099;-81
2024/03/20 16:01:36;;;;;;;12.20;4.60;;;;;;;16.57;100.00;101328.16;10441529;28;20059;-79
2024/03/20 16:06:59;;;;;;;10.32;3.30;;;;;;;16.55;100.00;101337.91;10449665;28;20080;-81
2024/03/20 16:12:24;;;;;;;25.00;13.52;;;;;;;16.48;100.00;101346.78;10448496;28;20041;-77
2024/03/20 16:17:48;;;;;;;27.80;15.32;;;;;;;16.44;100.00;101342.34;10449603;28;20099;-77
2024/03/20 16:23:10;;;;;;;9.40;4.90;;;;;;;16.49;100.00;101361.00;10444259;28;20045;-78
2024/03/20 16:28:34;;;;;;;14.05;6.90;;;;;;;16.36;100.00;101370.75;10429301;28;20103;-79
2024/03/20 16:33:57;;;;;;;12.63;5.10;;;;;;;16.35;100.00;101371.66;10448797;28;20512;-80
2024/03/20 16:39:21;;;;;;;10.52;5.38;;;;;;;16.34;100.00;101381.41;10444954;28;20107;-80
2024/03/20 16:44:45;;;;;;;13.52;6.72;;;;;;;16.31;100.00;101385.88;10466360;28;20506;-81
2024/03/20 16:50:10;;;;;;;10.75;3.80;;;;;;;16.29;100.00;101398.28;10433245;28;20048;-80
2024/03/20 16:55:33;;;;;;;13.80;4.68;;;;;;;16.14;100.00;101393.84;10420833;28;20049;-85
2024/03/20 17:00:58;;;;;;;17.35;8.55;;;;;;;15.45;100.00;101397.03;10446647;28;20489;-80
2024/03/20 17:06:21;;;;;;;10.82;4.43;;;;;;;15.18;100.00;101404.81;10447794;28;20051;-82
2024/03/20 17:11:44;;;;;;;18.95;13.02;;;;;;;15.33;100.00;101404.94;10448291;28;20048;-82
2024/03/20 17:17:11;;;;;;;12.20;6.47;;;;;;;15.44;100.00;101408.53;10432456;28;20041;-80
2024/03/20 17:22:35;;;;;;;8.38;3.90;;;;;;;15.46;100.00;101409.44;10427983;28;20409;-78
2024/03/20 17:27:58;;;;;;;13.82;10.55;;;;;;;15.21;100.00;101420.81;10454512;28;20040;-79
2024/03/20 17:33:22;;;;;;;12.55;5.38;;;;;;;15.18;100.00;101434.06;10432097;28;20143;-81
2024/03/20 17:38:47;;;;;;;15.35;9.18;;;;;;;15.27;100.00;101443.03;10446844;28;20048;-81
2024/03/20 17:44:09;;;;;;;11.23;6.15;;;;;;;14.91;100.00;101454.25;10418503;28;20092;-79
2024/03/20 17:49:34;;;;;;;11.80;5.22;;;;;;;14.31;100.00;101457.13;10455021;28;20045;-81
2024/03/20 17:55:01;;;;;;;13.57;8.57;;;;;;;14.31;100.00;101454.47;10446341;28;20048;-80
2024/03/20 18:00:27;;;;;;;113.57;64.75;;;;;;;14.65;100.00;101455.75;10442300;28;20084;-80
2024/03/20 18:06:00;;;;;;;15.60;7.93;;;;;;;14.92;100.00;101460.44;10437225;28;20136;-81
2024/03/20 18:11:24;;;;;;;12.95;5.75;;;;;;;15.13;100.00;101466.84;10436508;28;20045;-80
2024/03/20 18:16:47;;;;;;;10.10;6.88;;;;;;;15.06;100.00;101474.75;10448579;28;20057;-79
2024/03/20 18:22:11;;;;;;;14.30;10.25;;;;;;;15.00;100.00;101475.59;10443513;28;20509;-81
2024/03/20 18:27:34;;;;;;;9.82;5.22;;;;;;;15.08;100.00;101465.94;10448914;28;20057;-82
2024/03/20 18:32:56;;;;;;;12.93;6.30;;;;;;;15.10;100.00;101472.13;10426758;28;20045;-79
2024/03/20 18:38:20;;;;;;;10.30;6.88;;;;;;;14.93;100.00;101480.84;10454358;28;20060;-80
2024/03/20 18:43:44;;;;;;;11.80;6.22;;;;;;;15.02;100.00;101479.19;10455365;28;20052;-79
2024/03/20 18:49:07;;;;;;;13.18;5.70;;;;;;;15.20;100.00;101477.53;10469984;28;20148;-78
2024/03/20 18:54:33;;;;;;;11.77;7.78;;;;;;;15.30;100.00;101479.38;10418066;28;20107;-79
2024/03/20 18:59:55;;;;;;;12.38;6.20;;;;;;;15.42;100.00;101480.41;10431049;28;20049;-80
2024/03/20 19:05:20;;;;;;;10.60;6.05;;;;;;;15.29;100.00;101475.88;10470252;28;20118;-80
2024/03/20 19:10:44;;;;;;;11.57;6.05;;;;;;;15.14;100.00;101473.97;10442686;28;20041;-79
2024/03/20 19:16:08;;;;;;;10.48;4.72;;;;;;;15.19;100.00;101487.28;10418643;28;20141;-79
2024/03/20 19:21:32;;;;;;;12.02;7.75;;;;;;;15.38;100.00;101489.22;10456653;28;20414;-79
2024/03/20 19:26:56;;;;;;;15.32;7.07;;;;;;;15.47;100.00;101481.31;10427660;28;20056;-80
2024/03/20 19:32:19;;;;;;;16.33;10.50;;;;;;;15.40;100.00;101481.25;10418180;28;20048;-81
2024/03/20 19:37:42;;;;;;;11.57;5.47;;;;;;;15.46;100.00;101487.50;10451355;28;20057;-81
2024/03/20 19:43:06;;;;;;;24.52;9.75;;;;;;;15.40;100.00;101497.22;10455266;28;20347;-80
2024/03/20 19:48:29;;;;;;;13.65;7.05;;;;;;;14.96;100.00;101499.50;10454679;28;20128;-77
2024/03/20 19:53:51;;;;;;;13.70;5.82;;;;;;;14.87;100.00;101486.09;10434684;28;20067;-79
2024/03/20 19:59:15;;;;;;;14.43;7.50;;;;;;;15.02;100.00;101503.13;10451358;28;20428;-79
2024/03/20 20:04:38;;;;;;;9.32;4.35;;;;;;;15.13;100.00;101497.88;10464766;28;20052;-79
2024/03/20 20:10:00;;;;;;;12.38;6.57;;;;;;;15.10;100.00;101492.50;10465614;28;20041;-78
2024/03/20 20:15:24;;;;;;;13.23;6.22;;;;;;;15.02;100.00;101492.47;10465593;28;20053;-79
2024/03/20 20:20:47;;;;;;;8.40;5.10;;;;;;;14.95;98.78;101493.28;10441562;28;20051;-77
2024/03/20 20:26:09;;;;;;;13.25;5.90;;;;;;;14.71;100.00;101499.22;10447850;28;20052;-77
2024/03/20 20:31:34;;;;;;;11.93;5.38;;;;;;;14.46;100.00;101496.28;10464106;28;20041;-77
2024/03/20 20:36:57;;;;;;;12.25;6.35;;;;;;;14.18;100.00;101495.91;10418641;28;20088;-77
2024/03/20 20:42:20;;;;;;;13.40;5.93;;;;;;;14.16;100.00;101488.84;10422608;28;20603;-77
2024/03/20 20:47:47;;;;;;;12.43;6.90;;;;;;;14.46;100.00;101493.63;10437158;28;20053;-77
2024/03/20 20:53:11;;;;;;;15.35;7.00;;;;;;;14.43;100.00;101512.22;10434295;28;20493;-77
2024/03/20 20:58:36;;;;;;;11.93;6.70;;;;;;;14.64;100.00;101496.50;10434410;28;20053;-77
2024/03/20 21:21:13;;;;;;;10.60;5.28;;;;;;;14.67;100.00;101507.16;10447270;28;20385;-77
2024/03/20 21:26:36;;;;;;;6.97;4.10;;;;;;;14.67;100.00;101524.00;10447093;28;20079;-78
2024/03/20 21:32:01;;;;;;;11.57;4.97;;;;;;;14.64;100.00;101518.66;10447424;28;20061;-78
2024/03/20 21:37:25;;;;;;;21.15;15.82;;;;;;;14.46;98.01;101518.44;10416253;28;20045;-77
2024/03/20 21:42:48;;;;;;;6.70;3.95;;;;;;;14.03;97.56;101524.06;10460964;28;20743;-78
2024/03/20 21:48:11;;;;;;;10.07;5.50;;;;;;;13.86;97.45;101527.34;10454433;28;20068;-78
2024/03/20 21:53:35;;;;;;;12.23;5.30;;;;;;;13.77;98.42;101521.03;10446332;28;20144;-78
2024/03/20 21:58:58;;;;;;;9.90;4.30;;;;;;;14.00;93.73;101526.66;10446736;28;20135;-79
2024/03/20 22:04:21;;;;;;;7.35;3.72;;;;;;;13.94;93.42;101527.47;10463613;28;20397;-78
2024/03/20 22:09:45;;;;;;;9.82;4.30;;;;;;;14.13;91.73;101533.91;10474882;28;20080;-78
2024/03/20 22:15:08;;;;;;;7.90;3.83;;;;;;;14.10;89.89;101524.16;10460546;28;20141;-78
2024/03/20 22:20:31;;;;;;;10.27;4.75;;;;;;;13.99;85.78;101525.75;10461684;28;20045;-78
2024/03/20 22:25:55;;;;;;;8.85;3.60;;;;;;;14.07;81.03;101528.53;10475119;28;20057;-78
2024/03/20 22:31:19;;;;;;;9.02;3.67;;;;;;;13.96;83.31;101542.56;10460964;28;20083;-78
2024/03/20 22:36:44;;;;;;;6.07;3.03;;;;;;;13.76;84.21;101540.47;10447135;28;20081;-78
2024/03/20 22:42:08;;;;;;;7.88;3.67;;;;;;;13.63;78.83;101527.88;10460151;28;20049;-78
2024/03/20 22:47:32;;;;;;;9.48;5.10;;;;;;;13.30;81.29;101530.88;10460127;28;20662;-78
2024/03/20 22:52:55;;;;;;;5.82;3.78;;;;;;;13.19;78.88;101546.63;10461761;28;20087;-78
2024/03/20 22:58:19;;;;;;;7.88;3.75;;;;;;;12.96;80.23;101540.88;10460286;28;20132;-78
2024/03/20 23:03:41;;;;;;;7.82;3.40;;;;;;;12.86;78.68;101548.63;10460085;28;20049;-77
2024/03/20 23:09:04;;;;;;;6.13;3.80;;;;;;;12.68;76.07;101544.75;10460516;28;20606;-78
2024/03/20 23:14:29;;;;;;;10.23;3.90;;;;;;;12.65;74.60;101544.69;10447591;28;20094;-78
2024/03/20 23:19:53;;;;;;;5.07;3.35;;;;;;;12.65;77.85;101528.81;10452435;28;20134;-78
2024/03/20 23:25:16;;;;;;;5.97;3.15;;;;;;;13.18;78.32;101526.28;10453075;28;20053;-78
2024/03/20 23:30:40;;;;;;;6.65;3.05;;;;;;;13.61;79.38;101513.69;10454265;28;20045;-78
2024/03/20 23:36:06;;;;;;;6.47;3.15;;;;;;;13.75;81.18;101506.84;10468328;28;20444;-77
2024/03/20 23:41:28;;;;;;;6.90;3.95;;;;;;;13.79;83.69;101516.63;10467359;28;20060;-77
2024/03/20 23:46:53;;;;;;;8.38;3.60;;;;;;;13.76;87.27;101514.84;10452913;28;20522;-77
2024/03/20 23:52:16;;;;;;;6.90;3.40;;;;;;;13.81;93.41;101510.47;10464540;28;20098;-77
2024/03/20 23:57:39;;;;;;;5.45;2.63;;;;;;;13.68;96.62;101499.66;10472714;28;20041;-78
