Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:55;;;;;;;;;11.33;10.00;;;;;23.97;60.37;100253.16;146615;605;46020;-66
2023/07/02 00:03:50;;;;;;;;;10.00;9.00;;;;;23.92;60.23;100248.81;146602;710;47012;-66
2023/07/02 00:06:49;;;;;;;;;12.50;10.25;;;;;23.88;60.89;100241.81;146613;576;47009;-66
2023/07/02 00:10:02;;;;;;;;;12.00;12.00;;;;;23.80;61.15;100231.31;146605;641;46033;-67
2023/07/02 00:12:55;;;;;;;;;10.00;10.00;;;;;23.77;61.16;100239.28;146611;617;46010;-65
2023/07/02 00:15:49;;;;;;;;;12.75;10.75;;;;;23.75;61.69;100235.75;146604;578;46014;-65
2023/07/02 00:18:52;;;;;;;;;10.00;10.00;;;;;21.49;59.96;99847.47;146601;666;47012;-65
2023/07/02 00:21:58;;;;;;;;;10.25;9.00;;;;;23.76;60.69;100232.22;146605;724;47918;-65
2023/07/02 00:24:51;;;;;;;;;11.75;11.75;;;;;23.82;60.31;100234.78;146612;573;48012;-65
2023/07/02 00:27:46;;;;;;;;;11.00;11.00;;;;;23.84;60.21;100238.31;146603;650;47012;-65
2023/07/02 00:30:41;;;;;;;;;9.00;9.00;;;;;23.88;60.44;100241.81;146605;654;46011;-65
2023/07/02 00:33:38;;;;;;;;;13.50;11.00;;;;;23.89;59.95;100239.12;146613;589;46016;-65
2023/07/02 00:36:33;;;;;;;;;14.25;12.00;;;;;23.90;60.27;100240.03;146606;651;47012;-67
2023/07/02 00:39:25;;;;;;;;;12.75;11.25;;;;;23.91;60.58;100241.75;146603;600;47016;-66
2023/07/02 00:42:29;;;;;;;;;9.50;8.50;;;;;23.90;60.24;100234.72;146607;614;46020;-65
2023/07/02 00:45:33;;;;;;;;;11.75;9.25;;;;;23.88;60.04;100234.72;146606;689;47013;-65
2023/07/02 00:48:34;;;;;;;;;12.75;12.00;;;;;23.88;60.44;100236.50;146602;589;46020;-64
2023/07/02 00:51:33;;;;;;;;;11.50;9.75;;;;;23.93;60.37;100240.84;146604;609;46016;-64
2023/07/02 00:54:35;;;;;;;;;8.33;7.33;;;;;23.95;60.20;100236.41;146617;603;47010;-67
2023/07/02 00:57:33;;;;;;;;;12.00;11.00;;;;;23.94;60.23;100229.38;146613;609;46016;-65
2023/07/02 01:00:32;;;;;;;;;10.00;8.67;;;;;23.95;60.10;100224.94;146610;576;46010;-65
2023/07/02 01:03:40;;;;;;;;;10.67;10.00;;;;;23.97;60.19;100217.88;146608;569;47016;-65
2023/07/02 01:06:45;;;;;;;;;10.33;10.33;;;;;23.98;60.31;100222.25;146610;569;46010;-63
2023/07/02 01:09:49;;;;;;;;;8.50;8.50;;;;;23.98;59.71;100223.13;146605;570;46016;-63
2023/07/02 01:12:53;;;;;;;;;8.75;8.75;;;;;23.99;59.62;100226.69;146606;573;47010;-64
2023/07/02 01:15:50;;;;;;;;;10.75;10.00;;;;;24.00;59.82;100227.56;146610;665;46017;-67
2023/07/02 01:18:50;;;;;;;;;10.67;9.33;;;;;23.97;59.42;100226.69;146602;595;47020;-64
2023/07/02 01:21:45;;;;;;;;;11.50;10.00;;;;;23.96;59.76;100217.00;146613;633;46016;-64
2023/07/02 01:24:57;;;;;;;;;12.50;12.00;;;;;23.94;58.76;100218.78;146605;628;47010;-64
2023/07/02 01:27:59;;;;;;;;;12.00;9.67;;;;;23.90;59.76;100209.13;146602;597;47031;-64
2023/07/02 01:30:57;;;;;;;;;11.33;8.67;;;;;23.87;59.68;100216.22;146616;569;47020;-64
2023/07/02 01:33:59;;;;;;;;;8.33;8.33;;;;;23.85;58.92;100213.56;146610;565;47012;-63
2023/07/02 01:36:54;;;;;;;;;11.67;10.33;;;;;23.82;60.61;100212.75;146619;583;45583;-64
2023/07/02 01:39:46;;;;;;;;;12.00;8.50;;;;;23.73;61.11;100200.47;146607;577;46016;-64
2023/07/02 01:42:47;;;;;;;;;10.25;9.00;;;;;23.63;61.62;100199.66;146619;580;46020;-63
2023/07/02 01:45:40;;;;;;;;;14.75;10.25;;;;;23.58;61.62;100204.13;146610;655;46016;-63
2023/07/02 01:48:35;;;;;;;;;9.33;7.33;;;;;23.60;62.10;100197.06;146604;581;46021;-63
2023/07/02 01:51:34;;;;;;;;;9.00;9.00;;;;;23.59;61.34;100192.66;146613;614;47012;-67
2023/07/02 01:54:41;;;;;;;;;10.33;9.00;;;;;20.59;60.48;99691.66;146614;686;46010;-65
2023/07/02 01:57:45;;;;;;;;;10.67;9.67;;;;;23.62;62.39;100205.88;146613;611;46034;-67
2023/07/02 02:00:42;;;;;;;;;8.75;7.50;;;;;23.57;62.56;100197.09;146612;601;47010;-66
2023/07/02 02:03:35;;;;;;;;;9.50;9.50;;;;;23.58;62.47;100205.91;146605;712;46016;-68
2023/07/02 02:06:33;;;;;;;;;9.75;9.75;;;;;23.56;63.38;100205.94;146613;640;46021;-66
2023/07/02 02:09:33;;;;;;;;;10.00;9.00;;;;;23.46;63.76;100204.28;146613;579;46016;-67
2023/07/02 02:12:31;;;;;;;;;9.33;9.33;;;;;23.33;63.16;100202.63;146617;589;46010;-67
2023/07/02 02:15:30;;;;;;;;;10.00;9.00;;;;;23.25;63.18;100198.28;146610;570;47013;-67
2023/07/02 02:18:22;;;;;;;;;12.33;9.67;;;;;23.26;63.19;100202.66;146601;669;46020;-68
2023/07/02 02:21:24;;;;;;;;;10.33;8.33;;;;;23.26;63.38;100197.38;146610;639;46017;-67
2023/07/02 02:24:32;;;;;;;;;10.75;10.75;;;;;20.29;61.60;99695.28;146614;583;47010;-67
2023/07/02 02:27:31;;;;;;;;;11.75;9.25;;;;;23.14;63.11;100186.03;146601;629;47012;-68
2023/07/02 02:30:28;;;;;;;;;11.25;11.00;;;;;23.10;64.12;100193.13;146619;590;46021;-66
2023/07/02 02:33:24;;;;;;;;;10.50;9.75;;;;;23.09;64.63;100185.22;146604;570;46012;-67
2023/07/02 02:36:17;;;;;;;;;12.00;9.25;;;;;23.07;65.14;100187.84;146615;611;47021;-67
2023/07/02 02:39:21;;;;;;;;;12.75;12.00;;;;;23.07;63.71;100187.00;146608;609;46016;-68
2023/07/02 02:42:13;;;;;;;;;9.50;9.25;;;;;23.10;64.63;100186.97;146610;699;46020;-68
2023/07/02 02:45:07;;;;;;;;;13.25;11.25;;;;;23.14;64.83;100196.63;146607;679;47012;-65
2023/07/02 02:48:02;;;;;;;;;10.00;8.50;;;;;23.14;64.58;100189.56;146603;644;46020;-65
2023/07/02 02:51:17;;;;;;;;;10.00;9.75;;;;;20.42;62.64;99728.56;146610;576;46016;-64
2023/07/02 02:54:11;;;;;;;;;13.25;10.25;;;;;23.21;64.45;100200.97;146613;585;47020;-62
2023/07/02 02:57:11;;;;;;;;;11.25;10.50;;;;;23.24;63.97;100204.47;146602;569;47012;-63
2023/07/02 03:00:06;;;;;;;;;13.25;10.75;;;;;23.26;64.44;100201.78;146608;588;46020;-66
2023/07/02 03:03:22;;;;;;;;;12.00;10.00;;;;;21.76;63.47;99947.53;146601;612;47012;-64
2023/07/02 03:06:15;;;;;;;;;14.50;11.25;;;;;23.17;64.49;100204.53;146607;567;46021;-63
2023/07/02 03:09:06;;;;;;;;;9.50;9.00;;;;;23.10;64.49;100198.41;146604;600;46014;-63
2023/07/02 03:12:14;;;;;;;;;;;;;;;;;;;;;
2023/07/02 03:15:19;;;;;;;;;10.50;10.00;;;;;22.99;65.16;100193.22;146604;566;46034;-65
2023/07/02 03:18:12;;;;;;;;;13.00;11.00;;;;;22.93;65.16;100184.41;146599;613;46020;-65
2023/07/02 03:21:16;;;;;;;;;13.25;11.50;;;;;22.93;64.55;100189.69;146603;595;46013;-64
2023/07/02 03:24:14;;;;;;;;;10.50;9.50;;;;;22.96;65.33;100189.69;146605;626;47010;-64
2023/07/02 03:27:20;;;;;;;;;11.50;10.50;;;;;22.99;65.14;100180.00;146612;585;46918;-64
2023/07/02 03:30:18;;;;;;;;;11.75;9.25;;;;;23.01;65.72;100177.34;146606;595;47010;-64
2023/07/02 03:33:13;;;;;;;;;10.00;9.00;;;;;23.02;65.63;100189.66;146608;670;47012;-64
2023/07/02 03:36:10;;;;;;;;;13.25;10.00;;;;;23.05;65.68;100181.69;146611;603;46020;-64
2023/07/02 03:39:14;;;;;;;;;10.00;9.25;;;;;23.12;64.27;100186.06;146603;587;47012;-64
2023/07/02 03:42:19;;;;;;;;;12.67;11.00;;;;;23.20;64.66;100191.28;146616;579;46011;-65
2023/07/02 03:45:17;;;;;;;;;10.00;8.33;;;;;23.30;64.73;100198.22;146605;599;46903;-66
2023/07/02 03:48:14;;;;;;;;;9.00;8.25;;;;;23.39;64.96;100189.31;146606;583;47010;-65
2023/07/02 03:51:09;;;;;;;;;15.00;12.33;;;;;23.42;65.21;100200.75;146609;627;46012;-65
2023/07/02 03:54:22;;;;;;;;;13.25;13.00;;;;;20.71;63.48;99725.78;146607;576;46010;-65
2023/07/02 03:57:17;;;;;;;;;11.00;10.50;;;;;23.40;64.65;100191.09;146605;627;46017;-64
2023/07/02 04:00:23;;;;;;;;;;;;;;;;;;;;;
2023/07/02 04:03:25;;;;;;;;;;;;;;;;;;;;;
2023/07/02 04:06:24;;;;;;;;;11.75;10.25;;;;;23.52;64.37;100180.41;146612;586;46021;-64
2023/07/02 04:09:21;;;;;;;;;11.00;11.00;;;;;23.59;65.04;100176.78;146606;598;46016;-66
2023/07/02 04:12:17;;;;;;;;;11.33;11.00;;;;;23.69;65.17;100177.59;146609;599;46010;-64
2023/07/02 04:15:18;;;;;;;;;10.67;10.67;;;;;23.84;63.81;100177.41;146605;660;46917;-64
2023/07/02 04:18:22;;;;;;;;;15.25;11.50;;;;;24.00;65.10;100177.22;146603;603;47013;-64
2023/07/02 04:21:14;;;;;;;;;10.75;10.00;;;;;24.17;65.86;100172.56;146603;577;47016;-64
2023/07/02 04:24:13;;;;;;;;;9.00;9.00;;;;;24.37;65.22;100175.84;146608;609;46020;-63
2023/07/02 04:27:20;;;;;;;;;10.00;9.00;;;;;24.57;63.08;100172.94;146611;603;47013;-65
2023/07/02 04:30:17;;;;;;;;;11.00;9.75;;;;;24.76;63.54;100178.81;146616;661;46020;-64
2023/07/02 04:33:13;;;;;;;;;12.50;10.50;;;;;24.94;63.43;100176.78;146610;606;46032;-63
2023/07/02 04:36:10;;;;;;;;;11.00;10.33;;;;;25.09;62.80;100181.84;146608;601;47021;-64
2023/07/02 04:39:02;;;;;;;;;11.25;10.00;;;;;25.22;62.89;100180.75;146605;569;46016;-64
2023/07/02 04:41:59;;;;;;;;;10.33;10.33;;;;;25.32;63.03;100190.28;146607;608;46020;-63
2023/07/02 04:44:56;;;;;;;;;10.00;9.00;;;;;25.40;62.40;100195.47;146604;579;47012;-64
2023/07/02 04:47:50;;;;;;;;;12.67;12.00;;;;;25.51;63.08;100192.63;146601;597;46010;-65
2023/07/02 04:50:42;;;;;;;;;11.00;10.00;;;;;25.66;63.12;100191.47;146606;586;46014;-65
2023/07/02 04:53:42;;;;;;;;;10.67;10.33;;;;;25.83;62.95;100189.41;146607;600;47010;-66
2023/07/02 04:56:40;;;;;;;;;10.00;9.33;;;;;26.01;61.42;100197.00;146606;570;47017;-66
2023/07/02 04:59:34;;;;;;;;;10.33;9.67;;;;;26.17;61.38;100200.22;146616;573;46010;-67
2023/07/02 05:02:26;;;;;;;;;8.33;8.33;;;;;26.27;62.11;100208.84;146611;570;46016;-67
2023/07/02 05:05:24;;;;;;;;;9.33;9.00;;;;;26.37;62.23;100204.22;146616;584;46021;-65
2023/07/02 05:08:18;;;;;;;;;10.25;10.25;;;;;26.47;61.70;100211.94;146607;570;46012;-65
2023/07/02 05:11:15;;;;;;;;;11.00;9.67;;;;;26.58;62.04;100202.91;146608;622;46020;-64
2023/07/02 05:14:22;;;;;;;;;7.33;7.33;;;;;26.68;61.16;100205.28;146632;569;46012;-63
2023/07/02 05:17:17;;;;;;;;;12.00;11.67;;;;;26.82;61.31;100207.66;146629;571;45020;-64
2023/07/02 05:20:19;;;;;;;;;10.33;10.00;;;;;24.47;60.69;99780.91;146628;564;46013;-64
2023/07/02 05:23:29;;;;;;;;;9.67;9.00;;;;;27.07;61.41;100207.03;146637;588;45020;-65
2023/07/02 05:26:27;;;;;;;;;11.00;10.00;;;;;27.09;60.37;100208.75;146633;634;45017;-65
2023/07/02 05:29:39;;;;;;;;;11.67;8.67;;;;;27.19;60.96;100209.41;146635;644;45020;-65
2023/07/02 05:32:35;;;;;;;;;12.67;10.67;;;;;27.37;60.29;100210.75;146632;570;45919;-65
2023/07/02 05:35:43;;;;;;;;;10.33;10.00;;;;;27.55;58.36;100207.59;146634;656;45020;-64
2023/07/02 05:38:36;;;;;;;;;9.00;8.67;;;;;27.70;59.06;100203.66;146630;643;46012;-64
2023/07/02 05:41:30;;;;;;;;;10.33;10.00;;;;;27.84;58.16;100211.28;146635;620;45021;-64
2023/07/02 05:44:22;;;;;;;;;11.00;10.00;;;;;27.97;58.02;100204.66;146630;613;45919;-64
2023/07/02 05:47:21;;;;;;;;;10.33;9.67;;;;;28.11;57.74;100206.97;146628;683;46010;-64
2023/07/02 05:50:13;;;;;;;;;14.67;10.67;;;;;28.21;57.05;100196.91;146627;590;46014;-64
2023/07/02 05:53:09;;;;;;;;;12.67;10.33;;;;;28.28;56.79;100196.66;146634;578;46010;-65
2023/07/02 05:56:02;;;;;;;;;13.25;13.25;;;;;28.34;56.23;100198.25;146632;622;45016;-66
2023/07/02 05:58:54;;;;;;;;;17.75;15.25;;;;;28.33;56.13;100194.72;146633;623;45020;-65
2023/07/02 06:01:47;;;;;;;;;14.75;14.00;;;;;28.37;56.83;100200.84;146631;640;45016;-65
2023/07/02 06:04:42;;;;;;;;;11.00;10.00;;;;;28.36;57.79;100195.56;146635;564;46051;-65
2023/07/02 06:07:35;;;;;;;;;10.67;10.00;;;;;28.34;56.90;100198.25;146631;584;45012;-65
2023/07/02 06:10:30;;;;;;;;;11.33;10.67;;;;;28.33;56.53;100201.88;146629;621;46012;-64
2023/07/02 06:13:33;;;;;;;;;11.00;10.67;;;;;28.33;56.99;100199.19;146609;592;46016;-65
2023/07/02 06:16:25;;;;;;;;;10.67;10.67;;;;;28.37;56.80;100197.31;146605;594;46031;-65
2023/07/02 06:19:21;;;;;;;;;10.00;10.00;;;;;28.39;56.83;100207.00;146607;576;46016;-65
2023/07/02 06:22:25;;;;;;;;;9.67;9.33;;;;;28.43;57.09;100203.34;146608;656;46030;-64
2023/07/02 06:25:26;;;;;;;;;11.67;11.33;;;;;28.50;56.75;100202.22;146612;590;46017;-66
2023/07/02 06:28:20;;;;;;;;;11.33;10.33;;;;;28.59;56.10;100198.41;146608;591;45020;-66
2023/07/02 06:31:27;;;;;;;;;11.67;10.67;;;;;28.65;55.90;100194.69;146606;574;46016;-66
2023/07/02 06:34:26;;;;;;;;;11.33;10.33;;;;;28.73;56.18;100188.19;146606;602;46020;-66
2023/07/02 06:37:21;;;;;;;;;11.67;11.33;;;;;28.83;57.03;100186.09;146605;688;46016;-67
2023/07/02 06:40:18;;;;;;;;;12.67;9.67;;;;;28.90;56.30;100182.28;146606;612;46021;-65
2023/07/02 06:43:20;;;;;;;;;9.67;9.00;;;;;28.94;55.94;100175.06;146610;584;47016;-66
2023/07/02 06:46:18;;;;;;;;;11.33;11.33;;;;;29.00;56.65;100174.84;146602;581;47010;-65
2023/07/02 06:49:19;;;;;;;;;11.33;10.67;;;;;29.11;57.73;100182.53;146605;601;46016;-65
2023/07/02 06:52:23;;;;;;;;;11.00;10.00;;;;;29.34;55.99;100171.94;146609;607;46020;-65
2023/07/02 06:55:18;;;;;;;;;9.33;8.67;;;;;29.52;54.03;100174.88;146603;612;47014;-65
2023/07/02 06:58:14;;;;;;;;;9.00;9.00;;;;;29.63;52.81;100172.75;146616;569;46010;-65
2023/07/02 07:01:11;;;;;;;;;11.00;11.00;;;;;29.61;53.15;100186.16;146609;570;47012;-65
2023/07/02 07:04:08;;;;;;;;;11.00;11.00;;;;;29.52;54.56;100189.13;146607;572;47010;-67
2023/07/02 07:07:02;;;;;;;;;12.00;11.33;;;;;29.37;54.48;100189.66;146603;630;47012;-67
2023/07/02 07:10:20;;;;;;;;;11.33;10.00;;;;;26.86;54.38;99791.69;146605;675;47011;-67
2023/07/02 07:13:19;;;;;;;;;11.33;10.67;;;;;29.18;53.35;100187.62;146608;628;46033;-65
2023/07/02 07:16:15;;;;;;;;;12.00;12.00;;;;;29.18;51.69;100186.75;146601;652;47010;-65
2023/07/02 07:19:07;;;;;;;;;9.33;9.33;;;;;29.23;51.46;100185.66;146605;673;47016;-65
2023/07/02 07:22:09;;;;;;;;;11.33;10.00;;;;;29.37;49.56;100187.84;146616;656;46020;-65
2023/07/02 07:25:14;;;;;;;;;10.33;10.33;;;;;29.56;49.34;100185.41;146606;566;46013;-65
2023/07/02 07:28:21;;;;;;;;;9.67;9.00;;;;;29.70;48.43;100182.28;146608;640;46020;-65
2023/07/02 07:31:30;;;;;;;;;8.67;8.67;;;;;28.81;49.02;100022.50;146609;597;46016;-67
2023/07/02 07:34:34;;;;;;;;;9.33;8.33;;;;;29.84;49.16;100182.63;146615;601;46021;-66
2023/07/02 07:37:31;;;;;;;;;10.67;10.67;;;;;29.98;49.16;100178.59;146608;640;47919;-66
2023/07/02 07:40:32;;;;;;;;;11.00;11.00;;;;;30.15;46.75;100181.47;146610;565;46030;-64
2023/07/02 07:43:32;;;;;;;;;13.50;11.75;;;;;30.19;46.32;100183.13;146604;627;47016;-67
2023/07/02 07:46:30;;;;;;;;;10.67;10.00;;;;;30.20;46.80;100176.00;146602;581;46021;-65
2023/07/02 07:49:36;;;;;;;;;10.00;10.00;;;;;30.20;47.59;100176.88;146605;638;47016;-67
2023/07/02 07:52:36;;;;;;;;;14.00;10.00;;;;;30.18;47.01;100176.00;146605;643;47010;-67
2023/07/02 07:55:44;;;;;;;;;;;;;;;;;;;;;
2023/07/02 07:58:43;;;;;;;;;12.00;11.00;;;;;30.35;47.74;100173.59;146607;565;46010;-65
2023/07/02 08:01:41;;;;;;;;;14.00;12.00;;;;;30.50;46.78;100164.09;146603;622;46012;-66
2023/07/02 08:04:37;;;;;;;;;11.00;11.00;;;;;30.59;45.66;100165.50;146608;580;47020;-65
2023/07/02 08:07:30;;;;;;;;;12.75;12.00;;;;;30.58;44.81;100159.28;146601;728;47016;-65
2023/07/02 08:10:36;;;;;;;;;12.33;11.33;;;;;30.52;46.20;100159.53;146606;599;47010;-63
2023/07/02 08:13:39;;;;;;;;;11.00;11.00;;;;;30.38;45.85;100152.09;146601;669;47012;-66
2023/07/02 08:16:51;;;;;;;;;9.33;9.33;;;;;30.29;46.87;100157.78;146603;596;46020;-65
2023/07/02 08:19:48;;;;;;;;;11.67;10.67;;;;;30.24;47.08;100145.53;146611;582;47013;-66
2023/07/02 08:22:46;;;;;;;;;11.33;11.33;;;;;30.34;47.30;100145.13;146607;669;47010;-67
2023/07/02 08:25:40;;;;;;;;;10.25;9.25;;;;;30.47;45.88;100147.28;146603;563;46014;-66
2023/07/02 08:28:32;;;;;;;;;16.75;13.50;;;;;30.50;45.69;100144.47;146614;697;47021;-65
2023/07/02 08:31:32;;;;;;;;;17.25;15.75;;;;;30.59;46.77;100142.34;146603;609;47012;-67
2023/07/02 08:34:27;;;;;;;;;12.00;12.00;;;;;30.71;46.13;100140.06;146610;577;46021;-66
2023/07/02 08:37:22;;;;;;;;;15.25;13.50;;;;;30.85;45.15;100147.56;146606;673;46025;-67
2023/07/02 08:40:29;;;;;;;;;14.00;11.67;;;;;30.96;46.29;100139.94;146607;577;46010;-67
2023/07/02 08:43:28;;;;;;;;;12.00;11.00;;;;;31.15;45.93;100137.34;146603;591;46017;-66
2023/07/02 08:46:22;;;;;;;;;12.00;11.00;;;;;31.33;42.06;100143.72;146604;600;46020;-65
2023/07/02 08:49:16;;;;;;;;;13.33;12.67;;;;;31.19;42.48;100141.66;146604;590;46014;-66
2023/07/02 08:52:20;;;;;;;;;14.25;12.50;;;;;31.04;41.79;100140.50;146608;665;47020;-65
2023/07/02 08:55:31;;;;;;;;;10.75;10.25;;;;;29.42;45.00;99889.44;146605;626;46016;-66
2023/07/02 08:58:26;;;;;;;;;15.50;13.75;;;;;30.81;43.08;100141.44;146606;611;47011;-65
2023/07/02 09:01:21;;;;;;;;;12.50;11.50;;;;;30.85;41.80;100147.56;146599;690;47016;-66
2023/07/02 09:04:24;;;;;;;;;12.00;11.33;;;;;30.96;42.25;100153.34;146609;562;46020;-64
2023/07/02 09:07:22;;;;;;;;;14.00;12.67;;;;;31.02;42.65;100137.00;146606;572;46034;-66
2023/07/02 09:10:45;;;;;;;;;14.50;13.50;;;;;28.72;44.76;99753.38;146608;681;47012;-64
2023/07/02 09:14:00;;;;;;;;;10.33;10.33;;;;;28.76;41.64;99747.00;146602;666;47016;-66
2023/07/02 09:16:52;;;;;;;;;16.00;14.33;;;;;31.03;42.95;100139.63;146600;673;46020;-64
2023/07/02 09:20:01;;;;;;;;;12.00;10.67;;;;;31.03;42.84;100139.63;146602;678;47014;-65
2023/07/02 09:23:08;;;;;;;;;12.67;12.67;;;;;31.04;43.04;100138.69;146610;565;46010;-65
2023/07/02 09:26:09;;;;;;;;;13.00;11.33;;;;;30.95;40.86;100139.06;146606;590;46017;-66
2023/07/02 09:29:28;;;;;;;;;11.67;10.67;;;;;28.51;42.91;99745.28;146606;584;46020;-66
2023/07/02 09:32:32;;;;;;;;;13.75;13.75;;;;;30.78;41.64;100145.16;146603;601;47016;-66
2023/07/02 09:35:26;;;;;;;;;15.00;14.33;;;;;30.82;40.76;100149.44;146605;678;47023;-65
2023/07/02 09:38:19;;;;;;;;;12.33;12.33;;;;;30.89;40.93;100147.38;146602;565;47012;-67
2023/07/02 09:41:27;;;;;;;;;13.00;12.00;;;;;30.98;41.76;100146.97;146607;579;47011;-65
2023/07/02 09:44:24;;;;;;;;;12.75;10.50;;;;;31.08;40.41;100142.09;146605;672;46016;-65
2023/07/02 09:47:41;;;;;;;;;11.75;11.75;;;;;31.17;42.02;100146.19;146601;654;48020;-65
2023/07/02 09:50:42;;;;;;;;;11.00;10.25;;;;;31.11;40.94;100149.16;146603;654;46017;-65
2023/07/02 09:53:49;;;;;;;;;14.00;11.25;;;;;31.01;41.37;100151.34;146605;613;46010;-66
2023/07/02 09:56:41;;;;;;;;;11.67;10.00;;;;;30.83;41.90;100139.59;146603;572;47016;-64
2023/07/02 09:59:38;;;;;;;;;13.75;12.50;;;;;30.66;42.54;100140.28;146609;724;46043;-66
2023/07/02 10:02:30;;;;;;;;;16.33;13.67;;;;;30.54;44.20;100138.09;146606;577;46023;-65
2023/07/02 10:05:54;;;;;;;;;12.33;11.33;;;;;28.27;44.69;99754.19;146609;625;47020;-67
2023/07/02 10:09:01;;;;;;;;;11.25;11.00;;;;;30.55;43.54;100126.44;146603;601;46918;-66
2023/07/02 10:11:54;;;;;;;;;17.33;16.00;;;;;30.63;40.66;100123.47;146609;649;46021;-65
2023/07/02 10:14:55;;;;;;;;;15.50;14.00;;;;;30.71;42.51;100118.66;146604;703;46014;-65
2023/07/02 10:18:00;;;;;;;;;15.75;13.75;;;;;30.80;43.50;100112.97;146600;638;47010;-66
2023/07/02 10:21:02;;;;;;;;;14.00;12.75;;;;;30.86;43.16;100115.37;146604;599;47014;-66
2023/07/02 10:24:36;;;;;;;;;;;;;;;;;;;;;
2023/07/02 10:27:53;;;;;;;;;16.50;14.25;;;;;31.02;45.03;100111.09;146603;649;46012;-66
2023/07/02 10:30:52;;;;;;;;;13.50;12.75;;;;;31.28;44.61;100103.75;146607;569;47028;-66
2023/07/02 10:33:52;;;;;;;;;13.67;13.67;;;;;31.52;44.46;100109.84;146603;692;47013;-68
2023/07/02 10:36:51;;;;;;;;;16.00;13.00;;;;;31.71;44.11;100101.81;146608;671;46020;-66
2023/07/02 10:39:51;;;;;;;;;13.00;12.75;;;;;31.82;43.50;100096.00;146602;677;49013;-66
2023/07/02 10:43:15;;;;;;;;;16.25;13.00;;;;;29.66;45.40;99705.97;146606;578;46021;-67
2023/07/02 10:46:27;;;;;;;;;14.50;12.50;;;;;29.82;44.88;99710.63;146604;563;47012;-66
2023/07/02 10:49:26;;;;;;;;;13.25;12.75;;;;;32.13;44.58;100101.66;146601;575;46020;-67
2023/07/02 10:52:19;;;;;;;;;16.75;15.75;;;;;32.15;45.24;100093.53;146606;628;46016;-66
2023/07/02 10:55:18;;;;;;;;;14.75;13.25;;;;;32.09;45.01;100088.47;146604;679;46020;-66
2023/07/02 10:58:22;;;;;;;;;16.50;15.25;;;;;31.98;45.28;100089.84;146601;606;47012;-65
2023/07/02 11:01:22;;;;;;;;;14.50;13.50;;;;;31.86;46.00;100085.03;146604;570;48010;-66
2023/07/02 11:04:23;;;;;;;;;15.67;14.67;;;;;31.77;46.03;100088.16;146603;584;46012;-66
2023/07/02 11:07:19;;;;;;;;;16.75;13.75;;;;;31.68;46.95;100089.47;146607;581;46020;-66
2023/07/02 11:10:21;;;;;;;;;13.75;12.50;;;;;31.65;46.94;100088.72;146601;599;47016;-67
2023/07/02 11:13:23;;;;;;;;;12.50;12.50;;;;;31.49;47.71;100085.88;146608;569;47020;-66
2023/07/02 11:16:32;;;;;;;;;14.50;14.50;;;;;31.34;47.92;100089.22;146602;677;46015;-66
2023/07/02 11:19:27;;;;;;;;;13.00;13.00;;;;;31.26;48.32;100087.75;146604;674;46020;-66
2023/07/02 11:22:34;;;;;;;;;16.00;14.25;;;;;31.24;49.47;100086.94;146603;604;46016;-67
2023/07/02 11:25:30;;;;;;;;;13.67;13.67;;;;;31.34;49.64;100089.22;146608;647;46031;-66
2023/07/02 11:28:31;;;;;;;;;15.25;13.25;;;;;31.49;48.92;100089.41;146604;650;46016;-66
2023/07/02 11:31:36;;;;;;;;;13.00;12.25;;;;;31.55;48.95;100082.03;146605;709;46011;-67
2023/07/02 11:34:41;;;;;;;;;14.50;13.25;;;;;31.61;50.79;100084.44;146603;676;46016;-67
2023/07/02 11:41:54;;;;;;;;;16.50;15.25;;;;;31.86;47.73;100070.75;146605;580;46016;-67
2023/07/02 11:45:02;;;;;;;;;12.25;12.00;;;;;29.62;48.13;99692.78;146606;580;47010;-66
2023/07/02 11:48:12;;;;;;;;;;;;;;;;;;;;;
2023/07/02 11:51:14;;;;;;;;;14.50;14.00;;;;;32.14;49.32;100081.94;146604;599;46020;-67
2023/07/02 11:54:23;;;;;;;;;14.00;12.50;;;;;32.24;48.82;100082.34;146604;571;46920;-67
2023/07/02 11:57:15;;;;;;;;;11.50;10.25;;;;;32.28;50.06;100083.09;146608;576;47010;-66
2023/07/02 12:00:14;;;;;;;;;12.50;11.50;;;;;32.32;49.84;100076.62;146602;635;47016;-67
2023/07/02 12:03:05;;;;;;;;;14.25;14.25;;;;;32.34;49.22;100082.81;146605;584;47020;-66
2023/07/02 12:05:57;;;;;;;;;13.25;13.25;;;;;32.32;48.94;100073.94;146600;692;47012;-68
2023/07/02 12:08:54;;;;;;;;;15.00;14.75;;;;;32.22;50.18;100072.69;146605;669;47011;-66
2023/07/02 12:11:50;;;;;;;;;12.50;12.50;;;;;32.18;49.78;100069.25;146602;587;47012;-68
2023/07/02 12:14:51;;;;;;;;;14.50;12.75;;;;;32.15;48.48;100062.25;146609;678;46020;-68
2023/07/02 12:17:46;;;;;;;;;13.25;12.00;;;;;32.15;48.15;100064.91;146604;594;46016;-66
2023/07/02 12:20:47;;;;;;;;;14.75;14.00;;;;;32.08;49.06;100055.41;146599;601;46010;-68
2023/07/02 12:23:48;;;;;;;;;17.75;17.00;;;;;32.05;48.18;100058.25;146601;619;46013;-67
2023/07/02 12:27:08;;;;;;;;;;;;;;;;;;;;;
2023/07/02 12:30:17;;;;;;;;;13.25;12.25;;;;;32.14;47.01;100052.44;146602;596;46014;-65
2023/07/02 12:33:09;;;;;;;;;13.00;13.00;;;;;32.17;46.67;100049.59;146609;663;46020;-68
2023/07/02 12:36:03;;;;;;;;;12.67;10.67;;;;;32.25;46.19;100043.00;146604;649;46016;-68
2023/07/02 12:39:02;;;;;;;;;13.00;11.75;;;;;32.33;45.94;100049.72;146606;655;46012;-68
2023/07/02 12:42:03;;;;;;;;;14.00;14.00;;;;;32.43;45.75;100044.75;146606;574;46016;-67
2023/07/02 12:45:01;;;;;;;;;14.25;11.75;;;;;32.58;44.65;100035.97;146605;571;47010;-67
2023/07/02 12:48:10;;;;;;;;;11.00;10.00;;;;;32.66;44.41;100044.50;146605;589;46012;-66
2023/07/02 12:51:06;;;;;;;;;14.50;14.50;;;;;32.73;44.67;100046.87;146603;566;46020;-67
2023/07/02 12:54:04;;;;;;;;;15.25;13.25;;;;;32.83;44.82;100040.09;146605;671;46016;-66
2023/07/02 12:56:56;;;;;;;;;14.25;14.00;;;;;32.93;44.55;100046.72;146604;599;47012;-66
2023/07/02 13:00:06;;;;;;;;;11.33;11.33;;;;;30.85;44.08;99690.75;146602;588;47012;-66
2023/07/02 13:03:17;;;;;;;;;13.25;12.25;;;;;32.95;43.55;100044.81;146608;589;46020;-66
2023/07/02 13:06:13;;;;;;;;;14.50;14.50;;;;;32.95;43.70;100036.75;146601;578;47016;-67
2023/07/02 13:09:22;;;;;;;;;14.50;13.25;;;;;30.75;44.66;99662.66;146608;569;46021;-67
2023/07/02 13:12:17;;;;;;;;;15.33;12.67;;;;;32.92;43.63;100031.53;146605;724;46016;-66
2023/07/02 13:15:29;;;;;;;;;13.75;12.75;;;;;32.97;42.52;100028.62;146606;600;46029;-67
2023/07/02 13:18:22;;;;;;;;;13.00;12.33;;;;;32.99;42.65;100024.06;146600;587;47012;-67
2023/07/02 13:21:29;;;;;;;;;14.75;12.25;;;;;33.01;42.81;100028.41;146603;664;46010;-68
2023/07/02 13:24:27;;;;;;;;;15.50;12.25;;;;;33.00;43.66;100026.69;146604;579;46012;-67
2023/07/02 13:27:32;;;;;;;;;14.75;12.75;;;;;32.98;43.84;100020.50;146608;579;46020;-66
2023/07/02 13:30:31;;;;;;;;;13.25;12.75;;;;;32.99;44.21;100016.91;146602;708;47013;-68
2023/07/02 13:33:38;;;;;;;;;15.25;13.50;;;;;32.94;44.16;100015.38;146607;570;47010;-66
2023/07/02 13:36:34;;;;;;;;;12.50;11.25;;;;;31.93;43.24;99853.28;146604;651;46012;-66
2023/07/02 13:39:37;;;;;;;;;11.50;11.25;;;;;32.87;43.05;100023.75;146608;718;46010;-66
2023/07/02 13:42:30;;;;;;;;;14.50;14.25;;;;;32.86;43.21;100011.25;146603;574;47012;-67
2023/07/02 13:45:36;;;;;;;;;11.75;11.50;;;;;32.83;42.37;100008.72;146606;708;46021;-68
2023/07/02 13:48:41;;;;;;;;;;;;;;;;;;;;;
2023/07/02 13:51:49;;;;;;;;;15.67;13.33;;;;;32.80;43.73;100005.34;146601;631;47013;-67
2023/07/02 13:54:47;;;;;;;;;12.75;12.75;;;;;32.83;42.12;99994.44;146601;614;47014;-67
2023/07/02 13:57:41;;;;;;;;;13.50;10.00;;;;;32.85;41.54;99996.09;146607;714;47010;-67
2023/07/02 14:00:42;;;;;;;;;15.50;13.25;;;;;32.83;43.42;99979.19;146603;696;46013;-68