Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:17;;;;;;;0.30;0.30;;;;;;;7.66;88.38;101150.78;4981584;28;20042;-74
2021/05/26 00:04:42;;;;;;;0.30;0.30;;;;;;;7.75;88.91;101161.44;4983747;28;20037;-74
2021/05/26 00:07:08;;;;;;;0.30;0.30;;;;;;;7.64;88.34;101140.50;4984455;28;20034;-74
2021/05/26 00:09:33;;;;;;;0.30;0.30;;;;;;;7.63;88.20;101141.44;4983978;28;20038;-74
2021/05/26 00:11:59;;;;;;;0.40;0.22;;;;;;;7.56;88.52;101127.19;4982873;28;20042;-74
2021/05/26 00:14:24;;;;;;;0.40;0.40;;;;;;;7.61;88.67;101139.84;4968036;28;20907;-74
2021/05/26 00:16:51;;;;;;;0.25;0.25;;;;;;;7.48;88.54;101126.78;4959324;28;20038;-74
2021/05/26 00:19:17;;;;;;;0.32;0.32;;;;;;;7.42;88.75;101114.22;4981549;28;20128;-74
2021/05/26 00:21:42;;;;;;;0.20;0.20;;;;;;;7.56;89.22;101147.91;4983097;28;20065;-73
2021/05/26 00:24:08;;;;;;;0.30;0.30;;;;;;;7.62;88.88;101149.28;4983781;28;20110;-74
2021/05/26 00:26:34;;;;;;;0.30;0.30;;;;;;;7.61;89.32;101147.63;4983620;28;20034;-74
2021/05/26 00:28:59;;;;;;;0.40;0.40;;;;;;;7.54;89.96;101140.25;4981694;28;20166;-74
2021/05/26 00:31:25;;;;;;;0.30;0.30;;;;;;;7.53;89.11;101133.34;4981845;28;20084;-74
2021/05/26 00:33:51;;;;;;;0.40;0.40;;;;;;;7.49;89.51;101131.06;4981243;28;20046;-74
2021/05/26 00:36:17;;;;;;;0.30;0.30;;;;;;;7.53;89.66;101140.31;4981899;28;20041;-73
2021/05/26 00:38:43;;;;;;;0.30;0.30;;;;;;;7.46;89.29;101124.28;4983652;28;20034;-74
2021/05/26 00:41:09;;;;;;;0.30;0.30;;;;;;;7.56;89.40;101140.13;4982909;28;20045;-74
2021/05/26 00:43:35;;;;;;;0.30;0.30;;;;;;;7.54;89.69;101142.81;4960438;28;20400;-73
2021/05/26 00:46:01;;;;;;;0.30;0.30;;;;;;;7.43;89.75;101124.50;4982837;28;20049;-74
2021/05/26 00:48:26;;;;;;;0.20;0.20;;;;;;;7.54;89.41;101141.97;4948725;28;20145;-74
2021/05/26 00:50:52;;;;;;;0.22;0.22;;;;;;;7.55;89.43;101144.50;4981998;28;20129;-74
2021/05/26 00:53:18;;;;;;;0.30;0.30;;;;;;;7.30;89.56;101099.41;4982353;28;20077;-74
2021/05/26 00:55:44;;;;;;;0.30;0.25;;;;;;;7.52;89.58;101136.88;4981882;28;20561;-74
2021/05/26 00:58:13;;;;;;;0.30;0.30;;;;;;;7.27;89.85;101087.47;4981186;28;20063;-74
2021/05/26 01:00:41;;;;;;;0.30;0.30;;;;;;;7.47;90.04;101120.78;4988392;28;20444;-74
2021/05/26 01:03:14;;;;;;;0.60;0.20;;;;;;;7.56;89.52;101127.19;4982003;28;20022;-74
2021/05/26 01:05:41;;;;;;;0.20;0.20;;;;;;;7.60;89.84;101128.66;4981077;28;20041;-74
2021/05/26 01:08:07;;;;;;;0.35;0.35;;;;;;;7.44;89.43;101094.22;4982136;28;20038;-74
2021/05/26 01:10:34;;;;;;;0.20;0.20;;;;;;;7.53;89.66;101104.84;4982463;28;20038;-74
2021/05/26 01:13:08;;;;;;;0.30;0.30;;;;;;;7.62;89.28;101116.44;4980704;28;20035;-74
2021/05/26 01:15:35;;;;;;;0.30;0.30;;;;;;;7.71;89.82;101113.25;5001710;28;20038;-74
2021/05/26 01:18:31;;;;;;;0.20;0.20;;;;;;;7.77;89.75;101114.66;4969762;28;20105;-74
2021/05/26 01:21:15;;;;;;;0.20;0.20;;;;;;;7.81;89.95;101116.97;5001067;28;20038;-73
2021/05/26 01:23:41;;;;;;;0.20;0.20;;;;;;;7.81;89.93;101108.38;4986607;28;20105;-74
2021/05/26 01:26:08;;;;;;;0.20;0.20;;;;;;;7.88;89.40;101105.28;4985890;28;20042;-75
2021/05/26 01:28:36;;;;;;;0.22;0.22;;;;;;;7.93;89.95;101105.03;4983677;28;20446;-74
2021/05/26 01:31:06;;;;;;;0.30;0.30;;;;;;;7.94;90.04;101105.84;5001942;28;20461;-74
2021/05/26 01:33:33;;;;;;;0.30;0.30;;;;;;;7.85;90.20;101087.31;4999553;28;20050;-74
2021/05/26 01:36:23;;;;;;;0.30;0.30;;;;;;;7.97;89.85;101095.28;4982625;28;20045;-75
2021/05/26 01:38:50;;;;;;;0.30;0.30;;;;;;;7.95;89.94;101091.97;4980685;28;20116;-75
2021/05/26 01:41:16;;;;;;;0.30;0.30;;;;;;;8.00;90.17;101090.72;4987434;28;20049;-74
2021/05/26 01:43:44;;;;;;;0.22;0.20;;;;;;;7.97;90.28;101082.31;4983304;28;20065;-74
2021/05/26 01:46:09;;;;;;;0.30;0.30;;;;;;;8.07;90.14;101091.16;5001868;28;20042;-74
2021/05/26 01:48:35;;;;;;;0.20;0.20;;;;;;;8.09;90.49;101087.56;4986557;28;20061;-75
2021/05/26 01:51:01;;;;;;;0.40;0.40;;;;;;;8.05;90.01;101077.47;4970410;28;20365;-74
2021/05/26 01:53:29;;;;;;;0.30;0.30;;;;;;;8.03;90.40;101074.13;4982137;28;20074;-74
2021/05/26 01:55:55;;;;;;;0.20;0.20;;;;;;;8.05;89.88;101072.28;4985745;28;20469;-74
2021/05/26 01:58:20;;;;;;;0.30;0.30;;;;;;;8.10;90.12;101085.81;4998488;28;20038;-75
2021/05/26 02:00:49;;;;;;;0.20;0.20;;;;;;;8.04;90.51;101065.44;4984111;28;20038;-74
2021/05/26 02:03:14;;;;;;;0.30;0.30;;;;;;;8.13;89.99;101081.25;4969353;28;20108;-74
2021/05/26 02:05:40;;;;;;;0.20;0.20;;;;;;;8.08;90.28;101072.94;4985755;28;20141;-74
2021/05/26 02:08:06;;;;;;;0.20;0.20;;;;;;;8.16;90.36;101072.44;4951635;28;20042;-74
2021/05/26 02:13:17;;;;;;;0.20;0.20;;;;;;;8.14;89.91;101053.56;4985489;28;20044;-74
2021/05/26 02:15:44;;;;;;;0.28;0.28;;;;;;;8.09;90.07;101048.66;4952792;28;20031;-74
2021/05/26 02:18:12;;;;;;;0.30;0.30;;;;;;;8.20;90.34;101058.34;4985183;28;20073;-74
2021/05/26 02:20:38;;;;;;;0.20;0.20;;;;;;;8.15;90.05;101050.03;4984809;28;20470;-74
2021/05/26 02:23:03;;;;;;;0.20;0.20;;;;;;;8.09;89.96;101038.28;5001491;28;20042;-74
2021/05/26 02:25:29;;;;;;;0.20;0.20;;;;;;;8.16;90.38;101047.34;4983219;28;20186;-74
2021/05/26 02:27:54;;;;;;;0.20;0.20;;;;;;;8.23;90.41;101054.72;4984710;28;20493;-74
2021/05/26 02:30:23;;;;;;;0.20;0.20;;;;;;;8.15;90.01;101044.84;4984881;28;20034;-74
2021/05/26 02:32:48;;;;;;;0.30;0.30;;;;;;;8.06;90.43;101032.44;4984536;28;20034;-74
2021/05/26 02:35:15;;;;;;;0.20;0.20;;;;;;;8.10;90.12;101028.75;4988017;28;20503;-75
2021/05/26 02:37:41;;;;;;;0.30;0.30;;;;;;;8.05;90.06;101023.00;4983998;28;20042;-74
2021/05/26 02:40:10;;;;;;;0.20;0.20;;;;;;;8.09;89.48;101030.50;4986967;28;20121;-75
2021/05/26 02:42:36;;;;;;;0.25;0.25;;;;;;;8.21;90.43;101044.44;4967358;28;20548;-74
2021/05/26 02:45:04;;;;;;;0.30;0.30;;;;;;;8.13;90.25;101038.91;4983732;28;20049;-75
2021/05/26 02:47:29;;;;;;;0.20;0.20;;;;;;;8.00;90.13;101010.34;4982389;28;20130;-73
2021/05/26 02:49:57;;;;;;;0.20;0.20;;;;;;;8.11;90.62;101031.25;4967837;28;20049;-74
2021/05/26 02:52:24;;;;;;;0.22;0.22;;;;;;;8.13;90.44;101031.13;4993006;28;20046;-74
2021/05/26 02:55:00;;;;;;;0.20;0.20;;;;;;;8.15;89.94;101034.47;4968465;28;20049;-73
2021/05/26 02:57:26;;;;;;;0.20;0.20;;;;;;;8.10;90.04;101024.38;4952832;28;20042;-74
2021/05/26 03:00:22;;;;;;;0.30;0.30;;;;;;;8.21;90.79;101036.66;4982886;28;20444;-74
2021/05/26 03:03:06;;;;;;;0.20;0.20;;;;;;;8.19;89.93;101031.56;4984324;28;20038;-74
2021/05/26 03:05:33;;;;;;;0.20;0.20;;;;;;;8.21;89.58;101038.41;4983929;28;20044;-74
2021/05/26 03:07:59;;;;;;;0.30;0.30;;;;;;;8.14;90.28;101025.03;4980158;28;20061;-74
2021/05/26 03:10:32;;;;;;;0.22;0.22;;;;;;;8.05;90.00;101003.09;4966039;28;20045;-74
2021/05/26 03:13:06;;;;;;;0.28;0.28;;;;;;;8.23;90.09;101024.41;4983808;28;20442;-74
2021/05/26 03:15:34;;;;;;;0.10;0.10;;;;;;;8.26;90.59;101033.75;4982145;28;20042;-74
2021/05/26 03:18:00;;;;;;;0.25;0.25;;;;;;;8.13;90.53;101012.97;4985115;28;20061;-75
2021/05/26 03:20:26;;;;;;;0.20;0.20;;;;;;;8.25;90.57;101032.91;4968000;28;20054;-74
2021/05/26 03:23:07;;;;;;;0.20;0.20;;;;;;;8.14;90.67;101014.63;4983146;28;20373;-74
2021/05/26 03:25:52;;;;;;;;;;;;;;;8.26;90.97;101026.84;4997084;28;20120;-74
2021/05/26 03:28:18;;;;;;;0.25;0.25;;;;;;;8.21;90.74;101017.66;4983128;28;19917;-74
2021/05/26 03:30:46;;;;;;;0.30;0.30;;;;;;;8.17;91.10;101014.44;4982926;28;20034;-74
2021/05/26 03:33:12;;;;;;;0.20;0.20;;;;;;;8.23;91.15;101023.56;4998211;28;20347;-74
2021/05/26 03:35:40;;;;;;;0.40;0.40;;;;;;;8.27;90.68;101007.72;4982711;28;20044;-74
2021/05/26 03:38:06;;;;;;;0.35;0.35;;;;;;;8.29;90.97;101011.06;4982007;28;20050;-74
2021/05/26 03:40:41;;;;;;;0.20;0.20;;;;;;;8.29;91.05;101016.25;4985181;28;20490;-74
2021/05/26 03:43:08;;;;;;;0.30;0.30;;;;;;;8.25;90.81;101022.53;4997383;28;20673;-74
2021/05/26 03:45:38;;;;;;;0.30;0.30;;;;;;;8.15;91.18;101005.94;4982423;28;20042;-74
2021/05/26 03:48:07;;;;;;;0.30;0.30;;;;;;;8.22;90.66;101011.53;4966742;28;20604;-73
2021/05/26 03:50:32;;;;;;;0.40;0.30;;;;;;;8.15;90.37;101001.56;4982956;28;20128;-74
2021/05/26 03:52:58;;;;;;;0.20;0.20;;;;;;;8.04;90.79;100982.44;4981676;28;20125;-74
2021/05/26 03:55:25;;;;;;;0.22;0.20;;;;;;;8.22;91.51;101017.56;4967032;28;20057;-74
2021/05/26 03:57:56;;;;;;;0.20;0.20;;;;;;;8.23;91.28;101014.03;4982768;28;20303;-73
2021/05/26 04:00:23;;;;;;;0.30;0.30;;;;;;;8.23;91.19;101013.19;4982552;28;20540;-73
2021/05/26 04:03:05;;;;;;;0.20;0.20;;;;;;;8.24;90.95;101013.09;4968039;28;20057;-74
2021/05/26 04:05:31;;;;;;;0.28;0.20;;;;;;;8.13;91.03;100997.41;4982845;28;20042;-74
2021/05/26 04:07:57;;;;;;;0.30;0.30;;;;;;;8.23;90.27;101001.06;4969883;28;20038;-74
2021/05/26 04:10:23;;;;;;;0.30;0.30;;;;;;;8.14;90.82;100997.31;4983396;28;20040;-73
2021/05/26 04:12:51;;;;;;;0.47;0.40;;;;;;;8.12;90.92;101009.56;4966969;28;20046;-74
2021/05/26 04:15:34;;;;;;;0.40;0.40;;;;;;;7.98;90.51;100996.63;4983092;28;20038;-74
2021/05/26 04:18:18;;;;;;;0.25;0.25;;;;;;;8.07;90.66;101001.22;4983298;28;20131;-74
2021/05/26 04:20:45;;;;;;;0.20;0.20;;;;;;;8.03;91.03;100999.75;4981946;28;20042;-73
2021/05/26 04:23:13;;;;;;;0.30;0.30;;;;;;;7.97;90.64;100983.78;4982178;28;20042;-74
2021/05/26 04:25:51;;;;;;;0.30;0.30;;;;;;;8.09;91.35;100996.78;4980872;28;20042;-74
2021/05/26 04:28:19;;;;;;;0.30;0.30;;;;;;;8.15;91.28;100998.97;4966296;28;20559;-74
2021/05/26 04:30:46;;;;;;;0.40;0.40;;;;;;;8.17;90.83;100996.28;4982039;28;20447;-74
2021/05/26 04:33:12;;;;;;;0.47;0.43;;;;;;;8.06;90.90;100973.63;4982740;28;20053;-74
2021/05/26 04:35:38;;;;;;;0.30;0.30;;;;;;;8.15;90.51;100973.03;4983964;28;20496;-72
2021/05/26 04:38:03;;;;;;;0.35;0.35;;;;;;;8.27;90.38;100986.97;4981158;28;20038;-72
2021/05/26 04:40:30;;;;;;;0.30;0.30;;;;;;;8.23;90.78;100984.66;4966725;28;20044;-72
2021/05/26 04:42:55;;;;;;;0.30;0.30;;;;;;;8.24;90.13;100963.81;4982171;28;20026;-71
2021/05/26 04:45:21;;;;;;;0.40;0.40;;;;;;;8.20;90.33;100951.97;4968209;28;20383;-71
2021/05/26 04:47:47;;;;;;;0.40;0.40;;;;;;;8.40;90.23;100987.00;4981877;28;20116;-72
2021/05/26 04:50:13;;;;;;;0.30;0.30;;;;;;;8.34;90.11;100961.47;4966153;28;20049;-72
2021/05/26 04:52:38;;;;;;;0.30;0.30;;;;;;;8.63;90.13;100985.50;4966565;28;20034;-71
2021/05/26 04:55:05;;;;;;;0.30;0.30;;;;;;;8.60;89.41;100985.69;4980382;28;20420;-71
2021/05/26 04:57:30;;;;;;;0.25;0.25;;;;;;;8.53;89.50;100967.09;4966398;28;20463;-72
2021/05/26 04:59:56;;;;;;;0.40;0.40;;;;;;;8.53;89.37;100966.28;4966119;28;20044;-72
2021/05/26 05:02:21;;;;;;;0.40;0.35;;;;;;;8.66;88.99;100978.34;4979700;28;20117;-71
2021/05/26 05:04:47;;;;;;;0.20;0.20;;;;;;;8.41;88.86;100929.81;4982622;28;20042;-71
2021/05/26 05:07:12;;;;;;;0.30;0.30;;;;;;;8.59;88.94;100963.25;4996833;28;20038;-71
2021/05/26 05:09:38;;;;;;;0.40;0.40;;;;;;;8.67;89.04;100968.78;4982761;28;20046;-71
2021/05/26 05:12:04;;;;;;;0.40;0.40;;;;;;;8.55;89.44;100941.88;4982563;28;20133;-72
2021/05/26 05:14:30;;;;;;;0.40;0.40;;;;;;;8.63;88.76;100942.22;4965167;28;20094;-72
2021/05/26 05:16:55;;;;;;;0.32;0.32;;;;;;;8.74;88.75;100970.00;4981999;28;20438;-71
2021/05/26 05:19:21;;;;;;;0.35;0.35;;;;;;;8.43;88.71;100924.53;4997783;28;20037;-72
2021/05/26 05:21:46;;;;;;;0.40;0.40;;;;;;;8.68;88.71;100960.06;4983026;28;20487;-72
2021/05/26 05:24:12;;;;;;;0.47;0.47;;;;;;;8.85;88.01;100962.34;4989477;28;20030;-72
2021/05/26 05:26:37;;;;;;;0.28;0.28;;;;;;;8.87;88.41;100960.47;4984933;28;20065;-71
2021/05/26 05:29:03;;;;;;;0.40;0.40;;;;;;;8.79;88.11;100945.38;4980754;28;20112;-71
2021/05/26 05:31:31;;;;;;;0.40;0.40;;;;;;;8.89;88.03;100963.78;4967705;28;20435;-71
2021/05/26 05:33:57;;;;;;;0.20;0.20;;;;;;;8.84;87.78;100936.47;4981662;28;20420;-71
2021/05/26 05:36:22;;;;;;;0.40;0.40;;;;;;;9.01;86.73;100929.19;4979932;28;20059;-71
2021/05/26 05:38:48;;;;;;;0.30;0.30;;;;;;;9.20;87.42;100938.28;4983782;28;20117;-71
2021/05/26 05:41:13;;;;;;;0.40;0.40;;;;;;;9.21;87.24;100952.94;4981347;28;20268;-70
2021/05/26 05:43:39;;;;;;;0.22;0.22;;;;;;;9.34;86.58;100969.34;4964823;28;20057;-72
2021/05/26 05:46:04;;;;;;;0.30;0.30;;;;;;;9.39;86.29;100967.25;4979717;28;20563;-71
2021/05/26 05:48:30;;;;;;;0.22;0.22;;;;;;;9.25;86.30;100957.81;4981520;28;20050;-71
2021/05/26 05:50:56;;;;;;;0.43;0.40;;;;;;;9.36;86.10;100960.50;4980430;28;20042;-73
2021/05/26 05:53:21;;;;;;;0.30;0.30;;;;;;;9.25;86.23;100943.97;4976174;28;20046;-72
2021/05/26 05:55:47;;;;;;;0.25;0.25;;;;;;;9.05;85.77;100922.84;4977771;28;20054;-71
2021/05/26 05:58:14;;;;;;;0.30;0.30;;;;;;;9.25;86.94;100955.22;4998206;28;20401;-71
2021/05/26 06:00:40;;;;;;;0.30;0.30;;;;;;;9.28;86.30;100965.38;4985410;28;20065;-72
2021/05/26 06:03:05;;;;;;;0.40;0.40;;;;;;;9.28;86.50;100967.16;4986510;28;20073;-71
2021/05/26 06:05:32;;;;;;;0.32;0.32;;;;;;;9.19;85.89;100966.03;5001105;28;20038;-71
2021/05/26 06:07:58;;;;;;;0.40;0.40;;;;;;;9.22;86.13;100971.03;4969380;28;20401;-71
2021/05/26 06:10:23;;;;;;;0.30;0.30;;;;;;;9.20;86.76;100956.47;4985706;28;20053;-72
2021/05/26 06:12:53;;;;;;;0.30;0.30;;;;;;;9.19;87.39;100949.63;4968453;28;20078;-72
2021/05/26 06:15:18;;;;;;;0.25;0.25;;;;;;;9.18;86.91;100956.59;4967398;28;20343;-72
2021/05/26 06:17:44;;;;;;;0.20;0.20;;;;;;;9.06;86.68;100923.66;4985220;28;20085;-71
2021/05/26 06:20:10;;;;;;;0.40;0.40;;;;;;;9.01;86.65;100920.56;4984247;28;20359;-71
2021/05/26 06:22:35;;;;;;;0.20;0.20;;;;;;;9.20;86.09;100938.28;5001117;28;20049;-71
2021/05/26 06:25:01;;;;;;;0.40;0.40;;;;;;;9.32;86.09;100969.41;4993174;28;20034;-71
2021/05/26 06:27:26;;;;;;;0.20;0.20;;;;;;;9.25;86.39;100950.00;4979162;28;20426;-71
2021/05/26 06:29:52;;;;;;;0.20;0.20;;;;;;;9.15;86.64;100928.19;4982713;28;20497;-72
2021/05/26 06:32:18;;;;;;;0.30;0.30;;;;;;;9.16;87.28;100936.84;4952348;28;20042;-71
2021/05/26 06:34:43;;;;;;;0.30;0.30;;;;;;;9.22;86.81;100952.81;4984433;28;20042;-72
2021/05/26 06:37:12;;;;;;;0.35;0.35;;;;;;;9.35;86.65;100956.22;4982095;28;20037;-73
2021/05/26 06:39:37;;;;;;;0.30;0.30;;;;;;;9.38;85.92;100963.81;4965302;28;20631;-72
2021/05/26 06:42:03;;;;;;;0.30;0.30;;;;;;;9.47;86.56;100943.28;4977749;28;20042;-72
2021/05/26 06:44:29;;;;;;;0.20;0.20;;;;;;;9.45;86.32;100939.97;4998931;28;20046;-72
2021/05/26 06:46:54;;;;;;;0.20;0.20;;;;;;;9.36;86.99;100931.06;4983046;28;20642;-72
2021/05/26 06:49:20;;;;;;;0.38;0.38;;;;;;;9.30;86.24;100936.69;4967878;28;20061;-73
2021/05/26 06:51:45;;;;;;;0.30;0.30;;;;;;;9.24;87.62;100956.16;4964532;28;20038;-73
2021/05/26 06:54:10;;;;;;;0.30;0.30;;;;;;;9.19;88.41;100949.63;4967161;28;20161;-72
2021/05/26 06:56:36;;;;;;;0.30;0.30;;;;;;;9.25;88.33;100955.22;5000284;28;20069;-72
2021/05/26 06:59:02;;;;;;;0.25;0.25;;;;;;;9.17;89.19;100936.75;4969259;28;20050;-72
2021/05/26 07:01:27;;;;;;;0.30;0.30;;;;;;;9.32;88.77;100955.59;4953108;28;20132;-72
2021/05/26 07:03:53;;;;;;;0.30;0.30;;;;;;;9.19;88.29;100939.22;4984958;28;20037;-72
2021/05/26 07:06:18;;;;;;;0.30;0.30;;;;;;;9.26;88.20;100953.44;4982249;28;20093;-72
2021/05/26 07:08:44;;;;;;;0.28;0.28;;;;;;;9.10;88.28;100932.91;4981085;28;20444;-73
2021/05/26 07:11:10;;;;;;;0.32;0.32;;;;;;;9.22;88.58;100952.81;4993624;28;20065;-72
2021/05/26 07:13:36;;;;;;;0.30;0.30;;;;;;;9.16;88.58;100936.84;4988435;28;20096;-72
2021/05/26 07:16:01;;;;;;;0.20;0.20;;;;;;;8.87;87.85;100902.50;4995836;28;20041;-71
2021/05/26 07:18:28;;;;;;;0.30;0.30;;;;;;;8.82;87.67;100904.59;4965766;28;20077;-71
2021/05/26 07:20:54;;;;;;;0.25;0.25;;;;;;;9.00;88.45;100940.50;4969071;28;20046;-72
2021/05/26 07:23:20;;;;;;;0.32;0.30;;;;;;;8.87;89.38;100925.88;4983926;28;20376;-72
2021/05/26 07:25:46;;;;;;;0.40;0.30;;;;;;;8.93;89.12;100936.66;4986294;28;20234;-72
2021/05/26 07:28:12;;;;;;;0.30;0.30;;;;;;;8.84;88.88;100913.94;4983346;28;20046;-73
2021/05/26 07:30:38;;;;;;;0.30;0.30;;;;;;;8.98;88.93;100945.00;4982635;28;20038;-72
2021/05/26 07:33:05;;;;;;;0.20;0.20;;;;;;;8.87;89.37;100931.06;4967686;28;20050;-73
2021/05/26 07:35:31;;;;;;;0.20;0.20;;;;;;;9.02;90.20;100936.03;4984770;28;20038;-72
2021/05/26 07:37:56;;;;;;;0.30;0.30;;;;;;;8.92;88.60;100921.19;4992304;28;20313;-72
2021/05/26 07:40:22;;;;;;;0.30;0.30;;;;;;;8.79;88.85;100897.81;5000930;28;20041;-72
2021/05/26 07:42:47;;;;;;;0.20;0.20;;;;;;;9.00;88.49;100911.94;4985598;28;20040;-71
2021/05/26 07:45:13;;;;;;;0.30;0.30;;;;;;;9.20;88.84;100938.28;4993145;28;20045;-72
2021/05/26 07:47:39;;;;;;;0.30;0.30;;;;;;;9.01;89.16;100910.16;4962628;28;20042;-72
2021/05/26 07:50:05;;;;;;;0.20;0.20;;;;;;;9.19;88.86;100934.84;4969926;28;20042;-72
2021/05/26 07:52:31;;;;;;;0.30;0.30;;;;;;;9.05;87.96;100909.84;4976802;28;20038;-72
2021/05/26 07:54:58;;;;;;;0.20;0.20;;;;;;;9.26;87.17;100922.25;4968285;28;20570;-72
2021/05/26 07:57:23;;;;;;;0.30;0.30;;;;;;;9.19;87.74;100913.25;4954135;28;20431;-72
2021/05/26 07:59:49;;;;;;;0.30;0.30;;;;;;;9.31;87.43;100939.19;4966022;28;20461;-73
2021/05/26 08:02:15;;;;;;;0.38;0.38;;;;;;;9.13;87.53;100901.50;4958410;28;20066;-73
2021/05/26 08:04:41;;;;;;;0.20;0.20;;;;;;;9.37;87.29;100925.75;4957821;28;20117;-72
2021/05/26 08:07:10;;;;;;;0.30;0.30;;;;;;;9.31;87.74;100907.16;4984254;28;20129;-72
2021/05/26 08:09:37;;;;;;;0.28;0.28;;;;;;;9.54;88.64;100921.13;4972874;28;20049;-72
2021/05/26 08:12:03;;;;;;;0.20;0.20;;;;;;;9.61;88.19;100893.75;4981842;28;20485;-72
2021/05/26 08:14:30;;;;;;;0.20;0.20;;;;;;;9.91;88.06;100920.13;4935690;28;20053;-73
2021/05/26 08:16:58;;;;;;;0.20;0.20;;;;;;;9.91;86.94;100917.50;4999437;28;20038;-72
2021/05/26 08:19:24;;;;;;;0.20;0.20;;;;;;;9.92;87.56;100903.56;4960254;28;20046;-71
2021/05/26 08:21:49;;;;;;;0.40;0.40;;;;;;;10.07;87.06;100909.41;4998735;28;20047;-71
2021/05/26 08:24:18;;;;;;;0.20;0.20;;;;;;;10.00;87.45;100892.59;4968876;28;20856;-71
2021/05/26 08:26:44;;;;;;;0.20;0.20;;;;;;;10.23;86.12;100896.09;4984606;28;20601;-71
2021/05/26 08:29:09;;;;;;;0.20;0.20;;;;;;;10.34;85.97;100882.28;4965536;28;20183;-72
2021/05/26 08:31:35;;;;;;;0.30;0.30;;;;;;;10.45;85.23;100883.13;4998290;28;20042;-72
2021/05/26 08:34:02;;;;;;;0.20;0.20;;;;;;;10.64;83.83;100892.13;4962818;28;20043;-71
2021/05/26 08:36:27;;;;;;;0.20;0.20;;;;;;;10.49;81.88;100852.47;4976417;28;20555;-71
2021/05/26 08:38:53;;;;;;;0.20;0.20;;;;;;;10.85;82.39;100874.84;4984508;28;20058;-72
2021/05/26 08:41:21;;;;;;;0.20;0.20;;;;;;;10.92;81.22;100878.63;4982130;28;20050;-71
2021/05/26 08:43:47;;;;;;;0.30;0.30;;;;;;;11.21;82.52;100871.09;4999900;28;20388;-71
2021/05/26 08:46:13;;;;;;;0.30;0.30;;;;;;;11.40;80.51;100873.91;4979710;28;20108;-72
2021/05/26 08:48:39;;;;;;;0.20;0.20;;;;;;;11.48;80.54;100884.53;4980610;28;20310;-71
2021/05/26 08:51:11;;;;;;;0.22;0.22;;;;;;;11.59;81.38;100875.84;4969958;28;20153;-72
2021/05/26 08:53:37;;;;;;;0.30;0.30;;;;;;;11.82;80.22;100873.16;4991025;28;20116;-72
2021/05/26 08:56:04;;;;;;;0.20;0.20;;;;;;;12.00;77.92;100877.69;4982393;28;20487;-72
2021/05/26 08:58:29;;;;;;;0.20;0.20;;;;;;;12.23;79.05;100883.63;4984760;28;20176;-71
2021/05/26 09:00:56;;;;;;;0.20;0.20;;;;;;;12.07;76.18;100884.06;4967035;28;20038;-72
2021/05/26 09:03:21;;;;;;;0.30;0.30;;;;;;;11.95;76.86;100866.00;4980987;28;20065;-71
2021/05/26 09:05:54;;;;;;;0.20;0.20;;;;;;;11.90;74.98;100873.38;4969496;28;20372;-71
2021/05/26 09:08:21;;;;;;;0.30;0.30;;;;;;;11.85;76.11;100870.31;4977328;28;20088;-71
2021/05/26 09:10:54;;;;;;;0.30;0.30;;;;;;;11.56;76.83;100818.72;4984490;28;20034;-71
2021/05/26 09:13:35;;;;;;;0.20;0.20;;;;;;;11.99;75.96;100870.81;4969265;28;20038;-71
2021/05/26 09:16:09;;;;;;;0.30;0.30;;;;;;;11.80;75.73;100878.50;4978189;28;20062;-71
2021/05/26 09:19:13;;;;;;;0.20;0.20;;;;;;;11.54;72.85;100874.56;4967690;28;20130;-71
2021/05/26 09:21:44;;;;;;;0.20;0.20;;;;;;;11.57;72.59;100882.16;4950293;28;20444;-71
2021/05/26 09:24:18;;;;;;;0.20;0.20;;;;;;;11.46;72.76;100873.41;4994908;28;20531;-71
2021/05/26 09:27:05;;;;;;;0.20;0.20;;;;;;;11.61;73.94;100881.75;4990521;28;20054;-71
2021/05/26 09:29:47;;;;;;;0.20;0.20;;;;;;;11.46;72.97;100865.56;4963775;28;20054;-71
2021/05/26 09:32:21;;;;;;;0.20;0.20;;;;;;;11.26;74.45;100876.78;4980274;28;20121;-71
2021/05/26 09:34:52;;;;;;;0.20;0.20;;;;;;;11.09;73.54;100867.69;4982064;28;20047;-72
2021/05/26 09:37:27;;;;;;;0.20;0.20;;;;;;;11.15;72.53;100854.19;4969825;28;20038;-70
2021/05/26 09:40:03;;;;;;;0.28;0.28;;;;;;;11.52;71.72;100845.19;4985743;28;20038;-71
2021/05/26 09:42:37;;;;;;;0.30;0.30;;;;;;;11.91;68.87;100844.53;4969337;28;20324;-72
2021/05/26 09:45:06;;;;;;;0.22;0.22;;;;;;;12.24;68.93;100869.63;4982317;28;20137;-72
2021/05/26 09:47:49;;;;;;;0.15;0.15;;;;;;;12.82;65.53;100853.38;4966539;28;20618;-71
2021/05/26 09:50:34;;;;;;;0.30;0.30;;;;;;;12.75;67.56;100819.13;4979599;28;20131;-71
2021/05/26 09:53:08;;;;;;;0.20;0.20;;;;;;;12.72;65.61;100869.00;4963838;28;20049;-71
2021/05/26 09:55:45;;;;;;;0.20;0.20;;;;;;;12.23;65.11;100828.81;4983373;28;20101;-71
2021/05/26 09:58:12;;;;;;;0.20;0.20;;;;;;;12.12;65.79;100856.75;4984545;28;20050;-71
2021/05/26 10:00:40;;;;;;;0.20;0.20;;;;;;;11.92;65.06;100853.19;4969412;28;20046;-71
2021/05/26 10:03:06;;;;;;;0.20;0.20;;;;;;;11.97;66.41;100869.28;4988157;28;20034;-71
2021/05/26 10:05:33;;;;;;;0.20;0.20;;;;;;;11.93;65.85;100855.69;4967416;28;20049;-71
2021/05/26 10:08:17;;;;;;;0.20;0.20;;;;;;;11.90;66.73;100868.16;4982076;28;20149;-71
2021/05/26 10:11:03;;;;;;;0.20;0.20;;;;;;;11.54;65.73;100827.63;4971073;28;20042;-72
2021/05/26 10:13:33;;;;;;;0.20;0.20;;;;;;;11.77;65.78;100868.31;4970470;28;20539;-70
2021/05/26 10:15:59;;;;;;;0.25;0.25;;;;;;;12.33;65.64;100860.16;4966238;28;20042;-71
2021/05/26 10:18:25;;;;;;;0.20;0.20;;;;;;;12.62;63.98;100848.06;4975061;28;20042;-72
2021/05/26 10:20:51;;;;;;;0.10;0.10;;;;;;;12.86;62.41;100846.91;4944227;28;20634;-72
2021/05/26 10:23:19;;;;;;;0.20;0.20;;;;;;;13.16;60.84;100853.88;4981314;28;20038;-72
2021/05/26 10:25:47;;;;;;;1.08;0.25;;;;;;;12.78;57.32;100756.13;4965919;28;20040;-71
2021/05/26 10:28:32;;;;;;;0.20;0.20;;;;;;;12.98;58.96;100814.47;4968605;28;20093;-72
2021/05/26 10:30:59;;;;;;;0.20;0.20;;;;;;;12.73;56.97;100875.88;4980410;28;20177;-70
2021/05/26 10:33:43;;;;;;;0.30;0.30;;;;;;;12.60;59.10;100870.91;4984153;28;20043;-71
2021/05/26 10:36:11;;;;;;;0.17;0.17;;;;;;;12.46;59.13;100852.97;4965846;28;20388;-70
2021/05/26 10:38:57;;;;;;;0.30;0.30;;;;;;;12.56;60.26;100863.44;4982907;28;20443;-71
2021/05/26 10:41:23;;;;;;;0.20;0.20;;;;;;;13.00;56.16;100864.84;4963291;28;20312;-72
2021/05/26 10:43:57;;;;;;;0.20;0.20;;;;;;;13.26;55.46;100852.94;4967467;28;20032;-72
2021/05/26 10:46:41;;;;;;;0.25;0.25;;;;;;;13.76;54.68;100851.97;4980280;28;20048;-72
2021/05/26 10:49:10;;;;;;;0.43;0.20;;;;;;;14.34;54.25;100855.28;4983143;28;20073;-72
2021/05/26 10:51:51;;;;;;;0.13;0.13;;;;;;;13.69;56.99;100861.38;4945338;28;20095;-70
2021/05/26 10:54:39;;;;;;;0.20;0.20;;;;;;;13.24;58.26;100865.31;4982100;28;21257;-72
2021/05/26 10:57:08;;;;;;;0.10;0.10;;;;;;;12.90;56.57;100872.63;4972284;28;20053;-71
2021/05/26 10:59:38;;;;;;;0.20;0.20;;;;;;;12.59;59.26;100858.78;4981322;28;20085;-72
2021/05/26 11:02:07;;;;;;;0.20;0.20;;;;;;;12.63;59.41;100873.25;4969047;28;20079;-71
2021/05/26 11:04:40;;;;;;;0.20;0.20;;;;;;;12.59;60.34;100871.03;4988683;28;20090;-71
2021/05/26 11:07:32;;;;;;;0.40;0.40;;;;;;;12.53;58.52;100859.28;4990134;28;20046;-71
2021/05/26 11:10:05;;;;;;;0.20;0.20;;;;;;;12.60;57.85;100836.09;4966296;28;21031;-70
2021/05/26 11:12:56;;;;;;;0.20;0.20;;;;;;;12.82;59.48;100872.47;4960597;28;20037;-71
2021/05/26 11:15:42;;;;;;;0.20;0.20;;;;;;;13.16;61.32;100846.84;4984917;28;20511;-71
2021/05/26 11:18:16;;;;;;;0.20;0.20;;;;;;;13.35;59.70;100856.53;4966731;28;20423;-71
2021/05/26 11:20:41;;;;;;;0.20;0.20;;;;;;;13.09;60.51;100871.03;4969487;28;20264;-70
2021/05/26 11:23:11;;;;;;;0.20;0.20;;;;;;;12.85;58.50;100869.59;4995974;28;20392;-71
2021/05/26 11:25:38;;;;;;;0.20;0.20;;;;;;;12.76;59.75;100853.91;4981529;28;20042;-72
2021/05/26 11:28:04;;;;;;;0.20;0.20;;;;;;;12.79;60.10;100883.22;4993011;28;20144;-71
2021/05/26 11:30:29;;;;;;;0.30;0.30;;;;;;;13.33;59.60;100876.78;4983610;28;20042;-71
2021/05/26 11:32:56;;;;;;;0.25;0.25;;;;;;;13.48;58.07;100874.59;4965803;28;20056;-70
2021/05/26 11:35:22;;;;;;;0.22;0.22;;;;;;;14.01;56.28;100854.03;5009586;28;20034;-70
2021/05/26 11:37:49;;;;;;;0.30;0.30;;;;;;;14.73;55.23;100873.56;4983115;28;20035;-69
2021/05/26 11:40:26;;;;;;;0.20;0.20;;;;;;;14.35;53.69;100841.22;4983805;28;20037;-72
2021/05/26 11:42:54;;;;;;;0.20;0.20;;;;;;;14.28;52.47;100847.19;4956351;28;20038;-72