Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:28;;;;;;;5.00;1.23;;;13.50;99.90;;;;;;5052694;28;20032;-86
2021/10/04 00:02:54;;;;;;;5.65;1.15;;;13.60;99.90;;;;;;5053304;28;20036;-86
2021/10/04 00:05:20;;;;;;;3.28;1.33;;;13.50;99.90;;;;;;5054328;28;20074;-85
2021/10/04 00:07:45;;;;;;;1.98;0.90;;;13.50;99.90;;;;;;5052803;28;20028;-86
2021/10/04 00:10:16;;;;;;;2.20;1.00;;;13.50;99.90;;;;;;5053510;28;20029;-86
2021/10/04 00:12:42;;;;;;;4.03;1.50;;;13.50;99.90;;;;;;5054152;28;20485;-86
2021/10/04 00:15:10;;;;;;;3.15;1.05;;;13.50;99.90;;;;;;5054329;28;20052;-85
2021/10/04 00:17:36;;;;;;;2.38;0.98;;;13.40;99.90;;;;;;5052846;28;20551;-86
2021/10/04 00:20:05;;;;;;;3.42;1.10;;;13.40;99.90;;;;;;5051995;28;20047;-86
2021/10/04 00:22:30;;;;;;;6.13;1.30;;;13.40;99.90;;;;;;5053942;28;20718;-86
2021/10/04 00:24:56;;;;;;;2.38;1.10;;;13.40;99.90;;;;;;5052577;28;20032;-86
2021/10/04 00:27:22;;;;;;;2.17;0.95;;;13.40;99.90;;;;;;5052554;28;20079;-85
2021/10/04 00:29:48;;;;;;;2.35;1.20;;;13.40;99.90;;;;;;5053093;28;20031;-85
2021/10/04 00:32:13;;;;;;;2.25;1.13;;;13.40;99.90;;;;;;5053415;28;20025;-85
2021/10/04 00:34:39;;;;;;;2.53;1.17;;;13.40;99.90;;;;;;5052472;28;20116;-85
2021/10/04 00:37:05;;;;;;;8.75;1.30;;;13.40;99.90;;;;;;5052277;28;20036;-86
2021/10/04 00:39:32;;;;;;;2.60;1.45;;;13.30;99.90;;;;;;5052819;28;20485;-85
2021/10/04 00:41:59;;;;;;;2.28;1.20;;;13.30;99.90;;;;;;5052551;28;20044;-86
2021/10/04 00:44:24;;;;;;;3.85;1.30;;;13.30;99.90;;;;;;5052033;28;20557;-85
2021/10/04 00:46:50;;;;;;;3.97;1.45;;;13.30;99.90;;;;;;5052268;28;20119;-85
2021/10/04 00:49:16;;;;;;;4.35;1.42;;;13.30;99.90;;;;;;5051619;28;20051;-85
2021/10/04 00:51:42;;;;;;;2.80;1.05;;;13.20;99.90;;;;;;5051992;28;20448;-85
2021/10/04 00:54:08;;;;;;;3.08;1.10;;;13.20;99.90;;;;;;5052190;28;20091;-86
2021/10/04 00:56:34;;;;;;;5.40;1.00;;;13.20;99.90;;;;;;5053509;28;20100;-85
2021/10/04 00:59:00;;;;;;;5.22;1.45;;;13.20;99.90;;;;;;5051550;28;20393;-85
2021/10/04 01:01:28;;;;;;;4.35;0.98;;;13.20;99.90;;;;;;5053426;28;20029;-85
2021/10/04 01:03:55;;;;;;;3.58;1.23;;;13.20;99.90;;;;;;5053251;28;20078;-85
2021/10/04 01:06:22;;;;;;;3.20;0.98;;;13.10;99.90;;;;;;5051744;28;20033;-85
2021/10/04 01:08:48;;;;;;;4.18;1.05;;;13.10;99.90;;;;;;5051175;28;20059;-85
2021/10/04 01:11:14;;;;;;;3.65;1.13;;;13.10;99.90;;;;;;5051332;28;20530;-85
2021/10/04 01:13:39;;;;;;;2.80;1.20;;;13.10;99.90;;;;;;5051450;28;20024;-85
2021/10/04 01:16:05;;;;;;;2.42;1.27;;;13.10;99.90;;;;;;5051444;28;20079;-86
2021/10/04 01:18:31;;;;;;;3.95;1.17;;;13.00;99.90;;;;;;5075362;22;20496;-86
2021/10/04 01:20:57;;;;;;;3.28;1.13;;;13.00;99.90;;;;;;5050752;28;20048;-86
2021/10/04 01:23:23;;;;;;;2.30;0.98;;;13.10;99.90;;;;;;5052407;28;20036;-86
2021/10/04 01:25:48;;;;;;;2.97;0.95;;;13.10;99.90;;;;;;5051272;28;20021;-86
2021/10/04 01:28:14;;;;;;;2.25;0.98;;;13.00;99.90;;;;;;5052138;28;20068;-87
2021/10/04 01:30:40;;;;;;;5.00;1.52;;;13.00;99.90;;;;;;5050360;28;20089;-87
2021/10/04 01:33:05;;;;;;;4.28;1.15;;;13.00;99.90;;;;;;5051018;28;20017;-86
2021/10/04 01:35:31;;;;;;;2.50;0.90;;;13.10;99.90;;;;;;5052558;28;20063;-87
2021/10/04 01:37:57;;;;;;;2.10;0.90;;;13.10;99.90;;;;;;5051023;28;20017;-87
2021/10/04 01:40:23;;;;;;;3.75;1.00;;;13.10;99.90;;;;;;5051738;28;20029;-86
2021/10/04 01:42:49;;;;;;;6.90;1.35;;;13.00;99.90;;;;;;5050776;28;20021;-86
2021/10/04 01:45:21;;;;;;;2.22;0.90;;;13.10;99.90;;;;;;5052164;28;20021;-86
2021/10/04 01:47:48;;;;;;;2.25;0.90;;;13.10;99.90;;;;;;5050875;28;20132;-86
2021/10/04 01:50:14;;;;;;;3.67;0.80;;;13.10;99.90;;;;;;5050377;28;20112;-86
2021/10/04 01:52:40;;;;;;;2.05;0.93;;;13.20;99.90;;;;;;5050708;28;20025;-86
2021/10/04 01:55:07;;;;;;;2.20;0.90;;;13.10;99.90;;;;;;5050851;28;20025;-86
2021/10/04 01:57:33;;;;;;;3.53;1.00;;;13.20;99.90;;;;;;5052096;28;20489;-86
2021/10/04 02:00:02;;;;;;;3.75;0.98;;;13.10;99.90;;;;;;5050083;28;20025;-87
2021/10/04 02:02:30;;;;;;;;;;;13.10;99.90;;;;;;5051421;28;20029;-87
2021/10/04 02:04:57;;;;;;;2.03;1.10;;;13.20;99.90;;;;;;5050721;28;20336;-86
2021/10/04 02:07:22;;;;;;;1.92;1.00;;;13.20;99.90;;;;;;5050764;28;20033;-86
2021/10/04 02:09:48;;;;;;;4.80;1.02;;;13.20;99.90;;;;;;5049200;28;20031;-86
2021/10/04 02:12:15;;;;;;;5.20;1.73;;;13.20;99.90;;;;;;5051024;28;20027;-87
2021/10/04 02:14:41;;;;;;;1.75;0.80;;;13.20;99.90;;;;;;5051861;28;20025;-86
2021/10/04 02:17:06;;;;;;;2.05;0.98;;;13.20;99.90;;;;;;5050541;28;20032;-86
2021/10/04 02:19:32;;;;;;;2.90;0.90;;;13.20;99.90;;;;;;5049859;28;20403;-86
2021/10/04 02:22:00;;;;;;;2.13;0.95;;;13.20;99.90;;;;;;5050696;28;20116;-86
2021/10/04 02:24:27;;;;;;;3.17;1.00;;;13.20;99.90;;;;;;5050553;28;20103;-86
2021/10/04 02:26:53;;;;;;;2.30;1.00;;;13.30;99.90;;;;;;5051560;28;20029;-86
2021/10/04 02:29:19;;;;;;;2.83;0.90;;;13.30;99.90;;;;;;5049797;28;20032;-86
2021/10/04 02:31:44;;;;;;;3.25;1.00;;;13.30;99.90;;;;;;5050316;28;20028;-86
2021/10/04 02:34:11;;;;;;;2.20;1.00;;;13.20;99.90;;;;;;5050393;28;20053;-86
2021/10/04 02:36:37;;;;;;;2.17;0.73;;;13.30;99.90;;;;;;5050561;28;20017;-86
2021/10/04 02:39:03;;;;;;;2.53;1.15;;;13.20;99.90;;;;;;5049619;28;20033;-86
2021/10/04 02:41:29;;;;;;;2.75;1.00;;;13.20;99.90;;;;;;5051615;28;20405;-87
2021/10/04 02:43:55;;;;;;;2.20;0.90;;;13.30;99.90;;;;;;5055541;28;20029;-86
2021/10/04 02:46:21;;;;;;;0.82;0.68;;;13.30;99.90;;;;;;5054305;28;20397;-86
2021/10/04 02:48:46;;;;;;;3.22;1.27;;;13.30;99.90;;;;;;5055229;28;20487;-86
2021/10/04 02:51:12;;;;;;;5.05;1.25;;;13.30;99.90;;;;;;5053633;28;20644;-86
2021/10/04 02:53:38;;;;;;;2.33;0.90;;;13.30;99.90;;;;;;5054227;28;20021;-86
2021/10/04 02:56:04;;;;;;;2.33;1.10;;;13.30;99.90;;;;;;5055883;28;20021;-86
2021/10/04 02:58:30;;;;;;;2.45;0.90;;;13.20;99.90;;;;;;5054012;28;20025;-87
2021/10/04 03:00:56;;;;;;;4.10;0.90;;;13.30;99.90;;;;;;5054535;28;20028;-86
2021/10/04 03:03:22;;;;;;;4.53;1.13;;;13.30;99.90;;;;;;5053750;28;20233;-87
2021/10/04 03:05:48;;;;;;;2.03;0.85;;;13.20;99.90;;;;;;5054013;28;20525;-87
2021/10/04 03:08:14;;;;;;;3.25;0.80;;;13.30;99.90;;;;;;5053932;28;20025;-86
2021/10/04 03:10:40;;;;;;;1.90;0.80;;;13.30;99.90;;;;;;5053270;28;20078;-86
2021/10/04 03:13:06;;;;;;;3.22;1.00;;;13.30;99.90;;;;;;5054878;28;20021;-86
2021/10/04 03:15:32;;;;;;;2.13;1.05;;;13.30;99.90;;;;;;5053684;28;20025;-87
2021/10/04 03:17:58;;;;;;;2.88;1.10;;;13.20;99.90;;;;;;5054757;28;20488;-86
2021/10/04 03:20:24;;;;;;;4.00;0.93;;;13.30;99.90;;;;;;5053224;28;20033;-87
2021/10/04 03:22:50;;;;;;;2.28;0.90;;;13.30;99.90;;;;;;5053542;28;20028;-87
2021/10/04 03:25:16;;;;;;;2.88;1.08;;;13.20;99.90;;;;;;5053565;28;20381;-86
2021/10/04 03:27:43;;;;;;;3.47;1.80;;;13.20;99.90;;;;;;5054836;28;20029;-86
2021/10/04 03:30:09;;;;;;;4.78;1.30;;;13.20;99.90;;;;;;5054326;28;20469;-86
2021/10/04 03:32:36;;;;;;;3.75;1.30;;;13.20;99.90;;;;;;5054134;28;20028;-86
2021/10/04 03:35:03;;;;;;;1.90;1.05;;;13.20;99.90;;;;;;5055308;28;20020;-86
2021/10/04 03:37:28;;;;;;;3.30;1.00;;;13.20;99.90;;;;;;5053117;28;20025;-86
2021/10/04 03:39:54;;;;;;;2.53;0.90;;;13.20;99.90;;;;;;5052565;28;20385;-86
2021/10/04 03:42:20;;;;;;;4.53;1.10;;;13.20;99.90;;;;;;5053070;28;20032;-87
2021/10/04 03:44:46;;;;;;;3.78;0.90;;;13.20;99.90;;;;;;5054400;28;20553;-86
2021/10/04 03:47:12;;;;;;;2.90;1.10;;;13.30;99.90;;;;;;5053031;28;20124;-86
2021/10/04 03:49:37;;;;;;;2.42;1.02;;;13.20;99.90;;;;;;5052266;28;20490;-86
2021/10/04 03:52:03;;;;;;;2.25;0.90;;;13.20;99.90;;;;;;5052786;28;20056;-87
2021/10/04 03:54:29;;;;;;;3.88;0.85;;;13.20;99.90;;;;;;5054183;28;20022;-86
2021/10/04 03:56:55;;;;;;;7.07;1.17;;;13.20;99.90;;;;;;5052901;28;20389;-86
2021/10/04 03:59:21;;;;;;;5.75;1.17;;;13.20;99.90;;;;;;5052085;28;20029;-86
2021/10/04 04:01:46;;;;;;;6.03;1.10;;;13.20;99.90;;;;;;5052640;28;20036;-86
2021/10/04 04:04:12;;;;;;;5.85;1.25;;;13.20;99.90;;;;;;5052717;28;20021;-86
2021/10/04 04:06:37;;;;;;;2.90;1.00;;;13.20;99.90;;;;;;5052625;28;20111;-86
2021/10/04 04:09:03;;;;;;;2.50;0.95;;;13.20;99.90;;;;;;5052030;28;20433;-86
2021/10/04 04:11:29;;;;;;;6.20;0.98;;;13.20;99.90;;;;;;5053786;28;20063;-86
2021/10/04 04:13:55;;;;;;;3.90;1.00;;;13.20;99.90;;;;;;5052369;28;20059;-86
2021/10/04 04:16:20;;;;;;;2.28;1.13;;;13.20;99.90;;;;;;5052587;28;20024;-86
2021/10/04 04:18:46;;;;;;;3.03;0.90;;;13.20;99.90;;;;;;5052311;28;20032;-85
2021/10/04 04:21:12;;;;;;;3.75;1.15;;;13.10;99.90;;;;;;5053321;28;20046;-86
2021/10/04 04:23:37;;;;;;;4.72;1.60;;;13.20;99.90;;;;;;5052423;28;20024;-86
2021/10/04 04:26:03;;;;;;;3.15;1.33;;;13.20;99.90;;;;;;5052288;28;20028;-86
2021/10/04 04:28:28;;;;;;;6.95;1.33;;;13.20;99.90;;;;;;5052419;28;20078;-86
2021/10/04 04:30:54;;;;;;;3.08;0.95;;;13.20;99.90;;;;;;5051911;28;20366;-86
2021/10/04 04:33:20;;;;;;;3.45;1.10;;;13.20;99.90;;;;;;5053678;28;20124;-86
2021/10/04 04:35:46;;;;;;;3.05;1.20;;;13.20;99.90;;;;;;5052591;28;20482;-86
2021/10/04 04:38:11;;;;;;;2.20;1.10;;;13.20;99.90;;;;;;5051799;28;20040;-86
2021/10/04 04:40:37;;;;;;;3.58;1.42;;;13.10;99.90;;;;;;5051473;28;20020;-86
2021/10/04 04:43:03;;;;;;;3.50;1.30;;;13.20;99.90;;;;;;5052073;28;20040;-86
2021/10/04 04:45:28;;;;;;;4.80;1.17;;;13.20;99.90;;;;;;5053337;28;20027;-87
2021/10/04 04:47:54;;;;;;;3.22;0.90;;;13.20;99.90;;;;;;5051861;28;20071;-86
2021/10/04 04:50:20;;;;;;;4.30;1.20;;;13.20;99.90;;;;;;5052462;28;20516;-86
2021/10/04 04:52:46;;;;;;;5.15;1.40;;;13.20;99.90;;;;;;5051992;28;20108;-86
2021/10/04 04:55:12;;;;;;;3.80;1.75;;;13.30;99.90;;;;;;5051804;28;20068;-86
2021/10/04 04:57:38;;;;;;;3.78;1.45;;;13.20;99.90;;;;;;5051700;28;20057;-87
2021/10/04 05:00:06;;;;;;;2.17;0.93;;;13.30;99.90;;;;;;5050984;28;20500;-86
2021/10/04 05:02:36;;;;;;;3.83;1.33;;;13.20;99.90;;;;;;5051935;28;20116;-86
2021/10/04 05:05:07;;;;;;;4.22;1.40;;;13.20;99.90;;;;;;5051021;28;20033;-86
2021/10/04 05:07:32;;;;;;;4.75;1.67;;;13.20;99.90;;;;;;5052813;28;20035;-86
2021/10/04 05:09:58;;;;;;;4.03;1.20;;;13.20;99.90;;;;;;5052500;28;20397;-86
2021/10/04 05:12:24;;;;;;;4.05;1.20;;;13.20;99.90;;;;;;5051159;28;20515;-86
2021/10/04 05:14:49;;;;;;;3.03;1.13;;;13.20;99.90;;;;;;5052651;28;20029;-86
2021/10/04 05:17:15;;;;;;;3.03;1.50;;;13.20;99.90;;;;;;5051259;28;20119;-86
2021/10/04 05:19:41;;;;;;;2.45;1.02;;;13.20;99.90;;;;;;5050437;28;20047;-87
2021/10/04 05:22:06;;;;;;;3.55;1.20;;;13.20;99.90;;;;;;5051208;28;20037;-86
2021/10/04 05:24:32;;;;;;;2.88;1.08;;;13.20;99.90;;;;;;5052295;28;20040;-86
2021/10/04 05:26:58;;;;;;;4.85;1.17;;;13.20;99.90;;;;;;5051227;28;20032;-86
2021/10/04 05:29:24;;;;;;;5.15;1.38;;;13.20;99.90;;;;;;5050531;28;20040;-86
2021/10/04 05:31:50;;;;;;;3.95;1.05;;;13.20;99.90;;;;;;5052378;28;20393;-86
2021/10/04 05:34:16;;;;;;;3.03;1.17;;;13.20;99.90;;;;;;5050999;28;20507;-87
2021/10/04 05:36:41;;;;;;;3.08;1.10;;;13.20;99.90;;;;;;5050973;28;20112;-86
2021/10/04 05:39:07;;;;;;;3.70;1.48;;;13.20;99.90;;;;;;5050273;28;20119;-86
2021/10/04 05:41:33;;;;;;;4.35;1.10;;;13.20;99.90;;;;;;5050929;28;20033;-86
2021/10/04 05:43:59;;;;;;;2.55;1.10;;;13.30;99.90;;;;;;5050910;28;20067;-86
2021/10/04 05:46:24;;;;;;;4.47;1.25;;;13.20;99.90;;;;;;5050910;28;20025;-86
2021/10/04 05:48:50;;;;;;;1.50;0.88;;;13.30;99.90;;;;;;5050129;28;20100;-87
2021/10/04 05:51:16;;;;;;;3.60;1.20;;;13.30;99.90;;;;;;5051823;28;20428;-86
2021/10/04 05:53:41;;;;;;;4.32;1.50;;;13.20;99.90;;;;;;5050886;28;20025;-86
2021/10/04 05:56:07;;;;;;;3.47;1.70;;;13.20;99.90;;;;;;5050801;28;20031;-86
2021/10/04 05:58:32;;;;;;;7.00;1.98;;;13.20;99.90;;;;;;5051945;28;20037;-87
2021/10/04 06:00:58;;;;;;;3.85;1.55;;;13.20;99.90;;;;;;5050009;28;20029;-86
2021/10/04 06:03:24;;;;;;;5.47;1.65;;;13.30;99.90;;;;;;5050852;28;20051;-86
2021/10/04 06:05:49;;;;;;;2.97;1.42;;;13.30;99.90;;;;;;5050649;28;20025;-86
2021/10/04 06:08:15;;;;;;;5.55;1.50;;;13.30;99.90;;;;;;5050490;28;20025;-86
2021/10/04 06:10:41;;;;;;;8.95;1.98;;;13.30;99.90;;;;;;5050097;28;20531;-86
2021/10/04 06:13:07;;;;;;;4.30;1.30;;;13.30;99.90;;;;;;5050662;28;20036;-86
2021/10/04 06:15:32;;;;;;;7.20;3.50;;;13.30;99.90;;;;;;5051928;28;20017;-86
2021/10/04 06:17:58;;;;;;;7.35;3.38;;;13.30;99.90;;;;;;5054101;28;20500;-86
2021/10/04 06:20:24;;;;;;;6.10;3.42;;;13.30;99.90;;;;;;5055634;28;20025;-87
2021/10/04 06:22:49;;;;;;;7.50;2.53;;;13.30;99.90;;;;;;5054569;28;20531;-87
2021/10/04 06:25:17;;;;;;;5.35;1.88;;;13.30;99.90;;;;;;5055770;28;20441;-85
2021/10/04 06:27:45;;;;;;;4.82;1.60;;;13.30;99.90;;;;;;5054592;28;20536;-86
2021/10/04 06:30:11;;;;;;;2.00;1.10;;;13.30;99.90;;;;;;5055069;28;20025;-86
2021/10/04 06:32:37;;;;;;;3.83;1.45;;;13.30;99.90;;;;;;5055379;28;20028;-86
2021/10/04 06:35:04;;;;;;;3.55;1.10;;;13.30;99.90;;;;;;5054249;28;20445;-87
2021/10/04 06:37:29;;;;;;;2.78;1.10;;;13.40;99.90;;;;;;5055582;28;20025;-86
2021/10/04 06:39:55;;;;;;;3.28;1.10;;;13.40;99.90;;;;;;5054916;28;20048;-86
2021/10/04 06:42:21;;;;;;;2.80;1.10;;;13.40;99.90;;;;;;5054294;28;20036;-86
2021/10/04 06:44:46;;;;;;;3.65;1.17;;;13.30;99.90;;;;;;5055511;28;20032;-86
2021/10/04 06:47:13;;;;;;;6.78;1.75;;;13.40;99.90;;;;;;5054309;28;20029;-86
2021/10/04 06:49:38;;;;;;;2.42;1.30;;;13.40;99.90;;;;;;5053442;28;20033;-86
2021/10/04 06:52:05;;;;;;;6.47;1.70;;;13.40;99.90;;;;;;5054112;28;20470;-86
2021/10/04 06:54:30;;;;;;;2.88;1.60;;;13.40;99.90;;;;;;5055484;28;20036;-87
2021/10/04 06:56:56;;;;;;;3.13;1.23;;;13.40;99.90;;;;;;5053950;28;20025;-86
2021/10/04 06:59:22;;;;;;;4.93;1.40;;;13.40;99.90;;;;;;5053332;28;20029;-87
2021/10/04 07:01:48;;;;;;;5.82;2.13;;;13.50;99.90;;;;;;5053902;28;20060;-86
2021/10/04 07:04:13;;;;;;;5.45;1.73;;;13.50;99.90;;;;;;5055141;28;20075;-86
2021/10/04 07:06:39;;;;;;;5.07;1.55;;;13.50;99.90;;;;;;5053804;28;20029;-87
2021/10/04 07:09:05;;;;;;;3.20;1.30;;;13.50;99.90;;;;;;5053015;28;20037;-87
2021/10/04 07:11:31;;;;;;;3.70;1.50;;;13.50;99.90;;;;;;5053660;28;20021;-86
2021/10/04 07:13:57;;;;;;;3.78;1.42;;;13.50;99.90;;;;;;5053902;28;20029;-87
2021/10/04 07:16:23;;;;;;;6.10;1.52;;;13.50;99.90;;;;;;5053597;28;20044;-86
2021/10/04 07:18:49;;;;;;;3.58;1.42;;;13.60;99.90;;;;;;5054436;28;20106;-85
2021/10/04 07:21:15;;;;;;;3.55;1.27;;;13.60;99.90;;;;;;5055529;28;20501;-86
2021/10/04 07:23:42;;;;;;;3.83;1.58;;;13.60;99.90;;;;;;5056249;28;20029;-86
2021/10/04 07:26:08;;;;;;;2.85;1.15;;;13.70;99.90;;;;;;5056274;28;20025;-85
2021/10/04 07:28:33;;;;;;;4.45;1.55;;;13.70;99.90;;;;;;5055645;28;20032;-85
2021/10/04 07:30:59;;;;;;;5.13;1.80;;;13.80;99.90;;;;;;5055765;28;20025;-85
2021/10/04 07:33:25;;;;;;;6.22;1.40;;;13.80;99.90;;;;;;5056650;28;20029;-87
2021/10/04 07:35:51;;;;;;;3.80;1.38;;;13.80;99.90;;;;;;5059944;28;20025;-86
2021/10/04 07:38:19;;;;;;;5.13;1.40;;;13.80;99.90;;;;;;5057532;28;20021;-86
2021/10/04 07:40:44;;;;;;;9.70;1.70;;;13.80;99.90;;;;;;5057432;28;20025;-85
2021/10/04 07:43:10;;;;;;;4.35;1.58;;;13.80;99.90;;;;;;5056564;28;20562;-85
2021/10/04 07:45:36;;;;;;;4.20;1.95;;;13.80;99.90;;;;;;5058084;28;20033;-85
2021/10/04 07:48:03;;;;;;;2.97;1.40;;;13.80;99.90;;;;;;5058209;28;20039;-86
2021/10/04 07:50:28;;;;;;;4.88;1.67;;;13.80;99.90;;;;;;5057538;28;20474;-85
2021/10/04 07:52:54;;;;;;;3.67;1.75;;;13.80;99.90;;;;;;5056889;28;20025;-85
2021/10/04 07:55:22;;;;;;;6.57;2.85;;;13.80;99.90;;;;;;5056956;28;20029;-85
2021/10/04 07:57:51;;;;;;;6.15;2.58;;;13.80;99.90;;;;;;5056729;28;20051;-86
2021/10/04 08:00:19;;;;;;;5.15;2.65;;;13.90;99.90;;;;;;5056714;28;20060;-85
2021/10/04 08:02:45;;;;;;;10.45;2.70;;;13.90;99.90;;;;;;5055619;28;20040;-86
2021/10/04 08:05:12;;;;;;;4.45;2.15;;;13.90;99.90;;;;;;5055577;28;20032;-87
2021/10/04 08:07:38;;;;;;;3.50;1.33;;;13.90;99.90;;;;;;5052551;28;20060;-87
2021/10/04 08:10:05;;;;;;;3.75;1.73;;;13.90;99.90;;;;;;5051846;28;20434;-88
2021/10/04 08:12:32;;;;;;;4.00;1.80;;;14.00;99.90;;;;;;5053736;28;20512;-86
2021/10/04 08:14:57;;;;;;;3.67;1.55;;;14.00;99.90;;;;;;5052655;28;20024;-87
2021/10/04 08:17:24;;;;;;;3.45;1.40;;;14.00;99.90;;;;;;5052535;28;20029;-86
2021/10/04 08:19:50;;;;;;;4.47;1.40;;;13.90;99.90;;;;;;5051543;28;20473;-86
2021/10/04 08:22:16;;;;;;;4.32;1.48;;;14.00;99.90;;;;;;5052357;28;20039;-87
2021/10/04 08:24:42;;;;;;;3.72;1.50;;;14.00;99.90;;;;;;5052246;28;20375;-86
2021/10/04 08:27:08;;;;;;;3.60;1.65;;;14.00;99.90;;;;;;5053559;28;20025;-87
2021/10/04 08:29:34;;;;;;;5.43;1.90;;;14.00;99.90;;;;;;5052798;28;20032;-87
2021/10/04 08:32:00;;;;;;;5.32;1.42;;;14.00;99.90;;;;;;5053493;28;20044;-86
2021/10/04 08:34:25;;;;;;;4.70;1.70;;;14.10;99.90;;;;;;5052237;28;20025;-86
2021/10/04 08:36:51;;;;;;;3.80;1.20;;;14.20;99.90;;;;;;5053238;28;20432;-87
2021/10/04 08:39:17;;;;;;;6.53;1.50;;;14.20;99.90;;;;;;5050594;28;20029;-86
2021/10/04 08:41:43;;;;;;;4.75;1.40;;;14.20;99.90;;;;;;5051749;28;20028;-86
2021/10/04 08:44:11;;;;;;;4.60;1.40;;;14.30;99.90;;;;;;5051760;28;20083;-87
2021/10/04 08:46:41;;;;;;;3.97;1.48;;;14.20;99.90;;;;;;5051979;28;20029;-86
2021/10/04 08:49:07;;;;;;;4.28;1.23;;;14.30;99.90;;;;;;5052301;28;20492;-86
2021/10/04 08:51:33;;;;;;;5.97;1.65;;;14.30;99.90;;;;;;5053030;28;20393;-87
2021/10/04 08:53:59;;;;;;;4.75;1.60;;;14.30;99.90;;;;;;5052971;28;20021;-87
2021/10/04 08:56:25;;;;;;;3.55;1.20;;;14.40;99.90;;;;;;5053067;28;20052;-87
2021/10/04 08:58:50;;;;;;;4.53;1.50;;;14.40;99.90;;;;;;5052591;28;20069;-87
2021/10/04 09:01:21;;;;;;;3.92;1.52;;;14.40;99.90;;;;;;5052798;28;20069;-86
2021/10/04 09:03:53;;;;;;;3.85;1.20;;;14.50;99.90;;;;;;5052674;28;20032;-87
2021/10/04 09:06:39;;;;;;;4.40;1.23;;;14.50;99.90;;;;;;5052592;28;20032;-87
2021/10/04 09:09:07;;;;;;;5.18;1.40;;;14.50;99.90;;;;;;5052904;28;20132;-86
2021/10/04 09:11:34;;;;;;;5.40;1.67;;;14.60;99.90;;;;;;5052379;28;20478;-86
2021/10/04 09:14:12;;;;;;;4.15;1.40;;;14.60;99.90;;;;;;5052531;28;20021;-86
2021/10/04 09:16:58;;;;;;;5.97;1.40;;;14.70;99.90;;;;;;5052954;28;20023;-86
2021/10/04 09:19:44;;;;;;;7.93;1.52;;;14.70;99.90;;;;;;5051946;28;20441;-86
2021/10/04 09:22:16;;;;;;;6.13;1.42;;;14.70;99.90;;;;;;5052818;28;20037;-87
2021/10/04 09:25:01;;;;;;;8.15;1.60;;;14.90;99.90;;;;;;5052624;28;20385;-86
2021/10/04 09:27:32;;;;;;;10.50;1.55;;;14.90;99.90;;;;;;5054301;28;20025;-86
2021/10/04 09:30:06;;;;;;;8.55;1.60;;;15.00;99.90;;;;;;5052228;28;20486;-86
2021/10/04 09:32:38;;;;;;;5.22;1.38;;;15.00;99.90;;;;;;5052936;28;20028;-87
2021/10/04 09:35:23;;;;;;;5.97;1.58;;;15.10;99.90;;;;;;5052151;28;20557;-87
2021/10/04 09:38:16;;;;;;;3.97;1.15;;;15.10;99.90;;;;;;5051729;28;20028;-86
2021/10/04 09:40:43;;;;;;;4.07;1.40;;;15.20;99.90;;;;;;5044354;28;20052;-87
2021/10/04 09:43:28;;;;;;;6.65;1.60;;;15.20;99.90;;;;;;5052580;28;20028;-86
2021/10/04 09:45:57;;;;;;;3.10;1.17;;;15.20;99.90;;;;;;5053700;28;20143;-86
2021/10/04 09:48:23;;;;;;;;;;;15.20;99.90;;;;;;5053197;28;20528;-87
2021/10/04 09:50:48;;;;;;;4.47;1.25;;;15.20;99.90;;;;;;5050769;28;19908;-86
2021/10/04 09:53:15;;;;;;;4.47;1.10;;;15.30;99.90;;;;;;5052278;28;20029;-87
2021/10/04 09:55:43;;;;;;;4.18;1.10;;;15.30;99.90;;;;;;5052375;28;20017;-86
2021/10/04 09:58:15;;;;;;;10.65;2.00;;;15.30;99.90;;;;;;5052495;28;20167;-86
2021/10/04 10:01:01;;;;;;;6.03;1.08;;;15.30;99.90;;;;;;5053696;28;20035;-86
2021/10/04 10:03:38;;;;;;;3.15;1.25;;;15.30;99.90;;;;;;5053734;28;20021;-87
2021/10/04 10:06:04;;;;;;;2.45;1.00;;;15.30;99.90;;;;;;5053274;28;20040;-86
2021/10/04 10:08:30;;;;;;;3.05;1.02;;;15.30;99.90;;;;;;5054230;28;20025;-86
2021/10/04 10:11:00;;;;;;;4.22;1.60;;;15.30;99.90;;;;;;5052344;28;20028;-86
2021/10/04 10:13:28;;;;;;;5.18;1.55;;;15.20;99.90;;;;;;5054326;28;20059;-86
2021/10/04 10:16:09;;;;;;;7.22;2.05;;;15.30;99.90;;;;;;5054995;28;20477;-86
2021/10/04 10:18:45;;;;;;;5.57;1.40;;;15.30;99.90;;;;;;5053683;28;20120;-86
2021/10/04 10:21:18;;;;;;;4.90;1.35;;;15.30;99.90;;;;;;5052789;28;20078;-86
2021/10/04 10:24:07;;;;;;;5.90;1.42;;;15.30;99.90;;;;;;5053367;28;20081;-86
2021/10/04 10:26:57;;;;;;;4.32;1.17;;;15.30;99.90;;;;;;5053686;28;20489;-86
2021/10/04 10:29:26;;;;;;;7.07;1.35;;;15.30;99.90;;;;;;5051792;28;20039;-86
2021/10/04 10:31:51;;;;;;;3.35;1.20;;;15.30;99.90;;;;;;5052460;28;20490;-86
2021/10/04 10:34:29;;;;;;;4.32;1.55;;;15.40;99.90;;;;;;5052695;28;20040;-86
2021/10/04 10:37:10;;;;;;;4.43;1.10;;;15.40;99.90;;;;;;5052991;28;20097;-85
2021/10/04 10:39:35;;;;;;;9.90;1.30;;;15.50;99.90;;;;;;5054212;28;20056;-86
2021/10/04 10:42:16;;;;;;;6.10;1.30;;;15.50;99.90;;;;;;5056920;28;20021;-86
2021/10/04 10:44:57;;;;;;;5.70;1.33;;;15.60;99.90;;;;;;5057062;28;20033;-85
2021/10/04 10:47:38;;;;;;;5.28;1.20;;;15.70;99.90;;;;;;5056594;28;20025;-86
2021/10/04 10:50:09;;;;;;;2.65;1.02;;;15.70;99.90;;;;;;5056128;28;20025;-87
2021/10/04 10:52:55;;;;;;;3.35;1.00;;;15.70;99.90;;;;;;5057555;28;20025;-85
2021/10/04 10:55:20;;;;;;;6.95;1.63;;;15.80;99.90;;;;;;5045336;28;20033;-85
2021/10/04 10:57:49;;;;;;;7.40;1.40;;;15.80;99.90;;;;;;5056110;28;20428;-86
2021/10/04 11:00:19;;;;;;;2.72;1.08;;;15.70;99.90;;;;;;5056242;28;20025;-85
2021/10/04 11:02:48;;;;;;;7.20;1.40;;;15.80;99.90;;;;;;5057711;28;20055;-85
2021/10/04 11:05:38;;;;;;;5.20;1.52;;;15.80;99.90;;;;;;5060215;28;20020;-87
2021/10/04 11:08:12;;;;;;;5.82;1.65;;;15.80;99.90;;;;;;5060348;28;20033;-85
2021/10/04 11:10:53;;;;;;;3.30;1.10;;;15.90;99.90;;;;;;5059546;28;20039;-86
2021/10/04 11:13:32;;;;;;;5.25;1.52;;;15.90;99.90;;;;;;5058269;28;20028;-86
2021/10/04 11:16:00;;;;;;;9.23;1.38;;;15.90;99.90;;;;;;5059580;28;20051;-85
2021/10/04 11:18:45;;;;;;;6.15;1.45;;;16.00;99.70;;;;;;5059490;28;20036;-86
2021/10/04 11:21:14;;;;;;;3.97;1.33;;;15.90;99.80;;;;;;5059154;28;20017;-86
2021/10/04 11:23:52;;;;;;;5.90;1.42;;;15.90;99.90;;;;;;5057761;28;20028;-86
2021/10/04 11:26:25;;;;;;;5.85;1.40;;;16.00;99.90;;;;;;5059364;28;20022;-85
2021/10/04 11:28:58;;;;;;;4.10;1.30;;;15.90;99.90;;;;;;5060139;28;20025;-86
2021/10/04 11:31:30;;;;;;;4.35;1.00;;;16.00;99.90;;;;;;5058848;28;20044;-86
2021/10/04 11:33:58;;;;;;;3.92;1.23;;;16.00;99.90;;;;;;5060444;28;20020;-86
2021/10/04 11:36:36;;;;;;;4.93;1.42;;;16.00;99.90;;;;;;5060076;28;20029;-85
2021/10/04 11:39:09;;;;;;;3.72;1.10;;;16.00;99.90;;;;;;5057273;28;20029;-86
2021/10/04 11:41:37;;;;;;;2.72;1.17;;;15.90;99.90;;;;;;5056288;28;20132;-85
2021/10/04 11:44:05;;;;;;;3.40;1.17;;;15.90;99.90;;;;;;5055704;28;20060;-85
2021/10/04 11:46:34;;;;;;;5.13;1.30;;;16.00;99.90;;;;;;5057450;28;20436;-86
2021/10/04 11:49:23;;;;;;;5.22;1.30;;;16.00;99.90;;;;;;5054660;28;20029;-85
2021/10/04 11:51:51;;;;;;;2.92;1.08;;;16.00;99.90;;;;;;5055763;28;20083;-87
2021/10/04 11:54:47;;;;;;;4.05;1.48;;;16.00;99.90;;;;;;5056932;28;20035;-85
2021/10/04 11:57:32;;;;;;;4.68;1.55;;;16.10;99.90;;;;;;5057127;28;20147;-86
2021/10/04 12:00:08;;;;;;;8.18;2.00;;;16.10;99.90;;;;;;5056540;28;20029;-86
2021/10/04 12:02:37;;;;;;;6.80;1.45;;;16.20;99.90;;;;;;5058499;28;20032;-86
2021/10/04 12:05:15;;;;;;;6.30;1.50;;;16.30;99.90;;;;;;5066674;28;20043;-86
2021/10/04 12:08:07;;;;;;;4.60;1.50;;;16.30;99.10;;;;;;5058143;28;20024;-85
2021/10/04 12:10:48;;;;;;;4.53;1.10;;;16.40;99.90;;;;;;5055812;28;20032;-86
2021/10/04 12:13:17;;;;;;;6.38;1.08;;;16.50;99.60;;;;;;5055691;28;20027;-86
2021/10/04 12:15:43;;;;;;;4.80;1.38;;;16.50;99.60;;;;;;5055709;28;20462;-86
2021/10/04 12:18:17;;;;;;;5.35;1.60;;;16.50;99.80;;;;;;5054559;28;20069;-86
2021/10/04 12:20:43;;;;;;;5.28;1.70;;;16.40;99.20;;;;;;5054305;28;20064;-85
2021/10/04 12:23:21;;;;;;;4.53;1.10;;;16.40;99.20;;;;;;5055308;28;20311;-86
2021/10/04 12:25:47;;;;;;;3.38;1.00;;;16.40;99.00;;;;;;5058313;28;20064;-87
2021/10/04 12:28:18;;;;;;;4.53;0.90;;;16.50;99.30;;;;;;5056767;28;20032;-86
2021/10/04 12:30:50;;;;;;;4.47;0.80;;;16.40;98.10;;;;;;5056565;28;20040;-87
2021/10/04 12:33:17;;;;;;;4.50;1.00;;;16.50;94.20;;;;;;5056618;28;20465;-86
2021/10/04 12:35:43;;;;;;;5.95;1.30;;;16.60;92.60;;;;;;5056928;28;20488;-86
2021/10/04 12:38:14;;;;;;;4.45;0.73;;;16.50;92.10;;;;;;5057763;28;20029;-86
2021/10/04 12:41:00;;;;;;;5.43;0.82;;;16.60;91.10;;;;;;5055957;28;20111;-87
2021/10/04 12:43:28;;;;;;;4.93;0.73;;;16.70;90.20;;;;;;5056428;28;20078;-86
2021/10/04 12:45:56;;;;;;;1.67;0.65;;;16.80;87.60;;;;;;5056821;28;20025;-86
2021/10/04 12:48:23;;;;;;;8.07;1.15;;;16.80;89.00;;;;;;5056192;28;20057;-86
2021/10/04 12:50:58;;;;;;;3.92;0.90;;;16.70;88.90;;;;;;5056440;28;20083;-86
2021/10/04 12:53:25;;;;;;;6.00;1.00;;;16.70;90.00;;;;;;5056968;28;20025;-87