Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:44;;;;;;;1.20;1.10;;;7.20;99.90;;;7.63;100.00;99316.31;5048639;28;21058;-76
2023/02/03 00:03:13;;;;;;;1.30;1.20;;;7.20;99.90;;;7.63;100.00;99322.34;5046440;28;20850;-75
2023/02/03 00:05:44;;;;;;;1.63;1.50;;;7.20;99.90;;;7.65;100.00;99320.41;5041349;28;20496;-75
2023/02/03 00:08:16;;;;;;;1.40;1.00;;;7.20;99.90;;;7.62;100.00;99317.25;5044283;28;20485;-76
2023/02/03 00:10:47;;;;;;;3.30;1.20;;;7.20;99.90;;;7.60;100.00;99320.81;5046844;28;20584;-76
2023/02/03 00:13:17;;;;;;;2.73;1.53;;;7.10;99.90;;;7.62;100.00;99317.25;5046921;28;20461;-75
2023/02/03 00:15:47;;;;;;;3.10;1.30;;;7.10;99.90;;;7.63;100.00;99318.91;5046100;28;20541;-76
2023/02/03 00:18:16;;;;;;;1.53;1.30;;;7.20;99.90;;;7.62;100.00;99312.06;5048285;28;20473;-76
2023/02/03 00:20:47;;;;;;;1.67;1.30;;;7.10;99.90;;;7.60;100.00;99307.78;5046088;28;20495;-76
2023/02/03 00:23:17;;;;;;;1.30;1.20;;;7.10;99.90;;;7.59;100.00;99303.56;5044589;28;20546;-76
2023/02/03 00:25:49;;;;;;;1.80;1.20;;;7.10;99.90;;;7.62;100.00;99291.22;5046459;28;21263;-75
2023/02/03 00:28:19;;;;;;;2.47;1.73;;;7.20;99.90;;;7.60;100.00;99279.16;5046269;28;20465;-76
2023/02/03 00:30:52;;;;;;;2.00;1.10;;;7.10;99.90;;;7.57;100.00;99294.22;5045786;28;20465;-76
2023/02/03 00:33:22;;;;;;;1.40;1.30;;;7.10;99.90;;;7.62;100.00;99301.63;5046281;28;20627;-75
2023/02/03 00:35:52;;;;;;;2.90;2.00;;;7.20;99.90;;;7.60;100.00;99310.41;5047397;28;20465;-76
2023/02/03 00:38:21;;;;;;;1.53;1.43;;;7.10;99.90;;;7.62;100.00;99301.63;5046574;28;20487;-76
2023/02/03 00:40:54;;;;;;;1.53;1.43;;;7.20;99.90;;;7.62;100.00;99304.25;5044658;28;20508;-75
2023/02/03 00:43:25;;;;;;;3.57;1.43;;;7.10;99.90;;;7.63;100.00;99292.88;5047133;28;20473;-76
2023/02/03 00:45:53;;;;;;;3.00;1.50;;;7.10;99.90;;;7.64;100.00;99290.13;5046096;28;20453;-76
2023/02/03 00:48:23;;;;;;;2.40;1.20;;;7.20;99.90;;;7.59;100.00;99287.97;5046852;28;20475;-76
2023/02/03 00:50:53;;;;;;;1.40;1.30;;;7.10;99.90;;;7.62;100.00;99297.25;5046055;28;20453;-76
2023/02/03 00:53:23;;;;;;;1.53;1.00;;;7.20;99.90;;;7.64;100.00;99297.09;5044649;28;20461;-76
2023/02/03 00:55:54;;;;;;;1.23;1.13;;;7.20;99.90;;;7.62;100.00;99306.84;5045962;28;21011;-76
2023/02/03 00:58:24;;;;;;;1.40;1.30;;;7.10;99.90;;;7.62;100.00;99304.25;5044683;28;20460;-77
2023/02/03 01:00:56;;;;;;;1.13;1.00;;;7.20;99.90;;;7.62;100.00;99301.63;5044496;28;20528;-76
2023/02/03 01:03:26;;;;;;;1.20;1.10;;;7.20;99.90;;;7.62;100.00;99281.66;5046443;28;20484;-76
2023/02/03 01:05:57;;;;;;;1.50;1.40;;;7.20;99.90;;;7.60;100.00;99279.16;5045419;28;20531;-75
2023/02/03 01:08:26;;;;;;;2.50;1.33;;;7.20;99.90;;;7.57;100.00;99283.81;5044644;28;20492;-76
2023/02/03 01:10:57;;;;;;;1.33;1.23;;;7.10;99.90;;;7.60;100.00;99281.78;5045846;28;20564;-75
2023/02/03 01:13:25;;;;;;;1.83;1.40;;;7.20;99.90;;;7.59;100.00;99269.75;5044937;28;20515;-76
2023/02/03 01:15:56;;;;;;;1.80;1.20;;;7.10;99.90;;;7.59;100.00;99254.13;5044896;28;20461;-76
2023/02/03 01:18:25;;;;;;;1.80;1.23;;;7.10;99.90;;;7.61;100.00;99248.75;5046739;28;20473;-76
2023/02/03 01:20:55;;;;;;;1.77;1.50;;;7.10;99.90;;;7.59;100.00;99230.69;5045064;28;20499;-76
2023/02/03 01:23:25;;;;;;;1.63;1.40;;;7.20;99.90;;;7.55;100.00;99224.13;5044922;28;21221;-76
2023/02/03 01:25:56;;;;;;;1.20;1.10;;;7.00;99.90;;;7.60;100.00;99218.50;5044938;28;20511;-76
2023/02/03 01:28:26;;;;;;;1.37;1.20;;;7.20;99.90;;;7.53;100.00;99217.41;5046958;28;20515;-76
2023/02/03 01:30:56;;;;;;;1.27;1.17;;;7.10;99.90;;;7.55;100.00;99207.69;5045324;28;20515;-76
2023/02/03 01:33:27;;;;;;;1.70;1.20;;;7.10;99.90;;;7.54;100.00;99221.63;5044529;28;20457;-78
2023/02/03 01:36:00;;;;;;;1.13;1.03;;;7.10;99.90;;;7.54;100.00;99221.63;5046447;28;21117;-76
2023/02/03 01:38:29;;;;;;;1.27;1.17;;;7.10;99.90;;;7.53;100.00;99220.03;5044881;28;20539;-75
2023/02/03 01:41:00;;;;;;;1.30;1.20;;;7.00;99.90;;;7.54;100.00;99213.84;5042720;28;20488;-76
2023/02/03 01:43:32;;;;;;;2.50;1.50;;;7.00;99.90;;;7.57;100.00;99219.59;5045310;28;20536;-76
2023/02/03 01:46:12;;;;;;;1.67;1.13;;;7.10;99.90;;;7.58;100.00;99220.41;5045559;28;20489;-76
2023/02/03 01:48:43;;;;;;;1.13;1.03;;;7.10;99.90;;;7.60;100.00;99206.28;5045683;28;20530;-76
2023/02/03 01:51:13;;;;;;;1.20;1.10;;;7.20;99.90;;;7.59;100.00;99209.03;5046737;28;20523;-75
2023/02/03 01:53:45;;;;;;;1.50;1.30;;;7.10;99.90;;;7.59;100.00;99199.47;5045453;28;20460;-75
2023/02/03 01:56:17;;;;;;;1.30;1.20;;;7.10;99.90;;;7.50;100.00;99192.47;5043458;28;20544;-76
2023/02/03 01:58:49;;;;;;;1.53;1.13;;;7.00;99.90;;;7.53;100.00;99204.41;5045544;28;20463;-76
2023/02/03 02:01:20;;;;;;;1.33;1.23;;;7.00;99.90;;;7.55;100.00;99202.47;5045453;28;20503;-76
2023/02/03 02:03:56;;;;;;;1.20;1.10;;;7.10;99.90;;;7.55;100.00;99220.69;5044584;28;20464;-76
2023/02/03 02:06:26;;;;;;;1.33;1.23;;;7.10;99.90;;;7.53;100.00;99202.59;5044330;28;20452;-75
2023/02/03 02:08:59;;;;;;;1.53;1.20;;;7.10;99.90;;;7.53;100.00;99207.81;5044751;28;20493;-75
2023/02/03 02:11:30;;;;;;;2.17;1.23;;;7.10;99.90;;;7.52;100.00;99198.38;5045129;28;20491;-76
2023/02/03 02:14:03;;;;;;;1.27;1.17;;;7.10;99.90;;;7.49;100.00;99188.25;5042557;28;20502;-76
2023/02/03 02:16:50;;;;;;;1.40;1.30;;;7.00;99.90;;;7.51;100.00;99191.50;5045522;28;20803;-75
2023/02/03 02:20:16;;;;;;;1.30;1.20;;;7.00;99.90;;;7.54;100.00;99183.44;5044542;28;20551;-76
2023/02/03 02:23:11;;;;;;;2.57;1.40;;;7.00;99.90;;;7.50;100.00;99200.28;5044150;28;20925;-76
2023/02/03 02:26:49;;;;;;;1.20;1.10;;;7.00;99.90;;;7.47;100.00;99205.75;5044179;28;20499;-76
2023/02/03 02:30:16;;;;;;;1.67;1.10;;;7.00;99.90;;;7.52;100.00;99193.16;5035228;28;20458;-76
2023/02/03 02:33:06;;;;;;;1.60;1.50;;;7.10;99.90;;;7.49;100.00;99190.84;5042885;28;20523;-76
2023/02/03 02:35:54;;;;;;;1.20;1.10;;;7.00;99.90;;;7.51;100.00;99191.50;5043317;28;20465;-76
2023/02/03 02:38:38;;;;;;;1.87;1.23;;;7.10;99.90;;;7.51;100.00;99194.13;5042204;28;20560;-76
2023/02/03 02:41:20;;;;;;;1.47;1.20;;;7.10;99.90;;;7.53;100.00;99212.22;5043301;28;20480;-76
2023/02/03 02:44:01;;;;;;;1.87;1.10;;;7.10;99.90;;;7.53;100.00;99225.22;5043491;28;20460;-76
2023/02/03 02:46:38;;;;;;;1.30;1.20;;;7.20;99.90;;;7.51;100.00;99233.16;5043595;28;20464;-76
2023/02/03 02:49:16;;;;;;;1.57;1.47;;;7.10;99.90;;;7.52;100.00;99219.19;5042944;28;20452;-76
2023/02/03 02:51:48;;;;;;;2.53;1.50;;;7.10;99.90;;;7.54;100.00;99217.25;5042848;28;20496;-75
2023/02/03 02:54:23;;;;;;;2.90;1.50;;;7.10;99.90;;;7.51;100.00;99217.53;5044483;28;21084;-76
2023/02/03 02:56:57;;;;;;;1.87;1.37;;;7.10;99.90;;;7.56;100.00;99233.56;5045506;28;20492;-76
2023/02/03 02:59:26;;;;;;;3.73;1.23;;;7.10;99.90;;;7.57;100.00;99224.78;5043980;28;20874;-77
2023/02/03 03:01:56;;;;;;;2.10;1.57;;;7.10;99.90;;;7.56;100.00;99225.78;5041952;28;20991;-76
2023/02/03 03:04:30;;;;;;;2.47;1.30;;;7.10;99.90;;;7.56;100.00;99225.78;5043306;28;20457;-76
2023/02/03 03:07:05;;;;;;;3.60;1.80;;;7.00;99.90;;;7.55;100.00;99229.31;5042832;28;20469;-76
2023/02/03 03:09:40;;;;;;;2.57;1.43;;;7.10;99.90;;;7.56;100.00;99244.00;5042744;28;20468;-76
2023/02/03 03:12:17;;;;;;;1.57;1.47;;;7.10;99.90;;;7.57;100.00;99243.00;5041622;28;20543;-76
2023/02/03 03:14:54;;;;;;;1.60;1.50;;;7.10;99.90;;;7.59;100.00;99248.09;5044120;28;20547;-76
2023/02/03 03:17:31;;;;;;;1.77;1.67;;;7.20;99.90;;;7.57;100.00;99247.38;5042995;28;20538;-76
2023/02/03 03:20:09;;;;;;;5.73;1.60;;;7.10;99.90;;;7.59;100.00;99248.91;5043598;28;20466;-75
2023/02/03 03:22:47;;;;;;;2.60;1.50;;;7.10;99.90;;;7.64;100.00;99237.25;5042098;28;20504;-76
2023/02/03 03:25:21;;;;;;;3.10;1.43;;;7.20;99.90;;;7.60;100.00;99232.31;5043791;28;20522;-76
2023/02/03 03:27:58;;;;;;;2.03;1.80;;;7.20;99.90;;;7.62;100.00;99223.56;5044374;28;20539;-76
2023/02/03 03:30:35;;;;;;;1.40;1.30;;;7.20;99.90;;;7.62;100.00;99213.16;5041805;28;20460;-75
2023/02/03 03:33:07;;;;;;;1.93;1.40;;;7.20;99.90;;;7.57;100.00;99211.78;5044272;28;21073;-76
2023/02/03 03:35:49;;;;;;;1.60;1.50;;;7.10;99.90;;;7.58;100.00;99203.00;5044713;28;20469;-75
2023/02/03 03:38:31;;;;;;;3.67;1.70;;;7.10;99.90;;;7.59;100.00;99211.66;5043459;28;20485;-76
2023/02/03 03:41:06;;;;;;;2.73;1.40;;;7.10;99.90;;;7.62;100.00;99224.38;5045370;28;20460;-75
2023/02/03 03:43:43;;;;;;;1.90;1.70;;;7.20;99.90;;;7.61;100.00;99227.94;5042942;28;21014;-76
2023/02/03 03:46:21;;;;;;;1.60;1.50;;;7.20;99.90;;;7.64;100.00;99206.00;5043446;28;20465;-76
2023/02/03 03:48:56;;;;;;;2.00;1.37;;;7.20;99.90;;;7.65;100.00;99210.25;5043839;28;21011;-76
2023/02/03 03:51:33;;;;;;;1.50;1.40;;;7.20;99.90;;;7.62;100.00;99215.75;5043521;28;20472;-75
2023/02/03 03:54:09;;;;;;;2.67;1.23;;;7.20;99.90;;;7.60;100.00;99221.91;5044413;28;20441;-76
2023/02/03 03:56:47;;;;;;;1.30;1.20;;;7.20;99.90;;;7.59;100.00;99219.47;5043880;28;20471;-75
2023/02/03 03:59:23;;;;;;;1.73;1.47;;;7.10;99.90;;;7.56;100.00;99236.19;5042571;28;20471;-76
2023/02/03 04:01:53;;;;;;;1.77;1.67;;;7.10;99.90;;;7.62;100.00;99254.78;5044549;28;20584;-75
2023/02/03 04:04:25;;;;;;;1.57;1.47;;;7.10;99.90;;;7.64;100.00;99258.06;5044361;28;20500;-75
2023/02/03 04:06:57;;;;;;;2.80;2.43;;;7.20;99.90;;;7.60;100.00;99258.34;5048229;28;20461;-75
2023/02/03 04:09:25;;;;;;;3.00;1.40;;;7.20;99.90;;;7.63;100.00;99267.69;5048267;28;20614;-75
2023/02/03 04:12:05;;;;;;;7.50;3.43;;;7.20;99.90;;;7.60;100.00;99262.75;5042007;28;20472;-73
2023/02/03 04:14:37;;;;;;;4.33;2.30;;;7.20;99.90;;;7.59;100.00;99251.50;5038201;28;20518;-76
2023/02/03 04:17:07;;;;;;;2.80;1.83;;;7.10;99.90;;;7.63;100.00;99240.81;5043636;28;20530;-73
2023/02/03 04:19:36;;;;;;;3.07;2.20;;;7.20;99.90;;;7.62;100.00;99234.78;5041146;28;20553;-75
2023/02/03 04:22:07;;;;;;;2.10;1.83;;;7.20;99.90;;;7.62;100.00;99228.75;5040372;28;20600;-75
2023/02/03 04:24:36;;;;;;;3.10;1.77;;;7.20;99.90;;;7.59;100.00;99229.88;5041129;28;20889;-75
2023/02/03 04:27:06;;;;;;;2.00;1.80;;;7.20;99.90;;;7.56;100.00;99230.97;5043162;28;20461;-75
2023/02/03 04:29:36;;;;;;;4.03;1.87;;;7.10;99.90;;;7.59;100.00;99245.47;5039860;28;20489;-76
2023/02/03 04:32:06;;;;;;;2.70;1.70;;;7.20;99.90;;;7.57;100.00;99255.19;5043410;28;20469;-75
2023/02/03 04:34:35;;;;;;;2.93;1.80;;;7.10;99.90;;;7.57;100.00;99263.81;5045289;28;20536;-75
2023/02/03 04:37:07;;;;;;;2.43;1.90;;;7.10;99.90;;;7.61;100.00;99261.78;5045810;28;20977;-75
2023/02/03 04:39:37;;;;;;;3.93;2.03;;;7.20;99.90;;;7.60;100.00;99247.94;5046137;28;20462;-75
2023/02/03 04:42:06;;;;;;;1.57;1.47;;;7.20;99.90;;;7.52;100.00;99260.84;5046088;28;20546;-75
2023/02/03 04:44:35;;;;;;;2.40;1.80;;;7.00;99.90;;;7.52;100.00;99249.59;5040639;28;20511;-75
2023/02/03 04:47:05;;;;;;;2.10;1.63;;;7.00;99.90;;;7.54;100.00;99240.69;5042246;28;21042;-75
2023/02/03 04:49:35;;;;;;;2.83;1.80;;;7.10;99.90;;;7.52;100.00;99229.59;5043023;28;20453;-75
2023/02/03 04:52:06;;;;;;;74.10;30.73;;;7.10;99.90;;;7.50;100.00;99231.50;5041259;28;20477;-76
2023/02/03 04:54:36;;;;;;;2.50;2.00;;;7.00;99.90;;;7.51;100.00;99240.13;5041506;28;20466;-76
2023/02/03 04:57:06;;;;;;;3.33;1.90;;;7.00;99.90;;;7.52;100.00;99237.41;5041327;28;20472;-75
2023/02/03 04:59:36;;;;;;;5.90;1.97;;;7.10;99.90;;;7.53;100.00;99246.84;5040233;28;20564;-76
2023/02/03 05:02:07;;;;;;;2.27;1.70;;;7.10;99.90;;;7.54;100.00;99232.88;5040887;28;20491;-76
2023/02/03 05:04:36;;;;;;;3.00;1.60;;;7.10;99.90;;;7.54;100.00;99232.06;5042174;28;20489;-76
2023/02/03 05:07:07;;;;;;;2.90;1.47;;;7.10;99.90;;;7.53;100.00;99209.59;5042618;28;20968;-76
2023/02/03 05:09:38;;;;;;;8.03;4.13;;;7.10;99.90;;;7.52;100.00;99213.16;5043758;28;20492;-74
2023/02/03 05:12:09;;;;;;;2.40;2.20;;;7.10;99.90;;;7.52;100.00;99213.16;5040572;28;20480;-75
2023/02/03 05:14:39;;;;;;;3.00;1.57;;;7.10;99.90;;;7.53;100.00;99200.00;5043402;28;20979;-76
2023/02/03 05:17:09;;;;;;;2.83;1.40;;;7.10;99.90;;;7.52;100.00;99200.97;5042884;28;20461;-75
2023/02/03 05:19:38;;;;;;;3.43;1.83;;;7.00;99.90;;;7.54;100.00;99214.66;5044404;28;20981;-76
2023/02/03 05:22:09;;;;;;;3.77;1.57;;;7.10;99.90;;;7.56;100.00;99215.34;5045167;28;20473;-76
2023/02/03 05:24:40;;;;;;;3.20;1.53;;;7.10;99.90;;;7.57;100.00;99201.38;5045607;28;20469;-76
2023/02/03 05:27:10;;;;;;;1.73;1.47;;;7.20;99.90;;;7.60;100.00;99200.28;5044367;28;20785;-76
2023/02/03 05:29:40;;;;;;;5.90;1.50;;;7.20;99.90;;;7.59;100.00;99209.88;5043478;28;21011;-75
2023/02/03 05:32:09;;;;;;;9.10;5.13;;;7.10;99.90;;;7.62;100.00;99197.53;5042905;28;21059;-78
2023/02/03 05:34:40;;;;;;;1.60;1.30;;;7.10;99.90;;;7.65;100.00;99186.84;5037876;28;20461;-76
2023/02/03 05:37:12;;;;;;;1.50;1.30;;;7.20;99.90;;;7.64;100.00;99179.97;5038625;28;20573;-76
2023/02/03 05:39:42;;;;;;;1.43;1.20;;;7.20;99.90;;;7.62;100.00;99182.72;5040207;28;20461;-77
2023/02/03 05:42:11;;;;;;;3.77;1.33;;;7.10;99.90;;;7.63;100.00;99179.19;5044831;28;21004;-77
2023/02/03 05:44:41;;;;;;;1.50;1.40;;;7.10;99.90;;;7.66;100.00;99198.91;5045671;28;20515;-77
2023/02/03 05:47:10;;;;;;;3.17;1.60;;;7.20;99.90;;;7.67;100.00;99196.13;5046113;28;20464;-77
2023/02/03 05:49:40;;;;;;;2.23;1.30;;;7.20;99.90;;;7.68;100.00;99204.78;5045976;28;20465;-77
2023/02/03 05:52:11;;;;;;;1.30;1.17;;;7.20;99.90;;;7.66;100.00;99188.47;5046306;28;20484;-77
2023/02/03 05:54:42;;;;;;;1.60;1.40;;;7.10;99.90;;;7.70;100.00;99202.88;5046086;28;20468;-77
2023/02/03 05:57:13;;;;;;;5.27;1.67;;;7.20;99.90;;;7.72;100.00;99198.31;5045937;28;20468;-77
2023/02/03 05:59:43;;;;;;;3.23;1.50;;;7.20;99.90;;;7.71;100.00;99215.72;5047550;28;20497;-77
2023/02/03 06:02:12;;;;;;;1.73;1.20;;;7.20;99.90;;;7.70;100.00;99203.69;5044937;28;20469;-78
2023/02/03 06:04:42;;;;;;;3.57;1.30;;;7.20;99.90;;;7.68;100.00;99208.19;5046039;28;20584;-77
2023/02/03 06:07:12;;;;;;;1.93;1.40;;;7.20;99.90;;;7.70;100.00;99201.09;5046771;28;20477;-77
2023/02/03 06:09:44;;;;;;;1.20;1.10;;;7.30;99.90;;;7.73;100.00;99195.59;5046228;28;20459;-77
2023/02/03 06:12:13;;;;;;;3.23;1.50;;;7.30;99.90;;;7.72;100.00;99190.50;5046818;28;20478;-77
2023/02/03 06:14:42;;;;;;;1.80;1.30;;;7.20;99.90;;;7.74;100.00;99173.78;5046072;28;20891;-77
2023/02/03 06:17:12;;;;;;;1.27;1.17;;;7.30;99.90;;;7.74;100.00;99186.00;5046312;28;20497;-77
2023/02/03 06:19:41;;;;;;;2.10;1.30;;;7.30;99.90;;;7.73;100.00;99179.16;5044938;28;20496;-77
2023/02/03 06:22:12;;;;;;;1.23;1.13;;;7.30;99.90;;;7.75;100.00;99182.41;5045795;28;20501;-77
2023/02/03 06:24:43;;;;;;;1.57;1.10;;;7.30;99.90;;;7.73;100.00;99163.53;5046228;28;20543;-77
2023/02/03 06:27:13;;;;;;;7.90;1.30;;;7.30;99.90;;;7.75;100.00;99164.19;5045982;28;20545;-77
2023/02/03 06:29:43;;;;;;;1.50;1.40;;;7.30;99.90;;;7.76;100.00;99174.47;5043943;28;20549;-77
2023/02/03 06:32:13;;;;;;;2.73;1.30;;;7.30;99.90;;;7.78;100.00;99177.75;5046154;28;20464;-77
2023/02/03 06:34:42;;;;;;;2.17;1.23;;;7.40;99.90;;;7.75;100.00;99161.59;5046075;28;20952;-77
2023/02/03 06:37:13;;;;;;;5.30;1.17;;;7.30;99.90;;;7.74;100.00;99159.97;5045158;28;21433;-77
2023/02/03 06:39:43;;;;;;;1.40;1.30;;;7.30;99.90;;;7.73;100.00;99160.94;5046167;28;20524;-77
2023/02/03 06:42:12;;;;;;;3.80;1.47;;;7.30;99.90;;;7.74;100.00;99170.38;5045157;28;20465;-77
2023/02/03 06:44:42;;;;;;;5.63;1.70;;;7.30;99.90;;;7.75;100.00;99174.59;5044575;28;21397;-77
2023/02/03 06:47:12;;;;;;;1.60;1.30;;;7.30;99.90;;;7.79;100.00;99173.38;5043882;28;20476;-77
2023/02/03 06:49:41;;;;;;;2.27;1.17;;;7.40;99.90;;;7.77;100.00;99176.13;5046494;28;20474;-77
2023/02/03 06:52:11;;;;;;;1.50;1.37;;;7.30;99.90;;;7.78;100.00;99169.13;5045382;28;20464;-77
2023/02/03 06:54:41;;;;;;;3.27;1.53;;;7.30;99.90;;;7.77;100.00;99172.72;5047034;28;20461;-77
2023/02/03 06:57:12;;;;;;;2.50;1.20;;;7.30;99.90;;;7.81;100.00;99179.28;5045719;28;20565;-77
2023/02/03 06:59:40;;;;;;;4.93;1.13;;;7.40;99.90;;;7.81;100.00;99198.28;5044620;28;20564;-78
2023/02/03 07:02:11;;;;;;;1.47;1.30;;;7.40;99.90;;;7.77;100.00;99214.34;5045780;28;20461;-78
2023/02/03 07:04:43;;;;;;;1.67;1.30;;;7.30;99.90;;;7.78;100.00;99224.63;5044891;28;20499;-78
2023/02/03 07:07:14;;;;;;;4.13;1.70;;;7.30;99.90;;;7.79;100.00;99215.84;5045240;28;20468;-77
2023/02/03 07:09:44;;;;;;;3.20;1.40;;;7.30;99.90;;;7.81;100.00;99223.53;5043920;28;20497;-78
2023/02/03 07:12:14;;;;;;;1.53;1.20;;;7.30;99.90;;;7.83;100.00;99229.41;5044387;28;20983;-78
2023/02/03 07:14:44;;;;;;;2.73;1.20;;;7.40;99.90;;;7.82;100.00;99252.03;5045018;28;20475;-78
2023/02/03 07:17:15;;;;;;;1.70;1.27;;;7.40;99.90;;;7.83;100.00;99240.66;5045655;28;20503;-78
2023/02/03 07:19:44;;;;;;;1.53;1.10;;;7.40;99.90;;;7.77;100.00;99254.25;5044780;28;20516;-78
2023/02/03 07:22:16;;;;;;;3.67;1.30;;;7.30;99.90;;;7.82;100.00;99252.03;5044861;28;20456;-78
2023/02/03 07:24:44;;;;;;;2.17;1.40;;;7.40;99.90;;;7.81;100.00;99249.56;5045702;28;20531;-78
2023/02/03 07:27:14;;;;;;;1.20;1.10;;;7.40;99.90;;;7.82;100.00;99261.59;5045417;28;21003;-78
2023/02/03 07:29:44;;;;;;;4.53;1.60;;;7.40;99.90;;;7.83;100.00;99276.28;5046323;28;20999;-78
2023/02/03 07:32:14;;;;;;;2.47;1.20;;;7.30;99.90;;;7.86;100.00;99276.81;5043738;28;20465;-78
2023/02/03 07:34:43;;;;;;;4.00;1.00;;;7.30;99.90;;;7.87;100.00;99268.06;5045813;28;20465;-77
2023/02/03 07:37:14;;;;;;;1.67;1.40;;;7.50;99.90;;;7.87;100.00;99269.84;5044809;28;21073;-77
2023/02/03 07:39:44;;;;;;;2.30;1.43;;;7.40;99.90;;;7.89;100.00;99273.13;5046646;28;20472;-77
2023/02/03 07:42:15;;;;;;;1.50;1.40;;;7.40;99.90;;;7.86;100.00;99256.00;5048603;28;20473;-77
2023/02/03 07:44:45;;;;;;;1.10;1.00;;;7.30;99.90;;;7.88;100.00;99264.47;5048148;28;21007;-77
2023/02/03 07:47:16;;;;;;;1.63;1.30;;;7.40;99.90;;;7.90;100.00;99251.31;5049241;28;20468;-77
2023/02/03 07:49:46;;;;;;;2.10;1.20;;;7.40;99.90;;;7.91;100.00;99256.38;5049718;28;20496;-77
2023/02/03 07:52:16;;;;;;;4.30;1.50;;;7.40;99.90;;;7.93;100.00;99261.47;5048600;28;21037;-77
2023/02/03 07:54:49;;;;;;;2.20;1.37;;;7.40;99.90;;;7.97;100.00;99262.81;5048613;28;20507;-77
2023/02/03 07:57:18;;;;;;;1.93;1.30;;;7.50;99.90;;;7.93;100.00;99254.47;5048955;28;20492;-77
2023/02/03 07:59:47;;;;;;;1.47;1.30;;;7.40;99.90;;;7.93;100.00;99257.06;5048431;28;20515;-77
2023/02/03 08:02:16;;;;;;;1.63;1.20;;;7.40;99.90;;;7.92;100.00;99258.03;5049241;28;20552;-77
2023/02/03 08:04:46;;;;;;;3.07;1.13;;;7.30;99.90;;;7.94;100.00;99255.31;5047322;28;20585;-77
2023/02/03 08:07:17;;;;;;;2.30;1.27;;;7.40;99.90;;;8.00;100.00;99257.34;5049714;28;20464;-76
2023/02/03 08:09:48;;;;;;;2.30;1.20;;;7.50;99.90;;;7.99;100.00;99256.50;5047816;28;20465;-77
2023/02/03 08:12:17;;;;;;;3.07;1.63;;;7.60;99.90;;;8.01;100.00;99256.38;5048894;28;20592;-76
2023/02/03 08:14:48;;;;;;;2.07;0.97;;;7.50;99.90;;;8.00;100.00;99265.16;5048115;28;20469;-77
2023/02/03 08:17:18;;;;;;;2.93;1.40;;;7.50;99.90;;;7.98;100.00;99247.03;5049273;28;20461;-77
2023/02/03 08:19:47;;;;;;;5.07;1.20;;;7.60;99.90;;;7.99;100.00;99256.50;5049958;28;20461;-76
2023/02/03 08:22:18;;;;;;;2.40;1.10;;;7.60;99.90;;;8.01;100.00;99253.78;5048700;28;20497;-77
2023/02/03 08:24:50;;;;;;;1.10;1.00;;;7.60;99.90;;;8.00;100.00;99259.94;5048554;28;20487;-77
2023/02/03 08:27:22;;;;;;;3.00;1.30;;;7.60;99.90;;;7.99;100.00;99264.31;5049215;28;20472;-77
2023/02/03 08:29:53;;;;;;;1.20;1.10;;;7.50;99.90;;;8.01;100.00;99261.59;5049255;28;20531;-77
2023/02/03 08:32:24;;;;;;;3.20;1.60;;;7.60;99.90;;;8.03;100.00;99275.28;5048865;28;20461;-77
2023/02/03 08:34:54;;;;;;;1.20;1.10;;;7.60;99.90;;;8.02;100.00;99278.84;5048466;28;20464;-77
2023/02/03 08:37:27;;;;;;;2.40;1.10;;;7.50;99.90;;;8.03;100.00;99280.50;5049089;28;21023;-77
2023/02/03 08:39:55;;;;;;;1.20;1.10;;;7.60;99.90;;;7.99;100.00;99295.56;5045959;28;20544;-77
2023/02/03 08:42:25;;;;;;;0.80;0.80;;;7.50;99.90;;;8.05;100.00;99281.19;5048469;28;20469;-76
2023/02/03 08:44:56;;;;;;;2.57;1.17;;;7.60;99.90;;;8.05;100.00;99284.59;5048461;28;20558;-76
2023/02/03 08:47:25;;;;;;;1.60;1.10;;;7.60;99.90;;;8.08;100.00;99273.09;5049588;28;20979;-76
2023/02/03 08:49:55;;;;;;;1.40;1.00;;;7.60;99.90;;;8.07;100.00;99285.28;5047844;28;20458;-77
2023/02/03 08:52:26;;;;;;;1.07;0.97;;;7.50;99.90;;;8.12;100.00;99278.84;5047231;28;20473;-76
2023/02/03 08:54:56;;;;;;;2.73;0.90;;;7.60;99.90;;;8.12;100.00;99264.03;5047654;28;20471;-76
2023/02/03 08:57:25;;;;;;;1.43;1.00;;;7.60;99.90;;;8.14;100.00;99280.34;5047957;28;20553;-77
2023/02/03 08:59:55;;;;;;;1.07;0.80;;;7.60;99.90;;;8.14;100.00;99275.13;5048108;28;20968;-77
2023/02/03 09:02:24;;;;;;;1.30;1.00;;;7.70;99.90;;;8.17;100.00;99268.81;5046642;28;20508;-77
2023/02/03 09:04:53;;;;;;;5.83;1.20;;;7.70;99.90;;;8.20;100.00;99276.34;5047622;28;20583;-77
2023/02/03 09:07:25;;;;;;;3.53;2.37;;;7.70;99.90;;;8.22;100.00;99274.41;5048911;28;20469;-77
2023/02/03 09:09:53;;;;;;;2.80;0.90;;;7.80;99.90;;;8.17;100.00;99259.22;5046954;28;20524;-77
2023/02/03 09:12:23;;;;;;;3.33;1.47;;;7.60;99.90;;;8.22;100.00;99248.38;5047181;28;20846;-77
2023/02/03 09:14:53;;;;;;;3.83;1.20;;;7.80;99.90;;;8.21;100.00;99247.53;5047701;28;20465;-76
2023/02/03 09:17:24;;;;;;;2.03;1.07;;;7.80;99.90;;;8.25;100.00;99254.13;5047609;28;20465;-76
2023/02/03 09:19:54;;;;;;;3.70;1.20;;;7.80;99.90;;;8.27;100.00;99257.38;5046734;28;20809;-77
2023/02/03 09:22:25;;;;;;;4.60;1.20;;;7.80;99.90;;;8.27;100.00;99262.59;5046306;28;20845;-76
2023/02/03 09:24:55;;;;;;;1.00;0.90;;;7.80;99.90;;;8.27;100.00;99267.81;5048448;28;20480;-77
2023/02/03 09:27:24;;;;;;;2.10;1.17;;;7.80;99.90;;;8.28;100.00;99266.88;5046886;28;20492;-77
2023/02/03 09:29:54;;;;;;;2.60;1.10;;;7.90;99.90;;;8.28;100.00;99290.34;5047209;28;20462;-77
2023/02/03 09:32:23;;;;;;;3.20;1.40;;;7.80;99.90;;;8.29;100.00;99292.00;5045357;28;20468;-77
2023/02/03 09:34:53;;;;;;;1.30;0.90;;;7.80;99.90;;;8.35;100.00;99273.19;5045840;28;20472;-76
2023/02/03 09:37:26;;;;;;;0.90;0.80;;;7.90;99.90;;;8.30;100.00;99283.19;5047419;28;20591;-76
2023/02/03 09:39:57;;;;;;;1.83;1.30;;;7.80;99.90;;;8.29;100.00;99276.34;5048226;28;20484;-77
2023/02/03 09:42:56;;;;;;;1.20;1.10;;;7.70;99.90;;;8.33;100.00;99262.06;5047431;28;20483;-77
2023/02/03 09:45:28;;;;;;;4.40;1.07;;;7.80;99.90;;;8.37;100.00;99233.94;5045196;28;20500;-77
2023/02/03 09:48:05;;;;;;;5.47;1.03;;;7.90;99.90;;;8.37;100.00;99232.16;5047752;28;20539;-77
2023/02/03 09:50:40;;;;;;;1.70;0.90;;;7.90;99.90;;;8.41;100.00;99240.50;5047767;28;20462;-77
2023/02/03 09:53:27;;;;;;;2.30;1.20;;;7.90;99.90;;;8.47;100.00;99235.53;5045620;28;20453;-77
2023/02/03 09:55:58;;;;;;;1.63;1.23;;;8.00;99.90;;;8.52;100.00;99237.72;5048516;28;20835;-76
2023/02/03 09:58:34;;;;;;;0.73;0.73;;;8.10;99.90;;;8.57;100.00;99233.69;5047012;28;20453;-77
2023/02/03 10:01:12;;;;;;;1.00;1.00;;;8.20;99.90;;;8.58;100.00;99244.94;5046803;28;20514;-77
2023/02/03 10:03:52;;;;;;;5.23;0.97;;;8.10;99.90;;;8.61;100.00;99233.44;5045775;28;20475;-76
2023/02/03 10:06:33;;;;;;;5.60;1.00;;;8.10;99.90;;;8.57;100.00;99238.09;5046371;28;20496;-76
2023/02/03 10:09:24;;;;;;;1.53;0.90;;;8.00;99.90;;;8.58;100.00;99237.13;5047349;28;20465;-77
2023/02/03 10:12:39;;;;;;;1.10;1.00;;;8.10;99.90;;;8.59;100.00;99237.00;5047552;28;20543;-76
2023/02/03 10:15:59;;;;;;;1.40;0.90;;;8.10;99.90;;;8.60;100.00;99243.03;5047117;28;20461;-77
2023/02/03 10:18:37;;;;;;;2.60;1.07;;;8.10;99.90;;;8.61;100.00;99243.84;5047158;28;20832;-76
2023/02/03 10:21:16;;;;;;;2.40;0.90;;;8.20;99.90;;;8.54;100.00;99260.06;5044221;28;20493;-77
2023/02/03 10:23:50;;;;;;;1.10;0.90;;;8.10;99.90;;;8.60;100.00;99258.69;5045244;28;20825;-77
2023/02/03 10:26:26;;;;;;;0.80;0.80;;;8.10;99.90;;;8.48;100.00;99250.22;5047297;28;20497;-77
2023/02/03 10:28:57;;;;;;;1.50;0.93;;;8.00;99.90;;;8.46;100.00;99252.16;5044891;28;20511;-76
2023/02/03 10:31:33;;;;;;;0.83;0.83;;;7.90;99.90;;;8.49;100.00;99254.47;5044871;28;20524;-77
2023/02/03 10:34:11;;;;;;;1.67;0.80;;;8.10;99.90;;;8.47;100.00;99251.16;5046782;28;21067;-76
2023/02/03 10:36:55;;;;;;;1.93;1.30;;;8.00;99.90;;;8.51;100.00;99255.13;5046284;28;20501;-77
2023/02/03 10:39:36;;;;;;;1.10;1.00;;;8.00;99.90;;;8.46;100.00;99241.72;5045938;28;20543;-77
2023/02/03 10:42:09;;;;;;;1.33;1.07;;;7.90;99.90;;;8.43;100.00;99235.97;5045658;28;20491;-77
2023/02/03 10:44:46;;;;;;;1.40;1.00;;;7.90;99.90;;;8.43;100.00;99231.59;5045776;28;20483;-77
2023/02/03 10:47:29;;;;;;;1.10;0.80;;;7.90;99.90;;;8.46;100.00;99220.03;5042229;28;20477;-77
2023/02/03 10:50:04;;;;;;;1.00;0.90;;;7.90;99.90;;;8.47;100.00;99209.47;5045047;28;20468;-76