Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:19;;;;;;;;;;;;;;;17.98;53.88;100300.69;4969692;28;6788;-77
2022/09/24 00:03:55;;;;;;;;;;;;;;;17.97;54.13;100307.59;4975502;28;7016;-77
2022/09/24 00:06:22;;;;;;;;;;;;;;;17.98;54.05;100301.53;4983819;28;8360;-77
2022/09/24 00:08:53;;;;;;;;;;;;;;;17.99;54.11;100303.28;4986467;28;6950;-76
2022/09/24 00:11:20;;;;;;;;;;;;;;;17.99;53.89;100297.25;4990190;28;7186;-77
2022/09/24 00:13:48;;;;;;;;;;;;;;;18.00;53.97;100301.56;4989559;28;7240;-77
2022/09/24 00:16:16;;;;;;;;;;;;;;;17.99;53.74;100297.25;4992612;28;6788;-76
2022/09/24 00:18:41;;;;;;;;;;;;;;;17.99;53.86;100302.44;4987128;28;7022;-76
2022/09/24 00:21:28;;;;;;;;;;;;;;;17.99;54.27;100297.25;4985618;28;6991;-77
2022/09/24 00:23:58;;;;;;;;;;;;;;;17.97;54.36;100305.00;5001649;28;7164;-76
2022/09/24 00:29:12;;;;;;;;;;;;;;;17.94;54.19;100288.50;4988765;28;6956;-77
2022/09/24 00:31:38;;;;;;;;;;;;;;;17.95;54.54;100292.84;4975304;28;7203;-77
2022/09/24 00:34:04;;;;;;;;;;;;;;;17.93;54.02;100290.25;4987041;28;6836;-77
2022/09/24 00:36:30;;;;;;;;;;;;;;;17.93;54.22;100287.66;4975675;28;6987;-77
2022/09/24 00:38:59;;;;;;;;;;;;;;;17.95;53.98;100295.44;4987804;28;7121;-77
2022/09/24 00:41:30;;;;;;;;;;;;;;;17.95;54.31;100287.66;4986100;28;6968;-77
2022/09/24 00:43:57;;;;;;;;;;;;;;;17.93;54.17;100287.66;5008976;28;7323;-77
2022/09/24 00:46:35;;;;;;;;;;;;;;;17.91;54.06;100279.84;4985673;28;7027;-77
2022/09/24 00:49:10;;;;;;;;;;;;;;;17.90;54.10;100287.59;4998835;28;6856;-77
2022/09/24 00:51:38;;;;;;;;;;;;;;;17.86;53.98;100281.47;4993828;28;7141;-77
2022/09/24 00:54:11;;;;;;;;;;;;;;;17.84;54.11;100284.91;4993233;28;6821;-77
2022/09/24 00:56:41;;;;;;;;;;;;;;;17.81;54.21;100285.72;4992104;28;7000;-77
2022/09/24 00:59:11;;;;;;;;;;;;;;;17.77;54.38;100281.34;4992461;28;7000;-76
2022/09/24 01:01:37;;;;;;;;;;;;;;;17.72;54.58;100277.78;4973412;28;7001;-77
2022/09/24 01:04:04;;;;;;;;;;;;;;;17.68;54.06;100276.88;5012035;28;6946;-77
2022/09/24 01:06:30;;;;;;;;;;;;;;;17.61;54.02;100270.72;4990817;28;7257;-77
2022/09/24 01:08:58;;;;;;;;;;;;;;;17.57;54.48;100268.91;4993208;28;6767;-77
2022/09/24 01:11:41;;;;;;;;;;;;;;;17.51;54.61;100263.63;4993658;28;7474;-77
2022/09/24 01:14:25;;;;;;;;;;;;;;;17.44;54.60;100262.66;4994072;28;6989;-76
2022/09/24 01:17:36;;;;;;;;;;;;;;;17.38;54.33;100261.66;4990678;28;6808;-77
2022/09/24 01:20:18;;;;;;;;;;;;;;;17.29;54.69;100263.25;4994206;28;7329;-77
2022/09/24 01:23:26;;;;;;;;;;;;;;;17.25;54.92;100252.81;5010985;28;7173;-77
2022/09/24 01:26:31;;;;;;;;;;;;;;;17.21;54.94;100249.28;4993208;28;7352;-77
2022/09/24 01:29:31;;;;;;;;;;;;;;;17.15;55.06;100249.16;5005663;28;7219;-76
2022/09/24 01:32:23;;;;;;;;;;;;;;;17.10;54.98;100245.63;4971383;28;6999;-77
2022/09/24 01:35:00;;;;;;;;;;;;;;;17.07;55.28;100251.63;5006408;28;7225;-77
2022/09/24 01:37:32;;;;;;;;;;;;;;;17.05;55.60;100238.63;4988010;28;7100;-76
2022/09/24 01:40:01;;;;;;;;;;;;;;;17.08;55.32;100237.84;4993295;28;6947;-76
2022/09/24 01:42:30;;;;;;;;;;;;;;;17.11;55.36;100237.03;4988960;28;6811;-77
2022/09/24 01:44:57;;;;;;;;;;;;;;;17.14;55.74;100226.72;4991840;28;6806;-76
2022/09/24 01:47:37;;;;;;;;;;;;;;;17.18;55.70;100228.50;4990027;28;6848;-76
2022/09/24 01:50:04;;;;;;;;;;;;;;;17.23;55.88;100231.16;5010704;28;6855;-76
2022/09/24 01:52:40;;;;;;;;;;;;;;;17.27;55.55;100233.84;4988551;28;7183;-76
2022/09/24 01:55:12;;;;;;;;;;;;;;;17.30;55.70;100233.03;4976131;28;6990;-76
2022/09/24 01:57:51;;;;;;;;;;;;;;;17.33;55.79;100222.72;4996358;28;7216;-77
2022/09/24 02:00:20;;;;;;;;;;;;;;;17.35;55.74;100218.47;4985445;28;6808;-77
2022/09/24 02:02:59;;;;;;;;;;;;;;;17.38;55.92;100233.16;4988757;28;7364;-77
2022/09/24 02:05:40;;;;;;;;;;;;;;;17.41;56.02;100218.53;4996273;28;6876;-76
2022/09/24 02:08:36;;;;;;;;;;;;;;;17.43;55.93;100213.41;4988365;28;7240;-77
2022/09/24 02:11:22;;;;;;;;;;;;;;;17.46;55.57;100214.31;4970541;28;7078;-77
2022/09/24 02:14:12;;;;;;;;;;;;;;;17.50;55.92;100217.84;4974670;28;7012;-77
2022/09/24 02:16:47;;;;;;;;;;;;;;;17.51;55.76;100210.94;4986912;28;6808;-77
2022/09/24 02:19:22;;;;;;;;;;;;;;;17.52;55.33;100204.91;4991090;28;6972;-76
2022/09/24 02:21:49;;;;;;;;;;;;;;;17.51;55.42;100205.75;4990331;28;7032;-76
2022/09/24 02:24:29;;;;;;;;;;;;;;;17.48;55.59;100197.09;4988287;28;6977;-77
2022/09/24 02:26:54;;;;;;;;;;;;;;;17.44;55.70;100197.00;4988727;28;7212;-76
2022/09/24 02:29:22;;;;;;;;;;;;;;;17.41;55.14;100202.16;4992395;28;7106;-76
2022/09/24 02:31:53;;;;;;;;;;;;;;;17.36;55.11;100196.88;5003557;28;7226;-76
2022/09/24 02:34:26;;;;;;;;;;;;;;;17.31;55.44;100201.09;4984912;28;6995;-76
2022/09/24 02:36:58;;;;;;;;;;;;;;;17.25;55.38;100199.28;4983544;28;6800;-76
2022/09/24 02:39:25;;;;;;;;;;;;;;;17.21;55.86;100195.75;4988717;28;6963;-76
2022/09/24 02:41:52;;;;;;;;;;;;;;;17.19;55.84;100196.56;5006363;28;6940;-77
2022/09/24 02:44:19;;;;;;;;;;;;;;;17.16;55.85;100193.94;4987923;28;7087;-76
2022/09/24 02:46:46;;;;;;;;;;;;;;;17.15;55.64;100190.50;5010529;28;7014;-76
2022/09/24 02:49:15;;;;;;;;;;;;;;;17.15;56.18;100182.72;5009615;28;7207;-76
2022/09/24 02:51:41;;;;;;;;;;;;;;;17.17;55.95;100174.97;4985394;28;6784;-75
2022/09/24 02:54:08;;;;;;;;;;;;;;;17.18;55.99;100181.88;4988264;28;7162;-76
2022/09/24 02:56:34;;;;;;;;;;;;;;;17.20;55.97;100177.63;4981746;28;6772;-76
2022/09/24 02:59:01;;;;;;;;;;;;;;;17.21;55.78;100175.03;4965349;28;7219;-76
2022/09/24 03:01:28;;;;;;;;;;;;;;;17.22;56.20;100181.13;4987728;28;6868;-76
2022/09/24 03:03:54;;;;;;;;;;;;;;;17.20;55.92;100173.31;4987714;28;6989;-76
2022/09/24 03:06:20;;;;;;;;;;;;;;;17.23;56.26;100171.59;4986883;28;6804;-76
2022/09/24 03:08:49;;;;;;;;;;;;;;;17.21;55.97;100177.63;4984268;28;6871;-76
2022/09/24 03:11:15;;;;;;;;;;;;;;;17.21;55.91;100179.38;5006178;28;6804;-76
2022/09/24 03:13:41;;;;;;;;;;;;;;;17.20;56.23;100183.66;5010461;28;6991;-76
2022/09/24 03:16:07;;;;;;;;;;;;;;;17.20;55.96;100180.22;4986382;28;7261;-76
2022/09/24 03:18:34;;;;;;;;;;;;;;;17.20;56.38;100175.91;4990514;28;6999;-75
2022/09/24 03:21:10;;;;;;;;;;;;;;;17.19;55.99;100173.25;4985109;28;6795;-76
2022/09/24 03:23:36;;;;;;;;;;;;;;;17.19;56.20;100175.84;4985008;28;7247;-75
2022/09/24 03:26:03;;;;;;;;;;;;;;;17.20;56.59;100175.03;4991197;28;9791;-76
2022/09/24 03:28:29;;;;;;;;;;;;;;;17.20;56.73;100173.31;4982297;28;6971;-76
2022/09/24 03:30:58;;;;;;;;;;;;;;;17.22;56.08;100168.16;4985971;28;6780;-76
2022/09/24 03:33:33;;;;;;;;;;;;;;;17.24;56.12;100161.28;4989323;28;7183;-76
2022/09/24 03:36:23;;;;;;;;;;;;;;;17.26;56.26;100159.59;5004036;28;6967;-76
2022/09/24 03:38:55;;;;;;;;;;;;;;;17.28;56.50;100160.47;4987554;28;9009;-75
2022/09/24 03:41:26;;;;;;;;;;;;;;;17.29;56.06;100161.38;4989600;28;7150;-76
2022/09/24 03:43:52;;;;;;;;;;;;;;;17.29;56.00;100159.66;5006907;28;7189;-76
2022/09/24 03:46:18;;;;;;;;;;;;;;;17.30;56.31;100161.41;4986721;28;6780;-76
2022/09/24 03:48:44;;;;;;;;;;;;;;;17.30;56.16;100155.34;4969088;28;7158;-76
2022/09/24 03:51:14;;;;;;;;;;;;;;;17.33;56.30;100152.78;4985663;28;6860;-76
2022/09/24 03:53:41;;;;;;;;;;;;;;;17.34;56.25;100165.78;4990341;28;8339;-76
2022/09/24 03:56:08;;;;;;;;;;;;;;;17.37;55.86;100159.78;5002033;28;6800;-76
2022/09/24 03:58:36;;;;;;;;;;;;;;;17.38;56.13;100165.81;5008123;28;6991;-76
2022/09/24 04:01:07;;;;;;;;;;;;;;;17.38;56.15;100156.34;4985217;28;6804;-76
2022/09/24 04:03:32;;;;;;;;;;;;;;;17.38;56.25;100156.34;4985090;28;7146;-76
2022/09/24 04:05:58;;;;;;;;;;;;;;;17.39;56.14;100158.06;4990337;28;7222;-76
2022/09/24 04:08:24;;;;;;;;;;;;;;;17.39;56.35;100160.66;4997137;28;6952;-76
2022/09/24 04:10:51;;;;;;;;;;;;;;;17.39;56.39;100150.31;4985970;28;6868;-76
2022/09/24 04:13:18;;;;;;;;;;;;;;;17.36;56.24;100150.25;4988911;28;7166;-75
2022/09/24 04:15:44;;;;;;;;;;;;;;;17.37;56.08;100151.13;4985684;28;6972;-76
2022/09/24 04:18:10;;;;;;;;;;;;;;;17.33;56.55;100153.66;4972687;28;6997;-75
2022/09/24 04:20:36;;;;;;;;;;;;;;;17.31;55.94;100151.88;4986040;28;6776;-76
2022/09/24 04:23:02;;;;;;;;;;;;;;;17.29;56.43;100154.47;4987238;28;8112;-76
2022/09/24 04:25:31;;;;;;;;;;;;;;;17.28;56.29;100157.03;4992391;28;6856;-76
2022/09/24 04:28:04;;;;;;;;;;;;;;;17.25;56.10;100157.84;4985740;28;6938;-76
2022/09/24 04:30:32;;;;;;;;;;;;;;;17.24;56.27;100158.69;4988304;28;7031;-75
2022/09/24 04:32:59;;;;;;;;;;;;;;;17.23;56.18;100149.19;4983553;28;7054;-76
2022/09/24 04:35:28;;;;;;;;;;;;;;;17.22;56.51;100150.03;4978860;28;7208;-76
2022/09/24 04:37:54;;;;;;;;;;;;;;;17.22;56.31;100152.63;4986749;28;7030;-75
2022/09/24 04:40:21;;;;;;;;;;;;;;;17.19;56.25;100148.25;4990413;28;7229;-76
2022/09/24 04:42:47;;;;;;;;;;;;;;;17.19;56.33;100152.56;4978916;28;7194;-76
2022/09/24 04:45:19;;;;;;;;;;;;;;;17.17;56.34;100141.31;4986697;28;6800;-76
2022/09/24 04:47:56;;;;;;;;;;;;;;;17.16;56.12;100142.16;4988689;28;6872;-76
2022/09/24 04:50:32;;;;;;;;;;;;;;;17.12;56.27;100140.38;4992303;28;7254;-76
2022/09/24 04:52:59;;;;;;;;;;;;;;;17.09;56.82;100136.00;4982057;28;8605;-75
2022/09/24 04:55:26;;;;;;;;;;;;;;;17.06;56.54;100142.00;4988141;28;6808;-76
2022/09/24 04:57:56;;;;;;;;;;;;;;;17.03;56.79;100133.28;4989855;28;10270;-76
2022/09/24 05:00:22;;;;;;;;;;;;;;;16.99;56.44;100136.66;5000324;28;6808;-75
2022/09/24 05:02:57;;;;;;;;;;;;;;;16.96;56.52;100134.03;4970930;28;7266;-76
2022/09/24 05:05:23;;;;;;;;;;;;;;;16.92;56.72;100146.03;4986918;28;7232;-76
2022/09/24 05:07:50;;;;;;;;;;;;;;;16.89;56.83;100140.78;4984079;28;6824;-76
2022/09/24 05:10:16;;;;;;;;;;;;;;;16.87;56.81;100147.66;4988785;28;7742;-76
2022/09/24 05:12:41;;;;;;;;;;;;;;;16.84;56.52;100145.88;5006363;28;6779;-76
2022/09/24 05:15:07;;;;;;;;;;;;;;;16.79;56.66;100143.22;4983367;28;7093;-75
2022/09/24 05:17:40;;;;;;;;;;;;;;;16.78;56.51;100146.66;4973135;28;7278;-76
2022/09/24 05:20:09;;;;;;;;;;;;;;;16.75;56.67;100141.41;4971754;28;7222;-73
2022/09/24 05:22:36;;;;;;;;;;;;;;;16.74;56.81;100139.69;4986225;28;6808;-74
2022/09/24 05:25:02;;;;;;;;;;;;;;;16.75;56.63;100145.72;5004440;28;7008;-73
2022/09/24 05:27:28;;;;;;;;;;;;;;;16.74;56.58;100150.03;4985492;28;6852;-73
2022/09/24 05:29:54;;;;;;;;;;;;;;;16.74;56.89;100144.84;4988516;28;6987;-74
2022/09/24 05:32:20;;;;;;;;;;;;;;;16.74;56.92;100146.56;4996903;28;6969;-76
2022/09/24 05:34:46;;;;;;;;;;;;;;;16.75;56.81;100153.47;4987625;28;6844;-76
2022/09/24 05:37:14;;;;;;;;;;;;;;;16.74;56.96;100154.31;4990156;28;7044;-76
2022/09/24 05:39:40;;;;;;;;;;;;;;;16.74;56.81;100154.31;4989171;28;7252;-76
2022/09/24 05:42:12;;;;;;;;;;;;;;;16.75;56.51;100153.47;4988202;28;6848;-76
2022/09/24 05:44:38;;;;;;;;;;;;;;;16.75;56.69;100150.88;4990440;28;7239;-75
2022/09/24 05:47:04;;;;;;;;;;;;;;;16.75;56.70;100156.94;4986898;28;7197;-76
2022/09/24 05:49:30;;;;;;;;;;;;;;;16.75;56.71;100150.88;4992589;28;6928;-76
2022/09/24 05:51:56;;;;;;;;;;;;;;;16.78;56.82;100156.13;4972900;28;6997;-76
2022/09/24 05:54:22;;;;;;;;;;;;;;;16.79;56.93;100158.75;4986717;28;6775;-75
2022/09/24 05:56:48;;;;;;;;;;;;;;;16.82;56.78;100157.06;4969140;28;7017;-76
2022/09/24 05:59:14;;;;;;;;;;;;;;;16.85;57.40;100160.59;4984586;28;6884;-75
2022/09/24 06:01:40;;;;;;;;;;;;;;;16.89;57.11;100157.22;4985751;28;6764;-75
2022/09/24 06:04:05;;;;;;;;;;;;;;;16.97;56.99;100164.25;4987601;28;6768;-75
2022/09/24 06:06:31;;;;;;;;;;;;;;;17.04;57.38;100159.22;4971016;28;6943;-75
2022/09/24 06:08:57;;;;;;;;;;;;;;;17.11;57.34;100162.78;5008847;28;6776;-75
2022/09/24 06:11:22;;;;;;;;;;;;;;;17.19;57.42;100168.09;4985218;28;6792;-75
2022/09/24 06:13:49;;;;;;;;;;;;;;;17.26;57.44;100162.19;4988817;28;6776;-75
2022/09/24 06:16:15;;;;;;;;;;;;;;;17.34;57.07;100162.31;4990508;28;6928;-76
2022/09/24 06:18:43;;;;;;;;;;;;;;;17.39;56.99;100160.66;4984924;28;6965;-76
2022/09/24 06:21:18;;;;;;;;;;;;;;;17.46;57.13;100166.81;4988897;28;7855;-76
2022/09/24 06:23:44;;;;;;;;;;;;;;;17.53;57.14;100158.28;4986754;28;6981;-76
2022/09/24 06:26:12;;;;;;;;;;;;;;;17.59;57.30;100163.59;4989433;28;6979;-76
2022/09/24 06:28:40;;;;;;;;;;;;;;;17.67;56.96;100175.75;5005805;28;7047;-76
2022/09/24 06:31:08;;;;;;;;;;;;;;;17.74;56.42;100173.31;5002070;28;6964;-76
2022/09/24 06:33:34;;;;;;;;;;;;;;;17.83;56.86;100175.16;4989709;28;7141;-75
2022/09/24 06:36:02;;;;;;;;;;;;;;;17.90;56.64;100169.22;4990580;28;6808;-74
2022/09/24 06:38:29;;;;;;;;;;;;;;;18.01;57.01;100171.97;5004767;28;7035;-74
2022/09/24 06:41:04;;;;;;;;;;;;;;;18.13;56.96;100166.09;4991440;28;7007;-76
2022/09/24 06:43:31;;;;;;;;;;;;;;;18.26;56.63;100180.09;4984804;28;7183;-76
2022/09/24 06:45:58;;;;;;;;;;;;;;;18.39;57.13;100177.63;4985945;28;6780;-76
2022/09/24 06:48:25;;;;;;;;;;;;;;;18.52;56.15;100176.06;4962261;28;7209;-76
2022/09/24 06:50:53;;;;;;;;;;;;;;;18.64;56.28;100170.16;4971023;28;7335;-73
2022/09/24 06:53:19;;;;;;;;;;;;;;;18.77;56.48;100174.59;5009121;28;7228;-73
2022/09/24 06:55:45;;;;;;;;;;;;;;;18.88;55.70;100177.34;4988455;28;6807;-73
2022/09/24 06:58:15;;;;;;;;;;;;;;;18.96;56.08;100172.22;4987526;28;6976;-74
2022/09/24 07:00:44;;;;;;;;;;;;;;;19.06;55.62;100170.63;4980681;28;6995;-73
2022/09/24 07:03:15;;;;;;;;;;;;;;;19.14;55.13;100168.97;4985478;28;7054;-73
2022/09/24 07:05:41;;;;;;;;;;;;;;;19.22;55.73;100169.91;4990082;28;6792;-74
2022/09/24 07:08:07;;;;;;;;;;;;;;;19.29;54.99;100173.41;4963066;28;8340;-73
2022/09/24 07:10:32;;;;;;;;;;;;;;;19.32;54.59;100177.78;4987215;28;6907;-74
2022/09/24 07:12:58;;;;;;;;;;;;;;;19.33;54.87;100167.38;5004891;28;6942;-74
2022/09/24 07:15:23;;;;;;;;;;;;;;;19.33;54.83;100174.31;4988246;28;6899;-73
2022/09/24 07:17:55;;;;;;;;;;;;;;;19.33;54.89;100171.72;4995687;28;7070;-73
2022/09/24 07:20:20;;;;;;;;;;;;;;;19.32;54.56;100172.59;4970177;28;6969;-73
2022/09/24 07:22:46;;;;;;;;;;;;;;;19.33;54.55;100166.53;4985713;28;6791;-73
2022/09/24 07:25:13;;;;;;;;;;;;;;;19.36;54.52;100174.34;4988219;28;7072;-74
2022/09/24 07:27:38;;;;;;;;;;;;;;;19.39;54.79;100184.75;4986209;28;6800;-73
2022/09/24 07:30:06;;;;;;;;;;;;;;;19.41;54.12;100193.41;5002636;28;6811;-74
2022/09/24 07:32:32;;;;;;;;;;;;;;;19.39;53.93;100189.94;4997706;28;6958;-75
2022/09/24 07:34:58;;;;;;;;;;;;;;;19.37;54.13;100189.94;4976418;28;6967;-75
2022/09/24 07:37:23;;;;;;;;;;;;;;;19.34;54.57;100195.09;5006873;28;8762;-75
2022/09/24 07:39:49;;;;;;;;;;;;;;;19.29;54.08;100191.59;5005330;28;6768;-75
2022/09/24 07:42:14;;;;;;;;;;;;;;;19.26;54.80;100197.63;4994978;28;6995;-75
2022/09/24 07:44:40;;;;;;;;;;;;;;;19.23;55.02;100199.34;4974882;28;7233;-75
2022/09/24 07:47:06;;;;;;;;;;;;;;;19.22;55.23;100198.47;5006583;28;6775;-75
2022/09/24 07:49:32;;;;;;;;;;;;;;;19.21;55.40;100204.50;5007759;28;6943;-75
2022/09/24 07:51:58;;;;;;;;;;;;;;;19.20;55.50;100205.38;5008539;28;6780;-75
2022/09/24 07:54:25;;;;;;;;;;;;;;;19.20;55.52;100194.97;4989971;28;6800;-75
2022/09/24 07:56:50;;;;;;;;;;;;;;;19.23;55.79;100200.22;4973615;28;7218;-75
2022/09/24 07:59:18;;;;;;;;;;;;;;;19.24;55.49;100204.56;4990669;28;7286;-75
2022/09/24 08:01:44;;;;;;;;;;;;;;;19.26;55.69;100202.84;4996030;28;7922;-75
2022/09/24 08:04:09;;;;;;;;;;;;;;;19.24;55.77;100196.75;4989150;28;7135;-76
2022/09/24 08:06:36;;;;;;;;;;;;;;;19.25;56.17;100203.69;5005821;28;7177;-76
2022/09/24 08:09:03;;;;;;;;;;;;;;;19.25;56.27;100198.50;4977705;28;7229;-75
2022/09/24 08:11:29;;;;;;;;;;;;;;;19.29;55.96;100209.78;4997600;28;7872;-75
2022/09/24 08:13:56;;;;;;;;;;;;;;;19.36;56.06;100200.31;4979276;28;7004;-76
2022/09/24 08:16:24;;;;;;;;;;;;;;;19.45;56.94;100200.41;5011693;28;6871;-75
2022/09/24 08:18:50;;;;;;;;;;;;;;;19.57;56.64;100200.50;4989996;28;6821;-75
2022/09/24 08:21:16;;;;;;;;;;;;;;;19.68;56.42;100203.19;4984486;28;6973;-75
2022/09/24 08:23:43;;;;;;;;;;;;;;;19.75;55.91;100208.41;5005896;28;7066;-75
2022/09/24 08:26:10;;;;;;;;;;;;;;;19.78;56.16;100201.50;4993852;28;6887;-75
2022/09/24 08:28:38;;;;;;;;;;;;;;;19.83;55.85;100207.63;4992293;28;7090;-75
2022/09/24 08:31:07;;;;;;;;;;;;;;;19.88;55.86;100205.03;4987057;28;6979;-75
2022/09/24 08:33:35;;;;;;;;;;;;;;;19.93;55.90;100207.69;4996060;28;6996;-75
2022/09/24 08:36:05;;;;;;;;;;;;;;;19.96;55.40;100208.59;4990844;28;6864;-75
2022/09/24 08:38:31;;;;;;;;;;;;;;;20.02;55.44;100212.09;5004040;28;6961;-75
2022/09/24 08:41:12;;;;;;;;;;;;;;;20.10;55.62;100210.41;5009221;28;7175;-75
2022/09/24 08:44:01;;;;;;;;;;;;;;;20.14;54.74;100206.97;5006442;28;6951;-75
2022/09/24 08:49:49;;;;;;;;;;;;;;;20.22;54.44;100205.25;4994416;28;6812;-75
2022/09/24 08:52:38;;;;;;;;;;;;;;;20.29;54.22;100207.91;4990411;28;7357;-75
2022/09/24 08:55:34;;;;;;;;;;;;;;;20.39;54.58;100207.97;5008042;28;7324;-75
2022/09/24 08:58:43;;;;;;;;;;;;;;;20.52;54.65;100208.00;4988422;28;7990;-75
2022/09/24 09:01:11;;;;;;;;;;;;;;;20.64;53.87;100209.78;4988751;28;8115;-75
2022/09/24 09:04:11;;;;;;;;;;;;;;;20.74;53.96;100206.34;4993617;28;6851;-75
2022/09/24 09:07:09;;;;;;;;;;;;;;;20.86;54.01;100207.28;5008824;28;7229;-75
2022/09/24 09:10:27;;;;;;;;;;;;;;;20.91;53.69;100214.22;4980278;28;7182;-75
2022/09/24 09:13:12;;;;;;;;;;;;;;;21.06;53.23;100216.00;4984433;28;6836;-75
2022/09/24 09:15:46;;;;;;;;;;;;;;;21.19;53.55;100218.59;5012890;28;6888;-75
2022/09/24 09:18:24;;;;;;;;;;;;;;;21.37;52.98;100223.00;4979279;28;6804;-75
2022/09/24 09:20:49;;;;;;;;;;;;;;;21.54;52.87;100216.91;4987190;28;6994;-75
2022/09/24 09:23:27;;;;;;;;;;;;;;;21.72;52.69;100216.91;5006323;28;6940;-75
2022/09/24 09:25:58;;;;;;;;;;;;;;;21.95;52.73;100223.84;4991252;28;6993;-75
2022/09/24 09:28:28;;;;;;;;;;;;;;;22.17;52.43;100223.78;4975496;28;6956;-75
2022/09/24 09:31:17;;;;;;;;;;;;;;;22.40;52.47;100220.22;4983701;28;7210;-75
2022/09/24 09:34:28;;;;;;;;;;;;;;;22.60;51.88;100223.69;5006823;28;6959;-75
2022/09/24 09:37:14;;;;;;;;;;;;;;;22.82;51.45;100215.72;4971234;28;6861;-75
2022/09/24 09:40:17;;;;;;;;;;;;;;;22.97;51.06;100217.38;4988456;28;7161;-75
2022/09/24 09:42:44;;;;;;;;;;;;;;;23.11;50.43;100219.91;5010007;28;6812;-76
2022/09/24 09:45:38;;;;;;;;;;;;;;;23.19;49.70;100222.47;4998635;28;7213;-75
2022/09/24 09:48:15;;;;;;;;;;;;;;;23.15;49.17;100220.75;4995579;28;6951;-75
2022/09/24 09:51:03;;;;;;;;;;;;;;;23.06;48.68;100216.44;4989235;28;6824;-75
2022/09/24 09:53:30;;;;;;;;;;;;;;;23.00;48.64;100211.28;4998841;28;7184;-75
2022/09/24 09:56:01;;;;;;;;;;;;;;;22.96;48.11;100220.88;4991739;28;6800;-75
2022/09/24 09:58:31;;;;;;;;;;;;;;;22.94;47.94;100222.63;4989002;28;7222;-75
2022/09/24 10:01:14;;;;;;;;;;;;;;;22.93;48.55;100217.41;4997933;28;7057;-74
2022/09/24 10:03:45;;;;;;;;;;;;;;;22.87;47.84;100216.56;4995930;28;7181;-74
2022/09/24 10:06:24;;;;;;;;;;;;;;;22.79;48.20;100226.22;5003138;28;6928;-74
2022/09/24 10:08:50;;;;;;;;;;;;;;;22.72;48.78;100227.09;4982141;28;7006;-74
2022/09/24 10:11:17;;;;;;;;;;;;;;;22.75;49.12;100219.25;5009343;28;7363;-75
2022/09/24 10:13:44;;;;;;;;;;;;;;;22.80;48.69;100219.22;4982462;28;7025;-75
2022/09/24 10:16:14;;;;;;;;;;;;;;;22.91;48.84;100211.34;4987915;28;6919;-75
2022/09/24 10:18:47;;;;;;;;;;;;;;;23.02;47.74;100214.75;4985901;28;7002;-75
2022/09/24 10:21:35;;;;;;;;;;;;;;;23.07;47.51;100220.78;4973852;28;7010;-75
2022/09/24 10:24:11;;;;;;;;;;;;;;;23.09;47.36;100221.66;4989028;28;6816;-75
2022/09/24 10:26:43;;;;;;;;;;;;;;;23.12;47.39;100210.31;4974608;28;7001;-75
2022/09/24 10:32:21;;;;;;;;;;;;;;;23.20;47.34;100210.28;4987440;28;6792;-75
2022/09/24 10:35:00;;;;;;;;;;;;;;;23.20;46.74;100211.13;4972031;28;7015;-75
2022/09/24 10:37:28;;;;;;;;;;;;;;;23.22;47.14;100208.50;4990271;28;6788;-75
2022/09/24 10:40:10;;;;;;;;;;;;;;;23.24;46.13;100212.84;4983599;28;7041;-75
2022/09/24 10:42:36;;;;;;;;;;;;;;;23.22;46.32;100205.88;5004499;28;7605;-75
2022/09/24 10:45:03;;;;;;;;;;;;;;;23.21;45.90;100202.41;4987110;28;6792;-76
2022/09/24 10:48:00;;;;;;;;;;;;;;;23.20;45.77;100195.44;5000346;28;7068;-76
2022/09/24 10:51:19;;;;;;;;;;;;;;;23.13;45.46;100188.50;4989486;28;7266;-75
2022/09/24 10:54:17;;;;;;;;;;;;;;;23.03;45.96;100191.22;4997934;28;7720;-76
2022/09/24 10:56:52;;;;;;;;;;;;;;;22.95;45.95;100189.53;4987689;28;6908;-76
2022/09/24 10:59:42;;;;;;;;;;;;;;;22.95;45.74;100200.84;4993351;28;6816;-76
2022/09/24 11:03:08;;;;;;;;;;;;;;;23.00;46.13;100198.22;5000216;28;6929;-76
2022/09/24 11:06:10;;;;;;;;;;;;;;;23.06;46.61;100198.16;4987715;28;7267;-76
2022/09/24 11:08:59;;;;;;;;;;;;;;;23.16;45.83;100197.19;4981135;28;7268;-76
2022/09/24 11:11:46;;;;;;;;;;;;;;;23.23;45.77;100198.06;4984953;28;7070;-76
2022/09/24 11:14:40;;;;;;;;;;;;;;;23.25;45.34;100201.50;5001247;28;7044;-76
2022/09/24 11:17:15;;;;;;;;;;;;;;;23.30;46.17;100204.97;4998504;28;6994;-76
2022/09/24 11:20:03;;;;;;;;;;;;;;;23.38;45.26;100202.31;5008391;28;7240;-76
2022/09/24 11:23:06;;;;;;;;;;;;;;;23.46;45.19;100206.59;4990465;28;7353;-76
2022/09/24 11:26:20;;;;;;;;;;;;;;;23.52;45.57;100201.31;5009206;28;7211;-76
2022/09/24 11:28:54;;;;;;;;;;;;;;;23.65;45.63;100199.47;4975346;28;7026;-76
2022/09/24 11:32:03;;;;;;;;;;;;;;;23.75;44.90;100200.22;5000667;28;7131;-75
2022/09/24 11:34:57;;;;;;;;;;;;;;;23.83;44.42;100201.91;4998677;28;7028;-75
2022/09/24 11:37:56;;;;;;;;;;;;;;;23.90;44.83;100188.75;5006136;28;8050;-75
2022/09/24 11:40:46;;;;;;;;;;;;;;;23.98;44.75;100190.41;4989898;28;7799;-75
2022/09/24 11:43:43;;;;;;;;;;;;;;;24.04;44.91;100196.44;5008005;28;6935;-75
2022/09/24 11:46:47;;;;;;;;;;;;;;;24.12;44.08;100186.78;4969607;28;7218;-75
2022/09/24 11:49:42;;;;;;;;;;;;;;;24.24;44.76;100189.28;5000562;28;7357;-75
2022/09/24 11:52:32;;;;;;;;;;;;;;;24.33;43.76;100176.94;5006979;28;7002;-75
2022/09/24 11:55:03;;;;;;;;;;;;;;;24.41;43.99;100177.72;4972450;28;7296;-75
2022/09/24 11:58:09;;;;;;;;;;;;;;;24.46;43.30;100181.16;4982502;28;6995;-76
2022/09/24 12:00:52;;;;;;;;;;;;;;;24.59;43.62;100183.59;4984204;28;6812;-75
2022/09/24 12:03:27;;;;;;;;;;;;;;;24.71;43.16;100177.31;4999709;28;6800;-73
2022/09/24 12:06:09;;;;;;;;;;;;;;;24.81;43.07;100178.94;5000440;28;7092;-74
2022/09/24 12:08:48;;;;;;;;;;;;;;;24.84;42.84;100178.06;4988318;28;8526;-75
2022/09/24 12:11:32;;;;;;;;;;;;;;;24.85;42.50;100175.38;4982129;28;6786;-75
2022/09/24 12:14:15;;;;;;;;;;;;;;;24.86;42.46;100171.03;5000031;28;6816;-74
2022/09/24 12:16:47;;;;;;;;;;;;;;;24.87;42.06;100178.88;4987474;28;7368;-75
2022/09/24 12:19:36;;;;;;;;;;;;;;;24.88;41.96;100171.84;4968430;28;6982;-75
2022/09/24 12:22:04;;;;;;;;;;;;;;;24.82;41.86;100165.84;4988412;28;7221;-75
2022/09/24 12:24:47;;;;;;;;;;;;;;;24.79;42.31;100165.88;4991694;28;6811;-74
2022/09/24 12:27:27;;;;;;;;;;;;;;;24.72;41.93;100168.56;4970344;28;6976;-75
2022/09/24 12:33:10;;;;;;;;;;;;;;;24.61;42.59;100168.72;5005527;28;11356;-74
2022/09/24 12:36:00;;;;;;;;;;;;;;;24.60;42.05;100170.47;4995325;28;6828;-74
2022/09/24 12:38:47;;;;;;;;;;;;;;;24.59;42.16;100173.13;5007659;28;9151;-74
2022/09/24 12:41:28;;;;;;;;;;;;;;;24.49;41.36;100168.00;4989670;28;7180;-75
2022/09/24 12:44:08;;;;;;;;;;;;;;;24.35;41.75;100170.78;5005770;28;6992;-75
2022/09/24 12:46:51;;;;;;;;;;;;;;;24.17;41.88;100166.66;5007886;28;6987;-75
2022/09/24 12:49:23;;;;;;;;;;;;;;;23.96;41.31;100167.75;4975577;28;7254;-74
2022/09/24 12:51:51;;;;;;;;;;;;;;;23.79;42.44;100167.94;4990715;28;7083;-75
2022/09/24 12:54:36;;;;;;;;;;;;;;;23.74;42.31;100167.09;5002920;28;6795;-75
2022/09/24 12:57:21;;;;;;;;;;;;;;;23.70;42.35;100168.88;4992451;28;8049;-76
2022/09/24 12:59:57;;;;;;;;;;;;;;;23.68;42.74;100158.44;4993971;28;7219;-75
2022/09/24 13:02:31;;;;;;;;;;;;;;;23.69;42.20;100156.69;5012920;28;6812;-75
2022/09/24 13:05:01;;;;;;;;;;;;;;;23.68;42.31;100158.44;4980339;28;6973;-75
2022/09/24 13:07:38;;;;;;;;;;;;;;;23.71;43.17;100165.41;5011550;28;7031;-76
2022/09/24 13:10:32;;;;;;;;;;;;;;;23.75;43.36;100159.25;4971282;28;7189;-75
2022/09/24 13:12:59;;;;;;;;;;;;;;;23.81;43.02;100163.53;4983810;28;7208;-75
2022/09/24 13:15:38;;;;;;;;;;;;;;;23.80;42.71;100156.59;4971286;28;6808;-76
2022/09/24 13:18:10;;;;;;;;;;;;;;;23.83;42.98;100161.78;5006760;28;7002;-75
2022/09/24 13:20:42;;;;;;;;;;;;;;;23.86;43.16;100156.53;4995215;28;7170;-75
2022/09/24 13:23:18;;;;;;;;;;;;;;;23.91;42.88;100159.94;4989209;28;6787;-74
2022/09/24 13:26:04;;;;;;;;;;;;;;;23.94;42.63;100154.66;5007849;28;7341;-75
2022/09/24 13:28:57;;;;;;;;;;;;;;;23.97;42.71;100152.03;4991495;28;6976;-74
2022/09/24 13:31:46;;;;;;;;;;;;;;;24.04;42.23;100152.84;4974146;28;7269;-74
2022/09/24 13:34:23;;;;;;;;;;;;;;;24.12;42.67;100151.00;4991278;28;7701;-74
2022/09/24 13:37:10;;;;;;;;;;;;;;;24.32;42.97;100154.25;4993270;28;8399;-74