Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:24;;;;;;;4.07;3.40;;;;;;;3.89;100.00;99850.44;5093998;28;20199;-69
2021/12/18 00:04:51;;;;;;;3.93;3.63;;;;;;;3.90;100.00;99847.94;5094319;28;20222;-70
2021/12/18 00:07:18;;;;;;;5.23;4.73;;;;;;;3.92;100.00;99846.25;5092863;28;20211;-70
2021/12/18 00:09:46;;;;;;;4.23;3.63;;;;;;;3.94;100.00;99854.69;5092091;28;20231;-70
2021/12/18 00:12:14;;;;;;;4.70;4.10;;;;;;;3.89;100.00;99851.31;5092255;28;20231;-70
2021/12/18 00:14:41;;;;;;;3.30;3.10;;;;;;;3.86;100.00;99846.22;5091882;28;20218;-70
2021/12/18 00:17:08;;;;;;;3.70;3.50;;;;;;;3.79;100.00;99841.09;5091959;28;20210;-71
2021/12/18 00:19:35;;;;;;;3.80;3.60;;;;;;;3.88;100.00;99849.59;5091972;28;20203;-69
2021/12/18 00:22:03;;;;;;;5.03;2.97;;;;;;;3.92;100.00;99848.78;5092131;28;20717;-70
2021/12/18 00:24:30;;;;;;;3.03;2.83;;;;;;;3.93;100.00;99845.41;5092086;28;20686;-70
2021/12/18 00:26:57;;;;;;;6.03;3.70;;;;;;;3.95;100.00;99841.19;5090349;28;20199;-70
2021/12/18 00:29:25;;;;;;;3.90;3.60;;;;;;;3.97;100.00;99848.81;5091960;28;20591;-70
2021/12/18 00:31:52;;;;;;;3.60;3.37;;;;;;;3.95;100.00;99853.88;5091600;28;20195;-70
2021/12/18 00:34:19;;;;;;;3.70;3.50;;;;;;;3.91;100.00;99854.69;5091419;28;20215;-70
2021/12/18 00:36:46;;;;;;;3.57;3.37;;;;;;;3.86;100.00;99855.50;5091624;28;20199;-70
2021/12/18 00:39:13;;;;;;;2.83;2.73;;;;;;;3.86;100.00;99863.13;5091830;28;20199;-70
2021/12/18 00:41:59;;;;;;;2.90;2.70;;;;;;;3.83;100.00;99861.44;5091323;28;20195;-70
2021/12/18 00:44:27;;;;;;;3.30;3.10;;;;;;;3.71;100.00;99851.25;5092500;28;20198;-70
2021/12/18 00:46:54;;;;;;;8.03;5.63;;;;;;;3.68;100.00;99861.38;5093493;28;20200;-70
2021/12/18 00:49:23;;;;;;;7.10;6.23;;;;;;;3.68;100.00;99856.31;5093304;28;20210;-69
2021/12/18 00:51:50;;;;;;;8.57;6.33;;;;;;;3.67;100.00;99854.59;5093077;28;20195;-69
2021/12/18 00:54:17;;;;;;;5.97;4.37;;;;;;;3.72;100.00;99845.31;5093397;28;20584;-69
2021/12/18 00:56:43;;;;;;;6.83;4.47;;;;;;;3.74;100.00;99841.09;5093340;28;20203;-70
2021/12/18 00:59:10;;;;;;;6.40;5.53;;;;;;;3.58;100.00;99814.00;5090678;28;20206;-70
2021/12/18 01:01:39;;;;;;;5.33;4.83;;;;;;;3.79;100.00;99844.50;5093166;28;20192;-70
2021/12/18 01:04:06;;;;;;;6.03;5.53;;;;;;;3.78;100.00;99842.78;5092432;28;20671;-69
2021/12/18 01:06:33;;;;;;;5.53;5.03;;;;;;;3.81;100.00;99841.97;5093335;28;20689;-69
2021/12/18 01:09:00;;;;;;;7.77;6.67;;;;;;;3.77;100.00;99830.97;5091919;28;20231;-69
2021/12/18 01:11:40;;;;;;;6.17;5.23;;;;;;;3.86;100.00;99846.22;5093255;28;20235;-70
2021/12/18 01:14:31;;;;;;;6.00;5.70;;;;;;;3.89;100.00;99843.69;5092935;28;20306;-70
2021/12/18 01:22:42;;;;;;;7.77;6.20;;;;;;;3.91;100.00;99839.47;5092800;28;20211;-69
2021/12/18 01:22:44;;;;;;;7.50;6.67;;;;;;;3.92;100.00;99825.94;5092494;28;20291;-69
2021/12/18 01:25:11;;;;;;;8.53;6.33;;;;;;;3.92;100.00;99830.16;5092726;28;20242;-69
2021/12/18 01:27:38;;;;;;;8.00;5.70;;;;;;;3.94;100.00;99839.47;5092803;28;20195;-69
2021/12/18 01:30:08;;;;;;;6.07;5.47;;;;;;;3.96;100.00;99834.41;5092432;28;20196;-69
2021/12/18 01:32:36;;;;;;;5.50;5.13;;;;;;;3.98;100.00;99835.25;5092762;28;20199;-70
2021/12/18 01:35:03;;;;;;;6.67;5.50;;;;;;;3.91;100.00;99821.72;5092307;28;20211;-69
2021/12/18 01:37:30;;;;;;;8.50;7.60;;;;;;;3.95;100.00;99836.09;5092527;28;20195;-69
2021/12/18 01:39:57;;;;;;;8.00;7.30;;;;;;;3.99;100.00;99837.81;5092731;28;20217;-69
2021/12/18 01:45:24;;;;;;;5.73;5.43;;;;;;;4.01;100.00;99836.13;5055731;28;20202;-69
2021/12/18 01:53:22;;;;;;;6.70;5.73;;;;;;;3.96;100.00;99821.75;5092134;28;20789;-69
2021/12/18 01:55:51;;;;;;;12.40;7.13;;;;;;;3.96;100.00;99821.75;5092446;28;20273;-69
2021/12/18 01:58:22;;;;;;;9.33;8.23;;;;;;;3.95;100.00;99818.34;5092250;28;20195;-69
2021/12/18 02:00:51;;;;;;;7.63;6.97;;;;;;;3.90;100.00;99822.56;5092175;28;20252;-69
2021/12/18 02:03:19;;;;;;;8.60;6.83;;;;;;;3.90;100.00;99817.50;5090739;28;20202;-69
2021/12/18 02:05:48;;;;;;;12.00;7.93;;;;;;;3.93;100.00;99819.19;5090882;28;20201;-69
2021/12/18 02:08:19;;;;;;;8.63;7.73;;;;;;;3.98;100.00;99823.44;5091960;28;20690;-69
2021/12/18 02:10:49;;;;;;;9.07;7.10;;;;;;;3.83;100.00;99825.06;5091747;28;20695;-69
2021/12/18 02:13:35;;;;;;;9.33;8.10;;;;;;;3.74;100.00;99828.44;5091554;28;20291;-68
2021/12/18 02:21:33;;;;;;;5.63;5.23;;;;;;;3.31;100.00;99823.97;5090042;28;20312;-69
2021/12/18 02:24:01;;;;;;;6.73;6.03;;;;;;;3.26;100.00;99820.59;5089788;28;20231;-69
2021/12/18 02:26:28;;;;;;;5.50;5.13;;;;;;;3.31;100.00;99819.75;5089354;28;20234;-69
2021/12/18 02:28:58;;;;;;;5.60;5.07;;;;;;;3.37;100.00;99818.94;5089180;28;20202;-69
2021/12/18 02:31:25;;;;;;;6.60;6.00;;;;;;;3.33;100.00;99804.59;5089702;28;20194;-68
2021/12/18 02:33:52;;;;;;;6.07;5.57;;;;;;;3.51;100.00;99822.41;5089395;28;20192;-70
2021/12/18 02:36:23;;;;;;;6.77;5.63;;;;;;;3.53;100.00;99820.72;5089503;28;20207;-68
2021/12/18 02:39:16;;;;;;;6.60;5.87;;;;;;;3.61;100.00;99824.16;5089467;28;20203;-68
2021/12/18 02:41:45;;;;;;;5.83;5.33;;;;;;;3.57;100.00;99818.22;5089418;28;20301;-69
2021/12/18 02:44:14;;;;;;;7.37;6.67;;;;;;;3.58;100.00;99817.38;5089279;28;20191;-68
2021/12/18 02:46:42;;;;;;;7.17;6.50;;;;;;;3.57;100.00;99805.53;5089415;28;20883;-68
2021/12/18 02:49:11;;;;;;;6.37;5.80;;;;;;;3.56;100.00;99810.59;5091017;28;20202;-68
2021/12/18 02:51:38;;;;;;;9.63;6.50;;;;;;;3.50;100.00;99790.28;5090246;28;20716;-68
2021/12/18 02:54:07;;;;;;;9.23;8.23;;;;;;;3.56;100.00;99815.66;5088488;28;20202;-68
2021/12/18 02:56:34;;;;;;;8.90;8.13;;;;;;;3.49;100.00;99793.69;5090639;28;20556;-68
2021/12/18 02:59:06;;;;;;;8.13;7.33;;;;;;;3.56;100.00;99821.59;5090781;28;20211;-68
2021/12/18 03:01:34;;;;;;;11.67;8.27;;;;;;;3.60;100.00;99822.44;5090336;28;20689;-68
2021/12/18 03:04:11;;;;;;;17.13;10.57;;;;;;;3.59;100.00;99828.34;5088709;28;20207;-68
2021/12/18 03:06:41;;;;;;;18.43;11.60;;;;;;;3.59;100.00;99828.34;5091198;28;20199;-68
2021/12/18 03:09:32;;;;;;;9.83;8.20;;;;;;;3.59;100.00;99825.81;5090827;28;20280;-68
2021/12/18 03:23:18;;;;;;;9.33;8.50;;;;;;;3.61;100.00;99826.69;5053884;28;20206;-68
2021/12/18 03:25:54;;;;;;;10.43;8.50;;;;;;;3.64;100.00;99824.16;5091939;28;20199;-68
2021/12/18 03:28:21;;;;;;;21.43;12.60;;;;;;;3.64;100.00;99829.22;5095069;28;20195;-67
2021/12/18 03:30:48;;;;;;;12.87;10.13;;;;;;;3.67;100.00;99835.16;5094771;28;20199;-67
2021/12/18 03:33:14;;;;;;;7.90;7.10;;;;;;;3.68;100.00;99831.78;5094740;28;20198;-68
2021/12/18 03:35:41;;;;;;;11.27;8.83;;;;;;;3.68;100.00;99830.94;5095123;28;20229;-67
2021/12/18 03:38:09;;;;;;;8.80;8.00;;;;;;;3.67;100.00;99829.25;5094519;28;20191;-67
2021/12/18 03:40:37;;;;;;;9.80;7.67;;;;;;;3.68;100.00;99836.03;5094920;28;20199;-68
2021/12/18 03:43:05;;;;;;;8.03;7.23;;;;;;;3.68;100.00;99841.09;5094612;28;20199;-68
2021/12/18 03:45:33;;;;;;;6.67;6.23;;;;;;;3.55;100.00;99819.06;5094550;28;20207;-67
2021/12/18 03:48:00;;;;;;;5.67;5.27;;;;;;;3.69;100.00;99837.69;5094476;28;20196;-68
2021/12/18 03:50:27;;;;;;;6.80;6.10;;;;;;;3.71;100.00;99848.72;5094448;28;20666;-68
2021/12/18 03:52:55;;;;;;;6.87;6.27;;;;;;;3.68;100.00;99851.22;5094552;28;20195;-68
2021/12/18 03:55:22;;;;;;;7.73;6.60;;;;;;;3.69;100.00;99852.91;5093087;28;20222;-67
2021/12/18 03:57:49;;;;;;;6.77;6.13;;;;;;;3.67;100.00;99852.06;5094558;28;20205;-68
2021/12/18 04:00:18;;;;;;;7.37;6.77;;;;;;;3.55;100.00;99835.13;5091932;28;20206;-68
2021/12/18 04:02:45;;;;;;;8.17;7.47;;;;;;;3.72;100.00;99857.97;5094642;28;20192;-68
2021/12/18 04:05:14;;;;;;;8.00;6.93;;;;;;;3.73;100.00;99859.69;5094088;28;20203;-67
2021/12/18 04:07:43;;;;;;;8.13;7.43;;;;;;;3.64;100.00;99864.72;5094160;28;20204;-67
2021/12/18 04:10:12;;;;;;;10.33;9.57;;;;;;;3.58;100.00;99862.16;5094030;28;20219;-67
2021/12/18 04:12:39;;;;;;;14.70;12.47;;;;;;;3.59;100.00;99863.84;5094125;28;20199;-67
2021/12/18 04:15:06;;;;;;;23.87;14.37;;;;;;;3.49;100.00;99844.38;5094003;28;20222;-68
2021/12/18 04:17:35;;;;;;;33.83;20.83;;;;;;;3.48;100.00;99842.66;5093969;28;20613;-68
2021/12/18 04:20:02;;;;;;;37.13;22.17;;;;;;;3.55;100.00;99865.53;5094020;28;20192;-67
2021/12/18 04:22:28;;;;;;;30.57;20.33;;;;;;;3.49;100.00;99864.66;5092396;28;20590;-68
2021/12/18 04:24:55;;;;;;;31.37;19.17;;;;;;;3.47;100.00;99864.63;5092227;28;20191;-68
2021/12/18 04:27:22;;;;;;;28.80;20.40;;;;;;;3.50;100.00;99861.25;5091737;28;20694;-67
2021/12/18 04:29:49;;;;;;;27.93;17.77;;;;;;;3.51;100.00;99852.81;5091946;28;20207;-68
2021/12/18 04:32:16;;;;;;;21.87;15.27;;;;;;;3.47;100.00;99846.03;5092018;28;20671;-67
2021/12/18 04:34:44;;;;;;;26.93;17.67;;;;;;;3.56;100.00;99864.66;5091679;28;20195;-67
2021/12/18 04:37:11;;;;;;;29.40;16.80;;;;;;;3.58;100.00;99864.69;5091095;28;20195;-68
2021/12/18 04:39:38;;;;;;;20.70;13.03;;;;;;;3.48;100.00;99853.66;5091949;28;20661;-68
2021/12/18 04:42:05;;;;;;;20.83;11.87;;;;;;;3.52;100.00;99870.56;5092337;28;20671;-67
2021/12/18 04:44:32;;;;;;;17.17;10.83;;;;;;;3.51;100.00;99865.50;5091585;28;20233;-67
2021/12/18 04:46:59;;;;;;;19.90;11.67;;;;;;;3.52;100.00;99877.34;5091698;28;20189;-67
2021/12/18 04:49:25;;;;;;;16.97;11.20;;;;;;;3.50;100.00;99872.25;5091860;28;20195;-68
2021/12/18 04:51:54;;;;;;;28.13;15.13;;;;;;;3.53;100.00;99879.00;5091300;28;20191;-67
2021/12/18 04:54:21;;;;;;;29.03;16.90;;;;;;;3.43;100.00;99884.88;5088687;28;20199;-68
2021/12/18 04:56:48;;;;;;;32.97;19.27;;;;;;;3.39;100.00;99893.31;5091111;28;20221;-68
2021/12/18 04:59:15;;;;;;;24.00;17.30;;;;;;;3.37;100.00;99903.41;5091123;28;20195;-67
2021/12/18 05:01:42;;;;;;;23.17;17.17;;;;;;;3.31;100.00;99905.91;5092502;28;20203;-67
2021/12/18 05:04:11;;;;;;;23.77;16.13;;;;;;;3.23;100.00;99896.56;5093137;28;20200;-68
2021/12/18 05:06:40;;;;;;;27.00;16.67;;;;;;;3.29;100.00;99921.94;5092722;28;20621;-67
2021/12/18 05:09:09;;;;;;;23.40;15.03;;;;;;;3.23;100.00;99916.84;5092989;28;20268;-67
2021/12/18 05:11:36;;;;;;;15.00;13.37;;;;;;;3.26;100.00;99932.06;5093142;28;20221;-67
2021/12/18 05:14:03;;;;;;;27.97;15.93;;;;;;;3.13;100.00;99916.75;5092951;28;20591;-68
2021/12/18 05:16:30;;;;;;;19.37;12.77;;;;;;;3.14;100.00;99938.72;5092970;28;20234;-67
2021/12/18 05:18:57;;;;;;;14.13;10.60;;;;;;;3.14;100.00;99937.88;5092626;28;20659;-69
2021/12/18 05:21:23;;;;;;;11.00;9.50;;;;;;;3.13;100.00;99946.31;5092738;28;20580;-67
2021/12/18 05:23:50;;;;;;;29.37;16.37;;;;;;;3.04;100.00;99952.13;5092537;28;20199;-68
2021/12/18 05:26:19;;;;;;;32.70;15.97;;;;;;;2.99;100.00;99950.41;5092677;28;20191;-68
2021/12/18 05:28:46;;;;;;;12.90;10.60;;;;;;;2.93;100.00;99958.81;5092463;28;20207;-68
2021/12/18 05:31:16;;;;;;;12.00;10.07;;;;;;;2.83;100.00;99946.03;5092505;28;20277;-67
2021/12/18 05:33:44;;;;;;;18.43;13.10;;;;;;;2.93;100.00;99968.94;5092484;28;20552;-68
2021/12/18 05:36:30;;;;;;;29.07;18.23;;;;;;;2.93;100.00;99974.00;5092243;28;20215;-68
2021/12/18 05:38:59;;;;;;;15.63;9.23;;;;;;;2.80;100.00;99972.19;5092368;28;20203;-68
2021/12/18 05:41:28;;;;;;;13.73;8.03;;;;;;;2.71;100.00;99981.38;5092546;28;20198;-68
2021/12/18 05:43:55;;;;;;;15.73;9.10;;;;;;;2.73;100.00;99990.66;5092052;28;20264;-68
2021/12/18 05:46:22;;;;;;;9.57;8.23;;;;;;;2.80;100.00;99992.44;5092155;28;20192;-68
2021/12/18 05:48:49;;;;;;;9.70;8.83;;;;;;;2.86;100.00;99987.44;5091030;28;20199;-68
2021/12/18 05:51:16;;;;;;;8.90;8.07;;;;;;;2.94;100.00;99990.03;5091375;28;20195;-68
2021/12/18 05:53:43;;;;;;;8.63;7.93;;;;;;;2.98;100.00;99987.53;5091271;28;20784;-68
2021/12/18 05:56:10;;;;;;;9.83;7.67;;;;;;;3.08;100.00;99989.31;5090978;28;20222;-68
2021/12/18 05:58:41;;;;;;;8.07;7.43;;;;;;;3.13;100.00;99992.75;5091971;28;20195;-68
2021/12/18 06:01:07;;;;;;;9.43;8.47;;;;;;;3.16;100.00;99992.78;5091683;28;20633;-68
2021/12/18 06:03:34;;;;;;;28.97;17.87;;;;;;;3.13;100.00;99979.25;5092358;28;20686;-69
2021/12/18 06:06:01;;;;;;;30.13;17.33;;;;;;;3.17;100.00;99981.81;5090738;28;20202;-68
2021/12/18 06:08:31;;;;;;;23.07;16.57;;;;;;;3.20;100.00;99987.75;5091515;28;20191;-67
2021/12/18 06:11:04;;;;;;;19.70;14.83;;;;;;;3.21;100.00;99990.28;5091885;28;20242;-68
2021/12/18 06:13:31;;;;;;;17.83;13.87;;;;;;;3.09;100.00;99980.91;5091768;28;20249;-68
2021/12/18 06:15:59;;;;;;;13.67;11.13;;;;;;;3.10;100.00;99992.72;5091708;28;20207;-68
2021/12/18 06:18:26;;;;;;;12.10;10.80;;;;;;;3.07;100.00;99995.22;5091144;28;20200;-68
2021/12/18 06:20:53;;;;;;;10.80;9.60;;;;;;;3.03;100.00;99996.06;5091993;28;20688;-68
2021/12/18 06:23:20;;;;;;;18.80;12.80;;;;;;;3.02;100.00;99989.28;5091855;28;20199;-68
2021/12/18 06:25:47;;;;;;;13.63;11.80;;;;;;;3.03;100.00;99990.97;5091724;28;20206;-68
2021/12/18 06:28:14;;;;;;;14.17;10.03;;;;;;;3.00;100.00;99990.97;5091659;28;20638;-68
2021/12/18 06:30:41;;;;;;;13.00;11.17;;;;;;;3.00;100.00;99990.97;5089100;28;20205;-69
2021/12/18 06:33:09;;;;;;;21.50;11.70;;;;;;;3.03;100.00;99983.38;5089016;28;20198;-69
2021/12/18 06:35:36;;;;;;;13.40;10.97;;;;;;;3.00;100.00;99988.41;5089874;28;20219;-69
2021/12/18 06:38:03;;;;;;;13.87;11.10;;;;;;;2.92;100.00;99979.03;5091139;28;20199;-69
2021/12/18 06:40:30;;;;;;;14.33;11.00;;;;;;;3.05;100.00;99999.44;5091010;28;20192;-69
2021/12/18 06:42:56;;;;;;;14.43;9.83;;;;;;;3.05;100.00;100014.63;5091264;28;20203;-69
2021/12/18 06:45:23;;;;;;;23.10;15.57;;;;;;;3.13;100.00;100017.25;5090900;28;20200;-68
2021/12/18 06:47:50;;;;;;;18.93;11.23;;;;;;;3.09;100.00;100011.31;5091392;28;20195;-68
2021/12/18 06:50:19;;;;;;;12.03;10.67;;;;;;;3.25;100.00;100031.69;5091110;28;20191;-69
2021/12/18 06:52:46;;;;;;;18.00;9.83;;;;;;;3.34;100.00;100042.75;5088968;28;20207;-68
2021/12/18 06:55:13;;;;;;;17.40;9.93;;;;;;;3.42;100.00;100040.31;5090277;28;20211;-69
2021/12/18 06:57:40;;;;;;;9.60;8.63;;;;;;;3.52;100.00;100042.09;5090722;28;20218;-69
2021/12/18 07:00:10;;;;;;;10.97;8.63;;;;;;;3.47;100.00;100042.03;5090660;28;20603;-69
2021/12/18 07:02:37;;;;;;;8.57;7.67;;;;;;;3.42;100.00;100040.31;5090618;28;20191;-69
2021/12/18 07:05:04;;;;;;;8.93;7.07;;;;;;;3.43;100.00;100037.78;5090993;28;20195;-68
2021/12/18 07:07:32;;;;;;;9.47;7.50;;;;;;;3.43;100.00;100039.44;5090571;28;20572;-68
2021/12/18 07:09:59;;;;;;;6.80;6.20;;;;;;;3.34;100.00;100026.72;5090852;28;20219;-69
2021/12/18 07:12:27;;;;;;;7.80;6.80;;;;;;;3.38;100.00;100038.56;5082961;28;20207;-69
2021/12/18 07:14:54;;;;;;;7.70;6.63;;;;;;;3.31;100.00;100029.22;5087994;28;20209;-69
2021/12/18 07:17:21;;;;;;;8.93;8.07;;;;;;;3.34;100.00;100036.84;5087727;28;20219;-69
2021/12/18 07:19:47;;;;;;;12.23;9.07;;;;;;;3.37;100.00;100041.94;5087704;28;20197;-69
2021/12/18 07:22:14;;;;;;;8.73;7.23;;;;;;;3.39;100.00;100040.28;5087877;28;20203;-69
2021/12/18 07:24:43;;;;;;;8.90;7.50;;;;;;;3.38;100.00;100031.81;5088023;28;20210;-69
2021/12/18 07:27:09;;;;;;;9.80;8.43;;;;;;;3.40;100.00;100035.22;5086690;28;20575;-68
2021/12/18 07:29:37;;;;;;;11.10;9.40;;;;;;;3.28;100.00;100016.53;5086822;28;20211;-68
2021/12/18 07:32:04;;;;;;;9.17;8.20;;;;;;;3.45;100.00;100045.41;5087686;28;20207;-69
2021/12/18 07:34:32;;;;;;;7.83;7.17;;;;;;;3.47;100.00;100053.84;5083247;28;20203;-69
2021/12/18 07:36:59;;;;;;;9.20;6.77;;;;;;;3.51;100.00;100053.91;5087767;28;20218;-67
2021/12/18 07:39:26;;;;;;;9.02;8.30;;;;;;;3.40;100.00;100026.75;5083180;28;20437;-70
2021/12/18 07:41:54;;;;;;;8.97;7.53;;;;;;;3.72;100.00;100060.81;5085637;28;20699;-69
2021/12/18 07:44:21;;;;;;;9.10;6.67;;;;;;;3.71;100.00;100069.28;5085464;28;20586;-69
2021/12/18 07:46:48;;;;;;;9.07;7.80;;;;;;;3.69;100.00;100076.00;5087580;28;20199;-69
2021/12/18 07:49:16;;;;;;;8.07;7.23;;;;;;;3.68;100.00;100084.47;5086427;28;20210;-69
2021/12/18 07:51:42;;;;;;;8.73;7.63;;;;;;;3.69;100.00;100081.09;5085820;28;20199;-70
2021/12/18 07:54:09;;;;;;;9.43;7.37;;;;;;;3.82;100.00;100093.03;5087636;28;20203;-70
2021/12/18 07:56:37;;;;;;;8.03;7.23;;;;;;;3.83;100.00;100084.59;5083961;28;20227;-70
2021/12/18 07:59:05;;;;;;;8.37;7.47;;;;;;;3.85;100.00;100095.59;5087583;28;20210;-70
2021/12/18 08:01:32;;;;;;;8.13;7.40;;;;;;;3.84;100.00;100087.97;5086374;28;20575;-70
2021/12/18 08:03:59;;;;;;;13.37;7.67;;;;;;;3.87;100.00;100086.31;5085820;28;20210;-70
2021/12/18 08:06:26;;;;;;;7.60;6.90;;;;;;;3.95;100.00;100092.28;5081319;28;20574;-70
2021/12/18 08:08:52;;;;;;;10.10;7.87;;;;;;;3.94;100.00;100103.25;5086064;28;20235;-69
2021/12/18 08:11:19;;;;;;;8.77;7.87;;;;;;;3.97;100.00;100100.78;5087237;28;20690;-70
2021/12/18 08:13:46;;;;;;;8.47;7.63;;;;;;;3.99;100.00;100091.47;5089552;28;20675;-70
2021/12/18 08:16:14;;;;;;;9.37;8.47;;;;;;;4.05;100.00;100101.66;5091291;28;20215;-70
2021/12/18 08:18:41;;;;;;;8.20;7.37;;;;;;;4.11;100.00;100105.94;5093731;28;20204;-70
2021/12/18 08:21:08;;;;;;;8.63;7.73;;;;;;;4.16;100.00;100107.69;5093777;28;20196;-70
2021/12/18 08:23:35;;;;;;;9.60;8.33;;;;;;;4.17;100.00;100103.44;5094124;28;20202;-70
2021/12/18 08:26:02;;;;;;;8.37;7.70;;;;;;;4.20;100.00;100111.91;5093784;28;20695;-69
2021/12/18 08:28:29;;;;;;;9.33;8.03;;;;;;;4.19;100.00;100110.22;5094066;28;20203;-70
2021/12/18 08:30:56;;;;;;;8.77;7.13;;;;;;;4.16;100.00;100115.28;5093769;28;20192;-70
2021/12/18 08:33:24;;;;;;;8.60;7.67;;;;;;;4.11;100.00;100111.84;5093828;28;20667;-70
2021/12/18 08:35:51;;;;;;;9.30;8.13;;;;;;;4.11;100.00;100116.94;5093847;28;20197;-70
2021/12/18 08:38:18;;;;;;;8.57;7.70;;;;;;;4.07;100.00;100120.28;5093639;28;20203;-70
2021/12/18 08:40:45;;;;;;;7.90;7.20;;;;;;;4.10;100.00;100130.44;5093844;28;20209;-71
2021/12/18 08:43:12;;;;;;;9.17;8.33;;;;;;;3.95;100.00;100110.03;5093396;28;20206;-70
2021/12/18 08:45:40;;;;;;;8.57;7.77;;;;;;;4.12;100.00;100122.84;5093554;28;20202;-71
2021/12/18 08:48:06;;;;;;;10.87;9.53;;;;;;;4.27;100.00;100133.09;5091217;28;20203;-70
2021/12/18 08:50:35;;;;;;;8.03;7.10;;;;;;;4.31;100.00;100139.06;5092567;28;20207;-70
2021/12/18 08:53:02;;;;;;;9.33;7.53;;;;;;;4.36;100.00;100142.50;5093392;28;20206;-70
2021/12/18 08:55:29;;;;;;;8.07;7.37;;;;;;;4.36;100.00;100138.28;5093098;28;20203;-70
2021/12/18 08:57:55;;;;;;;9.07;7.27;;;;;;;4.46;100.00;100151.88;5093234;28;20219;-70
2021/12/18 09:00:25;;;;;;;12.50;10.47;;;;;;;4.52;100.00;100147.69;5093152;28;20233;-70
2021/12/18 09:02:54;;;;;;;9.60;8.10;;;;;;;4.53;100.00;100140.88;5093559;28;20199;-71
2021/12/18 09:05:21;;;;;;;13.47;10.80;;;;;;;4.58;100.00;100141.78;5093078;28;20659;-70
2021/12/18 09:07:50;;;;;;;16.07;10.67;;;;;;;4.64;100.00;100140.13;5093357;28;20195;-70
2021/12/18 09:10:17;;;;;;;16.03;9.33;;;;;;;4.73;100.00;100134.22;5092781;28;20725;-69
2021/12/18 09:12:44;;;;;;;7.97;7.17;;;;;;;4.87;100.00;100131.75;5093136;28;20595;-70
2021/12/18 09:15:12;;;;;;;8.57;7.77;;;;;;;4.98;100.00;100128.41;5093187;28;20583;-70
2021/12/18 09:17:39;;;;;;;11.03;7.87;;;;;;;5.09;100.00;100124.22;5092693;28;20211;-70
2021/12/18 09:20:07;;;;;;;11.13;7.97;;;;;;;5.18;100.00;100124.25;5093040;28;20663;-70
2021/12/18 09:22:34;;;;;;;10.27;8.27;;;;;;;5.23;100.00;100129.38;5091356;28;20674;-70
2021/12/18 09:25:05;;;;;;;8.80;8.10;;;;;;;5.28;100.00;100128.53;5092558;28;20232;-70
2021/12/18 09:27:32;;;;;;;7.27;6.57;;;;;;;5.32;100.00;100131.06;5092687;28;20199;-70
2021/12/18 09:29:59;;;;;;;8.47;6.53;;;;;;;5.30;100.00;100129.38;5092957;28;20191;-70
2021/12/18 09:32:27;;;;;;;8.27;7.13;;;;;;;5.32;100.00;100131.06;5092512;28;20192;-69
2021/12/18 09:34:54;;;;;;;7.33;6.63;;;;;;;5.32;100.00;100126.00;5092688;28;20690;-70
2021/12/18 09:37:21;;;;;;;7.90;6.80;;;;;;;5.23;100.00;100120.03;5092347;28;20214;-70
2021/12/18 09:39:48;;;;;;;10.03;7.33;;;;;;;5.33;100.00;100132.78;5092245;28;20205;-70
2021/12/18 09:42:16;;;;;;;6.93;6.30;;;;;;;5.29;100.00;100135.31;5091837;28;20199;-70
2021/12/18 09:44:48;;;;;;;8.37;7.57;;;;;;;5.26;100.00;100127.69;5092284;28;20612;-70
2021/12/18 09:47:15;;;;;;;8.07;7.47;;;;;;;5.29;100.00;100132.78;5091581;28;20207;-70
2021/12/18 09:49:42;;;;;;;14.53;8.07;;;;;;;5.35;100.00;100137.03;5092009;28;20231;-70
2021/12/18 09:52:09;;;;;;;8.57;7.30;;;;;;;5.40;100.00;100137.00;5092348;28;20197;-70
2021/12/18 09:54:36;;;;;;;7.47;6.93;;;;;;;5.44;100.00;100131.09;5092297;28;20206;-70
2021/12/18 09:57:03;;;;;;;8.93;7.03;;;;;;;5.47;100.00;100126.88;5092390;28;20679;-70
2021/12/18 09:59:31;;;;;;;4.47;4.17;;;;;;;5.42;100.00;100132.78;5092251;28;20663;-70
2021/12/18 10:01:58;;;;;;;5.27;4.80;;;;;;;5.39;100.00;100128.56;5091545;28;20205;-70
2021/12/18 10:04:28;;;;;;;5.00;4.70;;;;;;;5.43;100.00;100135.31;5089859;28;20207;-70
2021/12/18 10:06:56;;;;;;;5.40;5.10;;;;;;;5.39;100.00;100136.19;5088540;28;20202;-70
2021/12/18 10:09:35;;;;;;;5.73;5.27;;;;;;;5.35;100.00;100131.94;5089238;28;20231;-70
2021/12/18 10:12:13;;;;;;;5.17;4.73;;;;;;;5.43;100.00;100129.41;5090374;28;20282;-70
2021/12/18 10:14:44;;;;;;;5.80;5.40;;;;;;;5.62;100.00;100146.41;5091923;28;20252;-70
2021/12/18 10:17:25;;;;;;;6.83;6.40;;;;;;;5.58;100.00;100140.47;5091083;28;20237;-70
2021/12/18 10:19:53;;;;;;;5.97;5.50;;;;;;;5.62;100.00;100131.16;5087212;28;20285;-70
2021/12/18 10:22:20;;;;;;;6.87;6.17;;;;;;;5.68;100.00;100131.16;5091545;28;20579;-70
2021/12/18 10:25:01;;;;;;;8.17;7.37;;;;;;;5.72;100.00;100143.00;5091178;28;20195;-69
2021/12/18 10:27:28;;;;;;;7.80;7.10;;;;;;;5.57;100.00;100112.47;5091625;28;20282;-70
2021/12/18 10:30:11;;;;;;;5.60;5.20;;;;;;;5.74;100.00;100136.25;5091118;28;20322;-69
2021/12/18 10:32:38;;;;;;;8.50;6.27;;;;;;;5.76;100.00;100134.53;5091427;28;20742;-70
2021/12/18 10:35:05;;;;;;;7.33;6.83;;;;;;;5.75;100.00;100118.41;5091098;28;20719;-70
2021/12/18 10:37:35;;;;;;;5.60;5.20;;;;;;;5.89;100.00;100130.34;5091806;28;20211;-70
2021/12/18 10:40:07;;;;;;;4.70;4.40;;;;;;;5.89;100.00;100130.34;5091207;28;20656;-70
2021/12/18 10:42:36;;;;;;;4.77;4.47;;;;;;;6.01;100.00;100128.63;5090753;28;20227;-70
2021/12/18 10:45:11;;;;;;;9.30;7.70;;;;;;;6.05;100.00;100121.84;5089633;28;20203;-69
2021/12/18 10:47:51;;;;;;;6.70;6.17;;;;;;;6.15;100.00;100129.50;5091260;28;20203;-70
2021/12/18 10:50:26;;;;;;;225.63;85.00;;;;;;;6.16;100.00;100126.09;5091129;28;20202;-70
2021/12/18 10:52:55;;;;;;;225.80;84.20;;;;;;;6.15;100.00;100124.41;5091106;28;20199;-70
2021/12/18 10:55:28;;;;;;;98.63;39.27;;;;;;;6.19;100.00;100120.16;5091060;28;20195;-70
2021/12/18 10:57:55;;;;;;;263.67;86.03;;;;;;;6.23;100.00;100122.72;5091044;28;20207;-70
2021/12/18 11:00:34;;;;;;;25.17;14.37;;;;;;;6.16;100.00;100126.09;5091194;28;20202;-70
2021/12/18 11:03:17;;;;;;;33.63;17.63;;;;;;;6.08;100.00;100127.78;5090839;28;20571;-69
2021/12/18 11:05:44;;;;;;;61.27;22.60;;;;;;;5.96;100.00;100122.72;5091354;28;20214;-70
2021/12/18 11:08:12;;;;;;;98.43;30.70;;;;;;;5.83;100.00;100116.75;5090792;28;20193;-70
2021/12/18 11:10:43;;;;;;;52.13;20.70;;;;;;;5.75;100.00;100117.59;5091133;28;20306;-70
2021/12/18 11:15:56;;;;;;;13.30;10.37;;;;;;;5.41;100.00;100105.66;5091009;28;20193;-70
2021/12/18 11:18:23;;;;;;;25.20;11.67;;;;;;;5.17;100.00;100104.75;5090315;28;20222;-69
2021/12/18 11:20:51;;;;;;;9.40;6.67;;;;;;;4.90;100.00;100107.22;5090965;28;20265;-69
2021/12/18 11:23:26;;;;;;;3.67;3.37;;;;;;;4.74;100.00;100115.63;5090686;28;20609;-69
2021/12/18 11:25:55;;;;;;;4.27;4.07;;;;;;;4.46;100.00;100109.53;5090868;28;20191;-70
2021/12/18 11:28:25;;;;;;;5.60;5.30;;;;;;;4.35;100.00;100110.31;5090454;28;20191;-69
2021/12/18 11:30:53;;;;;;;6.77;6.27;;;;;;;4.35;100.00;100110.31;5090643;28;20202;-70
2021/12/18 11:33:21;;;;;;;5.27;4.87;;;;;;;4.39;100.00;100089.19;5090428;28;20202;-69
2021/12/18 11:35:48;;;;;;;4.03;3.83;;;;;;;4.65;100.00;100102.88;5090772;28;20191;-71
2021/12/18 11:38:17;;;;;;;3.67;3.47;;;;;;;4.84;100.00;100102.13;5086651;28;20226;-69
2021/12/18 11:40:44;;;;;;;5.93;5.40;;;;;;;4.90;100.00;100096.22;5086101;28;20207;-70
2021/12/18 11:43:33;;;;;;;16.57;7.93;;;;;;;4.86;100.00;100095.34;5088795;28;20698;-70
2021/12/18 11:46:01;;;;;;;15.43;8.47;;;;;;;4.89;100.00;100092.81;5090715;28;20233;-70
2021/12/18 11:48:53;;;;;;;14.40;8.37;;;;;;;4.92;100.00;100110.59;5094146;28;20199;-69
2021/12/18 11:51:20;;;;;;;25.27;10.17;;;;;;;5.04;100.00;100114.91;5094447;28;20206;-69
2021/12/18 11:53:47;;;;;;;61.33;31.50;;;;;;;5.07;100.00;100118.28;5094405;28;20195;-70
2021/12/18 11:56:15;;;;;;;69.80;33.07;;;;;;;5.11;100.00;100114.91;5094460;28;20201;-70
2021/12/18 11:58:45;;;;;;;42.67;21.23;;;;;;;5.17;100.00;100107.28;5094268;28;20250;-70
2021/12/18 12:01:19;;;;;;;10.07;8.43;;;;;;;5.21;100.00;100114.09;5094647;28;20199;-70
2021/12/18 12:03:54;;;;;;;9.00;8.27;;;;;;;5.30;100.00;100124.28;5094321;28;20203;-70