Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:59;;;;;;;32.63;19.80;;;;;;;;;;5056190;28;20021;-93
2021/11/26 00:04:26;;;;;;;31.38;20.70;;;;;;;;;;5057255;28;20066;-92
2021/11/26 00:06:52;;;;;;;29.10;19.30;;;;;;;;;;5056222;28;20066;-91
2021/11/26 00:09:18;;;;;;;34.30;20.55;;;;;;;;;;5057609;28;20387;-91
2021/11/26 00:17:26;;;;;;;31.70;18.95;;;;;;;;;;5057100;28;20410;-90
2021/11/26 00:19:53;;;;;;;31.58;19.20;;;;;;;;;;5057011;28;20029;-91
2021/11/26 00:22:19;;;;;;;29.95;19.60;;;;;;;;;;5055973;28;20021;-91
2021/11/26 00:27:51;;;;;;;29.45;18.90;;;;;;;;;;5055925;28;20488;-90
2021/11/26 00:30:18;;;;;;;29.60;18.95;;;;;;;;;;5060747;28;20060;-90
2021/11/26 00:32:44;;;;;;;30.00;18.77;;;;;;;;;;5060420;28;20108;-91
2021/11/26 00:35:10;;;;;;;28.95;18.30;;;;;;;;;;5059514;28;20064;-91
2021/11/26 00:37:37;;;;;;;29.48;18.83;;;;;;;;;;5060572;28;20017;-92
2021/11/26 00:40:03;;;;;;;28.30;18.85;;;;;;;;;;5059511;28;20469;-90
2021/11/26 00:42:30;;;;;;;26.85;18.05;;;;;;;;;;5060160;28;20108;-90
2021/11/26 00:44:56;;;;;;;27.55;18.42;;;;;;;;;;5060416;28;20033;-90
2021/11/26 00:47:22;;;;;;;30.73;19.20;;;;;;;;;;5060135;28;20043;-90
2021/11/26 00:49:50;;;;;;;27.92;17.70;;;;;;;;;;5059138;28;20029;-91
2021/11/26 00:52:16;;;;;;;32.65;19.13;;;;;;;;;;5059889;28;20029;-91
2021/11/26 00:54:42;;;;;;;31.98;18.48;;;;;;;;;;5058835;28;20033;-91
2021/11/26 00:57:09;;;;;;;30.90;18.08;;;;;;;;;;5058920;28;20029;-95
2021/11/26 00:59:36;;;;;;;31.42;18.38;;;;;;;;;;5058998;28;20316;-95
2021/11/26 01:02:02;;;;;;;29.65;18.38;;;;;;;;;;5058902;28;20381;-95
2021/11/26 01:04:28;;;;;;;27.00;18.42;;;;;;;;;;5059044;28;20396;-93
2021/11/26 01:06:54;;;;;;;28.83;18.67;;;;;;;;;;5060030;28;20044;-92
2021/11/26 01:09:20;;;;;;;27.83;18.90;;;;;;;;;;5059048;28;20021;-91
2021/11/26 01:11:46;;;;;;;30.40;19.17;;;;;;;;;;5058757;28;20017;-93
2021/11/26 01:14:13;;;;;;;28.95;18.20;;;;;;;;;;5059501;28;20025;-92
2021/11/26 01:16:39;;;;;;;29.00;19.25;;;;;;;;;;5058603;28;20025;-93
2021/11/26 01:19:05;;;;;;;29.73;19.13;;;;;;;;;;5058462;28;20025;-91
2021/11/26 01:21:31;;;;;;;31.08;18.52;;;;;;;;;;5059569;28;20112;-91
2021/11/26 01:23:57;;;;;;;30.77;18.42;;;;;;;;;;5058628;28;20116;-93
2021/11/26 01:26:25;;;;;;;32.80;18.05;;;;;;;;;;5055067;28;20052;-91
2021/11/26 01:28:51;;;;;;;29.58;17.98;;;;;;;;;;5059720;28;20108;-91
2021/11/26 01:31:18;;;;;;;26.38;17.08;;;;;;;;;;5058434;28;20017;-91
2021/11/26 01:33:45;;;;;;;33.75;17.67;;;;;;;;;;5038549;28;20045;-92
2021/11/26 01:36:11;;;;;;;28.48;16.38;;;;;;;;;;5051007;28;20029;-91
2021/11/26 01:38:38;;;;;;;25.60;16.67;;;;;;;;;;5058879;28;20032;-91
2021/11/26 01:41:09;;;;;;;27.25;16.63;;;;;;;;;;5059345;28;20086;-90
2021/11/26 01:43:36;;;;;;;27.27;15.93;;;;;;;;;;5059167;28;20028;-91
2021/11/26 01:46:09;;;;;;;24.30;16.48;;;;;;;;;;5059095;28;20032;-90
2021/11/26 01:48:39;;;;;;;24.52;15.88;;;;;;;;;;5058359;28;20304;-92
2021/11/26 01:51:06;;;;;;;26.23;16.00;;;;;;;;;;5059035;28;20036;-91
2021/11/26 01:53:32;;;;;;;26.33;15.85;;;;;;;;;;5057772;28;20057;-91
2021/11/26 01:56:16;;;;;;;25.63;16.40;;;;;;;;;;5058662;28;20043;-92
2021/11/26 01:58:45;;;;;;;25.33;16.25;;;;;;;;;;5059017;28;20037;-91
2021/11/26 02:01:12;;;;;;;28.77;16.23;;;;;;;;;;5057979;28;20017;-91
2021/11/26 02:03:38;;;;;;;25.88;15.48;;;;;;;;;;5058013;28;20037;-92
2021/11/26 02:06:04;;;;;;;24.55;16.00;;;;;;;;;;5058753;28;20025;-92
2021/11/26 02:08:31;;;;;;;25.15;16.10;;;;;;;;;;5058837;28;20028;-93
2021/11/26 02:10:57;;;;;;;25.85;15.95;;;;;;;;;;5057815;28;20029;-92
2021/11/26 02:13:23;;;;;;;26.08;16.30;;;;;;;;;;5058677;28;20314;-91
2021/11/26 02:15:51;;;;;;;23.02;15.48;;;;;;;;;;5058873;28;20021;-93
2021/11/26 02:18:19;;;;;;;26.90;16.10;;;;;;;;;;5058139;28;20064;-92
2021/11/26 02:20:45;;;;;;;24.40;15.45;;;;;;;;;;5057398;28;20445;-91
2021/11/26 02:23:11;;;;;;;25.05;15.05;;;;;;;;;;5058386;28;20040;-90
2021/11/26 02:25:38;;;;;;;22.63;15.30;;;;;;;;;;5057186;28;20171;-91
2021/11/26 02:28:05;;;;;;;24.80;15.88;;;;;;;;;;5057300;28;20051;-91
2021/11/26 02:30:32;;;;;;;24.20;15.73;;;;;;;;;;5057490;28;20464;-90
2021/11/26 02:32:59;;;;;;;26.00;15.00;;;;;;;;;;5058439;28;20024;-91
2021/11/26 02:35:27;;;;;;;26.23;16.42;;;;;;;;;;5058112;28;20021;-92
2021/11/26 02:37:53;;;;;;;25.80;15.90;;;;;;;;;;5057332;28;20494;-91
2021/11/26 02:40:20;;;;;;;24.77;16.13;;;;;;;;;;5058421;28;20025;-91
2021/11/26 02:42:46;;;;;;;24.33;15.27;;;;;;;;;;5057181;28;20104;-92
2021/11/26 02:45:14;;;;;;;24.73;15.20;;;;;;;;;;5057943;28;20399;-91
2021/11/26 02:47:40;;;;;;;24.70;16.17;;;;;;;;;;5058335;28;20318;-90
2021/11/26 02:50:09;;;;;;;26.27;15.40;;;;;;;;;;5057366;28;20021;-90
2021/11/26 02:52:36;;;;;;;23.58;15.18;;;;;;;;;;5057789;28;20059;-91
2021/11/26 02:55:03;;;;;;;24.90;14.98;;;;;;;;;;5057890;28;20142;-92
2021/11/26 02:57:47;;;;;;;22.48;14.60;;;;;;;;;;5056871;28;20033;-91
2021/11/26 03:00:15;;;;;;;23.52;15.15;;;;;;;;;;5056513;28;20021;-90
2021/11/26 03:02:41;;;;;;;24.42;15.27;;;;;;;;;;5057813;28;20032;-92
2021/11/26 03:05:08;;;;;;;25.00;15.13;;;;;;;;;;5057615;28;20028;-92
2021/11/26 03:07:34;;;;;;;29.25;15.75;;;;;;;;;;5057819;28;20017;-92
2021/11/26 03:10:00;;;;;;;24.52;14.68;;;;;;;;;;5057837;28;20033;-91
2021/11/26 03:12:28;;;;;;;26.92;16.02;;;;;;;;;;5057828;28;20135;-92
2021/11/26 03:14:54;;;;;;;24.45;15.63;;;;;;;;;;5056725;28;20037;-93
2021/11/26 03:17:21;;;;;;;24.40;15.23;;;;;;;;;;5057531;28;20079;-91
2021/11/26 03:19:47;;;;;;;25.80;16.15;;;;;;;;;;5057914;28;20354;-93
2021/11/26 03:22:13;;;;;;;28.15;15.80;;;;;;;;;;5057522;28;20021;-89
2021/11/26 03:24:40;;;;;;;24.55;15.40;;;;;;;;;;5057363;28;20028;-90
2021/11/26 03:27:06;;;;;;;25.15;15.68;;;;;;;;;;5057416;28;20052;-89
2021/11/26 03:29:32;;;;;;;27.67;16.38;;;;;;;;;;5056320;28;20407;-89
2021/11/26 03:31:58;;;;;;;21.73;14.68;;;;;;;;;;5057463;28;20024;-89
2021/11/26 03:34:25;;;;;;;22.60;14.95;;;;;;;;;;5056529;28;20028;-90
2021/11/26 03:36:51;;;;;;;22.25;14.48;;;;;;;;;;5057482;28;20025;-91
2021/11/26 03:39:17;;;;;;;21.98;14.85;;;;;;;;;;5056353;28;20025;-90
2021/11/26 03:42:02;;;;;;;22.50;14.65;;;;;;;;;;5056578;28;20427;-90
2021/11/26 03:44:28;;;;;;;20.67;13.93;;;;;;;;;;5057184;28;20025;-91
2021/11/26 03:46:54;;;;;;;25.08;14.27;;;;;;;;;;5057539;28;20040;-90
2021/11/26 03:49:20;;;;;;;23.80;14.15;;;;;;;;;;5056257;28;20021;-90
2021/11/26 03:51:46;;;;;;;22.25;14.57;;;;;;;;;;5057539;28;20031;-91
2021/11/26 03:54:12;;;;;;;20.42;14.02;;;;;;;;;;5056242;28;20028;-90
2021/11/26 03:56:38;;;;;;;21.92;14.30;;;;;;;;;;5056096;28;20040;-91
2021/11/26 03:59:06;;;;;;;23.73;14.32;;;;;;;;;;5056475;28;20032;-92
2021/11/26 04:01:32;;;;;;;20.00;14.18;;;;;;;;;;5057312;28;20107;-92
2021/11/26 04:03:58;;;;;;;19.92;13.15;;;;;;;;;;5060283;28;20017;-92
2021/11/26 04:06:24;;;;;;;20.75;13.75;;;;;;;;;;5060308;28;20373;-91
2021/11/26 04:08:50;;;;;;;24.73;14.68;;;;;;;;;;5060160;28;20025;-90
2021/11/26 04:17:24;;;;;;;22.23;14.23;;;;;;;;;;5061178;28;20032;-92
2021/11/26 04:19:50;;;;;;;21.92;13.95;;;;;;;;;;5060079;28;20040;-93
2021/11/26 04:22:16;;;;;;;21.48;13.60;;;;;;;;;;5060067;28;20115;-92
2021/11/26 04:24:43;;;;;;;22.95;13.88;;;;;;;;;;5059795;28;20029;-93
2021/11/26 04:27:09;;;;;;;23.55;14.27;;;;;;;;;;5060127;28;20041;-92
2021/11/26 04:29:35;;;;;;;21.35;13.88;;;;;;;;;;5060945;28;20090;-93
2021/11/26 04:32:01;;;;;;;22.55;14.35;;;;;;;;;;5060600;28;20402;-94
2021/11/26 04:34:27;;;;;;;24.48;13.77;;;;;;;;;;5059759;28;20079;-95
2021/11/26 04:36:54;;;;;;;19.48;13.02;;;;;;;;;;5060917;28;20021;-91
2021/11/26 04:39:20;;;;;;;21.83;14.00;;;;;;;;;;5060597;28;20021;-92
2021/11/26 04:41:46;;;;;;;23.25;14.23;;;;;;;;;;5060434;28;20067;-90
2021/11/26 04:44:12;;;;;;;22.33;14.30;;;;;;;;;;5059366;28;20036;-91
2021/11/26 04:46:38;;;;;;;23.65;13.77;;;;;;;;;;5059490;28;20021;-91
2021/11/26 04:49:05;;;;;;;20.63;13.77;;;;;;;;;;5059105;28;20029;-92
2021/11/26 04:51:31;;;;;;;22.52;13.90;;;;;;;;;;5060626;28;20044;-91
2021/11/26 04:53:57;;;;;;;22.17;13.82;;;;;;;;;;5060196;28;20029;-90
2021/11/26 04:56:23;;;;;;;20.20;13.48;;;;;;;;;;5059458;28;20078;-91
2021/11/26 04:58:49;;;;;;;22.95;14.07;;;;;;;;;;5059246;28;20021;-93
2021/11/26 05:01:16;;;;;;;21.52;13.15;;;;;;;;;;5059902;28;20025;-92
2021/11/26 05:03:42;;;;;;;20.42;13.90;;;;;;;;;;5059298;28;20322;-91
2021/11/26 05:06:09;;;;;;;23.73;13.73;;;;;;;;;;5059337;28;20032;-91
2021/11/26 05:08:35;;;;;;;22.70;13.85;;;;;;;;;;5058863;28;20033;-91
2021/11/26 05:11:01;;;;;;;22.92;13.95;;;;;;;;;;5060205;28;20036;-91
2021/11/26 05:13:32;;;;;;;20.63;13.85;;;;;;;;;;5058318;28;20025;-93
2021/11/26 05:15:59;;;;;;;23.05;14.07;;;;;;;;;;5058883;28;20029;-92
2021/11/26 05:18:26;;;;;;;26.70;14.43;;;;;;;;;;5060292;28;20035;-91
2021/11/26 05:20:53;;;;;;;22.60;14.43;;;;;;;;;;5060015;28;20016;-92
2021/11/26 05:23:20;;;;;;;24.42;15.07;;;;;;;;;;5059651;28;20029;-91
2021/11/26 05:25:46;;;;;;;26.20;15.07;;;;;;;;;;5059828;28;20398;-91
2021/11/26 05:28:13;;;;;;;22.48;14.13;;;;;;;;;;5059349;28;20049;-92
2021/11/26 05:30:42;;;;;;;21.88;14.32;;;;;;;;;;5059519;28;20021;-92
2021/11/26 05:33:08;;;;;;;24.10;15.13;;;;;;;;;;5059705;28;20029;-92
2021/11/26 05:35:34;;;;;;;22.27;14.10;;;;;;;;;;5058456;28;20029;-92
2021/11/26 05:38:00;;;;;;;27.38;14.75;;;;;;;;;;5059276;28;20322;-91
2021/11/26 05:40:26;;;;;;;21.02;14.73;;;;;;;;;;5058523;28;20025;-90
2021/11/26 05:42:53;;;;;;;21.40;14.10;;;;;;;;;;5059548;28;20029;-91
2021/11/26 05:45:19;;;;;;;24.83;16.52;;;;;;;;;;5058087;28;20021;-90
2021/11/26 05:47:46;;;;;;;23.75;15.00;;;;;;;;;;5059508;28;20021;-91
2021/11/26 05:50:14;;;;;;;24.77;14.30;;;;;;;;;;5058354;28;20331;-90
2021/11/26 05:52:40;;;;;;;22.48;14.45;;;;;;;;;;5058313;28;20059;-90
2021/11/26 05:55:08;;;;;;;22.73;15.18;;;;;;;;;;5058138;28;20153;-90
2021/11/26 05:57:34;;;;;;;27.50;15.40;;;;;;;;;;5059152;28;20125;-90
2021/11/26 06:00:00;;;;;;;27.38;16.17;;;;;;;;;;5058929;28;20032;-90
2021/11/26 06:02:26;;;;;;;32.50;18.75;;;;;;;;;;5057833;28;20021;-91
2021/11/26 06:04:53;;;;;;;60.47;31.08;;;;;;;;;;5058214;28;20414;-92
2021/11/26 06:07:19;;;;;;;36.40;24.00;;;;;;;;;;5058533;28;20036;-92
2021/11/26 06:09:45;;;;;;;32.22;22.20;;;;;;;;;;5057842;28;20066;-91
2021/11/26 06:15:33;;;;;;;23.60;13.32;;;;;;;;;;5059031;28;20325;-91
2021/11/26 06:17:59;;;;;;;26.15;14.93;;;;;;;;;;5057458;28;20033;-91
2021/11/26 06:20:25;;;;;;;31.23;17.45;;;;;;;;;;5058905;28;20017;-90
2021/11/26 06:22:52;;;;;;;31.13;17.73;;;;;;;;;;5058887;28;20024;-92
2021/11/26 06:25:20;;;;;;;25.85;14.75;;;;;;;;;;5057173;28;20021;-91
2021/11/26 06:28:23;;;;;;;27.00;15.98;;;;;;;;;;5057430;28;20045;-92
2021/11/26 06:30:49;;;;;;;18.88;12.52;;;;;;;;;;5058236;28;20074;-91
2021/11/26 06:33:15;;;;;;;21.55;14.02;;;;;;;;;;5058039;28;20093;-93
2021/11/26 06:35:41;;;;;;;21.73;13.88;;;;;;;;;;5058458;28;20021;-94
2021/11/26 06:38:07;;;;;;;24.45;13.75;;;;;;;;;;5057378;28;20017;-94
2021/11/26 06:40:33;;;;;;;23.42;14.63;;;;;;;;;;5057315;28;20028;-93
2021/11/26 06:42:59;;;;;;;25.17;15.60;;;;;;;;;;5058665;28;20021;-92
2021/11/26 06:45:26;;;;;;;25.52;13.80;;;;;;;;;;5057503;28;20390;-93
2021/11/26 06:47:52;;;;;;;22.30;13.93;;;;;;;;;;5058504;28;20394;-93
2021/11/26 06:50:20;;;;;;;22.30;13.07;;;;;;;;;;5058425;28;20406;-95
2021/11/26 06:52:46;;;;;;;22.60;13.88;;;;;;;;;;5057182;28;20021;-94
2021/11/26 06:55:12;;;;;;;22.75;13.73;;;;;;;;;;5058092;28;20032;-93
2021/11/26 06:57:39;;;;;;;22.40;13.20;;;;;;;;;;5058097;28;20414;-94
2021/11/26 07:00:10;;;;;;;32.97;13.52;;;;;;;;;;5057210;28;20072;-93
2021/11/26 07:02:36;;;;;;;19.50;12.77;;;;;;;;;;5057116;28;20021;-94
2021/11/26 07:05:02;;;;;;;19.13;12.65;;;;;;;;;;5057039;28;20074;-93
2021/11/26 07:07:31;;;;;;;18.50;12.60;;;;;;;;;;5056933;28;20067;-93
2021/11/26 07:09:57;;;;;;;16.38;11.45;;;;;;;;;;5057138;28;20107;-93
2021/11/26 07:12:23;;;;;;;18.85;11.73;;;;;;;;;;5058155;28;20021;-93
2021/11/26 07:14:49;;;;;;;21.10;12.05;;;;;;;;;;5057638;28;20025;-94
2021/11/26 07:17:16;;;;;;;20.05;12.95;;;;;;;;;;5057085;28;20029;-93
2021/11/26 07:19:46;;;;;;;23.85;12.93;;;;;;;;;;5057014;28;20104;-93
2021/11/26 07:22:12;;;;;;;22.00;13.77;;;;;;;;;;5057882;28;20099;-93
2021/11/26 07:24:38;;;;;;;20.45;11.68;;;;;;;;;;5057720;28;20028;-93
2021/11/26 07:27:05;;;;;;;18.33;11.52;;;;;;;;;;5057466;28;20610;-93
2021/11/26 07:29:31;;;;;;;21.42;12.63;;;;;;;;;;5057539;28;20024;-93
2021/11/26 07:31:57;;;;;;;19.70;12.60;;;;;;;;;;5056773;28;20075;-94
2021/11/26 07:34:23;;;;;;;19.40;12.07;;;;;;;;;;5057248;28;20025;-92
2021/11/26 07:36:49;;;;;;;18.40;10.88;;;;;;;;;;5058185;28;20365;-94
2021/11/26 07:39:16;;;;;;;20.83;11.45;;;;;;;;;;5061690;28;20039;-93
2021/11/26 07:41:43;;;;;;;19.42;11.45;;;;;;;;;;5062191;28;20079;-94
2021/11/26 07:47:15;;;;;;;20.17;12.18;;;;;;;;;;5062007;28;20027;-93
2021/11/26 07:49:44;;;;;;;25.60;14.75;;;;;;;;;;5060559;28;20299;-93
2021/11/26 07:52:11;;;;;;;22.48;13.43;;;;;;;;;;5060626;28;20055;-95
2021/11/26 07:54:37;;;;;;;27.35;13.55;;;;;;;;;;5060432;28;20051;-94
2021/11/26 07:57:04;;;;;;;27.85;13.20;;;;;;;;;;5060694;28;20040;-93
2021/11/26 07:59:30;;;;;;;23.38;13.25;;;;;;;;;;5060832;28;20083;-93
2021/11/26 08:01:56;;;;;;;25.83;12.48;;;;;;;;;;5061457;28;20060;-93
2021/11/26 08:04:23;;;;;;;20.98;12.50;;;;;;;;;;5061681;28;20041;-93
2021/11/26 08:06:49;;;;;;;27.90;13.20;;;;;;;;;;5060413;28;20032;-92
2021/11/26 08:09:16;;;;;;;27.63;14.63;;;;;;;;;;5061200;28;20036;-92
2021/11/26 08:11:43;;;;;;;26.85;14.25;;;;;;;;;;5061205;28;20021;-93
2021/11/26 08:17:12;;;;;;;30.10;14.68;;;;;;;;;;5061207;28;20437;-93
2021/11/26 08:19:39;;;;;;;27.45;14.18;;;;;;;;;;5060156;28;20115;-93
2021/11/26 08:22:05;;;;;;;25.30;14.90;;;;;;;;;;5060047;28;20089;-91
2021/11/26 08:24:31;;;;;;;25.02;14.57;;;;;;;;;;5061079;28;20318;-93
2021/11/26 08:26:58;;;;;;;29.42;14.52;;;;;;;;;;5059870;28;20430;-93
2021/11/26 08:29:43;;;;;;;22.55;13.13;;;;;;;;;;5060005;28;20092;-93
2021/11/26 08:32:09;;;;;;;34.45;14.48;;;;;;;;;;5059763;28;20048;-92
2021/11/26 08:34:36;;;;;;;27.17;13.45;;;;;;;;;;5059871;28;20055;-93
2021/11/26 08:37:02;;;;;;;26.85;15.27;;;;;;;;;;5060768;28;20033;-93
2021/11/26 08:39:28;;;;;;;37.72;18.40;;;;;;;;;;5060646;28;20402;-93
2021/11/26 08:41:55;;;;;;;29.13;16.05;;;;;;;;;;5059762;28;20033;-92
2021/11/26 08:47:26;;;;;;;33.92;14.38;;;;;;;;;;5060276;28;20036;-92
2021/11/26 08:49:52;;;;;;;25.77;13.40;;;;;;;;;;5059786;28;20021;-93
2021/11/26 08:52:19;;;;;;;33.42;14.63;;;;;;;;;;5059575;28;20033;-93
2021/11/26 08:54:45;;;;;;;25.35;13.50;;;;;;;;;;5060307;28;20033;-93
2021/11/26 08:57:13;;;;;;;25.63;14.35;;;;;;;;;;5059375;28;20033;-93
2021/11/26 08:59:39;;;;;;;23.33;13.07;;;;;;;;;;5060303;28;20028;-93
2021/11/26 09:02:05;;;;;;;27.23;14.30;;;;;;;;;;5059812;28;20029;-93
2021/11/26 09:04:32;;;;;;;24.25;12.43;;;;;;;;;;5059316;28;20108;-93
2021/11/26 09:06:58;;;;;;;26.08;13.48;;;;;;;;;;5060228;28;20096;-91
2021/11/26 09:09:24;;;;;;;41.28;19.55;;;;;;;;;;5060270;28;20029;-94
2021/11/26 09:11:51;;;;;;;35.65;17.80;;;;;;;;;;5059224;28;20031;-93
2021/11/26 09:17:21;;;;;;;39.80;16.88;;;;;;;;;;5060269;28;20075;-92
2021/11/26 09:19:47;;;;;;;36.10;16.00;;;;;;;;;;5060029;28;20033;-94
2021/11/26 09:22:13;;;;;;;31.58;16.08;;;;;;;;;;5058917;28;20323;-94
2021/11/26 09:24:40;;;;;;;29.25;16.15;;;;;;;;;;5059421;28;20036;-92
2021/11/26 09:27:09;;;;;;;24.35;13.73;;;;;;;;;;5059723;28;20057;-91
2021/11/26 09:32:38;;;;;;;18.25;11.68;;;;;;;;;;5060124;28;20085;-93
2021/11/26 09:35:05;;;;;;;26.17;13.23;;;;;;;;;;5058705;28;20087;-92
2021/11/26 09:37:31;;;;;;;20.33;12.73;;;;;;;;;;5058736;28;20021;-93
2021/11/26 09:39:57;;;;;;;22.02;13.32;;;;;;;;;;5058499;28;20036;-93
2021/11/26 09:42:24;;;;;;;24.02;13.45;;;;;;;;;;5058581;28;20017;-93
2021/11/26 09:44:54;;;;;;;25.38;14.48;;;;;;;;;;5059387;28;20029;-93
2021/11/26 09:47:20;;;;;;;26.45;13.95;;;;;;;;;;5058623;28;20036;-93
2021/11/26 09:49:46;;;;;;;24.35;14.38;;;;;;;;;;5059794;28;20031;-94
2021/11/26 09:52:12;;;;;;;31.65;14.35;;;;;;;;;;5058211;28;20029;-93
2021/11/26 09:54:40;;;;;;;31.80;15.60;;;;;;;;;;5058077;28;20032;-91
2021/11/26 09:57:08;;;;;;;31.48;13.48;;;;;;;;;;5059660;28;20032;-94
2021/11/26 09:59:34;;;;;;;31.67;15.45;;;;;;;;;;5059177;28;20059;-92
2021/11/26 10:02:14;;;;;;;26.60;13.98;;;;;;;;;;5059030;28;20013;-92
2021/11/26 10:04:40;;;;;;;27.25;15.52;;;;;;;;;;5058287;28;20072;-93
2021/11/26 10:07:07;;;;;;;27.02;15.48;;;;;;;;;;5058362;28;20052;-91
2021/11/26 10:09:38;;;;;;;29.98;16.45;;;;;;;;;;5058126;28;20120;-93
2021/11/26 10:12:05;;;;;;;24.17;14.40;;;;;;;;;;5058887;28;20052;-92
2021/11/26 10:14:34;;;;;;;24.35;14.57;;;;;;;;;;5057979;28;20048;-93
2021/11/26 10:17:04;;;;;;;22.73;13.95;;;;;;;;;;5058829;28;20021;-93
2021/11/26 10:19:35;;;;;;;25.77;15.20;;;;;;;;;;5057721;28;20464;-93
2021/11/26 10:22:12;;;;;;;21.73;13.45;;;;;;;;;;5057796;28;20450;-94
2021/11/26 10:24:38;;;;;;;25.27;14.82;;;;;;;;;;5057727;28;20028;-94
2021/11/26 10:27:04;;;;;;;30.48;17.48;;;;;;;;;;5057615;28;20442;-93
2021/11/26 10:32:34;;;;;;;43.42;23.70;;;;;;;;;;5058922;28;20082;-93
2021/11/26 10:35:00;;;;;;;29.95;18.05;;;;;;;;;;5057419;28;20486;-93
2021/11/26 10:37:27;;;;;;;25.40;15.70;;;;;;;;;;5057825;28;20029;-93
2021/11/26 10:39:54;;;;;;;23.58;15.02;;;;;;;;;;5057261;28;20033;-94
2021/11/26 10:48:51;;;;;;;26.33;15.90;;;;;;;;;;5058630;28;20356;-93
2021/11/26 10:51:40;;;;;;;23.38;15.68;;;;;;;;;;5058033;28;20032;-92
2021/11/26 10:57:13;;;;;;;23.63;16.27;;;;;;;;;;5058360;28;20044;-93
2021/11/26 10:59:58;;;;;;;29.40;16.30;;;;;;;;;;5057903;28;20075;-93
2021/11/26 11:02:28;;;;;;;27.88;17.50;;;;;;;;;;5057926;28;20025;-93
2021/11/26 11:04:54;;;;;;;27.30;17.25;;;;;;;;;;5057156;28;20021;-95
2021/11/26 11:07:21;;;;;;;28.23;18.48;;;;;;;;;;5056824;28;20022;-93
2021/11/26 11:09:57;;;;;;;24.13;16.42;;;;;;;;;;5058189;28;20025;-93
2021/11/26 11:12:55;;;;;;;26.48;17.05;;;;;;;;;;5057616;28;20052;-93
2021/11/26 11:15:22;;;;;;;28.15;17.58;;;;;;;;;;5057011;28;20033;-93
2021/11/26 11:17:49;;;;;;;30.00;18.77;;;;;;;;;;5057985;28;20047;-94
2021/11/26 11:20:16;;;;;;;29.67;18.23;;;;;;;;;;5056763;28;20078;-94
2021/11/26 11:22:43;;;;;;;28.25;18.02;;;;;;;;;;5057995;28;20025;-94
2021/11/26 11:25:11;;;;;;;31.50;18.75;;;;;;;;;;5057134;28;20025;-94
2021/11/26 11:27:39;;;;;;;32.60;18.58;;;;;;;;;;5057549;28;20338;-93
2021/11/26 11:33:09;;;;;;;39.08;19.35;;;;;;;;;;5057943;28;20367;-90
2021/11/26 11:35:37;;;;;;;28.20;18.02;;;;;;;;;;5056827;28;20061;-95
2021/11/26 11:38:04;;;;;;;33.20;18.48;;;;;;;;;;5056610;28;20032;-95
2021/11/26 11:40:32;;;;;;;35.05;19.02;;;;;;;;;;5057129;28;20064;-94
2021/11/26 11:43:13;;;;;;;43.72;19.92;;;;;;;;;;5058118;28;20028;-93
2021/11/26 11:45:40;;;;;;;40.15;19.25;;;;;;;;;;5056913;28;20017;-93
2021/11/26 11:48:09;;;;;;;38.78;20.75;;;;;;;;;;5057372;28;20024;-92
2021/11/26 11:50:43;;;;;;;32.83;19.42;;;;;;;;;;5057342;28;20147;-93
2021/11/26 11:53:18;;;;;;;29.73;18.73;;;;;;;;;;5056412;28;20017;-92
2021/11/26 11:55:45;;;;;;;27.10;18.35;;;;;;;;;;5056619;28;20029;-93
2021/11/26 11:58:12;;;;;;;28.85;18.45;;;;;;;;;;5057849;28;20433;-95
2021/11/26 12:00:38;;;;;;;30.75;18.75;;;;;;;;;;5056532;28;20029;-94
2021/11/26 12:03:11;;;;;;;31.17;17.85;;;;;;;;;;5057774;28;20033;-94
2021/11/26 12:05:38;;;;;;;26.58;17.40;;;;;;;;;;5056465;28;20032;-94
2021/11/26 12:08:04;;;;;;;32.60;18.70;;;;;;;;;;5056532;28;20418;-94
2021/11/26 12:10:41;;;;;;;31.50;18.35;;;;;;;;;;5057829;28;20039;-92
2021/11/26 12:13:27;;;;;;;31.42;18.60;;;;;;;;;;5046189;28;20033;-93
2021/11/26 12:16:10;;;;;;;28.70;17.33;;;;;;;;;;5036403;28;20014;-93
2021/11/26 12:18:37;;;;;;;28.33;17.42;;;;;;;;;;5055053;28;20437;-92
2021/11/26 12:21:03;;;;;;;26.25;16.65;;;;;;;;;;5057503;28;20288;-93
2021/11/26 12:23:35;;;;;;;35.38;18.33;;;;;;;;;;5042242;28;20059;-94
2021/11/26 12:26:11;;;;;;;;;;;;;;;;;;5060569;28;20029;-92
2021/11/26 12:28:46;;;;;;;36.90;19.90;;;;;;;;;;5059936;28;20254;-93
2021/11/26 12:31:13;;;;;;;30.67;19.58;;;;;;;;;;5060044;28;20049;-92
2021/11/26 12:33:39;;;;;;;28.50;16.90;;;;;;;;;;5059939;28;20029;-93
2021/11/26 12:36:09;;;;;;;31.17;21.55;;;;;;;;;;5060749;28;20477;-93
2021/11/26 12:38:48;;;;;;;35.95;21.63;;;;;;;;;;5059677;28;20442;-93
2021/11/26 12:41:31;;;;;;;34.72;20.25;;;;;;;;;;5059470;28;20060;-94
2021/11/26 12:43:58;;;;;;;29.50;19.70;;;;;;;;;;5060451;28;20056;-93
2021/11/26 12:46:25;;;;;;;29.45;19.13;;;;;;;;;;5059671;28;20056;-94
2021/11/26 12:51:51;;;;;;;41.85;19.42;;;;;;;;;;5019160;28;20030;-94
2021/11/26 12:54:22;;;;;;;46.25;20.05;;;;;;;;;;5019018;28;20034;-95
2021/11/26 12:56:48;;;;;;;48.88;22.77;;;;;;;;;;5019189;28;20080;-93
2021/11/26 13:02:20;;;;;;;34.13;21.50;;;;;;;;;;5019012;28;20064;-93
2021/11/26 13:04:50;;;;;;;38.97;21.52;;;;;;;;;;5019092;28;20069;-92
2021/11/26 13:07:22;;;;;;;37.70;20.52;;;;;;;;;;5018890;28;20125;-93
2021/11/26 13:09:49;;;;;;;46.10;21.15;;;;;;;;;;5002650;28;20141;-93
2021/11/26 13:12:16;;;;;;;36.90;21.90;;;;;;;;;;5018677;28;20129;-93
2021/11/26 13:14:52;;;;;;;42.28;21.25;;;;;;;;;;5018752;28;20327;-93
2021/11/26 13:17:20;;;;;;;40.72;22.63;;;;;;;;;;5018799;28;20030;-93
2021/11/26 13:19:56;;;;;;;44.38;23.00;;;;;;;;;;5002106;28;20030;-93
2021/11/26 13:22:22;;;;;;;36.40;19.75;;;;;;;;;;5018557;28;20123;-94
2021/11/26 13:24:52;;;;;;;38.05;19.55;;;;;;;;;;5018507;28;20030;-93
2021/11/26 13:27:18;;;;;;;34.15;18.67;;;;;;;;;;5001877;28;20074;-93
2021/11/26 13:29:53;;;;;;;37.95;22.83;;;;;;;;;;5057363;28;20215;-93
2021/11/26 13:32:20;;;;;;;32.80;19.92;;;;;;;;;;5060232;28;20033;-93
2021/11/26 13:34:53;;;;;;;40.40;24.02;;;;;;;;;;5059465;28;20029;-94
2021/11/26 13:37:20;;;;;;;33.63;20.60;;;;;;;;;;5059625;28;20018;-95
2021/11/26 13:39:57;;;;;;;32.90;20.58;;;;;;;;;;5058561;28;20063;-95
2021/11/26 13:42:23;;;;;;;32.15;20.30;;;;;;;;;;5059539;28;20047;-93
2021/11/26 13:48:27;;;;;;;30.63;18.55;;;;;;;;;;5059373;28;20078;-94
2021/11/26 13:50:53;;;;;;;40.72;21.45;;;;;;;;;;5058452;28;20029;-93
2021/11/26 13:53:19;;;;;;;31.30;19.45;;;;;;;;;;5058491;28;20045;-93
2021/11/26 13:55:48;;;;;;;33.53;19.27;;;;;;;;;;5059139;28;20031;-95
2021/11/26 13:58:14;;;;;;;35.53;22.83;;;;;;;;;;5059192;28;20105;-94
2021/11/26 14:00:42;;;;;;;30.23;19.73;;;;;;;;;;5059200;28;20032;-93
2021/11/26 14:03:09;;;;;;;29.67;18.10;;;;;;;;;;5058302;28;20029;-93
2021/11/26 14:05:36;;;;;;;30.27;19.02;;;;;;;;;;5059454;28;20032;-96
2021/11/26 14:08:07;;;;;;;32.90;19.52;;;;;;;;;;5058009;28;20422;-93
2021/11/26 14:10:45;;;;;;;32.92;20.95;;;;;;;;;;5057994;28;20033;-93
2021/11/26 14:13:11;;;;;;;39.95;22.40;;;;;;;;;;5059196;28;20060;-93
2021/11/26 14:15:37;;;;;;;61.50;31.40;;;;;;;;;;5057717;28;20025;-92
2021/11/26 14:18:14;;;;;;;42.58;22.50;;;;;;;;;;5058735;28;20437;-93
2021/11/26 14:20:40;;;;;;;39.15;20.10;;;;;;;;;;5057742;28;20044;-93
2021/11/26 14:23:11;;;;;;;38.67;21.15;;;;;;;;;;5058663;28;20036;-94
2021/11/26 14:25:37;;;;;;;39.25;20.48;;;;;;;;;;5059961;28;20029;-93
2021/11/26 14:34:18;;;;;;;36.55;19.63;;;;;;;;;;5058626;28;20036;-93
2021/11/26 14:36:45;;;;;;;43.28;23.40;;;;;;;;;;5057648;28;20040;-93
2021/11/26 14:39:12;;;;;;;39.88;19.65;;;;;;;;;;5058415;28;20098;-93
2021/11/26 14:41:40;;;;;;;40.45;23.17;;;;;;;;;;5058718;28;20368;-94
2021/11/26 14:44:09;;;;;;;32.55;19.17;;;;;;;;;;5057463;28;20028;-92
2021/11/26 14:46:52;;;;;;;28.52;18.33;;;;;;;;;;5056984;28;20029;-92
2021/11/26 14:49:24;;;;;;;31.55;18.15;;;;;;;;;;5058321;28;20471;-92
2021/11/26 14:51:50;;;;;;;29.27;18.43;;;;;;;;;;5056616;28;20044;-93
2021/11/26 14:54:20;;;;;;;31.92;19.33;;;;;;;;;;5057003;28;20757;-93
2021/11/26 14:56:47;;;;;;;37.03;19.42;;;;;;;;;;5057302;28;20025;-94
2021/11/26 15:02:16;;;;;;;33.85;21.13;;;;;;;;;;5058376;28;20040;-92
2021/11/26 15:04:45;;;;;;;36.25;22.70;;;;;;;;;;5057192;28;20111;-93
2021/11/26 15:07:11;;;;;;;33.75;20.90;;;;;;;;;;5057220;28;20052;-92
2021/11/26 15:09:39;;;;;;;41.65;24.55;;;;;;;;;;5056934;28;20061;-94
2021/11/26 15:12:05;;;;;;;30.83;19.50;;;;;;;;;;5057903;28;20041;-93
2021/11/26 15:17:35;;;;;;;36.35;22.67;;;;;;;;;;5058277;28;20074;-94
2021/11/26 15:20:01;;;;;;;31.90;21.30;;;;;;;;;;5058017;28;20051;-93
2021/11/26 15:22:27;;;;;;;29.05;19.58;;;;;;;;;;5057051;28;20036;-92
2021/11/26 15:24:53;;;;;;;33.03;22.95;;;;;;;;;;5056915;28;20029;-93
2021/11/26 15:27:20;;;;;;;35.53;22.48;;;;;;;;;;5056445;28;20071;-93
2021/11/26 15:32:49;;;;;;;28.42;17.23;;;;;;;;;;5057789;28;20067;-94
2021/11/26 15:35:16;;;;;;;29.52;18.90;;;;;;;;;;5056702;28;20096;-93
2021/11/26 15:37:43;;;;;;;30.38;18.77;;;;;;;;;;5057793;28;20080;-94