Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:42;;;;;;;2.88;2.50;;;16.70;99.90;;;;;;5111038;28;20781;-79
2023/06/08 00:04:08;;;;;;;4.25;3.13;;;16.60;99.90;;;;;;5100712;28;20105;-79
2023/06/08 00:06:34;;;;;;;3.67;3.10;;;16.40;99.40;;;;;;5109536;28;20065;-77
2023/06/08 00:09:04;;;;;;;3.22;2.75;;;16.40;99.80;;;;;;5105810;28;20023;-78
2023/06/08 00:11:31;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;5108711;28;20028;-78
2023/06/08 00:13:57;;;;;;;3.78;2.53;;;16.30;99.90;;;;;;5108088;28;20032;-78
2023/06/08 00:16:24;;;;;;;3.42;3.03;;;16.20;99.90;;;;;;5104586;28;20053;-73
2023/06/08 00:18:50;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;5107222;28;20027;-78
2023/06/08 00:21:16;;;;;;;3.20;2.67;;;16.00;99.90;;;;;;5111387;28;20039;-78
2023/06/08 00:23:42;;;;;;;3.00;2.70;;;15.90;99.90;;;;;;5104600;28;20016;-78
2023/06/08 00:26:07;;;;;;;4.28;2.95;;;15.80;99.90;;;;;;5111584;28;20366;-78
2023/06/08 00:28:33;;;;;;;4.78;3.40;;;15.80;99.90;;;;;;5104196;28;20100;-78
2023/06/08 00:30:58;;;;;;;3.58;3.15;;;15.70;99.90;;;;;;5111410;28;20380;-77
2023/06/08 00:33:24;;;;;;;4.78;3.60;;;15.70;99.90;;;;;;5104289;28;20110;-73
2023/06/08 00:35:50;;;;;;;5.28;3.00;;;15.70;99.90;;;;;;5108634;28;20035;-77
2023/06/08 00:38:15;;;;;;;3.53;3.03;;;15.70;99.90;;;;;;5110468;28;20027;-77
2023/06/08 00:40:44;;;;;;;3.25;2.90;;;15.70;99.90;;;;;;5106715;28;20251;-77
2023/06/08 00:43:09;;;;;;;3.63;3.05;;;15.70;99.90;;;;;;5109744;28;20088;-78
2023/06/08 00:45:35;;;;;;;3.22;2.92;;;15.70;99.90;;;;;;5112554;28;20477;-77
2023/06/08 00:48:02;;;;;;;4.88;2.75;;;15.80;99.90;;;;;;5111804;28;20525;-77
2023/06/08 00:50:31;;;;;;;3.70;3.05;;;15.80;99.90;;;;;;5110113;28;20081;-75
2023/06/08 00:52:57;;;;;;;6.38;4.38;;;15.80;99.90;;;;;;5110035;28;20028;-76
2023/06/08 00:55:24;;;;;;;3.70;3.40;;;15.80;99.90;;;;;;5111799;28;20034;-72
2023/06/08 00:57:51;;;;;;;4.10;3.42;;;15.80;99.90;;;;;;5110373;28;20035;-78
2023/06/08 01:00:17;;;;;;;5.55;3.53;;;15.80;99.90;;;;;;5105931;28;20019;-76
2023/06/08 01:02:43;;;;;;;4.75;3.38;;;15.80;99.90;;;;;;5106278;28;20088;-78
2023/06/08 01:05:09;;;;;;;5.30;3.20;;;15.70;99.90;;;;;;5108466;28;20027;-77
2023/06/08 01:07:53;;;;;;;5.68;3.85;;;15.60;99.90;;;;;;5114068;28;20043;-77
2023/06/08 01:10:28;;;;;;;4.25;3.35;;;15.60;99.90;;;;;;5113726;28;20033;-74
2023/06/08 01:13:10;;;;;;;5.63;3.97;;;15.60;99.90;;;;;;5114911;28;20030;-78
2023/06/08 01:15:44;;;;;;;4.85;3.38;;;15.60;99.90;;;;;;5106628;28;20051;-77
2023/06/08 01:18:13;;;;;;;5.93;3.80;;;15.50;99.90;;;;;;5113984;28;20115;-76
2023/06/08 01:20:54;;;;;;;3.60;3.30;;;15.40;99.90;;;;;;5108959;27;20504;-79
2023/06/08 01:23:34;;;;;;;4.05;3.28;;;15.40;99.90;;;;;;5113565;28;20480;-74
2023/06/08 01:26:00;;;;;;;4.05;3.55;;;15.30;99.90;;;;;;5114284;28;20115;-79
2023/06/08 01:28:28;;;;;;;4.07;3.53;;;15.20;99.90;;;;;;5113058;28;20052;-77
2023/06/08 01:30:54;;;;;;;6.70;3.65;;;15.20;99.90;;;;;;5115176;28;20055;-78
2023/06/08 01:33:22;;;;;;;4.13;3.42;;;15.20;99.90;;;;;;5114354;28;20024;-73
2023/06/08 01:36:17;;;;;;;4.50;3.75;;;15.10;99.90;;;;;;5110645;27;20094;-77
2023/06/08 01:39:05;;;;;;;6.35;4.00;;;15.00;99.90;;;;;;5090431;28;20777;-77
2023/06/08 01:41:36;;;;;;;5.70;3.90;;;15.00;99.90;;;;;;5107673;28;20102;-77
2023/06/08 01:44:04;;;;;;;5.38;4.20;;;15.00;99.90;;;;;;5106567;28;20096;-78
2023/06/08 01:46:31;;;;;;;3.95;3.35;;;15.00;99.90;;;;;;5105131;28;20054;-78
2023/06/08 01:48:59;;;;;;;4.72;3.90;;;15.00;99.90;;;;;;5113087;28;20036;-78
2023/06/08 01:51:26;;;;;;;4.68;3.88;;;15.10;99.90;;;;;;5105805;28;20024;-76
2023/06/08 01:54:06;;;;;;;4.35;3.60;;;15.10;99.90;;;;;;5105750;28;20023;-77
2023/06/08 01:56:32;;;;;;;;;;;15.10;99.90;;;;;;5112322;27;20395;-78
2023/06/08 01:58:58;;;;;;;4.55;3.65;;;15.10;99.90;;;;;;5113475;28;19907;-80
2023/06/08 02:01:23;;;;;;;4.18;3.50;;;15.10;99.90;;;;;;5112541;27;20023;-77
2023/06/08 02:03:49;;;;;;;5.70;3.42;;;15.10;99.90;;;;;;5112506;28;20031;-77
2023/06/08 02:06:15;;;;;;;3.75;3.45;;;15.00;99.90;;;;;;5113609;28;20035;-76
2023/06/08 02:08:41;;;;;;;3.65;3.35;;;14.90;99.90;;;;;;5103355;28;20124;-77
2023/06/08 02:11:08;;;;;;;4.65;3.90;;;14.80;99.90;;;;;;5108998;28;20038;-78
2023/06/08 02:13:37;;;;;;;4.97;3.47;;;14.70;99.90;;;;;;5093458;28;20031;-77
2023/06/08 02:16:03;;;;;;;5.77;3.73;;;14.70;99.90;;;;;;5112633;28;20107;-78
2023/06/08 02:18:30;;;;;;;5.55;3.90;;;14.60;99.90;;;;;;5105898;28;20446;-73
2023/06/08 02:20:56;;;;;;;4.70;4.18;;;14.50;99.90;;;;;;5110895;28;20098;-77
2023/06/08 02:23:21;;;;;;;4.60;3.97;;;14.50;99.90;;;;;;5108225;28;20120;-73
2023/06/08 02:25:50;;;;;;;6.10;3.58;;;14.50;99.90;;;;;;5110899;28;20023;-77
2023/06/08 02:28:15;;;;;;;5.90;4.40;;;14.40;99.90;;;;;;5097976;28;20044;-74
2023/06/08 02:30:41;;;;;;;4.65;3.75;;;14.40;99.90;;;;;;5101521;28;20054;-78
2023/06/08 02:33:07;;;;;;;6.05;3.72;;;14.40;99.90;;;;;;5102627;28;20043;-80
2023/06/08 02:35:33;;;;;;;4.85;3.95;;;14.40;99.90;;;;;;5100305;28;20035;-77
2023/06/08 02:37:59;;;;;;;5.05;4.28;;;14.30;99.90;;;;;;5101755;28;20404;-78
2023/06/08 02:40:25;;;;;;;6.53;3.83;;;14.20;99.90;;;;;;5108019;28;20023;-77
2023/06/08 02:42:50;;;;;;;4.70;3.85;;;14.20;99.90;;;;;;5102372;28;20089;-78
2023/06/08 02:45:16;;;;;;;4.10;3.70;;;14.10;99.90;;;;;;5095463;28;20031;-78
2023/06/08 02:47:41;;;;;;;5.15;4.35;;;14.10;99.90;;;;;;5084129;28;20085;-77
2023/06/08 02:50:07;;;;;;;7.82;4.22;;;14.00;99.90;;;;;;5106389;28;20098;-78
2023/06/08 02:52:34;;;;;;;5.00;3.90;;;14.00;99.90;;;;;;5105604;28;20031;-77
2023/06/08 02:54:59;;;;;;;4.20;3.75;;;14.00;99.90;;;;;;5110838;28;20457;-77
2023/06/08 02:57:25;;;;;;;5.80;4.03;;;14.00;99.90;;;;;;5110921;28;20031;-76
2023/06/08 02:59:51;;;;;;;5.43;4.55;;;14.00;99.90;;;;;;5111623;28;20087;-74
2023/06/08 03:02:17;;;;;;;5.10;3.80;;;14.00;99.90;;;;;;5110878;28;20080;-77
2023/06/08 03:04:43;;;;;;;5.60;4.28;;;14.00;99.90;;;;;;5110356;28;20106;-75
2023/06/08 03:07:10;;;;;;;7.68;4.05;;;14.00;99.90;;;;;;5111578;28;20386;-77
2023/06/08 03:09:35;;;;;;;7.28;4.35;;;13.90;99.90;;;;;;5104514;28;20118;-77
2023/06/08 03:12:02;;;;;;;5.68;4.15;;;13.90;99.90;;;;;;5111852;28;20115;-78
2023/06/08 03:14:29;;;;;;;5.38;4.22;;;13.90;99.90;;;;;;5103600;28;20028;-78
2023/06/08 03:17:03;;;;;;;5.70;4.63;;;13.90;99.90;;;;;;5107691;28;20028;-79
2023/06/08 03:19:32;;;;;;;5.53;4.57;;;13.90;99.90;;;;;;5109637;28;20088;-77
2023/06/08 03:22:02;;;;;;;7.97;4.60;;;13.90;99.90;;;;;;5111532;28;20035;-77
2023/06/08 03:24:32;;;;;;;6.00;4.30;;;13.90;99.90;;;;;;5109976;28;20451;-78
2023/06/08 03:26:58;;;;;;;6.80;4.25;;;14.00;99.90;;;;;;5102932;27;20051;-78
2023/06/08 03:29:25;;;;;;;5.50;4.28;;;14.00;99.90;;;;;;5109330;28;20102;-78
2023/06/08 03:31:51;;;;;;;5.38;4.07;;;14.00;99.90;;;;;;5111362;28;20054;-78
2023/06/08 03:34:17;;;;;;;5.35;4.20;;;13.90;99.90;;;;;;5110636;28;20055;-78
2023/06/08 03:36:44;;;;;;;9.05;4.68;;;13.90;99.90;;;;;;5110609;28;20027;-77
2023/06/08 03:39:10;;;;;;;4.88;4.10;;;13.90;99.90;;;;;;5110413;28;20473;-77
2023/06/08 03:41:36;;;;;;;5.15;4.00;;;13.90;99.90;;;;;;5110197;28;20042;-78
2023/06/08 03:44:01;;;;;;;5.22;4.25;;;13.90;99.90;;;;;;5101108;28;20764;-75
2023/06/08 03:46:27;;;;;;;5.07;3.80;;;13.90;99.90;;;;;;5109491;28;20050;-77
2023/06/08 03:48:53;;;;;;;5.18;4.00;;;13.90;99.90;;;;;;5110469;28;20115;-77
2023/06/08 03:51:21;;;;;;;5.80;4.38;;;14.00;99.90;;;;;;5103313;28;20107;-73
2023/06/08 03:53:51;;;;;;;5.43;3.75;;;14.00;99.90;;;;;;5108708;28;20023;-77
2023/06/08 03:56:17;;;;;;;5.20;3.92;;;14.00;99.90;;;;;;5110474;28;20038;-76
2023/06/08 03:58:43;;;;;;;4.38;3.85;;;14.00;99.90;;;;;;5108071;28;20114;-77
2023/06/08 04:01:12;;;;;;;6.30;4.03;;;14.00;99.90;;;;;;5104631;28;20032;-79
2023/06/08 04:03:40;;;;;;;5.97;4.23;;;14.10;99.90;;;;;;5105265;28;20511;-75
2023/06/08 04:06:08;;;;;;;4.53;3.88;;;14.10;99.90;;;;;;5111024;28;20038;-77
2023/06/08 04:08:35;;;;;;;5.78;4.22;;;14.10;99.90;;;;;;5108881;28;20040;-75
2023/06/08 04:11:00;;;;;;;5.10;3.92;;;14.20;99.90;;;;;;5103948;28;20063;-77
2023/06/08 04:13:26;;;;;;;5.43;4.10;;;14.20;99.90;;;;;;5109616;28;20059;-76
2023/06/08 04:15:52;;;;;;;5.93;4.25;;;14.20;99.90;;;;;;5110832;28;20027;-77
2023/06/08 04:18:18;;;;;;;5.60;4.43;;;14.20;99.90;;;;;;5108864;28;20027;-75
2023/06/08 04:20:45;;;;;;;5.43;4.03;;;14.20;99.90;;;;;;5107537;28;20510;-76
2023/06/08 04:23:11;;;;;;;4.70;3.88;;;14.20;99.90;;;;;;5109700;28;20399;-77
2023/06/08 04:25:37;;;;;;;4.90;3.90;;;14.30;99.90;;;;;;5102105;28;20017;-77
2023/06/08 04:28:03;;;;;;;4.13;3.83;;;14.30;99.90;;;;;;5104097;28;20109;-78
2023/06/08 04:30:28;;;;;;;5.15;3.83;;;14.30;99.90;;;;;;5098325;28;20058;-76
2023/06/08 04:32:55;;;;;;;4.50;4.10;;;14.40;99.90;;;;;;5104661;28;20471;-76
2023/06/08 04:35:21;;;;;;;5.82;4.00;;;14.40;99.90;;;;;;5096852;28;20039;-72
2023/06/08 04:37:47;;;;;;;4.10;3.70;;;14.60;99.90;;;;;;5103587;28;20035;-76
2023/06/08 04:40:13;;;;;;;6.45;4.35;;;14.60;99.90;;;;;;5104627;28;20020;-77
2023/06/08 04:42:40;;;;;;;5.25;4.45;;;14.70;99.90;;;;;;5102211;28;20077;-79
2023/06/08 04:45:08;;;;;;;5.78;4.38;;;14.80;99.90;;;;;;5099350;28;20035;-76
2023/06/08 04:47:35;;;;;;;7.82;4.32;;;14.90;99.90;;;;;;5097747;28;20380;-77
2023/06/08 04:50:02;;;;;;;4.82;3.70;;;15.10;99.90;;;;;;5099708;28;20068;-78
2023/06/08 04:52:28;;;;;;;4.53;4.13;;;15.20;99.90;;;;;;5099086;28;20042;-78
2023/06/08 04:54:53;;;;;;;4.45;3.85;;;15.40;99.90;;;;;;5100416;28;20470;-76
2023/06/08 04:57:21;;;;;;;4.97;4.25;;;15.60;99.90;;;;;;5103686;28;20032;-73
2023/06/08 04:59:47;;;;;;;4.20;3.80;;;15.80;99.90;;;;;;5101625;28;20020;-74
2023/06/08 05:02:13;;;;;;;6.95;3.70;;;16.00;99.90;;;;;;5107109;28;20065;-80
2023/06/08 05:04:39;;;;;;;4.95;4.00;;;16.20;99.90;;;;;;5109424;28;20144;-79
2023/06/08 05:07:05;;;;;;;4.93;4.43;;;16.40;99.90;;;;;;5110656;28;20566;-78
2023/06/08 05:09:31;;;;;;;5.03;4.30;;;16.60;99.90;;;;;;5109901;28;20036;-79
2023/06/08 05:11:56;;;;;;;4.75;4.03;;;16.90;99.90;;;;;;5104930;27;20038;-75
2023/06/08 05:14:22;;;;;;;7.55;4.75;;;17.10;99.90;;;;;;5109998;28;20502;-76
2023/06/08 05:16:48;;;;;;;6.40;4.75;;;17.30;99.90;;;;;;5110229;28;20426;-77
2023/06/08 05:19:13;;;;;;;5.75;4.72;;;17.60;99.90;;;;;;5109435;28;20028;-78
2023/06/08 05:21:40;;;;;;;6.65;4.95;;;17.90;99.90;;;;;;5108305;28;20200;-80
2023/06/08 05:24:06;;;;;;;5.07;4.57;;;18.00;99.90;;;;;;5109350;28;20024;-76
2023/06/08 05:26:32;;;;;;;5.65;4.57;;;18.30;99.90;;;;;;5099834;28;20032;-77
2023/06/08 05:28:58;;;;;;;7.05;4.05;;;18.50;99.90;;;;;;5103502;28;20031;-76
2023/06/08 05:31:23;;;;;;;5.85;4.47;;;18.70;99.90;;;;;;5101802;28;20134;-75
2023/06/08 05:33:49;;;;;;;8.02;4.57;;;18.80;99.90;;;;;;5104045;28;20035;-77
2023/06/08 05:36:15;;;;;;;8.63;4.57;;;19.10;99.90;;;;;;5103864;28;20055;-76
2023/06/08 05:38:40;;;;;;;7.32;4.32;;;19.30;99.90;;;;;;5104743;28;20553;-79
2023/06/08 05:41:06;;;;;;;5.85;5.18;;;19.20;99.90;;;;;;5110421;28;20024;-74
2023/06/08 05:43:32;;;;;;;5.75;4.75;;;19.20;99.90;;;;;;5111343;28;20024;-85
2023/06/08 05:45:57;;;;;;;6.50;4.68;;;19.20;99.90;;;;;;5106679;28;20075;-74
2023/06/08 05:48:23;;;;;;;5.65;4.45;;;19.10;99.90;;;;;;5105283;28;20036;-77
2023/06/08 05:50:49;;;;;;;6.72;4.70;;;19.10;99.90;;;;;;5108600;28;20028;-72
2023/06/08 05:53:15;;;;;;;6.15;4.40;;;19.10;99.90;;;;;;5105142;28;20043;-73
2023/06/08 05:55:41;;;;;;;5.78;4.47;;;19.10;99.90;;;;;;5108233;28;20023;-74
2023/06/08 05:58:08;;;;;;;6.43;4.75;;;19.20;99.90;;;;;;5106270;28;20062;-73
2023/06/08 06:00:33;;;;;;;8.88;5.10;;;19.40;99.90;;;;;;5102799;28;20063;-73
2023/06/08 06:02:59;;;;;;;6.28;4.88;;;19.50;99.90;;;;;;5109032;28;20442;-73
2023/06/08 06:05:25;;;;;;;5.47;4.90;;;19.50;99.90;;;;;;5110677;28;20032;-72
2023/06/08 06:07:50;;;;;;;9.30;5.57;;;19.40;99.90;;;;;;5110855;28;20427;-73
2023/06/08 06:10:16;;;;;;;4.80;4.30;;;19.50;99.90;;;;;;5103099;27;20086;-73
2023/06/08 06:12:42;;;;;;;5.70;4.45;;;19.60;99.90;;;;;;5108562;28;20063;-74
2023/06/08 06:15:08;;;;;;;6.38;4.43;;;19.80;99.90;;;;;;5112509;28;20027;-76
2023/06/08 06:17:33;;;;;;;5.88;4.65;;;20.00;99.90;;;;;;5112272;28;20035;-77
2023/06/08 06:19:59;;;;;;;7.20;4.57;;;20.30;99.90;;;;;;5102474;28;20111;-78
2023/06/08 06:22:25;;;;;;;5.30;4.78;;;20.40;99.90;;;;;;5103802;28;20028;-78
2023/06/08 06:24:51;;;;;;;6.85;4.70;;;20.70;99.90;;;;;;5112558;28;20048;-79
2023/06/08 06:27:16;;;;;;;5.78;5.05;;;20.90;99.90;;;;;;5110128;28;20298;-75
2023/06/08 06:29:42;;;;;;;6.97;4.72;;;21.00;99.90;;;;;;5107002;28;20031;-78
2023/06/08 06:32:08;;;;;;;8.23;4.93;;;21.10;99.90;;;;;;5112236;27;20077;-77
2023/06/08 06:34:35;;;;;;;7.75;5.00;;;21.30;99.90;;;;;;5110927;28;20054;-77
2023/06/08 06:37:00;;;;;;;8.00;5.32;;;21.50;99.90;;;;;;5112323;28;20043;-77
2023/06/08 06:39:27;;;;;;;7.53;4.70;;;21.60;99.90;;;;;;5099937;28;20350;-76
2023/06/08 06:41:52;;;;;;;4.78;4.28;;;21.70;99.70;;;;;;5106243;28;20088;-77
2023/06/08 06:44:18;;;;;;;7.03;3.90;;;21.70;99.40;;;;;;5104210;28;20024;-77
2023/06/08 06:46:43;;;;;;;5.97;4.45;;;21.70;99.30;;;;;;5088854;28;20512;-76
2023/06/08 06:49:09;;;;;;;5.00;3.47;;;21.80;99.00;;;;;;5110579;28;20030;-76
2023/06/08 06:51:36;;;;;;;6.30;4.60;;;21.90;98.70;;;;;;5109695;28;20032;-77
2023/06/08 06:54:02;;;;;;;5.05;3.92;;;21.90;98.50;;;;;;5108665;28;20028;-78
2023/06/08 06:56:27;;;;;;;6.72;3.83;;;21.90;98.60;;;;;;5106989;28;20027;-76
2023/06/08 06:58:53;;;;;;;7.75;4.20;;;21.90;98.20;;;;;;5111432;28;20024;-77
2023/06/08 07:01:18;;;;;;;4.63;4.00;;;21.90;98.10;;;;;;5110492;28;20043;-76
2023/06/08 07:03:46;;;;;;;4.20;3.80;;;21.90;97.80;;;;;;5105613;28;20031;-77
2023/06/08 07:06:12;;;;;;;5.38;4.07;;;21.80;97.70;;;;;;5108434;28;20035;-77
2023/06/08 07:08:38;;;;;;;4.85;3.83;;;21.90;97.90;;;;;;5107889;27;20093;-76
2023/06/08 07:11:04;;;;;;;4.47;3.72;;;22.00;97.70;;;;;;5107941;28;20035;-77
2023/06/08 07:13:30;;;;;;;4.63;3.72;;;22.00;97.80;;;;;;5100444;28;20017;-77
2023/06/08 07:15:56;;;;;;;5.00;4.05;;;22.20;97.60;;;;;;5111361;28;20055;-77
2023/06/08 07:18:22;;;;;;;4.65;4.07;;;22.30;97.50;;;;;;5110765;28;20031;-75
2023/06/08 07:20:48;;;;;;;4.93;3.90;;;22.40;97.30;;;;;;5110580;28;20035;-76
2023/06/08 07:23:14;;;;;;;4.47;3.78;;;22.60;96.80;;;;;;5102723;28;20061;-74
2023/06/08 07:25:40;;;;;;;4.95;3.60;;;22.70;96.80;;;;;;5106170;28;20499;-76
2023/06/08 07:28:07;;;;;;;4.45;4.03;;;22.70;96.10;;;;;;5105002;28;20076;-76
2023/06/08 07:30:32;;;;;;;5.95;4.07;;;22.60;96.00;;;;;;5108314;28;20036;-78
2023/06/08 07:32:59;;;;;;;5.13;4.20;;;22.50;95.90;;;;;;5109764;28;20035;-77
2023/06/08 07:35:25;;;;;;;5.07;3.50;;;22.50;95.40;;;;;;5105346;27;20388;-76
2023/06/08 07:37:51;;;;;;;4.30;3.90;;;22.50;95.10;;;;;;5110578;28;20024;-77
2023/06/08 07:40:19;;;;;;;6.10;3.22;;;22.50;95.20;;;;;;5111108;28;20468;-77
2023/06/08 07:42:45;;;;;;;6.10;3.40;;;22.60;94.30;;;;;;5110702;28;20050;-77
2023/06/08 07:45:12;;;;;;;5.63;3.40;;;22.70;94.50;;;;;;5110411;28;20555;-76
2023/06/08 07:47:43;;;;;;;4.78;3.42;;;22.80;94.50;;;;;;5110509;28;20089;-77
2023/06/08 07:50:10;;;;;;;4.75;3.65;;;22.90;94.20;;;;;;5110708;28;20023;-79
2023/06/08 07:52:37;;;;;;;7.10;3.63;;;22.90;94.00;;;;;;5106771;28;20365;-73
2023/06/08 07:55:05;;;;;;;4.90;3.45;;;23.00;94.20;;;;;;5102225;28;20023;-75
2023/06/08 07:57:31;;;;;;;3.92;3.55;;;23.10;94.00;;;;;;5109947;28;20031;-74
2023/06/08 07:59:56;;;;;;;5.22;3.70;;;23.20;94.40;;;;;;5108354;28;20692;-72
2023/06/08 08:02:22;;;;;;;5.38;4.05;;;23.30;93.70;;;;;;5103130;28;20077;-71
2023/06/08 08:04:47;;;;;;;4.90;3.70;;;23.40;93.60;;;;;;5108820;28;20042;-72
2023/06/08 08:07:13;;;;;;;3.60;3.28;;;23.40;93.10;;;;;;5109674;28;20503;-74
2023/06/08 08:09:41;;;;;;;3.15;2.85;;;23.50;92.40;;;;;;5100053;28;20024;-73
2023/06/08 08:12:08;;;;;;;6.82;4.28;;;23.50;91.90;;;;;;5102843;28;20115;-74
2023/06/08 08:14:34;;;;;;;8.00;4.25;;;23.60;92.30;;;;;;5106059;28;20019;-73
2023/06/08 08:17:00;;;;;;;3.78;3.45;;;23.70;92.40;;;;;;5107165;28;20032;-73
2023/06/08 08:19:26;;;;;;;9.13;4.03;;;23.90;91.90;;;;;;5106196;28;20388;-73
2023/06/08 08:21:51;;;;;;;5.03;3.75;;;24.00;92.30;;;;;;5107207;28;20032;-75
2023/06/08 08:24:17;;;;;;;7.13;3.90;;;24.20;91.90;;;;;;5107035;28;20035;-73
2023/06/08 08:26:43;;;;;;;4.38;3.97;;;24.30;91.90;;;;;;5110459;28;20039;-74
2023/06/08 08:29:08;;;;;;;5.82;3.63;;;24.40;91.80;;;;;;5109712;28;20429;-74
2023/06/08 08:31:34;;;;;;;5.50;3.90;;;24.40;91.70;;;;;;5105753;28;20051;-74
2023/06/08 08:34:00;;;;;;;5.43;4.00;;;24.60;91.40;;;;;;5109370;28;20062;-74
2023/06/08 08:36:25;;;;;;;4.82;3.85;;;24.70;91.70;;;;;;5099832;28;20023;-73
2023/06/08 08:38:51;;;;;;;5.03;4.45;;;24.80;91.20;;;;;;5106006;28;20028;-74
2023/06/08 08:41:20;;;;;;;9.35;4.00;;;24.80;91.10;;;;;;5103321;28;20035;-74
2023/06/08 08:43:52;;;;;;;4.60;3.60;;;24.80;91.20;;;;;;5102597;28;20031;-73
2023/06/08 08:46:21;;;;;;;7.05;5.20;;;24.90;91.20;;;;;;5111631;28;20073;-73
2023/06/08 08:48:53;;;;;;;4.53;3.90;;;25.00;91.30;;;;;;5094530;28;20389;-74
2023/06/08 08:51:19;;;;;;;5.68;4.50;;;24.90;91.70;;;;;;5106811;28;20525;-74
2023/06/08 08:53:48;;;;;;;6.20;4.15;;;25.00;91.50;;;;;;5113593;28;20114;-74
2023/06/08 08:56:21;;;;;;;4.45;3.80;;;25.00;91.60;;;;;;5114626;28;20028;-74
2023/06/08 08:58:54;;;;;;;7.85;5.28;;;25.00;91.60;;;;;;5107862;28;20039;-73
2023/06/08 09:01:21;;;;;;;7.63;5.65;;;25.10;90.90;;;;;;5114512;28;20038;-72
2023/06/08 09:03:47;;;;;;;4.97;4.22;;;25.00;90.40;;;;;;5113878;28;20023;-74
2023/06/08 09:06:13;;;;;;;10.45;4.93;;;25.00;90.60;;;;;;5115015;28;20040;-74
2023/06/08 09:08:40;;;;;;;7.88;4.75;;;25.10;91.00;;;;;;5107865;27;20043;-73
2023/06/08 09:11:09;;;;;;;4.65;4.13;;;25.00;91.10;;;;;;5108748;28;20035;-74
2023/06/08 09:13:35;;;;;;;4.90;4.50;;;25.00;91.30;;;;;;5107444;27;20038;-74
2023/06/08 09:16:21;;;;;;;5.18;4.68;;;25.00;91.00;;;;;;5113879;28;20039;-74
2023/06/08 09:19:03;;;;;;;4.93;4.35;;;24.80;90.90;;;;;;5107860;28;20032;-73
2023/06/08 09:21:28;;;;;;;5.90;4.15;;;24.80;90.30;;;;;;5106815;28;20034;-72
2023/06/08 09:24:04;;;;;;;9.18;4.40;;;24.80;90.60;;;;;;5110869;28;20389;-72
2023/06/08 09:26:32;;;;;;;6.57;4.68;;;24.90;90.00;;;;;;5110814;28;20468;-73
2023/06/08 09:29:00;;;;;;;5.80;4.18;;;24.90;88.90;;;;;;5113534;28;20392;-73
2023/06/08 09:31:29;;;;;;;4.50;3.95;;;25.00;88.20;;;;;;5106355;28;20059;-72
2023/06/08 09:34:05;;;;;;;4.80;4.40;;;25.20;87.80;;;;;;5112733;28;20020;-72
2023/06/08 09:36:35;;;;;;;4.57;3.65;;;25.20;87.90;;;;;;5108019;28;20482;-73
2023/06/08 09:39:03;;;;;;;9.63;4.13;;;25.20;87.90;;;;;;5108903;28;20035;-72
2023/06/08 09:41:29;;;;;;;4.18;3.83;;;25.30;86.50;;;;;;5107735;28;20024;-72
2023/06/08 09:43:55;;;;;;;4.18;3.88;;;25.40;86.80;;;;;;5112745;28;20038;-72
2023/06/08 09:46:34;;;;;;;4.13;3.72;;;25.70;90.00;;;;;;5108452;28;20075;-71
2023/06/08 09:49:03;;;;;;;7.57;3.70;;;25.80;85.40;;;;;;5108696;28;20416;-72
2023/06/08 09:51:29;;;;;;;6.03;4.28;;;25.90;84.30;;;;;;5105599;28;20042;-72
2023/06/08 09:53:57;;;;;;;4.13;3.45;;;25.80;84.00;;;;;;5106806;28;20081;-73
2023/06/08 09:56:25;;;;;;;4.50;3.92;;;26.00;89.80;;;;;;5112051;28;20074;-71
2023/06/08 09:58:56;;;;;;;5.53;3.40;;;26.20;84.90;;;;;;5111845;28;20019;-73
2023/06/08 10:01:31;;;;;;;4.05;3.60;;;26.30;87.90;;;;;;5108034;28;20392;-71
2023/06/08 10:04:01;;;;;;;5.63;4.40;;;26.50;82.50;;;;;;5100735;28;20075;-72
2023/06/08 10:06:30;;;;;;;5.35;4.10;;;26.70;84.60;;;;;;5102644;28;20069;-73
2023/06/08 10:08:59;;;;;;;5.70;4.47;;;26.70;84.10;;;;;;5108775;28;20094;-72
2023/06/08 10:11:25;;;;;;;5.50;3.38;;;26.70;83.10;;;;;;5104118;28;20020;-71
2023/06/08 10:13:52;;;;;;;6.03;4.20;;;26.70;83.30;;;;;;5106199;28;20032;-73
2023/06/08 10:16:19;;;;;;;4.80;4.18;;;26.80;80.40;;;;;;5106519;28;20028;-73
2023/06/08 10:18:45;;;;;;;4.15;3.75;;;26.90;88.50;;;;;;5111598;28;20038;-73
2023/06/08 10:21:14;;;;;;;4.85;3.95;;;;;;;;;;5113586;28;20024;-73
2023/06/08 10:23:40;;;;;;;3.90;3.58;;;26.90;97.70;;;;;;5105540;28;20105;-73
2023/06/08 10:26:07;;;;;;;4.72;3.90;;;;;;;;;;5111637;28;20028;-73
2023/06/08 10:28:35;;;;;;;5.82;3.72;;;;;;;;;;5097570;27;20373;-73
2023/06/08 10:31:30;;;;;;;4.30;3.90;;;27.40;99.90;;;;;;5113644;28;20055;-73
2023/06/08 10:33:58;;;;;;;4.57;4.15;;;27.60;74.30;;;;;;5112837;28;20044;-72
2023/06/08 10:36:34;;;;;;;7.05;4.63;;;27.60;75.60;;;;;;5112593;28;20020;-71
2023/06/08 10:39:02;;;;;;;4.28;3.88;;;27.40;75.90;;;;;;5113082;28;20055;-73
2023/06/08 10:41:52;;;;;;;5.03;4.07;;;27.50;76.50;;;;;;5092571;28;20365;-74
2023/06/08 10:44:32;;;;;;;8.10;3.70;;;27.70;93.50;;;;;;5092853;28;20036;-74
2023/06/08 10:47:00;;;;;;;5.95;4.47;;;28.00;83.70;;;;;;5103657;27;20131;-74
2023/06/08 10:49:33;;;;;;;6.55;4.07;;;28.30;73.60;;;;;;5107042;28;20038;-72
2023/06/08 10:52:00;;;;;;;4.22;3.83;;;28.50;72.90;;;;;;5093094;28;20024;-74
2023/06/08 10:54:26;;;;;;;6.60;4.70;;;28.70;72.00;;;;;;5091408;28;20028;-73
2023/06/08 10:56:55;;;;;;;5.15;4.30;;;28.90;90.90;;;;;;5112700;28;20383;-73
2023/06/08 10:59:37;;;;;;;6.87;4.50;;;29.00;94.70;;;;;;5107529;28;20483;-72
2023/06/08 11:02:06;;;;;;;7.47;4.70;;;29.00;94.70;;;;;;5107499;28;20392;-74
2023/06/08 11:04:33;;;;;;;6.38;4.47;;;29.00;96.10;;;;;;5109383;28;20088;-74
2023/06/08 11:07:03;;;;;;;5.22;4.72;;;28.90;70.10;;;;;;5109521;28;20131;-73
2023/06/08 11:09:31;;;;;;;4.82;4.32;;;29.10;71.10;;;;;;5107718;28;20035;-72
2023/06/08 11:11:57;;;;;;;5.80;5.20;;;28.80;71.70;;;;;;5103342;28;20468;-74
2023/06/08 11:14:23;;;;;;;5.60;5.00;;;28.50;71.10;;;;;;5111254;28;20124;-72
2023/06/08 11:16:51;;;;;;;5.20;4.60;;;28.60;71.30;;;;;;5111668;28;20140;-74
2023/06/08 11:19:18;;;;;;;6.15;4.70;;;28.90;71.40;;;;;;5109009;28;20076;-73
2023/06/08 11:21:45;;;;;;;6.38;4.78;;;29.20;70.70;;;;;;5115234;28;20369;-73
2023/06/08 11:24:13;;;;;;;4.60;4.30;;;29.40;70.00;;;;;;5112284;28;20120;-73
2023/06/08 11:26:39;;;;;;;5.43;4.38;;;29.70;70.30;;;;;;5104388;28;20032;-74
2023/06/08 11:29:05;;;;;;;6.97;4.72;;;29.80;69.40;;;;;;5107232;28;20051;-74
2023/06/08 11:31:32;;;;;;;5.40;4.90;;;30.10;69.30;;;;;;5108482;28;20028;-74
2023/06/08 11:33:57;;;;;;;5.63;5.13;;;30.40;68.20;;;;;;5111094;28;20400;-74
2023/06/08 11:36:23;;;;;;;6.53;5.07;;;30.50;69.10;;;;;;5109508;28;20023;-72
2023/06/08 11:38:49;;;;;;;6.10;4.88;;;30.50;67.90;;;;;;5109957;28;20028;-74
2023/06/08 11:41:15;;;;;;;5.93;4.68;;;30.60;68.70;;;;;;5106414;28;20024;-75
2023/06/08 11:43:41;;;;;;;5.45;4.75;;;30.50;68.50;;;;;;5109634;28;20210;-74
2023/06/08 11:46:07;;;;;;;5.45;4.95;;;30.20;67.40;;;;;;5109481;28;20480;-74
2023/06/08 11:48:33;;;;;;;5.40;4.88;;;29.80;67.60;;;;;;5109766;28;20123;-73
2023/06/08 11:50:59;;;;;;;6.65;5.20;;;29.50;67.90;;;;;;5109199;28;20098;-78
2023/06/08 11:53:25;;;;;;;5.32;4.93;;;29.70;68.00;;;;;;5110366;28;20038;-72
2023/06/08 11:55:52;;;;;;;5.07;4.57;;;30.10;67.10;;;;;;5110676;28;20024;-78
2023/06/08 11:58:27;;;;;;;11.55;4.88;;;30.40;66.20;;;;;;5107945;28;20031;-75
2023/06/08 12:01:07;;;;;;;6.13;4.70;;;30.40;65.90;;;;;;5103033;28;20024;-74
2023/06/08 12:03:41;;;;;;;;;;;30.20;66.20;;;;;;5105914;28;20027;-74
2023/06/08 12:06:06;;;;;;;5.97;5.47;;;30.10;66.50;;;;;;5108925;28;20273;-74
2023/06/08 12:08:33;;;;;;;5.80;5.18;;;30.10;66.40;;;;;;5110152;28;20036;-74
2023/06/08 12:11:07;;;;;;;4.80;4.40;;;30.40;66.20;;;;;;5111625;28;20026;-73
2023/06/08 12:13:33;;;;;;;4.85;4.45;;;30.50;65.90;;;;;;5109977;28;20062;-74
2023/06/08 12:15:59;;;;;;;5.18;4.68;;;30.20;66.10;;;;;;5105774;28;20052;-74
2023/06/08 12:18:25;;;;;;;4.65;4.30;;;30.00;67.00;;;;;;5104220;28;20148;-71
2023/06/08 12:20:54;;;;;;;5.93;4.88;;;29.80;66.70;;;;;;5109720;27;20465;-75
2023/06/08 12:23:20;;;;;;;6.40;4.97;;;29.70;66.20;;;;;;5105112;28;20034;-77
2023/06/08 12:25:46;;;;;;;5.22;4.72;;;29.40;64.90;;;;;;5103164;28;20051;-72
2023/06/08 12:28:19;;;;;;;4.93;4.47;;;29.10;65.80;;;;;;5105560;28;20067;-73
2023/06/08 12:30:45;;;;;;;10.38;4.78;;;28.90;66.00;;;;;;5110399;28;20108;-72
2023/06/08 12:33:17;;;;;;;14.82;4.47;;;28.70;67.10;;;;;;5102599;28;20028;-72
2023/06/08 12:35:43;;;;;;;6.25;4.60;;;28.20;67.50;;;;;;5103681;28;20193;-71
2023/06/08 12:38:08;;;;;;;14.38;4.88;;;27.60;67.80;;;;;;5108048;27;20093;-73
2023/06/08 12:40:34;;;;;;;11.68;4.43;;;27.20;70.20;;;;;;5111397;28;20468;-71
2023/06/08 12:43:00;;;;;;;11.35;4.10;;;26.50;75.90;;;;;;5112828;28;20038;-72
2023/06/08 12:45:27;;;;;;;8.23;3.90;;;25.60;78.00;;;;;;5093652;28;20044;-71
2023/06/08 12:47:53;;;;;;;7.72;3.55;;;24.80;75.90;;;;;;5112879;28;20111;-72
2023/06/08 12:50:28;;;;;;;8.23;4.18;;;;;;;;;;5112567;28;20035;-72