Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:10;;;;;;;96.80;32.47;;;;;;;0.65;100.00;98317.31;5045867;28;20301;-74
2023/01/04 00:03:38;;;;;;;49.20;27.73;;;;;;;0.64;100.00;98308.63;5041960;28;20426;-75
2023/01/04 00:06:07;;;;;;;65.27;32.07;;;;;;;0.64;100.00;98303.41;5041934;28;20231;-75
2023/01/04 00:08:35;;;;;;;78.03;31.70;;;;;;;0.57;100.00;98312.56;5046609;28;20305;-74
2023/01/04 00:11:06;;;;;;;71.63;32.03;;;;;;;0.61;100.00;98319.25;5004513;28;20237;-76
2023/01/04 00:13:34;;;;;;;75.53;31.20;;;;;;;0.59;100.00;98312.47;5047425;28;20203;-75
2023/01/04 00:16:05;;;;;;;59.07;30.17;;;;;;;0.56;100.00;98316.91;5045844;28;20397;-74
2023/01/04 00:18:35;;;;;;;68.13;30.77;;;;;;;0.42;100.00;98311.69;5044790;28;21717;-74
2023/01/04 00:21:08;;;;;;;72.47;30.60;;;;;;;0.44;100.00;98307.22;5046434;28;20447;-74
2023/01/04 00:23:37;;;;;;;61.53;27.20;;;;;;;0.49;100.00;98302.56;5037961;28;20641;-75
2023/01/04 00:26:10;;;;;;;65.87;28.73;;;;;;;0.50;100.00;98299.03;5006332;28;20713;-74
2023/01/04 00:28:38;;;;;;;72.00;31.83;;;;;;;0.49;100.00;98291.31;5048147;28;20219;-74
2023/01/04 00:31:07;;;;;;;58.60;28.13;;;;;;;0.56;100.00;98296.03;5039882;28;20274;-73
2023/01/04 00:33:34;;;;;;;65.83;30.20;;;;;;;0.65;100.00;98304.28;5045750;28;20209;-74
2023/01/04 00:36:04;;;;;;;62.17;28.07;;;;;;;0.74;100.00;98297.63;5045240;28;20492;-74
2023/01/04 00:38:32;;;;;;;66.33;28.17;;;;;;;0.73;100.00;98296.81;5045195;28;20223;-73
2023/01/04 00:41:00;;;;;;;65.43;30.23;;;;;;;0.77;100.00;98298.28;4998345;28;20656;-73
2023/01/04 00:43:29;;;;;;;68.60;28.20;;;;;;;0.88;100.00;98291.56;5042870;28;20595;-74
2023/01/04 00:45:58;;;;;;;89.70;31.63;;;;;;;0.81;100.00;98288.50;5038847;28;20231;-73
2023/01/04 00:48:26;;;;;;;74.53;28.67;;;;;;;0.85;100.00;98274.34;5042266;28;20244;-74
2023/01/04 00:50:53;;;;;;;71.30;29.33;;;;;;;0.83;100.00;98274.41;5030995;28;20699;-74
2023/01/04 00:53:21;;;;;;;146.80;36.93;;;;;;;0.72;100.00;98280.31;5039870;28;20234;-74
2023/01/04 00:55:49;;;;;;;84.20;31.53;;;;;;;0.70;100.00;98287.38;5038905;28;20300;-72
2023/01/04 00:58:17;;;;;;;77.47;29.70;;;;;;;0.74;100.00;98282.81;5009887;28;20226;-71
2023/01/04 01:00:46;;;;;;;82.73;31.87;;;;;;;0.76;100.00;98278.34;5042627;28;20207;-74
2023/01/04 01:03:14;;;;;;;115.77;34.33;;;;;;;0.79;100.00;98286.00;4994260;28;20411;-73
2023/01/04 01:05:42;;;;;;;148.63;38.07;;;;;;;0.82;100.00;98288.41;5048774;28;20678;-75
2023/01/04 01:08:25;;;;;;;92.30;30.33;;;;;;;0.88;100.00;98288.94;5042750;28;20817;-72
2023/01/04 01:10:53;;;;;;;103.00;31.33;;;;;;;0.88;100.00;98297.63;5041511;28;20199;-76
2023/01/04 01:13:22;;;;;;;65.97;30.60;;;;;;;0.98;100.00;98288.28;5042855;28;20286;-74
2023/01/04 01:15:51;;;;;;;63.87;29.50;;;;;;;1.00;100.00;98283.00;5014213;28;20203;-70
2023/01/04 01:18:18;;;;;;;104.93;32.83;;;;;;;1.00;100.00;98298.66;5007417;28;20875;-76
2023/01/04 01:20:46;;;;;;;94.83;33.33;;;;;;;0.95;100.00;98293.69;5025278;28;20204;-76
2023/01/04 01:23:15;;;;;;;96.27;33.83;;;;;;;0.97;100.00;98288.41;5033818;28;20230;-72
2023/01/04 01:25:42;;;;;;;169.40;36.57;;;;;;;1.01;100.00;98280.25;5044217;28;20218;-76
2023/01/04 01:28:10;;;;;;;141.47;38.30;;;;;;;0.90;100.00;98271.44;5046778;28;20233;-73
2023/01/04 01:30:40;;;;;;;79.47;31.80;;;;;;;0.94;100.00;98280.72;5047635;28;20202;-76
2023/01/04 01:33:10;;;;;;;74.30;32.83;;;;;;;0.97;100.00;98281.41;4984533;28;23527;-77
2023/01/04 01:35:37;;;;;;;137.80;35.53;;;;;;;0.90;100.00;98269.66;5045294;28;20221;-77
2023/01/04 01:38:05;;;;;;;135.63;42.77;;;;;;;0.91;100.00;98279.19;5040380;28;20215;-74
2023/01/04 01:40:33;;;;;;;129.10;37.23;;;;;;;0.86;100.00;98276.03;5041330;28;20203;-76
2023/01/04 01:43:00;;;;;;;101.67;34.20;;;;;;;0.90;100.00;98276.66;5033576;28;20204;-73
2023/01/04 01:45:30;;;;;;;53.47;28.77;;;;;;;0.97;100.00;98263.13;5038434;28;20225;-74
2023/01/04 01:48:05;;;;;;;95.67;33.00;;;;;;;0.95;100.00;98270.22;4997865;28;20228;-75
2023/01/04 01:50:37;;;;;;;86.93;31.83;;;;;;;0.99;100.00;98270.88;5030934;28;20198;-74
2023/01/04 01:53:06;;;;;;;110.60;36.60;;;;;;;0.91;100.00;98270.50;5039321;28;20202;-74
2023/01/04 01:55:35;;;;;;;81.87;32.47;;;;;;;0.99;100.00;98270.88;5044012;28;20690;-75
2023/01/04 01:58:04;;;;;;;130.17;37.37;;;;;;;0.95;100.00;98262.38;5044757;28;20845;-76
2023/01/04 02:00:31;;;;;;;77.63;32.30;;;;;;;0.93;100.00;98260.78;5045863;28;20195;-75
2023/01/04 02:03:10;;;;;;;151.17;38.90;;;;;;;0.83;100.00;98250.94;5001520;28;20241;-76
2023/01/04 02:05:39;;;;;;;152.57;39.53;;;;;;;0.81;100.00;98246.78;5046123;28;20729;-72
2023/01/04 02:08:07;;;;;;;198.47;40.03;;;;;;;0.85;100.00;98243.84;5042199;28;20271;-67
2023/01/04 02:10:35;;;;;;;112.30;34.33;;;;;;;0.92;100.00;98246.06;5046727;28;20230;-70
2023/01/04 02:13:05;;;;;;;81.10;28.87;;;;;;;0.98;100.00;98246.53;5030502;28;20200;-74
2023/01/04 02:15:41;;;;;;;128.83;37.23;;;;;;;0.95;100.00;98244.13;5020460;28;20227;-72
2023/01/04 02:18:11;;;;;;;99.80;33.17;;;;;;;0.98;100.00;98232.66;5004205;28;20231;-70
2023/01/04 02:20:45;;;;;;;110.50;34.53;;;;;;;1.01;100.00;98235.06;5025389;28;20204;-70
2023/01/04 02:23:49;;;;;;;188.77;43.67;;;;;;;0.93;100.00;98237.31;5044019;28;20215;-72
2023/01/04 02:26:58;;;;;;;136.53;41.43;;;;;;;0.98;100.00;98228.25;5021934;28;20293;-70
2023/01/04 02:29:41;;;;;;;126.23;35.90;;;;;;;1.04;100.00;98227.03;5004397;28;21811;-73
2023/01/04 02:32:12;;;;;;;89.50;33.67;;;;;;;1.07;100.00;98221.63;5050167;28;20199;-73
2023/01/04 02:34:43;;;;;;;126.20;39.00;;;;;;;1.10;100.00;98220.56;5015339;28;21240;-74
2023/01/04 02:37:17;;;;;;;139.73;42.93;;;;;;;1.07;100.00;98216.41;5020063;28;20345;-73
2023/01/04 02:39:49;;;;;;;220.70;49.03;;;;;;;0.96;100.00;98211.88;5021641;28;20720;-72
2023/01/04 02:44:51;;;;;;;251.77;52.93;;;;;;;0.88;100.00;98210.66;5043460;28;20676;-74
2023/01/04 02:45:13;;;;;;;175.13;43.50;;;;;;;0.86;100.00;98213.38;5045943;28;20433;-74
2023/01/04 02:50:34;;;;;;;145.63;38.43;;;;;;;0.82;100.00;98202.31;4989551;28;21023;-74
2023/01/04 02:53:06;;;;;;;142.67;40.13;;;;;;;0.85;100.00;98199.50;5035859;28;20203;-74
2023/01/04 02:55:45;;;;;;;152.17;43.43;;;;;;;0.91;100.00;98200.03;5015727;28;20237;-75
2023/01/04 02:58:24;;;;;;;128.30;34.47;;;;;;;0.84;100.00;98203.03;5042902;28;20220;-71
2023/01/04 03:06:40;;;;;;;129.57;35.37;;;;;;;0.74;100.00;98204.56;5019541;28;20449;-73
2023/01/04 03:09:13;;;;;;;116.03;31.93;;;;;;;0.74;100.00;98196.75;4995673;28;20778;-71
2023/01/04 03:14:33;;;;;;;76.43;28.97;;;;;;;0.78;100.00;98211.25;5037786;28;20212;-73
2023/01/04 03:17:03;;;;;;;74.50;25.33;;;;;;;0.69;100.00;98217.06;5004831;28;20218;-73
2023/01/04 03:19:53;;;;;;;64.90;22.30;;;;;;;0.69;100.00;98220.50;5041332;28;20266;-72
2023/01/04 03:36:37;;;;;;;62.03;21.13;;;;;;;0.47;100.00;98207.13;5041001;28;20574;-73
2023/01/04 03:50:29;;;;;;;61.83;22.63;;;;;;;0.35;100.00;98206.94;5047332;28;20213;-73
2023/01/04 03:52:58;;;;;;;79.10;26.43;;;;;;;0.23;100.00;98199.88;5042983;28;20210;-74
2023/01/04 03:55:28;;;;;;;107.30;24.40;;;;;;;0.17;100.00;98201.06;5008675;28;20653;-74
2023/01/04 03:57:56;;;;;;;84.47;28.33;;;;;;;0.14;100.00;98191.69;5044484;28;20609;-74
2023/01/04 04:00:24;;;;;;;62.63;20.93;;;;;;;0.14;100.00;98180.41;5042654;28;20203;-74
2023/01/04 04:02:51;;;;;;;96.47;27.63;;;;;;;0.10;100.00;98174.56;5031518;28;20207;-74
2023/01/04 04:08:29;;;;;;;52.70;21.20;;;;;;;0.19;100.00;98167.97;5033497;28;20350;-75
2023/01/04 04:11:28;;;;;;;85.80;24.80;;;;;;;0.14;100.00;98149.13;5006700;28;20202;-73
2023/01/04 04:13:45;;;;;;;69.87;23.30;;;;;;;0.16;100.00;98149.88;5041479;28;20223;-73
2023/01/04 04:16:13;;;;;;;109.87;31.73;;;;;;;0.17;100.00;98151.56;5035622;28;20397;-75
2023/01/04 04:18:41;;;;;;;93.33;26.63;;;;;;;0.12;100.00;98144.03;5025882;28;20327;-74
2023/01/04 04:21:08;;;;;;;82.23;25.33;;;;;;;0.15;100.00;98145.59;5039133;28;20286;-73
2023/01/04 04:23:37;;;;;;;112.33;27.30;;;;;;;0.18;100.00;98141.97;5053443;28;20209;-73
2023/01/04 04:26:05;;;;;;;97.90;27.63;;;;;;;0.21;100.00;98142.63;5001381;28;20842;-72
2023/01/04 04:28:33;;;;;;;78.13;28.17;;;;;;;0.19;100.00;98141.91;5045306;28;20229;-70
2023/01/04 04:31:00;;;;;;;78.00;27.80;;;;;;;0.21;100.00;98141.78;5042766;28;21043;-72
2023/01/04 04:33:28;;;;;;;107.70;29.70;;;;;;;0.21;100.00;98140.03;5033133;28;20690;-72
2023/01/04 04:35:56;;;;;;;111.73;28.47;;;;;;;0.20;100.00;98133.16;5041724;28;20210;-70
2023/01/04 04:38:24;;;;;;;82.73;26.30;;;;;;;0.19;100.00;98136.69;5043453;28;20840;-73
2023/01/04 04:43:38;;;;;;;93.13;24.60;;;;;;;0.33;100.00;98137.59;5005185;28;20238;-73
2023/01/04 04:46:05;;;;;;;81.60;23.77;;;;;;;0.34;100.00;98139.25;5020702;28;20195;-71
2023/01/04 04:48:33;;;;;;;95.13;23.13;;;;;;;0.33;100.00;98140.19;5026925;28;20288;-75
2023/01/04 04:51:01;;;;;;;111.20;32.70;;;;;;;0.29;100.00;98136.94;5016671;28;20432;-75
2023/01/04 04:53:28;;;;;;;81.50;25.43;;;;;;;0.29;100.00;98147.34;5034848;28;20204;-74
2023/01/04 04:55:57;;;;;;;86.73;26.80;;;;;;;0.33;100.00;98146.22;5036079;28;20416;-74
2023/01/04 04:58:25;;;;;;;149.67;34.70;;;;;;;0.24;100.00;98138.97;4988656;28;20608;-74
2023/01/04 05:00:53;;;;;;;102.53;26.53;;;;;;;0.25;100.00;98141.50;5031938;28;20223;-73
2023/01/04 05:03:21;;;;;;;140.30;32.10;;;;;;;0.24;100.00;98138.97;5039035;28;20673;-72
2023/01/04 05:05:49;;;;;;;105.70;28.23;;;;;;;0.20;100.00;98135.75;5016155;28;20738;-74
2023/01/04 05:08:16;;;;;;;81.40;25.03;;;;;;;0.19;100.00;98136.69;5032527;28;20246;-70
2023/01/04 05:10:44;;;;;;;124.80;26.93;;;;;;;0.17;100.00;98138.50;5042612;28;20433;-74
2023/01/04 05:13:12;;;;;;;116.37;26.27;;;;;;;0.15;100.00;98129.97;5000979;28;20218;-74
2023/01/04 05:15:42;;;;;;;92.70;25.23;;;;;;;0.11;100.00;98128.47;5013788;28;20285;-74
2023/01/04 05:18:14;;;;;;;148.23;36.57;;;;;;;0.14;100.00;98136.09;5014383;28;20237;-76
2023/01/04 05:20:42;;;;;;;73.47;24.03;;;;;;;0.18;100.00;98134.97;5034955;28;20218;-74
2023/01/04 05:23:11;;;;;;;106.80;26.73;;;;;;;0.16;100.00;98125.59;5021092;28;20341;-72
2023/01/04 05:25:39;;;;;;;66.47;22.43;;;;;;;0.22;100.00;98139.09;5042878;28;20622;-72
2023/01/04 05:28:09;;;;;;;72.60;23.83;;;;;;;0.27;100.00;98131.81;5039380;28;20812;-75
2023/01/04 05:30:50;;;;;;;59.97;23.20;;;;;;;0.24;100.00;98138.97;5021115;28;20287;-71
2023/01/04 05:33:18;;;;;;;78.03;24.80;;;;;;;0.23;100.00;98145.97;5038350;28;20289;-72
2023/01/04 05:35:46;;;;;;;83.40;24.20;;;;;;;0.25;100.00;98143.25;5039153;28;20670;-70
2023/01/04 05:38:15;;;;;;;60.03;22.47;;;;;;;0.27;100.00;98147.47;5026799;28;20234;-73
2023/01/04 05:40:42;;;;;;;80.77;26.33;;;;;;;0.26;100.00;98140.56;5038078;28;20705;-71
2023/01/04 05:43:10;;;;;;;87.60;25.93;;;;;;;0.25;100.00;98138.91;5044636;28;20346;-74
2023/01/04 05:45:39;;;;;;;99.00;25.97;;;;;;;0.26;100.00;98131.91;5036608;28;20201;-71
2023/01/04 05:48:07;;;;;;;85.60;24.87;;;;;;;0.20;100.00;98129.69;4990825;28;20230;-73
2023/01/04 05:50:35;;;;;;;86.30;26.20;;;;;;;0.20;100.00;98122.72;5040759;28;20518;-71
2023/01/04 05:53:03;;;;;;;62.77;21.53;;;;;;;0.18;100.00;98121.13;5040741;28;20589;-71
2023/01/04 05:55:30;;;;;;;76.03;22.23;;;;;;;0.14;100.00;98123.06;5044277;28;20271;-72
2023/01/04 05:57:58;;;;;;;66.73;23.40;;;;;;;0.20;100.00;98127.94;5040175;28;20408;-71
2023/01/04 06:00:27;;;;;;;83.73;23.90;;;;;;;0.23;100.00;98116.47;5038018;28;20402;-71
2023/01/04 06:02:56;;;;;;;90.67;24.00;;;;;;;0.23;100.00;98109.50;4997977;28;20859;-72
2023/01/04 06:05:24;;;;;;;112.70;29.40;;;;;;;0.19;100.00;98113.22;5039031;28;20203;-72
2023/01/04 06:07:52;;;;;;;139.87;29.67;;;;;;;0.22;100.00;98115.63;5035246;28;20922;-71
2023/01/04 06:10:20;;;;;;;108.87;30.33;;;;;;;0.24;100.00;98107.69;5029776;28;21969;-72
2023/01/04 06:12:48;;;;;;;108.63;28.70;;;;;;;0.24;100.00;98099.88;5034248;28;20493;-70
2023/01/04 06:15:16;;;;;;;95.90;26.47;;;;;;;0.27;100.00;98103.16;5038565;28;20306;-71
2023/01/04 06:17:45;;;;;;;124.57;29.37;;;;;;;0.26;100.00;98092.81;4992547;28;21123;-72
2023/01/04 06:20:14;;;;;;;131.43;29.57;;;;;;;0.30;100.00;98098.69;5039716;28;20246;-70
2023/01/04 06:22:42;;;;;;;126.20;27.93;;;;;;;0.30;100.00;98102.09;5025987;28;20371;-71
2023/01/04 06:25:10;;;;;;;101.07;28.30;;;;;;;0.36;100.00;98098.28;5028083;28;20210;-71
2023/01/04 06:27:38;;;;;;;187.30;35.93;;;;;;;0.32;100.00;98092.41;5042977;28;20912;-71
2023/01/04 06:30:07;;;;;;;128.73;32.80;;;;;;;0.34;100.00;98095.75;5044892;28;20257;-70
2023/01/04 06:32:35;;;;;;;125.23;29.60;;;;;;;0.34;100.00;98090.53;5007738;28;20922;-72
2023/01/04 06:35:02;;;;;;;106.07;29.17;;;;;;;0.36;100.00;98080.84;5045950;28;20294;-71
2023/01/04 06:37:31;;;;;;;78.47;26.63;;;;;;;0.38;100.00;98085.97;5035684;28;20306;-69
2023/01/04 06:39:59;;;;;;;125.05;39.65;;;;;;;0.39;100.00;98090.25;5031699;28;20531;-72
2023/01/04 06:42:45;;;;;;;92.87;30.50;;;;;;;0.41;100.00;98089.25;5039831;28;20336;-72
2023/01/04 06:45:14;;;;;;;124.65;37.25;;;;;;;0.41;100.00;98101.44;5041031;28;20945;-70
2023/01/04 06:47:41;;;;;;;100.03;31.47;;;;;;;0.42;100.00;98098.75;5044698;28;20244;-69
2023/01/04 06:50:10;;;;;;;86.30;28.50;;;;;;;0.46;100.00;98101.16;5002105;28;20234;-71
2023/01/04 06:52:39;;;;;;;74.47;28.27;;;;;;;0.43;100.00;98095.19;5041091;28;20401;-71
2023/01/04 06:55:09;;;;;;;88.60;28.40;;;;;;;0.45;100.00;98095.09;5033511;28;20215;-71
2023/01/04 06:57:36;;;;;;;82.63;28.10;;;;;;;0.47;100.00;98087.19;5039256;28;20231;-71
2023/01/04 07:00:06;;;;;;;95.43;30.17;;;;;;;0.48;100.00;98087.06;5047722;28;20207;-70
2023/01/04 07:02:33;;;;;;;70.70;27.87;;;;;;;0.56;100.00;98081.38;5041532;28;20402;-72
2023/01/04 07:05:01;;;;;;;90.07;28.87;;;;;;;0.55;100.00;98074.47;5009259;28;20708;-72
2023/01/04 07:07:29;;;;;;;99.13;29.73;;;;;;;0.55;100.00;98074.47;5039942;28;20234;-71
2023/01/04 07:09:58;;;;;;;127.43;31.63;;;;;;;0.56;100.00;98076.16;5031882;28;20321;-72
2023/01/04 07:12:36;;;;;;;107.83;33.40;;;;;;;0.56;100.00;98082.19;5043707;28;20469;-71
2023/01/04 07:15:05;;;;;;;84.27;30.43;;;;;;;0.58;100.00;98082.09;5045099;28;20214;-69
2023/01/04 07:17:53;;;;;;;85.20;30.57;;;;;;;0.60;100.00;98079.41;5046905;28;20226;-70
2023/01/04 07:20:23;;;;;;;85.90;30.40;;;;;;;0.59;100.00;98081.16;5013941;28;20203;-69
2023/01/04 07:22:52;;;;;;;106.60;31.63;;;;;;;0.62;100.00;98077.53;5016625;28;20213;-69
2023/01/04 07:25:21;;;;;;;84.77;31.20;;;;;;;0.61;100.00;98073.25;5041493;28;20211;-69
2023/01/04 07:27:51;;;;;;;102.10;31.87;;;;;;;0.61;100.00;98068.03;5030853;28;20242;-70
2023/01/04 07:30:19;;;;;;;89.80;31.10;;;;;;;0.62;100.00;98072.31;5044583;28;20251;-71
2023/01/04 07:32:47;;;;;;;98.20;32.60;;;;;;;0.64;100.00;98073.06;5031236;28;20748;-69
2023/01/04 07:35:15;;;;;;;104.87;33.10;;;;;;;0.68;100.00;98064.91;5046643;28;20213;-71
2023/01/04 07:37:46;;;;;;;123.30;34.43;;;;;;;0.67;100.00;98063.25;5032027;28;20268;-71
2023/01/04 07:40:25;;;;;;;100.80;33.57;;;;;;;0.72;100.00;98060.34;5044954;28;20207;-70
2023/01/04 07:42:55;;;;;;;117.30;34.20;;;;;;;0.70;100.00;98046.56;5025522;28;20371;-72
2023/01/04 07:45:23;;;;;;;147.27;47.72;;;;;;;0.74;100.00;98050.66;5032573;28;20925;-70
2023/01/04 07:47:51;;;;;;;122.67;38.90;;;;;;;0.74;100.00;98036.75;5026947;28;20370;-70
2023/01/04 07:50:19;;;;;;;130.13;45.45;;;;;;;0.77;100.00;98040.00;5044648;28;20825;-69
2023/01/04 07:52:46;;;;;;;131.27;45.25;;;;;;;0.79;100.00;98048.56;5041772;28;20642;-72
2023/01/04 07:55:14;;;;;;;103.67;36.57;;;;;;;0.82;100.00;98039.72;5007612;28;20228;-71
2023/01/04 07:57:43;;;;;;;98.83;35.57;;;;;;;0.85;100.00;98029.91;5046200;28;20911;-71
2023/01/04 08:00:12;;;;;;;89.07;34.03;;;;;;;0.88;100.00;98023.66;5038249;28;20482;-72
2023/01/04 08:02:40;;;;;;;90.73;33.87;;;;;;;0.90;100.00;98024.38;5042006;28;21110;-71
2023/01/04 08:05:08;;;;;;;95.97;33.57;;;;;;;0.91;100.00;98018.22;5029644;28;20221;-69
2023/01/04 08:07:36;;;;;;;93.73;35.70;;;;;;;0.95;100.00;98037.94;5037444;28;20470;-71
2023/01/04 08:10:05;;;;;;;85.07;31.33;;;;;;;1.02;100.00;98033.16;5004705;28;20582;-70
2023/01/04 08:12:32;;;;;;;84.07;33.60;;;;;;;1.03;100.00;98029.63;5035478;28;20462;-69
2023/01/04 08:15:01;;;;;;;93.90;33.53;;;;;;;1.13;100.00;98027.19;5043987;28;20496;-70
2023/01/04 08:17:29;;;;;;;95.03;32.40;;;;;;;1.18;100.00;98026.91;5043003;28;20211;-70
2023/01/04 08:19:57;;;;;;;78.23;32.43;;;;;;;1.15;100.00;98033.19;5026228;28;20719;-71
2023/01/04 08:22:25;;;;;;;109.55;42.47;;;;;;;1.23;100.00;98037.88;5033858;28;20458;-70
2023/01/04 08:24:52;;;;;;;92.80;34.53;;;;;;;1.17;100.00;98038.28;5004106;28;20287;-72
2023/01/04 08:27:20;;;;;;;82.67;32.07;;;;;;;1.27;100.00;98039.31;5041607;28;20470;-69
2023/01/04 08:29:48;;;;;;;84.60;32.60;;;;;;;1.22;100.00;98023.16;5037556;28;20224;-70
2023/01/04 08:32:17;;;;;;;78.10;30.83;;;;;;;1.23;100.00;98023.06;5038291;28;20199;-72
2023/01/04 08:34:45;;;;;;;76.63;30.23;;;;;;;1.36;100.00;98010.00;5028906;28;20305;-71
2023/01/04 08:37:12;;;;;;;68.03;31.33;;;;;;;1.49;100.00;98011.75;5035671;28;20212;-72
2023/01/04 08:39:40;;;;;;;70.13;31.53;;;;;;;1.52;100.00;98015.00;5001456;28;21328;-70
2023/01/04 08:42:15;;;;;;;67.80;30.87;;;;;;;1.53;100.00;98005.38;5043345;28;20206;-70
2023/01/04 08:44:59;;;;;;;76.00;31.60;;;;;;;1.58;100.00;97998.06;5043670;28;20196;-71
2023/01/04 08:47:29;;;;;;;74.43;32.33;;;;;;;1.64;100.00;98000.22;5042916;28;20247;-71
2023/01/04 08:49:58;;;;;;;68.73;30.10;;;;;;;1.73;100.00;97988.31;5043806;28;20281;-71
2023/01/04 08:52:32;;;;;;;71.37;32.57;;;;;;;1.87;100.00;97995.16;5020188;28;20595;-71
2023/01/04 08:55:00;;;;;;;75.23;31.20;;;;;;;1.86;100.00;97994.31;5036272;28;20565;-70
2023/01/04 08:57:35;;;;;;;77.17;32.00;;;;;;;1.95;100.00;97999.88;5002136;28;20213;-71
2023/01/04 09:00:03;;;;;;;73.63;31.50;;;;;;;1.96;100.00;97999.75;5047939;28;20210;-72
2023/01/04 09:02:32;;;;;;;63.57;32.77;;;;;;;2.01;100.00;97992.41;5036719;28;20286;-71
2023/01/04 09:05:02;;;;;;;67.37;30.90;;;;;;;2.04;100.00;97996.59;5047749;28;20666;-73
2023/01/04 09:07:30;;;;;;;60.47;29.90;;;;;;;2.08;100.00;97990.19;5021492;28;20218;-71
2023/01/04 09:09:59;;;;;;;65.17;30.73;;;;;;;2.10;100.00;97985.69;5047049;28;20580;-69
2023/01/04 09:12:27;;;;;;;62.57;31.83;;;;;;;2.10;100.00;97982.25;4997252;28;20226;-69
2023/01/04 09:14:55;;;;;;;68.67;29.93;;;;;;;2.11;100.00;97991.75;5041336;28;20203;-70
2023/01/04 09:17:23;;;;;;;65.60;32.07;;;;;;;2.19;100.00;97989.41;5039592;28;20492;-69
2023/01/04 09:19:52;;;;;;;59.33;30.70;;;;;;;2.14;100.00;97986.31;5041423;28;20202;-71
2023/01/04 09:22:20;;;;;;;61.07;29.37;;;;;;;2.19;100.00;97984.19;5022891;28;20212;-69
2023/01/04 09:24:47;;;;;;;64.77;29.70;;;;;;;2.23;100.00;97988.25;5039234;28;20278;-71
2023/01/04 09:27:15;;;;;;;71.77;31.57;;;;;;;2.20;100.00;97978.03;5008252;28;20292;-70
2023/01/04 09:29:43;;;;;;;59.37;28.07;;;;;;;2.26;100.00;97979.34;5042504;28;20199;-71
2023/01/04 09:32:11;;;;;;;61.57;29.23;;;;;;;2.29;100.00;97984.38;4980479;28;20237;-71
2023/01/04 09:34:43;;;;;;;68.30;30.07;;;;;;;2.24;100.00;97970.75;5049196;28;20205;-70
2023/01/04 09:37:12;;;;;;;62.47;31.40;;;;;;;2.29;100.00;97963.44;5023367;28;20246;-68
2023/01/04 09:39:40;;;;;;;63.60;29.67;;;;;;;2.33;100.00;97958.81;5042646;28;20378;-69
2023/01/04 09:42:16;;;;;;;65.70;30.13;;;;;;;2.38;100.00;97954.91;5037356;28;20203;-69
2023/01/04 09:44:46;;;;;;;61.43;30.30;;;;;;;2.47;100.00;97945.56;5042257;28;20716;-71
2023/01/04 09:47:38;;;;;;;54.50;28.13;;;;;;;2.51;100.00;97930.44;5034680;28;20214;-70
2023/01/04 09:50:12;;;;;;;57.80;30.90;;;;;;;2.55;100.00;97937.13;5042149;28;20757;-69
2023/01/04 09:52:49;;;;;;;61.03;29.57;;;;;;;2.59;100.00;97943.78;5028839;28;20289;-72
2023/01/04 09:55:20;;;;;;;53.30;28.73;;;;;;;2.62;100.00;97933.09;5035219;28;20206;-72
2023/01/04 09:58:11;;;;;;;62.77;32.73;;;;;;;2.68;100.00;97929.19;5038750;28;20227;-70
2023/01/04 10:00:44;;;;;;;61.40;31.33;;;;;;;2.67;100.00;97930.16;5045815;28;20226;-72
2023/01/04 10:03:15;;;;;;;57.47;30.87;;;;;;;2.69;100.00;97930.84;4998158;28;20223;-70
2023/01/04 10:05:43;;;;;;;62.47;31.40;;;;;;;2.70;100.00;97930.75;5042128;28;20202;-71
2023/01/04 10:08:16;;;;;;;53.33;29.40;;;;;;;2.77;100.00;97928.50;5027031;28;20333;-70
2023/01/04 10:10:50;;;;;;;54.50;28.80;;;;;;;2.76;100.00;97918.97;5044512;28;20533;-71
2023/01/04 10:13:29;;;;;;;49.80;29.20;;;;;;;2.75;100.00;97905.06;5043334;28;20346;-72
2023/01/04 10:16:04;;;;;;;52.77;29.83;;;;;;;2.81;100.00;97898.50;5040060;28;20742;-71
2023/01/04 10:18:37;;;;;;;47.03;28.07;;;;;;;2.83;100.00;97895.78;5005583;28;20935;-74
2023/01/04 10:21:37;;;;;;;47.67;28.90;;;;;;;2.83;100.00;97896.59;5041218;28;20440;-72
2023/01/04 10:24:14;;;;;;;51.17;28.93;;;;;;;2.85;100.00;97889.50;5031711;28;20207;-71
2023/01/04 10:26:45;;;;;;;52.53;28.00;;;;;;;2.96;100.00;97890.44;5048614;28;20217;-72
2023/01/04 10:29:35;;;;;;;43.40;27.87;;;;;;;3.02;100.00;97889.97;5037575;28;20931;-70
2023/01/04 10:32:11;;;;;;;48.20;28.97;;;;;;;3.06;100.00;97885.34;5028031;28;20240;-71
2023/01/04 10:34:42;;;;;;;50.03;28.70;;;;;;;3.12;100.00;97877.00;5044386;28;20689;-72
2023/01/04 10:37:13;;;;;;;47.57;28.20;;;;;;;3.15;100.00;97868.91;5042863;28;20276;-70
2023/01/04 10:39:43;;;;;;;47.13;28.80;;;;;;;3.15;100.00;97856.63;5032388;28;20499;-71
2023/01/04 10:42:16;;;;;;;42.70;26.93;;;;;;;3.16;100.00;97845.19;5042494;28;20319;-73
2023/01/04 10:44:54;;;;;;;46.00;29.30;;;;;;;3.18;100.00;97847.72;5046484;28;20229;-69
2023/01/04 10:47:27;;;;;;;45.40;27.57;;;;;;;3.17;100.00;97846.06;5037862;28;20281;-71
2023/01/04 10:49:56;;;;;;;46.60;27.93;;;;;;;3.19;100.00;97842.34;5006482;28;20207;-69
2023/01/04 10:52:29;;;;;;;45.40;25.80;;;;;;;3.21;100.00;97844.84;5036513;28;20227;-71
2023/01/04 10:55:01;;;;;;;43.30;27.87;;;;;;;3.26;100.00;97845.31;5025284;28;20207;-70
2023/01/04 10:57:34;;;;;;;41.40;25.43;;;;;;;3.32;100.00;97834.34;5045042;28;20213;-71
2023/01/04 11:00:04;;;;;;;43.47;26.10;;;;;;;3.33;100.00;97830.78;5046501;28;20211;-70
2023/01/04 11:02:36;;;;;;;42.37;26.30;;;;;;;3.38;100.00;97840.06;5042892;28;20784;-71
2023/01/04 11:05:11;;;;;;;39.13;24.13;;;;;;;3.40;100.00;97839.00;5006613;28;20241;-69
2023/01/04 11:07:41;;;;;;;42.17;24.40;;;;;;;3.41;100.00;97835.41;5037909;28;20219;-71
2023/01/04 11:10:14;;;;;;;38.03;26.90;;;;;;;3.40;100.00;97822.44;5028399;28;20381;-70
2023/01/04 11:12:42;;;;;;;41.10;25.53;;;;;;;3.42;100.00;97825.78;5044308;28;20698;-71
2023/01/04 11:15:10;;;;;;;34.40;24.30;;;;;;;3.45;100.00;97820.28;5044177;28;20232;-70
2023/01/04 11:17:38;;;;;;;34.93;24.03;;;;;;;3.51;100.00;97805.84;5044349;28;20749;-71
2023/01/04 11:20:07;;;;;;;36.47;23.87;;;;;;;3.55;100.00;97817.75;4998796;28;20246;-72
2023/01/04 11:22:39;;;;;;;32.00;23.43;;;;;;;3.60;100.00;97807.75;5042487;28;20376;-69
2023/01/04 11:25:11;;;;;;;35.90;23.90;;;;;;;3.72;100.00;97805.88;5035483;28;21762;-71
2023/01/04 11:28:02;;;;;;;35.27;23.37;;;;;;;3.80;100.00;97797.41;5039217;28;20947;-73
2023/01/04 11:30:32;;;;;;;30.33;21.93;;;;;;;3.84;100.00;97794.44;5039050;28;20679;-70
2023/01/04 11:33:03;;;;;;;31.53;22.73;;;;;;;3.92;100.00;97791.16;5041515;28;20222;-73
2023/01/04 11:35:39;;;;;;;29.13;21.73;;;;;;;3.95;100.00;97790.91;4995426;28;20218;-72
2023/01/04 11:38:12;;;;;;;28.50;21.37;;;;;;;4.06;100.00;97797.88;5039309;28;20322;-72
2023/01/04 11:40:41;;;;;;;28.03;21.40;;;;;;;4.00;100.00;97790.53;5006430;28;20334;-71
2023/01/04 11:43:18;;;;;;;25.63;20.03;;;;;;;4.04;100.00;97784.91;5047185;28;20678;-72
2023/01/04 11:46:00;;;;;;;27.13;19.97;;;;;;;3.92;100.00;97788.53;5044388;28;20765;-72
2023/01/04 11:48:42;;;;;;;26.50;20.23;;;;;;;3.86;100.00;97781.19;5047105;28;20270;-71
2023/01/04 11:51:19;;;;;;;25.93;19.83;;;;;;;3.87;100.00;97772.34;5051456;28;20306;-71
2023/01/04 11:53:57;;;;;;;23.03;18.10;;;;;;;3.86;100.00;97770.69;5000001;28;20309;-71
2023/01/04 11:56:28;;;;;;;24.13;17.90;;;;;;;3.87;100.00;97759.25;5039008;28;20720;-70
2023/01/04 11:59:11;;;;;;;22.03;18.47;;;;;;;3.87;100.00;97764.47;5027559;28;21015;-72
2023/01/04 12:01:41;;;;;;;21.27;17.47;;;;;;;3.88;100.00;97748.66;5035615;28;20199;-72
2023/01/04 12:04:13;;;;;;;19.50;17.07;;;;;;;3.82;100.00;97743.06;5045083;28;20223;-72
2023/01/04 12:06:46;;;;;;;22.30;17.47;;;;;;;3.84;100.00;97738.53;5040614;28;20215;-72
2023/01/04 12:09:16;;;;;;;22.30;16.63;;;;;;;3.88;100.00;97747.78;5009927;28;20252;-72
2023/01/04 12:11:49;;;;;;;20.63;16.43;;;;;;;3.90;100.00;97745.88;5043905;28;20235;-71
2023/01/04 12:14:23;;;;;;;21.73;16.60;;;;;;;3.89;100.00;97739.81;5011423;28;20207;-70