Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:50;;;;;;;3.15;2.95;;;23.10;80.60;;;;;;5073424;28;20097;-71
2021/09/24 00:04:17;;;;;;;3.45;3.25;;;23.00;81.00;;;;;;5074376;28;20024;-71
2021/09/24 00:06:45;;;;;;;3.38;3.13;;;23.10;82.40;;;;;;5074636;28;20026;-72
2021/09/24 00:09:13;;;;;;;3.15;2.90;;;23.40;81.50;;;;;;5073188;28;20370;-71
2021/09/24 00:11:42;;;;;;;4.00;3.30;;;23.30;80.80;;;;;;5074356;28;20020;-71
2021/09/24 00:14:09;;;;;;;3.50;3.30;;;23.30;80.70;;;;;;5074381;28;20399;-71
2021/09/24 00:16:37;;;;;;;3.70;3.40;;;23.30;80.60;;;;;;5074381;28;20060;-71
2021/09/24 00:19:05;;;;;;;3.65;3.35;;;23.10;81.20;;;;;;5074299;28;20021;-72
2021/09/24 00:21:33;;;;;;;4.28;3.50;;;23.50;81.90;;;;;;5074215;28;20024;-71
2021/09/24 00:24:01;;;;;;;3.97;3.55;;;23.80;80.60;;;;;;5074176;28;20025;-71
2021/09/24 00:26:30;;;;;;;3.10;2.92;;;23.80;79.60;;;;;;5074002;28;20082;-71
2021/09/24 00:28:58;;;;;;;3.50;3.30;;;23.80;78.50;;;;;;5073990;28;20024;-71
2021/09/24 00:31:26;;;;;;;3.47;3.28;;;23.90;80.10;;;;;;5073967;28;20078;-71
2021/09/24 00:33:54;;;;;;;3.20;3.00;;;24.10;79.50;;;;;;5074116;28;20020;-71
2021/09/24 00:36:21;;;;;;;3.38;3.17;;;24.00;78.70;;;;;;5072713;28;20035;-72
2021/09/24 00:38:48;;;;;;;3.17;3.08;;;24.00;78.50;;;;;;5073920;28;20104;-71
2021/09/24 00:41:16;;;;;;;3.30;3.00;;;24.00;78.70;;;;;;5072601;28;20449;-71
2021/09/24 00:43:43;;;;;;;3.20;3.00;;;24.40;78.30;;;;;;5073832;28;20055;-71
2021/09/24 00:46:11;;;;;;;4.35;3.33;;;24.40;77.60;;;;;;5072431;28;20028;-72
2021/09/24 00:48:38;;;;;;;2.72;2.53;;;24.40;77.40;;;;;;5073626;28;20107;-71
2021/09/24 00:51:05;;;;;;;3.42;3.10;;;24.20;77.90;;;;;;5072286;28;20020;-71
2021/09/24 00:53:33;;;;;;;3.72;3.35;;;24.50;77.30;;;;;;5073532;28;20070;-71
2021/09/24 00:56:00;;;;;;;3.03;2.88;;;24.50;77.30;;;;;;5073382;28;20075;-71
2021/09/24 00:58:28;;;;;;;3.13;2.92;;;24.60;77.10;;;;;;5072139;28;20477;-72
2021/09/24 01:00:55;;;;;;;4.10;3.00;;;24.80;77.00;;;;;;5073515;28;20081;-72
2021/09/24 01:03:24;;;;;;;3.17;2.80;;;24.60;76.10;;;;;;5073424;28;20538;-72
2021/09/24 01:05:52;;;;;;;3.08;2.88;;;24.60;76.80;;;;;;5071973;28;20025;-71
2021/09/24 01:08:19;;;;;;;3.05;2.80;;;24.60;76.20;;;;;;5073106;28;20385;-72
2021/09/24 01:10:48;;;;;;;3.00;2.80;;;24.70;77.00;;;;;;5072240;28;20020;-74
2021/09/24 01:13:15;;;;;;;3.10;2.80;;;24.90;76.50;;;;;;5073347;28;20024;-72
2021/09/24 01:15:43;;;;;;;4.40;2.70;;;25.20;76.50;;;;;;5072954;28;20116;-74
2021/09/24 01:18:10;;;;;;;3.50;2.65;;;25.50;76.40;;;;;;5071821;28;20074;-74
2021/09/24 01:20:41;;;;;;;2.92;2.70;;;25.90;76.60;;;;;;5073064;28;20012;-71
2021/09/24 01:23:08;;;;;;;2.85;2.53;;;25.50;74.20;;;;;;5072995;28;20035;-71
2021/09/24 01:25:35;;;;;;;2.95;2.58;;;25.40;73.60;;;;;;5071693;28;20469;-71
2021/09/24 01:28:03;;;;;;;2.55;2.35;;;25.50;75.80;;;;;;5072940;28;20021;-70
2021/09/24 01:30:30;;;;;;;2.78;2.67;;;25.90;75.00;;;;;;5071539;28;20139;-71
2021/09/24 01:32:58;;;;;;;3.22;2.90;;;26.20;75.00;;;;;;5071618;28;20116;-72
2021/09/24 01:35:25;;;;;;;3.13;2.80;;;26.40;74.90;;;;;;5072921;28;20036;-72
2021/09/24 01:37:52;;;;;;;2.90;2.70;;;26.30;72.80;;;;;;5072892;28;20074;-72
2021/09/24 01:40:21;;;;;;;2.78;2.58;;;26.60;73.90;;;;;;5072987;28;20088;-71
2021/09/24 01:42:53;;;;;;;2.50;2.40;;;26.70;73.40;;;;;;5072924;28;20104;-72
2021/09/24 01:45:21;;;;;;;2.60;2.40;;;26.80;73.60;;;;;;5072825;28;20531;-72
2021/09/24 01:47:49;;;;;;;2.95;2.13;;;27.10;71.80;;;;;;5072851;28;20093;-73
2021/09/24 01:50:17;;;;;;;2.67;2.45;;;26.70;69.90;;;;;;5072685;28;20503;-71
2021/09/24 01:52:44;;;;;;;3.45;2.50;;;26.60;70.80;;;;;;5072565;28;20027;-72
2021/09/24 01:55:12;;;;;;;2.80;2.60;;;26.90;71.30;;;;;;5071340;28;20524;-71
2021/09/24 01:57:40;;;;;;;2.40;2.30;;;27.20;71.40;;;;;;5072671;28;20158;-72
2021/09/24 02:00:10;;;;;;;2.97;2.72;;;27.10;70.70;;;;;;5072740;28;20397;-73
2021/09/24 02:02:38;;;;;;;2.83;2.70;;;27.20;70.30;;;;;;5072769;28;20056;-72
2021/09/24 02:05:07;;;;;;;2.50;2.30;;;27.10;69.80;;;;;;5071043;28;20028;-72
2021/09/24 02:07:35;;;;;;;2.88;2.65;;;27.20;70.50;;;;;;5072194;28;20626;-73
2021/09/24 02:10:05;;;;;;;3.70;2.53;;;27.10;69.40;;;;;;5072294;28;20029;-75
2021/09/24 02:12:32;;;;;;;2.35;2.20;;;27.30;70.10;;;;;;5072480;28;20021;-73
2021/09/24 02:14:59;;;;;;;2.70;2.30;;;27.20;69.60;;;;;;5072313;28;20029;-70
2021/09/24 02:17:27;;;;;;;3.33;2.42;;;27.00;70.60;;;;;;5072478;28;20029;-72
2021/09/24 02:19:54;;;;;;;2.88;2.67;;;26.80;69.60;;;;;;5075017;28;20029;-73
2021/09/24 02:22:22;;;;;;;3.20;3.00;;;26.30;70.30;;;;;;5075190;28;20031;-72
2021/09/24 02:24:49;;;;;;;2.75;2.53;;;26.00;70.50;;;;;;5076547;28;20383;-72
2021/09/24 02:27:17;;;;;;;2.80;2.60;;;25.90;71.80;;;;;;5076536;28;20044;-72
2021/09/24 02:29:44;;;;;;;2.50;2.30;;;26.50;71.10;;;;;;5074869;28;20082;-72
2021/09/24 02:32:12;;;;;;;2.40;2.20;;;26.40;70.90;;;;;;5075032;28;20028;-73
2021/09/24 02:34:39;;;;;;;2.42;2.33;;;26.20;70.50;;;;;;5076406;28;20021;-74
2021/09/24 02:37:06;;;;;;;2.72;2.40;;;26.70;67.80;;;;;;5076358;28;20024;-74
2021/09/24 02:39:34;;;;;;;2.60;2.40;;;26.60;67.50;;;;;;5076254;28;20048;-74
2021/09/24 02:42:01;;;;;;;2.22;2.13;;;26.70;66.60;;;;;;5076276;28;20021;-73
2021/09/24 02:44:28;;;;;;;3.00;2.72;;;26.80;66.50;;;;;;5076211;28;20136;-73
2021/09/24 02:46:56;;;;;;;2.20;2.10;;;27.10;66.50;;;;;;5076112;28;20056;-72
2021/09/24 02:49:23;;;;;;;2.53;2.30;;;;;;;;;;5076039;28;20077;-74
2021/09/24 02:51:50;;;;;;;2.50;2.40;;;27.20;78.30;;;;;;5076068;28;20142;-72
2021/09/24 02:54:18;;;;;;;2.53;2.30;;;27.30;74.50;;;;;;5074592;28;20020;-72
2021/09/24 02:56:45;;;;;;;2.30;2.17;;;27.30;75.10;;;;;;5076096;28;20389;-73
2021/09/24 02:59:12;;;;;;;3.42;2.33;;;27.30;74.80;;;;;;5075805;28;20107;-73
2021/09/24 03:01:40;;;;;;;2.88;2.67;;;27.10;72.40;;;;;;5075904;28;20103;-74
2021/09/24 03:04:07;;;;;;;2.20;2.10;;;27.40;72.60;;;;;;5074305;28;20099;-74
2021/09/24 03:06:34;;;;;;;2.20;2.10;;;27.20;75.60;;;;;;5075701;28;20020;-74
2021/09/24 03:09:03;;;;;;;2.97;2.67;;;27.40;69.50;;;;;;5075575;28;20112;-74
2021/09/24 03:11:30;;;;;;;2.60;2.10;;;27.60;69.00;;;;;;5057723;28;20029;-74
2021/09/24 03:13:58;;;;;;;2.55;2.35;;;27.40;68.20;;;;;;5075879;28;20025;-75
2021/09/24 03:16:25;;;;;;;2.60;2.30;;;27.20;67.90;;;;;;5075521;28;20454;-74
2021/09/24 03:18:53;;;;;;;2.40;2.20;;;26.80;63.30;;;;;;5075520;28;20107;-74
2021/09/24 03:21:20;;;;;;;3.67;2.35;;;26.50;63.20;;;;;;5075510;28;20032;-73
2021/09/24 03:23:48;;;;;;;4.30;2.00;;;26.50;63.40;;;;;;5075648;28;20047;-74
2021/09/24 03:26:17;;;;;;;4.35;2.25;;;26.70;63.70;;;;;;5075363;28;20504;-73
2021/09/24 03:28:44;;;;;;;3.17;2.60;;;27.00;64.00;;;;;;5073922;28;20392;-74
2021/09/24 03:31:12;;;;;;;2.30;2.20;;;27.10;63.10;;;;;;5074053;28;20016;-74
2021/09/24 03:33:39;;;;;;;4.63;2.20;;;27.10;62.80;;;;;;5075210;28;20076;-73
2021/09/24 03:36:06;;;;;;;1.98;1.88;;;27.00;62.90;;;;;;5075242;28;20096;-72
2021/09/24 03:38:34;;;;;;;3.03;2.15;;;27.20;63.00;;;;;;5075309;28;20023;-72
2021/09/24 03:41:02;;;;;;;3.15;1.90;;;27.00;63.20;;;;;;5040865;28;20035;-72
2021/09/24 03:43:29;;;;;;;2.05;1.95;;;27.10;62.50;;;;;;5073806;28;20397;-72
2021/09/24 03:45:57;;;;;;;2.17;1.98;;;27.00;63.10;;;;;;5073752;28;20029;-72
2021/09/24 03:48:24;;;;;;;2.10;2.00;;;26.70;62.90;;;;;;5073568;28;20024;-72
2021/09/24 03:50:51;;;;;;;1.73;1.63;;;26.80;63.00;;;;;;5075230;28;20017;-72
2021/09/24 03:53:19;;;;;;;2.00;1.88;;;26.80;63.10;;;;;;5073462;28;20028;-72
2021/09/24 03:55:48;;;;;;;1.80;1.70;;;27.10;64.00;;;;;;5073580;28;20512;-71
2021/09/24 03:58:15;;;;;;;2.03;1.80;;;27.00;63.50;;;;;;5074825;28;20055;-72
2021/09/24 04:00:43;;;;;;;2.13;1.92;;;26.70;64.00;;;;;;5074715;28;20017;-73
2021/09/24 04:03:10;;;;;;;4.60;2.13;;;27.00;63.90;;;;;;5073455;28;20031;-73
2021/09/24 04:05:37;;;;;;;2.95;2.40;;;27.40;63.20;;;;;;5073254;28;20166;-73
2021/09/24 04:08:05;;;;;;;2.28;2.17;;;27.10;63.50;;;;;;5073224;28;20020;-72
2021/09/24 04:10:32;;;;;;;2.50;2.30;;;26.70;63.50;;;;;;5074390;28;20381;-72
2021/09/24 04:12:59;;;;;;;4.25;2.28;;;26.70;63.60;;;;;;5073235;28;20115;-73
2021/09/24 04:15:27;;;;;;;4.57;2.20;;;27.10;63.30;;;;;;5073019;28;20040;-74
2021/09/24 04:17:54;;;;;;;3.17;2.20;;;26.90;63.00;;;;;;5074481;28;20384;-74
2021/09/24 04:20:22;;;;;;;2.92;2.70;;;27.10;62.70;;;;;;5074268;28;20021;-76
2021/09/24 04:22:49;;;;;;;2.40;2.20;;;27.20;62.60;;;;;;5056335;28;20033;-73
2021/09/24 04:25:17;;;;;;;2.45;2.33;;;27.30;62.90;;;;;;5072905;28;20028;-75
2021/09/24 04:27:44;;;;;;;2.70;2.50;;;27.40;63.80;;;;;;5072670;28;20406;-73
2021/09/24 04:30:14;;;;;;;;;;;27.60;62.90;;;;;;5074564;28;20068;-73
2021/09/24 04:32:41;;;;;;;2.60;2.40;;;27.80;62.60;;;;;;5072758;28;19904;-74
2021/09/24 04:35:10;;;;;;;2.67;2.30;;;27.90;62.30;;;;;;5074039;28;20476;-74
2021/09/24 04:37:37;;;;;;;2.58;2.10;;;28.00;62.10;;;;;;5072979;28;20073;-72
2021/09/24 04:40:05;;;;;;;2.47;2.28;;;28.00;61.70;;;;;;5072347;28;20029;-73
2021/09/24 04:42:33;;;;;;;2.30;2.10;;;27.80;60.90;;;;;;5073477;28;20025;-73
2021/09/24 04:45:01;;;;;;;2.60;2.40;;;27.60;61.30;;;;;;5073807;28;20067;-71
2021/09/24 04:47:29;;;;;;;2.47;2.28;;;27.80;62.00;;;;;;5073650;28;20113;-72
2021/09/24 04:49:56;;;;;;;4.05;2.67;;;27.90;61.10;;;;;;5073614;28;20024;-73
2021/09/24 04:52:23;;;;;;;2.20;2.10;;;27.70;61.20;;;;;;5073483;28;20032;-73
2021/09/24 04:54:53;;;;;;;2.55;2.35;;;27.50;61.60;;;;;;5073526;28;20056;-72
2021/09/24 04:57:20;;;;;;;2.60;2.40;;;27.60;61.60;;;;;;5073591;28;20016;-73
2021/09/24 04:59:47;;;;;;;2.30;2.10;;;27.90;61.30;;;;;;5073463;28;20024;-74
2021/09/24 05:02:15;;;;;;;2.78;2.28;;;27.80;60.50;;;;;;5073375;28;20025;-75
2021/09/24 05:04:43;;;;;;;3.88;2.80;;;27.90;61.20;;;;;;5072247;28;20035;-73
2021/09/24 05:07:11;;;;;;;2.10;1.90;;;27.70;60.80;;;;;;5073491;28;20096;-74
2021/09/24 05:09:38;;;;;;;1.92;1.80;;;27.50;61.20;;;;;;5073142;28;20028;-73
2021/09/24 05:12:06;;;;;;;2.45;2.35;;;27.10;60.60;;;;;;5071988;28;20078;-72
2021/09/24 05:14:33;;;;;;;2.60;2.50;;;27.00;61.80;;;;;;5071910;28;20016;-73
2021/09/24 05:17:01;;;;;;;2.20;2.10;;;27.00;60.60;;;;;;5071765;28;20067;-73
2021/09/24 05:19:30;;;;;;;;;;;27.20;60.40;;;;;;5073643;28;20051;-75
2021/09/24 05:21:58;;;;;;;2.60;2.40;;;27.00;60.20;;;;;;5071805;28;19995;-73
2021/09/24 05:24:25;;;;;;;2.78;2.50;;;27.20;60.90;;;;;;5073041;28;20030;-72
2021/09/24 05:26:52;;;;;;;2.75;2.60;;;27.20;60.60;;;;;;5073093;28;20027;-72
2021/09/24 05:29:20;;;;;;;2.60;2.50;;;26.80;60.10;;;;;;5072861;28;20039;-72
2021/09/24 05:31:48;;;;;;;2.33;2.20;;;26.90;59.90;;;;;;5073075;28;20023;-73
2021/09/24 05:34:16;;;;;;;4.05;2.88;;;27.00;60.90;;;;;;5071734;28;20066;-73
2021/09/24 05:36:43;;;;;;;3.15;2.40;;;27.10;60.30;;;;;;5071617;28;20035;-74
2021/09/24 05:39:11;;;;;;;2.95;2.50;;;27.00;60.30;;;;;;5073150;28;20025;-74
2021/09/24 05:41:38;;;;;;;2.70;2.60;;;27.00;60.30;;;;;;5072975;28;20032;-73
2021/09/24 05:44:05;;;;;;;2.50;2.40;;;26.90;60.50;;;;;;5072792;28;20024;-73
2021/09/24 05:46:33;;;;;;;2.55;2.35;;;27.00;61.20;;;;;;5072719;28;20499;-72
2021/09/24 05:49:00;;;;;;;2.85;2.60;;;27.00;59.40;;;;;;5071455;28;20037;-74
2021/09/24 05:51:28;;;;;;;3.38;2.60;;;26.90;60.20;;;;;;5072640;28;20017;-71
2021/09/24 05:53:55;;;;;;;2.85;2.63;;;26.90;60.50;;;;;;5070690;28;20044;-71
2021/09/24 05:56:22;;;;;;;2.30;2.20;;;26.80;60.70;;;;;;5072661;28;20017;-72
2021/09/24 05:58:50;;;;;;;2.10;2.00;;;26.60;60.80;;;;;;5072690;28;20500;-72
2021/09/24 06:01:17;;;;;;;2.60;2.50;;;26.50;61.30;;;;;;5073028;28;20021;-72
2021/09/24 06:03:44;;;;;;;2.42;2.33;;;26.30;61.40;;;;;;5072653;28;20388;-73
2021/09/24 06:06:12;;;;;;;3.72;2.25;;;26.20;61.50;;;;;;5072752;28;20546;-72
2021/09/24 06:08:39;;;;;;;2.72;2.42;;;26.40;61.00;;;;;;5072590;28;20033;-72
2021/09/24 06:11:07;;;;;;;2.50;2.40;;;26.40;61.20;;;;;;5072675;28;20017;-72
2021/09/24 06:13:34;;;;;;;2.45;2.25;;;26.50;60.70;;;;;;5072696;28;20392;-72
2021/09/24 06:16:06;;;;;;;2.35;2.25;;;26.50;60.60;;;;;;5072746;28;20053;-73
2021/09/24 06:18:33;;;;;;;2.60;2.40;;;26.40;60.00;;;;;;5071503;28;20064;-72
2021/09/24 06:21:02;;;;;;;2.97;2.60;;;26.20;59.70;;;;;;5071181;28;20029;-72
2021/09/24 06:23:31;;;;;;;2.50;2.30;;;26.20;60.00;;;;;;5071296;28;20028;-72
2021/09/24 06:26:00;;;;;;;2.65;2.55;;;26.20;59.80;;;;;;5072558;28;20024;-73
2021/09/24 06:28:28;;;;;;;2.20;2.10;;;26.20;59.20;;;;;;5071155;28;20028;-74
2021/09/24 06:30:57;;;;;;;2.10;2.00;;;26.10;59.40;;;;;;5071221;28;20025;-72
2021/09/24 06:33:25;;;;;;;2.40;2.30;;;26.00;59.10;;;;;;5072091;28;20016;-73
2021/09/24 06:35:53;;;;;;;2.40;2.30;;;25.90;59.10;;;;;;5072347;28;20484;-73
2021/09/24 06:38:20;;;;;;;3.03;2.17;;;25.80;59.00;;;;;;5072398;28;20031;-74
2021/09/24 06:40:48;;;;;;;2.78;2.38;;;25.70;59.00;;;;;;5070971;28;20020;-73
2021/09/24 06:43:16;;;;;;;2.40;2.20;;;25.80;60.20;;;;;;5070984;28;20021;-73
2021/09/24 06:45:43;;;;;;;2.75;2.55;;;25.80;59.90;;;;;;5072417;28;20411;-73
2021/09/24 06:48:11;;;;;;;2.13;2.03;;;25.70;59.60;;;;;;5072250;28;20044;-73
2021/09/24 06:50:39;;;;;;;2.53;2.28;;;25.70;58.30;;;;;;5070948;28;20082;-74
2021/09/24 06:53:06;;;;;;;2.50;2.25;;;25.60;58.10;;;;;;5071022;28;20473;-74
2021/09/24 06:55:34;;;;;;;3.50;2.30;;;25.70;58.00;;;;;;5072186;28;20013;-75
2021/09/24 06:58:02;;;;;;;2.30;2.20;;;25.70;58.00;;;;;;5070825;28;20123;-75
2021/09/24 07:00:29;;;;;;;2.33;2.13;;;25.70;58.20;;;;;;5071034;28;20036;-76
2021/09/24 07:02:56;;;;;;;2.40;2.20;;;25.90;58.30;;;;;;5072098;28;20531;-73
2021/09/24 07:05:24;;;;;;;2.47;2.20;;;25.70;58.50;;;;;;5073514;28;20454;-73
2021/09/24 07:07:51;;;;;;;2.80;2.50;;;25.50;57.90;;;;;;5074498;28;20053;-73
2021/09/24 07:10:20;;;;;;;3.05;2.85;;;25.40;58.20;;;;;;5075612;28;20469;-72
2021/09/24 07:12:48;;;;;;;2.33;2.22;;;25.20;58.60;;;;;;5074246;28;20039;-73
2021/09/24 07:15:16;;;;;;;3.13;2.95;;;25.00;59.50;;;;;;5074091;28;20043;-73
2021/09/24 07:17:43;;;;;;;2.72;2.53;;;24.80;58.00;;;;;;5074174;28;20028;-72
2021/09/24 07:20:11;;;;;;;2.95;2.75;;;24.70;58.10;;;;;;5075540;28;20032;-72
2021/09/24 07:22:39;;;;;;;2.78;2.60;;;24.60;58.40;;;;;;5075309;28;20020;-72
2021/09/24 07:25:07;;;;;;;3.22;2.92;;;24.40;59.60;;;;;;5057652;28;20028;-72
2021/09/24 07:27:35;;;;;;;2.88;2.67;;;24.30;58.80;;;;;;5073960;28;20025;-73
2021/09/24 07:30:03;;;;;;;2.80;2.60;;;24.30;58.70;;;;;;5073799;28;20055;-73
2021/09/24 07:32:30;;;;;;;2.65;2.42;;;24.20;58.60;;;;;;5075283;28;20057;-72
2021/09/24 07:34:58;;;;;;;2.75;2.55;;;24.10;58.80;;;;;;5073957;28;20021;-73
2021/09/24 07:37:25;;;;;;;3.00;2.80;;;24.00;58.80;;;;;;5073936;28;20075;-73
2021/09/24 07:39:52;;;;;;;2.63;2.40;;;24.00;58.70;;;;;;5075506;28;20103;-72
2021/09/24 07:42:20;;;;;;;2.40;2.25;;;23.90;58.40;;;;;;5073893;28;20414;-73
2021/09/24 07:44:51;;;;;;;2.60;2.40;;;23.80;58.80;;;;;;5075039;28;20079;-73
2021/09/24 07:47:18;;;;;;;2.72;2.50;;;23.70;59.10;;;;;;5073624;28;20025;-74
2021/09/24 07:49:47;;;;;;;2.97;2.70;;;23.60;59.30;;;;;;5073632;28;20413;-73
2021/09/24 07:52:15;;;;;;;2.53;2.30;;;23.50;59.20;;;;;;5075171;28;20020;-72
2021/09/24 07:54:43;;;;;;;2.60;2.50;;;23.50;59.50;;;;;;5074880;28;20129;-73
2021/09/24 07:57:10;;;;;;;2.67;2.50;;;23.50;59.20;;;;;;5074699;28;20024;-74
2021/09/24 07:59:37;;;;;;;2.50;2.40;;;23.50;59.50;;;;;;5074778;28;20025;-72
2021/09/24 08:02:05;;;;;;;3.00;2.70;;;23.40;59.50;;;;;;5074779;28;20020;-73
2021/09/24 08:04:32;;;;;;;3.08;2.90;;;23.40;59.70;;;;;;5074615;28;20020;-73
2021/09/24 08:07:01;;;;;;;3.45;3.15;;;23.20;60.20;;;;;;5073264;28;20036;-75
2021/09/24 08:09:28;;;;;;;2.92;2.83;;;23.20;60.30;;;;;;5074523;28;20016;-73
2021/09/24 08:11:55;;;;;;;3.17;2.60;;;23.10;60.60;;;;;;5074445;28;20063;-75
2021/09/24 08:14:23;;;;;;;3.47;3.28;;;23.00;60.70;;;;;;5072972;28;20074;-76
2021/09/24 08:16:50;;;;;;;2.72;2.63;;;22.90;60.80;;;;;;5073684;28;20049;-75
2021/09/24 08:19:18;;;;;;;3.10;3.00;;;22.90;60.80;;;;;;5072915;28;20048;-75
2021/09/24 08:21:45;;;;;;;3.30;3.08;;;22.80;61.30;;;;;;5074215;28;20052;-74
2021/09/24 08:24:12;;;;;;;3.53;3.05;;;22.80;61.20;;;;;;5073010;28;20059;-75
2021/09/24 08:26:40;;;;;;;3.58;3.17;;;22.80;61.10;;;;;;5074176;28;20029;-74
2021/09/24 08:29:07;;;;;;;3.50;3.30;;;22.80;60.70;;;;;;5074104;28;20074;-74
2021/09/24 08:31:35;;;;;;;3.35;3.15;;;22.80;61.00;;;;;;5072926;28;20066;-74
2021/09/24 08:34:03;;;;;;;3.22;3.03;;;22.70;61.10;;;;;;5072669;28;20168;-75
2021/09/24 08:36:33;;;;;;;4.28;3.30;;;22.60;61.30;;;;;;5072795;28;20124;-76
2021/09/24 08:39:00;;;;;;;3.28;3.08;;;22.60;60.90;;;;;;5074319;28;20040;-74
2021/09/24 08:41:29;;;;;;;3.60;3.40;;;22.50;61.20;;;;;;5074020;28;20028;-75
2021/09/24 08:44:00;;;;;;;3.42;3.20;;;22.50;60.90;;;;;;5073803;28;20473;-74
2021/09/24 08:46:28;;;;;;;3.67;3.47;;;22.50;61.20;;;;;;5073897;28;20017;-74
2021/09/24 08:48:55;;;;;;;3.50;3.30;;;22.40;61.20;;;;;;5072383;28;20048;-74
2021/09/24 08:51:23;;;;;;;3.90;3.70;;;22.30;61.50;;;;;;5073651;28;20021;-75
2021/09/24 08:53:50;;;;;;;3.58;3.28;;;22.20;61.60;;;;;;5073687;28;20078;-77
2021/09/24 08:56:17;;;;;;;3.25;3.05;;;22.20;61.60;;;;;;5073688;28;20048;-76
2021/09/24 08:58:45;;;;;;;3.30;3.00;;;22.20;61.50;;;;;;5073581;28;20056;-75
2021/09/24 09:01:13;;;;;;;3.20;3.00;;;22.10;61.70;;;;;;5072354;28;20028;-75
2021/09/24 09:03:44;;;;;;;3.35;3.10;;;22.10;61.80;;;;;;5055773;28;20493;-74
2021/09/24 09:06:12;;;;;;;;;;;22.10;61.90;;;;;;5072836;28;20183;-78
2021/09/24 09:08:40;;;;;;;3.40;3.05;;;22.10;62.10;;;;;;5072107;28;19915;-75
2021/09/24 09:11:20;;;;;;;3.50;3.20;;;22.00;62.10;;;;;;5055805;28;20027;-74
2021/09/24 09:13:49;;;;;;;3.60;3.30;;;21.90;62.30;;;;;;5072038;28;20075;-73
2021/09/24 09:16:21;;;;;;;3.30;3.10;;;21.80;62.80;;;;;;5073122;28;20044;-74
2021/09/24 09:18:50;;;;;;;8.45;3.95;;;21.60;63.10;;;;;;5073446;28;20031;-74
2021/09/24 09:21:23;;;;;;;3.42;3.22;;;21.50;63.40;;;;;;5073237;28;20074;-74
2021/09/24 09:23:54;;;;;;;3.10;2.90;;;21.40;63.90;;;;;;5073349;28;20090;-75
2021/09/24 09:26:25;;;;;;;3.50;3.20;;;21.20;64.40;;;;;;5071791;28;20036;-73
2021/09/24 09:29:01;;;;;;;3.35;3.15;;;21.10;64.90;;;;;;5073163;28;20112;-76
2021/09/24 09:31:33;;;;;;;3.17;2.97;;;21.00;64.80;;;;;;5072060;28;20029;-74
2021/09/24 09:34:04;;;;;;;2.70;2.50;;;20.90;65.40;;;;;;5073064;28;20023;-75
2021/09/24 09:36:37;;;;;;;3.45;2.92;;;20.80;65.40;;;;;;5055314;28;20074;-77
2021/09/24 09:39:11;;;;;;;3.50;3.20;;;20.80;65.80;;;;;;5073094;28;20036;-74
2021/09/24 09:41:48;;;;;;;3.47;3.17;;;20.70;65.90;;;;;;5073026;28;20029;-75
2021/09/24 09:44:30;;;;;;;4.38;3.20;;;20.60;66.60;;;;;;5071738;28;20033;-76
2021/09/24 09:46:58;;;;;;;3.15;2.88;;;20.50;66.90;;;;;;5073136;28;20161;-73
2021/09/24 09:49:28;;;;;;;2.90;2.70;;;20.40;66.90;;;;;;5072984;28;20071;-75
2021/09/24 09:52:10;;;;;;;5.75;4.22;;;20.50;66.60;;;;;;5071604;28;20032;-74
2021/09/24 09:54:38;;;;;;;3.72;3.42;;;20.30;67.30;;;;;;5073151;28;20021;-74
2021/09/24 09:57:15;;;;;;;3.45;3.15;;;20.30;67.30;;;;;;5072814;28;20029;-74
2021/09/24 09:59:53;;;;;;;3.40;3.10;;;20.30;68.20;;;;;;5072909;28;20032;-73
2021/09/24 10:02:31;;;;;;;2.92;2.72;;;20.10;68.80;;;;;;5071598;28;20033;-75
2021/09/24 10:05:01;;;;;;;3.00;2.80;;;20.00;69.00;;;;;;5071336;28;20032;-73
2021/09/24 10:07:36;;;;;;;3.75;3.45;;;19.80;69.80;;;;;;5072918;28;20074;-75
2021/09/24 10:10:15;;;;;;;4.03;3.72;;;19.70;70.10;;;;;;5071756;28;20039;-75
2021/09/24 10:12:44;;;;;;;4.40;4.00;;;19.70;70.50;;;;;;5071513;28;20024;-75
2021/09/24 10:15:14;;;;;;;3.83;3.50;;;19.50;70.80;;;;;;5071809;28;20048;-75
2021/09/24 10:17:45;;;;;;;3.85;3.55;;;19.40;71.20;;;;;;5072665;28;20079;-74
2021/09/24 10:20:15;;;;;;;3.40;3.17;;;19.50;71.10;;;;;;5071490;28;20033;-73
2021/09/24 10:22:42;;;;;;;2.90;2.80;;;19.50;70.60;;;;;;5071053;28;20032;-72
2021/09/24 10:25:10;;;;;;;4.28;3.03;;;19.60;70.70;;;;;;5072539;28;20020;-73
2021/09/24 10:27:44;;;;;;;3.40;3.10;;;19.70;69.90;;;;;;5071154;28;20037;-74
2021/09/24 10:30:17;;;;;;;3.15;2.95;;;19.70;70.20;;;;;;5072575;28;20067;-75
2021/09/24 10:33:21;;;;;;;3.50;3.30;;;19.60;70.60;;;;;;5071131;28;20385;-73
2021/09/24 10:35:51;;;;;;;3.40;3.20;;;19.50;72.40;;;;;;5069502;28;20518;-73
2021/09/24 10:38:21;;;;;;;3.17;3.00;;;19.30;71.90;;;;;;5071113;28;20024;-72
2021/09/24 10:41:05;;;;;;;3.70;3.50;;;19.20;72.40;;;;;;5074622;28;20039;-72
2021/09/24 10:43:49;;;;;;;3.33;3.13;;;19.20;72.20;;;;;;5076257;28;20472;-74
2021/09/24 10:46:26;;;;;;;3.40;3.10;;;19.10;72.10;;;;;;5076337;28;20481;-72
2021/09/24 10:49:19;;;;;;;3.10;2.90;;;19.00;73.00;;;;;;5074605;28;20028;-72
2021/09/24 10:52:10;;;;;;;3.28;3.08;;;19.10;72.10;;;;;;5075709;28;20038;-73
2021/09/24 10:54:59;;;;;;;4.38;3.30;;;19.10;72.90;;;;;;5074650;28;20389;-73
2021/09/24 10:57:50;;;;;;;3.63;3.42;;;19.00;72.80;;;;;;5075867;28;20013;-73
2021/09/24 11:00:29;;;;;;;3.70;3.50;;;19.00;73.20;;;;;;5066185;28;20133;-73
2021/09/24 11:03:15;;;;;;;4.22;3.83;;;18.80;73.60;;;;;;5074432;28;20032;-72
2021/09/24 11:05:57;;;;;;;3.97;3.67;;;18.80;74.20;;;;;;5075715;28;20028;-74
2021/09/24 11:08:34;;;;;;;3.28;3.08;;;18.80;74.80;;;;;;5075808;28;20036;-76
2021/09/24 11:11:06;;;;;;;3.20;3.00;;;18.80;74.30;;;;;;5074288;28;20016;-73
2021/09/24 11:13:49;;;;;;;3.42;3.10;;;18.80;74.20;;;;;;5075646;28;20028;-73
2021/09/24 11:16:23;;;;;;;3.25;2.95;;;18.70;74.70;;;;;;5074002;28;20048;-74
2021/09/24 11:18:59;;;;;;;3.35;3.10;;;18.70;74.80;;;;;;5075609;28;20028;-75
2021/09/24 11:22:04;;;;;;;3.45;3.15;;;18.70;75.00;;;;;;5074085;28;20032;-73
2021/09/24 11:24:42;;;;;;;4.13;3.38;;;18.60;74.90;;;;;;5074324;28;20024;-73
2021/09/24 11:27:30;;;;;;;2.72;2.63;;;18.70;75.10;;;;;;5073932;28;20492;-73
2021/09/24 11:30:06;;;;;;;2.88;2.67;;;18.60;75.20;;;;;;5073934;28;20078;-73
2021/09/24 11:32:38;;;;;;;2.88;2.67;;;18.60;75.30;;;;;;5075249;28;20553;-73
2021/09/24 11:35:13;;;;;;;2.95;2.75;;;18.60;75.60;;;;;;5075192;28;20024;-73
2021/09/24 11:37:46;;;;;;;3.13;2.85;;;18.60;75.50;;;;;;5074684;28;20031;-73
2021/09/24 11:40:20;;;;;;;2.97;2.88;;;18.60;75.60;;;;;;5073406;28;20519;-73
2021/09/24 11:42:52;;;;;;;3.20;3.00;;;18.40;75.50;;;;;;5075122;28;20027;-72
2021/09/24 11:45:25;;;;;;;3.13;2.90;;;18.50;75.80;;;;;;5073811;28;20033;-73
2021/09/24 11:48:09;;;;;;;3.45;3.25;;;18.40;75.80;;;;;;5073687;28;20078;-73
2021/09/24 11:50:38;;;;;;;3.38;2.97;;;18.40;76.10;;;;;;5073377;28;20068;-72
2021/09/24 11:53:12;;;;;;;3.50;3.20;;;18.40;76.40;;;;;;5073933;28;20078;-73
2021/09/24 11:55:45;;;;;;;3.65;2.97;;;18.40;76.80;;;;;;5074917;28;20020;-73
2021/09/24 11:58:27;;;;;;;3.95;3.08;;;18.30;76.40;;;;;;5074851;28;20017;-73
2021/09/24 12:00:56;;;;;;;2.65;2.55;;;18.40;76.60;;;;;;5074798;28;20020;-73
2021/09/24 12:03:27;;;;;;;3.10;2.90;;;18.30;77.50;;;;;;5074739;28;20055;-74
2021/09/24 12:06:12;;;;;;;2.92;2.78;;;18.20;76.70;;;;;;5074664;28;20016;-72
2021/09/24 12:08:44;;;;;;;3.00;2.80;;;18.20;77.00;;;;;;5074610;28;20542;-72
2021/09/24 12:11:17;;;;;;;3.88;2.55;;;18.10;77.40;;;;;;5074726;28;20036;-72
2021/09/24 12:13:57;;;;;;;2.72;2.55;;;18.10;77.90;;;;;;5074689;28;20024;-73
2021/09/24 12:16:30;;;;;;;3.40;3.10;;;18.10;77.40;;;;;;5074283;28;20044;-73
2021/09/24 12:19:09;;;;;;;2.75;2.55;;;18.10;77.60;;;;;;5073005;28;20426;-73
2021/09/24 12:21:46;;;;;;;3.08;2.83;;;18.00;77.30;;;;;;5074399;28;20388;-73
2021/09/24 12:24:28;;;;;;;3.10;3.00;;;18.10;77.10;;;;;;5074555;28;20055;-73
2021/09/24 12:27:07;;;;;;;3.28;3.08;;;18.10;76.80;;;;;;5074301;28;20025;-73
2021/09/24 12:29:37;;;;;;;3.72;3.42;;;18.10;77.00;;;;;;5074162;28;20075;-74
2021/09/24 12:32:07;;;;;;;3.20;3.00;;;18.20;77.10;;;;;;5074238;28;20062;-73
2021/09/24 12:35:07;;;;;;;2.78;2.67;;;18.10;77.20;;;;;;5072832;28;20059;-73
2021/09/24 12:37:39;;;;;;;3.53;3.33;;;18.10;77.20;;;;;;5073601;28;20033;-74
2021/09/24 12:40:13;;;;;;;3.40;3.20;;;18.10;77.80;;;;;;5072901;28;20405;-73
2021/09/24 12:42:43;;;;;;;3.30;3.20;;;18.00;77.80;;;;;;5073927;28;20025;-73
2021/09/24 12:45:21;;;;;;;3.38;3.15;;;18.00;77.60;;;;;;5074304;28;20432;-73
2021/09/24 12:47:49;;;;;;;3.25;3.05;;;17.90;77.90;;;;;;5073885;28;20024;-72
2021/09/24 12:50:17;;;;;;;3.63;3.42;;;17.90;77.80;;;;;;5073710;28;20025;-72
2021/09/24 12:52:44;;;;;;;3.28;3.17;;;18.00;77.80;;;;;;5073631;28;20017;-72
2021/09/24 12:55:13;;;;;;;4.38;3.50;;;18.00;77.70;;;;;;5072182;28;20017;-72
2021/09/24 12:57:42;;;;;;;3.42;3.15;;;18.00;78.00;;;;;;5072381;28;20033;-72
2021/09/24 13:00:12;;;;;;;3.60;3.30;;;18.00;78.40;;;;;;5072260;28;20031;-72
2021/09/24 13:02:41;;;;;;;3.00;2.90;;;17.90;78.00;;;;;;5073583;28;20111;-72