Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:50;;;;;;;9.73;8.70;;;;;;;8.82;67.10;100375.19;5060699;28;20223;-55
2022/01/08 00:03:15;;;;;;;9.20;7.40;;;;;;;7.92;60.81;100377.50;5060912;28;20257;-66
2022/01/08 00:05:40;;;;;;;8.57;7.40;;;;;;;5.22;68.72;100388.50;5060764;28;20451;-65
2022/01/08 00:08:05;;;;;;;9.33;7.80;;;;;;;4.19;72.56;100396.84;5060388;28;20184;-64
2022/01/08 00:10:31;;;;;;;7.17;6.40;;;;;;;4.52;72.07;100400.38;5061348;28;20165;-64
2022/01/08 00:13:01;;;;;;;10.57;7.77;;;;;;;4.32;73.37;100403.22;5059796;28;20251;-64
2022/01/08 00:15:26;;;;;;;9.60;7.83;;;;;;;4.10;73.09;100400.84;5061156;28;20778;-63
2022/01/08 00:17:52;;;;;;;8.00;6.97;;;;;;;4.23;74.59;100405.53;5061061;28;20507;-65
2022/01/08 00:20:17;;;;;;;8.77;7.80;;;;;;;4.12;74.53;100409.50;5060650;28;20272;-64
2022/01/08 00:22:42;;;;;;;13.20;7.40;;;;;;;3.77;75.13;100412.72;5060555;28;20227;-64
2022/01/08 00:25:08;;;;;;;8.50;7.07;;;;;;;3.45;76.86;100410.00;5061208;28;20197;-64
2022/01/08 00:27:33;;;;;;;10.33;7.90;;;;;;;3.69;76.21;100415.06;5060399;28;20559;-64
2022/01/08 00:29:59;;;;;;;10.07;7.63;;;;;;;4.12;75.04;100409.50;5060120;28;20444;-63
2022/01/08 00:32:25;;;;;;;10.10;7.30;;;;;;;3.76;74.87;100407.53;5060671;28;20262;-64
2022/01/08 00:34:50;;;;;;;8.80;7.90;;;;;;;3.61;75.20;100402.75;5060574;28;20173;-64
2022/01/08 00:37:16;;;;;;;12.30;8.47;;;;;;;3.73;74.93;100404.84;5060415;28;20408;-64
2022/01/08 00:39:41;;;;;;;10.57;9.20;;;;;;;3.63;75.50;100399.41;5060848;28;20170;-64
2022/01/08 00:42:06;;;;;;;10.93;9.10;;;;;;;3.75;75.67;100403.19;5060258;28;20562;-64
2022/01/08 00:44:32;;;;;;;15.00;9.23;;;;;;;3.90;75.03;100395.94;5060255;28;20177;-64
2022/01/08 00:46:57;;;;;;;10.17;8.77;;;;;;;3.77;74.91;100404.13;5060497;28;20438;-65
2022/01/08 00:49:24;;;;;;;11.43;8.90;;;;;;;3.94;74.56;100395.22;5060219;28;20177;-64
2022/01/08 00:51:51;;;;;;;11.97;10.27;;;;;;;3.92;75.19;100403.72;5060068;28;20205;-64
2022/01/08 00:54:16;;;;;;;12.60;9.30;;;;;;;3.96;74.92;100393.53;5059260;28;20602;-64
2022/01/08 00:56:41;;;;;;;11.10;9.03;;;;;;;3.54;74.80;100401.69;5059966;28;20570;-64
2022/01/08 00:59:07;;;;;;;13.40;8.80;;;;;;;3.62;75.69;100392.50;5061855;28;20165;-64
2022/01/08 01:01:32;;;;;;;9.40;8.30;;;;;;;4.14;74.40;100387.19;5063834;28;20170;-66
2022/01/08 01:03:57;;;;;;;10.37;9.17;;;;;;;3.76;75.16;100392.06;5060803;28;20223;-64
2022/01/08 01:06:23;;;;;;;12.33;10.50;;;;;;;4.19;75.54;100393.38;5061116;28;20173;-66
2022/01/08 01:08:49;;;;;;;10.20;9.13;;;;;;;3.77;76.12;100391.22;5059282;28;20166;-64
2022/01/08 01:11:14;;;;;;;14.17;9.60;;;;;;;3.59;75.73;100401.84;5060016;28;20181;-64
2022/01/08 01:13:39;;;;;;;12.70;10.83;;;;;;;4.11;74.63;100394.84;5060340;28;20227;-65
2022/01/08 01:16:05;;;;;;;12.80;9.20;;;;;;;3.86;74.54;100387.22;5059948;28;20177;-66
2022/01/08 01:18:30;;;;;;;11.50;10.30;;;;;;;3.99;74.91;100393.66;5060096;28;20173;-66
2022/01/08 01:20:56;;;;;;;13.53;10.63;;;;;;;3.68;76.06;100396.97;5060195;28;20488;-65
2022/01/08 01:23:29;;;;;;;13.30;10.80;;;;;;;4.01;75.50;100393.69;5058879;28;20184;-65
2022/01/08 01:25:59;;;;;;;15.17;11.47;;;;;;;3.86;75.51;100396.69;5059044;28;20212;-66
2022/01/08 01:47:05;;;;;;;14.40;11.30;;;;;;;3.97;74.20;100397.88;5059340;28;20447;-64
2022/01/08 01:49:39;;;;;;;17.37;12.50;;;;;;;3.76;75.52;100397.22;5059102;28;20412;-63
2022/01/08 01:52:06;;;;;;;14.67;12.63;;;;;;;4.04;75.21;100393.78;5059023;28;20254;-64
2022/01/08 01:54:33;;;;;;;15.30;12.17;;;;;;;3.70;75.54;100406.50;5058721;28;20702;-64
2022/01/08 01:57:01;;;;;;;15.00;12.60;;;;;;;3.51;77.28;100394.72;5058770;28;20411;-64
2022/01/08 01:59:28;;;;;;;19.83;12.90;;;;;;;3.88;74.42;100402.75;5059210;28;20408;-65
2022/01/08 02:01:53;;;;;;;15.10;11.93;;;;;;;3.68;76.82;100405.59;5058735;28;20428;-64
2022/01/08 02:04:19;;;;;;;15.00;13.40;;;;;;;3.51;75.49;100407.59;5058055;28;20399;-65
2022/01/08 02:06:44;;;;;;;13.80;12.30;;;;;;;3.93;74.87;100398.63;5059264;28;20177;-64
2022/01/08 02:09:10;;;;;;;15.10;11.87;;;;;;;3.87;74.18;100395.88;5058879;28;20185;-65
2022/01/08 02:12:01;;;;;;;13.77;12.23;;;;;;;3.75;75.66;100398.03;5058449;28;20205;-65
2022/01/08 02:14:28;;;;;;;20.90;13.50;;;;;;;3.88;73.81;100388.16;5058511;28;20208;-64
2022/01/08 02:16:54;;;;;;;15.00;13.47;;;;;;;3.48;76.37;100394.63;5058449;28;20416;-66
2022/01/08 02:19:20;;;;;;;16.23;12.80;;;;;;;3.65;76.40;100402.91;5057858;28;20419;-64
2022/01/08 02:21:54;;;;;;;14.97;12.40;;;;;;;3.86;74.95;100394.97;5058404;28;20166;-63
2022/01/08 02:24:19;;;;;;;15.30;13.00;;;;;;;3.81;74.72;100403.41;5058640;28;20205;-65
2022/01/08 02:26:45;;;;;;;16.97;12.87;;;;;;;3.83;75.58;100394.88;5058391;28;20508;-64
2022/01/08 02:29:14;;;;;;;15.27;13.60;;;;;;;4.02;74.55;100398.91;5058334;28;20204;-64
2022/01/08 02:31:40;;;;;;;16.20;13.40;;;;;;;3.59;76.38;100413.03;5058749;28;20297;-64
2022/01/08 02:34:06;;;;;;;14.50;12.50;;;;;;;3.40;76.00;100413.22;5058106;28;20447;-64
2022/01/08 02:36:33;;;;;;;15.30;12.77;;;;;;;3.95;74.14;100402.13;5058237;28;20460;-64
2022/01/08 02:38:58;;;;;;;16.40;11.00;;;;;;;3.65;75.19;100405.50;5058487;28;20416;-63
2022/01/08 02:41:23;;;;;;;15.60;12.00;;;;;;;3.71;75.68;100405.69;5058295;28;20817;-64
2022/01/08 02:43:53;;;;;;;13.80;12.40;;;;;;;3.81;74.46;100401.69;5058139;28;20181;-63
2022/01/08 02:46:19;;;;;;;15.03;13.13;;;;;;;3.85;74.47;100394.94;5058615;28;20269;-64
2022/01/08 02:48:44;;;;;;;14.00;12.50;;;;;;;3.83;75.50;100402.63;5058227;28;20438;-64
2022/01/08 02:51:09;;;;;;;14.80;12.60;;;;;;;3.82;73.99;100394.84;5058054;28;20424;-64
2022/01/08 02:53:35;;;;;;;13.17;11.77;;;;;;;3.62;74.60;100400.22;5057775;28;20644;-65
2022/01/08 02:56:00;;;;;;;14.40;12.90;;;;;;;3.89;74.37;100394.19;5058127;28;20181;-65
2022/01/08 02:58:28;;;;;;;14.23;12.73;;;;;;;3.52;74.98;100411.06;5058125;28;20157;-64
2022/01/08 03:00:53;;;;;;;13.30;11.90;;;;;;;3.69;74.65;100398.72;5057906;28;20175;-64
2022/01/08 03:03:19;;;;;;;14.73;12.30;;;;;;;3.73;74.16;100397.97;5057685;28;20822;-63
2022/01/08 03:05:44;;;;;;;13.47;11.43;;;;;;;3.94;73.47;100399.47;5058463;28;20231;-64
2022/01/08 03:08:10;;;;;;;15.73;12.33;;;;;;;3.97;73.28;100389.28;5058025;28;20200;-65
2022/01/08 03:10:35;;;;;;;12.30;10.80;;;;;;;4.19;73.38;100383.94;5057770;28;20216;-65
2022/01/08 03:13:02;;;;;;;15.33;13.10;;;;;;;3.67;74.58;100395.22;5058151;28;20213;-65
2022/01/08 03:15:27;;;;;;;15.70;13.83;;;;;;;3.97;74.70;100399.59;5058106;28;20165;-65
2022/01/08 03:17:53;;;;;;;16.07;12.53;;;;;;;3.52;75.57;100400.75;5057160;28;20469;-65
2022/01/08 03:20:18;;;;;;;18.13;13.67;;;;;;;3.70;74.95;100396.19;5058313;28;20523;-64
2022/01/08 03:22:46;;;;;;;13.47;11.90;;;;;;;3.78;74.45;100390.41;5057711;28;20178;-65
2022/01/08 03:25:13;;;;;;;14.63;12.83;;;;;;;3.70;74.71;100400.47;5057953;28;20204;-64
2022/01/08 03:27:41;;;;;;;16.10;13.20;;;;;;;3.87;74.61;100401.03;5058384;28;20407;-64
2022/01/08 03:30:07;;;;;;;17.80;12.83;;;;;;;3.97;73.53;100400.47;5057639;28;20558;-64
2022/01/08 03:32:33;;;;;;;16.63;12.30;;;;;;;3.57;74.65;100409.50;5057508;28;20931;-64
2022/01/08 03:34:59;;;;;;;15.70;13.40;;;;;;;4.00;74.22;100399.69;5058263;28;20431;-65
2022/01/08 03:37:24;;;;;;;14.13;12.17;;;;;;;3.62;75.13;100407.94;5056957;28;20209;-65
2022/01/08 03:39:50;;;;;;;14.60;13.07;;;;;;;4.17;73.69;100403.66;5057631;28;20438;-64
2022/01/08 03:42:15;;;;;;;17.47;14.87;;;;;;;4.04;73.68;100404.97;5058087;28;20254;-64
2022/01/08 03:44:40;;;;;;;15.70;13.47;;;;;;;3.53;75.11;100398.22;5057712;28;20554;-64
2022/01/08 03:47:30;;;;;;;15.40;13.10;;;;;;;4.11;74.15;100407.75;5057650;28;20243;-63
2022/01/08 03:49:57;;;;;;;14.97;12.00;;;;;;;4.02;75.67;100396.31;5057738;28;20171;-64
2022/01/08 03:52:22;;;;;;;18.13;13.90;;;;;;;3.74;73.95;100407.47;5057375;28;20468;-65
2022/01/08 03:54:47;;;;;;;14.50;12.30;;;;;;;3.52;76.66;100413.66;5057473;28;20478;-64
2022/01/08 03:57:13;;;;;;;15.47;12.90;;;;;;;3.60;75.02;100413.88;5057505;28;20304;-63
2022/01/08 03:59:38;;;;;;;17.10;13.10;;;;;;;3.63;76.69;100408.84;5065711;28;20539;-65
2022/01/08 04:02:04;;;;;;;16.50;12.60;;;;;;;3.55;76.23;100403.44;5065642;28;20181;-65
2022/01/08 04:04:29;;;;;;;19.93;12.53;;;;;;;3.74;74.16;100401.47;5059558;28;20188;-64
2022/01/08 04:06:54;;;;;;;14.97;12.03;;;;;;;3.68;74.95;100396.97;5061709;28;20192;-64
2022/01/08 04:09:20;;;;;;;18.40;14.73;;;;;;;3.77;75.86;100397.25;5061269;28;20188;-64
2022/01/08 04:11:45;;;;;;;14.23;12.17;;;;;;;4.21;74.07;100384.84;5060048;28;20288;-64
2022/01/08 04:14:11;;;;;;;15.10;11.77;;;;;;;3.99;73.45;100388.50;5061451;28;20169;-64
2022/01/08 04:16:40;;;;;;;16.57;11.73;;;;;;;3.97;73.61;100395.31;5060901;28;20539;-64
2022/01/08 04:19:06;;;;;;;18.00;13.27;;;;;;;3.84;74.45;100388.00;5061089;28;20433;-63
2022/01/08 04:23:58;;;;;;;17.30;13.60;;;;;;;3.75;74.53;100377.41;5060657;28;20170;-65
2022/01/08 04:26:25;;;;;;;17.53;14.00;;;;;;;4.08;73.96;100371.56;5060758;28;20391;-64
2022/01/08 04:28:52;;;;;;;20.40;15.43;;;;;;;3.95;74.27;100373.75;5061232;28;20415;-63
2022/01/08 04:31:18;;;;;;;20.23;15.37;;;;;;;3.92;74.63;100375.38;5060560;28;20408;-65
2022/01/08 04:33:43;;;;;;;21.90;15.30;;;;;;;3.97;74.24;100366.94;5060351;28;20620;-63
2022/01/08 04:36:08;;;;;;;24.27;16.30;;;;;;;4.14;73.82;100358.81;5061030;28;20246;-64
2022/01/08 04:38:34;;;;;;;22.00;14.50;;;;;;;4.07;73.47;100357.75;5060513;28;20260;-65
2022/01/08 04:40:59;;;;;;;16.23;13.73;;;;;;;4.33;72.83;100376.59;5060511;28;20181;-65
2022/01/08 04:43:24;;;;;;;19.47;14.33;;;;;;;3.83;73.45;100381.09;5060654;28;20428;-64
2022/01/08 04:45:51;;;;;;;17.63;14.37;;;;;;;4.03;73.91;100374.88;5060220;28;20177;-64
2022/01/08 04:48:16;;;;;;;18.63;13.73;;;;;;;4.01;74.89;100389.41;5060408;28;20227;-63
2022/01/08 04:50:41;;;;;;;18.20;14.07;;;;;;;3.90;74.19;100387.31;5060197;28;20680;-64
2022/01/08 04:53:07;;;;;;;17.67;13.67;;;;;;;3.54;75.53;100384.53;5059794;28;20209;-64
2022/01/08 04:55:32;;;;;;;19.67;13.90;;;;;;;4.05;74.39;100386.09;5060106;28;20204;-64
2022/01/08 04:57:57;;;;;;;21.13;14.93;;;;;;;4.17;73.41;100382.16;5060598;28;20174;-64
2022/01/08 05:00:23;;;;;;;19.50;13.83;;;;;;;4.13;73.53;100393.22;5060143;28;20543;-63
2022/01/08 05:02:48;;;;;;;18.87;14.27;;;;;;;3.95;74.49;100383.19;5060010;28;20190;-63
2022/01/08 05:05:14;;;;;;;19.73;13.60;;;;;;;4.10;73.29;100372.44;5060186;28;20189;-64
2022/01/08 05:07:39;;;;;;;19.20;14.43;;;;;;;4.04;73.99;100366.28;5059963;28;20165;-64
2022/01/08 05:10:06;;;;;;;20.00;15.60;;;;;;;4.03;73.36;100361.06;5059274;28;20224;-65
2022/01/08 05:12:31;;;;;;;18.30;13.73;;;;;;;4.18;73.96;100365.81;5060384;28;20236;-65
2022/01/08 05:14:57;;;;;;;18.73;13.90;;;;;;;4.05;73.85;100373.19;5059856;28;20424;-64
2022/01/08 05:17:30;;;;;;;15.43;12.43;;;;;;;4.02;74.33;100375.69;5059811;28;20197;-64
2022/01/08 05:19:58;;;;;;;20.40;14.20;;;;;;;4.08;74.57;100374.13;5060345;28;20173;-64
2022/01/08 05:22:27;;;;;;;17.27;13.07;;;;;;;4.02;75.39;100364.50;5059547;28;20458;-65
2022/01/08 05:24:53;;;;;;;17.00;13.10;;;;;;;4.02;73.95;100383.44;5059058;28;20417;-64
2022/01/08 05:27:18;;;;;;;15.60;12.93;;;;;;;3.92;74.82;100381.38;5060159;28;20408;-65
2022/01/08 05:29:45;;;;;;;17.97;12.57;;;;;;;4.29;73.02;100372.19;5059566;28;20182;-64
2022/01/08 05:32:16;;;;;;;15.43;13.00;;;;;;;4.42;72.53;100375.13;5059302;28;20246;-64
2022/01/08 05:34:45;;;;;;;16.67;13.03;;;;;;;4.21;72.74;100371.09;5059751;28;20404;-64
2022/01/08 05:37:11;;;;;;;17.63;13.63;;;;;;;4.07;73.76;100382.69;5059387;28;20780;-64
2022/01/08 05:39:36;;;;;;;21.90;14.97;;;;;;;4.02;73.97;100386.00;5059355;28;20458;-64
2022/01/08 05:42:02;;;;;;;15.70;12.50;;;;;;;4.20;73.66;100379.66;5059630;28;20162;-64
2022/01/08 05:44:27;;;;;;;15.73;12.37;;;;;;;3.98;74.65;100384.16;5059011;28;20272;-64
2022/01/08 05:46:53;;;;;;;17.87;13.40;;;;;;;4.31;72.78;100383.41;5059510;28;20189;-64
2022/01/08 05:49:18;;;;;;;15.53;13.17;;;;;;;4.11;73.38;100387.97;5059735;28;20197;-63
2022/01/08 05:51:43;;;;;;;22.30;13.40;;;;;;;4.26;73.49;100392.72;5058975;28;20205;-64
2022/01/08 05:54:09;;;;;;;17.63;14.07;;;;;;;4.02;73.91;100391.16;5058728;28;20232;-64
2022/01/08 05:56:35;;;;;;;20.47;14.80;;;;;;;4.04;74.14;100401.53;5060562;28;20182;-64
2022/01/08 05:59:00;;;;;;;17.67;14.20;;;;;;;4.10;73.94;100406.00;5063419;28;20181;-64
2022/01/08 06:01:25;;;;;;;20.33;15.40;;;;;;;4.14;73.31;100400.09;5060232;28;20405;-65
2022/01/08 06:03:51;;;;;;;19.53;15.80;;;;;;;4.01;74.11;100399.72;5058896;28;20177;-65
2022/01/08 06:06:16;;;;;;;21.13;16.40;;;;;;;3.92;74.00;100412.31;5058199;28;20174;-65
2022/01/08 06:08:42;;;;;;;22.60;17.00;;;;;;;4.22;73.65;100396.94;5058672;28;20528;-65
2022/01/08 06:11:07;;;;;;;25.93;17.00;;;;;;;4.01;74.22;100401.44;5059258;28;20200;-65
2022/01/08 06:13:32;;;;;;;23.57;17.43;;;;;;;4.35;73.91;100398.16;5058668;28;20210;-65
2022/01/08 06:15:57;;;;;;;25.00;17.00;;;;;;;4.36;73.03;100409.38;5058419;28;20205;-65
2022/01/08 06:18:23;;;;;;;24.70;18.10;;;;;;;4.39;73.08;100412.91;5058929;28;20290;-64
2022/01/08 06:20:48;;;;;;;23.70;17.87;;;;;;;4.06;73.84;100423.09;5058501;28;20177;-64
2022/01/08 06:23:13;;;;;;;20.70;16.97;;;;;;;4.13;74.35;100424.16;5058409;28;20178;-64
2022/01/08 06:25:43;;;;;;;25.87;17.90;;;;;;;3.56;76.71;100433.53;5058840;28;20430;-64
2022/01/08 06:28:08;;;;;;;28.30;18.40;;;;;;;3.71;75.96;100436.63;5058006;28;20173;-64
2022/01/08 06:30:33;;;;;;;23.70;17.77;;;;;;;3.90;75.76;100434.63;5058810;28;20735;-64
2022/01/08 06:32:59;;;;;;;23.83;17.87;;;;;;;3.65;75.79;100446.75;5058753;28;20616;-64
2022/01/08 06:35:24;;;;;;;26.80;17.20;;;;;;;3.61;76.34;100456.88;5058286;28;20177;-64
2022/01/08 06:37:49;;;;;;;21.43;17.07;;;;;;;4.13;76.63;100448.25;5058384;28;20169;-64
2022/01/08 06:40:15;;;;;;;23.77;17.07;;;;;;;3.73;77.15;100456.41;5059018;28;20173;-63
2022/01/08 06:42:40;;;;;;;22.60;15.83;;;;;;;3.68;76.81;100462.31;5058202;28;20239;-64
2022/01/08 06:45:06;;;;;;;25.07;17.87;;;;;;;3.65;75.50;100464.78;5058222;28;20219;-64
2022/01/08 06:47:32;;;;;;;20.43;16.40;;;;;;;4.20;75.38;100460.50;5058807;28;20181;-64
2022/01/08 06:49:57;;;;;;;23.30;15.67;;;;;;;3.91;76.39;100469.91;5058439;28;20230;-64
2022/01/08 06:52:23;;;;;;;23.23;15.97;;;;;;;3.67;78.01;100473.44;5057915;28;20459;-64
2022/01/08 06:54:48;;;;;;;17.83;14.47;;;;;;;3.77;77.20;100461.72;5058061;28;20598;-66
2022/01/08 06:57:13;;;;;;;19.90;15.77;;;;;;;4.02;75.61;100458.22;5058270;28;20181;-64
2022/01/08 06:59:39;;;;;;;26.90;15.60;;;;;;;3.99;75.30;100460.72;5058391;28;20172;-64
2022/01/08 07:02:04;;;;;;;19.13;14.17;;;;;;;3.44;77.35;100471.78;5066236;28;20173;-64
2022/01/08 07:04:29;;;;;;;19.97;15.10;;;;;;;3.57;77.90;100462.75;5069076;28;20208;-65
2022/01/08 07:06:55;;;;;;;19.90;15.67;;;;;;;3.94;77.00;100462.28;5059063;28;20332;-64
2022/01/08 07:09:20;;;;;;;18.00;14.23;;;;;;;3.98;76.11;100458.97;5057448;28;20407;-64
2022/01/08 07:11:45;;;;;;;21.67;15.00;;;;;;;3.77;77.33;100463.44;5057941;28;20193;-64
2022/01/08 07:14:10;;;;;;;19.57;14.97;;;;;;;3.92;76.30;100463.03;5060684;28;20489;-63
2022/01/08 07:16:36;;;;;;;24.43;15.97;;;;;;;4.01;76.12;100448.72;5058057;28;20264;-64
2022/01/08 07:19:01;;;;;;;22.60;16.67;;;;;;;4.11;75.64;100449.03;5058036;28;20170;-65
2022/01/08 07:21:26;;;;;;;20.97;14.30;;;;;;;4.11;76.04;100449.88;5058459;28;20192;-65
2022/01/08 07:23:53;;;;;;;19.53;14.37;;;;;;;4.22;75.88;100442.47;5057694;28;20177;-64
2022/01/08 07:26:18;;;;;;;20.57;16.20;;;;;;;4.04;75.84;100448.81;5057764;28;20227;-64
2022/01/08 07:28:43;;;;;;;21.63;15.23;;;;;;;3.94;77.33;100451.97;5058123;28;20717;-67
2022/01/08 07:31:09;;;;;;;21.07;15.13;;;;;;;4.15;75.90;100451.72;5057748;28;20182;-64
2022/01/08 07:33:34;;;;;;;19.17;15.10;;;;;;;4.15;75.11;100444.00;5057508;28;20209;-64
2022/01/08 07:35:59;;;;;;;20.97;16.40;;;;;;;3.91;75.66;100457.03;5058185;28;20180;-64
2022/01/08 07:38:25;;;;;;;24.20;16.60;;;;;;;4.25;74.67;100449.44;5057734;28;20547;-65
2022/01/08 07:40:51;;;;;;;22.63;17.80;;;;;;;4.43;74.77;100454.31;5061289;28;20188;-64
2022/01/08 07:43:17;;;;;;;25.83;19.03;;;;;;;4.20;75.35;100449.31;5061664;28;20219;-65
2022/01/08 07:45:43;;;;;;;22.60;17.70;;;;;;;4.28;74.79;100442.69;5061386;28;20420;-65
2022/01/08 07:48:08;;;;;;;28.63;18.87;;;;;;;4.35;74.50;100454.06;5061521;28;20477;-65
2022/01/08 07:50:33;;;;;;;12.87;10.07;;;;;;;10.38;74.70;100413.78;5066777;28;20217;-59
2022/01/08 07:52:59;;;;;;;27.87;17.87;;;;;;;10.68;63.40;100422.59;5074687;28;20217;-61
2022/01/08 07:55:24;;;;;;;21.00;13.23;;;;;;;10.46;60.64;100421.66;5071740;28;20222;-57
2022/01/08 07:57:49;;;;;;;20.67;16.60;;;;;;;8.07;61.04;100425.31;5070801;28;20173;-58
2022/01/08 08:00:15;;;;;;;21.47;17.77;;;;;;;7.24;61.50;100432.59;5060971;28;20184;-58
2022/01/08 08:02:40;;;;;;;21.47;16.77;;;;;;;7.22;62.19;100439.47;5076124;28;20452;-69
2022/01/08 08:05:06;;;;;;;21.30;17.60;;;;;;;5.62;67.82;100442.03;5081833;28;20199;-69
2022/01/08 08:07:39;;;;;;;25.57;18.80;;;;;;;5.04;69.50;100437.97;5081225;28;20200;-69
2022/01/08 08:10:10;;;;;;;24.83;17.77;;;;;;;4.37;72.78;100442.06;5075605;28;20561;-69
2022/01/08 08:12:35;;;;;;;26.53;18.30;;;;;;;4.47;72.48;100436.38;5060961;28;20482;-68
2022/01/08 08:15:01;;;;;;;26.63;20.13;;;;;;;4.32;72.73;100448.81;5061087;28;20692;-68
2022/01/08 08:17:26;;;;;;;27.63;19.10;;;;;;;3.99;74.63;100445.25;5062904;28;20174;-69
2022/01/08 08:19:51;;;;;;;25.23;18.57;;;;;;;3.83;75.00;100440.41;5064437;28;20420;-70
2022/01/08 08:22:17;;;;;;;32.80;19.60;;;;;;;4.11;73.94;100438.72;5070260;28;20558;-70
2022/01/08 08:24:42;;;;;;;28.53;19.53;;;;;;;3.95;74.70;100443.41;5069986;28;20177;-70
2022/01/08 08:27:07;;;;;;;28.50;20.27;;;;;;;4.10;74.20;100426.63;5068584;28;20188;-71
2022/01/08 08:29:33;;;;;;;27.13;19.23;;;;;;;4.19;74.71;100426.91;5082052;28;20179;-70
2022/01/08 08:31:58;;;;;;;27.17;19.97;;;;;;;4.06;75.41;100428.25;5080887;28;20185;-69
2022/01/08 08:34:23;;;;;;;29.30;21.10;;;;;;;3.95;75.21;100438.25;5081258;28;20441;-70
2022/01/08 08:36:49;;;;;;;29.83;20.97;;;;;;;4.10;75.02;100431.78;5081269;28;20168;-69
2022/01/08 08:39:14;;;;;;;29.20;19.63;;;;;;;4.09;74.53;100427.47;5081315;28;20172;-70
2022/01/08 08:41:39;;;;;;;28.30;20.03;;;;;;;4.16;74.77;100425.13;5081044;28;20191;-70
2022/01/08 08:44:05;;;;;;;28.27;18.77;;;;;;;4.31;73.85;100421.25;5080075;28;20234;-70
2022/01/08 08:46:30;;;;;;;28.07;19.63;;;;;;;4.14;74.51;100424.22;5081508;28;20181;-67
2022/01/08 08:48:55;;;;;;;25.37;19.60;;;;;;;4.54;73.10;100409.03;5080692;28;20185;-69
2022/01/08 08:51:21;;;;;;;29.03;19.00;;;;;;;4.44;73.71;100412.16;5080054;28;20542;-69
2022/01/08 08:53:46;;;;;;;27.87;20.67;;;;;;;4.51;73.22;100406.34;5079521;28;20226;-68
2022/01/08 08:56:11;;;;;;;28.60;19.50;;;;;;;4.44;72.77;100399.25;5080430;28;20208;-70
2022/01/08 08:58:36;;;;;;;28.87;19.73;;;;;;;4.76;73.01;100404.47;5080541;28;20184;-69
2022/01/08 09:01:02;;;;;;;25.60;18.70;;;;;;;4.48;72.98;100408.84;5075500;28;20170;-67
2022/01/08 09:03:27;;;;;;;25.70;18.50;;;;;;;4.35;73.52;100408.47;5060114;28;20228;-68
2022/01/08 09:05:53;;;;;;;25.73;18.83;;;;;;;4.47;73.46;100407.97;5061027;28;20263;-67
2022/01/08 09:08:18;;;;;;;28.00;19.33;;;;;;;4.53;73.38;100412.44;5060426;28;20186;-67
2022/01/08 09:10:43;;;;;;;29.13;17.83;;;;;;;4.44;72.81;100407.00;5059902;28;20503;-69
2022/01/08 09:13:08;;;;;;;27.90;17.97;;;;;;;4.53;72.47;100410.75;5060705;28;20186;-69
2022/01/08 09:15:37;;;;;;;23.27;17.50;;;;;;;4.37;73.01;100401.66;5061006;28;20192;-70
2022/01/08 09:18:03;;;;;;;24.20;17.30;;;;;;;4.92;72.16;100401.47;5061438;28;20225;-72
2022/01/08 09:20:29;;;;;;;26.87;18.40;;;;;;;4.89;71.93;100396.22;5062055;28;20497;-71
2022/01/08 09:22:55;;;;;;;21.70;17.03;;;;;;;4.66;71.94;100419.69;5060470;28;20234;-69
2022/01/08 09:25:21;;;;;;;22.93;17.53;;;;;;;4.58;73.20;100410.84;5059837;28;20454;-69
2022/01/08 09:27:46;;;;;;;25.37;18.53;;;;;;;4.80;72.72;100414.03;5059353;28;20805;-68
2022/01/08 09:30:12;;;;;;;26.37;17.90;;;;;;;4.32;74.06;100408.41;5059678;28;20260;-66
2022/01/08 09:32:38;;;;;;;20.80;16.70;;;;;;;4.37;73.95;100409.41;5059320;28;20201;-70
2022/01/08 09:35:04;;;;;;;24.13;15.47;;;;;;;4.08;74.68;100429.16;5060332;28;20433;-68
2022/01/08 09:37:29;;;;;;;23.33;16.63;;;;;;;4.14;74.59;100423.31;5059488;28;20419;-68
2022/01/08 09:39:54;;;;;;;23.73;18.07;;;;;;;4.74;73.16;100421.63;5059984;28;20424;-68
2022/01/08 09:42:20;;;;;;;28.60;17.03;;;;;;;4.15;75.21;100422.50;5059870;28;20165;-68
2022/01/08 09:44:45;;;;;;;22.17;16.17;;;;;;;4.04;75.38;100412.72;5059544;28;20409;-67
2022/01/08 09:47:14;;;;;;;22.50;16.60;;;;;;;4.68;73.08;100412.88;5059116;28;20169;-67
2022/01/08 09:49:40;;;;;;;27.17;16.80;;;;;;;5.13;71.63;100402.84;5060107;28;20170;-68
2022/01/08 09:52:07;;;;;;;21.40;14.60;;;;;;;5.31;71.03;100400.75;5059161;28;20758;-68
2022/01/08 09:54:33;;;;;;;21.67;16.80;;;;;;;5.34;70.74;100410.31;5059022;28;20213;-67
2022/01/08 09:56:58;;;;;;;20.30;15.67;;;;;;;4.72;72.75;100409.56;5058803;28;20653;-68
2022/01/08 09:59:24;;;;;;;23.00;16.30;;;;;;;4.90;72.23;100403.16;5058928;28;20412;-70
2022/01/08 10:01:54;;;;;;;20.57;14.03;;;;;;;5.45;70.62;100398.53;5068707;28;20176;-70
2022/01/08 10:04:28;;;;;;;18.20;15.63;;;;;;;5.70;68.66;100399.13;5062537;28;20423;-70
2022/01/08 10:07:13;;;;;;;21.10;15.80;;;;;;;6.76;66.42;100412.69;5078654;28;20439;-69
2022/01/08 10:09:38;;;;;;;17.17;13.70;;;;;;;5.66;69.41;100413.69;5081596;28;20403;-70
2022/01/08 10:12:04;;;;;;;17.40;13.33;;;;;;;5.51;69.23;100410.75;5082281;28;20482;-70
2022/01/08 10:17:13;;;;;;;21.43;14.13;;;;;;;4.97;71.40;100417.09;5082533;28;20564;-69
2022/01/08 10:17:44;;;;;;;17.23;14.90;;;;;;;4.67;72.10;100423.16;5079679;28;20183;-68
2022/01/08 10:20:10;;;;;;;19.50;14.47;;;;;;;5.34;70.44;100411.16;5079295;28;20419;-68
2022/01/08 10:22:35;;;;;;;18.93;14.87;;;;;;;5.56;69.81;100412.59;5079341;28;20422;-67
2022/01/08 10:25:09;;;;;;;17.70;14.00;;;;;;;4.88;71.47;100410.84;5079207;28;20207;-67
2022/01/08 10:27:35;;;;;;;22.73;15.63;;;;;;;4.99;71.81;100403.41;5079465;28;20193;-68
2022/01/08 10:30:01;;;;;;;18.47;14.20;;;;;;;4.92;72.13;100405.75;5078448;28;20400;-66
2022/01/08 10:32:27;;;;;;;20.50;15.20;;;;;;;5.28;70.87;100402.41;5078233;28;20463;-66
2022/01/08 10:34:52;;;;;;;19.43;15.50;;;;;;;5.95;68.75;100403.16;5079023;28;20542;-67
2022/01/08 10:37:17;;;;;;;17.53;14.40;;;;;;;5.48;69.08;100401.19;5078698;28;20468;-67
2022/01/08 10:39:43;;;;;;;20.23;14.60;;;;;;;5.53;68.77;100397.03;5078720;28;20267;-69
2022/01/08 10:42:13;;;;;;;18.37;15.40;;;;;;;5.52;69.53;100384.94;5079763;28;20244;-70
2022/01/08 10:44:39;;;;;;;16.80;14.60;;;;;;;5.43;69.39;100383.84;5078428;28;20175;-68
2022/01/08 10:47:12;;;;;;;16.00;13.63;;;;;;;5.89;68.27;100379.75;5078838;28;20401;-69
2022/01/08 10:49:40;;;;;;;21.33;15.17;;;;;;;6.32;66.98;100375.53;5078690;28;20503;-69
2022/01/08 10:52:08;;;;;;;19.13;14.97;;;;;;;6.39;66.20;100377.41;5078342;28;20459;-68
2022/01/08 10:54:35;;;;;;;17.67;14.83;;;;;;;6.26;66.48;100380.56;5077917;28;20470;-69
2022/01/08 10:57:02;;;;;;;17.00;13.57;;;;;;;6.39;66.18;100376.56;5078387;28;20510;-67
2022/01/08 10:59:29;;;;;;;18.40;13.73;;;;;;;6.57;65.33;100373.44;5078151;28;20702;-68
2022/01/08 11:02:04;;;;;;;16.13;13.53;;;;;;;7.02;64.26;100363.94;5067513;28;20454;-69
2022/01/08 11:04:35;;;;;;;16.40;13.43;;;;;;;6.96;63.95;100356.91;5058762;28;20842;-70
2022/01/08 11:07:11;;;;;;;13.23;11.83;;;;;;;7.00;63.90;100360.44;5058476;28;20419;-70
2022/01/08 11:09:38;;;;;;;19.10;13.40;;;;;;;7.51;62.50;100354.41;5059239;28;20405;-68
2022/01/08 11:12:05;;;;;;;15.97;12.13;;;;;;;7.61;61.32;100350.22;5058650;28;20460;-68
2022/01/08 11:15:00;;;;;;;16.27;13.33;;;;;;;7.66;62.10;100353.75;5061827;28;20444;-67
2022/01/08 11:17:31;;;;;;;15.90;12.30;;;;;;;7.76;61.14;100334.00;5062947;28;20510;-69
2022/01/08 11:20:01;;;;;;;14.70;12.70;;;;;;;8.23;59.52;100343.31;5062605;28;20483;-68
2022/01/08 11:22:29;;;;;;;14.30;11.37;;;;;;;8.29;58.99;100327.78;5061739;28;20447;-68
2022/01/08 11:25:02;;;;;;;14.07;11.73;;;;;;;8.15;60.25;100321.56;5074152;28;20491;-71
2022/01/08 11:27:38;;;;;;;14.30;12.27;;;;;;;7.38;61.09;100323.94;5086632;28;20407;-68
2022/01/08 11:30:08;;;;;;;15.47;11.60;;;;;;;7.84;60.50;100322.00;5082738;28;20758;-66
2022/01/08 11:32:34;;;;;;;14.40;12.03;;;;;;;7.66;61.38;100312.25;5081931;28;20560;-68
2022/01/08 11:35:00;;;;;;;17.10;12.13;;;;;;;7.67;60.98;100306.22;5082341;28;20382;-69
2022/01/08 11:37:25;;;;;;;16.70;12.37;;;;;;;7.87;60.94;100297.84;5082077;28;20863;-68