Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:19;;;;;;;12.92;6.99;;;;;;;6.32;43.44;99429.77;367396;107;1960917;-72
2021/04/28 00:01:25;;;;;;;14.74;8.00;;;;;;;6.29;43.55;99429.31;339690;107;1963975;-72
2021/04/28 00:02:30;;;;;;;15.84;6.97;;;;;;;6.31;43.49;99427.29;369323;107;1964952;-73
2021/04/28 00:03:35;;;;;;;13.49;7.44;;;;;;;6.31;43.53;99430.80;369088;107;1961777;-73
2021/04/28 00:04:40;;;;;;;13.72;6.78;;;;;;;6.29;43.72;99429.31;368573;107;1964941;-73
2021/04/28 00:05:46;;;;;;;13.85;6.84;;;;;;;6.29;43.92;99434.68;368213;107;1961957;-73
2021/04/28 00:06:52;;;;;;;15.30;7.61;;;;;;;6.31;43.85;99430.80;368252;107;1961975;-72
2021/04/28 00:08:00;;;;;;;12.65;6.60;;;;;;;6.37;43.75;99431.91;366487;107;1964036;-72
2021/04/28 00:09:06;;;;;;;14.68;6.96;;;;;;;6.37;43.65;99430.05;367528;107;1962898;-72
2021/04/28 00:10:16;;;;;;;18.16;7.45;;;;;;;6.42;43.49;99431.36;341039;107;2468959;-73
2021/04/28 00:11:22;;;;;;;14.03;6.85;;;;;;;6.41;43.59;99433.22;367617;107;1963003;-72
2021/04/28 00:12:27;;;;;;;13.88;7.78;;;;;;;6.30;43.63;99429.14;337696;107;2533053;-72
2021/04/28 00:13:33;;;;;;;14.39;8.05;;;;;;;6.25;43.96;99438.77;339012;107;1963086;-72
2021/04/28 00:14:38;;;;;;;14.36;7.90;;;;;;;6.21;44.06;99426.72;367980;107;1961973;-73
2021/04/28 00:15:47;;;;;;;13.76;7.16;;;;;;;6.17;44.36;99431.63;370071;107;1962052;-73
2021/04/28 00:16:53;;;;;;;15.32;7.73;;;;;;;6.17;44.23;99437.00;351884;107;1962083;-72
2021/04/28 00:18:00;;;;;;;13.90;7.29;;;;;;;6.16;44.25;99441.50;368549;107;1962019;-72
2021/04/28 00:19:05;;;;;;;12.89;7.29;;;;;;;6.31;44.12;99443.39;368620;107;1965400;-71
2021/04/28 00:20:13;;;;;;;12.25;6.51;;;;;;;6.19;44.29;99437.63;336280;107;2522842;-72
2021/04/28 00:21:19;;;;;;;16.03;7.78;;;;;;;6.17;44.29;99439.67;369668;107;1962004;-72
2021/04/28 00:22:25;;;;;;;15.76;8.05;;;;;;;6.14;44.31;99450.78;368261;107;1960914;-72
2021/04/28 00:23:31;;;;;;;14.05;7.87;;;;;;;6.11;44.37;99443.92;321496;107;2785993;-71
2021/04/28 00:24:36;;;;;;;12.25;7.11;;;;;;;6.09;44.57;99437.91;341285;107;1962041;-72
2021/04/28 00:25:43;;;;;;;15.54;7.69;;;;;;;6.10;44.49;99444.92;370318;107;1961914;-73
2021/04/28 00:26:49;;;;;;;20.46;8.03;;;;;;;6.09;44.87;99440.59;368513;107;1962060;-72
2021/04/28 00:27:55;;;;;;;14.74;7.57;;;;;;;6.07;44.62;99442.61;337980;107;2510027;-72
2021/04/28 00:29:00;;;;;;;17.28;8.43;;;;;;;6.05;44.69;99441.12;351644;107;1961992;-71
2021/04/28 00:30:10;;;;;;;13.87;7.74;;;;;;;6.04;44.77;99439.47;368980;107;1962034;-73
2021/04/28 00:31:15;;;;;;;18.65;8.53;;;;;;;6.01;44.79;99443.34;348958;107;1964049;-72
2021/04/28 00:32:31;;;;;;;15.52;7.69;;;;;;;6.01;44.84;99442.52;369254;107;1962020;-72
2021/04/28 00:33:37;;;;;;;15.67;7.68;;;;;;;6.01;44.88;99439.84;366770;109;1961977;-72
2021/04/28 00:34:43;;;;;;;15.06;7.99;;;;;;;5.99;44.76;99439.18;367228;109;1962035;-72
2021/04/28 00:35:49;;;;;;;12.98;6.84;;;;;;;6.00;44.74;99446.20;324964;110;2705003;-72
2021/04/28 00:36:56;;;;;;;15.30;8.40;;;;;;;6.08;44.50;99441.58;364095;111;1962059;-72
2021/04/28 00:38:03;;;;;;;13.93;7.74;;;;;;;6.13;44.48;99449.09;366814;109;1960967;-71
2021/04/28 00:39:08;;;;;;;15.92;6.99;;;;;;;6.01;44.65;99445.20;346146;108;2284830;-72
2021/04/28 00:40:18;;;;;;;12.62;7.36;;;;;;;5.98;44.73;99448.22;366064;111;1960893;-72
2021/04/28 00:41:24;;;;;;;14.04;7.21;;;;;;;5.97;44.75;99449.25;331948;111;1960806;-72
2021/04/28 00:42:44;;;;;;;15.56;7.10;;;;;;;5.96;44.68;99444.91;364745;111;1960864;-72
2021/04/28 00:43:49;;;;;;;14.63;6.92;;;;;;;5.97;44.69;99446.56;355521;111;1961863;-72
2021/04/28 00:44:54;;;;;;;13.21;6.86;;;;;;;5.96;44.66;99453.78;356047;111;1964020;-72
2021/04/28 00:46:00;;;;;;;13.45;7.19;;;;;;;5.95;44.63;99446.73;355801;112;1960748;-72
2021/04/28 00:47:06;;;;;;;13.76;6.97;;;;;;;5.94;44.60;99445.91;356293;112;1960984;-72
2021/04/28 00:48:13;;;;;;;15.11;7.42;;;;;;;5.94;44.60;99445.91;321051;112;2594931;-72
2021/04/28 00:49:19;;;;;;;13.68;6.71;;;;;;;5.95;44.61;99444.05;355661;112;1963933;-72
2021/04/28 00:50:37;;;;;;;14.23;6.77;;;;;;;5.93;44.62;99441.57;355090;112;1961969;-72
2021/04/28 00:51:43;;;;;;;14.67;6.92;;;;;;;5.92;44.67;99439.86;354183;112;1962092;-72
2021/04/28 00:52:50;;;;;;;15.34;7.05;;;;;;;5.92;44.67;99450.58;357202;112;1962993;-73
2021/04/28 00:53:56;;;;;;;13.22;6.97;;;;;;;5.93;44.68;99446.94;357285;112;1962008;-73
2021/04/28 00:55:14;;;;;;;15.95;6.77;;;;;;;5.92;44.69;99450.58;299364;112;2210772;-73
2021/04/28 00:56:21;;;;;;;12.66;6.92;;;;;;;5.91;44.68;99450.78;314049;109;2109501;-72
2021/04/28 00:57:26;;;;;;;15.31;7.10;;;;;;;5.90;44.76;99449.09;348553;109;1965964;-72
2021/04/28 00:58:32;;;;;;;15.02;7.58;;;;;;;5.90;44.72;99447.27;357825;109;1964060;-73
2021/04/28 00:59:37;;;;;;;13.95;7.32;;;;;;;5.90;44.73;99455.31;359615;109;1961969;-72
2021/04/28 01:00:45;;;;;;;16.92;8.52;;;;;;;5.89;44.75;99450.95;352768;112;1961987;-72
2021/04/28 01:01:52;;;;;;;15.54;6.73;;;;;;;5.88;44.80;99451.97;350371;112;1964089;-73
2021/04/28 01:03:01;;;;;;;13.33;7.02;;;;;;;5.87;44.65;99452.14;309165;112;2788933;-72
2021/04/28 01:04:06;;;;;;;13.99;6.67;;;;;;;5.86;44.71;99455.84;360650;109;1964045;-72
2021/04/28 01:05:14;;;;;;;12.88;6.68;;;;;;;5.85;44.66;99452.34;361416;109;1962940;-72
2021/04/28 01:06:21;;;;;;;14.19;7.28;;;;;;;5.85;44.66;99448.83;359074;110;1960881;-72
2021/04/28 01:07:27;;;;;;;13.38;6.52;;;;;;;5.84;44.68;99447.14;350844;112;1962980;-73
2021/04/28 01:08:34;;;;;;;14.67;7.48;;;;;;;5.83;44.68;99451.68;351837;112;1961958;-73
2021/04/28 01:09:41;;;;;;;18.59;9.74;;;;;;;5.83;44.81;99454.36;351534;112;1962013;-72
2021/04/28 01:10:50;;;;;;;18.54;8.44;;;;;;;5.83;44.89;99457.04;347861;114;1961971;-73
2021/04/28 01:11:56;;;;;;;19.08;8.74;;;;;;;5.81;44.97;99453.70;357224;109;1962972;-73
2021/04/28 01:13:04;;;;;;;15.18;8.71;;;;;;;5.80;45.02;99452.05;358752;109;1962006;-72
2021/04/28 01:14:10;;;;;;;15.23;8.45;;;;;;;5.24;45.20;99363.91;354855;112;1962973;-72
2021/04/28 01:15:20;;;;;;;13.19;7.57;;;;;;;5.79;45.11;99450.36;349867;114;1961976;-73
2021/04/28 01:16:29;;;;;;;13.91;6.81;;;;;;;5.79;45.16;99450.36;354798;111;1961999;-72
2021/04/28 01:17:37;;;;;;;13.74;7.60;;;;;;;5.76;45.09;99448.05;358475;109;1961962;-72
2021/04/28 01:18:43;;;;;;;16.80;8.82;;;;;;;5.76;45.00;99447.22;340922;109;1962002;-72
2021/04/28 01:19:51;;;;;;;13.80;6.83;;;;;;;5.75;45.14;99446.39;360078;109;1961958;-72
2021/04/28 01:20:57;;;;;;;14.22;6.94;;;;;;;5.76;44.97;99448.05;328516;112;2392992;-72
2021/04/28 01:22:04;;;;;;;12.89;7.33;;;;;;;5.76;44.94;99444.53;360456;109;1961982;-72
2021/04/28 01:23:13;;;;;;;17.02;8.71;;;;;;;5.76;45.01;99445.36;360296;109;1961985;-72
2021/04/28 01:24:21;;;;;;;18.06;8.27;;;;;;;5.73;45.07;99441.20;360824;109;1962990;-71
2021/04/28 01:25:27;;;;;;;16.33;8.08;;;;;;;5.75;44.99;99442.88;351502;110;1962012;-72
2021/04/28 01:26:33;;;;;;;17.62;8.53;;;;;;;5.75;44.95;99446.39;361482;109;1962911;-72
2021/04/28 01:27:46;;;;;;;14.02;7.53;;;;;;;5.76;45.02;99449.90;361907;109;1963937;-72
2021/04/28 01:28:52;;;;;;;16.44;8.33;;;;;;;5.75;44.93;99443.70;349207;109;1962109;-72
2021/04/28 01:30:00;;;;;;;16.95;8.32;;;;;;;5.73;44.96;99443.05;361265;109;1961974;-72
2021/04/28 01:31:08;;;;;;;17.43;8.86;;;;;;;5.72;44.93;99436.86;322488;109;2226927;-72
2021/04/28 01:32:19;;;;;;;15.64;9.28;;;;;;;5.72;44.92;99442.22;313654;111;2716973;-72
2021/04/28 01:33:28;;;;;;;16.04;8.28;;;;;;;5.72;44.86;99444.08;305777;113;2810034;-72
2021/04/28 01:34:36;;;;;;;17.49;7.99;;;;;;;5.71;44.98;99445.06;352285;112;1963965;-71
2021/04/28 01:35:43;;;;;;;16.93;9.35;;;;;;;5.69;44.86;99444.44;356107;112;1961978;-72
2021/04/28 01:36:51;;;;;;;15.26;8.53;;;;;;;5.69;44.90;99447.95;316870;112;1999409;-71
2021/04/28 01:38:00;;;;;;;16.49;7.77;;;;;;;5.66;44.94;99445.63;360633;109;1961969;-72
2021/04/28 01:39:08;;;;;;;14.24;7.46;;;;;;;5.65;44.97;99440.44;362063;110;1962025;-72
2021/04/28 01:40:17;;;;;;;17.69;9.29;;;;;;;5.64;45.02;99446.82;349517;109;1962070;-72
2021/04/28 01:41:26;;;;;;;16.20;8.82;;;;;;;5.64;45.09;99438.78;326750;109;2902994;-73
2021/04/28 01:42:33;;;;;;;16.21;8.66;;;;;;;5.62;45.19;99446.16;359781;109;1962924;-72
2021/04/28 01:43:41;;;;;;;16.23;8.12;;;;;;;5.60;45.26;99443.65;346169;109;2233985;-72
2021/04/28 01:44:50;;;;;;;17.23;8.11;;;;;;;5.59;45.31;99441.99;338987;109;2368926;-72
2021/04/28 01:45:57;;;;;;;16.04;8.73;;;;;;;5.59;45.22;99438.48;359581;109;1962143;-72
2021/04/28 01:47:04;;;;;;;15.93;9.02;;;;;;;5.60;45.22;99446.33;323107;109;2004789;-73
2021/04/28 01:48:12;;;;;;;13.48;7.96;;;;;;;5.65;45.22;99451.16;356710;112;1962890;-72
2021/04/28 01:49:19;;;;;;;20.60;9.71;;;;;;;5.68;45.09;99448.11;362067;109;1960854;-72
2021/04/28 01:50:26;;;;;;;16.64;8.87;;;;;;;5.69;45.17;99452.48;361827;109;1962012;-74
2021/04/28 01:51:34;;;;;;;18.66;9.60;;;;;;;5.64;45.27;99444.97;326348;112;2422019;-72
2021/04/28 01:52:42;;;;;;;16.80;8.61;;;;;;;5.62;45.35;99443.48;354529;112;1962033;-72
2021/04/28 01:53:48;;;;;;;18.79;9.54;;;;;;;5.57;45.45;99440.50;359929;109;1963048;-73
2021/04/28 01:54:53;;;;;;;20.45;9.47;;;;;;;5.55;45.55;99447.88;359854;109;1962003;-73
2021/04/28 01:55:59;;;;;;;20.31;10.04;;;;;;;5.53;45.58;99450.75;358509;109;1960800;-72
2021/04/28 01:57:26;;;;;;;18.94;9.82;;;;;;;5.53;45.63;99449.90;362096;107;1961782;-73
2021/04/28 01:58:41;;;;;;;19.04;8.97;;;;;;;5.53;45.67;99449.90;362523;109;1960778;-72
2021/04/28 01:59:48;;;;;;;16.71;9.49;;;;;;;5.50;45.59;99446.59;362501;108;1960778;-72
2021/04/28 02:01:11;;;;;;;21.06;10.04;;;;;;;5.50;45.68;99446.59;365055;109;1960757;-72
2021/04/28 02:02:19;;;;;;;17.08;8.71;;;;;;;5.48;45.66;99445.92;362945;109;1960846;-72
2021/04/28 02:03:27;;;;;;;18.11;8.71;;;;;;;5.49;45.74;99452.94;302553;109;2238192;-72
2021/04/28 02:04:35;;;;;;;16.49;8.76;;;;;;;5.48;45.68;99445.92;362828;109;1960902;-72
2021/04/28 02:05:41;;;;;;;19.38;8.95;;;;;;;5.49;45.68;99446.75;362239;109;1961927;-73
2021/04/28 02:06:50;;;;;;;17.21;8.34;;;;;;;5.49;45.61;99447.58;363319;109;1961942;-72
2021/04/28 02:07:55;;;;;;;17.81;8.59;;;;;;;5.50;45.63;99446.59;362201;109;1961971;-73
2021/04/28 02:09:00;;;;;;;17.88;9.81;;;;;;;5.50;45.55;99451.95;351387;113;1962029;-72
2021/04/28 02:10:07;;;;;;;17.23;8.57;;;;;;;5.50;45.54;99451.95;352392;113;1962029;-72
2021/04/28 02:11:14;;;;;;;17.40;9.11;;;;;;;5.50;45.50;99449.27;326994;111;2512949;-73
2021/04/28 02:12:20;;;;;;;18.13;8.75;;;;;;;5.50;45.49;99446.59;363472;109;1962995;-72
2021/04/28 02:13:26;;;;;;;14.87;7.94;;;;;;;5.50;45.44;99438.55;361792;110;1961950;-72
2021/04/28 02:14:35;;;;;;;15.83;8.44;;;;;;;5.51;45.40;99444.73;331028;110;1963939;-72
2021/04/28 02:15:44;;;;;;;16.69;8.38;;;;;;;5.49;45.36;99452.11;357249;111;1962029;-72
2021/04/28 02:16:53;;;;;;;14.88;8.20;;;;;;;5.47;45.49;99440.73;359218;109;1962037;-73
2021/04/28 02:18:04;;;;;;;15.37;7.92;;;;;;;5.44;45.43;99439.24;357988;111;1961900;-71
2021/04/28 02:19:12;;;;;;;15.43;8.04;;;;;;;5.43;45.44;99444.80;355699;111;1962013;-71
2021/04/28 02:20:23;;;;;;;15.68;8.18;;;;;;;5.42;45.47;99445.79;361500;109;1961982;-72
2021/04/28 02:21:31;;;;;;;18.23;8.81;;;;;;;5.39;45.53;99449.66;358918;109;1961945;-72
2021/04/28 02:22:39;;;;;;;15.56;7.94;;;;;;;5.39;45.60;99446.98;361283;109;1961925;-72
2021/04/28 02:23:50;;;;;;;16.47;9.32;;;;;;;5.36;45.67;99444.66;360792;110;1962042;-73
2021/04/28 02:24:57;;;;;;;17.36;9.30;;;;;;;5.33;45.74;99450.38;363164;109;1962004;-72
2021/04/28 02:26:11;;;;;;;15.40;8.68;;;;;;;5.31;45.81;99454.24;343399;110;2262995;-72
2021/04/28 02:27:17;;;;;;;17.21;8.48;;;;;;;5.33;45.81;99454.91;361150;109;1961052;-73
2021/04/28 02:28:22;;;;;;;15.43;8.78;;;;;;;5.33;45.75;99453.05;361571;109;1961820;-72
2021/04/28 02:29:30;;;;;;;14.68;8.07;;;;;;;5.33;45.82;99457.58;319968;111;2646968;-72
2021/04/28 02:30:36;;;;;;;18.64;9.49;;;;;;;5.35;45.63;99455.57;356343;111;1961985;-72
2021/04/28 02:31:42;;;;;;;19.56;8.46;;;;;;;5.34;45.78;99454.71;355853;111;1962058;-73
2021/04/28 02:32:51;;;;;;;18.49;9.28;;;;;;;5.36;45.64;99457.22;310589;111;2757743;-72
2021/04/28 02:34:06;;;;;;;18.14;9.41;;;;;;;5.36;45.68;99454.55;305858;116;2226997;-71
2021/04/28 02:35:28;;;;;;;17.62;8.70;;;;;;;5.37;45.60;99458.88;355049;111;1962932;-72
2021/04/28 02:36:46;;;;;;;18.25;9.66;;;;;;;5.39;45.38;99457.69;322549;111;1964006;-73
2021/04/28 02:38:14;;;;;;;18.52;8.92;;;;;;;4.89;45.43;99367.98;318829;111;2618024;-72
2021/04/28 02:39:43;;;;;;;15.43;8.91;;;;;;;5.46;45.33;99452.47;355840;111;1962009;-71
2021/04/28 02:40:49;;;;;;;13.81;7.89;;;;;;;5.46;45.46;99460.51;339769;109;1961935;-72
2021/04/28 02:42:06;;;;;;;16.28;8.78;;;;;;;5.48;45.31;99458.49;358312;111;1961983;-72
2021/04/28 02:43:13;;;;;;;17.28;9.44;;;;;;;5.49;45.31;99465.51;358798;109;1961968;-73
2021/04/28 02:44:34;;;;;;;19.74;9.83;;;;;;;5.49;45.42;99469.02;364465;108;1961975;-72
2021/04/28 02:45:43;;;;;;;19.08;9.91;;;;;;;5.47;45.55;99468.34;341842;114;1963948;-72
2021/04/28 02:46:53;;;;;;;19.10;10.02;;;;;;;5.45;45.63;99461.50;335219;118;1962980;-72
2021/04/28 02:48:01;;;;;;;17.52;10.22;;;;;;;5.46;45.68;99472.05;344404;116;1963061;-73
2021/04/28 02:49:09;;;;;;;17.91;9.79;;;;;;;5.42;45.72;99462.69;332900;119;1964071;-72
2021/04/28 02:50:28;;;;;;;20.68;10.99;;;;;;;5.42;45.77;99470.72;308071;116;2903949;-73
2021/04/28 02:51:47;;;;;;;17.24;9.36;;;;;;;5.40;45.81;99463.88;374473;107;1962022;-72
2021/04/28 02:53:12;;;;;;;18.71;9.49;;;;;;;5.37;45.84;99467.77;358972;112;1963054;-71
2021/04/28 02:54:25;;;;;;;18.58;9.57;;;;;;;5.37;45.93;99467.77;361129;111;1962031;-72
2021/04/28 02:55:31;;;;;;;17.43;9.30;;;;;;;5.36;45.94;99466.09;343359;112;1961971;-72
2021/04/28 02:56:40;;;;;;;18.41;9.85;;;;;;;5.39;45.94;99468.41;359361;112;1962077;-72
2021/04/28 02:57:47;;;;;;;21.07;10.99;;;;;;;5.38;46.10;99465.92;363760;107;1960776;-72
2021/04/28 02:58:53;;;;;;;18.18;10.03;;;;;;;5.35;46.09;99469.79;367030;108;1960650;-72
2021/04/28 02:59:59;;;;;;;20.02;11.59;;;;;;;5.34;46.06;99468.09;367921;107;1960564;-72
2021/04/28 03:01:06;;;;;;;19.98;10.68;;;;;;;5.33;46.24;99471.80;349641;107;1960697;-72
2021/04/28 03:02:11;;;;;;;21.52;11.81;;;;;;;5.33;46.22;99471.80;362777;109;1962068;-72
2021/04/28 03:03:19;;;;;;;25.29;11.34;;;;;;;5.33;46.28;99466.45;363226;109;1962044;-72
2021/04/28 03:04:28;;;;;;;22.06;11.78;;;;;;;5.31;46.34;99465.78;365916;108;1962030;-73
2021/04/28 03:05:53;;;;;;;21.79;11.74;;;;;;;5.30;46.51;99469.48;367736;108;1961998;-72
2021/04/28 03:07:04;;;;;;;21.70;11.65;;;;;;;5.28;46.79;99471.50;340352;108;1962054;-71
2021/04/28 03:08:10;;;;;;;20.99;11.26;;;;;;;5.26;46.61;99468.16;366373;108;1970987;-72
2021/04/28 03:09:17;;;;;;;23.83;11.06;;;;;;;5.25;46.63;99469.17;364604;108;1963045;-72
2021/04/28 03:10:23;;;;;;;20.45;10.88;;;;;;;5.25;46.76;99470.00;335546;110;2453984;-72
2021/04/28 03:11:29;;;;;;;20.22;11.23;;;;;;;5.25;46.87;99471.85;360608;111;1964584;-72
2021/04/28 03:12:39;;;;;;;22.04;11.49;;;;;;;5.25;46.91;99478.03;319241;109;2712932;-72
2021/04/28 03:13:46;;;;;;;20.17;11.73;;;;;;;5.25;46.77;99472.69;361946;109;1963137;-72
2021/04/28 03:14:52;;;;;;;19.13;10.27;;;;;;;5.28;46.60;99479.53;338729;109;2227049;-72
2021/04/28 03:16:53;;;;;;;17.32;9.55;;;;;;;5.45;46.40;99480.25;394272;104;1985990;-72
2021/04/28 03:17:59;;;;;;;21.61;10.82;;;;;;;5.36;46.28;99478.65;373105;106;1962873;-73
2021/04/28 03:19:08;;;;;;;19.23;10.09;;;;;;;5.39;46.17;99478.29;371053;107;1962000;-72
2021/04/28 03:20:19;;;;;;;18.63;10.06;;;;;;;5.42;46.07;99478.77;335012;105;2678931;-72
2021/04/28 03:21:29;;;;;;;14.06;7.38;;;;;;;5.47;45.92;99483.59;336766;106;1976240;-72
2021/04/28 03:22:37;;;;;;;14.83;7.31;;;;;;;5.50;45.12;99478.73;329219;106;2776004;-72
2021/04/28 03:23:42;;;;;;;13.50;7.51;;;;;;;5.55;44.74;99480.86;373589;106;1963657;-72
2021/04/28 03:24:48;;;;;;;14.48;7.10;;;;;;;5.60;44.46;99477.66;373568;106;1962120;-72
2021/04/28 03:25:55;;;;;;;13.01;7.55;;;;;;;5.64;44.24;99479.80;372492;107;1962911;-72
2021/04/28 03:27:12;;;;;;;14.88;7.28;;;;;;;5.68;44.01;99485.63;373646;106;1963939;-72
2021/04/28 03:28:19;;;;;;;17.32;8.11;;;;;;;5.71;43.84;99483.41;335274;105;1990568;-72
2021/04/28 03:29:29;;;;;;;16.18;7.64;;;;;;;5.77;43.87;99486.39;364733;108;1961922;-72
2021/04/28 03:30:35;;;;;;;9.77;5.46;;;;;;;5.80;43.42;99486.06;373861;106;1961973;-73
2021/04/28 03:31:40;;;;;;;14.70;7.62;;;;;;;5.83;43.25;99485.70;375405;106;1962045;-72
2021/04/28 03:32:47;;;;;;;13.12;5.70;;;;;;;5.86;42.97;99479.97;368092;108;1963957;-72
2021/04/28 03:34:12;;;;;;;13.75;7.99;;;;;;;5.89;42.96;99487.65;369370;106;1961975;-72
2021/04/28 03:35:18;;;;;;;14.39;7.28;;;;;;;5.92;43.05;99492.64;328102;106;2080781;-73
2021/04/28 03:36:26;;;;;;;12.33;6.30;;;;;;;5.96;42.79;99488.64;372143;106;1962035;-73
2021/04/28 03:37:39;;;;;;;16.07;8.17;;;;;;;5.99;42.61;99493.63;365415;106;1961920;-73
2021/04/28 03:38:46;;;;;;;17.28;8.74;;;;;;;6.01;42.57;99488.11;374768;106;1963896;-73
2021/04/28 03:39:53;;;;;;;16.50;8.78;;;;;;;6.03;42.80;99486.05;332591;106;2031154;-72
2021/04/28 03:40:58;;;;;;;14.25;8.47;;;;;;;6.03;42.73;99489.56;364038;110;1961920;-73
2021/04/28 03:42:04;;;;;;;17.31;10.16;;;;;;;6.06;42.84;99497.27;364302;106;1961902;-72
2021/04/28 03:43:11;;;;;;;14.41;8.38;;;;;;;6.07;42.85;99493.56;372932;106;1965011;-73
2021/04/28 03:44:16;;;;;;;25.16;11.31;;;;;;;6.10;42.82;99500.41;333925;106;1992650;-73
2021/04/28 03:45:23;;;;;;;17.38;8.11;;;;;;;6.11;42.87;99502.92;356269;103;1960918;-72
2021/04/28 03:46:31;;;;;;;13.43;7.24;;;;;;;6.11;42.74;99500.24;311787;116;2570951;-73
2021/04/28 03:47:37;;;;;;;14.08;7.41;;;;;;;6.14;42.56;99504.41;343796;116;1964034;-72
2021/04/28 03:48:43;;;;;;;14.38;7.60;;;;;;;6.14;42.47;99505.23;343827;116;1962020;-74
2021/04/28 03:49:48;;;;;;;12.94;6.30;;;;;;;6.15;42.50;99506.89;344297;116;1963044;-72
2021/04/28 03:50:55;;;;;;;14.91;7.61;;;;;;;6.16;42.21;99502.36;342374;116;1961949;-72
2021/04/28 03:52:01;;;;;;;16.34;7.84;;;;;;;6.19;42.25;99507.36;333968;116;1962021;-74
2021/04/28 03:53:10;;;;;;;13.66;7.49;;;;;;;6.22;42.23;99512.38;317923;111;1960691;-72
2021/04/28 03:54:19;;;;;;;16.16;8.04;;;;;;;6.23;42.10;99515.89;368710;109;1962053;-73
2021/04/28 03:55:27;;;;;;;17.31;9.19;;;;;;;6.25;42.18;99517.38;370041;107;1963009;-73
2021/04/28 03:56:35;;;;;;;16.85;8.72;;;;;;;6.26;42.18;99507.48;358899;109;1962000;-72
2021/04/28 03:57:41;;;;;;;12.32;6.17;;;;;;;6.27;42.01;99509.99;366249;109;1962938;-73
2021/04/28 03:58:46;;;;;;;12.96;6.13;;;;;;;6.31;41.74;99516.64;365653;109;1962014;-73
2021/04/28 03:59:51;;;;;;;15.79;8.17;;;;;;;6.34;41.68;99516.27;361059;111;1961987;-73
2021/04/28 04:00:58;;;;;;;14.97;7.95;;;;;;;6.37;41.76;99515.91;359575;109;1960961;-73
2021/04/28 04:02:06;;;;;;;14.36;6.97;;;;;;;6.41;41.66;99521.75;364030;109;1962032;-72
2021/04/28 04:03:17;;;;;;;16.38;8.59;;;;;;;6.45;41.44;99523.05;331487;120;1963971;-72
2021/04/28 04:04:37;;;;;;;21.19;9.38;;;;;;;6.46;41.37;99523.90;336311;118;1962045;-73
2021/04/28 04:05:56;;;;;;;15.94;8.35;;;;;;;6.48;41.50;99525.36;346184;113;1962819;-74
2021/04/28 04:07:09;;;;;;;16.14;7.68;;;;;;;6.53;41.49;99525.64;365964;109;1962021;-73
2021/04/28 04:08:33;;;;;;;16.49;8.40;;;;;;;6.56;41.52;99527.98;353357;109;1962034;-73
2021/04/28 04:09:38;;;;;;;20.12;8.60;;;;;;;6.60;41.36;99526.58;364982;109;1962016;-72
2021/04/28 04:10:45;;;;;;;19.24;10.00;;;;;;;6.63;41.42;99528.07;366244;108;1963911;-72
2021/04/28 04:11:52;;;;;;;22.59;9.58;;;;;;;6.65;41.40;99531.41;322850;109;2739951;-73
2021/04/28 04:13:02;;;;;;;15.33;8.16;;;;;;;6.67;41.57;99529.38;361559;109;1962010;-73
2021/04/28 04:14:07;;;;;;;16.89;7.88;;;;;;;6.72;41.22;99536.86;366537;109;1962958;-73
2021/04/28 04:15:13;;;;;;;12.77;6.97;;;;;;;6.76;41.20;99536.31;365999;109;1961930;-73
2021/04/28 04:16:21;;;;;;;19.35;9.48;;;;;;;6.79;40.86;99545.85;314350;109;2873029;-73
2021/04/28 04:17:27;;;;;;;15.74;7.81;;;;;;;6.83;40.87;99534.56;363931;109;1961972;-74
2021/04/28 04:18:47;;;;;;;11.79;5.71;;;;;;;6.88;41.03;99539.39;363272;109;1962007;-73
2021/04/28 04:19:53;;;;;;;12.06;6.59;;;;;;;6.90;40.40;99537.33;372663;106;1960860;-73
2021/04/28 04:21:28;;;;;;;15.43;5.38;;;;;;;6.95;40.38;99540.30;376706;105;1962029;-73
2021/04/28 04:22:35;;;;;;;16.99;8.34;;;;;;;6.98;40.20;99533.72;333657;108;2228038;-73
2021/04/28 04:23:42;;;;;;;11.82;5.75;;;;;;;7.04;40.58;99541.05;367339;108;1962979;-73
2021/04/28 04:24:55;;;;;;;14.30;6.26;;;;;;;7.12;40.42;99545.47;328020;108;1962988;-73
2021/04/28 04:26:00;;;;;;;12.46;5.16;;;;;;;7.17;40.12;99540.37;348964;113;1962087;-74
2021/04/28 04:27:24;;;;;;;11.53;5.28;;;;;;;7.20;39.46;99545.39;299932;113;2171529;-73
2021/04/28 04:28:48;;;;;;;11.86;3.69;;;;;;;7.23;39.53;99545.02;352433;113;1963922;-72
2021/04/28 04:30:13;;;;;;;10.61;3.93;;;;;;;7.28;38.60;99553.34;323365;113;2531999;-73
2021/04/28 04:31:37;;;;;;;9.51;4.02;;;;;;;7.34;38.85;99549.91;372693;107;1964940;-73
2021/04/28 04:33:02;;;;;;;10.17;4.64;;;;;;;7.36;38.48;99547.87;371849;108;1962037;-74
2021/04/28 04:34:25;;;;;;;9.85;4.03;;;;;;;7.43;38.31;99551.45;365798;109;1961973;-73
2021/04/28 04:35:49;;;;;;;10.29;3.94;;;;;;;7.47;38.55;99549.23;364925;110;1961971;-73
2021/04/28 04:37:07;;;;;;;7.34;3.65;;;;;;;7.53;38.24;99551.16;351038;108;2915001;-74
2021/04/28 04:38:25;;;;;;;11.93;4.52;;;;;;;7.56;37.65;99553.46;347665;116;1962104;-73
2021/04/28 04:39:35;;;;;;;9.72;4.54;;;;;;;7.59;38.09;99554.94;336751;118;1961993;-73
2021/04/28 04:40:54;;;;;;;7.22;3.07;;;;;;;7.62;38.11;99555.41;348199;113;1962010;-72
2021/04/28 04:42:12;;;;;;;9.76;4.16;;;;;;;7.64;37.90;99550.66;359500;110;1962003;-73
2021/04/28 04:43:30;;;;;;;11.02;4.73;;;;;;;7.66;37.71;99554.00;357122;112;1962021;-73
2021/04/28 04:44:37;;;;;;;8.37;3.91;;;;;;;7.72;37.96;99557.78;359880;108;1962987;-73
2021/04/28 04:45:45;;;;;;;9.83;4.68;;;;;;;7.77;37.67;99565.28;370791;106;1961975;-73
2021/04/28 04:46:51;;;;;;;8.72;4.38;;;;;;;7.83;37.89;99556.44;315132;106;2174275;-73
2021/04/28 04:47:57;;;;;;;12.54;4.67;;;;;;;7.88;37.70;99559.39;374089;106;1962962;-73
2021/04/28 04:49:13;;;;;;;9.30;4.44;;;;;;;7.92;37.61;99572.27;378836;106;1964982;-73
2021/04/28 04:50:18;;;;;;;9.32;3.92;;;;;;;7.97;37.69;99562.81;362598;109;1962009;-74
2021/04/28 04:51:24;;;;;;;10.48;4.57;;;;;;;8.03;37.45;99560.17;365785;108;1963048;-73
2021/04/28 04:52:30;;;;;;;13.92;5.02;;;;;;;8.07;37.54;99564.16;323198;110;2748039;-74
2021/04/28 04:53:36;;;;;;;13.22;4.93;;;;;;;8.09;37.34;99570.16;366639;107;1961956;-73
2021/04/28 04:54:42;;;;;;;10.34;4.22;;;;;;;8.14;37.40;99569.59;366280;108;1960710;-73
2021/04/28 04:55:48;;;;;;;13.07;5.48;;;;;;;8.19;37.51;99564.47;366120;110;1961943;-73
2021/04/28 04:56:55;;;;;;;9.91;4.62;;;;;;;8.21;36.79;99577.73;367041;109;1961014;-73
2021/04/28 04:58:01;;;;;;;8.17;3.87;;;;;;;8.25;36.86;99568.23;364202;108;1961921;-73
2021/04/28 04:59:06;;;;;;;10.99;4.65;;;;;;;8.28;36.85;99568.70;368797;108;1961989;-73
2021/04/28 05:00:18;;;;;;;11.51;4.44;;;;;;;8.32;36.73;99569.97;365824;108;1964022;-73
2021/04/28 05:01:23;;;;;;;11.81;4.74;;;;;;;8.38;36.81;99573.73;367435;106;1961928;-76
2021/04/28 05:02:29;;;;;;;11.58;5.53;;;;;;;8.42;36.99;99571.55;323199;108;2712997;-75
2021/04/28 05:03:35;;;;;;;14.74;5.58;;;;;;;8.44;36.87;99572.16;368695;107;1961950;-75
2021/04/28 05:04:40;;;;;;;11.92;5.07;;;;;;;8.48;37.08;99574.27;364925;108;1962031;-76
2021/04/28 05:05:46;;;;;;;12.80;5.18;;;;;;;8.53;37.20;99571.83;365482;108;1962847;-76
2021/04/28 05:06:54;;;;;;;12.74;6.73;;;;;;;8.54;37.14;99578.87;366968;108;1961959;-75
2021/04/28 05:07:59;;;;;;;10.96;5.78;;;;;;;8.59;37.04;99579.12;361566;108;1963827;-76
2021/04/28 05:09:05;;;;;;;13.66;5.37;;;;;;;8.64;37.18;99577.72;364973;108;1963955;-76
2021/04/28 05:10:13;;;;;;;13.11;5.02;;;;;;;8.61;37.17;99570.86;366098;108;1962065;-76
2021/04/28 05:11:20;;;;;;;10.64;4.63;;;;;;;8.73;36.72;99577.38;364062;108;1962023;-76
2021/04/28 05:12:25;;;;;;;15.43;5.63;;;;;;;8.76;36.72;99576.98;361885;108;1962012;-76
2021/04/28 05:13:32;;;;;;;14.86;5.82;;;;;;;8.79;36.64;99579.28;363308;108;1961961;-76
2021/04/28 05:14:38;;;;;;;11.59;5.63;;;;;;;8.83;36.85;99576.19;314780;109;2830025;-76
2021/04/28 05:15:43;;;;;;;11.48;5.43;;;;;;;8.88;36.78;99581.81;347971;108;1964984;-76
2021/04/28 05:16:49;;;;;;;11.68;5.17;;;;;;;8.91;36.47;99579.55;360354;110;1962936;-76
2021/04/28 05:17:59;;;;;;;11.39;5.24;;;;;;;8.96;36.56;99579.80;360409;110;1961912;-76