Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:44;;;;;;;20.60;11.80;;;7.70;56.00;;;;;;5075838;28;20428;-73
2022/03/21 00:03:12;;;;;;;23.30;11.33;;;7.70;56.40;;;;;;5077179;28;20696;-74
2022/03/21 00:05:38;;;;;;;20.50;11.17;;;7.70;56.40;;;;;;5093156;28;20512;-74
2022/03/21 00:08:04;;;;;;;24.47;12.63;;;7.70;56.60;;;;;;5075156;28;20414;-73
2022/03/21 00:10:40;;;;;;;25.10;11.80;;;7.60;57.20;;;;;;5093474;28;20401;-74
2022/03/21 00:13:07;;;;;;;22.57;12.03;;;7.60;57.40;;;;;;5094168;28;20922;-74
2022/03/21 00:15:34;;;;;;;22.00;12.63;;;7.60;57.30;;;;;;5086442;28;20405;-74
2022/03/21 00:18:01;;;;;;;19.80;12.43;;;7.50;57.00;;;;;;5074867;28;20417;-75
2022/03/21 00:20:29;;;;;;;23.30;12.87;;;7.40;57.00;;;;;;5093355;28;20907;-74
2022/03/21 00:22:55;;;;;;;27.90;12.77;;;7.40;56.80;;;;;;5093252;28;21174;-74
2022/03/21 00:25:22;;;;;;;21.63;10.83;;;7.30;56.60;;;;;;5092987;28;20417;-72
2022/03/21 00:27:48;;;;;;;23.87;13.37;;;7.30;56.80;;;;;;5093394;28;20409;-73
2022/03/21 00:30:15;;;;;;;22.77;12.33;;;7.30;57.00;;;;;;5092947;28;21109;-74
2022/03/21 00:32:41;;;;;;;22.27;12.03;;;7.30;57.30;;;;;;5093009;28;20437;-74
2022/03/21 00:35:08;;;;;;;24.80;12.53;;;7.20;57.40;;;;;;5092627;28;20414;-74
2022/03/21 00:37:38;;;;;;;22.23;12.00;;;7.10;58.00;;;;;;5091869;28;20920;-74
2022/03/21 00:40:06;;;;;;;27.53;12.10;;;7.10;58.00;;;;;;5093146;28;20421;-74
2022/03/21 00:42:35;;;;;;;23.20;12.47;;;7.10;58.40;;;;;;5092556;28;20982;-75
2022/03/21 00:45:02;;;;;;;22.93;11.70;;;7.10;58.50;;;;;;5092830;28;20841;-76
2022/03/21 00:47:28;;;;;;;22.60;13.60;;;7.00;58.80;;;;;;5091941;28;20935;-73
2022/03/21 00:49:54;;;;;;;21.47;12.03;;;7.00;58.80;;;;;;5074205;28;20438;-73
2022/03/21 00:52:20;;;;;;;21.77;13.33;;;7.00;58.90;;;;;;5092360;28;20669;-73
2022/03/21 00:54:46;;;;;;;21.70;12.00;;;7.00;58.50;;;;;;5092898;28;20179;-74
2022/03/21 00:57:12;;;;;;;25.07;11.77;;;7.00;58.50;;;;;;5074133;28;20444;-73
2022/03/21 00:59:38;;;;;;;25.93;13.27;;;6.90;58.80;;;;;;5093234;28;20492;-74
2022/03/21 01:02:04;;;;;;;24.80;13.20;;;6.90;60.60;;;;;;5093462;28;20256;-75
2022/03/21 01:04:30;;;;;;;22.93;12.97;;;6.90;60.70;;;;;;5093456;28;20182;-74
2022/03/21 01:06:55;;;;;;;26.33;12.90;;;6.90;60.00;;;;;;5093552;28;20422;-75
2022/03/21 01:09:21;;;;;;;21.73;12.60;;;6.80;60.90;;;;;;5094456;28;20179;-73
2022/03/21 01:11:47;;;;;;;24.90;12.00;;;6.80;60.90;;;;;;5101594;28;20206;-74
2022/03/21 01:14:13;;;;;;;19.70;11.37;;;6.80;60.40;;;;;;5103498;28;20175;-74
2022/03/21 01:16:39;;;;;;;25.90;11.73;;;6.80;59.70;;;;;;5100305;28;20421;-74
2022/03/21 01:19:06;;;;;;;19.53;11.23;;;6.80;59.30;;;;;;5098953;28;20920;-73
2022/03/21 01:21:33;;;;;;;21.03;11.27;;;6.80;58.90;;;;;;5099042;28;20214;-73
2022/03/21 01:23:59;;;;;;;20.70;11.30;;;6.80;58.40;;;;;;5081208;28;20424;-73
2022/03/21 01:26:24;;;;;;;19.47;11.33;;;6.80;57.60;;;;;;5094067;28;21044;-73
2022/03/21 01:28:50;;;;;;;22.57;12.10;;;6.70;56.90;;;;;;5093095;28;20421;-73
2022/03/21 01:31:16;;;;;;;21.60;11.70;;;6.70;56.80;;;;;;5092509;28;20213;-74
2022/03/21 01:33:42;;;;;;;20.13;11.57;;;6.60;57.80;;;;;;5092509;28;20175;-73
2022/03/21 01:36:08;;;;;;;22.30;12.00;;;6.60;58.00;;;;;;5092665;28;20186;-73
2022/03/21 01:38:34;;;;;;;22.00;11.43;;;6.60;58.10;;;;;;5093260;28;20178;-74
2022/03/21 01:41:00;;;;;;;24.80;11.93;;;6.60;58.20;;;;;;5092682;28;20433;-73
2022/03/21 01:43:26;;;;;;;22.20;12.17;;;6.50;58.20;;;;;;5074106;28;20491;-72
2022/03/21 01:45:52;;;;;;;18.40;10.87;;;6.50;58.70;;;;;;5092722;28;20425;-71
2022/03/21 01:48:18;;;;;;;27.27;12.90;;;6.50;58.70;;;;;;5091576;28;20425;-73
2022/03/21 01:50:44;;;;;;;22.97;12.53;;;6.50;60.70;;;;;;5092150;28;20621;-74
2022/03/21 01:56:08;;;;;;;26.70;13.07;;;6.40;62.30;;;;;;5045314;28;20489;-74
2022/03/21 01:58:34;;;;;;;24.40;12.73;;;6.40;63.20;;;;;;5093271;28;20511;-75
2022/03/21 02:01:00;;;;;;;25.50;13.93;;;6.30;63.70;;;;;;5092179;28;20221;-72
2022/03/21 02:03:26;;;;;;;23.43;12.10;;;6.30;63.80;;;;;;5090855;28;20323;-72
2022/03/21 02:05:51;;;;;;;19.07;11.10;;;6.30;63.70;;;;;;5090388;28;20489;-73
2022/03/21 02:08:18;;;;;;;23.20;11.40;;;6.30;62.60;;;;;;5090781;28;20736;-74
2022/03/21 02:10:45;;;;;;;24.53;12.13;;;6.30;62.50;;;;;;5091225;28;20175;-73
2022/03/21 02:13:13;;;;;;;22.67;11.10;;;6.30;62.20;;;;;;5091154;28;20432;-74
2022/03/21 02:15:39;;;;;;;22.53;11.27;;;6.30;62.00;;;;;;5073985;28;20498;-74
2022/03/21 02:18:06;;;;;;;21.57;12.03;;;6.30;62.00;;;;;;5090971;28;20836;-75
2022/03/21 02:20:35;;;;;;;19.67;12.00;;;6.30;61.30;;;;;;5091084;28;20232;-75
2022/03/21 02:23:13;;;;;;;19.30;11.50;;;6.30;61.30;;;;;;5091036;28;20457;-75
2022/03/21 02:25:42;;;;;;;23.50;12.43;;;6.20;62.20;;;;;;5076786;28;20417;-74
2022/03/21 02:28:10;;;;;;;23.73;11.83;;;6.20;62.30;;;;;;5072706;28;20421;-75
2022/03/21 02:30:42;;;;;;;25.27;12.23;;;6.20;62.20;;;;;;5090717;28;20410;-75
2022/03/21 02:33:10;;;;;;;21.90;11.80;;;6.20;61.90;;;;;;5090643;28;20410;-74
2022/03/21 02:35:37;;;;;;;20.60;11.23;;;6.20;61.90;;;;;;5090596;28;20801;-73
2022/03/21 02:38:04;;;;;;;21.93;11.70;;;6.30;61.90;;;;;;5090198;28;20421;-74
2022/03/21 02:40:30;;;;;;;23.17;11.70;;;6.30;61.60;;;;;;5090659;28;20492;-75
2022/03/21 02:42:56;;;;;;;23.90;12.93;;;6.40;62.00;;;;;;5090582;28;20500;-75
2022/03/21 02:45:22;;;;;;;22.00;11.90;;;6.40;61.70;;;;;;5090358;28;20414;-74
2022/03/21 02:47:47;;;;;;;26.67;12.83;;;6.40;61.50;;;;;;5090247;28;20284;-72
2022/03/21 02:50:17;;;;;;;23.50;13.03;;;6.40;63.40;;;;;;5090880;28;20187;-73
2022/03/21 02:52:46;;;;;;;25.47;13.10;;;6.30;64.40;;;;;;5077097;28;20452;-74
2022/03/21 02:55:12;;;;;;;21.57;13.23;;;6.40;64.80;;;;;;5090168;28;20511;-74
2022/03/21 02:57:38;;;;;;;22.63;13.80;;;6.30;64.70;;;;;;5089946;28;20500;-73
2022/03/21 03:00:04;;;;;;;25.67;13.40;;;6.30;65.10;;;;;;5078993;28;20210;-74
2022/03/21 03:02:30;;;;;;;22.57;12.93;;;6.20;65.30;;;;;;5094611;28;20207;-73
2022/03/21 03:04:56;;;;;;;25.63;12.50;;;6.20;65.60;;;;;;5094491;28;20435;-73
2022/03/21 03:07:21;;;;;;;23.07;12.53;;;6.20;65.30;;;;;;5093870;28;20190;-74
2022/03/21 03:09:47;;;;;;;24.63;13.00;;;6.20;64.50;;;;;;5095314;28;20197;-74
2022/03/21 03:12:13;;;;;;;25.20;14.00;;;6.20;64.10;;;;;;5095184;28;20207;-74
2022/03/21 03:14:39;;;;;;;25.73;12.43;;;6.10;64.80;;;;;;5084102;28;20641;-73
2022/03/21 03:17:05;;;;;;;22.23;12.33;;;6.10;64.40;;;;;;5095434;28;20190;-74
2022/03/21 03:19:32;;;;;;;18.23;11.07;;;6.10;64.10;;;;;;5096206;28;20234;-71
2022/03/21 03:21:58;;;;;;;23.07;11.23;;;6.10;63.70;;;;;;5094866;28;20569;-74
2022/03/21 03:24:25;;;;;;;22.27;12.73;;;6.10;62.60;;;;;;5094790;28;20501;-71
2022/03/21 03:26:51;;;;;;;18.97;11.23;;;6.00;63.50;;;;;;5093918;28;20190;-73
2022/03/21 03:29:16;;;;;;;21.10;11.57;;;5.90;64.40;;;;;;5094134;28;20409;-74
2022/03/21 03:31:43;;;;;;;23.70;11.20;;;5.90;64.40;;;;;;5094199;28;20681;-73
2022/03/21 03:34:09;;;;;;;29.00;14.20;;;5.90;64.20;;;;;;5093810;28;20421;-72
2022/03/21 03:36:35;;;;;;;26.50;13.67;;;5.90;65.40;;;;;;5093295;28;20900;-73
2022/03/21 03:39:01;;;;;;;18.87;12.53;;;5.90;66.30;;;;;;5093649;28;20428;-73
2022/03/21 03:41:27;;;;;;;22.90;12.33;;;5.90;66.30;;;;;;5093335;28;20457;-74
2022/03/21 03:43:53;;;;;;;23.00;11.90;;;5.80;65.30;;;;;;5075280;28;20955;-74
2022/03/21 03:46:19;;;;;;;24.03;12.23;;;5.80;66.00;;;;;;5093185;28;20232;-74
2022/03/21 03:48:46;;;;;;;25.13;11.73;;;5.70;66.40;;;;;;5093667;28;20509;-74
2022/03/21 03:51:12;;;;;;;23.10;12.17;;;5.70;66.00;;;;;;5091778;28;20453;-74
2022/03/21 03:53:40;;;;;;;22.63;11.70;;;5.70;65.60;;;;;;5093627;28;20421;-72
2022/03/21 03:56:06;;;;;;;21.53;11.90;;;5.60;65.80;;;;;;5092867;28;20432;-75
2022/03/21 03:58:33;;;;;;;25.30;11.07;;;5.60;65.40;;;;;;5093119;28;20539;-73
2022/03/21 04:01:00;;;;;;;21.70;11.27;;;5.60;64.70;;;;;;5091925;28;20449;-72
2022/03/21 04:06:10;;;;;;;22.83;11.40;;;5.40;64.20;;;;;;5092421;28;20454;-74
2022/03/21 04:08:35;;;;;;;19.33;11.33;;;5.40;64.50;;;;;;5088133;28;20430;-74
2022/03/21 04:11:01;;;;;;;20.33;11.60;;;5.40;64.50;;;;;;5091323;28;20433;-74
2022/03/21 04:13:27;;;;;;;22.43;12.20;;;5.40;64.50;;;;;;5092125;28;20186;-73
2022/03/21 04:15:53;;;;;;;20.00;11.97;;;5.40;64.50;;;;;;5092509;28;20179;-72
2022/03/21 04:18:20;;;;;;;23.67;10.90;;;5.30;64.40;;;;;;5092333;28;20186;-74
2022/03/21 04:20:46;;;;;;;29.00;12.60;;;5.40;63.80;;;;;;5092203;28;20179;-74
2022/03/21 04:23:12;;;;;;;20.60;12.70;;;5.40;65.70;;;;;;5090683;28;20457;-73
2022/03/21 04:25:37;;;;;;;27.60;12.90;;;5.50;66.90;;;;;;5088144;28;20775;-75
2022/03/21 04:28:10;;;;;;;31.20;14.10;;;5.30;67.00;;;;;;5091534;28;20175;-74
2022/03/21 04:30:39;;;;;;;25.10;13.37;;;5.20;67.60;;;;;;5091820;28;20445;-73
2022/03/21 04:33:05;;;;;;;28.63;12.80;;;5.20;68.00;;;;;;5091840;28;20496;-74
2022/03/21 04:35:31;;;;;;;26.27;12.77;;;5.20;67.90;;;;;;5092112;28;20447;-74
2022/03/21 04:37:57;;;;;;;23.77;12.10;;;5.30;67.30;;;;;;5091506;28;20435;-74
2022/03/21 04:40:23;;;;;;;23.10;12.50;;;5.30;66.30;;;;;;5091660;28;20482;-75
2022/03/21 04:42:49;;;;;;;21.00;12.20;;;5.30;66.30;;;;;;5092756;28;20473;-76
2022/03/21 04:45:16;;;;;;;28.00;13.43;;;5.30;66.10;;;;;;5091500;28;20847;-76
2022/03/21 04:47:43;;;;;;;26.80;12.93;;;5.30;65.60;;;;;;5091507;28;20899;-75
2022/03/21 04:50:09;;;;;;;26.57;13.57;;;5.30;65.60;;;;;;5092157;28;20425;-75
2022/03/21 04:52:36;;;;;;;22.10;12.53;;;5.30;65.30;;;;;;5089713;28;20461;-75
2022/03/21 04:55:02;;;;;;;23.60;11.77;;;5.30;64.80;;;;;;5092038;28;20923;-75
2022/03/21 04:57:28;;;;;;;24.47;13.00;;;5.30;65.00;;;;;;5085935;28;20429;-74
2022/03/21 04:59:55;;;;;;;25.53;12.50;;;5.20;65.10;;;;;;5091356;28;20452;-75
2022/03/21 05:02:21;;;;;;;24.10;11.30;;;5.20;65.30;;;;;;5092301;28;20537;-75
2022/03/21 05:04:47;;;;;;;21.20;11.97;;;5.30;64.10;;;;;;5094660;28;20417;-74
2022/03/21 05:07:17;;;;;;;25.40;12.67;;;5.30;63.80;;;;;;5096324;28;20422;-74
2022/03/21 05:09:47;;;;;;;21.73;12.10;;;5.30;64.10;;;;;;5090718;28;20418;-75
2022/03/21 05:12:14;;;;;;;28.20;13.17;;;5.30;64.20;;;;;;5098055;28;20455;-74
2022/03/21 05:14:40;;;;;;;22.53;11.30;;;5.30;64.10;;;;;;5092337;28;20498;-75
2022/03/21 05:17:09;;;;;;;24.20;12.53;;;5.30;63.70;;;;;;5091273;28;20432;-75
2022/03/21 05:19:36;;;;;;;21.00;11.83;;;5.30;63.20;;;;;;5092613;28;20500;-73
2022/03/21 05:22:06;;;;;;;23.63;13.23;;;5.40;62.80;;;;;;5074872;28;20461;-75
2022/03/21 05:32:47;;;;;;;25.10;12.33;;;5.40;61.30;;;;;;5092777;28;20498;-74
2022/03/21 05:37:57;;;;;;;24.17;12.70;;;5.30;61.50;;;;;;5091254;28;20672;-74
2022/03/21 05:40:32;;;;;;;24.43;13.10;;;5.40;61.00;;;;;;5092272;28;20413;-76
2022/03/21 05:42:58;;;;;;;25.20;12.17;;;5.40;60.70;;;;;;5088241;28;20203;-74
2022/03/21 05:45:24;;;;;;;25.00;12.83;;;5.40;60.70;;;;;;5091141;28;20420;-74
2022/03/21 05:50:35;;;;;;;23.43;12.40;;;5.40;60.60;;;;;;5092980;28;20456;-74
2022/03/21 05:53:03;;;;;;;22.90;12.83;;;5.40;60.90;;;;;;5092637;28;20457;-80
2022/03/21 05:55:30;;;;;;;23.87;12.40;;;5.40;60.60;;;;;;5110747;28;21076;-77
2022/03/21 05:57:57;;;;;;;25.03;12.40;;;5.40;60.60;;;;;;5113902;28;20437;-76
2022/03/21 06:00:24;;;;;;;21.80;12.30;;;5.50;60.40;;;;;;5112285;28;20825;-75
2022/03/21 06:02:51;;;;;;;23.13;11.17;;;5.40;60.60;;;;;;5098281;28;20477;-76
2022/03/21 06:05:18;;;;;;;24.17;12.63;;;5.40;60.70;;;;;;5116637;28;20621;-76
2022/03/21 06:07:45;;;;;;;26.67;12.97;;;5.40;60.70;;;;;;5111338;28;20453;-76
2022/03/21 06:10:12;;;;;;;25.00;12.00;;;5.50;60.40;;;;;;5106507;28;20845;-78
2022/03/21 06:12:38;;;;;;;26.93;12.70;;;5.40;60.60;;;;;;5097067;28;20444;-79
2022/03/21 06:15:04;;;;;;;21.30;13.30;;;5.50;60.70;;;;;;5092721;28;20417;-75
2022/03/21 06:17:34;;;;;;;22.83;11.70;;;5.60;60.70;;;;;;5092909;28;20919;-75
2022/03/21 06:20:00;;;;;;;19.63;12.33;;;5.60;60.30;;;;;;5092822;28;20428;-74
2022/03/21 06:22:26;;;;;;;23.70;12.10;;;5.60;59.90;;;;;;5090904;28;20465;-76
2022/03/21 06:24:52;;;;;;;23.13;12.23;;;5.50;60.30;;;;;;5090232;28;20183;-76
2022/03/21 06:27:17;;;;;;;23.77;12.53;;;5.60;60.40;;;;;;5090865;28;20567;-75
2022/03/21 06:29:43;;;;;;;35.27;13.73;;;5.60;60.00;;;;;;5076615;28;20633;-76
2022/03/21 06:32:09;;;;;;;31.97;12.70;;;5.60;60.30;;;;;;5098480;28;20279;-75
2022/03/21 06:34:35;;;;;;;25.57;12.60;;;5.60;60.30;;;;;;5096698;28;20183;-75
2022/03/21 06:37:02;;;;;;;25.13;12.70;;;5.70;60.00;;;;;;5100367;28;20420;-75
2022/03/21 06:39:28;;;;;;;25.17;12.70;;;5.60;60.40;;;;;;5101131;28;20175;-74
2022/03/21 06:41:53;;;;;;;27.23;12.80;;;5.60;60.60;;;;;;5081650;28;20457;-73
2022/03/21 06:44:19;;;;;;;23.27;12.97;;;5.70;60.40;;;;;;5098902;28;20443;-76
2022/03/21 06:46:45;;;;;;;25.80;13.00;;;5.70;60.30;;;;;;5098806;28;20167;-74
2022/03/21 06:49:11;;;;;;;25.60;13.33;;;5.70;60.30;;;;;;5102145;28;20471;-74
2022/03/21 06:51:37;;;;;;;27.00;12.33;;;5.70;60.40;;;;;;5103089;28;20203;-73
2022/03/21 06:54:03;;;;;;;26.40;12.73;;;5.70;60.40;;;;;;5101229;28;20179;-74
2022/03/21 06:56:28;;;;;;;21.77;13.10;;;5.80;60.60;;;;;;5101068;28;20178;-77
2022/03/21 06:58:54;;;;;;;27.43;12.63;;;5.80;60.00;;;;;;5097487;28;20421;-75
2022/03/21 07:01:20;;;;;;;31.97;14.00;;;5.90;59.70;;;;;;5095205;28;20210;-76
2022/03/21 07:03:45;;;;;;;27.07;13.20;;;5.90;59.90;;;;;;5095718;28;20167;-76
2022/03/21 07:06:11;;;;;;;32.13;13.23;;;6.10;60.00;;;;;;5097800;28;20240;-74
2022/03/21 07:08:38;;;;;;;30.43;15.70;;;6.20;59.30;;;;;;5095616;28;20167;-77
2022/03/21 07:11:04;;;;;;;26.93;14.70;;;6.30;59.20;;;;;;5093922;28;20841;-76
2022/03/21 07:13:30;;;;;;;25.50;13.03;;;6.30;58.80;;;;;;5095226;28;20509;-75
2022/03/21 07:15:56;;;;;;;26.70;14.40;;;6.40;58.80;;;;;;5080079;28;20180;-74
2022/03/21 07:18:22;;;;;;;23.30;13.07;;;6.50;58.20;;;;;;5079424;28;20247;-76
2022/03/21 07:20:48;;;;;;;25.97;14.07;;;6.60;57.70;;;;;;5093106;28;20810;-75
2022/03/21 07:23:14;;;;;;;27.17;13.90;;;6.70;57.30;;;;;;5093915;28;20591;-74
2022/03/21 07:25:40;;;;;;;29.77;14.20;;;6.70;57.20;;;;;;5093862;28;20850;-75
2022/03/21 07:28:06;;;;;;;30.87;14.30;;;6.80;57.00;;;;;;5093603;28;20281;-75
2022/03/21 07:30:31;;;;;;;27.70;13.97;;;6.90;56.60;;;;;;5094055;28;20413;-75
2022/03/21 07:32:59;;;;;;;25.23;13.63;;;6.90;56.10;;;;;;5093109;28;20175;-76
2022/03/21 07:35:24;;;;;;;31.00;14.77;;;7.00;55.70;;;;;;5092510;28;20175;-75
2022/03/21 07:37:53;;;;;;;27.50;13.40;;;7.10;55.40;;;;;;5093025;28;20425;-76
2022/03/21 07:40:19;;;;;;;26.30;13.53;;;7.10;55.40;;;;;;5093131;28;20193;-75
2022/03/21 07:42:47;;;;;;;26.67;13.67;;;7.20;55.40;;;;;;5092126;28;20997;-76
2022/03/21 07:47:59;;;;;;;28.83;14.23;;;7.40;55.00;;;;;;5092162;28;20438;-74
2022/03/21 07:50:25;;;;;;;32.00;15.63;;;7.50;54.80;;;;;;5093448;28;20778;-75
2022/03/21 07:52:52;;;;;;;28.20;13.53;;;7.60;54.20;;;;;;5092676;28;20669;-76
2022/03/21 07:55:20;;;;;;;27.10;14.10;;;7.60;54.20;;;;;;5092821;28;20447;-76
2022/03/21 07:57:46;;;;;;;27.50;14.87;;;7.70;54.20;;;;;;5074505;28;20470;-76
2022/03/21 08:00:13;;;;;;;32.00;14.90;;;7.80;54.20;;;;;;5085826;28;20426;-76
2022/03/21 08:02:39;;;;;;;30.57;14.93;;;7.90;54.00;;;;;;5094744;28;20211;-76
2022/03/21 08:05:06;;;;;;;25.70;13.50;;;8.00;53.70;;;;;;5077573;28;20457;-75
2022/03/21 08:07:32;;;;;;;29.47;14.70;;;8.10;53.70;;;;;;5095943;28;20887;-76
2022/03/21 08:09:58;;;;;;;30.93;15.37;;;8.20;53.40;;;;;;5092955;28;20425;-75
2022/03/21 08:12:24;;;;;;;30.30;14.97;;;8.30;53.20;;;;;;5092664;28;21008;-77
2022/03/21 08:14:51;;;;;;;27.00;15.37;;;8.40;52.40;;;;;;5093378;28;20429;-75
2022/03/21 08:17:18;;;;;;;35.20;15.33;;;8.50;52.20;;;;;;5092240;28;20183;-75
2022/03/21 08:19:44;;;;;;;28.97;15.23;;;8.50;52.10;;;;;;5092971;28;20409;-75
2022/03/21 08:22:10;;;;;;;26.37;14.60;;;8.60;52.00;;;;;;5091999;28;20567;-76
2022/03/21 08:24:36;;;;;;;30.67;14.60;;;8.60;51.60;;;;;;5074004;28;20914;-75
2022/03/21 08:27:04;;;;;;;31.00;16.10;;;8.70;51.80;;;;;;5091820;28;20429;-74
2022/03/21 08:29:31;;;;;;;29.80;15.27;;;8.80;51.60;;;;;;5092594;28;20507;-76
2022/03/21 08:31:57;;;;;;;31.60;15.30;;;8.90;51.40;;;;;;5091942;28;20453;-76
2022/03/21 08:34:22;;;;;;;28.07;14.07;;;9.00;51.00;;;;;;5092259;28;20439;-76
2022/03/21 08:36:48;;;;;;;27.90;14.33;;;9.10;51.20;;;;;;5091528;28;20422;-76
2022/03/21 08:39:14;;;;;;;34.00;15.23;;;9.20;50.60;;;;;;5092629;28;20199;-75
2022/03/21 08:41:40;;;;;;;26.83;13.73;;;9.20;50.30;;;;;;5089089;28;20472;-76
2022/03/21 08:44:06;;;;;;;25.60;14.07;;;9.30;50.10;;;;;;5092038;28;20433;-76
2022/03/21 08:46:32;;;;;;;31.97;15.87;;;9.40;50.10;;;;;;5091192;28;20417;-75
2022/03/21 08:51:43;;;;;;;27.20;14.27;;;9.60;49.80;;;;;;5093188;28;20852;-76
2022/03/21 08:54:10;;;;;;;29.70;15.17;;;9.70;49.50;;;;;;5093244;28;20425;-78
2022/03/21 08:56:37;;;;;;;24.57;14.13;;;9.90;49.00;;;;;;5093739;28;20575;-75
2022/03/21 08:59:03;;;;;;;28.80;14.67;;;10.00;48.50;;;;;;5099187;28;20433;-76
2022/03/21 09:01:29;;;;;;;31.33;15.73;;;10.00;48.50;;;;;;5091772;28;20472;-76
2022/03/21 09:04:04;;;;;;;26.83;14.77;;;10.10;48.20;;;;;;5081350;28;20448;-74
2022/03/21 09:06:31;;;;;;;29.43;14.87;;;10.20;47.80;;;;;;5090981;28;20199;-76
2022/03/21 09:08:58;;;;;;;30.70;16.80;;;10.40;47.50;;;;;;5091144;28;20425;-76
2022/03/21 09:11:24;;;;;;;26.80;15.63;;;10.40;47.70;;;;;;5090681;28;20566;-75
2022/03/21 09:13:49;;;;;;;29.57;15.00;;;10.50;47.80;;;;;;5091459;28;20516;-75
2022/03/21 09:16:16;;;;;;;32.37;15.70;;;10.60;47.40;;;;;;5090418;28;20187;-74
2022/03/21 09:18:43;;;;;;;28.90;15.13;;;10.70;47.30;;;;;;5090766;28;20180;-76
2022/03/21 09:21:09;;;;;;;30.10;14.10;;;10.80;47.30;;;;;;5090458;28;20528;-74
2022/03/21 09:23:35;;;;;;;35.13;15.30;;;10.90;47.40;;;;;;5090845;28;20422;-75
2022/03/21 09:26:01;;;;;;;30.20;15.40;;;11.00;46.90;;;;;;5090444;28;20424;-75
2022/03/21 09:28:29;;;;;;;26.13;15.10;;;11.10;46.90;;;;;;5091441;28;20545;-75
2022/03/21 09:30:54;;;;;;;34.10;16.33;;;11.00;46.90;;;;;;5072745;28;20451;-75
2022/03/21 09:33:20;;;;;;;31.47;16.13;;;11.10;46.60;;;;;;5091389;28;20429;-76
2022/03/21 09:35:47;;;;;;;28.03;15.23;;;11.10;46.70;;;;;;5072350;28;20512;-76
2022/03/21 09:38:14;;;;;;;26.57;15.20;;;11.20;46.70;;;;;;5090299;28;20552;-74
2022/03/21 09:40:42;;;;;;;30.00;15.00;;;11.40;46.60;;;;;;5090101;28;20855;-75
2022/03/21 09:43:08;;;;;;;29.73;14.77;;;11.60;46.20;;;;;;5090412;28;20464;-75
2022/03/21 09:45:36;;;;;;;33.77;15.27;;;11.80;46.10;;;;;;5090102;28;20432;-75
2022/03/21 09:48:09;;;;;;;28.33;16.10;;;11.90;45.50;;;;;;5090009;28;20510;-75
2022/03/21 09:50:44;;;;;;;31.13;15.60;;;12.00;45.40;;;;;;5090724;28;20801;-75
2022/03/21 09:53:12;;;;;;;28.03;15.60;;;12.10;45.10;;;;;;5093223;28;20429;-75
2022/03/21 09:55:39;;;;;;;27.67;16.07;;;12.20;45.10;;;;;;5078743;28;20448;-76
2022/03/21 09:58:06;;;;;;;32.53;16.37;;;12.30;44.90;;;;;;5092562;28;20833;-75
2022/03/21 10:00:32;;;;;;;30.57;15.53;;;12.50;44.60;;;;;;5084961;28;20437;-74
2022/03/21 10:02:59;;;;;;;35.13;16.07;;;12.50;44.50;;;;;;5090625;28;20460;-76
2022/03/21 10:05:43;;;;;;;30.57;16.20;;;12.60;44.60;;;;;;5090124;28;20417;-75
2022/03/21 10:08:10;;;;;;;42.13;16.63;;;12.70;44.30;;;;;;5089627;28;20508;-76
2022/03/21 10:10:35;;;;;;;28.20;16.23;;;12.80;44.30;;;;;;5089150;28;20414;-74
2022/03/21 10:13:02;;;;;;;41.70;16.77;;;12.80;44.30;;;;;;5089882;28;20435;-76
2022/03/21 10:15:29;;;;;;;32.23;14.93;;;12.90;44.50;;;;;;5089785;28;20271;-75
2022/03/21 10:18:07;;;;;;;30.87;16.43;;;13.00;44.20;;;;;;5089593;28;20501;-75
2022/03/21 10:20:35;;;;;;;27.67;15.73;;;13.00;43.90;;;;;;5067751;28;20864;-75
2022/03/21 10:23:22;;;;;;;30.00;16.87;;;13.10;43.90;;;;;;5073463;28;20481;-75
2022/03/21 10:25:48;;;;;;;32.80;15.40;;;13.10;43.80;;;;;;5090356;28;20427;-76
2022/03/21 10:28:34;;;;;;;29.23;16.30;;;13.20;43.70;;;;;;5078562;28;20429;-75
2022/03/21 10:31:02;;;;;;;35.97;17.10;;;13.20;43.50;;;;;;5089751;28;20532;-75
2022/03/21 10:33:28;;;;;;;28.03;16.40;;;13.30;43.50;;;;;;5083023;28;20445;-77
2022/03/21 10:35:54;;;;;;;31.77;16.90;;;13.40;43.00;;;;;;5090121;28;20453;-75
2022/03/21 10:38:34;;;;;;;31.00;16.20;;;13.50;42.70;;;;;;5090149;28;20448;-76
2022/03/21 10:41:08;;;;;;;31.97;18.47;;;13.60;42.80;;;;;;5088549;28;20762;-75
2022/03/21 10:43:35;;;;;;;30.30;16.70;;;13.70;42.40;;;;;;5092684;28;20468;-75
2022/03/21 10:46:02;;;;;;;28.40;16.67;;;13.80;41.80;;;;;;5089372;28;20421;-76
2022/03/21 10:48:31;;;;;;;30.17;16.90;;;14.00;41.50;;;;;;5078777;28;20454;-77
2022/03/21 10:51:02;;;;;;;32.90;17.47;;;14.20;40.70;;;;;;5092088;28;20475;-75
2022/03/21 10:53:32;;;;;;;38.37;16.70;;;14.40;40.60;;;;;;5089461;28;20478;-77
2022/03/21 10:56:04;;;;;;;32.70;16.83;;;14.60;40.20;;;;;;5089766;28;20479;-75
2022/03/21 10:58:41;;;;;;;25.80;16.50;;;14.80;39.50;;;;;;5083697;28;20922;-74
2022/03/21 11:01:15;;;;;;;33.63;16.53;;;14.90;39.10;;;;;;5079762;28;20455;-76
2022/03/21 11:03:42;;;;;;;30.10;16.20;;;15.10;39.10;;;;;;5091839;28;20446;-75
2022/03/21 11:06:12;;;;;;;31.93;16.93;;;15.20;37.90;;;;;;5098232;28;20436;-75
2022/03/21 11:08:39;;;;;;;34.63;17.57;;;15.30;37.80;;;;;;5100117;28;20428;-76
2022/03/21 11:11:06;;;;;;;34.03;16.83;;;15.40;37.20;;;;;;5091437;28;20433;-76
2022/03/21 11:13:32;;;;;;;36.50;17.60;;;15.50;37.00;;;;;;5084032;28;21003;-76
2022/03/21 11:15:59;;;;;;;32.87;17.37;;;15.50;36.80;;;;;;5085537;28;20805;-76
2022/03/21 11:18:28;;;;;;;33.67;16.43;;;15.60;36.80;;;;;;5093719;28;20425;-76
2022/03/21 11:20:56;;;;;;;34.30;19.00;;;15.70;36.60;;;;;;5082673;28;20459;-75
2022/03/21 11:23:25;;;;;;;28.80;15.10;;;15.70;36.40;;;;;;5090191;28;20460;-75
2022/03/21 11:26:16;;;;;;;32.33;17.37;;;15.70;36.70;;;;;;5107303;28;20431;-77
2022/03/21 11:29:03;;;;;;;31.57;17.10;;;15.60;37.00;;;;;;5077246;28;20489;-77
2022/03/21 11:31:58;;;;;;;34.60;16.70;;;15.40;37.60;;;;;;5092201;28;20419;-76
2022/03/21 11:34:29;;;;;;;35.17;17.03;;;15.50;38.40;;;;;;5078390;28;20473;-77
2022/03/21 11:36:59;;;;;;;35.20;17.80;;;15.90;37.60;;;;;;5066194;28;20854;-76
2022/03/21 11:39:26;;;;;;;30.40;16.20;;;16.20;36.60;;;;;;5075553;28;20464;-76
2022/03/21 11:42:09;;;;;;;29.33;15.60;;;16.00;36.60;;;;;;5088983;28;20961;-75
2022/03/21 11:44:36;;;;;;;35.20;18.20;;;16.10;36.80;;;;;;5093232;28;20421;-76
2022/03/21 11:47:26;;;;;;;36.13;17.70;;;16.20;36.60;;;;;;5087919;28;20446;-76
2022/03/21 11:49:55;;;;;;;33.57;16.87;;;16.30;36.20;;;;;;5092909;28;20916;-76
2022/03/21 11:52:22;;;;;;;27.73;15.93;;;16.30;35.60;;;;;;5074022;28;20451;-76
2022/03/21 11:54:48;;;;;;;39.60;17.10;;;16.10;35.60;;;;;;5092433;28;20746;-77
2022/03/21 11:57:16;;;;;;;34.43;16.03;;;16.40;35.20;;;;;;5093280;28;20431;-76
2022/03/21 11:59:42;;;;;;;36.27;17.67;;;16.50;34.40;;;;;;5096392;28;20212;-76
2022/03/21 12:02:08;;;;;;;31.60;15.90;;;16.60;34.50;;;;;;5092800;28;20599;-76
2022/03/21 12:04:34;;;;;;;29.63;16.33;;;17.00;34.80;;;;;;5091960;28;20179;-77
2022/03/21 12:07:20;;;;;;;28.50;17.33;;;17.20;33.10;;;;;;5092866;28;20183;-75
2022/03/21 12:09:48;;;;;;;30.63;16.47;;;17.00;33.20;;;;;;5086907;28;20432;-77
2022/03/21 12:12:19;;;;;;;29.43;16.60;;;17.10;33.30;;;;;;5093151;28;20448;-76
2022/03/21 12:14:54;;;;;;;31.73;16.50;;;17.40;33.10;;;;;;5093080;28;20498;-78
2022/03/21 12:17:23;;;;;;;40.90;18.37;;;17.70;32.50;;;;;;5092875;28;20424;-76
2022/03/21 12:19:51;;;;;;;28.83;16.07;;;17.70;32.50;;;;;;5092907;28;20417;-76
2022/03/21 12:22:36;;;;;;;27.03;15.37;;;17.70;32.10;;;;;;5077329;28;20505;-76
2022/03/21 12:25:11;;;;;;;27.00;14.90;;;17.40;32.30;;;;;;5091891;28;20520;-74
2022/03/21 12:27:57;;;;;;;26.90;15.17;;;17.20;32.40;;;;;;5092718;28;20739;-77
2022/03/21 12:30:32;;;;;;;25.60;14.40;;;17.00;32.80;;;;;;5092850;28;20413;-74
2022/03/21 12:32:59;;;;;;;28.93;14.90;;;17.10;32.70;;;;;;5091422;28;20540;-76
2022/03/21 12:35:31;;;;;;;28.80;15.33;;;17.20;32.50;;;;;;5074772;28;20487;-76
2022/03/21 12:38:17;;;;;;;31.97;15.83;;;17.10;32.30;;;;;;5079039;28;20537;-75
2022/03/21 12:40:50;;;;;;;35.33;15.63;;;17.00;32.50;;;;;;5093661;28;20427;-76
2022/03/21 12:43:25;;;;;;;25.20;15.67;;;16.90;33.20;;;;;;5097872;28;20552;-76
2022/03/21 12:46:17;;;;;;;27.17;14.43;;;17.00;33.20;;;;;;5096608;28;20413;-76
2022/03/21 12:49:00;;;;;;;33.63;15.20;;;17.00;32.80;;;;;;5090263;28;20459;-76
2022/03/21 12:51:27;;;;;;;27.93;15.67;;;17.10;32.50;;;;;;5092997;28;20471;-76
2022/03/21 12:53:56;;;;;;;41.70;15.63;;;17.20;32.10;;;;;;5097773;28;20416;-76
2022/03/21 12:56:24;;;;;;;24.80;13.80;;;17.40;32.10;;;;;;5095285;28;20475;-75
2022/03/21 12:58:56;;;;;;;40.87;21.97;;;17.50;31.50;;;;;;5096021;28;20413;-76
2022/03/21 13:01:23;;;;;;;31.73;14.43;;;17.50;31.60;;;;;;5094935;28;20811;-76