Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:07;;;;;;;76.47;42.07;;;;;;;-0.85;72.63;99015.17;123790;1102;64895;-79
2021/03/08 00:03:33;;;;;;;73.90;41.87;;;;;;;-0.91;72.31;99016.16;123812;1102;64860;-78
2021/03/08 00:06:00;;;;;;;75.30;40.50;;;;;;;-0.96;73.07;99020.63;123385;1102;64911;-79
2021/03/08 00:08:26;;;;;;;79.03;43.40;;;;;;;-0.98;72.81;99014.55;123792;1102;64882;-79
2021/03/08 00:10:53;;;;;;;78.50;44.40;;;;;;;-0.99;72.75;99018.08;123806;1102;65279;-78
2021/03/08 00:13:19;;;;;;;74.63;43.50;;;;;;;-0.98;72.69;99013.70;123811;1102;64978;-78
2021/03/08 00:15:45;;;;;;;75.47;44.93;;;;;;;-0.99;72.53;99010.23;123444;1102;64899;-78
2021/03/08 00:18:12;;;;;;;79.50;42.57;;;;;;;-0.99;73.24;99011.98;123819;1102;65270;-79
2021/03/08 00:20:38;;;;;;;68.60;40.37;;;;;;;-1.01;72.47;99009.39;123835;1102;64921;-78
2021/03/08 00:23:04;;;;;;;73.57;41.27;;;;;;;-0.99;73.15;99019.83;123850;1102;64853;-78
2021/03/08 00:25:33;;;;;;;66.35;41.23;;;;;;;-0.97;72.90;99013.68;123806;1102;64952;-77
2021/03/08 00:28:00;;;;;;;64.40;41.23;;;;;;;-0.94;72.67;99012.76;123875;1102;64885;-78
2021/03/08 00:30:28;;;;;;;70.97;40.33;;;;;;;-0.93;73.08;99015.33;123768;1102;64905;-77
2021/03/08 00:32:55;;;;;;;66.77;40.47;;;;;;;-0.92;72.77;99018.83;123839;1102;65366;-79
2021/03/08 00:35:21;;;;;;;63.87;39.13;;;;;;;-0.90;73.00;99019.63;123846;1102;64934;-78
2021/03/08 00:37:48;;;;;;;70.67;38.70;;;;;;;-0.90;73.00;99012.64;123815;1102;64956;-76
2021/03/08 00:40:17;;;;;;;67.73;36.17;;;;;;;-0.91;72.41;99013.55;123825;1102;64886;-78
2021/03/08 00:42:44;;;;;;;60.83;37.20;;;;;;;-0.88;73.16;99017.85;123812;1102;64978;-78
2021/03/08 00:45:18;;;;;;;62.23;39.87;;;;;;;-0.85;72.78;99014.31;123764;1101;64929;-78
2021/03/08 00:47:45;;;;;;;53.47;34.90;;;;;;;-0.82;72.66;99014.25;123814;1102;64883;-78
2021/03/08 00:50:18;;;;;;;56.27;36.23;;;;;;;-0.83;73.23;99008.16;123793;1102;64913;-78
2021/03/08 00:52:45;;;;;;;57.63;35.17;;;;;;;-0.84;72.74;99002.95;123783;1102;64904;-77
2021/03/08 00:55:12;;;;;;;49.07;29.97;;;;;;;-0.83;72.55;99000.31;123786;1101;64857;-79
2021/03/08 00:57:40;;;;;;;50.53;30.33;;;;;;;-0.82;73.31;99006.40;123892;1102;65210;-79
2021/03/08 01:00:10;;;;;;;50.47;30.90;;;;;;;-0.82;73.26;99006.40;123820;1102;64905;-78
2021/03/08 01:02:38;;;;;;;49.43;30.53;;;;;;;-0.83;72.79;99007.30;123850;1102;64885;-79
2021/03/08 01:05:05;;;;;;;53.83;32.70;;;;;;;-0.81;72.50;99003.77;123862;1102;64860;-78
2021/03/08 01:07:32;;;;;;;54.80;35.90;;;;;;;-0.79;73.34;98998.48;123757;1102;65020;-78
2021/03/08 01:09:59;;;;;;;56.97;37.83;;;;;;;-0.78;72.75;99005.45;123413;1101;65355;-78
2021/03/08 01:12:25;;;;;;;48.53;31.97;;;;;;;-0.74;73.04;99007.98;123754;1102;64991;-77
2021/03/08 01:14:52;;;;;;;46.43;29.33;;;;;;;-0.72;73.41;98998.32;123853;1102;64984;-79
2021/03/08 01:17:18;;;;;;;39.63;26.97;;;;;;;-0.69;72.55;99007.86;123777;1102;65282;-77
2021/03/08 01:19:44;;;;;;;46.70;30.43;;;;;;;-0.69;72.94;98997.39;123799;1102;64885;-78
2021/03/08 01:22:11;;;;;;;40.47;27.33;;;;;;;-0.65;73.25;99006.06;123784;1102;64885;-78
2021/03/08 01:24:37;;;;;;;42.25;28.25;;;;;;;-0.61;73.25;99002.47;123773;1102;64910;-79
2021/03/08 01:27:05;;;;;;;39.13;27.77;;;;;;;-0.59;72.58;99001.54;123794;1102;64899;-79
2021/03/08 01:29:31;;;;;;;42.00;29.50;;;;;;;-0.55;72.80;98994.50;123779;1102;64930;-77
2021/03/08 01:31:57;;;;;;;44.07;27.67;;;;;;;-0.50;73.50;98996.12;123773;1102;65000;-78
2021/03/08 01:34:24;;;;;;;43.60;27.73;;;;;;;-0.46;72.52;98997.75;123781;1102;64994;-77
2021/03/08 01:36:51;;;;;;;44.33;28.10;;;;;;;-0.43;72.54;98996.83;123820;1102;64902;-77
2021/03/08 01:39:17;;;;;;;40.43;26.87;;;;;;;-0.41;72.53;98986.33;123827;1102;64899;-79
2021/03/08 01:41:43;;;;;;;43.13;29.97;;;;;;;-0.41;72.85;98987.19;123792;1101;64895;-78
2021/03/08 01:44:10;;;;;;;41.80;28.40;;;;;;;-0.38;72.62;98978.41;123775;1101;65005;-78
2021/03/08 01:46:36;;;;;;;45.00;28.92;;;;;;;-0.37;73.04;98980.11;123820;1101;64904;-78
2021/03/08 01:49:04;;;;;;;40.90;28.83;;;;;;;-0.36;72.46;98982.71;123793;1102;65348;-78
2021/03/08 01:51:30;;;;;;;44.07;29.23;;;;;;;-0.34;72.60;98972.18;123862;1102;64905;-79
2021/03/08 01:53:57;;;;;;;48.65;30.60;;;;;;;-0.32;72.53;98979.11;123783;1102;64992;-78
2021/03/08 01:56:23;;;;;;;50.43;31.73;;;;;;;-0.30;72.83;98976.47;123731;1102;65090;-79
2021/03/08 01:58:50;;;;;;;44.97;30.20;;;;;;;-0.29;72.44;98970.31;123764;1102;64992;-79
2021/03/08 02:01:17;;;;;;;49.07;32.07;;;;;;;-0.30;72.74;98972.08;123830;1102;64928;-78
2021/03/08 02:03:43;;;;;;;50.77;29.83;;;;;;;-0.30;72.73;98966.84;123795;1102;64865;-80
2021/03/08 02:06:10;;;;;;;47.35;30.65;;;;;;;-0.30;72.40;98963.38;123846;1102;64902;-78
2021/03/08 02:08:38;;;;;;;45.45;29.85;;;;;;;-0.31;73.15;98964.28;123792;1102;64905;-78
2021/03/08 02:11:05;;;;;;;43.93;29.70;;;;;;;-0.30;72.88;98965.98;123803;1102;64988;-79
2021/03/08 02:13:46;;;;;;;48.60;29.60;;;;;;;-0.30;72.86;98950.28;123750;1102;64975;-79
2021/03/08 02:16:26;;;;;;;47.20;30.20;;;;;;;-0.31;72.93;98959.05;123771;1102;64905;-78
2021/03/08 02:19:06;;;;;;;42.93;28.77;;;;;;;-0.32;72.64;98957.30;123753;1101;64882;-78
2021/03/08 02:21:50;;;;;;;46.77;31.37;;;;;;;-0.32;72.75;98954.69;123786;1102;64901;-78
2021/03/08 02:24:25;;;;;;;44.40;29.53;;;;;;;-0.29;72.69;98957.23;123775;1102;64981;-78
2021/03/08 02:27:03;;;;;;;49.17;30.60;;;;;;;-0.27;72.44;98960.67;123792;1102;64923;-78
2021/03/08 02:29:32;;;;;;;44.53;30.90;;;;;;;-0.27;72.97;98958.91;123817;1101;64888;-79
2021/03/08 02:32:02;;;;;;;42.78;29.50;;;;;;;-0.26;72.21;98958.03;123793;1102;64902;-78
2021/03/08 02:34:34;;;;;;;39.97;28.73;;;;;;;-0.22;72.99;98961.43;123782;1102;64840;-78
2021/03/08 02:37:10;;;;;;;42.33;28.53;;;;;;;-0.18;72.28;98957.00;123798;1102;64931;-78
2021/03/08 02:39:41;;;;;;;42.85;27.40;;;;;;;-0.18;72.61;98957.86;123790;1102;64870;-77
2021/03/08 02:42:11;;;;;;;38.93;26.80;;;;;;;-0.20;72.12;98959.64;123768;1102;64898;-77
2021/03/08 02:44:39;;;;;;;35.67;27.60;;;;;;;-0.19;72.07;98950.88;123784;1101;64908;-78
2021/03/08 02:47:10;;;;;;;38.40;28.90;;;;;;;-0.19;72.04;98955.26;123834;1102;64860;-78
2021/03/08 02:49:39;;;;;;;40.53;28.50;;;;;;;-0.17;72.14;98949.09;123808;1102;64932;-78
2021/03/08 02:52:10;;;;;;;40.03;25.97;;;;;;;-0.15;72.94;98949.06;123826;1102;64898;-78
2021/03/08 02:54:41;;;;;;;37.97;25.53;;;;;;;-0.14;72.45;98956.86;123734;1102;64918;-78
2021/03/08 02:57:09;;;;;;;38.87;26.10;;;;;;;-0.11;72.49;98955.92;123853;1102;64856;-77
2021/03/08 02:59:39;;;;;;;38.50;26.13;;;;;;;-0.10;72.17;98958.52;123740;1102;65026;-78
2021/03/08 03:02:08;;;;;;;32.40;22.50;;;;;;;-0.10;72.18;98944.58;123831;1102;64851;-77
2021/03/08 03:04:37;;;;;;;34.43;22.43;;;;;;;-0.12;72.18;98939.36;123764;1102;65320;-78
2021/03/08 03:07:05;;;;;;;37.67;25.67;;;;;;;-0.10;72.20;98945.43;123745;1102;64882;-78
2021/03/08 03:09:36;;;;;;;36.53;24.90;;;;;;;-0.09;72.47;98952.38;124418;1102;64843;-78
2021/03/08 03:12:04;;;;;;;38.10;25.77;;;;;;;-0.08;72.51;98950.61;123956;1102;65139;-78
2021/03/08 03:14:31;;;;;;;35.87;24.57;;;;;;;-0.07;71.92;98945.34;124610;1102;64908;-80
2021/03/08 03:17:05;;;;;;;34.63;24.93;;;;;;;-0.07;72.70;98953.20;123819;1102;64847;-80
2021/03/08 03:19:39;;;;;;;35.37;24.43;;;;;;;-0.06;72.47;98951.44;124087;1102;65001;-78
2021/03/08 03:22:09;;;;;;;31.83;23.40;;;;;;;-0.05;72.27;98947.94;126959;1102;62600;-77
2021/03/08 03:24:37;;;;;;;35.80;24.23;;;;;;;-0.05;72.47;98940.08;126393;1102;64981;-77
2021/03/08 03:27:05;;;;;;;33.60;23.00;;;;;;;-0.04;72.06;98947.03;123735;1102;66064;-81
2021/03/08 03:29:34;;;;;;;34.10;24.13;;;;;;;-0.04;71.92;98944.41;123747;1102;64876;-79
2021/03/08 03:32:03;;;;;;;36.50;24.50;;;;;;;-0.03;71.78;98940.88;123886;1102;64886;-80
2021/03/08 03:34:32;;;;;;;29.85;22.10;;;;;;;-0.02;72.48;98942.63;123870;1102;64947;-78
2021/03/08 03:36:59;;;;;;;33.57;22.97;;;;;;;-0.04;72.60;98941.80;123828;1102;65055;-78
2021/03/08 03:39:26;;;;;;;33.73;24.13;;;;;;;-0.03;72.02;98939.15;123761;1102;65014;-78
2021/03/08 03:41:54;;;;;;;33.20;24.70;;;;;;;0.01;72.29;98939.92;123790;1102;64955;-78
2021/03/08 03:44:21;;;;;;;34.03;24.57;;;;;;;-0.01;71.96;98929.47;123874;1102;64920;-78
2021/03/08 03:46:48;;;;;;;31.90;22.43;;;;;;;0.00;72.65;98930.35;123491;1102;65388;-79
2021/03/08 03:49:16;;;;;;;33.20;25.37;;;;;;;0.01;72.02;98928.59;123769;1102;64972;-79
2021/03/08 03:51:43;;;;;;;45.73;27.40;;;;;;;0.02;72.52;98930.30;123833;1102;64866;-79
2021/03/08 03:54:11;;;;;;;35.53;24.83;;;;;;;0.02;71.86;98932.91;123798;1102;65339;-79
2021/03/08 03:57:00;;;;;;;35.03;25.13;;;;;;;0.00;72.10;98925.11;123889;1102;64888;-79
2021/03/08 03:59:39;;;;;;;38.97;25.70;;;;;;;0.01;72.36;98931.20;123806;1102;64904;-78
2021/03/08 04:02:30;;;;;;;37.30;25.00;;;;;;;-0.02;72.59;98917.28;123772;1102;64898;-78
2021/03/08 04:05:01;;;;;;;34.50;23.47;;;;;;;0.00;72.03;98932.97;123774;1102;64907;-78
2021/03/08 04:07:33;;;;;;;35.23;24.40;;;;;;;-0.01;72.63;98929.47;123892;1102;64898;-78
2021/03/08 04:10:01;;;;;;;38.33;27.00;;;;;;;-0.01;72.21;98934.70;123808;1102;64860;-78
2021/03/08 04:12:32;;;;;;;34.57;26.10;;;;;;;0.01;72.00;98941.69;123906;1102;64885;-78
2021/03/08 04:15:04;;;;;;;39.60;27.53;;;;;;;0.03;72.36;98945.10;123822;1102;65529;-79
2021/03/08 04:17:35;;;;;;;40.55;27.50;;;;;;;0.04;71.96;98939.84;123791;1102;64977;-78
2021/03/08 04:20:04;;;;;;;36.77;28.10;;;;;;;0.08;72.43;98940.61;123778;1102;64953;-79
2021/03/08 04:22:33;;;;;;;38.15;26.87;;;;;;;0.09;72.13;98942.34;123860;1102;64905;-79
2021/03/08 04:25:02;;;;;;;39.73;27.40;;;;;;;0.07;72.12;98939.75;123823;1102;64917;-79
2021/03/08 04:27:29;;;;;;;35.85;26.45;;;;;;;0.09;71.90;98942.34;123799;1102;65027;-79
2021/03/08 04:29:57;;;;;;;39.90;26.87;;;;;;;0.11;72.87;98933.55;123803;1102;64972;-78
2021/03/08 04:32:25;;;;;;;33.90;24.05;;;;;;;0.11;72.17;98938.79;123808;1102;64934;-78
2021/03/08 04:34:52;;;;;;;34.05;24.55;;;;;;;0.12;72.53;98935.26;123811;1102;64883;-78
2021/03/08 04:37:19;;;;;;;35.53;24.87;;;;;;;0.13;72.29;98925.63;123880;1102;64870;-78
2021/03/08 04:39:46;;;;;;;31.80;22.53;;;;;;;0.13;72.54;98928.25;123783;1102;64971;-79
2021/03/08 04:42:15;;;;;;;33.93;23.27;;;;;;;0.12;72.69;98932.64;123795;1102;64905;-78
2021/03/08 04:44:44;;;;;;;35.30;24.10;;;;;;;0.14;72.12;98929.99;123784;1102;64936;-77
2021/03/08 04:47:11;;;;;;;32.60;23.45;;;;;;;0.15;71.97;98932.55;123862;1102;64889;-78
2021/03/08 04:49:41;;;;;;;35.03;23.20;;;;;;;0.15;72.34;98934.32;123725;1102;64939;-79
2021/03/08 04:52:12;;;;;;;32.03;21.17;;;;;;;0.15;72.23;98936.94;123826;1102;64918;-78
2021/03/08 04:54:42;;;;;;;39.90;25.43;;;;;;;0.13;72.59;98947.48;123853;1101;64908;-78
2021/03/08 04:57:12;;;;;;;36.90;26.53;;;;;;;0.14;72.46;98940.47;123812;1102;65282;-79
2021/03/08 04:59:39;;;;;;;34.90;23.27;;;;;;;0.14;71.82;98943.09;123868;1101;64832;-79
2021/03/08 05:02:09;;;;;;;32.20;22.55;;;;;;;0.15;72.23;98953.52;123819;1102;64988;-79
2021/03/08 05:04:46;;;;;;;32.33;23.17;;;;;;;0.14;71.85;98950.95;123769;1102;64889;-77
2021/03/08 05:07:17;;;;;;;33.20;24.83;;;;;;;0.14;72.45;98958.81;123810;1102;64882;-78
2021/03/08 05:09:45;;;;;;;39.57;26.63;;;;;;;0.16;72.10;98957.02;123766;1102;65214;-77
2021/03/08 05:12:13;;;;;;;35.20;23.30;;;;;;;0.16;71.89;98957.02;123852;1102;64902;-77
2021/03/08 05:14:43;;;;;;;33.07;23.40;;;;;;;0.16;71.85;98962.27;123755;1101;65302;-78
2021/03/08 05:17:10;;;;;;;30.60;21.95;;;;;;;0.15;71.62;98955.28;123872;1102;64912;-78
2021/03/08 05:19:40;;;;;;;33.90;24.80;;;;;;;0.13;71.65;98957.96;123852;1102;64860;-79
2021/03/08 05:22:08;;;;;;;36.30;25.67;;;;;;;0.13;71.94;98962.31;123891;1102;64866;-79
2021/03/08 05:24:38;;;;;;;37.70;26.30;;;;;;;0.13;72.18;98957.08;123845;1102;64934;-78
2021/03/08 05:27:08;;;;;;;35.07;25.47;;;;;;;0.16;71.75;98962.27;123849;1102;64928;-78
2021/03/08 05:29:39;;;;;;;38.87;26.73;;;;;;;0.20;71.72;98966.52;123795;1102;64886;-79
2021/03/08 05:32:09;;;;;;;40.17;26.93;;;;;;;0.21;72.34;98962.98;123804;1101;64930;-79
2021/03/08 05:34:42;;;;;;;38.50;26.77;;;;;;;0.22;71.45;98956.86;123860;1102;65406;-79
2021/03/08 05:37:10;;;;;;;37.73;26.40;;;;;;;0.22;71.65;98967.34;123816;1102;64934;-78
2021/03/08 05:39:37;;;;;;;40.35;26.25;;;;;;;0.21;72.20;98961.25;123811;1102;64991;-79
2021/03/08 05:42:10;;;;;;;34.87;23.83;;;;;;;0.21;72.50;98971.73;123835;1102;65070;-77
2021/03/08 05:44:44;;;;;;;36.07;25.80;;;;;;;0.18;71.95;98969.16;123813;1102;64901;-78
2021/03/08 05:47:26;;;;;;;42.07;27.87;;;;;;;0.17;71.62;98975.31;123769;1102;64843;-77
2021/03/08 05:50:35;;;;;;;41.67;25.90;;;;;;;0.18;71.89;98981.41;123774;1102;64989;-79
2021/03/08 05:53:07;;;;;;;33.13;22.50;;;;;;;0.15;72.16;98981.48;123818;1102;64917;-77
2021/03/08 05:56:07;;;;;;;35.33;24.23;;;;;;;0.13;71.94;98986.78;123786;1102;65294;-78
2021/03/08 05:58:46;;;;;;;41.30;27.10;;;;;;;0.11;72.04;98991.20;123824;1102;64927;-78
2021/03/08 06:01:23;;;;;;;37.10;25.13;;;;;;;0.14;71.99;98985.02;123808;1102;64867;-78
2021/03/08 06:04:14;;;;;;;39.83;26.73;;;;;;;0.14;72.29;98992.88;123819;1102;64857;-78
2021/03/08 06:07:02;;;;;;;34.57;25.30;;;;;;;0.15;72.23;98990.20;123754;1102;64908;-78
2021/03/08 06:09:59;;;;;;;38.67;26.37;;;;;;;0.14;72.39;98993.73;123800;1102;65013;-78
2021/03/08 06:12:31;;;;;;;37.67;25.53;;;;;;;0.13;72.30;98997.27;123737;1102;65384;-78
2021/03/08 06:15:01;;;;;;;43.83;29.40;;;;;;;0.12;72.53;99000.77;123832;1102;64933;-78
2021/03/08 06:17:30;;;;;;;38.65;25.25;;;;;;;0.13;72.33;99006.86;123801;1102;64883;-78
2021/03/08 06:19:59;;;;;;;38.93;26.83;;;;;;;0.13;72.55;99006.86;123786;1102;65336;-78
2021/03/08 06:22:26;;;;;;;37.07;25.57;;;;;;;0.11;73.44;99011.30;123819;1102;64908;-79
2021/03/08 06:24:54;;;;;;;43.07;29.60;;;;;;;0.11;73.01;99017.40;123802;1102;64921;-78
2021/03/08 06:27:23;;;;;;;47.30;31.20;;;;;;;0.11;73.02;99019.16;123816;1102;65007;-78
2021/03/08 06:29:52;;;;;;;46.23;31.20;;;;;;;0.11;73.86;99016.55;123535;1101;64992;-78
2021/03/08 06:32:20;;;;;;;40.85;28.50;;;;;;;0.13;73.50;99023.47;123757;1102;64931;-79
2021/03/08 06:34:47;;;;;;;43.20;28.40;;;;;;;0.16;74.33;99027.78;123484;1102;64968;-78
2021/03/08 06:37:14;;;;;;;44.00;29.60;;;;;;;0.15;73.76;99026.03;123784;1102;64966;-78
2021/03/08 06:39:43;;;;;;;44.40;30.50;;;;;;;0.16;74.35;99030.40;123833;1101;64902;-78
2021/03/08 06:42:11;;;;;;;44.50;30.10;;;;;;;0.12;74.24;99029.59;123848;1102;64902;-78
2021/03/08 06:44:38;;;;;;;47.53;33.67;;;;;;;0.11;74.10;99029.64;123741;1102;64902;-78
2021/03/08 06:47:06;;;;;;;47.47;33.57;;;;;;;0.13;74.21;99040.92;123778;1102;64989;-79
2021/03/08 06:49:33;;;;;;;44.20;31.45;;;;;;;0.13;74.78;99039.19;123796;1102;64907;-78
2021/03/08 06:52:01;;;;;;;45.03;30.90;;;;;;;0.15;75.12;99036.52;123878;1102;64978;-77
2021/03/08 06:54:28;;;;;;;42.63;28.80;;;;;;;0.24;75.06;99038.05;123831;1102;64889;-79
2021/03/08 06:56:54;;;;;;;43.33;29.37;;;;;;;0.30;74.77;99038.77;123835;1102;65052;-78
2021/03/08 06:59:22;;;;;;;50.80;33.10;;;;;;;0.35;74.61;99042.14;123755;1102;64897;-78
2021/03/08 07:01:51;;;;;;;50.23;34.60;;;;;;;0.39;74.96;99049.02;123790;1102;64841;-78
2021/03/08 07:04:22;;;;;;;;;;;;;;;0.43;74.75;99048.05;123857;1102;65346;-79
2021/03/08 07:07:03;;;;;;;51.37;32.27;;;;;;;0.49;74.94;99054.89;123794;1102;64888;-77
2021/03/08 07:09:31;;;;;;;47.33;32.53;;;;;;;0.58;75.20;99059.03;123804;1102;64930;-78
2021/03/08 07:12:09;;;;;;;53.80;35.17;;;;;;;0.64;74.60;99061.52;123423;1102;64969;-79
2021/03/08 07:14:37;;;;;;;48.83;30.07;;;;;;;0.59;74.98;99066.88;123859;1102;64917;-77
2021/03/08 07:17:34;;;;;;;41.67;29.73;;;;;;;0.52;75.19;99069.69;123824;1102;64882;-79
2021/03/08 07:20:05;;;;;;;48.57;32.93;;;;;;;0.46;75.53;99081.20;123791;1102;64896;-79
2021/03/08 07:22:52;;;;;;;51.93;33.93;;;;;;;0.44;74.95;99077.74;123863;1102;64940;-79
2021/03/08 07:25:30;;;;;;;49.87;33.30;;;;;;;0.42;75.07;99080.42;123829;1102;65003;-80
2021/03/08 07:28:01;;;;;;;49.37;31.70;;;;;;;0.39;75.49;99082.23;123845;1102;64949;-81
2021/03/08 07:30:33;;;;;;;51.47;34.63;;;;;;;0.35;75.51;99084.08;123786;1102;65314;-79
2021/03/08 07:33:05;;;;;;;53.37;36.30;;;;;;;0.40;75.74;99086.59;123748;1102;64930;-78
2021/03/08 07:35:36;;;;;;;49.13;34.60;;;;;;;0.44;75.47;99090.85;123804;1102;64869;-81
2021/03/08 07:38:05;;;;;;;47.97;33.60;;;;;;;0.44;76.08;99085.61;123775;1102;64879;-79
2021/03/08 07:40:32;;;;;;;47.30;34.30;;;;;;;0.45;76.59;99082.11;123830;1102;64931;-79
2021/03/08 07:43:00;;;;;;;54.53;33.93;;;;;;;0.46;76.20;99086.44;123786;1102;64904;-78
2021/03/08 07:45:39;;;;;;;55.17;36.60;;;;;;;0.46;76.55;99096.07;123751;1102;64930;-78
2021/03/08 07:48:13;;;;;;;54.30;37.70;;;;;;;0.48;76.66;99094.28;123773;1102;64862;-78
2021/03/08 07:50:40;;;;;;;57.07;36.33;;;;;;;0.58;76.04;99090.50;123690;1102;64988;-77
2021/03/08 07:53:32;;;;;;;48.90;34.80;;;;;;;0.65;76.71;99092.94;123785;1102;64911;-78
2021/03/08 07:56:04;;;;;;;59.50;39.10;;;;;;;0.66;75.92;99106.94;123764;1102;64914;-78
2021/03/08 07:58:35;;;;;;;56.60;36.67;;;;;;;0.63;76.52;99107.88;123740;1102;64924;-78
2021/03/08 08:01:05;;;;;;;53.35;37.90;;;;;;;0.59;76.04;99116.70;123800;1102;64831;-78
2021/03/08 08:03:33;;;;;;;51.70;36.17;;;;;;;0.59;76.09;99108.84;123373;1102;64928;-79
2021/03/08 08:06:04;;;;;;;55.65;36.75;;;;;;;0.58;76.85;99111.48;123796;1102;64902;-77
2021/03/08 08:08:33;;;;;;;54.23;36.40;;;;;;;0.59;76.43;99110.60;123750;1102;64885;-77
2021/03/08 08:11:01;;;;;;;58.70;38.97;;;;;;;0.69;76.35;99113.87;123839;1102;64928;-77
2021/03/08 08:13:34;;;;;;;54.00;39.10;;;;;;;0.72;76.43;99116.41;123853;1102;65007;-78
2021/03/08 08:16:06;;;;;;;57.30;40.30;;;;;;;0.73;77.03;99126.84;123736;1102;64929;-78
2021/03/08 08:18:37;;;;;;;63.90;42.73;;;;;;;0.74;76.88;99120.72;123835;1102;64854;-77
2021/03/08 08:21:04;;;;;;;64.63;44.33;;;;;;;0.79;76.81;99131.95;123765;1102;64902;-78
2021/03/08 08:23:35;;;;;;;56.70;40.30;;;;;;;0.89;76.99;99119.45;123829;1102;64905;-78
2021/03/08 08:26:06;;;;;;;61.10;40.67;;;;;;;1.00;76.89;99127.03;123767;1102;64866;-78
2021/03/08 08:28:33;;;;;;;62.60;43.30;;;;;;;1.05;76.15;99122.53;123774;1101;65004;-78
2021/03/08 08:30:59;;;;;;;62.43;44.30;;;;;;;1.15;76.15;99128.41;123798;1102;64927;-77
2021/03/08 08:33:28;;;;;;;62.13;44.17;;;;;;;1.21;76.69;99128.23;123803;1102;64899;-77
2021/03/08 08:36:08;;;;;;;68.30;44.60;;;;;;;1.25;76.51;99128.12;123874;1101;64907;-78
2021/03/08 08:39:02;;;;;;;65.20;44.20;;;;;;;1.28;76.16;99128.03;123815;1102;64927;-77
2021/03/08 08:41:31;;;;;;;58.30;40.53;;;;;;;1.28;76.07;99135.05;123792;1100;64992;-78
2021/03/08 08:44:09;;;;;;;61.93;41.23;;;;;;;1.23;76.67;99140.42;123823;1102;64950;-79
2021/03/08 08:46:41;;;;;;;69.35;45.35;;;;;;;1.17;76.44;99131.86;123827;1102;64927;-77
2021/03/08 08:49:07;;;;;;;79.63;52.07;;;;;;;1.14;76.72;99139.83;123811;1102;64977;-77
2021/03/08 08:51:53;;;;;;;78.17;50.20;;;;;;;1.14;76.33;99145.93;123779;1102;64902;-78
2021/03/08 08:54:31;;;;;;;74.93;49.20;;;;;;;1.09;76.93;99150.44;123756;1102;65052;-79
2021/03/08 08:57:09;;;;;;;72.80;49.87;;;;;;;1.07;76.51;99144.36;123802;1102;64991;-79
2021/03/08 08:59:37;;;;;;;75.33;50.97;;;;;;;1.02;77.10;99144.47;123807;1102;64896;-78
2021/03/08 09:02:14;;;;;;;72.40;50.07;;;;;;;1.07;76.86;99142.59;123876;1102;64889;-77
2021/03/08 09:04:42;;;;;;;90.23;59.47;;;;;;;1.19;77.02;99143.19;123827;1102;65216;-78
2021/03/08 09:07:20;;;;;;;84.00;57.10;;;;;;;1.39;76.51;99150.52;123826;1102;64910;-77
2021/03/08 09:09:47;;;;;;;82.33;53.57;;;;;;;1.57;76.35;99149.15;123775;1102;65211;-79
2021/03/08 09:12:37;;;;;;;79.10;54.37;;;;;;;1.71;76.22;99137.36;123807;1102;64988;-79
2021/03/08 09:15:09;;;;;;;73.23;50.00;;;;;;;1.91;75.93;99142.02;123841;1102;64895;-79
2021/03/08 09:17:52;;;;;;;74.50;52.37;;;;;;;2.08;75.31;99144.16;123782;1102;64828;-78
2021/03/08 09:20:29;;;;;;;74.03;51.10;;;;;;;2.21;75.15;99152.52;123870;1102;65084;-79
2021/03/08 09:22:59;;;;;;;73.20;50.83;;;;;;;2.19;75.07;99157.83;123855;1102;64988;-78
2021/03/08 09:25:26;;;;;;;75.27;51.20;;;;;;;2.14;75.51;99165.00;123865;1102;64939;-77
2021/03/08 09:27:59;;;;;;;72.67;47.67;;;;;;;2.24;74.77;99154.19;123778;1102;64992;-77
2021/03/08 09:30:31;;;;;;;65.23;45.87;;;;;;;2.34;75.03;99160.89;123824;1101;64857;-77
2021/03/08 09:33:09;;;;;;;67.05;47.45;;;;;;;2.48;74.05;99156.08;123808;1102;64915;-77
2021/03/08 09:36:04;;;;;;;64.15;45.65;;;;;;;2.65;73.97;99150.27;123770;1102;64961;-78
2021/03/08 09:38:31;;;;;;;69.20;47.73;;;;;;;2.75;73.63;99149.06;123755;1102;64860;-77
2021/03/08 09:40:59;;;;;;;69.47;47.73;;;;;;;2.87;73.66;99155.70;123772;1102;65339;-78
2021/03/08 09:43:27;;;;;;;62.50;44.75;;;;;;;2.99;73.44;99155.28;123809;1102;64997;-78
2021/03/08 09:46:01;;;;;;;53.83;39.00;;;;;;;3.03;72.83;99156.91;123850;1102;64882;-79
2021/03/08 09:48:29;;;;;;;49.17;36.53;;;;;;;3.20;72.69;99152.84;123871;1102;64976;-83
2021/03/08 09:51:17;;;;;;;53.90;38.93;;;;;;;3.47;72.43;99161.55;123476;1102;64985;-87
2021/03/08 09:53:50;;;;;;;48.20;36.90;;;;;;;3.70;70.52;99163.36;123779;1102;65343;-86
2021/03/08 09:56:21;;;;;;;53.90;39.63;;;;;;;3.79;70.49;99168.31;124120;1102;64889;-87
2021/03/08 09:59:02;;;;;;;49.80;36.13;;;;;;;4.00;70.91;99169.27;123947;1102;64978;-81
2021/03/08 10:01:29;;;;;;;55.03;40.10;;;;;;;4.19;70.49;99166.82;123972;1102;65314;-81
2021/03/08 10:03:55;;;;;;;57.63;40.43;;;;;;;4.29;70.45;99172.58;123462;1102;64922;-80
2021/03/08 10:06:32;;;;;;;49.20;36.57;;;;;;;4.25;69.11;99179.77;123805;1102;64914;-81
2021/03/08 10:09:17;;;;;;;40.17;31.23;;;;;;;4.25;68.43;99185.04;123444;1102;64866;-75
2021/03/08 10:11:43;;;;;;;35.67;28.20;;;;;;;4.21;67.16;99187.84;123861;1102;65097;-82
2021/03/08 10:14:27;;;;;;;31.57;24.47;;;;;;;4.16;67.75;99180.98;123966;1102;64979;-81
2021/03/08 10:17:22;;;;;;;31.97;23.57;;;;;;;4.15;67.50;99181.03;124036;1101;64905;-81
2021/03/08 10:19:59;;;;;;;31.30;24.07;;;;;;;4.17;67.15;99184.47;123624;1102;64974;-81
2021/03/08 10:22:43;;;;;;;27.07;21.83;;;;;;;4.11;66.04;99193.48;123610;1102;64906;-80
2021/03/08 10:25:32;;;;;;;30.87;23.20;;;;;;;4.08;65.67;99184.80;123525;1102;64940;-81
2021/03/08 10:28:01;;;;;;;26.93;20.77;;;;;;;4.16;65.22;99190.64;123978;1102;64879;-82
2021/03/08 10:30:29;;;;;;;28.97;22.67;;;;;;;4.17;65.18;99197.66;124127;1102;64905;-84
2021/03/08 10:33:02;;;;;;;27.10;21.47;;;;;;;4.18;65.51;99200.23;123580;1105;64892;-79
2021/03/08 10:35:39;;;;;;;24.10;19.60;;;;;;;4.20;64.97;99200.18;123950;1102;64905;-79
2021/03/08 10:38:07;;;;;;;26.13;20.83;;;;;;;4.29;65.98;99197.21;123405;1102;64915;-80
2021/03/08 10:40:34;;;;;;;23.63;18.27;;;;;;;4.37;64.21;99187.22;123432;1102;64937;-79
2021/03/08 10:43:02;;;;;;;24.77;19.50;;;;;;;4.31;63.29;99189.22;123452;1102;64963;-79
2021/03/08 10:45:29;;;;;;;23.80;17.23;;;;;;;4.10;61.88;99185.61;123428;1102;64943;-79
2021/03/08 10:48:12;;;;;;;24.33;17.53;;;;;;;4.00;63.06;99190.36;123406;1105;64994;-79
2021/03/08 10:50:45;;;;;;;19.70;16.40;;;;;;;3.87;62.20;99189.98;123543;1105;64988;-79
2021/03/08 10:53:12;;;;;;;27.60;21.23;;;;;;;3.92;62.91;99188.04;123774;1102;64933;-79
2021/03/08 10:55:39;;;;;;;32.20;22.67;;;;;;;4.13;63.52;99185.49;123450;1102;64950;-79
2021/03/08 10:58:06;;;;;;;25.73;19.80;;;;;;;4.47;62.60;99190.34;123440;1102;64876;-79
2021/03/08 11:00:35;;;;;;;28.50;20.90;;;;;;;4.74;62.32;99185.77;123811;1101;64886;-79
2021/03/08 11:03:02;;;;;;;20.40;15.00;;;;;;;5.07;59.79;99193.23;123775;1102;64982;-79
2021/03/08 11:05:29;;;;;;;20.13;15.03;;;;;;;5.18;59.39;99182.21;123459;1102;64940;-78
2021/03/08 11:07:57;;;;;;;21.90;17.67;;;;;;;5.41;60.15;99176.81;123762;1102;65013;-78
2021/03/08 11:10:38;;;;;;;20.47;15.90;;;;;;;5.57;58.08;99177.01;123791;1102;64905;-79
2021/03/08 11:13:08;;;;;;;19.53;15.00;;;;;;;5.40;58.95;99176.90;123750;1102;64911;-78
2021/03/08 11:15:35;;;;;;;16.30;12.60;;;;;;;5.02;58.03;99185.48;123752;1102;64917;-78
2021/03/08 11:18:03;;;;;;;13.23;10.23;;;;;;;4.55;57.26;99182.98;123808;1102;64979;-78
2021/03/08 11:20:31;;;;;;;12.10;9.07;;;;;;;4.20;55.53;99188.78;123811;1102;64908;-79
2021/03/08 11:23:02;;;;;;;12.40;9.05;;;;;;;3.93;57.27;99187.11;123800;1102;65010;-79
2021/03/08 11:25:29;;;;;;;12.00;8.80;;;;;;;3.76;56.25;99191.27;123793;1102;64905;-79
2021/03/08 11:27:57;;;;;;;13.80;9.77;;;;;;;3.68;56.37;99196.81;123757;1102;64959;-81
2021/03/08 11:30:25;;;;;;;15.00;10.20;;;;;;;3.79;56.39;99181.50;123811;1102;64977;-79
2021/03/08 11:32:58;;;;;;;17.60;11.33;;;;;;;4.12;56.74;99182.00;123739;1102;65364;-78