Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:40;;;;;;;0.60;0.60;;;;;;;9.42;96.98;100462.41;6125636;23;20080;-85
2023/09/28 00:04:07;;;;;;;0.60;0.60;;;;;;;9.40;96.80;100475.25;6126365;23;20022;-86
2023/09/28 00:06:35;;;;;;;0.60;0.60;;;;;;;9.32;96.73;100480.81;6127056;23;20028;-85
2023/09/28 00:09:03;;;;;;;0.60;0.60;;;;;;;9.30;96.70;100477.47;6125651;23;20030;-85
2023/09/28 00:11:30;;;;;;;0.60;0.60;;;;;;;9.36;96.76;100468.59;6126105;23;20026;-85
2023/09/28 00:13:56;;;;;;;0.60;0.60;;;;;;;9.63;96.64;100484.88;6126994;23;20450;-85
2023/09/28 00:16:24;;;;;;;0.60;0.60;;;;;;;9.66;96.00;100479.88;6126718;23;20589;-86
2023/09/28 00:18:51;;;;;;;0.60;0.60;;;;;;;9.65;96.21;100483.63;6128112;23;20026;-85
2023/09/28 00:21:18;;;;;;;0.50;0.50;;;;;;;9.58;96.51;100474.69;6127533;23;20390;-86
2023/09/28 00:23:45;;;;;;;0.60;0.60;;;;;;;9.64;96.72;100486.53;6125413;23;20033;-86
2023/09/28 00:26:12;;;;;;;0.50;0.50;;;;;;;9.61;96.74;100484.22;6126712;23;20076;-87
2023/09/28 00:28:42;;;;;;;0.60;0.60;;;;;;;9.59;97.07;100480.91;6127458;23;20028;-89
2023/09/28 00:31:09;;;;;;;0.60;0.60;;;;;;;9.59;96.97;100480.91;6127384;23;20026;-88
2023/09/28 00:33:36;;;;;;;0.60;0.60;;;;;;;9.58;97.00;100490.03;6126023;23;20368;-88
2023/09/28 00:36:04;;;;;;;0.60;0.60;;;;;;;9.55;97.36;100481.31;6125667;23;20057;-88
2023/09/28 00:38:31;;;;;;;0.55;0.55;;;;;;;9.48;97.15;100483.16;6126208;23;20025;-86
2023/09/28 00:40:59;;;;;;;0.60;0.60;;;;;;;9.50;97.38;100478.38;6126480;23;20033;-85
2023/09/28 00:43:27;;;;;;;0.57;0.57;;;;;;;9.48;97.42;100479.63;6132256;23;20074;-86
2023/09/28 00:45:54;;;;;;;0.50;0.50;;;;;;;9.42;97.51;100475.03;6140183;23;20018;-85
2023/09/28 00:48:21;;;;;;;0.60;0.60;;;;;;;9.35;97.35;100469.63;6149933;23;20002;-84
2023/09/28 00:50:49;;;;;;;0.57;0.57;;;;;;;9.32;97.60;100467.34;6118621;23;20120;-84
2023/09/28 00:53:21;;;;;;;0.60;0.60;;;;;;;9.31;97.78;100476.44;6137565;23;20051;-85
2023/09/28 00:55:48;;;;;;;0.60;0.60;;;;;;;9.32;97.54;100478.13;6136619;23;20045;-85
2023/09/28 00:58:16;;;;;;;0.60;0.60;;;;;;;9.32;97.59;100475.41;6128582;23;20025;-85
2023/09/28 01:00:43;;;;;;;0.60;0.60;;;;;;;9.28;97.42;100466.06;6138113;23;20109;-85
2023/09/28 01:03:11;;;;;;;0.60;0.60;;;;;;;9.31;97.55;100465.66;6145350;23;20010;-89
2023/09/28 01:05:40;;;;;;;0.60;0.60;;;;;;;9.28;97.48;100469.59;6153168;23;20061;-87
2023/09/28 01:08:12;;;;;;;0.50;0.50;;;;;;;9.28;97.39;100476.84;6152739;23;20026;-91
2023/09/28 01:10:42;;;;;;;0.60;0.60;;;;;;;9.31;97.37;100473.75;6134812;23;20052;-85
2023/09/28 01:13:11;;;;;;;0.60;0.60;;;;;;;9.36;97.05;100471.28;6130146;23;20022;-86
2023/09/28 01:16:00;;;;;;;0.60;0.60;;;;;;;9.41;97.16;100476.88;6128000;23;20029;-86
2023/09/28 01:18:27;;;;;;;0.60;0.60;;;;;;;9.37;96.75;100470.25;6131635;23;20026;-86
2023/09/28 01:20:55;;;;;;;0.60;0.60;;;;;;;9.34;96.95;100470.63;6134212;23;20050;-86
2023/09/28 01:23:23;;;;;;;0.60;0.60;;;;;;;9.34;96.76;100470.63;6126527;23;20029;-87
2023/09/28 01:25:50;;;;;;;0.68;0.68;;;;;;;9.31;96.91;100466.47;6126234;23;20044;-85
2023/09/28 01:28:18;;;;;;;0.50;0.50;;;;;;;9.32;96.93;100478.13;6124693;23;20049;-87
2023/09/28 01:30:46;;;;;;;0.60;0.60;;;;;;;9.31;97.02;100477.25;6126198;23;20029;-84
2023/09/28 01:33:14;;;;;;;0.60;0.60;;;;;;;9.26;96.82;100470.81;6126416;23;20026;-86
2023/09/28 01:35:41;;;;;;;0.60;0.60;;;;;;;9.26;96.85;100478.91;6124511;23;20022;-86
2023/09/28 01:38:31;;;;;;;0.50;0.50;;;;;;;9.28;96.97;100466.06;6126643;23;20026;-85
2023/09/28 01:40:58;;;;;;;0.60;0.60;;;;;;;9.22;96.93;100464.19;6101130;23;20030;-88
2023/09/28 01:43:26;;;;;;;0.60;0.60;;;;;;;9.23;96.56;100469.34;6124903;23;20428;-86
2023/09/28 01:45:53;;;;;;;0.60;0.60;;;;;;;9.22;96.64;100467.69;6126241;23;20021;-86
2023/09/28 01:48:20;;;;;;;0.70;0.70;;;;;;;9.20;96.46;100463.53;6125491;23;20049;-85
2023/09/28 01:50:48;;;;;;;0.60;0.60;;;;;;;9.22;96.50;100466.88;6126518;23;20073;-85
2023/09/28 01:53:15;;;;;;;0.60;0.60;;;;;;;9.22;96.27;100464.19;6125757;23;20025;-85
2023/09/28 01:55:42;;;;;;;0.60;0.60;;;;;;;9.21;96.27;100471.41;6100150;23;20021;-86
2023/09/28 01:58:09;;;;;;;0.60;0.60;;;;;;;9.23;96.15;100471.22;6124690;23;20026;-86
2023/09/28 02:00:36;;;;;;;0.50;0.50;;;;;;;9.24;95.79;100465.66;6124535;23;20049;-86
2023/09/28 02:03:05;;;;;;;0.60;0.60;;;;;;;9.24;95.64;100464.78;6125851;23;20026;-86
2023/09/28 02:05:33;;;;;;;0.60;0.60;;;;;;;9.26;95.57;100471.63;6124563;23;20046;-87
2023/09/28 02:08:08;;;;;;;0.60;0.60;;;;;;;9.24;95.51;100464.78;6126327;23;20033;-87
2023/09/28 02:10:35;;;;;;;0.60;0.60;;;;;;;9.22;95.47;100474.97;6125840;23;20045;-87
2023/09/28 02:13:04;;;;;;;0.60;0.60;;;;;;;9.25;95.30;100472.69;6100392;23;20053;-86
2023/09/28 02:15:32;;;;;;;0.60;0.60;;;;;;;9.22;95.00;100461.50;6124377;23;20081;-86
2023/09/28 02:18:00;;;;;;;0.50;0.50;;;;;;;9.18;94.94;100458.34;6125372;23;20065;-85
2023/09/28 02:20:30;;;;;;;0.60;0.60;;;;;;;9.20;94.63;100468.94;6123718;23;20025;-86
2023/09/28 02:23:16;;;;;;;0.60;0.60;;;;;;;9.18;94.90;100476.38;6160244;23;20058;-86
2023/09/28 02:25:44;;;;;;;0.52;0.52;;;;;;;9.13;94.70;100463.50;6144323;23;20022;-86
2023/09/28 02:28:11;;;;;;;0.50;0.50;;;;;;;9.13;94.51;100476.97;6144605;23;20059;-85
2023/09/28 02:30:40;;;;;;;0.60;0.60;;;;;;;9.20;94.53;100485.91;6138550;23;20033;-85
2023/09/28 02:33:07;;;;;;;0.60;0.60;;;;;;;9.27;93.83;100496.75;6124265;23;20021;-85
2023/09/28 02:35:36;;;;;;;0.60;0.60;;;;;;;9.18;93.78;100476.38;6100693;23;20026;-85
2023/09/28 02:38:03;;;;;;;0.60;0.60;;;;;;;9.17;94.22;100480.13;6125995;23;20024;-85
2023/09/28 02:40:31;;;;;;;0.60;0.60;;;;;;;9.09;94.16;100464.94;6123407;23;20030;-86
2023/09/28 02:42:58;;;;;;;0.60;0.60;;;;;;;9.05;94.27;100471.75;6124728;23;20049;-86
2023/09/28 02:45:26;;;;;;;0.60;0.60;;;;;;;9.00;94.51;100482.28;6123002;23;20025;-85
2023/09/28 02:47:54;;;;;;;0.60;0.60;;;;;;;9.03;94.42;100479.19;6124903;23;20026;-85
2023/09/28 02:50:22;;;;;;;0.60;0.60;;;;;;;9.05;94.31;100482.53;6099134;23;20041;-85
2023/09/28 02:52:52;;;;;;;0.60;0.60;;;;;;;9.04;94.08;100481.69;6123367;23;20028;-85
2023/09/28 02:55:19;;;;;;;0.60;0.60;;;;;;;9.11;94.21;100481.72;6124776;23;20108;-85
2023/09/28 02:57:47;;;;;;;0.60;0.60;;;;;;;9.14;93.81;100480.50;6098911;23;20029;-85
2023/09/28 03:02:46;;;;;;;0.60;0.60;;;;;;;8.97;93.97;100475.44;6124822;23;20022;-86
2023/09/28 03:05:16;;;;;;;0.50;0.50;;;;;;;8.92;94.16;100471.69;6148223;23;20045;-87
2023/09/28 03:07:50;;;;;;;0.60;0.60;;;;;;;8.87;94.38;100475.78;6124322;23;20056;-87
2023/09/28 03:10:19;;;;;;;0.60;0.60;;;;;;;8.85;94.47;100472.47;6126570;23;20025;-87
2023/09/28 03:12:47;;;;;;;0.63;0.63;;;;;;;8.86;94.75;100484.06;6124284;23;20135;-88
2023/09/28 03:15:16;;;;;;;0.60;0.60;;;;;;;8.86;94.75;100473.28;6123330;23;20028;-87
2023/09/28 03:17:46;;;;;;;0.60;0.60;;;;;;;8.89;94.61;100472.91;6124400;23;20025;-86
2023/09/28 03:20:15;;;;;;;0.60;0.60;;;;;;;8.96;94.51;100481.84;6124988;23;20057;-87
2023/09/28 03:22:49;;;;;;;0.60;0.60;;;;;;;8.93;94.45;100476.03;6110657;23;20032;-84
2023/09/28 03:25:21;;;;;;;0.60;0.60;;;;;;;8.88;94.25;100471.22;6135468;23;20041;-86
2023/09/28 03:27:51;;;;;;;0.60;0.60;;;;;;;8.86;94.54;100471.44;6124838;23;20517;-86
2023/09/28 03:30:23;;;;;;;0.50;0.50;;;;;;;8.91;94.57;100478.91;6126124;23;20504;-86
2023/09/28 03:32:51;;;;;;;0.60;0.60;;;;;;;8.89;94.70;100478.28;6126134;23;20021;-91
2023/09/28 03:35:20;;;;;;;0.60;0.60;;;;;;;8.86;94.76;100474.13;6124863;23;20473;-88
2023/09/28 03:37:47;;;;;;;0.60;0.60;;;;;;;8.80;95.02;100466.00;6104617;23;20089;-91
2023/09/28 03:40:16;;;;;;;0.60;0.60;;;;;;;8.80;95.14;100471.38;6100372;23;20073;-88
2023/09/28 03:42:48;;;;;;;0.60;0.60;;;;;;;8.81;95.07;100473.91;6125176;23;20021;-88
2023/09/28 03:45:20;;;;;;;0.50;0.50;;;;;;;8.82;95.05;100469.34;6126272;23;20454;-86
2023/09/28 03:47:53;;;;;;;0.60;0.60;;;;;;;8.88;95.00;100482.00;6126398;23;20454;-87
2023/09/28 03:50:22;;;;;;;0.60;0.60;;;;;;;8.92;94.54;100485.97;6136322;23;20389;-85
2023/09/28 03:52:50;;;;;;;0.60;0.60;;;;;;;8.91;94.40;100481.59;6134456;23;20097;-88
2023/09/28 03:55:21;;;;;;;0.60;0.60;;;;;;;8.89;94.54;100479.13;6122960;23;20100;-90
2023/09/28 03:57:50;;;;;;;0.60;0.60;;;;;;;8.91;94.56;100489.69;6124764;23;20026;-88
2023/09/28 04:00:19;;;;;;;0.70;0.70;;;;;;;8.96;94.49;100479.16;6100591;23;20110;-90
2023/09/28 04:02:48;;;;;;;0.60;0.60;;;;;;;9.00;94.11;100475.03;6129459;23;20339;-92
2023/09/28 04:05:21;;;;;;;0.70;0.70;;;;;;;9.02;93.76;100467.59;6129384;23;20104;-91
2023/09/28 04:07:49;;;;;;;0.57;0.57;;;;;;;9.03;93.72;100469.25;6099312;23;20095;-89
2023/09/28 04:10:17;;;;;;;0.60;0.60;;;;;;;9.09;93.54;100479.25;6100522;23;20339;-86
2023/09/28 04:12:49;;;;;;;0.60;0.60;;;;;;;9.10;93.40;100480.06;6124733;23;20022;-90
2023/09/28 04:15:16;;;;;;;0.60;0.60;;;;;;;9.15;92.98;100477.59;6102203;23;20033;-87
2023/09/28 04:17:47;;;;;;;0.70;0.70;;;;;;;9.17;92.51;100474.72;6138599;23;20019;-88
2023/09/28 04:20:16;;;;;;;0.60;0.60;;;;;;;9.29;92.10;100497.34;6156474;23;20021;-91
2023/09/28 04:22:43;;;;;;;0.70;0.70;;;;;;;9.28;92.03;100487.63;6156252;23;20033;-84
2023/09/28 04:25:12;;;;;;;0.60;0.60;;;;;;;9.29;92.09;100494.66;6159798;23;20017;-90
2023/09/28 04:27:44;;;;;;;0.60;0.60;;;;;;;9.28;92.33;100488.44;6157892;23;20491;-87
2023/09/28 04:30:13;;;;;;;0.70;0.70;;;;;;;9.33;92.16;100494.06;6157962;23;20101;-89
2023/09/28 04:32:40;;;;;;;0.60;0.60;;;;;;;9.38;92.08;100493.47;6156923;23;20017;-86
2023/09/28 04:35:10;;;;;;;0.60;0.60;;;;;;;9.38;92.07;100480.00;6128296;23;20025;-87
2023/09/28 04:37:39;;;;;;;0.65;0.65;;;;;;;9.45;91.81;100480.03;6178553;23;20056;-86
2023/09/28 04:40:08;;;;;;;0.60;0.60;;;;;;;9.55;91.32;100489.41;6121735;23;20053;-84
2023/09/28 04:42:35;;;;;;;0.60;0.60;;;;;;;9.60;90.72;100494.19;6129020;23;20022;-85
2023/09/28 04:45:03;;;;;;;0.60;0.60;;;;;;;9.62;90.38;100477.78;6156509;23;20072;-84
2023/09/28 04:47:32;;;;;;;0.60;0.60;;;;;;;9.67;90.16;100483.41;6155635;23;20101;-84
2023/09/28 04:50:00;;;;;;;0.60;0.60;;;;;;;9.72;89.65;100487.19;6156243;23;20056;-85
2023/09/28 04:52:30;;;;;;;0.63;0.63;;;;;;;9.77;88.99;100483.84;6162605;23;20028;-85
2023/09/28 04:54:59;;;;;;;0.70;0.70;;;;;;;9.86;88.69;100485.34;6165829;23;20087;-84
2023/09/28 04:57:26;;;;;;;0.60;0.60;;;;;;;9.91;87.94;100488.25;6118356;23;20026;-85
2023/09/28 04:59:53;;;;;;;0.65;0.65;;;;;;;10.01;87.73;100493.25;6156791;23;20029;-86
2023/09/28 05:02:21;;;;;;;0.60;0.60;;;;;;;9.98;87.35;100478.31;6155767;23;20021;-86
2023/09/28 05:04:48;;;;;;;0.60;0.60;;;;;;;10.04;87.22;100484.75;6127998;23;20025;-85
2023/09/28 05:07:15;;;;;;;0.60;0.60;;;;;;;10.23;86.73;100491.22;6156559;23;20025;-84
2023/09/28 05:09:44;;;;;;;0.70;0.70;;;;;;;10.29;86.33;100485.03;6155977;23;20394;-85
2023/09/28 05:12:12;;;;;;;0.60;0.60;;;;;;;10.25;86.31;100482.91;6154683;23;20116;-83
2023/09/28 05:14:41;;;;;;;0.68;0.68;;;;;;;10.40;85.80;100499.75;6104037;23;20109;-84
2023/09/28 05:17:08;;;;;;;0.70;0.70;;;;;;;10.38;85.52;100480.25;6154747;23;20199;-85
2023/09/28 05:19:35;;;;;;;0.60;0.60;;;;;;;10.47;85.52;100478.19;6128968;23;20080;-86
2023/09/28 05:22:02;;;;;;;0.70;0.70;;;;;;;10.60;85.03;100494.38;6128807;23;20026;-85
2023/09/28 05:24:31;;;;;;;0.70;0.70;;;;;;;10.70;84.83;100475.06;6132208;23;20045;-88
2023/09/28 05:26:58;;;;;;;0.60;0.60;;;;;;;10.81;84.89;100486.06;6155356;23;20029;-86
2023/09/28 05:29:27;;;;;;;0.60;0.60;;;;;;;10.88;84.35;100488.72;6154804;23;20033;-85
2023/09/28 05:31:54;;;;;;;0.60;0.60;;;;;;;10.89;83.89;100474.22;6129624;23;20028;-85
2023/09/28 05:34:21;;;;;;;0.70;0.70;;;;;;;10.95;83.24;100476.06;6128690;23;20445;-83
2023/09/28 05:36:48;;;;;;;0.70;0.70;;;;;;;11.10;82.94;100481.22;6153721;23;20052;-83
2023/09/28 05:39:17;;;;;;;0.70;0.70;;;;;;;11.17;82.63;100475.81;6128365;23;20457;-83
2023/09/28 05:41:45;;;;;;;0.60;0.60;;;;;;;11.22;81.94;100481.41;6103398;23;20112;-83
2023/09/28 05:44:12;;;;;;;0.60;0.60;;;;;;;11.38;81.89;100490.91;6154392;23;20056;-83
2023/09/28 05:46:40;;;;;;;0.63;0.63;;;;;;;11.46;81.61;100485.25;6153691;23;20052;-83
2023/09/28 05:49:07;;;;;;;0.60;0.60;;;;;;;11.54;80.83;100484.19;6154398;23;20114;-86
2023/09/28 05:51:35;;;;;;;0.70;0.70;;;;;;;11.60;80.78;100486.88;6127988;23;20063;-83
2023/09/28 05:54:03;;;;;;;0.70;0.70;;;;;;;11.76;80.54;100492.81;6128524;23;20072;-84
2023/09/28 05:56:30;;;;;;;0.75;0.75;;;;;;;11.92;79.94;100484.22;6156036;23;20453;-84
2023/09/28 05:58:57;;;;;;;0.60;0.60;;;;;;;11.92;79.52;100473.41;6166735;23;20033;-83
2023/09/28 06:01:29;;;;;;;0.70;0.70;;;;;;;12.21;78.74;100485.50;6154242;23;20025;-84
2023/09/28 06:03:56;;;;;;;0.60;0.60;;;;;;;12.31;78.29;100485.84;6154275;23;20025;-83
2023/09/28 06:06:29;;;;;;;0.60;0.60;;;;;;;12.38;77.36;100488.47;6154412;23;20021;-83
2023/09/28 06:08:56;;;;;;;0.68;0.68;;;;;;;12.50;77.08;100496.72;6128611;23;20076;-83
2023/09/28 06:11:24;;;;;;;0.60;0.60;;;;;;;12.58;77.10;100496.44;6128464;23;20101;-83
2023/09/28 06:13:51;;;;;;;0.60;0.60;;;;;;;12.58;76.68;100488.31;6128347;23;20034;-83
2023/09/28 06:16:37;;;;;;;0.50;0.50;;;;;;;12.71;76.42;100488.22;6154597;23;20461;-85
2023/09/28 06:19:07;;;;;;;0.50;0.50;;;;;;;12.79;75.90;100477.09;6155287;23;20108;-84
2023/09/28 06:21:35;;;;;;;0.50;0.50;;;;;;;12.97;75.48;100495.25;6154714;23;20116;-82
2023/09/28 06:24:02;;;;;;;0.50;0.50;;;;;;;12.94;74.88;100471.31;6128260;23;20043;-83
2023/09/28 06:26:30;;;;;;;0.60;0.60;;;;;;;13.06;74.88;100478.69;6153608;23;20029;-82
2023/09/28 06:29:00;;;;;;;0.60;0.60;;;;;;;13.16;74.24;100479.81;6127529;23;20401;-83
2023/09/28 06:31:27;;;;;;;0.50;0.50;;;;;;;13.26;74.25;100475.78;6151989;23;20050;-83
2023/09/28 06:33:55;;;;;;;0.70;0.70;;;;;;;13.32;73.44;100472.16;6128013;23;20469;-82
2023/09/28 06:36:25;;;;;;;0.60;0.60;;;;;;;13.38;73.46;100466.69;6153390;23;20096;-83
2023/09/28 06:39:08;;;;;;;0.60;0.60;;;;;;;13.58;73.19;100457.47;6131584;23;20022;-84
2023/09/28 06:41:37;;;;;;;0.60;0.60;;;;;;;13.83;72.92;100474.44;6127264;23;20049;-83
2023/09/28 06:44:05;;;;;;;0.60;0.60;;;;;;;13.87;72.01;100464.81;6153942;23;20469;-83
2023/09/28 06:46:32;;;;;;;0.60;0.60;;;;;;;14.07;71.46;100469.09;6127546;23;20028;-84
2023/09/28 06:49:00;;;;;;;0.60;0.60;;;;;;;14.15;71.41;100471.47;6128026;23;20025;-85
2023/09/28 06:51:27;;;;;;;0.60;0.60;;;;;;;14.21;70.84;100448.81;6153580;23;20357;-85
2023/09/28 06:53:57;;;;;;;0.60;0.60;;;;;;;14.41;70.28;100461.28;6128668;23;20021;-83
2023/09/28 06:56:24;;;;;;;0.60;0.60;;;;;;;14.60;69.46;100462.81;6104363;23;20022;-86
2023/09/28 06:58:51;;;;;;;0.50;0.50;;;;;;;14.69;69.18;100456.00;6128445;23;20023;-84
2023/09/28 07:01:19;;;;;;;0.60;0.60;;;;;;;14.82;69.12;100451.38;6154150;23;20030;-84
2023/09/28 07:03:52;;;;;;;0.60;0.60;;;;;;;14.91;68.32;100441.78;6153396;23;20468;-83
2023/09/28 07:06:21;;;;;;;0.60;0.60;;;;;;;15.11;67.84;100436.78;6128191;23;20519;-84
2023/09/28 07:08:48;;;;;;;0.60;0.60;;;;;;;15.38;67.24;100441.69;6128074;23;20021;-83
2023/09/28 07:11:15;;;;;;;0.60;0.60;;;;;;;15.47;66.81;100423.94;6153842;23;20473;-84
2023/09/28 07:13:44;;;;;;;0.60;0.60;;;;;;;15.78;65.90;100441.69;6127061;23;20032;-83
2023/09/28 07:16:13;;;;;;;0.50;0.50;;;;;;;15.81;65.31;100429.50;6153018;23;20104;-84
2023/09/28 07:18:45;;;;;;;0.60;0.60;;;;;;;15.94;64.87;100426.47;6127599;23;20030;-82
2023/09/28 07:21:12;;;;;;;0.60;0.60;;;;;;;16.07;63.91;100419.06;6153505;23;20112;-83
2023/09/28 07:23:50;;;;;;;0.50;0.50;;;;;;;16.29;63.59;100421.88;6127373;23;20123;-84
2023/09/28 07:26:24;;;;;;;0.60;0.60;;;;;;;16.28;62.83;100402.00;6153718;23;20022;-84
2023/09/28 07:28:53;;;;;;;0.50;0.50;;;;;;;16.45;62.42;100413.69;6154104;23;20022;-85
2023/09/28 07:31:21;;;;;;;0.60;0.60;;;;;;;16.55;62.05;100410.28;6123219;23;20036;-84
2023/09/28 07:33:52;;;;;;;0.60;0.60;;;;;;;16.82;61.67;100418.63;6124582;23;20033;-84
2023/09/28 07:36:20;;;;;;;0.60;0.60;;;;;;;16.99;60.68;100409.56;6151136;23;20376;-84
2023/09/28 07:38:53;;;;;;;0.52;0.52;;;;;;;17.15;59.82;100421.50;6152546;23;20291;-83
2023/09/28 07:41:32;;;;;;;0.60;0.60;;;;;;;17.22;59.23;100408.50;6128197;23;20029;-84
2023/09/28 07:44:03;;;;;;;0.52;0.52;;;;;;;17.32;58.89;100420.38;6125442;23;20022;-84
2023/09/28 07:46:45;;;;;;;0.50;0.50;;;;;;;17.47;58.39;100413.41;6149195;23;20030;-84
2023/09/28 07:49:53;;;;;;;0.60;0.60;;;;;;;17.80;57.57;100415.19;6125332;23;20072;-84
2023/09/28 07:52:57;;;;;;;0.52;0.52;;;;;;;18.16;56.28;100416.31;6115030;23;20040;-83
2023/09/28 07:55:25;;;;;;;0.60;0.60;;;;;;;18.36;55.19;100409.38;6153979;23;20029;-84
2023/09/28 07:57:53;;;;;;;0.60;0.60;;;;;;;18.68;53.72;100406.56;6154296;23;20092;-83
2023/09/28 08:00:38;;;;;;;0.50;0.50;;;;;;;18.92;52.81;100407.03;6153083;23;20528;-83
2023/09/28 08:03:05;;;;;;;0.50;0.50;;;;;;;19.16;52.41;100401.09;6128176;23;20068;-84
2023/09/28 08:05:32;;;;;;;0.50;0.50;;;;;;;19.50;51.43;100396.03;6154605;23;20021;-82
2023/09/28 08:07:59;;;;;;;0.50;0.50;;;;;;;19.72;49.95;100408.69;6127481;23;20453;-84
2023/09/28 08:10:29;;;;;;;0.50;0.50;;;;;;;19.67;49.91;100390.34;6154018;23;20025;-82
2023/09/28 08:12:56;;;;;;;0.60;0.60;;;;;;;20.20;49.62;100396.41;6156119;23;20022;-85
2023/09/28 08:15:27;;;;;;;0.50;0.50;;;;;;;20.30;48.33;100388.16;6130284;23;20040;-83
2023/09/28 08:18:06;;;;;;;0.50;0.50;;;;;;;20.38;47.89;100392.28;6106473;23;20021;-83
2023/09/28 08:20:34;;;;;;;0.60;0.60;;;;;;;20.39;47.53;100380.22;6154724;23;20025;-84
2023/09/28 08:23:04;;;;;;;0.60;0.60;;;;;;;20.64;47.16;100381.31;6155517;23;20124;-83
2023/09/28 08:25:34;;;;;;;0.50;0.50;;;;;;;20.63;47.28;100396.94;6154964;23;20406;-84
2023/09/28 08:28:02;;;;;;;0.60;0.60;;;;;;;20.77;46.46;100387.03;6128843;23;20335;-83
2023/09/28 08:30:31;;;;;;;0.50;0.50;;;;;;;21.03;46.15;100377.88;6129986;23;20504;-85
2023/09/28 08:32:59;;;;;;;0.50;0.50;;;;;;;21.37;45.06;100378.84;6160087;23;20021;-84
2023/09/28 08:35:29;;;;;;;0.50;0.50;;;;;;;21.63;45.00;100357.53;6166631;23;20025;-84
2023/09/28 08:37:56;;;;;;;0.60;0.60;;;;;;;22.03;43.64;100379.53;6162071;23;20100;-85
2023/09/28 08:40:24;;;;;;;0.60;0.60;;;;;;;21.95;43.65;100372.72;6161370;23;20106;-85
2023/09/28 08:42:57;;;;;;;0.60;0.60;;;;;;;22.14;43.27;100383.81;6157208;23;20116;-85
2023/09/28 08:45:25;;;;;;;0.50;0.50;;;;;;;22.18;42.68;100375.78;6154425;23;20021;-84
2023/09/28 08:47:52;;;;;;;0.60;0.60;;;;;;;22.15;42.48;100381.88;6129671;23;20027;-85
2023/09/28 08:50:23;;;;;;;0.50;0.50;;;;;;;22.23;42.90;100362.03;6130117;23;20033;-84
2023/09/28 08:52:51;;;;;;;0.50;0.50;;;;;;;22.23;42.52;100362.88;6137447;23;20389;-84
2023/09/28 08:55:21;;;;;;;0.50;0.50;;;;;;;22.16;42.56;100348.63;6139764;23;20056;-84
2023/09/28 08:57:48;;;;;;;0.50;0.50;;;;;;;22.74;41.73;100334.00;6163879;23;20022;-84
2023/09/28 09:00:16;;;;;;;0.50;0.50;;;;;;;22.89;41.30;100344.84;6132403;23;20025;-84
2023/09/28 09:02:43;;;;;;;0.50;0.50;;;;;;;22.92;40.74;100341.50;6153696;23;20025;-84
2023/09/28 09:05:13;;;;;;;0.55;0.55;;;;;;;23.04;41.10;100341.09;6155704;23;20029;-84
2023/09/28 09:07:42;;;;;;;0.52;0.52;;;;;;;23.56;39.68;100330.16;6158507;23;20021;-84
2023/09/28 09:10:13;;;;;;;0.50;0.50;;;;;;;24.15;38.95;100345.19;6158495;23;20052;-84
2023/09/28 09:12:40;;;;;;;0.50;0.50;;;;;;;24.04;38.80;100326.41;6161285;23;20053;-83
2023/09/28 09:15:08;;;;;;;0.50;0.50;;;;;;;24.16;38.80;100337.78;6133230;23;20029;-85
2023/09/28 09:17:36;;;;;;;0.50;0.50;;;;;;;23.77;39.03;100326.00;6129845;23;20025;-84
2023/09/28 09:20:08;;;;;;;0.50;0.50;;;;;;;24.40;38.81;100330.13;6155069;23;20108;-83
2023/09/28 09:22:37;;;;;;;0.50;0.50;;;;;;;24.67;37.27;100325.00;6154998;23;20026;-82
2023/09/28 09:25:24;;;;;;;0.60;0.60;;;;;;;24.23;37.94;100319.72;6154780;23;20018;-83
2023/09/28 09:27:52;;;;;;;0.57;0.57;;;;;;;24.16;38.01;100322.03;6154463;23;20488;-82
2023/09/28 09:30:20;;;;;;;0.52;0.52;;;;;;;24.73;37.45;100329.28;6130269;23;20052;-84
2023/09/28 09:32:48;;;;;;;0.50;0.50;;;;;;;24.71;36.79;100334.28;6128040;23;20045;-84
2023/09/28 09:35:20;;;;;;;0.60;0.60;;;;;;;24.18;37.01;100317.03;6128496;23;20060;-82
2023/09/28 09:37:53;;;;;;;0.60;0.60;;;;;;;24.14;37.51;100316.00;6154506;23;20381;-83
2023/09/28 09:40:21;;;;;;;0.60;0.60;;;;;;;24.70;37.25;100305.06;6130486;23;20076;-83
2023/09/28 09:42:48;;;;;;;0.60;0.60;;;;;;;24.58;37.17;100313.84;6156889;23;20025;-83
2023/09/28 09:45:19;;;;;;;0.60;0.60;;;;;;;24.91;36.66;100300.72;6129811;23;20326;-83
2023/09/28 09:47:49;;;;;;;0.60;0.60;;;;;;;24.86;36.39;100295.31;6156396;23;20021;-83
2023/09/28 09:50:17;;;;;;;0.50;0.50;;;;;;;25.22;36.28;100311.97;6157089;23;20057;-83
2023/09/28 09:52:45;;;;;;;0.55;0.55;;;;;;;25.43;35.30;100309.53;6155349;23;20069;-83
2023/09/28 09:55:12;;;;;;;0.60;0.60;;;;;;;25.47;35.15;100321.63;6128381;23;20361;-84
2023/09/28 09:57:43;;;;;;;0.50;0.50;;;;;;;25.43;35.14;100301.25;6154143;23;20461;-84
2023/09/28 10:00:15;;;;;;;0.50;0.50;;;;;;;25.67;34.72;100295.41;6129001;23;20037;-84
2023/09/28 10:02:44;;;;;;;0.50;0.50;;;;;;;25.91;34.11;100303.41;6129741;23;20076;-83
2023/09/28 10:05:13;;;;;;;0.50;0.50;;;;;;;25.50;34.46;100285.06;6155379;23;20021;-84
2023/09/28 10:07:42;;;;;;;0.50;0.50;;;;;;;26.01;34.11;100290.47;6105143;23;20525;-84
2023/09/28 10:10:13;;;;;;;0.50;0.50;;;;;;;26.27;33.77;100272.03;6129769;23;20473;-85
2023/09/28 10:12:41;;;;;;;0.50;0.50;;;;;;;26.55;32.67;100292.03;6104083;23;20029;-85
2023/09/28 10:15:09;;;;;;;0.50;0.50;;;;;;;26.33;33.32;100284.59;6153708;23;20021;-82
2023/09/28 10:17:37;;;;;;;0.50;0.50;;;;;;;26.64;32.83;100283.78;6103475;23;20390;-84
2023/09/28 10:20:06;;;;;;;0.50;0.50;;;;;;;26.64;32.94;100281.00;6152642;23;20279;-83
2023/09/28 10:22:34;;;;;;;0.50;0.50;;;;;;;27.16;31.90;100286.63;6153368;23;20029;-84
2023/09/28 10:25:01;;;;;;;0.50;0.50;;;;;;;27.02;32.29;100284.00;6153744;23;20461;-83
2023/09/28 10:27:30;;;;;;;0.50;0.50;;;;;;;26.71;32.48;100278.59;6127920;23;20492;-84
2023/09/28 10:30:33;;;;;;;0.50;0.50;;;;;;;26.71;32.56;100295.19;6128331;23;20025;-83
2023/09/28 10:33:09;;;;;;;0.50;0.50;;;;;;;27.16;31.98;100281.06;6011625;23;20159;-83
2023/09/28 10:35:37;;;;;;;0.50;0.50;;;;;;;26.75;31.86;100265.72;6034987;23;20114;-82
2023/09/28 10:38:17;;;;;;;0.50;0.50;;;;;;;26.50;32.58;100249.81;6034948;23;20033;-83
2023/09/28 10:40:48;;;;;;;0.50;0.50;;;;;;;26.98;32.20;100283.03;6010464;23;20118;-82
2023/09/28 10:43:47;;;;;;;0.57;0.57;;;;;;;26.61;32.13;100280.81;6036446;23;20028;-83
2023/09/28 10:46:14;;;;;;;0.50;0.50;;;;;;;26.36;32.38;100274.84;5928908;24;20406;-83
2023/09/28 10:48:44;;;;;;;0.55;0.55;;;;;;;26.92;31.65;100278.78;5950256;24;20465;-83
2023/09/28 10:51:13;;;;;;;0.50;0.50;;;;;;;26.75;31.18;100279.56;5950523;24;20036;-83
2023/09/28 10:53:41;;;;;;;0.50;0.50;;;;;;;26.89;31.04;100262.81;5949703;24;20028;-84
2023/09/28 10:56:10;;;;;;;0.52;0.52;;;;;;;26.66;31.34;100253.78;5950303;24;20467;-83
2023/09/28 10:58:39;;;;;;;0.50;0.50;;;;;;;26.28;31.65;100262.63;5950407;24;20055;-83
2023/09/28 11:01:07;;;;;;;0.57;0.57;;;;;;;26.52;31.63;100253.94;5950590;24;20136;-84
2023/09/28 11:03:35;;;;;;;0.50;0.50;;;;;;;27.01;30.97;100243.59;5950740;24;20029;-83
2023/09/28 11:06:04;;;;;;;0.57;0.57;;;;;;;27.07;30.75;100263.66;5934494;23;20031;-81
2023/09/28 11:08:32;;;;;;;0.60;0.60;;;;;;;26.65;31.55;100265.19;6012806;23;20117;-82
2023/09/28 11:11:01;;;;;;;0.50;0.50;;;;;;;26.96;31.51;100251.25;6034504;23;20035;-82
2023/09/28 11:13:29;;;;;;;0.40;0.40;;;;;;;26.84;31.83;100243.59;6034710;23;20046;-82
2023/09/28 11:15:57;;;;;;;0.40;0.40;;;;;;;26.22;32.13;100250.03;6034233;23;20027;-82
2023/09/28 11:18:26;;;;;;;0.40;0.40;;;;;;;25.62;33.15;100242.19;6034278;23;20024;-83
2023/09/28 11:20:56;;;;;;;0.50;0.50;;;;;;;25.61;32.86;100243.34;6034668;23;20023;-82
2023/09/28 11:23:23;;;;;;;0.50;0.50;;;;;;;25.64;33.25;100246.28;6127947;23;20025;-84
2023/09/28 11:25:52;;;;;;;0.50;0.50;;;;;;;26.15;32.51;100228.34;6128519;23;20025;-82
2023/09/28 11:28:21;;;;;;;0.50;0.50;;;;;;;26.17;32.44;100236.34;6155676;23;20461;-83
2023/09/28 11:31:07;;;;;;;0.50;0.50;;;;;;;27.00;31.88;100230.06;6155768;23;20108;-84
2023/09/28 11:33:36;;;;;;;0.50;0.50;;;;;;;27.67;30.74;100223.19;6155344;23;20032;-80
2023/09/28 11:36:04;;;;;;;0.50;0.50;;;;;;;28.20;30.10;100229.41;6129777;23;20032;-83
2023/09/28 11:38:32;;;;;;;0.50;0.50;;;;;;;28.62;29.50;100221.22;6129303;23;20484;-83
2023/09/28 11:41:01;;;;;;;0.50;0.50;;;;;;;28.25;29.29;100235.59;6129173;23;20025;-82
2023/09/28 11:43:32;;;;;;;0.50;0.50;;;;;;;27.68;30.13;100222.06;6155330;23;20072;-83