Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:36;;;;;;;2.77;2.57;;;24.20;40.40;;;;;;5051715;28;20918;-85
2022/06/22 00:03:06;;;;;;;3.13;2.83;;;24.20;40.20;;;;;;5049114;28;20449;-87
2022/06/22 00:05:39;;;;;;;3.00;2.70;;;24.20;40.30;;;;;;5052095;28;20445;-84
2022/06/22 00:08:13;;;;;;;2.90;2.70;;;24.10;40.20;;;;;;5051755;28;20829;-85
2022/06/22 00:10:52;;;;;;;2.80;2.60;;;24.10;40.70;;;;;;5051345;28;20477;-87
2022/06/22 00:13:22;;;;;;;4.73;3.00;;;24.10;40.60;;;;;;5051252;28;21915;-85
2022/06/22 00:15:51;;;;;;;7.70;3.00;;;24.00;40.60;;;;;;5059256;28;20917;-84
2022/06/22 00:18:29;;;;;;;3.13;2.90;;;24.00;40.80;;;;;;5051640;28;20457;-84
2022/06/22 00:21:00;;;;;;;3.17;2.97;;;24.00;41.10;;;;;;5058673;28;20888;-85
2022/06/22 00:23:34;;;;;;;3.70;3.40;;;23.90;41.70;;;;;;5048986;28;21340;-84
2022/06/22 00:26:28;;;;;;;3.03;2.83;;;23.90;42.40;;;;;;5048347;28;20444;-84
2022/06/22 00:29:01;;;;;;;3.67;3.37;;;23.90;42.90;;;;;;5067449;28;20522;-84
2022/06/22 00:31:40;;;;;;;4.37;3.10;;;23.80;43.00;;;;;;5042927;28;20451;-86
2022/06/22 00:34:15;;;;;;;3.43;2.90;;;23.70;42.40;;;;;;5059024;28;20565;-85
2022/06/22 00:36:47;;;;;;;3.37;2.30;;;23.70;40.70;;;;;;5049133;28;20449;-88
2022/06/22 00:39:22;;;;;;;2.77;2.57;;;23.60;41.10;;;;;;5051801;28;20465;-84
2022/06/22 00:41:55;;;;;;;4.27;2.60;;;23.60;41.20;;;;;;5068394;28;20440;-86
2022/06/22 00:44:23;;;;;;;2.90;2.70;;;23.60;40.80;;;;;;5049351;28;20528;-86
2022/06/22 00:46:59;;;;;;;3.20;2.90;;;23.50;41.30;;;;;;5050453;28;20451;-84
2022/06/22 00:49:28;;;;;;;3.10;2.80;;;23.50;41.90;;;;;;5050980;28;20476;-84
2022/06/22 00:52:00;;;;;;;3.80;3.40;;;23.50;42.30;;;;;;5059737;28;20889;-84
2022/06/22 00:54:30;;;;;;;5.23;3.50;;;23.50;42.70;;;;;;5040486;28;20551;-87
2022/06/22 00:57:04;;;;;;;3.40;3.10;;;23.40;43.30;;;;;;5050723;28;20960;-87
2022/06/22 00:59:37;;;;;;;4.53;3.73;;;23.40;43.70;;;;;;5059715;28;20491;-84
2022/06/22 01:02:14;;;;;;;4.63;3.20;;;23.30;43.70;;;;;;5065605;28;20461;-89
2022/06/22 01:04:47;;;;;;;3.37;3.07;;;23.30;43.60;;;;;;5052971;28;20440;-84
2022/06/22 01:07:22;;;;;;;5.33;3.30;;;23.30;44.10;;;;;;5066292;28;20455;-88
2022/06/22 01:09:56;;;;;;;6.77;3.30;;;23.30;44.20;;;;;;5048938;28;20972;-84
2022/06/22 01:12:30;;;;;;;3.50;3.20;;;23.30;44.00;;;;;;5042896;28;20445;-86
2022/06/22 01:15:15;;;;;;;3.50;2.80;;;23.20;43.70;;;;;;5047711;28;20469;-85
2022/06/22 01:17:51;;;;;;;3.23;3.03;;;23.20;43.70;;;;;;5025349;28;20456;-84
2022/06/22 01:20:29;;;;;;;3.80;3.00;;;23.10;44.10;;;;;;5048266;28;20566;-85
2022/06/22 01:23:29;;;;;;;3.13;2.93;;;23.10;44.00;;;;;;5065839;28;20452;-85
2022/06/22 01:25:58;;;;;;;3.87;3.00;;;23.00;43.30;;;;;;5049445;28;20469;-87
2022/06/22 01:28:27;;;;;;;4.37;3.00;;;22.90;43.40;;;;;;5036480;28;20461;-85
2022/06/22 01:30:56;;;;;;;3.57;3.27;;;22.90;43.60;;;;;;5046903;28;20477;-88
2022/06/22 01:33:32;;;;;;;3.60;3.30;;;22.90;43.60;;;;;;5053141;28;21285;-84
2022/06/22 01:36:02;;;;;;;7.20;3.07;;;22.80;43.20;;;;;;5050465;28;21028;-85
2022/06/22 01:38:31;;;;;;;3.23;3.00;;;22.80;43.20;;;;;;5042517;28;20480;-85
2022/06/22 01:41:12;;;;;;;3.10;2.90;;;22.80;43.80;;;;;;5036239;28;21204;-87
2022/06/22 01:43:46;;;;;;;3.90;3.50;;;22.80;44.00;;;;;;5049182;28;20449;-87
2022/06/22 01:46:20;;;;;;;3.50;3.20;;;22.70;44.30;;;;;;5064296;28;20935;-86
2022/06/22 01:48:54;;;;;;;3.93;3.33;;;22.70;44.80;;;;;;5050460;28;20825;-87
2022/06/22 01:51:26;;;;;;;3.20;3.00;;;22.70;45.00;;;;;;5027987;28;21071;-87
2022/06/22 01:53:59;;;;;;;3.47;3.17;;;22.50;44.80;;;;;;5045562;28;20961;-84
2022/06/22 01:56:30;;;;;;;3.57;3.37;;;22.50;45.10;;;;;;5052102;28;21045;-84
2022/06/22 01:59:07;;;;;;;3.73;3.40;;;22.50;45.00;;;;;;5055484;28;20479;-84
2022/06/22 02:01:38;;;;;;;4.00;3.70;;;22.50;44.90;;;;;;5050123;28;20947;-87
2022/06/22 02:04:23;;;;;;;3.37;3.10;;;22.50;44.70;;;;;;5050290;28;20465;-84
2022/06/22 02:09:54;;;;;;;2.90;2.70;;;22.40;43.30;;;;;;5065245;28;20471;-85
2022/06/22 02:12:28;;;;;;;4.70;2.90;;;22.30;43.30;;;;;;5051518;28;20432;-89
2022/06/22 02:15:03;;;;;;;3.90;2.77;;;22.30;43.00;;;;;;5069213;28;20842;-85
2022/06/22 02:17:36;;;;;;;4.23;3.03;;;22.20;43.60;;;;;;5050724;28;20444;-87
2022/06/22 02:20:30;;;;;;;3.70;3.10;;;22.20;43.60;;;;;;5048605;28;20495;-89
2022/06/22 02:23:03;;;;;;;3.77;3.10;;;22.20;43.60;;;;;;5043774;28;20555;-84
2022/06/22 02:25:34;;;;;;;3.30;3.00;;;22.20;43.80;;;;;;5057202;28;20436;-85
2022/06/22 02:28:01;;;;;;;3.23;3.03;;;22.10;43.60;;;;;;5067255;28;20526;-89
2022/06/22 02:30:30;;;;;;;3.37;3.17;;;22.10;43.80;;;;;;5051385;28;20469;-85
2022/06/22 02:32:57;;;;;;;3.80;3.50;;;22.10;44.00;;;;;;5031659;28;20479;-85
2022/06/22 02:35:24;;;;;;;3.30;3.00;;;22.10;44.30;;;;;;5048927;28;20465;-88
2022/06/22 02:37:55;;;;;;;3.50;3.20;;;22.10;44.40;;;;;;5056604;28;20457;-88
2022/06/22 02:40:26;;;;;;;3.40;3.10;;;22.00;44.10;;;;;;5047426;28;20567;-86
2022/06/22 02:45:41;;;;;;;3.77;3.03;;;21.90;44.10;;;;;;5038315;28;20548;-84
2022/06/22 02:48:24;;;;;;;4.97;3.30;;;21.90;44.20;;;;;;5033772;28;20447;-84
2022/06/22 02:50:59;;;;;;;4.53;2.70;;;21.90;44.30;;;;;;5048150;28;21042;-85
2022/06/22 02:53:30;;;;;;;5.20;3.07;;;21.90;44.40;;;;;;5050520;28;20457;-84
2022/06/22 02:55:57;;;;;;;6.37;3.53;;;21.80;44.80;;;;;;5049302;28;20969;-85
2022/06/22 02:58:26;;;;;;;3.80;3.20;;;21.80;45.00;;;;;;5037492;28;20856;-89
2022/06/22 03:00:56;;;;;;;4.13;3.63;;;21.90;44.80;;;;;;5046555;28;20853;-84
2022/06/22 03:03:24;;;;;;;3.57;3.27;;;21.80;44.20;;;;;;5036371;28;20448;-85
2022/06/22 03:05:54;;;;;;;5.63;3.30;;;21.70;44.50;;;;;;5049856;28;20445;-84
2022/06/22 03:08:21;;;;;;;3.90;3.60;;;21.70;44.80;;;;;;5052651;28;20498;-86
2022/06/22 03:10:53;;;;;;;3.53;3.23;;;21.60;44.90;;;;;;5047368;28;20462;-87
2022/06/22 03:13:24;;;;;;;3.37;3.17;;;21.60;45.00;;;;;;5045761;28;20842;-86
2022/06/22 03:15:52;;;;;;;3.17;2.97;;;21.60;45.40;;;;;;5050490;28;20572;-86
2022/06/22 03:18:24;;;;;;;3.60;3.30;;;21.60;45.60;;;;;;5066260;28;20461;-87
2022/06/22 03:20:54;;;;;;;4.47;3.40;;;21.60;45.50;;;;;;5049261;28;20472;-87
2022/06/22 03:23:25;;;;;;;3.60;3.13;;;21.20;45.00;;;;;;5049536;28;20445;-88
2022/06/22 03:25:57;;;;;;;5.43;3.50;;;21.10;45.30;;;;;;5048579;28;21129;-83
2022/06/22 03:28:32;;;;;;;6.03;3.90;;;21.20;45.60;;;;;;5065119;28;20806;-85
2022/06/22 03:31:05;;;;;;;4.23;3.53;;;21.20;45.50;;;;;;5046669;28;20562;-86
2022/06/22 03:33:42;;;;;;;6.23;3.00;;;21.30;45.70;;;;;;5053779;28;20843;-84
2022/06/22 03:36:16;;;;;;;3.57;3.27;;;21.30;45.90;;;;;;5056379;28;20579;-84
2022/06/22 03:38:48;;;;;;;3.30;3.00;;;21.40;45.90;;;;;;5053426;28;20454;-84
2022/06/22 03:41:19;;;;;;;3.00;2.80;;;21.40;46.20;;;;;;5051684;28;20440;-84
2022/06/22 03:43:55;;;;;;;4.47;3.50;;;21.50;45.60;;;;;;5049189;28;20478;-90
2022/06/22 03:46:26;;;;;;;4.17;3.50;;;21.50;45.60;;;;;;5035293;28;20977;-88
2022/06/22 03:49:02;;;;;;;3.40;3.10;;;21.50;45.70;;;;;;5048823;28;20463;-85
2022/06/22 03:51:36;;;;;;;3.73;3.20;;;21.50;45.60;;;;;;5068626;28;20449;-84
2022/06/22 03:54:09;;;;;;;4.03;3.63;;;21.60;45.80;;;;;;5022819;28;20449;-89
2022/06/22 03:56:41;;;;;;;4.63;3.50;;;21.60;45.90;;;;;;5041708;28;20465;-89
2022/06/22 03:59:08;;;;;;;3.43;3.20;;;21.60;45.80;;;;;;5037520;28;20491;-85
2022/06/22 04:01:37;;;;;;;3.57;3.27;;;21.50;45.80;;;;;;5051772;28;20448;-85
2022/06/22 04:04:06;;;;;;;4.03;3.73;;;21.50;46.00;;;;;;5048390;28;20449;-90
2022/06/22 04:06:36;;;;;;;4.23;3.90;;;21.50;46.40;;;;;;5054699;28;20449;-84
2022/06/22 04:09:08;;;;;;;3.07;2.80;;;21.50;46.40;;;;;;5051082;28;20479;-89
2022/06/22 04:11:39;;;;;;;4.33;3.93;;;21.60;46.50;;;;;;5053967;28;20474;-86
2022/06/22 04:14:13;;;;;;;3.73;3.43;;;21.50;46.50;;;;;;5050348;28;20476;-87
2022/06/22 04:16:42;;;;;;;3.33;3.03;;;21.60;46.60;;;;;;5050333;28;20456;-84
2022/06/22 04:19:16;;;;;;;3.60;3.30;;;21.60;46.50;;;;;;5048963;28;20479;-85
2022/06/22 04:21:46;;;;;;;4.00;3.37;;;21.60;46.40;;;;;;5050149;28;20451;-86
2022/06/22 04:24:16;;;;;;;5.17;3.60;;;21.60;46.40;;;;;;5053155;28;20488;-85
2022/06/22 04:26:46;;;;;;;3.43;3.23;;;21.60;46.90;;;;;;5058020;28;20516;-84
2022/06/22 04:29:20;;;;;;;3.33;3.00;;;21.70;46.50;;;;;;5050062;28;20484;-85
2022/06/22 04:31:54;;;;;;;3.43;3.23;;;21.70;46.60;;;;;;5050382;28;20469;-84
2022/06/22 04:34:32;;;;;;;3.63;3.40;;;21.70;46.30;;;;;;5044423;28;20446;-87
2022/06/22 04:37:00;;;;;;;4.03;3.63;;;21.70;46.50;;;;;;5056247;28;20465;-85
2022/06/22 04:39:32;;;;;;;4.07;3.77;;;21.60;46.90;;;;;;5054160;28;20999;-85
2022/06/22 04:42:01;;;;;;;4.90;3.23;;;21.70;46.90;;;;;;5063822;28;20449;-83
2022/06/22 04:44:31;;;;;;;3.77;3.40;;;21.60;46.70;;;;;;5045715;28;20441;-84
2022/06/22 04:47:05;;;;;;;4.00;3.37;;;21.70;46.80;;;;;;5046125;28;20444;-84
2022/06/22 04:49:41;;;;;;;4.33;3.93;;;21.70;47.00;;;;;;5046435;28;20991;-85
2022/06/22 04:52:17;;;;;;;4.43;4.03;;;21.60;47.40;;;;;;5047612;28;20478;-86
2022/06/22 04:54:48;;;;;;;4.60;3.10;;;21.60;47.50;;;;;;5055394;28;20444;-86
2022/06/22 04:57:20;;;;;;;4.00;3.60;;;21.70;47.20;;;;;;5046682;28;20800;-86
2022/06/22 04:59:48;;;;;;;5.90;4.10;;;21.60;47.80;;;;;;5063650;28;20468;-86
2022/06/22 05:02:19;;;;;;;4.90;3.77;;;21.60;47.70;;;;;;5038550;28;21149;-85
2022/06/22 05:04:52;;;;;;;4.83;3.40;;;21.80;47.50;;;;;;5034980;28;20457;-84
2022/06/22 05:07:36;;;;;;;6.00;3.77;;;21.40;47.60;;;;;;5043901;28;20679;-85
2022/06/22 05:10:09;;;;;;;6.30;3.73;;;21.60;47.30;;;;;;5042488;28;20468;-87
2022/06/22 05:12:45;;;;;;;3.90;3.53;;;21.70;47.10;;;;;;5045261;28;20455;-86
2022/06/22 05:15:20;;;;;;;4.70;3.37;;;21.80;47.10;;;;;;5061094;28;20476;-85
2022/06/22 05:17:47;;;;;;;3.30;2.97;;;21.80;47.00;;;;;;5043428;28;20608;-85
2022/06/22 05:20:22;;;;;;;3.93;3.63;;;21.90;46.60;;;;;;5044456;28;20464;-83
2022/06/22 05:22:51;;;;;;;3.83;3.50;;;21.80;47.20;;;;;;5052247;28;20485;-85
2022/06/22 05:25:19;;;;;;;3.70;3.40;;;21.90;46.60;;;;;;5044537;28;20445;-84
2022/06/22 05:27:57;;;;;;;3.60;3.33;;;21.80;47.00;;;;;;5045970;28;21156;-85
2022/06/22 05:30:24;;;;;;;4.30;3.60;;;21.80;47.40;;;;;;5044400;28;20472;-85
2022/06/22 05:32:56;;;;;;;3.43;3.13;;;21.70;47.60;;;;;;5043614;28;21037;-85
2022/06/22 05:35:29;;;;;;;4.43;3.20;;;21.90;47.80;;;;;;5042011;28;20472;-84
2022/06/22 05:37:59;;;;;;;4.80;4.30;;;22.00;47.50;;;;;;5046973;28;20453;-87
2022/06/22 05:40:29;;;;;;;5.17;4.40;;;22.20;47.10;;;;;;5044081;28;21057;-85
2022/06/22 05:42:56;;;;;;;4.37;4.07;;;22.10;47.10;;;;;;5032086;28;20454;-87
2022/06/22 05:45:25;;;;;;;5.60;3.60;;;22.10;47.40;;;;;;5060842;28;20449;-84
2022/06/22 05:47:54;;;;;;;3.80;3.50;;;22.10;47.40;;;;;;5046124;28;20897;-84
2022/06/22 05:50:35;;;;;;;4.83;3.40;;;22.30;46.90;;;;;;5050570;28;20468;-85
2022/06/22 05:53:09;;;;;;;5.27;4.20;;;22.00;47.10;;;;;;5030579;28;20541;-83
2022/06/22 05:55:45;;;;;;;6.40;4.20;;;22.00;47.40;;;;;;5033518;28;20464;-83
2022/06/22 05:58:18;;;;;;;5.33;3.87;;;22.10;47.20;;;;;;5044346;28;20779;-85
2022/06/22 06:00:48;;;;;;;4.57;4.07;;;22.30;47.10;;;;;;5044756;28;20474;-86
2022/06/22 06:03:34;;;;;;;6.23;3.47;;;22.50;47.30;;;;;;5041776;28;20448;-84
2022/06/22 06:06:08;;;;;;;4.10;3.70;;;22.60;45.90;;;;;;5036480;28;21240;-85
2022/06/22 06:08:41;;;;;;;3.93;3.50;;;22.30;46.40;;;;;;5052040;28;20445;-85
2022/06/22 06:11:13;;;;;;;6.90;3.20;;;22.60;46.10;;;;;;5032382;28;20448;-87
2022/06/22 06:13:43;;;;;;;5.77;3.50;;;22.90;45.30;;;;;;5045236;28;20475;-85
2022/06/22 06:16:18;;;;;;;3.50;3.30;;;22.70;45.00;;;;;;5042675;28;20487;-86
2022/06/22 06:18:47;;;;;;;4.33;3.90;;;22.70;45.40;;;;;;5028860;28;20452;-87
2022/06/22 06:21:18;;;;;;;6.60;3.60;;;22.70;45.40;;;;;;5062518;28;20504;-87
2022/06/22 06:23:50;;;;;;;3.30;3.00;;;22.60;45.80;;;;;;5037149;28;20460;-84
2022/06/22 06:29:17;;;;;;;4.47;3.03;;;22.90;44.90;;;;;;5050930;28;20742;-87
2022/06/22 06:31:56;;;;;;;7.10;3.67;;;23.10;44.80;;;;;;5043954;28;20452;-85
2022/06/22 06:34:28;;;;;;;4.60;3.10;;;23.30;44.10;;;;;;5061083;28;20444;-87
2022/06/22 06:37:02;;;;;;;5.83;3.03;;;23.50;43.90;;;;;;5032193;28;20472;-87
2022/06/22 06:39:35;;;;;;;5.83;3.20;;;23.40;43.60;;;;;;5046462;28;20468;-86
2022/06/22 06:42:08;;;;;;;3.10;2.80;;;23.40;44.00;;;;;;5058271;28;20464;-87
2022/06/22 06:44:38;;;;;;;4.73;2.67;;;23.50;43.80;;;;;;5035835;28;20568;-87
2022/06/22 06:47:12;;;;;;;3.30;2.93;;;23.70;43.00;;;;;;5048508;28;20446;-85
2022/06/22 06:49:45;;;;;;;16.00;3.73;;;23.70;42.90;;;;;;5043233;28;20477;-85
2022/06/22 06:52:21;;;;;;;9.40;3.03;;;23.80;42.60;;;;;;5043886;28;20575;-84
2022/06/22 06:54:56;;;;;;;5.30;3.17;;;23.90;41.80;;;;;;5042066;28;20687;-86
2022/06/22 06:57:23;;;;;;;6.27;3.37;;;24.00;42.10;;;;;;5042933;28;20460;-85
2022/06/22 06:59:54;;;;;;;8.23;3.10;;;24.20;42.20;;;;;;5041671;28;20510;-84
2022/06/22 07:02:27;;;;;;;2.90;2.70;;;24.20;41.90;;;;;;5043794;28;20464;-84
2022/06/22 07:04:57;;;;;;;5.83;3.03;;;24.10;42.40;;;;;;5059017;28;20445;-87
2022/06/22 07:07:33;;;;;;;9.70;3.10;;;24.20;42.20;;;;;;5044798;28;21501;-88
2022/06/22 07:10:06;;;;;;;4.90;3.17;;;24.30;41.50;;;;;;5060705;28;20487;-86
2022/06/22 07:12:39;;;;;;;10.93;3.00;;;24.50;41.80;;;;;;5045698;28;20456;-83
2022/06/22 07:15:14;;;;;;;4.87;3.17;;;24.60;41.10;;;;;;5060045;28;20459;-86
2022/06/22 07:17:42;;;;;;;6.53;3.60;;;24.70;41.40;;;;;;5049694;28;20465;-86
2022/06/22 07:20:17;;;;;;;4.50;4.10;;;24.80;40.00;;;;;;5043130;28;20483;-86
2022/06/22 07:22:52;;;;;;;3.20;2.50;;;24.80;40.20;;;;;;5046504;28;20451;-84
2022/06/22 07:25:26;;;;;;;5.70;2.80;;;24.90;39.80;;;;;;5042958;28;20477;-84
2022/06/22 07:27:58;;;;;;;3.47;3.10;;;25.00;39.40;;;;;;5061850;28;20812;-85
2022/06/22 07:30:32;;;;;;;6.50;2.90;;;25.20;38.80;;;;;;5044804;28;20468;-86
2022/06/22 07:33:03;;;;;;;7.43;2.80;;;25.50;38.60;;;;;;5037268;28;20457;-84
2022/06/22 07:35:36;;;;;;;12.83;2.87;;;25.80;38.90;;;;;;5045182;28;20457;-85
2022/06/22 07:38:16;;;;;;;4.57;3.27;;;26.10;38.60;;;;;;5061551;28;20477;-88
2022/06/22 07:41:18;;;;;;;3.60;3.00;;;26.10;38.60;;;;;;5043559;28;21251;-84
2022/06/22 07:43:34;;;;;;;3.60;2.83;;;26.30;38.10;;;;;;5047842;28;20462;-86
2022/06/22 07:46:02;;;;;;;8.90;3.00;;;26.50;37.40;;;;;;5043845;28;20455;-84
2022/06/22 07:48:32;;;;;;;3.50;2.43;;;26.50;37.20;;;;;;5045369;28;20457;-84
2022/06/22 07:51:03;;;;;;;3.50;2.43;;;26.50;37.40;;;;;;5060725;28;20465;-85
2022/06/22 07:53:39;;;;;;;5.13;2.83;;;26.70;37.40;;;;;;5044901;28;20453;-85
2022/06/22 07:56:14;;;;;;;4.10;2.60;;;26.90;37.20;;;;;;5043035;28;20850;-84
2022/06/22 07:58:46;;;;;;;4.40;2.60;;;27.00;37.10;;;;;;5066331;28;20455;-84
2022/06/22 08:01:16;;;;;;;4.37;2.53;;;27.00;36.90;;;;;;5045216;28;20858;-86
2022/06/22 08:03:46;;;;;;;6.57;2.90;;;27.20;38.20;;;;;;5023143;28;20825;-88
2022/06/22 08:06:20;;;;;;;11.23;3.70;;;27.50;36.80;;;;;;5052748;28;20456;-85
2022/06/22 08:08:55;;;;;;;6.10;3.20;;;27.60;36.10;;;;;;5048757;28;20445;-87
2022/06/22 08:11:26;;;;;;;4.20;2.87;;;27.80;35.80;;;;;;5069069;28;20450;-87
2022/06/22 08:13:56;;;;;;;12.17;3.00;;;27.90;35.20;;;;;;5049385;28;20473;-91
2022/06/22 08:16:27;;;;;;;4.13;2.60;;;28.00;34.20;;;;;;5052962;28;20832;-83
2022/06/22 08:18:55;;;;;;;5.87;2.80;;;28.00;34.30;;;;;;5067246;28;20464;-85
2022/06/22 08:21:22;;;;;;;4.43;2.60;;;28.10;34.60;;;;;;5052958;28;20543;-86
2022/06/22 08:23:53;;;;;;;5.80;2.77;;;28.20;33.70;;;;;;5042150;28;20445;-83
2022/06/22 08:26:25;;;;;;;7.10;2.70;;;28.30;33.60;;;;;;5046890;28;20456;-88
2022/06/22 08:28:53;;;;;;;4.63;2.57;;;28.40;34.40;;;;;;5051997;28;20868;-86
2022/06/22 08:31:20;;;;;;;5.03;2.27;;;28.60;33.70;;;;;;5049145;28;20536;-85
2022/06/22 08:33:52;;;;;;;3.90;2.40;;;28.80;34.40;;;;;;5050133;28;20444;-86
2022/06/22 08:36:24;;;;;;;7.30;2.90;;;29.00;32.40;;;;;;5033576;28;20479;-85
2022/06/22 08:39:01;;;;;;;4.17;3.00;;;28.90;32.60;;;;;;5054680;28;20487;-85
2022/06/22 08:41:40;;;;;;;5.10;2.43;;;28.90;32.30;;;;;;5050119;28;20448;-87
2022/06/22 08:44:18;;;;;;;2.93;2.63;;;29.10;32.60;;;;;;5056567;28;20463;-86
2022/06/22 08:47:36;;;;;;;2.73;2.53;;;29.40;32.60;;;;;;5037269;28;20478;-86
2022/06/22 08:50:17;;;;;;;6.03;2.57;;;29.50;30.90;;;;;;5037447;28;21180;-83
2022/06/22 08:53:03;;;;;;;4.03;2.33;;;29.50;31.40;;;;;;5047358;28;20529;-84
2022/06/22 08:55:54;;;;;;;2.50;2.30;;;29.60;31.40;;;;;;5044413;28;20743;-84
2022/06/22 08:58:37;;;;;;;2.30;2.20;;;29.70;31.40;;;;;;5047519;28;20464;-85
2022/06/22 09:01:12;;;;;;;6.23;2.60;;;29.90;30.80;;;;;;5044669;28;21088;-85
2022/06/22 09:04:07;;;;;;;8.60;2.80;;;30.00;29.80;;;;;;5054781;28;20449;-87
2022/06/22 09:07:01;;;;;;;2.37;2.17;;;30.10;30.10;;;;;;5045707;28;20976;-86
2022/06/22 09:09:49;;;;;;;4.03;3.00;;;30.40;29.90;;;;;;5036001;28;21527;-85
2022/06/22 09:12:29;;;;;;;4.00;2.20;;;30.60;29.50;;;;;;5049274;28;20464;-86
2022/06/22 09:15:17;;;;;;;3.40;2.47;;;30.40;29.20;;;;;;5045270;28;20448;-83
2022/06/22 09:17:58;;;;;;;3.70;2.30;;;30.50;29.30;;;;;;5061435;28;20972;-83
2022/06/22 09:20:44;;;;;;;2.33;2.10;;;30.80;29.10;;;;;;5047631;28;20476;-85
2022/06/22 09:23:29;;;;;;;2.57;2.37;;;30.90;28.10;;;;;;5048209;28;20556;-83
2022/06/22 09:26:14;;;;;;;8.30;2.77;;;31.00;28.50;;;;;;5048811;28;20480;-86
2022/06/22 09:28:49;;;;;;;2.20;2.00;;;31.20;27.90;;;;;;5048272;28;20441;-84
2022/06/22 09:31:56;;;;;;;2.57;2.07;;;31.30;27.70;;;;;;5047786;28;20441;-85
2022/06/22 09:34:41;;;;;;;3.60;2.53;;;31.10;25.90;;;;;;5008401;28;20463;-87
2022/06/22 09:37:24;;;;;;;2.23;2.03;;;30.80;27.50;;;;;;5052938;28;20471;-85
2022/06/22 09:40:07;;;;;;;2.47;2.27;;;30.50;27.70;;;;;;5059537;28;20480;-83
2022/06/22 09:43:04;;;;;;;2.53;2.43;;;30.70;26.40;;;;;;5047796;28;20487;-86
2022/06/22 09:45:59;;;;;;;3.10;2.20;;;31.10;28.30;;;;;;5045197;28;20964;-83
2022/06/22 09:48:53;;;;;;;3.70;3.07;;;31.60;27.10;;;;;;5061078;28;20452;-87
2022/06/22 09:51:38;;;;;;;2.83;2.43;;;32.00;27.30;;;;;;5047599;28;20460;-85
2022/06/22 09:57:18;;;;;;;4.67;2.87;;;32.50;26.50;;;;;;5044185;28;20868;-86
2022/06/22 10:00:07;;;;;;;5.47;2.50;;;32.80;25.60;;;;;;5054594;28;20476;-84
2022/06/22 10:03:04;;;;;;;2.20;2.07;;;32.70;24.90;;;;;;5044838;28;20477;-85
2022/06/22 10:05:59;;;;;;;2.20;2.00;;;32.70;24.70;;;;;;5061008;28;20441;-83
2022/06/22 10:08:50;;;;;;;2.33;2.17;;;32.40;24.70;;;;;;5044157;28;20440;-84
2022/06/22 10:11:25;;;;;;;2.87;2.60;;;32.20;25.20;;;;;;5045218;28;21210;-83
2022/06/22 10:14:17;;;;;;;2.10;2.00;;;32.30;26.00;;;;;;5046796;28;20447;-85
2022/06/22 10:16:54;;;;;;;2.63;2.40;;;32.20;25.50;;;;;;5060998;28;20482;-87
2022/06/22 10:19:40;;;;;;;2.30;2.20;;;32.10;25.00;;;;;;5041912;28;20469;-84
2022/06/22 10:22:20;;;;;;;4.50;2.77;;;32.30;25.40;;;;;;5046206;28;20944;-84
2022/06/22 10:25:15;;;;;;;3.63;3.33;;;32.10;25.00;;;;;;5046611;28;20441;-83
2022/06/22 10:28:04;;;;;;;2.20;2.10;;;31.80;25.60;;;;;;5045262;28;20436;-86
2022/06/22 10:30:40;;;;;;;2.73;2.57;;;31.70;25.30;;;;;;5045994;28;20474;-83
2022/06/22 10:33:33;;;;;;;2.77;2.40;;;31.70;26.00;;;;;;5058902;28;20449;-84
2022/06/22 10:36:34;;;;;;;6.03;3.20;;;32.00;26.70;;;;;;5041392;28;20453;-83
2022/06/22 10:39:28;;;;;;;3.00;2.70;;;32.50;26.40;;;;;;5043040;28;20452;-85
2022/06/22 10:45:14;;;;;;;2.90;2.70;;;32.50;25.80;;;;;;5033533;28;20849;-84
2022/06/22 10:48:15;;;;;;;2.60;2.50;;;32.50;26.30;;;;;;5044153;28;21030;-86
2022/06/22 10:50:55;;;;;;;2.87;2.17;;;32.70;25.30;;;;;;5059585;28;20480;-84
2022/06/22 10:53:54;;;;;;;2.67;2.47;;;32.70;25.90;;;;;;5023769;28;20467;-83
2022/06/22 10:56:45;;;;;;;3.17;2.93;;;32.70;25.90;;;;;;5038760;28;20873;-88
2022/06/22 10:59:32;;;;;;;2.70;2.50;;;32.90;25.90;;;;;;5040591;28;20800;-84
2022/06/22 11:02:27;;;;;;;2.90;2.70;;;33.00;26.80;;;;;;5050244;28;20833;-84
2022/06/22 11:05:20;;;;;;;2.90;2.63;;;33.10;25.70;;;;;;5051290;28;20568;-84
2022/06/22 11:08:23;;;;;;;3.30;2.70;;;33.10;26.50;;;;;;5039932;28;21000;-83
2022/06/22 11:11:11;;;;;;;3.10;2.80;;;33.00;25.30;;;;;;5049325;28;20477;-83
2022/06/22 11:13:55;;;;;;;3.30;3.00;;;32.90;25.80;;;;;;5039637;28;20457;-86
2022/06/22 11:16:45;;;;;;;2.70;2.50;;;32.70;25.50;;;;;;5042735;28;20445;-84
2022/06/22 11:19:50;;;;;;;3.43;2.40;;;32.50;25.70;;;;;;5041795;28;20472;-87
2022/06/22 11:22:29;;;;;;;2.73;2.53;;;32.70;26.30;;;;;;5042010;28;20454;-84
2022/06/22 11:31:26;;;;;;;3.13;2.83;;;32.60;26.90;;;;;;5045717;28;20967;-83
2022/06/22 11:34:18;;;;;;;2.60;2.40;;;32.40;27.00;;;;;;5049947;28;20437;-86
2022/06/22 11:36:53;;;;;;;3.20;3.00;;;32.50;26.70;;;;;;5049110;28;20459;-83
2022/06/22 11:39:44;;;;;;;2.83;2.63;;;32.60;26.60;;;;;;5049807;28;20480;-85
2022/06/22 11:42:24;;;;;;;4.03;2.83;;;32.40;27.30;;;;;;5047966;28;20453;-86
2022/06/22 11:48:37;;;;;;;3.30;2.80;;;32.20;27.50;;;;;;5049126;28;20450;-87
2022/06/22 11:51:19;;;;;;;4.00;3.00;;;32.30;27.60;;;;;;5063537;28;20590;-84
2022/06/22 11:54:04;;;;;;;3.30;3.00;;;32.10;26.60;;;;;;5049204;28;20572;-86
2022/06/22 11:56:42;;;;;;;4.97;2.80;;;32.20;26.70;;;;;;5048599;28;20444;-84
2022/06/22 11:59:32;;;;;;;7.23;3.10;;;32.20;28.40;;;;;;5055173;28;20506;-85
2022/06/22 12:02:18;;;;;;;4.67;3.20;;;32.40;27.40;;;;;;5049312;28;20817;-85
2022/06/22 12:05:06;;;;;;;2.53;2.43;;;32.30;27.60;;;;;;5062630;28;20463;-83
2022/06/22 12:08:09;;;;;;;3.33;3.13;;;32.40;26.90;;;;;;5049506;28;20452;-83
2022/06/22 12:10:46;;;;;;;3.33;2.93;;;32.30;27.00;;;;;;5043223;28;20832;-85
2022/06/22 12:13:30;;;;;;;4.90;2.80;;;32.40;27.50;;;;;;5048957;28;20527;-86
2022/06/22 12:16:13;;;;;;;4.10;3.00;;;32.50;28.30;;;;;;5054438;28;21058;-86
2022/06/22 12:18:52;;;;;;;3.50;3.20;;;32.50;27.40;;;;;;5047501;28;20500;-84
2022/06/22 12:21:36;;;;;;;4.03;2.93;;;32.30;26.90;;;;;;5048654;28;20456;-87
2022/06/22 12:24:07;;;;;;;2.90;2.60;;;32.30;27.20;;;;;;5055855;28;21073;-83
2022/06/22 12:26:51;;;;;;;4.83;2.87;;;32.10;27.30;;;;;;5044659;28;20480;-86
2022/06/22 12:29:38;;;;;;;3.60;2.87;;;32.10;27.60;;;;;;5048957;28;20495;-85
2022/06/22 12:32:13;;;;;;;4.50;3.10;;;32.20;27.60;;;;;;5045408;28;20453;-88
2022/06/22 12:34:49;;;;;;;2.53;2.20;;;32.20;26.90;;;;;;5045427;28;21231;-84
2022/06/22 12:37:20;;;;;;;4.60;3.07;;;32.20;27.10;;;;;;5059135;28;20600;-86
2022/06/22 12:39:52;;;;;;;3.40;2.83;;;32.10;27.50;;;;;;5043515;28;20476;-85
2022/06/22 12:42:45;;;;;;;3.53;2.83;;;32.30;28.00;;;;;;5025048;28;20445;-84
2022/06/22 12:45:35;;;;;;;3.70;2.97;;;32.40;27.70;;;;;;5043442;28;20453;-85
2022/06/22 12:48:40;;;;;;;5.70;3.33;;;32.20;28.10;;;;;;5043168;28;20445;-83
2022/06/22 12:51:17;;;;;;;2.73;2.53;;;32.40;28.40;;;;;;5042386;28;21062;-84
2022/06/22 12:53:51;;;;;;;4.73;3.10;;;32.40;27.80;;;;;;5058394;28;20453;-84
2022/06/22 12:56:24;;;;;;;3.47;2.90;;;32.60;27.70;;;;;;5044638;28;20450;-86
2022/06/22 12:58:56;;;;;;;4.13;3.10;;;32.70;27.60;;;;;;5059829;28;20477;-86
2022/06/22 13:01:23;;;;;;;3.57;2.93;;;32.90;27.80;;;;;;5043083;28;20472;-84
2022/06/22 13:03:56;;;;;;;3.30;2.93;;;33.10;27.70;;;;;;5042392;28;20453;-84
2022/06/22 13:06:26;;;;;;;3.63;3.40;;;33.20;27.40;;;;;;5045006;28;21123;-84
2022/06/22 13:08:53;;;;;;;3.47;3.17;;;33.30;27.00;;;;;;5059996;28;20444;-83
2022/06/22 13:11:23;;;;;;;3.30;3.10;;;33.50;26.60;;;;;;5043328;28;20964;-87
2022/06/22 13:13:59;;;;;;;2.53;2.33;;;33.60;26.20;;;;;;5043471;28;21225;-89
2022/06/22 13:16:30;;;;;;;3.00;2.77;;;33.70;26.00;;;;;;5046511;28;20493;-83
2022/06/22 13:19:06;;;;;;;4.40;3.23;;;33.80;26.10;;;;;;5046910;28;20491;-87
2022/06/22 13:21:42;;;;;;;3.17;2.97;;;33.90;25.40;;;;;;5046275;28;20511;-82
2022/06/22 13:24:22;;;;;;;3.90;2.90;;;33.60;25.90;;;;;;5040287;28;20433;-84
2022/06/22 13:27:01;;;;;;;3.10;2.90;;;33.60;26.60;;;;;;5051697;28;20453;-85
2022/06/22 13:29:33;;;;;;;8.50;3.13;;;33.80;26.10;;;;;;5042111;28;21267;-83
2022/06/22 13:32:05;;;;;;;3.30;3.10;;;33.80;26.10;;;;;;5027470;28;20457;-89
2022/06/22 13:34:39;;;;;;;3.80;3.00;;;33.80;26.10;;;;;;5041818;28;21357;-84
2022/06/22 13:37:14;;;;;;;3.90;3.30;;;34.00;26.40;;;;;;5051984;28;20461;-86
2022/06/22 13:39:54;;;;;;;4.70;3.53;;;34.10;26.10;;;;;;5034232;28;20681;-86
2022/06/22 13:42:51;;;;;;;3.20;2.90;;;34.10;25.80;;;;;;5043197;28;20447;-87
2022/06/22 13:45:33;;;;;;;3.40;3.10;;;34.30;25.80;;;;;;5058403;28;20456;-85
2022/06/22 13:48:18;;;;;;;5.30;3.53;;;34.50;25.40;;;;;;5042143;28;20442;-85
2022/06/22 13:51:08;;;;;;;3.90;2.90;;;34.00;24.90;;;;;;5044975;28;20982;-83
2022/06/22 13:54:15;;;;;;;4.10;3.60;;;33.60;25.90;;;;;;5017163;28;20458;-84
2022/06/22 13:56:57;;;;;;;6.10;3.37;;;33.50;26.50;;;;;;5035121;28;20460;-87
2022/06/22 13:59:29;;;;;;;5.10;3.77;;;33.60;26.70;;;;;;5047866;28;20481;-84