Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:13;;;;;;;6.80;6.20;;;;;;;17.14;62.57;95963.47;4984806;28;20263;-75
2021/06/12 00:04:38;;;;;;;6.63;5.90;;;;;;;17.13;62.37;95959.22;4960465;28;20195;-75
2021/06/12 00:07:03;;;;;;;6.38;5.88;;;;;;;17.11;62.20;95964.66;4994343;28;20575;-75
2021/06/12 00:09:29;;;;;;;6.38;5.70;;;;;;;17.11;62.38;95964.66;4981679;28;20281;-75
2021/06/12 00:11:54;;;;;;;6.72;6.07;;;;;;;17.12;62.10;95961.03;5005483;28;20175;-75
2021/06/12 00:14:20;;;;;;;6.00;5.05;;;;;;;17.22;61.65;95952.91;4995260;28;20686;-75
2021/06/12 00:16:45;;;;;;;6.05;5.53;;;;;;;17.20;61.77;95957.53;4987936;28;20230;-75
2021/06/12 00:19:10;;;;;;;6.03;5.53;;;;;;;17.13;62.35;95951.34;4996287;28;20171;-75
2021/06/12 00:21:36;;;;;;;6.35;5.85;;;;;;;17.10;62.16;95955.16;4987786;28;20620;-74
2021/06/12 00:24:06;;;;;;;6.70;6.20;;;;;;;17.05;62.04;95957.53;4977581;28;20587;-74
2021/06/12 00:26:32;;;;;;;6.25;5.70;;;;;;;17.03;62.26;95954.22;4976616;28;20191;-75
2021/06/12 00:28:57;;;;;;;5.63;5.13;;;;;;;17.00;62.56;95949.34;4976390;28;20180;-74
2021/06/12 00:31:22;;;;;;;6.75;5.97;;;;;;;17.07;62.65;95952.09;4982747;28;20180;-75
2021/06/12 00:33:48;;;;;;;7.47;5.25;;;;;;;17.07;62.22;95945.03;4983867;28;20208;-75
2021/06/12 00:36:13;;;;;;;6.43;5.82;;;;;;;17.02;62.58;95949.97;4976597;28;20211;-74
2021/06/12 00:38:38;;;;;;;6.07;5.57;;;;;;;16.97;62.74;95947.09;4976738;28;20619;-75
2021/06/12 00:41:06;;;;;;;6.20;5.70;;;;;;;16.97;62.76;95947.91;4995236;28;20649;-74
2021/06/12 00:43:32;;;;;;;6.90;6.30;;;;;;;16.89;62.94;95949.78;5004892;28;20223;-74
2021/06/12 00:45:57;;;;;;;6.70;5.88;;;;;;;16.90;62.67;95944.34;5011977;28;20596;-75
2021/06/12 00:48:22;;;;;;;6.85;5.63;;;;;;;16.89;62.84;95944.53;5000557;28;20650;-74
2021/06/12 00:50:48;;;;;;;7.70;5.25;;;;;;;16.87;63.36;95936.00;5012006;28;20180;-75
2021/06/12 00:53:18;;;;;;;6.75;5.22;;;;;;;16.85;63.21;95932.75;5003859;28;20179;-75
2021/06/12 00:55:44;;;;;;;5.90;5.50;;;;;;;16.84;63.12;95931.13;4980551;28;20235;-74
2021/06/12 00:58:10;;;;;;;6.20;5.60;;;;;;;16.87;63.13;95934.22;4976071;28;20192;-75
2021/06/12 01:00:35;;;;;;;5.90;5.50;;;;;;;16.86;63.05;95935.19;4993280;28;20211;-74
2021/06/12 01:03:00;;;;;;;6.05;5.55;;;;;;;16.83;63.20;95934.75;4981624;28;20183;-74
2021/06/12 01:05:26;;;;;;;6.47;5.80;;;;;;;16.82;62.97;95935.75;5000930;28;20206;-75
2021/06/12 01:07:51;;;;;;;5.85;5.35;;;;;;;16.86;62.94;95935.19;4959666;28;20186;-75
2021/06/12 01:10:18;;;;;;;6.63;6.03;;;;;;;16.85;63.13;95935.38;4959294;28;20798;-75
2021/06/12 01:13:10;;;;;;;6.07;5.55;;;;;;;16.76;63.34;95929.38;4975978;28;20172;-74
2021/06/12 01:15:51;;;;;;;7.05;5.70;;;;;;;16.75;63.49;95925.13;4973774;28;20199;-76
2021/06/12 01:18:18;;;;;;;6.10;5.50;;;;;;;16.77;63.15;95923.13;4995967;28;20171;-75
2021/06/12 01:20:52;;;;;;;6.70;5.75;;;;;;;16.87;62.53;95915.88;4994947;28;20210;-75
2021/06/12 01:24:00;;;;;;;6.22;5.72;;;;;;;16.93;62.82;95920.38;4994367;28;20585;-75
2021/06/12 01:26:40;;;;;;;6.30;5.70;;;;;;;16.89;62.91;95915.69;4980723;28;20172;-75
2021/06/12 01:29:20;;;;;;;6.60;6.00;;;;;;;16.98;62.52;95910.19;5012209;28;20186;-75
2021/06/12 01:31:46;;;;;;;6.68;6.03;;;;;;;16.96;63.03;95916.56;4986729;28;20557;-74
2021/06/12 01:34:12;;;;;;;6.55;5.90;;;;;;;16.95;63.09;95915.78;4983003;28;20216;-75
2021/06/12 01:36:37;;;;;;;6.63;5.95;;;;;;;16.97;62.82;95918.25;4991532;28;20242;-75
2021/06/12 01:39:03;;;;;;;7.05;6.35;;;;;;;17.18;62.48;95912.28;4992697;28;20242;-75
2021/06/12 01:41:30;;;;;;;7.70;7.00;;;;;;;17.18;62.21;95907.84;4994878;28;20242;-75
2021/06/12 01:43:56;;;;;;;7.30;6.60;;;;;;;17.15;62.82;95910.84;5001438;28;20270;-75
2021/06/12 01:46:23;;;;;;;6.57;6.05;;;;;;;17.18;62.60;95910.47;5003870;28;20175;-76
2021/06/12 01:48:49;;;;;;;6.60;6.00;;;;;;;17.23;62.78;95915.19;4994670;28;20187;-75
2021/06/12 01:51:15;;;;;;;8.15;6.43;;;;;;;17.29;62.53;95914.47;4994632;28;20171;-74
2021/06/12 01:53:41;;;;;;;8.18;6.57;;;;;;;17.27;62.77;95916.47;4986484;28;20218;-74
2021/06/12 01:56:09;;;;;;;6.40;5.80;;;;;;;17.38;62.28;95916.00;4982875;28;20555;-75
2021/06/12 01:58:39;;;;;;;7.05;6.45;;;;;;;17.37;62.55;95910.94;4992492;28;20200;-75
2021/06/12 02:01:07;;;;;;;9.05;6.47;;;;;;;17.34;62.48;95911.31;4959081;28;20208;-75
2021/06/12 02:03:33;;;;;;;7.25;6.65;;;;;;;17.31;62.88;95916.91;4994588;28;20656;-75
2021/06/12 02:05:59;;;;;;;7.10;6.22;;;;;;;17.32;62.70;95905.44;4982865;28;20198;-75
2021/06/12 02:08:25;;;;;;;6.65;6.05;;;;;;;17.32;62.73;95905.44;4974990;28;20242;-75
2021/06/12 02:10:51;;;;;;;9.55;6.30;;;;;;;17.31;62.51;95896.72;4992335;28;20643;-75
2021/06/12 02:13:17;;;;;;;6.68;6.15;;;;;;;17.33;63.01;95893.94;4975876;28;20202;-76
2021/06/12 02:15:44;;;;;;;6.38;5.85;;;;;;;17.31;62.86;95898.53;4985942;28;20351;-75
2021/06/12 02:18:10;;;;;;;7.05;6.45;;;;;;;17.32;62.58;95897.56;4974997;28;20179;-75
2021/06/12 02:20:37;;;;;;;7.45;6.72;;;;;;;17.26;62.87;95899.91;4974664;28;20616;-75
2021/06/12 02:23:04;;;;;;;6.68;6.07;;;;;;;17.19;63.25;95903.41;4977871;28;20179;-75
2021/06/12 02:25:30;;;;;;;8.00;7.13;;;;;;;17.15;63.24;95905.59;4984930;28;20199;-75
2021/06/12 02:27:58;;;;;;;7.00;6.32;;;;;;;17.14;63.43;95898.72;4995624;28;20179;-75
2021/06/12 02:30:27;;;;;;;6.85;6.25;;;;;;;17.16;63.49;95898.53;4998319;28;20171;-75
2021/06/12 02:33:01;;;;;;;15.15;8.00;;;;;;;17.16;63.61;95896.72;4998217;28;20182;-75
2021/06/12 02:35:27;;;;;;;7.20;6.60;;;;;;;17.22;63.06;95903.84;4975108;28;20247;-75
2021/06/12 02:37:52;;;;;;;7.28;6.35;;;;;;;17.18;63.46;95899.16;5003995;28;20208;-75
2021/06/12 02:40:18;;;;;;;7.15;6.55;;;;;;;17.14;63.48;95901.34;4978414;28;20695;-75
2021/06/12 02:42:43;;;;;;;7.35;6.20;;;;;;;17.25;63.15;95900.09;4962382;28;20655;-75
2021/06/12 02:45:10;;;;;;;7.60;6.82;;;;;;;17.18;63.53;95904.41;4978592;28;20581;-75
2021/06/12 02:47:44;;;;;;;6.65;6.13;;;;;;;17.13;63.69;95898.88;5006900;28;20544;-76
2021/06/12 02:50:10;;;;;;;7.43;6.47;;;;;;;17.12;64.02;95903.31;4978704;28;20176;-75
2021/06/12 02:52:35;;;;;;;7.07;6.47;;;;;;;17.14;63.74;95911.00;4962077;28;20191;-75
2021/06/12 02:55:06;;;;;;;6.90;6.40;;;;;;;17.12;64.02;95907.75;4978128;28;20226;-75
2021/06/12 02:57:32;;;;;;;6.88;6.25;;;;;;;17.16;63.65;95915.09;4985720;28;20523;-75
2021/06/12 02:59:58;;;;;;;7.82;6.85;;;;;;;17.16;64.08;95915.09;4986095;28;20179;-75
2021/06/12 03:02:24;;;;;;;7.13;6.60;;;;;;;17.13;64.07;95912.00;4978220;28;20176;-75
2021/06/12 03:04:50;;;;;;;7.38;6.68;;;;;;;17.10;64.06;95913.19;4977891;28;20330;-75
2021/06/12 03:07:16;;;;;;;6.72;6.13;;;;;;;17.11;64.08;95909.56;4964237;28;20187;-75
2021/06/12 03:09:43;;;;;;;7.35;6.50;;;;;;;17.12;64.17;95916.44;4986052;28;20187;-75
2021/06/12 03:12:09;;;;;;;7.40;6.75;;;;;;;17.12;64.06;95916.44;4978008;28;20172;-75
2021/06/12 03:14:37;;;;;;;6.53;6.03;;;;;;;17.13;63.77;95918.06;4977727;28;20203;-75
2021/06/12 03:17:03;;;;;;;6.95;6.30;;;;;;;17.08;64.29;95922.22;4977633;28;20176;-75
2021/06/12 03:19:29;;;;;;;6.40;5.90;;;;;;;17.04;64.23;95916.50;4987849;28;20186;-75
2021/06/12 03:21:55;;;;;;;6.97;6.38;;;;;;;16.96;64.92;95920.03;4993770;28;20670;-75
2021/06/12 03:24:21;;;;;;;7.72;7.03;;;;;;;16.85;65.57;95925.69;4993706;28;20210;-75
2021/06/12 03:26:47;;;;;;;6.60;6.00;;;;;;;16.81;65.49;95919.19;4977803;28;20182;-76
2021/06/12 03:29:13;;;;;;;8.13;6.88;;;;;;;16.83;65.83;95921.63;4990623;28;20774;-75
2021/06/12 03:31:39;;;;;;;6.95;6.40;;;;;;;16.76;66.10;95915.44;4992695;28;20179;-75
2021/06/12 03:34:04;;;;;;;7.75;7.10;;;;;;;16.79;65.67;95913.31;4979867;28;20210;-75
2021/06/12 03:36:30;;;;;;;7.88;7.18;;;;;;;16.69;65.86;95908.28;4997082;28;20182;-75
2021/06/12 03:38:55;;;;;;;6.70;6.10;;;;;;;16.72;65.95;95916.81;4995111;28;20246;-75
2021/06/12 03:41:21;;;;;;;6.60;6.10;;;;;;;16.72;66.02;95917.63;4985411;28;20731;-75
2021/06/12 03:43:48;;;;;;;6.85;6.28;;;;;;;16.69;66.01;95910.91;4976945;28;20202;-76
2021/06/12 03:46:15;;;;;;;6.97;5.85;;;;;;;16.73;65.99;95907.94;4986563;28;20238;-74
2021/06/12 03:48:41;;;;;;;7.53;6.85;;;;;;;16.70;66.12;95914.38;4981496;28;20199;-76
2021/06/12 03:51:06;;;;;;;6.60;6.10;;;;;;;16.85;65.94;95904.72;4985887;28;20180;-75
2021/06/12 03:53:43;;;;;;;7.22;6.63;;;;;;;16.94;65.66;95915.94;4966144;28;20194;-75
2021/06/12 03:56:09;;;;;;;6.13;5.63;;;;;;;17.07;65.22;95916.16;4978672;28;20270;-74
2021/06/12 03:58:35;;;;;;;7.38;6.78;;;;;;;17.18;64.69;95920.97;4977227;28;20187;-74
2021/06/12 04:01:00;;;;;;;7.47;6.00;;;;;;;17.11;64.95;95920.06;4984533;28;20226;-75
2021/06/12 04:03:25;;;;;;;7.20;6.50;;;;;;;17.05;65.23;95922.56;5007475;28;20190;-74
2021/06/12 04:05:50;;;;;;;6.30;5.70;;;;;;;17.10;65.18;95930.72;4996495;28;20183;-75
2021/06/12 04:08:16;;;;;;;7.18;6.50;;;;;;;17.05;65.43;95926.03;4996489;28;20222;-74
2021/06/12 04:10:41;;;;;;;6.75;6.15;;;;;;;17.05;65.61;95933.06;5012842;28;20195;-73
2021/06/12 04:13:06;;;;;;;7.15;6.55;;;;;;;17.15;65.26;95933.66;5002834;28;20184;-74
2021/06/12 04:15:32;;;;;;;6.70;6.20;;;;;;;17.23;65.19;95934.38;4976466;28;20200;-75
2021/06/12 04:18:07;;;;;;;7.10;6.32;;;;;;;17.43;64.41;95939.09;4976751;28;20182;-74
2021/06/12 04:20:33;;;;;;;6.97;6.40;;;;;;;17.55;64.23;95942.91;4994139;28;20218;-75
2021/06/12 04:22:58;;;;;;;6.68;6.07;;;;;;;17.54;64.17;95944.72;4983998;28;20659;-74
2021/06/12 04:25:23;;;;;;;7.13;6.53;;;;;;;17.59;64.13;95940.75;4982826;28;20283;-74
2021/06/12 04:27:48;;;;;;;8.00;6.45;;;;;;;17.80;63.63;95938.22;4976155;28;20579;-75
2021/06/12 04:30:16;;;;;;;6.95;5.95;;;;;;;18.00;62.89;95934.00;4976463;28;20191;-75
2021/06/12 04:32:42;;;;;;;6.93;6.32;;;;;;;18.13;62.62;95936.00;4999598;28;20183;-74
2021/06/12 04:35:07;;;;;;;9.32;6.30;;;;;;;18.65;60.63;95935.75;5004866;28;20203;-75
2021/06/12 04:37:33;;;;;;;6.53;5.88;;;;;;;19.09;59.36;95933.91;4995826;28;20547;-75
2021/06/12 04:39:58;;;;;;;6.10;5.60;;;;;;;19.62;57.85;95931.66;5013333;28;20202;-75
2021/06/12 04:42:23;;;;;;;6.25;5.70;;;;;;;20.59;54.87;95944.63;5012361;28;20211;-74
2021/06/12 04:44:49;;;;;;;5.75;5.15;;;;;;;21.40;52.27;95939.19;4967183;28;20204;-75
2021/06/12 04:47:14;;;;;;;7.20;5.18;;;;;;;21.92;51.25;95950.66;5013194;28;20178;-75
2021/06/12 04:49:39;;;;;;;5.30;4.90;;;;;;;22.46;49.38;95946.81;5013185;28;20171;-74
2021/06/12 04:52:05;;;;;;;5.05;4.65;;;;;;;22.89;47.72;95945.13;4995612;28;20175;-75
2021/06/12 04:54:30;;;;;;;5.20;4.70;;;;;;;24.22;44.59;95954.47;5005958;28;20212;-75
2021/06/12 04:56:55;;;;;;;4.82;4.43;;;;;;;24.58;44.29;95948.31;5000060;28;20179;-75
2021/06/12 04:59:21;;;;;;;4.53;4.13;;;;;;;24.89;42.78;95955.22;4976022;28;20188;-75
2021/06/12 05:01:46;;;;;;;5.03;4.05;;;;;;;25.35;42.35;95953.69;4975805;28;20215;-75
2021/06/12 05:04:11;;;;;;;7.15;4.53;;;;;;;25.38;41.87;95947.94;4995211;28;20582;-75
2021/06/12 05:06:36;;;;;;;6.38;4.38;;;;;;;26.10;40.19;95947.66;5004686;28;20294;-75
2021/06/12 05:09:02;;;;;;;5.18;4.43;;;;;;;25.24;41.75;95946.53;4995429;28;20175;-75
2021/06/12 05:11:27;;;;;;;4.97;3.88;;;;;;;25.22;42.88;95960.06;4995123;28;20171;-73
2021/06/12 05:13:53;;;;;;;4.75;4.10;;;;;;;25.28;42.10;95963.66;5012487;28;20199;-75
2021/06/12 05:16:18;;;;;;;4.18;3.78;;;;;;;24.99;42.74;95954.66;5003397;28;20187;-74
2021/06/12 05:18:44;;;;;;;5.50;3.50;;;;;;;24.64;44.00;95951.91;4979404;28;20206;-74
2021/06/12 05:21:12;;;;;;;6.57;3.95;;;;;;;24.32;44.71;95954.78;4975639;28;20196;-74
2021/06/12 05:23:37;;;;;;;4.10;3.80;;;;;;;24.21;45.55;95958.19;4975346;28;20290;-75
2021/06/12 05:26:04;;;;;;;4.40;4.00;;;;;;;23.51;47.12;95952.38;4998729;28;20194;-75
2021/06/12 05:28:29;;;;;;;5.75;4.20;;;;;;;23.20;48.40;95947.94;4983071;28;20227;-75
2021/06/12 05:30:55;;;;;;;4.50;4.10;;;;;;;22.80;49.46;95949.03;4992867;28;20588;-75
2021/06/12 05:33:22;;;;;;;4.00;3.63;;;;;;;23.08;48.87;95953.16;4975108;28;20191;-75
2021/06/12 05:35:49;;;;;;;4.97;3.85;;;;;;;24.06;47.04;95955.09;4993337;28;20206;-75
2021/06/12 05:38:16;;;;;;;4.43;4.10;;;;;;;24.71;45.85;95944.66;5002363;28;20617;-74
2021/06/12 05:40:41;;;;;;;4.65;3.80;;;;;;;25.00;45.15;95946.47;4995109;28;20697;-75
2021/06/12 05:43:06;;;;;;;3.90;3.60;;;;;;;25.24;44.50;95951.84;4994685;28;20175;-75
2021/06/12 05:45:31;;;;;;;5.50;3.38;;;;;;;25.47;44.42;95951.88;4978181;28;20195;-75
2021/06/12 05:47:57;;;;;;;4.45;3.60;;;;;;;25.55;43.86;95959.50;4985722;28;20230;-75
2021/06/12 05:50:22;;;;;;;3.85;3.50;;;;;;;25.75;42.93;95956.50;4981899;28;20608;-76
2021/06/12 05:52:47;;;;;;;4.15;3.50;;;;;;;26.21;42.63;95962.78;4958864;28;20198;-74
2021/06/12 05:55:13;;;;;;;3.75;3.55;;;;;;;25.84;43.55;95963.09;4974783;28;20207;-75
2021/06/12 05:57:38;;;;;;;3.42;3.17;;;;;;;26.34;42.37;95965.19;4980484;28;20673;-75
2021/06/12 06:00:05;;;;;;;4.53;4.13;;;;;;;27.06;40.99;95960.19;5001510;28;20190;-76
2021/06/12 06:02:30;;;;;;;4.32;4.00;;;;;;;27.54;39.81;95960.66;4974977;28;20219;-76
2021/06/12 06:04:55;;;;;;;3.65;3.35;;;;;;;27.83;38.54;95964.88;4974530;28;20246;-76
2021/06/12 06:07:21;;;;;;;3.78;3.38;;;;;;;27.54;39.27;95963.31;4981894;28;20183;-76
2021/06/12 06:09:46;;;;;;;3.97;3.67;;;;;;;28.82;37.14;95966.59;4986804;28;20270;-76
2021/06/12 06:12:11;;;;;;;3.58;3.15;;;;;;;28.56;37.15;95964.72;5001199;28;20191;-76
2021/06/12 06:14:37;;;;;;;4.28;3.33;;;;;;;28.79;36.83;95967.88;5000916;28;20274;-76
2021/06/12 06:17:02;;;;;;;5.20;3.20;;;;;;;29.85;35.54;95963.69;4966147;28;20655;-77
2021/06/12 06:19:27;;;;;;;3.65;3.35;;;;;;;29.68;35.00;95963.06;4985380;28;20269;-76
2021/06/12 06:21:53;;;;;;;4.30;3.45;;;;;;;29.54;35.99;95963.50;4994604;28;20211;-76
2021/06/12 06:24:18;;;;;;;3.67;3.38;;;;;;;30.80;33.93;95966.28;4974700;28;20226;-77
2021/06/12 06:26:43;;;;;;;5.60;3.75;;;;;;;30.02;35.52;95966.19;4991987;28;20186;-73
2021/06/12 06:29:09;;;;;;;3.75;3.42;;;;;;;29.39;35.92;95954.53;4975483;28;20191;-74
2021/06/12 06:31:34;;;;;;;3.30;3.00;;;;;;;30.09;35.40;95956.91;4985855;28;20183;-75
2021/06/12 06:33:59;;;;;;;4.38;3.83;;;;;;;31.67;32.50;95962.56;4990467;28;20697;-76
2021/06/12 06:36:25;;;;;;;4.53;3.20;;;;;;;32.30;31.44;95960.31;4990900;28;20183;-74
2021/06/12 06:38:50;;;;;;;3.15;2.95;;;;;;;32.34;29.86;95961.38;4991951;28;20203;-75
2021/06/12 06:41:16;;;;;;;2.95;2.50;;;;;;;32.45;29.49;95967.50;4966493;28;20270;-73
2021/06/12 06:43:41;;;;;;;3.15;2.85;;;;;;;33.25;28.07;95968.13;5002308;28;20250;-74
2021/06/12 06:46:06;;;;;;;4.57;2.47;;;;;;;32.49;29.51;95978.50;4990556;28;20172;-74
2021/06/12 06:48:31;;;;;;;4.20;2.85;;;;;;;32.79;28.40;95978.34;4992116;28;20176;-75
2021/06/12 06:50:57;;;;;;;3.17;2.53;;;;;;;32.31;29.63;95967.28;4995113;28;20270;-75
2021/06/12 06:53:22;;;;;;;2.97;2.72;;;;;;;31.70;30.20;95964.72;4982113;28;20176;-75
2021/06/12 06:55:47;;;;;;;2.90;2.47;;;;;;;32.44;29.63;95970.47;4991753;28;20263;-75
2021/06/12 06:58:13;;;;;;;2.70;2.50;;;;;;;32.42;29.23;95973.41;4974271;28;20644;-75
2021/06/12 07:00:38;;;;;;;2.33;1.90;;;;;;;33.02;27.25;95976.06;4958558;28;20208;-76
2021/06/12 07:03:04;;;;;;;2.97;2.67;;;;;;;32.69;27.89;95973.84;4999823;28;20274;-74
2021/06/12 07:05:29;;;;;;;4.30;2.40;;;;;;;31.72;28.90;95972.50;4963777;28;20202;-75
2021/06/12 07:07:54;;;;;;;5.18;2.50;;;;;;;30.95;30.80;95967.13;4992098;28;20184;-74
2021/06/12 07:10:20;;;;;;;2.70;2.50;;;;;;;30.61;31.00;95976.66;4961945;28;20183;-76
2021/06/12 07:12:45;;;;;;;3.72;2.45;;;;;;;30.83;30.29;95979.13;5002279;28;20646;-75
2021/06/12 07:15:11;;;;;;;2.72;2.53;;;;;;;30.83;31.44;95982.63;4968418;28;20674;-77
2021/06/12 07:17:36;;;;;;;2.63;2.42;;;;;;;31.11;31.42;95992.09;4978179;28;20198;-74
2021/06/12 07:20:05;;;;;;;5.82;2.80;;;;;;;31.12;30.82;95985.63;5011553;28;20199;-76
2021/06/12 07:22:30;;;;;;;2.67;2.40;;;;;;;30.71;31.46;95992.78;4995452;28;20168;-76
2021/06/12 07:24:55;;;;;;;2.88;2.67;;;;;;;30.82;31.48;95985.56;5004668;28;20276;-76
2021/06/12 07:27:21;;;;;;;6.93;3.33;;;;;;;30.82;31.85;95994.41;4995411;28;20295;-75
2021/06/12 07:29:46;;;;;;;4.13;2.83;;;;;;;30.36;32.11;95990.75;4961486;28;20314;-75
2021/06/12 07:32:11;;;;;;;3.47;3.08;;;;;;;29.27;34.10;95992.16;4961475;28;20176;-75
2021/06/12 07:34:37;;;;;;;3.17;2.97;;;;;;;29.65;33.82;95985.00;5000514;28;20317;-74
2021/06/12 07:37:02;;;;;;;4.00;3.70;;;;;;;29.58;33.99;95991.34;4985382;28;20180;-75
2021/06/12 07:39:28;;;;;;;8.50;3.30;;;;;;;30.03;34.19;95992.72;4977480;28;20270;-75
2021/06/12 07:41:54;;;;;;;5.00;3.13;;;;;;;30.23;33.85;95999.28;4994736;28;20211;-75
2021/06/12 07:44:20;;;;;;;3.00;2.70;;;;;;;29.16;34.66;95999.28;4980426;28;20675;-75
2021/06/12 07:46:45;;;;;;;3.67;2.50;;;;;;;29.14;34.68;96003.25;4965734;28;20277;-76
2021/06/12 07:49:11;;;;;;;3.05;2.42;;;;;;;29.43;33.62;96003.81;5002713;28;20682;-76
2021/06/12 07:51:40;;;;;;;2.88;2.42;;;;;;;30.37;33.16;96003.09;4977213;28;20176;-77
2021/06/12 07:54:06;;;;;;;3.58;3.28;;;;;;;29.57;35.13;95989.75;4977030;28;20250;-75
2021/06/12 07:56:32;;;;;;;2.95;2.65;;;;;;;29.98;33.00;95998.06;5004060;28;20217;-76
2021/06/12 07:58:58;;;;;;;3.08;2.38;;;;;;;29.81;33.64;96005.44;4979304;28;20299;-77
2021/06/12 08:01:24;;;;;;;4.07;2.33;;;;;;;29.23;32.87;96004.41;4992656;28;20286;-78
2021/06/12 08:03:49;;;;;;;2.63;2.42;;;;;;;28.36;35.23;95992.81;4996261;28;20229;-76
2021/06/12 08:06:15;;;;;;;2.13;1.95;;;;;;;29.18;34.08;95994.50;4995740;28;20183;-76
2021/06/12 08:08:40;;;;;;;3.22;2.17;;;;;;;29.32;34.96;95998.34;5005552;28;20649;-75
2021/06/12 08:11:05;;;;;;;2.20;2.00;;;;;;;29.15;33.53;96010.22;4971120;28;20684;-76
2021/06/12 08:13:31;;;;;;;3.30;2.00;;;;;;;28.66;35.22;95999.56;4976176;28;20175;-77
2021/06/12 08:15:56;;;;;;;2.58;2.00;;;;;;;28.79;34.81;96005.28;4977433;28;20722;-77
2021/06/12 08:18:21;;;;;;;2.75;2.13;;;;;;;28.29;35.08;96010.06;4986746;28;20713;-76
2021/06/12 08:20:48;;;;;;;3.53;2.17;;;;;;;28.08;36.45;96007.09;5027249;28;20285;-77
2021/06/12 08:23:14;;;;;;;1.80;1.70;;;;;;;27.88;35.89;96007.63;5015695;28;20181;-75
2021/06/12 08:25:39;;;;;;;3.17;1.92;;;;;;;27.95;36.09;96004.78;4999293;28;20206;-77
2021/06/12 08:28:05;;;;;;;3.38;2.40;;;;;;;27.72;36.30;96012.97;4991759;28;20241;-76
2021/06/12 08:30:35;;;;;;;2.63;2.40;;;;;;;27.44;37.51;96008.50;4981995;28;20234;-75
2021/06/12 08:33:04;;;;;;;2.83;2.00;;;;;;;27.20;38.85;96008.66;4993930;28;20210;-75
2021/06/12 08:35:29;;;;;;;5.10;2.15;;;;;;;27.35;38.55;96016.91;4976070;28;20598;-75
2021/06/12 08:37:55;;;;;;;3.45;2.20;;;;;;;26.72;40.00;96007.25;4983007;28;20191;-75
2021/06/12 08:40:22;;;;;;;2.95;2.60;;;;;;;26.93;40.25;96012.94;4983950;28;20192;-75
2021/06/12 08:42:48;;;;;;;3.58;2.53;;;;;;;26.82;41.84;96010.09;4976385;28;20183;-74
2021/06/12 08:45:16;;;;;;;4.50;2.83;;;;;;;26.88;40.63;96004.88;4976150;28;20220;-76
2021/06/12 08:47:42;;;;;;;4.68;2.70;;;;;;;26.63;41.14;96013.19;4960312;28;20216;-74
2021/06/12 08:50:08;;;;;;;4.22;1.80;;;;;;;26.69;41.10;96007.72;4988264;28;20544;-74
2021/06/12 08:52:35;;;;;;;3.47;2.03;;;;;;;25.84;41.30;96010.97;4983030;28;20254;-75
2021/06/12 08:55:01;;;;;;;4.22;2.20;;;;;;;25.81;42.50;96008.00;4987382;28;20201;-74
2021/06/12 08:57:26;;;;;;;1.70;1.60;;;;;;;26.50;41.55;96014.25;4995646;28;20179;-74
2021/06/12 08:59:52;;;;;;;2.30;2.10;;;;;;;26.18;40.43;96017.31;4970130;28;20188;-74
2021/06/12 09:02:17;;;;;;;2.25;2.00;;;;;;;26.50;40.66;96016.91;5000575;28;20573;-76
2021/06/12 09:04:44;;;;;;;2.65;2.30;;;;;;;25.95;41.08;96012.81;4959567;28;20554;-75
2021/06/12 09:07:19;;;;;;;2.92;2.28;;;;;;;25.82;41.32;96010.41;4993212;28;20183;-73
2021/06/12 09:09:46;;;;;;;3.60;2.22;;;;;;;25.76;41.46;96006.00;4998437;28;20666;-74
2021/06/12 09:12:11;;;;;;;4.72;2.30;;;;;;;25.91;41.65;96005.56;4983659;28;20176;-73
2021/06/12 09:14:36;;;;;;;3.78;2.88;;;;;;;26.23;41.63;96005.94;4975457;28;20207;-74
2021/06/12 09:17:02;;;;;;;3.50;2.38;;;;;;;26.07;41.31;96004.84;4975695;28;20176;-74
2021/06/12 09:19:27;;;;;;;3.75;2.60;;;;;;;26.48;41.36;96011.03;4993111;28;20233;-73
2021/06/12 09:22:01;;;;;;;2.90;2.60;;;;;;;26.74;41.27;96013.13;5000772;28;20208;-74
2021/06/12 09:24:42;;;;;;;4.43;2.50;;;;;;;26.50;41.06;96012.44;5012329;28;20607;-73
2021/06/12 09:27:17;;;;;;;3.58;2.45;;;;;;;26.48;40.02;96006.50;4995177;28;20175;-73
2021/06/12 09:29:47;;;;;;;3.72;2.72;;;;;;;26.96;40.06;96009.81;4995289;28;20583;-74
2021/06/12 09:32:23;;;;;;;2.72;2.50;;;;;;;27.10;39.15;96013.81;5002871;28;20175;-74
2021/06/12 09:34:51;;;;;;;3.97;2.50;;;;;;;26.93;39.15;96013.75;4978026;28;20261;-73
2021/06/12 09:37:21;;;;;;;2.55;2.13;;;;;;;26.48;40.17;96016.34;4992731;28;20176;-74
2021/06/12 09:39:58;;;;;;;2.63;2.42;;;;;;;26.69;39.60;96007.72;4975441;28;20172;-74
2021/06/12 09:42:46;;;;;;;6.18;2.20;;;;;;;26.67;39.31;96009.78;4980464;28;20235;-74
2021/06/12 09:45:14;;;;;;;2.35;2.10;;;;;;;26.59;38.60;96010.16;5000382;28;20235;-73
2021/06/12 09:47:40;;;;;;;3.28;2.35;;;;;;;26.59;38.50;96002.19;4975100;28;20800;-74
2021/06/12 09:50:08;;;;;;;2.30;2.10;;;;;;;26.65;39.85;96001.22;4975205;28;20184;-74
2021/06/12 09:52:49;;;;;;;3.22;2.35;;;;;;;26.93;37.86;95999.59;4998552;28;20541;-74
2021/06/12 09:55:27;;;;;;;2.90;2.58;;;;;;;27.05;38.73;96003.06;4998769;28;20204;-73
2021/06/12 09:57:53;;;;;;;4.05;2.65;;;;;;;26.95;39.05;95998.34;4975151;28;20179;-73
2021/06/12 10:00:46;;;;;;;2.78;2.58;;;;;;;26.83;38.24;96003.72;4975033;28;20210;-74
2021/06/12 10:03:19;;;;;;;5.25;2.90;;;;;;;26.95;39.10;95997.53;4975144;28;20267;-73
2021/06/12 10:05:45;;;;;;;3.65;2.85;;;;;;;27.29;38.78;95999.19;4982872;28;20788;-74
2021/06/12 10:08:13;;;;;;;4.90;3.13;;;;;;;27.36;38.56;95997.19;4992312;28;20175;-75
2021/06/12 10:10:38;;;;;;;5.65;2.88;;;;;;;27.55;38.23;96005.75;4974904;28;20171;-73
2021/06/12 10:13:05;;;;;;;4.82;3.40;;;;;;;27.61;38.58;96003.97;4974317;28;20263;-72
2021/06/12 10:15:31;;;;;;;3.75;3.08;;;;;;;27.27;37.54;96006.63;4985786;28;20201;-73
2021/06/12 10:17:57;;;;;;;4.22;3.22;;;;;;;27.09;38.57;96013.00;4976742;28;20651;-73
2021/06/12 10:20:24;;;;;;;3.42;2.92;;;;;;;26.61;39.33;96012.63;4974706;28;20203;-73
2021/06/12 10:22:51;;;;;;;5.00;3.22;;;;;;;26.88;40.16;96011.00;4974686;28;20198;-73
2021/06/12 10:25:18;;;;;;;5.00;3.05;;;;;;;26.37;41.00;96012.66;4981830;28;20191;-73
2021/06/12 10:27:44;;;;;;;3.47;3.17;;;;;;;26.38;41.36;96010.81;4982506;28;20180;-73
2021/06/12 10:30:12;;;;;;;4.40;4.00;;;;;;;26.61;40.32;96021.41;4974593;28;20176;-73
2021/06/12 10:32:43;;;;;;;5.00;3.00;;;;;;;26.15;40.85;96016.97;4974668;28;20176;-73
2021/06/12 10:35:10;;;;;;;4.93;3.67;;;;;;;26.41;40.32;96018.31;4979714;28;20218;-73
2021/06/12 10:37:53;;;;;;;3.10;2.90;;;;;;;26.05;40.73;96016.75;4985719;28;20229;-73
2021/06/12 10:40:34;;;;;;;3.58;3.28;;;;;;;26.02;40.40;96007.38;5011563;28;20206;-73
2021/06/12 10:43:20;;;;;;;4.25;3.67;;;;;;;26.26;40.57;96013.50;4995329;28;20542;-73
2021/06/12 10:45:48;;;;;;;4.15;3.75;;;;;;;26.58;40.40;96008.56;4980637;28;20179;-73
2021/06/12 10:48:53;;;;;;;4.00;3.60;;;;;;;26.93;38.80;96008.41;4978203;28;20168;-73
2021/06/12 10:51:24;;;;;;;6.45;3.55;;;;;;;26.48;39.32;96011.81;4916250;29;20193;-74
2021/06/12 10:54:27;;;;;;;3.92;3.63;;;;;;;26.69;40.34;96006.91;4916323;29;20195;-73
2021/06/12 10:57:01;;;;;;;4.63;3.50;;;;;;;26.29;40.18;96009.53;4917210;29;20307;-74
2021/06/12 10:59:32;;;;;;;3.13;2.92;;;;;;;26.53;38.16;96000.47;4916276;29;20178;-73
2021/06/12 11:02:12;;;;;;;3.83;3.38;;;;;;;26.18;38.62;96004.00;4916509;29;20218;-73
2021/06/12 11:04:53;;;;;;;3.10;2.80;;;;;;;26.59;38.01;96002.19;4916058;29;20210;-73
2021/06/12 11:07:26;;;;;;;4.10;3.05;;;;;;;26.21;38.59;95998.19;4915044;29;20206;-73
2021/06/12 11:09:52;;;;;;;4.45;2.92;;;;;;;26.24;39.30;96003.06;4915850;29;20213;-74
2021/06/12 11:12:17;;;;;;;3.13;2.67;;;;;;;26.21;38.86;96000.88;4900383;29;20185;-74
2021/06/12 11:14:57;;;;;;;3.07;2.80;;;;;;;26.56;38.37;96005.31;4915824;29;20211;-74
2021/06/12 11:17:22;;;;;;;3.65;2.22;;;;;;;26.89;37.69;96003.81;4900629;29;20434;-74
2021/06/12 11:19:50;;;;;;;4.65;2.35;;;;;;;26.76;37.61;96003.03;4916571;29;20702;-74
2021/06/12 11:22:35;;;;;;;2.20;2.00;;;;;;;27.12;37.06;96010.91;4915758;29;20278;-75
2021/06/12 11:25:01;;;;;;;3.05;2.00;;;;;;;27.25;36.56;96019.41;4915549;29;20579;-74
2021/06/12 11:27:37;;;;;;;3.72;2.40;;;;;;;27.26;37.04;96020.22;4939747;28;20188;-74
2021/06/12 11:30:09;;;;;;;4.63;2.00;;;;;;;26.76;37.46;96013.69;4987393;28;20293;-73
2021/06/12 11:32:34;;;;;;;3.25;1.85;;;;;;;26.49;37.52;96007.31;4982556;28;20555;-74
2021/06/12 11:34:59;;;;;;;2.88;2.47;;;;;;;26.70;37.94;96009.34;4993309;28;20218;-74
2021/06/12 11:37:27;;;;;;;3.92;2.25;;;;;;;26.61;37.93;96004.63;4995140;28;20263;-74