Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:08;;;;;;;;;;;;;;;12.36;71.55;101798.34;1261431;23;693;-73
2022/12/06 00:00:58;;;;;;;;;;;;;;;12.36;71.46;101798.34;1261471;23;635;-73
2022/12/06 00:01:49;;;;;;;;;;;;;;;12.36;71.62;101795.66;1261502;23;664;-74
2022/12/06 00:02:39;;;;;;;;;;;;;;;12.37;70.95;101802.72;1256684;23;641;-74
2022/12/06 00:03:30;;;;;;;;;;;;;;;12.34;71.43;101792.22;1255064;23;1897;-74
2022/12/06 00:04:20;;;;;;;;;;;;;;;12.34;71.72;101793.09;1261248;23;641;-74
2022/12/06 00:05:10;;;;;;;;;;;;;;;12.35;71.10;101796.63;1261412;23;649;-74
2022/12/06 00:06:01;;;;;;;;;;;;;;;12.35;71.87;101799.28;1261423;23;645;-74
2022/12/06 00:06:51;;;;;;;;;;;;;;;12.36;70.93;101793.84;1261387;23;657;-74
2022/12/06 00:07:42;;;;;;;;;;;;;;;12.36;70.93;101799.19;1261651;23;691;-74
2022/12/06 00:08:32;;;;;;;;;;;;;;;12.35;71.46;101791.28;1261372;23;621;-74
2022/12/06 00:09:23;;;;;;;;;;;;;;;12.36;71.03;101801.03;1261505;23;630;-74
2022/12/06 00:10:13;;;;;;;;;;;;;;;12.37;71.12;101800.91;1262250;23;684;-74
2022/12/06 00:11:04;;;;;;;;;;;;;;;12.36;70.99;101799.19;1261530;23;645;-74
2022/12/06 00:11:54;;;;;;;;;;;;;;;12.38;70.99;101799.09;1261350;23;618;-74
2022/12/06 00:12:45;;;;;;;;;;;;;;;12.36;70.85;101799.19;1256907;23;645;-74
2022/12/06 00:13:35;;;;;;;;;;;;;;;12.35;71.51;101793.94;1255083;23;627;-74
2022/12/06 00:14:26;;;;;;;;;;;;;;;12.35;71.29;101796.63;1261309;23;677;-74
2022/12/06 00:15:16;;;;;;;;;;;;;;;12.33;71.03;101794.03;1262093;23;739;-74
2022/12/06 00:16:06;;;;;;;;;;;;;;;12.34;70.75;101792.22;1261417;23;646;-74
2022/12/06 00:16:57;;;;;;;;;;;;;;;12.33;71.88;101790.50;1261356;23;708;-74
2022/12/06 00:17:47;;;;;;;;;;;;;;;12.34;70.95;101792.22;1261482;23;666;-74
2022/12/06 00:18:38;;;;;;;;;;;;;;;12.34;70.97;101798.44;1261282;23;674;-74
2022/12/06 00:19:28;;;;;;;;;;;;;;;12.33;71.83;101798.50;1262212;23;653;-74
2022/12/06 00:20:19;;;;;;;;;;;;;;;12.33;71.85;101798.50;1261585;23;689;-72
2022/12/06 00:21:09;;;;;;;;;;;;;;;12.34;71.41;101795.75;1261482;23;642;-73
2022/12/06 00:22:00;;;;;;;;;;;;;;;12.32;71.62;101794.13;1261455;23;614;-72
2022/12/06 00:22:50;;;;;;;;;;;;;;;12.32;70.79;101791.44;1261501;23;693;-72
2022/12/06 00:23:40;;;;;;;;;;;;;;;12.32;70.83;101794.13;1262288;23;622;-72
2022/12/06 00:24:31;;;;;;;;;;;;;;;12.32;71.46;101796.78;1261375;23;630;-72
2022/12/06 00:25:21;;;;;;;;;;;;;;;12.33;70.81;101795.84;1261398;23;670;-72
2022/12/06 00:26:12;;;;;;;;;;;;;;;12.32;70.85;101791.44;1261357;23;689;-72
2022/12/06 00:27:02;;;;;;;;;;;;;;;12.32;71.76;101791.44;1261294;23;670;-72
2022/12/06 00:27:53;;;;;;;;;;;;;;;12.31;71.85;101795.94;1261352;23;615;-72
2022/12/06 00:28:43;;;;;;;;;;;;;;;12.32;71.58;101796.78;1261368;23;626;-72
2022/12/06 00:29:34;;;;;;;;;;;;;;;12.31;71.42;101797.75;1261274;23;658;-72
2022/12/06 00:30:24;;;;;;;;;;;;;;;12.31;71.57;101795.94;1261308;23;650;-72
2022/12/06 00:31:15;;;;;;;;;;;;;;;12.34;71.26;101797.56;1261352;23;647;-72
2022/12/06 00:32:05;;;;;;;;;;;;;;;12.32;70.75;101796.78;1261416;23;642;-72
2022/12/06 00:32:56;;;;;;;;;;;;;;;12.31;71.07;101795.06;1261427;23;650;-72
2022/12/06 00:33:46;;;;;;;;;;;;;;;12.32;70.82;101802.13;1261402;23;763;-72
2022/12/06 00:34:36;;;;;;;;;;;;;;;12.30;71.06;101804.91;1262242;23;645;-72
2022/12/06 00:35:27;;;;;;;;;;;;;;;12.30;70.90;101804.91;1261271;23;657;-72
2022/12/06 00:36:17;;;;;;;;;;;;;;;12.31;70.79;101803.09;1262209;23;665;-72
2022/12/06 00:37:08;;;;;;;;;;;;;;;12.30;71.71;101806.69;1261463;23;633;-72
2022/12/06 00:37:58;;;;;;;;;;;;;;;12.29;71.28;101805.84;1261539;23;619;-72
2022/12/06 00:38:49;;;;;;;;;;;;;;;12.30;71.09;101801.34;1256835;23;657;-72
2022/12/06 00:39:39;;;;;;;;;;;;;;;12.32;70.91;101803.00;1254946;23;721;-72
2022/12/06 00:40:30;;;;;;;;;;;;;;;12.31;71.03;101803.09;1261241;23;681;-72
2022/12/06 00:41:20;;;;;;;;;;;;;;;12.31;70.77;101806.63;1260776;23;655;-72
2022/12/06 00:42:10;;;;;;;;;;;;;;;12.32;71.25;101796.78;1261247;23;784;-72
2022/12/06 00:43:01;;;;;;;;;;;;;;;12.31;71.47;101803.94;1262209;23;669;-72
2022/12/06 00:43:51;;;;;;;;;;;;;;;12.31;71.26;101803.94;1261367;23;638;-72
2022/12/06 00:44:42;;;;;;;;;;;;;;;12.32;71.44;101804.81;1261298;23;674;-72
2022/12/06 00:45:32;;;;;;;;;;;;;;;12.32;71.66;101803.00;1261284;23;677;-72
2022/12/06 00:46:23;;;;;;;;;;;;;;;12.30;71.30;101798.69;1261449;23;637;-72
2022/12/06 00:47:13;;;;;;;;;;;;;;;12.29;70.76;101804.97;1261372;23;658;-72
2022/12/06 00:48:03;;;;;;;;;;;;;;;12.29;71.18;101797.81;1261320;23;650;-72
2022/12/06 00:48:54;;;;;;;;;;;;;;;12.31;70.96;101792.38;1261272;23;611;-72
2022/12/06 00:49:44;;;;;;;;;;;;;;;12.30;71.31;101793.34;1262166;23;670;-72
2022/12/06 00:50:35;;;;;;;;;;;;;;;12.30;71.37;101790.66;1261369;23;618;-72
2022/12/06 00:51:25;;;;;;;;;;;;;;;12.30;71.69;101793.34;1261282;23;626;-71
2022/12/06 00:52:16;;;;;;;;;;;;;;;12.29;71.18;101788.94;1261313;23;614;-72
2022/12/06 00:53:06;;;;;;;;;;;;;;;12.29;70.94;101788.94;1261499;23;678;-72
2022/12/06 00:53:57;;;;;;;;;;;;;;;12.28;70.80;101792.56;1262257;23;640;-71
2022/12/06 00:54:48;;;;;;;;;;;;;;;12.28;71.51;101792.56;1261228;23;633;-71
2022/12/06 00:55:38;;;;;;;;;;;;;;;12.29;71.55;101796.97;1260671;23;654;-71
2022/12/06 00:56:29;;;;;;;;;;;;;;;12.29;71.46;101797.81;1261312;23;642;-71
2022/12/06 00:57:19;;;;;;;;;;;;;;;12.30;71.54;101793.34;1262150;23;629;-71
2022/12/06 00:58:09;;;;;;;;;;;;;;;12.29;71.76;101796.97;1261246;23;654;-71
2022/12/06 00:59:00;;;;;;;;;;;;;;;12.27;70.88;101801.53;1261257;23;633;-71
2022/12/06 00:59:50;;;;;;;;;;;;;;;12.30;71.17;101798.69;1261385;23;644;-71
2022/12/06 01:00:41;;;;;;;;;;;;;;;12.31;71.25;101795.06;1261070;23;614;-71
2022/12/06 01:01:32;;;;;;;;;;;;;;;12.30;71.30;101796.00;1261304;23;647;-72
2022/12/06 01:02:22;;;;;;;;;;;;;;;12.31;71.39;101801.28;1261249;23;637;-71
2022/12/06 01:03:13;;;;;;;;;;;;;;;12.32;71.61;101803.00;1261261;23;1962;-72
2022/12/06 01:04:03;;;;;;;;;;;;;;;12.32;71.50;101797.66;1262051;23;629;-72
2022/12/06 01:04:54;;;;;;;;;;;;;;;12.32;72.12;101799.47;1261272;23;602;-72
2022/12/06 01:05:44;;;;;;;;;;;;;;;12.31;72.00;101797.75;1262118;23;646;-72
2022/12/06 01:06:35;;;;;;;;;;;;;;;12.31;71.83;101795.06;1262135;23;598;-72
2022/12/06 01:07:25;;;;;;;;;;;;;;;12.30;71.58;101801.34;1261391;23;653;-72
2022/12/06 01:08:16;;;;;;;;;;;;;;;12.31;71.90;101795.06;1261507;23;649;-72
2022/12/06 01:09:06;;;;;;;;;;;;;;;12.31;71.51;101795.06;1261298;23;606;-72
2022/12/06 01:09:56;;;;;;;;;;;;;;;12.29;71.23;101795.16;1261346;23;630;-72
2022/12/06 01:10:47;;;;;;;;;;;;;;;12.30;71.07;101796.88;1261165;23;658;-71
2022/12/06 01:11:37;;;;;;;;;;;;;;;12.30;71.08;101796.00;1261335;23;633;-71
2022/12/06 01:12:28;;;;;;;;;;;;;;;12.30;70.93;101791.53;1262324;23;638;-71
2022/12/06 01:13:18;;;;;;;;;;;;;;;12.30;71.48;101793.34;1256728;23;685;-71
2022/12/06 01:14:09;;;;;;;;;;;;;;;12.31;71.95;101795.94;1255842;23;634;-71
2022/12/06 01:14:59;;;;;;;;;;;;;;;12.30;71.23;101790.66;1261143;23;659;-71
2022/12/06 01:15:49;;;;;;;;;;;;;;;12.31;71.75;101801.28;1261307;23;649;-71
2022/12/06 01:16:40;;;;;;;;;;;;;;;12.30;71.31;101793.34;1261192;23;658;-71
2022/12/06 01:17:30;;;;;;;;;;;;;;;12.31;71.43;101795.06;1262130;23;681;-71
2022/12/06 01:18:21;;;;;;;;;;;;;;;12.31;71.41;101795.06;1262102;23;609;-71
2022/12/06 01:19:12;;;;;;;;;;;;;;;12.31;71.67;101789.72;1262087;23;719;-72
2022/12/06 01:20:02;;;;;;;;;;;;;;;12.29;71.68;101791.63;1261313;23;660;-72
2022/12/06 01:20:52;;;;;;;;;;;;;;;12.29;71.10;101786.25;1261357;23;661;-72
2022/12/06 01:21:43;;;;;;;;;;;;;;;12.29;70.95;101786.25;1261274;23;657;-72
2022/12/06 01:22:33;;;;;;;;;;;;;;;12.30;71.75;101790.66;1261347;23;630;-72
2022/12/06 01:23:24;;;;;;;;;;;;;;;12.28;71.89;101789.88;1261210;23;1926;-71
2022/12/06 01:24:14;;;;;;;;;;;;;;;12.27;71.02;101788.16;1261370;23;649;-71
2022/12/06 01:25:05;;;;;;;;;;;;;;;12.28;71.17;101789.88;1261389;23;657;-71
2022/12/06 01:25:55;;;;;;;;;;;;;;;12.28;71.76;101789.88;1261306;23;648;-72
2022/12/06 01:26:45;;;;;;;;;;;;;;;12.28;71.38;101785.41;1261185;23;826;-71
2022/12/06 01:27:36;;;;;;;;;;;;;;;12.28;71.78;101785.41;1261238;23;643;-71
2022/12/06 01:28:26;;;;;;;;;;;;;;;12.28;71.33;101785.41;1261305;23;697;-72
2022/12/06 01:29:17;;;;;;;;;;;;;;;12.30;71.71;101788.00;1261372;23;626;-71
2022/12/06 01:30:08;;;;;;;;;;;;;;;12.30;71.08;101790.66;1261210;23;622;-71
2022/12/06 01:30:58;;;;;;;;;;;;;;;12.28;71.30;101784.53;1262110;23;649;-71
2022/12/06 01:31:49;;;;;;;;;;;;;;;12.29;70.88;101786.25;1261173;23;648;-71
2022/12/06 01:32:39;;;;;;;;;;;;;;;12.25;71.77;101790.06;1261304;23;767;-71
2022/12/06 01:33:29;;;;;;;;;;;;;;;12.28;71.40;101796.09;1262241;23;661;-71
2022/12/06 01:34:20;;;;;;;;;;;;;;;12.29;71.69;101796.97;1261243;23;637;-71
2022/12/06 01:35:10;;;;;;;;;;;;;;;12.28;70.98;101790.75;1261260;23;621;-71
2022/12/06 01:36:01;;;;;;;;;;;;;;;12.29;71.36;101796.97;1261189;23;637;-71
2022/12/06 01:36:51;;;;;;;;;;;;;;;12.28;71.21;101797.91;1261236;23;661;-71
2022/12/06 01:37:42;;;;;;;;;;;;;;;12.28;71.26;101793.41;1261256;23;649;-71
2022/12/06 01:38:32;;;;;;;;;;;;;;;12.29;71.64;101802.31;1261354;23;686;-71
2022/12/06 01:39:22;;;;;;;;;;;;;;;12.28;70.79;101792.56;1260714;23;669;-73
2022/12/06 01:40:13;;;;;;;;;;;;;;;12.30;71.82;101793.34;1261207;23;598;-72
2022/12/06 01:41:03;;;;;;;;;;;;;;;12.29;70.90;101796.97;1261247;23;649;-72
2022/12/06 01:41:54;;;;;;;;;;;;;;;12.31;71.85;101795.06;1262276;23;610;-72
2022/12/06 01:42:44;;;;;;;;;;;;;;;12.29;71.22;101791.63;1261223;23;602;-72
2022/12/06 01:43:34;;;;;;;;;;;;;;;12.30;71.43;101796.00;1261180;23;1936;-72
2022/12/06 01:44:25;;;;;;;;;;;;;;;12.29;71.86;101788.94;1260724;23;747;-72
2022/12/06 01:45:15;;;;;;;;;;;;;;;12.28;71.41;101789.88;1260614;23;638;-72
2022/12/06 01:46:06;;;;;;;;;;;;;;;12.28;71.34;101787.22;1260562;23;900;-72
2022/12/06 01:46:56;;;;;;;;;;;;;;;12.27;71.34;101788.16;1256396;23;817;-72
2022/12/06 01:47:47;;;;;;;;;;;;;;;12.26;71.48;101795.31;1254756;23;641;-72
2022/12/06 01:48:37;;;;;;;;;;;;;;;12.27;71.49;101794.38;1260998;23;622;-72
2022/12/06 01:49:27;;;;;;;;;;;;;;;12.26;71.05;101789.97;1261040;23;630;-72
2022/12/06 01:50:18;;;;;;;;;;;;;;;12.28;71.02;101784.53;1260740;23;717;-72
2022/12/06 01:51:08;;;;;;;;;;;;;;;12.28;71.16;101788.06;1260836;23;704;-72
2022/12/06 01:51:59;;;;;;;;;;;;;;;12.28;71.27;101789.88;1256828;23;642;-72
2022/12/06 01:52:49;;;;;;;;;;;;;;;12.28;71.07;101782.72;1255004;23;665;-73
2022/12/06 01:53:39;;;;;;;;;;;;;;;12.29;71.41;101780.91;1260559;23;685;-73
2022/12/06 01:54:30;;;;;;;;;;;;;;;12.27;71.10;101778.34;1261141;23;614;-73
2022/12/06 01:55:20;;;;;;;;;;;;;;;12.27;70.89;101785.50;1261303;23;681;-72
2022/12/06 01:56:11;;;;;;;;;;;;;;;12.27;71.62;101777.47;1261226;23;654;-72
2022/12/06 01:57:01;;;;;;;;;;;;;;;12.26;71.16;101779.28;1261330;23;613;-72
2022/12/06 01:57:52;;;;;;;;;;;;;;;12.26;71.01;101781.94;1261089;23;603;-72
2022/12/06 01:58:42;;;;;;;;;;;;;;;12.30;71.35;101777.31;1261229;23;629;-72
2022/12/06 01:59:32;;;;;;;;;;;;;;;12.30;71.64;101774.63;1261258;23;649;-72
2022/12/06 02:00:23;;;;;;;;;;;;;;;12.30;71.67;101778.16;1262155;23;597;-72
2022/12/06 02:01:14;;;;;;;;;;;;;;;12.30;71.85;101770.16;1261193;23;697;-72
2022/12/06 02:02:04;;;;;;;;;;;;;;;12.28;71.46;101769.38;1261296;23;602;-72
2022/12/06 02:02:55;;;;;;;;;;;;;;;12.28;71.07;101782.72;1261295;23;618;-72
2022/12/06 02:03:46;;;;;;;;;;;;;;;12.25;71.38;101777.56;1261263;23;626;-72
2022/12/06 02:04:37;;;;;;;;;;;;;;;12.24;71.84;101778.50;1256785;23;664;-72
2022/12/06 02:05:27;;;;;;;;;;;;;;;12.26;70.97;101775.75;1254969;23;638;-72
2022/12/06 02:06:18;;;;;;;;;;;;;;;12.27;71.90;101782.81;1261062;23;664;-72
2022/12/06 02:07:08;;;;;;;;;;;;;;;12.28;71.61;101774.72;1261205;23;661;-72
2022/12/06 02:07:59;;;;;;;;;;;;;;;12.28;71.47;101777.38;1260664;23;602;-72
2022/12/06 02:08:49;;;;;;;;;;;;;;;12.28;71.55;101780.06;1261382;23;666;-72
2022/12/06 02:09:39;;;;;;;;;;;;;;;12.28;71.68;101774.72;1262466;23;657;-72
2022/12/06 02:10:30;;;;;;;;;;;;;;;12.28;71.09;101780.06;1261626;23;641;-72
2022/12/06 02:11:20;;;;;;;;;;;;;;;12.28;71.38;101771.19;1262502;23;680;-72
2022/12/06 02:12:11;;;;;;;;;;;;;;;12.30;71.02;101771.97;1261559;23;661;-72
2022/12/06 02:13:01;;;;;;;;;;;;;;;12.29;71.79;101775.56;1261636;23;694;-72
2022/12/06 02:13:51;;;;;;;;;;;;;;;12.28;71.17;101768.50;1261618;23;637;-72
2022/12/06 02:14:42;;;;;;;;;;;;;;;12.29;71.49;101775.56;1261647;23;620;-72
2022/12/06 02:15:32;;;;;;;;;;;;;;;12.28;71.62;101774.72;1261656;23;666;-72
2022/12/06 02:16:23;;;;;;;;;;;;;;;12.27;71.63;101781.00;1262654;23;622;-72
2022/12/06 02:17:13;;;;;;;;;;;;;;;12.25;71.26;101774.88;1261751;23;636;-72
2022/12/06 02:18:04;;;;;;;;;;;;;;;12.28;71.38;101776.53;1261649;23;681;-72
2022/12/06 02:18:54;;;;;;;;;;;;;;;12.27;71.03;101777.47;1261670;23;683;-72
2022/12/06 02:19:45;;;;;;;;;;;;;;;12.26;71.67;101773.06;1261593;23;650;-72
2022/12/06 02:20:35;;;;;;;;;;;;;;;12.25;71.82;101774.88;1261644;23;614;-72
2022/12/06 02:21:25;;;;;;;;;;;;;;;12.26;71.59;101781.94;1261723;23;945;-72
2022/12/06 02:22:16;;;;;;;;;;;;;;;12.25;71.27;101774.03;1261798;23;610;-72
2022/12/06 02:23:06;;;;;;;;;;;;;;;12.25;71.23;101774.03;1261673;23;665;-72
2022/12/06 02:23:57;;;;;;;;;;;;;;;12.24;70.97;101773.16;1261798;23;614;-73
2022/12/06 02:24:47;;;;;;;;;;;;;;;12.24;71.46;101772.28;1261076;23;681;-72
2022/12/06 02:25:38;;;;;;;;;;;;;;;12.24;71.28;101767.81;1261494;23;655;-72
2022/12/06 02:26:28;;;;;;;;;;;;;;;12.23;71.48;101770.56;1261658;23;674;-73
2022/12/06 02:27:18;;;;;;;;;;;;;;;12.24;71.25;101772.28;1261554;23;634;-73
2022/12/06 02:28:09;;;;;;;;;;;;;;;12.24;71.01;101772.28;1261694;23;638;-73
2022/12/06 02:28:59;;;;;;;;;;;;;;;12.23;71.28;101774.09;1261657;23;622;-73
2022/12/06 02:29:50;;;;;;;;;;;;;;;12.23;70.98;101774.09;1262615;23;653;-73
2022/12/06 02:30:40;;;;;;;;;;;;;;;12.25;70.82;101774.03;1262510;23;646;-73
2022/12/06 02:31:30;;;;;;;;;;;;;;;12.23;71.14;101767.91;1261556;23;649;-72
2022/12/06 02:32:21;;;;;;;;;;;;;;;12.24;71.27;101772.28;1261502;23;638;-73
2022/12/06 02:33:11;;;;;;;;;;;;;;;12.25;71.12;101766.00;1261578;23;704;-73
2022/12/06 02:34:02;;;;;;;;;;;;;;;12.25;70.98;101771.34;1262505;23;637;-73
2022/12/06 02:34:52;;;;;;;;;;;;;;;12.23;71.06;101770.56;1262486;23;621;-73
2022/12/06 02:35:43;;;;;;;;;;;;;;;12.23;71.87;101765.22;1261596;23;599;-73
2022/12/06 02:36:33;;;;;;;;;;;;;;;12.24;71.52;101775.84;1262475;23;645;-73
2022/12/06 02:37:23;;;;;;;;;;;;;;;12.22;71.30;101777.72;1261050;23;630;-73
2022/12/06 02:38:14;;;;;;;;;;;;;;;12.23;71.53;101775.91;1261649;23;681;-73
2022/12/06 02:39:04;;;;;;;;;;;;;;;12.24;70.84;101778.50;1261829;23;618;-73
2022/12/06 02:39:55;;;;;;;;;;;;;;;12.25;71.23;101776.69;1261801;23;653;-73
2022/12/06 02:40:45;;;;;;;;;;;;;;;12.24;71.81;101769.63;1262519;23;641;-72
2022/12/06 02:41:35;;;;;;;;;;;;;;;12.23;71.60;101783.94;1256843;23;704;-73
2022/12/06 02:42:26;;;;;;;;;;;;;;;12.21;71.35;101777.81;1255288;23;685;-73
2022/12/06 02:43:16;;;;;;;;;;;;;;;12.20;71.22;101776.94;1261457;23;1948;-73
2022/12/06 02:44:07;;;;;;;;;;;;;;;12.21;72.04;101769.78;1261756;23;639;-73
2022/12/06 02:44:57;;;;;;;;;;;;;;;12.22;71.41;101775.06;1261572;23;654;-73
2022/12/06 02:45:48;;;;;;;;;;;;;;;12.21;70.91;101767.13;1262281;23;602;-72
2022/12/06 02:46:40;;;;;;;;;;;;;;;12.20;71.82;101773.41;1261659;23;626;-73
2022/12/06 02:47:30;;;;;;;;;;;;;;;12.21;71.45;101767.13;1261595;23;791;-73
2022/12/06 02:48:21;;;;;;;;;;;;;;;12.22;71.68;101774.19;1261599;23;653;-73
2022/12/06 02:49:11;;;;;;;;;;;;;;;12.20;71.96;101771.59;1261414;23;1219;-72
2022/12/06 02:50:01;;;;;;;;;;;;;;;12.21;71.06;101764.44;1261459;23;662;-72
2022/12/06 02:50:52;;;;;;;;;;;;;;;12.18;71.06;101766.34;1261649;23;646;-72
2022/12/06 02:51:42;;;;;;;;;;;;;;;12.20;71.58;101771.59;1260860;23;674;-72
2022/12/06 02:52:33;;;;;;;;;;;;;;;12.18;71.92;101769.00;1261697;23;658;-72
2022/12/06 02:53:23;;;;;;;;;;;;;;;12.21;71.45;101772.47;1261602;23;654;-72
2022/12/06 02:54:13;;;;;;;;;;;;;;;12.22;71.04;101771.53;1261698;23;598;-72
2022/12/06 02:55:04;;;;;;;;;;;;;;;12.22;71.28;101768.84;1261492;23;671;-72
2022/12/06 02:55:54;;;;;;;;;;;;;;;12.21;71.35;101769.78;1261599;23;602;-72
2022/12/06 02:56:45;;;;;;;;;;;;;;;12.22;71.23;101775.06;1261666;23;673;-72
2022/12/06 02:57:35;;;;;;;;;;;;;;;12.22;71.49;101771.53;1261641;23;696;-72
2022/12/06 02:58:26;;;;;;;;;;;;;;;12.21;71.85;101764.44;1261507;23;653;-72
2022/12/06 02:59:16;;;;;;;;;;;;;;;12.20;72.01;101770.75;1262461;23;629;-73
2022/12/06 03:00:07;;;;;;;;;;;;;;;12.21;70.95;101777.81;1261479;23;665;-72
2022/12/06 03:00:57;;;;;;;;;;;;;;;12.22;70.95;101771.53;1261597;23;816;-73
2022/12/06 03:01:47;;;;;;;;;;;;;;;12.21;71.47;101769.78;1261550;23;619;-72
2022/12/06 03:02:38;;;;;;;;;;;;;;;12.21;71.43;101772.47;1261432;23;642;-73
2022/12/06 03:03:28;;;;;;;;;;;;;;;12.20;71.34;101768.06;1262329;23;1947;-72
2022/12/06 03:04:30;;;;;;;;;;;;;;;12.18;71.30;101769.00;1261551;23;689;-72
2022/12/06 03:05:20;;;;;;;;;;;;;;;12.18;71.83;101774.34;1261595;23;649;-73
2022/12/06 03:06:11;;;;;;;;;;;;;;;12.18;71.15;101773.53;1262004;23;709;-72
2022/12/06 03:07:01;;;;;;;;;;;;;;;12.18;71.28;101766.34;1261642;23;650;-72
2022/12/06 03:07:51;;;;;;;;;;;;;;;12.18;71.42;101769.00;1261591;23;661;-72
2022/12/06 03:08:42;;;;;;;;;;;;;;;12.20;71.13;101768.06;1261503;23;644;-72
2022/12/06 03:09:32;;;;;;;;;;;;;;;12.20;71.99;101771.59;1261655;23;677;-73
2022/12/06 03:10:23;;;;;;;;;;;;;;;12.22;71.91;101766.19;1261564;23;628;-72
2022/12/06 03:11:13;;;;;;;;;;;;;;;12.21;71.55;101767.13;1261509;23;634;-72
2022/12/06 03:12:04;;;;;;;;;;;;;;;12.22;71.89;101769.72;1261573;23;627;-72
2022/12/06 03:12:54;;;;;;;;;;;;;;;12.21;71.08;101764.44;1261273;23;606;-72
2022/12/06 03:13:44;;;;;;;;;;;;;;;12.20;71.65;101770.75;1261474;23;669;-72
2022/12/06 03:14:35;;;;;;;;;;;;;;;12.18;71.73;101763.66;1261500;23;618;-72
2022/12/06 03:15:25;;;;;;;;;;;;;;;12.20;71.87;101763.59;1261620;23;677;-72
2022/12/06 03:16:16;;;;;;;;;;;;;;;12.20;71.53;101766.25;1261511;23;650;-72
2022/12/06 03:17:06;;;;;;;;;;;;;;;12.20;71.32;101762.72;1261544;23;610;-73
2022/12/06 03:17:57;;;;;;;;;;;;;;;12.20;71.75;101770.75;1262215;23;747;-73
2022/12/06 03:18:47;;;;;;;;;;;;;;;12.21;71.88;101761.78;1261544;23;627;-72
2022/12/06 03:19:37;;;;;;;;;;;;;;;12.20;71.95;101765.41;1261589;23;685;-72
2022/12/06 03:20:28;;;;;;;;;;;;;;;12.19;71.87;101767.22;1256676;23;633;-72
2022/12/06 03:21:18;;;;;;;;;;;;;;;12.18;71.41;101763.66;1255161;23;705;-71
2022/12/06 03:22:09;;;;;;;;;;;;;;;12.20;71.79;101760.06;1261663;23;685;-72
2022/12/06 03:23:01;;;;;;;;;;;;;;;12.20;71.04;101757.38;1261474;23;618;-72
2022/12/06 03:23:51;;;;;;;;;;;;;;;12.20;71.04;101760.06;1261548;23;614;-72
2022/12/06 03:24:42;;;;;;;;;;;;;;;12.18;71.67;101766.34;1261540;23;653;-72
2022/12/06 03:25:32;;;;;;;;;;;;;;;12.18;70.99;101764.66;1261470;23;690;-72
2022/12/06 03:26:22;;;;;;;;;;;;;;;12.18;71.82;101763.66;1262384;23;649;-72
2022/12/06 03:27:13;;;;;;;;;;;;;;;12.18;71.02;101761.00;1261533;23;661;-72
2022/12/06 03:28:03;;;;;;;;;;;;;;;12.20;71.27;101762.72;1261540;23;687;-72
2022/12/06 03:28:54;;;;;;;;;;;;;;;12.19;71.04;101764.53;1261422;23;657;-72
2022/12/06 03:29:45;;;;;;;;;;;;;;;12.18;71.68;101766.34;1261464;23;617;-72
2022/12/06 03:30:35;;;;;;;;;;;;;;;12.18;71.86;101762.84;1262370;23;668;-72
2022/12/06 03:31:26;;;;;;;;;;;;;;;12.18;71.53;101760.16;1261538;23;625;-73
2022/12/06 03:32:16;;;;;;;;;;;;;;;12.18;71.10;101762.84;1261499;23;685;-72
2022/12/06 03:33:07;;;;;;;;;;;;;;;12.18;71.04;101764.66;1261536;23;633;-73
2022/12/06 03:33:57;;;;;;;;;;;;;;;12.16;71.29;101760.25;1261426;23;883;-72
2022/12/06 03:34:47;;;;;;;;;;;;;;;12.18;71.99;101768.19;1261624;23;661;-72
2022/12/06 03:35:38;;;;;;;;;;;;;;;12.18;71.81;101769.00;1261375;23;910;-72
2022/12/06 03:36:28;;;;;;;;;;;;;;;12.18;71.86;101767.31;1261591;23;729;-72
2022/12/06 03:37:19;;;;;;;;;;;;;;;12.17;71.15;101761.13;1261457;23;657;-73
2022/12/06 03:38:09;;;;;;;;;;;;;;;12.15;71.05;101758.53;1261529;23;618;-72
2022/12/06 03:39:00;;;;;;;;;;;;;;;12.18;71.22;101759.31;1261549;23;621;-72
2022/12/06 03:39:50;;;;;;;;;;;;;;;12.16;71.54;101757.59;1262470;23;637;-72
2022/12/06 03:40:40;;;;;;;;;;;;;;;12.18;71.91;101753.97;1261521;23;688;-72
2022/12/06 03:41:31;;;;;;;;;;;;;;;12.15;71.86;101758.53;1261413;23;622;-72
2022/12/06 03:42:21;;;;;;;;;;;;;;;12.15;71.54;101752.31;1261565;23;645;-72
2022/12/06 03:43:12;;;;;;;;;;;;;;;12.16;71.04;101757.59;1262411;23;665;-72
2022/12/06 03:44:02;;;;;;;;;;;;;;;12.18;71.18;101752.97;1261466;23;759;-72
2022/12/06 03:44:53;;;;;;;;;;;;;;;12.16;71.11;101760.25;1261101;23;665;-72
2022/12/06 03:45:43;;;;;;;;;;;;;;;12.16;72.04;101752.25;1261224;23;658;-72
2022/12/06 03:46:34;;;;;;;;;;;;;;;12.16;71.78;101749.56;1261167;23;736;-72
2022/12/06 03:47:24;;;;;;;;;;;;;;;12.16;71.98;101754.91;1261509;23;666;-72
2022/12/06 03:48:14;;;;;;;;;;;;;;;12.16;71.32;101748.69;1261492;23;677;-72
2022/12/06 03:49:05;;;;;;;;;;;;;;;12.17;71.30;101750.44;1260941;23;1068;-72
2022/12/06 03:49:55;;;;;;;;;;;;;;;12.16;71.33;101748.69;1261753;23;644;-72
2022/12/06 03:50:46;;;;;;;;;;;;;;;12.16;72.02;101746.91;1261422;23;657;-72
2022/12/06 03:51:36;;;;;;;;;;;;;;;12.18;72.04;101748.63;1261355;23;669;-72
2022/12/06 03:52:27;;;;;;;;;;;;;;;12.18;71.81;101751.28;1262226;23;642;-72
2022/12/06 03:53:17;;;;;;;;;;;;;;;12.18;71.87;101745.94;1261481;23;645;-72
2022/12/06 03:54:07;;;;;;;;;;;;;;;12.17;71.39;101753.09;1261445;23;619;-72
2022/12/06 03:54:58;;;;;;;;;;;;;;;12.14;71.73;101759.47;1261559;23;654;-72
2022/12/06 03:55:48;;;;;;;;;;;;;;;12.15;71.67;101746.97;1262308;23;726;-72
2022/12/06 03:56:39;;;;;;;;;;;;;;;12.13;72.17;101748.88;1261314;23;639;-72
2022/12/06 03:57:29;;;;;;;;;;;;;;;12.15;71.97;101747.84;1262305;23;677;-73
2022/12/06 03:58:20;;;;;;;;;;;;;;;12.15;71.93;101750.50;1261535;23;618;-72
2022/12/06 03:59:10;;;;;;;;;;;;;;;12.14;71.23;101746.13;1261580;23;650;-72
2022/12/06 04:00:00;;;;;;;;;;;;;;;12.14;71.24;101748.78;1261505;23;634;-72
2022/12/06 04:00:51;;;;;;;;;;;;;;;12.15;71.42;101752.31;1261346;23;618;-72
2022/12/06 04:01:41;;;;;;;;;;;;;;;12.14;72.06;101751.47;1261488;23;654;-73
2022/12/06 04:02:32;;;;;;;;;;;;;;;12.15;71.87;101749.66;1261399;23;635;-73
2022/12/06 04:03:22;;;;;;;;;;;;;;;12.16;72.01;101751.38;1262301;23;1905;-73
2022/12/06 04:04:13;;;;;;;;;;;;;;;12.14;71.25;101751.47;1260797;23;664;-73
2022/12/06 04:05:03;;;;;;;;;;;;;;;12.13;71.51;101752.41;1262270;23;660;-72
2022/12/06 04:05:53;;;;;;;;;;;;;;;12.14;71.49;101746.13;1262297;23;692;-72
2022/12/06 04:06:44;;;;;;;;;;;;;;;12.15;72.04;101753.19;1261347;23;654;-72
2022/12/06 04:07:34;;;;;;;;;;;;;;;12.15;72.06;101747.84;1261503;23;626;-72
2022/12/06 04:08:25;;;;;;;;;;;;;;;12.14;72.04;101747.94;1261367;23;569;-72
2022/12/06 04:10:24;;;;;;;;;;;;;;;12.15;71.80;101742.50;1262456;23;605;-73
2022/12/06 04:11:14;;;;;;;;;;;;;;;12.15;71.14;101745.16;1261348;23;629;-72
2022/12/06 04:12:59;;;;;;;;;;;;;;;12.16;71.76;101748.69;1261432;23;610;-72
2022/12/06 04:13:16;;;;;;;;;;;;;;;12.16;71.35;101744.22;1262150;23;924;-73
2022/12/06 04:14:06;;;;;;;;;;;;;;;12.16;71.90;101757.59;1261395;23;638;-73
2022/12/06 04:14:56;;;;;;;;;;;;;;;12.16;71.32;101754.03;1261458;23;657;-73
2022/12/06 04:15:47;;;;;;;;;;;;;;;12.16;71.24;101757.59;1261465;23;613;-73
2022/12/06 04:18:55;;;;;;;;;;;;;;;12.15;71.21;101750.50;1261717;23;653;-73
2022/12/06 04:19:46;;;;;;;;;;;;;;;12.15;72.14;101755.84;1261441;23;621;-73
2022/12/06 04:23:03;;;;;;;;;;;;;;;12.11;71.78;101750.75;1262367;23;605;-74
2022/12/06 04:23:54;;;;;;;;;;;;;;;12.10;71.46;101752.56;1261363;23;654;-73
2022/12/06 04:24:44;;;;;;;;;;;;;;;12.11;71.96;101754.31;1262141;23;664;-73
2022/12/06 04:25:34;;;;;;;;;;;;;;;12.11;71.66;101754.31;1262216;23;653;-74
2022/12/06 04:26:25;;;;;;;;;;;;;;;12.11;71.90;101761.44;1261403;23;643;-74
2022/12/06 04:38:47;;;;;;;;;;;;;;;12.13;71.94;101748.88;1262170;23;638;-73
2022/12/06 04:39:38;;;;;;;;;;;;;;;12.11;71.97;101756.97;1261390;23;670;-72
2022/12/06 04:40:28;;;;;;;;;;;;;;;12.13;71.32;101756.88;1261160;23;648;-72
2022/12/06 04:43:43;;;;;;;;;;;;;;;12.11;72.02;101762.31;1262056;23;1944;-72
2022/12/06 04:44:33;;;;;;;;;;;;;;;12.12;72.18;101758.69;1261326;23;662;-72
2022/12/06 04:45:24;;;;;;;;;;;;;;;12.10;71.47;101757.91;1261406;23;585;-72
2022/12/06 04:46:14;;;;;;;;;;;;;;;12.13;71.23;101754.22;1261553;23;671;-72