Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:30;;;;;;;106.90;53.52;;;;;;;7.06;100.00;99993.41;1752737;81;21226;-78
2022/12/25 00:03:56;;;;;;;102.95;52.48;;;;;;;7.13;100.00;99994.09;1752846;81;21009;-79
2022/12/25 00:06:22;;;;;;;111.05;52.83;;;;;;;7.06;100.00;99997.76;1752391;81;21076;-80
2022/12/25 00:08:48;;;;;;;120.35;56.83;;;;;;;6.93;100.00;100000.69;1752374;81;21076;-78
2022/12/25 00:11:18;;;;;;;106.92;52.05;;;;;;;7.06;100.00;100010.85;1752181;81;21132;-79
2022/12/25 00:13:45;;;;;;;113.28;55.12;;;;;;;7.18;100.00;100005.33;1752454;81;21269;-79
2022/12/25 00:16:18;;;;;;;101.70;49.10;;;;;;;6.94;100.00;100011.56;1752549;81;21048;-79
2022/12/25 00:18:45;;;;;;;103.10;50.17;;;;;;;6.94;100.00;100011.56;1752057;81;21057;-75
2022/12/25 00:21:12;;;;;;;97.02;49.48;;;;;;;6.81;100.00;100015.81;1752339;81;21553;-79
2022/12/25 00:23:38;;;;;;;92.82;45.63;;;;;;;7.06;100.00;100020.02;1752362;81;21021;-78
2022/12/25 00:26:08;;;;;;;99.90;49.10;;;;;;;7.09;100.00;100026.05;1751950;81;21419;-79
2022/12/25 00:28:35;;;;;;;100.12;48.70;;;;;;;7.06;100.00;100030.06;1752213;81;21503;-78
2022/12/25 00:31:07;;;;;;;92.80;46.60;;;;;;;6.86;100.00;100024.44;1752393;81;21059;-80
2022/12/25 00:33:37;;;;;;;105.63;49.53;;;;;;;6.86;100.00;100024.44;1752658;81;21095;-79
2022/12/25 00:36:08;;;;;;;95.70;46.33;;;;;;;6.67;100.00;100027.91;1752349;81;21041;-78
2022/12/25 00:38:35;;;;;;;63.20;32.05;;;;;;;7.11;100.00;100033.88;1758947;81;21397;-79
2022/12/25 00:41:15;;;;;;;93.90;46.92;;;;;;;6.96;100.00;100032.94;1759398;81;21068;-78
2022/12/25 00:43:43;;;;;;;92.90;45.17;;;;;;;7.41;100.00;100032.68;1759160;81;21025;-79
2022/12/25 00:46:11;;;;;;;90.05;45.12;;;;;;;7.32;100.00;100033.34;1759694;81;21520;-79
2022/12/25 00:48:38;;;;;;;102.22;48.23;;;;;;;7.06;100.00;100033.99;1759552;81;21071;-77
2022/12/25 00:51:07;;;;;;;79.87;42.80;;;;;;;7.34;100.00;100027.62;1759539;81;21225;-78
2022/12/25 00:53:34;;;;;;;92.27;47.30;;;;;;;7.15;100.00;100026.34;1759492;81;21049;-78
2022/12/25 00:56:04;;;;;;;90.92;44.03;;;;;;;7.23;100.00;100032.26;1759430;81;21040;-78
2022/12/25 00:58:32;;;;;;;;;;;;;;;7.34;100.00;100029.38;1762079;81;21028;-79
2022/12/25 01:00:59;;;;;;;85.50;42.40;;;;;;;7.07;100.00;100036.16;1759241;81;20185;-77
2022/12/25 01:03:25;;;;;;;71.35;37.60;;;;;;;6.99;100.00;100031.54;1759292;81;21221;-80
2022/12/25 01:05:57;;;;;;;75.65;40.92;;;;;;;6.73;100.00;100034.32;1759682;81;21025;-79
2022/12/25 01:08:24;;;;;;;76.60;41.88;;;;;;;7.05;100.00;100029.64;1759739;81;21540;-78
2022/12/25 01:10:57;;;;;;;75.97;39.33;;;;;;;7.22;100.00;100029.67;1759399;81;21119;-80
2022/12/25 01:13:23;;;;;;;74.75;40.20;;;;;;;7.29;100.00;100032.12;1759749;81;21028;-79
2022/12/25 01:15:51;;;;;;;68.17;37.35;;;;;;;6.94;100.00;100029.88;1759767;81;21065;-79
2022/12/25 01:18:19;;;;;;;72.47;38.85;;;;;;;6.98;100.00;100026.76;1759757;81;21299;-78
2022/12/25 01:20:46;;;;;;;72.78;38.70;;;;;;;7.12;100.00;100037.75;1760681;81;21056;-78
2022/12/25 01:23:12;;;;;;;68.45;37.65;;;;;;;7.12;100.00;100037.75;1759892;81;21105;-78
2022/12/25 01:25:39;;;;;;;71.15;38.88;;;;;;;7.21;100.00;100043.22;1760602;81;21080;-78
2022/12/25 01:28:05;;;;;;;68.12;37.20;;;;;;;7.04;100.00;100045.38;1740237;81;21232;-77
2022/12/25 01:30:32;;;;;;;69.62;35.23;;;;;;;7.00;100.00;100041.13;1760447;81;21063;-76
2022/12/25 01:32:59;;;;;;;70.70;38.48;;;;;;;6.92;100.00;100042.60;1762530;81;21076;-78
2022/12/25 01:35:27;;;;;;;64.85;36.40;;;;;;;6.92;100.00;100042.60;1762378;81;21021;-78
2022/12/25 01:37:54;;;;;;;62.95;36.03;;;;;;;6.86;100.00;100051.47;1753515;81;21065;-79
2022/12/25 01:40:22;;;;;;;64.05;36.30;;;;;;;6.87;100.00;100042.71;1745844;82;20966;-77
2022/12/25 01:42:49;;;;;;;61.73;34.40;;;;;;;6.87;100.00;100042.71;1745703;82;21729;-78
2022/12/25 01:45:29;;;;;;;60.43;34.53;;;;;;;7.05;100.00;100047.11;1745965;82;21130;-77
2022/12/25 01:47:57;;;;;;;54.23;30.95;;;;;;;7.26;100.00;100050.97;1746427;82;21120;-77
2022/12/25 01:50:24;;;;;;;54.55;30.92;;;;;;;7.04;100.00;100051.92;1745869;82;21022;-78
2022/12/25 01:52:50;;;;;;;56.08;32.30;;;;;;;6.92;100.00;100056.58;1745568;82;21868;-78
2022/12/25 01:55:17;;;;;;;54.67;31.33;;;;;;;7.15;100.00;100057.77;1745499;82;21081;-79
2022/12/25 01:57:44;;;;;;;60.50;34.15;;;;;;;6.84;100.00;100060.26;1745881;82;21770;-77
2022/12/25 02:00:12;;;;;;;53.10;31.52;;;;;;;6.84;100.00;100060.26;1744479;82;21054;-78
2022/12/25 02:02:39;;;;;;;52.50;30.65;;;;;;;6.84;100.00;100054.57;1732677;82;21566;-79
2022/12/25 02:05:14;;;;;;;55.48;30.48;;;;;;;6.78;100.00;100052.08;1732544;82;21165;-77
2022/12/25 02:07:41;;;;;;;49.27;28.87;;;;;;;7.07;100.00;100054.48;1732602;82;21086;-78
2022/12/25 02:10:10;;;;;;;50.48;29.48;;;;;;;7.14;100.00;100048.20;1732683;82;21081;-78
2022/12/25 02:12:36;;;;;;;48.65;29.32;;;;;;;7.16;100.00;100049.03;1733042;82;21057;-78
2022/12/25 02:15:07;;;;;;;50.28;30.25;;;;;;;7.16;100.00;100054.27;1732790;82;21517;-78
2022/12/25 02:17:49;;;;;;;49.18;29.65;;;;;;;7.22;100.00;100055.41;1732246;82;21157;-77
2022/12/25 02:20:27;;;;;;;46.58;28.47;;;;;;;7.09;100.00;100057.48;1732280;82;21032;-78
2022/12/25 02:23:36;;;;;;;47.83;28.32;;;;;;;7.25;100.00;100063.66;1725808;82;21064;-78
2022/12/25 02:26:35;;;;;;;48.45;29.37;;;;;;;7.25;100.00;100063.66;1732341;82;21120;-77
2022/12/25 02:29:25;;;;;;;56.05;32.28;;;;;;;7.10;100.00;100064.88;1732026;82;21099;-77
2022/12/25 02:32:21;;;;;;;44.67;27.77;;;;;;;7.32;100.00;100070.02;1732216;81;21895;-79
2022/12/25 02:35:05;;;;;;;44.93;26.33;;;;;;;7.20;100.00;100072.95;1732002;82;21151;-77
2022/12/25 02:38:02;;;;;;;49.27;28.42;;;;;;;7.35;100.00;100073.86;1738557;81;21044;-78
2022/12/25 02:40:38;;;;;;;50.45;28.25;;;;;;;7.28;100.00;100080.16;1759051;81;21111;-78
2022/12/25 03:08:36;;;;;;;49.77;27.87;;;;;;;6.97;100.00;100100.98;1758984;81;21490;-78
2022/12/25 03:16:52;;;;;;;44.83;25.15;;;;;;;7.41;100.00;100104.73;1759246;81;21040;-78
2022/12/25 03:27:38;;;;;;;39.48;22.98;;;;;;;7.45;100.00;100116.86;1743691;81;21850;-78
2022/12/25 03:33:02;;;;;;;50.78;26.27;;;;;;;6.84;100.00;100121.32;1729905;83;21065;-78
2022/12/25 03:36:01;;;;;;;47.75;25.30;;;;;;;6.84;100.00;100121.32;1729469;83;21053;-79
2022/12/25 03:38:48;;;;;;;44.85;25.48;;;;;;;7.12;100.00;100128.56;1724821;82;22186;-77
2022/12/25 04:37:31;;;;;;;40.88;21.87;;;;;;;7.24;100.00;100166.25;1717386;83;21783;-77
2022/12/25 04:39:58;;;;;;;36.48;21.48;;;;;;;7.30;100.00;100169.19;1728522;83;21656;-77
2022/12/25 04:42:25;;;;;;;39.75;22.05;;;;;;;7.56;100.00;100167.26;1731760;82;21517;-78
2022/12/25 04:44:52;;;;;;;37.75;21.62;;;;;;;7.38;100.00;100172.94;1728691;83;21088;-78
2022/12/25 04:47:18;;;;;;;37.17;21.52;;;;;;;7.46;100.00;100177.11;1732128;82;21076;-78
2022/12/25 04:49:45;;;;;;;43.83;23.60;;;;;;;7.34;100.00;100182.64;1732141;82;21138;-78
2022/12/25 04:52:11;;;;;;;41.05;21.20;;;;;;;7.25;100.00;100185.02;1732180;82;21024;-77
2022/12/25 04:54:38;;;;;;;41.02;23.00;;;;;;;7.29;100.00;100181.44;1732295;82;20969;-78
2022/12/25 04:57:05;;;;;;;38.38;21.75;;;;;;;7.13;100.00;100190.08;1732157;82;21158;-78
2022/12/25 04:59:31;;;;;;;38.13;20.90;;;;;;;7.26;100.00;100185.41;1732292;82;22240;-78
2022/12/25 05:01:58;;;;;;;36.70;20.72;;;;;;;6.77;100.00;100194.33;1731941;82;21627;-79
2022/12/25 05:04:25;;;;;;;37.28;20.85;;;;;;;6.84;100.00;100202.92;1731885;82;21059;-77
2022/12/25 05:06:51;;;;;;;34.00;19.17;;;;;;;6.91;100.00;100200.59;1732001;82;21040;-79
2022/12/25 05:09:18;;;;;;;35.55;19.40;;;;;;;6.87;100.00;100201.09;1732016;82;21043;-78
2022/12/25 05:11:44;;;;;;;35.05;19.62;;;;;;;6.74;100.00;100206.19;1732482;82;21083;-78
2022/12/25 05:14:11;;;;;;;36.10;20.45;;;;;;;6.83;100.00;100204.69;1732116;82;21227;-79
2022/12/25 05:16:37;;;;;;;35.98;20.50;;;;;;;6.54;100.00;100213.56;1732867;82;21007;-77
2022/12/25 05:19:04;;;;;;;34.73;18.80;;;;;;;6.68;100.00;100219.38;1732720;82;21499;-78
2022/12/25 05:21:31;;;;;;;31.23;18.87;;;;;;;6.68;100.00;100219.38;1732378;82;21099;-78
2022/12/25 05:23:57;;;;;;;31.82;18.55;;;;;;;6.45;100.00;100221.98;1732316;82;21618;-79
2022/12/25 05:26:25;;;;;;;35.43;19.90;;;;;;;6.28;100.00;100222.72;1731994;82;22323;-79
2022/12/25 05:28:52;;;;;;;31.82;18.27;;;;;;;6.34;100.00;100220.01;1731917;82;21063;-78
2022/12/25 05:31:19;;;;;;;32.38;17.90;;;;;;;6.25;100.00;100230.64;1732203;82;21159;-77
2022/12/25 05:33:50;;;;;;;32.88;18.82;;;;;;;6.23;100.00;100229.34;1732225;82;21103;-78
2022/12/25 05:36:16;;;;;;;29.75;17.65;;;;;;;6.09;100.00;100223.50;1728737;83;21019;-78
2022/12/25 05:38:42;;;;;;;29.25;17.35;;;;;;;5.84;100.00;100233.46;1727393;83;21152;-78
2022/12/25 05:41:11;;;;;;;27.87;16.87;;;;;;;6.12;100.00;100236.96;1716825;83;20981;-78
2022/12/25 05:43:38;;;;;;;25.70;15.90;;;;;;;6.43;100.00;100240.77;1716530;83;20997;-77
2022/12/25 05:46:06;;;;;;;25.00;15.63;;;;;;;6.53;100.00;100247.14;1716482;83;21053;-78
2022/12/25 05:48:35;;;;;;;27.00;15.93;;;;;;;6.34;100.00;100243.55;1717063;83;21129;-78
2022/12/25 05:51:06;;;;;;;24.50;15.28;;;;;;;6.12;100.00;100245.70;1717207;83;21874;-77
2022/12/25 05:53:35;;;;;;;27.15;15.35;;;;;;;5.86;100.00;100256.52;1716870;83;21085;-78
2022/12/25 05:56:06;;;;;;;24.82;15.38;;;;;;;6.06;100.00;100259.71;1716607;83;21596;-79
2022/12/25 05:58:37;;;;;;;23.38;14.13;;;;;;;5.99;100.00;100262.47;1717268;83;22491;-78
2022/12/25 06:01:24;;;;;;;21.15;13.50;;;;;;;5.70;100.00;100270.71;1717122;83;22074;-77
2022/12/25 06:03:53;;;;;;;24.45;15.65;;;;;;;5.75;100.00;100263.66;1716749;83;21859;-77
2022/12/25 06:06:22;;;;;;;22.20;13.18;;;;;;;5.73;100.00;100268.93;1717076;83;21057;-78
2022/12/25 06:08:49;;;;;;;22.10;13.93;;;;;;;5.57;100.00;100272.20;1716578;83;21355;-79
2022/12/25 06:11:15;;;;;;;23.25;13.70;;;;;;;5.80;100.00;100272.31;1717051;83;21089;-79
2022/12/25 06:13:43;;;;;;;22.50;14.00;;;;;;;5.70;100.00;100278.09;1717160;83;21565;-80
2022/12/25 06:16:10;;;;;;;19.27;12.70;;;;;;;5.70;100.00;100285.08;1716789;83;21190;-79
2022/12/25 06:18:39;;;;;;;22.17;14.23;;;;;;;5.75;100.00;100281.95;1717281;83;21085;-78
2022/12/25 06:21:08;;;;;;;23.30;13.98;;;;;;;5.70;100.00;100289.00;1716995;83;21147;-80
2022/12/25 06:23:36;;;;;;;25.48;14.73;;;;;;;5.98;100.00;100290.78;1717329;83;21065;-76
2022/12/25 06:26:13;;;;;;;25.27;14.55;;;;;;;6.01;100.00;100295.53;1716850;83;21136;-76
2022/12/25 06:28:37;;;;;;;25.68;14.38;;;;;;;6.21;100.00;100294.34;1725751;83;23219;-79
2022/12/25 06:31:18;;;;;;;25.00;14.70;;;;;;;6.00;100.00;100299.02;1726866;83;21045;-78
2022/12/25 06:33:42;;;;;;;23.75;14.87;;;;;;;5.91;100.00;100297.81;1726780;82;20993;-76
2022/12/25 06:36:18;;;;;;;23.92;14.15;;;;;;;6.02;100.00;100302.47;1726910;83;21016;-79
2022/12/25 06:38:46;;;;;;;23.47;14.40;;;;;;;5.99;100.00;100305.15;1728874;82;21075;-78
2022/12/25 06:43:41;;;;;;;23.27;14.77;;;;;;;5.98;100.00;100299.93;1869520;76;21960;-66
2022/12/25 06:46:10;;;;;;;25.85;14.65;;;;;;;5.84;100.00;100305.34;1825459;78;21158;-66
2022/12/25 06:48:38;;;;;;;22.32;14.15;;;;;;;5.78;100.00;100309.37;1825389;78;21823;-65
2022/12/25 06:51:05;;;;;;;22.60;13.38;;;;;;;5.74;100.00;100312.45;1825730;78;21021;-66
2022/12/25 06:53:32;;;;;;;20.17;13.00;;;;;;;5.80;100.00;100311.52;1825719;78;20996;-66
2022/12/25 06:56:08;;;;;;;20.72;13.03;;;;;;;5.63;100.00;100308.67;1825416;78;21503;-66
2022/12/25 06:58:36;;;;;;;19.25;12.63;;;;;;;5.70;100.00;100315.13;1824792;78;21536;-66
2022/12/25 07:01:13;;;;;;;20.65;13.28;;;;;;;5.55;100.00;100326.22;1825774;78;21120;-66
2022/12/25 07:03:36;;;;;;;19.57;12.35;;;;;;;5.38;100.00;100336.01;1824880;78;22257;-66
2022/12/25 07:06:02;;;;;;;17.80;12.07;;;;;;;5.34;100.00;100331.28;1825868;78;21068;-66
2022/12/25 07:08:29;;;;;;;22.37;12.75;;;;;;;5.36;100.00;100336.47;1825474;78;21541;-67
2022/12/25 07:10:59;;;;;;;18.27;11.88;;;;;;;5.51;100.00;100336.73;1825531;78;21724;-66
2022/12/25 07:13:27;;;;;;;19.60;11.33;;;;;;;5.50;100.00;100347.63;1825697;78;21579;-65
2022/12/25 07:16:02;;;;;;;21.23;12.50;;;;;;;5.55;100.00;100348.42;1825114;78;21242;-67
2022/12/25 07:18:29;;;;;;;21.75;12.88;;;;;;;5.60;100.00;100354.45;1825660;78;21512;-66
2022/12/25 07:20:58;;;;;;;16.97;11.12;;;;;;;5.49;100.00;100351.11;1825372;78;21021;-65
2022/12/25 07:23:26;;;;;;;17.77;11.53;;;;;;;5.80;100.00;100358.56;1825573;78;21076;-66
2022/12/25 07:25:56;;;;;;;18.70;11.15;;;;;;;5.75;100.00;100365.58;1825471;78;21115;-66
2022/12/25 07:28:22;;;;;;;24.23;13.72;;;;;;;5.82;100.00;100364.61;1804800;79;21035;-67
2022/12/25 07:30:49;;;;;;;24.85;13.60;;;;;;;5.72;100.00;100368.24;1806696;79;21035;-67
2022/12/25 07:33:16;;;;;;;22.37;13.08;;;;;;;5.78;100.00;100373.40;1806880;79;21050;-67
2022/12/25 07:35:45;;;;;;;18.17;11.00;;;;;;;5.65;100.00;100374.84;1807006;79;21089;-67
2022/12/25 07:38:12;;;;;;;18.10;10.95;;;;;;;5.63;100.00;100380.53;1806903;79;21532;-67
2022/12/25 07:40:38;;;;;;;17.07;11.00;;;;;;;5.55;100.00;100377.17;1806729;79;21546;-67
2022/12/25 07:43:05;;;;;;;17.48;10.82;;;;;;;5.52;100.00;100385.47;1810341;79;21023;-67
2022/12/25 07:45:31;;;;;;;17.15;11.12;;;;;;;5.68;100.00;100382.66;1812415;79;21155;-66
2022/12/25 07:47:58;;;;;;;18.05;12.05;;;;;;;5.80;100.00;100383.39;1812561;79;21047;-66
2022/12/25 07:50:25;;;;;;;17.75;10.88;;;;;;;5.67;100.00;100386.59;1812515;79;21142;-66
2022/12/25 07:52:51;;;;;;;20.52;11.57;;;;;;;5.71;100.00;100387.43;1812364;79;20999;-65
2022/12/25 07:55:18;;;;;;;18.87;12.53;;;;;;;5.76;100.00;100385.62;1811967;79;22205;-66
2022/12/25 07:57:44;;;;;;;20.40;12.80;;;;;;;5.64;100.00;100397.95;1811753;79;21046;-65
2022/12/25 08:00:13;;;;;;;24.18;12.90;;;;;;;5.90;100.00;100398.05;1812230;79;21101;-66
2022/12/25 08:02:40;;;;;;;22.48;13.05;;;;;;;5.97;100.00;100397.56;1812014;79;21870;-66
2022/12/25 08:05:07;;;;;;;21.42;12.53;;;;;;;5.85;100.00;100389.41;1811866;79;21043;-65
2022/12/25 08:07:38;;;;;;;29.48;16.97;;;;;;;5.86;100.00;100402.89;1812312;79;21030;-67
2022/12/25 08:10:04;;;;;;;28.87;16.93;;;;;;;6.27;100.00;100398.86;1811407;79;21026;-66
2022/12/25 08:12:33;;;;;;;21.90;14.05;;;;;;;6.10;100.00;100393.89;1812255;79;21538;-66
2022/12/25 08:14:59;;;;;;;19.92;12.35;;;;;;;6.19;100.00;100400.72;1812030;79;21454;-66
2022/12/25 08:17:26;;;;;;;22.52;13.03;;;;;;;5.93;100.00;100408.45;1812330;79;21037;-66
2022/12/25 08:19:53;;;;;;;18.02;11.57;;;;;;;6.18;100.00;100404.23;1812127;79;21030;-67
2022/12/25 08:22:19;;;;;;;26.30;13.62;;;;;;;5.93;100.00;100411.52;1812068;79;21035;-67
2022/12/25 08:24:46;;;;;;;66.30;43.50;;;;;;;5.90;100.00;100412.42;1812152;79;21561;-67
2022/12/25 08:27:12;;;;;;;102.05;61.83;;;;;;;5.87;100.00;100402.02;1811926;79;21191;-65
2022/12/25 08:29:39;;;;;;;46.50;25.82;;;;;;;5.77;100.00;100402.56;1812079;79;21058;-67
2022/12/25 08:32:06;;;;;;;35.52;20.60;;;;;;;5.92;100.00;100401.51;1811982;79;21062;-68
2022/12/25 08:34:34;;;;;;;27.42;16.37;;;;;;;5.82;100.00;100406.42;1811885;79;21077;-66
2022/12/25 08:37:00;;;;;;;26.25;15.90;;;;;;;5.96;100.00;100408.47;1785339;79;21039;-67
2022/12/25 08:39:27;;;;;;;22.50;14.65;;;;;;;6.05;100.00;100408.75;1812076;79;21132;-67
2022/12/25 08:44:04;;;;;;;22.20;13.20;;;;;;;5.34;100.00;100419.22;1851887;77;22645;-67
2022/12/25 08:46:31;;;;;;;19.15;12.68;;;;;;;6.21;100.00;100423.37;1823837;78;21097;-67
2022/12/25 08:48:58;;;;;;;26.07;15.40;;;;;;;6.16;100.00;100424.30;1823771;78;21133;-66
2022/12/25 08:51:25;;;;;;;40.63;26.02;;;;;;;6.04;100.00;100424.89;1791742;78;21044;-66
2022/12/25 08:53:52;;;;;;;30.02;16.42;;;;;;;6.03;100.00;100422.32;1823867;78;21072;-66
2022/12/25 08:56:19;;;;;;;33.35;16.50;;;;;;;6.54;100.00;100425.50;1823891;78;21575;-67
2022/12/25 08:58:46;;;;;;;23.85;13.90;;;;;;;6.20;100.00;100428.61;1823767;78;21385;-65
2022/12/25 09:01:12;;;;;;;23.67;14.15;;;;;;;6.29;100.00;100431.95;1824041;78;21093;-66
2022/12/25 09:03:39;;;;;;;25.97;14.10;;;;;;;6.62;100.00;100432.77;1823503;78;21040;-66
2022/12/25 09:06:12;;;;;;;30.25;15.05;;;;;;;6.38;100.00;100430.10;1823547;78;21505;-66
2022/12/25 09:08:38;;;;;;;26.23;14.53;;;;;;;6.48;100.00;100436.91;1823886;78;21076;-66
2022/12/25 09:11:10;;;;;;;29.12;17.57;;;;;;;6.47;100.00;100435.19;1823932;78;21064;-67
2022/12/25 09:13:41;;;;;;;70.80;28.77;;;;;;;6.47;100.00;100435.19;1823863;78;21347;-67
2022/12/25 09:16:15;;;;;;;50.03;19.02;;;;;;;6.50;100.00;100435.99;1822668;78;21052;-65
2022/12/25 09:18:41;;;;;;;30.95;14.63;;;;;;;6.65;100.00;100434.05;1822878;78;21010;-66
2022/12/25 09:21:11;;;;;;;28.73;14.87;;;;;;;6.74;100.00;100437.83;1823645;78;21072;-66
2022/12/25 09:23:37;;;;;;;28.00;14.98;;;;;;;6.64;100.00;100433.16;1824073;78;21040;-68
2022/12/25 09:26:05;;;;;;;24.23;13.40;;;;;;;6.49;100.00;100441.27;1817731;78;21876;-66
2022/12/25 09:28:33;;;;;;;28.87;15.80;;;;;;;6.45;100.00;100444.81;1785110;80;20988;-66
2022/12/25 09:31:01;;;;;;;21.77;12.73;;;;;;;6.61;100.00;100448.06;1785170;80;21080;-65
2022/12/25 09:33:28;;;;;;;28.95;13.93;;;;;;;6.56;100.00;100441.59;1785044;80;21075;-68
2022/12/25 09:36:04;;;;;;;31.55;14.83;;;;;;;6.62;100.00;100444.55;1784960;80;21012;-66
2022/12/25 09:38:31;;;;;;;27.32;16.10;;;;;;;6.67;100.00;100485.47;1785217;80;21846;-65
2022/12/25 09:41:21;;;;;;;22.25;14.75;;;;;;;6.39;100.00;100453.60;1785121;80;20998;-66
2022/12/25 09:44:15;;;;;;;38.15;16.65;;;;;;;6.39;100.00;100453.60;1783275;80;21052;-66
2022/12/25 09:46:46;;;;;;;30.12;15.68;;;;;;;6.63;100.00;100458.06;1782619;80;21017;-66
2022/12/25 09:49:51;;;;;;;29.37;14.75;;;;;;;6.63;100.00;100458.06;1782736;80;21052;-66
2022/12/25 09:52:28;;;;;;;24.32;13.85;;;;;;;6.78;100.00;100455.19;1782618;80;21831;-67
2022/12/25 09:55:03;;;;;;;23.42;14.25;;;;;;;6.83;100.00;100459.03;1781423;80;21828;-67
2022/12/25 09:57:31;;;;;;;23.10;13.65;;;;;;;6.51;100.00;100461.29;1781863;80;21394;-66
2022/12/25 09:59:57;;;;;;;23.77;13.45;;;;;;;6.83;100.00;100461.23;1781866;80;21037;-66
2022/12/25 10:02:47;;;;;;;20.43;12.33;;;;;;;6.74;100.00;100467.92;1782084;80;21028;-67
2022/12/25 10:05:45;;;;;;;18.62;11.20;;;;;;;7.19;100.00;100466.72;1781505;80;21148;-66
2022/12/25 10:08:58;;;;;;;18.42;11.35;;;;;;;7.32;100.00;100463.44;1781546;80;20982;-67
2022/12/25 10:11:50;;;;;;;21.35;12.65;;;;;;;7.07;100.00;100468.25;1781903;80;21041;-67
2022/12/25 10:14:31;;;;;;;21.48;12.13;;;;;;;7.31;100.00;100471.72;1782078;80;21032;-66
2022/12/25 10:17:21;;;;;;;21.02;11.65;;;;;;;7.41;100.00;100463.27;1782030;80;21048;-66
2022/12/25 10:20:33;;;;;;;18.80;11.28;;;;;;;7.38;100.00;100466.38;1770601;80;22148;-65
2022/12/25 10:23:00;;;;;;;23.40;11.95;;;;;;;7.35;100.00;100470.78;1776016;80;21108;-66
2022/12/25 10:25:27;;;;;;;27.02;12.82;;;;;;;7.14;100.00;100463.32;1781978;80;21021;-67
2022/12/25 10:28:03;;;;;;;21.17;12.35;;;;;;;7.44;100.00;100471.52;1781845;80;21037;-67
2022/12/25 10:30:31;;;;;;;22.82;12.35;;;;;;;7.50;100.00;100468.77;1782138;80;21029;-66
2022/12/25 10:32:59;;;;;;;21.50;13.40;;;;;;;7.75;100.00;100468.73;1781747;80;21211;-66
2022/12/25 10:35:27;;;;;;;22.85;11.97;;;;;;;7.81;100.00;100468.19;1751752;80;20986;-67
2022/12/25 10:38:03;;;;;;;20.30;12.13;;;;;;;8.03;100.00;100468.16;1781815;80;21013;-67
2022/12/25 10:40:53;;;;;;;24.70;13.35;;;;;;;7.99;100.00;100469.11;1751350;80;21053;-66
2022/12/25 10:43:41;;;;;;;183.82;73.70;;;;;;;7.99;100.00;100469.11;1781958;80;21083;-67
2022/12/25 10:46:13;;;;;;;49.30;21.55;;;;;;;7.91;100.00;100473.64;1781920;80;21087;-66
2022/12/25 10:48:55;;;;;;;29.80;14.43;;;;;;;7.95;100.00;100470.06;1781939;80;20993;-66
2022/12/25 10:51:34;;;;;;;20.65;11.97;;;;;;;7.82;100.00;100479.07;1782123;80;21013;-67
2022/12/25 10:54:05;;;;;;;23.62;13.85;;;;;;;7.75;100.00;100476.59;1782059;80;21060;-66
2022/12/25 10:56:33;;;;;;;19.73;11.57;;;;;;;7.91;100.00;100478.89;1779893;80;21508;-66
2022/12/25 10:59:06;;;;;;;20.95;13.03;;;;;;;7.98;100.00;100481.80;1781904;80;22123;-67
2022/12/25 11:01:33;;;;;;;29.05;16.95;;;;;;;7.90;100.00;100488.52;1782174;80;21076;-66
2022/12/25 11:03:59;;;;;;;19.05;12.90;;;;;;;7.90;100.00;100488.52;1781925;80;21021;-66
2022/12/25 11:06:29;;;;;;;17.23;11.15;;;;;;;7.91;100.00;100494.63;1781870;80;21507;-66
2022/12/25 11:09:01;;;;;;;18.70;11.80;;;;;;;7.75;100.00;100491.02;1781859;80;20994;-66
2022/12/25 11:11:28;;;;;;;21.52;11.65;;;;;;;7.90;100.00;100502.08;1781953;80;22184;-66
2022/12/25 11:13:58;;;;;;;18.67;12.20;;;;;;;8.23;100.00;100507.52;1781956;80;21080;-66
2022/12/25 11:16:37;;;;;;;22.82;13.85;;;;;;;8.13;100.00;100507.72;1781826;80;21068;-66
2022/12/25 11:19:24;;;;;;;17.45;10.32;;;;;;;8.10;100.00;100506.48;1782265;80;21001;-66
2022/12/25 11:21:54;;;;;;;23.00;12.78;;;;;;;7.73;100.00;100508.95;1756312;80;21045;-67
2022/12/25 11:24:23;;;;;;;20.75;12.93;;;;;;;7.67;100.00;100513.88;1782169;80;21085;-67
2022/12/25 11:26:53;;;;;;;19.45;11.50;;;;;;;7.51;100.00;100513.75;1781763;80;21088;-67
2022/12/25 11:29:44;;;;;;;22.77;12.47;;;;;;;7.59;100.00;100518.84;1782480;80;21001;-66
2022/12/25 11:32:30;;;;;;;19.52;12.15;;;;;;;7.40;100.00;100522.25;1781872;80;21068;-68
2022/12/25 11:34:57;;;;;;;16.75;10.38;;;;;;;7.42;100.00;100521.78;1750449;80;21021;-67
2022/12/25 11:37:50;;;;;;;18.48;11.03;;;;;;;7.35;100.00;100524.50;1781861;80;21220;-68
2022/12/25 11:40:26;;;;;;;18.27;10.53;;;;;;;7.53;100.00;100521.14;1781469;80;21025;-68
2022/12/25 11:43:19;;;;;;;21.20;12.78;;;;;;;7.62;100.00;100524.91;1780620;80;21012;-68
2022/12/25 11:45:56;;;;;;;20.20;11.28;;;;;;;7.58;100.00;100511.43;1761837;80;21002;-67
2022/12/25 11:48:42;;;;;;;19.75;12.07;;;;;;;7.64;100.00;100517.88;1773640;80;21020;-67
2022/12/25 11:51:08;;;;;;;19.85;10.43;;;;;;;7.52;100.00;100524.64;1773587;80;21181;-66
2022/12/25 11:53:48;;;;;;;19.87;11.68;;;;;;;7.52;100.00;100524.64;1773645;80;21041;-66
2022/12/25 11:56:18;;;;;;;18.27;11.28;;;;;;;7.61;100.00;100528.40;1773516;80;21037;-67
2022/12/25 11:58:49;;;;;;;14.87;9.80;;;;;;;7.88;100.00;100527.47;1773619;80;22203;-66
2022/12/25 12:01:43;;;;;;;19.92;11.55;;;;;;;7.77;100.00;100528.53;1773085;80;21096;-66
2022/12/25 12:04:29;;;;;;;18.12;10.93;;;;;;;8.06;100.00;100536.28;1773575;80;21110;-66
2022/12/25 12:07:19;;;;;;;20.30;11.18;;;;;;;8.27;100.00;100540.67;1773693;80;21017;-66
2022/12/25 12:10:11;;;;;;;21.52;11.50;;;;;;;8.25;100.00;100534.14;1773927;80;21060;-66
2022/12/25 12:12:58;;;;;;;19.48;11.15;;;;;;;8.34;100.00;100544.89;1764750;80;21529;-67
2022/12/25 12:15:44;;;;;;;22.17;12.05;;;;;;;7.52;100.00;100549.53;1773508;80;21072;-66
2022/12/25 12:18:28;;;;;;;24.30;13.60;;;;;;;7.38;100.00;100550.23;1773658;80;21540;-66
2022/12/25 12:21:21;;;;;;;27.05;15.38;;;;;;;7.38;100.00;100550.23;1773681;80;20986;-66
2022/12/25 12:24:10;;;;;;;21.93;13.00;;;;;;;7.19;100.00;100556.23;1773792;80;21073;-66
2022/12/25 12:26:39;;;;;;;26.70;14.68;;;;;;;7.41;100.00;100556.72;1769772;80;21069;-66
2022/12/25 12:29:17;;;;;;;28.07;15.78;;;;;;;7.53;100.00;100565.70;1742773;82;21092;-67
2022/12/25 12:31:47;;;;;;;21.15;12.15;;;;;;;7.48;100.00;100576.71;1736606;82;21161;-66
2022/12/25 12:34:32;;;;;;;21.23;12.33;;;;;;;7.54;100.00;100573.96;1743211;82;21060;-67
2022/12/25 12:37:07;;;;;;;28.00;13.70;;;;;;;7.59;100.00;100583.06;1742992;82;21485;-67
2022/12/25 12:39:38;;;;;;;20.10;11.80;;;;;;;7.28;100.00;100580.52;1742194;82;21013;-66
2022/12/25 12:42:17;;;;;;;23.22;13.83;;;;;;;7.19;100.00;100593.76;1741692;82;22038;-68
2022/12/25 12:44:44;;;;;;;26.07;14.60;;;;;;;7.43;100.00;100590.31;1748785;81;21793;-66
2022/12/25 12:47:32;;;;;;;27.07;14.90;;;;;;;7.27;100.00;100597.14;1750877;81;21000;-67
2022/12/25 12:49:59;;;;;;;24.90;14.28;;;;;;;7.34;100.00;100593.97;1750954;81;21076;-67
2022/12/25 12:52:35;;;;;;;28.20;15.78;;;;;;;7.11;100.00;100595.65;1750920;82;21150;-68
2022/12/25 12:55:07;;;;;;;20.62;12.20;;;;;;;7.16;100.00;100593.81;1751209;81;21032;-67
2022/12/25 12:57:38;;;;;;;25.02;13.93;;;;;;;6.97;100.00;100595.86;1750815;82;21211;-67
2022/12/25 13:00:16;;;;;;;30.10;17.35;;;;;;;7.16;100.00;100591.20;1750862;82;21106;-66
2022/12/25 13:02:58;;;;;;;25.88;14.13;;;;;;;7.05;100.00;100600.97;1750873;82;21575;-66
2022/12/25 13:05:49;;;;;;;25.20;13.18;;;;;;;7.19;100.00;100600.31;1750776;81;21032;-66
2022/12/25 13:08:51;;;;;;;24.18;13.40;;;;;;;7.30;100.00;100607.56;1750755;82;21041;-67
2022/12/25 13:11:23;;;;;;;23.02;13.80;;;;;;;7.13;100.00;100613.06;1751112;81;21766;-67
2022/12/25 13:13:52;;;;;;;24.92;13.72;;;;;;;7.14;100.00;100621.33;1750473;82;21563;-68
2022/12/25 13:16:38;;;;;;;20.52;11.88;;;;;;;7.15;100.00;100619.57;1751050;81;21040;-67