Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 20:41:26;;;;;;;2.60;0.83;;;11.80;99.90;;;;;;7317273;19;20250;-70
2023/04/01 20:44:10;;;;;;;2.47;1.00;;;11.70;99.90;;;;;;7388124;19;20138;-70
2023/04/01 20:46:51;;;;;;;2.10;0.80;;;11.80;99.90;;;;;;7369811;19;20395;-72
2023/04/01 20:49:43;;;;;;;1.20;0.70;;;11.70;99.90;;;;;;7376237;19;20218;-73
2023/04/01 20:52:12;;;;;;;1.30;0.90;;;11.60;99.90;;;;;;7384592;19;20205;-72
2023/04/01 20:54:47;;;;;;;1.33;0.83;;;11.70;99.90;;;;;;7384710;19;20449;-72
2023/04/01 20:57:33;;;;;;;1.17;0.70;;;11.60;99.90;;;;;;7386020;19;20162;-71
2023/04/01 21:00:56;;;;;;;1.47;0.87;;;11.60;99.90;;;;;;7386335;19;20167;-71
2023/04/01 21:03:39;;;;;;;1.30;0.70;;;11.50;99.90;;;;;;7380823;19;20246;-72
2023/04/01 21:06:11;;;;;;;5.97;0.90;;;11.50;99.90;;;;;;7384564;19;20241;-72
2023/04/01 21:08:49;;;;;;;3.13;0.93;;;11.50;99.90;;;;;;7385732;19;20532;-72
2023/04/01 21:11:24;;;;;;;1.97;0.97;;;11.60;99.90;;;;;;7382661;19;20269;-72
2023/04/01 21:14:15;;;;;;;5.27;1.10;;;11.60;99.90;;;;;;7387099;19;20130;-72
2023/04/01 21:17:01;;;;;;;3.55;0.93;;;11.60;99.90;;;;;;7385361;19;20151;-72
2023/04/01 21:20:09;;;;;;;1.63;0.90;;;11.60;99.90;;;;;;7389782;19;20130;-72
2023/04/01 21:22:55;;;;;;;2.23;0.90;;;11.50;99.90;;;;;;7389563;19;20197;-72
2023/04/01 21:25:33;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;7391152;19;20174;-73
2023/04/01 21:28:28;;;;;;;3.33;0.70;;;11.50;99.90;;;;;;7391009;19;20157;-72
2023/04/01 21:31:25;;;;;;;2.23;0.70;;;11.60;99.90;;;;;;7390267;19;20147;-73
2023/04/01 21:34:10;;;;;;;3.00;1.10;;;11.60;99.90;;;;;;7390061;19;20146;-72
2023/04/01 21:37:02;;;;;;;2.83;0.60;;;11.70;99.90;;;;;;7393932;19;20516;-74
2023/04/01 21:39:41;;;;;;;1.40;0.60;;;11.50;99.90;;;;;;7391977;19;20154;-73
2023/04/01 21:42:21;;;;;;;1.10;0.70;;;11.50;99.90;;;;;;7389223;19;20512;-74
2023/04/01 21:45:10;;;;;;;1.73;0.83;;;11.70;99.90;;;;;;7393987;19;20135;-74
2023/04/01 21:48:09;;;;;;;1.67;1.00;;;11.50;99.90;;;;;;7386561;19;20131;-73
2023/04/01 21:50:55;;;;;;;1.60;1.15;;;11.50;99.90;;;;;;7389301;19;20749;-73
2023/04/01 21:53:24;;;;;;;1.87;1.00;;;11.40;99.90;;;;;;7389851;19;20130;-73
2023/04/01 21:56:17;;;;;;;2.65;1.30;;;11.50;99.90;;;;;;7390371;19;20162;-74
2023/04/01 21:59:22;;;;;;;2.60;1.07;;;11.50;99.90;;;;;;7391457;19;20147;-74
2023/04/01 22:02:00;;;;;;;1.50;1.20;;;11.20;99.90;;;;;;7388655;19;20146;-73
2023/04/01 22:04:44;;;;;;;3.17;1.10;;;11.50;99.90;;;;;;7389543;19;20147;-73
2023/04/01 22:07:34;;;;;;;1.93;1.20;;;11.40;99.90;;;;;;7390694;19;20143;-73
2023/04/01 22:10:10;;;;;;;2.93;0.90;;;11.50;99.90;;;;;;7387208;19;20460;-72
2023/04/01 22:12:39;;;;;;;1.10;0.73;;;11.60;99.90;;;;;;7388004;19;20154;-73
2023/04/01 22:15:17;;;;;;;3.73;1.00;;;11.50;99.90;;;;;;7391211;19;20157;-73
2023/04/01 22:18:09;;;;;;;1.77;0.67;;;11.50;99.90;;;;;;7389806;19;20137;-75
2023/04/01 22:20:51;;;;;;;1.47;0.80;;;11.50;99.90;;;;;;7391753;19;20146;-73
2023/04/01 22:23:22;;;;;;;1.87;0.90;;;11.50;99.90;;;;;;7389573;19;20114;-73
2023/04/01 22:26:11;;;;;;;3.63;1.40;;;11.20;99.90;;;;;;7390691;19;20481;-71
2023/04/01 22:28:45;;;;;;;3.37;1.40;;;11.30;99.90;;;;;;7389423;19;20154;-73
2023/04/01 22:31:16;;;;;;;4.80;2.00;;;11.30;99.90;;;;;;7388026;19;20154;-73
2023/04/01 22:34:15;;;;;;;3.83;2.03;;;11.20;99.90;;;;;;7390681;19;20158;-72
2023/04/01 22:37:01;;;;;;;1.23;0.90;;;11.40;99.90;;;;;;7391755;19;20158;-72
2023/04/01 22:39:39;;;;;;;1.70;0.80;;;11.40;99.90;;;;;;7389004;19;20214;-73
2023/04/01 22:42:23;;;;;;;0.83;0.60;;;11.50;99.90;;;;;;7390719;19;20142;-76
2023/04/01 22:45:11;;;;;;;1.33;0.67;;;11.40;99.90;;;;;;7383877;19;20146;-76
2023/04/01 22:47:49;;;;;;;1.13;0.88;;;11.40;99.90;;;;;;7389753;19;20134;-77
2023/04/01 22:50:21;;;;;;;0.93;0.70;;;11.40;99.90;;;;;;7391721;19;20139;-75
2023/04/01 22:52:53;;;;;;;3.10;0.87;;;11.50;99.90;;;;;;7389382;19;20150;-76
2023/04/01 22:55:27;;;;;;;2.40;0.73;;;11.60;99.90;;;;;;7389932;19;20624;-76
2023/04/01 22:58:04;;;;;;;1.13;0.73;;;11.50;99.90;;;;;;7389830;19;20171;-75
2023/04/01 23:00:32;;;;;;;2.33;1.20;;;11.40;99.90;;;;;;7389051;19;20146;-76
2023/04/01 23:03:19;;;;;;;0.93;0.60;;;11.40;99.90;;;;;;7389110;19;20156;-76
2023/04/01 23:05:50;;;;;;;4.30;0.80;;;11.50;99.90;;;;;;7391307;19;20161;-75
2023/04/01 23:08:54;;;;;;;1.30;0.83;;;11.30;99.90;;;;;;7389052;19;20527;-76
2023/04/01 23:11:51;;;;;;;2.30;0.60;;;11.30;99.90;;;;;;7386729;19;20154;-76
2023/04/01 23:14:20;;;;;;;1.00;0.53;;;11.40;99.90;;;;;;7389037;19;20142;-76
2023/04/01 23:17:28;;;;;;;1.20;0.60;;;11.50;99.90;;;;;;7390279;19;20870;-75
2023/04/01 23:20:12;;;;;;;1.23;0.50;;;11.30;99.90;;;;;;7388454;19;20138;-77
2023/04/01 23:22:54;;;;;;;1.87;0.70;;;11.20;99.90;;;;;;7386634;19;20182;-75
2023/04/01 23:25:51;;;;;;;0.70;0.60;;;11.20;99.90;;;;;;7392240;19;20127;-75
2023/04/01 23:28:35;;;;;;;1.13;0.53;;;11.30;99.90;;;;;;7386810;19;20510;-75
2023/04/01 23:31:01;;;;;;;2.77;0.67;;;11.30;99.90;;;;;;7385750;19;20130;-75
2023/04/01 23:33:29;;;;;;;1.50;0.60;;;11.30;99.90;;;;;;7387726;19;20134;-76
2023/04/01 23:36:12;;;;;;;1.27;0.70;;;11.40;99.90;;;;;;7388644;19;20221;-76
2023/04/01 23:38:43;;;;;;;1.63;0.77;;;11.40;99.90;;;;;;7386318;19;20150;-76
2023/04/01 23:41:20;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;7386865;19;20627;-75
2023/04/01 23:43:54;;;;;;;1.37;0.60;;;11.00;99.90;;;;;;7389131;19;20820;-76
2023/04/01 23:46:21;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;7389086;19;20274;-76
2023/04/01 23:48:47;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;7389129;19;20269;-76
2023/04/01 23:51:26;;;;;;;1.07;0.60;;;11.30;99.90;;;;;;7387499;19;20150;-76
2023/04/01 23:54:01;;;;;;;1.93;0.50;;;11.40;99.90;;;;;;7388052;19;20221;-76
2023/04/01 23:56:49;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;7390403;19;20144;-76
2023/04/01 23:59:23;;;;;;;1.17;0.70;;;11.40;99.90;;;;;;7391041;19;20206;-77
