Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:03;;;;;;;5.28;1.10;;;;;;;;;;5024764;28;20029;-59
2022/09/18 00:04:29;;;;;;;5.53;1.00;;;;;;;;;;5028388;28;20436;-60
2022/09/18 00:06:55;;;;;;;2.75;1.00;;;;;;;;;;5031540;28;20037;-60
2022/09/18 00:09:21;;;;;;;1.73;0.90;;;;;;;;;;5029551;28;20053;-60
2022/09/18 00:11:48;;;;;;;2.38;0.80;;;;;;;;;;5026410;28;20036;-61
2022/09/18 00:14:17;;;;;;;3.75;1.10;;;;;;;;;;5024732;28;20417;-60
2022/09/18 00:16:43;;;;;;;1.98;0.90;;;;;;;;;;5025502;28;20100;-60
2022/09/18 00:19:09;;;;;;;2.05;0.85;;;;;;;;;;5030285;28;20050;-60
2022/09/18 00:21:36;;;;;;;2.10;0.90;;;;;;;;;;5028513;28;20091;-60
2022/09/18 00:24:03;;;;;;;3.90;0.70;;;;;;;;;;5027324;28;20424;-60
2022/09/18 00:26:29;;;;;;;1.05;0.52;;;;;;;;;;5025374;28;20030;-60
2022/09/18 00:28:57;;;;;;;2.58;0.68;;;;;;;;;;5027900;28;20029;-60
2022/09/18 00:31:24;;;;;;;0.70;0.60;;;;;;;;;;5030239;28;20496;-61
2022/09/18 00:33:51;;;;;;;5.47;0.75;;;;;;;;;;5029081;28;20116;-60
2022/09/18 00:36:18;;;;;;;1.92;0.70;;;;;;;;;;5013437;28;20029;-60
2022/09/18 00:38:44;;;;;;;2.20;1.08;;;;;;;;;;5029457;28;20056;-60
2022/09/18 00:41:12;;;;;;;2.05;0.73;;;;;;;;;;5031416;28;20447;-60
2022/09/18 00:43:38;;;;;;;2.78;0.68;;;;;;;;;;5029071;28;20417;-60
2022/09/18 00:46:23;;;;;;;2.80;0.60;;;;;;;;;;5031056;28;20038;-61
2022/09/18 00:48:56;;;;;;;1.30;0.50;;;;;;;;;;5029838;28;20051;-61
2022/09/18 00:51:22;;;;;;;0.60;0.50;;;;;;;;;;5028451;28;20025;-61
2022/09/18 00:53:51;;;;;;;4.57;0.43;;;;;;;;;;5032840;28;20026;-60
2022/09/18 00:56:17;;;;;;;2.72;0.63;;;;;;;;;;5027520;28;20021;-60
2022/09/18 00:58:44;;;;;;;1.15;0.43;;;;;;;;;;5024480;28;20033;-61
2022/09/18 01:01:14;;;;;;;0.50;0.50;;;;;;;;;;5030127;28;20026;-61
2022/09/18 01:03:40;;;;;;;4.75;0.70;;;;;;;;;;5027564;28;20038;-61
2022/09/18 01:06:13;;;;;;;1.05;0.50;;;;;;;;;;5022411;28;20041;-61
2022/09/18 01:08:45;;;;;;;0.68;0.50;;;;;;;;;;5029517;28;20069;-60
2022/09/18 01:11:29;;;;;;;1.52;0.55;;;;;;;;;;5024819;28;20037;-61
2022/09/18 01:14:21;;;;;;;1.08;0.52;;;;;;;;;;5021737;28;20481;-60
2022/09/18 01:16:53;;;;;;;1.08;0.40;;;;;;;;;;4993400;28;20044;-61
2022/09/18 01:19:18;;;;;;;1.00;0.50;;;;;;;;;;5024304;28;20045;-60
2022/09/18 01:22:13;;;;;;;1.02;0.40;;;;;;;;;;5028862;28;20404;-60
2022/09/18 01:24:39;;;;;;;0.82;0.20;;;;;;;;;;4949887;28;20514;-60
2022/09/18 01:27:24;;;;;;;0.28;0.28;;;;;;;;;;5030808;28;20033;-61
2022/09/18 01:30:05;;;;;;;1.38;0.40;;;;;;;;;;5018934;28;20038;-61
2022/09/18 01:32:36;;;;;;;0.40;0.30;;;;;;;;;;5021643;28;20039;-61
2022/09/18 01:35:18;;;;;;;0.82;0.40;;;;;;;;;;5028328;28;20029;-61
2022/09/18 01:37:52;;;;;;;1.27;0.50;;;;;;;;;;5030105;28;20104;-60
2022/09/18 01:40:21;;;;;;;0.68;0.40;;;;;;;;;;5020847;28;20025;-61
2022/09/18 01:42:48;;;;;;;2.35;0.47;;;;;;;;;;5030574;28;20021;-61
2022/09/18 01:45:26;;;;;;;0.70;0.40;;;;;;;;;;5028746;28;20451;-61
2022/09/18 01:47:55;;;;;;;1.25;0.30;;;;;;;;;;5032206;28;20025;-61
2022/09/18 01:50:21;;;;;;;1.67;0.40;;;;;;;;;;5030286;28;20026;-61
2022/09/18 01:52:58;;;;;;;3.47;0.60;;;;;;;;;;5032531;28;20033;-61
2022/09/18 01:55:25;;;;;;;1.42;0.60;;;;;;;;;;5024021;28;20021;-61
2022/09/18 01:57:55;;;;;;;0.55;0.40;;;;;;;;;;5033488;28;20075;-61
2022/09/18 02:00:21;;;;;;;1.33;0.30;;;;;;;;;;5030513;28;20111;-60
2022/09/18 02:02:50;;;;;;;2.08;0.50;;;;;;;;;;5031643;28;20448;-61
2022/09/18 02:05:23;;;;;;;0.98;0.70;;;;;;;;;;5033628;28;20041;-61
2022/09/18 02:07:59;;;;;;;4.33;0.60;;;;;;;;;;5033595;28;20512;-61
2022/09/18 02:10:26;;;;;;;3.40;0.52;;;;;;;;;;5029264;28;20030;-60
2022/09/18 02:12:53;;;;;;;3.88;0.90;;;;;;;;;;5031041;28;20036;-61
2022/09/18 02:15:21;;;;;;;3.05;0.98;;;;;;;;;;5029347;28;20025;-60
2022/09/18 02:17:53;;;;;;;4.00;1.02;;;;;;;;;;5014305;28;20037;-61
2022/09/18 02:20:24;;;;;;;4.88;1.15;;;;;;;;;;5032720;28;20028;-61
2022/09/18 02:22:52;;;;;;;4.28;1.08;;;;;;;;;;5031441;28;20037;-61
2022/09/18 02:25:22;;;;;;;6.35;1.38;;;;;;;;;;5032088;28;20564;-61
2022/09/18 02:27:49;;;;;;;5.25;1.20;;;;;;;;;;5020646;28;20041;-60
2022/09/18 02:30:15;;;;;;;9.50;1.42;;;;;;;;;;5013349;28;20124;-61
2022/09/18 02:32:41;;;;;;;4.97;1.48;;;;;;;;;;5033411;28;20528;-61
2022/09/18 02:35:09;;;;;;;8.77;1.80;;;;;;;;;;5031950;28;20072;-61
2022/09/18 02:37:50;;;;;;;4.70;1.48;;;;;;;;;;5026719;28;20481;-61
2022/09/18 02:40:23;;;;;;;5.95;1.35;;;;;;;;;;5032410;28;20481;-61
2022/09/18 02:43:00;;;;;;;10.65;1.77;;;;;;;;;;5023654;28;20033;-61
2022/09/18 02:45:39;;;;;;;11.60;2.03;;;;;;;;;;5029833;28;20041;-60
2022/09/18 02:48:23;;;;;;;9.30;1.88;;;;;;;;;;5019499;28;20030;-60
2022/09/18 02:51:07;;;;;;;15.68;2.10;;;;;;;;;;5022002;28;20560;-61
2022/09/18 02:53:40;;;;;;;9.40;1.92;;;;;;;;;;5025485;28;20465;-59
2022/09/18 02:56:09;;;;;;;14.38;1.77;;;;;;;;;;5029825;28;20017;-61
2022/09/18 02:58:42;;;;;;;13.60;2.58;;;;;;;;;;5030561;28;20034;-61
2022/09/18 03:01:08;;;;;;;19.60;1.97;;;;;;;;;;5032710;28;20034;-61
2022/09/18 03:03:36;;;;;;;9.95;2.15;;;;;;;;;;5031163;28;20495;-61
2022/09/18 03:06:02;;;;;;;12.75;2.83;;;;;;;;;;5027066;28;20112;-61
2022/09/18 03:08:28;;;;;;;15.05;2.50;;;;;;;;;;5031523;28;20037;-61
2022/09/18 03:10:54;;;;;;;16.65;3.03;;;;;;;;;;5031830;28;20025;-61
2022/09/18 03:13:20;;;;;;;14.65;2.92;;;;;;;;;;5029218;28;20064;-61
2022/09/18 03:15:46;;;;;;;13.55;2.38;;;;;;;;;;5030425;28;20037;-61
2022/09/18 03:18:13;;;;;;;15.88;2.78;;;;;;;;;;5021678;28;20045;-61
2022/09/18 03:20:41;;;;;;;9.82;2.72;;;;;;;;;;5027668;28;20470;-60
2022/09/18 03:23:07;;;;;;;16.20;2.83;;;;;;;;;;5029033;28;20022;-61
2022/09/18 03:25:34;;;;;;;12.85;2.55;;;;;;;;;;5025610;28;20045;-61
2022/09/18 03:28:00;;;;;;;18.70;3.22;;;;;;;;;;5032150;28;20029;-61
2022/09/18 03:30:26;;;;;;;16.55;2.80;;;;;;;;;;5029353;28;20029;-61
2022/09/18 03:32:52;;;;;;;14.27;3.00;;;;;;;;;;5029009;28;20038;-61
2022/09/18 03:35:18;;;;;;;11.85;2.42;;;;;;;;;;5030003;28;20071;-61
2022/09/18 03:37:44;;;;;;;11.32;3.35;;;;;;;;;;5031603;28;20461;-61
2022/09/18 03:40:10;;;;;;;15.75;2.80;;;;;;;;;;5027014;28;20029;-61
2022/09/18 03:42:36;;;;;;;18.90;3.95;;;;;;;;;;5031427;28;20034;-61
2022/09/18 03:45:02;;;;;;;13.48;2.53;;;;;;;;;;5030520;28;20034;-61
2022/09/18 03:47:28;;;;;;;12.02;2.80;;;;;;;;;;5030088;28;20413;-61
2022/09/18 03:49:54;;;;;;;15.05;3.10;;;;;;;;;;5030628;28;20036;-61
2022/09/18 03:52:20;;;;;;;14.77;3.22;;;;;;;;;;5025265;28;20030;-61
2022/09/18 03:54:46;;;;;;;13.43;3.22;;;;;;;;;;5029594;28;20100;-60
2022/09/18 03:57:12;;;;;;;17.42;3.55;;;;;;;;;;5032789;28;20025;-61
2022/09/18 03:59:38;;;;;;;12.05;3.40;;;;;;;;;;5030288;28;20028;-61
2022/09/18 04:02:04;;;;;;;15.70;3.85;;;;;;;;;;5024282;28;20093;-61
2022/09/18 04:04:30;;;;;;;14.32;3.55;;;;;;;;;;5030608;28;20389;-61
2022/09/18 04:06:56;;;;;;;16.30;4.05;;;;;;;;;;5029697;28;20034;-61
2022/09/18 04:09:22;;;;;;;13.00;2.85;;;;;;;;;;5030075;28;20025;-61
2022/09/18 04:11:51;;;;;;;18.08;2.88;;;;;;;;;;5024205;28;20037;-61
2022/09/18 04:14:17;;;;;;;8.77;2.70;;;;;;;;;;5030852;28;20075;-61
2022/09/18 04:16:43;;;;;;;13.38;2.70;;;;;;;;;;5024949;28;20034;-61
2022/09/18 04:19:09;;;;;;;11.32;2.70;;;;;;;;;;5027795;28;20060;-60
2022/09/18 04:21:35;;;;;;;10.13;2.80;;;;;;;;;;5025399;28;20025;-60
2022/09/18 04:24:01;;;;;;;9.40;2.50;;;;;;;;;;5028734;28;20044;-61
2022/09/18 04:26:27;;;;;;;9.80;2.53;;;;;;;;;;5028658;28;20395;-61
2022/09/18 04:28:53;;;;;;;14.07;2.67;;;;;;;;;;5028005;28;20072;-61
2022/09/18 04:31:19;;;;;;;10.55;2.40;;;;;;;;;;5029697;28;20072;-61
2022/09/18 04:33:45;;;;;;;13.85;2.38;;;;;;;;;;5020395;28;20025;-61
2022/09/18 04:36:11;;;;;;;12.88;2.67;;;;;;;;;;5025188;28;20036;-61
2022/09/18 04:38:38;;;;;;;10.80;1.73;;;;;;;;;;5031267;28;20033;-61
2022/09/18 04:41:04;;;;;;;13.05;2.22;;;;;;;;;;5026228;28;20413;-60
2022/09/18 04:43:30;;;;;;;11.05;1.80;;;;;;;;;;5026829;28;20078;-61
2022/09/18 04:45:56;;;;;;;6.38;1.42;;;;;;;;;;5030574;28;20108;-61
2022/09/18 04:48:22;;;;;;;10.95;1.80;;;;;;;;;;5023395;28;20033;-61
2022/09/18 04:50:48;;;;;;;18.88;2.33;;;;;;;;;;5027307;28;20029;-61
2022/09/18 04:53:14;;;;;;;13.40;2.40;;;;;;;;;;5025616;28;20065;-60
2022/09/18 04:55:43;;;;;;;8.07;1.98;;;;;;;;;;5029408;28;20029;-61
2022/09/18 04:58:09;;;;;;;16.80;2.33;;;;;;;;;;5013692;28;20063;-61
2022/09/18 05:00:37;;;;;;;14.73;1.92;;;;;;;;;;5028287;28;20452;-61
2022/09/18 05:03:03;;;;;;;10.55;2.15;;;;;;;;;;5025703;28;20041;-61
2022/09/18 05:05:29;;;;;;;9.35;2.03;;;;;;;;;;5027582;28;20473;-61
2022/09/18 05:07:58;;;;;;;7.03;1.70;;;;;;;;;;5028752;28;20033;-61
2022/09/18 05:10:24;;;;;;;10.40;2.20;;;;;;;;;;5009303;28;20424;-61
2022/09/18 05:12:50;;;;;;;8.30;1.55;;;;;;;;;;5026649;28;20038;-61
2022/09/18 05:15:17;;;;;;;13.23;2.10;;;;;;;;;;5018233;28;20025;-61
2022/09/18 05:17:43;;;;;;;7.45;2.05;;;;;;;;;;5025176;28;20040;-61
2022/09/18 05:20:09;;;;;;;11.73;2.33;;;;;;;;;;5026937;28;20469;-61
2022/09/18 05:22:36;;;;;;;12.15;2.40;;;;;;;;;;5022597;28;20499;-61
2022/09/18 05:25:02;;;;;;;15.75;2.08;;;;;;;;;;5025998;28;20044;-60
2022/09/18 05:27:28;;;;;;;12.85;2.47;;;;;;;;;;5025612;28;20029;-61
2022/09/18 05:29:54;;;;;;;14.80;2.40;;;;;;;;;;5028887;28;20038;-61
2022/09/18 05:32:20;;;;;;;11.27;1.92;;;;;;;;;;5030280;28;20040;-61
2022/09/18 05:34:48;;;;;;;8.13;1.83;;;;;;;;;;5028155;28;20033;-61
2022/09/18 05:37:14;;;;;;;12.70;2.08;;;;;;;;;;5019229;28;20030;-61
2022/09/18 05:39:41;;;;;;;11.82;2.30;;;;;;;;;;5022582;28;20026;-61
2022/09/18 05:42:07;;;;;;;11.45;2.13;;;;;;;;;;5029685;28;20112;-60
2022/09/18 05:44:33;;;;;;;12.60;1.85;;;;;;;;;;5024304;28;20178;-61
2022/09/18 05:46:59;;;;;;;16.40;2.50;;;;;;;;;;5025826;28;20026;-61
2022/09/18 05:49:26;;;;;;;12.35;3.33;;;;;;;;;;5023057;28;20126;-61
2022/09/18 05:51:55;;;;;;;13.77;2.33;;;;;;;;;;5029124;28;20033;-61
2022/09/18 05:54:21;;;;;;;13.80;2.70;;;;;;;;;;5030467;28;20065;-61
2022/09/18 05:56:47;;;;;;;14.35;2.22;;;;;;;;;;5025220;28;20030;-61
2022/09/18 05:59:13;;;;;;;7.00;1.75;;;;;;;;;;5025473;28;20509;-61
2022/09/18 06:01:39;;;;;;;7.78;1.50;;;;;;;;;;5029695;28;20029;-61
2022/09/18 06:04:05;;;;;;;9.80;2.08;;;;;;;;;;5027364;28;20044;-61
2022/09/18 06:06:31;;;;;;;9.57;2.00;;;;;;;;;;5029435;28;20113;-61
2022/09/18 06:08:58;;;;;;;6.80;2.72;;;;;;;;;;5027714;28;20026;-61
2022/09/18 06:11:24;;;;;;;9.95;2.22;;;;;;;;;;5022014;28;20041;-61
2022/09/18 06:13:51;;;;;;;13.77;2.20;;;;;;;;;;5020153;28;20037;-62
2022/09/18 06:16:18;;;;;;;11.43;2.25;;;;;;;;;;5027595;28;20105;-61
2022/09/18 06:18:44;;;;;;;13.20;2.42;;;;;;;;;;5024360;28;20045;-61
2022/09/18 06:21:13;;;;;;;17.90;2.15;;;;;;;;;;5028995;28;20033;-61
2022/09/18 06:23:39;;;;;;;11.35;2.00;;;;;;;;;;5006100;28;20029;-61
2022/09/18 06:26:06;;;;;;;12.70;2.13;;;;;;;;;;5026860;28;20477;-61
2022/09/18 06:28:33;;;;;;;12.82;2.45;;;;;;;;;;5023060;28;20034;-61
2022/09/18 06:30:59;;;;;;;9.40;1.50;;;;;;;;;;5027124;28;20160;-61
2022/09/18 06:33:26;;;;;;;12.95;2.28;;;;;;;;;;5032297;28;20092;-61
2022/09/18 06:35:52;;;;;;;13.20;1.63;;;;;;;;;;5022291;28;20072;-61
2022/09/18 06:38:18;;;;;;;14.85;2.63;;;;;;;;;;5031804;28;20056;-61
2022/09/18 06:40:48;;;;;;;11.57;1.77;;;;;;;;;;5029134;28;20038;-62
2022/09/18 06:43:14;;;;;;;9.63;1.67;;;;;;;;;;5025809;28;20029;-62
2022/09/18 06:45:40;;;;;;;10.65;1.77;;;;;;;;;;5029803;28;20040;-62
2022/09/18 06:48:06;;;;;;;5.88;1.65;;;;;;;;;;5030003;28;20072;-62
2022/09/18 06:50:32;;;;;;;8.05;1.65;;;;;;;;;;5030332;28;20029;-60
2022/09/18 06:53:05;;;;;;;7.65;1.75;;;;;;;;;;5026128;28;20039;-61
2022/09/18 06:55:31;;;;;;;11.00;2.28;;;;;;;;;;5027427;28;20036;-62
2022/09/18 06:57:58;;;;;;;11.35;2.08;;;;;;;;;;5033861;28;20017;-61
2022/09/18 07:00:24;;;;;;;10.43;1.85;;;;;;;;;;5031297;28;20052;-61
2022/09/18 07:02:54;;;;;;;10.80;1.77;;;;;;;;;;5033396;28;20030;-61
2022/09/18 07:05:20;;;;;;;12.48;2.03;;;;;;;;;;5031762;28;20025;-61
2022/09/18 07:07:46;;;;;;;14.75;2.75;;;;;;;;;;5031378;28;20538;-61
2022/09/18 07:10:12;;;;;;;11.60;1.98;;;;;;;;;;5027030;28;20052;-61
2022/09/18 07:12:38;;;;;;;11.27;1.65;;;;;;;;;;5020607;28;20091;-61
2022/09/18 07:15:04;;;;;;;11.13;1.77;;;;;;;;;;5028910;28;20029;-61
2022/09/18 07:17:30;;;;;;;10.35;1.42;;;;;;;;;;5030043;28;20421;-62
2022/09/18 07:19:56;;;;;;;9.55;1.98;;;;;;;;;;5009285;28;20144;-61
2022/09/18 07:22:22;;;;;;;10.75;2.10;;;;;;;;;;5031409;28;20107;-61
2022/09/18 07:24:48;;;;;;;5.03;1.70;;;;;;;;;;5015346;28;20025;-61
2022/09/18 07:27:14;;;;;;;10.48;2.35;;;;;;;;;;5032952;28;20084;-61
2022/09/18 07:29:40;;;;;;;10.10;1.80;;;;;;;;;;5030495;28;20492;-61
2022/09/18 07:32:06;;;;;;;7.80;1.50;;;;;;;;;;5028509;28;20394;-61
2022/09/18 07:34:32;;;;;;;5.60;1.40;;;;;;;;;;5025889;28;20109;-61
2022/09/18 07:36:58;;;;;;;14.57;2.97;;;;;;;;;;5024697;28;20028;-61
2022/09/18 07:39:24;;;;;;;12.75;1.70;;;;;;;;;;5031573;28;20025;-61
2022/09/18 07:41:50;;;;;;;18.15;2.72;;;;;;;;;;5018743;28;20029;-61
2022/09/18 07:44:16;;;;;;;5.72;1.63;;;;;;;;;;5027265;28;20029;-61
2022/09/18 07:46:42;;;;;;;12.63;1.95;;;;;;;;;;5023821;28;24007;-61
2022/09/18 07:49:08;;;;;;;12.43;2.03;;;;;;;;;;5028425;28;20491;-62
2022/09/18 07:51:34;;;;;;;8.15;1.98;;;;;;;;;;5029426;28;20064;-61
2022/09/18 07:54:00;;;;;;;6.57;1.48;;;;;;;;;;5028538;28;20038;-61
2022/09/18 07:56:26;;;;;;;7.10;1.65;;;;;;;;;;5030731;28;20037;-60
2022/09/18 07:58:52;;;;;;;8.10;1.42;;;;;;;;;;5023255;28;20033;-61
2022/09/18 08:01:18;;;;;;;9.20;1.70;;;;;;;;;;5030540;28;20083;-61
2022/09/18 08:03:44;;;;;;;10.38;1.80;;;;;;;;;;5032080;28;20059;-62
2022/09/18 08:06:10;;;;;;;11.32;1.80;;;;;;;;;;5029328;28;20052;-62
2022/09/18 08:08:36;;;;;;;11.15;1.67;;;;;;;;;;5032151;28;20507;-62
2022/09/18 08:11:03;;;;;;;8.65;1.63;;;;;;;;;;5024911;28;20029;-62
2022/09/18 08:13:29;;;;;;;9.95;1.95;;;;;;;;;;5031109;28;20108;-62
2022/09/18 08:15:55;;;;;;;7.07;1.60;;;;;;;;;;5025170;28;20033;-62
2022/09/18 08:18:21;;;;;;;8.25;1.70;;;;;;;;;;5017426;28;20155;-61
2022/09/18 08:20:47;;;;;;;8.20;1.55;;;;;;;;;;5027129;28;20091;-61
2022/09/18 08:23:13;;;;;;;8.82;1.95;;;;;;;;;;5031241;28;20505;-61
2022/09/18 08:25:40;;;;;;;13.20;1.60;;;;;;;;;;5030150;28;20413;-61
2022/09/18 08:28:06;;;;;;;6.05;1.67;;;;;;;;;;5026666;28;20812;-61
2022/09/18 08:30:33;;;;;;;10.55;1.48;;;;;;;;;;5029546;28;20072;-61
2022/09/18 08:32:59;;;;;;;6.43;1.60;;;;;;;;;;5024802;28;20084;-61
2022/09/18 08:35:26;;;;;;;5.97;1.48;;;;;;;;;;5021652;28;20029;-61
2022/09/18 08:37:52;;;;;;;9.23;2.03;;;;;;;;;;5026158;28;20026;-61
2022/09/18 08:40:20;;;;;;;10.75;1.60;;;;;;;;;;5027945;28;20492;-61
2022/09/18 08:42:49;;;;;;;12.50;1.60;;;;;;;;;;5029627;28;20079;-61
2022/09/18 08:45:15;;;;;;;7.50;1.88;;;;;;;;;;5029737;28;20477;-61
2022/09/18 08:47:47;;;;;;;10.93;1.60;;;;;;;;;;5030895;28;20030;-62
2022/09/18 08:50:23;;;;;;;9.10;1.67;;;;;;;;;;5029521;28;20491;-62
2022/09/18 08:52:50;;;;;;;11.55;1.77;;;;;;;;;;5021825;28;20037;-61
2022/09/18 08:55:23;;;;;;;5.43;1.23;;;;;;;;;;5023497;28;20112;-61
2022/09/18 08:57:53;;;;;;;9.80;1.33;;;;;;;;;;5023876;28;20021;-61
2022/09/18 09:00:19;;;;;;;7.97;1.50;;;;;;;;;;5018839;28;20027;-61
2022/09/18 09:02:47;;;;;;;6.70;1.08;;;;;;;;;;5016393;28;20033;-61
2022/09/18 09:05:14;;;;;;;8.90;1.33;;;;;;;;;;5028296;28;20030;-61
2022/09/18 09:07:49;;;;;;;6.57;1.10;;;;;;;;;;5025969;28;20477;-61
2022/09/18 09:10:33;;;;;;;14.43;1.75;;;;;;;;;;5003434;28;20025;-61
2022/09/18 09:13:03;;;;;;;10.60;1.58;;;;;;;;;;5025137;28;20025;-61
2022/09/18 09:15:53;;;;;;;6.15;1.00;;;;;;;;;;5029817;28;20028;-61
2022/09/18 09:18:32;;;;;;;7.45;1.00;;;;;;;;;;5030094;28;20128;-61
2022/09/18 09:21:03;;;;;;;5.55;1.33;;;;;;;;;;5028135;28;20032;-61
2022/09/18 09:23:48;;;;;;;4.88;1.00;;;;;;;;;;5024522;28;20034;-61
2022/09/18 09:26:19;;;;;;;5.03;1.00;;;;;;;;;;5028908;28;20488;-60
2022/09/18 09:29:00;;;;;;;6.15;1.30;;;;;;;;;;5028376;28;20048;-61
2022/09/18 09:31:36;;;;;;;9.50;1.67;;;;;;;;;;5026054;28;20556;-61
2022/09/18 09:34:04;;;;;;;8.55;2.00;;;;;;;;;;5024820;28;20392;-61
2022/09/18 09:36:31;;;;;;;6.25;1.48;;;;;;;;;;5026488;28;20117;-60
2022/09/18 09:39:00;;;;;;;6.97;1.00;;;;;;;;;;5028647;28;20026;-60
2022/09/18 09:41:44;;;;;;;4.63;1.10;;;;;;;;;;5026232;28;20021;-60
2022/09/18 09:44:20;;;;;;;6.43;1.10;;;;;;;;;;5023712;28;20022;-61
2022/09/18 09:46:59;;;;;;;8.63;1.15;;;;;;;;;;5030127;28;20507;-61
2022/09/18 09:49:26;;;;;;;5.82;1.10;;;;;;;;;;5021069;28;20025;-60
2022/09/18 09:51:56;;;;;;;5.10;1.17;;;;;;;;;;5027777;28;20116;-61
2022/09/18 09:54:22;;;;;;;8.43;1.15;;;;;;;;;;5019288;28;20036;-61
2022/09/18 09:56:59;;;;;;;7.47;0.80;;;;;;;;;;5023360;28;20033;-61
2022/09/18 09:59:31;;;;;;;6.45;0.80;;;;;;;;;;5020675;28;20029;-61
2022/09/18 10:02:22;;;;;;;4.75;1.00;;;;;;;;;;5011085;28;20393;-61
2022/09/18 10:04:51;;;;;;;5.55;1.17;;;;;;;;;;5030804;28;20108;-61
2022/09/18 10:07:19;;;;;;;12.07;1.33;;;;;;;;;;5030017;28;20037;-61
2022/09/18 10:10:01;;;;;;;5.47;1.00;;;;;;;;;;5029000;28;20033;-61
2022/09/18 10:12:35;;;;;;;7.43;1.33;;;;;;;;;;5030175;28;20025;-61
2022/09/18 10:15:22;;;;;;;7.50;1.45;;;;;;;;;;5024963;28;20038;-60
2022/09/18 10:17:49;;;;;;;6.20;1.27;;;;;;;;;;5030333;28;20029;-61
2022/09/18 10:20:17;;;;;;;6.10;1.20;;;;;;;;;;5023749;28;20491;-61
2022/09/18 10:22:43;;;;;;;5.25;1.30;;;;;;;;;;5029082;28;20026;-61
2022/09/18 10:25:28;;;;;;;4.07;1.25;;;;;;;;;;5034289;28;20832;-60
2022/09/18 10:27:54;;;;;;;9.40;1.67;;;;;;;;;;5032447;28;20497;-61
2022/09/18 10:30:20;;;;;;;8.20;1.20;;;;;;;;;;5029747;28;20022;-61
2022/09/18 10:32:46;;;;;;;5.07;1.00;;;;;;;;;;5024608;28;20096;-61
2022/09/18 10:35:35;;;;;;;5.85;1.25;;;;;;;;;;5033189;28;20057;-61
2022/09/18 10:38:01;;;;;;;7.50;1.33;;;;;;;;;;5031588;28;20022;-61
2022/09/18 10:40:29;;;;;;;3.83;0.98;;;;;;;;;;5021463;28;20029;-63
2022/09/18 10:42:55;;;;;;;6.22;1.00;;;;;;;;;;5033999;28;20033;-60
2022/09/18 10:45:23;;;;;;;11.07;1.05;;;;;;;;;;5032408;28;20033;-63
2022/09/18 10:47:49;;;;;;;6.93;1.35;;;;;;;;;;5031570;28;20044;-62
2022/09/18 10:50:19;;;;;;;5.72;0.65;;;;;;;;;;5026300;28;20030;-62
2022/09/18 10:52:45;;;;;;;4.20;1.30;;;;;;;;;;5021288;28;20036;-62
2022/09/18 10:55:15;;;;;;;16.90;1.73;;;;;;;;;;5023196;28;20104;-62
2022/09/18 10:57:43;;;;;;;10.13;1.33;;;;;;;;;;5028957;28;20021;-62
2022/09/18 11:00:12;;;;;;;7.25;1.10;;;;;;;;;;5027435;28;20037;-62
2022/09/18 11:02:40;;;;;;;9.35;1.00;;;;;;;;;;5032831;28;20111;-62
2022/09/18 11:05:15;;;;;;;5.43;1.45;;;;;;;;;;5033487;28;20037;-63
2022/09/18 11:07:46;;;;;;;7.03;1.40;;;;;;;;;;5032970;28;20034;-63
2022/09/18 11:10:15;;;;;;;8.70;1.50;;;;;;;;;;5030100;28;20037;-62
2022/09/18 11:12:46;;;;;;;5.35;0.90;;;;;;;;;;5029697;28;20030;-62
2022/09/18 11:15:16;;;;;;;9.52;1.20;;;;;;;;;;5021270;28;20026;-63
2022/09/18 11:17:47;;;;;;;3.13;0.93;;;;;;;;;;5024248;28;20104;-62
2022/09/18 11:20:33;;;;;;;7.07;1.05;;;;;;;;;;5030699;28;20472;-62
2022/09/18 11:23:18;;;;;;;8.10;0.73;;;;;;;;;;5027970;28;20042;-62
2022/09/18 11:25:44;;;;;;;6.90;0.82;;;;;;;;;;5028977;28;20041;-62
2022/09/18 11:28:26;;;;;;;1.98;0.70;;;;;;;;;;5022406;28;20037;-62
2022/09/18 11:30:56;;;;;;;4.85;1.23;;;;;;;;;;5030356;28;20477;-62
2022/09/18 11:33:25;;;;;;;3.25;1.00;;;;;;;;;;5028984;28;20516;-62
2022/09/18 11:35:55;;;;;;;4.63;0.90;;;;;;;;;;5032440;28;20037;-62
2022/09/18 11:38:21;;;;;;;6.38;1.13;;;;;;;;;;5032189;28;20504;-62
2022/09/18 11:40:51;;;;;;;3.90;1.00;;;;;;;;;;5031222;28;20029;-61
2022/09/18 11:43:21;;;;;;;8.50;1.05;;;;;;;;;;4997138;28;20384;-61
2022/09/18 11:46:02;;;;;;;4.15;0.75;;;;;;;;;;5027412;28;20041;-62
2022/09/18 11:48:31;;;;;;;7.03;0.90;;;;;;;;;;5018091;28;20097;-61
2022/09/18 11:51:00;;;;;;;3.53;0.88;;;;;;;;;;5031748;28;20024;-61
2022/09/18 11:53:28;;;;;;;8.90;1.15;;;;;;;;;;5032211;28;20041;-61
2022/09/18 11:56:10;;;;;;;4.35;0.88;;;;;;;;;;5030352;28;20514;-61
2022/09/18 11:58:43;;;;;;;8.40;1.10;;;;;;;;;;5030060;28;20501;-62
2022/09/18 12:01:32;;;;;;;5.50;0.80;;;;;;;;;;5020226;28;20032;-62
2022/09/18 12:04:16;;;;;;;4.40;0.75;;;;;;;;;;5031197;28;20044;-62
2022/09/18 12:07:08;;;;;;;2.33;0.47;;;;;;;;;;5021037;28;20101;-62
2022/09/18 12:09:49;;;;;;;6.95;1.08;;;;;;;;;;5021610;28;20049;-61
2022/09/18 12:12:29;;;;;;;4.03;0.63;;;;;;;;;;5030368;28;20508;-61
2022/09/18 12:15:10;;;;;;;4.28;0.70;;;;;;;;;;5025680;28;20492;-61
2022/09/18 12:17:36;;;;;;;3.88;0.70;;;;;;;;;;5022213;28;20492;-61
2022/09/18 12:20:04;;;;;;;3.17;0.43;;;;;;;;;;5026605;28;20038;-61
2022/09/18 12:22:35;;;;;;;1.27;0.50;;;;;;;;;;5021590;28;20057;-61
2022/09/18 12:25:01;;;;;;;1.73;0.40;;;;;;;;;;5021258;28;20552;-58
2022/09/18 12:27:35;;;;;;;1.98;0.40;;;;;;;;;;5027996;28;20033;-59
2022/09/18 12:30:08;;;;;;;2.13;0.20;;;;;;;;;;5024265;28;20552;-59
2022/09/18 12:32:40;;;;;;;3.88;0.50;;;;;;;;;;5021908;28;20641;-59
2022/09/18 12:35:17;;;;;;;2.07;0.33;;;;;;;;;;5030621;28;20121;-59
2022/09/18 12:37:48;;;;;;;3.03;0.30;;;;;;;;;;5024017;28;20029;-59
2022/09/18 12:40:15;;;;;;;3.50;0.45;;;;;;;;;;5021629;28;20485;-59
2022/09/18 12:42:47;;;;;;;1.80;0.30;;;;;;;;;;5022636;28;20026;-59
2022/09/18 12:45:13;;;;;;;1.20;0.40;;;;;;;;;;5026541;28;20094;-59
2022/09/18 12:48:01;;;;;;;2.75;0.65;;;;;;;;;;5025620;28;20030;-59
2022/09/18 12:50:50;;;;;;;2.20;0.30;;;;;;;;;;5021005;28;20021;-62
2022/09/18 12:53:16;;;;;;;3.88;0.40;;;;;;;;;;5025533;28;20380;-62
2022/09/18 12:56:01;;;;;;;4.25;0.50;;;;;;;;;;5002453;28;20029;-61
2022/09/18 12:58:46;;;;;;;1.23;0.30;;;;;;;;;;5030099;28;20033;-61
2022/09/18 13:01:31;;;;;;;2.45;0.55;;;;;;;;;;5030716;28;20057;-62
2022/09/18 13:04:03;;;;;;;4.75;0.70;;;;;;;;;;5025847;28;20052;-61
2022/09/18 13:06:34;;;;;;;3.42;0.68;;;;;;;;;;5025878;28;20033;-61
2022/09/18 13:09:03;;;;;;;5.60;0.80;;;;;;;;;;5026546;28;20036;-62
2022/09/18 13:11:31;;;;;;;2.83;0.30;;;;;;;;;;5011266;28;20441;-62
2022/09/18 13:14:11;;;;;;;4.22;0.95;;;;;;;;;;5030465;28;20091;-62
2022/09/18 13:16:42;;;;;;;2.20;0.50;;;;;;;;;;5029368;28;20503;-61
2022/09/18 13:19:27;;;;;;;1.90;0.50;;;;;;;;;;5022572;28;20041;-61
2022/09/18 13:21:54;;;;;;;2.65;0.35;;;;;;;;;;5025716;28;20111;-62
2022/09/18 13:24:25;;;;;;;3.63;0.40;;;;;;;;;;5019712;28;20042;-61
2022/09/18 13:26:53;;;;;;;2.35;0.50;;;;;;;;;;5024605;28;20053;-61
2022/09/18 13:29:38;;;;;;;3.03;0.77;;;;;;;;;;5030492;28;20392;-61
2022/09/18 13:32:04;;;;;;;3.22;0.50;;;;;;;;;;5026941;28;20436;-61
2022/09/18 13:34:30;;;;;;;1.08;0.30;;;;;;;;;;5028055;28;20029;-61
2022/09/18 13:37:05;;;;;;;1.55;0.40;;;;;;;;;;5029205;28;20105;-62
2022/09/18 13:39:31;;;;;;;2.47;0.60;;;;;;;;;;5027616;28;20481;-61
2022/09/18 13:41:58;;;;;;;1.63;0.30;;;;;;;;;;5025186;28;20033;-61
2022/09/18 13:44:26;;;;;;;1.02;0.30;;;;;;;;;;5031165;28;20113;-61
2022/09/18 13:46:53;;;;;;;1.55;0.30;;;;;;;;;;5033474;28;20439;-61
2022/09/18 13:49:21;;;;;;;3.22;0.50;;;;;;;;;;5027166;28;20036;-61
2022/09/18 13:51:47;;;;;;;2.15;0.47;;;;;;;;;;5030268;28;20026;-61
2022/09/18 13:54:13;;;;;;;3.95;0.32;;;;;;;;;;5034768;28;20029;-61
2022/09/18 13:56:57;;;;;;;1.05;0.32;;;;;;;;;;5029666;28;20022;-61
2022/09/18 13:59:43;;;;;;;4.35;0.60;;;;;;;;;;5031750;28;20452;-61
2022/09/18 14:02:26;;;;;;;1.25;0.40;;;;;;;;;;5034758;28;20033;-61
2022/09/18 14:05:00;;;;;;;1.27;0.32;;;;;;;;;;5027167;28;20033;-61
2022/09/18 14:07:26;;;;;;;1.13;0.30;;;;;;;;;;5028503;28;20544;-61
2022/09/18 14:09:57;;;;;;;3.25;1.05;;;;;;;;;;5032519;28;20043;-61
2022/09/18 14:12:24;;;;;;;2.42;0.30;;;;;;;;;;5032227;28;20030;-61
2022/09/18 14:15:01;;;;;;;2.13;0.40;;;;;;;;;;5026181;28;20038;-61
2022/09/18 14:17:28;;;;;;;1.35;0.40;;;;;;;;;;5003510;28;20493;-61
2022/09/18 14:19:58;;;;;;;0.82;0.32;;;;;;;;;;5032249;28;20563;-61
2022/09/18 14:22:29;;;;;;;1.27;0.50;;;;;;;;;;5032865;28;20512;-61
2022/09/18 14:25:06;;;;;;;2.15;0.60;;;;;;;;;;5032525;28;20499;-61
2022/09/18 14:27:54;;;;;;;0.85;0.30;;;;;;;;;;5020802;28;20111;-60
2022/09/18 14:30:25;;;;;;;1.92;0.40;;;;;;;;;;5032731;28;20447;-60
2022/09/18 14:33:10;;;;;;;3.25;0.47;;;;;;;;;;5029628;28;20128;-61
2022/09/18 14:35:40;;;;;;;0.88;0.28;;;;;;;;;;5031785;28;20032;-61
2022/09/18 14:38:26;;;;;;;1.77;0.68;;;;;;;;;;5031614;28;20029;-60
2022/09/18 14:40:55;;;;;;;3.63;0.40;;;;;;;;;;5031148;28;20061;-61
2022/09/18 14:43:22;;;;;;;3.05;0.50;;;;;;;;;;5026895;28;20039;-60
2022/09/18 14:45:49;;;;;;;2.92;0.50;;;;;;;;;;5023809;28;20783;-61
2022/09/18 14:48:20;;;;;;;1.38;0.40;;;;;;;;;;5024090;28;20084;-61
2022/09/18 14:50:56;;;;;;;2.17;0.75;;;;;;;;;;5016231;28;20033;-60
2022/09/18 14:53:24;;;;;;;2.22;0.40;;;;;;;;;;5012625;28;20046;-60
2022/09/18 14:55:54;;;;;;;1.63;0.52;;;;;;;;;;5018814;28;20028;-61