Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:34;;;;;;;4.50;2.90;;;;;;;;;;4920537;28;20228;-76
2022/02/28 00:06:32;;;;;;;4.43;3.70;;;;;;;;;;5179247;27;20310;-77
2022/02/28 00:08:58;;;;;;;6.57;3.25;;;;;;;;;;5187658;27;20183;-78
2022/02/28 00:11:24;;;;;;;7.88;3.40;;;;;;;;;;5151753;27;20246;-78
2022/02/28 00:13:50;;;;;;;7.27;3.50;;;;;;;;;;5166386;27;20197;-75
2022/02/28 00:16:16;;;;;;;6.50;3.13;;;;;;;;;;5124966;27;20472;-78
2022/02/28 00:18:42;;;;;;;4.45;3.17;;;;;;;;;;5093390;28;20428;-76
2022/02/28 00:21:08;;;;;;;9.30;4.00;;;;;;;;;;5082084;28;20603;-78
2022/02/28 00:23:34;;;;;;;3.60;2.90;;;;;;;;;;5043781;28;20315;-75
2022/02/28 00:26:01;;;;;;;5.53;3.13;;;;;;;;;;4926481;28;20759;-78
2022/02/28 00:31:14;;;;;;;4.55;3.20;;;;;;;;;;5193197;27;20984;-77
2022/02/28 00:33:40;;;;;;;5.75;3.47;;;;;;;;;;5187658;27;20233;-76
2022/02/28 00:36:07;;;;;;;5.15;3.08;;;;;;;;;;5162362;27;20206;-75
2022/02/28 00:38:34;;;;;;;4.75;3.08;;;;;;;;;;5170542;27;20237;-76
2022/02/28 00:41:00;;;;;;;5.80;3.15;;;;;;;;;;5094538;28;20256;-78
2022/02/28 00:43:26;;;;;;;3.30;2.58;;;;;;;;;;5045863;28;20196;-77
2022/02/28 00:45:52;;;;;;;4.27;2.73;;;;;;;;;;5069395;28;20227;-77
2022/02/28 00:48:18;;;;;;;5.15;3.13;;;;;;;;;;5036494;28;20513;-77
2022/02/28 00:50:44;;;;;;;8.65;3.95;;;;;;;;;;4918025;29;20221;-77
2022/02/28 00:56:25;;;;;;;9.38;3.60;;;;;;;;;;5180293;27;21040;-78
2022/02/28 00:58:51;;;;;;;6.00;3.30;;;;;;;;;;5170855;27;20194;-75
2022/02/28 01:01:17;;;;;;;6.05;3.13;;;;;;;;;;5172413;27;20593;-77
2022/02/28 01:03:43;;;;;;;4.03;3.22;;;;;;;;;;5191583;27;20213;-78
2022/02/28 01:06:09;;;;;;;5.93;2.73;;;;;;;;;;5139804;27;20682;-76
2022/02/28 01:08:35;;;;;;;4.00;3.08;;;;;;;;;;5097673;28;20496;-76
2022/02/28 01:11:01;;;;;;;8.15;3.20;;;;;;;;;;5104497;28;20198;-76
2022/02/28 01:13:27;;;;;;;6.63;3.33;;;;;;;;;;5021849;28;20200;-79
2022/02/28 01:15:53;;;;;;;6.60;3.20;;;;;;;;;;4948256;28;20283;-78
2022/02/28 01:18:19;;;;;;;5.13;3.40;;;;;;;;;;4826836;29;20221;-78
2022/02/28 01:22:09;;;;;;;6.82;3.38;;;;;;;;;;5193053;27;20486;-76
2022/02/28 01:24:35;;;;;;;8.73;3.40;;;;;;;;;;5168816;27;20269;-78
2022/02/28 01:27:01;;;;;;;8.32;3.78;;;;;;;;;;5174088;27;20261;-77
2022/02/28 01:29:27;;;;;;;4.80;3.63;;;;;;;;;;5170408;27;20193;-78
2022/02/28 01:31:53;;;;;;;5.88;3.58;;;;;;;;;;5159173;27;20413;-77
2022/02/28 01:34:19;;;;;;;4.40;3.50;;;;;;;;;;5105835;27;20278;-76
2022/02/28 01:36:45;;;;;;;4.85;3.25;;;;;;;;;;5083274;28;20459;-77
2022/02/28 01:39:11;;;;;;;3.70;3.20;;;;;;;;;;5051526;28;20196;-78
2022/02/28 01:41:37;;;;;;;4.57;3.42;;;;;;;;;;5064296;28;20571;-78
2022/02/28 01:46:43;;;;;;;5.10;3.80;;;;;;;;;;5177767;27;20844;-78
2022/02/28 01:49:08;;;;;;;4.60;3.33;;;;;;;;;;5187615;27;20192;-77
2022/02/28 01:51:35;;;;;;;6.27;3.73;;;;;;;;;;5192390;27;20256;-78
2022/02/28 01:54:01;;;;;;;6.45;3.63;;;;;;;;;;5191280;27;20839;-78
2022/02/28 01:56:27;;;;;;;6.57;3.35;;;;;;;;;;5173986;27;20296;-76
2022/02/28 01:58:53;;;;;;;6.27;3.40;;;;;;;;;;5135768;27;20281;-76
2022/02/28 02:01:19;;;;;;;4.80;3.60;;;;;;;;;;5075250;28;20544;-77
2022/02/28 02:03:45;;;;;;;4.22;3.83;;;;;;;;;;5076801;28;20195;-78
2022/02/28 02:06:12;;;;;;;4.22;3.10;;;;;;;;;;5027975;28;20220;-77
2022/02/28 02:11:10;;;;;;;8.57;3.38;;;;;;;;;;5192938;27;20493;-76
2022/02/28 02:13:36;;;;;;;6.93;3.97;;;;;;;;;;5187838;27;20194;-77
2022/02/28 02:16:02;;;;;;;6.03;3.63;;;;;;;;;;5182704;27;20266;-79
2022/02/28 02:18:28;;;;;;;4.25;3.50;;;;;;;;;;5170532;27;20271;-76
2022/02/28 02:20:54;;;;;;;5.00;3.33;;;;;;;;;;5131779;27;20608;-77
2022/02/28 02:23:27;;;;;;;9.82;4.13;;;;;;;;;;5104422;28;20186;-77
2022/02/28 02:25:53;;;;;;;5.45;3.70;;;;;;;;;;5086281;28;20214;-77
2022/02/28 02:28:19;;;;;;;5.65;4.38;;;;;;;;;;5083864;28;20277;-75
2022/02/28 02:30:50;;;;;;;5.22;3.58;;;;;;;;;;5012978;28;20225;-78
2022/02/28 02:35:52;;;;;;;4.85;4.05;;;;;;;;;;5185579;27;20313;-76
2022/02/28 02:38:18;;;;;;;6.28;3.20;;;;;;;;;;5188966;27;20213;-78
2022/02/28 02:40:44;;;;;;;5.32;3.47;;;;;;;;;;5192710;27;20195;-75
2022/02/28 02:43:10;;;;;;;5.20;3.97;;;;;;;;;;5171117;27;20195;-77
2022/02/28 02:45:36;;;;;;;8.23;4.15;;;;;;;;;;5146497;27;20461;-75
2022/02/28 02:48:16;;;;;;;5.93;3.70;;;;;;;;;;5081704;28;20201;-77
2022/02/28 02:50:42;;;;;;;5.97;4.03;;;;;;;;;;5032134;28;20204;-76
2022/02/28 02:53:08;;;;;;;7.63;4.63;;;;;;;;;;4935951;28;20208;-75
2022/02/28 02:55:34;;;;;;;5.20;4.45;;;;;;;;;;4772740;29;20592;-76
2022/02/28 03:00:16;;;;;;;7.30;4.07;;;;;;;;;;5193228;27;20479;-75
2022/02/28 03:02:42;;;;;;;6.30;4.30;;;;;;;;;;5170817;27;20241;-76
2022/02/28 03:05:08;;;;;;;5.37;3.90;;;;;;;;;;5190675;27;20207;-77
2022/02/28 03:07:34;;;;;;;5.10;3.58;;;;;;;;;;5170417;27;20449;-78
2022/02/28 03:10:00;;;;;;;8.73;4.13;;;;;;;;;;5123176;27;20566;-76
2022/02/28 03:12:26;;;;;;;7.33;4.13;;;;;;;;;;5101795;28;20187;-78
2022/02/28 03:14:52;;;;;;;9.93;4.97;;;;;;;;;;5059802;28;20814;-76
2022/02/28 03:17:18;;;;;;;6.68;4.10;;;;;;;;;;5036218;28;20554;-77
2022/02/28 03:19:44;;;;;;;4.97;4.35;;;;;;;;;;4993814;28;20221;-75
2022/02/28 03:24:51;;;;;;;7.28;4.55;;;;;;;;;;5192761;27;20981;-78
2022/02/28 03:27:17;;;;;;;8.43;4.85;;;;;;;;;;5159544;27;20212;-77
2022/02/28 03:29:43;;;;;;;8.82;4.18;;;;;;;;;;5168967;27;20275;-78
2022/02/28 03:32:09;;;;;;;5.53;4.38;;;;;;;;;;5166335;27;20253;-75
2022/02/28 03:34:35;;;;;;;7.60;4.85;;;;;;;;;;5120582;28;20193;-76
2022/02/28 03:37:01;;;;;;;6.68;5.03;;;;;;;;;;5106295;28;20213;-75
2022/02/28 03:39:27;;;;;;;7.70;4.85;;;;;;;;;;5130436;27;20632;-77
2022/02/28 03:41:53;;;;;;;6.70;4.97;;;;;;;;;;5123552;28;20195;-76
2022/02/28 03:44:19;;;;;;;5.72;4.53;;;;;;;;;;5087280;28;20278;-79
2022/02/28 03:46:45;;;;;;;7.72;5.68;;;;;;;;;;4944152;28;20218;-76
2022/02/28 03:50:32;;;;;;;6.68;5.03;;;;;;;;;;5194007;27;20479;-77
2022/02/28 03:52:58;;;;;;;7.90;5.53;;;;;;;;;;5188212;27;20198;-78
2022/02/28 03:55:24;;;;;;;11.68;5.30;;;;;;;;;;5169098;27;20212;-78
2022/02/28 03:57:50;;;;;;;8.48;5.40;;;;;;;;;;5170830;27;20658;-78
2022/02/28 04:00:16;;;;;;;5.78;4.85;;;;;;;;;;5121332;27;20686;-76
2022/02/28 04:02:42;;;;;;;6.90;5.05;;;;;;;;;;5101578;28;20208;-76
2022/02/28 04:05:08;;;;;;;7.27;5.00;;;;;;;;;;5032296;28;20584;-76
2022/02/28 04:07:35;;;;;;;12.18;5.60;;;;;;;;;;5036172;28;20434;-76
2022/02/28 04:10:01;;;;;;;8.20;4.80;;;;;;;;;;4980694;28;20225;-77
2022/02/28 04:15:06;;;;;;;7.38;4.88;;;;;;;;;;5191754;27;20482;-75
2022/02/28 04:17:33;;;;;;;9.07;5.70;;;;;;;;;;5187828;27;20223;-76
2022/02/28 04:19:59;;;;;;;6.85;4.47;;;;;;;;;;5192072;27;20243;-78
2022/02/28 04:22:25;;;;;;;6.85;4.65;;;;;;;;;;5191361;27;20213;-79
2022/02/28 04:24:51;;;;;;;7.40;5.55;;;;;;;;;;5154426;27;20651;-79
2022/02/28 04:27:17;;;;;;;6.65;5.00;;;;;;;;;;5052765;28;20227;-76
2022/02/28 04:29:43;;;;;;;6.68;4.32;;;;;;;;;;5052849;28;20203;-77
2022/02/28 04:32:09;;;;;;;10.50;5.50;;;;;;;;;;5098237;28;20206;-78
2022/02/28 04:34:35;;;;;;;14.18;6.10;;;;;;;;;;5037550;28;20847;-78
2022/02/28 04:39:38;;;;;;;8.60;5.40;;;;;;;;;;5151097;27;20325;-78
2022/02/28 04:42:04;;;;;;;8.20;5.07;;;;;;;;;;5112216;27;20193;-76
2022/02/28 04:44:32;;;;;;;6.68;5.40;;;;;;;;;;5150177;27;20267;-78
2022/02/28 04:46:58;;;;;;;7.22;5.00;;;;;;;;;;5123594;27;20568;-78
2022/02/28 04:49:24;;;;;;;10.15;6.32;;;;;;;;;;5087931;28;20201;-78
2022/02/28 04:51:50;;;;;;;6.93;5.10;;;;;;;;;;5060806;28;20193;-77
2022/02/28 04:54:16;;;;;;;8.03;5.60;;;;;;;;;;5006561;28;20201;-78
2022/02/28 04:56:42;;;;;;;7.88;5.85;;;;;;;;;;5036996;28;20448;-75
2022/02/28 04:59:08;;;;;;;9.63;5.38;;;;;;;;;;4978355;28;20223;-77
2022/02/28 05:03:50;;;;;;;9.55;5.22;;;;;;;;;;5151202;27;20483;-78
2022/02/28 05:06:16;;;;;;;9.20;6.20;;;;;;;;;;5134729;27;20572;-78
2022/02/28 05:08:42;;;;;;;8.37;5.30;;;;;;;;;;5129530;28;20442;-78
2022/02/28 05:11:08;;;;;;;9.73;5.70;;;;;;;;;;5123038;28;20444;-78
2022/02/28 05:13:34;;;;;;;7.70;5.30;;;;;;;;;;5057027;28;20194;-77
2022/02/28 05:16:00;;;;;;;9.75;5.50;;;;;;;;;;5029866;28;20459;-78
2022/02/28 05:18:26;;;;;;;6.82;5.60;;;;;;;;;;5045681;28;20196;-78
2022/02/28 05:20:52;;;;;;;11.07;6.22;;;;;;;;;;5009898;28;20210;-77
2022/02/28 05:23:18;;;;;;;9.63;5.40;;;;;;;;;;4944838;28;20700;-77
2022/02/28 05:28:23;;;;;;;11.63;6.38;;;;;;;;;;5192863;27;20496;-79
2022/02/28 05:30:49;;;;;;;12.10;6.73;;;;;;;;;;5187670;27;20647;-80
2022/02/28 05:33:16;;;;;;;9.10;6.35;;;;;;;;;;5192229;27;20610;-76
2022/02/28 05:35:42;;;;;;;7.05;5.90;;;;;;;;;;5160530;27;20266;-79
2022/02/28 05:38:09;;;;;;;8.63;6.55;;;;;;;;;;5126717;27;20249;-77
2022/02/28 05:40:35;;;;;;;12.05;6.50;;;;;;;;;;5125205;27;20227;-79
2022/02/28 05:43:01;;;;;;;8.60;6.35;;;;;;;;;;5145269;27;20276;-77
2022/02/28 05:45:27;;;;;;;10.20;6.47;;;;;;;;;;5099838;28;20280;-77
2022/02/28 05:47:53;;;;;;;9.98;6.03;;;;;;;;;;5063458;28;20467;-78
2022/02/28 05:53:05;;;;;;;12.15;7.00;;;;;;;;;;5192963;27;20828;-75
2022/02/28 05:55:30;;;;;;;10.00;5.40;;;;;;;;;;5183068;27;20210;-78
2022/02/28 05:57:57;;;;;;;12.43;6.10;;;;;;;;;;5171226;27;20186;-79
2022/02/28 06:00:23;;;;;;;8.65;6.68;;;;;;;;;;5170659;27;20444;-77
2022/02/28 06:02:51;;;;;;;13.00;6.55;;;;;;;;;;5123030;27;20198;-79
2022/02/28 06:05:17;;;;;;;11.25;7.22;;;;;;;;;;5083365;28;20186;-78
2022/02/28 06:07:43;;;;;;;13.32;7.18;;;;;;;;;;5083983;28;20204;-76
2022/02/28 06:10:09;;;;;;;9.25;6.45;;;;;;;;;;5097810;28;20193;-78
2022/02/28 06:12:35;;;;;;;11.70;6.35;;;;;;;;;;5030716;28;20232;-78
2022/02/28 06:18:15;;;;;;;11.77;7.70;;;;;;;;;;5193122;27;20809;-77
2022/02/28 06:20:42;;;;;;;9.07;5.57;;;;;;;;;;5187664;27;20189;-78
2022/02/28 06:23:10;;;;;;;9.02;5.90;;;;;;;;;;5191867;27;20190;-77
2022/02/28 06:25:36;;;;;;;12.45;6.40;;;;;;;;;;5166098;27;20210;-79
2022/02/28 06:28:03;;;;;;;11.05;7.07;;;;;;;;;;5107045;28;20230;-76
2022/02/28 06:30:29;;;;;;;10.80;6.57;;;;;;;;;;5138603;27;20610;-78
2022/02/28 06:32:55;;;;;;;7.93;5.20;;;;;;;;;;5144829;27;20639;-77
2022/02/28 06:35:21;;;;;;;9.68;6.47;;;;;;;;;;5138595;27;20221;-77
2022/02/28 06:37:47;;;;;;;11.10;6.25;;;;;;;;;;5151729;27;20215;-77
2022/02/28 06:42:27;;;;;;;9.73;5.90;;;;;;;;;;5193078;27;21029;-77
2022/02/28 06:44:53;;;;;;;14.97;6.73;;;;;;;;;;5170427;27;20190;-78
2022/02/28 06:47:19;;;;;;;6.68;5.57;;;;;;;;;;5171556;27;20474;-76
2022/02/28 06:49:45;;;;;;;7.90;4.90;;;;;;;;;;5154056;27;20269;-77
2022/02/28 06:52:11;;;;;;;8.33;5.30;;;;;;;;;;5064625;28;20201;-79
2022/02/28 06:54:37;;;;;;;6.80;5.45;;;;;;;;;;5021712;28;20431;-75
2022/02/28 06:57:03;;;;;;;9.98;6.38;;;;;;;;;;5023237;28;20288;-76
2022/02/28 06:59:29;;;;;;;6.47;5.60;;;;;;;;;;4995399;28;20226;-76
2022/02/28 07:01:55;;;;;;;7.47;5.55;;;;;;;;;;4999292;28;20218;-76
2022/02/28 07:06:58;;;;;;;7.18;5.40;;;;;;;;;;5175839;27;20529;-76
2022/02/28 07:09:24;;;;;;;5.95;5.00;;;;;;;;;;5187692;27;20179;-76
2022/02/28 07:11:50;;;;;;;10.37;5.63;;;;;;;;;;5192223;27;20652;-77
2022/02/28 07:14:16;;;;;;;9.20;5.57;;;;;;;;;;5191663;27;20421;-77
2022/02/28 07:16:42;;;;;;;9.15;5.47;;;;;;;;;;5152910;27;20216;-78
2022/02/28 07:19:08;;;;;;;8.20;4.80;;;;;;;;;;5107104;28;20192;-78
2022/02/28 07:21:35;;;;;;;7.10;5.05;;;;;;;;;;5023545;28;20207;-77
2022/02/28 07:24:01;;;;;;;9.10;5.32;;;;;;;;;;5030887;28;20191;-76
2022/02/28 07:26:29;;;;;;;9.15;5.18;;;;;;;;;;4934651;28;20293;-79
2022/02/28 07:31:41;;;;;;;9.57;5.28;;;;;;;;;;5192730;27;20996;-77
2022/02/28 07:34:08;;;;;;;7.72;4.82;;;;;;;;;;5187805;27;20520;-76
2022/02/28 07:36:34;;;;;;;13.65;4.60;;;;;;;;;;5178336;27;20200;-76
2022/02/28 07:39:00;;;;;;;9.60;4.65;;;;;;;;;;5170445;27;20253;-78
2022/02/28 07:41:28;;;;;;;11.18;5.32;;;;;;;;;;5153419;27;20562;-78
2022/02/28 07:43:54;;;;;;;7.70;4.90;;;;;;;;;;5150962;27;20267;-77
2022/02/28 07:46:20;;;;;;;10.67;5.23;;;;;;;;;;5149859;27;20241;-77
2022/02/28 07:48:46;;;;;;;8.32;4.93;;;;;;;;;;5118514;27;20477;-75
2022/02/28 07:51:12;;;;;;;6.00;5.30;;;;;;;;;;5033262;28;20261;-79
2022/02/28 07:56:14;;;;;;;6.93;5.50;;;;;;;;;;5182112;27;20339;-75
2022/02/28 07:58:40;;;;;;;7.85;5.65;;;;;;;;;;5168434;27;20188;-77
2022/02/28 08:01:06;;;;;;;11.40;5.57;;;;;;;;;;5192217;27;20192;-79
2022/02/28 08:03:32;;;;;;;6.90;5.77;;;;;;;;;;5191570;27;20192;-76
2022/02/28 08:05:58;;;;;;;8.00;5.00;;;;;;;;;;5136064;27;20487;-77
2022/02/28 08:08:24;;;;;;;6.57;5.10;;;;;;;;;;5142528;27;20792;-77
2022/02/28 08:10:50;;;;;;;8.40;5.10;;;;;;;;;;5097318;27;20444;-75
2022/02/28 08:13:16;;;;;;;10.45;5.97;;;;;;;;;;5081425;28;20521;-78
2022/02/28 08:15:42;;;;;;;7.82;6.20;;;;;;;;;;5070883;28;20295;-75
2022/02/28 08:20:42;;;;;;;8.77;5.80;;;;;;;;;;5193383;27;20287;-78
2022/02/28 08:23:08;;;;;;;10.15;6.35;;;;;;;;;;5187662;27;20211;-75
2022/02/28 08:25:34;;;;;;;11.90;6.30;;;;;;;;;;5187405;27;20197;-77
2022/02/28 08:28:00;;;;;;;12.23;5.40;;;;;;;;;;5170450;27;20193;-77
2022/02/28 08:30:26;;;;;;;9.35;5.57;;;;;;;;;;5121756;27;20208;-76
2022/02/28 08:32:54;;;;;;;5.50;4.80;;;;;;;;;;5016560;28;20206;-78
2022/02/28 08:35:20;;;;;;;11.38;5.70;;;;;;;;;;5066834;28;20435;-75
2022/02/28 08:37:47;;;;;;;8.38;5.50;;;;;;;;;;5070421;28;20223;-77
2022/02/28 08:40:13;;;;;;;8.10;5.82;;;;;;;;;;4910476;28;20222;-77
2022/02/28 08:45:11;;;;;;;10.20;6.10;;;;;;;;;;5191188;27;20471;-77
2022/02/28 08:47:37;;;;;;;9.45;6.38;;;;;;;;;;5187829;27;20182;-77
2022/02/28 08:50:05;;;;;;;10.70;6.38;;;;;;;;;;5191958;27;20184;-77
2022/02/28 08:52:32;;;;;;;8.35;4.68;;;;;;;;;;5160199;27;20199;-78
2022/02/28 08:54:58;;;;;;;10.23;5.88;;;;;;;;;;5142523;27;20518;-76
2022/02/28 08:57:24;;;;;;;6.97;5.38;;;;;;;;;;5110214;28;20608;-78
2022/02/28 08:59:50;;;;;;;8.45;5.55;;;;;;;;;;5103899;28;20203;-78
2022/02/28 09:02:16;;;;;;;7.35;5.15;;;;;;;;;;5011970;28;20552;-77
2022/02/28 09:04:42;;;;;;;7.65;6.22;;;;;;;;;;5003022;28;20229;-78
2022/02/28 09:09:45;;;;;;;9.05;5.90;;;;;;;;;;5193028;27;20831;-78
2022/02/28 09:12:12;;;;;;;11.35;6.68;;;;;;;;;;5187584;27;20192;-79
2022/02/28 09:14:38;;;;;;;8.40;5.32;;;;;;;;;;5192003;27;20192;-76
2022/02/28 09:17:05;;;;;;;10.30;5.72;;;;;;;;;;5173293;27;20208;-78
2022/02/28 09:19:31;;;;;;;7.43;6.05;;;;;;;;;;5104744;27;20288;-79
2022/02/28 09:21:57;;;;;;;8.55;5.38;;;;;;;;;;5005332;28;20218;-76
2022/02/28 09:24:23;;;;;;;6.75;5.93;;;;;;;;;;5035922;28;20246;-78
2022/02/28 09:26:50;;;;;;;10.18;5.82;;;;;;;;;;4977127;28;20208;-78
2022/02/28 09:29:16;;;;;;;7.10;5.55;;;;;;;;;;4907573;29;20217;-78
2022/02/28 09:34:20;;;;;;;8.68;5.82;;;;;;;;;;5192923;27;20493;-79
2022/02/28 09:36:46;;;;;;;7.25;5.43;;;;;;;;;;5172160;27;20220;-76
2022/02/28 09:39:12;;;;;;;7.45;5.25;;;;;;;;;;5171170;27;20640;-81
2022/02/28 09:41:38;;;;;;;6.40;5.03;;;;;;;;;;5166340;27;20204;-77
2022/02/28 09:44:05;;;;;;;7.55;5.70;;;;;;;;;;5066926;28;20430;-77
2022/02/28 09:46:33;;;;;;;8.18;5.43;;;;;;;;;;4987584;28;20211;-78
2022/02/28 09:48:59;;;;;;;9.67;5.83;;;;;;;;;;4946066;28;20280;-77
2022/02/28 09:51:25;;;;;;;10.17;6.60;;;;;;;;;;4933422;28;20422;-77
2022/02/28 09:53:53;;;;;;;7.10;5.97;;;;;;;;;;4827624;29;21064;-76
2022/02/28 09:58:52;;;;;;;8.67;6.30;;;;;;;;;;5193085;27;20295;-79
2022/02/28 10:01:18;;;;;;;8.37;6.40;;;;;;;;;;5170903;27;20432;-79
2022/02/28 10:03:44;;;;;;;12.83;5.70;;;;;;;;;;5192383;27;20424;-80
2022/02/28 10:06:10;;;;;;;10.83;6.73;;;;;;;;;;5181118;27;20442;-78
2022/02/28 10:08:40;;;;;;;9.67;6.50;;;;;;;;;;5090243;28;20437;-78
2022/02/28 10:11:07;;;;;;;10.63;6.37;;;;;;;;;;5066906;28;20483;-78
2022/02/28 10:13:33;;;;;;;9.93;6.13;;;;;;;;;;5025865;28;20448;-78
2022/02/28 10:15:59;;;;;;;7.37;5.47;;;;;;;;;;4927173;28;20933;-78
2022/02/28 10:18:28;;;;;;;7.63;5.90;;;;;;;;;;4898389;29;20485;-78
2022/02/28 10:23:23;;;;;;;14.87;6.97;;;;;;;;;;5193002;27;20465;-75
2022/02/28 10:25:51;;;;;;;6.27;5.40;;;;;;;;;;5180784;27;20445;-77
2022/02/28 10:28:23;;;;;;;8.57;5.80;;;;;;;;;;5152160;27;20438;-79
2022/02/28 10:31:03;;;;;;;8.00;5.73;;;;;;;;;;5147973;27;20450;-77
2022/02/28 10:33:29;;;;;;;9.07;6.50;;;;;;;;;;5082469;28;20415;-76
2022/02/28 10:36:01;;;;;;;7.37;6.03;;;;;;;;;;5092506;28;20429;-78
2022/02/28 10:38:27;;;;;;;10.73;7.23;;;;;;;;;;5093616;28;20428;-78
2022/02/28 10:40:54;;;;;;;8.27;6.53;;;;;;;;;;4995028;28;20535;-78
2022/02/28 10:43:24;;;;;;;9.13;6.20;;;;;;;;;;4855183;29;20891;-78
2022/02/28 10:48:01;;;;;;;10.20;5.57;;;;;;;;;;5193151;27;20481;-78
2022/02/28 10:50:34;;;;;;;8.57;6.47;;;;;;;;;;5187549;27;20417;-77
2022/02/28 10:53:01;;;;;;;8.63;6.33;;;;;;;;;;5158927;27;20850;-77
2022/02/28 10:55:31;;;;;;;8.93;6.20;;;;;;;;;;5139070;27;20438;-80
2022/02/28 10:58:05;;;;;;;7.47;6.10;;;;;;;;;;5067562;28;20425;-77
2022/02/28 11:00:31;;;;;;;6.40;5.67;;;;;;;;;;5021246;28;20431;-77
2022/02/28 11:03:04;;;;;;;9.33;6.47;;;;;;;;;;4982228;28;20887;-77
2022/02/28 11:05:30;;;;;;;6.40;5.77;;;;;;;;;;4912396;29;20553;-79
2022/02/28 11:07:59;;;;;;;7.10;6.40;;;;;;;;;;4844923;29;20939;-80
2022/02/28 11:11:47;;;;;;;7.70;6.50;;;;;;;;;;5193170;27;20556;-77
2022/02/28 11:14:13;;;;;;;10.50;6.17;;;;;;;;;;5188222;27;20418;-77
2022/02/28 11:16:39;;;;;;;7.23;6.30;;;;;;;;;;5177705;27;20421;-79
2022/02/28 11:19:05;;;;;;;7.10;6.47;;;;;;;;;;5169988;27;20401;-78
2022/02/28 11:21:33;;;;;;;8.77;6.20;;;;;;;;;;5137449;27;20437;-77
2022/02/28 11:23:59;;;;;;;8.70;6.90;;;;;;;;;;5027230;28;20461;-80
2022/02/28 11:26:25;;;;;;;8.70;6.30;;;;;;;;;;5016827;28;20459;-79
2022/02/28 11:28:51;;;;;;;6.97;6.27;;;;;;;;;;4967317;28;20490;-78
2022/02/28 11:31:18;;;;;;;10.10;7.07;;;;;;;;;;4858953;29;20458;-79
2022/02/28 11:35:58;;;;;;;8.47;7.03;;;;;;;;;;5184317;27;20490;-79
2022/02/28 11:38:30;;;;;;;7.90;6.40;;;;;;;;;;5187679;27;20426;-77
2022/02/28 11:41:01;;;;;;;9.87;7.07;;;;;;;;;;5192047;27;20447;-80
2022/02/28 11:43:28;;;;;;;8.03;6.33;;;;;;;;;;5144622;27;20520;-78
2022/02/28 11:45:58;;;;;;;9.53;6.20;;;;;;;;;;5091535;28;20426;-75
2022/02/28 11:48:28;;;;;;;7.43;6.10;;;;;;;;;;5089997;28;20434;-78
2022/02/28 11:50:56;;;;;;;8.30;7.10;;;;;;;;;;5083610;28;20485;-77
2022/02/28 11:53:37;;;;;;;7.50;6.10;;;;;;;;;;5069312;28;20504;-79
2022/02/28 11:56:23;;;;;;;7.93;5.90;;;;;;;;;;4990590;28;20465;-78
2022/02/28 12:01:13;;;;;;;8.50;6.53;;;;;;;;;;5193052;27;20480;-77
2022/02/28 12:03:48;;;;;;;10.20;5.87;;;;;;;;;;5173361;27;20400;-78
2022/02/28 12:06:34;;;;;;;6.70;5.63;;;;;;;;;;5137793;27;20956;-78
2022/02/28 12:09:00;;;;;;;6.63;5.80;;;;;;;;;;5022954;28;20936;-77
2022/02/28 12:11:30;;;;;;;8.50;6.20;;;;;;;;;;4997717;28;20443;-79
2022/02/28 12:14:00;;;;;;;10.13;6.70;;;;;;;;;;4914763;29;20457;-77
2022/02/28 12:19:30;;;;;;;7.23;6.50;;;;;;;;;;4777775;29;20511;-76
2022/02/28 12:22:00;;;;;;;6.90;5.57;;;;;;;;;;4710252;30;20426;-77
2022/02/28 12:25:43;;;;;;;8.00;6.20;;;;;;;;;;5189388;27;20494;-78
2022/02/28 12:28:23;;;;;;;6.80;5.80;;;;;;;;;;5148703;27;20485;-77
2022/02/28 12:30:57;;;;;;;9.50;5.77;;;;;;;;;;5132758;27;20410;-74
2022/02/28 12:33:35;;;;;;;9.23;6.30;;;;;;;;;;5114619;27;20428;-78
2022/02/28 12:36:12;;;;;;;6.27;5.43;;;;;;;;;;5006560;28;20463;-79
2022/02/28 12:38:39;;;;;;;7.43;5.50;;;;;;;;;;4929545;28;20972;-78
2022/02/28 12:41:07;;;;;;;8.77;6.87;;;;;;;;;;4948626;28;20532;-77
2022/02/28 12:43:33;;;;;;;6.53;5.93;;;;;;;;;;4827889;29;21065;-76
2022/02/28 12:46:01;;;;;;;7.70;5.93;;;;;;;;;;4689721;30;20447;-78
2022/02/28 12:50:07;;;;;;;8.90;5.97;;;;;;;;;;5192993;27;20473;-79
2022/02/28 12:52:33;;;;;;;8.50;6.50;;;;;;;;;;5187855;27;20392;-77
2022/02/28 12:55:00;;;;;;;7.10;6.20;;;;;;;;;;5191937;27;20904;-80
2022/02/28 12:57:26;;;;;;;7.03;6.33;;;;;;;;;;5170369;27;20419;-78
2022/02/28 12:59:57;;;;;;;7.80;7.00;;;;;;;;;;5123484;27;20750;-77
2022/02/28 13:02:27;;;;;;;9.43;6.40;;;;;;;;;;4964129;28;20445;-77
2022/02/28 13:04:54;;;;;;;8.07;6.70;;;;;;;;;;4926105;28;20448;-78
2022/02/28 13:07:20;;;;;;;8.63;7.00;;;;;;;;;;4843851;29;20546;-78
2022/02/28 13:09:46;;;;;;;7.17;6.20;;;;;;;;;;4821303;29;20589;-77
2022/02/28 13:13:55;;;;;;;8.30;6.60;;;;;;;;;;5193068;27;20473;-75
2022/02/28 13:16:21;;;;;;;6.70;6.00;;;;;;;;;;5140431;27;20462;-80
2022/02/28 13:18:47;;;;;;;7.93;6.17;;;;;;;;;;5137071;27;20817;-78
2022/02/28 13:21:13;;;;;;;9.20;6.17;;;;;;;;;;5162675;27;20495;-79
2022/02/28 13:23:39;;;;;;;7.37;6.43;;;;;;;;;;5093532;28;20439;-77
2022/02/28 13:26:06;;;;;;;9.70;6.60;;;;;;;;;;5024310;28;20529;-76
2022/02/28 13:28:33;;;;;;;8.27;6.50;;;;;;;;;;5011496;28;20461;-76
2022/02/28 13:31:00;;;;;;;9.03;6.50;;;;;;;;;;5039756;28;20793;-76
2022/02/28 13:33:27;;;;;;;8.53;7.10;;;;;;;;;;5001065;28;20558;-78
2022/02/28 13:38:26;;;;;;;9.30;7.00;;;;;;;;;;5192734;27;20295;-75
2022/02/28 13:40:52;;;;;;;8.93;6.83;;;;;;;;;;5170844;27;20421;-77
2022/02/28 13:43:18;;;;;;;10.20;6.60;;;;;;;;;;5191993;27;20429;-78
2022/02/28 13:45:47;;;;;;;7.93;6.07;;;;;;;;;;5164491;27;21004;-77
2022/02/28 13:48:18;;;;;;;7.97;6.17;;;;;;;;;;5154604;27;20887;-77
2022/02/28 13:50:45;;;;;;;8.13;6.77;;;;;;;;;;5120416;28;20399;-79
2022/02/28 13:53:11;;;;;;;8.63;6.40;;;;;;;;;;5064554;28;20410;-75
2022/02/28 13:55:37;;;;;;;9.13;6.73;;;;;;;;;;5044158;28;20414;-76
2022/02/28 13:58:04;;;;;;;10.83;6.80;;;;;;;;;;4975912;28;20462;-76
2022/02/28 14:03:13;;;;;;;9.03;7.97;;;;;;;;;;5193036;27;20480;-78
2022/02/28 14:05:39;;;;;;;9.27;6.60;;;;;;;;;;5182788;27;20961;-77
2022/02/28 14:08:12;;;;;;;11.57;6.80;;;;;;;;;;5171138;27;20901;-75
2022/02/28 14:10:40;;;;;;;8.37;6.77;;;;;;;;;;5124534;28;20406;-78
2022/02/28 14:13:16;;;;;;;7.33;5.40;;;;;;;;;;5132306;27;20440;-78
2022/02/28 14:15:42;;;;;;;8.53;6.80;;;;;;;;;;5084172;28;20524;-77
2022/02/28 14:18:08;;;;;;;13.60;7.47;;;;;;;;;;5054491;28;20411;-77
2022/02/28 14:20:39;;;;;;;8.73;6.30;;;;;;;;;;5017994;28;20428;-76
2022/02/28 14:23:05;;;;;;;8.50;6.73;;;;;;;;;;4999319;28;20443;-78
2022/02/28 14:28:23;;;;;;;7.23;6.30;;;;;;;;;;5192922;27;20492;-79
2022/02/28 14:31:02;;;;;;;9.10;6.63;;;;;;;;;;5169063;27;20413;-75
2022/02/28 14:33:28;;;;;;;8.27;6.60;;;;;;;;;;5168927;27;20857;-76
2022/02/28 14:35:54;;;;;;;11.30;8.23;;;;;;;;;;5159899;27;20415;-77
2022/02/28 14:38:20;;;;;;;9.40;7.50;;;;;;;;;;5070195;28;20436;-77
2022/02/28 14:40:46;;;;;;;11.37;9.70;;;;;;;;;;5043568;28;20767;-74
2022/02/28 14:43:13;;;;;;;8.77;6.80;;;;;;;;;;5032579;28;22536;-77
2022/02/28 14:45:39;;;;;;;8.97;7.10;;;;;;;;;;4946186;28;20497;-77
2022/02/28 14:48:05;;;;;;;11.00;7.73;;;;;;;;;;4838775;29;20472;-76
2022/02/28 14:53:03;;;;;;;8.57;7.50;;;;;;;;;;5193138;27;20286;-74
2022/02/28 14:55:29;;;;;;;8.93;7.00;;;;;;;;;;5183349;27;20909;-77
2022/02/28 14:57:55;;;;;;;8.23;6.60;;;;;;;;;;5151482;27;20427;-75
2022/02/28 15:00:21;;;;;;;8.10;6.47;;;;;;;;;;5150430;27;20474;-77
2022/02/28 15:02:47;;;;;;;8.20;7.00;;;;;;;;;;5111279;28;20450;-75
2022/02/28 15:05:13;;;;;;;7.50;6.53;;;;;;;;;;5089072;28;20434;-75
2022/02/28 15:07:39;;;;;;;11.37;6.57;;;;;;;;;;5085475;28;20836;-74
2022/02/28 15:10:06;;;;;;;7.27;6.37;;;;;;;;;;5053629;28;20410;-76
2022/02/28 15:12:32;;;;;;;8.83;6.70;;;;;;;;;;5097680;28;20452;-78
2022/02/28 15:17:45;;;;;;;11.00;7.00;;;;;;;;;;5192896;27;20496;-76
2022/02/28 15:20:12;;;;;;;7.87;6.70;;;;;;;;;;5187851;27;20385;-78
2022/02/28 15:22:38;;;;;;;7.83;6.30;;;;;;;;;;5191893;27;20420;-76
2022/02/28 15:25:04;;;;;;;10.57;7.20;;;;;;;;;;5184130;27;20393;-75
2022/02/28 15:27:30;;;;;;;8.00;6.00;;;;;;;;;;5139857;27;20432;-74
2022/02/28 15:29:56;;;;;;;8.33;6.40;;;;;;;;;;5126249;28;20428;-77
2022/02/28 15:32:22;;;;;;;10.40;6.30;;;;;;;;;;5130347;27;20888;-77
2022/02/28 15:34:48;;;;;;;6.90;5.67;;;;;;;;;;5095130;28;20520;-77
2022/02/28 15:37:14;;;;;;;7.33;6.63;;;;;;;;;;5042210;28;20488;-76
2022/02/28 15:42:10;;;;;;;7.30;6.03;;;;;;;;;;5192782;27;20295;-78
2022/02/28 15:44:36;;;;;;;6.87;6.17;;;;;;;;;;5187783;27;20897;-78
2022/02/28 15:47:02;;;;;;;7.77;5.97;;;;;;;;;;5154574;27;20503;-76
2022/02/28 15:49:28;;;;;;;7.70;6.53;;;;;;;;;;5170395;27;20396;-76
2022/02/28 15:51:54;;;;;;;8.63;7.10;;;;;;;;;;5071674;28;20813;-74
2022/02/28 15:54:20;;;;;;;8.80;7.13;;;;;;;;;;5014968;28;20468;-76
2022/02/28 15:56:47;;;;;;;7.17;6.33;;;;;;;;;;5003711;28;20468;-78
2022/02/28 15:59:13;;;;;;;6.67;5.60;;;;;;;;;;4948540;28;20486;-75
2022/02/28 16:01:39;;;;;;;7.37;6.10;;;;;;;;;;4848429;29;20485;-74
2022/02/28 16:06:38;;;;;;;8.10;6.60;;;;;;;;;;5157721;27;20488;-78
2022/02/28 16:09:04;;;;;;;8.57;5.90;;;;;;;;;;5166665;27;20485;-75
2022/02/28 16:11:31;;;;;;;8.27;6.00;;;;;;;;;;5171013;27;20475;-77
2022/02/28 16:13:57;;;;;;;7.27;5.90;;;;;;;;;;5170671;27;20429;-76
2022/02/28 16:16:23;;;;;;;7.27;6.37;;;;;;;;;;5110392;27;20451;-76
2022/02/28 16:18:49;;;;;;;8.33;5.70;;;;;;;;;;5062407;28;20452;-75