Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:12;;;;;;;2.65;2.00;;;8.50;99.90;;;;;;5014868;28;20394;-79
2021/11/03 00:04:39;;;;;;;5.97;2.03;;;8.40;99.90;;;;;;5015650;28;20481;-79
2021/11/03 00:07:08;;;;;;;4.97;1.85;;;8.40;99.90;;;;;;5014323;28;20038;-79
2021/11/03 00:09:33;;;;;;;5.47;2.17;;;8.40;99.90;;;;;;5015186;28;20026;-79
2021/11/03 00:11:59;;;;;;;2.40;1.77;;;8.40;99.90;;;;;;5015672;28;20018;-79
2021/11/03 00:14:25;;;;;;;5.10;2.22;;;8.30;99.90;;;;;;5015223;28;20021;-79
2021/11/03 00:16:50;;;;;;;3.30;1.90;;;8.30;99.90;;;;;;5016176;28;20374;-79
2021/11/03 00:19:16;;;;;;;4.72;2.05;;;8.30;99.90;;;;;;5014364;28;20026;-79
2021/11/03 00:21:42;;;;;;;2.83;1.73;;;8.30;99.90;;;;;;5014196;28;20079;-79
2021/11/03 00:24:07;;;;;;;3.40;1.70;;;8.30;99.90;;;;;;5014612;28;20029;-79
2021/11/03 00:26:33;;;;;;;2.97;1.67;;;8.40;99.90;;;;;;5016131;28;20156;-79
2021/11/03 00:28:59;;;;;;;3.33;1.30;;;8.40;99.90;;;;;;5014459;28;20029;-79
2021/11/03 00:31:25;;;;;;;4.22;1.63;;;8.40;99.90;;;;;;5016212;28;20021;-79
2021/11/03 00:33:51;;;;;;;1.85;1.23;;;8.40;99.90;;;;;;5014958;28;20041;-79
2021/11/03 00:36:16;;;;;;;2.53;1.40;;;8.40;99.90;;;;;;5014352;28;20034;-79
2021/11/03 00:38:42;;;;;;;2.92;1.35;;;8.40;99.90;;;;;;5014664;28;20032;-79
2021/11/03 00:41:08;;;;;;;2.78;1.50;;;8.40;99.90;;;;;;5014254;28;20022;-77
2021/11/03 00:43:34;;;;;;;4.43;1.70;;;8.40;99.90;;;;;;5014751;28;20523;-78
2021/11/03 00:46:00;;;;;;;3.05;1.20;;;8.40;99.90;;;;;;5014450;28;20022;-78
2021/11/03 00:48:26;;;;;;;2.50;1.23;;;8.40;99.90;;;;;;5013863;28;20029;-78
2021/11/03 00:50:52;;;;;;;1.98;1.30;;;8.30;99.90;;;;;;5014617;28;20390;-78
2021/11/03 00:53:18;;;;;;;3.45;2.00;;;8.30;99.90;;;;;;5013555;28;20455;-78
2021/11/03 00:55:44;;;;;;;2.10;1.25;;;8.40;99.90;;;;;;5015329;28;20022;-78
2021/11/03 00:58:10;;;;;;;1.38;0.90;;;8.30;99.90;;;;;;5014698;28;20029;-78
2021/11/03 01:00:36;;;;;;;2.28;1.40;;;8.40;99.90;;;;;;5015467;28;20036;-79
2021/11/03 01:03:03;;;;;;;1.80;1.30;;;8.40;99.90;;;;;;5013687;28;20021;-79
2021/11/03 01:05:29;;;;;;;2.88;1.30;;;8.40;99.90;;;;;;5014351;28;20022;-79
2021/11/03 01:07:55;;;;;;;1.13;1.02;;;8.40;99.90;;;;;;5015356;28;20032;-79
2021/11/03 01:10:24;;;;;;;5.68;1.20;;;8.40;99.90;;;;;;5014918;28;20084;-79
2021/11/03 01:12:50;;;;;;;3.63;1.02;;;8.40;99.90;;;;;;5014886;28;20037;-78
2021/11/03 01:15:22;;;;;;;3.53;1.02;;;8.40;99.90;;;;;;5013266;28;20482;-78
2021/11/03 01:17:47;;;;;;;1.02;0.93;;;8.40;99.90;;;;;;5014127;28;20045;-78
2021/11/03 01:20:14;;;;;;;2.97;1.10;;;8.40;99.90;;;;;;5013930;28;20030;-78
2021/11/03 01:22:40;;;;;;;2.78;1.00;;;8.40;99.90;;;;;;5013981;28;20095;-78
2021/11/03 01:25:09;;;;;;;2.58;0.90;;;8.40;99.90;;;;;;5013005;28;20030;-78
2021/11/03 01:27:35;;;;;;;2.85;1.02;;;8.50;99.90;;;;;;5013993;28;20120;-78
2021/11/03 01:30:01;;;;;;;1.83;0.80;;;8.40;99.90;;;;;;5015087;28;20104;-78
2021/11/03 01:32:27;;;;;;;1.92;1.13;;;8.50;99.90;;;;;;5012403;28;20030;-78
2021/11/03 01:34:52;;;;;;;1.90;1.02;;;8.50;99.90;;;;;;5013362;28;20029;-78
2021/11/03 01:37:18;;;;;;;2.08;1.00;;;8.50;99.90;;;;;;5013850;28;20018;-78
2021/11/03 01:39:44;;;;;;;2.25;0.80;;;8.50;99.90;;;;;;5014237;28;20072;-77
2021/11/03 01:42:09;;;;;;;2.45;1.10;;;8.50;99.90;;;;;;5013747;28;20497;-78
2021/11/03 01:44:35;;;;;;;3.10;1.02;;;8.50;99.90;;;;;;5013730;28;20022;-77
2021/11/03 01:47:40;;;;;;;2.10;0.98;;;8.50;99.90;;;;;;5013226;28;20442;-78
2021/11/03 01:50:12;;;;;;;1.48;1.00;;;8.50;99.90;;;;;;5012377;28;20029;-78
2021/11/03 01:52:41;;;;;;;2.05;1.15;;;8.50;99.90;;;;;;5013155;28;20030;-78
2021/11/03 01:55:10;;;;;;;3.25;1.40;;;8.50;99.90;;;;;;5012807;28;20228;-78
2021/11/03 01:57:41;;;;;;;1.67;0.95;;;8.50;99.90;;;;;;5013190;28;20033;-78
2021/11/03 02:00:14;;;;;;;1.70;1.00;;;8.50;99.90;;;;;;5014300;28;20109;-77
2021/11/03 02:02:42;;;;;;;2.22;1.00;;;8.50;99.90;;;;;;5013046;28;20029;-78
2021/11/03 02:05:09;;;;;;;3.00;0.95;;;8.60;99.90;;;;;;5012808;28;20084;-78
2021/11/03 02:07:36;;;;;;;3.10;0.80;;;8.50;99.90;;;;;;5013349;28;20345;-78
2021/11/03 02:10:03;;;;;;;1.20;0.80;;;8.60;99.90;;;;;;5014332;28;20056;-78
2021/11/03 02:12:30;;;;;;;3.80;1.17;;;8.60;99.90;;;;;;5013708;28;20080;-77
2021/11/03 02:14:56;;;;;;;3.35;1.10;;;8.60;99.90;;;;;;5013244;28;20120;-77
2021/11/03 02:17:23;;;;;;;1.50;0.98;;;8.60;99.90;;;;;;5012557;28;20458;-79
2021/11/03 02:19:51;;;;;;;1.70;0.90;;;8.60;99.90;;;;;;5013177;28;20041;-79
2021/11/03 02:22:29;;;;;;;1.92;0.77;;;8.60;99.90;;;;;;5013599;28;20026;-79
2021/11/03 02:24:54;;;;;;;2.08;1.05;;;8.60;99.90;;;;;;5014252;28;20021;-79
2021/11/03 02:27:22;;;;;;;3.75;1.00;;;8.70;99.90;;;;;;5012383;28;20026;-79
2021/11/03 02:29:48;;;;;;;1.65;0.90;;;8.60;99.90;;;;;;5014075;28;20022;-79
2021/11/03 02:32:17;;;;;;;0.95;0.80;;;8.60;99.90;;;;;;5012305;28;20028;-79
2021/11/03 02:34:42;;;;;;;1.25;0.77;;;8.60;99.90;;;;;;5013806;28;20033;-78
2021/11/03 02:37:26;;;;;;;1.83;0.90;;;8.60;99.90;;;;;;5012143;28;20113;-78
2021/11/03 02:39:59;;;;;;;7.35;1.35;;;8.60;99.90;;;;;;5013696;28;20029;-79
2021/11/03 02:42:28;;;;;;;2.42;0.90;;;8.60;99.90;;;;;;5028597;28;20348;-78
2021/11/03 02:44:56;;;;;;;1.80;0.85;;;8.70;99.90;;;;;;5016368;28;20366;-79
2021/11/03 02:47:22;;;;;;;3.05;1.00;;;8.60;99.90;;;;;;5032776;28;20041;-79
2021/11/03 02:49:47;;;;;;;2.03;0.60;;;8.60;99.90;;;;;;5017885;28;20447;-78
2021/11/03 02:52:16;;;;;;;1.60;0.75;;;8.60;99.90;;;;;;5016750;28;20049;-79
2021/11/03 02:54:42;;;;;;;5.38;1.00;;;8.70;99.90;;;;;;5033130;28;20448;-77
2021/11/03 02:57:08;;;;;;;1.90;0.90;;;8.60;99.90;;;;;;5016759;28;20036;-77
2021/11/03 02:59:34;;;;;;;1.85;1.00;;;8.60;99.90;;;;;;5032650;28;20104;-77
2021/11/03 03:02:02;;;;;;;3.05;1.08;;;8.60;99.90;;;;;;5032844;28;20425;-77
2021/11/03 03:04:35;;;;;;;1.17;0.68;;;8.60;99.90;;;;;;5017038;28;20336;-77
2021/11/03 03:07:00;;;;;;;3.28;1.10;;;8.60;99.90;;;;;;5032587;28;20025;-77
2021/11/03 03:09:28;;;;;;;1.83;0.90;;;8.60;99.90;;;;;;5016593;28;20352;-79
2021/11/03 03:11:58;;;;;;;4.20;1.02;;;8.60;99.90;;;;;;5033029;28;20022;-78
2021/11/03 03:14:27;;;;;;;1.80;0.85;;;8.50;99.90;;;;;;5032480;28;20044;-78
2021/11/03 03:16:54;;;;;;;2.33;1.08;;;8.60;99.90;;;;;;5032572;28;20033;-78
2021/11/03 03:19:20;;;;;;;1.13;0.80;;;8.60;99.90;;;;;;5016704;28;20064;-78
2021/11/03 03:21:46;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5016998;28;20459;-77
2021/11/03 03:24:14;;;;;;;2.67;0.98;;;8.60;99.90;;;;;;5016610;28;20030;-79
2021/11/03 03:26:41;;;;;;;1.52;1.00;;;8.60;99.90;;;;;;5017521;28;20447;-77
2021/11/03 03:29:07;;;;;;;1.65;0.75;;;8.60;99.90;;;;;;5032528;28;20036;-78
2021/11/03 03:31:34;;;;;;;1.75;0.80;;;8.60;99.90;;;;;;5032064;28;20029;-78
2021/11/03 03:34:03;;;;;;;1.70;0.80;;;8.60;99.90;;;;;;5032383;28;20042;-78
2021/11/03 03:36:29;;;;;;;5.05;0.90;;;8.50;99.90;;;;;;5016385;28;20268;-78
2021/11/03 03:38:55;;;;;;;4.15;0.98;;;8.50;99.90;;;;;;5016998;28;20164;-78
2021/11/03 03:41:24;;;;;;;1.88;1.20;;;8.60;99.90;;;;;;5032305;28;20037;-78
2021/11/03 03:43:49;;;;;;;1.35;0.90;;;8.60;99.90;;;;;;5032216;28;20080;-78
2021/11/03 03:46:15;;;;;;;3.67;0.70;;;8.70;99.90;;;;;;5016635;28;20332;-78
2021/11/03 03:48:41;;;;;;;2.85;0.77;;;8.70;99.90;;;;;;5016426;28;20021;-78
2021/11/03 03:51:10;;;;;;;1.55;1.02;;;8.60;99.90;;;;;;5032336;28;20057;-78
2021/11/03 03:53:36;;;;;;;2.53;1.00;;;8.60;99.90;;;;;;5016372;28;20026;-78
2021/11/03 03:56:01;;;;;;;0.82;0.60;;;8.60;99.90;;;;;;5015509;28;20037;-78
2021/11/03 03:58:27;;;;;;;3.35;0.90;;;8.60;99.90;;;;;;5030734;28;20065;-78
2021/11/03 04:00:53;;;;;;;4.85;0.93;;;8.60;99.90;;;;;;5032029;28;20063;-78
2021/11/03 04:03:19;;;;;;;1.65;1.02;;;8.60;99.90;;;;;;5031739;28;20054;-78
2021/11/03 04:05:45;;;;;;;3.97;1.00;;;8.70;99.90;;;;;;5016684;28;20026;-78
2021/11/03 04:08:12;;;;;;;1.13;0.93;;;8.70;99.90;;;;;;5031748;28;20049;-78
2021/11/03 04:10:39;;;;;;;1.88;1.00;;;8.60;99.90;;;;;;5031611;28;20116;-78
2021/11/03 04:13:05;;;;;;;1.60;1.05;;;8.60;99.90;;;;;;5016060;28;20044;-78
2021/11/03 04:15:32;;;;;;;0.98;0.80;;;8.60;99.90;;;;;;5015759;28;20118;-78
2021/11/03 04:17:57;;;;;;;1.23;0.85;;;8.60;99.90;;;;;;5031319;28;20104;-78
2021/11/03 04:20:23;;;;;;;3.40;1.00;;;8.50;99.90;;;;;;5030637;28;20025;-78
2021/11/03 04:22:49;;;;;;;1.90;0.90;;;8.60;99.90;;;;;;5031272;28;20129;-78
2021/11/03 04:25:15;;;;;;;2.63;0.70;;;8.50;99.90;;;;;;5015442;28;20065;-78
2021/11/03 04:27:41;;;;;;;1.63;0.60;;;8.60;99.90;;;;;;5031237;28;20026;-77
2021/11/03 04:30:09;;;;;;;1.55;1.15;;;8.60;99.90;;;;;;5014691;28;20022;-78
2021/11/03 04:32:35;;;;;;;3.72;0.70;;;8.50;99.90;;;;;;5015201;28;20073;-78
2021/11/03 04:35:00;;;;;;;3.90;0.80;;;8.60;99.90;;;;;;5015599;28;20017;-78
2021/11/03 04:37:26;;;;;;;1.50;0.90;;;8.60;99.90;;;;;;5030403;28;20077;-79
2021/11/03 04:39:52;;;;;;;3.97;0.80;;;8.60;99.90;;;;;;5031268;28;20028;-77
2021/11/03 04:42:17;;;;;;;3.08;0.77;;;8.60;99.90;;;;;;5030464;28;20029;-79
2021/11/03 04:44:43;;;;;;;1.45;0.70;;;8.70;99.90;;;;;;5030816;28;20057;-78
2021/11/03 04:47:09;;;;;;;0.95;0.60;;;8.60;99.90;;;;;;5015358;28;20076;-78
2021/11/03 04:49:35;;;;;;;3.08;0.90;;;8.60;99.90;;;;;;5030079;28;20022;-78
2021/11/03 04:52:02;;;;;;;1.85;0.80;;;8.60;99.90;;;;;;5030823;28;20045;-79
2021/11/03 04:54:28;;;;;;;3.22;0.77;;;8.60;99.90;;;;;;5014488;28;20041;-79
2021/11/03 04:56:54;;;;;;;4.90;0.88;;;8.60;99.90;;;;;;5030856;28;20018;-79
2021/11/03 04:59:20;;;;;;;2.05;0.68;;;8.60;99.90;;;;;;5014620;28;20123;-78
2021/11/03 05:01:45;;;;;;;3.00;0.82;;;8.60;99.90;;;;;;5030434;28;20370;-78
2021/11/03 05:04:11;;;;;;;3.83;1.10;;;8.60;99.90;;;;;;5015243;28;20032;-79
2021/11/03 05:06:39;;;;;;;3.50;0.70;;;8.60;99.90;;;;;;5029988;28;20126;-77
2021/11/03 05:09:08;;;;;;;1.90;0.90;;;8.60;99.90;;;;;;5030792;28;20092;-77
2021/11/03 05:11:35;;;;;;;1.95;0.77;;;8.60;99.90;;;;;;5029945;28;20104;-77
2021/11/03 05:14:01;;;;;;;1.38;0.75;;;8.60;99.90;;;;;;5030353;28;20033;-80
2021/11/03 05:16:27;;;;;;;3.55;1.00;;;8.60;99.90;;;;;;5030113;28;20060;-78
2021/11/03 05:18:54;;;;;;;1.73;0.80;;;8.50;99.90;;;;;;5029470;28;20022;-77
2021/11/03 05:21:20;;;;;;;1.98;0.65;;;8.60;99.90;;;;;;5012821;28;20018;-78
2021/11/03 05:23:47;;;;;;;1.17;0.75;;;8.60;99.90;;;;;;5013931;28;20455;-77
2021/11/03 05:26:17;;;;;;;2.10;0.93;;;8.50;99.90;;;;;;5028606;28;20032;-77
2021/11/03 05:28:44;;;;;;;4.10;0.82;;;8.60;99.90;;;;;;5013305;28;20033;-77
2021/11/03 05:31:11;;;;;;;1.38;0.90;;;8.60;99.90;;;;;;5012430;28;20475;-77
2021/11/03 05:33:37;;;;;;;2.30;0.93;;;8.60;99.90;;;;;;5012140;28;20093;-77
2021/11/03 05:36:03;;;;;;;1.75;1.02;;;8.60;99.90;;;;;;5013121;28;20045;-77
2021/11/03 05:38:29;;;;;;;1.35;0.73;;;8.60;99.90;;;;;;5028604;28;20112;-79
2021/11/03 05:40:54;;;;;;;1.83;0.85;;;8.60;99.90;;;;;;5012670;28;20534;-79
2021/11/03 05:43:20;;;;;;;2.38;1.02;;;8.60;99.90;;;;;;5028768;28;20037;-78
2021/11/03 05:45:46;;;;;;;3.08;1.00;;;8.60;99.90;;;;;;5026875;28;20054;-79
2021/11/03 05:48:12;;;;;;;3.88;0.90;;;8.60;99.90;;;;;;5014665;28;20026;-78
2021/11/03 05:50:38;;;;;;;2.35;1.00;;;8.60;99.90;;;;;;5029269;28;20029;-79
2021/11/03 05:53:03;;;;;;;2.80;1.10;;;8.60;99.90;;;;;;5029199;28;20021;-79
2021/11/03 05:55:30;;;;;;;1.67;1.00;;;8.50;99.90;;;;;;5013183;28;20024;-79
2021/11/03 05:57:56;;;;;;;3.20;1.25;;;8.50;99.90;;;;;;5012462;28;20026;-79
2021/11/03 06:00:29;;;;;;;1.73;1.00;;;8.50;99.90;;;;;;5028425;28;20042;-79
2021/11/03 06:02:55;;;;;;;2.33;1.20;;;8.50;99.90;;;;;;5012701;28;20132;-79
2021/11/03 06:05:21;;;;;;;0.98;0.75;;;8.50;99.90;;;;;;5012569;28;20399;-79
2021/11/03 06:07:55;;;;;;;2.08;1.00;;;8.60;99.90;;;;;;5012307;28;20068;-79
2021/11/03 06:10:28;;;;;;;0.82;0.80;;;8.60;99.90;;;;;;5028071;28;20117;-79
2021/11/03 06:12:55;;;;;;;1.20;0.90;;;8.60;99.90;;;;;;5013052;28;20033;-79
2021/11/03 06:15:22;;;;;;;1.42;1.00;;;8.50;99.90;;;;;;5012588;28;20014;-79
2021/11/03 06:17:49;;;;;;;1.40;0.90;;;8.60;99.90;;;;;;5011769;28;20079;-79
2021/11/03 06:20:15;;;;;;;1.38;0.93;;;8.60;99.90;;;;;;5034565;28;20037;-79
2021/11/03 06:22:41;;;;;;;1.88;1.15;;;8.60;99.90;;;;;;5034978;28;20053;-79
2021/11/03 06:25:09;;;;;;;1.23;1.13;;;8.60;99.90;;;;;;5019561;28;20251;-79
2021/11/03 06:27:35;;;;;;;2.78;1.00;;;8.70;99.90;;;;;;5017642;28;20021;-79
2021/11/03 06:30:01;;;;;;;4.28;1.10;;;8.60;99.90;;;;;;5034847;28;20018;-79
2021/11/03 06:32:26;;;;;;;3.88;1.20;;;8.60;99.90;;;;;;5019606;28;20025;-79
2021/11/03 06:34:52;;;;;;;3.38;1.40;;;8.60;99.90;;;;;;5035019;28;20018;-79
2021/11/03 06:37:17;;;;;;;2.22;1.13;;;8.60;99.90;;;;;;5034616;28;20044;-78
2021/11/03 06:39:43;;;;;;;4.47;1.42;;;8.60;99.90;;;;;;5034824;28;20360;-79
2021/11/03 06:42:09;;;;;;;2.30;1.60;;;8.60;99.90;;;;;;5020571;28;20029;-79
2021/11/03 06:44:34;;;;;;;2.45;1.15;;;8.60;99.90;;;;;;5035993;28;20022;-79
2021/11/03 06:47:00;;;;;;;2.60;1.30;;;8.60;99.90;;;;;;5020777;28;20032;-80
2021/11/03 06:49:26;;;;;;;1.85;1.27;;;8.60;99.90;;;;;;5020302;28;20030;-80
2021/11/03 06:51:51;;;;;;;2.15;1.10;;;8.60;99.90;;;;;;5034997;28;20618;-80
2021/11/03 06:54:21;;;;;;;1.50;1.20;;;8.70;99.90;;;;;;5034586;28;20029;-79
2021/11/03 06:56:49;;;;;;;1.67;0.90;;;8.60;99.90;;;;;;5035164;28;20546;-79
2021/11/03 06:59:15;;;;;;;1.65;0.80;;;8.70;99.90;;;;;;5019186;28;20049;-79
2021/11/03 07:01:40;;;;;;;3.05;1.10;;;8.70;99.90;;;;;;5020227;28;20065;-79
2021/11/03 07:04:07;;;;;;;3.17;1.20;;;8.60;99.90;;;;;;5020258;28;20076;-80
2021/11/03 07:06:33;;;;;;;2.65;1.05;;;8.70;99.90;;;;;;5019910;28;20068;-79
2021/11/03 07:08:58;;;;;;;1.40;1.02;;;8.70;99.90;;;;;;5019751;28;20443;-79
2021/11/03 07:11:27;;;;;;;1.92;1.15;;;8.70;99.90;;;;;;5028711;28;20382;-79
2021/11/03 07:13:53;;;;;;;2.00;1.20;;;8.70;99.90;;;;;;5034494;28;20476;-80
2021/11/03 07:16:19;;;;;;;5.57;1.73;;;8.80;99.90;;;;;;5018711;28;20105;-79
2021/11/03 07:18:45;;;;;;;2.25;1.35;;;8.70;99.90;;;;;;5035154;28;20045;-80
2021/11/03 07:21:10;;;;;;;3.22;2.00;;;8.80;99.90;;;;;;5034957;28;20382;-79
2021/11/03 07:23:36;;;;;;;2.42;1.65;;;8.80;99.90;;;;;;5034346;28;20037;-79
2021/11/03 07:26:02;;;;;;;2.30;1.67;;;8.80;99.90;;;;;;5035085;28;20029;-79
2021/11/03 07:28:28;;;;;;;4.80;1.67;;;8.90;99.90;;;;;;5034614;28;20121;-79
2021/11/03 07:30:53;;;;;;;3.03;1.30;;;8.80;99.90;;;;;;5017415;28;20034;-79
2021/11/03 07:33:20;;;;;;;7.30;1.65;;;8.90;99.90;;;;;;5032269;28;20030;-78
2021/11/03 07:35:46;;;;;;;5.32;1.77;;;8.90;99.90;;;;;;5015643;28;20045;-79
2021/11/03 07:38:13;;;;;;;3.22;2.05;;;8.90;99.90;;;;;;5032311;28;20375;-79
2021/11/03 07:40:48;;;;;;;3.10;1.88;;;8.90;99.90;;;;;;5015400;28;20029;-79
2021/11/03 07:43:15;;;;;;;2.08;1.80;;;8.90;99.90;;;;;;5015514;28;20026;-78
2021/11/03 07:45:41;;;;;;;3.42;1.92;;;8.90;99.90;;;;;;5015236;28;20034;-78
2021/11/03 07:48:08;;;;;;;3.65;2.15;;;9.00;99.90;;;;;;5015534;28;20516;-78
2021/11/03 07:50:41;;;;;;;1.90;1.60;;;9.00;99.90;;;;;;5014624;28;20018;-78
2021/11/03 07:53:09;;;;;;;4.07;1.80;;;9.00;99.90;;;;;;5015620;28;20038;-79
2021/11/03 07:55:35;;;;;;;1.60;1.42;;;9.10;99.90;;;;;;5015262;28;20033;-79
2021/11/03 07:58:00;;;;;;;2.70;1.30;;;9.10;99.90;;;;;;5015238;28;20029;-78
2021/11/03 08:00:33;;;;;;;4.55;1.42;;;9.10;99.90;;;;;;5014587;28;20033;-78
2021/11/03 08:02:59;;;;;;;2.05;1.15;;;9.10;99.90;;;;;;5031386;28;20040;-78
2021/11/03 08:05:28;;;;;;;2.38;1.30;;;9.20;99.90;;;;;;5031462;28;20018;-78
2021/11/03 08:07:56;;;;;;;1.55;0.90;;;9.20;99.90;;;;;;5031241;28;20048;-78
2021/11/03 08:10:24;;;;;;;1.90;1.20;;;9.20;99.90;;;;;;5031424;28;20022;-78
2021/11/03 08:12:51;;;;;;;2.05;1.13;;;9.20;99.90;;;;;;5014642;28;20030;-78
2021/11/03 08:15:17;;;;;;;1.85;1.20;;;9.20;99.90;;;;;;5031144;28;20026;-77
2021/11/03 08:17:43;;;;;;;2.65;1.13;;;9.10;99.90;;;;;;5030601;28;20359;-77
2021/11/03 08:20:12;;;;;;;3.00;1.50;;;9.10;99.90;;;;;;5015294;28;20515;-77
2021/11/03 08:22:38;;;;;;;3.00;1.23;;;9.10;99.90;;;;;;5015175;28;20127;-77
2021/11/03 08:25:04;;;;;;;2.13;1.10;;;9.30;99.90;;;;;;5030574;28;20475;-77
2021/11/03 08:27:30;;;;;;;2.40;1.35;;;9.20;99.90;;;;;;5030786;28;20113;-78
2021/11/03 08:29:55;;;;;;;3.42;1.10;;;9.30;99.90;;;;;;5030576;28;20060;-77
2021/11/03 08:32:25;;;;;;;2.50;1.13;;;9.20;99.90;;;;;;5014546;28;20026;-78
2021/11/03 08:34:51;;;;;;;2.42;1.30;;;9.20;99.90;;;;;;5030884;28;20022;-78
2021/11/03 08:37:21;;;;;;;2.08;1.65;;;9.30;99.90;;;;;;5030863;28;20034;-79
2021/11/03 08:39:50;;;;;;;2.50;1.40;;;9.30;99.90;;;;;;5030501;28;20053;-79
2021/11/03 08:42:17;;;;;;;1.92;1.30;;;9.30;99.90;;;;;;5030160;28;20120;-78
2021/11/03 08:44:44;;;;;;;1.98;1.48;;;9.30;99.90;;;;;;5030773;28;20029;-79
2021/11/03 08:47:11;;;;;;;3.15;1.30;;;9.40;99.90;;;;;;5031081;28;20026;-79
2021/11/03 08:49:38;;;;;;;2.58;1.50;;;9.40;99.90;;;;;;5015202;28;20468;-80
2021/11/03 08:52:05;;;;;;;1.70;1.30;;;9.50;99.90;;;;;;5030565;28;20025;-78
2021/11/03 08:54:37;;;;;;;3.30;1.25;;;9.50;99.90;;;;;;5029580;28;20120;-79
2021/11/03 08:57:03;;;;;;;3.40;1.55;;;9.50;99.90;;;;;;5030396;28;20049;-77
2021/11/03 08:59:29;;;;;;;2.95;1.50;;;9.50;99.90;;;;;;5029169;28;20192;-79
2021/11/03 09:01:54;;;;;;;5.63;1.55;;;9.60;99.90;;;;;;5014493;28;20053;-78
2021/11/03 09:04:21;;;;;;;3.90;1.50;;;9.50;99.90;;;;;;5023017;28;20030;-79
2021/11/03 09:06:47;;;;;;;3.03;1.75;;;9.60;99.90;;;;;;5012669;28;20033;-78
2021/11/03 09:09:13;;;;;;;2.97;1.63;;;9.60;99.90;;;;;;5011133;28;20486;-80
2021/11/03 09:11:38;;;;;;;3.30;2.05;;;9.60;99.90;;;;;;5011742;28;20061;-79
2021/11/03 09:14:04;;;;;;;2.28;1.65;;;9.60;99.90;;;;;;5011254;28;20022;-78
2021/11/03 09:16:31;;;;;;;2.60;1.58;;;9.60;99.90;;;;;;5011401;28;20037;-80
2021/11/03 09:18:56;;;;;;;5.40;2.30;;;9.70;99.90;;;;;;5009569;28;20052;-77
2021/11/03 09:21:22;;;;;;;2.80;2.00;;;9.70;99.90;;;;;;5010167;28;20022;-85
2021/11/03 09:23:49;;;;;;;3.70;1.77;;;9.70;99.90;;;;;;5027541;28;20032;-86
2021/11/03 09:26:16;;;;;;;3.97;1.83;;;9.70;99.90;;;;;;5012230;28;20135;-85
2021/11/03 09:28:41;;;;;;;4.65;1.83;;;9.80;99.90;;;;;;5010951;28;20034;-75
2021/11/03 09:31:08;;;;;;;3.35;1.90;;;9.80;99.90;;;;;;5011599;28;20374;-77
2021/11/03 09:33:36;;;;;;;3.35;1.77;;;9.80;99.90;;;;;;5008597;28;20084;-77
2021/11/03 09:36:04;;;;;;;6.68;2.03;;;9.80;99.90;;;;;;5010635;28;20053;-77
2021/11/03 09:38:32;;;;;;;3.63;2.10;;;9.80;99.90;;;;;;5001959;28;20112;-76
2021/11/03 09:41:17;;;;;;;2.67;1.83;;;9.80;99.90;;;;;;5010415;28;20022;-77
2021/11/03 09:43:49;;;;;;;2.67;1.63;;;9.90;99.90;;;;;;5008035;28;20065;-75
2021/11/03 09:46:19;;;;;;;4.72;1.90;;;9.90;99.90;;;;;;5000373;28;20018;-76
2021/11/03 09:49:02;;;;;;;4.10;1.98;;;10.00;99.90;;;;;;5007427;28;20030;-76
2021/11/03 09:51:30;;;;;;;2.53;1.70;;;10.10;99.90;;;;;;5005039;28;20129;-76
2021/11/03 09:54:01;;;;;;;4.20;1.63;;;10.10;99.90;;;;;;5008999;28;20030;-76
2021/11/03 09:56:45;;;;;;;2.93;1.70;;;10.10;99.90;;;;;;5025983;28;20061;-75
2021/11/03 09:59:26;;;;;;;4.90;1.42;;;10.20;99.90;;;;;;5017783;28;20057;-75
2021/11/03 10:02:15;;;;;;;4.78;1.88;;;10.20;99.90;;;;;;5010276;28;20021;-76
2021/11/03 10:05:08;;;;;;;3.45;1.52;;;10.10;99.90;;;;;;5006278;28;20033;-75
2021/11/03 10:07:46;;;;;;;3.33;1.80;;;10.20;99.90;;;;;;5007651;28;20026;-76
2021/11/03 10:10:32;;;;;;;2.75;1.70;;;10.10;99.90;;;;;;5007576;28;20022;-76
2021/11/03 10:13:00;;;;;;;4.72;1.70;;;10.20;99.90;;;;;;5016149;28;20048;-75
2021/11/03 10:15:28;;;;;;;3.65;1.60;;;10.20;99.90;;;;;;5010069;28;20041;-75
2021/11/03 10:18:13;;;;;;;4.07;1.67;;;10.30;99.90;;;;;;5010108;28;20485;-76
2021/11/03 10:20:42;;;;;;;4.05;1.60;;;10.30;99.90;;;;;;5008765;28;20374;-76
2021/11/03 10:23:19;;;;;;;5.47;2.33;;;10.30;99.90;;;;;;5008262;28;20374;-77
2021/11/03 10:25:54;;;;;;;4.75;2.50;;;10.30;99.90;;;;;;5022914;28;20030;-76
2021/11/03 10:28:40;;;;;;;4.50;3.15;;;10.30;99.90;;;;;;5008430;28;20108;-75
2021/11/03 10:31:26;;;;;;;3.97;2.10;;;10.30;99.90;;;;;;5008252;28;20092;-77
2021/11/03 10:34:06;;;;;;;8.07;2.85;;;10.20;99.90;;;;;;5007950;28;20044;-76
2021/11/03 10:36:41;;;;;;;11.50;2.95;;;10.20;99.90;;;;;;4994276;28;20033;-76
2021/11/03 10:39:16;;;;;;;6.57;2.92;;;10.20;99.90;;;;;;5006758;28;20044;-74
2021/11/03 10:41:43;;;;;;;4.05;3.17;;;10.10;99.90;;;;;;5009278;28;20530;-75
2021/11/03 10:44:15;;;;;;;5.03;2.70;;;10.10;99.90;;;;;;5007941;28;20061;-76
2021/11/03 10:46:53;;;;;;;3.65;2.47;;;10.10;99.90;;;;;;5007963;28;20067;-75
2021/11/03 10:49:37;;;;;;;5.88;2.20;;;10.20;99.90;;;;;;5007824;28;20053;-74
2021/11/03 10:52:25;;;;;;;3.10;2.20;;;10.20;99.90;;;;;;5008898;28;20107;-77
2021/11/03 10:54:59;;;;;;;2.78;1.98;;;10.20;99.90;;;;;;5008261;28;20038;-76
2021/11/03 10:57:41;;;;;;;5.53;2.20;;;10.30;99.90;;;;;;5001111;28;20053;-75
2021/11/03 11:00:22;;;;;;;6.18;2.28;;;10.30;99.90;;;;;;5003858;28;20068;-77
2021/11/03 11:03:05;;;;;;;4.80;2.10;;;10.40;99.90;;;;;;5008597;28;20155;-77
2021/11/03 11:05:33;;;;;;;2.88;1.88;;;10.40;99.90;;;;;;5024189;28;20057;-77
2021/11/03 11:08:14;;;;;;;3.03;1.75;;;10.40;99.90;;;;;;5011286;28;20053;-75
2021/11/03 11:10:44;;;;;;;5.32;3.47;;;10.40;99.90;;;;;;5013721;28;20033;-76
2021/11/03 11:13:28;;;;;;;5.68;2.67;;;10.40;99.90;;;;;;5014320;28;20033;-77
2021/11/03 11:16:12;;;;;;;6.22;2.00;;;10.40;99.90;;;;;;5012718;28;20053;-77
2021/11/03 11:19:02;;;;;;;5.20;1.70;;;10.50;99.90;;;;;;5014456;28;20436;-78
2021/11/03 11:21:44;;;;;;;2.88;1.70;;;10.40;99.90;;;;;;5012220;28;20105;-77
2021/11/03 11:24:38;;;;;;;2.80;1.85;;;10.50;99.90;;;;;;5000160;28;20362;-76
2021/11/03 11:27:48;;;;;;;4.57;1.88;;;10.50;99.90;;;;;;5005686;28;20060;-75
2021/11/03 11:30:24;;;;;;;2.25;1.60;;;10.50;99.90;;;;;;5009796;28;20029;-73
2021/11/03 11:32:56;;;;;;;2.97;1.50;;;10.50;99.90;;;;;;5010055;28;20037;-74
2021/11/03 11:35:43;;;;;;;4.28;2.03;;;10.50;99.90;;;;;;5009669;28;20176;-75
2021/11/03 11:38:20;;;;;;;2.95;1.80;;;10.50;99.90;;;;;;5011782;28;20034;-74
2021/11/03 11:40:52;;;;;;;4.80;2.00;;;10.50;99.90;;;;;;5009240;28;20025;-75
2021/11/03 11:43:38;;;;;;;2.80;1.70;;;10.50;99.90;;;;;;5027937;28;20033;-74
2021/11/03 11:46:30;;;;;;;3.00;1.90;;;10.50;99.90;;;;;;5010974;28;20117;-75
2021/11/03 11:49:27;;;;;;;4.20;2.03;;;10.50;99.90;;;;;;5009636;28;20083;-75
2021/11/03 11:51:57;;;;;;;2.53;1.85;;;10.50;99.90;;;;;;5010130;28;20061;-74
2021/11/03 11:54:27;;;;;;;5.35;2.28;;;10.40;99.90;;;;;;4996082;28;20030;-74
2021/11/03 11:57:11;;;;;;;3.85;2.22;;;10.50;99.90;;;;;;5011751;28;20083;-74
2021/11/03 12:00:00;;;;;;;4.50;2.33;;;10.40;99.90;;;;;;5009352;28;20069;-74
2021/11/03 12:02:29;;;;;;;3.92;2.10;;;10.50;99.90;;;;;;5007115;28;20474;-74
2021/11/03 12:05:20;;;;;;;2.70;2.20;;;10.50;99.90;;;;;;5026544;28;20025;-74
2021/11/03 12:08:13;;;;;;;3.80;2.15;;;10.50;99.90;;;;;;5008455;28;20359;-75
2021/11/03 12:11:00;;;;;;;4.50;2.50;;;10.50;99.90;;;;;;5021227;28;20049;-72
2021/11/03 12:13:31;;;;;;;3.40;2.63;;;10.50;99.90;;;;;;5008872;28;20120;-73
2021/11/03 12:16:15;;;;;;;4.13;2.50;;;10.50;99.90;;;;;;5026526;28;20022;-72
2021/11/03 12:18:46;;;;;;;3.65;2.60;;;10.50;99.90;;;;;;5008307;28;20034;-73
2021/11/03 12:21:16;;;;;;;3.40;2.40;;;10.50;99.90;;;;;;5009961;28;20525;-73
2021/11/03 12:23:51;;;;;;;4.20;2.80;;;10.50;99.90;;;;;;5008553;28;20037;-73
2021/11/03 12:26:29;;;;;;;8.77;3.10;;;10.60;99.90;;;;;;5007640;28;20096;-73
2021/11/03 12:29:15;;;;;;;4.72;2.90;;;10.60;99.90;;;;;;5009806;28;20045;-72
2021/11/03 12:31:47;;;;;;;4.57;2.40;;;10.60;99.90;;;;;;5025001;28;20034;-73
2021/11/03 12:34:23;;;;;;;;;;;10.60;99.90;;;;;;5012448;28;20030;-73
2021/11/03 12:36:48;;;;;;;3.72;2.00;;;10.60;99.90;;;;;;5009051;28;20400;-73
2021/11/03 12:39:29;;;;;;;3.75;2.70;;;10.60;99.90;;;;;;5007283;28;20022;-74
2021/11/03 12:42:13;;;;;;;4.25;2.50;;;10.60;99.90;;;;;;5002304;28;20017;-74
2021/11/03 12:44:57;;;;;;;5.25;2.42;;;10.60;99.90;;;;;;5010027;28;20029;-74
2021/11/03 12:47:30;;;;;;;4.40;2.60;;;10.60;99.90;;;;;;5009032;28;20068;-74
2021/11/03 12:50:08;;;;;;;4.25;2.78;;;10.60;99.90;;;;;;5009562;28;20100;-75
2021/11/03 12:52:39;;;;;;;3.72;2.55;;;10.50;99.90;;;;;;5007954;28;20026;-74
2021/11/03 12:55:18;;;;;;;4.55;2.55;;;10.60;99.90;;;;;;5009075;28;20032;-73
2021/11/03 12:57:43;;;;;;;5.18;2.70;;;10.60;99.90;;;;;;5008466;28;20087;-73
2021/11/03 13:00:19;;;;;;;5.28;2.50;;;10.60;99.90;;;;;;5008747;28;20486;-73
2021/11/03 13:02:58;;;;;;;4.75;2.70;;;10.70;99.90;;;;;;5007937;28;20033;-73
2021/11/03 13:05:31;;;;;;;6.47;2.63;;;10.70;99.90;;;;;;5010038;28;20375;-74
2021/11/03 13:07:58;;;;;;;4.18;2.55;;;10.60;99.90;;;;;;5010427;28;20017;-73
2021/11/03 13:10:36;;;;;;;4.10;2.40;;;10.60;99.90;;;;;;5008571;28;20061;-75