Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:18;;;;;;;2.90;2.70;;;19.30;1.00;;;;;;5027078;28;20232;-61
2022/09/06 00:04:45;;;;;;;3.90;2.67;;;19.20;1.00;;;;;;4997664;28;20214;-61
2022/09/06 00:07:12;;;;;;;3.22;2.50;;;19.30;1.00;;;;;;5011430;28;20202;-61
2022/09/06 00:09:40;;;;;;;2.72;2.53;;;19.20;1.00;;;;;;5021166;28;20194;-61
2022/09/06 00:12:07;;;;;;;3.28;2.85;;;19.20;1.00;;;;;;5012248;28;20225;-61
2022/09/06 00:14:34;;;;;;;3.30;3.00;;;19.20;24.50;;;;;;5013222;28;20713;-61
2022/09/06 00:17:01;;;;;;;3.30;3.00;;;19.10;1.00;;;;;;5013175;28;20212;-61
2022/09/06 00:19:28;;;;;;;4.90;2.90;;;;;;;;;;4999769;28;20865;-61
2022/09/06 00:21:55;;;;;;;4.85;3.08;;;19.00;60.80;;;;;;5008708;28;20198;-60
2022/09/06 00:24:22;;;;;;;7.60;3.17;;;19.10;1.00;;;;;;5023387;28;20675;-61
2022/09/06 00:26:50;;;;;;;5.20;3.22;;;19.00;37.20;;;;;;5015621;28;20209;-61
2022/09/06 00:29:17;;;;;;;3.17;2.90;;;19.10;1.00;;;;;;5009085;28;20695;-62
2022/09/06 00:31:44;;;;;;;3.17;2.88;;;18.00;99.90;;;;;;5016882;28;20233;-61
2022/09/06 00:34:11;;;;;;;4.47;3.30;;;19.00;1.00;;;;;;5009938;28;20623;-61
2022/09/06 00:36:38;;;;;;;3.05;2.80;;;19.00;1.00;;;;;;4989777;28;20613;-61
2022/09/06 00:39:05;;;;;;;4.65;2.65;;;18.50;6.00;;;;;;5011435;28;20202;-61
2022/09/06 00:41:32;;;;;;;5.13;2.80;;;18.90;8.50;;;;;;5025564;28;20201;-61
2022/09/06 00:44:00;;;;;;;3.75;2.65;;;19.00;2.30;;;;;;5011582;28;20239;-61
2022/09/06 00:46:30;;;;;;;3.53;3.22;;;19.00;11.90;;;;;;5014870;28;20210;-61
2022/09/06 00:49:02;;;;;;;9.57;3.22;;;18.80;57.30;;;;;;5012154;28;20240;-61
2022/09/06 00:51:30;;;;;;;4.13;2.75;;;18.90;13.60;;;;;;4997602;28;20225;-61
2022/09/06 00:53:58;;;;;;;5.47;3.10;;;;;;;;;;5008342;28;20221;-61
2022/09/06 00:56:26;;;;;;;2.90;2.70;;;18.90;2.70;;;;;;5027520;28;20284;-61
2022/09/06 00:58:52;;;;;;;3.40;3.10;;;18.80;15.70;;;;;;5020307;28;20698;-61
2022/09/06 01:01:21;;;;;;;5.00;3.28;;;19.00;58.60;;;;;;5012386;28;20221;-61
2022/09/06 01:03:48;;;;;;;3.50;3.20;;;18.80;11.80;;;;;;5002162;28;20205;-61
2022/09/06 01:06:24;;;;;;;6.40;3.20;;;18.80;23.80;;;;;;5006602;28;20203;-61
2022/09/06 01:09:01;;;;;;;4.03;3.10;;;18.70;17.50;;;;;;5016608;28;20197;-60
2022/09/06 01:11:45;;;;;;;3.85;3.35;;;18.60;57.90;;;;;;5027194;28;20288;-60
2022/09/06 01:14:22;;;;;;;7.57;3.22;;;18.70;33.50;;;;;;5013316;28;20230;-60
2022/09/06 01:16:55;;;;;;;6.80;3.13;;;18.70;40.50;;;;;;5013704;28;20718;-61
2022/09/06 01:19:48;;;;;;;3.42;3.08;;;18.70;42.20;;;;;;5004546;28;20206;-61
2022/09/06 01:22:36;;;;;;;4.80;2.75;;;18.60;46.10;;;;;;5001895;28;20208;-60
2022/09/06 01:25:17;;;;;;;3.70;3.40;;;18.60;49.60;;;;;;5011345;28;20212;-60
2022/09/06 01:28:07;;;;;;;3.28;3.08;;;18.80;90.60;;;;;;5024131;28;20201;-61
2022/09/06 01:30:38;;;;;;;3.35;3.05;;;18.60;40.40;;;;;;5026211;28;20232;-60
2022/09/06 01:33:10;;;;;;;4.80;3.33;;;18.60;59.30;;;;;;5006615;28;20312;-60
2022/09/06 01:35:44;;;;;;;8.02;3.20;;;18.50;62.00;;;;;;5017569;28;20213;-60
2022/09/06 01:38:11;;;;;;;3.60;3.30;;;18.50;68.30;;;;;;4998021;28;20210;-61
2022/09/06 01:40:37;;;;;;;4.38;3.10;;;18.30;99.90;;;;;;5024842;28;20206;-60
2022/09/06 01:43:09;;;;;;;3.53;3.22;;;18.30;99.90;;;;;;5023008;28;20948;-60
2022/09/06 01:45:49;;;;;;;7.03;3.10;;;18.50;88.40;;;;;;5017490;28;20240;-60
2022/09/06 01:48:23;;;;;;;3.55;3.25;;;18.40;99.90;;;;;;5020576;28;20201;-60
2022/09/06 01:50:59;;;;;;;4.45;3.30;;;18.40;83.60;;;;;;5018345;28;20251;-61
2022/09/06 01:53:40;;;;;;;5.70;3.28;;;18.40;96.90;;;;;;5007267;28;20216;-61
2022/09/06 01:56:17;;;;;;;3.55;3.22;;;18.20;99.90;;;;;;5024440;28;22471;-61
2022/09/06 01:59:08;;;;;;;6.63;3.08;;;18.40;99.90;;;;;;5022311;28;20210;-61
2022/09/06 02:01:41;;;;;;;4.45;3.38;;;18.40;99.90;;;;;;4996738;28;22665;-61
2022/09/06 02:04:14;;;;;;;3.58;3.28;;;18.40;99.90;;;;;;5019386;28;20203;-61
2022/09/06 02:06:45;;;;;;;3.17;2.92;;;18.40;99.90;;;;;;5006956;28;20206;-61
2022/09/06 02:09:15;;;;;;;5.72;3.17;;;18.40;99.90;;;;;;5001358;28;20209;-60
2022/09/06 02:11:48;;;;;;;3.42;3.13;;;18.30;99.90;;;;;;5026298;28;20201;-61
2022/09/06 02:14:23;;;;;;;3.80;3.42;;;18.30;99.90;;;;;;5023600;28;20233;-61
2022/09/06 02:16:53;;;;;;;4.43;3.20;;;18.30;99.90;;;;;;5013281;28;20205;-60
2022/09/06 02:19:30;;;;;;;3.72;3.10;;;18.30;99.90;;;;;;5017017;28;20201;-61
2022/09/06 02:21:59;;;;;;;3.90;3.50;;;18.30;99.90;;;;;;5011420;28;20197;-60
2022/09/06 02:24:28;;;;;;;4.60;3.30;;;;;;;;;;4989786;28;20201;-60
2022/09/06 02:26:56;;;;;;;3.45;3.15;;;18.20;99.90;;;;;;5024971;28;20651;-60
2022/09/06 02:29:24;;;;;;;4.15;3.70;;;18.20;99.90;;;;;;5010685;28;20209;-60
2022/09/06 02:31:56;;;;;;;4.65;3.20;;;18.00;99.90;;;;;;5012297;28;20226;-60
2022/09/06 02:34:23;;;;;;;3.55;3.25;;;18.20;99.90;;;;;;5000558;28;20229;-60
2022/09/06 02:36:50;;;;;;;4.05;3.50;;;17.00;99.90;;;;;;5008570;28;20344;-60
2022/09/06 02:39:16;;;;;;;5.22;3.33;;;18.30;99.90;;;;;;5024921;28;20198;-60
2022/09/06 02:41:46;;;;;;;5.43;3.42;;;18.20;99.90;;;;;;5001285;28;20235;-60
2022/09/06 02:44:13;;;;;;;6.22;3.30;;;18.20;99.90;;;;;;5026204;28;20230;-61
2022/09/06 02:46:42;;;;;;;4.80;3.45;;;18.20;99.90;;;;;;5003652;28;20208;-60
2022/09/06 02:49:08;;;;;;;3.78;3.28;;;18.30;99.90;;;;;;4997316;28;20304;-60
2022/09/06 02:51:38;;;;;;;5.38;3.13;;;18.20;99.90;;;;;;5021319;28;20198;-60
2022/09/06 02:54:05;;;;;;;5.20;3.30;;;18.40;99.90;;;;;;5018874;28;20228;-61
2022/09/06 02:56:32;;;;;;;5.75;3.60;;;18.20;99.90;;;;;;4998867;28;20816;-61
2022/09/06 02:58:59;;;;;;;4.22;3.83;;;18.20;99.90;;;;;;5019678;28;20321;-61
2022/09/06 03:01:26;;;;;;;4.03;3.72;;;18.20;99.90;;;;;;5007802;28;20220;-61
2022/09/06 03:03:55;;;;;;;8.15;3.50;;;18.20;99.90;;;;;;5009006;28;20209;-61
2022/09/06 03:06:22;;;;;;;4.22;3.80;;;18.30;99.90;;;;;;5020592;28;20634;-62
2022/09/06 03:08:50;;;;;;;11.70;4.03;;;18.10;99.90;;;;;;5010937;28;20920;-61
2022/09/06 03:11:17;;;;;;;4.03;3.63;;;18.40;99.90;;;;;;4995866;28;20218;-61
2022/09/06 03:13:44;;;;;;;4.90;3.63;;;18.10;99.90;;;;;;5023216;28;20249;-60
2022/09/06 03:16:10;;;;;;;3.47;3.15;;;18.20;99.90;;;;;;5019893;28;20283;-61
2022/09/06 03:18:37;;;;;;;4.10;3.47;;;19.00;99.90;;;;;;5008330;28;20213;-61
2022/09/06 03:21:06;;;;;;;5.88;3.40;;;18.30;99.90;;;;;;5006412;28;20209;-60
2022/09/06 03:23:33;;;;;;;3.65;3.30;;;18.20;99.90;;;;;;5012356;28;21384;-60
2022/09/06 03:26:00;;;;;;;6.75;3.60;;;17.40;99.90;;;;;;4990000;28;20260;-61
2022/09/06 03:28:27;;;;;;;5.13;3.17;;;18.10;99.90;;;;;;5020755;28;20797;-61
2022/09/06 03:30:54;;;;;;;4.45;3.33;;;18.00;99.90;;;;;;5013239;28;20320;-61
2022/09/06 03:33:21;;;;;;;6.15;3.40;;;18.20;99.90;;;;;;5011748;28;20721;-60
2022/09/06 03:35:49;;;;;;;6.07;3.40;;;17.80;99.90;;;;;;5005524;28;20220;-61
2022/09/06 03:38:18;;;;;;;5.63;3.58;;;;;;;;;;5024637;28;20190;-60
2022/09/06 03:40:46;;;;;;;10.93;3.45;;;18.00;99.90;;;;;;5009159;28;20659;-60
2022/09/06 03:43:13;;;;;;;3.47;3.17;;;18.10;99.90;;;;;;5000319;28;20198;-61
2022/09/06 03:45:40;;;;;;;3.90;3.60;;;18.10;99.90;;;;;;5021162;28;20211;-60
2022/09/06 03:48:07;;;;;;;15.65;3.85;;;18.10;99.90;;;;;;5018136;28;20198;-61
2022/09/06 03:50:34;;;;;;;9.38;3.78;;;18.00;99.90;;;;;;5003635;28;20851;-61
2022/09/06 03:53:01;;;;;;;6.40;3.75;;;18.10;99.90;;;;;;5024899;28;21060;-60
2022/09/06 03:55:29;;;;;;;4.00;3.60;;;18.00;99.90;;;;;;5005488;28;20251;-60
2022/09/06 03:57:56;;;;;;;3.78;3.42;;;18.40;99.90;;;;;;4996607;28;20216;-61
2022/09/06 04:00:23;;;;;;;4.47;3.65;;;18.00;99.90;;;;;;5013973;28;20212;-61
2022/09/06 04:02:50;;;;;;;4.68;3.78;;;18.00;99.90;;;;;;5013989;28;20637;-61
2022/09/06 04:05:17;;;;;;;3.92;3.53;;;18.00;99.90;;;;;;5010030;28;20216;-61
2022/09/06 04:07:44;;;;;;;4.10;3.70;;;18.00;99.90;;;;;;4992338;28;20240;-62
2022/09/06 04:10:11;;;;;;;3.75;3.25;;;;;;;;;;5004718;28;20235;-62
2022/09/06 04:12:40;;;;;;;4.07;3.70;;;17.90;99.90;;;;;;4976717;28;20213;-62
2022/09/06 04:18:28;;;;;;;7.57;3.95;;;17.90;99.90;;;;;;4993540;22;20288;-62
2022/09/06 04:20:56;;;;;;;10.45;3.50;;;17.90;99.90;;;;;;4930510;28;20302;-61
2022/09/06 04:23:24;;;;;;;4.28;3.75;;;17.90;99.90;;;;;;4964768;28;20207;-62
2022/09/06 04:25:53;;;;;;;9.05;3.38;;;17.90;99.90;;;;;;4949901;28;20695;-60
2022/09/06 04:28:22;;;;;;;7.65;3.80;;;17.90;99.90;;;;;;4927857;28;20210;-62
2022/09/06 04:30:53;;;;;;;6.45;3.63;;;18.00;99.90;;;;;;4958551;28;20330;-61
2022/09/06 04:33:24;;;;;;;4.47;3.95;;;18.00;99.90;;;;;;4959539;28;20214;-61
2022/09/06 04:35:51;;;;;;;3.83;3.35;;;18.10;99.90;;;;;;4944221;28;20224;-61
2022/09/06 04:38:18;;;;;;;4.00;3.63;;;18.00;99.90;;;;;;4971362;28;20218;-62
2022/09/06 04:40:45;;;;;;;4.25;3.70;;;18.00;99.90;;;;;;4969833;28;20215;-62
2022/09/06 04:43:12;;;;;;;4.20;3.42;;;17.90;99.90;;;;;;4953632;28;20207;-62
2022/09/06 04:45:40;;;;;;;6.60;3.88;;;18.00;99.90;;;;;;4979574;28;20206;-61
2022/09/06 04:48:07;;;;;;;5.75;3.58;;;;;;;;;;4972167;28;20211;-62
2022/09/06 04:50:34;;;;;;;3.75;3.42;;;18.00;99.90;;;;;;4963628;28;20230;-62
2022/09/06 04:53:01;;;;;;;4.60;3.47;;;18.20;99.90;;;;;;4942004;28;20226;-61
2022/09/06 04:55:30;;;;;;;4.07;3.40;;;18.20;99.90;;;;;;4978597;28;20234;-61
2022/09/06 04:57:58;;;;;;;3.92;3.53;;;17.80;99.90;;;;;;4953115;28;20214;-61
2022/09/06 05:00:25;;;;;;;5.57;3.42;;;19.60;99.90;;;;;;4954148;28;20226;-61
2022/09/06 05:02:53;;;;;;;5.85;3.30;;;17.90;99.90;;;;;;4970048;28;20249;-62
2022/09/06 05:05:21;;;;;;;9.00;3.63;;;17.90;99.90;;;;;;4973574;28;21168;-61
2022/09/06 05:07:47;;;;;;;9.15;3.90;;;18.00;99.90;;;;;;4964654;28;20742;-61
2022/09/06 05:10:14;;;;;;;4.90;3.72;;;18.00;99.90;;;;;;4979286;28;20199;-61
2022/09/06 05:12:41;;;;;;;4.78;3.67;;;17.70;99.90;;;;;;4975861;28;20217;-62
2022/09/06 05:15:09;;;;;;;8.65;3.47;;;17.90;99.90;;;;;;4946838;28;20704;-61
2022/09/06 05:17:36;;;;;;;6.18;3.47;;;17.90;99.90;;;;;;4983174;28;20245;-62
2022/09/06 05:20:05;;;;;;;5.00;3.38;;;18.00;99.90;;;;;;4971538;28;20249;-62
2022/09/06 05:22:32;;;;;;;5.45;3.05;;;17.80;99.90;;;;;;4968041;28;20220;-61
2022/09/06 05:24:58;;;;;;;7.32;3.55;;;18.00;99.90;;;;;;4973015;28;20223;-61
2022/09/06 05:27:26;;;;;;;3.80;3.38;;;;;;;;;;4963278;28;20791;-62
2022/09/06 05:29:53;;;;;;;5.32;3.80;;;17.60;99.90;;;;;;4947327;28;20361;-61
2022/09/06 05:32:19;;;;;;;4.18;3.28;;;17.80;99.90;;;;;;4983524;28;20227;-61
2022/09/06 05:34:46;;;;;;;4.55;3.63;;;17.80;99.90;;;;;;4974628;28;20222;-61
2022/09/06 05:37:14;;;;;;;4.40;3.28;;;17.90;99.90;;;;;;4979275;28;20203;-61
2022/09/06 05:39:41;;;;;;;5.80;3.33;;;17.70;99.90;;;;;;4984687;28;20200;-61
2022/09/06 05:42:08;;;;;;;5.20;3.22;;;17.70;99.90;;;;;;4981537;28;20215;-62
2022/09/06 05:44:35;;;;;;;3.42;3.13;;;17.80;99.90;;;;;;4966661;28;20597;-62
2022/09/06 05:47:02;;;;;;;4.95;3.17;;;17.80;99.90;;;;;;4980022;28;20207;-59
2022/09/06 05:49:29;;;;;;;15.88;3.65;;;17.50;99.90;;;;;;4990655;28;20199;-59
2022/09/06 05:51:57;;;;;;;5.65;3.00;;;17.80;99.90;;;;;;4971379;28;20321;-59
2022/09/06 05:54:25;;;;;;;6.35;3.22;;;18.80;99.90;;;;;;4987063;28;20227;-60
2022/09/06 05:56:52;;;;;;;4.60;3.17;;;18.00;99.90;;;;;;4974659;28;20209;-60
2022/09/06 05:59:19;;;;;;;3.75;3.30;;;17.90;99.90;;;;;;4973668;28;20200;-60
2022/09/06 06:01:50;;;;;;;4.70;3.08;;;18.00;99.90;;;;;;4966460;28;20214;-60
2022/09/06 06:04:18;;;;;;;5.88;3.25;;;17.90;99.90;;;;;;4993740;28;20577;-60
2022/09/06 06:06:45;;;;;;;6.75;3.60;;;18.10;99.90;;;;;;4978024;28;20241;-60
2022/09/06 06:09:12;;;;;;;6.15;3.28;;;18.00;99.90;;;;;;4981275;28;20254;-60
2022/09/06 06:11:42;;;;;;;4.40;3.35;;;18.10;99.90;;;;;;4981565;28;20223;-60
2022/09/06 06:14:09;;;;;;;3.90;2.92;;;17.90;99.90;;;;;;4984327;28;20279;-60
2022/09/06 06:16:36;;;;;;;3.85;3.13;;;17.90;99.90;;;;;;4968209;28;20249;-60
2022/09/06 06:19:03;;;;;;;4.05;3.38;;;17.70;99.90;;;;;;4991803;28;20326;-60
2022/09/06 06:21:31;;;;;;;4.88;3.30;;;17.80;99.90;;;;;;4990857;28;20675;-60
2022/09/06 06:24:00;;;;;;;4.68;3.22;;;17.90;99.90;;;;;;4984128;28;20206;-60
2022/09/06 06:26:29;;;;;;;5.32;3.05;;;17.90;99.90;;;;;;4986866;28;20199;-60
2022/09/06 06:29:00;;;;;;;4.07;3.35;;;17.80;99.90;;;;;;4980570;28;20205;-60
2022/09/06 06:31:27;;;;;;;3.97;3.30;;;17.70;99.90;;;;;;4971049;28;20281;-60
2022/09/06 06:33:54;;;;;;;4.65;3.50;;;17.80;99.90;;;;;;4990345;28;20201;-60
2022/09/06 06:36:23;;;;;;;4.93;3.15;;;17.70;99.90;;;;;;4993091;28;20219;-61
2022/09/06 06:38:52;;;;;;;5.00;3.45;;;17.70;99.90;;;;;;4980663;28;20203;-60
2022/09/06 06:41:22;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;4995723;28;20303;-60
2022/09/06 06:43:51;;;;;;;7.43;3.47;;;;;;;;;;4990452;28;20206;-60
2022/09/06 06:46:21;;;;;;;14.68;3.60;;;17.90;99.90;;;;;;4968831;28;20217;-60
2022/09/06 06:48:48;;;;;;;3.63;3.10;;;17.70;99.90;;;;;;4987939;28;20312;-60
2022/09/06 06:51:16;;;;;;;5.82;3.42;;;17.70;99.90;;;;;;4993746;28;20309;-60
2022/09/06 06:53:46;;;;;;;9.07;3.53;;;17.70;99.90;;;;;;4978004;28;20214;-60
2022/09/06 06:56:18;;;;;;;5.38;3.60;;;17.60;99.90;;;;;;4994126;28;20222;-60
2022/09/06 06:58:47;;;;;;;6.72;3.72;;;17.60;99.90;;;;;;4984297;28;20234;-60
2022/09/06 07:01:14;;;;;;;3.95;3.25;;;17.60;99.90;;;;;;4993482;28;20201;-60
2022/09/06 07:03:43;;;;;;;23.25;3.50;;;17.50;1.00;;;;;;4956610;28;20215;-60
2022/09/06 07:06:10;;;;;;;8.35;3.55;;;17.50;1.00;;;;;;4992437;28;20206;-60
2022/09/06 07:08:37;;;;;;;3.78;3.40;;;;;;;;;;4982402;28;20229;-60
2022/09/06 07:11:05;;;;;;;5.32;3.20;;;17.40;1.00;;;;;;4986660;28;20210;-60
2022/09/06 07:13:33;;;;;;;5.05;3.55;;;17.40;99.90;;;;;;4976684;28;20548;-60
2022/09/06 07:16:11;;;;;;;3.95;3.05;;;17.50;1.00;;;;;;4986302;28;20227;-60
2022/09/06 07:18:40;;;;;;;4.65;3.42;;;17.30;99.90;;;;;;4964028;28;20237;-60
2022/09/06 07:21:10;;;;;;;6.22;3.33;;;17.30;99.90;;;;;;4989351;28;20230;-60
2022/09/06 07:23:36;;;;;;;4.97;3.05;;;17.30;99.90;;;;;;4987184;28;20617;-60
2022/09/06 07:26:03;;;;;;;10.20;3.72;;;17.40;1.00;;;;;;4979686;28;20199;-61
2022/09/06 07:28:31;;;;;;;16.05;3.42;;;17.40;1.00;;;;;;4978345;28;20775;-61
2022/09/06 07:30:59;;;;;;;4.15;3.35;;;13.50;1.00;;;;;;4987831;28;20357;-61
2022/09/06 07:33:26;;;;;;;12.05;4.00;;;17.20;1.00;;;;;;4965792;28;20238;-60
2022/09/06 07:35:57;;;;;;;6.07;3.33;;;17.20;1.00;;;;;;4989341;28;20229;-60
2022/09/06 07:38:26;;;;;;;7.88;3.42;;;17.10;1.00;;;;;;4989916;28;20231;-61
2022/09/06 07:40:54;;;;;;;3.85;3.13;;;17.10;1.00;;;;;;4972833;28;20222;-61
2022/09/06 07:43:21;;;;;;;5.40;3.22;;;17.40;1.00;;;;;;4986547;28;20427;-60
2022/09/06 07:45:48;;;;;;;5.03;2.95;;;17.10;1.00;;;;;;4979447;28;20221;-61
2022/09/06 07:48:14;;;;;;;4.55;2.90;;;17.00;1.00;;;;;;4962792;28;20254;-60
2022/09/06 07:50:41;;;;;;;6.25;3.13;;;17.10;1.00;;;;;;4987431;28;20226;-60
2022/09/06 07:53:09;;;;;;;4.22;3.22;;;17.10;1.00;;;;;;4983092;28;20206;-60
2022/09/06 07:55:38;;;;;;;8.73;3.42;;;17.30;1.00;;;;;;4979124;28;20231;-61
2022/09/06 07:58:04;;;;;;;7.05;2.92;;;17.20;1.00;;;;;;4985513;28;20290;-60
2022/09/06 08:00:31;;;;;;;3.90;3.33;;;17.50;1.00;;;;;;4979208;28;20206;-60
2022/09/06 08:02:58;;;;;;;4.63;3.05;;;17.30;1.00;;;;;;4985484;28;20206;-60
2022/09/06 08:05:25;;;;;;;5.28;3.17;;;17.30;1.00;;;;;;4964586;28;20736;-60
2022/09/06 08:07:52;;;;;;;2.95;2.60;;;17.40;99.90;;;;;;4988974;28;20199;-60
2022/09/06 08:10:19;;;;;;;5.97;2.78;;;17.40;99.90;;;;;;4981480;28;20976;-60
2022/09/06 08:12:47;;;;;;;3.40;2.90;;;17.30;99.90;;;;;;4990930;28;20220;-60
2022/09/06 08:15:14;;;;;;;4.40;2.92;;;17.50;99.90;;;;;;4980988;28;20238;-60
2022/09/06 08:17:41;;;;;;;3.17;2.88;;;17.30;99.90;;;;;;4975117;28;20237;-62
2022/09/06 08:20:08;;;;;;;3.92;2.70;;;17.50;99.90;;;;;;4966792;28;20215;-61
2022/09/06 08:22:36;;;;;;;4.90;2.72;;;17.60;99.90;;;;;;4989725;28;20206;-61
2022/09/06 08:25:02;;;;;;;6.47;2.67;;;17.40;99.90;;;;;;4984608;28;21453;-62
2022/09/06 08:27:29;;;;;;;3.28;2.67;;;17.70;99.90;;;;;;4972892;28;20818;-62
2022/09/06 08:29:57;;;;;;;6.15;2.75;;;17.70;99.90;;;;;;4984284;28;20199;-62
2022/09/06 08:32:25;;;;;;;6.13;2.63;;;17.70;99.90;;;;;;4989167;28;20199;-62
2022/09/06 08:34:52;;;;;;;3.85;2.65;;;17.70;99.90;;;;;;4956445;28;26540;-62
2022/09/06 08:37:19;;;;;;;2.97;2.55;;;17.70;99.90;;;;;;4989547;28;20904;-62
2022/09/06 08:39:46;;;;;;;4.25;2.38;;;17.60;99.90;;;;;;4981105;28;20229;-62
2022/09/06 08:42:12;;;;;;;4.68;2.53;;;17.60;99.90;;;;;;4981849;28;20198;-62
2022/09/06 08:44:43;;;;;;;4.70;2.50;;;17.70;99.90;;;;;;4982100;28;20593;-61
2022/09/06 08:47:13;;;;;;;12.45;2.75;;;17.60;99.90;;;;;;4988464;28;20203;-61
2022/09/06 08:49:43;;;;;;;5.90;2.67;;;17.60;99.90;;;;;;4977766;28;20211;-61
2022/09/06 08:52:35;;;;;;;4.28;2.50;;;17.50;99.90;;;;;;4969818;28;20214;-61
2022/09/06 08:55:25;;;;;;;8.55;2.85;;;17.50;99.90;;;;;;4991618;28;20781;-61
2022/09/06 08:58:10;;;;;;;7.63;2.85;;;17.60;99.90;;;;;;4979017;28;20240;-61
2022/09/06 09:00:40;;;;;;;4.88;3.22;;;17.40;99.90;;;;;;4984232;28;20196;-61
2022/09/06 09:03:11;;;;;;;6.55;2.70;;;17.50;99.90;;;;;;4993004;28;20257;-61
2022/09/06 09:05:40;;;;;;;6.82;2.63;;;17.70;99.90;;;;;;4990432;28;20207;-61
2022/09/06 09:08:16;;;;;;;3.70;2.60;;;17.60;99.90;;;;;;4965108;28;20230;-61
2022/09/06 09:10:46;;;;;;;4.97;2.70;;;17.50;99.90;;;;;;4977509;28;20225;-61
2022/09/06 09:13:24;;;;;;;5.65;2.60;;;17.70;99.90;;;;;;4980657;28;20219;-61
2022/09/06 09:15:50;;;;;;;6.25;2.50;;;17.80;99.90;;;;;;4987280;28;20853;-61
2022/09/06 09:18:23;;;;;;;4.10;2.63;;;17.60;99.90;;;;;;4981627;28;20230;-62
2022/09/06 09:20:50;;;;;;;6.32;2.70;;;17.90;99.90;;;;;;4984044;28;20223;-62
2022/09/06 09:23:17;;;;;;;8.75;2.22;;;17.70;99.90;;;;;;4958513;28;20230;-62
2022/09/06 09:25:46;;;;;;;11.35;2.50;;;17.70;99.90;;;;;;4981384;28;20231;-61
2022/09/06 09:28:18;;;;;;;14.50;2.30;;;17.60;99.90;;;;;;4975216;23;20597;-61
2022/09/06 09:30:48;;;;;;;4.10;2.78;;;17.40;99.90;;;;;;4960763;28;20694;-61
2022/09/06 09:33:29;;;;;;;13.63;2.78;;;17.70;99.90;;;;;;4959073;28;20223;-61
2022/09/06 09:35:58;;;;;;;5.78;3.92;;;17.50;99.90;;;;;;4969647;28;20231;-61
2022/09/06 09:38:27;;;;;;;3.15;2.15;;;17.80;99.90;;;;;;4934880;28;20211;-61
2022/09/06 09:40:56;;;;;;;7.40;2.60;;;17.80;99.90;;;;;;4963980;28;20290;-62
2022/09/06 09:43:24;;;;;;;11.07;2.33;;;17.70;99.90;;;;;;4966223;28;20204;-61
2022/09/06 09:46:15;;;;;;;8.75;2.97;;;17.50;99.90;;;;;;4970137;28;20704;-61
2022/09/06 09:48:48;;;;;;;12.20;3.17;;;17.60;99.90;;;;;;4972110;28;20214;-61
2022/09/06 09:51:21;;;;;;;6.72;2.10;;;17.60;99.90;;;;;;4972944;28;20558;-62
2022/09/06 09:53:53;;;;;;;5.13;2.60;;;17.50;99.90;;;;;;4944173;28;20218;-61
2022/09/06 09:56:29;;;;;;;10.38;2.45;;;17.40;99.90;;;;;;4970098;28;22544;-61
2022/09/06 09:58:57;;;;;;;4.82;2.33;;;17.30;99.90;;;;;;4957602;28;20207;-61
2022/09/06 10:01:28;;;;;;;5.30;2.38;;;17.20;99.90;;;;;;4973125;28;20661;-61
2022/09/06 10:04:04;;;;;;;13.70;2.83;;;17.10;99.90;;;;;;4970948;28;20208;-61
2022/09/06 10:06:31;;;;;;;5.95;2.60;;;17.20;99.90;;;;;;4969002;28;20226;-61
2022/09/06 10:08:58;;;;;;;4.57;2.53;;;17.10;99.90;;;;;;4949064;28;20215;-61
2022/09/06 10:11:39;;;;;;;3.03;2.30;;;17.00;99.90;;;;;;4967568;28;20605;-61
2022/09/06 10:14:19;;;;;;;4.72;2.50;;;17.00;99.90;;;;;;4959723;28;20208;-61
2022/09/06 10:16:46;;;;;;;5.07;2.67;;;17.00;1.00;;;;;;4957856;28;20242;-61
2022/09/06 10:19:30;;;;;;;5.82;2.30;;;17.10;1.00;;;;;;4963698;28;20219;-61
2022/09/06 10:22:03;;;;;;;7.10;2.47;;;17.30;1.00;;;;;;4973070;28;20223;-61
2022/09/06 10:24:37;;;;;;;3.22;2.20;;;17.10;1.00;;;;;;4947583;28;20219;-61
2022/09/06 10:27:05;;;;;;;3.97;2.67;;;17.00;1.00;;;;;;4964273;28;20238;-61
2022/09/06 10:29:40;;;;;;;6.90;2.30;;;17.40;1.00;;;;;;4961245;28;20231;-61
2022/09/06 10:32:18;;;;;;;3.67;2.20;;;17.20;1.00;;;;;;4956915;28;20222;-61
2022/09/06 10:35:19;;;;;;;8.00;2.30;;;17.20;1.00;;;;;;4967314;28;20219;-62
2022/09/06 10:37:51;;;;;;;4.68;2.42;;;17.20;1.00;;;;;;4953452;28;20238;-61
2022/09/06 10:40:29;;;;;;;2.28;2.08;;;17.20;1.00;;;;;;4939425;28;20216;-62
2022/09/06 10:42:59;;;;;;;7.25;2.85;;;17.20;1.00;;;;;;4964162;28;20200;-62
2022/09/06 10:45:41;;;;;;;6.03;2.45;;;17.20;1.00;;;;;;4953139;28;20228;-59
2022/09/06 10:48:12;;;;;;;8.00;2.30;;;17.30;1.00;;;;;;4959004;28;20253;-59
2022/09/06 10:50:46;;;;;;;6.05;2.38;;;17.30;1.00;;;;;;4964289;28;20227;-62
2022/09/06 10:53:22;;;;;;;13.18;2.92;;;17.30;1.00;;;;;;4963646;28;20209;-62
2022/09/06 10:56:01;;;;;;;9.38;2.55;;;17.30;1.00;;;;;;4949440;28;21059;-61
2022/09/06 10:58:33;;;;;;;7.63;2.65;;;17.30;1.00;;;;;;4969063;28;20642;-61
2022/09/06 11:01:00;;;;;;;7.10;2.53;;;16.80;1.00;;;;;;4962806;28;20978;-61
2022/09/06 11:03:31;;;;;;;5.68;2.60;;;17.30;1.00;;;;;;4972468;28;20979;-61
2022/09/06 11:06:06;;;;;;;16.40;3.40;;;17.30;1.00;;;;;;4964739;28;20195;-61
2022/09/06 11:08:43;;;;;;;6.40;2.55;;;17.40;1.00;;;;;;4966943;28;20218;-62
2022/09/06 11:11:17;;;;;;;6.15;2.30;;;17.30;1.00;;;;;;4935411;28;20980;-61
2022/09/06 11:13:43;;;;;;;6.18;3.10;;;17.30;1.00;;;;;;4971456;28;20208;-61
2022/09/06 11:16:16;;;;;;;5.00;2.30;;;17.30;1.00;;;;;;4962588;28;21287;-61
2022/09/06 11:18:49;;;;;;;5.05;2.60;;;17.40;1.00;;;;;;4954587;28;20290;-61
2022/09/06 11:22:01;;;;;;;6.35;2.60;;;17.30;1.00;;;;;;4966773;28;20589;-61
2022/09/06 11:24:44;;;;;;;4.65;2.63;;;17.70;1.00;;;;;;4968414;28;20230;-61
2022/09/06 11:27:15;;;;;;;3.92;2.83;;;17.60;1.00;;;;;;4941697;28;20231;-61
2022/09/06 11:29:47;;;;;;;4.05;2.40;;;17.70;1.00;;;;;;4968627;28;20225;-61
2022/09/06 11:32:34;;;;;;;12.10;2.63;;;17.90;1.00;;;;;;4960765;28;20685;-61
2022/09/06 11:35:04;;;;;;;7.65;3.03;;;17.90;1.00;;;;;;4960422;28;20207;-61
2022/09/06 11:37:38;;;;;;;4.20;2.40;;;18.10;1.00;;;;;;4973446;28;20353;-61
2022/09/06 11:40:12;;;;;;;7.60;3.20;;;18.50;1.00;;;;;;4962538;28;20210;-61
2022/09/06 11:42:41;;;;;;;7.45;2.65;;;18.70;1.00;;;;;;4945459;28;20220;-61
2022/09/06 11:45:21;;;;;;;3.78;2.45;;;18.50;1.00;;;;;;4961780;28;20227;-61
2022/09/06 11:47:49;;;;;;;9.40;2.67;;;18.70;1.00;;;;;;4957953;28;20227;-61
2022/09/06 11:50:26;;;;;;;3.85;2.95;;;18.60;1.00;;;;;;4957487;28;20286;-61
2022/09/06 11:53:14;;;;;;;4.53;3.22;;;18.60;1.00;;;;;;4958309;28;20215;-61
2022/09/06 11:55:44;;;;;;;9.63;2.78;;;18.70;1.00;;;;;;4948396;28;20231;-61
2022/09/06 11:58:22;;;;;;;24.63;9.82;;;18.70;1.00;;;;;;4939409;28;20368;-61
2022/09/06 12:01:34;;;;;;;10.55;4.22;;;18.80;1.00;;;;;;4960413;28;20220;-61
2022/09/06 12:04:04;;;;;;;5.28;3.70;;;18.60;1.00;;;;;;4941461;28;20224;-62
2022/09/06 12:06:34;;;;;;;4.88;3.10;;;19.00;1.00;;;;;;4969317;28;20219;-61
2022/09/06 12:09:01;;;;;;;4.28;3.20;;;19.00;1.00;;;;;;4939321;28;20227;-61
2022/09/06 12:11:36;;;;;;;5.88;3.80;;;19.00;1.00;;;;;;4951255;28;20211;-62
2022/09/06 12:14:05;;;;;;;4.10;3.40;;;19.50;1.00;;;;;;4936923;28;20350;-61
2022/09/06 12:17:24;;;;;;;11.07;4.15;;;19.30;1.00;;;;;;4969021;28;20223;-62
2022/09/06 12:19:54;;;;;;;4.18;3.25;;;19.70;1.00;;;;;;4936448;28;20745;-62
2022/09/06 12:22:55;;;;;;;7.50;3.78;;;20.00;1.00;;;;;;4956005;28;20259;-61
2022/09/06 12:25:53;;;;;;;5.25;3.58;;;19.90;1.00;;;;;;4949216;28;20230;-63
2022/09/06 12:28:29;;;;;;;3.95;3.40;;;19.80;1.00;;;;;;4940484;28;20243;-61
2022/09/06 12:30:56;;;;;;;9.00;4.03;;;19.90;1.00;;;;;;4953951;28;20802;-62
2022/09/06 12:33:28;;;;;;;8.43;3.22;;;20.00;1.00;;;;;;4958415;28;21094;-62
2022/09/06 12:36:12;;;;;;;6.60;3.50;;;19.90;1.00;;;;;;4938981;28;20242;-62
2022/09/06 12:38:39;;;;;;;3.88;3.47;;;19.90;1.00;;;;;;4920887;28;20235;-61
2022/09/06 12:41:07;;;;;;;5.07;3.40;;;19.90;1.00;;;;;;4950124;28;20227;-62
2022/09/06 12:43:35;;;;;;;6.10;3.90;;;20.30;1.00;;;;;;4950289;28;20238;-62
2022/09/06 12:46:05;;;;;;;7.30;3.65;;;19.90;1.00;;;;;;4937241;28;20615;-61
2022/09/06 12:48:34;;;;;;;4.07;3.67;;;20.00;1.00;;;;;;4957451;28;20233;-62
2022/09/06 12:51:03;;;;;;;5.13;3.30;;;;;;;;;;4932255;28;21543;-61
2022/09/06 12:53:30;;;;;;;5.65;3.90;;;20.00;1.00;;;;;;4958030;28;20227;-62
2022/09/06 12:56:06;;;;;;;3.67;3.38;;;20.20;1.00;;;;;;4933605;28;20599;-62
2022/09/06 12:58:34;;;;;;;4.20;3.33;;;20.00;1.00;;;;;;4961797;28;20269;-61
2022/09/06 13:01:08;;;;;;;4.57;3.38;;;20.00;1.00;;;;;;4941462;28;20298;-61
2022/09/06 13:03:39;;;;;;;4.43;3.88;;;20.10;1.00;;;;;;4975077;28;20221;-61
2022/09/06 13:06:11;;;;;;;5.30;3.67;;;19.90;1.00;;;;;;4933547;28;20246;-61
2022/09/06 13:08:44;;;;;;;13.25;4.00;;;20.00;1.00;;;;;;4956680;28;20231;-61
2022/09/06 13:11:13;;;;;;;4.68;4.00;;;19.90;1.00;;;;;;4941650;28;21130;-62
2022/09/06 13:13:47;;;;;;;6.10;3.35;;;20.10;1.00;;;;;;4943932;28;20231;-62
2022/09/06 13:16:23;;;;;;;3.92;3.63;;;19.80;1.00;;;;;;4947541;28;20250;-62